Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:35;;;;;;;1.10;1.10;;;16.20;65.60;;;;;;5048172;28;44109;-75
2022/01/30 00:03:03;;;;;;;1.40;1.40;;;16.20;65.70;;;;;;5063933;28;43599;-76
2022/01/30 00:05:34;;;;;;;1.37;1.37;;;16.10;65.70;;;;;;5015145;28;44004;-75
2022/01/30 00:08:03;;;;;;;1.40;1.40;;;16.20;65.60;;;;;;5040923;28;43519;-75
2022/01/30 00:10:38;;;;;;;1.40;1.40;;;16.30;65.20;;;;;;5058133;28;43566;-75
2022/01/30 00:13:09;;;;;;;1.20;1.20;;;16.30;64.90;;;;;;5048812;28;44077;-76
2022/01/30 00:15:43;;;;;;;1.30;1.30;;;16.30;64.80;;;;;;5048094;28;44799;-76
2022/01/30 00:18:29;;;;;;;1.00;1.00;;;16.30;65.10;;;;;;5049000;28;43858;-76
2022/01/30 00:21:08;;;;;;;1.03;1.03;;;16.30;65.30;;;;;;5064768;28;43957;-75
2022/01/30 00:23:43;;;;;;;1.20;1.20;;;16.20;65.40;;;;;;5049065;28;44045;-75
2022/01/30 00:26:14;;;;;;;1.20;1.20;;;16.20;65.60;;;;;;5048229;28;44360;-75
2022/01/30 00:28:43;;;;;;;1.10;1.10;;;16.20;65.70;;;;;;5031320;28;43869;-75
2022/01/30 00:31:17;;;;;;;1.50;1.50;;;16.20;65.80;;;;;;5048453;28;44235;-76
2022/01/30 00:33:46;;;;;;;1.20;1.20;;;16.20;66.00;;;;;;5049267;28;45427;-75
2022/01/30 00:36:16;;;;;;;1.27;1.27;;;16.10;65.80;;;;;;5051224;28;44040;-75
2022/01/30 00:38:45;;;;;;;1.00;1.00;;;16.10;66.00;;;;;;5052478;28;44025;-75
2022/01/30 00:41:14;;;;;;;1.07;1.07;;;16.10;66.00;;;;;;5052941;28;43415;-76
2022/01/30 00:43:43;;;;;;;1.03;1.03;;;16.10;65.90;;;;;;5038050;28;44049;-75
2022/01/30 00:46:14;;;;;;;1.07;1.07;;;16.10;66.10;;;;;;5052633;28;43969;-76
2022/01/30 00:48:44;;;;;;;1.10;1.10;;;16.20;65.90;;;;;;5036566;28;43953;-75
2022/01/30 00:51:13;;;;;;;1.20;1.20;;;16.30;65.60;;;;;;5053024;28;44155;-75
2022/01/30 00:53:42;;;;;;;1.20;1.20;;;16.50;65.10;;;;;;5051190;28;44081;-75
2022/01/30 00:56:13;;;;;;;1.00;1.00;;;16.60;64.60;;;;;;5051853;28;45264;-76
2022/01/30 00:58:42;;;;;;;1.10;1.10;;;16.60;64.30;;;;;;5068045;28;43989;-75
2022/01/30 01:01:13;;;;;;;1.00;1.00;;;16.60;64.30;;;;;;5068765;28;44106;-76
2022/01/30 01:03:43;;;;;;;1.00;1.00;;;16.50;64.40;;;;;;5050992;28;44035;-75
2022/01/30 01:06:13;;;;;;;1.10;1.10;;;16.50;64.70;;;;;;5035657;28;44092;-75
2022/01/30 01:08:50;;;;;;;1.00;1.00;;;16.40;64.70;;;;;;5067664;28;44008;-76
2022/01/30 01:11:51;;;;;;;1.00;1.00;;;16.30;64.90;;;;;;5052324;28;43960;-76
2022/01/30 01:25:17;;;;;;;1.10;1.10;;;16.20;65.50;;;;;;5054117;28;44990;-75
2022/01/30 01:27:46;;;;;;;1.13;1.13;;;16.20;65.70;;;;;;5050778;28;43930;-75
2022/01/30 01:30:14;;;;;;;1.17;1.17;;;16.30;65.50;;;;;;5034668;28;44170;-76
2022/01/30 01:32:44;;;;;;;0.97;0.97;;;16.30;64.90;;;;;;5050612;28;43673;-75
2022/01/30 01:35:12;;;;;;;1.43;1.10;;;16.40;64.80;;;;;;5068512;28;44612;-76
2022/01/30 01:37:41;;;;;;;1.00;1.00;;;16.40;64.80;;;;;;5050682;28;44032;-75
2022/01/30 01:40:12;;;;;;;1.10;1.10;;;16.30;64.90;;;;;;5046767;28;43911;-76
2022/01/30 01:42:41;;;;;;;1.17;1.17;;;16.30;65.10;;;;;;5082642;28;44264;-75
2022/01/30 01:45:17;;;;;;;1.13;1.13;;;16.20;65.10;;;;;;5066983;28;44031;-75
2022/01/30 01:47:47;;;;;;;1.00;1.00;;;16.20;65.30;;;;;;5067710;28;43332;-75
2022/01/30 01:50:37;;;;;;;1.30;1.30;;;16.20;65.40;;;;;;5050449;28;44049;-75
2022/01/30 01:53:08;;;;;;;1.00;1.00;;;16.20;65.50;;;;;;5067629;28;43970;-76
2022/01/30 01:55:37;;;;;;;1.00;1.00;;;16.10;65.50;;;;;;5050242;28;44031;-75
2022/01/30 01:58:06;;;;;;;1.20;1.20;;;16.10;65.50;;;;;;5066967;28;43971;-76
2022/01/30 02:00:55;;;;;;;1.00;1.00;;;16.10;65.60;;;;;;5051893;28;44513;-75
2022/01/30 02:03:25;;;;;;;1.00;1.00;;;16.10;65.60;;;;;;5050485;28;44111;-75
2022/01/30 02:05:57;;;;;;;1.00;1.00;;;16.10;65.80;;;;;;5050251;28;45064;-75
2022/01/30 02:08:31;;;;;;;1.10;1.10;;;16.10;65.80;;;;;;5061542;28;43947;-75
2022/01/30 02:11:03;;;;;;;1.10;1.10;;;16.30;65.70;;;;;;5034059;28;44021;-76
2022/01/30 02:13:46;;;;;;;1.23;1.23;;;16.40;65.00;;;;;;5067021;28;44038;-75
2022/01/30 02:25:17;;;;;;;1.07;1.07;;;16.60;64.20;;;;;;5066761;28;43774;-75
2022/01/30 02:27:47;;;;;;;1.17;1.17;;;16.50;64.40;;;;;;5065998;28;46028;-75
2022/01/30 02:30:19;;;;;;;1.00;1.00;;;16.40;64.60;;;;;;5049751;28;43937;-76
2022/01/30 02:32:50;;;;;;;1.10;1.10;;;16.30;64.70;;;;;;5067004;28;43948;-75
2022/01/30 02:35:19;;;;;;;0.90;0.90;;;16.30;64.90;;;;;;5067992;28;43940;-76
2022/01/30 02:37:52;;;;;;;1.10;1.10;;;16.30;65.10;;;;;;5049485;28;45563;-75
2022/01/30 02:40:22;;;;;;;1.07;1.07;;;16.20;65.10;;;;;;5066148;28;45836;-75
2022/01/30 02:42:53;;;;;;;1.20;1.20;;;16.20;65.90;;;;;;5042505;28;44012;-75
2022/01/30 02:45:26;;;;;;;1.23;1.23;;;16.20;65.30;;;;;;5067075;28;43947;-75
2022/01/30 02:47:59;;;;;;;1.10;1.10;;;16.20;65.60;;;;;;5066151;28;45580;-75
2022/01/30 02:50:37;;;;;;;1.10;1.10;;;16.30;65.40;;;;;;5065953;28;44017;-75
2022/01/30 02:53:09;;;;;;;1.10;1.10;;;16.40;64.80;;;;;;5035808;28;44042;-75
2022/01/30 02:55:42;;;;;;;0.90;0.90;;;16.40;64.60;;;;;;5050686;28;43593;-75
2022/01/30 02:58:11;;;;;;;1.07;1.07;;;16.40;64.60;;;;;;5048816;28;44256;-75
2022/01/30 03:00:40;;;;;;;1.00;1.00;;;16.30;64.70;;;;;;5049575;28;43365;-75
2022/01/30 03:03:10;;;;;;;1.30;1.30;;;16.30;64.90;;;;;;5066261;28;43881;-76
2022/01/30 03:05:38;;;;;;;1.30;1.30;;;16.30;65.10;;;;;;5066174;28;43451;-75
2022/01/30 03:08:08;;;;;;;1.00;1.00;;;16.20;65.10;;;;;;5033271;28;44020;-75
2022/01/30 03:10:37;;;;;;;1.20;1.20;;;16.20;65.30;;;;;;5049134;28;44073;-76
2022/01/30 03:13:07;;;;;;;1.20;1.20;;;16.20;65.40;;;;;;5049855;28;44261;-75
2022/01/30 03:15:36;;;;;;;1.17;1.17;;;16.10;65.40;;;;;;5032992;28;43932;-75
2022/01/30 03:18:05;;;;;;;1.20;1.20;;;16.10;65.40;;;;;;5065293;28;44377;-75
2022/01/30 03:20:34;;;;;;;1.10;1.10;;;16.10;65.40;;;;;;5028577;28;45270;-75
2022/01/30 03:23:05;;;;;;;1.20;1.20;;;16.10;65.50;;;;;;5065443;28;43897;-75
2022/01/30 03:25:34;;;;;;;1.03;1.03;;;16.10;65.60;;;;;;5066056;28;43991;-75
2022/01/30 03:28:15;;;;;;;1.20;1.20;;;16.10;65.80;;;;;;5036497;28;44008;-76
2022/01/30 03:30:53;;;;;;;1.17;1.17;;;16.20;65.50;;;;;;5048752;28;43411;-75
2022/01/30 03:33:35;;;;;;;1.10;1.10;;;16.40;65.10;;;;;;5051171;28;44045;-76
2022/01/30 03:36:04;;;;;;;1.30;1.30;;;16.60;64.50;;;;;;5048511;28;44003;-76
2022/01/30 03:38:33;;;;;;;1.20;1.20;;;16.70;64.10;;;;;;5031705;28;45405;-76
2022/01/30 03:41:01;;;;;;;1.00;1.00;;;16.70;63.80;;;;;;5047639;28;44804;-75
2022/01/30 03:43:33;;;;;;;1.20;1.20;;;16.70;63.80;;;;;;5032123;28;43972;-75
2022/01/30 03:46:02;;;;;;;1.20;1.20;;;16.60;64.10;;;;;;5065255;28;43602;-76
2022/01/30 03:48:32;;;;;;;1.20;1.20;;;16.50;64.20;;;;;;5048134;28;45272;-75
2022/01/30 03:51:09;;;;;;;1.10;1.10;;;16.50;64.50;;;;;;5049248;28;43969;-75
2022/01/30 03:53:37;;;;;;;1.10;1.10;;;16.40;64.60;;;;;;5048194;28;43852;-75
2022/01/30 03:56:08;;;;;;;1.30;1.30;;;16.30;64.80;;;;;;5048916;28;43910;-76
2022/01/30 03:58:38;;;;;;;1.10;1.10;;;16.30;65.00;;;;;;5065926;28;43869;-75
2022/01/30 04:01:12;;;;;;;1.20;1.20;;;16.20;65.00;;;;;;5049363;28;44185;-75
2022/01/30 04:03:41;;;;;;;1.20;1.20;;;16.20;65.10;;;;;;5064662;28;44059;-75
2022/01/30 04:06:12;;;;;;;1.37;1.37;;;16.20;65.30;;;;;;5048980;28;43518;-76
2022/01/30 04:08:44;;;;;;;1.27;1.27;;;16.20;65.50;;;;;;5031998;28;44038;-76
2022/01/30 04:11:27;;;;;;;1.20;1.20;;;16.30;65.10;;;;;;5067581;28;44109;-76
2022/01/30 04:14:05;;;;;;;1.23;1.23;;;16.40;64.60;;;;;;5069096;28;44013;-75
2022/01/30 04:16:37;;;;;;;1.10;1.10;;;16.50;64.60;;;;;;5066936;28;43454;-76
2022/01/30 04:19:20;;;;;;;1.50;1.40;;;16.40;64.50;;;;;;5064384;28;43950;-75
2022/01/30 04:22:01;;;;;;;1.17;1.17;;;16.40;64.60;;;;;;5067862;28;43936;-76
2022/01/30 04:25:09;;;;;;;1.30;1.30;;;16.30;64.80;;;;;;5026549;28;44151;-76
2022/01/30 04:28:06;;;;;;;1.20;1.20;;;16.20;65.00;;;;;;5013641;28;44222;-75
2022/01/30 04:31:06;;;;;;;1.10;1.10;;;16.20;65.10;;;;;;5060701;28;44653;-76
2022/01/30 04:33:58;;;;;;;1.60;1.60;;;16.20;65.20;;;;;;5068187;28;44038;-75
2022/01/30 04:36:33;;;;;;;1.10;1.10;;;16.20;65.30;;;;;;5067517;28;43794;-75
2022/01/30 04:39:34;;;;;;;1.07;1.07;;;16.10;65.30;;;;;;5054514;28;43964;-76
2022/01/30 04:55:26;;;;;;;1.30;1.30;;;16.40;65.00;;;;;;5063431;28;43888;-76
2022/01/30 04:58:13;;;;;;;1.30;1.30;;;16.60;64.40;;;;;;5064025;28;44157;-75
2022/01/30 05:01:05;;;;;;;1.10;1.10;;;16.70;63.90;;;;;;5040967;28;44021;-75
2022/01/30 05:04:16;;;;;;;1.40;1.40;;;16.70;63.80;;;;;;5067947;28;43996;-75
2022/01/30 05:07:29;;;;;;;1.30;1.30;;;16.60;64.10;;;;;;5062388;28;44078;-76
2022/01/30 05:10:09;;;;;;;1.23;1.23;;;16.50;64.30;;;;;;5065923;28;43963;-75
2022/01/30 05:13:18;;;;;;;1.10;1.10;;;16.40;64.60;;;;;;5014692;28;44030;-75
2022/01/30 05:16:14;;;;;;;1.30;1.30;;;16.30;64.70;;;;;;5065160;28;44111;-76
2022/01/30 05:19:12;;;;;;;1.47;1.47;;;16.30;64.90;;;;;;5057195;28;43927;-75
2022/01/30 05:21:57;;;;;;;1.30;1.30;;;16.30;65.10;;;;;;5067014;28;44677;-75
2022/01/30 05:24:38;;;;;;;1.47;1.40;;;16.20;65.10;;;;;;5051673;28;43961;-76
2022/01/30 05:27:14;;;;;;;1.40;1.40;;;16.20;65.20;;;;;;5052450;28;44015;-75
2022/01/30 05:29:49;;;;;;;1.77;1.37;;;16.20;65.50;;;;;;5066526;28;45564;-75
2022/01/30 05:32:55;;;;;;;1.20;1.20;;;16.30;65.30;;;;;;5025008;28;43513;-75
2022/01/30 05:36:02;;;;;;;1.27;1.27;;;16.40;64.60;;;;;;5053829;28;44023;-75
2022/01/30 05:38:59;;;;;;;1.37;1.37;;;16.40;64.50;;;;;;5066536;28;43979;-75
2022/01/30 05:41:56;;;;;;;1.27;1.27;;;16.40;64.70;;;;;;5066060;28;45928;-75
2022/01/30 05:44:46;;;;;;;1.00;1.00;;;16.30;64.70;;;;;;5063752;28;43339;-75
2022/01/30 05:47:41;;;;;;;1.30;1.30;;;16.30;64.90;;;;;;5052380;28;43809;-75
2022/01/30 05:50:37;;;;;;;1.10;1.10;;;16.20;65.00;;;;;;5066834;28;43897;-75
2022/01/30 05:53:10;;;;;;;1.20;1.20;;;16.20;65.20;;;;;;5050647;28;45308;-75
2022/01/30 05:55:47;;;;;;;1.30;1.30;;;16.20;65.30;;;;;;5050616;28;44700;-75
2022/01/30 05:58:15;;;;;;;1.30;1.30;;;16.20;65.30;;;;;;5049902;28;43994;-75
2022/01/30 06:01:03;;;;;;;1.23;1.23;;;16.10;65.30;;;;;;5039396;28;43686;-75
2022/01/30 06:03:32;;;;;;;1.50;1.43;;;16.20;65.50;;;;;;5049851;28;44097;-75
2022/01/30 06:06:00;;;;;;;1.40;1.40;;;16.10;65.40;;;;;;5049936;28;44793;-75
2022/01/30 06:08:41;;;;;;;1.57;1.40;;;16.10;65.60;;;;;;5066747;28;43399;-75
2022/01/30 06:11:10;;;;;;;1.77;1.77;;;16.20;65.60;;;;;;5052232;28;44170;-75
2022/01/30 06:13:39;;;;;;;1.20;1.20;;;16.30;65.20;;;;;;5065916;28;45935;-75
2022/01/30 06:16:08;;;;;;;1.80;1.70;;;16.50;64.70;;;;;;5066088;28;44058;-75
2022/01/30 06:18:37;;;;;;;1.43;1.33;;;16.60;64.20;;;;;;5049487;28;44146;-75
2022/01/30 06:21:24;;;;;;;1.40;1.40;;;16.70;63.80;;;;;;5064245;28;44071;-76
2022/01/30 06:24:12;;;;;;;1.30;1.30;;;16.70;63.80;;;;;;5053117;28;43528;-75
2022/01/30 06:26:59;;;;;;;1.40;1.30;;;16.60;63.90;;;;;;5063327;28;43785;-75
2022/01/30 06:29:46;;;;;;;1.30;1.30;;;16.50;64.20;;;;;;5064539;28;43877;-75
2022/01/30 06:32:17;;;;;;;1.40;1.40;;;16.40;64.50;;;;;;5059102;28;44041;-75
2022/01/30 06:35:05;;;;;;;1.30;1.30;;;16.30;64.50;;;;;;5049549;28;43920;-76
2022/01/30 06:37:52;;;;;;;1.33;1.33;;;16.30;64.80;;;;;;5063613;28;43426;-75
2022/01/30 06:40:25;;;;;;;1.40;1.40;;;16.20;65.00;;;;;;5063046;28;43885;-75
2022/01/30 06:42:54;;;;;;;1.70;1.60;;;16.20;65.10;;;;;;5060968;28;43750;-76
2022/01/30 06:45:42;;;;;;;1.47;1.47;;;16.20;65.20;;;;;;5059128;28;43487;-76
2022/01/30 06:48:28;;;;;;;1.60;1.60;;;16.10;65.30;;;;;;5034730;28;43424;-75
2022/01/30 06:51:23;;;;;;;1.40;1.40;;;16.20;65.50;;;;;;5064645;28;44045;-75
2022/01/30 06:54:09;;;;;;;1.70;1.60;;;16.30;65.00;;;;;;5063574;28;44011;-76
2022/01/30 06:57:00;;;;;;;1.20;1.20;;;16.40;64.60;;;;;;5044636;28;44166;-76
2022/01/30 06:59:47;;;;;;;2.03;1.93;;;16.40;64.60;;;;;;5061883;28;44032;-75
2022/01/30 07:02:34;;;;;;;1.47;1.47;;;16.40;64.60;;;;;;5063891;28;43798;-76
2022/01/30 07:05:28;;;;;;;1.30;1.30;;;16.30;64.80;;;;;;5052499;28;44030;-75
2022/01/30 07:08:06;;;;;;;1.90;1.80;;;16.30;65.00;;;;;;5049590;28;44068;-76
2022/01/30 07:10:37;;;;;;;1.40;1.40;;;16.30;65.10;;;;;;5031790;28;44869;-76
2022/01/30 07:13:08;;;;;;;1.30;1.30;;;16.20;65.10;;;;;;5032872;28;43966;-75
2022/01/30 07:15:37;;;;;;;1.60;1.50;;;16.20;65.20;;;;;;5065511;28;43928;-75
2022/01/30 07:18:05;;;;;;;1.47;1.43;;;16.20;65.30;;;;;;5048046;28;43942;-75
2022/01/30 07:20:35;;;;;;;1.50;1.50;;;16.20;65.30;;;;;;5048328;28;43722;-76
2022/01/30 07:23:03;;;;;;;1.47;1.47;;;16.10;65.30;;;;;;5032860;28;43413;-75
2022/01/30 07:25:32;;;;;;;1.87;1.77;;;16.20;65.40;;;;;;5031630;28;43993;-75
2022/01/30 07:28:00;;;;;;;1.30;1.20;;;16.10;65.50;;;;;;5047580;28;45351;-76
2022/01/30 07:30:30;;;;;;;1.53;1.53;;;16.20;65.60;;;;;;5047794;28;43946;-75
2022/01/30 07:32:59;;;;;;;1.30;1.30;;;16.30;65.20;;;;;;5047788;28;44075;-75
2022/01/30 07:35:27;;;;;;;1.57;1.47;;;16.50;64.70;;;;;;5031040;28;44027;-75
2022/01/30 07:37:55;;;;;;;1.40;1.40;;;16.70;64.20;;;;;;5064793;28;43943;-75
2022/01/30 07:40:24;;;;;;;1.33;1.33;;;16.70;63.80;;;;;;5048291;28;44067;-76
2022/01/30 07:42:53;;;;;;;1.50;1.50;;;16.70;63.70;;;;;;5025089;28;44025;-75
2022/01/30 07:45:24;;;;;;;1.20;1.20;;;16.60;63.80;;;;;;5076811;28;43498;-75
2022/01/30 07:47:54;;;;;;;1.30;1.30;;;16.60;64.10;;;;;;5059266;28;44065;-75
2022/01/30 07:50:22;;;;;;;1.60;1.50;;;16.50;64.30;;;;;;5051867;28;43775;-81
2022/01/30 07:52:51;;;;;;;1.50;1.50;;;16.50;64.50;;;;;;5069973;28;44007;-83
2022/01/30 07:55:21;;;;;;;1.30;1.30;;;16.40;64.60;;;;;;5037029;28;43893;-75
2022/01/30 07:57:50;;;;;;;1.60;1.60;;;16.30;64.70;;;;;;5053143;28;44138;-75
2022/01/30 08:00:19;;;;;;;1.30;1.30;;;16.30;65.60;;;;;;5053725;28;44096;-75
2022/01/30 08:02:50;;;;;;;1.40;1.40;;;16.30;65.00;;;;;;5070175;28;43370;-75
2022/01/30 08:05:20;;;;;;;1.40;1.40;;;16.30;65.10;;;;;;5052872;28;43929;-75
2022/01/30 08:07:49;;;;;;;1.67;1.50;;;16.20;65.20;;;;;;5036390;28;44012;-75
2022/01/30 08:10:18;;;;;;;1.63;1.63;;;16.20;65.40;;;;;;5052543;28;44016;-75
2022/01/30 08:12:47;;;;;;;1.50;1.50;;;16.30;65.10;;;;;;5070177;28;43441;-75
2022/01/30 08:15:15;;;;;;;1.70;1.60;;;16.50;64.70;;;;;;5070042;28;43505;-75
2022/01/30 08:17:44;;;;;;;1.60;1.50;;;16.50;64.40;;;;;;5034372;28;46342;-76
2022/01/30 08:20:13;;;;;;;1.20;1.20;;;16.50;64.30;;;;;;5052305;28;43979;-75
2022/01/30 08:22:49;;;;;;;1.57;1.57;;;16.40;64.50;;;;;;5052534;28;44060;-74
2022/01/30 08:25:18;;;;;;;1.50;1.50;;;16.40;64.60;;;;;;5053642;28;43971;-74
2022/01/30 08:27:47;;;;;;;1.67;1.57;;;16.30;64.80;;;;;;5069605;28;45559;-74
2022/01/30 08:30:15;;;;;;;1.30;1.30;;;16.30;64.90;;;;;;5049280;28;44104;-74
2022/01/30 08:32:44;;;;;;;1.60;1.60;;;16.30;65.10;;;;;;5066290;28;43975;-75
2022/01/30 08:35:14;;;;;;;1.47;1.47;;;16.20;65.10;;;;;;5067893;28;43996;-75
2022/01/30 08:37:42;;;;;;;1.50;1.50;;;16.20;65.20;;;;;;5067676;28;44777;-76
2022/01/30 08:40:17;;;;;;;1.40;1.37;;;16.20;65.30;;;;;;5069565;28;43422;-76
2022/01/30 08:42:46;;;;;;;1.70;1.60;;;16.10;65.20;;;;;;5067341;28;43389;-77
2022/01/30 08:45:16;;;;;;;1.70;1.60;;;16.10;65.30;;;;;;5050876;28;43962;-77
2022/01/30 08:47:46;;;;;;;1.90;1.73;;;16.20;65.40;;;;;;5049936;28;45535;-77
2022/01/30 08:50:16;;;;;;;1.50;1.50;;;16.20;65.60;;;;;;5060138;28;44120;-77
2022/01/30 08:52:45;;;;;;;1.53;1.47;;;16.30;65.40;;;;;;5066987;28;44003;-77
2022/01/30 08:55:15;;;;;;;1.83;1.73;;;16.40;64.80;;;;;;5044420;28;43884;-77
2022/01/30 08:57:44;;;;;;;1.43;1.43;;;16.60;64.30;;;;;;5044164;28;46291;-77
2022/01/30 09:00:16;;;;;;;1.50;1.50;;;16.70;63.80;;;;;;5050395;28;43451;-76
2022/01/30 09:02:45;;;;;;;1.70;1.60;;;16.80;63.70;;;;;;5050137;28;43913;-75
2022/01/30 09:05:13;;;;;;;1.60;1.60;;;16.70;63.50;;;;;;5068914;28;44233;-76
2022/01/30 09:07:47;;;;;;;1.47;1.47;;;16.70;63.80;;;;;;5049722;28;43925;-76
2022/01/30 09:10:18;;;;;;;1.70;1.67;;;16.60;64.00;;;;;;5067001;28;44382;-76
2022/01/30 09:12:57;;;;;;;1.50;1.50;;;16.50;64.30;;;;;;5034632;28;43990;-75
2022/01/30 09:15:27;;;;;;;1.60;1.60;;;16.40;64.40;;;;;;5051509;28;44140;-76
2022/01/30 09:17:58;;;;;;;1.40;1.40;;;16.40;64.60;;;;;;5050958;28;44145;-77
2022/01/30 09:20:31;;;;;;;1.70;1.60;;;16.30;64.70;;;;;;5066527;28;43955;-75
2022/01/30 09:23:04;;;;;;;1.73;1.73;;;16.30;64.80;;;;;;5066982;28;43984;-76
2022/01/30 09:25:38;;;;;;;1.53;1.50;;;16.30;65.00;;;;;;5067897;28;43973;-75
2022/01/30 09:28:13;;;;;;;1.67;1.60;;;16.20;65.00;;;;;;5066358;28;43988;-76
2022/01/30 09:30:46;;;;;;;1.63;1.63;;;16.20;65.30;;;;;;5066234;28;44337;-76
2022/01/30 09:33:26;;;;;;;2.03;1.50;;;16.40;65.20;;;;;;5051131;28;44036;-76
2022/01/30 09:35:57;;;;;;;1.70;1.60;;;16.50;64.70;;;;;;5043689;28;44431;-78
2022/01/30 09:38:26;;;;;;;2.23;2.00;;;16.50;64.30;;;;;;5059833;28;44189;-76
2022/01/30 09:40:56;;;;;;;1.63;1.63;;;16.50;64.30;;;;;;5066148;28;45315;-75
2022/01/30 09:43:31;;;;;;;1.83;1.73;;;16.40;65.10;;;;;;5066070;28;43959;-76
2022/01/30 09:46:07;;;;;;;1.60;1.60;;;16.40;64.60;;;;;;5061074;28;43873;-76
2022/01/30 09:48:36;;;;;;;1.70;1.60;;;16.30;65.40;;;;;;5065959;28;44722;-76
2022/01/30 09:51:10;;;;;;;1.60;1.50;;;16.30;64.90;;;;;;5066050;28;43998;-75
2022/01/30 09:53:40;;;;;;;1.63;1.60;;;16.30;65.10;;;;;;5059962;28;43944;-76
2022/01/30 09:56:09;;;;;;;1.93;1.83;;;16.20;65.10;;;;;;5033660;28;43945;-76
2022/01/30 09:58:38;;;;;;;1.73;1.63;;;16.20;65.20;;;;;;5032470;28;44069;-75
2022/01/30 10:01:09;;;;;;;1.53;1.53;;;16.20;65.30;;;;;;5065752;28;43439;-75
2022/01/30 10:03:38;;;;;;;1.87;1.77;;;16.20;65.30;;;;;;5033830;28;44007;-75
2022/01/30 10:06:09;;;;;;;1.80;1.70;;;16.20;65.50;;;;;;5049510;28;44072;-75
2022/01/30 10:08:43;;;;;;;1.70;1.60;;;16.20;65.40;;;;;;5048416;28;44907;-75
2022/01/30 10:11:27;;;;;;;2.67;2.10;;;16.20;65.70;;;;;;5033882;28;43382;-75
2022/01/30 10:14:06;;;;;;;1.93;1.83;;;16.30;65.50;;;;;;5066995;28;43496;-75
2022/01/30 10:16:37;;;;;;;2.00;1.90;;;16.50;64.80;;;;;;5049091;28;43483;-75
2022/01/30 10:19:11;;;;;;;1.67;1.67;;;16.70;64.40;;;;;;5059218;28;44133;-76
2022/01/30 10:21:43;;;;;;;1.73;1.63;;;16.80;63.90;;;;;;5061137;28;44026;-75
2022/01/30 10:24:22;;;;;;;1.77;1.77;;;16.80;63.60;;;;;;5049010;28;43945;-75
2022/01/30 10:26:55;;;;;;;1.80;1.70;;;16.70;63.50;;;;;;5033064;28;44116;-75
2022/01/30 10:29:24;;;;;;;2.27;2.07;;;16.70;63.90;;;;;;5049336;28;43978;-75
2022/01/30 10:32:00;;;;;;;1.80;1.70;;;16.60;64.10;;;;;;5032117;28;45694;-75
2022/01/30 10:34:28;;;;;;;1.90;1.80;;;16.50;64.40;;;;;;5031840;28;44077;-75
2022/01/30 10:37:14;;;;;;;1.80;1.70;;;16.50;64.80;;;;;;5032338;28;43976;-75
2022/01/30 10:40:07;;;;;;;2.00;1.90;;;16.40;64.70;;;;;;5048594;28;44049;-75
2022/01/30 10:42:39;;;;;;;1.80;1.70;;;16.40;64.90;;;;;;5048537;28;44599;-75
2022/01/30 10:45:10;;;;;;;1.70;1.70;;;16.30;65.00;;;;;;5065168;28;43920;-76
2022/01/30 10:47:39;;;;;;;1.93;1.83;;;16.30;65.10;;;;;;5045439;28;44003;-76
2022/01/30 10:50:22;;;;;;;1.90;1.80;;;16.30;65.20;;;;;;5064720;28;44071;-76
2022/01/30 10:52:51;;;;;;;2.30;2.20;;;16.30;65.40;;;;;;5075704;28;44116;-76
2022/01/30 10:55:35;;;;;;;2.17;1.97;;;16.40;65.30;;;;;;5065186;28;43973;-75
2022/01/30 10:58:06;;;;;;;1.77;1.67;;;16.50;64.70;;;;;;5065320;28;43959;-75
2022/01/30 11:00:39;;;;;;;2.33;2.23;;;16.50;64.40;;;;;;5066379;28;44686;-74
2022/01/30 11:03:08;;;;;;;1.97;1.87;;;16.50;64.50;;;;;;5065096;28;44066;-75
2022/01/30 11:05:56;;;;;;;1.80;1.70;;;16.50;64.60;;;;;;5048270;28;44253;-75
2022/01/30 11:08:25;;;;;;;2.90;2.70;;;16.40;64.60;;;;;;5058572;28;43477;-76
2022/01/30 11:11:06;;;;;;;2.00;1.90;;;16.40;64.80;;;;;;5025954;28;44073;-75
2022/01/30 11:13:47;;;;;;;2.30;2.00;;;16.30;64.90;;;;;;5048177;28;44066;-76
2022/01/30 11:19:02;;;;;;;1.70;1.70;;;16.30;65.10;;;;;;5050613;28;44135;-75
2022/01/30 11:21:31;;;;;;;1.87;1.70;;;16.30;65.20;;;;;;5031783;28;44094;-75
2022/01/30 11:23:59;;;;;;;1.90;1.80;;;16.30;65.40;;;;;;5031559;28;43948;-75
2022/01/30 11:26:28;;;;;;;2.00;1.90;;;16.20;65.20;;;;;;5031461;28;43508;-75
2022/01/30 11:28:59;;;;;;;1.77;1.67;;;16.20;65.30;;;;;;5048653;28;43973;-75
2022/01/30 11:31:27;;;;;;;1.90;1.80;;;16.20;65.50;;;;;;5031169;28;43969;-75
2022/01/30 11:33:55;;;;;;;1.97;1.87;;;16.30;65.60;;;;;;5064177;28;43931;-75
2022/01/30 11:36:23;;;;;;;1.80;1.70;;;16.50;65.10;;;;;;5047785;28;44114;-75
2022/01/30 11:38:52;;;;;;;1.93;1.83;;;16.70;64.60;;;;;;5048143;28;43654;-75
2022/01/30 11:41:20;;;;;;;1.90;1.80;;;16.80;64.00;;;;;;5031683;28;45152;-76
2022/01/30 11:44:24;;;;;;;1.90;1.80;;;16.80;63.50;;;;;;5047296;28;44027;-75
2022/01/30 11:47:19;;;;;;;1.63;1.53;;;16.80;63.40;;;;;;5064461;28;44062;-75
2022/01/30 11:49:50;;;;;;;1.70;1.60;;;16.70;63.70;;;;;;5064277;28;44003;-75
2022/01/30 11:52:18;;;;;;;2.00;1.90;;;16.60;64.00;;;;;;5065720;28;44005;-76
2022/01/30 11:54:47;;;;;;;2.07;1.93;;;16.50;64.20;;;;;;5047567;28;43997;-76
2022/01/30 11:57:52;;;;;;;1.87;1.77;;;16.50;64.50;;;;;;5048022;28;44023;-76
2022/01/30 12:00:37;;;;;;;1.83;1.73;;;16.40;64.70;;;;;;5065024;28;43558;-76
2022/01/30 12:03:25;;;;;;;1.60;1.50;;;16.40;64.70;;;;;;5047596;28;44077;-75
2022/01/30 12:05:54;;;;;;;2.53;1.70;;;16.30;64.80;;;;;;5081593;28;44861;-76
2022/01/30 12:08:42;;;;;;;1.80;1.70;;;16.30;64.90;;;;;;5060571;28;43493;-75
2022/01/30 12:11:50;;;;;;;2.03;1.83;;;16.30;65.10;;;;;;5043931;28;43927;-75
2022/01/30 12:14:48;;;;;;;1.97;1.87;;;16.30;65.20;;;;;;5047226;28;43937;-75
2022/01/30 12:17:32;;;;;;;1.60;1.50;;;16.50;64.60;;;;;;5066113;28;44013;-75
2022/01/30 12:20:02;;;;;;;1.70;1.63;;;16.60;64.20;;;;;;5065002;28;43931;-75
2022/01/30 12:22:41;;;;;;;1.80;1.70;;;16.60;64.20;;;;;;5047554;28;43565;-76
2022/01/30 12:25:29;;;;;;;1.57;1.57;;;16.50;64.40;;;;;;5047629;28;44054;-76
2022/01/30 12:28:00;;;;;;;1.90;1.67;;;16.50;64.60;;;;;;5047145;28;44008;-75
2022/01/30 12:30:33;;;;;;;1.80;1.70;;;16.40;64.60;;;;;;5047343;28;43363;-75
2022/01/30 12:33:03;;;;;;;1.87;1.77;;;16.40;64.80;;;;;;5008579;28;43858;-76
2022/01/30 12:35:31;;;;;;;1.97;1.90;;;16.30;65.50;;;;;;5060935;28;44005;-75
2022/01/30 12:37:59;;;;;;;1.50;1.50;;;16.30;64.90;;;;;;5041074;28;43478;-75
2022/01/30 12:40:29;;;;;;;1.53;1.40;;;16.30;65.10;;;;;;5050309;28;43960;-76
2022/01/30 12:42:57;;;;;;;1.50;1.50;;;16.30;65.10;;;;;;5067105;28;43930;-75
2022/01/30 12:45:25;;;;;;;1.60;1.60;;;16.30;65.10;;;;;;5066804;28;45143;-75
2022/01/30 12:47:56;;;;;;;1.80;1.70;;;16.20;65.20;;;;;;5034080;28;43407;-74
2022/01/30 12:50:31;;;;;;;1.50;1.50;;;16.20;65.20;;;;;;5068735;28;43992;-78
2022/01/30 12:53:01;;;;;;;2.10;2.00;;;16.20;65.40;;;;;;5067382;28;44007;-75
2022/01/30 12:55:30;;;;;;;1.30;1.30;;;16.40;65.30;;;;;;5066304;28;44052;-75
2022/01/30 12:57:58;;;;;;;1.83;1.73;;;16.50;64.70;;;;;;5050250;28;45277;-75
2022/01/30 13:00:29;;;;;;;1.73;1.73;;;16.70;64.20;;;;;;5050780;28;44002;-76
2022/01/30 13:02:58;;;;;;;3.07;1.80;;;16.80;63.70;;;;;;5050817;28;43945;-75
2022/01/30 13:05:29;;;;;;;2.57;2.20;;;16.80;63.40;;;;;;5066398;28;43676;-75
2022/01/30 13:07:58;;;;;;;2.40;2.20;;;16.80;63.40;;;;;;5066278;28;43897;-75
2022/01/30 13:10:27;;;;;;;3.10;2.30;;;16.70;63.60;;;;;;5066731;28;43387;-75
2022/01/30 13:12:57;;;;;;;3.60;2.67;;;16.70;64.00;;;;;;5067263;28;43935;-75
2022/01/30 13:15:27;;;;;;;4.67;2.97;;;16.60;64.20;;;;;;5049874;28;44076;-75
2022/01/30 13:17:57;;;;;;;4.50;2.97;;;16.50;64.30;;;;;;5049895;28;43968;-75
2022/01/30 13:20:26;;;;;;;3.53;2.70;;;16.50;64.50;;;;;;5066616;28;43964;-75
2022/01/30 13:22:57;;;;;;;3.70;2.70;;;16.40;64.70;;;;;;5066943;28;43987;-75
2022/01/30 13:25:25;;;;;;;3.87;3.20;;;16.40;64.70;;;;;;5049474;28;43944;-75
2022/01/30 13:28:00;;;;;;;4.73;2.93;;;16.40;64.80;;;;;;5020469;28;43409;-75
2022/01/30 13:30:29;;;;;;;3.97;2.83;;;16.40;64.90;;;;;;5018050;28;43997;-75
2022/01/30 13:32:58;;;;;;;5.83;3.20;;;16.30;65.80;;;;;;5067126;28;43566;-75
2022/01/30 13:35:29;;;;;;;5.43;2.90;;;16.40;65.10;;;;;;5045940;28;43837;-75
2022/01/30 13:38:01;;;;;;;7.27;3.50;;;16.50;64.70;;;;;;5062124;28;43908;-74
2022/01/30 13:40:38;;;;;;;7.63;3.10;;;16.60;64.20;;;;;;5058154;28;43355;-75
2022/01/30 13:43:14;;;;;;;3.47;3.13;;;16.60;64.10;;;;;;5067147;28;43598;-75
2022/01/30 13:48:34;;;;;;;7.50;4.23;;;16.50;64.50;;;;;;5052135;28;43956;-75
2022/01/30 13:51:05;;;;;;;4.37;3.40;;;16.40;64.60;;;;;;5066706;28;43348;-75
2022/01/30 13:53:40;;;;;;;6.13;3.47;;;16.40;64.70;;;;;;5044694;28;43841;-75
2022/01/30 13:56:11;;;;;;;6.63;3.20;;;16.40;64.90;;;;;;5050439;28;43936;-75
2022/01/30 13:58:47;;;;;;;5.27;3.23;;;16.30;65.00;;;;;;5033613;28;43866;-75
2022/01/30 14:01:17;;;;;;;6.67;3.33;;;16.30;65.00;;;;;;5049934;28;44098;-74
2022/01/30 14:03:47;;;;;;;6.50;3.40;;;16.30;65.10;;;;;;5066442;28;43999;-75
2022/01/30 14:06:18;;;;;;;4.23;3.20;;;16.30;65.20;;;;;;5066399;28;44883;-75