Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:44;;;;;;;44.20;20.90;;;;;;;7.27;68.24;100126.85;111019;1209;138613;-73
2024/03/10 00:03:10;;;;;;;46.80;20.50;;;;;;;7.30;68.21;100124.77;111054;1205;99059;-73
2024/03/10 00:05:38;;;;;;;40.60;19.00;;;;;;;7.33;68.34;100124.65;110993;1209;139052;-73
2024/03/10 00:08:04;;;;;;;43.60;20.10;;;;;;;7.37;68.31;100121.67;111118;1210;111730;-73
2024/03/10 00:10:37;;;;;;;44.50;20.80;;;;;;;7.39;68.41;100121.77;111098;1210;97651;-73
2024/03/10 00:13:03;;;;;;;43.10;21.00;;;;;;;7.41;68.49;100125.93;111055;1205;106547;-73
2024/03/10 00:15:30;;;;;;;42.90;19.50;;;;;;;7.43;68.50;100121.94;111056;1209;98470;-73
2024/03/10 00:17:57;;;;;;;42.50;20.80;;;;;;;7.46;68.53;100119.15;110935;1205;138682;-73
2024/03/10 00:20:23;;;;;;;46.20;21.40;;;;;;;7.49;68.55;100117.09;111038;1210;97607;-73
2024/03/10 00:22:48;;;;;;;43.80;20.20;;;;;;;7.50;68.65;100116.17;110995;1206;139415;-73
2024/03/10 00:25:15;;;;;;;46.90;21.00;;;;;;;7.52;68.60;100116.64;111067;1211;98144;-73
2024/03/10 00:27:41;;;;;;;44.10;20.90;;;;;;;7.55;68.76;100116.52;111041;1206;96464;-73
2024/03/10 00:30:09;;;;;;;43.20;21.00;;;;;;;7.57;68.70;100114.84;110982;1211;139152;-73
2024/03/10 00:32:35;;;;;;;49.80;20.10;;;;;;;7.59;68.66;100117.80;110980;1206;108029;-73
2024/03/10 00:35:01;;;;;;;47.50;22.10;;;;;;;7.60;68.75;100118.27;110877;1205;139812;-73
2024/03/10 00:37:27;;;;;;;48.50;20.60;;;;;;;7.61;68.85;100109.34;111078;1209;97648;-73
2024/03/10 00:39:53;;;;;;;44.40;20.80;;;;;;;7.63;68.82;100104.65;111108;1206;97756;-73
2024/03/10 00:42:20;;;;;;;47.30;21.80;;;;;;;7.65;68.85;100104.73;110966;1211;139934;-73
2024/03/10 00:44:46;;;;;;;48.40;20.50;;;;;;;7.67;68.97;100099.67;111129;1206;97680;-73
2024/03/10 00:47:12;;;;;;;49.50;22.20;;;;;;;7.67;68.91;100095.75;110932;1205;141588;-73
2024/03/10 00:49:37;;;;;;;49.10;21.70;;;;;;;7.68;68.98;100095.17;111143;1206;97582;-73
2024/03/10 00:52:07;;;;;;;45.40;21.10;;;;;;;7.71;69.02;100096.84;111017;1207;107749;-73
2024/03/10 00:54:36;;;;;;;46.10;21.20;;;;;;;7.72;69.00;100093.42;110952;1206;140901;-73
2024/03/10 00:57:02;;;;;;;52.20;21.50;;;;;;;7.73;69.06;100093.19;111072;1210;97767;-73
2024/03/10 00:59:28;;;;;;;49.40;21.60;;;;;;;7.74;69.05;100091.02;110866;1206;138883;-73
2024/03/10 01:01:53;;;;;;;45.00;21.60;;;;;;;7.75;69.15;100088.48;111067;1206;98424;-73
2024/03/10 01:04:18;;;;;;;47.30;22.80;;;;;;;7.76;69.13;100083.14;111020;1206;97577;-73
2024/03/10 01:06:44;;;;;;;42.20;20.50;;;;;;;7.78;69.27;100084.83;110947;1205;138971;-73
2024/03/10 01:09:09;;;;;;;48.70;22.50;;;;;;;7.79;69.15;100084.23;111144;1209;97575;-73
2024/03/10 01:11:43;;;;;;;48.90;22.60;;;;;;;7.79;69.18;100085.66;110889;1205;138212;-73
2024/03/10 01:14:12;;;;;;;48.70;22.00;;;;;;;7.78;69.19;100086.95;111048;1211;97681;-73
2024/03/10 01:16:38;;;;;;;44.90;21.40;;;;;;;7.78;69.30;100082.17;111071;1211;97597;-73
2024/03/10 01:19:03;;;;;;;51.10;23.80;;;;;;;7.78;69.31;100081.98;110966;1206;137733;-73
2024/03/10 01:21:28;;;;;;;46.50;22.30;;;;;;;7.76;69.24;100081.16;111156;1206;97698;-73
2024/03/10 01:23:53;;;;;;;49.50;22.70;;;;;;;7.75;69.27;100074.81;110988;1211;138192;-73
2024/03/10 01:26:19;;;;;;;45.40;21.70;;;;;;;7.76;69.30;100074.06;111176;1205;97687;-73
2024/03/10 01:28:44;;;;;;;46.10;22.40;;;;;;;7.75;69.40;100070.70;110995;1206;139015;-73
2024/03/10 01:31:10;;;;;;;50.10;23.00;;;;;;;7.77;69.39;100069.21;111178;1211;97927;-73
2024/03/10 01:33:39;;;;;;;45.90;21.90;;;;;;;7.77;69.49;100065.47;111198;1206;97558;-73
2024/03/10 01:36:06;;;;;;;46.30;21.50;;;;;;;7.78;69.44;100065.09;111008;1211;139975;-73
2024/03/10 01:38:32;;;;;;;48.00;21.80;;;;;;;7.78;69.52;100061.70;111075;1212;97745;-73
2024/03/10 01:40:57;;;;;;;51.40;23.30;;;;;;;7.78;69.55;100068.27;111008;1210;139580;-73
2024/03/10 01:43:23;;;;;;;47.10;20.90;;;;;;;7.79;69.50;100067.14;110996;1208;96526;-73
2024/03/10 01:45:53;;;;;;;48.00;21.10;;;;;;;7.79;69.48;100064.30;110876;1210;98410;-73
2024/03/10 01:48:19;;;;;;;47.50;21.40;;;;;;;7.79;69.60;100062.89;110939;1205;139368;-73
2024/03/10 01:50:45;;;;;;;43.40;20.90;;;;;;;7.80;69.58;100064.63;110844;1208;98027;-73
2024/03/10 01:53:10;;;;;;;47.80;21.80;;;;;;;7.81;69.62;100063.69;110859;1211;139278;-73
2024/03/10 01:55:37;;;;;;;45.20;21.60;;;;;;;7.82;69.72;100062.55;110796;1208;111063;-73
2024/03/10 01:58:02;;;;;;;45.80;20.80;;;;;;;7.82;69.69;100061.66;110892;1211;99243;-73
2024/03/10 02:00:27;;;;;;;44.10;20.80;;;;;;;7.84;69.81;100060.36;111000;1206;139517;-73
2024/03/10 02:02:53;;;;;;;45.50;20.20;;;;;;;7.86;69.78;100057.41;111129;1211;98020;-73
2024/03/10 02:05:19;;;;;;;46.50;22.10;;;;;;;7.87;69.82;100058.45;110962;1210;138961;-73
2024/03/10 02:07:44;;;;;;;46.10;21.70;;;;;;;7.87;69.77;100053.83;111177;1206;97681;-73
2024/03/10 02:10:11;;;;;;;51.70;23.30;;;;;;;7.86;69.85;100050.64;111137;1210;97598;-73
2024/03/10 02:12:37;;;;;;;43.90;21.70;;;;;;;7.86;69.91;100045.86;110992;1210;138948;-73
2024/03/10 02:15:03;;;;;;;42.60;20.40;;;;;;;7.85;69.89;100046.59;111102;1211;97696;-73
2024/03/10 02:17:30;;;;;;;45.50;21.10;;;;;;;7.86;69.94;100048.53;111125;1206;140761;-73
2024/03/10 02:19:57;;;;;;;41.70;20.20;;;;;;;7.88;69.99;100049.89;111094;1212;97645;-73
2024/03/10 02:22:24;;;;;;;44.20;22.00;;;;;;;7.86;69.96;100044.79;111075;1206;97690;-73
2024/03/10 02:24:51;;;;;;;45.90;21.90;;;;;;;7.84;69.96;100042.94;111130;1207;139286;-73
2024/03/10 02:27:17;;;;;;;50.00;22.20;;;;;;;7.78;69.93;100045.33;111066;1211;97658;-73
2024/03/10 02:48:53;;;;;;;41.80;20.60;;;;;;;7.45;70.15;100019.85;110958;1210;139196;-73
2024/03/10 02:51:19;;;;;;;41.90;20.00;;;;;;;7.44;70.25;100021.31;110997;1206;98970;-73
2024/03/10 02:53:46;;;;;;;48.90;21.40;;;;;;;7.43;70.22;100018.66;110959;1211;139068;-73
2024/03/10 02:56:13;;;;;;;43.90;20.20;;;;;;;7.42;70.36;100017.63;110883;1206;97568;-73
2024/03/10 02:58:39;;;;;;;45.30;21.80;;;;;;;7.44;70.36;100022.19;110781;1210;98579;-73
2024/03/10 03:01:05;;;;;;;40.80;20.10;;;;;;;7.46;70.36;100018.05;110944;1206;97612;-73
2024/03/10 03:03:31;;;;;;;45.70;20.50;;;;;;;7.47;70.41;100017.45;111319;1205;97687;-73
2024/03/10 03:05:57;;;;;;;46.40;21.50;;;;;;;7.47;70.42;100021.88;110925;1211;138755;-73
2024/03/10 03:08:24;;;;;;;49.90;21.70;;;;;;;7.48;70.45;100023.09;111045;1207;97584;-73
2024/03/10 03:10:50;;;;;;;49.80;22.20;;;;;;;7.51;70.50;100018.73;110890;1206;139076;-72
2024/03/10 03:13:16;;;;;;;47.00;21.80;;;;;;;7.52;70.53;100019.23;111129;1209;97643;-73
2024/03/10 03:15:42;;;;;;;46.00;21.40;;;;;;;7.53;70.58;100017.75;110971;1210;97690;-73
2024/03/10 03:18:07;;;;;;;47.30;21.30;;;;;;;7.55;70.62;100019.10;110899;1211;139097;-73
2024/03/10 03:20:33;;;;;;;41.50;20.20;;;;;;;7.57;70.64;100018.84;111051;1206;97684;-73
2024/03/10 03:22:58;;;;;;;47.40;21.40;;;;;;;7.58;70.53;100019.15;110939;1206;139537;-73
2024/03/10 03:25:24;;;;;;;42.10;20.00;;;;;;;7.60;70.67;100022.44;111057;1212;97578;-73
2024/03/10 03:27:50;;;;;;;39.20;21.20;;;;;;;7.62;70.66;100022.55;111036;1206;111056;-73
2024/03/10 03:30:16;;;;;;;45.90;21.50;;;;;;;7.62;70.66;100023.60;110943;1206;139398;-73
2024/03/10 03:32:42;;;;;;;43.20;21.30;;;;;;;7.64;70.68;100022.83;111038;1212;97712;-73
2024/03/10 03:35:07;;;;;;;42.10;20.00;;;;;;;7.65;70.70;100024.38;110920;1211;139898;-73
2024/03/10 03:37:33;;;;;;;43.10;21.10;;;;;;;7.65;70.67;100024.00;111033;1206;96438;-73
2024/03/10 03:39:58;;;;;;;50.10;20.50;;;;;;;7.66;70.71;100027.71;111101;1209;97627;-73
2024/03/10 03:42:23;;;;;;;47.50;21.70;;;;;;;7.66;70.70;100026.26;110910;1207;140456;-73
2024/03/10 03:44:51;;;;;;;49.20;20.70;;;;;;;7.67;70.81;100023.38;111120;1211;97680;-73
2024/03/10 03:47:17;;;;;;;41.30;20.80;;;;;;;7.68;70.77;100017.14;110943;1211;139123;-73
2024/03/10 03:49:46;;;;;;;47.50;22.30;;;;;;;7.67;70.82;100012.91;110987;1206;97584;-73
2024/03/10 03:52:11;;;;;;;43.60;21.00;;;;;;;7.69;70.80;100013.52;111030;1210;97677;-73
2024/03/10 03:54:39;;;;;;;42.90;20.40;;;;;;;7.70;70.79;100011.35;110883;1206;139197;-73
2024/03/10 03:57:06;;;;;;;46.30;20.70;;;;;;;7.69;70.79;100006.59;111036;1212;97575;-73
2024/03/10 03:59:31;;;;;;;42.30;19.90;;;;;;;7.68;70.71;100005.20;110902;1210;138723;-73
2024/03/10 04:01:56;;;;;;;42.50;20.10;;;;;;;7.67;70.82;100002.94;111063;1211;96853;-73
2024/03/10 04:04:22;;;;;;;41.80;20.00;;;;;;;7.67;70.81;100004.02;111083;1211;97595;-73
2024/03/10 04:06:47;;;;;;;44.80;20.90;;;;;;;7.67;70.89;100003.30;111043;1206;138736;-73
2024/03/10 04:09:12;;;;;;;44.20;20.50;;;;;;;7.69;70.75;100000.20;111049;1211;97621;-73
2024/03/10 04:11:39;;;;;;;41.20;20.10;;;;;;;7.70;70.87;99997.13;111037;1206;139963;-73
2024/03/10 04:14:07;;;;;;;43.30;21.10;;;;;;;7.70;70.84;100002.63;111080;1212;111103;-73
2024/03/10 04:16:32;;;;;;;43.20;20.60;;;;;;;7.70;70.89;99998.35;111060;1206;98076;-73
2024/03/10 04:18:58;;;;;;;42.30;20.60;;;;;;;7.70;70.84;100000.50;110991;1212;138706;-74
2024/03/10 04:21:24;;;;;;;38.90;20.20;;;;;;;7.70;70.88;99992.48;111108;1206;97581;-73
2024/03/10 04:23:51;;;;;;;42.60;19.10;;;;;;;7.72;70.89;99993.67;111114;1206;139765;-74
2024/03/10 04:26:16;;;;;;;42.50;20.80;;;;;;;7.73;70.98;99993.45;111186;1210;98077;-73
2024/03/10 04:28:41;;;;;;;44.00;21.50;;;;;;;7.74;70.94;99990.36;110931;1206;138974;-73
2024/03/10 04:31:07;;;;;;;41.30;19.60;;;;;;;7.76;70.90;99999.00;111062;1212;97695;-73
2024/03/10 04:33:33;;;;;;;44.40;20.90;;;;;;;7.76;70.88;99994.03;111021;1206;97597;-73
2024/03/10 04:35:58;;;;;;;45.50;21.40;;;;;;;7.74;70.83;99989.64;111020;1206;138089;-73
2024/03/10 04:38:23;;;;;;;39.10;19.60;;;;;;;7.73;70.89;99990.39;110993;1206;96494;-73
2024/03/10 04:40:48;;;;;;;48.80;21.30;;;;;;;7.72;70.85;99989.20;111028;1206;138217;-73
2024/03/10 04:43:14;;;;;;;46.30;21.50;;;;;;;7.70;70.85;99985.73;111047;1206;99507;-73
2024/03/10 04:45:39;;;;;;;45.60;21.60;;;;;;;7.70;70.91;99990.20;110992;1206;97684;-73
2024/03/10 04:48:08;;;;;;;44.40;22.10;;;;;;;7.70;70.87;99989.11;111040;1206;138074;-73
2024/03/10 04:50:33;;;;;;;44.40;22.00;;;;;;;7.70;70.86;99990.20;110991;1209;111063;-73
2024/03/10 04:52:58;;;;;;;42.90;21.50;;;;;;;7.69;70.91;99987.04;110964;1206;139053;-73
2024/03/10 04:55:23;;;;;;;48.90;22.00;;;;;;;7.68;70.88;99982.99;111110;1210;97587;-73
2024/03/10 04:57:49;;;;;;;42.80;20.20;;;;;;;7.67;70.96;99982.66;111071;1206;96365;-73
2024/03/10 05:00:18;;;;;;;44.40;20.40;;;;;;;7.67;70.90;99984.80;111041;1212;139879;-73
2024/03/10 05:02:46;;;;;;;42.50;20.70;;;;;;;7.67;70.83;99986.05;111013;1206;107762;-73
2024/03/10 05:05:12;;;;;;;43.20;21.10;;;;;;;7.65;70.88;99985.62;110952;1212;139545;-73
2024/03/10 05:07:38;;;;;;;40.40;20.20;;;;;;;7.67;70.89;99988.20;111039;1206;97667;-73
2024/03/10 05:10:04;;;;;;;41.70;20.40;;;;;;;7.68;70.93;99989.38;111032;1206;97627;-72
2024/03/10 05:12:31;;;;;;;46.70;19.80;;;;;;;7.69;70.95;99993.23;110913;1206;139202;-72
2024/03/10 05:14:57;;;;;;;42.10;19.50;;;;;;;7.67;70.85;99988.52;111039;1211;97717;-72
2024/03/10 05:17:22;;;;;;;46.40;20.60;;;;;;;7.68;70.97;99989.05;110946;1212;139015;-72
2024/03/10 05:19:47;;;;;;;45.90;22.00;;;;;;;7.68;70.93;99990.45;111167;1206;97578;-72
2024/03/10 05:22:12;;;;;;;49.80;21.80;;;;;;;7.69;71.01;99990.42;111052;1212;97738;-72
2024/03/10 05:24:42;;;;;;;41.40;19.30;;;;;;;7.70;70.98;99986.27;110999;1206;139576;-72
2024/03/10 05:27:09;;;;;;;45.20;20.50;;;;;;;7.72;70.99;99986.73;111106;1206;111181;-72
2024/03/10 05:29:35;;;;;;;44.40;20.80;;;;;;;7.73;70.99;99985.98;110927;1212;138942;-72
2024/03/10 05:32:02;;;;;;;46.90;20.80;;;;;;;7.73;70.85;99987.02;111069;1212;99084;-72
2024/03/10 05:34:27;;;;;;;37.40;19.60;;;;;;;7.71;70.81;99992.98;111170;1206;97562;-75
2024/03/10 05:36:52;;;;;;;45.30;20.90;;;;;;;7.71;70.93;99995.67;111061;1211;139809;-75
2024/03/10 05:39:18;;;;;;;42.50;20.60;;;;;;;7.70;70.98;99996.23;111121;1206;97664;-74
2024/03/10 05:41:44;;;;;;;47.10;21.30;;;;;;;7.69;70.86;99998.95;111022;1211;138885;-72
2024/03/10 05:44:09;;;;;;;43.90;20.50;;;;;;;7.68;70.94;99997.74;111118;1205;97760;-72
2024/03/10 05:46:34;;;;;;;45.10;21.40;;;;;;;7.68;70.91;99995.78;111029;1206;97700;-72
2024/03/10 05:49:01;;;;;;;45.60;20.50;;;;;;;7.68;70.92;99990.46;111022;1206;138773;-72
2024/03/10 05:51:27;;;;;;;45.30;22.10;;;;;;;7.68;70.94;99987.95;111037;1206;98219;-72
2024/03/10 05:53:52;;;;;;;45.40;21.10;;;;;;;7.67;70.96;99990.29;110999;1206;137937;-73
2024/03/10 05:56:17;;;;;;;49.80;23.20;;;;;;;7.69;70.92;99994.50;110992;1206;97681;-73
2024/03/10 05:58:43;;;;;;;51.00;22.60;;;;;;;7.69;70.91;99995.73;110733;1212;138177;-72
2024/03/10 06:01:08;;;;;;;47.60;22.70;;;;;;;7.69;70.92;99995.54;110990;1206;97572;-73
2024/03/10 06:03:33;;;;;;;44.80;21.70;;;;;;;7.68;70.92;99999.51;110840;1206;97701;-73
2024/03/10 06:05:59;;;;;;;49.00;22.60;;;;;;;7.68;70.95;100001.30;110837;1212;139350;-73
2024/03/10 06:08:24;;;;;;;46.10;20.50;;;;;;;7.67;70.85;100005.10;110932;1206;97617;-73
2024/03/10 06:10:53;;;;;;;45.20;20.70;;;;;;;7.66;70.83;100007.27;110830;1212;138621;-72
2024/03/10 06:13:19;;;;;;;43.20;21.00;;;;;;;7.66;70.88;100007.41;111042;1206;111014;-73
2024/03/10 06:15:45;;;;;;;51.50;21.90;;;;;;;7.67;70.93;100004.88;111025;1206;97560;-73
2024/03/10 06:18:31;;;;;;;46.20;21.60;;;;;;;7.68;70.87;100003.43;110985;1206;139626;-73
2024/03/10 06:26:24;;;;;;;44.90;21.70;;;;;;;7.64;70.80;100012.14;111054;1210;99790;-73
2024/03/10 06:28:50;;;;;;;41.80;20.70;;;;;;;7.65;70.83;100015.30;110926;1206;140511;-73
2024/03/10 06:31:20;;;;;;;41.40;20.20;;;;;;;7.65;70.82;100011.91;111084;1210;97764;-73
2024/03/10 06:33:46;;;;;;;49.50;21.20;;;;;;;7.65;70.87;100007.46;111041;1208;112354;-73
2024/03/10 06:36:14;;;;;;;43.00;21.40;;;;;;;7.66;70.82;100013.31;110981;1206;139081;-73
2024/03/10 06:38:41;;;;;;;44.10;21.20;;;;;;;7.65;70.93;100013.33;111002;1209;99143;-73
2024/03/10 06:41:07;;;;;;;43.90;22.20;;;;;;;7.65;70.76;100011.39;110965;1206;140313;-73
2024/03/10 06:43:33;;;;;;;44.10;20.80;;;;;;;7.65;70.93;100007.30;111076;1206;97611;-72
2024/03/10 06:45:59;;;;;;;45.60;21.30;;;;;;;7.67;70.83;100010.23;111170;1206;98323;-73
2024/03/10 06:48:24;;;;;;;47.40;22.60;;;;;;;7.67;70.80;100008.61;110968;1206;139615;-72
2024/03/10 06:50:50;;;;;;;52.00;24.00;;;;;;;7.67;70.75;100009.00;111043;1212;97689;-73
2024/03/10 06:53:15;;;;;;;45.90;22.80;;;;;;;7.66;70.80;100015.44;111054;1206;139863;-73
2024/03/10 06:55:41;;;;;;;52.40;23.90;;;;;;;7.66;70.79;100013.32;110996;1209;99092;-73
2024/03/10 06:58:06;;;;;;;51.30;22.60;;;;;;;7.66;70.77;100009.93;111108;1206;98454;-73
2024/03/10 07:00:32;;;;;;;46.30;21.50;;;;;;;7.67;70.79;100007.21;110726;1212;138980;-73
2024/03/10 07:02:59;;;;;;;49.70;23.60;;;;;;;7.66;70.74;100003.32;110913;1206;97687;-73
2024/03/10 07:05:25;;;;;;;47.20;23.20;;;;;;;7.65;70.67;100001.95;110903;1211;138455;-73
2024/03/10 07:07:51;;;;;;;47.60;22.30;;;;;;;7.64;70.74;100003.58;111183;1206;97581;-73
2024/03/10 07:10:17;;;;;;;44.10;22.10;;;;;;;7.65;70.68;99998.55;111109;1212;97790;-73
2024/03/10 07:12:43;;;;;;;50.80;24.00;;;;;;;7.65;70.76;100004.27;110920;1206;137860;-73
2024/03/10 07:15:09;;;;;;;44.50;21.60;;;;;;;7.64;70.77;100004.85;111130;1212;97713;-72
2024/03/10 07:17:38;;;;;;;43.80;21.90;;;;;;;7.63;70.70;100007.03;110911;1206;139053;-73
2024/03/10 07:20:07;;;;;;;47.30;22.20;;;;;;;7.62;70.68;100012.58;111150;1206;97799;-72
2024/03/10 07:22:33;;;;;;;49.50;23.80;;;;;;;7.63;70.80;100016.79;111119;1206;111592;-73
2024/03/10 07:24:59;;;;;;;48.10;22.60;;;;;;;7.63;70.72;100016.45;111171;1206;138227;-73
2024/03/10 07:27:28;;;;;;;46.20;22.80;;;;;;;7.63;70.75;100022.67;111041;1212;97588;-73
2024/03/10 07:29:53;;;;;;;49.90;22.50;;;;;;;7.63;70.67;100012.36;110947;1206;139901;-73
2024/03/10 07:32:19;;;;;;;43.10;20.20;;;;;;;7.63;70.75;100009.35;111051;1206;97593;-73
2024/03/10 07:34:44;;;;;;;48.40;22.00;;;;;;;7.63;70.64;100004.72;110940;1212;140645;-73
2024/03/10 07:37:09;;;;;;;45.30;22.10;;;;;;;7.65;70.72;100007.48;111021;1209;97634;-73
2024/03/10 07:39:35;;;;;;;44.20;22.20;;;;;;;7.67;70.69;100007.59;111075;1206;97295;-73
2024/03/10 07:42:00;;;;;;;49.00;22.50;;;;;;;7.67;70.70;100008.64;110936;1210;139776;-73
2024/03/10 07:44:26;;;;;;;47.40;21.40;;;;;;;7.68;70.68;100002.20;111002;1206;95797;-72
2024/03/10 07:46:52;;;;;;;53.10;22.20;;;;;;;7.67;70.72;99997.23;111017;1206;139476;-72
2024/03/10 07:49:17;;;;;;;48.70;22.80;;;;;;;7.67;70.72;100000.98;111055;1206;97575;-73
2024/03/10 07:51:42;;;;;;;48.50;22.90;;;;;;;7.67;70.71;100004.36;111088;1205;97715;-73
2024/03/10 07:54:07;;;;;;;44.60;21.40;;;;;;;7.67;70.69;100002.23;110986;1206;138855;-73
2024/03/10 07:56:33;;;;;;;53.50;20.60;;;;;;;7.69;70.80;99998.05;111054;1206;97709;-73
2024/03/10 07:58:58;;;;;;;48.80;23.00;;;;;;;7.71;70.77;100002.08;110963;1209;139302;-73
2024/03/10 08:01:23;;;;;;;44.80;21.40;;;;;;;7.72;70.74;99993.50;110912;1206;97926;-73
2024/03/10 08:03:49;;;;;;;48.40;23.10;;;;;;;7.72;70.80;99993.66;111043;1209;97692;-73
2024/03/10 08:06:15;;;;;;;44.40;22.30;;;;;;;7.73;70.79;99986.84;110975;1206;139287;-73
2024/03/10 08:08:40;;;;;;;46.60;21.90;;;;;;;7.75;70.73;99989.43;111057;1209;98189;-73
2024/03/10 08:11:05;;;;;;;42.20;20.90;;;;;;;7.77;70.84;99992.55;110950;1210;139280;-73
2024/03/10 08:13:31;;;;;;;42.70;20.80;;;;;;;7.77;70.68;100000.92;110962;1206;96876;-72
2024/03/10 08:15:59;;;;;;;45.20;22.10;;;;;;;7.79;70.84;99998.67;111059;1209;97674;-73
2024/03/10 08:18:24;;;;;;;41.80;21.80;;;;;;;7.83;70.79;99999.56;110898;1206;138727;-73
2024/03/10 08:20:49;;;;;;;45.90;21.20;;;;;;;7.86;70.87;99997.48;111066;1210;97759;-73
2024/03/10 08:23:14;;;;;;;43.50;20.60;;;;;;;7.88;70.76;99995.07;110936;1206;138735;-73
2024/03/10 08:25:42;;;;;;;42.00;22.00;;;;;;;7.90;70.86;99997.84;111086;1212;97639;-73
2024/03/10 08:28:07;;;;;;;40.10;21.10;;;;;;;7.91;70.87;99998.85;111010;1206;107315;-73
2024/03/10 08:30:33;;;;;;;47.00;22.70;;;;;;;7.92;70.78;99992.61;110938;1209;138029;-73
2024/03/10 08:32:59;;;;;;;45.20;22.00;;;;;;;7.92;70.79;99994.01;111165;1206;96588;-73
2024/03/10 08:35:24;;;;;;;45.30;21.40;;;;;;;7.94;70.85;99990.75;110921;1206;140815;-73
2024/03/10 08:37:50;;;;;;;47.20;22.90;;;;;;;7.96;70.79;99988.52;110985;1206;98061;-73
2024/03/10 08:40:17;;;;;;;42.30;20.40;;;;;;;7.96;70.67;99983.89;111085;1206;98397;-73
2024/03/10 08:42:43;;;;;;;44.40;20.80;;;;;;;7.96;70.61;99983.69;111004;1206;139960;-73
2024/03/10 08:45:10;;;;;;;44.80;21.70;;;;;;;7.96;70.63;99980.51;111032;1222;97568;-73
2024/03/10 08:47:37;;;;;;;52.00;22.50;;;;;;;7.95;70.67;99975.77;110902;1206;138398;-73
2024/03/10 08:50:03;;;;;;;46.40;21.60;;;;;;;7.96;70.69;99977.30;111046;1210;97673;-73
2024/03/10 08:52:28;;;;;;;49.00;22.40;;;;;;;7.97;70.61;99976.52;111074;1207;97689;-73
2024/03/10 08:54:53;;;;;;;40.70;20.60;;;;;;;7.98;70.57;99980.41;110993;1206;138825;-73
2024/03/10 08:57:18;;;;;;;46.90;21.30;;;;;;;7.99;70.67;99986.94;111170;1209;98017;-73
2024/03/10 08:59:45;;;;;;;47.10;21.20;;;;;;;7.98;70.59;99986.98;110982;1206;138763;-73
2024/03/10 09:02:11;;;;;;;42.60;21.10;;;;;;;8.01;70.73;99984.02;111006;1212;97699;-73
2024/03/10 09:04:36;;;;;;;43.40;21.20;;;;;;;8.04;70.73;99983.88;111084;1209;98017;-73
2024/03/10 09:07:03;;;;;;;39.70;20.00;;;;;;;8.08;70.76;99985.99;110950;1206;138473;-73
2024/03/10 09:09:28;;;;;;;42.00;20.90;;;;;;;8.12;70.78;99984.06;111105;1206;96498;-73
2024/03/10 09:11:55;;;;;;;42.30;20.30;;;;;;;8.18;70.86;99983.80;111024;1209;138941;-73
2024/03/10 09:14:20;;;;;;;41.80;20.40;;;;;;;8.26;70.92;99985.07;111069;1206;100276;-73
2024/03/10 09:16:46;;;;;;;40.80;20.40;;;;;;;8.31;70.86;99977.70;110906;1206;139214;-73
2024/03/10 09:19:11;;;;;;;40.10;20.60;;;;;;;8.37;70.80;99981.58;111115;1206;97658;-73
2024/03/10 09:21:37;;;;;;;43.90;21.20;;;;;;;8.42;70.88;99976.01;111172;1206;97677;-73
2024/03/10 09:24:03;;;;;;;40.30;20.80;;;;;;;8.48;70.89;99974.86;111013;1209;139308;-73
2024/03/10 09:26:31;;;;;;;40.40;19.30;;;;;;;8.58;70.98;99973.66;111101;1206;97552;-73
2024/03/10 09:28:57;;;;;;;43.10;21.00;;;;;;;8.67;70.86;99974.52;110989;1209;138765;-73
2024/03/10 09:31:24;;;;;;;45.80;21.20;;;;;;;8.72;70.79;99972.12;111077;1206;97564;-73
2024/03/10 09:33:53;;;;;;;42.50;20.30;;;;;;;8.79;70.86;99975.00;111247;1209;97690;-73
2024/03/10 09:36:19;;;;;;;39.70;19.30;;;;;;;8.88;70.84;99977.10;111079;1206;138060;-73
2024/03/10 09:38:44;;;;;;;40.80;20.00;;;;;;;8.96;70.85;99965.63;110982;1210;97717;-73
2024/03/10 09:41:11;;;;;;;39.30;20.20;;;;;;;9.04;70.72;99962.06;111060;1206;139405;-73
2024/03/10 09:43:38;;;;;;;38.20;19.60;;;;;;;9.11;70.80;99964.39;111021;1206;108211;-73
2024/03/10 09:46:05;;;;;;;40.60;19.70;;;;;;;9.17;70.65;99963.21;111146;1206;97681;-73
2024/03/10 09:48:32;;;;;;;37.30;19.60;;;;;;;9.20;70.62;99963.05;110904;1206;138069;-73
2024/03/10 09:50:58;;;;;;;37.70;19.90;;;;;;;9.21;70.53;99964.98;111105;1206;97853;-73
2024/03/10 09:53:25;;;;;;;45.40;21.10;;;;;;;9.21;70.50;99962.11;110933;1206;138890;-74
2024/03/10 09:55:53;;;;;;;38.40;19.30;;;;;;;9.21;70.52;99958.02;110997;1206;98595;-74
2024/03/10 09:58:26;;;;;;;41.30;18.80;;;;;;;9.22;70.48;99959.40;110982;1206;97568;-74
2024/03/10 10:00:52;;;;;;;47.40;21.90;;;;;;;9.27;70.51;99948.46;110727;1206;139233;-74
2024/03/10 10:03:18;;;;;;;42.70;20.60;;;;;;;9.33;70.43;99948.86;111006;1206;97635;-74
2024/03/10 10:05:55;;;;;;;40.00;20.10;;;;;;;9.40;70.48;99950.67;110857;1206;138814;-74
2024/03/10 10:08:22;;;;;;;38.50;19.80;;;;;;;9.49;70.51;99950.95;110991;1209;97667;-74
2024/03/10 10:10:51;;;;;;;40.60;18.50;;;;;;;9.58;70.46;99947.63;110956;1206;140531;-73
2024/03/10 10:13:27;;;;;;;39.60;19.90;;;;;;;9.65;70.33;99939.58;111030;1206;110934;-74
2024/03/10 10:15:53;;;;;;;36.80;18.80;;;;;;;9.74;70.37;99938.80;111198;1209;99370;-74
2024/03/10 10:18:19;;;;;;;38.50;19.20;;;;;;;9.81;70.16;99935.91;111087;1206;138072;-74
2024/03/10 10:20:57;;;;;;;36.30;19.20;;;;;;;9.85;70.15;99941.79;111297;1209;97668;-74
2024/03/10 10:23:24;;;;;;;39.50;19.50;;;;;;;9.85;70.03;99936.77;110980;1206;138253;-74
2024/03/10 10:25:53;;;;;;;39.60;18.80;;;;;;;9.85;69.91;99938.95;111152;1206;97636;-74
2024/03/10 10:28:19;;;;;;;36.10;19.60;;;;;;;9.84;69.78;99934.02;111215;1205;100260;-74
2024/03/10 10:30:44;;;;;;;38.60;19.10;;;;;;;9.82;69.70;99931.26;110969;1206;139154;-74
2024/03/10 10:33:12;;;;;;;41.10;19.70;;;;;;;9.84;69.73;99932.40;111137;1206;97569;-74
2024/03/10 10:35:39;;;;;;;36.90;19.30;;;;;;;9.90;69.66;99933.16;110917;1205;138368;-74
2024/03/10 10:38:11;;;;;;;34.40;18.40;;;;;;;9.96;69.68;99929.63;111067;1209;97647;-74
2024/03/10 10:40:40;;;;;;;39.80;18.70;;;;;;;10.01;69.44;99928.65;110984;1209;107657;-74
2024/03/10 10:43:06;;;;;;;34.10;17.80;;;;;;;10.06;69.34;99929.42;110888;1206;138556;-75
2024/03/10 10:45:33;;;;;;;37.40;18.80;;;;;;;10.14;69.31;99926.38;111005;1206;97528;-74
2024/03/10 10:48:01;;;;;;;39.40;19.40;;;;;;;10.19;69.19;99924.46;110958;1206;138339;-75
2024/03/10 10:50:34;;;;;;;38.30;18.90;;;;;;;10.25;69.11;99919.19;111047;1206;97573;-74
2024/03/10 10:53:05;;;;;;;32.20;17.60;;;;;;;10.28;68.97;99919.18;111026;1206;138894;-74
2024/03/10 10:55:32;;;;;;;36.50;18.40;;;;;;;10.30;68.88;99921.42;110982;1212;97691;-75
2024/03/10 10:58:03;;;;;;;41.20;19.70;;;;;;;10.33;68.84;99916.09;111058;1209;97728;-75
2024/03/10 11:00:32;;;;;;;;;;;;;;;10.35;68.77;99915.44;110873;1205;138351;-75
2024/03/10 11:03:15;;;;;;;33.80;17.10;;;;;;;10.35;68.66;99907.57;111033;1206;99430;-75
2024/03/10 11:05:41;;;;;;;38.30;18.20;;;;;;;10.39;68.69;99906.81;110887;1206;138127;-75
2024/03/10 11:08:08;;;;;;;37.60;19.40;;;;;;;10.45;68.66;99905.03;111058;1206;98348;-74
2024/03/10 11:10:48;;;;;;;37.80;19.40;;;;;;;10.46;68.52;99908.18;111089;1206;97630;-74
2024/03/10 11:13:14;;;;;;;37.30;18.60;;;;;;;10.45;68.38;99905.02;111086;1205;111937;-74
2024/03/10 11:15:41;;;;;;;38.00;19.50;;;;;;;10.46;68.29;99898.70;111058;1206;97719;-74
2024/03/10 11:18:25;;;;;;;33.70;18.70;;;;;;;10.47;68.25;99907.22;110970;1206;138092;-75
2024/03/10 11:20:51;;;;;;;37.30;18.90;;;;;;;10.48;68.19;99903.63;111277;1209;97735;-74
2024/03/10 11:23:36;;;;;;;39.30;20.00;;;;;;;10.50;68.12;99901.36;110993;1206;138229;-75
2024/03/10 11:26:05;;;;;;;37.60;18.80;;;;;;;10.55;68.13;99893.92;111054;1206;111158;-75
2024/03/10 11:28:46;;;;;;;40.40;19.80;;;;;;;10.62;68.26;99893.50;111020;1205;99708;-75
2024/03/10 11:31:12;;;;;;;37.80;20.00;;;;;;;10.67;68.12;99898.41;111180;1209;107422;-74