Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:52;;;;;;;5.60;3.55;;;;;;;12.73;94.37;68182.66;5018298;28;20096;-78
2022/08/06 00:04:17;;;;;;;6.80;3.90;;;;;;;12.74;94.92;68189.13;5010816;28;20042;-78
2022/08/06 00:06:43;;;;;;;5.63;3.50;;;;;;;;;;5010292;28;20453;-78
2022/08/06 00:09:08;;;;;;;6.13;3.72;;;;;;;;;;5010587;28;20412;-78
2022/08/06 00:11:33;;;;;;;10.07;3.92;;;;;;;;;;5010445;28;20322;-78
2022/08/06 00:13:59;;;;;;;6.93;3.40;;;;;;;;;;5010757;28;20042;-77
2022/08/06 00:16:24;;;;;;;5.20;3.53;;;;;;;;;;5010867;28;20079;-78
2022/08/06 00:18:49;;;;;;;6.07;3.63;;;;;;;;;;5009940;28;20045;-77
2022/08/06 00:21:15;;;;;;;8.10;3.72;;;;;;;12.50;96.13;68164.53;5009600;28;20050;-77
2022/08/06 00:23:40;;;;;;;6.10;3.38;;;;;;;12.45;95.84;68156.75;5010312;28;20099;-78
2022/08/06 00:26:06;;;;;;;7.03;4.10;;;;;;;;;;5010528;28;20922;-77
2022/08/06 00:28:31;;;;;;;7.25;4.05;;;;;;;12.38;96.78;68149.38;5010642;28;20107;-77
2022/08/06 00:30:57;;;;;;;6.60;4.30;;;;;;;12.36;97.14;68149.75;5007045;28;20453;-78
2022/08/06 00:33:23;;;;;;;5.72;4.10;;;;;;;12.33;96.91;68143.69;5009052;28;20038;-79
2022/08/06 00:35:48;;;;;;;6.25;4.20;;;;;;;12.31;97.23;68140.84;5010321;28;20515;-78
2022/08/06 00:38:13;;;;;;;7.00;4.45;;;;;;;;;;5008617;28;20057;-77
2022/08/06 00:40:39;;;;;;;4.78;3.53;;;;;;;12.22;96.19;68125.28;5009639;28;20042;-78
2022/08/06 00:43:04;;;;;;;6.32;4.22;;;;;;;;;;5011575;28;20045;-80
2022/08/06 00:45:31;;;;;;;5.88;4.07;;;;;;;12.23;96.94;68132.31;5012903;28;20049;-78
2022/08/06 00:47:56;;;;;;;6.20;4.18;;;;;;;12.20;96.12;68128.91;5014414;28;20037;-77
2022/08/06 00:50:21;;;;;;;6.05;4.15;;;;;;;;;;5008563;28;20041;-78
2022/08/06 00:52:47;;;;;;;4.85;4.03;;;;;;;;;;5009646;28;20049;-79
2022/08/06 00:55:12;;;;;;;6.72;4.55;;;;;;;12.07;96.69;68114.13;5008883;28;20057;-77
2022/08/06 00:57:38;;;;;;;7.93;5.10;;;;;;;12.07;96.93;68114.13;5009479;28;20042;-78
2022/08/06 01:00:05;;;;;;;7.78;4.63;;;;;;;12.05;97.53;68114.53;5008208;28;20046;-78
2022/08/06 01:02:31;;;;;;;7.07;4.45;;;;;;;;;;5008390;28;20409;-77
2022/08/06 01:04:56;;;;;;;9.30;4.85;;;;;;;11.97;97.19;68103.34;5011671;28;20042;-78
2022/08/06 01:07:21;;;;;;;5.90;4.35;;;;;;;;;;5009696;28;20102;-78
2022/08/06 01:09:48;;;;;;;8.80;4.70;;;;;;;;;;5010238;28;20034;-79
2022/08/06 01:12:14;;;;;;;5.85;4.63;;;;;;;11.94;97.79;68095.19;5008523;28;20281;-77
2022/08/06 01:14:39;;;;;;;5.40;4.72;;;;;;;;;;5010436;28;20133;-78
2022/08/06 01:17:28;;;;;;;6.28;4.78;;;;;;;11.80;98.26;68087.25;5009329;28;20038;-79
2022/08/06 01:20:12;;;;;;;7.05;5.22;;;;;;;11.73;98.52;68076.63;5006978;28;20129;-78
2022/08/06 01:23:02;;;;;;;8.45;5.32;;;;;;;11.73;99.04;68081.97;4984765;28;20081;-78
2022/08/06 01:25:43;;;;;;;7.63;6.45;;;;;;;;;;5008593;28;20541;-78
2022/08/06 01:28:16;;;;;;;7.90;7.10;;;;;;;11.58;99.71;68059.59;5007717;28;20050;-78
2022/08/06 01:30:49;;;;;;;8.30;7.25;;;;;;;11.63;99.29;68067.94;4995865;28;20053;-78
2022/08/06 01:33:23;;;;;;;10.88;6.72;;;;;;;11.55;99.52;68056.75;5009469;28;20052;-78
2022/08/06 01:35:52;;;;;;;9.50;7.70;;;;;;;;;;5007185;28;20173;-78
2022/08/06 01:38:25;;;;;;;9.55;7.25;;;;;;;11.61;98.54;68065.66;5007735;28;20589;-81
2022/08/06 01:40:53;;;;;;;7.65;6.55;;;;;;;11.53;99.24;68055.03;5008913;28;20034;-79
2022/08/06 01:43:20;;;;;;;11.68;7.22;;;;;;;11.55;99.07;68056.75;5012613;28;20048;-78
2022/08/06 01:45:46;;;;;;;9.93;6.63;;;;;;;;;;5007213;28;20034;-78
2022/08/06 01:48:17;;;;;;;8.85;7.22;;;;;;;;;;5007226;28;20049;-78
2022/08/06 01:50:48;;;;;;;10.43;7.07;;;;;;;11.47;98.36;68050.88;5007128;28;20045;-79
2022/08/06 01:53:19;;;;;;;9.05;7.07;;;;;;;11.49;98.62;68053.16;5006019;28;20232;-78
2022/08/06 01:55:51;;;;;;;8.65;7.45;;;;;;;11.44;98.83;68044.81;5006354;28;20057;-79
2022/08/06 01:58:20;;;;;;;8.57;7.05;;;;;;;11.46;99.18;68041.19;5006210;28;20406;-78
2022/08/06 02:00:48;;;;;;;11.77;8.05;;;;;;;11.45;98.71;68048.06;5003259;28;20498;-78
2022/08/06 02:03:22;;;;;;;9.35;7.72;;;;;;;11.46;98.74;68046.53;5007300;28;20049;-78
2022/08/06 02:05:51;;;;;;;9.13;6.97;;;;;;;11.39;97.59;68041.25;5007382;28;20100;-77
2022/08/06 02:08:19;;;;;;;10.43;7.43;;;;;;;11.35;98.17;68037.28;5006591;28;20046;-78
2022/08/06 02:10:46;;;;;;;7.93;6.90;;;;;;;11.28;98.70;68029.91;5006212;28;20041;-78
2022/08/06 02:13:14;;;;;;;8.20;6.78;;;;;;;11.30;99.09;68028.91;5004479;28;20137;-78
2022/08/06 02:15:43;;;;;;;8.63;7.05;;;;;;;11.32;99.09;68030.63;5006541;28;20046;-79
2022/08/06 02:18:10;;;;;;;10.10;7.55;;;;;;;11.30;99.16;68031.59;5007355;28;20045;-77
2022/08/06 02:20:38;;;;;;;8.70;6.57;;;;;;;;;;5004957;28;20053;-78
2022/08/06 02:23:04;;;;;;;7.88;6.50;;;;;;;;;;5005779;28;20050;-78
2022/08/06 02:25:32;;;;;;;9.00;6.45;;;;;;;11.25;97.25;68023.25;5005741;28;20100;-78
2022/08/06 02:27:59;;;;;;;9.63;6.43;;;;;;;;;;5002962;28;20034;-78
2022/08/06 02:30:27;;;;;;;8.15;6.30;;;;;;;11.15;97.91;68011.91;5004936;28;20508;-77
2022/08/06 02:32:53;;;;;;;11.30;6.63;;;;;;;11.12;99.21;68008.50;5005406;28;20512;-77
2022/08/06 02:35:18;;;;;;;10.98;6.78;;;;;;;11.10;99.15;68006.78;5006558;28;20072;-78
2022/08/06 02:38:00;;;;;;;9.45;7.95;;;;;;;11.14;99.63;68014.00;5006038;28;20065;-79
2022/08/06 02:40:34;;;;;;;11.13;7.75;;;;;;;11.18;99.43;68015.31;5004842;28;20421;-78
2022/08/06 02:43:11;;;;;;;9.73;7.65;;;;;;;11.18;99.50;68015.31;5008568;28;20409;-78
2022/08/06 02:45:43;;;;;;;9.70;7.80;;;;;;;11.23;98.92;68020.97;5006440;28;20088;-78
2022/08/06 02:48:21;;;;;;;9.88;6.97;;;;;;;11.20;98.39;68012.25;5005758;28;20038;-79
2022/08/06 02:50:50;;;;;;;14.10;7.57;;;;;;;11.20;98.93;68020.25;5007840;28;20046;-80
2022/08/06 02:53:21;;;;;;;8.20;7.40;;;;;;;11.18;98.94;68017.97;5004686;28;20048;-78
2022/08/06 02:55:50;;;;;;;10.27;7.68;;;;;;;11.21;98.54;68024.59;5008152;28;20092;-78
2022/08/06 02:58:38;;;;;;;;;;;;;;;11.21;98.27;68018.72;5005442;28;20045;-79
2022/08/06 03:01:14;;;;;;;10.23;7.10;;;;;;;11.10;99.27;68009.44;5006223;28;19921;-78
2022/08/06 03:03:43;;;;;;;10.25;7.78;;;;;;;11.09;99.18;68005.09;4998412;28;20387;-79
2022/08/06 03:06:11;;;;;;;9.23;7.60;;;;;;;11.04;99.26;68000.53;5005276;28;20049;-77
2022/08/06 03:08:37;;;;;;;11.93;7.95;;;;;;;11.04;99.12;68003.19;5006933;28;20042;-78
2022/08/06 03:11:05;;;;;;;12.13;7.63;;;;;;;11.13;99.28;68009.63;5008646;28;20053;-78
2022/08/06 03:13:31;;;;;;;13.48;8.02;;;;;;;11.14;99.05;68010.78;5004486;28;20133;-77
2022/08/06 03:16:00;;;;;;;11.40;8.18;;;;;;;11.14;99.37;68016.09;5004123;28;20045;-78
2022/08/06 03:18:27;;;;;;;10.48;7.68;;;;;;;11.11;99.01;68007.94;5007631;28;20068;-77
2022/08/06 03:20:53;;;;;;;9.73;7.80;;;;;;;11.04;99.27;68000.53;5004563;28;20107;-78
2022/08/06 03:23:19;;;;;;;9.40;8.05;;;;;;;11.02;99.94;68000.38;5005335;28;20042;-76
2022/08/06 03:25:46;;;;;;;12.90;8.10;;;;;;;10.97;99.76;67992.03;5006725;28;20038;-77
2022/08/06 03:28:14;;;;;;;9.57;8.13;;;;;;;10.96;98.68;67994.13;5005023;28;20038;-77
2022/08/06 03:30:41;;;;;;;12.75;7.68;;;;;;;10.92;99.18;67986.91;5003527;28;20081;-78
2022/08/06 03:33:16;;;;;;;12.02;7.80;;;;;;;10.89;99.02;67986.19;5007457;28;20587;-77
2022/08/06 03:35:43;;;;;;;10.18;7.13;;;;;;;10.86;99.05;67979.53;5004696;28;20387;-76
2022/08/06 03:38:09;;;;;;;9.52;7.75;;;;;;;;;;5006860;28;20122;-78
2022/08/06 03:40:37;;;;;;;9.43;7.68;;;;;;;10.82;99.22;67980.91;5012349;28;20433;-78
2022/08/06 03:43:03;;;;;;;8.40;7.25;;;;;;;10.82;98.83;67978.25;5003527;28;20060;-78
2022/08/06 03:45:32;;;;;;;9.50;7.85;;;;;;;10.86;99.41;67982.22;5004541;28;20038;-78
2022/08/06 03:48:03;;;;;;;11.32;8.30;;;;;;;10.75;99.67;67968.19;5004909;28;20124;-78
2022/08/06 03:50:36;;;;;;;10.73;8.25;;;;;;;;;;5006694;28;20041;-78
2022/08/06 03:53:06;;;;;;;12.05;7.57;;;;;;;10.66;100.00;67960.06;5000429;28;20072;-76
2022/08/06 03:55:34;;;;;;;9.98;7.80;;;;;;;10.66;99.72;67960.63;4999562;28;20038;-78
2022/08/06 03:58:04;;;;;;;10.98;8.23;;;;;;;10.72;100.00;67964.22;5000517;28;20038;-78
2022/08/06 04:00:38;;;;;;;10.15;8.50;;;;;;;10.74;100.00;67967.06;5019553;28;20401;-78
2022/08/06 04:03:04;;;;;;;12.25;8.30;;;;;;;10.81;100.00;67977.66;5007337;28;20046;-78
2022/08/06 04:05:32;;;;;;;8.98;6.78;;;;;;;10.76;99.31;67963.44;5001454;28;20042;-77
2022/08/06 04:08:02;;;;;;;9.10;7.35;;;;;;;10.75;100.00;67967.63;5000910;28;20134;-77
2022/08/06 04:10:30;;;;;;;11.07;7.68;;;;;;;10.81;99.88;67974.44;5005243;28;20053;-77
2022/08/06 04:12:56;;;;;;;10.35;7.00;;;;;;;10.63;99.89;67954.00;5004445;28;20057;-78
2022/08/06 04:15:22;;;;;;;9.32;7.45;;;;;;;10.73;99.61;67968.59;5005775;28;20556;-77
2022/08/06 04:17:51;;;;;;;11.05;7.97;;;;;;;10.75;99.39;67967.63;4994595;28;20042;-77
2022/08/06 04:20:20;;;;;;;11.55;7.68;;;;;;;10.69;99.93;67961.38;5001729;28;20068;-78
2022/08/06 04:22:45;;;;;;;;;;;;;;;10.71;100.00;67958.34;4998405;28;20080;-77
2022/08/06 04:25:10;;;;;;;11.18;7.63;;;;;;;;;;5008300;28;19925;-78
2022/08/06 04:27:37;;;;;;;12.20;8.00;;;;;;;;;;5011333;28;20050;-78
2022/08/06 04:30:03;;;;;;;8.88;7.80;;;;;;;;;;5008611;28;20088;-77
2022/08/06 04:32:32;;;;;;;10.45;8.43;;;;;;;10.60;100.00;67953.84;5008784;28;20042;-78
2022/08/06 04:34:59;;;;;;;10.35;8.38;;;;;;;10.57;100.00;67948.31;5006287;28;20033;-77
2022/08/06 04:37:25;;;;;;;12.75;8.80;;;;;;;10.60;100.00;67953.84;5008776;28;20394;-77
2022/08/06 04:39:50;;;;;;;12.07;9.70;;;;;;;10.58;100.00;67952.13;5006675;28;20045;-77
2022/08/06 04:42:17;;;;;;;10.85;8.52;;;;;;;10.64;100.00;67955.13;5008000;28;20060;-76
2022/08/06 04:44:43;;;;;;;9.98;8.15;;;;;;;10.55;100.00;67951.38;5007122;28;20616;-76
2022/08/06 04:47:09;;;;;;;9.90;8.27;;;;;;;10.66;100.00;67960.06;5007392;28;20084;-78
2022/08/06 04:49:35;;;;;;;9.23;7.93;;;;;;;;;;5008128;28;20038;-77
2022/08/06 04:52:00;;;;;;;10.38;7.50;;;;;;;10.73;99.83;67968.00;5006006;28;20050;-77
2022/08/06 04:54:25;;;;;;;11.50;7.55;;;;;;;10.67;100.00;67959.09;5013266;28;20122;-77
2022/08/06 04:56:51;;;;;;;10.82;7.80;;;;;;;10.66;100.00;67960.06;5008836;28;20085;-78
2022/08/06 04:59:17;;;;;;;9.98;7.82;;;;;;;10.72;100.00;67969.53;5007613;28;20429;-77
2022/08/06 05:01:42;;;;;;;11.27;8.30;;;;;;;10.79;100.00;67974.84;5006898;28;20053;-78
2022/08/06 05:04:08;;;;;;;11.23;8.43;;;;;;;10.90;100.00;67986.75;5006391;28;20038;-77
2022/08/06 05:06:51;;;;;;;11.30;8.77;;;;;;;;;;5006566;28;20045;-78
2022/08/06 05:09:22;;;;;;;10.13;8.23;;;;;;;;;;5005981;28;20183;-77
2022/08/06 05:11:52;;;;;;;11.50;8.30;;;;;;;11.26;100.00;68024.38;5006605;28;20045;-79
2022/08/06 05:14:48;;;;;;;13.13;8.88;;;;;;;11.39;100.00;68044.47;5007774;28;20050;-78
2022/08/06 05:17:16;;;;;;;10.88;7.78;;;;;;;11.49;100.00;68053.16;4981442;28;20778;-78
2022/08/06 05:19:46;;;;;;;10.60;7.90;;;;;;;11.39;100.00;68039.13;5003931;28;20358;-78
2022/08/06 05:22:15;;;;;;;9.82;7.85;;;;;;;11.43;100.00;68043.69;5007414;28;20037;-78
2022/08/06 05:24:41;;;;;;;;;;;;;;;11.68;100.00;68070.94;5006550;28;20068;-79
2022/08/06 05:27:12;;;;;;;13.02;7.20;;;;;;;11.67;100.00;68069.81;5008357;28;20322;-76
2022/08/06 05:29:40;;;;;;;12.32;7.40;;;;;;;11.77;100.00;68083.25;5005055;28;20438;-79
2022/08/06 05:32:06;;;;;;;8.30;6.95;;;;;;;11.95;99.97;68104.31;5008627;28;20091;-80
2022/08/06 05:34:31;;;;;;;9.77;6.93;;;;;;;12.06;99.54;68115.69;5007047;28;20038;-79
2022/08/06 05:36:56;;;;;;;9.07;6.97;;;;;;;12.11;99.72;68118.69;5008876;28;20048;-78
2022/08/06 05:39:22;;;;;;;9.02;6.32;;;;;;;12.23;98.97;68134.41;5006882;28;20543;-79
2022/08/06 05:41:48;;;;;;;8.85;5.85;;;;;;;;;;5007567;28;20417;-80
2022/08/06 05:44:13;;;;;;;7.40;6.07;;;;;;;12.37;97.83;68148.25;5009375;28;20042;-79
2022/08/06 05:46:51;;;;;;;8.05;6.10;;;;;;;12.50;97.86;68164.53;5007465;28;20494;-79
2022/08/06 05:49:38;;;;;;;7.15;5.35;;;;;;;12.51;98.02;68163.56;5006215;28;20060;-80
2022/08/06 05:52:17;;;;;;;7.20;5.82;;;;;;;12.68;96.82;68185.00;5003424;28;20049;-80
2022/08/06 05:54:52;;;;;;;;;;;;;;;12.74;96.25;68189.13;5003796;28;20061;-80
2022/08/06 05:57:23;;;;;;;7.22;5.05;;;;;;;12.78;96.42;68188.34;4998510;28;19917;-80
2022/08/06 05:59:56;;;;;;;6.68;5.30;;;;;;;12.94;95.16;68210.75;4996472;28;20180;-81
2022/08/06 06:02:23;;;;;;;8.60;5.28;;;;;;;13.02;95.71;68219.84;4992736;28;20050;-80
2022/08/06 06:04:48;;;;;;;6.90;5.22;;;;;;;;;;4993565;28;20034;-78
2022/08/06 06:07:15;;;;;;;7.25;5.25;;;;;;;13.32;94.37;68254.00;5008370;28;20572;-78
2022/08/06 06:09:42;;;;;;;8.00;5.35;;;;;;;13.40;94.91;68261.94;4992010;28;20039;-79
2022/08/06 06:12:08;;;;;;;8.63;4.93;;;;;;;;;;4994657;28;20045;-80
2022/08/06 06:14:40;;;;;;;7.15;4.50;;;;;;;13.58;93.30;68281.84;5018954;28;20049;-78
2022/08/06 06:17:37;;;;;;;10.82;4.60;;;;;;;13.69;93.20;68289.00;5003542;28;20042;-79
2022/08/06 06:20:12;;;;;;;6.43;5.07;;;;;;;;;;4997083;28;20054;-79
2022/08/06 06:22:37;;;;;;;7.78;5.03;;;;;;;;;;4999031;28;20046;-77
2022/08/06 06:25:15;;;;;;;7.20;4.87;;;;;;;;;;4997175;28;20049;-78
2022/08/06 06:27:53;;;;;;;6.43;4.82;;;;;;;13.95;92.04;68323.38;4990664;28;20855;-78
2022/08/06 06:30:23;;;;;;;8.10;5.28;;;;;;;;;;4995238;28;20046;-79
2022/08/06 06:33:13;;;;;;;10.10;4.97;;;;;;;14.09;91.59;68339.31;5002953;28;20444;-80
2022/08/06 06:35:47;;;;;;;8.20;4.72;;;;;;;14.14;91.76;68345.00;4993181;28;20046;-81
2022/08/06 06:39:00;;;;;;;6.10;4.65;;;;;;;14.27;91.69;68361.34;5005838;28;20144;-79
2022/08/06 06:41:51;;;;;;;5.53;4.20;;;;;;;14.32;90.20;68359.00;4999556;28;20038;-78
2022/08/06 06:44:33;;;;;;;5.82;4.00;;;;;;;14.47;89.99;68380.84;5003731;28;20158;-78
2022/08/06 06:47:07;;;;;;;6.25;3.70;;;;;;;14.49;88.96;68383.69;4997058;28;20556;-79
2022/08/06 06:49:56;;;;;;;6.68;3.95;;;;;;;14.57;88.80;68392.28;5005444;28;20356;-79
2022/08/06 06:52:28;;;;;;;5.22;3.53;;;;;;;14.69;88.20;68405.94;5000297;28;20338;-77
2022/08/06 06:55:20;;;;;;;6.78;3.90;;;;;;;;;;5000218;28;20043;-78
2022/08/06 06:57:50;;;;;;;5.78;3.70;;;;;;;;;;4993526;28;20116;-77
2022/08/06 07:00:16;;;;;;;5.75;2.97;;;;;;;15.03;85.69;68438.16;4996386;28;20452;-78
2022/08/06 07:02:46;;;;;;;3.65;2.33;;;;;;;15.12;84.59;68454.31;4995807;28;20050;-77
2022/08/06 07:05:13;;;;;;;4.05;2.38;;;;;;;15.22;84.05;68465.16;5001417;28;20211;-79
2022/08/06 07:07:41;;;;;;;3.58;2.67;;;;;;;15.29;83.59;68472.56;5002508;28;20506;-77
2022/08/06 07:10:10;;;;;;;5.03;2.47;;;;;;;15.20;81.59;68456.94;5006615;28;20052;-77
2022/08/06 07:12:37;;;;;;;3.47;1.90;;;;;;;15.31;81.79;68474.84;5003997;28;20479;-77
2022/08/06 07:15:04;;;;;;;4.97;1.90;;;;;;;;;;4997832;28;20526;-77
2022/08/06 07:17:32;;;;;;;4.30;1.50;;;;;;;15.52;79.82;68498.75;4995559;28;20648;-78
2022/08/06 07:19:59;;;;;;;3.72;1.98;;;;;;;;;;5004607;28;20045;-78
2022/08/06 07:22:26;;;;;;;3.65;1.52;;;;;;;15.72;80.12;68521.00;5002582;28;20128;-79
2022/08/06 07:24:57;;;;;;;4.30;1.60;;;;;;;15.77;80.04;68520.75;5001285;28;20042;-79
2022/08/06 07:27:26;;;;;;;4.43;2.00;;;;;;;15.77;79.80;68521.34;5004674;28;20034;-78
2022/08/06 07:29:55;;;;;;;4.55;1.60;;;;;;;15.98;79.70;68550.06;5001209;28;20054;-79
2022/08/06 07:32:20;;;;;;;4.82;2.40;;;;;;;;;;5004912;28;20383;-82
2022/08/06 07:34:47;;;;;;;5.32;1.40;;;;;;;16.15;77.69;68568.28;5001394;28;20048;-77
2022/08/06 07:37:13;;;;;;;3.35;1.30;;;;;;;16.09;77.30;68556.66;5004427;28;20045;-78
2022/08/06 07:39:40;;;;;;;4.28;2.17;;;;;;;16.09;78.21;68562.03;4999400;28;20464;-78
2022/08/06 07:42:11;;;;;;;3.47;1.50;;;;;;;16.07;76.94;68551.13;5004779;28;20042;-78
2022/08/06 07:44:38;;;;;;;5.22;1.60;;;;;;;16.14;78.01;68561.78;5001052;28;20041;-76
2022/08/06 07:47:04;;;;;;;1.67;0.82;;;;;;;;;;4998986;28;20409;-77
2022/08/06 07:49:36;;;;;;;3.33;1.25;;;;;;;;;;4997200;28;20035;-78
2022/08/06 07:52:01;;;;;;;2.42;1.08;;;;;;;;;;5010129;28;20232;-77
2022/08/06 07:54:30;;;;;;;1.63;1.00;;;;;;;;;;5000748;28;20042;-79
2022/08/06 07:56:55;;;;;;;;;;;;;;;;;;5005326;28;20042;-81
2022/08/06 07:59:21;;;;;;;3.00;1.30;;;;;;;16.46;75.63;68592.88;5007811;28;19924;-80
2022/08/06 08:01:46;;;;;;;2.92;1.25;;;;;;;;;;5004283;28;20056;-78
2022/08/06 08:07:00;;;;;;;1.90;1.08;;;;;;;16.69;74.49;68628.72;5001361;28;20458;-78
2022/08/06 08:09:27;;;;;;;2.47;1.10;;;;;;;16.86;74.18;68642.75;5002127;28;20081;-77
2022/08/06 08:11:54;;;;;;;1.65;0.80;;;;;;;17.04;73.88;68667.53;5003272;28;20034;-78
2022/08/06 08:14:20;;;;;;;3.17;0.80;;;;;;;;;;5013553;28;20426;-77
2022/08/06 08:16:46;;;;;;;1.40;0.73;;;;;;;17.23;72.26;68683.81;5007031;28;20042;-81
2022/08/06 08:19:30;;;;;;;1.17;0.70;;;;;;;17.30;71.75;68697.19;5001251;28;20522;-79
2022/08/06 08:22:02;;;;;;;3.22;1.10;;;;;;;17.35;71.38;68696.94;4998925;28;20050;-77
2022/08/06 08:24:30;;;;;;;2.55;1.20;;;;;;;17.30;71.53;68691.81;5006014;28;20505;-80
2022/08/06 08:26:55;;;;;;;1.07;0.70;;;;;;;;;;5007759;28;20401;-78
2022/08/06 08:29:21;;;;;;;3.10;0.80;;;;;;;17.42;71.51;68701.66;5007800;28;20045;-77
2022/08/06 08:31:47;;;;;;;2.33;1.27;;;;;;;17.57;71.25;68722.03;5009221;28;20046;-81
2022/08/06 08:34:12;;;;;;;2.75;1.02;;;;;;;;;;4999614;28;20225;-79
2022/08/06 08:36:38;;;;;;;2.35;1.00;;;;;;;17.61;71.25;68731.41;5007640;28;20064;-79
2022/08/06 08:39:04;;;;;;;3.40;1.13;;;;;;;;;;5005727;28;20046;-77
2022/08/06 08:41:38;;;;;;;3.22;1.15;;;;;;;17.71;71.28;68732.06;5006404;28;20042;-78
2022/08/06 08:44:05;;;;;;;2.60;1.00;;;;;;;;;;5005157;28;20048;-78
2022/08/06 08:46:37;;;;;;;2.35;0.90;;;;;;;17.98;69.51;68773.09;5008240;28;20428;-77
2022/08/06 08:49:05;;;;;;;3.65;0.90;;;;;;;18.13;69.50;68783.69;5007509;28;20038;-79
2022/08/06 08:51:31;;;;;;;1.92;1.02;;;;;;;;;;5008095;28;20038;-79
2022/08/06 08:54:00;;;;;;;3.00;0.82;;;;;;;18.08;68.86;68778.53;5005302;28;20573;-78
2022/08/06 08:56:26;;;;;;;4.82;0.90;;;;;;;18.18;68.77;68789.97;5004313;28;20073;-79
2022/08/06 08:58:51;;;;;;;2.40;0.82;;;;;;;;;;5007332;28;20129;-79
2022/08/06 09:01:18;;;;;;;2.53;0.68;;;;;;;18.24;67.86;68796.22;5008191;28;20489;-79
2022/08/06 09:03:43;;;;;;;3.60;0.80;;;;;;;;;;5008191;28;20100;-79
2022/08/06 09:06:08;;;;;;;3.70;1.08;;;;;;;;;;5007021;28;20046;-80
2022/08/06 09:08:36;;;;;;;5.15;1.05;;;;;;;18.33;67.27;68806.53;5009231;28;20042;-78
2022/08/06 09:11:03;;;;;;;2.47;0.70;;;;;;;18.63;66.73;68845.03;5007213;28;20404;-79
2022/08/06 09:13:29;;;;;;;2.50;0.57;;;;;;;;;;5005610;28;20088;-78
2022/08/06 09:15:55;;;;;;;2.13;0.63;;;;;;;18.68;62.18;68845.91;5007246;28;20050;-78
2022/08/06 09:18:21;;;;;;;1.05;0.40;;;;;;;;;;5008562;28;20568;-79
2022/08/06 09:20:47;;;;;;;1.02;0.40;;;;;;;;;;5008754;28;20042;-77
2022/08/06 09:23:15;;;;;;;3.22;0.60;;;;;;;18.74;62.71;68852.22;5002257;28;20490;-79
2022/08/06 09:25:44;;;;;;;1.20;0.63;;;;;;;19.02;63.37;68880.94;5006744;28;20046;-77
2022/08/06 09:28:10;;;;;;;1.75;0.50;;;;;;;;;;5006991;28;21240;-79
2022/08/06 09:30:36;;;;;;;1.60;0.60;;;;;;;;;;5005825;28;20092;-80
2022/08/06 09:33:02;;;;;;;3.60;0.80;;;;;;;18.66;63.46;68843.63;5011160;28;20049;-80
2022/08/06 09:35:29;;;;;;;2.40;0.75;;;;;;;18.87;63.16;68863.78;5005701;28;20034;-79
2022/08/06 09:38:08;;;;;;;1.55;0.60;;;;;;;19.02;63.30;68880.94;5007194;28;20037;-77
2022/08/06 09:40:33;;;;;;;3.22;0.60;;;;;;;;;;5006167;28;20495;-79
2022/08/06 09:42:58;;;;;;;2.22;0.75;;;;;;;19.02;62.69;68883.63;5005656;28;20104;-79
2022/08/06 09:45:25;;;;;;;1.77;0.60;;;;;;;19.17;61.25;68900.75;5008766;28;20041;-79
2022/08/06 09:48:08;;;;;;;2.42;0.60;;;;;;;19.22;60.79;68910.72;5006335;28;20096;-80
2022/08/06 09:50:41;;;;;;;4.03;0.88;;;;;;;19.06;61.14;68893.03;5005511;28;20038;-80
2022/08/06 09:53:07;;;;;;;3.30;0.77;;;;;;;;;;4997555;28;20054;-80
2022/08/06 09:55:33;;;;;;;3.35;0.80;;;;;;;19.22;60.87;68905.91;5003247;28;20401;-80
2022/08/06 09:57:58;;;;;;;1.85;0.65;;;;;;;;;;5009236;28;20492;-78
2022/08/06 10:00:26;;;;;;;0.80;0.40;;;;;;;19.51;61.20;68938.47;5004458;28;20050;-79
2022/08/06 10:02:58;;;;;;;1.98;0.60;;;;;;;;;;5002082;28;20470;-79
2022/08/06 10:05:25;;;;;;;1.90;0.52;;;;;;;19.38;60.07;68920.91;5001865;28;20046;-79
2022/08/06 10:08:07;;;;;;;2.97;0.77;;;;;;;19.46;59.48;68932.75;5002799;28;20041;-79
2022/08/06 10:10:46;;;;;;;2.75;0.60;;;;;;;19.58;58.72;68941.06;5017558;28;20465;-80
2022/08/06 10:13:24;;;;;;;2.10;0.68;;;;;;;19.56;59.27;68940.91;5004371;28;20057;-80
2022/08/06 10:15:50;;;;;;;3.53;0.67;;;;;;;;;;5006063;28;20140;-79
2022/08/06 10:18:37;;;;;;;1.42;0.47;;;;;;;19.37;59.04;68928.44;5010124;28;20120;-82
2022/08/06 10:21:17;;;;;;;1.08;0.52;;;;;;;19.52;59.20;68936.91;5000204;28;20485;-80
2022/08/06 10:23:48;;;;;;;1.70;0.60;;;;;;;19.66;59.12;68954.50;5011537;28;20505;-79
2022/08/06 10:26:18;;;;;;;2.03;0.50;;;;;;;20.04;57.53;68997.34;5005706;28;20073;-79
2022/08/06 10:28:46;;;;;;;1.83;0.70;;;;;;;19.98;59.79;68991.06;5004944;28;20042;-79
2022/08/06 10:31:12;;;;;;;2.35;0.70;;;;;;;;;;5009959;28;20034;-80
2022/08/06 10:33:41;;;;;;;2.60;0.80;;;;;;;19.91;58.04;68983.06;5008456;28;20046;-80
2022/08/06 10:36:06;;;;;;;;;;;;;;;;;;5007702;28;20068;-81
2022/08/06 10:38:33;;;;;;;3.15;0.70;;;;;;;;;;5008098;28;19918;-79
2022/08/06 10:40:59;;;;;;;2.83;0.55;;;;;;;;;;5005360;28;20053;-80
2022/08/06 10:43:26;;;;;;;2.17;0.70;;;;;;;19.30;58.96;68911.75;5007907;28;20069;-82
2022/08/06 10:45:53;;;;;;;1.80;0.50;;;;;;;19.26;59.94;68915.31;4999634;28;20076;-80
2022/08/06 10:48:18;;;;;;;2.42;0.50;;;;;;;19.46;57.75;68932.75;5017985;28;20040;-80
2022/08/06 10:50:44;;;;;;;1.92;0.63;;;;;;;19.81;60.01;68968.94;5006447;28;20045;-80
2022/08/06 10:53:10;;;;;;;2.67;0.57;;;;;;;20.22;58.77;69017.91;5006391;28;20080;-79
2022/08/06 10:55:36;;;;;;;2.58;0.70;;;;;;;20.62;56.64;69062.53;5004045;28;20065;-80
2022/08/06 10:58:03;;;;;;;1.90;0.45;;;;;;;20.64;54.20;69061.56;5007972;28;20350;-80
2022/08/06 11:00:32;;;;;;;2.45;0.60;;;;;;;;;;5006945;28;20045;-79
2022/08/06 11:03:11;;;;;;;3.20;0.40;;;;;;;20.77;51.44;69079.13;5006914;28;20044;-80
2022/08/06 11:05:39;;;;;;;1.67;0.40;;;;;;;20.94;49.02;69093.16;5007719;28;20041;-80
2022/08/06 11:08:28;;;;;;;1.95;0.43;;;;;;;;;;5006680;28;20134;-80
2022/08/06 11:11:05;;;;;;;2.13;0.30;;;;;;;21.20;50.09;69127.16;5008475;28;20042;-80
2022/08/06 11:13:38;;;;;;;1.63;0.43;;;;;;;21.63;52.38;69175.25;5006727;28;20041;-79
2022/08/06 11:16:04;;;;;;;0.73;0.40;;;;;;;21.62;49.01;69171.41;5010632;28;20065;-79
2022/08/06 11:18:29;;;;;;;2.28;0.32;;;;;;;21.34;48.68;69140.47;5004136;28;20249;-79
2022/08/06 11:20:59;;;;;;;4.00;0.68;;;;;;;21.57;51.71;69166.25;5009123;28;20041;-79
2022/08/06 11:23:28;;;;;;;3.15;0.40;;;;;;;21.48;50.43;69155.38;4999275;28;20125;-78
2022/08/06 11:25:59;;;;;;;1.60;0.40;;;;;;;21.38;50.98;69147.78;5005356;28;20048;-80
2022/08/06 11:28:30;;;;;;;1.80;0.40;;;;;;;21.17;51.68;69121.59;5009044;28;20429;-80
2022/08/06 11:30:58;;;;;;;1.00;0.30;;;;;;;20.84;51.70;69081.72;5007212;28;20052;-81
2022/08/06 11:33:33;;;;;;;2.75;0.60;;;;;;;21.08;50.40;69108.59;5013260;28;20042;-80
2022/08/06 11:36:09;;;;;;;2.38;0.35;;;;;;;21.29;50.26;69137.47;5012725;28;20057;-81
2022/08/06 11:38:47;;;;;;;1.67;0.43;;;;;;;21.67;48.99;69179.84;5006471;28;20420;-80
2022/08/06 11:41:29;;;;;;;2.08;0.40;;;;;;;21.25;48.48;69132.88;5001923;28;20092;-81
2022/08/06 11:43:56;;;;;;;2.20;0.40;;;;;;;;;;5003117;28;20050;-81
2022/08/06 11:46:21;;;;;;;1.77;0.60;;;;;;;;;;5011610;28;20061;-79
2022/08/06 11:48:59;;;;;;;0.93;0.47;;;;;;;21.87;49.28;69199.44;5007178;28;20080;-80
2022/08/06 11:51:46;;;;;;;2.03;0.47;;;;;;;21.82;49.08;69194.28;5009650;28;20080;-81
2022/08/06 11:54:18;;;;;;;1.27;0.60;;;;;;;21.98;48.10;69214.16;5009650;28;20569;-82
2022/08/06 11:57:06;;;;;;;2.30;0.50;;;;;;;22.16;49.35;69232.06;5003398;28;20112;-79
2022/08/06 11:59:44;;;;;;;1.63;0.50;;;;;;;22.23;47.66;69242.22;5001394;28;20129;-80
2022/08/06 12:02:10;;;;;;;1.80;0.52;;;;;;;;;;4996991;28;20065;-80
2022/08/06 12:04:42;;;;;;;2.08;0.43;;;;;;;22.04;49.34;69218.91;4998441;28;20510;-80
2022/08/06 12:07:22;;;;;;;2.28;0.60;;;;;;;21.79;48.49;69193.00;4987805;28;20050;-80
2022/08/06 12:10:09;;;;;;;2.55;0.50;;;;;;;21.46;46.50;69153.09;4984933;28;20102;-79
2022/08/06 12:12:45;;;;;;;2.38;0.50;;;;;;;21.66;47.61;69173.25;4986081;28;20057;-79
2022/08/06 12:15:14;;;;;;;1.48;0.40;;;;;;;21.89;47.99;69203.84;4987616;28;20050;-80
2022/08/06 12:17:56;;;;;;;1.50;0.40;;;;;;;21.99;44.26;69212.59;4994589;28;20657;-81
2022/08/06 12:20:41;;;;;;;1.45;0.40;;;;;;;21.84;44.03;69196.59;4981666;28;20041;-80
2022/08/06 12:23:09;;;;;;;2.40;0.75;;;;;;;22.02;42.40;69218.75;4986138;28;20049;-81
2022/08/06 12:25:42;;;;;;;1.45;0.50;;;;;;;21.77;43.37;69190.69;4986982;28;20064;-80
2022/08/06 12:28:09;;;;;;;1.42;0.40;;;;;;;21.86;44.22;69198.84;4986833;28;20693;-80
2022/08/06 12:30:44;;;;;;;1.40;0.55;;;;;;;22.00;45.35;69213.75;5009804;28;20133;-80