Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:21;;;;;;;;;;;-1.90;99.90;;;;;;7339052;19;110733;-73
2022/12/16 00:04:48;;;;;;;;;;;-1.80;99.90;;;;;;7341440;19;108722;-73
2022/12/16 00:07:15;;;;;;;;;;;-1.80;99.90;;;;;;7340042;19;109948;-72
2022/12/16 00:09:43;;;;;;;;;;;-1.80;99.90;;;;;;7338210;19;110473;-73
2022/12/16 00:12:09;;;;;;;;;;;-1.70;99.90;;;;;;7340671;19;108275;-73
2022/12/16 00:14:36;;;;;;;;;;;-1.70;99.90;;;;;;7341902;19;109149;-72
2022/12/16 00:17:03;;;;;;;;;;;-1.70;99.90;;;;;;7342335;19;110366;-73
2022/12/16 00:19:30;;;;;;;;;;;-1.70;99.90;;;;;;7338122;19;109798;-73
2022/12/16 00:21:57;;;;;;;;;;;-1.70;99.90;;;;;;7340365;19;110564;-73
2022/12/16 00:24:24;;;;;;;;;;;-1.60;99.90;;;;;;7340081;19;108311;-72
2022/12/16 00:26:51;;;;;;;;;;;-1.60;99.90;;;;;;7341085;19;109310;-72
2022/12/16 00:29:19;;;;;;;;;;;-1.60;99.90;;;;;;7339043;19;110504;-73
2022/12/16 00:31:46;;;;;;;;;;;-1.60;99.90;;;;;;7341057;19;109183;-73
2022/12/16 00:34:14;;;;;;;;;;;-1.60;99.90;;;;;;7338915;19;110420;-73
2022/12/16 00:36:42;;;;;;;;;;;-1.50;99.90;;;;;;7338752;19;110417;-73
2022/12/16 00:39:09;;;;;;;;;;;-1.50;99.90;;;;;;7339650;19;108414;-72
2022/12/16 00:41:37;;;;;;;;;;;-1.50;99.90;;;;;;7340262;19;110564;-73
2022/12/16 00:44:04;;;;;;;;;;;-1.40;99.90;;;;;;7341082;19;109161;-72
2022/12/16 00:46:31;;;;;;;;;;;-1.50;99.90;;;;;;7336125;19;109121;-72
2022/12/16 00:48:58;;;;;;;;;;;-1.40;99.90;;;;;;7338646;19;109888;-73
2022/12/16 00:51:24;;;;;;;;;;;-1.40;99.90;;;;;;7338342;19;108530;-73
2022/12/16 00:53:51;;;;;;;;;;;-1.40;99.90;;;;;;7338375;19;108863;-73
2022/12/16 00:56:19;;;;;;;;;;;-1.30;99.90;;;;;;7338952;19;110163;-73
2022/12/16 00:58:46;;;;;;;;;;;-1.30;99.90;;;;;;7339694;19;108669;-72
2022/12/16 01:01:13;;;;;;;;;;;-1.30;99.90;;;;;;7342901;19;108816;-73
2022/12/16 01:03:40;;;;;;;;;;;-1.20;99.90;;;;;;7338292;19;109053;-72
2022/12/16 01:06:09;;;;;;;;;;;-1.20;99.90;;;;;;7336472;19;109195;-73
2022/12/16 01:08:36;;;;;;;;;;;-1.20;99.90;;;;;;7336954;19;110318;-73
2022/12/16 01:11:03;;;;;;;;;;;-1.10;99.90;;;;;;7338091;19;108997;-72
2022/12/16 01:13:30;;;;;;;;;;;-1.00;99.90;;;;;;7338619;19;109525;-73
2022/12/16 01:16:00;;;;;;;;;;;-1.00;99.90;;;;;;7337026;19;110168;-72
2022/12/16 01:18:27;;;;;;;;;;;-1.00;99.90;;;;;;7339133;19;108570;-73
2022/12/16 01:21:00;;;;;;;;;;;-0.90;99.90;;;;;;7339469;19;110882;-74
2022/12/16 01:23:27;;;;;;;;;;;-0.90;99.90;;;;;;7341808;19;110456;-73
2022/12/16 01:25:56;;;;;;;;;;;-0.90;99.90;;;;;;7338726;19;109170;-73
2022/12/16 01:28:24;;;;;;;;;;;-0.90;99.90;;;;;;7338013;19;110073;-73
2022/12/16 01:30:56;;;;;;;;;;;-0.90;99.90;;;;;;7338209;19;108780;-72
2022/12/16 01:33:23;;;;;;;;;;;-0.80;99.90;;;;;;7336496;19;109313;-73
2022/12/16 01:35:56;;;;;;;;;;;-0.70;99.90;;;;;;7336547;19;110519;-73
2022/12/16 01:38:23;;;;;;;;;;;-0.70;99.90;;;;;;7336688;19;111086;-73
2022/12/16 01:40:50;;;;;;;;;;;-0.70;99.90;;;;;;7339418;19;108993;-73
2022/12/16 01:43:19;;;;;;;;;;;-0.70;99.90;;;;;;7336538;19;109816;-73
2022/12/16 01:45:46;;;;;;;;;;;-0.70;99.90;;;;;;7342774;19;109301;-73
2022/12/16 01:48:30;;;;;;;;;;;-0.70;99.90;;;;;;7336641;19;109139;-73
2022/12/16 01:51:01;;;;;;;;;;;-0.70;99.90;;;;;;7345559;19;108559;-73
2022/12/16 01:53:29;;;;;;;;;;;-0.60;99.90;;;;;;7344417;19;109980;-73
2022/12/16 01:55:57;;;;;;;;;;;-0.50;99.90;;;;;;7344404;19;110706;-73
2022/12/16 01:58:28;;;;;;;;;;;-0.50;99.90;;;;;;7343706;19;108541;-73
2022/12/16 02:00:56;;;;;;;;;;;-0.50;99.90;;;;;;7344115;19;109110;-73
2022/12/16 02:03:23;;;;;;;;;;;-0.50;99.90;;;;;;7346244;19;110781;-73
2022/12/16 02:05:51;;;;;;;;;;;-0.40;99.90;;;;;;7346830;19;108441;-73
2022/12/16 02:08:18;;;;;;;;;;;-0.40;99.90;;;;;;7342075;19;113578;-72
2022/12/16 02:10:50;;;;;;;;;;;-0.40;99.90;;;;;;7345963;19;108703;-73
2022/12/16 02:13:23;;;;;;;;;;;-0.40;99.90;;;;;;7342498;19;110222;-73
2022/12/16 02:16:09;;;;;;;;;;;-0.30;99.90;;;;;;7342389;19;110164;-73
2022/12/16 02:18:48;;;;;;;;;;;-0.30;99.90;;;;;;7344454;19;108460;-74
2022/12/16 02:21:41;;;;;;;;;;;-0.30;99.90;;;;;;7346504;19;108923;-73
2022/12/16 02:24:08;;;;;;;;;;;-0.30;99.90;;;;;;7344030;19;110430;-73
2022/12/16 02:26:53;;;;;;;;;;;-0.20;99.90;;;;;;7345032;19;108906;-74
2022/12/16 02:29:31;;;;;;;;;;;-0.20;99.90;;;;;;7347667;19;109339;-73
2022/12/16 02:32:02;;;;;;;;;;;-0.20;99.90;;;;;;7342397;19;109341;-73
2022/12/16 02:34:47;;;;;;;;;;;-0.10;99.90;;;;;;7340722;19;108890;-73
2022/12/16 02:37:23;;;;;;;;;;;-0.10;99.90;;;;;;7341796;19;110524;-73
2022/12/16 02:40:01;;;;;;;;;;;-0.10;99.90;;;;;;7341880;19;108610;-73
2022/12/16 02:42:38;;;;;;;;;;;-0.10;99.90;;;;;;7342712;19;110702;-73
2022/12/16 02:45:09;;;;;;;;;;;0.00;99.90;;;;;;7341732;19;110470;-73
2022/12/16 02:47:38;;;;;;;;;;;0.00;99.90;;;;;;7342829;19;108346;-73
2022/12/16 02:50:12;;;;;;;;;;;0.00;99.90;;;;;;7341617;19;109717;-72
2022/12/16 02:52:42;;;;;;;;;;;0.00;99.90;;;;;;7346232;19;110274;-72
2022/12/16 02:55:10;;;;;;;;;;;0.00;99.90;;;;;;7339932;19;110467;-73
2022/12/16 02:57:46;;;;;;;;;;;0.00;99.90;;;;;;7342405;19;110545;-73
2022/12/16 03:00:14;;;;;;;;;;;0.00;99.90;;;;;;7341162;19;108779;-73
2022/12/16 03:02:41;;;;;;;;;;;0.10;99.90;;;;;;7339608;19;109408;-72
2022/12/16 03:05:13;;;;;;;;;;;0.10;99.90;;;;;;7344828;19;110237;-73
2022/12/16 03:07:41;;;;;;;;;;;0.10;99.90;;;;;;7343726;19;108941;-73
2022/12/16 03:10:12;;;;;;;;;;;0.20;99.90;;;;;;7341722;19;109224;-73
2022/12/16 03:12:41;;;;;;;;;;;0.20;99.90;;;;;;7341625;19;110212;-74
2022/12/16 03:15:09;;;;;;;;;;;0.20;99.90;;;;;;7348968;19;108736;-73
2022/12/16 03:17:36;;;;;;;;;;;0.20;99.90;;;;;;7342030;19;110299;-72
2022/12/16 03:20:09;;;;;;;;;;;0.20;99.90;;;;;;7342291;19;108500;-73
2022/12/16 03:22:37;;;;;;;;;;;0.20;99.90;;;;;;7342033;19;108519;-73
2022/12/16 03:25:05;;;;;;;;;;;0.20;99.90;;;;;;7343084;19;110338;-73
2022/12/16 03:27:50;;;;;;;;;;;0.30;99.90;;;;;;7341767;19;109111;-73
2022/12/16 03:30:24;;;;;;;;;;;0.30;99.90;;;;;;7340975;19;108997;-73
2022/12/16 03:33:06;;;;;;;;;;;0.30;99.90;;;;;;7342137;19;110135;-74
2022/12/16 03:35:36;;;;;;;;;;;0.30;99.90;;;;;;7340646;19;109000;-73
2022/12/16 03:38:05;;;;;;;;;;;0.40;99.90;;;;;;7346824;19;112944;-73
2022/12/16 03:40:33;;;;;;;;;;;0.30;99.90;;;;;;7341453;19;108830;-73
2022/12/16 03:43:01;;;;;;;;;;;0.40;99.90;;;;;;7338552;19;109319;-72
2022/12/16 03:45:31;;;;;;;;;;;0.40;99.90;;;;;;7340388;19;113681;-73
2022/12/16 03:47:58;;;;;;;;;;;0.40;99.90;;;;;;7340664;19;108337;-73
2022/12/16 03:50:28;;;;;;;;;;;0.40;99.90;;;;;;7339903;19;109188;-73
2022/12/16 03:52:55;;;;;;;;;;;0.40;99.90;;;;;;7339609;19;110215;-72
2022/12/16 03:55:22;;;;;;;;;;;0.50;99.90;;;;;;7339422;19;109277;-74
2022/12/16 03:57:49;;;;;;;;;;;0.50;99.90;;;;;;7342183;19;110320;-73
2022/12/16 04:00:16;;;;;;;;;;;0.50;99.90;;;;;;7340242;19;110041;-70
2022/12/16 04:02:43;;;;;;;;;;;0.50;99.90;;;;;;7333838;19;109018;-70
2022/12/16 04:05:10;;;;;;;;;;;0.60;99.90;;;;;;7337943;19;110147;-70
2022/12/16 04:07:37;;;;;;;;;;;0.60;99.90;;;;;;7338401;19;108702;-78
2022/12/16 04:10:04;;;;;;;;;;;0.70;99.90;;;;;;7338402;19;110715;-76
2022/12/16 04:26:23;;;;;;;;;;;0.90;99.90;;;;;;7338393;19;110300;-74
2022/12/16 04:28:50;;;;;;;;;;;0.90;99.90;;;;;;7339628;19;109658;-75
2022/12/16 04:31:17;;;;;;;;;;;0.90;99.90;;;;;;7338941;19;109170;-70
