Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:05;;;;;;;5.35;1.98;;;;;;;11.18;100.00;100739.59;4991312;28;20048;-78
2024/02/16 00:02:37;;;;;;;6.88;2.30;;;;;;;11.18;100.00;100737.00;4993124;28;20034;-79
2024/02/16 00:05:05;;;;;;;6.90;2.40;;;;;;;11.10;100.00;100735.22;5005281;28;20132;-78
2024/02/16 00:07:30;;;;;;;7.50;2.28;;;;;;;11.05;100.00;100741.88;5011920;28;20044;-78
2024/02/16 00:09:56;;;;;;;7.38;2.67;;;;;;;11.10;100.00;100748.19;4974503;28;20915;-78
2024/02/16 00:12:22;;;;;;;7.28;3.00;;;;;;;11.14;100.00;100745.28;5004815;28;20034;-78
2024/02/16 00:14:47;;;;;;;8.93;2.85;;;;;;;11.18;100.00;100738.81;4989968;28;20062;-78
2024/02/16 00:17:13;;;;;;;9.07;2.45;;;;;;;11.07;100.00;100742.50;4987300;28;20038;-78
2024/02/16 00:19:38;;;;;;;4.28;1.80;;;;;;;11.10;100.00;100734.41;4976542;28;20117;-78
2024/02/16 00:22:07;;;;;;;5.88;2.95;;;;;;;11.17;100.00;100742.34;4982880;28;20037;-78
2024/02/16 00:24:33;;;;;;;6.88;2.40;;;;;;;11.21;99.95;100731.50;5003273;28;20080;-78
2024/02/16 00:26:59;;;;;;;4.57;1.95;;;;;;;11.18;100.00;100731.81;4986865;28;20049;-78
2024/02/16 00:29:24;;;;;;;5.85;2.50;;;;;;;11.15;100.00;100726.97;4992323;28;20038;-78
2024/02/16 00:31:50;;;;;;;7.40;2.20;;;;;;;11.06;100.00;100733.91;4975601;28;20404;-78
2024/02/16 00:34:15;;;;;;;4.57;1.92;;;;;;;11.16;100.00;100733.75;4976051;28;20104;-78
2024/02/16 00:36:41;;;;;;;6.68;1.95;;;;;;;11.15;100.00;100737.34;4989891;28;20042;-78
2024/02/16 00:39:06;;;;;;;10.32;2.30;;;;;;;11.12;100.00;100731.66;4971241;28;20017;-78
2024/02/16 00:41:32;;;;;;;6.30;1.95;;;;;;;11.06;100.00;100733.13;4989982;28;20045;-77
2024/02/16 00:43:57;;;;;;;3.97;1.95;;;;;;;11.14;100.00;100734.91;4972079;28;20412;-78
2024/02/16 00:46:23;;;;;;;5.18;2.15;;;;;;;11.17;100.00;100726.78;5000608;28;20050;-78
2024/02/16 00:48:49;;;;;;;3.85;1.92;;;;;;;11.20;100.00;100726.47;5012790;28;20051;-78
2024/02/16 00:51:15;;;;;;;5.57;2.83;;;;;;;11.25;99.38;100726.81;4985024;28;20027;-78
2024/02/16 00:53:40;;;;;;;6.63;1.88;;;;;;;11.21;99.54;100726.31;4990276;28;20519;-79
2024/02/16 00:56:07;;;;;;;9.05;2.10;;;;;;;11.29;98.67;100725.50;5005110;28;20041;-78
2024/02/16 00:58:32;;;;;;;5.65;2.25;;;;;;;11.26;99.65;100725.81;5005604;28;20038;-78
2024/02/16 01:00:58;;;;;;;6.53;2.30;;;;;;;11.26;99.12;100731.00;4989151;28;20044;-78
2024/02/16 01:03:26;;;;;;;6.43;2.03;;;;;;;11.30;98.97;100721.91;4978734;28;20064;-78
2024/02/16 01:05:52;;;;;;;7.78;2.35;;;;;;;11.33;98.92;100728.59;4987255;28;20073;-78
2024/02/16 01:08:18;;;;;;;6.60;3.40;;;;;;;11.30;98.58;100724.50;4992050;28;20061;-78
2024/02/16 01:10:43;;;;;;;4.35;1.90;;;;;;;11.30;98.67;100729.69;4987567;28;20548;-79
2024/02/16 01:13:10;;;;;;;8.07;2.50;;;;;;;11.34;98.22;100722.41;4993144;28;20057;-78
2024/02/16 01:15:37;;;;;;;7.30;2.10;;;;;;;11.28;99.13;100724.69;4992302;28;20045;-78
2024/02/16 01:18:03;;;;;;;4.22;1.80;;;;;;;11.36;97.94;100729.06;4971394;28;20045;-78
2024/02/16 01:20:30;;;;;;;6.38;2.20;;;;;;;11.33;97.91;100715.59;4987695;28;20396;-78
2024/02/16 01:22:56;;;;;;;6.32;2.20;;;;;;;11.37;98.33;100714.31;4977510;28;20041;-78
2024/02/16 01:25:22;;;;;;;5.82;2.25;;;;;;;11.38;98.45;100724.53;4985478;28;20033;-78
2024/02/16 01:27:47;;;;;;;4.28;1.98;;;;;;;11.30;99.02;100721.91;4987531;28;20038;-79
2024/02/16 01:30:14;;;;;;;9.48;2.33;;;;;;;11.26;99.06;100720.63;4985681;28;20055;-78
2024/02/16 01:32:40;;;;;;;7.63;1.90;;;;;;;11.39;98.28;100720.94;4985036;28;20061;-78
2024/02/16 01:35:06;;;;;;;5.47;2.35;;;;;;;11.36;98.31;100715.25;4985016;28;20038;-79
2024/02/16 01:37:32;;;;;;;12.68;2.28;;;;;;;11.35;98.47;100719.66;5001216;28;20042;-78
2024/02/16 01:39:57;;;;;;;4.47;2.10;;;;;;;11.45;97.88;100715.13;4970709;28;20532;-78
2024/02/16 01:42:22;;;;;;;9.40;2.50;;;;;;;11.40;97.89;100711.41;4970649;28;20413;-78
2024/02/16 01:44:48;;;;;;;5.13;2.25;;;;;;;11.33;98.45;100715.59;4982976;28;20038;-78
2024/02/16 01:47:15;;;;;;;4.90;2.00;;;;;;;11.33;98.77;100713.81;4990244;28;20064;-78
2024/02/16 01:49:40;;;;;;;5.45;2.00;;;;;;;11.49;97.44;100708.63;5002552;28;20066;-78
2024/02/16 01:52:06;;;;;;;9.18;2.33;;;;;;;11.44;97.99;100716.09;4987387;28;20040;-78
2024/02/16 01:54:32;;;;;;;10.80;2.50;;;;;;;11.36;98.36;100726.47;4982584;28;20610;-78
2024/02/16 01:56:59;;;;;;;10.77;2.55;;;;;;;11.33;99.25;100724.19;4986705;28;20560;-78
2024/02/16 01:59:25;;;;;;;4.82;2.25;;;;;;;11.30;100.00;100717.56;4968587;28;20390;-78
2024/02/16 02:01:51;;;;;;;6.90;2.30;;;;;;;11.45;100.00;100724.66;4972333;28;20138;-79
2024/02/16 02:04:16;;;;;;;8.55;2.30;;;;;;;11.42;100.00;100722.41;4987858;28;20397;-78
2024/02/16 02:06:42;;;;;;;7.80;2.38;;;;;;;11.35;100.00;100722.25;5005927;28;20076;-78
2024/02/16 02:09:09;;;;;;;7.78;2.50;;;;;;;11.38;100.00;100718.53;5003555;28;20514;-78
2024/02/16 02:11:34;;;;;;;5.03;2.10;;;;;;;11.38;100.00;100718.53;5007636;28;20706;-78
2024/02/16 02:14:00;;;;;;;8.13;2.33;;;;;;;11.31;100.00;100710.56;5006944;28;20030;-78
2024/02/16 02:16:26;;;;;;;6.35;2.40;;;;;;;11.30;100.00;100707.19;4996352;28;20053;-78
2024/02/16 02:18:52;;;;;;;10.38;2.78;;;;;;;11.21;100.00;100705.56;4991870;28;20038;-78
2024/02/16 02:21:17;;;;;;;7.90;2.40;;;;;;;11.16;100.00;100702.63;4993163;28;20045;-78
2024/02/16 02:23:43;;;;;;;6.72;2.03;;;;;;;11.21;100.00;100697.75;5005139;28;20493;-78
2024/02/16 02:26:09;;;;;;;5.25;2.22;;;;;;;11.14;100.00;100704.56;4991446;28;20050;-78
2024/02/16 02:28:34;;;;;;;6.75;2.40;;;;;;;11.24;100.00;100696.63;4988451;28;20058;-78
2024/02/16 02:31:00;;;;;;;10.07;2.63;;;;;;;11.26;100.00;100695.50;5008182;28;20040;-79
2024/02/16 02:33:26;;;;;;;4.63;2.47;;;;;;;11.21;100.00;100689.19;5010826;28;20056;-78
2024/02/16 02:35:51;;;;;;;7.85;2.65;;;;;;;11.19;100.00;100689.34;4992199;28;20038;-78
2024/02/16 02:38:17;;;;;;;5.22;2.25;;;;;;;11.18;100.00;100684.28;4991687;28;20042;-79
2024/02/16 02:40:42;;;;;;;8.13;2.47;;;;;;;11.07;100.00;100677.63;4988980;28;20511;-78
2024/02/16 02:43:08;;;;;;;6.55;2.47;;;;;;;11.11;100.00;100671.16;5009398;28;20030;-78
2024/02/16 02:45:34;;;;;;;9.15;3.20;;;;;;;11.17;100.00;100667.94;5009995;28;20651;-78
2024/02/16 02:48:00;;;;;;;6.55;2.42;;;;;;;11.13;100.00;100682.16;4975488;28;20034;-78
2024/02/16 02:50:26;;;;;;;8.90;2.90;;;;;;;11.06;100.00;100678.63;5010131;28;20088;-78
2024/02/16 02:52:52;;;;;;;7.63;2.42;;;;;;;11.02;100.00;100679.91;4987143;28;20034;-78
2024/02/16 02:55:17;;;;;;;8.10;2.50;;;;;;;11.07;100.00;100672.44;4988008;28;20034;-78
2024/02/16 02:57:43;;;;;;;10.70;2.83;;;;;;;11.12;100.00;100677.16;4977528;28;20046;-78
2024/02/16 03:00:11;;;;;;;6.55;2.80;;;;;;;11.12;100.00;100672.78;4972018;28;20041;-78
2024/02/16 03:02:38;;;;;;;7.97;2.78;;;;;;;11.08;100.00;100668.91;4978633;28;20041;-79
2024/02/16 03:05:05;;;;;;;6.60;2.65;;;;;;;11.03;100.00;100661.56;4994283;28;20460;-78
2024/02/16 03:07:31;;;;;;;8.57;3.15;;;;;;;11.06;100.00;100674.25;4997833;28;20038;-79
2024/02/16 03:09:56;;;;;;;10.95;2.47;;;;;;;11.12;100.00;100662.41;4991845;28;20026;-78
2024/02/16 03:12:22;;;;;;;8.02;2.80;;;;;;;11.00;100.00;100658.50;4990693;28;20029;-78
2024/02/16 03:14:47;;;;;;;5.07;2.58;;;;;;;11.07;100.00;100652.50;5007891;28;20385;-78
2024/02/16 03:17:13;;;;;;;4.75;2.05;;;;;;;11.00;100.00;100667.13;4975388;28;20048;-78
2024/02/16 03:19:38;;;;;;;11.52;2.60;;;;;;;10.99;100.00;100655.09;4990113;28;20029;-78
2024/02/16 03:22:04;;;;;;;7.65;3.10;;;;;;;11.00;100.00;100658.50;4989052;28;20037;-78
2024/02/16 03:24:29;;;;;;;7.10;2.25;;;;;;;11.04;100.00;100662.41;4991434;28;20055;-78
2024/02/16 03:26:55;;;;;;;4.70;2.65;;;;;;;11.00;100.00;100661.94;4990533;28;20073;-78
2024/02/16 03:29:20;;;;;;;6.43;2.78;;;;;;;11.09;100.00;100660.94;4993101;28;20029;-78
2024/02/16 03:31:46;;;;;;;7.28;2.70;;;;;;;11.04;100.00;100658.03;4989436;28;20404;-78
2024/02/16 03:34:11;;;;;;;11.77;2.95;;;;;;;11.12;100.00;100653.81;4992832;28;20038;-78
2024/02/16 03:36:36;;;;;;;7.72;2.30;;;;;;;11.10;100.00;100648.78;4988550;28;20037;-78
2024/02/16 03:39:02;;;;;;;5.97;2.53;;;;;;;11.23;100.00;100643.09;4974080;28;20034;-79
2024/02/16 03:41:28;;;;;;;9.63;2.60;;;;;;;11.23;100.00;100648.28;4987210;28;20035;-78
2024/02/16 03:43:54;;;;;;;6.00;2.20;;;;;;;11.25;100.00;100651.53;4986315;28;20033;-79
2024/02/16 03:46:19;;;;;;;8.95;3.08;;;;;;;11.08;100.00;100659.31;5006097;28;20129;-78
2024/02/16 03:48:45;;;;;;;7.30;2.42;;;;;;;11.13;100.00;100655.41;4977543;28;20109;-78
2024/02/16 03:51:11;;;;;;;6.30;2.80;;;;;;;11.16;100.00;100655.91;4991504;28;20037;-79
2024/02/16 03:53:36;;;;;;;7.13;2.75;;;;;;;11.12;100.00;100652.03;5007602;28;20037;-78
2024/02/16 03:56:02;;;;;;;6.18;2.45;;;;;;;11.13;100.00;100655.41;4978398;28;20557;-78
2024/02/16 03:58:27;;;;;;;9.07;2.67;;;;;;;11.14;100.00;100657.84;4989331;28;20033;-78
2024/02/16 04:00:53;;;;;;;5.53;2.20;;;;;;;11.16;100.00;100662.88;4988109;28;20052;-78
2024/02/16 04:03:18;;;;;;;8.75;2.60;;;;;;;11.16;100.00;100668.88;4990183;28;20096;-78
2024/02/16 04:05:44;;;;;;;9.50;2.40;;;;;;;11.12;100.00;100665.00;4969371;28;20120;-78
2024/02/16 04:08:09;;;;;;;6.15;2.63;;;;;;;11.20;100.00;100664.97;4990344;28;20030;-79
2024/02/16 04:10:35;;;;;;;4.82;2.47;;;;;;;11.13;100.00;100663.19;4990848;28;20042;-78
2024/02/16 04:13:01;;;;;;;7.47;2.67;;;;;;;11.06;100.00;100674.25;5008497;28;20084;-78
2024/02/16 04:15:27;;;;;;;6.13;2.28;;;;;;;11.01;100.00;100673.91;5005247;28;20058;-78
2024/02/16 04:17:52;;;;;;;12.77;3.35;;;;;;;10.97;100.00;100674.41;4990515;28;20041;-78
2024/02/16 04:20:19;;;;;;;6.65;2.95;;;;;;;11.06;100.00;100674.25;5008447;28;20041;-78
2024/02/16 04:22:44;;;;;;;8.43;3.63;;;;;;;11.05;100.00;100671.81;4986067;28;20366;-78
2024/02/16 04:25:10;;;;;;;11.07;3.00;;;;;;;11.07;100.00;100667.25;4990882;28;20041;-78
2024/02/16 04:27:36;;;;;;;7.82;2.85;;;;;;;11.01;100.00;100666.13;5007978;28;20021;-78
2024/02/16 04:30:03;;;;;;;6.93;2.65;;;;;;;11.07;100.00;100662.88;4972410;28;20121;-78
2024/02/16 04:32:29;;;;;;;6.75;2.78;;;;;;;10.94;100.00;100667.72;5004552;28;20045;-78
2024/02/16 04:34:57;;;;;;;6.85;3.17;;;;;;;10.93;100.00;100673.91;4993818;28;20037;-78
2024/02/16 04:37:26;;;;;;;9.00;3.25;;;;;;;10.91;100.00;100679.25;4986808;28;20033;-78
2024/02/16 04:39:51;;;;;;;6.45;2.78;;;;;;;11.04;100.00;100672.78;4988919;28;20045;-78
2024/02/16 04:42:17;;;;;;;7.60;2.72;;;;;;;10.90;100.00;100680.22;4974571;28;20508;-78
2024/02/16 04:44:43;;;;;;;7.90;2.92;;;;;;;10.88;100.00;100678.75;4991243;28;20706;-78
2024/02/16 04:47:11;;;;;;;7.35;3.30;;;;;;;10.78;100.00;100678.13;5006581;28;20517;-78
2024/02/16 04:49:37;;;;;;;11.32;3.97;;;;;;;10.73;100.00;100681.16;4989900;28;20064;-78
2024/02/16 04:52:03;;;;;;;8.27;3.20;;;;;;;10.75;100.00;100688.81;5008221;28;20386;-78
2024/02/16 04:54:29;;;;;;;10.35;3.45;;;;;;;10.74;100.00;100689.75;5005336;28;20034;-78
2024/02/16 04:56:54;;;;;;;7.13;3.50;;;;;;;10.69;100.00;100685.06;4985802;28;20496;-77
2024/02/16 04:59:20;;;;;;;9.32;3.40;;;;;;;10.71;100.00;100688.31;4992891;28;20389;-79
2024/02/16 05:01:46;;;;;;;9.35;3.17;;;;;;;10.64;100.00;100684.72;4985136;28;20085;-78
2024/02/16 05:04:19;;;;;;;7.63;3.58;;;;;;;10.69;100.00;100685.88;5006010;28;20473;-78
2024/02/16 05:06:47;;;;;;;9.45;3.33;;;;;;;10.68;100.00;100675.66;5004086;28;20030;-78
2024/02/16 05:09:16;;;;;;;9.13;3.35;;;;;;;10.68;100.00;100673.06;4975595;28;20034;-79
2024/02/16 05:11:42;;;;;;;6.75;3.45;;;;;;;10.70;100.00;100671.94;4981813;28;20057;-78
2024/02/16 05:14:08;;;;;;;13.57;3.42;;;;;;;10.66;100.00;100672.41;4973119;28;20038;-78
2024/02/16 05:16:33;;;;;;;9.05;3.20;;;;;;;10.62;100.00;100673.69;5003383;28;20038;-77
2024/02/16 05:18:59;;;;;;;8.32;3.30;;;;;;;10.69;100.00;100672.91;5006810;28;20062;-78
2024/02/16 05:21:24;;;;;;;8.68;3.15;;;;;;;10.66;100.00;100668.06;4987180;28;20037;-78
2024/02/16 05:23:50;;;;;;;9.27;3.22;;;;;;;10.57;100.00;100669.00;4987579;28;20408;-78
2024/02/16 05:26:15;;;;;;;13.63;3.20;;;;;;;10.56;100.00;100667.38;5005193;28;20118;-78
2024/02/16 05:28:41;;;;;;;11.18;2.80;;;;;;;10.56;100.00;100658.78;4988091;28;20429;-78
2024/02/16 05:31:15;;;;;;;6.88;2.80;;;;;;;10.59;100.00;100667.06;4984226;28;20045;-78
2024/02/16 05:33:41;;;;;;;7.78;2.95;;;;;;;10.57;100.00;100663.81;4969204;28;20041;-78
2024/02/16 05:36:07;;;;;;;6.00;3.00;;;;;;;10.56;100.00;100663.97;4970476;28;20470;-77
2024/02/16 05:38:35;;;;;;;7.43;3.20;;;;;;;10.47;100.00;100656.19;4986423;28;20036;-78
2024/02/16 05:41:00;;;;;;;8.55;3.58;;;;;;;10.35;100.00;100651.44;4985348;28;20034;-78
2024/02/16 05:43:26;;;;;;;11.25;2.97;;;;;;;10.49;100.00;100661.19;4967911;28;20044;-78
2024/02/16 05:45:51;;;;;;;7.18;2.78;;;;;;;10.48;100.00;100664.75;4989382;28;20049;-78
2024/02/16 05:48:17;;;;;;;8.88;2.92;;;;;;;10.53;100.00;100667.69;5012088;28;20038;-78
2024/02/16 05:50:43;;;;;;;7.50;3.05;;;;;;;10.54;100.00;100674.50;4991741;28;20070;-78
2024/02/16 05:53:10;;;;;;;7.85;3.13;;;;;;;10.55;100.00;100670.94;4992368;28;20022;-78
2024/02/16 05:55:36;;;;;;;9.30;3.10;;;;;;;10.47;100.00;100682.09;5008933;28;20080;-78
2024/02/16 05:58:03;;;;;;;11.95;3.28;;;;;;;10.56;100.00;100672.56;4992125;28;20022;-77
2024/02/16 06:00:33;;;;;;;4.85;2.70;;;;;;;10.63;100.00;100676.13;5012051;28;20497;-78
2024/02/16 06:02:59;;;;;;;4.88;2.50;;;;;;;10.68;100.00;100680.84;5011236;28;20034;-78
2024/02/16 06:05:24;;;;;;;11.15;3.50;;;;;;;10.76;100.00;100686.06;5009521;28;20034;-79
2024/02/16 06:07:50;;;;;;;6.68;2.88;;;;;;;10.76;100.00;100674.88;5011597;28;20029;-78
2024/02/16 06:10:15;;;;;;;6.13;2.70;;;;;;;10.68;100.00;100671.28;4992918;28;20034;-77
2024/02/16 06:12:40;;;;;;;11.25;2.97;;;;;;;10.63;100.00;100683.91;5010789;28;20076;-78
2024/02/16 06:15:06;;;;;;;8.98;2.80;;;;;;;10.80;100.00;100676.16;4992461;28;20030;-78
2024/02/16 06:17:32;;;;;;;6.93;2.85;;;;;;;10.88;100.00;100670.97;5008062;28;20053;-78
2024/02/16 06:19:57;;;;;;;10.38;2.88;;;;;;;10.73;100.00;100675.19;5006096;28;20022;-78
2024/02/16 06:22:23;;;;;;;6.15;3.10;;;;;;;10.71;100.00;100683.13;4988318;28;20068;-78
2024/02/16 06:24:48;;;;;;;10.93;3.30;;;;;;;10.91;100.00;100673.25;4993642;28;20041;-78
2024/02/16 06:27:15;;;;;;;6.18;3.20;;;;;;;10.79;100.00;100688.31;4990759;28;20089;-78
2024/02/16 06:29:41;;;;;;;8.45;2.80;;;;;;;10.81;100.00;100683.81;4973064;28;20041;-78
2024/02/16 06:32:07;;;;;;;6.28;2.72;;;;;;;10.84;100.00;100680.06;4986906;28;20030;-78
2024/02/16 06:34:33;;;;;;;4.68;2.70;;;;;;;10.94;100.00;100683.31;4992705;28;20511;-78
2024/02/16 06:36:58;;;;;;;6.82;2.88;;;;;;;10.90;100.00;100693.19;4991698;28;20089;-78
2024/02/16 06:39:24;;;;;;;10.55;3.20;;;;;;;10.92;100.00;100703.41;4990798;28;20485;-79
2024/02/16 06:41:50;;;;;;;10.40;3.28;;;;;;;10.95;100.00;100704.88;4975724;28;20042;-78
2024/02/16 06:44:16;;;;;;;8.93;3.03;;;;;;;10.96;100.00;100709.91;4989493;28;20030;-79
2024/02/16 06:46:44;;;;;;;10.15;3.25;;;;;;;10.93;100.00;100717.22;4986509;28;20073;-78
2024/02/16 06:49:10;;;;;;;9.52;2.80;;;;;;;10.86;100.00;100714.44;5005865;28;20065;-79
2024/02/16 06:51:36;;;;;;;9.77;3.30;;;;;;;11.04;100.00;100720.31;4987396;28;20042;-79
2024/02/16 06:54:02;;;;;;;7.80;3.55;;;;;;;11.09;100.00;100722.41;4995975;28;20124;-79
2024/02/16 06:56:28;;;;;;;6.60;2.97;;;;;;;11.03;100.00;100733.44;5011769;28;20121;-78
2024/02/16 06:58:53;;;;;;;7.93;2.40;;;;;;;11.03;100.00;100738.63;5008081;28;20030;-79
2024/02/16 07:01:19;;;;;;;9.98;2.92;;;;;;;10.94;100.00;100745.56;4994118;28;20026;-79
2024/02/16 07:03:45;;;;;;;9.50;2.75;;;;;;;11.04;100.00;100751.44;4982446;28;20037;-78
2024/02/16 07:06:13;;;;;;;8.32;2.80;;;;;;;11.03;100.00;100747.22;4994789;28;20109;-78
2024/02/16 07:08:42;;;;;;;9.32;2.70;;;;;;;11.05;100.00;100752.25;5002917;28;20068;-78
2024/02/16 07:11:11;;;;;;;9.68;2.50;;;;;;;11.07;100.00;100758.06;4989613;28;20054;-78
2024/02/16 07:13:38;;;;;;;7.88;3.00;;;;;;;11.13;100.00;100764.41;4989139;28;20048;-78
2024/02/16 07:16:03;;;;;;;9.30;3.10;;;;;;;11.08;100.00;100764.91;5006706;28;20044;-78
2024/02/16 07:18:30;;;;;;;7.15;2.80;;;;;;;11.12;100.00;100774.00;5011764;28;20025;-78
2024/02/16 07:20:56;;;;;;;9.00;3.08;;;;;;;11.26;100.00;100770.78;4989532;28;20038;-78
2024/02/16 07:23:22;;;;;;;7.82;2.60;;;;;;;11.20;100.00;100775.78;5008722;28;20038;-78
2024/02/16 07:25:48;;;;;;;4.82;2.65;;;;;;;11.10;100.00;100779.34;5006401;28;20037;-78
2024/02/16 07:28:14;;;;;;;9.02;2.78;;;;;;;11.13;100.00;100783.38;5010172;28;20037;-78
2024/02/16 07:30:40;;;;;;;4.63;2.40;;;;;;;11.19;100.00;100790.56;4983556;28;20034;-78
2024/02/16 07:33:07;;;;;;;13.98;2.85;;;;;;;11.32;100.00;100791.84;4991720;28;20030;-78
2024/02/16 07:35:33;;;;;;;7.78;3.50;;;;;;;11.43;100.00;100787.19;4982901;28;20030;-77
2024/02/16 07:37:58;;;;;;;8.55;2.78;;;;;;;11.43;100.00;100787.19;4990070;28;20209;-78
2024/02/16 07:40:24;;;;;;;7.70;2.58;;;;;;;11.55;100.00;100795.44;4990647;28;20066;-77
2024/02/16 07:42:49;;;;;;;7.93;2.65;;;;;;;11.46;100.00;100802.41;4987478;28;20037;-78
2024/02/16 07:45:15;;;;;;;9.98;3.08;;;;;;;11.52;100.00;100800.94;4990603;28;20489;-78
2024/02/16 07:47:41;;;;;;;9.20;3.40;;;;;;;11.61;100.00;100801.78;4978821;28;20018;-78
2024/02/16 07:50:06;;;;;;;9.13;3.33;;;;;;;11.61;100.00;100797.38;4993558;28;20080;-78
2024/02/16 07:52:32;;;;;;;11.15;3.03;;;;;;;11.69;100.00;100799.97;4990219;28;20131;-78
2024/02/16 07:54:58;;;;;;;10.43;3.20;;;;;;;11.66;100.00;100810.69;4989669;28;20106;-78
2024/02/16 07:57:23;;;;;;;9.50;2.90;;;;;;;11.74;100.00;100807.28;4974896;28;21001;-77
2024/02/16 07:59:49;;;;;;;9.00;2.97;;;;;;;11.66;100.00;100805.50;4992744;28;20036;-79
2024/02/16 08:02:15;;;;;;;5.05;2.65;;;;;;;11.74;100.00;100809.88;5005321;28;20041;-78
2024/02/16 08:04:51;;;;;;;9.38;2.80;;;;;;;11.79;100.00;100810.22;5000288;28;20516;-77
2024/02/16 08:07:17;;;;;;;11.88;3.15;;;;;;;11.85;100.00;100817.34;4985922;28;20045;-78
2024/02/16 08:09:46;;;;;;;11.27;2.95;;;;;;;11.94;100.00;100814.75;4991199;28;20116;-78
2024/02/16 08:12:15;;;;;;;4.72;2.70;;;;;;;12.00;100.00;100814.94;4987874;28;20042;-78
2024/02/16 08:14:41;;;;;;;9.90;2.50;;;;;;;12.02;100.00;100825.16;4990647;28;20052;-78
2024/02/16 08:17:07;;;;;;;8.95;2.72;;;;;;;12.01;100.00;100821.72;5004907;28;20041;-77
2024/02/16 08:19:34;;;;;;;10.52;3.15;;;;;;;12.14;100.00;100825.63;4988084;28;20030;-78
2024/02/16 08:22:00;;;;;;;10.93;3.00;;;;;;;12.04;100.00;100828.41;4986212;28;20116;-77
2024/02/16 08:24:26;;;;;;;7.82;2.33;;;;;;;12.05;100.00;100835.22;4989263;28;20046;-79
2024/02/16 08:26:52;;;;;;;5.45;2.45;;;;;;;12.22;100.00;100843.78;4990546;28;20034;-77
2024/02/16 08:29:17;;;;;;;8.63;2.90;;;;;;;12.17;100.00;100838.31;4970884;28;20049;-78
2024/02/16 08:31:43;;;;;;;9.18;2.55;;;;;;;12.22;100.00;100839.44;5009632;28;20060;-79
2024/02/16 08:34:10;;;;;;;7.45;2.97;;;;;;;12.19;100.00;100844.16;4987160;28;20404;-78
2024/02/16 08:36:37;;;;;;;6.68;2.80;;;;;;;12.14;100.00;100846.41;4986507;28;20057;-78
2024/02/16 08:39:03;;;;;;;6.20;2.92;;;;;;;12.23;100.00;100842.84;5004476;28;20030;-78
2024/02/16 08:41:28;;;;;;;9.55;3.03;;;;;;;12.17;100.00;100854.69;5003730;28;20037;-78
2024/02/16 08:43:54;;;;;;;10.52;3.25;;;;;;;12.19;100.00;100855.34;4980982;28;20040;-78
2024/02/16 08:46:20;;;;;;;7.93;2.83;;;;;;;12.31;100.00;100855.81;4990248;28;20038;-78
2024/02/16 08:48:46;;;;;;;7.97;2.40;;;;;;;12.36;100.00;100850.13;4987118;28;20033;-78
2024/02/16 08:51:12;;;;;;;5.90;2.60;;;;;;;12.29;100.00;100846.56;4989213;28;20035;-78
2024/02/16 08:53:39;;;;;;;12.88;2.92;;;;;;;12.33;100.00;100864.25;4992971;28;20044;-78
2024/02/16 08:56:09;;;;;;;12.05;3.00;;;;;;;12.34;100.00;100857.25;5008549;28;20036;-78
2024/02/16 08:58:37;;;;;;;10.75;2.80;;;;;;;12.40;100.00;100869.59;4972895;28;20037;-80
2024/02/16 09:01:03;;;;;;;10.90;3.08;;;;;;;12.44;100.00;100865.69;5007324;28;20034;-77
2024/02/16 09:03:29;;;;;;;8.80;3.22;;;;;;;12.42;100.00;100865.84;4988918;28;20415;-78
2024/02/16 09:05:54;;;;;;;11.45;3.20;;;;;;;12.39;100.00;100868.78;4985153;28;20034;-78
2024/02/16 09:08:20;;;;;;;10.07;3.50;;;;;;;12.44;100.00;100873.50;4974136;28;20045;-78
2024/02/16 09:10:45;;;;;;;5.60;3.05;;;;;;;12.76;100.00;100874.38;4987828;28;20053;-78
2024/02/16 09:13:10;;;;;;;7.07;2.70;;;;;;;12.75;100.00;100877.94;4987716;28;20034;-78
2024/02/16 09:15:36;;;;;;;11.95;3.78;;;;;;;12.77;100.00;100889.81;4985265;28;20030;-78
2024/02/16 09:18:03;;;;;;;8.90;3.38;;;;;;;12.84;100.00;100887.34;5008563;28;20045;-78
2024/02/16 09:20:28;;;;;;;20.20;3.17;;;;;;;12.96;100.00;100888.63;4991215;28;20429;-78
2024/02/16 09:22:54;;;;;;;5.90;3.30;;;;;;;12.91;100.00;100890.91;4989085;28;20030;-78
2024/02/16 09:25:19;;;;;;;8.38;3.05;;;;;;;12.90;100.00;100896.28;4991356;28;20033;-78
2024/02/16 09:27:45;;;;;;;15.70;2.65;;;;;;;13.09;100.00;100898.50;5013554;28;20022;-78
2024/02/16 09:30:12;;;;;;;10.18;3.03;;;;;;;13.01;100.00;100888.91;5006962;28;20608;-79
2024/02/16 09:32:41;;;;;;;7.35;2.97;;;;;;;13.02;100.00;100889.72;4999552;28;20120;-78
2024/02/16 09:35:08;;;;;;;8.38;2.35;;;;;;;13.24;100.00;100891.56;4987593;28;20036;-78
2024/02/16 09:37:34;;;;;;;19.70;3.13;;;;;;;13.30;100.00;100899.66;5008582;28;20100;-78
2024/02/16 09:40:00;;;;;;;9.68;2.97;;;;;;;13.41;100.00;100907.94;4992857;28;20481;-78
2024/02/16 09:42:26;;;;;;;11.80;3.08;;;;;;;13.46;100.00;100904.00;5010903;28;20076;-78
2024/02/16 09:44:54;;;;;;;9.55;2.67;;;;;;;13.50;100.00;100907.88;4995200;28;20051;-78
2024/02/16 09:47:21;;;;;;;8.18;2.45;;;;;;;13.35;100.00;100908.63;4993891;28;20083;-77
2024/02/16 09:49:50;;;;;;;9.65;2.78;;;;;;;13.43;100.00;100910.38;5007576;28;20111;-78
2024/02/16 09:52:15;;;;;;;12.25;2.95;;;;;;;13.36;100.00;100912.84;4997845;28;20053;-78
2024/02/16 09:54:41;;;;;;;7.20;2.78;;;;;;;13.49;100.00;100920.09;5006756;28;20495;-78
2024/02/16 09:57:06;;;;;;;7.78;2.60;;;;;;;13.42;100.00;100926.97;4975276;28;20171;-78
2024/02/16 09:59:33;;;;;;;7.40;2.67;;;;;;;13.54;100.00;100933.44;5003729;28;20022;-78
2024/02/16 10:02:00;;;;;;;8.45;2.65;;;;;;;13.65;99.79;100926.19;4988544;28;20080;-78
2024/02/16 10:04:26;;;;;;;11.82;2.92;;;;;;;13.61;99.41;100936.16;4991629;28;20026;-77
2024/02/16 10:06:52;;;;;;;6.60;2.70;;;;;;;13.62;99.85;100935.19;4974492;28;20040;-78
2024/02/16 10:09:32;;;;;;;10.10;3.30;;;;;;;13.80;99.84;100940.09;4991780;28;20026;-78
2024/02/16 10:11:58;;;;;;;7.22;2.03;;;;;;;13.90;98.48;100948.50;4994722;28;20034;-78
2024/02/16 10:14:25;;;;;;;12.80;3.60;;;;;;;13.83;98.70;100947.59;4990653;28;20532;-77
2024/02/16 10:17:06;;;;;;;7.22;2.80;;;;;;;13.85;99.28;100955.22;4990610;28;20549;-78
2024/02/16 10:19:39;;;;;;;10.73;2.80;;;;;;;13.93;98.76;100953.34;4972352;28;20033;-77
2024/02/16 10:22:12;;;;;;;14.13;3.10;;;;;;;13.94;97.99;100962.00;4990538;28;20077;-77
2024/02/16 10:24:41;;;;;;;7.72;2.65;;;;;;;13.91;98.69;100962.34;5009486;28;20038;-78
2024/02/16 10:27:17;;;;;;;8.40;3.03;;;;;;;14.07;97.58;100972.66;5014072;28;20508;-78
2024/02/16 10:29:46;;;;;;;9.95;3.72;;;;;;;13.99;98.09;100975.31;4975820;28;20120;-78
2024/02/16 10:32:12;;;;;;;18.23;3.75;;;;;;;13.99;97.79;100976.16;4974837;28;20536;-78
2024/02/16 10:34:40;;;;;;;5.25;2.78;;;;;;;13.92;98.19;100980.44;4993751;28;20044;-78
2024/02/16 10:37:06;;;;;;;14.40;3.30;;;;;;;14.01;98.37;100981.16;4995590;28;20075;-78
2024/02/16 10:39:32;;;;;;;8.15;2.83;;;;;;;14.05;97.78;100992.06;4996156;28;20034;-78
2024/02/16 10:41:59;;;;;;;9.50;3.13;;;;;;;14.00;97.79;100989.97;5003804;28;20057;-78
2024/02/16 10:44:27;;;;;;;8.75;2.97;;;;;;;13.99;97.64;100994.41;4992462;28;20034;-78
2024/02/16 10:46:55;;;;;;;8.45;2.85;;;;;;;14.07;97.80;100993.53;4987196;28;20500;-78
2024/02/16 10:49:22;;;;;;;9.23;3.13;;;;;;;14.05;98.46;100987.66;5006341;28;20041;-78
2024/02/16 10:51:58;;;;;;;7.05;2.72;;;;;;;14.03;97.98;101002.66;4991420;28;20054;-78
2024/02/16 10:54:28;;;;;;;9.18;3.85;;;;;;;14.06;98.09;100994.50;5006944;28;20481;-78
2024/02/16 10:56:55;;;;;;;8.10;2.88;;;;;;;14.07;97.59;100993.53;4985770;28;20042;-78
2024/02/16 10:59:20;;;;;;;10.93;3.08;;;;;;;14.05;98.22;100992.84;5003052;28;20662;-78
2024/02/16 11:01:46;;;;;;;7.97;2.85;;;;;;;13.99;98.16;100998.78;5004348;28;20037;-78
2024/02/16 11:04:15;;;;;;;11.10;2.90;;;;;;;14.11;98.43;101002.63;4990527;28;20045;-78
2024/02/16 11:07:07;;;;;;;17.98;2.95;;;;;;;13.96;99.28;100997.34;4986301;28;20049;-78
2024/02/16 11:09:38;;;;;;;9.32;3.17;;;;;;;13.98;99.09;100997.16;4995637;28;20042;-79
2024/02/16 11:12:05;;;;;;;13.57;3.63;;;;;;;14.04;99.15;101001.69;4971555;28;20041;-78