Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:14;;;;;;;;;;;;;;;8.77;56.34;95494.94;5090586;28;20569;-65
2022/11/30 00:04:39;;;;;;;;;;;;;;;8.55;56.56;95500.78;5071954;28;20065;-65
2022/11/30 00:07:04;;;;;;;;;;;;;;;8.52;56.66;95510.06;5090116;28;20017;-66
2022/11/30 00:09:29;;;;;;;;;;;;;;;8.55;56.38;95508.72;5090572;28;20017;-65
2022/11/30 00:11:54;;;;;;;;;;;;;;;8.51;56.33;95507.72;5090473;28;20488;-65
2022/11/30 00:14:20;;;;;;;;;;;;;;;8.55;56.57;95498.13;5089793;28;20103;-65
2022/11/30 00:16:45;;;;;;;;;;;;;;;8.52;56.48;95493.38;5072017;28;20116;-66
2022/11/30 00:19:10;;;;;;;;;;;;;;;8.49;56.58;95501.88;5090467;28;20012;-65
2022/11/30 00:21:35;;;;;;;;;;;;;;;8.68;56.29;95501.94;5072022;28;20040;-66
2022/11/30 00:24:00;;;;;;;;;;;;;;;8.66;56.23;95496.94;5089559;28;20024;-66
2022/11/30 00:26:26;;;;;;;;;;;;;;;8.72;56.08;95505.63;5089864;28;20016;-66
2022/11/30 00:28:51;;;;;;;;;;;;;;;8.65;56.18;95498.00;5089970;28;20012;-66
2022/11/30 00:31:17;;;;;;;;;;;;;;;8.56;56.23;95502.34;5072148;28;20066;-66
2022/11/30 00:33:42;;;;;;;;;;;;;;;7.71;57.27;95508.13;5071446;28;20063;-65
2022/11/30 00:36:10;;;;;;;;;;;;;;;8.26;57.20;95498.13;5070191;28;20017;-66
2022/11/30 00:38:35;;;;;;;;;;;;;;;8.44;56.93;95500.06;5072092;28;20107;-66
2022/11/30 00:41:01;;;;;;;;;;;;;;;8.42;56.57;95512.03;5090105;28;20439;-65
2022/11/30 00:43:26;;;;;;;;;;;;;;;8.53;56.96;95505.56;5085755;28;20019;-66
2022/11/30 00:45:51;;;;;;;;;;;;;;;8.52;56.51;95506.63;5088182;28;20017;-65
2022/11/30 00:48:16;;;;;;;;;;;;;;;8.04;57.60;95515.28;5089933;28;20048;-65
2022/11/30 00:50:42;;;;;;;;;;;;;;;8.13;57.33;95512.78;5098253;22;20025;-65
2022/11/30 00:53:07;;;;;;;;;;;;;;;7.84;57.50;95514.66;5069213;28;20025;-66
2022/11/30 00:55:32;;;;;;;;;;;;;;;8.07;57.31;95524.50;5052076;28;20013;-65
2022/11/30 00:57:58;;;;;;;;;;;;;;;8.26;57.13;95522.75;5072382;28;20059;-66
2022/11/30 01:00:23;;;;;;;;;;;;;;;7.65;58.25;95525.88;5073766;28;20024;-65
2022/11/30 01:02:52;;;;;;;;;;;;;;;8.00;57.84;95526.69;5072395;28;20017;-66
2022/11/30 01:05:17;;;;;;;;;;;;;;;8.13;57.40;95523.38;5072097;28;20013;-66
2022/11/30 01:07:42;;;;;;;;;;;;;;;8.32;56.97;95521.63;5072388;28;20479;-66
2022/11/30 01:10:07;;;;;;;;;;;;;;;8.39;56.86;95521.31;5072483;28;20020;-65
2022/11/30 01:12:33;;;;;;;;;;;;;;;8.23;57.06;95520.66;5071114;28;20013;-66
2022/11/30 01:14:58;;;;;;;;;;;;;;;8.02;57.17;95521.91;5073227;28;20044;-66
2022/11/30 01:17:23;;;;;;;;;;;;;;;8.16;57.01;95524.72;5072236;28;20017;-66
2022/11/30 01:19:48;;;;;;;;;;;;;;;8.33;56.63;95517.91;5072391;28;20016;-65
2022/11/30 01:22:13;;;;;;;;;;;;;;;8.43;56.28;95525.00;5072073;28;20523;-65
2022/11/30 01:24:39;;;;;;;;;;;;;;;8.47;55.99;95525.25;5073488;28;20013;-65
2022/11/30 01:27:04;;;;;;;;;;;;;;;8.58;55.75;95521.41;5071401;28;20013;-65
2022/11/30 01:29:29;;;;;;;;;;;;;;;8.71;55.96;95520.75;5073308;28;20017;-65
2022/11/30 01:31:54;;;;;;;;;;;;;;;8.80;55.84;95523.53;5072598;28;20132;-65
2022/11/30 01:34:19;;;;;;;;;;;;;;;8.69;55.41;95530.03;5073197;28;20452;-65
2022/11/30 01:36:45;;;;;;;;;;;;;;;8.85;55.53;95520.84;5071292;28;20240;-66
2022/11/30 01:39:10;;;;;;;;;;;;;;;8.84;55.86;95524.56;5071850;28;20017;-65
2022/11/30 01:41:35;;;;;;;;;;;;;;;8.40;56.18;95527.44;5070991;28;20040;-65
2022/11/30 01:44:04;;;;;;;;;;;;;;;7.67;57.36;95528.25;5073082;28;20078;-66
2022/11/30 01:46:32;;;;;;;;;;;;;;;7.95;57.57;95526.75;5072453;28;20017;-65
2022/11/30 01:49:10;;;;;;;;;;;;;;;7.96;57.29;95525.66;5072891;28;20057;-66
2022/11/30 01:51:36;;;;;;;;;;;;;;;8.32;56.91;95523.50;5070708;28;20020;-65
2022/11/30 01:54:02;;;;;;;;;;;;;;;8.54;56.46;95518.53;5072839;28;20016;-66
2022/11/30 01:56:27;;;;;;;;;;;;;;;8.56;55.93;95518.25;5071000;28;20014;-65
2022/11/30 01:58:53;;;;;;;;;;;;;;;8.65;55.72;95526.38;5072456;28;20108;-65
2022/11/30 02:01:18;;;;;;;;;;;;;;;8.64;55.24;95522.13;5070880;28;20021;-66
2022/11/30 02:03:58;;;;;;;;;;;;;;;8.56;55.08;95524.34;5071389;28;20067;-65
2022/11/30 02:06:23;;;;;;;;;;;;;;;8.70;55.36;95521.00;5070307;28;20017;-65
2022/11/30 02:08:49;;;;;;;;;;;;;;;8.21;55.85;95514.84;5069607;28;20566;-66
2022/11/30 02:11:14;;;;;;;;;;;;;;;8.44;55.87;95515.19;5071600;28;20100;-66
2022/11/30 02:13:58;;;;;;;;;;;;;;;8.11;55.70;95507.00;5071085;28;20092;-65
2022/11/30 02:16:42;;;;;;;;;;;;;;;8.16;56.26;95512.25;5070540;28;20045;-65
2022/11/30 02:19:26;;;;;;;;;;;;;;;8.18;56.32;95518.03;5072403;28;20013;-65
2022/11/30 02:21:58;;;;;;;;;;;;;;;8.38;56.32;95516.31;5071507;28;20385;-65
2022/11/30 02:24:35;;;;;;;;;;;;;;;8.60;55.83;95519.28;5070994;28;20480;-66
2022/11/30 02:27:06;;;;;;;;;;;;;;;8.65;55.50;95524.53;5065956;28;20017;-65
2022/11/30 02:29:31;;;;;;;;;;;;;;;8.40;56.10;95520.28;5065308;28;20025;-65
2022/11/30 02:32:02;;;;;;;;;;;;;;;8.63;55.63;95529.31;5087425;28;20066;-65
2022/11/30 02:34:29;;;;;;;;;;;;;;;8.62;55.73;95530.38;5072317;28;20005;-66
2022/11/30 02:36:56;;;;;;;;;;;;;;;8.71;55.38;95533.22;5071212;28;20024;-65
2022/11/30 02:39:21;;;;;;;;;;;;;;;8.32;55.16;95454.59;5087630;28;20009;-65
2022/11/30 02:41:46;;;;;;;;;;;;;;;8.87;55.04;95531.97;5070310;28;20026;-65
2022/11/30 02:44:12;;;;;;;;;;;;;;;8.85;54.92;95534.91;5070101;28;20070;-67
2022/11/30 02:46:44;;;;;;;;;;;;;;;8.79;54.87;95538.69;5070183;28;20524;-66
2022/11/30 02:49:09;;;;;;;;;;;;;;;8.69;55.25;95540.66;5070428;28;20080;-65
2022/11/30 02:51:36;;;;;;;;;;;;;;;8.64;55.15;95540.69;5069774;28;20106;-65
2022/11/30 02:54:02;;;;;;;;;;;;;;;8.57;55.29;95541.03;5051826;28;20013;-66
2022/11/30 02:56:28;;;;;;;;;;;;;;;8.76;55.43;95539.25;5051331;28;20013;-66
2022/11/30 02:58:53;;;;;;;;;;;;;;;8.72;55.22;95535.59;5051357;28;20105;-66
2022/11/30 03:01:18;;;;;;;;;;;;;;;8.51;55.46;95542.16;5064542;28;20017;-65
2022/11/30 03:03:43;;;;;;;;;;;;;;;8.70;55.41;95539.56;5070333;28;20107;-65
2022/11/30 03:06:09;;;;;;;;;;;;;;;8.58;55.72;95545.28;5069900;28;20013;-65
2022/11/30 03:08:34;;;;;;;;;;;;;;;8.42;55.67;95544.63;5070199;28;20017;-65
2022/11/30 03:11:03;;;;;;;;;;;;;;;8.57;55.53;95539.19;5069372;28;20024;-65
2022/11/30 03:13:29;;;;;;;;;;;;;;;8.23;56.10;95544.50;5071332;28;20421;-65
2022/11/30 03:15:54;;;;;;;;;;;;;;;8.48;55.85;95545.38;5070814;28;20534;-65
2022/11/30 03:18:20;;;;;;;;;;;;;;;8.57;55.93;95544.47;5071192;28;20041;-65
2022/11/30 03:20:45;;;;;;;;;;;;;;;8.36;55.94;95556.34;5070229;28;20022;-65
2022/11/30 03:23:10;;;;;;;;;;;;;;;8.43;55.83;95554.16;5070978;28;20517;-65
2022/11/30 03:25:35;;;;;;;;;;;;;;;8.23;56.08;95555.09;5070669;28;20024;-65
2022/11/30 03:28:01;;;;;;;;;;;;;;;8.29;56.20;95564.63;5069595;28;20017;-65
2022/11/30 03:30:26;;;;;;;;;;;;;;;8.03;56.66;95557.91;5069006;28;20104;-65
2022/11/30 03:32:51;;;;;;;;;;;;;;;8.02;56.46;95559.00;5070837;28;20009;-65
2022/11/30 03:35:16;;;;;;;;;;;;;;;7.98;57.20;95564.03;5069178;28;20017;-65
2022/11/30 03:37:42;;;;;;;;;;;;;;;7.82;56.74;95557.28;5069535;28;20014;-66
2022/11/30 03:40:07;;;;;;;;;;;;;;;7.13;58.19;95560.84;5069805;28;20381;-65
2022/11/30 03:42:32;;;;;;;;;;;;;;;7.35;58.02;95565.78;5070876;28;20054;-66
2022/11/30 03:44:57;;;;;;;;;;;;;;;7.54;57.81;95564.09;5061514;28;20652;-65
2022/11/30 03:47:23;;;;;;;;;;;;;;;7.32;58.37;95572.41;5064264;28;20015;-65
2022/11/30 03:49:48;;;;;;;;;;;;;;;7.07;58.41;95561.94;5064142;28;20075;-65
2022/11/30 03:52:13;;;;;;;;;;;;;;;7.08;58.90;95566.97;5070777;28;20092;-65
2022/11/30 03:54:38;;;;;;;;;;;;;;;7.34;58.34;95572.13;5063533;28;20013;-65
2022/11/30 03:57:03;;;;;;;;;;;;;;;6.76;59.18;95564.69;5049981;28;20063;-65
2022/11/30 03:59:28;;;;;;;;;;;;;;;7.09;58.69;95557.97;5060136;28;20048;-65
2022/11/30 04:01:54;;;;;;;;;;;;;;;6.76;59.44;95562.06;5069347;28;20009;-65
2022/11/30 04:04:19;;;;;;;;;;;;;;;6.71;59.34;95568.16;5069849;28;20009;-65
2022/11/30 04:06:44;;;;;;;;;;;;;;;6.94;59.30;95563.31;5069847;28;20009;-65
2022/11/30 04:09:09;;;;;;;;;;;;;;;6.23;60.61;95567.69;5068202;28;20039;-65
2022/11/30 04:11:34;;;;;;;;;;;;;;;6.72;59.39;95563.66;5070167;28;20009;-65
2022/11/30 04:14:00;;;;;;;;;;;;;;;6.93;59.14;95557.22;5070270;28;20053;-65
2022/11/30 04:16:25;;;;;;;;;;;;;;;7.34;58.42;95548.31;5058890;28;20020;-65
2022/11/30 04:18:50;;;;;;;;;;;;;;;7.66;57.45;95553.94;5053656;28;20082;-66
2022/11/30 04:21:15;;;;;;;;;;;;;;;7.87;57.33;95553.81;5068105;28;20020;-65
2022/11/30 04:23:41;;;;;;;;;;;;;;;7.99;56.15;95551.63;5068916;28;20013;-65
2022/11/30 04:26:07;;;;;;;;;;;;;;;8.15;55.90;95553.06;5068199;28;20426;-65
2022/11/30 04:28:33;;;;;;;;;;;;;;;8.17;55.59;95555.44;5068805;28;20016;-65
2022/11/30 04:30:59;;;;;;;;;;;;;;;8.32;55.40;95561.38;5067624;28;20019;-65
2022/11/30 04:33:25;;;;;;;;;;;;;;;8.39;55.10;95552.34;5068766;28;20397;-65
2022/11/30 04:35:53;;;;;;;;;;;;;;;8.40;54.80;95546.78;5065904;28;20013;-65
2022/11/30 04:38:18;;;;;;;;;;;;;;;8.47;54.73;95551.75;5078366;28;20009;-66
2022/11/30 04:40:43;;;;;;;;;;;;;;;8.57;54.83;95547.13;5069730;28;20096;-65
2022/11/30 04:43:09;;;;;;;;;;;;;;;8.67;54.47;95548.91;5068328;28;20014;-66
2022/11/30 04:45:34;;;;;;;;;;;;;;;8.73;54.19;95555.72;5061640;28;20537;-65
2022/11/30 04:47:59;;;;;;;;;;;;;;;8.76;54.22;95560.47;5049515;28;20021;-65
2022/11/30 04:50:25;;;;;;;;;;;;;;;8.81;53.93;95556.97;5051656;28;20121;-66
2022/11/30 04:52:50;;;;;;;;;;;;;;;8.68;53.94;95555.78;5049742;28;20466;-66
2022/11/30 04:55:18;;;;;;;;;;;;;;;8.72;54.27;95556.00;5047955;28;20025;-65
2022/11/30 04:57:43;;;;;;;;;;;;;;;8.78;54.07;95558.31;5064912;28;20456;-66
2022/11/30 05:00:08;;;;;;;;;;;;;;;8.84;53.55;95565.16;5063333;28;20052;-66
2022/11/30 05:02:34;;;;;;;;;;;;;;;8.93;53.54;95564.53;5068343;28;20021;-66
2022/11/30 05:04:59;;;;;;;;;;;;;;;8.95;53.82;95565.81;5067980;28;20019;-66
2022/11/30 05:07:24;;;;;;;;;;;;;;;8.92;53.87;95568.28;5051817;28;20462;-66
2022/11/30 05:09:49;;;;;;;;;;;;;;;8.92;53.61;95563.75;5061161;28;20028;-65
2022/11/30 05:12:14;;;;;;;;;;;;;;;8.92;54.04;95568.28;5068203;28;20013;-65
2022/11/30 05:14:40;;;;;;;;;;;;;;;8.89;53.39;95568.81;5069748;28;20016;-65
2022/11/30 05:17:05;;;;;;;;;;;;;;;8.83;53.49;95571.53;5067466;28;20022;-66
2022/11/30 05:19:30;;;;;;;;;;;;;;;8.79;53.72;95570.50;5067422;28;20017;-69
2022/11/30 05:21:55;;;;;;;;;;;;;;;8.69;54.03;95575.13;5069422;28;20013;-65
2022/11/30 05:24:20;;;;;;;;;;;;;;;8.52;54.10;95572.91;5067919;28;20534;-65
2022/11/30 05:26:45;;;;;;;;;;;;;;;8.61;53.96;95570.44;5059654;28;20024;-66
2022/11/30 05:29:11;;;;;;;;;;;;;;;8.69;54.16;95577.78;5062947;28;20052;-66
2022/11/30 05:31:37;;;;;;;;;;;;;;;8.54;54.49;95576.84;5069173;28;20465;-65
2022/11/30 05:34:02;;;;;;;;;;;;;;;8.47;54.57;95584.34;5069493;28;20436;-66
2022/11/30 05:36:27;;;;;;;;;;;;;;;8.27;55.05;95579.19;5056237;28;20013;-64
2022/11/30 05:38:52;;;;;;;;;;;;;;;8.37;54.88;95586.31;5050656;28;20008;-67
2022/11/30 05:41:17;;;;;;;;;;;;;;;8.45;54.88;95583.06;5068309;28;20013;-66
2022/11/30 05:43:43;;;;;;;;;;;;;;;7.77;56.66;95589.09;5071833;28;20074;-66
2022/11/30 05:46:09;;;;;;;;;;;;;;;7.87;56.53;95588.25;5071301;28;20071;-66
2022/11/30 05:48:34;;;;;;;;;;;;;;;8.17;55.96;95598.63;5070560;28;20048;-66
2022/11/30 05:51:10;;;;;;;;;;;;;;;8.17;55.74;95598.63;5072777;28;20017;-64
2022/11/30 05:53:36;;;;;;;;;;;;;;;8.41;55.27;95592.63;5088613;28;20024;-66
2022/11/30 05:56:05;;;;;;;;;;;;;;;8.53;55.22;95595.69;5087990;28;20013;-65
2022/11/30 05:58:31;;;;;;;;;;;;;;;8.30;54.65;95597.19;5087057;28;20013;-64
2022/11/30 06:00:56;;;;;;;;;;;;;;;8.32;54.94;95606.44;5072274;28;20023;-65
2022/11/30 06:03:21;;;;;;;;;;;;;;;7.89;55.14;95512.75;5088440;28;20060;-64
2022/11/30 06:05:49;;;;;;;;;;;;;;;8.51;54.76;95603.94;5072196;28;20112;-65
2022/11/30 06:08:14;;;;;;;;;;;;;;;8.15;54.75;95605.28;5071512;28;20025;-64
2022/11/30 06:10:39;;;;;;;;;;;;;;;8.02;55.38;95601.38;5072486;28;20013;-65
2022/11/30 06:13:05;;;;;;;;;;;;;;;7.95;55.47;95604.34;5072274;28;20056;-65
2022/11/30 06:15:30;;;;;;;;;;;;;;;8.03;55.72;95603.75;5072269;28;20009;-65
2022/11/30 06:17:55;;;;;;;;;;;;;;;8.04;55.54;95594.75;5071521;28;20113;-64
2022/11/30 06:20:20;;;;;;;;;;;;;;;8.10;55.14;95602.66;5072401;28;20013;-65
2022/11/30 06:22:46;;;;;;;;;;;;;;;7.72;55.24;95518.41;5070903;28;20504;-68
2022/11/30 06:25:11;;;;;;;;;;;;;;;8.21;55.82;95606.81;5071799;28;20017;-67
2022/11/30 06:27:37;;;;;;;;;;;;;;;8.28;54.77;95594.03;5070337;28;20017;-66
2022/11/30 06:30:02;;;;;;;;;;;;;;;8.52;54.47;95581.66;5057493;28;20017;-64
2022/11/30 06:32:27;;;;;;;;;;;;;;;8.71;54.40;95600.31;5052163;28;20015;-65
2022/11/30 06:34:53;;;;;;;;;;;;;;;8.82;53.54;95588.53;5051210;28;20018;-65
2022/11/30 06:37:18;;;;;;;;;;;;;;;8.90;53.13;95595.06;5068132;28;20470;-65
2022/11/30 06:39:43;;;;;;;;;;;;;;;8.99;53.00;95590.72;5070702;28;20013;-63
2022/11/30 06:42:08;;;;;;;;;;;;;;;9.09;53.05;95598.56;5071859;28;20035;-64
2022/11/30 06:44:33;;;;;;;;;;;;;;;9.19;53.10;95589.69;5069526;28;20017;-65
2022/11/30 06:46:59;;;;;;;;;;;;;;;9.26;52.84;95592.00;5071068;28;20013;-66
2022/11/30 06:49:24;;;;;;;;;;;;;;;9.24;52.34;95588.84;5070651;28;20116;-67
2022/11/30 06:51:50;;;;;;;;;;;;;;;9.31;52.26;95589.28;5071732;28;20009;-68
2022/11/30 06:54:15;;;;;;;;;;;;;;;9.33;52.58;95593.25;5069880;28;20017;-68
2022/11/30 06:56:40;;;;;;;;;;;;;;;9.41;52.10;95597.13;5069595;28;20080;-68
2022/11/30 06:59:05;;;;;;;;;;;;;;;9.46;52.09;95601.59;5051241;28;20009;-66
2022/11/30 07:01:30;;;;;;;;;;;;;;;9.47;52.08;95608.47;5051560;28;20013;-68
2022/11/30 07:03:56;;;;;;;;;;;;;;;9.49;52.06;95603.69;5057931;28;20044;-69
2022/11/30 07:06:21;;;;;;;;;;;;;;;9.49;51.92;95607.13;5070867;28;20015;-67
2022/11/30 07:08:46;;;;;;;;;;;;;;;9.46;51.81;95606.91;5069522;28;20021;-66
2022/11/30 07:11:11;;;;;;;;;;;;;;;9.48;51.50;95604.75;5071191;28;20504;-64
2022/11/30 07:13:36;;;;;;;;;;;;;;;9.47;51.59;95611.13;5069092;28;20474;-66
2022/11/30 07:16:06;;;;;;;;;;;;;;;9.48;50.88;95610.06;5069580;28;20013;-68
2022/11/30 07:18:31;;;;;;;;;;;;;;;9.37;51.06;95618.16;5070019;28;20154;-66
2022/11/30 07:21:01;;;;;;;;;;;;;;;9.40;50.75;95613.34;5070262;28;20067;-66
2022/11/30 07:26:10;;;;;;;;;;;;;;;9.26;50.56;95610.59;5070790;28;20530;-66
2022/11/30 07:28:37;;;;;;;;;;;;;;;8.93;51.14;95589.19;5069132;28;20120;-64
2022/11/30 07:31:19;;;;;;;;;;;;;;;9.17;50.99;95612.31;5069213;28;20013;-67
2022/11/30 07:33:44;;;;;;;;;;;;;;;9.24;51.46;95615.41;5069520;28;20009;-67
2022/11/30 07:36:10;;;;;;;;;;;;;;;9.27;51.04;95620.16;5070145;28;20013;-67
2022/11/30 07:38:35;;;;;;;;;;;;;;;9.32;51.43;95618.22;5070454;28;20094;-68
2022/11/30 07:41:00;;;;;;;;;;;;;;;9.29;50.91;95618.00;5069128;28;20013;-67
2022/11/30 07:43:26;;;;;;;;;;;;;;;9.37;50.76;95612.84;5068221;28;20008;-66
2022/11/30 07:45:52;;;;;;;;;;;;;;;9.36;51.00;95613.91;5069532;28;20633;-68
2022/11/30 07:48:18;;;;;;;;;;;;;;;9.58;50.74;95620.56;5068627;28;20013;-66
2022/11/30 07:50:43;;;;;;;;;;;;;;;9.51;51.00;95615.59;5081502;28;20025;-67
2022/11/30 07:53:08;;;;;;;;;;;;;;;9.59;50.48;95614.19;5082379;28;20392;-64
2022/11/30 07:55:33;;;;;;;;;;;;;;;9.60;50.33;95619.19;5069688;28;20013;-66
2022/11/30 07:57:58;;;;;;;;;;;;;;;9.66;50.39;95614.59;5070058;28;20013;-65
2022/11/30 08:00:24;;;;;;;;;;;;;;;9.77;50.56;95608.06;5068877;28;20013;-65
2022/11/30 08:02:50;;;;;;;;;;;;;;;9.92;50.67;95617.69;5067933;28;20013;-65
2022/11/30 08:05:15;;;;;;;;;;;;;;;10.08;50.21;95618.28;5068898;28;20009;-65
2022/11/30 08:07:40;;;;;;;;;;;;;;;10.15;49.89;95616.84;5070315;28;20100;-65
2022/11/30 08:10:06;;;;;;;;;;;;;;;10.28;49.59;95609.22;5063566;28;20702;-66
2022/11/30 08:12:31;;;;;;;;;;;;;;;10.21;49.00;95614.09;5067659;28;20025;-67
2022/11/30 08:14:56;;;;;;;;;;;;;;;10.09;49.59;95617.22;5069639;28;20017;-67
2022/11/30 08:17:22;;;;;;;;;;;;;;;10.19;49.66;95617.06;5070259;28;20466;-67
2022/11/30 08:19:47;;;;;;;;;;;;;;;10.32;48.96;95623.53;5067588;28;20074;-67
2022/11/30 08:22:12;;;;;;;;;;;;;;;10.29;49.02;95616.94;5068191;28;20013;-67
2022/11/30 08:24:37;;;;;;;;;;;;;;;10.18;49.04;95620.78;5070139;28;20009;-67
2022/11/30 08:27:02;;;;;;;;;;;;;;;10.23;49.14;95614.59;5069588;28;20013;-66
2022/11/30 08:29:27;;;;;;;;;;;;;;;10.31;48.95;95617.41;5067882;28;20477;-66
2022/11/30 08:31:53;;;;;;;;;;;;;;;10.33;48.35;95623.22;5067879;28;20146;-67
2022/11/30 08:34:19;;;;;;;;;;;;;;;10.41;48.35;95622.59;5069991;28;20043;-66
2022/11/30 08:36:44;;;;;;;;;;;;;;;10.35;48.86;95626.41;5067978;28;20072;-66
2022/11/30 08:39:10;;;;;;;;;;;;;;;10.49;48.93;95626.44;5067622;28;20067;-66
2022/11/30 08:41:37;;;;;;;;;;;;;;;10.22;48.41;95624.44;5068254;28;20020;-66
2022/11/30 08:44:03;;;;;;;;;;;;;;;10.38;49.08;95628.47;5069826;28;20009;-65
2022/11/30 08:46:28;;;;;;;;;;;;;;;10.35;48.70;95622.97;5068090;28;20024;-65
2022/11/30 08:48:53;;;;;;;;;;;;;;;10.42;48.86;95628.69;5067106;28;20021;-66
2022/11/30 08:51:19;;;;;;;;;;;;;;;10.51;48.71;95631.47;5069954;28;20017;-66
2022/11/30 08:53:45;;;;;;;;;;;;;;;10.59;49.46;95634.25;5068528;28;20045;-66
2022/11/30 08:56:12;;;;;;;;;;;;;;;10.64;49.24;95644.00;5068453;28;20163;-66
2022/11/30 08:58:38;;;;;;;;;;;;;;;10.73;48.52;95644.16;5068343;28;20013;-66
2022/11/30 09:01:07;;;;;;;;;;;;;;;10.65;48.78;95645.63;5066923;28;20114;-66
2022/11/30 09:03:33;;;;;;;;;;;;;;;10.51;48.50;95642.91;5069690;28;20106;-66
2022/11/30 09:06:08;;;;;;;;;;;;;;;10.31;48.02;95640.56;5067666;28;20473;-67
2022/11/30 09:08:34;;;;;;;;;;;;;;;10.36;48.35;95651.13;5067852;28;20485;-66
2022/11/30 09:11:08;;;;;;;;;;;;;;;10.26;49.06;95638.78;5067393;28;20077;-66
2022/11/30 09:13:34;;;;;;;;;;;;;;;10.12;49.13;95641.31;5068323;28;20039;-66
2022/11/30 09:15:59;;;;;;;;;;;;;;;10.11;49.25;95644.28;5068411;28;20017;-67
2022/11/30 09:18:24;;;;;;;;;;;;;;;10.06;48.81;95647.81;5071982;28;20009;-66
2022/11/30 09:20:49;;;;;;;;;;;;;;;10.09;49.27;95649.09;5072503;28;20024;-67
2022/11/30 09:23:14;;;;;;;;;;;;;;;10.13;49.46;95644.78;5073048;28;20013;-66
2022/11/30 09:25:40;;;;;;;;;;;;;;;10.14;49.38;95651.69;5071427;28;20095;-66
2022/11/30 09:28:05;;;;;;;;;;;;;;;9.48;49.78;95648.03;5071962;28;20380;-67
2022/11/30 09:30:30;;;;;;;;;;;;;;;9.54;50.54;95654.88;5071292;28;20020;-67
2022/11/30 09:32:58;;;;;;;;;;;;;;;9.57;50.66;95651.66;5071864;28;20017;-66
2022/11/30 09:35:23;;;;;;;;;;;;;;;9.79;50.18;95637.81;5072627;28;20023;-66
2022/11/30 09:37:48;;;;;;;;;;;;;;;9.96;50.01;95637.31;5071928;28;20009;-66
2022/11/30 09:40:22;;;;;;;;;;;;;;;10.04;50.24;95633.22;5071248;28;20017;-66
2022/11/30 09:43:11;;;;;;;;;;;;;;;9.86;49.42;95637.44;5088635;28;20468;-66
2022/11/30 09:45:36;;;;;;;;;;;;;;;9.94;49.78;95644.78;5052586;28;20023;-67
2022/11/30 09:48:17;;;;;;;;;;;;;;;9.68;49.87;95633.72;5071614;28;20018;-66
2022/11/30 09:50:43;;;;;;;;;;;;;;;9.66;50.65;95641.16;5072012;28;20021;-64
2022/11/30 09:53:34;;;;;;;;;;;;;;;9.71;49.99;95637.66;5072171;28;20381;-65
2022/11/30 09:55:59;;;;;;;;;;;;;;;9.55;50.00;95639.72;5067299;28;20013;-65
2022/11/30 09:58:44;;;;;;;;;;;;;;;8.65;51.83;95643.06;5071231;28;20485;-66
2022/11/30 10:01:15;;;;;;;;;;;;;;;9.32;51.53;95644.78;5070787;28;20056;-67
2022/11/30 10:03:41;;;;;;;;;;;;;;;9.36;51.17;95642.31;5072948;28;20009;-65
2022/11/30 10:06:20;;;;;;;;;;;;;;;9.79;50.32;95637.81;5071590;28;20074;-66
2022/11/30 10:08:51;;;;;;;;;;;;;;;9.39;50.16;95625.84;5071488;28;20056;-66
2022/11/30 10:11:27;;;;;;;;;;;;;;;9.57;50.21;95630.41;5070387;28;20672;-66
2022/11/30 10:14:04;;;;;;;;;;;;;;;9.22;50.46;95630.81;5071497;28;20008;-66
2022/11/30 10:16:45;;;;;;;;;;;;;;;9.67;50.12;95633.97;5070846;28;20016;-65
2022/11/30 10:19:28;;;;;;;;;;;;;;;9.07;49.81;95637.09;5071841;28;20012;-67
2022/11/30 10:21:53;;;;;;;;;;;;;;;9.15;50.40;95636.47;5070652;28;20045;-68
2022/11/30 10:24:21;;;;;;;;;;;;;;;9.15;50.53;95641.75;5072601;28;20059;-67
2022/11/30 10:27:10;;;;;;;;;;;;;;;9.54;50.02;95641.59;5071979;28;20017;-66
2022/11/30 10:29:38;;;;;;;;;;;;;;;9.58;49.48;95631.97;5070721;28;20075;-65
2022/11/30 10:32:18;;;;;;;;;;;;;;;9.99;48.76;95636.75;5072530;28;20055;-66
2022/11/30 10:34:46;;;;;;;;;;;;;;;10.02;48.72;95633.50;5072270;28;20016;-65
2022/11/30 10:37:20;;;;;;;;;;;;;;;9.96;48.35;95637.31;5071124;28;20017;-67
2022/11/30 10:40:11;;;;;;;;;;;;;;;9.88;48.32;95630.78;5070243;28;20709;-66
2022/11/30 10:42:41;;;;;;;;;;;;;;;9.64;48.03;95635.34;5072779;28;20016;-66
2022/11/30 10:45:12;;;;;;;;;;;;;;;10.01;48.17;95631.13;5070347;28;20066;-68
2022/11/30 10:47:43;;;;;;;;;;;;;;;9.78;47.30;95636.25;5070923;28;20027;-65
2022/11/30 10:50:12;;;;;;;;;;;;;;;9.81;47.95;95621.59;5070288;28;20016;-66
2022/11/30 10:52:42;;;;;;;;;;;;;;;9.09;48.80;95630.41;5070749;28;20020;-66
2022/11/30 10:55:17;;;;;;;;;;;;;;;9.64;47.77;95624.75;5071113;28;20063;-68
2022/11/30 10:57:44;;;;;;;;;;;;;;;9.55;47.93;95618.47;5071838;28;20604;-67
2022/11/30 11:00:15;;;;;;;;;;;;;;;9.93;48.44;95616.66;5069901;28;20377;-67
2022/11/30 11:02:44;;;;;;;;;;;;;;;10.28;47.71;95618.00;5071943;28;20009;-66
2022/11/30 11:05:15;;;;;;;;;;;;;;;10.62;47.22;95622.25;5071351;28;20571;-68
2022/11/30 11:07:46;;;;;;;;;;;;;;;10.67;47.13;95614.97;5070215;28;20056;-66
2022/11/30 11:10:15;;;;;;;;;;;;;;;10.89;46.58;95611.66;5071790;28;20009;-66
2022/11/30 11:12:45;;;;;;;;;;;;;;;11.05;46.73;95609.50;5071779;28;20009;-65
2022/11/30 11:15:18;;;;;;;;;;;;;;;10.53;46.78;95614.13;5071267;28;20520;-65
2022/11/30 11:17:44;;;;;;;;;;;;;;;10.85;45.73;95602.69;5070918;28;20009;-65
2022/11/30 11:20:28;;;;;;;;;;;;;;;11.13;44.84;95605.38;5071428;28;20009;-66
2022/11/30 11:22:53;;;;;;;;;;;;;;;10.81;45.37;95614.22;5070409;28;20016;-66
2022/11/30 11:25:21;;;;;;;;;;;;;;;11.13;45.97;95608.03;5070913;28;20031;-65
2022/11/30 11:27:54;;;;;;;;;;;;;;;11.19;45.09;95607.63;5069373;28;20052;-66
2022/11/30 11:30:25;;;;;;;;;;;;;;;10.51;46.41;95611.00;5071163;28;20542;-66
2022/11/30 11:33:01;;;;;;;;;;;;;;;9.99;47.52;95599.53;5069609;28;20103;-67
2022/11/30 11:35:38;;;;;;;;;;;;;;;10.54;46.36;95602.41;5070610;28;20016;-66
2022/11/30 11:38:16;;;;;;;;;;;;;;;11.01;45.65;95602.41;5069702;28;20017;-66
2022/11/30 11:40:49;;;;;;;;;;;;;;;11.16;44.79;95608.25;5071096;28;20465;-66
2022/11/30 11:43:15;;;;;;;;;;;;;;;10.73;45.70;95607.69;5071148;28;20047;-66
2022/11/30 11:45:48;;;;;;;;;;;;;;;10.81;45.09;95608.91;5070657;28;20552;-67
2022/11/30 11:48:34;;;;;;;;;;;;;;;10.99;45.20;95602.69;5070179;28;20509;-70
2022/11/30 11:51:01;;;;;;;;;;;;;;;10.85;44.82;95608.03;5070227;28;20016;-66
2022/11/30 11:53:36;;;;;;;;;;;;;;;10.69;45.44;95606.69;5070658;28;20020;-66
2022/11/30 11:56:07;;;;;;;;;;;;;;;10.82;44.26;95600.63;5069846;28;20009;-67
2022/11/30 11:58:52;;;;;;;;;;;;;;;10.94;44.75;95600.91;5070944;28;20013;-66
2022/11/30 12:01:32;;;;;;;;;;;;;;;10.49;44.66;95597.19;5070815;28;20408;-67
2022/11/30 12:04:16;;;;;;;;;;;;;;;10.22;45.24;95599.72;5070694;28;20365;-66
2022/11/30 12:06:43;;;;;;;;;;;;;;;10.68;44.96;95605.09;5069092;28;20019;-66
2022/11/30 12:09:16;;;;;;;;;;;;;;;10.35;45.38;95602.47;5070265;28;20049;-66
2022/11/30 12:11:43;;;;;;;;;;;;;;;10.49;45.13;95599.06;5070774;28;20090;-66
2022/11/30 12:14:10;;;;;;;;;;;;;;;10.56;45.42;95602.13;5070568;28;20011;-66
2022/11/30 12:16:55;;;;;;;;;;;;;;;10.51;45.06;95597.69;5069183;28;20020;-66
2022/11/30 12:19:45;;;;;;;;;;;;;;;10.32;44.44;95597.72;5070284;28;20009;-65
2022/11/30 12:22:29;;;;;;;;;;;;;;;10.50;45.02;95592.66;5069482;28;20017;-65
2022/11/30 12:25:09;;;;;;;;;;;;;;;10.44;45.34;95588.50;5069903;28;20418;-65
2022/11/30 12:27:35;;;;;;;;;;;;;;;9.50;46.21;95591.97;5068004;28;20013;-65
2022/11/30 12:30:08;;;;;;;;;;;;;;;9.47;46.46;95592.53;5069977;28;20607;-65
2022/11/30 12:32:39;;;;;;;;;;;;;;;9.76;46.60;95595.88;5070326;28;20389;-65
2022/11/30 12:35:05;;;;;;;;;;;;;;;9.59;46.56;95592.94;5068736;28;20009;-67
2022/11/30 12:37:47;;;;;;;;;;;;;;;9.82;46.77;95597.38;5067826;28;20508;-65
2022/11/30 12:40:19;;;;;;;;;;;;;;;9.69;45.74;95600.75;5069006;28;20473;-66
2022/11/30 12:42:54;;;;;;;;;;;;;;;9.95;46.35;95601.19;5070274;28;20107;-65
2022/11/30 12:45:25;;;;;;;;;;;;;;;10.05;45.49;95594.94;5069007;28;20069;-65
2022/11/30 12:48:01;;;;;;;;;;;;;;;9.95;45.23;95600.41;5069964;28;20473;-65
2022/11/30 12:50:31;;;;;;;;;;;;;;;10.11;44.88;95596.44;5070219;28;20108;-65
2022/11/30 12:53:08;;;;;;;;;;;;;;;10.09;46.04;95598.59;5068750;28;20020;-65
2022/11/30 12:55:36;;;;;;;;;;;;;;;9.92;45.89;95598.31;5068634;28;20016;-65
2022/11/30 12:58:07;;;;;;;;;;;;;;;10.12;46.47;95596.13;5068952;28;20012;-65
2022/11/30 13:00:40;;;;;;;;;;;;;;;10.27;46.14;95595.16;5070219;28;20009;-66
2022/11/30 13:03:21;;;;;;;;;;;;;;;10.44;46.07;95599.94;5069958;28;20013;-65