Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:43;;;;;;;4.15;3.45;;;16.40;99.90;16.50;98897.00;;;;4975983;28;93394;-67
2023/09/22 00:03:10;;;;;;;4.53;2.15;;;16.40;99.90;16.40;98902.00;;;;4975174;28;93559;-67
2023/09/22 00:05:36;;;;;;;3.08;2.42;;;16.40;99.90;16.40;98900.00;;;;4975860;28;93144;-67
2023/09/22 00:08:04;;;;;;;3.55;2.95;;;16.40;99.90;16.40;98902.00;;;;4970545;28;92934;-67
2023/09/22 00:10:30;;;;;;;3.30;2.65;;;15.70;99.90;16.40;98908.00;;;;4974350;28;94634;-68
2023/09/22 00:12:56;;;;;;;3.28;2.55;;;16.30;99.90;16.30;98902.00;;;;4976841;28;93883;-68
2023/09/22 00:15:21;;;;;;;2.85;2.40;;;16.30;99.90;16.30;98901.00;;;;4975677;28;100666;-68
2023/09/22 00:17:47;;;;;;;2.60;2.40;;;16.30;99.90;16.30;98904.00;;;;4977927;28;108099;-67
2023/09/22 00:20:15;;;;;;;2.70;2.42;;;16.30;99.90;16.30;98903.00;;;;4969780;28;124320;-66
2023/09/22 00:22:42;;;;;;;4.88;2.92;;;16.20;99.90;16.30;98902.00;;;;4974362;28;92905;-67
2023/09/22 00:25:09;;;;;;;4.43;3.15;;;16.20;99.90;16.30;98901.00;;;;4975947;28;93033;-67
2023/09/22 00:27:35;;;;;;;2.50;2.30;;;16.20;99.90;16.30;98903.00;;;;4973148;28;94053;-67
2023/09/22 00:30:02;;;;;;;2.65;2.45;;;16.20;99.90;16.30;98900.00;;;;4970126;28;116328;-69
2023/09/22 00:32:28;;;;;;;2.92;2.72;;;16.20;99.90;16.30;98901.00;;;;4962543;28;93448;-67
2023/09/22 00:34:54;;;;;;;2.65;2.45;;;16.20;99.90;16.40;98924.00;;;;4972168;28;93752;-68
2023/09/22 00:37:21;;;;;;;2.38;2.22;;;16.30;99.90;16.40;98969.00;;;;4975338;28;101609;-66
2023/09/22 00:39:46;;;;;;;3.47;2.45;;;16.30;99.90;16.50;98969.00;;;;4972522;28;98725;-66
2023/09/22 00:42:12;;;;;;;3.05;2.53;;;16.40;99.90;16.50;98992.00;;;;4973931;28;122383;-66
2023/09/22 00:44:38;;;;;;;3.15;2.92;;;16.40;99.90;16.60;98986.00;;;;4973091;28;109959;-66
2023/09/22 00:47:06;;;;;;;3.20;2.88;;;16.40;99.90;16.70;98982.00;;;;4968588;28;93072;-65
2023/09/22 00:49:33;;;;;;;3.15;2.53;;;16.50;99.90;16.80;98990.00;;;;4956920;28;94156;-65
2023/09/22 00:51:59;;;;;;;3.55;2.63;;;16.60;99.90;16.80;98993.00;;;;4972884;28;93336;-65
2023/09/22 00:54:25;;;;;;;3.28;2.97;;;16.70;99.90;16.90;98988.00;;;;4969032;28;92852;-65
2023/09/22 00:56:52;;;;;;;3.50;2.45;;;16.80;99.90;17.00;98988.00;;;;4971697;28;109397;-66
2023/09/22 00:59:18;;;;;;;4.00;3.08;;;16.80;99.90;17.00;98995.00;;;;4969662;28;122696;-66
2023/09/22 01:01:50;;;;;;;2.75;2.53;;;16.90;99.90;17.10;98976.00;;;;4972980;28;122031;-66
2023/09/22 01:04:37;;;;;;;2.72;2.50;;;16.90;99.90;17.00;98977.00;;;;4975927;28;110955;-65
2023/09/22 01:07:03;;;;;;;3.13;2.72;;;17.00;99.90;17.10;98974.00;;;;4955205;28;109647;-65
2023/09/22 01:09:29;;;;;;;2.60;2.08;;;17.00;99.90;17.10;98979.00;;;;4954549;28;94086;-66
2023/09/22 01:11:55;;;;;;;2.00;1.90;;;17.00;99.90;17.10;98971.00;;;;4978419;28;122764;-67
2023/09/22 01:14:21;;;;;;;2.28;1.98;;;17.00;99.90;17.10;98967.00;;;;4974121;28;109233;-65
2023/09/22 01:16:47;;;;;;;4.00;2.60;;;17.00;99.90;17.10;98971.00;;;;4977548;28;92221;-65
2023/09/22 01:19:17;;;;;;;2.30;1.50;;;17.00;99.90;17.10;98982.00;;;;4970911;28;93356;-65
2023/09/22 01:21:44;;;;;;;3.17;2.20;;;17.00;99.90;17.10;98988.00;;;;4969721;28;92927;-65
2023/09/22 01:24:13;;;;;;;5.15;2.58;;;17.00;99.90;17.10;98985.00;;;;4969410;28;95381;-66
2023/09/22 01:26:39;;;;;;;3.50;3.03;;;17.00;99.90;17.10;98985.00;;;;4970045;28;93029;-67
2023/09/22 01:29:06;;;;;;;3.20;2.60;;;17.00;99.90;17.10;98985.00;;;;4971512;28;93530;-65
2023/09/22 01:31:35;;;;;;;2.28;2.08;;;17.00;99.90;17.10;98995.00;;;;4967982;28;93086;-66
2023/09/22 01:34:02;;;;;;;3.28;2.97;;;17.00;99.90;17.10;99006.00;;;;4973742;28;92914;-67
2023/09/22 01:36:28;;;;;;;3.00;2.30;;;17.00;99.90;17.10;99007.00;;;;4970033;28;92842;-66
2023/09/22 01:38:55;;;;;;;4.85;2.35;;;17.00;99.90;17.10;99005.00;;;;4968729;28;94186;-67
2023/09/22 01:41:20;;;;;;;4.25;2.83;;;17.00;99.90;17.00;99016.00;;;;4952495;28;100554;-65
2023/09/22 01:43:46;;;;;;;4.78;3.22;;;16.90;99.90;17.00;99015.00;;;;4973188;28;92879;-65
2023/09/22 01:46:12;;;;;;;2.55;2.15;;;16.90;99.90;17.00;99014.00;;;;4951264;28;93017;-67
2023/09/22 01:48:38;;;;;;;3.25;1.92;;;16.90;99.90;17.10;99016.00;;;;4969218;28;122120;-65
2023/09/22 01:51:03;;;;;;;3.88;2.88;;;17.00;99.90;17.30;99028.00;;;;4969863;28;123537;-65
2023/09/22 01:53:29;;;;;;;2.88;2.05;;;17.10;99.90;17.40;99047.00;;;;4969110;28;110948;-65
2023/09/22 01:55:55;;;;;;;3.13;1.88;;;17.20;99.90;17.60;99037.00;;;;4970445;28;92790;-66
2023/09/22 01:58:21;;;;;;;2.05;1.88;;;17.40;99.90;17.80;99043.00;;;;4970465;28;93996;-65
2023/09/22 02:00:48;;;;;;;1.67;1.58;;;17.50;99.90;17.90;99040.00;;;;4970935;28;122637;-66
2023/09/22 02:03:14;;;;;;;1.73;1.63;;;17.70;99.90;18.10;99039.00;;;;4971452;28;93957;-67
2023/09/22 02:05:40;;;;;;;1.33;1.23;;;17.80;99.90;18.20;99047.00;;;;4968336;28;95011;-66
2023/09/22 02:08:05;;;;;;;2.25;0.88;;;18.00;99.90;18.40;99056.00;;;;4967669;28;122754;-65
2023/09/22 02:10:31;;;;;;;1.20;0.82;;;18.10;99.90;18.50;99058.00;;;;4970887;28;93198;-66
2023/09/22 02:12:57;;;;;;;2.25;1.25;;;18.30;99.90;18.60;99063.00;;;;4969555;28;111458;-68
2023/09/22 02:15:22;;;;;;;1.55;0.80;;;18.40;99.90;18.70;99070.00;;;;4977286;28;92888;-64
2023/09/22 02:17:48;;;;;;;0.70;0.70;;;18.50;99.90;18.80;99058.00;;;;4973279;28;123751;-66
2023/09/22 02:22:47;;;;;;;0.75;0.55;;;18.60;99.90;18.80;99071.00;;;;4973819;28;93246;-65
2023/09/22 02:25:13;;;;;;;0.35;0.35;;;18.70;99.90;18.90;99060.00;;;;4966905;28;93136;-67
2023/09/22 02:27:39;;;;;;;1.15;0.32;;;18.70;99.90;18.90;99069.00;;;;4970299;28;93775;-66
2023/09/22 02:30:08;;;;;;;0.73;0.70;;;18.70;99.90;19.00;99075.00;;;;4973550;28;94964;-66
2023/09/22 02:32:34;;;;;;;0.43;0.30;;;18.80;99.90;19.00;99076.00;;;;4975705;28;93143;-67
2023/09/22 02:35:00;;;;;;;0.45;0.45;;;18.80;99.90;19.00;99078.00;;;;4972508;28;92873;-66
2023/09/22 02:37:27;;;;;;;0.63;0.45;;;18.90;99.90;19.10;99084.00;;;;4973875;28;94224;-66
2023/09/22 02:39:53;;;;;;;0.60;0.40;;;18.90;99.90;19.10;99079.00;;;;4968990;28;94279;-66
2023/09/22 02:42:19;;;;;;;1.15;0.70;;;19.00;99.90;19.20;99080.00;;;;4972717;28;110499;-66
2023/09/22 02:44:44;;;;;;;0.75;0.28;;;19.00;99.90;19.20;99091.00;;;;4972617;28;108615;-66
2023/09/22 02:47:10;;;;;;;0.45;0.45;;;19.10;99.90;19.20;99100.00;;;;4969625;28;121730;-67
2023/09/22 02:49:36;;;;;;;0.82;0.38;;;19.10;99.90;19.20;99106.00;;;;4971754;28;92850;-65
2023/09/22 02:52:02;;;;;;;0.30;0.30;;;19.10;99.90;19.20;99108.00;;;;4971916;28;108810;-66
2023/09/22 02:54:28;;;;;;;7.43;0.40;;;19.00;99.90;19.30;99115.00;;;;4972744;28;92191;-65
2023/09/22 02:56:54;;;;;;;0.70;0.52;;;19.10;99.90;19.20;99116.00;;;;4973728;28;112927;-65
2023/09/22 02:59:19;;;;;;;0.40;0.35;;;19.10;99.90;19.20;99132.00;;;;4968069;28;122355;-65
2023/09/22 03:01:45;;;;;;;0.20;0.20;;;19.10;99.90;19.20;99127.00;;;;4970141;28;110585;-65
2023/09/22 03:04:11;;;;;;;0.93;0.30;;;19.10;99.90;19.20;99121.00;;;;4973993;28;109102;-65
2023/09/22 03:06:37;;;;;;;0.63;0.40;;;19.10;99.90;19.10;99126.00;;;;4976101;28;120841;-66
2023/09/22 03:09:06;;;;;;;0.20;0.20;;;19.00;99.90;19.10;99115.00;;;;4975286;28;122644;-65
2023/09/22 03:11:32;;;;;;;0.08;0.08;;;19.00;99.90;19.10;99134.00;;;;4976188;28;92849;-66
2023/09/22 03:13:58;;;;;;;0.52;0.32;;;19.00;99.90;19.10;99143.00;;;;4975648;28;97548;-65
2023/09/22 03:16:26;;;;;;;0.15;0.10;;;18.90;99.90;19.00;99135.00;;;;4971193;28;93946;-65
2023/09/22 03:18:52;;;;;;;0.10;0.10;;;18.90;99.90;19.00;99144.00;;;;4974483;28;92182;-65
2023/09/22 03:21:22;;;;;;;0.00;0.00;;;18.80;99.90;18.90;99147.00;;;;4970082;28;101361;-65
2023/09/22 03:23:49;;;;;;;1.25;0.47;;;18.80;99.90;18.80;99145.00;;;;4964804;28;93391;-65
2023/09/22 03:26:18;;;;;;;0.20;0.20;;;18.70;99.90;18.80;99158.00;;;;4971327;28;113953;-65
2023/09/22 03:28:45;;;;;;;0.03;0.03;;;18.70;99.90;18.70;99173.00;;;;4974322;28;93095;-66
2023/09/22 03:31:10;;;;;;;0.10;0.10;;;18.60;99.90;18.70;99160.00;;;;4972370;28;92941;-64
2023/09/22 03:33:40;;;;;;;0.10;0.10;;;18.60;99.90;18.60;99165.00;;;;4972588;28;101605;-66
2023/09/22 03:36:10;;;;;;;0.10;0.10;;;18.50;99.90;18.60;99156.00;;;;4973652;28;94149;-67
2023/09/22 03:38:37;;;;;;;0.00;0.00;;;18.50;99.90;18.50;99169.00;;;;4975978;28;93027;-65
2023/09/22 03:41:04;;;;;;;0.40;0.20;;;18.40;99.90;18.50;99171.00;;;;4973576;28;92877;-66
2023/09/22 03:43:34;;;;;;;1.45;0.25;;;18.40;99.90;18.50;99166.00;;;;4959102;28;99047;-66
2023/09/22 03:46:00;;;;;;;0.90;0.40;;;18.30;99.90;18.40;99156.00;;;;4972070;28;93105;-66
2023/09/22 03:48:26;;;;;;;0.10;0.10;;;18.30;99.90;18.40;99163.00;;;;4973872;28;93685;-66
2023/09/22 03:50:53;;;;;;;0.20;0.20;;;18.30;99.90;18.40;99164.00;;;;4977775;28;102589;-65
2023/09/22 03:53:22;;;;;;;0.10;0.10;;;18.30;99.90;18.40;99156.00;;;;4976112;28;93061;-65
2023/09/22 03:55:54;;;;;;;0.10;0.10;;;18.20;99.90;18.30;99158.00;;;;4974727;28;94007;-65
2023/09/22 03:58:20;;;;;;;0.10;0.10;;;18.20;99.90;18.30;99163.00;;;;4970803;28;93794;-65
2023/09/22 04:00:46;;;;;;;0.63;0.25;;;18.20;99.90;18.30;99184.00;;;;4972187;28;103954;-66
2023/09/22 04:03:12;;;;;;;0.20;0.10;;;18.20;99.90;18.30;99176.00;;;;4972034;28;102407;-65
2023/09/22 04:05:39;;;;;;;0.10;0.10;;;19.10;99.90;18.30;99162.00;;;;4970141;28;94007;-65
2023/09/22 04:08:05;;;;;;;0.15;0.13;;;18.20;99.90;18.30;99176.00;;;;4977006;28;92294;-66
2023/09/22 04:10:34;;;;;;;0.10;0.10;;;18.20;99.90;18.30;99172.00;;;;4981201;28;93299;-66
2023/09/22 04:13:00;;;;;;;0.43;0.10;;;18.20;99.90;18.30;99175.00;;;;4972491;28;108293;-66
2023/09/22 04:15:26;;;;;;;0.10;0.10;;;18.30;99.90;18.30;99164.00;;;;4953147;28;123146;-67
2023/09/22 04:17:52;;;;;;;0.15;0.15;;;18.10;99.90;18.30;99161.00;;;;4975201;28;93850;-67
2023/09/22 04:20:28;;;;;;;0.00;0.00;;;18.10;99.90;18.20;99154.00;;;;4971546;28;93065;-65
2023/09/22 04:22:55;;;;;;;0.20;0.10;;;18.10;99.90;18.20;99175.00;;;;4970286;28;94218;-66
2023/09/22 04:25:29;;;;;;;0.10;0.10;;;18.10;99.90;18.20;99172.00;;;;4976359;28;93451;-66
2023/09/22 04:27:57;;;;;;;0.28;0.28;;;18.10;99.90;18.20;99175.00;;;;4976525;28;93056;-65
2023/09/22 04:30:25;;;;;;;0.20;0.20;;;18.10;99.90;18.20;99174.00;;;;4975119;28;93000;-65
2023/09/22 04:32:51;;;;;;;0.17;0.17;;;18.10;99.90;18.10;99183.00;;;;4974865;28;92175;-66
2023/09/22 04:35:18;;;;;;;0.15;0.10;;;18.00;99.90;18.10;99190.00;;;;4975108;28;94062;-65
2023/09/22 04:37:43;;;;;;;0.20;0.20;;;18.00;99.90;18.10;99199.00;;;;4975586;28;94244;-65
2023/09/22 04:40:23;;;;;;;0.10;0.10;;;18.00;99.90;18.10;99198.00;;;;4973805;28;110523;-66
2023/09/22 04:42:50;;;;;;;0.10;0.10;;;17.90;99.90;18.10;99193.00;;;;4964224;28;92824;-65
2023/09/22 04:45:23;;;;;;;0.00;0.00;;;18.00;99.90;18.10;99204.00;;;;4978870;28;93604;-66
2023/09/22 04:47:51;;;;;;;0.65;0.17;;;17.90;99.90;18.10;99216.00;;;;4976281;28;93340;-67
2023/09/22 04:50:17;;;;;;;0.20;0.20;;;17.90;99.90;18.10;99217.00;;;;4975898;28;93395;-66
2023/09/22 04:52:45;;;;;;;0.00;0.00;;;17.90;99.90;18.10;99201.00;;;;4973573;28;92938;-67
2023/09/22 04:55:11;;;;;;;0.32;0.13;;;17.90;99.90;18.10;99196.00;;;;4975972;28;93971;-65
2023/09/22 04:57:36;;;;;;;0.10;0.10;;;17.90;99.90;18.10;99204.00;;;;4973126;28;99557;-64
2023/09/22 05:00:13;;;;;;;0.43;0.15;;;17.90;99.90;18.10;99214.00;;;;4967439;28;94245;-65
2023/09/22 05:02:39;;;;;;;0.10;0.10;;;17.90;99.90;18.10;99207.00;;;;4977167;28;93014;-65
2023/09/22 05:05:06;;;;;;;0.20;0.20;;;17.90;99.90;18.10;99203.00;;;;4972956;28;113748;-65
2023/09/22 05:07:33;;;;;;;0.10;0.10;;;17.90;99.90;18.10;99210.00;;;;4970808;28;94630;-66
2023/09/22 05:09:59;;;;;;;0.05;0.03;;;17.90;99.90;18.10;99209.00;;;;4973238;28;93197;-65
2023/09/22 05:12:25;;;;;;;0.10;0.10;;;18.00;99.90;18.10;99216.00;;;;4974347;28;92758;-65
2023/09/22 05:14:52;;;;;;;0.17;0.17;;;17.90;99.90;18.10;99225.00;;;;4974524;28;93382;-65
2023/09/22 05:17:18;;;;;;;0.10;0.10;;;17.90;99.90;18.00;99235.00;;;;4976674;28;95343;-66
2023/09/22 05:19:44;;;;;;;1.75;0.40;;;17.90;99.90;17.90;99237.00;;;;4973565;28;101295;-66
2023/09/22 05:22:10;;;;;;;0.30;0.22;;;17.80;99.90;17.70;99244.00;;;;4975177;28;92157;-66
2023/09/22 05:24:36;;;;;;;0.10;0.10;;;17.70;99.90;17.60;99257.00;;;;4972975;28;94124;-67
2023/09/22 05:27:04;;;;;;;0.00;0.00;;;17.50;99.90;17.40;99255.00;;;;4976512;28;123391;-67
2023/09/22 05:29:29;;;;;;;0.05;0.05;;;17.40;99.90;17.30;99259.00;;;;4975874;28;93575;-68
2023/09/22 05:31:55;;;;;;;0.20;0.20;;;17.30;99.90;17.20;99262.00;;;;4971477;28;107791;-66
2023/09/22 05:34:21;;;;;;;0.20;0.20;;;17.20;99.90;17.10;99257.00;;;;4973848;28;122075;-67
2023/09/22 05:36:46;;;;;;;0.30;0.30;;;17.10;99.90;17.00;99251.00;;;;4969096;28;121844;-67
2023/09/22 05:39:14;;;;;;;0.13;0.13;;;17.00;99.90;17.00;99256.00;;;;4973111;28;92988;-66
2023/09/22 05:41:41;;;;;;;0.65;0.32;;;16.90;99.90;16.90;99256.00;;;;4972858;28;92916;-68
2023/09/22 05:44:07;;;;;;;0.20;0.20;;;16.90;99.90;16.90;99251.00;;;;4974019;28;93493;-67
2023/09/22 05:46:33;;;;;;;0.13;0.13;;;16.80;99.90;16.80;99266.00;;;;4972799;28;92774;-66
2023/09/22 05:48:59;;;;;;;0.47;0.47;;;16.70;99.90;16.80;99258.00;;;;4978124;28;92891;-65
2023/09/22 05:51:26;;;;;;;0.30;0.10;;;16.70;99.90;16.80;99260.00;;;;4976869;28;92814;-68
2023/09/22 05:53:51;;;;;;;0.43;0.35;;;16.70;99.90;16.80;99257.00;;;;4972630;28;122576;-66
2023/09/22 05:56:17;;;;;;;0.20;0.20;;;16.70;99.90;16.80;99255.00;;;;4976510;28;114639;-66
2023/09/22 05:58:44;;;;;;;0.10;0.10;;;16.70;99.90;16.80;99255.00;;;;4970520;28;110309;-66
2023/09/22 06:01:11;;;;;;;0.10;0.10;;;16.60;99.90;16.80;99249.00;;;;4973720;28;93130;-66
2023/09/22 06:03:40;;;;;;;0.10;0.10;;;16.70;99.90;16.80;99258.00;;;;4969909;28;93910;-65
2023/09/22 06:06:14;;;;;;;0.45;0.35;;;16.70;99.90;16.80;99252.00;;;;4973572;28;93311;-66
2023/09/22 06:08:45;;;;;;;0.20;0.20;;;16.70;99.90;16.80;99269.00;;;;4973101;28;93328;-65
2023/09/22 06:11:11;;;;;;;0.25;0.25;;;16.70;99.90;16.80;99260.00;;;;4973176;28;92049;-65
2023/09/22 06:13:38;;;;;;;0.20;0.20;;;16.70;99.90;16.80;99277.00;;;;4977106;28;96807;-65
2023/09/22 06:16:05;;;;;;;3.22;0.40;;;16.60;99.90;16.80;99278.00;;;;4972276;28;94363;-65
2023/09/22 06:18:31;;;;;;;0.30;0.30;;;16.60;99.90;16.80;99288.00;;;;4970758;28;94104;-66
2023/09/22 06:21:01;;;;;;;0.47;0.30;;;16.70;99.90;16.80;99296.00;;;;4970248;28;102333;-65
2023/09/22 06:23:28;;;;;;;0.20;0.20;;;16.70;99.90;16.80;99293.00;;;;4974344;28;93434;-66
2023/09/22 06:26:00;;;;;;;0.10;0.10;;;16.70;99.90;16.70;99291.00;;;;4973956;28;117697;-67
2023/09/22 06:28:25;;;;;;;8.25;0.50;;;16.60;99.90;16.70;99288.00;;;;4978906;28;99137;-68
2023/09/22 06:30:52;;;;;;;0.60;0.45;;;16.60;99.90;16.60;99285.00;;;;4956383;28;107471;-68
2023/09/22 06:33:18;;;;;;;0.38;0.35;;;16.60;99.90;16.60;99281.00;;;;4976208;28;93856;-68
2023/09/22 06:36:10;;;;;;;0.20;0.20;;;16.50;99.90;16.50;99293.00;;;;4970916;28;92749;-68
2023/09/22 06:38:36;;;;;;;0.52;0.52;;;16.40;99.90;16.50;99316.00;;;;4967723;28;109572;-68
2023/09/22 06:41:04;;;;;;;0.30;0.30;;;16.50;99.90;16.50;99311.00;;;;4974726;28;108408;-67
2023/09/22 06:43:30;;;;;;;0.10;0.10;;;16.40;99.90;16.50;99300.00;;;;4971593;28;94549;-66
2023/09/22 06:45:58;;;;;;;0.82;0.30;;;16.40;99.90;16.50;99299.00;;;;4973290;28;94513;-67
2023/09/22 06:48:28;;;;;;;0.15;0.15;;;16.50;99.90;16.50;99306.00;;;;4969823;28;93216;-68
2023/09/22 06:50:57;;;;;;;0.50;0.35;;;16.40;99.90;16.50;99304.00;;;;4973497;28;92882;-67
2023/09/22 06:53:24;;;;;;;1.13;0.30;;;16.40;99.90;16.50;99325.00;;;;4971559;28;94452;-67
2023/09/22 06:56:09;;;;;;;0.10;0.10;;;16.40;99.90;16.50;99326.00;;;;4955423;28;93314;-68
2023/09/22 06:58:36;;;;;;;0.20;0.20;;;16.40;99.90;16.50;99325.00;;;;4974748;28;93293;-68
2023/09/22 07:01:15;;;;;;;0.65;0.47;;;16.40;99.90;16.50;99322.00;;;;4970097;28;92229;-66
2023/09/22 07:03:43;;;;;;;0.28;0.25;;;16.40;99.90;16.50;99329.00;;;;4953768;28;116019;-64
2023/09/22 07:06:10;;;;;;;0.10;0.10;;;16.40;99.90;16.60;99334.00;;;;4954160;28;95400;-66
2023/09/22 07:08:39;;;;;;;0.20;0.20;;;16.40;99.90;16.60;99326.00;;;;4971908;28;104828;-66
2023/09/22 07:11:10;;;;;;;0.40;0.40;;;16.50;99.90;16.60;99345.00;;;;4976099;28;93425;-67
2023/09/22 07:13:38;;;;;;;0.32;0.32;;;16.50;99.90;16.60;99357.00;;;;4973649;28;92756;-65
2023/09/22 07:16:04;;;;;;;0.85;0.45;;;16.50;99.90;16.70;99366.00;;;;4977385;28;104624;-67
2023/09/22 07:18:30;;;;;;;0.30;0.30;;;16.50;99.90;16.70;99363.00;;;;4972278;28;92854;-68
2023/09/22 07:20:56;;;;;;;0.45;0.40;;;16.60;99.90;16.70;99369.00;;;;4975509;28;108047;-67
2023/09/22 07:23:23;;;;;;;0.55;0.40;;;16.60;99.90;16.80;99381.00;;;;4977062;28;93376;-66
2023/09/22 07:26:04;;;;;;;0.32;0.32;;;16.60;99.90;16.80;99386.00;;;;4974265;28;92317;-67
2023/09/22 07:28:31;;;;;;;0.70;0.30;;;16.70;99.90;16.80;99395.00;;;;4975114;28;92993;-66
2023/09/22 07:30:57;;;;;;;0.52;0.50;;;16.70;99.90;16.90;99400.00;;;;4978570;28;92690;-67
2023/09/22 07:33:29;;;;;;;0.55;0.38;;;16.80;99.90;17.00;99399.00;;;;4970177;28;94175;-67
2023/09/22 07:35:55;;;;;;;0.40;0.40;;;16.90;99.90;17.10;99400.00;;;;4974357;28;94604;-67
2023/09/22 07:38:21;;;;;;;0.20;0.20;;;16.90;99.90;17.20;99398.00;;;;4975571;28;92913;-67
2023/09/22 07:40:47;;;;;;;0.10;0.10;;;18.10;99.90;17.20;99405.00;;;;4976313;28;109012;-68
2023/09/22 07:43:12;;;;;;;0.22;0.22;;;17.10;99.90;17.30;99409.00;;;;4960839;28;93219;-67
2023/09/22 07:45:39;;;;;;;0.28;0.20;;;17.20;99.90;17.40;99409.00;;;;4974539;28;124433;-67
2023/09/22 07:48:05;;;;;;;1.75;0.93;;;17.20;99.90;17.40;99412.00;;;;4966040;28;92659;-68
2023/09/22 07:50:32;;;;;;;0.40;0.40;;;17.30;99.90;17.50;99420.00;;;;4980363;28;92086;-68
2023/09/22 07:52:58;;;;;;;0.50;0.40;;;17.40;99.90;17.60;99413.00;;;;4974279;28;94178;-66
2023/09/22 07:55:24;;;;;;;1.63;0.45;;;17.40;99.90;17.60;99412.00;;;;4972652;28;121137;-65
2023/09/22 07:57:50;;;;;;;0.55;0.30;;;17.50;99.90;17.70;99422.00;;;;4976311;28;93932;-66
2023/09/22 08:00:18;;;;;;;1.13;0.57;;;17.50;99.90;17.70;99417.00;;;;4976427;28;93007;-67
2023/09/22 08:02:50;;;;;;;0.47;0.30;;;17.50;99.90;17.70;99415.00;;;;4972479;28;93062;-66
2023/09/22 08:05:15;;;;;;;0.28;0.20;;;17.60;99.90;17.70;99417.00;;;;4971555;28;93394;-67
2023/09/22 08:07:50;;;;;;;0.50;0.50;;;17.60;99.90;17.70;99423.00;;;;4975655;28;104661;-66
2023/09/22 08:10:17;;;;;;;0.22;0.20;;;17.60;99.90;17.70;99428.00;;;;4974377;28;92973;-67
2023/09/22 08:12:44;;;;;;;0.60;0.38;;;17.60;99.90;17.70;99433.00;;;;4973172;28;94614;-67
2023/09/22 08:15:10;;;;;;;0.20;0.20;;;17.60;99.90;17.80;99440.00;;;;4972535;28;93176;-68
2023/09/22 08:17:36;;;;;;;0.30;0.30;;;17.60;99.90;17.80;99445.00;;;;4978232;28;99501;-66
2023/09/22 08:20:06;;;;;;;0.28;0.28;;;17.70;99.90;17.70;99458.00;;;;4978051;28;107070;-66
2023/09/22 08:22:31;;;;;;;0.20;0.20;;;17.60;99.90;17.70;99450.00;;;;4972463;28;95295;-67
2023/09/22 08:24:57;;;;;;;0.55;0.55;;;17.60;99.90;17.60;99460.00;;;;4967888;28;122701;-66
2023/09/22 08:27:23;;;;;;;1.08;0.40;;;17.50;99.90;17.50;99453.00;;;;4977774;28;92665;-67
2023/09/22 08:29:50;;;;;;;0.30;0.30;;;17.40;99.90;17.50;99459.00;;;;4977425;28;108681;-68
2023/09/22 08:32:16;;;;;;;0.88;0.32;;;17.40;99.90;17.50;99459.00;;;;4975880;28;93564;-67
2023/09/22 08:34:42;;;;;;;0.20;0.20;;;17.40;99.90;17.50;99459.00;;;;4972884;28;109678;-67
2023/09/22 08:37:11;;;;;;;0.50;0.45;;;17.40;99.90;17.50;99454.00;;;;4978451;28;110450;-66
2023/09/22 08:39:36;;;;;;;0.20;0.20;;;17.40;99.90;17.60;99460.00;;;;4975199;28;92184;-68
2023/09/22 08:42:02;;;;;;;0.63;0.38;;;17.40;99.90;17.60;99477.00;;;;4973379;28;121368;-67
2023/09/22 08:44:30;;;;;;;0.40;0.40;;;17.50;99.90;17.70;99474.00;;;;4978206;28;93132;-66
2023/09/22 08:46:57;;;;;;;0.30;0.30;;;17.60;99.90;17.70;99483.00;;;;4972033;28;109096;-67
2023/09/22 08:49:23;;;;;;;0.30;0.28;;;17.50;99.90;17.70;99482.00;;;;4973523;28;98101;-67
2023/09/22 08:51:49;;;;;;;0.52;0.40;;;17.60;99.90;17.70;99481.00;;;;4976354;28;93815;-65
2023/09/22 08:54:15;;;;;;;0.60;0.40;;;17.60;99.90;17.80;99496.00;;;;4974437;28;121988;-66
2023/09/22 08:56:41;;;;;;;0.52;0.52;;;17.60;99.90;17.80;99483.00;;;;4975633;28;103762;-67
2023/09/22 08:59:10;;;;;;;0.45;0.45;;;17.70;99.90;17.90;99485.00;;;;4972092;28;93130;-66
2023/09/22 09:01:36;;;;;;;0.20;0.20;;;17.70;99.90;18.00;99481.00;;;;4971375;28;93612;-66
2023/09/22 09:04:33;;;;;;;0.40;0.40;;;17.80;99.90;18.00;99494.00;;;;4971475;28;93740;-65
2023/09/22 09:06:59;;;;;;;0.47;0.40;;;17.90;99.90;18.20;99494.00;;;;4977289;28;92923;-66
2023/09/22 09:09:25;;;;;;;0.22;0.22;;;18.00;99.90;18.30;99495.00;;;;4973075;28;92799;-65
2023/09/22 09:12:01;;;;;;;0.28;0.28;;;18.10;99.90;18.30;99485.00;;;;4973505;28;123417;-65
2023/09/22 09:14:29;;;;;;;3.78;0.60;;;18.20;99.90;18.40;99489.00;;;;4974024;28;94290;-65
2023/09/22 09:16:58;;;;;;;0.40;0.40;;;18.30;99.90;18.50;99497.00;;;;4974598;28;92703;-65
2023/09/22 09:19:26;;;;;;;0.47;0.43;;;18.30;99.90;18.60;99506.00;;;;4974092;28;93072;-65
2023/09/22 09:22:05;;;;;;;0.28;0.28;;;18.40;99.90;18.60;99495.00;;;;4971723;28;93344;-67
2023/09/22 09:24:32;;;;;;;0.20;0.20;;;18.40;99.90;18.60;99507.00;;;;4953639;28;92987;-66
2023/09/22 09:26:58;;;;;;;0.40;0.40;;;18.40;99.90;18.60;99506.00;;;;4978969;28;99065;-65
2023/09/22 09:29:31;;;;;;;0.30;0.30;;;18.40;99.90;18.60;99515.00;;;;4972092;28;108950;-65
2023/09/22 09:32:00;;;;;;;0.38;0.38;;;18.50;99.90;18.70;99507.00;;;;4974302;28;93981;-67
2023/09/22 09:34:52;;;;;;;0.22;0.22;;;18.50;99.90;18.70;99503.00;;;;4969330;28;93283;-66
2023/09/22 09:37:19;;;;;;;0.50;0.50;;;18.50;99.90;18.60;99508.00;;;;4967716;28;96081;-65
2023/09/22 09:39:53;;;;;;;0.50;0.43;;;18.50;99.90;18.60;99506.00;;;;4974542;28;92930;-65
2023/09/22 09:42:22;;;;;;;0.20;0.20;;;18.40;99.90;18.50;99502.00;;;;4971588;28;93963;-65
2023/09/22 09:44:54;;;;;;;0.32;0.32;;;18.40;99.90;18.40;99514.00;;;;4972121;28;93645;-67
2023/09/22 09:47:30;;;;;;;0.22;0.22;;;18.30;99.90;18.40;99502.00;;;;4974855;28;92858;-65
2023/09/22 09:49:59;;;;;;;0.88;0.60;;;18.30;99.90;18.40;99504.00;;;;4975289;28;92876;-65
2023/09/22 09:52:27;;;;;;;0.28;0.28;;;18.30;99.90;18.40;99499.00;;;;4971949;28;93587;-66
2023/09/22 09:55:12;;;;;;;1.77;0.50;;;18.30;99.90;18.40;99492.00;;;;4972635;28;93971;-65
2023/09/22 09:57:45;;;;;;;1.63;0.88;;;18.30;99.90;18.40;99494.00;;;;4966710;28;92748;-65
2023/09/22 10:00:18;;;;;;;1.10;0.63;;;18.30;99.90;18.30;99495.00;;;;4976930;28;92708;-69
2023/09/22 10:02:46;;;;;;;0.30;0.30;;;18.20;99.90;18.30;99489.00;;;;4975874;28;94835;-68
2023/09/22 10:05:23;;;;;;;0.75;0.63;;;18.20;99.90;18.30;99487.00;;;;4973019;28;93004;-66
2023/09/22 10:07:51;;;;;;;0.52;0.50;;;18.20;99.90;18.40;99499.00;;;;4978868;28;92768;-66
2023/09/22 10:10:21;;;;;;;4.35;1.20;;;18.20;99.90;18.40;99501.00;;;;4975435;28;92976;-66
2023/09/22 10:12:47;;;;;;;0.68;0.68;;;18.20;99.90;18.40;99506.00;;;;4963384;28;92975;-66
2023/09/22 10:15:13;;;;;;;1.70;1.08;;;18.20;99.90;18.40;99506.00;;;;4968619;28;93420;-66
2023/09/22 10:17:53;;;;;;;0.50;0.40;;;18.20;99.90;18.40;99508.00;;;;4975207;28;93089;-65
2023/09/22 10:20:45;;;;;;;0.57;0.55;;;18.30;99.90;18.40;99511.00;;;;4975266;28;92085;-66
2023/09/22 10:23:27;;;;;;;0.95;0.40;;;18.30;99.90;18.40;99512.00;;;;4959048;28;94060;-65
2023/09/22 10:26:05;;;;;;;0.95;0.68;;;18.30;99.90;18.50;99504.00;;;;4977239;28;93933;-65
2023/09/22 10:28:31;;;;;;;0.25;0.25;;;18.30;99.90;18.50;99518.00;;;;4977152;28;108895;-66
2023/09/22 10:30:59;;;;;;;0.40;0.40;;;18.40;99.90;18.60;99508.00;;;;4974557;28;106663;-64
2023/09/22 10:33:25;;;;;;;0.30;0.30;;;18.40;99.90;18.80;99507.00;;;;4970737;28;123022;-65
2023/09/22 10:35:51;;;;;;;0.73;0.30;;;18.60;99.90;18.90;99504.00;;;;4971799;28;93651;-67
2023/09/22 10:38:20;;;;;;;1.45;0.73;;;18.70;99.90;19.10;99509.00;;;;4975197;28;92690;-66
2023/09/22 10:41:01;;;;;;;0.52;0.50;;;18.80;99.90;19.20;99519.00;;;;4971117;28;92828;-66
2023/09/22 10:43:28;;;;;;;0.85;0.60;;;19.00;99.90;19.30;99514.00;;;;4977283;28;93207;-67
2023/09/22 10:45:54;;;;;;;0.13;0.13;;;19.10;99.90;19.40;99508.00;;;;4942795;28;94522;-66
2023/09/22 10:48:20;;;;;;;0.20;0.20;;;19.20;99.90;19.40;99501.00;;;;4976205;28;109153;-66
2023/09/22 10:50:53;;;;;;;0.45;0.30;;;19.20;99.90;19.40;99503.00;;;;4977074;28;107059;-66
2023/09/22 10:53:20;;;;;;;0.73;0.52;;;19.20;99.90;19.30;99500.00;;;;4972651;28;95185;-66
2023/09/22 10:55:46;;;;;;;0.60;0.40;;;19.20;99.90;19.30;99506.00;;;;4979459;28;94961;-65
2023/09/22 10:58:14;;;;;;;0.40;0.40;;;19.20;99.90;19.30;99510.00;;;;4973598;28;110197;-67