Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:30;;;;;;;;;;;9.70;99.90;;;;;;5055841;28;19925;-84
2023/03/22 00:02:55;;;;;;;;;;;9.60;99.90;;;;;;5056325;28;20015;-84
2023/03/22 00:05:21;;;;;;;;;;;9.60;99.90;;;;;;5055997;28;19932;-85
2023/03/22 00:07:52;;;;;;;;;;;9.50;99.90;;;;;;5056190;28;19929;-84
2023/03/22 00:10:18;;;;;;;;;;;9.60;99.90;;;;;;5039565;28;20029;-85
2023/03/22 00:12:44;;;;;;;;;;;9.60;99.90;;;;;;5039089;28;19925;-85
2023/03/22 00:15:10;;;;;;;;;;;9.60;99.90;;;;;;5039199;28;20045;-85
2023/03/22 00:17:35;;;;;;;;;;;9.60;99.90;;;;;;5055112;28;19932;-85
2023/03/22 00:20:05;;;;;;;;;;;9.60;99.90;;;;;;5039700;28;19925;-85
2023/03/22 00:22:31;;;;;;;;;;;9.50;99.90;;;;;;5039428;28;19937;-85
2023/03/22 00:24:56;;;;;;;;;;;9.50;99.90;;;;;;5038952;28;19932;-84
2023/03/22 00:27:22;;;;;;;;;;;9.40;99.90;;;;;;5022412;28;19924;-84
2023/03/22 00:29:47;;;;;;;;;;;9.40;99.90;;;;;;5055506;28;19976;-84
2023/03/22 00:32:13;;;;;;;;;;;9.40;99.90;;;;;;5038599;28;19932;-85
2023/03/22 00:34:39;;;;;;;;;;;9.40;99.90;;;;;;5021986;28;20015;-84
2023/03/22 00:37:04;;;;;;;;;;;9.40;99.90;;;;;;5055514;28;20024;-85
2023/03/22 00:39:30;;;;;;;;;;;9.30;99.90;;;;;;5055989;28;19929;-85
2023/03/22 00:41:55;;;;;;;;;;;9.30;99.90;;;;;;5055054;28;19947;-85
2023/03/22 00:44:21;;;;;;;;;;;9.30;99.90;;;;;;5055429;28;20058;-84
2023/03/22 00:46:46;;;;;;;;;;;9.30;99.90;;;;;;5038536;28;19948;-84
2023/03/22 00:49:12;;;;;;;;;;;9.30;99.90;;;;;;5038563;28;19925;-84
2023/03/22 00:51:38;;;;;;;;;;;9.20;99.90;;;;;;5056136;28;20440;-85
2023/03/22 00:54:03;;;;;;;;;;;9.20;99.90;;;;;;5054668;28;19932;-84
2023/03/22 00:56:29;;;;;;;;;;;9.20;99.90;;;;;;5054942;28;20242;-86
2023/03/22 00:58:55;;;;;;;;;;;9.20;99.90;;;;;;5038420;28;19929;-85
2023/03/22 01:01:20;;;;;;;;;;;9.20;99.90;;;;;;5021866;28;19928;-85
2023/03/22 01:03:49;;;;;;;;;;;9.20;99.90;;;;;;5056066;28;19924;-85
2023/03/22 01:06:15;;;;;;;;;;;9.20;99.90;;;;;;5054850;28;19925;-84
2023/03/22 01:08:41;;;;;;;;;;;9.10;99.90;;;;;;5088345;28;19972;-84
2023/03/22 01:11:06;;;;;;;;;;;9.20;99.90;;;;;;5037701;28;19967;-85
2023/03/22 01:13:32;;;;;;;;;;;9.20;99.90;;;;;;5054498;28;19925;-84
2023/03/22 01:15:58;;;;;;;;;;;9.20;99.90;;;;;;5021850;28;20280;-85
2023/03/22 01:18:23;;;;;;;;;;;9.20;99.90;;;;;;5054603;28;19925;-84
2023/03/22 01:20:50;;;;;;;;;;;9.10;99.90;;;;;;5054392;28;19925;-84
2023/03/22 01:23:15;;;;;;;;;;;9.20;99.90;;;;;;5054508;28;19925;-85
2023/03/22 01:25:41;;;;;;;;;;;9.20;99.90;;;;;;5054120;28;19932;-84
2023/03/22 01:28:07;;;;;;;;;;;9.10;99.90;;;;;;5054451;28;19925;-84
2023/03/22 01:30:33;;;;;;;;;;;9.10;99.90;;;;;;5037618;28;20026;-85
2023/03/22 01:32:59;;;;;;;;;;;9.10;99.90;;;;;;5037329;28;20039;-85
2023/03/22 01:35:24;;;;;;;;;;;9.10;99.90;;;;;;5037465;28;19932;-84
2023/03/22 01:37:50;;;;;;;;;;;9.00;99.90;;;;;;5053878;28;19986;-84
2023/03/22 01:40:16;;;;;;;;;;;9.10;99.90;;;;;;5054172;28;20015;-85
2023/03/22 01:42:41;;;;;;;;;;;9.00;99.90;;;;;;5055071;28;19929;-84
2023/03/22 01:45:13;;;;;;;;;;;9.00;99.90;;;;;;5037498;28;19931;-85
2023/03/22 01:47:40;;;;;;;;;;;9.00;99.90;;;;;;5037486;28;19929;-84
2023/03/22 01:50:07;;;;;;;;;;;8.80;99.90;;;;;;5070707;28;19925;-84
2023/03/22 01:52:33;;;;;;;;;;;9.00;99.90;;;;;;5070541;28;20282;-84
2023/03/22 01:54:58;;;;;;;;;;;9.00;99.90;;;;;;5070657;28;19931;-85
2023/03/22 01:57:24;;;;;;;;;;;9.00;99.90;;;;;;5054156;28;19924;-84
2023/03/22 01:59:50;;;;;;;;;;;9.00;99.90;;;;;;5037291;28;20260;-84
2023/03/22 02:02:17;;;;;;;;;;;8.90;99.90;;;;;;5054789;28;19925;-84
2023/03/22 02:04:44;;;;;;;;;;;9.00;99.90;;;;;;5054708;28;19929;-84
2023/03/22 02:07:14;;;;;;;;;;;8.90;99.90;;;;;;5054464;28;20269;-85
2023/03/22 02:09:41;;;;;;;;;;;8.90;99.90;;;;;;5053775;28;19933;-84
2023/03/22 02:12:06;;;;;;;;;;;8.90;99.90;;;;;;5070654;28;20311;-85
2023/03/22 02:14:35;;;;;;;;;;;8.90;99.90;;;;;;5053168;28;19973;-84
2023/03/22 02:17:13;;;;;;;;;;;8.90;99.90;;;;;;5037193;28;19928;-85
2023/03/22 02:19:47;;;;;;;;;;;8.90;99.90;;;;;;5087662;28;20358;-85
2023/03/22 02:22:38;;;;;;;;;;;8.90;99.90;;;;;;5053166;28;19925;-85
2023/03/22 02:25:12;;;;;;;;;;;8.90;99.90;;;;;;5029067;28;19948;-85
2023/03/22 02:27:50;;;;;;;;;;;8.90;99.90;;;;;;5053208;28;19948;-84
2023/03/22 02:30:31;;;;;;;;;;;8.90;99.90;;;;;;5086774;28;19931;-84
2023/03/22 02:33:18;;;;;;;;;;;8.90;99.90;;;;;;5053544;28;20415;-84
2023/03/22 02:36:02;;;;;;;;;;;8.90;99.90;;;;;;5087713;28;19929;-85
2023/03/22 02:38:41;;;;;;;;;;;8.90;99.90;;;;;;5036924;28;19924;-85
2023/03/22 02:41:09;;;;;;;;;;;8.90;99.90;;;;;;5052452;28;19974;-84
2023/03/22 02:43:54;;;;;;;;;;;8.90;99.90;;;;;;5054074;28;20052;-85
2023/03/22 02:46:22;;;;;;;;;;;8.90;99.90;;;;;;5087469;28;19925;-84
2023/03/22 02:49:14;;;;;;;;;;;8.90;99.90;;;;;;5052753;28;19925;-84
2023/03/22 02:51:42;;;;;;;;;;;8.90;99.90;;;;;;5029976;28;20411;-85
2023/03/22 02:54:10;;;;;;;;;;;8.90;99.90;;;;;;5052659;28;19971;-85
2023/03/22 02:56:38;;;;;;;;;;;8.90;99.90;;;;;;5053970;28;19954;-86
2023/03/22 02:59:05;;;;;;;;;;;8.90;99.90;;;;;;5069623;28;19932;-85
2023/03/22 03:01:37;;;;;;;;;;;9.00;99.90;;;;;;5052897;28;19976;-84
2023/03/22 03:04:04;;;;;;;;;;;9.00;99.90;;;;;;5053934;28;19990;-85
2023/03/22 03:06:32;;;;;;;;;;;8.90;99.90;;;;;;5052905;28;19980;-84
2023/03/22 03:09:01;;;;;;;;;;;8.90;99.90;;;;;;5052917;28;20285;-84
2023/03/22 03:11:27;;;;;;;;;;;8.90;99.90;;;;;;5053158;28;19979;-85
2023/03/22 03:13:52;;;;;;;;;;;8.90;99.90;;;;;;5053372;28;19972;-84
2023/03/22 03:16:20;;;;;;;;;;;9.00;99.90;;;;;;5036207;28;19979;-86
2023/03/22 03:18:49;;;;;;;;;;;9.00;99.90;;;;;;5035887;28;20258;-85
2023/03/22 03:21:16;;;;;;;;;;;8.90;99.90;;;;;;5052628;28;20376;-85
2023/03/22 03:23:45;;;;;;;;;;;9.00;99.90;;;;;;5036932;28;19924;-85
2023/03/22 03:26:15;;;;;;;;;;;9.00;99.90;;;;;;5053395;28;20364;-85
2023/03/22 03:28:48;;;;;;;;;;;8.90;99.90;;;;;;5054195;28;19928;-84
2023/03/22 03:31:14;;;;;;;;;;;8.90;99.90;;;;;;5053308;28;20023;-84
2023/03/22 03:33:44;;;;;;;;;;;8.90;99.90;;;;;;5052363;28;20012;-84
2023/03/22 03:36:11;;;;;;;;;;;8.90;99.90;;;;;;5085474;28;20390;-85
2023/03/22 03:38:38;;;;;;;;;;;9.00;99.90;;;;;;5053602;28;19968;-84
2023/03/22 03:41:08;;;;;;;;;;;9.00;99.90;;;;;;5052408;28;19928;-85
2023/03/22 03:43:34;;;;;;;;;;;9.00;99.90;;;;;;5036164;28;19931;-84
2023/03/22 03:46:00;;;;;;;;;;;9.00;99.90;;;;;;5053360;28;19925;-85
2023/03/22 03:48:30;;;;;;;;;;;9.00;99.90;;;;;;5052735;28;20020;-85
2023/03/22 03:50:57;;;;;;;;;;;8.90;99.90;;;;;;5052234;28;19925;-85
2023/03/22 03:53:23;;;;;;;;;;;9.00;99.90;;;;;;5054189;28;19932;-84
2023/03/22 03:55:48;;;;;;;;;;;9.00;99.90;;;;;;5039542;28;19924;-85
2023/03/22 03:58:17;;;;;;;;;;;8.90;99.90;;;;;;5039160;28;19925;-84
2023/03/22 04:00:44;;;;;;;;;;;9.00;99.90;;;;;;5039457;28;19924;-85
2023/03/22 04:03:11;;;;;;;;;;;8.90;99.90;;;;;;5055691;28;19925;-85
2023/03/22 04:05:36;;;;;;;;;;;9.00;99.90;;;;;;5089265;28;19925;-85
2023/03/22 04:08:02;;;;;;;;;;;8.90;99.90;;;;;;5056154;28;19925;-84
2023/03/22 04:10:28;;;;;;;;;;;8.90;99.90;;;;;;5055503;28;19960;-84
2023/03/22 04:12:53;;;;;;;;;;;9.00;99.90;;;;;;5055802;28;20333;-84
2023/03/22 04:15:19;;;;;;;;;;;8.90;99.90;;;;;;5039395;28;19925;-85
2023/03/22 04:17:45;;;;;;;;;;;8.90;99.90;;;;;;5039209;28;19928;-85
2023/03/22 04:20:12;;;;;;;;;;;8.90;99.90;;;;;;5038842;28;19929;-84
2023/03/22 04:22:38;;;;;;;;;;;8.90;99.90;;;;;;5056534;28;19924;-85
2023/03/22 04:25:05;;;;;;;;;;;8.90;99.90;;;;;;5055215;28;19925;-85
2023/03/22 04:27:30;;;;;;;;;;;8.90;99.90;;;;;;5055696;28;19929;-84
2023/03/22 04:29:56;;;;;;;;;;;8.90;99.90;;;;;;5039059;28;20400;-85
2023/03/22 04:32:25;;;;;;;;;;;8.90;99.90;;;;;;5038887;28;19932;-84
2023/03/22 04:34:51;;;;;;;;;;;8.90;99.90;;;;;;5055346;28;20407;-85
2023/03/22 04:37:17;;;;;;;;;;;8.90;99.90;;;;;;5038818;28;19925;-84
2023/03/22 04:39:43;;;;;;;;;;;8.90;99.90;;;;;;5038626;28;20016;-84
2023/03/22 04:42:09;;;;;;;;;;;8.90;99.90;;;;;;5055287;28;19987;-85
2023/03/22 04:44:35;;;;;;;;;;;8.90;99.90;;;;;;5038725;28;20089;-84
2023/03/22 04:47:00;;;;;;;;;;;8.90;99.90;;;;;;5038833;28;19929;-84
2023/03/22 04:49:26;;;;;;;;;;;8.90;99.90;;;;;;5022124;28;19925;-87
2023/03/22 04:51:55;;;;;;;;;;;8.90;99.90;;;;;;5038573;28;19924;-85
2023/03/22 04:54:21;;;;;;;;;;;8.90;99.90;;;;;;5038104;28;20033;-85
2023/03/22 04:56:49;;;;;;;;;;;9.00;99.90;;;;;;5055315;28;19929;-88
2023/03/22 04:59:19;;;;;;;;;;;8.90;99.90;;;;;;5054710;28;19925;-86
2023/03/22 05:01:48;;;;;;;;;;;9.00;99.90;;;;;;5054813;28;19932;-85
2023/03/22 05:04:14;;;;;;;;;;;9.00;99.90;;;;;;5054775;28;20375;-85
2023/03/22 05:06:40;;;;;;;;;;;9.00;99.90;;;;;;5054929;28;20030;-85
2023/03/22 05:09:06;;;;;;;;;;;9.00;99.90;;;;;;5038153;28;20007;-85
2023/03/22 05:11:31;;;;;;;;;;;8.00;99.90;;;;;;5053940;28;19925;-85
2023/03/22 05:13:57;;;;;;;;;;;9.10;99.90;;;;;;5054365;28;19929;-85
2023/03/22 05:16:23;;;;;;;;;;;9.10;99.90;;;;;;5054451;28;19925;-86
2023/03/22 05:18:53;;;;;;;;;;;9.10;99.90;;;;;;5056191;28;20028;-85
2023/03/22 05:21:20;;;;;;;;;;;9.10;99.90;;;;;;5037697;28;19925;-85
2023/03/22 05:23:47;;;;;;;;;;;9.10;99.90;;;;;;5038238;28;20329;-86
2023/03/22 05:26:15;;;;;;;;;;;9.10;99.90;;;;;;5038065;28;19991;-85
2023/03/22 05:28:42;;;;;;;;;;;9.10;99.90;;;;;;5055325;28;19936;-85
2023/03/22 05:31:09;;;;;;;;;;;9.10;99.90;;;;;;5038626;28;19924;-88
2023/03/22 05:33:35;;;;;;;;;;;9.20;99.90;;;;;;5055044;28;20393;-85
2023/03/22 05:36:01;;;;;;;;;;;9.10;99.90;;;;;;5037613;28;19972;-85
2023/03/22 05:38:26;;;;;;;;;;;9.10;99.90;;;;;;5054009;28;19925;-85
2023/03/22 05:40:52;;;;;;;;;;;9.20;99.90;;;;;;5037331;28;19979;-85
2023/03/22 05:43:18;;;;;;;;;;;9.20;99.90;;;;;;5054202;28;19925;-86
2023/03/22 05:45:44;;;;;;;;;;;9.10;99.90;;;;;;5038102;28;20003;-86
2023/03/22 05:48:10;;;;;;;;;;;9.10;99.90;;;;;;5037578;28;19924;-85
2023/03/22 05:50:36;;;;;;;;;;;9.10;99.90;;;;;;5037805;28;20019;-85
2023/03/22 05:53:02;;;;;;;;;;;9.20;99.90;;;;;;5054343;28;19924;-86
2023/03/22 05:55:29;;;;;;;;;;;9.10;99.90;;;;;;5038059;28;19931;-86
2023/03/22 05:57:55;;;;;;;;;;;9.10;99.90;;;;;;5053989;28;19968;-86
2023/03/22 06:00:22;;;;;;;;;;;9.10;99.90;;;;;;5037550;28;19928;-84
2023/03/22 06:02:48;;;;;;;;;;;9.10;99.90;;;;;;5054663;28;19978;-85
2023/03/22 06:05:15;;;;;;;;;;;9.10;99.90;;;;;;5037486;28;19924;-84
2023/03/22 06:07:41;;;;;;;;;;;9.20;99.90;;;;;;5037245;28;19936;-84
2023/03/22 06:10:07;;;;;;;;;;;9.10;99.90;;;;;;5036482;28;19924;-84
2023/03/22 06:12:33;;;;;;;;;;;9.20;99.90;;;;;;5037661;28;19925;-84
2023/03/22 06:14:59;;;;;;;;;;;9.20;99.90;;;;;;5053844;28;20007;-83
2023/03/22 06:17:25;;;;;;;;;;;9.20;99.90;;;;;;5053517;28;19996;-85
2023/03/22 06:19:50;;;;;;;;;;;9.20;99.90;;;;;;5053411;28;20377;-84
2023/03/22 06:22:16;;;;;;;;;;;9.20;99.90;;;;;;5037769;28;20036;-84
2023/03/22 06:24:42;;;;;;;;;;;9.30;99.90;;;;;;5054307;28;19924;-84
2023/03/22 06:27:07;;;;;;;;;;;9.30;99.90;;;;;;5054145;28;19925;-84
2023/03/22 06:29:33;;;;;;;;;;;9.30;99.90;;;;;;5035544;28;20339;-86
2023/03/22 06:31:59;;;;;;;;;;;9.30;99.90;;;;;;5037393;28;19925;-83
2023/03/22 06:34:25;;;;;;;;;;;9.40;99.90;;;;;;5053187;28;19968;-83
2023/03/22 06:36:52;;;;;;;;;;;9.40;99.90;;;;;;5052831;28;20268;-83
2023/03/22 06:39:20;;;;;;;;;;;9.40;99.90;;;;;;5053891;28;20059;-83
2023/03/22 06:41:46;;;;;;;;;;;9.40;99.90;;;;;;5053492;28;19928;-83
2023/03/22 06:44:12;;;;;;;;;;;9.40;99.90;;;;;;5052755;28;20331;-84
2023/03/22 06:46:37;;;;;;;;;;;9.50;99.90;;;;;;5053899;28;19924;-83
2023/03/22 06:49:03;;;;;;;;;;;9.50;99.90;;;;;;5052908;28;20011;-83
2023/03/22 06:51:29;;;;;;;;;;;9.50;99.90;;;;;;5037064;28;19932;-83
2023/03/22 06:53:54;;;;;;;;;;;9.50;99.90;;;;;;5053640;28;19925;-83
2023/03/22 06:56:20;;;;;;;;;;;9.60;99.90;;;;;;5052387;28;20297;-83
2023/03/22 06:58:45;;;;;;;;;;;9.60;99.90;;;;;;5053043;28;19925;-83
2023/03/22 07:01:11;;;;;;;;;;;9.70;99.90;;;;;;5052770;28;19984;-83
2023/03/22 07:03:37;;;;;;;;;;;9.70;99.90;;;;;;5053697;28;19928;-83
2023/03/22 07:06:03;;;;;;;;;;;9.70;99.90;;;;;;5053531;28;19932;-83
2023/03/22 07:08:29;;;;;;;;;;;9.80;99.90;;;;;;5069213;28;19924;-83
2023/03/22 07:10:55;;;;;;;;;;;9.90;99.90;;;;;;5053491;28;20316;-85
2023/03/22 07:13:20;;;;;;;;;;;9.90;99.90;;;;;;5035683;28;20295;-83
2023/03/22 07:15:46;;;;;;;;;;;10.00;99.90;;;;;;5052980;28;20230;-83
2023/03/22 07:18:12;;;;;;;;;;;10.10;99.90;;;;;;5035823;28;19925;-83
2023/03/22 07:20:40;;;;;;;;;;;10.20;99.90;;;;;;5052777;28;19924;-83
2023/03/22 07:23:07;;;;;;;;;;;10.20;99.90;;;;;;5035896;28;19929;-88
2023/03/22 07:25:33;;;;;;;;;;;10.20;99.90;;;;;;5052607;28;19928;-82
2023/03/22 07:27:59;;;;;;;;;;;10.30;99.90;;;;;;5053960;28;19971;-86
2023/03/22 07:30:25;;;;;;;;;;;10.30;99.90;;;;;;5057233;28;19931;-86
2023/03/22 07:32:50;;;;;;;;;;;10.30;99.90;;;;;;5040512;28;20352;-83
2023/03/22 07:35:17;;;;;;;;;;;10.30;99.90;;;;;;5056403;28;19924;-83
2023/03/22 07:37:43;;;;;;;;;;;10.40;99.90;;;;;;5056478;28;19932;-83
2023/03/22 07:40:09;;;;;;;;;;;10.40;99.90;;;;;;5056141;28;19925;-83
2023/03/22 07:42:35;;;;;;;;;;;10.30;99.90;;;;;;5056298;28;19931;-86
2023/03/22 07:45:01;;;;;;;;;;;10.30;99.90;;;;;;5056010;28;19924;-84
2023/03/22 07:47:26;;;;;;;;;;;10.40;99.90;;;;;;5056783;28;20412;-83
2023/03/22 07:49:52;;;;;;;;;;;10.30;99.90;;;;;;5039435;28;20318;-83
2023/03/22 07:52:17;;;;;;;;;;;10.30;99.90;;;;;;5056167;28;19972;-83
2023/03/22 07:54:43;;;;;;;;;;;10.30;99.90;;;;;;5055996;28;19924;-83
2023/03/22 07:57:09;;;;;;;;;;;10.30;99.90;;;;;;5056124;28;19931;-85
2023/03/22 07:59:34;;;;;;;;;;;10.30;99.90;;;;;;5055995;28;19925;-84
2023/03/22 08:02:00;;;;;;;;;;;10.20;99.90;;;;;;5039385;28;20301;-86
2023/03/22 08:04:26;;;;;;;;;;;10.30;99.90;;;;;;5055980;28;19925;-83
2023/03/22 08:06:57;;;;;;;;;;;10.30;99.90;;;;;;5055872;28;19985;-83
2023/03/22 08:09:24;;;;;;;;;;;10.50;99.90;;;;;;5056831;28;19925;-84
2023/03/22 08:11:50;;;;;;;;;;;10.60;99.90;;;;;;5055547;28;19924;-88
2023/03/22 08:14:16;;;;;;;;;;;10.80;99.90;;;;;;5055746;28;19948;-85
2023/03/22 08:16:43;;;;;;;;;;;10.90;99.90;;;;;;5072495;28;19925;-83
2023/03/22 08:19:09;;;;;;;;;;;10.90;99.90;;;;;;5055636;28;19931;-83
2023/03/22 08:21:35;;;;;;;;;;;10.90;99.90;;;;;;5039020;28;19925;-85
2023/03/22 08:24:00;;;;;;;;;;;10.90;99.90;;;;;;5038915;28;19928;-84
2023/03/22 08:26:26;;;;;;;;;;;10.80;99.90;;;;;;5055112;28;19932;-84
2023/03/22 08:28:52;;;;;;;;;;;10.80;99.90;;;;;;5055788;28;19925;-84
2023/03/22 08:31:18;;;;;;;;;;;10.80;99.90;;;;;;5055257;28;19960;-89
2023/03/22 08:33:45;;;;;;;;;;;10.80;99.90;;;;;;5039470;28;19925;-86
2023/03/22 08:36:18;;;;;;;;;;;10.90;99.90;;;;;;5039610;28;19968;-85
2023/03/22 08:38:44;;;;;;;;;;;10.90;99.90;;;;;;5054756;28;19944;-85
2023/03/22 08:41:10;;;;;;;;;;;11.00;99.90;;;;;;5055021;28;19979;-86
2023/03/22 08:43:36;;;;;;;;;;;11.00;99.90;;;;;;5055206;28;20019;-86
2023/03/22 08:46:02;;;;;;;;;;;11.10;99.90;;;;;;5055091;28;20011;-88
2023/03/22 08:48:29;;;;;;;;;;;11.20;99.90;;;;;;5037753;28;19924;-86
2023/03/22 08:50:55;;;;;;;;;;;11.20;99.90;;;;;;5037892;28;19929;-84
2023/03/22 08:53:21;;;;;;;;;;;10.50;99.90;;;;;;5055526;28;19968;-84
2023/03/22 08:55:47;;;;;;;;;;;11.20;99.90;;;;;;5022309;28;19925;-86
2023/03/22 08:58:15;;;;;;;;;;;11.30;99.90;;;;;;5038377;28;19961;-85
2023/03/22 09:00:41;;;;;;;;;;;11.40;99.90;;;;;;5054119;28;19929;-86
2023/03/22 09:03:06;;;;;;;;;;;11.50;99.90;;;;;;5054650;28;20015;-87
2023/03/22 09:05:32;;;;;;;;;;;11.60;99.90;;;;;;5054260;28;19928;-85
2023/03/22 09:07:58;;;;;;;;;;;11.70;99.90;;;;;;5021406;28;19932;-86
2023/03/22 09:10:24;;;;;;;;;;;11.70;99.90;;;;;;5054087;28;20439;-87
2023/03/22 09:12:50;;;;;;;;;;;12.20;99.90;;;;;;5055103;28;19964;-87
2023/03/22 09:15:15;;;;;;;;;;;11.70;99.90;;;;;;5038573;28;19925;-86
2023/03/22 09:17:41;;;;;;;;;;;11.70;99.90;;;;;;5054691;28;19968;-87
2023/03/22 09:20:07;;;;;;;;;;;11.60;99.90;;;;;;5021902;28;19931;-86
2023/03/22 09:22:33;;;;;;;;;;;11.50;99.90;;;;;;5070527;28;20275;-89
2023/03/22 09:24:58;;;;;;;;;;;12.90;99.90;;;;;;5037266;28;19971;-88
2023/03/22 09:27:24;;;;;;;;;;;11.40;99.90;;;;;;5087551;28;20433;-90
2023/03/22 09:29:51;;;;;;;;;;;11.30;99.90;;;;;;5037835;28;20101;-89
2023/03/22 09:32:16;;;;;;;;;;;11.30;99.90;;;;;;5037378;28;19925;-87
2023/03/22 09:34:42;;;;;;;;;;;11.40;99.90;;;;;;5053731;28;20019;-86
2023/03/22 09:37:08;;;;;;;;;;;11.30;99.90;;;;;;5053344;28;19925;-87
2023/03/22 09:39:37;;;;;;;;;;;11.40;99.90;;;;;;5053943;28;19925;-86
2023/03/22 09:42:32;;;;;;;;;;;11.40;99.90;;;;;;5037170;28;19932;-86
2023/03/22 09:44:59;;;;;;;;;;;11.50;99.90;;;;;;5023939;28;19963;-87
2023/03/22 09:47:33;;;;;;;;;;;11.50;99.90;;;;;;5054617;28;19925;-84
2023/03/22 09:50:12;;;;;;;;;;;11.60;99.90;;;;;;5053272;28;19925;-85
2023/03/22 09:52:38;;;;;;;;;;;11.60;99.90;;;;;;5054056;28;19985;-85
2023/03/22 09:55:06;;;;;;;;;;;11.60;99.90;;;;;;5053505;28;20385;-84
2023/03/22 09:57:32;;;;;;;;;;;11.60;99.90;;;;;;5053656;28;20376;-84
2023/03/22 10:00:11;;;;;;;;;;;11.50;99.90;;;;;;5053480;28;19925;-86
2023/03/22 10:02:45;;;;;;;;;;;11.50;99.90;;;;;;5053618;28;20023;-84
2023/03/22 10:05:16;;;;;;;;;;;11.40;99.90;;;;;;5070803;28;20383;-84
2023/03/22 10:07:42;;;;;;;;;;;11.30;99.90;;;;;;5053680;28;19992;-87
2023/03/22 10:10:11;;;;;;;;;;;11.20;99.90;;;;;;5052768;28;19995;-84
2023/03/22 10:12:44;;;;;;;;;;;11.20;99.90;;;;;;5053015;28;20422;-85
2023/03/22 10:15:22;;;;;;;;;;;11.10;99.90;;;;;;5053639;28;20325;-84
2023/03/22 10:17:50;;;;;;;;;;;11.00;99.90;;;;;;5054651;28;20104;-83
2023/03/22 10:20:20;;;;;;;;;;;10.90;99.90;;;;;;5036911;28;19943;-84
2023/03/22 10:22:47;;;;;;;;;;;11.00;99.90;;;;;;5053085;28;20262;-83
2023/03/22 10:25:18;;;;;;;;;;;10.80;99.90;;;;;;5053187;28;19932;-83
2023/03/22 10:27:47;;;;;;;;;;;10.90;99.90;;;;;;5053945;28;20343;-86
2023/03/22 10:30:20;;;;;;;;;;;10.80;99.90;;;;;;5069812;28;19932;-84
2023/03/22 10:33:11;;;;;;;;;;;10.70;99.90;;;;;;5052968;28;20020;-87
2023/03/22 10:35:37;;;;;;;;;;;10.70;99.90;;;;;;5052686;28;19924;-85
2023/03/22 10:38:03;;;;;;;;;;;10.60;99.90;;;;;;5053101;28;20003;-84
2023/03/22 10:40:31;;;;;;;;;;;10.60;99.90;;;;;;5052702;28;20311;-86
2023/03/22 10:43:02;;;;;;;;;;;10.60;99.90;;;;;;5036133;28;19924;-84
2023/03/22 10:45:29;;;;;;;;;;;10.50;99.90;;;;;;5053492;28;19947;-85
2023/03/22 10:48:01;;;;;;;;;;;10.50;99.90;;;;;;5053807;28;20019;-85
2023/03/22 10:50:38;;;;;;;;;;;10.50;99.90;;;;;;5053343;28;19978;-84
2023/03/22 10:53:22;;;;;;;;;;;10.50;99.90;;;;;;5035796;28;20403;-83
2023/03/22 10:55:48;;;;;;;;;;;10.50;99.90;;;;;;5069696;28;19928;-84
2023/03/22 10:58:15;;;;;;;;;;;10.50;99.90;;;;;;5036157;28;19975;-85
2023/03/22 11:00:52;;;;;;;;;;;10.50;99.90;;;;;;5052823;28;19935;-84
2023/03/22 11:03:23;;;;;;;;;;;10.40;99.90;;;;;;5052523;28;19924;-84
2023/03/22 11:05:57;;;;;;;;;;;10.40;99.90;;;;;;5052610;28;19932;-84
2023/03/22 11:08:22;;;;;;;;;;;10.50;99.90;;;;;;5054442;28;20004;-85
2023/03/22 11:10:49;;;;;;;;;;;10.40;99.90;;;;;;5035681;28;20367;-85
2023/03/22 11:13:21;;;;;;;;;;;10.50;99.90;;;;;;5052189;28;20284;-83
2023/03/22 11:15:51;;;;;;;;;;;10.50;99.90;;;;;;5052054;28;19987;-85
2023/03/22 11:18:18;;;;;;;;;;;10.50;99.90;;;;;;5052443;28;19974;-83
2023/03/22 11:21:13;;;;;;;;;;;10.50;99.90;;;;;;5086168;28;19931;-84
2023/03/22 11:23:41;;;;;;;;;;;10.50;99.90;;;;;;5039234;28;20382;-86
2023/03/22 11:26:09;;;;;;;;;;;10.50;99.90;;;;;;5053942;28;19929;-83
2023/03/22 11:28:36;;;;;;;;;;;10.60;99.90;;;;;;5053101;28;19925;-85
2023/03/22 11:31:01;;;;;;;;;;;10.60;99.90;;;;;;5052803;28;19924;-83
2023/03/22 11:33:27;;;;;;;;;;;10.60;99.90;;;;;;5052289;28;20422;-85
2023/03/22 11:35:57;;;;;;;;;;;10.60;99.90;;;;;;5035895;28;19928;-85
2023/03/22 11:38:30;;;;;;;;;;;10.60;99.90;;;;;;5052458;28;19936;-87
2023/03/22 11:41:01;;;;;;;;;;;10.60;99.90;;;;;;5069499;28;19948;-84
2023/03/22 11:43:31;;;;;;;;;;;10.70;99.90;;;;;;5052198;28;19925;-83
2023/03/22 11:45:57;;;;;;;;;;;10.70;99.90;;;;;;5069420;28;19980;-84
2023/03/22 11:48:25;;;;;;;;;;;10.70;99.90;;;;;;5035795;28;19924;-85
2023/03/22 11:50:52;;;;;;;;;;;10.80;99.90;;;;;;5052313;28;19937;-84
2023/03/22 11:53:19;;;;;;;;;;;10.70;99.90;;;;;;5052655;28;19924;-84
2023/03/22 11:55:46;;;;;;;;;;;10.80;99.90;;;;;;5052540;28;19932;-83
2023/03/22 11:58:21;;;;;;;;;;;10.70;99.90;;;;;;5053129;28;19932;-83
2023/03/22 12:00:51;;;;;;;;;;;11.80;99.90;;;;;;5035449;28;19925;-84
2023/03/22 12:03:18;;;;;;;;;;;10.70;99.90;;;;;;5052148;28;19925;-85
2023/03/22 12:05:46;;;;;;;;;;;10.80;99.90;;;;;;5035218;28;20327;-85
2023/03/22 12:08:19;;;;;;;;;;;10.80;99.90;;;;;;5085424;28;19929;-86
2023/03/22 12:10:47;;;;;;;;;;;10.80;99.90;;;;;;5068392;28;20269;-84
2023/03/22 12:13:22;;;;;;;;;;;10.70;99.90;;;;;;5035036;28;19932;-84
2023/03/22 12:15:51;;;;;;;;;;;10.70;99.90;;;;;;5057772;28;20253;-83
2023/03/22 12:18:28;;;;;;;;;;;10.70;99.90;;;;;;5055088;28;20280;-84
2023/03/22 12:20:55;;;;;;;;;;;10.70;99.90;;;;;;5055631;28;19947;-83
2023/03/22 12:23:22;;;;;;;;;;;10.60;99.90;;;;;;5055398;28;19974;-84
2023/03/22 12:25:50;;;;;;;;;;;10.60;99.90;;;;;;5054864;28;19925;-83
2023/03/22 12:28:21;;;;;;;;;;;10.60;99.90;;;;;;5055240;28;20337;-84
2023/03/22 12:30:48;;;;;;;;;;;10.60;99.90;;;;;;5055794;28;20277;-82
2023/03/22 12:33:20;;;;;;;;;;;10.60;99.90;;;;;;5055133;28;20391;-83
2023/03/22 12:35:47;;;;;;;;;;;10.60;99.90;;;;;;5055435;28;19924;-84
2023/03/22 12:38:42;;;;;;;;;;;10.60;99.90;;;;;;5055074;28;19925;-82
2023/03/22 12:41:13;;;;;;;;;;;10.70;99.90;;;;;;5046378;28;19925;-82
2023/03/22 12:43:45;;;;;;;;;;;10.60;99.90;;;;;;5056247;28;20361;-83
2023/03/22 12:46:17;;;;;;;;;;;10.60;99.90;;;;;;5055743;28;19929;-85
2023/03/22 12:48:52;;;;;;;;;;;10.60;99.90;;;;;;5054961;28;19928;-83
2023/03/22 12:51:18;;;;;;;;;;;10.60;99.90;;;;;;5054961;28;20411;-83
2023/03/22 12:53:51;;;;;;;;;;;10.60;99.90;;;;;;5054361;28;19929;-83
2023/03/22 12:56:17;;;;;;;;;;;10.50;99.90;;;;;;5054890;28;19948;-84
2023/03/22 12:58:51;;;;;;;;;;;10.50;99.90;;;;;;5056609;28;20340;-83
2023/03/22 13:01:22;;;;;;;;;;;10.40;99.90;;;;;;5055767;28;20409;-83
2023/03/22 13:03:50;;;;;;;;;;;10.50;99.90;;;;;;5054943;28;19929;-82
2023/03/22 13:06:35;;;;;;;;;;;10.50;99.90;;;;;;5055951;28;19925;-84
2023/03/22 13:09:09;;;;;;;;;;;10.50;99.90;;;;;;5055065;28;19981;-83
2023/03/22 13:11:35;;;;;;;;;;;10.50;99.90;;;;;;5054668;28;20384;-82
2023/03/22 13:14:00;;;;;;;;;;;10.60;99.90;;;;;;5071259;28;19984;-83
2023/03/22 13:16:45;;;;;;;;;;;10.60;99.90;;;;;;5038046;28;19974;-83
2023/03/22 13:19:25;;;;;;;;;;;10.60;99.90;;;;;;5088466;28;19929;-84
2023/03/22 13:22:11;;;;;;;;;;;10.60;99.90;;;;;;5054959;28;20360;-83
2023/03/22 13:24:56;;;;;;;;;;;10.60;99.90;;;;;;5055223;28;19925;-82
2023/03/22 13:27:22;;;;;;;;;;;10.60;99.90;;;;;;5037743;28;19931;-83
2023/03/22 13:29:48;;;;;;;;;;;10.60;99.90;;;;;;5055417;28;19976;-84
2023/03/22 13:32:28;;;;;;;;;;;10.60;99.90;;;;;;5054378;28;19925;-83
2023/03/22 13:34:54;;;;;;;;;;;10.50;99.90;;;;;;5055278;28;20331;-83
2023/03/22 13:37:29;;;;;;;;;;;10.50;99.90;;;;;;5054477;28;20399;-82
2023/03/22 13:39:55;;;;;;;;;;;10.50;99.90;;;;;;5037420;28;19924;-83
2023/03/22 13:42:25;;;;;;;;;;;10.40;99.90;;;;;;5053860;28;19935;-83
2023/03/22 13:45:01;;;;;;;;;;;10.40;99.90;;;;;;5054181;28;19935;-83
2023/03/22 13:47:31;;;;;;;;;;;10.40;99.90;;;;;;5071618;28;20246;-83
2023/03/22 13:50:00;;;;;;;;;;;10.40;99.90;;;;;;5055874;28;19932;-83
2023/03/22 13:52:44;;;;;;;;;;;10.40;99.90;;;;;;5054950;28;19932;-83
2023/03/22 13:55:42;;;;;;;;;;;10.30;99.90;;;;;;5054778;28;19990;-82
2023/03/22 13:58:09;;;;;;;;;;;10.30;99.90;;;;;;5042054;28;19987;-82
2023/03/22 14:00:37;;;;;;;;;;;10.30;99.90;;;;;;5055859;28;20202;-83
2023/03/22 14:03:14;;;;;;;;;;;10.10;99.90;;;;;;5054149;28;19924;-83
2023/03/22 14:05:41;;;;;;;;;;;10.30;99.90;;;;;;5037165;28;19931;-83
2023/03/22 14:08:15;;;;;;;;;;;10.30;99.90;;;;;;5036892;28;19932;-83
2023/03/22 14:10:43;;;;;;;;;;;10.30;99.90;;;;;;5054418;28;20006;-84
2023/03/22 14:13:22;;;;;;;;;;;10.20;99.90;;;;;;5086898;28;19925;-83
2023/03/22 14:16:11;;;;;;;;;;;10.20;99.90;;;;;;5037276;28;20011;-83
2023/03/22 14:18:40;;;;;;;;;;;10.20;99.90;;;;;;5045401;28;19974;-83
2023/03/22 14:21:08;;;;;;;;;;;10.20;99.90;;;;;;5053495;28;19932;-84
2023/03/22 14:23:37;;;;;;;;;;;10.20;99.90;;;;;;5053512;28;19932;-86
2023/03/22 14:26:07;;;;;;;;;;;10.20;99.90;;;;;;5086560;28;19924;-83
2023/03/22 14:28:34;;;;;;;;;;;10.20;99.90;;;;;;5055133;28;19924;-83
2023/03/22 14:31:00;;;;;;;;;;;10.20;99.90;;;;;;5053403;28;20046;-83