Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:41;;;;;;;5.78;4.38;;;24.60;87.60;;;;;;7388425;19;19919;-78
2023/08/11 00:04:10;;;;;;;10.05;4.38;;;24.60;87.40;;;;;;7383772;19;20003;-78
2023/08/11 00:06:39;;;;;;;8.68;4.40;;;24.60;87.60;;;;;;7384328;19;20073;-78
2023/08/11 00:09:11;;;;;;;11.75;4.97;;;24.50;87.60;;;;;;7382261;19;20212;-77
2023/08/11 00:11:45;;;;;;;6.00;3.95;;;24.50;87.60;;;;;;7384358;19;20028;-78
2023/08/11 00:14:17;;;;;;;5.95;4.40;;;24.50;87.70;;;;;;7405361;19;20679;-78
2023/08/11 00:16:45;;;;;;;7.72;4.25;;;24.50;87.90;;;;;;7383311;19;20085;-79
2023/08/11 00:22:25;;;;;;;9.88;4.70;;;24.40;88.00;;;;;;7379856;19;20015;-78
2023/08/11 00:24:54;;;;;;;9.45;4.50;;;24.40;88.00;;;;;;7382548;19;20014;-78
2023/08/11 00:27:27;;;;;;;8.77;4.90;;;24.30;88.00;;;;;;7381152;19;20033;-78
2023/08/11 00:29:58;;;;;;;12.30;6.10;;;24.30;88.20;;;;;;7381819;19;20028;-78
2023/08/11 00:32:27;;;;;;;12.07;6.85;;;24.30;88.20;;;;;;7404857;19;20002;-78
2023/08/11 00:34:58;;;;;;;10.18;5.28;;;24.30;88.20;;;;;;7393760;19;20005;-77
2023/08/11 00:37:26;;;;;;;8.20;5.28;;;24.20;87.80;;;;;;7393414;19;20370;-79
2023/08/11 00:39:55;;;;;;;7.93;5.38;;;24.30;87.80;;;;;;7393860;19;20014;-77
2023/08/11 00:42:26;;;;;;;10.88;5.15;;;24.30;87.90;;;;;;7393452;19;20019;-78
2023/08/11 00:44:58;;;;;;;;;;;24.30;88.00;;;;;;7385644;19;20022;-79
2023/08/11 00:47:26;;;;;;;11.10;4.78;;;24.30;89.00;;;;;;7403806;19;19910;-77
2023/08/11 00:49:55;;;;;;;8.52;4.32;;;24.20;88.00;;;;;;7382421;19;20002;-78
2023/08/11 00:52:24;;;;;;;5.13;4.25;;;24.20;88.10;;;;;;7380758;19;20082;-77
2023/08/11 00:54:56;;;;;;;4.95;4.10;;;24.20;88.40;;;;;;7381140;19;20015;-78
2023/08/11 00:57:30;;;;;;;6.10;3.83;;;24.10;88.40;;;;;;7386439;19;20011;-78
2023/08/11 00:59:59;;;;;;;6.38;4.32;;;24.10;88.40;;;;;;7381996;19;20017;-78
2023/08/11 01:02:27;;;;;;;7.20;4.20;;;24.10;88.60;;;;;;7403811;19;20066;-78
2023/08/11 01:04:58;;;;;;;7.15;3.83;;;24.00;88.60;;;;;;7379206;19;20239;-77
2023/08/11 01:07:34;;;;;;;5.93;3.97;;;24.10;88.50;;;;;;7380921;19;20035;-78
2023/08/11 01:10:12;;;;;;;7.75;4.40;;;24.10;88.50;;;;;;7381699;19;20381;-78
2023/08/11 01:12:48;;;;;;;8.25;4.18;;;24.10;88.60;;;;;;7382088;19;20003;-77
2023/08/11 01:15:22;;;;;;;7.20;4.25;;;24.10;88.40;;;;;;7380784;19;20003;-77
2023/08/11 01:17:55;;;;;;;7.07;3.95;;;24.00;88.20;;;;;;7382420;19;20011;-78
2023/08/11 01:20:26;;;;;;;12.95;4.13;;;24.10;88.30;;;;;;7402664;19;20020;-78
2023/08/11 01:22:59;;;;;;;5.60;3.30;;;24.00;88.20;;;;;;7381729;19;20006;-78
2023/08/11 01:25:31;;;;;;;9.60;4.05;;;24.00;89.00;;;;;;7382980;19;20015;-78
2023/08/11 01:28:02;;;;;;;10.90;4.05;;;24.00;88.00;;;;;;7381759;19;20006;-77
2023/08/11 01:30:35;;;;;;;8.27;4.07;;;24.00;88.70;;;;;;7381287;19;20006;-77
2023/08/11 01:33:04;;;;;;;10.43;4.80;;;24.00;88.10;;;;;;7379212;19;20382;-77
2023/08/11 01:35:33;;;;;;;9.40;4.45;;;24.00;88.10;;;;;;7397666;19;20066;-77
2023/08/11 01:38:02;;;;;;;8.32;4.35;;;24.00;88.20;;;;;;7401515;19;20010;-78
2023/08/11 01:40:34;;;;;;;7.30;3.80;;;23.90;88.30;;;;;;7379655;19;20429;-77
2023/08/11 01:43:05;;;;;;;8.10;4.00;;;23.90;88.20;;;;;;7378095;19;20453;-77
2023/08/11 01:45:34;;;;;;;15.20;4.28;;;23.90;88.40;;;;;;7379095;19;20009;-77
2023/08/11 01:48:04;;;;;;;14.65;4.13;;;23.90;88.40;;;;;;7379425;19;19998;-78
2023/08/11 01:50:34;;;;;;;6.28;4.10;;;23.90;88.60;;;;;;7401098;19;20257;-78
2023/08/11 01:53:03;;;;;;;8.60;4.15;;;23.80;88.70;;;;;;7401123;19;20066;-77
2023/08/11 01:55:35;;;;;;;9.60;3.50;;;23.80;89.40;;;;;;7378565;19;20138;-76
2023/08/11 01:58:04;;;;;;;5.40;4.05;;;23.90;88.70;;;;;;7380147;19;20006;-77
2023/08/11 02:00:33;;;;;;;8.50;4.00;;;23.90;88.60;;;;;;7384162;19;20090;-77
2023/08/11 02:03:02;;;;;;;13.88;4.57;;;23.90;88.60;;;;;;7387871;19;20031;-77
2023/08/11 02:05:31;;;;;;;9.48;4.30;;;23.80;88.70;;;;;;7407917;19;20036;-77
2023/08/11 02:08:01;;;;;;;5.85;3.95;;;23.80;88.70;;;;;;7387210;19;20019;-79
2023/08/11 02:10:30;;;;;;;8.90;3.83;;;23.80;88.40;;;;;;7386842;19;20238;-77
2023/08/11 02:13:01;;;;;;;5.57;3.83;;;23.70;88.60;;;;;;7386752;19;20007;-78
2023/08/11 02:15:32;;;;;;;;;;;23.70;88.90;;;;;;7387209;19;20003;-78
2023/08/11 02:18:00;;;;;;;8.13;4.00;;;23.70;89.10;;;;;;7388891;19;19923;-79
2023/08/11 02:20:30;;;;;;;6.78;3.33;;;23.70;89.10;;;;;;7409940;19;20002;-78
2023/08/11 02:22:59;;;;;;;7.22;4.07;;;23.70;89.10;;;;;;7387979;19;20307;-78
2023/08/11 02:25:27;;;;;;;7.75;3.55;;;23.70;89.00;;;;;;7388200;19;20007;-78
2023/08/11 02:27:56;;;;;;;4.15;3.55;;;23.70;88.80;;;;;;7385830;19;20069;-78
2023/08/11 02:30:29;;;;;;;8.60;3.50;;;23.70;88.70;;;;;;7387719;19;20003;-80
2023/08/11 02:32:58;;;;;;;7.07;4.10;;;23.70;88.70;;;;;;7386362;19;20425;-78
2023/08/11 02:35:26;;;;;;;8.48;4.00;;;23.70;88.60;;;;;;7409226;19;20003;-77
2023/08/11 02:37:55;;;;;;;6.10;3.78;;;23.70;88.40;;;;;;7406206;19;20006;-78
2023/08/11 02:40:26;;;;;;;6.90;3.88;;;23.70;88.40;;;;;;7404691;19;20014;-77
2023/08/11 02:42:57;;;;;;;7.72;4.25;;;23.70;88.20;;;;;;7409072;19;20006;-78
2023/08/11 02:45:30;;;;;;;12.00;4.55;;;23.70;88.20;;;;;;7402189;19;20345;-78
2023/08/11 02:47:59;;;;;;;10.27;4.28;;;23.70;88.10;;;;;;7389364;19;20003;-77
2023/08/11 02:50:28;;;;;;;7.35;4.00;;;23.70;88.10;;;;;;7410163;19;20024;-77
2023/08/11 02:52:56;;;;;;;5.75;3.97;;;23.70;88.20;;;;;;7383288;19;20019;-77
2023/08/11 02:55:25;;;;;;;8.57;4.10;;;23.70;89.10;;;;;;7384108;19;20006;-77
2023/08/11 02:57:54;;;;;;;10.95;3.72;;;23.70;88.30;;;;;;7385182;19;20009;-78
2023/08/11 03:00:23;;;;;;;7.35;4.13;;;23.60;88.40;;;;;;7383954;19;20016;-76
2023/08/11 03:02:55;;;;;;;6.03;3.83;;;23.60;88.40;;;;;;7381555;19;20003;-76
2023/08/11 03:05:24;;;;;;;6.55;3.90;;;23.60;88.30;;;;;;7405632;19;20137;-77
2023/08/11 03:07:53;;;;;;;7.57;3.88;;;23.50;88.50;;;;;;7383271;19;20007;-77
2023/08/11 03:10:22;;;;;;;5.57;4.10;;;23.50;88.80;;;;;;7383422;19;20044;-78
2023/08/11 03:12:50;;;;;;;5.90;3.88;;;23.50;88.80;;;;;;7383684;19;20051;-77
2023/08/11 03:15:19;;;;;;;7.22;4.07;;;23.50;89.10;;;;;;7383869;19;20003;-77
2023/08/11 03:17:49;;;;;;;8.75;4.38;;;23.40;89.80;;;;;;7383253;19;20019;-77
2023/08/11 03:20:21;;;;;;;7.50;4.38;;;23.40;89.10;;;;;;7404901;19;20040;-77
2023/08/11 03:22:50;;;;;;;7.78;4.20;;;23.40;89.10;;;;;;7382968;19;20035;-77
2023/08/11 03:25:20;;;;;;;11.82;4.63;;;23.40;89.10;;;;;;7382731;19;20007;-77
2023/08/11 03:27:50;;;;;;;14.30;3.90;;;23.40;89.30;;;;;;7383689;19;20006;-78
2023/08/11 03:30:19;;;;;;;5.15;3.75;;;23.40;89.40;;;;;;7384239;19;20007;-78
2023/08/11 03:32:48;;;;;;;8.77;4.05;;;23.30;89.30;;;;;;7381188;19;20006;-78
2023/08/11 03:35:17;;;;;;;10.07;4.50;;;23.30;89.40;;;;;;7405163;19;20010;-77
2023/08/11 03:37:48;;;;;;;11.18;4.55;;;23.30;89.50;;;;;;7381634;19;20361;-77
2023/08/11 03:40:17;;;;;;;;;;;23.20;89.50;;;;;;7383378;19;20015;-77
2023/08/11 03:42:46;;;;;;;10.70;3.92;;;23.30;89.50;;;;;;7385094;19;20136;-78
2023/08/11 03:45:16;;;;;;;6.70;4.20;;;23.20;89.40;;;;;;7387089;19;20003;-79
2023/08/11 03:47:45;;;;;;;5.90;4.15;;;23.20;89.70;;;;;;7385212;19;20007;-77
2023/08/11 03:50:14;;;;;;;6.07;3.80;;;23.20;89.70;;;;;;7406494;19;20007;-78
2023/08/11 03:52:43;;;;;;;8.25;3.95;;;23.20;89.80;;;;;;7381766;19;20003;-78
2023/08/11 03:55:14;;;;;;;8.43;3.67;;;23.10;89.90;;;;;;7382796;19;20006;-77
2023/08/11 03:57:43;;;;;;;;;;;23.10;89.80;;;;;;7384875;19;20370;-78
2023/08/11 04:00:15;;;;;;;7.53;4.40;;;23.10;89.90;;;;;;7383658;19;19924;-77
2023/08/11 04:02:44;;;;;;;5.78;4.22;;;23.00;90.00;;;;;;7381201;19;20220;-78
2023/08/11 04:05:13;;;;;;;7.45;3.95;;;23.00;90.00;;;;;;7402282;19;20411;-77
2023/08/11 04:07:42;;;;;;;22.08;4.45;;;23.00;90.00;;;;;;7381175;19;20026;-77
2023/08/11 04:10:15;;;;;;;10.07;4.10;;;23.00;90.00;;;;;;7382315;19;20003;-77
2023/08/11 04:12:43;;;;;;;13.02;4.18;;;23.00;89.80;;;;;;7382907;19;20238;-77
2023/08/11 04:15:13;;;;;;;5.85;4.40;;;23.10;89.50;;;;;;7382771;19;20090;-78
2023/08/11 04:17:42;;;;;;;6.68;3.90;;;23.10;89.50;;;;;;7381886;19;20264;-78
2023/08/11 04:20:12;;;;;;;10.30;4.45;;;23.10;89.70;;;;;;7404535;19;20233;-78
2023/08/11 04:22:41;;;;;;;9.00;3.70;;;23.10;90.00;;;;;;7378731;19;20069;-77
2023/08/11 04:25:15;;;;;;;11.23;4.47;;;23.10;90.00;;;;;;7382878;19;20019;-77
2023/08/11 04:27:44;;;;;;;5.43;4.10;;;23.00;90.00;;;;;;7382372;19;20066;-78
2023/08/11 04:30:15;;;;;;;5.70;4.60;;;22.90;90.10;;;;;;7383202;19;20024;-78
2023/08/11 04:32:46;;;;;;;9.18;4.88;;;22.90;90.10;;;;;;7383287;19;20007;-78
2023/08/11 04:35:14;;;;;;;;;;;22.80;90.30;;;;;;7406032;19;20017;-77
2023/08/11 04:37:44;;;;;;;9.25;4.28;;;22.80;90.40;;;;;;7388393;19;20258;-76
2023/08/11 04:40:16;;;;;;;8.02;4.32;;;22.80;90.40;;;;;;7387669;19;20007;-77
2023/08/11 04:42:46;;;;;;;8.27;4.20;;;22.80;90.40;;;;;;7388693;19;20008;-77
2023/08/11 04:45:16;;;;;;;10.18;4.30;;;22.80;90.40;;;;;;7388412;19;20558;-77
2023/08/11 04:47:45;;;;;;;5.18;3.60;;;22.80;90.40;;;;;;7383887;19;20107;-78
2023/08/11 04:50:16;;;;;;;11.52;4.10;;;22.80;90.40;;;;;;7402271;19;20015;-77
2023/08/11 04:52:45;;;;;;;10.88;4.15;;;22.80;90.40;;;;;;7380188;19;20032;-77
2023/08/11 04:55:17;;;;;;;11.68;4.00;;;22.80;90.40;;;;;;7378469;19;20421;-77
2023/08/11 04:57:54;;;;;;;7.22;3.97;;;22.80;90.40;;;;;;7380868;19;20015;-77
2023/08/11 05:00:23;;;;;;;12.23;4.18;;;22.80;90.40;;;;;;7380675;19;20047;-77
2023/08/11 05:02:53;;;;;;;11.15;4.35;;;22.90;90.30;;;;;;7380554;19;20230;-77
2023/08/11 05:05:22;;;;;;;9.30;4.15;;;22.90;90.30;;;;;;7401824;19;20027;-78
2023/08/11 05:07:51;;;;;;;11.98;3.88;;;22.90;90.30;;;;;;7379961;19;20007;-78
2023/08/11 05:10:25;;;;;;;11.32;4.20;;;22.90;90.30;;;;;;7381650;19;20003;-78
2023/08/11 05:12:53;;;;;;;18.88;4.35;;;22.90;90.30;;;;;;7381931;19;19999;-78
2023/08/11 05:15:22;;;;;;;7.82;4.40;;;22.90;90.20;;;;;;7381323;19;20010;-78
2023/08/11 05:17:51;;;;;;;9.93;4.43;;;23.00;90.20;;;;;;7381865;19;20023;-79
2023/08/11 05:20:21;;;;;;;11.73;3.92;;;23.00;90.20;;;;;;7403832;19;20024;-78
2023/08/11 05:22:52;;;;;;;17.48;4.78;;;23.00;90.20;;;;;;7378431;19;20007;-77
2023/08/11 05:25:23;;;;;;;15.88;5.45;;;23.00;90.20;;;;;;7379546;19;20006;-77
2023/08/11 05:27:55;;;;;;;8.15;4.22;;;23.00;90.40;;;;;;7381898;19;20010;-78
2023/08/11 05:30:27;;;;;;;12.23;4.28;;;23.00;90.40;;;;;;7380584;19;20014;-77
2023/08/11 05:33:00;;;;;;;9.35;4.50;;;23.00;90.50;;;;;;7381358;19;20017;-78
2023/08/11 05:35:29;;;;;;;7.18;4.00;;;23.00;90.40;;;;;;7400829;19;20013;-77
2023/08/11 05:37:59;;;;;;;10.48;4.25;;;23.00;90.40;;;;;;7379550;19;20003;-77
2023/08/11 05:40:30;;;;;;;7.32;4.00;;;23.10;90.40;;;;;;7379348;19;20374;-78
2023/08/11 05:42:59;;;;;;;10.68;4.18;;;23.10;90.40;;;;;;7381926;19;20031;-77
2023/08/11 05:45:28;;;;;;;7.53;4.03;;;23.20;90.40;;;;;;7380671;19;20019;-78
2023/08/11 05:51:08;;;;;;;23.63;5.03;;;23.20;90.60;;;;;;7386833;19;20002;-79
2023/08/11 05:53:39;;;;;;;13.35;4.32;;;23.20;90.60;;;;;;7387178;19;20220;-80
2023/08/11 05:56:11;;;;;;;5.30;3.90;;;23.30;90.70;;;;;;7409053;19;20014;-79
2023/08/11 06:01:41;;;;;;;8.95;4.10;;;23.50;90.70;;;;;;7385018;19;20031;-80
2023/08/11 06:13:39;;;;;;;8.30;4.18;;;23.70;90.60;;;;;;7352522;19;20015;-79
2023/08/11 06:16:07;;;;;;;8.75;4.60;;;23.70;90.60;;;;;;7385183;19;20014;-79
2023/08/11 06:18:51;;;;;;;12.43;3.90;;;23.80;90.60;;;;;;7387110;19;19998;-86
2023/08/11 06:21:20;;;;;;;6.63;4.28;;;23.80;90.70;;;;;;7381437;19;20369;-79
2023/08/11 06:41:35;;;;;;;12.63;4.63;;;24.00;91.20;;;;;;7290645;19;2006069;-82
2023/08/11 06:44:04;;;;;;;13.43;5.00;;;24.10;91.30;;;;;;7391271;19;20542;-80
2023/08/11 06:46:33;;;;;;;12.73;5.18;;;24.10;91.50;;;;;;7396540;19;20006;-78
2023/08/11 06:49:02;;;;;;;16.30;4.95;;;24.20;91.50;;;;;;7398561;19;19999;-79
2023/08/11 06:51:31;;;;;;;20.10;5.30;;;24.30;91.50;;;;;;7386935;19;20247;-80
2023/08/11 06:54:02;;;;;;;13.88;5.15;;;24.40;91.70;;;;;;7385277;19;20007;-79
2023/08/11 06:56:31;;;;;;;10.70;4.93;;;24.30;91.60;;;;;;7406102;19;20003;-78
2023/08/11 06:59:00;;;;;;;10.85;5.32;;;24.30;91.80;;;;;;7387998;19;20411;-79
2023/08/11 07:01:31;;;;;;;13.20;5.80;;;24.20;92.00;;;;;;7389151;19;20425;-81
2023/08/11 07:04:00;;;;;;;;;;;24.00;92.20;;;;;;7388462;19;20024;-75
2023/08/11 07:06:28;;;;;;;12.23;5.70;;;24.10;92.50;;;;;;7383875;19;19906;-75
2023/08/11 07:08:57;;;;;;;10.00;5.18;;;24.00;92.40;;;;;;7381648;19;20023;-76
2023/08/11 07:11:29;;;;;;;9.77;5.15;;;24.00;92.60;;;;;;7404895;19;20021;-78
2023/08/11 07:13:57;;;;;;;14.82;5.22;;;24.00;92.80;;;;;;7390137;19;20354;-78
2023/08/11 07:16:26;;;;;;;13.95;5.68;;;24.10;92.80;;;;;;7387764;19;20017;-79
2023/08/11 07:18:55;;;;;;;14.50;5.68;;;24.20;92.60;;;;;;7384514;19;20002;-79
2023/08/11 07:22:17;;;;;;;14.63;5.78;;;24.20;92.60;;;;;;7409835;19;20006;-81
2023/08/11 07:43:02;;;;;;;10.07;5.00;;;24.60;92.50;;;;;;7401863;19;20010;-79
2023/08/11 07:45:39;;;;;;;12.35;5.07;;;24.60;92.50;;;;;;7378811;19;20350;-78
2023/08/11 07:48:09;;;;;;;16.70;5.70;;;24.70;92.40;;;;;;7380696;19;20006;-77
2023/08/11 07:50:39;;;;;;;11.48;5.20;;;24.80;92.40;;;;;;7383821;19;20040;-79
2023/08/11 07:53:08;;;;;;;8.07;4.97;;;24.80;92.40;;;;;;7402040;19;20007;-77
2023/08/11 07:56:00;;;;;;;11.45;5.22;;;24.70;92.60;;;;;;7383404;19;20007;-80
2023/08/11 07:58:32;;;;;;;15.02;6.05;;;24.80;92.60;;;;;;7382590;19;20003;-77
2023/08/11 08:01:01;;;;;;;14.73;5.90;;;24.80;92.40;;;;;;7383791;19;20011;-78
2023/08/11 08:03:30;;;;;;;12.52;6.55;;;24.80;92.40;;;;;;7382097;19;20235;-77
2023/08/11 08:05:59;;;;;;;7.10;5.30;;;24.70;92.20;;;;;;7382712;19;20048;-76
2023/08/11 08:08:29;;;;;;;12.52;5.65;;;24.80;92.20;;;;;;7403459;19;20071;-76
2023/08/11 08:11:18;;;;;;;15.63;5.65;;;24.80;92.20;;;;;;7380851;19;20017;-79
2023/08/11 08:13:49;;;;;;;9.70;7.65;;;24.60;92.20;;;;;;7386777;19;20009;-79
2023/08/11 08:16:18;;;;;;;13.25;6.47;;;24.70;92.20;;;;;;7391717;19;20061;-80
2023/08/11 08:18:47;;;;;;;14.32;7.05;;;24.80;92.00;;;;;;7386527;19;20007;-78
2023/08/11 08:21:16;;;;;;;11.52;5.93;;;24.80;91.80;;;;;;7384809;19;20346;-77
2023/08/11 08:23:44;;;;;;;7.68;5.47;;;24.80;91.70;;;;;;7378238;19;20207;-76
2023/08/11 08:26:13;;;;;;;10.65;6.18;;;24.90;91.70;;;;;;7402561;19;20011;-76
2023/08/11 08:28:44;;;;;;;10.63;5.88;;;24.90;91.70;;;;;;7380079;19;20093;-79
2023/08/11 08:31:17;;;;;;;10.73;6.00;;;25.00;91.70;;;;;;7382977;19;20293;-77
2023/08/11 08:33:46;;;;;;;8.05;5.80;;;24.90;91.50;;;;;;7380665;19;20015;-77
2023/08/11 08:36:14;;;;;;;8.30;5.50;;;25.00;91.50;;;;;;7386106;19;20035;-79
2023/08/11 08:38:45;;;;;;;15.65;6.30;;;25.00;91.50;;;;;;7383713;19;20011;-78
2023/08/11 08:41:16;;;;;;;9.15;5.63;;;24.90;91.50;;;;;;7406740;19;20024;-77
2023/08/11 08:43:45;;;;;;;;;;;25.10;91.50;;;;;;7383956;19;20031;-76
2023/08/11 08:46:18;;;;;;;9.88;5.70;;;25.30;91.70;;;;;;7384902;19;20301;-77
2023/08/11 08:48:54;;;;;;;13.27;5.30;;;25.30;91.00;;;;;;7384092;19;20020;-76
2023/08/11 08:51:23;;;;;;;12.70;5.38;;;25.40;90.70;;;;;;7382646;19;20020;-78
2023/08/11 08:53:51;;;;;;;11.13;5.70;;;25.20;90.90;;;;;;7382639;19;20062;-77
2023/08/11 08:56:21;;;;;;;8.95;5.63;;;25.10;90.90;;;;;;7399884;19;20408;-76
2023/08/11 08:58:50;;;;;;;10.93;4.82;;;25.10;90.80;;;;;;7385470;19;20121;-81
2023/08/11 09:01:21;;;;;;;11.07;5.22;;;25.30;91.10;;;;;;7385156;19;20413;-78
2023/08/11 09:03:53;;;;;;;14.75;5.20;;;25.30;90.80;;;;;;7385140;19;20007;-79
2023/08/11 09:06:22;;;;;;;8.07;5.07;;;25.40;90.90;;;;;;7381692;19;20018;-76
2023/08/11 09:08:52;;;;;;;10.73;5.38;;;25.50;90.60;;;;;;7378702;19;20062;-77
2023/08/11 09:11:21;;;;;;;9.80;5.03;;;25.60;90.40;;;;;;7400384;19;20407;-77
2023/08/11 09:13:50;;;;;;;11.60;5.80;;;25.70;90.50;;;;;;7380213;19;20023;-77
2023/08/11 09:16:23;;;;;;;9.70;5.45;;;25.50;90.20;;;;;;7383105;19;20390;-74
2023/08/11 09:18:52;;;;;;;7.18;4.88;;;25.60;90.20;;;;;;7378528;19;20360;-74
2023/08/11 09:21:25;;;;;;;11.15;6.03;;;25.60;90.20;;;;;;7378681;19;20027;-74
2023/08/11 09:23:55;;;;;;;8.75;5.25;;;25.60;90.10;;;;;;7380021;19;20032;-75
2023/08/11 09:26:36;;;;;;;;;;;;;;;;;;;;;
2023/08/11 09:29:08;;;;;;;14.20;4.55;;;25.70;90.20;;;;;;7358441;19;20041;-79
2023/08/11 09:31:41;;;;;;;9.43;5.13;;;25.60;90.30;;;;;;7404045;19;20006;-78
2023/08/11 09:34:20;;;;;;;10.02;5.07;;;25.50;90.20;;;;;;7380974;19;20343;-81
2023/08/11 09:36:50;;;;;;;9.82;4.85;;;25.60;90.10;;;;;;7382965;19;20003;-77
2023/08/11 09:39:20;;;;;;;7.73;4.77;;;25.60;90.10;;;;;;7381096;19;20082;-76
2023/08/11 09:41:50;;;;;;;8.90;4.85;;;25.70;90.00;;;;;;7378526;19;20015;-76
2023/08/11 09:44:21;;;;;;;20.23;4.53;;;25.70;90.00;;;;;;7400130;19;20014;-75
2023/08/11 09:46:52;;;;;;;6.47;4.20;;;25.70;89.70;;;;;;7378336;19;20031;-78
2023/08/11 09:49:21;;;;;;;9.85;4.88;;;25.80;89.90;;;;;;7380931;19;20003;-78
2023/08/11 09:51:51;;;;;;;11.75;4.20;;;25.80;89.70;;;;;;7378704;19;20019;-77
2023/08/11 09:54:21;;;;;;;8.77;4.07;;;25.80;89.70;;;;;;7379464;19;20010;-77
2023/08/11 09:56:51;;;;;;;6.07;4.35;;;25.80;90.00;;;;;;7379161;19;20023;-75
2023/08/11 09:59:22;;;;;;;5.25;4.30;;;25.80;88.80;;;;;;7399562;19;20041;-76
2023/08/11 10:01:58;;;;;;;6.47;3.97;;;25.90;88.70;;;;;;7377696;19;20026;-78
2023/08/11 10:04:40;;;;;;;8.45;4.40;;;26.00;88.60;;;;;;7380362;19;20002;-81
2023/08/11 10:07:13;;;;;;;8.60;3.63;;;26.30;88.20;;;;;;7380438;19;20033;-75
2023/08/11 10:09:43;;;;;;;13.35;4.30;;;26.30;88.10;;;;;;7378487;19;20377;-74
2023/08/11 10:12:13;;;;;;;6.40;3.97;;;26.50;87.80;;;;;;7377865;19;20023;-74
2023/08/11 10:14:44;;;;;;;12.50;4.32;;;26.50;88.10;;;;;;7380437;19;20003;-81
2023/08/11 10:17:18;;;;;;;6.00;3.92;;;26.60;87.90;;;;;;7404532;19;20003;-81
2023/08/11 10:19:47;;;;;;;18.80;4.75;;;26.70;86.90;;;;;;7382050;19;20382;-78
2023/08/11 10:22:16;;;;;;;7.60;4.35;;;26.60;86.30;;;;;;7384523;19;20027;-76
2023/08/11 10:24:46;;;;;;;15.90;4.20;;;26.60;86.90;;;;;;7383584;19;20276;-76
2023/08/11 10:27:16;;;;;;;6.47;3.83;;;26.70;86.30;;;;;;7384507;19;20031;-79
2023/08/11 10:29:52;;;;;;;7.28;3.92;;;26.70;86.30;;;;;;7391035;19;20272;-80
2023/08/11 10:32:25;;;;;;;8.13;4.78;;;26.80;86.60;;;;;;7405194;19;20007;-77
2023/08/11 10:34:56;;;;;;;7.65;4.18;;;26.70;86.60;;;;;;7385115;19;20010;-77
2023/08/11 10:37:30;;;;;;;11.75;4.30;;;26.70;86.30;;;;;;7386654;19;20007;-77
2023/08/11 10:40:07;;;;;;;12.25;4.03;;;26.80;86.50;;;;;;7386296;19;20010;-79
2023/08/11 10:42:38;;;;;;;9.88;4.63;;;26.80;85.60;;;;;;7392796;19;20479;-76
2023/08/11 10:45:15;;;;;;;6.13;3.92;;;26.80;85.30;;;;;;7398711;19;20050;-75
2023/08/11 10:47:54;;;;;;;7.25;4.43;;;27.00;86.10;;;;;;7391072;19;20007;-77
2023/08/11 10:50:24;;;;;;;9.85;4.03;;;27.00;86.20;;;;;;7412943;19;20463;-76
2023/08/11 10:53:08;;;;;;;7.20;4.18;;;27.10;85.80;;;;;;7388859;19;20010;-76
2023/08/11 10:55:37;;;;;;;5.70;3.70;;;27.10;85.80;;;;;;7383624;19;20070;-76
2023/08/11 10:58:13;;;;;;;4.85;3.88;;;27.20;86.00;;;;;;7383936;19;20095;-76
2023/08/11 11:00:43;;;;;;;11.15;3.95;;;27.10;85.10;;;;;;7383910;19;20007;-76
2023/08/11 11:03:15;;;;;;;8.45;4.00;;;27.20;85.10;;;;;;7381929;19;20019;-76
2023/08/11 11:05:44;;;;;;;6.68;3.70;;;27.10;84.10;;;;;;7383276;19;20006;-76
2023/08/11 11:08:13;;;;;;;9.70;4.05;;;26.80;84.30;;;;;;7405011;19;20011;-77
2023/08/11 11:10:43;;;;;;;12.55;3.65;;;26.80;85.10;;;;;;7382404;19;20003;-76
2023/08/11 11:13:12;;;;;;;6.88;3.42;;;26.80;85.50;;;;;;7383001;19;20013;-76
2023/08/11 11:15:41;;;;;;;7.28;3.45;;;26.80;84.40;;;;;;7384781;19;20279;-77
2023/08/11 11:18:09;;;;;;;8.07;3.53;;;27.00;84.50;;;;;;7383718;19;20011;-77
2023/08/11 11:20:41;;;;;;;7.53;3.38;;;27.20;83.40;;;;;;7382770;19;20024;-76
2023/08/11 11:23:09;;;;;;;7.10;3.30;;;27.30;82.10;;;;;;7401909;19;20011;-77
2023/08/11 11:25:38;;;;;;;6.95;3.13;;;27.50;82.30;;;;;;7382350;19;20023;-77
2023/08/11 11:28:08;;;;;;;10.70;3.55;;;27.50;81.90;;;;;;7383157;19;20002;-76
2023/08/11 11:30:36;;;;;;;10.02;3.58;;;27.70;81.80;;;;;;7382792;19;19998;-76
2023/08/11 11:33:07;;;;;;;7.32;3.40;;;27.70;82.90;;;;;;7381436;19;20066;-76
2023/08/11 11:35:36;;;;;;;8.63;3.33;;;27.90;82.20;;;;;;7382845;19;20007;-76
2023/08/11 11:38:08;;;;;;;9.23;3.53;;;28.00;78.50;;;;;;7404294;19;20035;-77
2023/08/11 11:41:18;;;;;;;6.00;3.30;;;28.00;79.10;;;;;;7382106;19;20013;-80
2023/08/11 11:43:48;;;;;;;6.75;3.38;;;28.30;80.10;;;;;;7381414;19;20014;-78
2023/08/11 11:55:57;;;;;;;6.55;3.47;;;27.90;79.40;;;;;;7406485;19;20007;-79
2023/08/11 11:58:28;;;;;;;5.78;3.10;;;27.90;80.00;;;;;;7382923;19;20010;-78
2023/08/11 12:00:57;;;;;;;7.22;3.00;;;28.10;80.00;;;;;;7384014;19;20031;-79
2023/08/11 12:04:17;;;;;;;10.70;3.55;;;28.30;80.00;;;;;;7383482;19;20006;-80
2023/08/11 12:07:15;;;;;;;;;;;;;;;;;;;;;
2023/08/11 12:09:53;;;;;;;6.43;3.50;;;28.60;78.30;;;;;;7404124;19;20073;-79
2023/08/11 12:12:26;;;;;;;10.90;3.13;;;28.60;76.80;;;;;;7383226;19;20014;-78
2023/08/11 12:17:38;;;;;;;11.02;3.42;;;28.50;78.10;;;;;;7379897;19;20321;-80
2023/08/11 12:20:12;;;;;;;5.82;2.90;;;28.50;78.20;;;;;;7404007;19;20006;-81
2023/08/11 12:22:44;;;;;;;4.80;3.33;;;28.50;79.00;;;;;;7387949;19;20092;-79
2023/08/11 12:35:17;;;;;;;8.95;3.35;;;28.10;80.50;;;;;;7382099;19;20023;-79
2023/08/11 12:44:18;;;;;;;6.82;3.95;;;28.10;81.30;;;;;;7416422;19;20015;-78
2023/08/11 12:46:46;;;;;;;9.70;4.10;;;28.10;81.50;;;;;;7394621;19;20355;-77
2023/08/11 12:49:15;;;;;;;8.98;4.30;;;28.00;82.20;;;;;;7389380;19;20020;-77
2023/08/11 12:51:44;;;;;;;9.93;4.20;;;28.10;83.00;;;;;;7389422;19;20003;-77
2023/08/11 12:54:14;;;;;;;6.35;4.15;;;28.10;83.10;;;;;;7377524;19;20006;-77
2023/08/11 12:56:43;;;;;;;9.93;4.72;;;28.00;83.00;;;;;;7379003;19;20011;-78
2023/08/11 12:59:22;;;;;;;8.40;4.30;;;28.00;83.40;;;;;;7402761;19;20755;-79
2023/08/11 13:01:50;;;;;;;10.07;4.30;;;28.00;83.40;;;;;;7379253;19;20007;-77
2023/08/11 13:04:29;;;;;;;7.05;3.53;;;28.00;83.30;;;;;;7378604;19;20046;-79
2023/08/11 13:07:01;;;;;;;9.60;3.88;;;28.10;82.40;;;;;;7380730;19;20033;-77
2023/08/11 13:12:47;;;;;;;10.48;4.03;;;28.10;82.70;;;;;;7378285;19;20400;-82
2023/08/11 13:15:33;;;;;;;7.53;3.80;;;28.00;82.60;;;;;;7379746;19;20031;-79
2023/08/11 13:18:03;;;;;;;8.48;3.67;;;28.00;83.00;;;;;;7379011;19;20027;-79
2023/08/11 13:20:31;;;;;;;13.93;4.00;;;28.00;83.60;;;;;;7401976;19;20014;-79
2023/08/11 13:23:05;;;;;;;9.85;4.00;;;28.00;82.90;;;;;;7379690;19;20020;-77
2023/08/11 13:25:36;;;;;;;5.78;3.85;;;28.10;83.20;;;;;;7376883;19;20005;-76
2023/08/11 13:28:10;;;;;;;8.85;3.75;;;28.10;83.00;;;;;;7378132;19;20023;-77
2023/08/11 13:30:40;;;;;;;11.82;3.78;;;28.20;82.80;;;;;;7379336;19;20006;-80
2023/08/11 13:33:11;;;;;;;7.40;3.97;;;28.10;84.40;;;;;;7385188;19;20090;-77
2023/08/11 13:35:40;;;;;;;7.72;4.13;;;28.10;85.00;;;;;;7382668;19;20208;-79
2023/08/11 13:38:12;;;;;;;14.10;3.58;;;28.00;84.20;;;;;;7406736;19;20023;-79
2023/08/11 13:40:44;;;;;;;8.13;3.85;;;28.10;84.30;;;;;;7389211;19;20025;-79
2023/08/11 13:43:14;;;;;;;9.95;3.38;;;28.00;84.80;;;;;;7379540;19;20014;-78
2023/08/11 13:45:43;;;;;;;9.88;3.80;;;28.00;84.00;;;;;;7382279;19;20006;-75
2023/08/11 13:48:12;;;;;;;10.35;3.88;;;28.00;83.70;;;;;;7379691;19;20020;-77
2023/08/11 13:54:08;;;;;;;11.32;3.95;;;28.00;83.80;;;;;;7281973;19;2004563;-79
2023/08/11 13:56:41;;;;;;;10.20;4.05;;;27.80;83.30;;;;;;7391903;19;20028;-78
2023/08/11 13:59:10;;;;;;;35.17;5.00;;;27.80;84.00;;;;;;7416247;19;20037;-79
2023/08/11 14:02:02;;;;;;;;;;;;;;;;;;;;;
2023/08/11 14:04:48;;;;;;;13.93;4.03;;;27.60;84.40;;;;;;7395218;19;20011;-81
2023/08/11 14:07:17;;;;;;;9.18;3.70;;;27.40;84.90;;;;;;7384242;19;20032;-78
2023/08/11 14:09:48;;;;;;;13.65;4.05;;;27.30;84.70;;;;;;7384295;19;20011;-77
2023/08/11 14:12:19;;;;;;;14.50;3.90;;;27.40;84.90;;;;;;7382416;19;20002;-77
2023/08/11 14:14:48;;;;;;;14.93;4.03;;;27.60;84.00;;;;;;7384105;19;20014;-78
2023/08/11 14:17:17;;;;;;;12.75;3.83;;;27.60;84.00;;;;;;7404788;19;20018;-76
2023/08/11 14:19:48;;;;;;;14.98;4.13;;;27.60;83.80;;;;;;7383641;19;20024;-76
2023/08/11 14:22:16;;;;;;;11.38;4.25;;;27.70;84.00;;;;;;7381256;19;20340;-77
2023/08/11 14:25:12;;;;;;;18.02;4.38;;;27.60;83.90;;;;;;7384332;19;20053;-81
2023/08/11 14:27:40;;;;;;;11.05;3.85;;;27.60;84.30;;;;;;7382472;19;20003;-76
2023/08/11 14:30:11;;;;;;;11.68;3.22;;;27.70;84.20;;;;;;7382993;19;20070;-78
2023/08/11 14:32:40;;;;;;;20.00;4.20;;;27.90;84.00;;;;;;7384750;19;20002;-76
2023/08/11 14:35:10;;;;;;;17.85;4.10;;;27.90;83.80;;;;;;7402812;19;20006;-75
2023/08/11 14:37:39;;;;;;;9.93;3.70;;;28.00;83.90;;;;;;7383990;19;20003;-75
2023/08/11 14:40:12;;;;;;;17.50;3.50;;;28.10;83.00;;;;;;7384549;19;20003;-77