Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:32;;;;;;;13.67;10.63;;;8.40;99.90;;;;;;5052281;28;20013;-70
2022/05/02 00:02:58;;;;;;;12.90;10.10;;;;;;;;;;5051923;28;20064;-70
2022/05/02 00:05:24;;;;;;;11.87;9.57;;;8.40;99.90;;;;;;5052028;28;20100;-69
2022/05/02 00:07:50;;;;;;;15.73;10.20;;;8.40;98.30;;;;;;5051531;28;20096;-70
2022/05/02 00:10:16;;;;;;;10.80;9.63;;;8.30;99.90;;;;;;5051545;28;20035;-69
2022/05/02 00:12:42;;;;;;;12.03;9.70;;;;;;;;;;5051614;28;20033;-70
2022/05/02 00:15:08;;;;;;;13.27;9.93;;;8.20;99.00;;;;;;5051966;28;20028;-70
2022/05/02 00:20:19;;;;;;;13.37;10.10;;;;;;;;;;5051449;28;20079;-69
2022/05/02 00:22:45;;;;;;;14.90;9.80;;;;;;;;;;5051201;28;20031;-70
2022/05/02 00:25:11;;;;;;;10.97;9.67;;;8.10;99.50;;;;;;5051207;28;20036;-70
2022/05/02 00:27:41;;;;;;;11.70;9.77;;;8.20;98.70;;;;;;5051462;28;20032;-70
2022/05/02 00:30:08;;;;;;;10.20;8.87;;;8.10;99.90;;;;;;5051506;28;20090;-70
2022/05/02 00:32:33;;;;;;;12.33;10.67;;;8.20;99.90;;;;;;5050774;28;20473;-69
2022/05/02 00:34:59;;;;;;;14.63;10.10;;;8.20;99.90;;;;;;5051107;28;20017;-70
2022/05/02 00:37:25;;;;;;;13.87;10.80;;;;;;;;;;5050611;28;20128;-69
2022/05/02 00:39:50;;;;;;;11.97;9.53;;;8.30;99.90;;;;;;5051760;28;20061;-69
2022/05/02 00:42:18;;;;;;;10.80;9.53;;;;;;;;;;5051535;28;20076;-70
2022/05/02 00:44:44;;;;;;;10.87;8.90;;;;;;;;;;5049994;28;20033;-70
2022/05/02 00:47:10;;;;;;;10.63;9.53;;;;;;;;;;5050901;28;20027;-69
2022/05/02 00:49:38;;;;;;;12.37;10.63;;;8.30;99.90;;;;;;5051668;28;20024;-70
2022/05/02 00:52:05;;;;;;;13.00;10.63;;;8.30;99.90;;;;;;5051145;28;20024;-69
2022/05/02 00:54:31;;;;;;;15.00;9.47;;;8.50;99.90;;;;;;5051185;28;20035;-69
2022/05/02 00:56:58;;;;;;;11.73;10.53;;;7.40;99.50;;;;;;5051207;28;20500;-69
2022/05/02 00:59:24;;;;;;;12.40;9.67;;;8.20;99.90;;;;;;5051056;28;20131;-70
2022/05/02 01:01:50;;;;;;;12.53;10.93;;;8.20;99.90;;;;;;5050979;28;20036;-70
2022/05/02 01:04:15;;;;;;;12.90;10.70;;;8.20;99.90;;;;;;5050619;28;20393;-70
2022/05/02 01:09:26;;;;;;;11.47;10.27;;;;;;;;;;5050735;28;20496;-69
2022/05/02 01:11:53;;;;;;;10.30;9.23;;;8.10;99.90;;;;;;5052804;28;20370;-70
2022/05/02 01:14:19;;;;;;;11.73;10.53;;;8.10;99.90;;;;;;5050680;28;20032;-70
2022/05/02 01:16:45;;;;;;;10.97;9.07;;;8.10;99.90;;;;;;5050496;28;20029;-69
2022/05/02 01:19:10;;;;;;;11.43;8.87;;;;;;;;;;5049514;28;20025;-70
2022/05/02 01:21:37;;;;;;;10.57;9.40;;;8.10;99.90;;;;;;5050531;28;20052;-69
2022/05/02 01:24:04;;;;;;;11.53;9.27;;;8.20;99.90;;;;;;5051357;28;20406;-70
2022/05/02 01:26:30;;;;;;;12.63;9.27;;;;;;;;;;5050572;28;20064;-70
2022/05/02 01:28:58;;;;;;;10.50;8.93;;;8.20;99.90;;;;;;5050356;28;20413;-70
2022/05/02 01:31:23;;;;;;;11.43;9.13;;;8.10;99.90;;;;;;5049855;28;20039;-69
2022/05/02 01:33:51;;;;;;;13.07;9.53;;;8.20;99.90;;;;;;5050739;28;20112;-70
2022/05/02 01:36:18;;;;;;;12.40;8.03;;;8.30;99.90;;;;;;5050007;28;20031;-70
2022/05/02 01:38:44;;;;;;;9.13;8.23;;;8.10;99.90;;;;;;5050651;28;20029;-70
2022/05/02 01:41:10;;;;;;;12.57;9.53;;;7.80;99.90;;;;;;5050057;28;20060;-69
2022/05/02 01:43:36;;;;;;;10.90;9.27;;;;;;;;;;5050224;28;20028;-69
2022/05/02 01:46:05;;;;;;;13.87;9.90;;;8.10;99.90;;;;;;5050137;28;20375;-70
2022/05/02 01:48:31;;;;;;;11.10;9.33;;;8.20;99.90;;;;;;5049732;28;20539;-69
2022/05/02 01:50:57;;;;;;;10.97;9.70;;;8.10;99.90;;;;;;5050393;28;20029;-69
2022/05/02 01:53:23;;;;;;;12.43;10.30;;;;;;;;;;5050206;28;20024;-69
2022/05/02 01:55:49;;;;;;;12.57;9.47;;;;;;;;;;5050303;28;20066;-69
2022/05/02 01:58:15;;;;;;;11.70;9.77;;;8.00;99.90;;;;;;5049503;28;20168;-70
2022/05/02 02:00:41;;;;;;;13.50;10.47;;;;;;;;;;5048558;28;20553;-70
2022/05/02 02:03:07;;;;;;;10.30;9.20;;;8.00;99.90;;;;;;5048927;28;20189;-70
2022/05/02 02:05:48;;;;;;;12.07;10.67;;;;;;;;;;5049591;28;20052;-69
2022/05/02 02:08:24;;;;;;;13.07;9.70;;;7.90;99.90;;;;;;5049539;28;20135;-70
2022/05/02 02:10:53;;;;;;;12.30;9.93;;;7.80;99.90;;;;;;5049820;28;20033;-69
2022/05/02 02:13:19;;;;;;;12.33;9.97;;;7.80;99.90;;;;;;5049376;28;20029;-69
2022/05/02 02:15:45;;;;;;;19.03;10.57;;;7.60;99.90;;;;;;5048029;28;20711;-70
2022/05/02 02:18:12;;;;;;;15.30;11.03;;;7.80;99.90;;;;;;5048930;28;20397;-70
2022/05/02 02:20:38;;;;;;;12.73;10.33;;;;;;;;;;5049604;28;20484;-70
2022/05/02 02:23:04;;;;;;;12.57;9.90;;;7.70;99.90;;;;;;5049557;28;20021;-69
2022/05/02 02:25:31;;;;;;;14.30;10.93;;;7.70;99.90;;;;;;5044560;28;20047;-70
2022/05/02 02:27:56;;;;;;;11.93;10.27;;;7.50;99.90;;;;;;5029559;28;20036;-70
2022/05/02 02:30:22;;;;;;;12.43;11.03;;;;;;;;;;5029471;28;20478;-69
2022/05/02 02:32:48;;;;;;;15.27;11.63;;;7.60;99.90;;;;;;5047408;28;20029;-70
2022/05/02 02:35:13;;;;;;;14.17;10.73;;;7.60;99.90;;;;;;5049437;28;20017;-70
2022/05/02 02:37:39;;;;;;;12.77;11.37;;;;;;;;;;5049526;28;20032;-70
2022/05/02 02:40:09;;;;;;;17.63;10.97;;;7.30;99.90;;;;;;5049263;28;20032;-69
2022/05/02 02:42:35;;;;;;;11.80;10.60;;;7.20;99.90;;;;;;5049291;28;20082;-70
2022/05/02 02:45:00;;;;;;;14.40;10.80;;;7.60;99.90;;;;;;5049414;28;20094;-70
2022/05/02 02:47:26;;;;;;;12.53;9.80;;;;;;;;;;5049078;28;20025;-70
2022/05/02 02:49:52;;;;;;;15.43;12.00;;;;;;;;;;5049744;28;20025;-69
2022/05/02 02:52:18;;;;;;;16.53;12.00;;;7.10;99.90;;;;;;5049262;28;20037;-70
2022/05/02 02:54:44;;;;;;;14.77;11.23;;;;;;;;;;5049362;28;20029;-69
2022/05/02 02:57:09;;;;;;;12.70;10.50;;;7.00;99.90;;;;;;5049314;28;20024;-70
2022/05/02 02:59:35;;;;;;;14.93;11.77;;;;;;;;;;5048339;28;20385;-70
2022/05/02 03:02:01;;;;;;;13.70;10.87;;;6.60;99.90;;;;;;5049016;28;20080;-69
2022/05/02 03:07:12;;;;;;;12.20;10.03;;;6.80;99.90;;;;;;5048894;28;20098;-70
2022/05/02 03:09:38;;;;;;;14.17;11.33;;;6.70;99.90;;;;;;5049520;28;20021;-70
2022/05/02 03:12:04;;;;;;;14.57;11.70;;;6.70;99.90;;;;;;5049112;28;20028;-70
2022/05/02 03:14:29;;;;;;;14.23;10.67;;;6.70;99.90;;;;;;5049150;28;20021;-69
2022/05/02 03:16:55;;;;;;;13.57;11.17;;;6.60;99.90;;;;;;5048817;28;20040;-69
2022/05/02 03:19:21;;;;;;;16.67;12.40;;;;;;;;;;5048943;28;20052;-70
2022/05/02 03:21:46;;;;;;;13.03;11.00;;;6.60;99.90;;;;;;5049112;28;20029;-70
2022/05/02 03:24:12;;;;;;;11.97;10.60;;;;;;;;;;5048821;28;20033;-69
2022/05/02 03:26:38;;;;;;;12.17;10.83;;;6.50;99.90;;;;;;5048838;28;20527;-69
2022/05/02 03:29:03;;;;;;;14.70;11.67;;;6.50;99.90;;;;;;5049033;28;20084;-69
2022/05/02 03:31:29;;;;;;;15.53;11.00;;;;;;;;;;5047954;28;20104;-70
2022/05/02 03:33:55;;;;;;;12.17;10.87;;;;;;;;;;5049048;28;20021;-69
2022/05/02 03:36:21;;;;;;;16.13;12.33;;;;;;;;;;5049066;28;20079;-70
2022/05/02 03:38:46;;;;;;;14.17;11.70;;;6.40;99.90;;;;;;5051332;28;20028;-69
2022/05/02 03:41:12;;;;;;;16.13;12.03;;;;;;;;;;5050707;28;20060;-69
2022/05/02 03:43:38;;;;;;;17.40;11.73;;;6.40;99.90;;;;;;5051914;28;20448;-70
2022/05/02 03:46:04;;;;;;;13.83;11.57;;;;;;;;;;5051834;28;20041;-69
2022/05/02 03:48:29;;;;;;;12.57;11.17;;;6.60;99.90;;;;;;5052294;28;20504;-70
2022/05/02 03:50:55;;;;;;;13.37;11.80;;;;;;;;;;5053403;28;20029;-69
2022/05/02 03:53:21;;;;;;;13.10;11.43;;;;;;;;;;5054203;28;20110;-69
2022/05/02 03:55:47;;;;;;;14.33;11.43;;;6.20;99.90;;;;;;5052420;28;20033;-70
2022/05/02 03:58:13;;;;;;;13.83;11.83;;;6.10;99.90;;;;;;5052366;28;20021;-70
2022/05/02 04:00:39;;;;;;;13.40;11.57;;;;;;;;;;5052068;28;20498;-71
2022/05/02 04:03:05;;;;;;;16.60;10.63;;;6.10;99.90;;;;;;5051618;28;20052;-69
2022/05/02 04:05:31;;;;;;;15.67;12.23;;;;;;;;;;5051992;28;20045;-70
2022/05/02 04:07:57;;;;;;;14.30;11.53;;;;;;;;;;5052097;28;20036;-70
2022/05/02 04:10:23;;;;;;;14.03;11.67;;;;;;;;;;5051967;28;20103;-70
2022/05/02 04:12:48;;;;;;;15.63;12.23;;;6.10;99.90;;;;;;5052614;28;20137;-70
2022/05/02 04:15:15;;;;;;;13.37;11.70;;;;;;;;;;5052018;28;20036;-69
2022/05/02 04:17:41;;;;;;;14.00;12.23;;;6.00;99.90;;;;;;5051978;28;20382;-70
2022/05/02 04:20:08;;;;;;;14.63;11.90;;;5.90;99.90;;;;;;5052065;28;20462;-69
2022/05/02 04:22:35;;;;;;;14.73;11.83;;;5.80;99.90;;;;;;5052130;28;20047;-70
2022/05/02 04:25:01;;;;;;;14.80;12.23;;;;;;;;;;5051852;28;20076;-69
2022/05/02 04:27:26;;;;;;;15.97;11.80;;;5.50;99.90;;;;;;5051341;28;20056;-69
2022/05/02 04:29:52;;;;;;;16.83;11.77;;;;;;;;;;5051395;28;20065;-69
2022/05/02 04:32:18;;;;;;;15.27;11.83;;;5.90;99.90;;;;;;5049903;28;20083;-69
2022/05/02 04:34:43;;;;;;;12.07;10.10;;;5.90;99.90;;;;;;5051801;28;20032;-69
2022/05/02 04:37:09;;;;;;;16.00;11.83;;;5.90;99.90;;;;;;5051548;28;20029;-69
2022/05/02 04:39:35;;;;;;;13.33;10.10;;;;;;;;;;5051524;28;20029;-70
2022/05/02 04:42:01;;;;;;;12.97;9.77;;;5.90;99.90;;;;;;5051688;28;20511;-70
2022/05/02 04:44:27;;;;;;;12.73;10.20;;;;;;;;;;5049637;28;20383;-69
2022/05/02 04:46:52;;;;;;;13.57;11.43;;;;;;;;;;5051628;28;20485;-70
2022/05/02 04:49:18;;;;;;;14.93;10.13;;;;;;;;;;5051502;28;20409;-69
2022/05/02 04:51:44;;;;;;;13.53;10.47;;;;;;;;;;5051544;28;20465;-69
2022/05/02 04:54:10;;;;;;;12.23;11.00;;;6.40;99.90;;;;;;5049899;28;20052;-69
2022/05/02 04:56:36;;;;;;;14.37;10.87;;;;;;;;;;5050997;28;20060;-70
2022/05/02 04:59:02;;;;;;;13.27;11.47;;;;;;;;;;5050445;28;20167;-69
2022/05/02 05:01:28;;;;;;;14.77;10.83;;;;;;;;;;5051137;28;20021;-69
2022/05/02 05:03:54;;;;;;;14.07;11.73;;;;;;;;;;5051339;28;20039;-70
2022/05/02 05:06:19;;;;;;;14.23;11.17;;;6.40;99.90;;;;;;5050997;28;20444;-70
2022/05/02 05:08:45;;;;;;;11.90;10.40;;;6.40;99.90;;;;;;5051206;28;20052;-70
2022/05/02 05:11:52;;;;;;;13.67;11.53;;;6.70;99.90;;;;;;5050898;28;20021;-70
2022/05/02 05:18:05;;;;;;;12.45;10.00;;;6.50;99.90;;;;;;5052959;28;20425;-69
2022/05/02 05:21:00;;;;;;;11.13;9.37;;;6.60;99.90;;;;;;5047720;28;20028;-69
2022/05/02 05:23:41;;;;;;;15.20;10.55;;;6.50;99.90;;;;;;5045247;28;20401;-69
2022/05/02 05:26:28;;;;;;;12.57;10.57;;;6.50;99.90;;;;;;5047452;28;20045;-69
2022/05/02 05:29:08;;;;;;;16.73;10.77;;;6.90;99.90;;;;;;5048353;28;20079;-67
2022/05/02 05:31:40;;;;;;;14.77;11.13;;;7.00;99.90;;;;;;5047989;28;20123;-67
2022/05/02 05:34:27;;;;;;;11.57;10.37;;;7.20;99.90;;;;;;5048652;28;20515;-68
2022/05/02 05:37:21;;;;;;;16.10;11.43;;;7.20;99.90;;;;;;5047287;28;20029;-67
2022/05/02 05:40:25;;;;;;;15.18;12.82;;;7.30;99.90;;;;;;5018613;28;20037;-67
2022/05/02 05:43:10;;;;;;;13.30;10.77;;;7.50;99.90;;;;;;5048004;28;20398;-67
2022/05/02 05:46:02;;;;;;;14.13;11.67;;;7.50;99.90;;;;;;5046840;28;20478;-67
2022/05/02 05:48:45;;;;;;;14.30;11.37;;;7.90;99.90;;;;;;5050433;28;20059;-67
2022/05/02 05:51:33;;;;;;;16.97;10.93;;;7.90;99.90;;;;;;5040390;28;20043;-67
2022/05/02 05:54:11;;;;;;;17.17;12.50;;;7.90;99.90;;;;;;5035037;28;20032;-67
2022/05/02 05:56:57;;;;;;;14.80;12.47;;;8.10;99.90;;;;;;5049105;28;20052;-68
2022/05/02 05:59:46;;;;;;;15.80;11.17;;;8.10;99.90;;;;;;5062612;28;20032;-67
2022/05/02 06:02:15;;;;;;;13.90;11.10;;;8.30;99.90;;;;;;5049442;28;20025;-68
2022/05/02 06:04:42;;;;;;;14.13;12.00;;;8.30;99.90;;;;;;5047582;28;20527;-68
2022/05/02 06:07:09;;;;;;;15.37;12.43;;;;;;;;;;5048666;28;20039;-67
2022/05/02 06:09:38;;;;;;;13.87;12.13;;;8.60;99.90;;;;;;5049603;28;20029;-67
2022/05/02 06:12:05;;;;;;;15.33;12.67;;;8.60;99.90;;;;;;5049877;28;20110;-67
2022/05/02 06:18:27;;;;;;;17.47;12.73;;;8.90;99.90;;;;;;5050044;28;20025;-68
2022/05/02 06:20:13;;;;;;;19.43;14.50;;;9.20;99.90;;;;;;5049179;28;20726;-68
2022/05/02 06:22:42;;;;;;;21.07;14.00;;;9.40;99.90;;;;;;5049842;28;20106;-68
2022/05/02 06:25:09;;;;;;;21.10;15.13;;;9.40;99.90;;;;;;5049340;28;20037;-68
2022/05/02 06:27:35;;;;;;;22.53;15.27;;;9.50;99.90;;;;;;5049435;28;20486;-68
2022/05/02 06:30:02;;;;;;;20.27;15.53;;;9.50;99.90;;;;;;5049923;28;20033;-68
2022/05/02 06:32:30;;;;;;;19.37;14.03;;;9.60;99.90;;;;;;5049293;28;20029;-68
2022/05/02 06:34:56;;;;;;;18.00;11.80;;;;;;;;;;5049692;28;20163;-68
2022/05/02 06:37:31;;;;;;;19.83;13.37;;;9.90;99.90;;;;;;5049998;28;20031;-68
2022/05/02 06:40:02;;;;;;;17.67;12.80;;;10.00;99.90;;;;;;5049343;28;20017;-68
2022/05/02 06:42:39;;;;;;;13.57;12.20;;;10.10;99.90;;;;;;5065166;28;20065;-68
2022/05/02 06:45:49;;;;;;;13.97;12.47;;;10.30;99.90;;;;;;5049327;28;20083;-68
2022/05/02 06:48:36;;;;;;;16.47;12.20;;;10.30;99.90;;;;;;5049391;28;20028;-68
2022/05/02 06:51:05;;;;;;;14.97;13.10;;;10.60;99.90;;;;;;5049648;28;20025;-68
2022/05/02 06:53:46;;;;;;;17.57;14.73;;;10.50;99.90;;;;;;5049265;28;20109;-68
2022/05/02 06:56:37;;;;;;;13.43;11.90;;;10.80;99.90;;;;;;5049601;28;20048;-68
2022/05/02 06:59:35;;;;;;;15.47;12.57;;;11.00;99.90;;;;;;5048734;28;20048;-67
2022/05/02 07:02:12;;;;;;;11.67;9.97;;;11.00;99.90;;;;;;5048802;28;20485;-67
2022/05/02 07:04:52;;;;;;;12.13;10.00;;;11.20;97.80;;;;;;5048853;28;20112;-68
2022/05/02 07:07:17;;;;;;;14.43;9.63;;;;;;;;;;5053564;28;20032;-68
2022/05/02 07:09:46;;;;;;;11.43;9.80;;;11.40;99.90;;;;;;5049475;28;20641;-68
2022/05/02 07:12:25;;;;;;;9.50;8.48;;;11.50;99.90;;;;;;5068879;28;20112;-69
2022/05/02 07:15:03;;;;;;;13.33;10.30;;;11.80;99.90;;;;;;5069897;28;20103;-68
2022/05/02 07:18:05;;;;;;;10.13;9.10;;;11.70;99.90;;;;;;5047221;28;20059;-69
2022/05/02 07:20:33;;;;;;;10.02;8.63;;;11.90;99.90;;;;;;5053290;28;20059;-68
2022/05/02 07:23:21;;;;;;;10.60;8.33;;;12.00;95.10;;;;;;5052628;28;20017;-68
2022/05/02 07:25:56;;;;;;;8.50;7.57;;;12.50;99.90;;;;;;5058319;28;20044;-68
2022/05/02 07:28:42;;;;;;;12.15;8.45;;;12.60;95.40;;;;;;5072908;28;20073;-68
2022/05/02 07:31:09;;;;;;;10.95;8.85;;;12.40;99.90;;;;;;5072677;28;20480;-68
2022/05/02 07:33:36;;;;;;;8.40;7.50;;;12.50;99.90;;;;;;5056638;28;20094;-68
2022/05/02 07:36:03;;;;;;;9.88;7.70;;;12.80;99.90;;;;;;5052900;28;20037;-68
2022/05/02 07:38:34;;;;;;;12.93;8.85;;;12.90;92.50;;;;;;5059489;28;20037;-68
2022/05/02 07:41:23;;;;;;;9.45;7.88;;;12.80;99.90;;;;;;5052356;28;20049;-68
2022/05/02 07:43:59;;;;;;;11.40;8.82;;;12.80;99.90;;;;;;5048865;28;20029;-68
2022/05/02 07:46:42;;;;;;;8.15;7.05;;;13.10;92.30;;;;;;5050401;28;20032;-68
2022/05/02 07:49:10;;;;;;;8.93;7.80;;;13.20;98.30;;;;;;5066194;28;20067;-68
2022/05/02 07:51:50;;;;;;;11.82;8.80;;;13.40;99.60;;;;;;5071656;28;20051;-69
2022/05/02 07:54:20;;;;;;;9.68;7.75;;;13.30;99.40;;;;;;5072643;28;20082;-68
2022/05/02 07:56:48;;;;;;;8.07;7.28;;;13.30;99.40;;;;;;5069008;28;20032;-68
2022/05/02 07:59:15;;;;;;;8.68;7.07;;;13.80;99.50;;;;;;5052654;28;20029;-69
2022/05/02 08:01:41;;;;;;;12.85;9.55;;;;;;;;;;5051263;28;20181;-68
2022/05/02 08:04:12;;;;;;;13.23;10.32;;;13.80;98.70;;;;;;5051879;28;20374;-68
2022/05/02 08:06:40;;;;;;;11.13;9.05;;;13.70;98.40;;;;;;5051349;28;20041;-69
2022/05/02 08:09:44;;;;;;;8.48;7.15;;;14.00;98.50;;;;;;5071338;28;20111;-68
2022/05/02 08:12:19;;;;;;;10.07;8.32;;;14.10;92.70;;;;;;5071979;28;20090;-68
2022/05/02 08:15:00;;;;;;;11.68;9.90;;;14.10;97.50;;;;;;5051934;28;20469;-68
2022/05/02 08:17:34;;;;;;;9.63;8.45;;;13.80;97.00;;;;;;5066990;28;20032;-69
2022/05/02 08:20:22;;;;;;;11.63;8.80;;;14.10;96.90;;;;;;5071772;28;20023;-69
2022/05/02 08:29:01;;;;;;;9.32;7.88;;;14.40;96.70;;;;;;5051779;28;20028;-69
2022/05/02 08:31:49;;;;;;;11.45;9.65;;;13.80;96.30;;;;;;5055796;28;20469;-69
2022/05/02 08:34:28;;;;;;;8.82;7.60;;;14.40;96.50;;;;;;5056140;28;20531;-69
2022/05/02 08:37:09;;;;;;;10.82;9.50;;;14.50;96.10;;;;;;5050666;28;20063;-69
2022/05/02 08:39:49;;;;;;;11.75;8.93;;;14.40;95.70;;;;;;5051706;28;20086;-69
2022/05/02 08:42:27;;;;;;;9.43;8.20;;;14.60;95.60;;;;;;5051741;28;20068;-69
2022/05/02 08:45:12;;;;;;;9.85;8.70;;;14.50;95.40;;;;;;5050774;28;20443;-69
2022/05/02 08:48:06;;;;;;;8.85;7.95;;;14.60;95.30;;;;;;5040153;28;20115;-70
2022/05/02 08:50:57;;;;;;;10.55;9.15;;;14.70;94.20;;;;;;5071101;28;20036;-69
2022/05/02 08:54:09;;;;;;;14.65;11.05;;;14.90;88.20;;;;;;5070546;28;20036;-69
2022/05/02 08:57:09;;;;;;;13.07;9.45;;;15.10;83.90;;;;;;5063162;28;20474;-69
2022/05/02 09:00:05;;;;;;;11.52;8.60;;;14.70;94.20;;;;;;5051079;28;20068;-69
2022/05/02 09:03:07;;;;;;;15.05;8.77;;;14.90;94.00;;;;;;5050056;28;20082;-69
2022/05/02 09:05:50;;;;;;;11.88;10.68;;;15.30;93.40;;;;;;5039840;28;20041;-69
2022/05/02 09:08:28;;;;;;;10.00;7.72;;;15.10;93.70;;;;;;5070895;28;20441;-69
2022/05/02 09:10:59;;;;;;;14.20;8.38;;;15.00;93.70;;;;;;5051958;28;20373;-69
2022/05/02 09:14:19;;;;;;;8.95;7.95;;;15.20;93.70;;;;;;5050891;28;20025;-69
2022/05/02 09:17:15;;;;;;;9.32;7.68;;;15.10;93.60;;;;;;5031023;28;20026;-69
2022/05/02 09:20:27;;;;;;;10.32;8.45;;;15.40;93.70;;;;;;5047634;28;20065;-69
2022/05/02 09:23:27;;;;;;;12.13;10.90;;;15.60;92.80;;;;;;5031185;28;20037;-68
2022/05/02 09:26:17;;;;;;;17.20;10.18;;;15.30;92.60;;;;;;5030906;28;20120;-69
2022/05/02 09:28:45;;;;;;;10.05;8.75;;;15.00;92.40;;;;;;5049822;28;20029;-69
2022/05/02 09:31:32;;;;;;;10.68;9.52;;;15.00;92.70;;;;;;5049153;28;20033;-68
2022/05/02 09:34:08;;;;;;;8.00;6.88;;;15.10;92.80;;;;;;5049034;28;20025;-68
2022/05/02 09:36:42;;;;;;;18.20;9.38;;;15.20;92.70;;;;;;5050974;28;20029;-69
2022/05/02 09:39:13;;;;;;;12.25;9.18;;;15.20;92.70;;;;;;5049137;28;20075;-70
2022/05/02 09:41:58;;;;;;;11.25;9.32;;;14.80;92.70;;;;;;5049198;28;20094;-69
2022/05/02 09:50:37;;;;;;;11.13;8.13;;;15.10;81.20;;;;;;5050400;28;20087;-68
2022/05/02 09:53:22;;;;;;;9.50;7.80;;;15.00;93.20;;;;;;5050324;28;20064;-68
2022/05/02 09:59:00;;;;;;;12.13;8.85;;;17.00;79.30;;;;;;5050366;28;20044;-68
2022/05/02 10:01:27;;;;;;;9.70;8.35;;;15.30;92.40;;;;;;5049794;28;20470;-70
2022/05/02 10:04:18;;;;;;;8.00;7.20;;;15.40;92.30;;;;;;5050536;28;20029;-67
2022/05/02 10:06:49;;;;;;;8.05;7.25;;;15.40;92.20;;;;;;5050487;28;20047;-67
2022/05/02 10:09:46;;;;;;;11.43;9.45;;;15.20;91.90;;;;;;5050147;28;20063;-68
2022/05/02 10:12:31;;;;;;;11.10;8.35;;;15.60;91.70;;;;;;5041686;28;20032;-67
2022/05/02 10:15:06;;;;;;;7.05;5.95;;;15.50;91.90;;;;;;5050096;28;20351;-68
2022/05/02 10:17:52;;;;;;;10.07;6.60;;;15.30;91.70;;;;;;5050496;28;20028;-68
2022/05/02 10:20:19;;;;;;;12.90;8.05;;;15.10;91.80;;;;;;5050315;28;20033;-68
2022/05/02 10:23:04;;;;;;;7.47;5.60;;;14.90;91.90;;;;;;5050233;28;20470;-69
2022/05/02 10:25:36;;;;;;;11.25;8.10;;;15.20;91.90;;;;;;5050239;28;20481;-68
2022/05/02 10:28:13;;;;;;;10.80;8.30;;;15.00;91.90;;;;;;5050031;28;20071;-69
2022/05/02 10:30:52;;;;;;;11.13;8.32;;;15.10;91.80;;;;;;5049534;28;20061;-68
2022/05/02 10:33:26;;;;;;;10.80;8.23;;;15.20;91.70;;;;;;5050220;28;20029;-69
2022/05/02 10:35:52;;;;;;;9.05;7.40;;;15.00;91.80;;;;;;5050316;28;20060;-69
2022/05/02 10:38:28;;;;;;;12.98;9.20;;;15.00;91.70;;;;;;5049858;28;20520;-69
2022/05/02 10:41:05;;;;;;;10.05;8.82;;;15.30;92.00;;;;;;5049884;28;20498;-69
2022/05/02 10:43:35;;;;;;;9.68;8.27;;;15.40;91.80;;;;;;5050332;28;20412;-69
2022/05/02 10:46:01;;;;;;;8.35;6.70;;;15.30;91.70;;;;;;5049235;28;20063;-68
2022/05/02 10:48:37;;;;;;;10.13;7.47;;;15.50;92.30;;;;;;5050144;28;20025;-68
2022/05/02 10:51:21;;;;;;;10.90;9.27;;;15.60;91.40;;;;;;5050093;28;20056;-68
2022/05/02 10:54:06;;;;;;;9.38;8.05;;;15.50;91.50;;;;;;5052847;28;20029;-68
2022/05/02 10:56:43;;;;;;;8.38;7.43;;;15.60;78.90;;;;;;5054341;28;20128;-68
2022/05/02 10:59:14;;;;;;;12.23;9.82;;;15.90;91.00;;;;;;5053753;28;20021;-68
2022/05/02 11:02:18;;;;;;;9.65;7.82;;;16.10;91.10;;;;;;5053825;28;20041;-68
2022/05/02 11:05:02;;;;;;;14.57;10.63;;;16.00;76.00;;;;;;5052826;28;20037;-68
2022/05/02 11:07:35;;;;;;;11.40;9.30;;;15.90;90.80;;;;;;5054049;28;20032;-68
2022/05/02 11:10:10;;;;;;;11.40;9.82;;;16.00;90.80;;;;;;5053626;28;20036;-68
2022/05/02 11:12:40;;;;;;;9.43;8.30;;;15.50;90.80;;;;;;5053770;28;20478;-68
2022/05/02 11:15:07;;;;;;;8.38;7.45;;;15.70;90.80;;;;;;5051772;28;20021;-68
2022/05/02 11:18:08;;;;;;;8.68;7.78;;;15.80;76.70;;;;;;5053609;28;20039;-70
2022/05/02 11:20:52;;;;;;;10.70;8.07;;;16.20;90.40;;;;;;5051109;28;20040;-67
2022/05/02 11:23:24;;;;;;;;;;;15.90;74.50;;;;;;5053286;28;20908;-69
2022/05/02 11:25:57;;;;;;;10.70;7.20;;;16.20;90.40;;;;;;5052161;28;19917;-68
2022/05/02 11:28:23;;;;;;;;;;;15.90;73.20;;;;;;5050991;28;20036;-67
2022/05/02 11:31:08;;;;;;;6.03;5.43;;;16.00;90.40;;;;;;5052605;28;19983;-68
2022/05/02 11:33:42;;;;;;;8.13;6.43;;;15.90;90.20;;;;;;5053042;28;20032;-68
2022/05/02 11:36:12;;;;;;;6.95;6.22;;;16.20;90.10;;;;;;5053766;28;20049;-68
2022/05/02 11:38:49;;;;;;;7.97;7.18;;;16.00;89.30;;;;;;5054213;28;20033;-68
2022/05/02 11:41:15;;;;;;;10.55;8.75;;;16.30;89.30;;;;;;5054312;28;20053;-68
2022/05/02 11:43:43;;;;;;;8.65;7.70;;;16.40;90.20;;;;;;5053144;28;20044;-68
2022/05/02 11:46:26;;;;;;;9.90;7.78;;;16.30;89.10;;;;;;5068975;28;20036;-67
2022/05/02 11:49:14;;;;;;;10.65;8.60;;;16.40;89.40;;;;;;5057162;28;20029;-70
2022/05/02 11:51:48;;;;;;;13.65;9.43;;;16.30;88.60;;;;;;5051999;28;20021;-69
2022/05/02 11:54:35;;;;;;;8.55;6.25;;;16.60;89.90;;;;;;5052396;28;20048;-68
2022/05/02 11:57:17;;;;;;;8.02;7.03;;;16.40;73.10;;;;;;5051971;28;20490;-69
2022/05/02 12:00:05;;;;;;;7.30;6.60;;;16.50;74.30;;;;;;5049051;28;20051;-68
2022/05/02 12:02:37;;;;;;;8.45;5.88;;;16.70;72.90;;;;;;5051562;28;20025;-68
2022/05/02 12:05:05;;;;;;;8.20;6.20;;;16.80;71.60;;;;;;5051206;28;20037;-68
2022/05/02 12:07:32;;;;;;;7.70;6.85;;;16.70;88.80;;;;;;5052200;28;20142;-68
2022/05/02 12:10:05;;;;;;;6.97;6.32;;;16.80;88.60;;;;;;5051061;28;20107;-68
2022/05/02 12:12:31;;;;;;;10.50;9.18;;;16.90;72.90;;;;;;5052400;28;20029;-68
2022/05/02 12:15:01;;;;;;;7.25;6.53;;;17.10;88.50;;;;;;5051690;28;20113;-68
2022/05/02 12:17:27;;;;;;;7.95;7.15;;;17.10;88.60;;;;;;5051726;28;20021;-68
2022/05/02 12:19:52;;;;;;;11.35;7.65;;;17.20;72.30;;;;;;5052723;28;20520;-68
2022/05/02 12:22:24;;;;;;;8.23;7.43;;;17.30;72.40;;;;;;5052633;28;20743;-68
2022/05/02 12:24:52;;;;;;;9.27;6.93;;;17.40;73.00;;;;;;5051676;28;20061;-68
2022/05/02 12:27:20;;;;;;;8.75;7.88;;;17.40;72.40;;;;;;5051421;28;20044;-68
2022/05/02 12:29:58;;;;;;;8.50;7.05;;;17.50;88.30;;;;;;5051485;28;20013;-68
2022/05/02 12:32:26;;;;;;;7.25;6.50;;;17.80;73.70;;;;;;5052568;28;20488;-69
2022/05/02 12:34:55;;;;;;;6.10;5.10;;;17.90;72.00;;;;;;5052576;28;20108;-68
2022/05/02 12:37:39;;;;;;;9.27;5.88;;;18.00;73.00;;;;;;5051746;28;20030;-68
2022/05/02 12:40:07;;;;;;;7.32;6.57;;;18.20;71.00;;;;;;5052417;28;20464;-67
2022/05/02 12:42:39;;;;;;;7.78;6.97;;;18.30;67.50;;;;;;5051920;28;20025;-68
2022/05/02 12:45:11;;;;;;;6.03;5.00;;;18.30;70.20;;;;;;5059975;28;20576;-68
2022/05/02 12:47:52;;;;;;;7.00;6.32;;;18.30;69.10;;;;;;5071067;28;20025;-68
2022/05/02 12:50:21;;;;;;;8.98;8.07;;;18.20;67.60;;;;;;5071930;28;20100;-68
2022/05/02 12:52:51;;;;;;;6.63;6.03;;;18.10;68.80;;;;;;5072080;28;20098;-68
2022/05/02 12:55:19;;;;;;;5.72;5.22;;;18.10;69.30;;;;;;5057220;28;20362;-68
2022/05/02 13:00:41;;;;;;;6.63;5.17;;;18.30;67.70;;;;;;5070973;28;20098;-68
2022/05/02 13:03:10;;;;;;;5.68;4.68;;;18.30;69.20;;;;;;5057904;28;20100;-68
2022/05/02 13:05:39;;;;;;;6.55;5.95;;;18.60;69.60;;;;;;5050852;28;20033;-68
2022/05/02 13:08:11;;;;;;;8.48;5.32;;;18.80;69.00;;;;;;5051765;28;20020;-68
2022/05/02 13:10:37;;;;;;;5.60;5.10;;;18.90;68.10;;;;;;5050375;28;20512;-68
2022/05/02 13:13:09;;;;;;;5.40;4.90;;;18.90;67.10;;;;;;5050144;28;20036;-68
2022/05/02 13:15:47;;;;;;;8.80;6.57;;;19.10;65.00;;;;;;5038936;28;20105;-68
2022/05/02 13:18:17;;;;;;;6.72;6.05;;;19.10;67.40;;;;;;5038729;28;20055;-68
2022/05/02 13:20:55;;;;;;;7.82;7.13;;;19.00;66.00;;;;;;5041331;28;20028;-67
2022/05/02 13:23:21;;;;;;;7.82;6.70;;;19.00;65.50;;;;;;5030472;28;20029;-68
2022/05/02 13:25:57;;;;;;;8.80;7.88;;;19.10;64.90;;;;;;5030404;28;20037;-68
2022/05/02 13:28:24;;;;;;;6.50;5.90;;;19.10;63.20;;;;;;5041198;28;20098;-68
2022/05/02 13:30:57;;;;;;;6.68;6.07;;;19.10;65.90;;;;;;5051031;28;20389;-68
2022/05/02 13:33:39;;;;;;;7.57;5.30;;;19.20;66.30;;;;;;5051313;28;20104;-68
2022/05/02 13:36:07;;;;;;;9.48;8.02;;;19.30;67.20;;;;;;5050371;28;20327;-69
2022/05/02 13:38:46;;;;;;;6.53;5.93;;;19.40;64.20;;;;;;5050862;28;20387;-68
2022/05/02 13:41:18;;;;;;;7.03;6.15;;;19.40;65.30;;;;;;5050214;28;20045;-68
2022/05/02 13:44:07;;;;;;;6.18;5.50;;;19.60;63.10;;;;;;5051243;28;20117;-68
2022/05/02 13:46:55;;;;;;;7.50;6.18;;;19.60;64.00;;;;;;5050767;28;20087;-68
2022/05/02 13:49:34;;;;;;;7.72;5.97;;;19.60;64.00;;;;;;5060567;28;20036;-67
2022/05/02 13:52:15;;;;;;;8.77;6.25;;;19.30;65.50;;;;;;5070899;28;20021;-68
2022/05/02 13:54:54;;;;;;;9.27;7.75;;;19.10;66.00;;;;;;5067943;28;20511;-67
2022/05/02 13:57:20;;;;;;;7.65;6.20;;;19.00;63.60;;;;;;5048052;28;20519;-68
2022/05/02 14:01:07;;;;;;;6.82;6.22;;;18.90;65.30;;;;;;5050692;28;20060;-67