Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 05:00:39;;;;;;;13.23;12.13;;;23.50;97.20;;;;;;1701288;29;20557;-70
2022/07/25 05:01:30;;;;;;;13.40;12.30;;;23.50;97.20;;;;;;1701168;29;20672;-70
2022/07/25 05:02:22;;;;;;;12.80;11.60;;;23.50;97.20;;;;;;1701176;29;20651;-70
2022/07/25 05:03:12;;;;;;;12.53;11.33;;;23.50;97.20;;;;;;1701026;29;20226;-70
2022/07/25 05:04:04;;;;;;;13.13;12.13;;;23.50;97.20;;;;;;1701039;29;20581;-70
2022/07/25 05:04:55;;;;;;;12.45;11.48;;;23.50;97.20;;;;;;1700793;29;20210;-70
2022/07/25 05:05:47;;;;;;;12.33;11.33;;;23.50;97.20;;;;;;1700739;29;20230;-70
2022/07/25 05:06:38;;;;;;;13.57;12.40;;;23.50;97.20;;;;;;1700742;29;20935;-70
2022/07/25 05:07:30;;;;;;;13.20;12.10;;;23.50;97.20;;;;;;1701089;29;20863;-70
2022/07/25 05:08:20;;;;;;;13.20;12.10;;;23.50;97.20;;;;;;1701081;29;20582;-70
2022/07/25 05:09:12;;;;;;;12.30;11.30;;;23.50;97.20;;;;;;1701125;29;20562;-70
2022/07/25 05:10:04;;;;;;;12.63;11.63;;;23.60;97.20;;;;;;1700967;29;20447;-70
2022/07/25 05:10:56;;;;;;;12.30;11.40;;;23.60;97.20;;;;;;1701088;29;20471;-70
2022/07/25 05:11:47;;;;;;;12.60;11.63;;;23.60;97.20;;;;;;1700983;29;20462;-70
2022/07/25 05:12:38;;;;;;;13.03;11.93;;;23.60;97.20;;;;;;1701021;29;20298;-70
2022/07/25 05:13:29;;;;;;;12.77;11.73;;;23.60;97.20;;;;;;1701002;29;20203;-70
2022/07/25 05:14:21;;;;;;;13.40;12.30;;;23.60;97.20;;;;;;1701002;29;20238;-71
2022/07/25 05:15:12;;;;;;;12.73;11.52;;;23.70;97.20;;;;;;1701101;29;20222;-71
2022/07/25 05:16:06;;;;;;;12.20;11.30;;;23.70;97.20;;;;;;1700893;29;20204;-71
2022/07/25 05:16:57;;;;;;;13.10;12.10;;;23.70;97.20;;;;;;1700545;29;20451;-70
2022/07/25 05:17:48;;;;;;;13.73;12.30;;;23.70;97.20;;;;;;1700936;29;20207;-70
2022/07/25 05:18:39;;;;;;;12.53;11.63;;;23.70;97.20;;;;;;1700926;29;20203;-70
2022/07/25 05:19:31;;;;;;;12.67;11.67;;;23.70;97.20;;;;;;1701110;29;20530;-70
2022/07/25 05:20:22;;;;;;;12.48;11.48;;;23.70;97.20;;;;;;1701080;29;20211;-70
2022/07/25 05:21:14;;;;;;;12.77;11.60;;;23.80;97.20;;;;;;1700753;29;20231;-70
2022/07/25 05:22:05;;;;;;;12.27;11.27;;;23.80;97.20;;;;;;1700971;29;20447;-70
2022/07/25 05:22:56;;;;;;;12.87;11.87;;;23.80;97.20;;;;;;1700974;29;20291;-70
2022/07/25 05:23:47;;;;;;;11.90;11.00;;;23.80;97.20;;;;;;1700823;29;20490;-71
2022/07/25 05:24:39;;;;;;;12.47;11.50;;;23.80;97.20;;;;;;1701047;29;20478;-70
2022/07/25 05:25:30;;;;;;;12.10;11.20;;;23.80;97.20;;;;;;1700936;29;20199;-70
2022/07/25 05:26:21;;;;;;;13.03;11.80;;;23.80;97.20;;;;;;1700952;29;20479;-70
2022/07/25 05:27:12;;;;;;;12.30;11.30;;;23.90;97.20;;;;;;1700720;29;20726;-70
2022/07/25 05:28:04;;;;;;;12.17;11.17;;;23.90;97.20;;;;;;1700877;29;20965;-70
2022/07/25 05:28:55;;;;;;;12.40;11.40;;;23.90;97.20;;;;;;1700952;29;20207;-71
2022/07/25 05:29:47;;;;;;;12.40;11.47;;;23.90;97.20;;;;;;1700939;29;20530;-70
2022/07/25 05:30:39;;;;;;;12.10;11.13;;;23.90;97.20;;;;;;1700992;29;20239;-70
2022/07/25 05:31:32;;;;;;;12.80;11.80;;;23.90;97.20;;;;;;1700972;29;20962;-70
2022/07/25 05:32:23;;;;;;;12.98;11.98;;;23.90;97.20;;;;;;1700891;29;20207;-70
2022/07/25 05:33:15;;;;;;;13.97;12.87;;;24.00;97.20;;;;;;1700971;29;20290;-70
2022/07/25 05:34:05;;;;;;;13.13;12.02;;;24.00;97.20;;;;;;1700977;29;20928;-70
2022/07/25 05:34:57;;;;;;;12.20;11.20;;;24.00;97.20;;;;;;1700946;29;20675;-70
2022/07/25 05:35:48;;;;;;;12.27;11.30;;;24.00;97.20;;;;;;1700894;29;20211;-70
2022/07/25 05:36:40;;;;;;;12.97;11.73;;;24.10;97.20;;;;;;1700630;29;20298;-70
2022/07/25 05:37:30;;;;;;;12.73;11.63;;;24.10;97.20;;;;;;1700593;29;20403;-70
2022/07/25 05:38:22;;;;;;;13.00;11.97;;;24.10;97.20;;;;;;1700852;29;20522;-70
2022/07/25 05:39:13;;;;;;;13.43;12.33;;;24.10;97.20;;;;;;1700927;29;20609;-70
2022/07/25 05:40:06;;;;;;;12.47;11.47;;;24.10;97.20;;;;;;1700665;29;20534;-70
2022/07/25 05:40:57;;;;;;;12.77;11.77;;;24.20;97.20;;;;;;1701021;29;20587;-70
2022/07/25 05:41:49;;;;;;;12.90;11.90;;;24.20;97.20;;;;;;1700845;29;20451;-70
2022/07/25 05:42:40;;;;;;;12.18;11.27;;;24.20;97.20;;;;;;1700859;29;20583;-70
2022/07/25 05:43:31;;;;;;;12.50;11.60;;;24.20;97.20;;;;;;1700844;29;20261;-70
2022/07/25 05:44:22;;;;;;;12.43;11.45;;;24.20;97.20;;;;;;1700888;29;20207;-70
2022/07/25 05:45:14;;;;;;;13.83;12.57;;;24.20;97.20;;;;;;1700872;29;20294;-70
2022/07/25 05:46:05;;;;;;;12.27;11.17;;;24.30;97.20;;;;;;1700769;29;20574;-71
2022/07/25 05:46:58;;;;;;;13.07;12.07;;;24.30;97.20;;;;;;1700651;29;20870;-70
2022/07/25 05:47:49;;;;;;;12.83;11.73;;;24.30;97.20;;;;;;1700764;29;20963;-70
2022/07/25 05:48:40;;;;;;;13.43;12.33;;;24.30;97.20;;;;;;1700932;29;20965;-71
2022/07/25 05:49:31;;;;;;;12.40;11.30;;;24.30;97.20;;;;;;1700848;29;20198;-70
2022/07/25 05:50:23;;;;;;;12.97;11.93;;;24.30;97.20;;;;;;1700860;29;20443;-71
2022/07/25 05:51:14;;;;;;;12.43;11.40;;;24.40;97.20;;;;;;1700811;29;20683;-70
2022/07/25 05:52:06;;;;;;;13.50;12.40;;;24.40;97.20;;;;;;1700596;29;20471;-71
2022/07/25 05:52:57;;;;;;;12.43;11.32;;;24.40;97.20;;;;;;1700838;29;20207;-70
2022/07/25 05:53:49;;;;;;;12.97;11.83;;;24.40;97.20;;;;;;1700700;29;20199;-70
2022/07/25 05:54:40;;;;;;;12.57;11.47;;;24.40;97.20;;;;;;1700806;29;20211;-70
2022/07/25 05:55:32;;;;;;;13.30;12.30;;;24.40;97.20;;;;;;1700782;29;20538;-70
2022/07/25 05:56:22;;;;;;;13.48;12.38;;;24.50;97.20;;;;;;1700728;29;20454;-70
2022/07/25 05:57:14;;;;;;;12.70;11.60;;;24.50;97.20;;;;;;1699804;29;20310;-70
2022/07/25 05:58:05;;;;;;;13.77;12.57;;;24.50;97.20;;;;;;1700712;29;20210;-70
2022/07/25 05:58:56;;;;;;;13.70;12.50;;;24.50;97.20;;;;;;1700762;29;20486;-70
2022/07/25 05:59:47;;;;;;;13.32;12.23;;;24.50;97.20;;;;;;1700797;29;20210;-70
2022/07/25 06:00:39;;;;;;;12.97;11.87;;;24.60;97.20;;;;;;1700835;29;20210;-70
2022/07/25 06:01:30;;;;;;;12.00;11.10;;;24.60;97.20;;;;;;1700774;29;20694;-70
2022/07/25 06:02:23;;;;;;;13.30;12.13;;;24.60;97.20;;;;;;1700775;29;20814;-70
2022/07/25 06:03:14;;;;;;;11.83;10.93;;;24.60;97.20;;;;;;1700814;29;20210;-70
2022/07/25 06:04:05;;;;;;;13.20;12.10;;;24.70;97.20;;;;;;1700667;29;21129;-70
2022/07/25 06:04:57;;;;;;;13.50;12.30;;;24.70;97.20;;;;;;1700850;29;20211;-70
2022/07/25 06:05:49;;;;;;;11.90;10.90;;;24.70;97.20;;;;;;1700675;29;20624;-70
2022/07/25 06:06:40;;;;;;;13.00;11.97;;;24.70;97.20;;;;;;1700411;29;20455;-70
2022/07/25 06:07:31;;;;;;;12.40;11.40;;;24.70;97.20;;;;;;1700675;29;20447;-70
2022/07/25 06:08:22;;;;;;;12.73;11.57;;;24.80;97.20;;;;;;1700271;29;20203;-70
2022/07/25 06:09:14;;;;;;;12.60;11.63;;;24.80;97.20;;;;;;1700627;29;20230;-71
2022/07/25 06:10:05;;;;;;;12.30;11.10;;;24.80;97.20;;;;;;1700477;29;20210;-70
2022/07/25 06:10:58;;;;;;;12.77;11.60;;;24.80;97.20;;;;;;1700732;29;20943;-73
2022/07/25 06:11:49;;;;;;;12.13;11.23;;;24.80;97.20;;;;;;1700926;29;20491;-73
2022/07/25 06:12:40;;;;;;;13.18;11.63;;;24.80;97.20;;;;;;1700769;29;20229;-71
2022/07/25 06:13:32;;;;;;;13.65;12.48;;;24.90;97.20;;;;;;1700734;29;20203;-70
2022/07/25 06:14:24;;;;;;;12.40;11.40;;;24.90;97.20;;;;;;1700743;29;20226;-71
2022/07/25 06:15:15;;;;;;;12.80;11.68;;;24.90;97.20;;;;;;1700795;29;20222;-71
2022/07/25 06:16:07;;;;;;;12.37;11.33;;;24.90;97.20;;;;;;1700584;29;20210;-70
2022/07/25 06:16:58;;;;;;;12.43;11.32;;;24.90;97.20;;;;;;1700281;29;21612;-71
2022/07/25 06:17:51;;;;;;;13.27;12.27;;;25.00;97.20;;;;;;1700730;29;20663;-70
2022/07/25 06:18:42;;;;;;;12.23;11.33;;;25.00;97.20;;;;;;1700738;29;20448;-70
2022/07/25 06:19:34;;;;;;;13.37;12.23;;;25.00;97.20;;;;;;1700741;29;20447;-70
2022/07/25 06:20:24;;;;;;;12.93;11.93;;;25.00;97.20;;;;;;1700636;29;20207;-70
2022/07/25 06:21:16;;;;;;;12.23;11.20;;;25.10;97.20;;;;;;1700814;29;20443;-70
2022/07/25 06:22:08;;;;;;;12.35;11.35;;;25.10;97.20;;;;;;1700743;29;20203;-70
2022/07/25 06:23:02;;;;;;;11.40;10.60;;;25.10;97.20;;;;;;1700700;29;20214;-70
2022/07/25 06:23:52;;;;;;;12.07;11.13;;;25.10;97.20;;;;;;1700606;29;20451;-70
2022/07/25 06:24:44;;;;;;;12.63;11.63;;;25.20;97.20;;;;;;1700551;29;20502;-70
2022/07/25 06:25:35;;;;;;;12.10;11.30;;;25.20;97.20;;;;;;1700724;29;20218;-70
2022/07/25 06:26:27;;;;;;;12.57;11.57;;;25.20;97.20;;;;;;1700684;29;20475;-70
2022/07/25 06:27:17;;;;;;;12.20;11.30;;;25.20;97.20;;;;;;1700368;29;20238;-71
2022/07/25 06:28:09;;;;;;;11.90;11.07;;;25.30;97.20;;;;;;1700577;29;20451;-70
2022/07/25 06:29:00;;;;;;;12.53;11.53;;;25.30;97.20;;;;;;1700672;29;20210;-71
2022/07/25 06:29:51;;;;;;;13.03;12.03;;;25.30;97.20;;;;;;1700762;29;20522;-70
2022/07/25 06:30:43;;;;;;;12.73;11.73;;;25.40;97.20;;;;;;1700805;29;20211;-71
2022/07/25 06:31:35;;;;;;;12.23;11.43;;;25.40;97.20;;;;;;1700676;29;20458;-70
2022/07/25 06:32:25;;;;;;;11.73;10.83;;;25.40;97.20;;;;;;1700622;29;20455;-70
2022/07/25 06:33:18;;;;;;;12.57;11.57;;;25.40;97.20;;;;;;1700742;29;20994;-70
2022/07/25 06:34:09;;;;;;;12.63;11.53;;;25.50;97.20;;;;;;1700619;29;20211;-70
2022/07/25 06:35:01;;;;;;;12.77;11.87;;;25.50;97.20;;;;;;1700737;29;20445;-70
2022/07/25 06:35:52;;;;;;;12.03;11.13;;;25.50;97.20;;;;;;1700680;29;20218;-70
2022/07/25 06:36:44;;;;;;;12.23;11.20;;;25.50;97.20;;;;;;1700325;29;20534;-71
2022/07/25 06:37:36;;;;;;;12.03;11.03;;;25.60;97.20;;;;;;1700607;29;20211;-70
2022/07/25 06:38:28;;;;;;;12.63;11.63;;;25.60;97.20;;;;;;1700562;29;20502;-70
2022/07/25 06:39:20;;;;;;;12.70;11.70;;;25.60;97.20;;;;;;1700609;29;20454;-70
2022/07/25 06:40:11;;;;;;;12.17;11.03;;;25.60;97.20;;;;;;1700645;29;20446;-70
2022/07/25 06:41:03;;;;;;;12.97;11.77;;;25.70;97.20;;;;;;1700374;29;20985;-71
2022/07/25 06:41:54;;;;;;;12.73;11.53;;;25.70;97.20;;;;;;1700731;29;20454;-70
2022/07/25 06:42:47;;;;;;;11.83;10.93;;;25.70;97.20;;;;;;1700684;29;20486;-71
2022/07/25 06:43:38;;;;;;;12.50;11.57;;;25.70;97.20;;;;;;1700748;29;20537;-70
2022/07/25 06:44:32;;;;;;;12.83;11.80;;;25.80;97.20;;;;;;1700576;29;20482;-71
2022/07/25 06:45:23;;;;;;;12.47;11.47;;;25.80;97.20;;;;;;1700724;29;20402;-70
2022/07/25 06:46:14;;;;;;;12.80;11.80;;;25.80;97.20;;;;;;1700660;29;20449;-70
2022/07/25 06:47:11;;;;;;;12.47;11.47;;;25.80;97.20;;;;;;1700318;29;20470;-70
2022/07/25 06:48:03;;;;;;;11.80;10.87;;;25.80;97.20;;;;;;1700513;29;20498;-70
2022/07/25 06:48:55;;;;;;;13.10;11.90;;;25.80;97.20;;;;;;1700664;29;20450;-70
2022/07/25 06:49:47;;;;;;;11.93;10.90;;;25.80;97.20;;;;;;1700683;29;20451;-70
2022/07/25 06:50:37;;;;;;;13.13;11.90;;;25.80;97.20;;;;;;1700642;29;20457;-70
2022/07/25 06:51:29;;;;;;;12.87;11.67;;;25.80;97.20;;;;;;1700579;29;20481;-70
2022/07/25 06:52:20;;;;;;;12.23;11.23;;;25.90;97.20;;;;;;1700558;29;20214;-70
2022/07/25 06:53:12;;;;;;;11.50;10.60;;;25.90;97.20;;;;;;1700621;29;21050;-70
2022/07/25 06:54:03;;;;;;;11.77;10.80;;;25.90;97.20;;;;;;1700583;29;20214;-70
2022/07/25 06:54:54;;;;;;;12.73;11.63;;;25.90;97.20;;;;;;1700650;29;20518;-70
2022/07/25 06:55:45;;;;;;;12.13;11.10;;;25.90;97.20;;;;;;1700632;29;20211;-70
2022/07/25 06:56:37;;;;;;;13.10;12.00;;;25.90;97.20;;;;;;1700327;29;20521;-70
2022/07/25 06:57:28;;;;;;;12.33;11.33;;;26.00;97.20;;;;;;1700196;29;20496;-71
2022/07/25 06:58:20;;;;;;;12.40;11.50;;;26.00;97.20;;;;;;1700512;29;20537;-71
2022/07/25 06:59:10;;;;;;;11.93;11.03;;;26.00;97.20;;;;;;1700618;29;20462;-70
2022/07/25 07:00:05;;;;;;;11.73;10.83;;;26.00;97.20;;;;;;1700575;29;20900;-70
2022/07/25 07:00:56;;;;;;;12.43;11.43;;;26.10;97.20;;;;;;1700510;29;20664;-71
2022/07/25 07:01:47;;;;;;;12.30;11.30;;;26.10;97.20;;;;;;1700581;29;20882;-70
2022/07/25 07:02:50;;;;;;;13.00;11.80;;;26.10;97.20;;;;;;1700662;29;20207;-71
2022/07/25 07:03:42;;;;;;;12.40;11.50;;;26.20;97.20;;;;;;1700819;29;20454;-70
2022/07/25 07:04:34;;;;;;;11.40;10.60;;;26.20;97.20;;;;;;1701275;29;20550;-70
2022/07/25 07:05:28;;;;;;;12.63;11.63;;;26.20;97.20;;;;;;1701477;29;20447;-71
2022/07/25 07:06:19;;;;;;;12.43;11.17;;;26.30;97.20;;;;;;1701853;29;20837;-70
2022/07/25 07:07:11;;;;;;;12.37;11.27;;;26.30;97.20;;;;;;1700944;29;20848;-71
2022/07/25 07:08:03;;;;;;;12.00;11.20;;;26.30;97.20;;;;;;1700492;29;20210;-71
2022/07/25 07:08:54;;;;;;;11.67;10.77;;;26.30;97.20;;;;;;1701730;29;20706;-71
2022/07/25 07:09:45;;;;;;;11.93;11.03;;;26.40;97.20;;;;;;1701787;29;20442;-71
2022/07/25 07:10:38;;;;;;;12.07;10.87;;;26.40;97.20;;;;;;1701879;29;20451;-71
2022/07/25 07:11:29;;;;;;;11.60;10.70;;;26.40;97.20;;;;;;1701763;29;20229;-71
2022/07/25 07:12:21;;;;;;;11.57;10.63;;;26.40;97.20;;;;;;1701804;29;20447;-70
2022/07/25 07:13:14;;;;;;;11.27;10.30;;;26.40;97.20;;;;;;1701786;29;20203;-71
2022/07/25 07:14:05;;;;;;;11.37;10.50;;;26.50;97.20;;;;;;1701461;29;20488;-71
2022/07/25 07:14:56;;;;;;;11.10;10.30;;;26.50;97.20;;;;;;1701587;29;20443;-71
2022/07/25 07:15:49;;;;;;;12.17;11.17;;;26.50;97.20;;;;;;1701785;29;20453;-70
2022/07/25 07:16:41;;;;;;;12.47;11.43;;;26.50;97.20;;;;;;1701460;29;20219;-70
2022/07/25 07:17:32;;;;;;;12.40;11.20;;;26.50;97.20;;;;;;1701843;29;20523;-71
2022/07/25 07:18:23;;;;;;;11.23;10.43;;;26.50;97.20;;;;;;1701663;29;20924;-70
2022/07/25 07:19:15;;;;;;;12.50;11.50;;;26.50;97.20;;;;;;1701819;29;21012;-71
2022/07/25 07:20:09;;;;;;;11.90;11.00;;;26.60;97.20;;;;;;1701686;29;20214;-71
2022/07/25 07:21:00;;;;;;;12.13;11.13;;;26.60;97.20;;;;;;1701717;29;20810;-71
2022/07/25 07:21:51;;;;;;;11.27;10.47;;;26.60;97.20;;;;;;1701641;29;20463;-70
2022/07/25 07:22:44;;;;;;;11.63;10.57;;;26.60;97.20;;;;;;1701743;29;20485;-70
2022/07/25 07:23:35;;;;;;;12.00;11.07;;;26.70;97.20;;;;;;1701822;29;21066;-71
2022/07/25 07:24:27;;;;;;;11.93;11.03;;;26.70;97.20;;;;;;1701645;29;20875;-70
2022/07/25 07:25:20;;;;;;;11.97;11.07;;;26.70;97.20;;;;;;1701851;29;20446;-70
2022/07/25 07:26:11;;;;;;;12.47;11.57;;;26.70;97.20;;;;;;1701649;29;20502;-70
2022/07/25 07:27:02;;;;;;;12.27;11.17;;;26.70;97.20;;;;;;1701314;29;20525;-71
2022/07/25 07:27:54;;;;;;;11.73;10.83;;;26.80;97.20;;;;;;1701605;29;20443;-70
2022/07/25 07:28:45;;;;;;;12.40;11.47;;;26.80;97.20;;;;;;1701705;29;20559;-70
2022/07/25 07:29:37;;;;;;;13.00;11.73;;;26.80;97.20;;;;;;1701814;29;20548;-71
2022/07/25 07:30:28;;;;;;;12.77;11.77;;;26.80;97.20;;;;;;1701347;29;20203;-70
2022/07/25 07:31:19;;;;;;;11.87;11.07;;;26.80;97.20;;;;;;1701759;29;21270;-70
2022/07/25 07:32:10;;;;;;;11.93;11.03;;;26.90;97.20;;;;;;1701646;29;20955;-70
2022/07/25 07:33:02;;;;;;;11.73;10.80;;;26.90;97.20;;;;;;1701709;29;20907;-70
2022/07/25 07:33:53;;;;;;;12.30;11.20;;;26.90;97.20;;;;;;1701732;29;20207;-72
2022/07/25 07:34:44;;;;;;;13.07;11.90;;;26.90;97.20;;;;;;1701719;29;20990;-70
2022/07/25 07:35:37;;;;;;;12.57;11.43;;;27.00;97.20;;;;;;1701688;29;20569;-70
2022/07/25 07:36:29;;;;;;;12.43;11.43;;;27.00;97.20;;;;;;1701531;29;20502;-71
2022/07/25 07:37:19;;;;;;;11.77;10.90;;;27.00;97.20;;;;;;1701281;29;20469;-70
2022/07/25 07:38:11;;;;;;;12.20;11.20;;;27.10;97.20;;;;;;1701573;29;20545;-72
2022/07/25 07:39:02;;;;;;;12.50;11.60;;;27.10;97.20;;;;;;1701646;29;20284;-70
2022/07/25 07:39:54;;;;;;;11.43;10.63;;;27.10;97.20;;;;;;1701413;29;20506;-70
2022/07/25 07:40:45;;;;;;;12.83;11.90;;;27.10;97.20;;;;;;1701679;29;20451;-70
2022/07/25 07:41:37;;;;;;;13.07;12.07;;;27.10;97.20;;;;;;1701665;29;20451;-71
2022/07/25 07:42:36;;;;;;;12.40;11.50;;;27.20;97.20;;;;;;1701670;29;20226;-71
2022/07/25 07:43:30;;;;;;;12.60;11.60;;;27.20;97.20;;;;;;1701610;29;20510;-70
2022/07/25 07:44:21;;;;;;;12.37;11.47;;;27.20;97.20;;;;;;1701555;29;20960;-70
2022/07/25 07:45:14;;;;;;;12.30;11.20;;;27.30;97.20;;;;;;1701539;29;20965;-70
2022/07/25 07:46:05;;;;;;;12.17;11.37;;;27.30;97.20;;;;;;1701476;29;20207;-70
2022/07/25 07:47:01;;;;;;;12.77;11.77;;;27.40;97.20;;;;;;1700719;29;20527;-70
2022/07/25 07:47:53;;;;;;;12.60;11.70;;;27.40;97.20;;;;;;1701552;29;20455;-71
2022/07/25 07:48:45;;;;;;;12.23;11.33;;;27.40;97.20;;;;;;1701620;29;20458;-70
2022/07/25 07:49:36;;;;;;;12.23;11.37;;;27.50;97.20;;;;;;1701576;29;20451;-70
2022/07/25 07:50:28;;;;;;;12.67;11.67;;;27.50;97.20;;;;;;1701625;29;20974;-70
2022/07/25 07:51:20;;;;;;;12.73;11.67;;;27.50;97.20;;;;;;1701496;29;20207;-70
2022/07/25 07:52:12;;;;;;;12.80;11.87;;;27.50;97.20;;;;;;1701592;29;20483;-70
2022/07/25 07:53:03;;;;;;;12.87;11.93;;;27.60;97.20;;;;;;1701556;29;20443;-70
2022/07/25 07:56:15;;;;;;;10.83;10.03;;;27.70;97.20;;;;;;1701636;29;20472;-70
2022/07/25 07:57:05;;;;;;;12.30;11.30;;;27.70;97.20;;;;;;1701167;29;20975;-70
2022/07/25 07:57:58;;;;;;;12.20;11.20;;;27.70;97.20;;;;;;1701477;29;21015;-71
2022/07/25 07:58:49;;;;;;;12.87;11.87;;;27.80;97.20;;;;;;1701526;29;20362;-71
2022/07/25 07:59:41;;;;;;;12.33;11.43;;;27.80;97.20;;;;;;1701529;29;20447;-70
2022/07/25 08:00:34;;;;;;;12.97;11.93;;;27.80;97.20;;;;;;1701527;29;20819;-70
2022/07/25 08:01:26;;;;;;;12.33;11.20;;;27.80;97.20;;;;;;1701530;29;20836;-71
2022/07/25 08:02:18;;;;;;;12.77;11.77;;;27.90;97.20;;;;;;1701600;29;20557;-71
2022/07/25 08:03:09;;;;;;;12.03;11.03;;;27.90;97.20;;;;;;1701142;29;20479;-70
2022/07/25 08:04:00;;;;;;;13.13;12.03;;;27.90;97.20;;;;;;1701423;29;20451;-71
2022/07/25 08:04:52;;;;;;;12.30;11.30;;;28.00;97.20;;;;;;1701540;29;20573;-71
2022/07/25 08:05:44;;;;;;;12.47;11.50;;;28.00;97.20;;;;;;1701431;29;20211;-71
2022/07/25 08:06:37;;;;;;;13.07;12.03;;;28.00;97.20;;;;;;1701184;29;20478;-71
2022/07/25 08:07:27;;;;;;;13.33;12.23;;;28.10;97.20;;;;;;1701341;29;20494;-71
2022/07/25 08:08:19;;;;;;;12.00;11.10;;;28.10;97.20;;;;;;1701381;29;20447;-71
2022/07/25 08:09:10;;;;;;;12.53;11.53;;;28.10;97.20;;;;;;1701461;29;20682;-71
2022/07/25 08:10:02;;;;;;;12.43;11.33;;;28.20;97.20;;;;;;1701533;29;21030;-71
2022/07/25 08:10:54;;;;;;;12.10;11.20;;;28.20;97.20;;;;;;1701543;29;20207;-71
2022/07/25 08:11:45;;;;;;;11.80;10.80;;;28.30;97.20;;;;;;1701563;29;20462;-71
2022/07/25 08:12:41;;;;;;;11.87;11.03;;;28.30;97.20;;;;;;1701455;29;20481;-71
2022/07/25 08:13:33;;;;;;;12.50;11.53;;;28.40;97.20;;;;;;1701523;29;20272;-71
2022/07/25 08:14:24;;;;;;;13.10;12.00;;;28.40;97.20;;;;;;1701399;29;21083;-71
2022/07/25 08:15:17;;;;;;;12.83;11.70;;;28.40;97.20;;;;;;1701465;29;20954;-71
2022/07/25 08:16:10;;;;;;;11.97;10.83;;;28.40;97.20;;;;;;1701391;29;20758;-71
2022/07/25 08:17:01;;;;;;;12.33;11.33;;;28.50;97.20;;;;;;1700917;29;22227;-70
2022/07/25 08:17:54;;;;;;;11.83;11.00;;;28.50;97.20;;;;;;1701444;29;20448;-71
2022/07/25 08:18:45;;;;;;;12.87;11.87;;;28.50;97.20;;;;;;1701417;29;20274;-71
2022/07/25 08:19:37;;;;;;;11.67;10.87;;;28.50;97.20;;;;;;1701195;29;20540;-71
2022/07/25 08:20:28;;;;;;;13.03;11.93;;;28.60;97.20;;;;;;1700395;29;20455;-71
2022/07/25 08:21:20;;;;;;;11.57;10.73;;;28.60;97.20;;;;;;1701392;29;20543;-70
2022/07/25 08:22:12;;;;;;;11.70;10.80;;;28.60;97.20;;;;;;1701281;29;20474;-70
2022/07/25 08:23:04;;;;;;;12.30;11.40;;;28.60;97.20;;;;;;1701415;29;20806;-70
2022/07/25 08:23:55;;;;;;;11.87;10.97;;;28.70;97.20;;;;;;1701552;29;20450;-70
2022/07/25 08:24:47;;;;;;;11.90;11.00;;;28.70;97.20;;;;;;1701294;29;20442;-71
2022/07/25 08:25:38;;;;;;;12.20;11.10;;;28.70;97.20;;;;;;1701486;29;20207;-70
2022/07/25 08:26:32;;;;;;;13.33;12.00;;;28.70;97.20;;;;;;1701235;29;20860;-70
2022/07/25 08:27:23;;;;;;;11.93;11.03;;;28.80;97.20;;;;;;1701225;29;20496;-71
2022/07/25 08:28:15;;;;;;;12.07;11.17;;;28.80;97.20;;;;;;1701264;29;20462;-71
2022/07/25 08:29:06;;;;;;;13.60;12.23;;;28.80;97.20;;;;;;1701333;29;20207;-71
2022/07/25 08:29:59;;;;;;;12.60;11.50;;;28.80;97.20;;;;;;1701298;29;20482;-70
2022/07/25 08:30:51;;;;;;;11.30;10.50;;;28.80;97.20;;;;;;1701409;29;20207;-71
2022/07/25 08:31:42;;;;;;;11.73;10.77;;;28.90;97.20;;;;;;1701302;29;20458;-70
2022/07/25 08:32:35;;;;;;;12.23;11.23;;;28.90;97.20;;;;;;1701316;29;20538;-70
2022/07/25 08:33:26;;;;;;;12.60;11.47;;;28.90;97.20;;;;;;1701304;29;20222;-70
2022/07/25 08:34:21;;;;;;;12.60;11.40;;;29.00;97.20;;;;;;1701375;29;20474;-70
2022/07/25 08:35:11;;;;;;;12.20;11.30;;;29.00;97.20;;;;;;1701368;29;20447;-70
2022/07/25 08:36:03;;;;;;;12.60;11.60;;;29.10;97.20;;;;;;1700876;29;20447;-70
2022/07/25 08:36:54;;;;;;;11.40;10.50;;;29.10;97.20;;;;;;1700738;29;20276;-70
2022/07/25 08:37:48;;;;;;;12.27;11.30;;;29.10;97.20;;;;;;1701199;29;20522;-70
2022/07/25 08:38:39;;;;;;;11.57;10.67;;;29.20;97.20;;;;;;1701256;29;20235;-70
2022/07/25 08:39:31;;;;;;;11.93;11.03;;;29.20;97.20;;;;;;1701194;29;20535;-70
2022/07/25 08:40:23;;;;;;;12.10;11.20;;;29.30;97.20;;;;;;1701147;29;20454;-70
2022/07/25 08:41:15;;;;;;;11.43;10.43;;;29.30;97.20;;;;;;1701349;29;20938;-70
2022/07/25 08:42:07;;;;;;;11.03;10.23;;;29.30;97.20;;;;;;1701211;29;20450;-71
2022/07/25 08:42:59;;;;;;;10.87;9.90;;;29.40;97.20;;;;;;1701255;29;20451;-70
2022/07/25 08:43:50;;;;;;;11.73;10.83;;;29.40;97.20;;;;;;1701194;29;20447;-70
2022/07/25 08:44:45;;;;;;;12.10;11.10;;;29.40;97.20;;;;;;1701237;29;20446;-70
2022/07/25 08:45:42;;;;;;;11.27;10.37;;;29.50;97.20;;;;;;1701223;29;21022;-70
2022/07/25 08:46:34;;;;;;;10.60;9.80;;;29.50;97.20;;;;;;1701009;29;20447;-70
2022/07/25 08:47:27;;;;;;;11.80;10.90;;;29.50;97.20;;;;;;1701135;29;20465;-70
2022/07/25 08:48:21;;;;;;;12.40;11.37;;;29.50;97.20;;;;;;1701288;29;21011;-71
2022/07/25 08:49:12;;;;;;;11.47;10.60;;;29.60;97.20;;;;;;1701212;29;20439;-71
2022/07/25 08:50:06;;;;;;;11.50;10.63;;;29.60;97.20;;;;;;1701189;29;20431;-71
2022/07/25 08:50:59;;;;;;;10.60;9.60;;;29.60;97.20;;;;;;1701240;29;20459;-70
2022/07/25 08:51:50;;;;;;;11.37;10.57;;;29.70;97.20;;;;;;1701145;29;20454;-70
2022/07/25 08:52:44;;;;;;;10.93;10.13;;;29.70;97.20;;;;;;1700816;29;20451;-71
2022/07/25 08:53:36;;;;;;;10.53;9.73;;;29.70;97.20;;;;;;1701218;29;20833;-71
2022/07/25 08:54:28;;;;;;;10.60;9.87;;;29.80;97.20;;;;;;1701237;29;20840;-71
2022/07/25 08:55:20;;;;;;;11.10;10.30;;;29.80;97.20;;;;;;1701154;29;20451;-71
2022/07/25 08:56:12;;;;;;;11.90;10.80;;;29.80;97.20;;;;;;1701089;29;20441;-71
2022/07/25 08:57:03;;;;;;;11.37;10.57;;;29.80;97.20;;;;;;1700719;29;20466;-71
2022/07/25 08:57:56;;;;;;;11.93;11.03;;;29.80;97.20;;;;;;1701135;29;20546;-71
2022/07/25 08:58:48;;;;;;;12.00;11.10;;;29.90;97.20;;;;;;1701081;29;20466;-71
2022/07/25 08:59:39;;;;;;;11.13;10.30;;;29.90;97.20;;;;;;1701153;29;20864;-70
2022/07/25 09:00:30;;;;;;;11.40;10.50;;;29.90;97.20;;;;;;1701196;29;20454;-70
2022/07/25 09:01:22;;;;;;;11.40;10.43;;;29.90;97.20;;;;;;1701088;29;20958;-70
2022/07/25 09:02:13;;;;;;;11.97;11.07;;;29.90;97.20;;;;;;1701140;29;20206;-70
2022/07/25 09:03:06;;;;;;;11.20;10.30;;;30.00;97.20;;;;;;1701013;29;20465;-70
2022/07/25 09:03:57;;;;;;;11.27;10.40;;;30.00;97.20;;;;;;1701070;29;20477;-70
2022/07/25 09:04:49;;;;;;;11.00;10.00;;;30.10;97.20;;;;;;1701093;29;20469;-71
2022/07/25 09:05:40;;;;;;;10.93;10.13;;;30.10;97.20;;;;;;1701034;29;20838;-70
2022/07/25 09:06:32;;;;;;;11.27;10.47;;;30.10;97.20;;;;;;1700966;29;20502;-71
2022/07/25 09:07:31;;;;;;;11.07;10.27;;;30.20;97.20;;;;;;1700979;29;20467;-71
2022/07/25 09:08:23;;;;;;;11.60;10.50;;;30.20;97.20;;;;;;1700952;29;20443;-71
2022/07/25 09:09:15;;;;;;;11.57;10.63;;;30.30;97.20;;;;;;1700708;29;21667;-70
2022/07/25 09:10:15;;;;;;;11.13;10.23;;;30.40;97.20;;;;;;1700848;29;20482;-71
2022/07/25 09:11:06;;;;;;;11.80;10.70;;;30.40;97.20;;;;;;1701001;29;20443;-71
2022/07/25 09:11:58;;;;;;;11.07;10.17;;;30.40;97.20;;;;;;1701069;29;20528;-71
2022/07/25 09:12:53;;;;;;;10.30;9.50;;;30.50;97.20;;;;;;1701069;29;20483;-70
2022/07/25 09:13:45;;;;;;;10.70;9.90;;;30.50;97.20;;;;;;1700279;29;20884;-71
2022/07/25 09:14:43;;;;;;;10.80;10.00;;;30.60;97.20;;;;;;1701037;29;20458;-71
2022/07/25 09:15:37;;;;;;;11.33;10.20;;;30.60;97.20;;;;;;1701077;29;21201;-71
2022/07/25 09:16:29;;;;;;;11.07;10.23;;;30.60;97.20;;;;;;1701011;29;20455;-71
2022/07/25 09:17:21;;;;;;;10.80;9.90;;;30.60;97.20;;;;;;1700595;29;20499;-71
2022/07/25 09:18:16;;;;;;;9.63;8.73;;;30.60;97.20;;;;;;1700940;29;20575;-71
2022/07/25 09:19:10;;;;;;;10.87;10.10;;;30.60;97.20;;;;;;1700960;29;20447;-71
2022/07/25 09:20:03;;;;;;;10.50;9.60;;;30.60;97.20;;;;;;1701008;29;20483;-71
2022/07/25 09:20:58;;;;;;;9.93;9.13;;;30.60;97.20;;;;;;1701041;29;20449;-71
2022/07/25 09:22:00;;;;;;;10.33;9.33;;;30.70;97.20;;;;;;1700921;29;20948;-71
2022/07/25 09:22:52;;;;;;;11.30;10.30;;;30.70;97.20;;;;;;1700962;29;20447;-71
2022/07/25 09:23:43;;;;;;;11.13;10.33;;;30.80;97.20;;;;;;1701017;29;20447;-71
2022/07/25 09:24:36;;;;;;;10.23;9.50;;;30.80;97.20;;;;;;1700964;29;20538;-71
2022/07/25 09:25:28;;;;;;;9.83;9.13;;;30.80;97.20;;;;;;1700874;29;20661;-71
2022/07/25 09:26:20;;;;;;;10.23;9.50;;;30.90;97.20;;;;;;1700638;29;20447;-71