Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:15;;;;;;;;;67.25;47.75;;;;;-143.72;100.00;60182.97;5033983;28;45391;-74
2022/01/17 00:02:41;;;;;;;;;69.25;52.00;;;;;-143.72;100.00;60182.97;5021276;28;45394;-74
2022/01/17 00:05:08;;;;;;;;;67.33;48.67;;;;;-143.72;100.00;60182.97;5035783;28;45262;-75
2022/01/17 00:07:34;;;;;;;;;60.25;46.75;;;;;-143.72;100.00;60182.97;5035216;28;45363;-74
2022/01/17 00:10:00;;;;;;;;;61.25;42.00;;;;;-143.72;100.00;60182.97;5027767;28;45254;-74
2022/01/17 00:12:26;;;;;;;;;67.00;51.75;;;;;-143.72;100.00;60182.97;5024416;28;45453;-74
2022/01/17 00:14:54;;;;;;;;;58.00;46.25;;;;;-143.72;100.00;60182.97;5025968;28;46274;-74
2022/01/17 00:19:47;;;;;;;;;63.00;46.75;;;;;-143.72;100.00;60182.97;5026621;28;45444;-74
2022/01/17 00:22:15;;;;;;;;;64.25;49.00;;;;;-143.72;100.00;60182.97;5034209;28;45478;-74
2022/01/17 00:24:41;;;;;;;;;63.00;48.50;;;;;-143.72;100.00;60182.97;5034405;28;45369;-74
2022/01/17 00:27:08;;;;;;;;;65.00;51.75;;;;;-143.72;100.00;60182.97;5034558;28;45385;-74
2022/01/17 00:29:34;;;;;;;;;60.25;46.00;;;;;-143.72;100.00;60182.97;5022114;28;45393;-74
2022/01/17 00:31:59;;;;;;;;;78.33;58.00;;;;;-143.72;100.00;60182.97;5028075;28;45335;-74
2022/01/17 00:34:25;;;;;;;;;79.00;59.67;;;;;-143.72;100.00;60182.97;5034789;28;45291;-75
2022/01/17 00:36:51;;;;;;;;;80.00;57.33;;;;;-143.72;100.00;60182.97;5032476;28;45524;-74
2022/01/17 00:39:17;;;;;;;;;81.00;59.00;;;;;-143.72;100.00;60182.97;5032969;28;45678;-74
2022/01/17 00:41:42;;;;;;;;;72.50;52.00;;;;;-143.72;100.00;60182.97;5022005;28;45554;-75
2022/01/17 00:44:08;;;;;;;;;80.00;59.00;;;;;-143.72;100.00;60182.97;5025682;28;45638;-74
2022/01/17 00:46:34;;;;;;;;;64.00;48.50;;;;;-143.72;100.00;60182.97;5031262;28;45522;-74
2022/01/17 00:49:00;;;;;;;;;76.33;55.00;;;;;-143.72;100.00;60182.97;5031058;28;45526;-74
2022/01/17 00:51:25;;;;;;;;;80.33;58.33;;;;;-143.72;100.00;60182.97;5026154;28;45480;-74
2022/01/17 00:53:51;;;;;;;;;81.67;59.33;;;;;-143.72;100.00;60182.97;5023507;28;46242;-74
2022/01/17 00:56:19;;;;;;;;;70.67;50.33;;;;;-143.72;100.00;60182.97;5018344;28;45609;-75
2022/01/17 00:58:45;;;;;;;;;60.75;45.25;;;;;-143.72;100.00;60182.97;5021195;28;45753;-74
2022/01/17 01:01:10;;;;;;;;;64.00;48.75;;;;;-143.72;100.00;60182.97;5023860;28;45537;-74
2022/01/17 01:03:36;;;;;;;;;64.67;49.67;;;;;-143.72;100.00;60182.97;5023151;28;45478;-74
2022/01/17 01:06:02;;;;;;;;;66.67;52.00;;;;;-143.72;100.00;60182.97;5029206;28;45474;-74
2022/01/17 01:08:27;;;;;;;;;65.25;48.25;;;;;-143.72;100.00;60182.97;5034838;28;45299;-74
2022/01/17 01:10:52;;;;;;;;;58.00;46.75;;;;;-143.72;100.00;60182.97;5033340;28;45380;-74
2022/01/17 01:13:22;;;;;;;;;59.50;45.25;;;;;-143.72;100.00;60182.97;5023538;28;46175;-74
2022/01/17 01:16:08;;;;;;;;;64.00;47.00;;;;;-143.72;100.00;60182.97;5028793;28;45517;-74
2022/01/17 01:29:22;;;;;;;;;52.50;44.75;;;;;-143.72;100.00;60182.97;5034878;28;45588;-74
2022/01/17 01:34:13;;;;;;;;;60.75;50.25;;;;;-143.72;100.00;60182.97;5023347;28;45516;-74
2022/01/17 01:36:41;;;;;;;;;63.25;49.25;;;;;-143.72;100.00;60182.97;5029386;28;45433;-74
2022/01/17 01:39:09;;;;;;;;;63.25;48.50;;;;;-143.72;100.00;60182.97;5022871;28;45566;-74
2022/01/17 01:41:40;;;;;;;;;60.25;42.00;;;;;-143.72;100.00;60182.97;5019638;28;45294;-74
2022/01/17 01:44:13;;;;;;;;;69.50;49.50;;;;;-143.72;100.00;60182.97;5029874;28;46047;-74
2022/01/17 01:46:40;;;;;;;;;56.75;45.25;;;;;-143.72;100.00;60182.97;5031347;28;45387;-74
2022/01/17 01:49:06;;;;;;;;;64.00;45.25;;;;;-143.72;100.00;60182.97;5028241;28;45803;-74
2022/01/17 01:51:31;;;;;;;;;63.00;46.75;;;;;-143.72;100.00;60182.97;5029750;28;46029;-74
2022/01/17 01:53:56;;;;;;;;;59.50;46.25;;;;;-143.72;100.00;60182.97;5030556;28;45920;-74
2022/01/17 01:56:22;;;;;;;;;60.75;46.25;;;;;-143.72;100.00;60182.97;5018102;28;45550;-74
2022/01/17 01:58:47;;;;;;;;;55.00;43.00;;;;;-143.72;100.00;60182.97;5020167;28;45511;-74
2022/01/17 02:01:13;;;;;;;;;63.50;47.25;;;;;-143.72;100.00;60182.97;5005602;28;45524;-74
2022/01/17 02:03:38;;;;;;;;;59.75;50.25;;;;;-143.72;100.00;60182.97;5022551;28;45585;-74
2022/01/17 02:06:03;;;;;;;;;55.50;41.75;;;;;-143.72;100.00;60182.97;5028322;28;45450;-74
2022/01/17 02:08:30;;;;;;;;;61.25;49.00;;;;;-143.72;100.00;60182.97;5018752;28;45740;-74
2022/01/17 02:10:56;;;;;;;;;62.25;48.25;;;;;-143.72;100.00;60182.97;5017158;28;45447;-74
2022/01/17 02:13:22;;;;;;;;;58.75;45.25;;;;;-143.72;100.00;60182.97;5029222;28;45419;-74
2022/01/17 02:15:48;;;;;;;;;63.50;46.25;;;;;-143.72;100.00;60182.97;5029583;28;45586;-74
2022/01/17 02:18:22;;;;;;;;;67.00;48.25;;;;;-143.72;100.00;60182.97;5032125;28;45570;-74
2022/01/17 02:21:09;;;;;;;;;57.75;46.00;;;;;-143.72;100.00;60182.97;5021635;28;45964;-74
2022/01/17 02:23:33;;;;;;;;;58.00;47.25;;;;;-143.72;100.00;60182.97;5021666;28;45468;-74
2022/01/17 02:25:58;;;;;;;;;50.25;39.25;;;;;-143.72;100.00;60182.97;5036978;28;45453;-74
2022/01/17 02:28:23;;;;;;;;;51.00;43.00;;;;;-143.72;100.00;60182.97;5025202;28;45846;-74
2022/01/17 02:30:49;;;;;;;;;59.75;45.25;;;;;-143.72;100.00;60182.97;5026097;28;45444;-74
2022/01/17 02:33:14;;;;;;;;;54.50;43.75;;;;;-143.72;100.00;60182.97;5027061;28;45601;-74
2022/01/17 02:35:39;;;;;;;;;63.25;48.00;;;;;-143.72;100.00;60182.97;5030620;28;45509;-74
2022/01/17 02:38:05;;;;;;;;;60.25;47.75;;;;;-143.72;100.00;60182.97;5037354;28;45721;-74
2022/01/17 02:40:30;;;;;;;;;65.25;46.75;;;;;-143.72;100.00;60182.97;5038985;28;45386;-74
2022/01/17 02:43:02;;;;;;;;;56.50;43.25;;;;;-143.72;100.00;60182.97;5053975;28;47101;-74
2022/01/17 02:46:24;;;;;;;;;58.75;46.50;;;;;-143.72;100.00;60182.97;5049634;28;45350;-74
2022/01/17 02:48:34;;;;;;;;;54.00;42.50;;;;;-143.72;100.00;60182.97;5056352;28;45462;-74
2022/01/17 02:51:01;;;;;;;;;62.00;47.33;;;;;-143.72;100.00;60182.97;5057436;28;45522;-74
2022/01/17 02:53:27;;;;;;;;;56.50;46.00;;;;;-143.72;100.00;60182.97;5056658;28;46146;-74
2022/01/17 02:55:55;;;;;;;;;58.75;43.25;;;;;-143.72;100.00;60182.97;5041003;28;45302;-74
2022/01/17 02:58:23;;;;;;;;;60.75;44.00;;;;;-143.72;100.00;60182.97;5057024;28;45333;-75
2022/01/17 03:00:51;;;;;;;;;58.75;42.75;;;;;-143.72;100.00;60182.97;5056451;28;45456;-74
2022/01/17 03:03:18;;;;;;;;;59.25;44.25;;;;;-143.72;100.00;60182.97;5055914;28;46351;-74
2022/01/17 03:05:44;;;;;;;;;58.50;38.75;;;;;-143.72;100.00;60182.97;5055566;28;45524;-74
2022/01/17 03:08:10;;;;;;;;;57.75;45.25;;;;;-143.72;100.00;60182.97;5055331;28;45272;-74
2022/01/17 03:10:43;;;;;;;;;65.25;46.25;;;;;-143.72;100.00;60182.97;5056719;28;45503;-74
2022/01/17 03:13:21;;;;;;;;;62.50;45.50;;;;;-143.72;100.00;60182.97;5056237;28;45998;-74
2022/01/17 03:15:54;;;;;;;;;56.00;39.00;;;;;-143.72;100.00;60182.97;5053356;28;45496;-74
2022/01/17 03:18:20;;;;;;;;;61.75;49.75;;;;;-143.72;100.00;60182.97;5046073;28;45491;-75
2022/01/17 03:20:46;;;;;;;;;56.50;44.50;;;;;-143.72;100.00;60182.97;5056485;28;45652;-74
2022/01/17 03:23:11;;;;;;;;;57.00;45.75;;;;;-143.72;100.00;60182.97;5056118;28;45532;-74
2022/01/17 03:25:36;;;;;;;;;63.50;45.25;;;;;-143.72;100.00;60182.97;5056442;28;45380;-74
2022/01/17 03:28:02;;;;;;;;;57.50;43.00;;;;;-143.72;100.00;60182.97;5056597;28;45457;-74
2022/01/17 03:30:30;;;;;;;;;59.75;44.00;;;;;-143.72;100.00;60182.97;5055875;28;45419;-74
2022/01/17 03:32:55;;;;;;;;;58.75;44.00;;;;;-143.72;100.00;60182.97;5052185;28;45411;-74
2022/01/17 03:35:21;;;;;;;;;58.75;42.50;;;;;-143.72;100.00;60182.97;5049988;28;45425;-74
2022/01/17 03:37:46;;;;;;;;;58.50;43.00;;;;;-143.72;100.00;60182.97;5057001;28;45395;-74
2022/01/17 03:40:13;;;;;;;;;49.25;40.00;;;;;-143.72;100.00;60182.97;5054431;28;45419;-74
2022/01/17 03:42:40;;;;;;;;;61.00;46.00;;;;;-143.72;100.00;60182.97;5050281;28;46414;-74
2022/01/17 03:45:07;;;;;;;;;59.00;45.25;;;;;-143.72;100.00;60182.97;5044867;28;45487;-74
2022/01/17 03:47:34;;;;;;;;;51.75;41.00;;;;;-143.72;100.00;60182.97;5041357;28;45387;-74
2022/01/17 03:50:00;;;;;;;;;59.00;45.50;;;;;-143.72;100.00;60182.97;5055980;28;45986;-74
2022/01/17 03:52:26;;;;;;;;;60.00;45.00;;;;;-143.72;100.00;60182.97;5044273;28;46550;-75
2022/01/17 03:54:51;;;;;;;;;49.75;41.50;;;;;-143.72;100.00;60182.97;5051154;28;47859;-74
2022/01/17 03:57:16;;;;;;;;;57.50;43.50;;;;;-143.72;100.00;60182.97;5056096;28;45415;-74
2022/01/17 03:59:42;;;;;;;;;51.50;40.50;;;;;-143.72;100.00;60182.97;5047932;28;45455;-75
2022/01/17 04:02:07;;;;;;;;;58.00;43.00;;;;;-143.72;100.00;60182.97;5054805;28;46210;-74
2022/01/17 04:04:33;;;;;;;;;52.00;38.75;;;;;-143.72;100.00;60182.97;5056370;28;45400;-74
2022/01/17 04:06:58;;;;;;;;;60.75;41.75;;;;;-143.72;100.00;60182.97;5047610;28;45357;-74
2022/01/17 04:09:23;;;;;;;;;56.00;42.25;;;;;-143.72;100.00;60182.97;5044379;28;45510;-74
2022/01/17 04:11:48;;;;;;;;;50.50;37.75;;;;;-143.72;100.00;60182.97;5042709;28;46313;-75
2022/01/17 04:14:16;;;;;;;;;62.25;43.25;;;;;-143.72;100.00;60182.97;5050022;28;45473;-74
2022/01/17 04:16:41;;;;;;;;;53.25;39.50;;;;;-143.72;100.00;60182.97;5053179;28;45756;-74
2022/01/17 04:19:09;;;;;;;;;56.00;43.75;;;;;-143.72;100.00;60182.97;5049105;28;45544;-74
2022/01/17 04:21:35;;;;;;;;;55.00;37.50;;;;;-143.72;100.00;60182.97;5050970;28;45570;-74
2022/01/17 04:24:01;;;;;;;;;60.75;44.50;;;;;-143.72;100.00;60182.97;5055725;28;45481;-74
2022/01/17 04:26:26;;;;;;;;;55.25;41.75;;;;;-143.72;100.00;60182.97;5046815;28;45590;-74
2022/01/17 04:28:52;;;;;;;;;58.25;44.75;;;;;-143.72;100.00;60182.97;5046469;28;45351;-75
2022/01/17 04:31:17;;;;;;;;;54.50;36.50;;;;;-143.72;100.00;60182.97;5044693;28;45396;-74
2022/01/17 04:33:43;;;;;;;;;48.00;41.75;;;;;-143.72;100.00;60182.97;5044172;28;45459;-75
2022/01/17 04:36:09;;;;;;;;;47.75;37.50;;;;;-143.72;100.00;60182.97;5044475;28;45654;-75
2022/01/17 04:38:35;;;;;;;;;58.75;43.00;;;;;-143.72;100.00;60182.97;5055560;28;45439;-75
2022/01/17 04:41:02;;;;;;;;;56.00;42.75;;;;;-143.72;100.00;60182.97;5028930;28;46332;-74
2022/01/17 04:46:02;;;;;;;;;53.25;39.25;;;;;-143.72;100.00;60182.97;5026371;28;45475;-75
2022/01/17 04:48:27;;;;;;;;;57.50;42.00;;;;;-143.72;100.00;60182.97;5028639;28;45391;-75
2022/01/17 04:50:52;;;;;;;;;46.25;40.50;;;;;-143.72;100.00;60182.97;5022338;28;45939;-75
2022/01/17 04:53:20;;;;;;;;;45.00;39.00;;;;;-143.72;100.00;60182.97;5018748;28;45428;-74
2022/01/17 04:55:47;;;;;;;;;53.00;38.25;;;;;-143.72;100.00;60182.97;5030202;28;45230;-75
2022/01/17 04:58:13;;;;;;;;;49.50;39.00;;;;;-143.72;100.00;60182.97;5029910;28;45452;-75
2022/01/17 05:00:45;;;;;;;;;38.75;36.50;;;;;-143.72;100.00;60182.97;5032761;28;46169;-74
2022/01/17 05:03:11;;;;;;;;;49.50;39.00;;;;;-143.72;100.00;60182.97;5032868;28;45569;-75
2022/01/17 05:05:36;;;;;;;;;49.75;39.00;;;;;-143.72;100.00;60182.97;5024054;28;45230;-74
2022/01/17 05:08:02;;;;;;;;;51.50;42.00;;;;;-143.72;100.00;60182.97;5019010;28;45357;-75
2022/01/17 05:10:27;;;;;;;;;46.00;39.75;;;;;-143.72;100.00;60182.97;5022976;28;46197;-74
2022/01/17 05:12:53;;;;;;;;;41.25;35.00;;;;;-143.72;100.00;60182.97;5025020;28;45550;-74
2022/01/17 05:20:34;;;;;;;;;45.00;37.50;;;;;-143.72;100.00;60182.97;5031131;28;45478;-74
2022/01/17 05:22:59;;;;;;;;;45.25;39.00;;;;;-143.72;100.00;60182.97;5032456;28;45465;-75
2022/01/17 05:25:24;;;;;;;;;58.00;41.50;;;;;-143.72;100.00;60182.97;5029282;28;45892;-75
2022/01/17 05:27:50;;;;;;;;;57.50;40.00;;;;;-143.72;100.00;60182.97;5027009;28;45349;-74
2022/01/17 05:30:18;;;;;;;;;47.25;38.00;;;;;-143.72;100.00;60182.97;5023000;28;45455;-75
2022/01/17 05:32:43;;;;;;;;;51.75;36.00;;;;;-143.72;100.00;60182.97;5020655;28;45361;-74
2022/01/17 05:35:10;;;;;;;;;59.25;42.00;;;;;-143.72;100.00;60182.97;5017978;28;45383;-74
2022/01/17 05:37:37;;;;;;;;;56.00;38.50;;;;;-143.72;100.00;60182.97;5022796;28;45482;-74
2022/01/17 05:40:04;;;;;;;;;54.25;39.25;;;;;-143.72;100.00;60182.97;5025991;28;45536;-74
2022/01/17 05:42:30;;;;;;;;;43.75;38.00;;;;;-143.72;100.00;60182.97;5043283;28;45351;-75
2022/01/17 05:44:56;;;;;;;;;57.50;40.50;;;;;-143.72;100.00;60182.97;5054579;28;45292;-74
2022/01/17 05:47:21;;;;;;;;;44.25;35.00;;;;;-143.72;100.00;60182.97;5037403;28;45337;-74
2022/01/17 05:49:47;;;;;;;;;52.00;38.75;;;;;-143.72;100.00;60182.97;5054412;28;46177;-75
2022/01/17 05:52:12;;;;;;;;;57.25;39.00;;;;;-143.72;100.00;60182.97;5049675;28;45549;-75
2022/01/17 05:54:39;;;;;;;;;58.00;46.00;;;;;-143.72;100.00;60182.97;5046825;28;45904;-75
2022/01/17 05:57:05;;;;;;;;;55.25;42.25;;;;;-143.72;100.00;60182.97;5046615;28;45423;-74
2022/01/17 05:59:30;;;;;;;;;28.50;26.50;;;;;-143.72;100.00;60182.97;5053949;28;46174;-74
2022/01/17 06:01:55;;;;;;;;;54.50;39.75;;;;;-143.72;100.00;60182.97;5052998;28;45475;-75
2022/01/17 06:04:21;;;;;;;;;41.75;39.00;;;;;-143.72;100.00;60182.97;5042380;28;45591;-74
2022/01/17 06:06:47;;;;;;;;;58.75;43.00;;;;;-143.72;100.00;60182.97;5043463;28;45871;-75
2022/01/17 06:09:13;;;;;;;;;60.00;42.75;;;;;-143.72;100.00;60182.97;5051852;28;46009;-74
2022/01/17 06:11:38;;;;;;;;;56.75;42.25;;;;;-143.72;100.00;60182.97;5038035;28;45451;-74
2022/01/17 06:14:04;;;;;;;;;51.25;42.25;;;;;-143.72;100.00;60182.97;5038150;28;45415;-74
2022/01/17 06:16:33;;;;;;;;;50.75;36.50;;;;;-143.72;100.00;60182.97;5042017;28;45798;-75
2022/01/17 06:18:58;;;;;;;;;54.00;39.75;;;;;-143.72;100.00;60182.97;5040362;28;46055;-75
2022/01/17 06:21:24;;;;;;;;;56.25;45.25;;;;;-143.72;100.00;60182.97;5025369;28;45347;-74
2022/01/17 06:23:49;;;;;;;;;59.75;42.00;;;;;-143.72;100.00;60182.97;5040912;28;45908;-74
2022/01/17 06:26:15;;;;;;;;;56.00;45.50;;;;;-143.72;100.00;60182.97;5037637;28;45397;-75
2022/01/17 06:28:40;;;;;;;;;57.50;41.75;;;;;-143.72;100.00;60182.97;5052755;28;46153;-74
2022/01/17 06:31:06;;;;;;;;;71.00;51.33;;;;;-143.72;100.00;60182.97;5044317;28;45397;-75
2022/01/17 06:33:31;;;;;;;;;52.75;42.00;;;;;-143.72;100.00;60182.97;5040653;28;45415;-75
2022/01/17 06:35:57;;;;;;;;;66.67;51.33;;;;;-143.72;100.00;60182.97;5041933;28;45301;-74
2022/01/17 06:38:22;;;;;;;;;66.50;49.75;;;;;-143.72;100.00;60182.97;5037125;28;46161;-75
2022/01/17 06:40:47;;;;;;;;;60.00;45.25;;;;;-143.72;100.00;60182.97;5044292;28;45529;-75
2022/01/17 06:43:13;;;;;;;;;66.00;48.00;;;;;-143.72;100.00;60182.97;5031061;28;45431;-75
2022/01/17 06:45:39;;;;;;;;;54.00;42.50;;;;;-143.72;100.00;60182.97;5028322;28;45460;-75
2022/01/17 06:48:06;;;;;;;;;56.25;43.50;;;;;-143.72;100.00;60182.97;5018491;28;45269;-74
2022/01/17 06:50:32;;;;;;;;;65.25;48.75;;;;;-143.72;100.00;60182.97;5033426;28;45368;-74
2022/01/17 06:52:58;;;;;;;;;53.50;44.25;;;;;-143.72;100.00;60182.97;5020300;28;45465;-75
2022/01/17 06:55:24;;;;;;;;;58.75;43.75;;;;;-143.72;100.00;60182.97;5029733;28;45210;-75
2022/01/17 06:57:49;;;;;;;;;65.75;49.25;;;;;-143.72;100.00;60182.97;5021746;28;45954;-75
2022/01/17 07:00:15;;;;;;;;;62.50;49.75;;;;;-143.72;100.00;60182.97;5021762;28;45301;-75
2022/01/17 07:02:40;;;;;;;;;60.25;48.25;;;;;-143.72;100.00;60182.97;5032311;28;45353;-74
2022/01/17 07:05:06;;;;;;;;;59.00;42.00;;;;;-143.72;100.00;60182.97;5030811;28;45388;-75
2022/01/17 07:07:32;;;;;;;;;46.00;41.50;;;;;-143.72;100.00;60182.97;5024020;28;45481;-75
2022/01/17 07:09:57;;;;;;;;;55.50;41.75;;;;;-143.72;100.00;60182.97;5028879;28;45429;-75
2022/01/17 07:12:22;;;;;;;;;60.00;42.50;;;;;-143.72;100.00;60182.97;5008602;28;45563;-75
2022/01/17 07:14:48;;;;;;;;;55.50;42.75;;;;;-143.72;100.00;60182.97;5030500;28;45524;-75
2022/01/17 07:17:13;;;;;;;;;55.25;41.25;;;;;-143.72;100.00;60182.97;5034608;28;45403;-75
2022/01/17 07:19:39;;;;;;;;;62.50;43.00;;;;;-143.72;100.00;60182.97;5034603;28;45481;-75
2022/01/17 07:22:06;;;;;;;;;48.75;39.00;;;;;-143.72;100.00;60182.97;5036253;28;45359;-75
2022/01/17 07:24:32;;;;;;;;;57.25;41.75;;;;;-143.72;100.00;60182.97;5032505;28;45373;-75
2022/01/17 07:26:58;;;;;;;;;54.75;43.25;;;;;-143.72;100.00;60182.97;5024397;28;46088;-75
2022/01/17 07:29:24;;;;;;;;;61.75;44.25;;;;;-143.72;100.00;60182.97;5019767;28;45306;-75
2022/01/17 07:31:50;;;;;;;;;48.25;37.50;;;;;-143.72;100.00;60182.97;5028156;28;45391;-74
2022/01/17 07:34:16;;;;;;;;;55.50;39.50;;;;;-143.72;100.00;60182.97;5026270;28;45365;-75
2022/01/17 07:36:41;;;;;;;;;60.25;44.75;;;;;-143.72;100.00;60182.97;5012057;28;47089;-74
2022/01/17 07:39:07;;;;;;;;;58.75;41.75;;;;;-143.72;100.00;60182.97;5034981;28;45463;-75
2022/01/17 07:41:32;;;;;;;;;56.50;43.50;;;;;-143.72;100.00;60182.97;5036577;28;45613;-75
2022/01/17 07:44:01;;;;;;;;;54.25;41.25;;;;;-143.72;100.00;60182.97;5040402;28;45364;-75
2022/01/17 07:46:47;;;;;;;;;56.75;44.00;;;;;-143.72;100.00;60182.97;5052429;28;46528;-74
2022/01/17 07:49:14;;;;;;;;;66.25;46.00;;;;;-143.72;100.00;60182.97;5046064;28;45699;-75
2022/01/17 07:51:44;;;;;;;;;68.50;47.75;;;;;-143.72;100.00;60182.97;5049793;28;45385;-74
2022/01/17 07:54:14;;;;;;;;;67.00;46.00;;;;;-143.72;100.00;60182.97;5055257;28;45411;-74
2022/01/17 07:56:40;;;;;;;;;55.75;44.25;;;;;-143.72;100.00;60182.97;5041050;28;46085;-74
2022/01/17 07:59:09;;;;;;;;;65.75;43.25;;;;;-143.72;100.00;60182.97;5042500;28;45424;-75
2022/01/17 08:01:36;;;;;;;;;69.50;48.00;;;;;-143.72;100.00;60182.97;5044587;28;45322;-74
2022/01/17 08:04:03;;;;;;;;;61.25;45.00;;;;;-143.72;100.00;60182.97;5042519;28;45755;-74
2022/01/17 08:06:28;;;;;;;;;56.75;44.75;;;;;-143.72;100.00;60182.97;5044498;28;46358;-74
2022/01/17 08:08:55;;;;;;;;;58.75;46.50;;;;;-143.72;100.00;60182.97;5043269;28;45441;-74
2022/01/17 08:11:21;;;;;;;;;60.75;46.25;;;;;-143.72;100.00;60182.97;5039485;28;45711;-74
2022/01/17 08:13:46;;;;;;;;;57.25;42.50;;;;;-143.72;100.00;60182.97;5041415;28;45456;-74
2022/01/17 08:16:13;;;;;;;;;64.00;45.00;;;;;-143.72;100.00;60182.97;5043994;28;45507;-75
2022/01/17 08:18:38;;;;;;;;;56.75;42.50;;;;;-143.72;100.00;60182.97;5043276;28;45450;-75
2022/01/17 08:21:04;;;;;;;;;59.00;41.75;;;;;-143.72;100.00;60182.97;5053218;28;45389;-75
2022/01/17 08:23:30;;;;;;;;;57.50;42.75;;;;;-143.72;100.00;60182.97;5049685;28;45609;-75
2022/01/17 08:25:55;;;;;;;;;59.25;42.75;;;;;-143.72;100.00;60182.97;5054219;28;46120;-76
2022/01/17 08:28:21;;;;;;;;;57.50;43.00;;;;;-143.72;100.00;60182.97;5036693;28;45373;-73
2022/01/17 08:30:48;;;;;;;;;55.50;43.25;;;;;-143.72;100.00;60182.97;5044932;28;45478;-73
2022/01/17 08:33:13;;;;;;;;;55.50;42.25;;;;;-143.72;100.00;60182.97;5050340;28;45495;-75
2022/01/17 08:35:39;;;;;;;;;57.75;46.75;;;;;-143.72;100.00;60182.97;5050230;28;46333;-75
2022/01/17 08:38:04;;;;;;;;;56.25;43.00;;;;;-143.72;100.00;60182.97;5048046;28;45407;-74
2022/01/17 08:40:30;;;;;;;;;60.50;43.75;;;;;-143.72;100.00;60182.97;5052867;28;45435;-75
2022/01/17 08:42:56;;;;;;;;;63.00;47.00;;;;;-143.72;100.00;60182.97;5033044;28;45316;-74
2022/01/17 08:45:23;;;;;;;;;58.75;42.75;;;;;-143.72;100.00;60182.97;5032079;28;48209;-76
2022/01/17 08:47:51;;;;;;;;;54.00;41.75;;;;;-143.72;100.00;60182.97;5050064;28;45501;-75
2022/01/17 08:50:19;;;;;;;;;60.25;45.00;;;;;-143.72;100.00;60182.97;5051239;28;45233;-75
2022/01/17 08:52:45;;;;;;;;;55.50;41.50;;;;;-143.72;100.00;60182.97;5051629;28;45442;-76
2022/01/17 08:55:11;;;;;;;;;52.00;41.25;;;;;-143.72;100.00;60182.97;5051015;28;45500;-76
2022/01/17 08:57:36;;;;;;;;;47.75;39.50;;;;;-143.72;100.00;60182.97;5045039;28;45583;-74
2022/01/17 09:00:06;;;;;;;;;45.00;38.75;;;;;-143.72;100.00;60182.97;5043228;28;45493;-74
2022/01/17 09:02:31;;;;;;;;;55.75;40.75;;;;;-143.72;100.00;60182.97;5044522;28;45775;-74
2022/01/17 09:04:56;;;;;;;;;52.50;41.00;;;;;-143.72;100.00;60182.97;5054630;28;46037;-74
2022/01/17 09:07:22;;;;;;;;;57.00;37.50;;;;;-143.72;100.00;60182.97;5030681;28;45408;-74
2022/01/17 09:09:47;;;;;;;;;54.00;39.25;;;;;-143.72;100.00;60182.97;5052012;28;45855;-74
2022/01/17 09:12:13;;;;;;;;;53.50;37.00;;;;;-143.72;100.00;60182.97;5051820;28;45515;-73
2022/01/17 09:14:39;;;;;;;;;54.75;39.50;;;;;-143.72;100.00;60182.97;5048933;28;46060;-74
2022/01/17 09:17:07;;;;;;;;;51.50;36.25;;;;;-143.72;100.00;60182.97;5052790;28;45466;-73
2022/01/17 09:19:34;;;;;;;;;47.25;36.25;;;;;-143.72;100.00;60182.97;5033900;28;45380;-73
2022/01/17 09:22:01;;;;;;;;;43.50;33.75;;;;;-143.72;100.00;60182.97;5048867;28;45586;-75
2022/01/17 09:24:27;;;;;;;;;28.50;24.75;;;;;-143.72;100.00;60182.97;5048075;28;45999;-74
2022/01/17 09:26:52;;;;;;;;;38.00;31.75;;;;;-143.72;100.00;60182.97;5049405;28;45547;-75
2022/01/17 09:29:17;;;;;;;;;36.50;32.50;;;;;-143.72;100.00;60182.97;5049949;28;45238;-75
2022/01/17 09:31:43;;;;;;;;;45.00;30.50;;;;;-143.72;100.00;60182.97;5028841;28;45591;-74
2022/01/17 09:34:08;;;;;;;;;45.50;35.75;;;;;-143.72;100.00;60182.97;5032754;28;46767;-74
2022/01/17 09:36:34;;;;;;;;;44.50;34.00;;;;;-143.72;100.00;60182.97;5050270;28;45507;-74
2022/01/17 09:39:05;;;;;;;;;44.50;38.50;;;;;-143.72;100.00;60182.97;5026471;28;45343;-75
2022/01/17 09:41:31;;;;;;;;;50.50;36.50;;;;;-143.72;100.00;60182.97;5049532;28;45570;-75
2022/01/17 09:43:57;;;;;;;;;38.50;30.75;;;;;-143.72;100.00;60182.97;5033640;28;46973;-75
2022/01/17 09:46:27;;;;;;;;;40.50;35.25;;;;;-143.72;100.00;60182.97;5049458;28;48813;-75
2022/01/17 09:49:00;;;;;;;;;43.50;32.75;;;;;-143.72;100.00;60182.97;5049123;28;45506;-75
2022/01/17 09:54:05;;;;;;;;;39.75;27.75;;;;;-143.72;100.00;60182.97;5047914;28;45426;-76
2022/01/17 09:56:31;;;;;;;;;34.75;27.50;;;;;-143.72;100.00;60182.97;5030904;28;45554;-75
2022/01/17 09:58:58;;;;;;;;;28.00;24.50;;;;;-143.72;100.00;60182.97;5035850;28;45465;-76
2022/01/17 10:01:24;;;;;;;;;32.75;26.50;;;;;-143.72;100.00;60182.97;5050529;28;45806;-75
2022/01/17 10:03:52;;;;;;;;;31.00;24.00;;;;;-143.72;100.00;60182.97;5048455;28;46533;-76
2022/01/17 10:06:18;;;;;;;;;28.25;18.50;;;;;-143.72;100.00;60182.97;5048575;28;45353;-76
2022/01/17 10:08:44;;;;;;;;;30.25;24.75;;;;;-143.72;100.00;60182.97;5051660;28;45456;-77
2022/01/17 10:11:16;;;;;;;;;35.25;27.25;;;;;-143.72;100.00;60182.97;5051746;28;49574;-76
2022/01/17 10:13:46;;;;;;;;;28.75;21.75;;;;;-143.72;100.00;60182.97;5049328;28;45510;-76
2022/01/17 10:16:14;;;;;;;;;29.50;20.00;;;;;-143.72;100.00;60182.97;5031232;28;45476;-76
2022/01/17 10:19:00;;;;;;;;;30.75;26.50;;;;;-143.72;100.00;60182.97;5047949;28;45547;-76
2022/01/17 10:21:32;;;;;;;;;30.25;24.25;;;;;-143.72;100.00;60182.97;5050569;28;45410;-76
2022/01/17 10:34:54;;;;;;;;;21.75;20.50;;;;;-143.72;100.00;60182.97;5050194;28;45482;-73
2022/01/17 10:37:22;;;;;;;;;26.50;21.25;;;;;-143.72;100.00;60182.97;5049029;28;46924;-76
2022/01/17 10:39:54;;;;;;;;;31.50;21.25;;;;;-143.72;100.00;60182.97;5046641;28;45393;-76
2022/01/17 10:42:37;;;;;;;;;25.50;21.25;;;;;-143.72;100.00;60182.97;5024478;28;46342;-76
2022/01/17 10:45:09;;;;;;;;;26.75;23.25;;;;;-143.72;100.00;60182.97;5052968;28;48191;-75
2022/01/17 10:47:39;;;;;;;;;29.50;23.75;;;;;-143.72;100.00;60182.97;5036158;28;46064;-76
2022/01/17 10:50:12;;;;;;;;;27.00;22.00;;;;;-143.72;100.00;60182.97;5037396;28;45329;-75
2022/01/17 10:52:43;;;;;;;;;25.75;21.00;;;;;-143.72;100.00;60182.97;5055080;28;45587;-76
2022/01/17 10:55:26;;;;;;;;;29.50;20.75;;;;;-143.72;100.00;60182.97;5052065;28;45587;-76
2022/01/17 10:57:58;;;;;;;;;25.50;22.00;;;;;-143.72;100.00;60182.97;5052435;28;45356;-76
2022/01/17 11:00:27;;;;;;;;;25.25;20.50;;;;;-143.72;100.00;60182.97;5052475;28;45691;-76
2022/01/17 11:02:56;;;;;;;;;29.00;19.00;;;;;-143.72;100.00;60182.97;5052635;28;45695;-75
2022/01/17 11:05:22;;;;;;;;;23.50;21.25;;;;;-143.72;100.00;60182.97;5053059;28;46465;-75
2022/01/17 11:07:56;;;;;;;;;28.75;21.00;;;;;-143.72;100.00;60182.97;5055389;28;45612;-76
2022/01/17 11:10:21;;;;;;;;;32.00;21.75;;;;;-143.72;100.00;60182.97;5048949;28;45451;-75
2022/01/17 11:12:48;;;;;;;;;31.25;20.00;;;;;-143.72;100.00;60182.97;5048233;28;45819;-74
2022/01/17 11:15:14;;;;;;;;;30.00;17.75;;;;;-143.72;100.00;60182.97;5053363;28;45491;-75
2022/01/17 11:17:47;;;;;;;;;22.50;16.00;;;;;-143.72;100.00;60182.97;5053829;28;45528;-76
2022/01/17 11:20:13;;;;;;;;;24.00;19.50;;;;;-143.72;100.00;60182.97;5054662;28;45370;-76
2022/01/17 11:22:44;;;;;;;;;23.75;19.00;;;;;-143.72;100.00;60182.97;5045894;28;45431;-76
2022/01/17 11:25:14;;;;;;;;;16.00;16.00;;;;;-143.72;100.00;60182.97;5032914;28;48347;-76
2022/01/17 11:27:41;;;;;;;;;27.75;19.50;;;;;-143.72;100.00;60182.97;5032070;28;45691;-76
2022/01/17 11:30:08;;;;;;;;;29.00;19.00;;;;;-143.72;100.00;60182.97;5034820;28;45552;-76