Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:09:15;;;;;;;39.23;17.53;;;;;;;-0.32;100.00;97790.25;10416350;28;20886;-63
2022/01/26 00:14:15;;;;;;;39.83;17.70;;;;;;;-0.31;100.00;97804.81;10416505;28;20193;-61
2022/01/26 00:19:24;;;;;;;40.70;18.03;;;;;;;-0.41;100.00;97792.31;10416244;28;20220;-63
2022/01/26 00:29:38;;;;;;;36.17;16.63;;;;;;;-0.55;100.00;97784.31;10416194;28;20213;-61
2022/01/26 00:40:06;;;;;;;32.87;15.53;;;;;;;-0.55;100.00;97781.75;10415621;28;20228;-63
2022/01/26 00:45:08;;;;;;;35.60;15.93;;;;;;;-0.78;100.00;97775.75;10415043;28;20197;-63
2022/01/26 00:50:11;;;;;;;42.13;16.80;;;;;;;-0.67;100.00;97770.19;10414563;28;20294;-64
2022/01/26 00:55:14;;;;;;;35.50;14.73;;;;;;;-0.70;100.00;97777.16;10415087;28;20623;-63
2022/01/26 01:00:18;;;;;;;34.07;15.60;;;;;;;-0.59;100.00;97777.59;10414421;28;20247;-63
2022/01/26 01:05:23;;;;;;;35.90;14.83;;;;;;;-0.43;100.00;97791.53;10414555;28;20620;-64
2022/01/26 01:10:24;;;;;;;34.43;15.87;;;;;;;-0.69;100.00;97789.16;10413911;28;20595;-64
2022/01/26 01:15:30;;;;;;;35.87;15.43;;;;;;;-0.73;100.00;97784.13;10414313;28;20197;-64
2022/01/26 01:21:04;;;;;;;34.57;15.03;;;;;;;-0.67;100.00;97790.78;10413611;28;20223;-64
2022/01/26 01:26:26;;;;;;;34.10;15.30;;;;;;;-0.77;100.00;97774.84;10413673;28;20270;-62
2022/01/26 01:31:42;;;;;;;35.73;14.77;;;;;;;-0.68;100.00;97783.13;10413442;28;20231;-63
2022/01/26 01:36:46;;;;;;;29.17;13.60;;;;;;;-0.64;100.00;97782.09;10413512;28;20586;-63
2022/01/26 01:41:48;;;;;;;30.47;13.57;;;;;;;-0.66;100.00;97778.72;10412746;28;20228;-60
2022/01/26 01:46:49;;;;;;;32.67;14.70;;;;;;;-0.66;100.00;97783.88;10412819;28;20294;-63
2022/01/26 01:52:03;;;;;;;31.07;14.17;;;;;;;-0.52;100.00;97781.63;10412542;28;20614;-63
2022/01/26 01:57:03;;;;;;;31.23;14.00;;;;;;;-0.72;100.00;97783.22;10412269;28;20216;-63
2022/01/26 02:02:04;;;;;;;29.30;13.73;;;;;;;-0.84;100.00;97770.84;10411521;28;20695;-64
2022/01/26 02:07:04;;;;;;;26.53;13.47;;;;;;;-0.75;100.00;97759.34;10412039;28;20241;-64
2022/01/26 02:12:13;;;;;;;31.27;15.30;;;;;;;-0.79;100.00;97774.06;10411773;28;20219;-65
2022/01/26 02:17:35;;;;;;;30.43;13.93;;;;;;;-0.86;100.00;97771.78;10411672;28;20667;-64
2022/01/26 02:49:44;;;;;;;24.90;12.87;;;;;;;-0.96;100.00;97772.16;10411377;28;20236;-64
2022/01/26 02:54:50;;;;;;;33.00;13.87;;;;;;;-0.83;100.00;97776.81;10410635;28;20262;-64
2022/01/26 03:00:16;;;;;;;26.33;10.60;;;;;;;-0.92;100.00;97772.84;10411130;28;20254;-64
2022/01/26 03:05:19;;;;;;;31.37;12.27;;;;;;;-0.96;100.00;97767.00;10410818;28;20196;-62
2022/01/26 03:10:32;;;;;;;22.93;10.83;;;;;;;-0.69;100.00;97766.81;10413493;28;20208;-62
2022/01/26 03:15:42;;;;;;;49.20;15.47;;;;;;;-0.65;100.00;97765.81;10418798;28;20189;-64
2022/01/26 03:20:44;;;;;;;21.27;10.77;;;;;;;-0.68;100.00;97760.78;10418889;28;20228;-64
2022/01/26 03:36:49;;;;;;;36.83;16.40;;;;;;;-0.93;100.00;97755.78;10454423;28;20215;-64
2022/01/26 03:41:55;;;;;;;29.63;12.80;;;;;;;-0.82;100.00;97748.47;10425837;28;20262;-62
2022/01/26 03:46:55;;;;;;;32.07;15.30;;;;;;;-1.01;100.00;97737.22;10417324;28;20236;-62
2022/01/26 03:51:56;;;;;;;31.53;12.83;;;;;;;-0.90;100.00;97729.94;10417583;28;20184;-62
2022/01/26 03:56:56;;;;;;;26.43;11.77;;;;;;;-0.93;100.00;97732.63;10417156;28;20322;-64
2022/01/26 04:01:56;;;;;;;22.90;10.30;;;;;;;-0.95;100.00;97732.69;10416939;28;20216;-63
2022/01/26 04:06:59;;;;;;;24.87;11.77;;;;;;;-1.02;100.00;97738.13;10416928;28;20282;-64
2022/01/26 04:12:00;;;;;;;24.70;10.77;;;;;;;-0.98;100.00;97726.81;10416298;28;20280;-61
2022/01/26 04:17:00;;;;;;;23.83;11.17;;;;;;;-1.04;100.00;97724.47;10416714;28;20209;-63
2022/01/26 04:22:16;;;;;;;20.87;10.50;;;;;;;-1.00;100.00;97723.47;10414984;28;20702;-64
2022/01/26 04:32:17;;;;;;;19.70;9.73;;;;;;;-1.07;100.00;97743.44;10415311;28;20303;-63
2022/01/26 04:42:27;;;;;;;17.50;8.77;;;;;;;-0.97;100.00;97733.63;10415473;28;20270;-64
2022/01/26 04:47:27;;;;;;;18.37;9.30;;;;;;;-1.01;100.00;97721.78;10415218;28;20294;-64
2022/01/26 04:52:28;;;;;;;16.37;8.73;;;;;;;-1.11;100.00;97716.16;10415294;28;20191;-61
2022/01/26 04:57:28;;;;;;;21.03;8.93;;;;;;;-1.09;100.00;97711.78;10414655;28;20212;-63
2022/01/26 05:02:28;;;;;;;15.67;8.60;;;;;;;-1.08;100.00;97711.72;10414712;28;20752;-62
2022/01/26 05:07:29;;;;;;;18.70;8.47;;;;;;;-1.10;100.00;97707.56;10414183;28;20695;-61
2022/01/26 05:12:29;;;;;;;16.10;8.63;;;;;;;-1.12;100.00;97715.34;10413562;28;20226;-62
2022/01/26 05:17:29;;;;;;;14.80;7.67;;;;;;;-1.01;100.00;97712.34;10413688;28;20208;-63
2022/01/26 05:22:32;;;;;;;15.20;7.73;;;;;;;-1.11;100.00;97706.72;10412227;28;20228;-64
2022/01/26 05:27:32;;;;;;;15.03;7.77;;;;;;;-1.02;100.00;97699.56;10413771;28;20212;-63
2022/01/26 05:32:33;;;;;;;17.27;9.13;;;;;;;-1.15;100.00;97697.47;10413322;28;20195;-64
2022/01/26 05:37:34;;;;;;;17.60;9.40;;;;;;;-1.22;100.00;97700.34;10413280;28;20219;-62
2022/01/26 05:42:36;;;;;;;15.50;8.33;;;;;;;-1.23;100.00;97685.78;10413045;28;20213;-62
2022/01/26 05:47:36;;;;;;;17.57;8.47;;;;;;;-1.18;100.00;97683.88;10412514;28;20248;-63
2022/01/26 05:52:36;;;;;;;14.20;7.83;;;;;;;-1.15;100.00;97683.75;10412916;28;20185;-63
2022/01/26 05:57:37;;;;;;;17.67;8.93;;;;;;;-1.23;100.00;97681.47;10412463;28;20240;-62
2022/01/26 06:02:37;;;;;;;15.43;8.73;;;;;;;-1.23;100.00;97683.22;10412389;28;20220;-63
2022/01/26 06:07:38;;;;;;;13.93;8.30;;;;;;;-1.13;100.00;97674.25;10412275;28;20262;-63
2022/01/26 06:12:38;;;;;;;17.70;9.83;;;;;;;-1.30;100.00;97687.78;10411566;28;20713;-62
2022/01/26 06:17:38;;;;;;;18.47;8.50;;;;;;;-1.25;100.00;97685.84;10411938;28;20227;-63
2022/01/26 06:22:39;;;;;;;15.80;8.73;;;;;;;-1.08;100.00;97687.75;10411747;28;20316;-63
2022/01/26 06:27:40;;;;;;;16.57;8.57;;;;;;;-1.19;100.00;97677.91;10409299;28;20217;-63
2022/01/26 06:32:40;;;;;;;12.27;7.67;;;;;;;-1.17;100.00;97675.28;10411381;28;20193;-63
2022/01/26 06:37:40;;;;;;;14.37;8.63;;;;;;;-1.29;100.00;97685.16;10411449;28;20212;-63
2022/01/26 06:42:57;;;;;;;18.23;8.80;;;;;;;-1.34;100.00;97688.78;10411016;28;20711;-63
2022/01/26 06:48:37;;;;;;;13.47;8.27;;;;;;;-1.38;100.00;97692.34;10410423;28;20281;-63
2022/01/26 06:53:32;;;;;;;18.97;9.50;;;;;;;-1.15;100.00;97694.91;10410954;28;20299;-62
2022/01/26 06:58:32;;;;;;;15.97;9.53;;;;;;;-1.13;100.00;97700.81;10410792;28;20320;-62
2022/01/26 07:03:33;;;;;;;18.47;9.80;;;;;;;-1.21;100.00;97689.13;10410933;28;20196;-62
2022/01/26 07:08:33;;;;;;;18.07;9.60;;;;;;;-1.25;100.00;97688.41;10410950;28;20220;-64
2022/01/26 07:13:33;;;;;;;18.50;10.70;;;;;;;-1.26;100.00;97692.75;10410324;28;20184;-63
2022/01/26 07:23:58;;;;;;;12.60;7.30;;;;;;;-1.40;100.00;97712.97;10410585;28;20603;-62
2022/01/26 07:29:05;;;;;;;13.93;7.27;;;;;;;-1.34;100.00;97719.63;10410424;28;20258;-64
2022/01/26 07:34:06;;;;;;;10.60;6.27;;;;;;;-1.24;100.00;97736.38;10409654;28;20188;-63
2022/01/26 07:39:10;;;;;;;7.30;5.10;;;;;;;-1.34;100.00;97735.03;10407797;28;20225;-62
2022/01/26 07:44:11;;;;;;;6.27;4.20;;;;;;;-1.46;100.00;97726.88;10409772;28;20200;-63
2022/01/26 07:49:11;;;;;;;5.70;4.03;;;;;;;-1.44;100.00;97722.53;10409842;28;20239;-63
2022/01/26 07:54:12;;;;;;;6.77;4.30;;;;;;;-1.33;100.00;97717.00;10410074;28;20196;-63
2022/01/26 07:59:13;;;;;;;5.60;3.57;;;;;;;-1.37;100.00;97709.47;10408341;28;20230;-61
2022/01/26 08:04:13;;;;;;;5.70;4.47;;;;;;;-1.54;100.00;97702.38;10413871;28;20214;-63
2022/01/26 08:09:14;;;;;;;9.77;4.33;;;;;;;-1.30;100.00;97685.19;10413665;28;20733;-63
2022/01/26 08:14:14;;;;;;;7.77;5.20;;;;;;;-1.59;100.00;97697.41;10414672;28;20655;-63
2022/01/26 08:19:16;;;;;;;8.90;4.47;;;;;;;-1.50;100.00;97711.63;10414713;28;20232;-61
2022/01/26 08:24:17;;;;;;;5.57;3.90;;;;;;;-1.47;100.00;97702.09;10413665;28;20188;-62
2022/01/26 08:29:23;;;;;;;5.53;3.77;;;;;;;-1.46;100.00;97703.75;10414051;28;20204;-62
2022/01/26 08:34:24;;;;;;;6.83;3.97;;;;;;;-1.36;100.00;97706.81;10412932;28;20686;-62
2022/01/26 08:39:24;;;;;;;7.13;4.13;;;;;;;-1.06;100.00;97703.13;10414323;28;20221;-62
2022/01/26 08:44:25;;;;;;;13.73;5.87;;;;;;;-1.17;100.00;97701.81;10413948;28;20198;-61
2022/01/26 08:49:27;;;;;;;6.23;4.10;;;;;;;-1.18;100.00;97707.88;10412709;28;20236;-61
2022/01/26 08:54:27;;;;;;;5.53;3.73;;;;;;;-1.45;100.00;97708.00;10413266;28;20195;-61
2022/01/26 08:59:28;;;;;;;5.30;3.27;;;;;;;-1.41;100.00;97723.31;10411876;28;20222;-62
2022/01/26 09:04:28;;;;;;;5.47;3.50;;;;;;;-1.21;100.00;97725.13;10410977;28;20651;-62
2022/01/26 09:09:31;;;;;;;6.43;3.90;;;;;;;-1.38;100.00;97731.72;10409194;28;20239;-62
2022/01/26 09:14:32;;;;;;;4.47;3.67;;;;;;;-1.65;100.00;97721.59;10409514;28;20232;-60
2022/01/26 09:19:34;;;;;;;5.90;3.40;;;;;;;-1.18;100.00;97712.16;10408482;28;20212;-62
2022/01/26 09:24:37;;;;;;;5.07;2.87;;;;;;;-1.35;100.00;97702.50;10409581;28;20246;-62
2022/01/26 09:29:37;;;;;;;9.37;6.03;;;;;;;-1.27;100.00;97713.38;10412255;28;20556;-62
2022/01/26 09:34:39;;;;;;;6.60;4.27;;;;;;;-1.21;100.00;97700.28;10411948;28;20196;-62
2022/01/26 09:39:40;;;;;;;7.97;5.00;;;;;;;-1.39;100.00;97700.94;10410472;28;20863;-62
2022/01/26 09:44:41;;;;;;;7.40;3.47;;;;;;;-1.16;100.00;97716.34;10410981;28;20197;-62
2022/01/26 09:49:42;;;;;;;6.63;3.40;;;;;;;-0.92;100.00;97719.72;10410906;28;20233;-61
2022/01/26 09:54:43;;;;;;;5.00;3.80;;;;;;;-1.16;100.00;97713.78;10411441;28;20607;-62
2022/01/26 09:59:43;;;;;;;6.50;4.13;;;;;;;-1.26;100.00;97707.31;10411485;28;20219;-62
2022/01/26 10:04:43;;;;;;;7.03;4.40;;;;;;;-0.75;100.00;97697.59;10410912;28;20732;-63
2022/01/26 10:10:08;;;;;;;7.73;3.70;;;;;;;-0.68;100.00;97703.34;10410838;28;20644;-62
2022/01/26 10:15:33;;;;;;;5.83;3.97;;;;;;;-0.52;100.00;97703.53;10410632;28;20185;-63
2022/01/26 10:20:49;;;;;;;6.83;4.47;;;;;;;-0.54;100.00;97695.88;10408618;28;20240;-63
2022/01/26 10:26:02;;;;;;;9.23;4.07;;;;;;;-0.59;100.00;97690.94;10409890;28;20240;-63
2022/01/26 10:31:12;;;;;;;7.77;4.30;;;;;;;-0.66;100.00;97684.38;10410497;28;20690;-62
2022/01/26 10:36:12;;;;;;;10.80;5.33;;;;;;;-0.88;100.00;97684.41;10409888;28;20212;-62
2022/01/26 10:41:19;;;;;;;7.97;4.43;;;;;;;-0.80;100.00;97677.19;10409903;28;20311;-63
2022/01/26 10:46:44;;;;;;;9.67;4.87;;;;;;;-0.68;100.00;97678.44;10408321;28;20616;-62
2022/01/26 10:56:47;;;;;;;18.37;5.53;;;;;;;-0.84;100.00;97675.66;10409391;28;20299;-61
2022/01/26 11:01:48;;;;;;;10.50;5.17;;;;;;;-0.95;100.00;97670.09;10409600;28;20216;-62
2022/01/26 11:06:52;;;;;;;17.33;6.90;;;;;;;-0.96;100.00;97678.75;10408398;28;20216;-61
2022/01/26 11:12:07;;;;;;;12.77;6.20;;;;;;;-1.03;100.00;97682.44;10399249;28;20659;-62
2022/01/26 11:17:08;;;;;;;13.73;6.80;;;;;;;-1.22;100.00;97669.47;10404502;28;20208;-62
2022/01/26 11:22:09;;;;;;;11.03;6.20;;;;;;;-1.40;100.00;97664.13;10412915;28;20227;-62
2022/01/26 11:27:10;;;;;;;11.53;5.30;;;;;;;-1.04;100.00;97665.31;10410329;28;20221;-61
2022/01/26 11:32:21;;;;;;;11.43;5.33;;;;;;;-1.19;100.00;97672.75;10410884;28;20667;-62
2022/01/26 11:37:38;;;;;;;13.03;5.70;;;;;;;-1.00;100.00;97666.88;10413535;28;20205;-62
2022/01/26 11:48:03;;;;;;;11.63;5.30;;;;;;;-1.05;100.00;97659.34;10424069;22;20261;-62
2022/01/26 11:53:08;;;;;;;12.77;5.67;;;;;;;-0.91;100.00;97674.22;10373089;28;20194;-63
2022/01/26 11:58:29;;;;;;;10.90;5.77;;;;;;;-0.76;100.00;97665.91;10374136;28;20626;-64
2022/01/26 12:03:31;;;;;;;10.07;4.63;;;;;;;-0.68;100.00;97667.31;10360121;28;20224;-62
2022/01/26 12:08:38;;;;;;;11.17;5.73;;;;;;;-0.91;100.00;97663.94;10350238;28;20209;-61
2022/01/26 12:13:40;;;;;;;8.20;5.00;;;;;;;-0.67;100.00;97663.84;10353813;28;20213;-61
2022/01/26 12:18:56;;;;;;;10.60;5.63;;;;;;;-0.61;100.00;97663.63;10364300;28;20732;-65
2022/01/26 12:34:53;;;;;;;13.00;7.20;;;;;;;-0.80;100.00;97668.66;10373151;28;20185;-64
2022/01/26 12:45:22;;;;;;;13.80;7.60;;;;;;;-0.88;100.00;97668.97;10370952;28;20189;-62
2022/01/26 12:50:23;;;;;;;15.30;8.20;;;;;;;-1.12;100.00;97678.50;10369052;28;20236;-63
2022/01/26 12:55:27;;;;;;;15.73;7.93;;;;;;;-0.91;100.00;97671.66;10372311;28;20197;-61
2022/01/26 13:00:40;;;;;;;15.13;8.93;;;;;;;-1.28;100.00;97657.69;10371288;28;20231;-63
2022/01/26 13:05:42;;;;;;;16.83;8.10;;;;;;;-1.06;100.00;97659.41;10372255;28;20278;-64
2022/01/26 13:10:42;;;;;;;18.97;9.87;;;;;;;-0.89;100.00;97649.28;10371729;28;20703;-65
2022/01/26 13:15:52;;;;;;;16.00;7.80;;;;;;;-0.77;100.00;97653.91;10369498;28;20205;-63
2022/01/26 13:21:20;;;;;;;15.37;7.30;;;;;;;-1.02;100.00;97642.97;10370701;28;20225;-66
2022/01/26 13:26:33;;;;;;;13.70;7.37;;;;;;;-1.31;100.00;97640.66;10367815;28;20272;-63
2022/01/26 13:36:49;;;;;;;13.93;8.33;;;;;;;-1.56;100.00;97638.19;10369480;28;20715;-62
2022/01/26 13:42:16;;;;;;;20.57;9.83;;;;;;;-1.46;100.00;97642.06;10358643;28;20303;-66
2022/01/26 13:52:40;;;;;;;16.07;7.73;;;;;;;-1.31;100.00;97635.50;10365829;28;20209;-64
2022/01/26 13:58:03;;;;;;;18.30;8.87;;;;;;;-1.31;100.00;97643.22;10365239;28;20213;-64
2022/01/26 14:03:06;;;;;;;21.03;10.07;;;;;;;-1.50;100.00;97637.97;10366313;28;20228;-61
2022/01/26 14:08:06;;;;;;;15.37;8.13;;;;;;;-1.33;100.00;97629.59;10350030;28;20240;-62
2022/01/26 14:13:06;;;;;;;20.10;9.73;;;;;;;-1.66;100.00;97616.31;10367032;28;20212;-60
2022/01/26 14:18:37;;;;;;;19.50;9.20;;;;;;;-1.77;100.00;97614.16;10360855;28;20205;-63
2022/01/26 14:24:00;;;;;;;26.33;10.23;;;;;;;-1.76;100.00;97585.03;10366418;28;20861;-63
2022/01/26 14:29:02;;;;;;;24.13;10.43;;;;;;;-1.70;100.00;97561.66;10365636;28;20207;-64
2022/01/26 14:34:36;;;;;;;26.87;11.53;;;;;;;-1.89;100.00;97558.94;10366373;28;20201;-63
2022/01/26 14:39:52;;;;;;;28.10;12.17;;;;;;;-1.96;100.00;97547.25;10349398;28;20276;-61
2022/01/26 14:55:51;;;;;;;21.87;10.63;;;;;;;-1.68;100.00;97549.59;10368583;28;20623;-65
2022/01/26 15:08:40;;;;;;;28.23;12.07;;;;;;;-1.71;100.00;97577.13;10360837;28;20348;-63
2022/01/26 15:12:16;;;;;;;25.63;12.70;;;;;;;-1.77;100.00;97580.75;10376932;28;20192;-65
2022/01/26 15:44:23;;;;;;;29.73;11.80;;;;;;;-2.09;100.00;97577.69;10375404;28;20197;-61
2022/01/26 15:49:29;;;;;;;24.80;11.97;;;;;;;-2.15;100.00;97585.59;10369524;28;20236;-63
2022/01/26 16:05:24;;;;;;;36.63;15.17;;;;;;;-2.23;100.00;97574.78;10374032;28;20283;-62
2022/01/26 18:17:01;;;;;;;44.53;19.17;;;;;;;-1.94;100.00;97588.28;10370603;28;20205;-61
2022/01/26 18:32:41;;;;;;;40.40;18.50;;;;;;;-2.30;100.00;97575.91;10370187;28;20217;-62
2022/01/26 18:53:38;;;;;;;39.13;17.23;;;;;;;-2.13;100.00;97554.75;10369454;28;20196;-62
2022/01/26 18:58:38;;;;;;;37.10;16.70;;;;;;;-2.15;100.00;97565.91;10369970;28;20209;-63
2022/01/26 19:03:38;;;;;;;35.30;16.53;;;;;;;-2.11;100.00;97564.06;10370109;28;20259;-63
2022/01/26 19:08:40;;;;;;;38.03;16.23;;;;;;;-2.05;100.00;97542.44;10369431;28;20228;-60
2022/01/26 19:13:43;;;;;;;70.20;31.10;;;;;;;-2.01;100.00;97538.88;10400498;28;20212;-62
2022/01/26 19:19:07;;;;;;;47.57;17.20;;;;;;;-1.97;100.00;97536.13;10405512;28;20227;-62
2022/01/26 19:24:30;;;;;;;46.80;19.77;;;;;;;-2.04;100.00;97514.16;10404096;28;20209;-61
2022/01/26 19:45:22;;;;;;;41.67;17.10;;;;;;;-1.95;100.00;97519.84;10409882;28;20193;-62
2022/01/26 19:55:41;;;;;;;43.43;16.60;;;;;;;-1.80;100.00;97521.81;10417082;28;20184;-63
2022/01/26 20:00:44;;;;;;;46.87;16.37;;;;;;;-1.77;100.00;97529.41;10416023;28;20228;-63
2022/01/26 20:05:45;;;;;;;48.10;18.67;;;;;;;-1.88;100.00;97527.25;10416777;28;20205;-63
2022/01/26 20:10:52;;;;;;;45.13;18.97;;;;;;;-1.80;100.00;97522.63;10416355;28;21013;-62
2022/01/26 20:15:53;;;;;;;50.37;19.70;;;;;;;-1.81;100.00;97500.44;10416177;28;20203;-63
2022/01/26 20:20:58;;;;;;;42.30;16.73;;;;;;;-1.70;100.00;97507.72;10415482;28;20242;-62
2022/01/26 20:26:01;;;;;;;39.37;17.13;;;;;;;-1.67;100.00;97523.00;10415909;28;20208;-63
2022/01/26 20:31:03;;;;;;;43.13;16.93;;;;;;;-1.67;100.00;97497.31;10415363;28;20201;-63
2022/01/26 20:36:03;;;;;;;45.97;18.53;;;;;;;-1.66;100.00;97498.16;10415449;28;20181;-62
2022/01/26 20:41:05;;;;;;;44.20;17.33;;;;;;;-1.68;100.00;97503.34;10415011;28;20694;-63
2022/01/26 20:46:07;;;;;;;45.50;17.43;;;;;;;-1.69;100.00;97493.13;10414922;28;20196;-63
2022/01/26 20:51:07;;;;;;;52.60;17.70;;;;;;;-1.70;100.00;97492.31;10414796;28;20232;-61
2022/01/26 20:56:07;;;;;;;52.63;17.70;;;;;;;-1.56;100.00;97503.75;10414641;28;20695;-61
2022/01/26 21:01:08;;;;;;;44.77;16.83;;;;;;;-1.52;100.00;97508.69;10414370;28;20613;-61
2022/01/26 21:06:08;;;;;;;51.37;19.50;;;;;;;-1.54;100.00;97495.09;10413734;28;20561;-63
2022/01/26 21:11:09;;;;;;;45.27;17.13;;;;;;;-1.49;100.00;97493.16;10413923;28;20254;-62
2022/01/26 21:16:09;;;;;;;49.53;19.83;;;;;;;-1.56;100.00;97478.06;10413963;28;20561;-61
2022/01/26 21:21:09;;;;;;;48.00;18.67;;;;;;;-1.55;100.00;97474.59;10413200;28;20613;-61
2022/01/26 21:26:10;;;;;;;45.47;16.93;;;;;;;-1.38;100.00;97473.91;10413471;28;20200;-61
2022/01/26 21:31:10;;;;;;;52.33;19.17;;;;;;;-1.53;100.00;97476.22;10413227;28;20208;-61
2022/01/26 21:36:12;;;;;;;56.63;20.10;;;;;;;-1.40;100.00;97478.28;10413161;28;20196;-62
2022/01/26 21:41:12;;;;;;;50.70;17.07;;;;;;;-1.39;100.00;97495.34;10412642;28;20342;-62
2022/01/26 21:46:12;;;;;;;50.13;18.43;;;;;;;-1.50;100.00;97499.22;10412726;28;20192;-59
2022/01/26 21:51:13;;;;;;;51.13;17.17;;;;;;;-1.36;100.00;97495.22;10412329;28;20319;-64
2022/01/26 21:56:13;;;;;;;40.73;14.33;;;;;;;-1.42;100.00;97495.47;10412437;28;20192;-64
2022/01/26 22:01:13;;;;;;;52.03;18.63;;;;;;;-1.53;100.00;97501.06;10411880;28;20281;-64
2022/01/26 22:06:15;;;;;;;42.37;15.97;;;;;;;-1.50;100.00;97493.22;10411828;28;20191;-63
2022/01/26 22:11:15;;;;;;;41.10;16.07;;;;;;;-1.55;100.00;97500.28;10411874;28;20204;-63
2022/01/26 22:16:16;;;;;;;53.10;18.37;;;;;;;-1.52;100.00;97492.44;10410741;28;20294;-61
2022/01/26 22:21:16;;;;;;;45.53;16.27;;;;;;;-1.48;100.00;97479.41;10411287;28;20224;-63
2022/01/26 22:26:16;;;;;;;40.37;15.67;;;;;;;-1.51;100.00;97484.69;10411431;28;20246;-63
2022/01/26 22:31:18;;;;;;;45.33;15.07;;;;;;;-1.38;100.00;97473.91;10411864;28;20214;-59
2022/01/26 22:36:19;;;;;;;37.50;15.10;;;;;;;-1.42;100.00;97467.19;10411629;28;20197;-60
2022/01/26 22:41:19;;;;;;;42.30;16.17;;;;;;;-1.46;100.00;97484.50;10411457;28;20231;-62
2022/01/26 22:46:19;;;;;;;44.07;16.13;;;;;;;-1.51;100.00;97478.72;10411679;28;20188;-63
2022/01/26 22:51:20;;;;;;;44.20;16.37;;;;;;;-1.50;100.00;97462.38;10410807;28;20713;-63
2022/01/26 22:56:20;;;;;;;48.43;16.57;;;;;;;-1.57;100.00;97456.66;10411562;28;20203;-63
2022/01/26 23:01:58;;;;;;;50.57;16.97;;;;;;;-1.49;100.00;97454.63;10410719;28;20231;-64
2022/01/26 23:06:48;;;;;;;44.03;15.37;;;;;;;-1.48;100.00;97455.47;10411133;28;20693;-63
2022/01/26 23:11:48;;;;;;;51.13;19.67;;;;;;;-1.58;100.00;97457.56;10410544;28;20733;-63
2022/01/26 23:16:48;;;;;;;50.00;17.23;;;;;;;-1.44;100.00;97451.84;10409040;28;20199;-63
2022/01/26 23:21:50;;;;;;;48.10;14.20;;;;;;;-1.44;100.00;97452.72;10405951;28;20286;-62
2022/01/26 23:27:01;;;;;;;47.77;15.90;;;;;;;-1.45;100.00;97445.88;10412558;28;20246;-63
2022/01/26 23:43:33;;;;;;;55.57;17.70;;;;;;;-1.66;100.00;97428.78;10418039;28;20216;-61
