Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:43;;;;;;;22.23;10.07;;;;;;;;;;4958452;29;20052;-78
2023/09/13 00:04:10;;;;;;;16.92;10.32;;;;;;;;;;4958918;29;20050;-78
2023/09/13 00:06:36;;;;;;;23.20;9.90;;;;;;;;;;4958659;28;20101;-78
2023/09/13 00:09:03;;;;;;;20.13;8.95;;;;;;;;;;4957327;28;20122;-79
2023/09/13 00:11:30;;;;;;;20.70;10.30;;;;;;;;;;4939950;29;20057;-77
2023/09/13 00:13:56;;;;;;;22.08;10.27;;;;;;;;;;4960098;28;20075;-79
2023/09/13 00:16:22;;;;;;;17.95;10.20;;;;;;;;;;4960929;29;20117;-78
2023/09/13 00:18:48;;;;;;;16.95;8.70;;;;;;;;;;4962192;29;20387;-78
2023/09/13 00:21:14;;;;;;;21.60;8.95;;;;;;;;;;4942116;29;20102;-78
2023/09/13 00:23:40;;;;;;;19.42;8.45;;;;;;;;;;4924231;29;20058;-78
2023/09/13 00:26:06;;;;;;;19.83;8.20;;;;;;;;;;4963700;28;20051;-78
2023/09/13 00:28:32;;;;;;;18.42;7.55;;;;;;;;;;4964397;28;20055;-78
2023/09/13 00:30:58;;;;;;;18.95;7.40;;;;;;;;;;4960240;29;20459;-78
2023/09/13 00:33:24;;;;;;;19.45;7.85;;;;;;;;;;4961095;29;20054;-78
2023/09/13 00:35:55;;;;;;;17.40;7.45;;;;;;;;;;4955502;28;20425;-78
2023/09/13 00:38:21;;;;;;;18.65;7.10;;;;;;;;;;4960926;29;20482;-78
2023/09/13 00:40:47;;;;;;;17.80;7.68;;;;;;;;;;4960009;29;20405;-78
2023/09/13 00:43:14;;;;;;;15.88;6.70;;;;;;;;;;4961176;29;20039;-78
2023/09/13 00:45:40;;;;;;;16.80;6.47;;;;;;;;;;4960588;29;20090;-78
2023/09/13 00:48:07;;;;;;;15.43;5.50;;;;;;;;;;4926765;29;20082;-78
2023/09/13 00:50:35;;;;;;;13.85;5.80;;;;;;;;;;4953223;29;20043;-78
2023/09/13 00:53:02;;;;;;;16.45;5.95;;;;;;;;;;4961493;29;20051;-78
2023/09/13 00:55:28;;;;;;;15.65;5.53;;;;;;;;;;4962229;29;20067;-78
2023/09/13 00:57:54;;;;;;;14.07;5.47;;;;;;;;;;4958274;29;20047;-79
2023/09/13 01:00:21;;;;;;;14.25;4.90;;;;;;;;;;4942866;29;20043;-78
2023/09/13 01:02:47;;;;;;;15.27;5.05;;;;;;;;;;4926893;29;20059;-78
2023/09/13 01:05:14;;;;;;;12.15;4.78;;;;;;;;;;4959777;29;20047;-78
2023/09/13 01:07:41;;;;;;;12.70;4.13;;;;;;;;;;4940372;29;20511;-77
2023/09/13 01:10:08;;;;;;;13.65;4.40;;;;;;;;;;4957396;28;20039;-78
2023/09/13 01:12:34;;;;;;;15.10;4.75;;;;;;;;;;4956549;29;20050;-77
2023/09/13 01:15:01;;;;;;;11.05;3.85;;;;;;;;;;4957840;29;20050;-77
2023/09/13 01:17:34;;;;;;;10.75;4.10;;;;;;;;;;4957629;29;20118;-79
2023/09/13 01:20:15;;;;;;;10.02;3.53;;;;;;;;;;4946258;29;20115;-77
2023/09/13 01:22:44;;;;;;;12.65;4.07;;;;;;;;;;4956242;29;20046;-78
2023/09/13 01:25:29;;;;;;;12.40;4.35;;;;;;;;;;4952516;28;20126;-78
2023/09/13 01:28:14;;;;;;;10.10;3.72;;;;;;;;;;4961279;29;20413;-79
2023/09/13 01:30:41;;;;;;;13.70;3.50;;;;;;;;;;4953844;29;20066;-79
2023/09/13 01:33:07;;;;;;;9.43;2.97;;;;;;;;;;4941061;29;20050;-78
2023/09/13 01:35:33;;;;;;;13.48;3.15;;;;;;;;;;4961583;29;20121;-79
2023/09/13 01:37:59;;;;;;;11.48;3.90;;;;;;;;;;4960933;29;20077;-78
2023/09/13 01:40:26;;;;;;;14.38;3.00;;;;;;;;;;4959634;29;20054;-79
2023/09/13 01:42:54;;;;;;;12.65;3.00;;;;;;;;;;4960879;29;20130;-79
2023/09/13 01:45:21;;;;;;;9.93;2.65;;;;;;;;;;4958765;28;20058;-78
2023/09/13 01:47:47;;;;;;;11.07;2.83;;;;;;;;;;4961859;29;20047;-78
2023/09/13 01:50:14;;;;;;;11.50;3.10;;;;;;;;;;4958900;29;20559;-79
2023/09/13 01:52:40;;;;;;;9.98;2.92;;;;;;;;;;4958191;28;20043;-78
2023/09/13 01:55:06;;;;;;;10.50;3.08;;;;;;;;;;4939203;29;20077;-78
2023/09/13 01:57:33;;;;;;;11.40;3.00;;;;;;;;;;4941078;29;20074;-78
2023/09/13 01:59:59;;;;;;;9.98;2.95;;;;;;;;;;4957584;29;20079;-78
2023/09/13 02:02:25;;;;;;;9.65;2.70;;;;;;;;;;4935232;29;20047;-78
2023/09/13 02:04:53;;;;;;;16.13;3.45;;;;;;;;;;4935031;29;20131;-78
2023/09/13 02:07:20;;;;;;;11.73;2.97;;;;;;;;;;4942344;29;20136;-78
2023/09/13 02:09:46;;;;;;;14.15;3.17;;;;;;;;;;4952738;29;20055;-78
2023/09/13 02:12:13;;;;;;;14.60;3.42;;;;;;;;;;4950147;29;20087;-77
2023/09/13 02:14:39;;;;;;;12.48;3.40;;;;;;;;;;4954028;29;20501;-78
2023/09/13 02:17:06;;;;;;;10.48;3.15;;;;;;;;;;4939829;29;20050;-78
2023/09/13 02:19:32;;;;;;;11.68;3.20;;;;;;;;;;4954198;29;20046;-77
2023/09/13 02:21:58;;;;;;;12.13;3.58;;;;;;;;;;4920212;29;20054;-77
2023/09/13 02:24:24;;;;;;;8.88;3.00;;;;;;;;;;4954915;29;20485;-80
2023/09/13 02:26:57;;;;;;;10.07;3.35;;;;;;;;;;4957861;29;20466;-79
2023/09/13 02:29:24;;;;;;;12.50;3.83;;;;;;;;;;4959307;29;20051;-78
2023/09/13 02:31:50;;;;;;;12.32;3.47;;;;;;;;;;4938840;29;20062;-79
2023/09/13 02:34:17;;;;;;;12.15;3.40;;;;;;;;;;4955506;29;20081;-78
2023/09/13 02:36:44;;;;;;;11.07;3.53;;;;;;;;;;4941732;29;20043;-78
2023/09/13 02:39:31;;;;;;;12.75;3.67;;;;;;;;;;4951076;29;20406;-78
2023/09/13 02:41:57;;;;;;;14.30;4.07;;;;;;;;;;4935399;29;20056;-79
2023/09/13 02:44:23;;;;;;;13.48;3.83;;;;;;;;;;4958142;29;20486;-78
2023/09/13 02:46:49;;;;;;;12.10;3.92;;;;;;;;;;4959972;29;20043;-79
2023/09/13 02:49:15;;;;;;;9.85;3.10;;;;;;;;;;4960400;29;20052;-78
2023/09/13 02:51:41;;;;;;;12.15;3.42;;;;;;;;;;4958900;29;20126;-78
2023/09/13 02:54:07;;;;;;;10.90;3.30;;;;;;;;;;4939332;28;20454;-78
2023/09/13 02:56:33;;;;;;;14.07;3.70;;;;;;;;;;4956630;29;20058;-77
2023/09/13 02:58:59;;;;;;;10.25;3.47;;;;;;;;;;4955255;29;20406;-78
2023/09/13 03:01:25;;;;;;;10.00;3.50;;;;;;;;;;4955664;28;20151;-78
2023/09/13 03:03:51;;;;;;;9.82;3.33;;;;;;;;;;4939314;29;20094;-78
2023/09/13 03:06:17;;;;;;;13.82;3.60;;;;;;;;;;4956545;29;20047;-78
2023/09/13 03:08:44;;;;;;;15.07;3.38;;;;;;;;;;4947705;29;20055;-77
2023/09/13 03:11:13;;;;;;;15.07;3.72;;;;;;;;;;4938002;29;20051;-77
2023/09/13 03:13:39;;;;;;;12.32;3.88;;;;;;;;;;4956822;29;20051;-78
2023/09/13 03:16:12;;;;;;;15.32;4.10;;;;;;;;;;4957512;29;20046;-78
2023/09/13 03:18:38;;;;;;;8.02;2.92;;;;;;;;;;4953830;29;20126;-77
2023/09/13 03:21:10;;;;;;;12.48;3.40;;;;;;;;;;4954144;29;20054;-77
2023/09/13 03:23:37;;;;;;;10.45;3.15;;;;;;;;;;4955831;29;20051;-78
2023/09/13 03:26:24;;;;;;;9.85;3.45;;;;;;;;;;4945429;29;20056;-77
2023/09/13 03:28:56;;;;;;;13.52;3.65;;;;;;;;;;4955155;29;20063;-78
2023/09/13 03:31:23;;;;;;;11.07;3.83;;;;;;;;;;4956215;29;20055;-77
2023/09/13 03:33:50;;;;;;;10.77;3.47;;;;;;;;;;4953958;28;20472;-78
2023/09/13 03:36:17;;;;;;;11.50;3.22;;;;;;;;;;4932535;29;20482;-78
2023/09/13 03:38:43;;;;;;;10.93;3.30;;;;;;;;;;4947219;29;20090;-77
2023/09/13 03:41:11;;;;;;;14.80;3.80;;;;;;;;;;4953829;29;20046;-77
2023/09/13 03:43:38;;;;;;;8.77;2.88;;;;;;;;;;4954026;29;20047;-78
2023/09/13 03:46:05;;;;;;;14.02;3.47;;;;;;;;;;4952764;29;20054;-77
2023/09/13 03:48:31;;;;;;;10.43;3.20;;;;;;;;;;4944326;29;20043;-77
2023/09/13 03:50:57;;;;;;;13.55;2.90;;;;;;;;;;4954271;29;20387;-77
2023/09/13 03:53:24;;;;;;;16.25;3.40;;;;;;;;;;4956810;29;20059;-77
2023/09/13 03:55:50;;;;;;;14.38;2.80;;;;;;;;;;4956228;29;20482;-77
2023/09/13 03:58:17;;;;;;;10.70;3.08;;;;;;;;;;4952790;29;20043;-78
2023/09/13 04:00:43;;;;;;;10.75;3.10;;;;;;;;;;4954329;29;20047;-77
2023/09/13 04:03:09;;;;;;;13.60;3.25;;;;;;;;;;4952788;29;20043;-77
2023/09/13 04:05:35;;;;;;;10.05;2.90;;;;;;;;;;4952119;29;20051;-77
2023/09/13 04:08:01;;;;;;;11.13;3.28;;;;;;;;;;4950550;29;20748;-77
2023/09/13 04:10:27;;;;;;;12.05;3.08;;;;;;;;;;4936667;29;20055;-77
2023/09/13 04:12:53;;;;;;;11.80;3.38;;;;;;;;;;4949302;29;20501;-77
2023/09/13 04:15:20;;;;;;;12.02;3.30;;;;;;;;;;4952329;29;20039;-77
2023/09/13 04:17:46;;;;;;;9.35;2.80;;;;;;;;;;4951662;29;20047;-77
2023/09/13 04:20:12;;;;;;;11.55;2.80;;;;;;;;;;4943700;29;20413;-77
2023/09/13 04:22:38;;;;;;;10.57;3.47;;;;;;;;;;4950156;29;20062;-77
2023/09/13 04:25:04;;;;;;;11.88;4.05;;;;;;;;;;4953845;29;20447;-77
2023/09/13 04:27:30;;;;;;;11.07;3.50;;;;;;;;;;4944877;29;20055;-79
2023/09/13 04:29:57;;;;;;;12.18;3.40;;;;;;;;;;4953632;29;20043;-77
2023/09/13 04:32:24;;;;;;;12.48;3.63;;;;;;;;;;4952245;29;20040;-78
2023/09/13 04:34:50;;;;;;;12.55;4.10;;;;;;;;;;4953131;29;20097;-78
2023/09/13 04:37:16;;;;;;;14.07;4.18;;;;;;;;;;4950031;29;20047;-79
2023/09/13 04:39:42;;;;;;;14.05;3.55;;;;;;;;;;4935356;28;20039;-78
2023/09/13 04:42:09;;;;;;;11.70;3.70;;;;;;;;;;4937572;29;20047;-79
2023/09/13 04:44:35;;;;;;;13.98;3.65;;;;;;;;;;4939804;29;20549;-79
2023/09/13 04:47:01;;;;;;;11.70;3.95;;;;;;;;;;4938100;29;20051;-78
2023/09/13 04:49:27;;;;;;;10.95;3.45;;;;;;;;;;4936629;29;20057;-78
2023/09/13 04:51:54;;;;;;;16.33;4.13;;;;;;;;;;4939246;29;20051;-79
2023/09/13 04:54:22;;;;;;;11.88;3.47;;;;;;;;;;4940831;29;20059;-78
2023/09/13 04:56:48;;;;;;;12.93;3.47;;;;;;;;;;4957967;29;20089;-78
2023/09/13 04:59:15;;;;;;;11.88;3.20;;;;;;;;;;4953823;28;20170;-78
2023/09/13 05:01:41;;;;;;;13.63;2.92;;;;;;;;;;4957513;29;20090;-78
2023/09/13 05:04:07;;;;;;;11.63;2.80;;;;;;;;;;4959795;29;20043;-78
2023/09/13 05:06:33;;;;;;;13.25;2.90;;;;;;;;;;4960389;29;20047;-78
2023/09/13 05:08:59;;;;;;;12.57;3.28;;;;;;;;;;4958695;29;20047;-78
2023/09/13 05:11:25;;;;;;;12.02;3.25;;;;;;;;;;4959463;29;20043;-78
2023/09/13 05:14:08;;;;;;;13.13;2.67;;;;;;;;;;4939485;29;20043;-78
2023/09/13 05:16:34;;;;;;;10.95;2.60;;;;;;;;;;4956182;29;20054;-77
2023/09/13 05:19:00;;;;;;;9.68;2.50;;;;;;;;;;4938386;29;20054;-78
2023/09/13 05:21:26;;;;;;;11.40;2.60;;;;;;;;;;4953928;29;20040;-78
2023/09/13 05:23:52;;;;;;;8.38;2.33;;;;;;;;;;4959477;29;20065;-79
2023/09/13 05:26:18;;;;;;;10.23;2.25;;;;;;;;;;4959265;29;20049;-78
2023/09/13 05:28:45;;;;;;;10.20;2.33;;;;;;;;;;4958369;29;20066;-78
2023/09/13 05:31:11;;;;;;;10.38;1.95;;;;;;;;;;4956921;29;20035;-78
2023/09/13 05:33:37;;;;;;;9.05;2.25;;;;;;;;;;4955876;28;20081;-79
2023/09/13 05:36:10;;;;;;;7.47;2.03;;;;;;;;;;4957340;29;20074;-79
2023/09/13 05:38:36;;;;;;;9.98;2.30;;;;;;;;;;4956165;29;20079;-78
2023/09/13 05:41:07;;;;;;;10.57;2.33;;;;;;;;;;4950568;29;20709;-78
2023/09/13 05:43:33;;;;;;;8.85;2.33;;;;;;;;;;4959664;29;20071;-79
2023/09/13 05:45:59;;;;;;;9.80;1.90;;;;;;;;;;4959285;28;20047;-79
2023/09/13 05:48:25;;;;;;;10.48;2.08;;;;;;;;;;4959439;29;20039;-78
2023/09/13 05:50:52;;;;;;;13.38;2.03;;;;;;;;;;4957997;29;20059;-79
2023/09/13 05:53:19;;;;;;;7.32;1.70;;;;;;;;;;4942608;29;20049;-78
2023/09/13 05:55:46;;;;;;;11.73;2.08;;;;;;;;;;4960532;29;20197;-79
2023/09/13 05:58:12;;;;;;;8.18;2.03;;;;;;;;;;4959066;29;20062;-79
2023/09/13 06:00:38;;;;;;;8.90;2.30;;;;;;;;;;4941873;29;20121;-78
2023/09/13 06:03:05;;;;;;;10.10;1.65;;;;;;;;;;4956914;29;20058;-79
2023/09/13 06:05:31;;;;;;;8.35;1.73;;;;;;;;;;4956025;29;20379;-78
2023/09/13 06:07:57;;;;;;;11.80;2.20;;;;;;;;;;4953090;29;20047;-81
2023/09/13 06:10:23;;;;;;;12.10;2.75;;;;;;;;;;4956871;28;20131;-78
2023/09/13 06:12:49;;;;;;;13.75;2.60;;;;;;;;;;4955148;28;20043;-79
2023/09/13 06:15:15;;;;;;;11.18;2.35;;;;;;;;;;4956094;28;20048;-79
2023/09/13 06:17:41;;;;;;;12.88;2.88;;;;;;;;;;4972606;28;20050;-79
2023/09/13 06:20:07;;;;;;;11.00;2.50;;;;;;;;;;4961638;28;20045;-78
2023/09/13 06:22:33;;;;;;;13.38;2.95;;;;;;;;;;4938445;29;20077;-78
2023/09/13 06:24:59;;;;;;;10.77;2.50;;;;;;;;;;4951157;29;20070;-79
2023/09/13 06:27:26;;;;;;;11.02;2.28;;;;;;;;;;4958128;29;20039;-79
2023/09/13 06:29:52;;;;;;;11.80;2.55;;;;;;;;;;4958615;29;20102;-80
2023/09/13 06:32:18;;;;;;;12.80;2.20;;;;;;;;;;4958713;28;20054;-79
2023/09/13 06:34:44;;;;;;;12.55;2.50;;;;;;;;;;4958026;29;20101;-80
2023/09/13 06:37:10;;;;;;;14.20;2.88;;;;;;;;;;4958213;28;20074;-79
2023/09/13 06:39:36;;;;;;;10.80;2.63;;;;;;;;;;4953981;29;20043;-79
2023/09/13 06:42:02;;;;;;;8.18;2.55;;;;;;;;;;4948829;29;20379;-79
2023/09/13 06:44:28;;;;;;;10.40;2.92;;;;;;;;;;4972909;28;20066;-79
2023/09/13 06:46:55;;;;;;;10.25;2.20;;;;;;;;;;4974619;28;20049;-80
2023/09/13 06:49:21;;;;;;;11.15;2.15;;;;;;;;;;4955563;29;20126;-79
2023/09/13 06:51:47;;;;;;;11.02;2.75;;;;;;;;;;4958760;29;20498;-80
2023/09/13 06:54:13;;;;;;;11.80;2.67;;;;;;;;;;4958909;28;20071;-79
2023/09/13 06:56:42;;;;;;;10.05;2.50;;;;;;;;;;4957045;29;20058;-79
2023/09/13 06:59:08;;;;;;;10.27;2.35;;;;;;;;;;4954943;29;20147;-79
2023/09/13 07:01:34;;;;;;;8.23;2.42;;;;;;;;;;4939438;29;20055;-79
2023/09/13 07:04:02;;;;;;;9.52;2.25;;;;;;;;;;4957535;29;20521;-79
2023/09/13 07:06:28;;;;;;;8.48;1.90;;;;;;;;;;4957635;28;20417;-78
2023/09/13 07:08:55;;;;;;;7.78;1.85;;;;;;;;;;4956730;28;20051;-79
2023/09/13 07:11:22;;;;;;;10.65;2.88;;;;;;;;;;4968595;28;20055;-79
2023/09/13 07:13:49;;;;;;;9.82;2.33;;;;;;;;;;4956477;29;20051;-78
2023/09/13 07:16:15;;;;;;;10.30;2.40;;;;;;;;;;4950127;29;20055;-78
2023/09/13 07:18:41;;;;;;;9.93;2.28;;;;;;;;;;4959284;29;20054;-79
2023/09/13 07:21:07;;;;;;;10.13;2.45;;;;;;;;;;4957023;29;20083;-79
2023/09/13 07:23:34;;;;;;;12.93;3.10;;;;;;;;;;4932988;29;20059;-79
2023/09/13 07:26:00;;;;;;;10.45;2.70;;;;;;;;;;4942208;29;20051;-78
2023/09/13 07:28:26;;;;;;;10.45;2.97;;;;;;;;;;4956374;29;20051;-78
2023/09/13 07:30:52;;;;;;;12.02;2.85;;;;;;;;;;4957115;29;20039;-78
2023/09/13 07:33:18;;;;;;;10.32;2.78;;;;;;;;;;4954624;28;20173;-78
2023/09/13 07:35:45;;;;;;;10.45;2.58;;;;;;;;;;4956156;28;20043;-78
2023/09/13 07:38:11;;;;;;;11.15;2.85;;;;;;;;;;4956284;28;20194;-78
2023/09/13 07:40:38;;;;;;;8.40;2.90;;;;;;;;;;4940226;29;20568;-78
2023/09/13 07:43:06;;;;;;;10.23;2.85;;;;;;;;;;4941828;29;20047;-78
2023/09/13 07:45:33;;;;;;;10.07;2.88;;;;;;;;;;4956051;28;20159;-78
2023/09/13 07:48:00;;;;;;;11.98;3.53;;;;;;;;;;4956646;29;20043;-78
2023/09/13 07:50:32;;;;;;;8.65;3.42;;;;;;;;;;4955503;29;20050;-78
2023/09/13 07:52:59;;;;;;;12.18;2.72;;;;;;;;;;4938283;29;20055;-78
2023/09/13 07:55:25;;;;;;;11.55;3.20;;;;;;;;;;4956091;28;20054;-78
2023/09/13 07:57:52;;;;;;;13.57;3.20;;;;;;;;;;4952407;29;20086;-78
2023/09/13 08:00:18;;;;;;;10.20;3.03;;;;;;;;;;4955241;29;20079;-79
2023/09/13 08:02:46;;;;;;;12.18;3.42;;;;;;;;;;4956652;28;20557;-79
2023/09/13 08:05:12;;;;;;;10.25;3.30;;;;;;;;;;4939448;29;20101;-79
2023/09/13 08:07:38;;;;;;;10.38;3.17;;;;;;;;;;4956286;28;20051;-75
2023/09/13 08:10:04;;;;;;;9.27;3.00;;;;;;;;;;4955583;29;20059;-78
2023/09/13 08:12:31;;;;;;;11.38;3.60;;;;;;;;;;4955167;28;20097;-79
2023/09/13 08:14:57;;;;;;;12.43;3.45;;;;;;;;;;4956145;29;20044;-79
2023/09/13 08:17:23;;;;;;;11.50;3.55;;;;;;;;;;4955058;29;20083;-77
2023/09/13 08:19:50;;;;;;;11.68;3.10;;;;;;;;;;4957191;29;20043;-80
2023/09/13 08:22:16;;;;;;;13.13;3.30;;;;;;;;;;4955858;29;20043;-81
2023/09/13 08:24:42;;;;;;;10.60;3.30;;;;;;;;;;4956410;29;20150;-79
2023/09/13 08:27:08;;;;;;;10.82;2.92;;;;;;;;;;4956550;28;20121;-80
2023/09/13 08:29:35;;;;;;;9.95;2.75;;;;;;;;;;4956722;29;20051;-79
2023/09/13 08:32:01;;;;;;;9.18;3.13;;;;;;;;;;4957433;29;20051;-79
2023/09/13 08:34:27;;;;;;;9.63;3.33;;;;;;;;;;4956686;28;20047;-79
2023/09/13 08:36:55;;;;;;;14.68;3.35;;;;;;;;;;4957835;29;20497;-78
2023/09/13 08:39:21;;;;;;;9.75;3.60;;;;;;;;;;4959377;29;20054;-79
2023/09/13 08:41:50;;;;;;;7.70;3.13;;;;;;;;;;4960818;29;20050;-80
2023/09/13 08:44:20;;;;;;;10.93;3.67;;;;;;;;;;4959768;29;20062;-79
2023/09/13 08:46:49;;;;;;;10.45;3.88;;;;;;;;;;4960462;29;20130;-79
2023/09/13 08:49:17;;;;;;;8.90;3.40;;;;;;;;;;4947899;29;20047;-80
2023/09/13 08:51:45;;;;;;;8.43;3.38;;;;;;;;;;4961122;28;20039;-79
2023/09/13 08:54:12;;;;;;;8.88;2.95;;;;;;;;;;4954698;29;20050;-79
2023/09/13 08:56:42;;;;;;;9.98;3.63;;;;;;;;;;4961408;29;20047;-80
2023/09/13 08:59:08;;;;;;;8.65;2.83;;;;;;;;;;4961106;29;20059;-79
2023/09/13 09:01:36;;;;;;;9.07;3.30;;;;;;;;;;4960680;29;20048;-79
2023/09/13 09:04:02;;;;;;;11.18;3.50;;;;;;;;;;4960500;29;20498;-80
2023/09/13 09:06:30;;;;;;;9.55;3.40;;;;;;;;;;4944568;29;20051;-79
2023/09/13 09:08:56;;;;;;;12.50;3.60;;;;;;;;;;4943875;29;20043;-79
2023/09/13 09:11:23;;;;;;;10.93;3.30;;;;;;;;;;4959610;29;20069;-80
2023/09/13 09:13:49;;;;;;;11.82;3.13;;;;;;;;;;4944279;29;20075;-79
2023/09/13 09:16:16;;;;;;;10.05;3.15;;;;;;;;;;4961816;29;20044;-79
2023/09/13 09:18:43;;;;;;;9.90;3.22;;;;;;;;;;4960798;29;20516;-80
2023/09/13 09:21:09;;;;;;;10.80;3.50;;;;;;;;;;4968643;28;20047;-80
2023/09/13 09:23:37;;;;;;;12.13;3.03;;;;;;;;;;4961620;29;20063;-81
2023/09/13 09:26:04;;;;;;;11.75;3.50;;;;;;;;;;4961468;29;20137;-80
2023/09/13 09:28:31;;;;;;;10.52;3.03;;;;;;;;;;4943395;29;20526;-80
2023/09/13 09:30:59;;;;;;;12.13;3.33;;;;;;;;;;4957314;29;20088;-80
2023/09/13 09:33:30;;;;;;;10.82;3.10;;;;;;;;;;4948972;28;20054;-80
2023/09/13 09:36:00;;;;;;;8.88;2.90;;;;;;;;;;4958406;29;20047;-81
2023/09/13 09:38:29;;;;;;;10.73;2.73;;;;;;;;;;4946056;29;20471;-81
2023/09/13 09:40:57;;;;;;;9.27;2.58;;;;;;;;;;4963887;28;20050;-80
2023/09/13 09:43:23;;;;;;;9.48;2.63;;;;;;;;;;4963281;29;20407;-80
2023/09/13 09:45:49;;;;;;;8.15;2.10;;;;;;;;;;4946085;29;20055;-80
2023/09/13 09:48:16;;;;;;;11.93;2.60;;;;;;;;;;4965270;29;20054;-80
2023/09/13 09:50:49;;;;;;;13.40;2.30;;;;;;;;;;4965241;29;20075;-80
2023/09/13 09:53:16;;;;;;;8.77;2.42;;;;;;;;;;4941275;29;20086;-78
2023/09/13 09:55:42;;;;;;;11.15;2.45;;;;;;;;;;4956700;29;20098;-78
2023/09/13 09:58:09;;;;;;;9.23;2.33;;;;;;;;;;4956711;29;20452;-78
2023/09/13 10:00:48;;;;;;;9.27;2.42;;;;;;;;;;4956665;29;20098;-78
2023/09/13 10:03:18;;;;;;;8.82;2.35;;;;;;;;;;4956095;29;20059;-78
2023/09/13 10:05:51;;;;;;;11.65;3.05;;;;;;;;;;4955928;29;20122;-78
2023/09/13 10:08:17;;;;;;;13.82;2.80;;;;;;;;;;4955739;29;20100;-79
2023/09/13 10:10:43;;;;;;;10.52;2.60;;;;;;;;;;4955855;29;20051;-77
2023/09/13 10:13:13;;;;;;;11.57;3.10;;;;;;;;;;4954503;28;20482;-76
2023/09/13 10:15:39;;;;;;;11.70;2.80;;;;;;;;;;4955890;28;20095;-76
2023/09/13 10:18:06;;;;;;;10.75;2.85;;;;;;;;;;4950115;29;20146;-76
2023/09/13 10:20:35;;;;;;;11.75;2.60;;;;;;;;;;4955216;28;20041;-77
2023/09/13 10:23:02;;;;;;;10.38;2.72;;;;;;;;;;4953365;29;20070;-76
2023/09/13 10:25:30;;;;;;;15.18;3.10;;;;;;;;;;4955148;29;20073;-76
2023/09/13 10:27:59;;;;;;;11.80;3.28;;;;;;;;;;4954200;29;20051;-77
2023/09/13 10:30:27;;;;;;;12.05;2.47;;;;;;;;;;4949736;29;20055;-77
2023/09/13 10:32:57;;;;;;;12.27;2.85;;;;;;;;;;4954543;28;20050;-77
2023/09/13 10:35:23;;;;;;;13.10;2.63;;;;;;;;;;4928033;28;20049;-77
2023/09/13 10:37:55;;;;;;;9.85;2.90;;;;;;;;;;4953453;29;20035;-77
2023/09/13 10:40:29;;;;;;;10.20;2.60;;;;;;;;;;4955239;29;20050;-77
2023/09/13 10:42:56;;;;;;;10.05;2.45;;;;;;;;;;4953194;29;20179;-77
2023/09/13 10:45:22;;;;;;;11.68;2.80;;;;;;;;;;4919625;29;20082;-76
2023/09/13 10:47:50;;;;;;;8.63;2.65;;;;;;;;;;4937688;29;20098;-79
2023/09/13 10:50:16;;;;;;;11.20;2.65;;;;;;;;;;4952054;28;20051;-77
2023/09/13 10:52:43;;;;;;;9.45;2.80;;;;;;;;;;4955472;29;20405;-77
2023/09/13 10:55:11;;;;;;;8.60;2.42;;;;;;;;;;4957034;28;20071;-77
2023/09/13 10:57:38;;;;;;;13.25;2.80;;;;;;;;;;4953532;28;20493;-76
2023/09/13 11:00:10;;;;;;;10.68;2.75;;;;;;;;;;4964189;28;20146;-78
2023/09/13 11:02:42;;;;;;;10.18;2.53;;;;;;;;;;4962826;28;20047;-77
2023/09/13 11:05:12;;;;;;;10.73;3.08;;;;;;;;;;4954601;29;20047;-77
2023/09/13 11:07:43;;;;;;;10.85;2.80;;;;;;;;;;4954795;29;20049;-77
2023/09/13 11:10:13;;;;;;;11.10;2.97;;;;;;;;;;4954659;29;20051;-77
2023/09/13 11:12:39;;;;;;;8.23;2.40;;;;;;;;;;4954994;29;20093;-77
2023/09/13 11:15:22;;;;;;;10.38;2.50;;;;;;;;;;4948289;28;20046;-78
2023/09/13 11:17:48;;;;;;;12.25;2.80;;;;;;;;;;4919086;29;20090;-76
2023/09/13 11:20:38;;;;;;;10.65;2.63;;;;;;;;;;4919019;29;20051;-77
2023/09/13 11:23:10;;;;;;;14.43;3.33;;;;;;;;;;4960897;28;20130;-77
2023/09/13 11:25:38;;;;;;;12.85;3.13;;;;;;;;;;4953532;29;21937;-77
2023/09/13 11:28:06;;;;;;;12.25;2.50;;;;;;;;;;4957993;28;20101;-75
2023/09/13 11:30:48;;;;;;;11.82;2.95;;;;;;;;;;4950037;29;20054;-77
2023/09/13 11:33:14;;;;;;;10.65;2.70;;;;;;;;;;4952073;28;20086;-77
2023/09/13 11:35:41;;;;;;;12.63;3.08;;;;;;;;;;4954212;29;20091;-78
2023/09/13 11:38:08;;;;;;;10.88;2.90;;;;;;;;;;4952844;29;20050;-77
2023/09/13 11:40:34;;;;;;;9.85;2.50;;;;;;;;;;4953599;29;20059;-76
2023/09/13 11:43:02;;;;;;;8.60;2.60;;;;;;;;;;4953164;29;20043;-77
2023/09/13 11:45:33;;;;;;;9.57;2.67;;;;;;;;;;4936298;29;20127;-76
2023/09/13 11:48:00;;;;;;;8.40;2.28;;;;;;;;;;4943277;29;20074;-77
2023/09/13 11:50:27;;;;;;;9.82;2.80;;;;;;;;;;4953552;29;20051;-77
2023/09/13 11:53:10;;;;;;;7.82;2.15;;;;;;;;;;4954201;29;20391;-77
2023/09/13 11:55:39;;;;;;;10.32;2.60;;;;;;;;;;4950258;28;20044;-78
2023/09/13 11:58:06;;;;;;;8.70;2.45;;;;;;;;;;4952761;28;20106;-77
2023/09/13 12:00:40;;;;;;;9.40;2.60;;;;;;;;;;4952540;29;20051;-77
2023/09/13 12:03:06;;;;;;;8.85;2.10;;;;;;;;;;4957022;28;20051;-77
2023/09/13 12:05:33;;;;;;;9.80;2.40;;;;;;;;;;4952910;29;20047;-77
2023/09/13 12:08:00;;;;;;;8.80;2.47;;;;;;;;;;4949583;29;20521;-77
2023/09/13 12:10:30;;;;;;;9.73;2.70;;;;;;;;;;4956709;28;20102;-76
2023/09/13 12:12:56;;;;;;;9.15;2.60;;;;;;;;;;4953672;28;20455;-77
2023/09/13 12:15:25;;;;;;;8.32;2.25;;;;;;;;;;4957778;28;20059;-77
2023/09/13 12:17:51;;;;;;;8.80;2.38;;;;;;;;;;4956584;28;20051;-77
2023/09/13 12:20:17;;;;;;;7.38;2.72;;;;;;;;;;4955880;29;20142;-77
2023/09/13 12:22:43;;;;;;;9.38;2.42;;;;;;;;;;4963648;28;20047;-78
2023/09/13 12:25:12;;;;;;;9.15;2.50;;;;;;;;;;4950001;28;20078;-77
2023/09/13 12:27:38;;;;;;;10.23;2.80;;;;;;;;;;4957785;28;20042;-77
2023/09/13 12:30:05;;;;;;;8.25;2.25;;;;;;;;;;4955438;29;20094;-77
2023/09/13 12:32:31;;;;;;;8.32;2.40;;;;;;;;;;4956493;29;20055;-76
2023/09/13 12:34:58;;;;;;;8.35;2.10;;;;;;;;;;4957020;29;20043;-78
2023/09/13 12:37:24;;;;;;;9.43;2.10;;;;;;;;;;4953580;28;20094;-77
2023/09/13 12:39:50;;;;;;;6.63;2.08;;;;;;;;;;4957058;29;20113;-77
2023/09/13 12:42:16;;;;;;;9.75;2.15;;;;;;;;;;4955946;29;20042;-77
2023/09/13 12:44:46;;;;;;;7.30;2.00;;;;;;;;;;4940409;29;20363;-76
2023/09/13 12:47:12;;;;;;;6.85;2.03;;;;;;;;;;4959118;28;20463;-77
2023/09/13 12:49:39;;;;;;;9.77;1.98;;;;;;;;;;4944333;28;20058;-76
2023/09/13 12:52:05;;;;;;;7.90;1.83;;;;;;;;;;4963952;28;20047;-77
2023/09/13 12:54:34;;;;;;;7.65;2.00;;;;;;;;;;4967063;28;20047;-77
2023/09/13 12:57:04;;;;;;;8.57;1.95;;;;;;;;;;4960509;28;20122;-77
2023/09/13 12:59:43;;;;;;;8.82;1.90;;;;;;;;;;4958731;28;20171;-77
2023/09/13 13:02:16;;;;;;;9.27;2.17;;;;;;;;;;4966745;28;20170;-77
2023/09/13 13:04:42;;;;;;;10.05;1.98;;;;;;;;;;4969837;28;20142;-77
2023/09/13 13:07:08;;;;;;;11.68;1.80;;;;;;;;;;4969355;28;20057;-77
2023/09/13 13:09:35;;;;;;;10.63;2.20;;;;;;;;;;4959370;28;20054;-77
2023/09/13 13:12:01;;;;;;;10.95;2.17;;;;;;;;;;4957228;28;20043;-77
2023/09/13 13:14:29;;;;;;;10.05;1.92;;;;;;;;;;4957971;28;20126;-77
2023/09/13 13:16:56;;;;;;;12.20;2.05;;;;;;;;;;4968476;28;20053;-77
2023/09/13 13:19:28;;;;;;;8.98;2.00;;;;;;;;;;4964276;28;20082;-77
2023/09/13 13:21:54;;;;;;;7.88;1.77;;;;;;;;;;4969025;28;20047;-77
2023/09/13 13:24:20;;;;;;;8.73;1.70;;;;;;;;;;4956392;28;20152;-78
2023/09/13 13:26:46;;;;;;;9.18;2.00;;;;;;;;;;4953998;28;20055;-76
2023/09/13 13:29:13;;;;;;;10.00;1.83;;;;;;;;;;4962952;28;20039;-76
2023/09/13 13:31:39;;;;;;;10.50;2.30;;;;;;;;;;4964439;28;20077;-77
2023/09/13 13:34:05;;;;;;;12.20;2.22;;;;;;;;;;4965738;28;20486;-77
2023/09/13 13:36:31;;;;;;;9.80;2.00;;;;;;;;;;4961125;28;20071;-77
2023/09/13 13:38:57;;;;;;;14.18;2.22;;;;;;;;;;4962929;28;20054;-77
2023/09/13 13:41:25;;;;;;;8.82;2.15;;;;;;;;;;4965246;28;20049;-77
2023/09/13 13:43:54;;;;;;;10.05;1.70;;;;;;;;;;4946412;28;20074;-77
2023/09/13 13:46:22;;;;;;;9.77;1.88;;;;;;;;;;4955705;29;20054;-77
2023/09/13 13:48:48;;;;;;;10.70;2.10;;;;;;;;;;4968357;28;20081;-76
2023/09/13 13:51:14;;;;;;;12.77;2.38;;;;;;;;;;4956311;28;20055;-77
2023/09/13 13:53:40;;;;;;;14.32;2.20;;;;;;;;;;4937547;28;20043;-76
2023/09/13 13:56:06;;;;;;;10.80;2.20;;;;;;;;;;4954267;28;20118;-77
2023/09/13 13:58:32;;;;;;;11.23;1.80;;;;;;;;;;4959991;28;20159;-76
2023/09/13 14:00:59;;;;;;;11.45;2.22;;;;;;;;;;4957120;28;20054;-76
2023/09/13 14:03:25;;;;;;;10.13;1.98;;;;;;;;;;4959964;28;20553;-76
2023/09/13 14:05:52;;;;;;;15.52;2.92;;;;;;;;;;4954845;28;20536;-76
2023/09/13 14:08:19;;;;;;;10.10;2.08;;;;;;;;;;4966250;28;20061;-77
2023/09/13 14:10:45;;;;;;;11.75;2.33;;;;;;;;;;4948498;28;20453;-76
2023/09/13 14:13:12;;;;;;;10.55;1.95;;;;;;;;;;4966579;28;20524;-77
2023/09/13 14:15:39;;;;;;;10.98;2.33;;;;;;;;;;4961866;28;20605;-77
2023/09/13 14:18:05;;;;;;;11.00;2.03;;;;;;;;;;4961215;28;20708;-77
2023/09/13 14:20:32;;;;;;;10.27;2.00;;;;;;;;;;4940638;28;20047;-76
2023/09/13 14:22:58;;;;;;;12.40;2.22;;;;;;;;;;4960043;28;20760;-77
2023/09/13 14:25:25;;;;;;;8.15;1.58;;;;;;;;;;4926929;28;20450;-75
2023/09/13 14:27:52;;;;;;;13.65;2.00;;;;;;;;;;4967330;28;20050;-76
2023/09/13 14:30:18;;;;;;;10.30;2.20;;;;;;;;;;4949325;28;20434;-76
2023/09/13 14:32:48;;;;;;;9.27;2.22;;;;;;;;;;4960220;28;20043;-76
2023/09/13 14:35:15;;;;;;;9.75;2.00;;;;;;;;;;4961366;28;20047;-76