Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:28;;;;;;;3.20;1.85;;;15.50;99.90;;;;;;4973870;28;20141;-69
2021/08/16 00:02:55;;;;;;;5.80;2.17;;;15.40;99.90;;;;;;4973840;28;20063;-69
2021/08/16 00:05:23;;;;;;;6.28;1.85;;;15.30;99.90;;;;;;4971936;28;20120;-69
2021/08/16 00:07:50;;;;;;;5.43;2.03;;;15.30;99.90;;;;;;4973790;28;20068;-70
2021/08/16 00:10:17;;;;;;;4.93;2.15;;;15.30;99.90;;;;;;4974236;28;20066;-66
2021/08/16 00:12:44;;;;;;;2.08;1.92;;;15.30;99.90;;;;;;4973931;28;20050;-68
2021/08/16 00:15:12;;;;;;;4.55;2.30;;;15.30;99.90;;;;;;4973591;28;20137;-66
2021/08/16 00:17:39;;;;;;;5.57;1.58;;;15.20;99.90;;;;;;4971467;28;20118;-66
2021/08/16 00:20:07;;;;;;;3.78;1.98;;;15.20;99.90;;;;;;4973488;28;20470;-67
2021/08/16 00:22:35;;;;;;;4.82;1.50;;;15.20;99.90;;;;;;4973551;28;20081;-68
2021/08/16 00:25:03;;;;;;;4.05;1.98;;;15.10;99.90;;;;;;4973782;28;20043;-67
2021/08/16 00:27:30;;;;;;;2.40;1.83;;;15.10;99.90;;;;;;4972238;28;20082;-69
2021/08/16 00:29:57;;;;;;;5.50;2.30;;;15.00;99.90;;;;;;4974036;28;20093;-67
2021/08/16 00:32:24;;;;;;;3.05;2.30;;;15.00;99.90;;;;;;4973504;28;20513;-73
2021/08/16 00:34:50;;;;;;;5.43;1.98;;;15.00;99.90;;;;;;4973120;28;20117;-67
2021/08/16 00:37:17;;;;;;;4.00;2.53;;;15.00;99.90;;;;;;4971848;28;20089;-71
2021/08/16 00:39:44;;;;;;;2.78;2.47;;;14.90;99.90;;;;;;4973377;28;20047;-70
2021/08/16 00:42:12;;;;;;;4.47;1.83;;;14.90;99.90;;;;;;4973524;28;20430;-67
2021/08/16 00:44:40;;;;;;;5.57;2.38;;;14.80;99.90;;;;;;4973503;28;20055;-69
2021/08/16 00:47:08;;;;;;;4.68;1.85;;;14.80;99.90;;;;;;4973522;28;20086;-68
2021/08/16 00:49:35;;;;;;;3.25;2.17;;;14.70;99.90;;;;;;4971839;28;21192;-66
2021/08/16 00:52:04;;;;;;;1.77;1.52;;;14.70;99.90;;;;;;4973089;28;20042;-66
2021/08/16 00:54:31;;;;;;;5.57;1.60;;;14.70;99.90;;;;;;4973336;28;20113;-70
2021/08/16 00:57:02;;;;;;;8.18;2.58;;;14.60;99.90;;;;;;4972976;28;20112;-69
2021/08/16 00:59:30;;;;;;;2.72;1.63;;;14.60;99.90;;;;;;4971421;28;20073;-70
2021/08/16 01:01:57;;;;;;;3.20;1.92;;;14.60;99.90;;;;;;4972947;28;20053;-68
2021/08/16 01:04:29;;;;;;;6.50;3.53;;;14.60;99.90;;;;;;4972988;28;20051;-70
2021/08/16 01:06:57;;;;;;;3.80;1.88;;;14.50;99.90;;;;;;4972804;28;20059;-66
2021/08/16 01:09:24;;;;;;;4.25;3.58;;;14.50;99.90;;;;;;4970850;28;20078;-67
2021/08/16 01:11:51;;;;;;;4.82;2.08;;;14.50;99.90;;;;;;4972758;28;20093;-72
2021/08/16 01:14:19;;;;;;;4.13;1.70;;;14.50;99.90;;;;;;4972651;28;20116;-67
2021/08/16 01:16:50;;;;;;;1.52;1.42;;;14.50;99.90;;;;;;4972721;28;20152;-70
2021/08/16 01:19:21;;;;;;;5.25;2.08;;;14.50;99.90;;;;;;4971316;28;20047;-65
2021/08/16 01:21:48;;;;;;;1.90;1.80;;;14.60;99.90;;;;;;4972836;28;20355;-70
2021/08/16 01:24:17;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;4972301;28;20054;-66
2021/08/16 01:26:44;;;;;;;4.63;1.88;;;14.60;99.90;;;;;;4972156;28;20043;-67
2021/08/16 01:29:19;;;;;;;3.65;2.35;;;14.60;99.90;;;;;;4971491;28;20113;-66
2021/08/16 01:31:56;;;;;;;5.97;2.00;;;14.60;99.90;;;;;;4971275;28;20070;-67
2021/08/16 01:34:23;;;;;;;2.53;1.95;;;14.70;99.90;;;;;;4972184;28;20126;-67
2021/08/16 01:36:50;;;;;;;4.28;1.80;;;14.70;99.90;;;;;;4972011;28;20046;-67
2021/08/16 01:39:17;;;;;;;2.90;1.83;;;14.70;99.90;;;;;;4971031;28;20457;-71
2021/08/16 01:41:47;;;;;;;4.75;2.00;;;14.70;99.90;;;;;;4971886;28;20573;-67
2021/08/16 01:44:19;;;;;;;8.55;2.72;;;14.70;99.90;;;;;;4972656;28;20101;-69
2021/08/16 01:46:46;;;;;;;3.97;1.88;;;14.70;99.90;;;;;;4972094;28;20120;-66
2021/08/16 01:49:13;;;;;;;3.90;2.30;;;14.70;99.90;;;;;;4972326;28;20358;-66
2021/08/16 01:51:41;;;;;;;3.67;1.98;;;14.80;99.90;;;;;;4970831;28;20137;-68
2021/08/16 01:54:09;;;;;;;3.33;2.28;;;14.80;99.90;;;;;;4972186;28;20075;-66
2021/08/16 01:56:37;;;;;;;3.85;1.95;;;14.80;99.90;;;;;;4972156;28;20129;-65
2021/08/16 01:59:05;;;;;;;3.03;2.25;;;14.80;99.90;;;;;;4972147;28;20137;-66
2021/08/16 02:01:32;;;;;;;4.40;2.13;;;14.80;99.90;;;;;;4970712;28;20552;-66
2021/08/16 02:04:00;;;;;;;4.22;1.95;;;14.80;99.90;;;;;;4972343;28;20057;-68
2021/08/16 02:06:27;;;;;;;4.45;1.92;;;14.80;99.90;;;;;;4971793;28;20078;-69
2021/08/16 02:08:55;;;;;;;4.10;2.28;;;14.80;99.90;;;;;;4971639;28;20054;-68
2021/08/16 02:11:23;;;;;;;3.22;1.95;;;14.90;99.90;;;;;;4970267;28;20068;-68
2021/08/16 02:13:50;;;;;;;3.10;1.85;;;14.90;99.90;;;;;;4971861;28;20077;-70
2021/08/16 02:16:17;;;;;;;3.13;1.58;;;14.90;99.90;;;;;;4971954;28;20106;-67
2021/08/16 02:18:44;;;;;;;1.75;1.55;;;14.90;99.90;;;;;;4971534;28;20069;-69
2021/08/16 02:21:11;;;;;;;1.75;1.45;;;14.90;99.90;;;;;;4971907;28;20047;-71
2021/08/16 02:23:38;;;;;;;3.42;1.50;;;14.90;99.90;;;;;;4969743;28;20113;-68
2021/08/16 02:26:05;;;;;;;6.15;2.33;;;14.90;99.90;;;;;;4972160;28;20043;-69
2021/08/16 02:28:33;;;;;;;3.65;2.08;;;14.90;99.90;;;;;;4971688;28;20054;-68
2021/08/16 02:31:00;;;;;;;2.63;1.60;;;15.00;99.90;;;;;;4971790;28;20067;-66
2021/08/16 02:33:28;;;;;;;2.75;1.70;;;14.90;99.90;;;;;;4970213;28;20430;-69
2021/08/16 02:35:54;;;;;;;4.45;2.30;;;15.00;99.90;;;;;;4971562;28;20043;-69
2021/08/16 02:38:21;;;;;;;5.07;2.58;;;15.00;99.90;;;;;;4971576;28;20526;-67
2021/08/16 02:40:48;;;;;;;5.82;2.22;;;15.00;99.90;;;;;;4970852;28;20117;-66
2021/08/16 02:43:15;;;;;;;5.00;1.90;;;15.10;99.90;;;;;;4970402;28;20058;-67
2021/08/16 02:45:42;;;;;;;5.78;2.65;;;15.10;99.90;;;;;;4971350;28;20484;-67
2021/08/16 02:48:09;;;;;;;5.60;2.88;;;15.10;99.90;;;;;;4971502;28;20051;-70
2021/08/16 02:50:36;;;;;;;5.75;2.60;;;15.10;99.90;;;;;;4971436;28;20067;-70
2021/08/16 02:53:03;;;;;;;4.05;1.88;;;15.10;99.90;;;;;;4970922;28;20051;-66
2021/08/16 02:55:29;;;;;;;4.82;2.20;;;15.10;99.90;;;;;;4969989;28;20078;-66
2021/08/16 02:57:56;;;;;;;5.60;2.60;;;15.10;99.90;;;;;;4971110;28;20066;-66
2021/08/16 03:00:23;;;;;;;4.57;2.75;;;15.20;99.90;;;;;;4971617;28;20043;-68
2021/08/16 03:02:50;;;;;;;7.88;3.33;;;15.20;99.90;;;;;;4970648;28;20125;-66
2021/08/16 03:05:17;;;;;;;8.95;3.03;;;15.20;99.90;;;;;;4969954;28;20050;-66
2021/08/16 03:07:44;;;;;;;5.35;3.53;;;15.20;99.90;;;;;;4970906;28;20057;-66
2021/08/16 03:10:12;;;;;;;7.40;4.72;;;15.20;99.90;;;;;;4970822;28;20082;-67
2021/08/16 03:12:39;;;;;;;6.78;4.03;;;15.20;99.90;;;;;;4971244;28;20440;-68
2021/08/16 03:15:07;;;;;;;9.38;4.15;;;15.20;99.90;;;;;;4971025;28;20525;-67
2021/08/16 03:17:34;;;;;;;11.77;4.40;;;15.20;99.90;;;;;;4969616;28;20043;-67
2021/08/16 03:20:01;;;;;;;15.65;5.38;;;15.20;99.90;;;;;;4971068;28;20070;-66
2021/08/16 03:22:28;;;;;;;6.13;3.65;;;15.20;99.90;;;;;;4970994;28;20350;-67
2021/08/16 03:24:55;;;;;;;12.50;4.60;;;15.20;99.90;;;;;;4971045;28;20075;-66
2021/08/16 03:27:22;;;;;;;5.00;4.30;;;15.20;99.90;;;;;;4969383;28;20046;-69
2021/08/16 03:29:49;;;;;;;8.35;4.07;;;15.10;99.90;;;;;;4970859;28;20075;-66
2021/08/16 03:32:16;;;;;;;6.65;4.53;;;15.10;99.90;;;;;;4970902;28;20453;-67
2021/08/16 03:34:42;;;;;;;6.97;4.97;;;15.10;99.90;;;;;;4970809;28;20142;-69
2021/08/16 03:37:09;;;;;;;8.55;5.30;;;15.20;99.90;;;;;;4970535;28;20082;-69
2021/08/16 03:39:36;;;;;;;15.15;7.10;;;15.10;99.90;;;;;;4969537;28;20047;-69
2021/08/16 03:42:03;;;;;;;9.10;6.57;;;15.20;99.90;;;;;;4970746;28;20146;-67
2021/08/16 03:44:31;;;;;;;12.95;5.53;;;15.20;99.90;;;;;;4971040;28;20054;-67
2021/08/16 03:46:58;;;;;;;12.70;6.75;;;15.20;99.90;;;;;;4971022;28;20058;-68
2021/08/16 03:49:25;;;;;;;13.00;5.72;;;15.20;99.90;;;;;;4969009;28;20573;-72
2021/08/16 03:51:52;;;;;;;11.75;4.90;;;15.20;99.90;;;;;;4970839;28;20047;-69
2021/08/16 03:54:18;;;;;;;10.02;6.03;;;15.20;99.90;;;;;;4974515;28;20047;-68
2021/08/16 03:56:45;;;;;;;9.88;6.07;;;15.20;99.90;;;;;;4974424;28;20414;-66
2021/08/16 03:59:12;;;;;;;10.65;5.88;;;15.20;99.90;;;;;;4974100;28;20108;-69
2021/08/16 04:01:39;;;;;;;13.10;5.25;;;15.10;99.90;;;;;;4972733;28;20121;-66
2021/08/16 04:04:07;;;;;;;9.05;4.88;;;15.20;99.90;;;;;;4974271;28;20074;-69
2021/08/16 04:06:35;;;;;;;14.00;7.35;;;15.20;99.90;;;;;;4974179;28;20050;-68
2021/08/16 04:09:01;;;;;;;9.52;5.22;;;15.10;99.90;;;;;;4974557;28;20128;-70
2021/08/16 04:11:28;;;;;;;7.95;4.57;;;15.20;99.90;;;;;;4972905;28;20076;-71
2021/08/16 04:13:55;;;;;;;7.65;5.13;;;15.10;99.90;;;;;;4974052;28;20043;-66
2021/08/16 04:16:22;;;;;;;12.52;5.78;;;15.10;99.90;;;;;;4974051;28;20051;-69
2021/08/16 04:18:49;;;;;;;12.77;5.03;;;15.10;99.90;;;;;;4974123;28;20047;-67
2021/08/16 04:21:16;;;;;;;7.63;5.13;;;15.10;99.90;;;;;;4972530;28;20448;-70
2021/08/16 04:23:43;;;;;;;11.48;5.85;;;15.10;99.90;;;;;;4974030;28;20476;-66
2021/08/16 04:26:10;;;;;;;12.13;4.57;;;15.10;99.90;;;;;;4973971;28;20515;-66
2021/08/16 04:28:37;;;;;;;8.75;5.40;;;15.10;99.90;;;;;;4973857;28;20463;-67
2021/08/16 04:31:03;;;;;;;6.10;4.82;;;15.10;99.90;;;;;;4973804;28;20050;-66
2021/08/16 04:33:30;;;;;;;10.07;5.45;;;15.10;99.90;;;;;;4972399;28;20117;-68
2021/08/16 04:35:57;;;;;;;10.23;4.25;;;15.10;99.90;;;;;;4973747;28;20058;-66
2021/08/16 04:38:24;;;;;;;6.72;4.05;;;15.10;99.90;;;;;;4973594;28;20066;-66
2021/08/16 04:40:53;;;;;;;10.18;5.35;;;15.10;99.90;;;;;;4973974;28;20078;-67
2021/08/16 04:43:21;;;;;;;7.68;3.65;;;15.10;99.90;;;;;;4971915;28;20058;-67
2021/08/16 04:45:48;;;;;;;7.60;3.83;;;15.00;99.90;;;;;;4973739;28;20504;-67
2021/08/16 04:48:15;;;;;;;5.45;3.97;;;15.00;99.90;;;;;;4974011;28;20070;-67
2021/08/16 04:50:43;;;;;;;5.47;3.88;;;15.00;99.90;;;;;;4973577;28;20354;-67
2021/08/16 04:53:10;;;;;;;9.18;4.10;;;15.00;99.90;;;;;;4973729;28;20444;-67
2021/08/16 04:55:37;;;;;;;9.43;3.88;;;15.00;99.90;;;;;;4972235;28;20168;-71
2021/08/16 04:58:03;;;;;;;6.88;3.78;;;15.00;99.90;;;;;;4973375;28;20066;-67
2021/08/16 05:00:30;;;;;;;6.00;4.05;;;14.90;99.90;;;;;;4973474;28;20051;-70
2021/08/16 05:02:59;;;;;;;7.60;3.83;;;15.00;99.90;;;;;;4973088;28;20134;-67
2021/08/16 05:05:29;;;;;;;5.75;3.72;;;15.00;99.90;;;;;;4971972;28;20469;-70
2021/08/16 05:07:58;;;;;;;6.43;4.13;;;15.00;99.90;;;;;;4973591;28;20054;-67
2021/08/16 05:10:28;;;;;;;5.30;2.97;;;14.90;99.90;;;;;;4973756;28;20421;-71
2021/08/16 05:12:58;;;;;;;5.72;3.70;;;15.00;99.90;;;;;;4973516;28;20082;-68
2021/08/16 05:15:25;;;;;;;5.75;3.83;;;15.00;99.90;;;;;;4971770;28;20390;-73
2021/08/16 05:17:52;;;;;;;11.52;4.63;;;15.00;99.90;;;;;;4973019;28;20071;-71
2021/08/16 05:20:20;;;;;;;6.25;4.15;;;15.00;99.90;;;;;;4973362;28;20062;-69
2021/08/16 05:22:49;;;;;;;5.10;3.97;;;15.00;99.90;;;;;;4973048;28;20067;-71
2021/08/16 05:25:17;;;;;;;7.68;4.35;;;15.00;99.90;;;;;;4970958;28;20110;-67
2021/08/16 05:27:48;;;;;;;9.52;3.28;;;15.00;99.90;;;;;;4972758;28;20075;-69
2021/08/16 05:30:16;;;;;;;4.93;3.35;;;15.00;99.90;;;;;;4972966;28;20066;-67
2021/08/16 05:32:43;;;;;;;5.32;3.85;;;15.00;99.90;;;;;;4972665;28;20085;-67
2021/08/16 05:35:10;;;;;;;6.10;3.80;;;15.00;99.90;;;;;;4973053;28;20133;-67
2021/08/16 05:37:38;;;;;;;4.35;3.05;;;15.00;99.90;;;;;;4971035;28;20074;-68
2021/08/16 05:40:05;;;;;;;6.40;3.25;;;14.90;99.90;;;;;;4972821;28;20094;-68
2021/08/16 05:42:33;;;;;;;7.35;3.70;;;14.90;99.90;;;;;;4972528;28;20047;-69
2021/08/16 05:45:02;;;;;;;6.38;3.70;;;14.90;99.90;;;;;;4972213;28;20124;-70
2021/08/16 05:47:29;;;;;;;3.78;3.25;;;14.90;99.90;;;;;;4971145;28;20141;-68
2021/08/16 05:49:57;;;;;;;5.03;2.97;;;15.00;99.90;;;;;;4972594;28;20047;-70
2021/08/16 05:52:24;;;;;;;4.22;3.47;;;14.90;99.90;;;;;;4972473;28;20138;-67
2021/08/16 05:54:50;;;;;;;3.85;3.13;;;14.90;99.90;;;;;;4972370;28;20078;-68
2021/08/16 05:57:17;;;;;;;8.98;3.15;;;14.90;99.90;;;;;;4970500;28;20461;-67
2021/08/16 05:59:44;;;;;;;7.93;4.80;;;14.90;99.90;;;;;;4971891;28;20462;-68
2021/08/16 06:02:11;;;;;;;6.40;3.85;;;14.90;99.90;;;;;;4971963;28;20466;-68
2021/08/16 06:04:38;;;;;;;4.90;3.70;;;14.90;99.90;;;;;;4972304;28;20046;-68
2021/08/16 06:07:05;;;;;;;5.05;3.67;;;14.80;99.90;;;;;;4972236;28;20050;-69
2021/08/16 06:09:32;;;;;;;6.25;3.38;;;14.80;99.90;;;;;;4970991;28;20047;-67
2021/08/16 06:11:59;;;;;;;4.20;3.15;;;14.80;99.90;;;;;;4972313;28;20212;-67
2021/08/16 06:14:26;;;;;;;8.05;4.05;;;14.80;99.90;;;;;;4971749;28;20047;-70
2021/08/16 06:16:54;;;;;;;6.38;3.33;;;14.90;99.90;;;;;;4971353;28;20142;-67
2021/08/16 06:19:21;;;;;;;5.72;3.13;;;14.90;99.90;;;;;;4970427;28;20070;-70
2021/08/16 06:21:48;;;;;;;4.72;3.15;;;15.00;99.90;;;;;;4971940;28;20074;-70
2021/08/16 06:24:15;;;;;;;10.57;3.42;;;15.00;99.90;;;;;;4972270;28;20077;-67
2021/08/16 06:26:42;;;;;;;6.75;2.80;;;15.10;99.90;;;;;;4972068;28;20039;-70
2021/08/16 06:29:09;;;;;;;8.63;3.75;;;15.20;99.90;;;;;;4972516;28;20077;-67
2021/08/16 06:31:36;;;;;;;6.82;2.63;;;15.20;99.90;;;;;;4970475;28;20446;-66
2021/08/16 06:34:06;;;;;;;4.95;2.30;;;15.20;99.90;;;;;;4971836;28;20047;-66
2021/08/16 06:36:38;;;;;;;6.95;3.78;;;15.20;99.90;;;;;;4971721;28;20405;-66
2021/08/16 06:39:18;;;;;;;8.35;3.33;;;15.10;99.90;;;;;;4971663;28;20446;-68
2021/08/16 06:41:46;;;;;;;;;;;15.00;99.90;;;;;;4970967;28;20049;-69
2021/08/16 06:44:13;;;;;;;4.85;3.45;;;14.90;99.90;;;;;;4971691;28;20029;-68
2021/08/16 06:46:40;;;;;;;9.18;3.42;;;14.90;99.90;;;;;;4971102;28;20065;-69
2021/08/16 06:49:07;;;;;;;5.00;3.17;;;14.80;99.90;;;;;;4971348;28;20520;-68
2021/08/16 06:51:35;;;;;;;4.95;3.38;;;14.80;99.90;;;;;;4970094;28;20063;-68
2021/08/16 06:54:02;;;;;;;5.85;3.17;;;14.80;99.90;;;;;;4971456;28;20442;-67
2021/08/16 06:56:41;;;;;;;2.97;2.60;;;14.90;99.90;;;;;;4971542;28;20442;-72
2021/08/16 06:59:08;;;;;;;5.97;2.90;;;14.90;99.90;;;;;;4971576;28;20430;-67
2021/08/16 07:01:35;;;;;;;8.13;3.47;;;15.10;99.90;;;;;;4969646;28;21122;-67
2021/08/16 07:04:02;;;;;;;6.72;4.25;;;15.20;99.90;;;;;;4971713;28;20054;-67
2021/08/16 07:06:29;;;;;;;5.60;3.38;;;15.40;99.90;;;;;;4971432;28;20051;-66
2021/08/16 07:08:56;;;;;;;5.97;4.45;;;15.50;99.90;;;;;;4971797;28;20074;-65
2021/08/16 07:11:23;;;;;;;3.28;2.63;;;15.60;99.90;;;;;;4970162;28;20055;-72
2021/08/16 07:13:50;;;;;;;5.53;3.08;;;15.70;99.90;;;;;;4971799;28;20083;-67
2021/08/16 07:16:17;;;;;;;4.35;3.42;;;15.70;99.90;;;;;;4971729;28;20061;-66
2021/08/16 07:18:44;;;;;;;5.68;3.00;;;15.80;99.90;;;;;;4971173;28;20058;-69
2021/08/16 07:21:11;;;;;;;3.03;2.35;;;15.90;99.90;;;;;;4986354;28;20121;-66
2021/08/16 07:23:38;;;;;;;7.15;2.58;;;16.00;99.90;;;;;;4970118;28;20070;-70
2021/08/16 07:26:06;;;;;;;3.72;2.88;;;16.00;99.90;;;;;;4971868;28;20110;-68
2021/08/16 07:28:36;;;;;;;8.98;3.60;;;16.10;99.90;;;;;;4975253;28;20042;-70
2021/08/16 07:31:05;;;;;;;4.95;2.92;;;16.10;99.90;;;;;;4975376;28;20047;-69
2021/08/16 07:33:32;;;;;;;5.15;2.70;;;16.20;99.90;;;;;;4973693;28;20130;-67
2021/08/16 07:35:58;;;;;;;4.32;2.00;;;16.30;99.90;;;;;;4974931;28;20378;-67
2021/08/16 07:38:25;;;;;;;3.67;2.28;;;16.30;99.90;;;;;;4975051;28;20522;-68
2021/08/16 07:40:52;;;;;;;3.83;2.03;;;16.30;99.90;;;;;;4974997;28;20494;-66
2021/08/16 07:43:20;;;;;;;2.58;1.83;;;16.30;99.90;;;;;;4973643;28;20126;-68
2021/08/16 07:45:49;;;;;;;5.30;2.10;;;16.40;99.90;;;;;;4975286;28;20126;-66
2021/08/16 07:48:17;;;;;;;5.22;1.98;;;16.50;99.90;;;;;;4974846;28;20138;-66
2021/08/16 07:50:44;;;;;;;4.38;2.35;;;16.40;99.90;;;;;;4974400;28;20054;-68
2021/08/16 07:53:11;;;;;;;8.27;3.42;;;16.50;99.90;;;;;;4974423;28;20133;-69
2021/08/16 07:55:41;;;;;;;3.70;2.28;;;16.60;99.90;;;;;;4973100;28;20489;-67
2021/08/16 07:58:08;;;;;;;5.53;1.70;;;16.70;99.90;;;;;;4974746;28;20059;-66
2021/08/16 08:00:35;;;;;;;3.13;1.85;;;16.80;99.90;;;;;;4974645;28;20051;-67
2021/08/16 08:03:02;;;;;;;3.22;1.70;;;16.90;99.90;;;;;;4973948;28;20059;-66
2021/08/16 08:05:29;;;;;;;4.03;1.45;;;16.80;99.90;;;;;;4972940;28;20065;-69
2021/08/16 08:07:56;;;;;;;3.08;1.40;;;16.80;99.90;;;;;;4974193;28;20058;-66
2021/08/16 08:10:23;;;;;;;3.25;1.33;;;16.90;99.90;;;;;;4974627;28;20097;-72
2021/08/16 08:12:50;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;4974528;28;20405;-68
2021/08/16 08:15:18;;;;;;;3.10;1.50;;;17.10;99.90;;;;;;4972677;28;20047;-67
2021/08/16 08:17:46;;;;;;;8.48;2.28;;;17.20;99.90;;;;;;4974379;28;20067;-68
2021/08/16 08:20:16;;;;;;;2.63;1.88;;;17.20;99.90;;;;;;4973932;28;20070;-66
2021/08/16 08:22:43;;;;;;;4.70;1.75;;;17.30;99.90;;;;;;4973850;28;20078;-66
2021/08/16 08:25:10;;;;;;;5.13;1.90;;;17.50;99.90;;;;;;4974069;28;20133;-69
2021/08/16 08:27:37;;;;;;;4.03;2.05;;;17.60;99.90;;;;;;4972354;28;20043;-70
2021/08/16 08:30:06;;;;;;;2.10;1.58;;;17.70;99.90;;;;;;4973933;28;20478;-66
2021/08/16 08:32:43;;;;;;;2.95;2.17;;;17.80;99.90;;;;;;4973874;28;20153;-67
2021/08/16 08:35:10;;;;;;;2.28;1.70;;;17.90;99.90;;;;;;4974280;28;20051;-72
2021/08/16 08:37:37;;;;;;;5.40;1.88;;;18.00;99.90;;;;;;4972006;28;20070;-67
2021/08/16 08:40:04;;;;;;;5.25;2.63;;;18.20;99.90;;;;;;4973737;28;20039;-68
2021/08/16 08:42:32;;;;;;;3.20;1.73;;;18.30;99.90;;;;;;4973694;28;20050;-66
2021/08/16 08:44:59;;;;;;;4.05;2.47;;;18.50;99.90;;;;;;4973851;28;20473;-65
2021/08/16 08:47:26;;;;;;;3.28;2.90;;;18.60;99.90;;;;;;4972477;28;20054;-68
2021/08/16 08:49:53;;;;;;;3.67;2.45;;;18.80;99.90;;;;;;4973406;28;20159;-68
2021/08/16 08:52:20;;;;;;;5.90;3.17;;;19.00;99.90;;;;;;4973081;28;20106;-71
2021/08/16 08:54:47;;;;;;;5.93;3.08;;;19.20;99.90;;;;;;4973643;28;20074;-67
2021/08/16 08:57:37;;;;;;;4.88;2.70;;;19.50;99.90;;;;;;4971866;28;20133;-66
2021/08/16 09:00:05;;;;;;;3.17;2.88;;;19.60;99.90;;;;;;4973269;28;20093;-66
2021/08/16 09:02:32;;;;;;;7.40;3.50;;;19.70;99.90;;;;;;4973375;28;20070;-67
2021/08/16 09:05:01;;;;;;;7.18;3.75;;;19.80;99.90;;;;;;4973389;28;20073;-67
2021/08/16 09:07:39;;;;;;;5.22;2.95;;;19.80;99.90;;;;;;4972251;28;20046;-66
2021/08/16 09:10:14;;;;;;;5.00;3.13;;;19.90;99.90;;;;;;4973377;28;20130;-66
2021/08/16 09:12:43;;;;;;;4.70;3.85;;;19.90;99.90;;;;;;4973395;28;20054;-70
2021/08/16 09:15:17;;;;;;;5.20;3.33;;;20.00;99.90;;;;;;4973225;28;20142;-68
2021/08/16 09:17:45;;;;;;;9.10;4.40;;;19.90;99.90;;;;;;4971878;28;20146;-69
2021/08/16 09:20:26;;;;;;;7.20;4.63;;;19.90;99.90;;;;;;4972768;28;20098;-66
2021/08/16 09:22:59;;;;;;;4.88;3.55;;;19.80;99.90;;;;;;4972856;28;20074;-66
2021/08/16 09:25:29;;;;;;;5.32;3.63;;;19.80;99.90;;;;;;4971241;28;20047;-67
2021/08/16 09:27:57;;;;;;;7.10;4.03;;;19.80;99.90;;;;;;4973116;28;20039;-69
2021/08/16 09:30:35;;;;;;;6.43;3.67;;;19.80;99.90;;;;;;4972805;28;20046;-71
2021/08/16 09:33:19;;;;;;;10.32;4.15;;;19.80;99.90;;;;;;4973061;28;20083;-67
2021/08/16 09:35:53;;;;;;;5.07;4.57;;;19.90;99.90;;;;;;4971631;28;20081;-67
2021/08/16 09:38:37;;;;;;;6.00;3.72;;;20.00;99.90;;;;;;4972615;28;20047;-66
2021/08/16 09:41:06;;;;;;;7.28;4.93;;;20.00;99.90;;;;;;4972859;28;20050;-69
2021/08/16 09:43:33;;;;;;;6.80;4.38;;;19.90;99.90;;;;;;4971460;28;20165;-66
2021/08/16 09:46:11;;;;;;;5.78;4.30;;;19.90;99.90;;;;;;4972556;28;20126;-67
2021/08/16 09:48:38;;;;;;;4.40;3.72;;;19.80;99.90;;;;;;4972657;28;20062;-65
2021/08/16 09:51:07;;;;;;;10.40;4.78;;;19.80;99.90;;;;;;4971878;28;20046;-67
2021/08/16 09:53:35;;;;;;;6.40;4.47;;;19.70;99.90;;;;;;4972751;28;20122;-68
2021/08/16 09:56:04;;;;;;;9.23;4.95;;;19.70;99.90;;;;;;4974169;28;20106;-67
2021/08/16 09:58:32;;;;;;;9.23;4.75;;;19.70;99.90;;;;;;4974240;28;20081;-72
2021/08/16 10:00:59;;;;;;;6.30;3.20;;;19.70;99.90;;;;;;4972543;28;20109;-68
2021/08/16 10:03:27;;;;;;;5.25;3.85;;;19.80;99.90;;;;;;4970501;28;20460;-68
2021/08/16 10:05:55;;;;;;;5.57;3.53;;;19.80;99.90;;;;;;4971911;28;20047;-69
2021/08/16 10:08:25;;;;;;;6.80;4.88;;;19.80;99.90;;;;;;4972070;28;20066;-67
2021/08/16 10:10:54;;;;;;;6.00;4.15;;;20.00;99.90;;;;;;4972255;28;20051;-67
2021/08/16 10:13:22;;;;;;;6.43;3.53;;;20.20;99.90;;;;;;4970906;28;20063;-67
2021/08/16 10:15:57;;;;;;;5.30;2.83;;;20.30;99.90;;;;;;4971746;28;20061;-68
2021/08/16 10:18:33;;;;;;;5.05;2.35;;;20.50;99.90;;;;;;4971987;28;20057;-74
2021/08/16 10:21:01;;;;;;;3.10;2.15;;;20.70;99.90;;;;;;4971905;28;20057;-71
2021/08/16 10:23:28;;;;;;;3.05;2.75;;;20.70;99.90;;;;;;4969792;28;20047;-67
2021/08/16 10:25:57;;;;;;;7.05;4.00;;;20.60;99.90;;;;;;4971950;28;20047;-67
2021/08/16 10:28:26;;;;;;;4.88;2.72;;;20.50;99.90;;;;;;4971783;28;20055;-68
2021/08/16 10:30:55;;;;;;;3.97;3.40;;;20.50;99.90;;;;;;4971590;28;20453;-67
2021/08/16 10:33:23;;;;;;;7.35;3.35;;;20.60;99.90;;;;;;4970119;28;20069;-72
2021/08/16 10:35:51;;;;;;;4.50;3.10;;;20.80;99.90;;;;;;4971446;28;20074;-67
2021/08/16 10:38:51;;;;;;;5.55;3.50;;;20.70;99.90;;;;;;4971896;28;20097;-69
2021/08/16 10:41:27;;;;;;;;;;;20.80;99.90;;;;;;4970648;28;20130;-69
2021/08/16 10:43:55;;;;;;;6.57;3.55;;;20.70;99.90;;;;;;4971347;28;19929;-67
2021/08/16 10:46:23;;;;;;;8.70;3.33;;;20.50;99.90;;;;;;4971082;28;20089;-67
2021/08/16 10:49:30;;;;;;;4.22;3.25;;;20.40;99.90;;;;;;4971216;28;20065;-68
2021/08/16 10:51:56;;;;;;;5.22;4.20;;;20.40;99.90;;;;;;4961559;28;20122;-67
2021/08/16 10:54:26;;;;;;;23.52;4.68;;;20.40;99.90;;;;;;4970968;28;20050;-71
2021/08/16 10:56:54;;;;;;;8.15;4.18;;;20.40;99.90;;;;;;4971357;28;20433;-70
2021/08/16 10:59:23;;;;;;;4.28;3.88;;;20.20;99.90;;;;;;4969834;28;20102;-70
2021/08/16 11:01:51;;;;;;;8.02;4.18;;;20.40;99.90;;;;;;4973102;28;20504;-66
2021/08/16 11:04:33;;;;;;;7.13;3.40;;;20.50;99.90;;;;;;4975415;28;20109;-67
2021/08/16 11:07:08;;;;;;;3.60;2.95;;;20.50;99.90;;;;;;4975169;28;20055;-67
2021/08/16 11:09:38;;;;;;;6.25;4.47;;;20.80;99.90;;;;;;4973989;28;20075;-67
2021/08/16 11:12:11;;;;;;;6.40;3.30;;;20.90;99.90;;;;;;4975083;28;20047;-68
2021/08/16 11:14:40;;;;;;;5.55;3.45;;;20.90;99.90;;;;;;4975267;28;20409;-67
2021/08/16 11:17:07;;;;;;;5.47;3.50;;;21.00;99.90;;;;;;4975509;28;20138;-68
2021/08/16 11:19:46;;;;;;;6.05;3.88;;;21.10;99.90;;;;;;4973571;28;20080;-69
2021/08/16 11:22:16;;;;;;;9.50;4.55;;;21.10;99.90;;;;;;4975174;28;20059;-68
2021/08/16 11:24:46;;;;;;;8.13;4.87;;;21.00;99.90;;;;;;4975289;28;20055;-70
2021/08/16 11:27:20;;;;;;;6.97;4.20;;;21.00;99.90;;;;;;4974755;28;20504;-71
2021/08/16 11:30:08;;;;;;;7.78;4.05;;;20.90;99.90;;;;;;4974000;28;20043;-70
2021/08/16 11:32:37;;;;;;;5.00;2.75;;;20.90;99.90;;;;;;4974926;28;20105;-69
2021/08/16 11:35:06;;;;;;;6.53;3.03;;;20.90;99.90;;;;;;4975049;28;20097;-67
2021/08/16 11:37:37;;;;;;;5.32;2.90;;;21.00;99.90;;;;;;4972835;28;20439;-69
2021/08/16 11:40:05;;;;;;;6.47;2.63;;;20.90;99.90;;;;;;4974737;28;20408;-69
2021/08/16 11:42:52;;;;;;;7.32;3.20;;;20.80;99.90;;;;;;4974684;28;20146;-68
2021/08/16 11:45:19;;;;;;;4.63;2.78;;;20.70;99.90;;;;;;4973022;28;20047;-68
2021/08/16 11:47:50;;;;;;;5.15;2.42;;;20.60;99.90;;;;;;4974369;28;20097;-68
2021/08/16 11:50:21;;;;;;;3.63;2.28;;;20.50;99.90;;;;;;4974762;28;20046;-67
2021/08/16 11:52:50;;;;;;;5.95;2.67;;;20.50;99.90;;;;;;4974338;28;20050;-68
2021/08/16 11:55:24;;;;;;;3.15;2.33;;;20.50;99.90;;;;;;4972886;28;20373;-70
2021/08/16 11:57:53;;;;;;;5.20;2.83;;;20.50;99.90;;;;;;4973836;28;20124;-69
2021/08/16 12:00:25;;;;;;;4.55;3.08;;;20.60;99.90;;;;;;4974385;28;20047;-68
2021/08/16 12:02:56;;;;;;;4.88;2.97;;;20.70;99.90;;;;;;4973864;28;20525;-67
2021/08/16 12:05:25;;;;;;;4.22;2.60;;;20.70;99.90;;;;;;4972945;28;20074;-71
2021/08/16 12:07:52;;;;;;;5.90;2.30;;;20.70;99.90;;;;;;4974375;28;20526;-69
2021/08/16 12:10:20;;;;;;;3.40;3.10;;;20.70;99.90;;;;;;4974241;28;20136;-68
2021/08/16 12:13:02;;;;;;;2.97;2.70;;;20.50;99.90;;;;;;4973254;28;20058;-67
2021/08/16 12:15:43;;;;;;;6.82;2.63;;;20.50;99.90;;;;;;4972793;28;20513;-69
2021/08/16 12:18:11;;;;;;;8.07;3.63;;;20.50;99.90;;;;;;4974240;28;20047;-67
2021/08/16 12:20:43;;;;;;;10.25;3.35;;;20.50;99.90;;;;;;4973788;28;20097;-72
2021/08/16 12:23:21;;;;;;;7.53;3.53;;;20.60;99.90;;;;;;4974200;28;20047;-69
2021/08/16 12:25:49;;;;;;;2.85;1.90;;;20.70;99.90;;;;;;4972812;28;20062;-67
2021/08/16 12:28:20;;;;;;;3.72;3.00;;;20.90;99.90;;;;;;4974175;28;20109;-73
2021/08/16 12:30:48;;;;;;;6.18;3.40;;;20.90;99.90;;;;;;4973852;28;20078;-70
2021/08/16 12:33:18;;;;;;;7.53;3.28;;;20.90;99.90;;;;;;4973830;28;20469;-68
2021/08/16 12:35:57;;;;;;;5.90;2.58;;;20.80;99.90;;;;;;4972230;28;20054;-67
2021/08/16 12:38:31;;;;;;;5.55;2.47;;;20.90;99.90;;;;;;4973550;28;20436;-68
2021/08/16 12:41:07;;;;;;;3.78;2.50;;;20.90;99.90;;;;;;4973429;28;20061;-69
2021/08/16 12:43:40;;;;;;;4.25;2.28;;;21.10;99.90;;;;;;4971824;28;22014;-70
2021/08/16 12:46:09;;;;;;;5.35;2.90;;;21.50;99.90;;;;;;4973656;28;20412;-68
2021/08/16 12:48:44;;;;;;;2.65;2.17;;;21.70;99.90;;;;;;4974540;28;20078;-68
2021/08/16 12:51:12;;;;;;;4.78;2.60;;;21.80;99.90;;;;;;4973963;28;20047;-66
2021/08/16 12:53:39;;;;;;;4.00;1.60;;;22.00;99.90;;;;;;4972242;28;20097;-67