Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:27;;;;;;;6.87;6.17;;;2.50;99.90;;;;;;4987503;28;20418;-84
2021/01/20 00:02:52;;;;;;;6.57;4.80;;;2.50;99.90;;;;;;5054866;28;20260;-82
2021/01/20 00:05:18;;;;;;;8.20;7.00;;;2.50;99.90;;;;;;4989310;28;20205;-83
2021/01/20 00:07:44;;;;;;;8.63;6.40;;;2.50;99.90;;;;;;4988098;28;20166;-83
2021/01/20 00:10:11;;;;;;;9.63;6.70;;;2.50;99.90;;;;;;4992256;28;20238;-83
2021/01/20 00:12:37;;;;;;;8.80;6.07;;;2.40;99.90;;;;;;4989017;28;20174;-82
2021/01/20 00:15:05;;;;;;;8.60;7.40;;;2.40;99.90;;;;;;4992113;28;20411;-81
2021/01/20 00:17:33;;;;;;;9.10;7.20;;;2.40;99.90;;;;;;4994592;28;20202;-82
2021/01/20 00:19:59;;;;;;;9.40;7.00;;;2.50;99.90;;;;;;5061119;28;20391;-83
2021/01/20 00:22:28;;;;;;;6.27;5.67;;;2.60;99.90;;;;;;4986908;28;20419;-81
2021/01/20 00:24:54;;;;;;;7.83;6.73;;;2.60;99.90;;;;;;4980697;28;20205;-82
2021/01/20 00:27:20;;;;;;;7.67;6.97;;;2.50;99.90;;;;;;4981628;28;20414;-81
2021/01/20 00:29:46;;;;;;;8.27;6.40;;;2.60;99.90;;;;;;4981827;28;20469;-83
2021/01/20 00:32:13;;;;;;;12.93;7.10;;;2.50;99.90;;;;;;4981957;28;20308;-82
2021/01/20 00:34:40;;;;;;;7.50;6.00;;;2.60;99.90;;;;;;5047473;28;20492;-81
2021/01/20 00:37:06;;;;;;;10.50;8.30;;;2.50;99.90;;;;;;4981279;28;20402;-81
2021/01/20 00:39:32;;;;;;;8.03;6.17;;;2.50;99.90;;;;;;4981896;28;20410;-82
2021/01/20 00:42:00;;;;;;;9.07;7.07;;;2.40;99.90;;;;;;4983443;28;20728;-81
2021/01/20 00:44:26;;;;;;;12.30;7.20;;;2.30;99.90;;;;;;4983957;28;20438;-83
2021/01/20 00:46:52;;;;;;;6.47;5.77;;;2.30;99.90;;;;;;4984029;28;20587;-82
2021/01/20 00:49:18;;;;;;;7.63;6.00;;;2.30;99.90;;;;;;4983168;28;20171;-82
2021/01/20 00:51:43;;;;;;;14.50;9.00;;;2.30;99.90;;;;;;4983348;28;20190;-82
2021/01/20 00:54:10;;;;;;;8.33;5.67;;;2.30;99.90;;;;;;4983615;28;20167;-82
2021/01/20 00:56:35;;;;;;;7.67;6.43;;;2.20;99.90;;;;;;4982647;28;20205;-82
2021/01/20 00:59:01;;;;;;;9.20;6.53;;;2.30;99.90;;;;;;4982242;28;20402;-82
2021/01/20 01:01:28;;;;;;;7.50;6.33;;;2.30;99.90;;;;;;4982962;28;20198;-81
2021/01/20 01:03:53;;;;;;;8.40;6.00;;;2.30;99.90;;;;;;4982436;28;20167;-81
2021/01/20 01:06:19;;;;;;;8.60;5.90;;;2.40;99.90;;;;;;5048941;28;20461;-81
2021/01/20 01:08:45;;;;;;;8.90;6.87;;;2.40;99.90;;;;;;5049154;28;20167;-81
2021/01/20 01:11:11;;;;;;;11.20;6.80;;;2.30;99.90;;;;;;4982072;28;20163;-82
2021/01/20 01:13:37;;;;;;;8.57;5.77;;;2.30;99.90;;;;;;4982150;28;20245;-81
2021/01/20 01:16:03;;;;;;;9.10;6.27;;;2.30;99.90;;;;;;4981807;28;20190;-82
2021/01/20 01:18:29;;;;;;;10.00;7.60;;;2.20;99.90;;;;;;4981852;28;20171;-81
2021/01/20 01:20:55;;;;;;;8.00;5.80;;;2.20;99.90;;;;;;4982501;28;20426;-81
2021/01/20 01:23:20;;;;;;;12.47;8.30;;;2.10;99.90;;;;;;4984114;28;20171;-81
2021/01/20 01:25:46;;;;;;;9.23;6.10;;;2.10;99.90;;;;;;4983796;28;20198;-82
2021/01/20 01:28:14;;;;;;;6.80;5.40;;;2.10;99.90;;;;;;4981854;28;20170;-81
2021/01/20 01:30:40;;;;;;;7.13;5.93;;;2.00;99.90;;;;;;4982457;28;20403;-82
2021/01/20 01:33:08;;;;;;;5.57;4.93;;;2.00;99.90;;;;;;4988623;28;20437;-83
2021/01/20 01:35:34;;;;;;;6.00;4.63;;;1.90;99.90;;;;;;4993548;28;20373;-83
2021/01/20 01:38:00;;;;;;;6.77;5.67;;;2.00;99.90;;;;;;5054719;28;20397;-83
2021/01/20 01:40:26;;;;;;;7.47;5.20;;;1.90;99.90;;;;;;4987824;28;20411;-83
2021/01/20 01:42:52;;;;;;;7.10;5.77;;;1.90;99.90;;;;;;4987527;28;20432;-83
2021/01/20 01:45:18;;;;;;;5.57;4.77;;;1.90;99.90;;;;;;5053517;28;20420;-83
2021/01/20 01:47:45;;;;;;;10.03;5.70;;;1.90;99.90;;;;;;5051838;28;20516;-81
2021/01/20 01:50:13;;;;;;;4.27;3.83;;;1.90;99.90;;;;;;4985484;28;20411;-83
2021/01/20 01:52:40;;;;;;;5.07;4.60;;;2.00;99.90;;;;;;4985038;28;20401;-81
2021/01/20 01:55:09;;;;;;;5.30;3.87;;;2.00;99.90;;;;;;4984413;28;20381;-83
2021/01/20 01:57:40;;;;;;;5.63;5.07;;;2.00;99.90;;;;;;4984393;28;20459;-83
2021/01/20 02:00:08;;;;;;;7.80;6.83;;;1.90;99.90;;;;;;5001772;28;20484;-82
2021/01/20 02:02:34;;;;;;;4.53;4.13;;;1.90;99.90;;;;;;4983149;28;20408;-82
2021/01/20 02:05:01;;;;;;;4.13;3.80;;;1.90;99.90;;;;;;5049964;28;20442;-81
2021/01/20 02:07:28;;;;;;;6.33;5.00;;;1.90;99.90;;;;;;5050023;28;20365;-81
2021/01/20 02:09:55;;;;;;;5.67;4.40;;;1.80;99.90;;;;;;4983765;28;20399;-82
2021/01/20 02:12:43;;;;;;;6.10;4.50;;;1.90;99.90;;;;;;5049633;28;20437;-81
2021/01/20 02:15:39;;;;;;;6.67;4.63;;;1.90;99.90;;;;;;4983504;28;20402;-82
2021/01/20 02:18:22;;;;;;;11.10;4.80;;;1.90;99.90;;;;;;4983803;28;20437;-81
2021/01/20 02:21:13;;;;;;;12.57;6.50;;;2.00;99.90;;;;;;4983701;28;20397;-82
2021/01/20 02:23:43;;;;;;;13.17;5.40;;;2.10;99.90;;;;;;5036096;28;20397;-82
2021/01/20 02:26:15;;;;;;;16.53;6.20;;;2.30;99.90;;;;;;4983912;28;20470;-83
2021/01/20 02:28:54;;;;;;;6.47;5.73;;;2.30;99.90;;;;;;4983864;28;20365;-82
2021/01/20 02:31:24;;;;;;;6.00;5.00;;;2.30;99.90;;;;;;4987970;28;20426;-83
2021/01/20 02:33:54;;;;;;;7.37;5.83;;;2.40;99.90;;;;;;5054078;28;20515;-82
2021/01/20 02:36:20;;;;;;;14.13;5.20;;;2.20;99.90;;;;;;4987695;28;20395;-83
2021/01/20 02:38:48;;;;;;;14.47;6.73;;;2.30;99.90;;;;;;4987165;28;20406;-83
2021/01/20 02:41:30;;;;;;;11.50;6.33;;;2.40;99.90;;;;;;4987484;28;20395;-82
2021/01/20 02:44:00;;;;;;;12.67;7.10;;;2.40;99.90;;;;;;4987874;28;20438;-83
2021/01/20 02:46:26;;;;;;;11.87;6.13;;;2.40;99.90;;;;;;4987588;28;20456;-81
2021/01/20 02:48:53;;;;;;;11.03;6.10;;;2.20;99.90;;;;;;4987178;28;20402;-82
2021/01/20 02:51:46;;;;;;;5.50;5.00;;;2.30;99.90;;;;;;4987697;28;20409;-82
2021/01/20 02:54:15;;;;;;;7.30;3.57;;;2.30;99.90;;;;;;4987732;28;20422;-83
2021/01/20 02:56:47;;;;;;;19.07;7.67;;;2.20;99.90;;;;;;4988477;28;20516;-82
2021/01/20 02:59:14;;;;;;;13.10;5.23;;;2.20;99.90;;;;;;4988104;28;20377;-82
2021/01/20 03:01:45;;;;;;;8.57;6.33;;;2.30;99.90;;;;;;4988099;28;20377;-83
2021/01/20 03:04:16;;;;;;;12.97;6.60;;;2.40;99.90;;;;;;5052478;28;20398;-83
2021/01/20 03:06:45;;;;;;;13.00;7.00;;;2.40;99.90;;;;;;4988674;28;20372;-82
2021/01/20 03:09:14;;;;;;;8.03;6.10;;;2.50;99.90;;;;;;4988539;28;20379;-83
2021/01/20 03:11:48;;;;;;;9.50;7.47;;;2.50;99.90;;;;;;4988399;28;20432;-83
2021/01/20 03:14:16;;;;;;;14.27;4.50;;;2.50;99.90;;;;;;5054475;28;20390;-82
2021/01/20 03:16:41;;;;;;;7.37;5.10;;;2.30;99.90;;;;;;4988727;28;20397;-82
2021/01/20 03:19:07;;;;;;;6.10;4.30;;;2.40;99.90;;;;;;4988009;28;20398;-82
2021/01/20 03:21:34;;;;;;;5.73;4.50;;;2.40;99.90;;;;;;5021317;28;20304;-83
2021/01/20 03:24:03;;;;;;;13.03;4.93;;;2.30;99.90;;;;;;4985887;28;20374;-83
2021/01/20 03:26:28;;;;;;;8.17;5.33;;;2.30;99.90;;;;;;5036586;28;20535;-82
2021/01/20 03:28:54;;;;;;;11.63;6.10;;;2.30;99.90;;;;;;4988209;28;20369;-83
2021/01/20 03:31:20;;;;;;;7.47;5.40;;;2.30;99.90;;;;;;4988140;28;20170;-82
2021/01/20 03:33:46;;;;;;;5.60;4.40;;;2.40;99.90;;;;;;4988150;28;20226;-83
2021/01/20 03:36:11;;;;;;;10.20;5.90;;;2.30;99.90;;;;;;4988199;28;20189;-83
2021/01/20 03:38:37;;;;;;;4.20;3.23;;;2.20;99.90;;;;;;4988831;28;20167;-83
2021/01/20 03:41:03;;;;;;;4.83;4.30;;;2.10;99.90;;;;;;4988365;28;20635;-83
2021/01/20 03:43:29;;;;;;;4.50;3.93;;;2.10;99.90;;;;;;4989114;28;20266;-83
2021/01/20 03:45:55;;;;;;;4.40;3.80;;;2.10;99.90;;;;;;4988791;28;20198;-83
2021/01/20 03:48:21;;;;;;;6.73;4.13;;;2.10;99.90;;;;;;4990086;28;20189;-83
2021/01/20 03:50:46;;;;;;;6.70;4.07;;;2.10;99.90;;;;;;4990737;28;20174;-83
2021/01/20 03:53:12;;;;;;;4.53;4.20;;;2.00;99.90;;;;;;5057651;28;20175;-83
2021/01/20 03:55:38;;;;;;;9.00;4.70;;;2.00;99.90;;;;;;4990788;28;20523;-83
2021/01/20 03:58:04;;;;;;;7.50;5.03;;;2.00;99.90;;;;;;5057329;28;20197;-83
2021/01/20 04:00:29;;;;;;;7.40;5.03;;;2.00;99.90;;;;;;4990167;28;20320;-82
2021/01/20 04:02:55;;;;;;;8.27;4.57;;;2.00;99.90;;;;;;4991398;28;20171;-83
2021/01/20 04:05:21;;;;;;;5.67;4.83;;;2.00;99.90;;;;;;4991199;28;20182;-83
2021/01/20 04:07:47;;;;;;;6.53;5.50;;;2.00;99.90;;;;;;4990984;28;20231;-83
2021/01/20 04:10:13;;;;;;;6.60;3.77;;;2.10;99.90;;;;;;4991476;28;20187;-83
2021/01/20 04:12:39;;;;;;;5.13;4.63;;;2.00;99.90;;;;;;5048707;28;20171;-81
2021/01/20 04:15:07;;;;;;;5.37;4.87;;;2.00;99.90;;;;;;5064898;28;20396;-82
2021/01/20 04:17:33;;;;;;;3.90;3.50;;;2.00;99.90;;;;;;5030942;28;20237;-80
2021/01/20 04:19:59;;;;;;;5.37;4.50;;;2.00;99.90;;;;;;4997923;28;20494;-81
2021/01/20 04:22:25;;;;;;;7.27;5.50;;;2.10;99.90;;;;;;4997461;28;20385;-81
2021/01/20 04:24:51;;;;;;;8.80;7.90;;;2.10;99.90;;;;;;4997584;28;20221;-81
2021/01/20 04:27:17;;;;;;;3.67;3.37;;;2.10;99.90;;;;;;4997561;28;20155;-81
2021/01/20 04:29:42;;;;;;;3.43;2.93;;;1.90;99.90;;;;;;4997576;28;20401;-81
2021/01/20 04:32:08;;;;;;;6.17;5.43;;;2.00;99.90;;;;;;4997863;28;20194;-80
2021/01/20 04:34:35;;;;;;;5.00;4.50;;;1.90;99.90;;;;;;4998197;28;20241;-81
2021/01/20 04:37:01;;;;;;;6.73;3.30;;;2.00;99.90;;;;;;5064858;28;20456;-83
2021/01/20 04:39:27;;;;;;;6.80;4.80;;;2.20;99.90;;;;;;5059704;28;20436;-83
2021/01/20 04:41:52;;;;;;;6.00;5.40;;;2.20;99.90;;;;;;4990943;28;20189;-83
2021/01/20 04:44:19;;;;;;;6.70;6.10;;;2.30;99.90;;;;;;5054867;28;20176;-83
2021/01/20 04:46:46;;;;;;;6.60;5.47;;;2.30;99.90;;;;;;4992569;28;20190;-83
2021/01/20 04:49:14;;;;;;;6.37;5.03;;;2.30;99.90;;;;;;4970752;28;20450;-82
2021/01/20 04:51:41;;;;;;;8.40;5.17;;;2.30;99.90;;;;;;4968926;29;20419;-83
2021/01/20 04:54:11;;;;;;;8.70;5.20;;;2.30;99.90;;;;;;5036091;28;20395;-83
2021/01/20 04:56:38;;;;;;;5.93;5.43;;;2.30;99.90;;;;;;4969694;28;20362;-83
2021/01/20 04:59:05;;;;;;;8.17;4.67;;;2.40;99.90;;;;;;5035551;28;20760;-83
2021/01/20 05:01:33;;;;;;;6.93;4.33;;;2.40;99.90;;;;;;4969811;29;20398;-83
2021/01/20 05:04:01;;;;;;;7.20;6.30;;;2.40;99.90;;;;;;4970128;29;20374;-83
2021/01/20 05:06:29;;;;;;;4.77;4.27;;;2.30;99.90;;;;;;5036238;28;20448;-83
2021/01/20 05:08:55;;;;;;;7.47;5.00;;;2.20;99.90;;;;;;4970914;28;20368;-83
2021/01/20 05:11:41;;;;;;;6.23;5.23;;;2.20;99.90;;;;;;4971141;29;20411;-83
2021/01/20 05:14:09;;;;;;;11.40;5.50;;;2.10;99.90;;;;;;4976156;28;20398;-83
2021/01/20 05:16:36;;;;;;;5.83;5.17;;;2.10;99.90;;;;;;4977426;28;20585;-83
2021/01/20 05:19:05;;;;;;;7.27;4.67;;;2.10;99.90;;;;;;4977360;28;20410;-83
2021/01/20 05:21:31;;;;;;;11.63;4.60;;;2.10;99.90;;;;;;4975217;28;20394;-83
2021/01/20 05:24:19;;;;;;;4.67;4.20;;;2.10;99.90;;;;;;4974838;28;20166;-80
2021/01/20 05:26:46;;;;;;;7.90;4.53;;;2.10;99.90;;;;;;5044271;28;20455;-82
2021/01/20 05:29:14;;;;;;;5.67;5.10;;;2.20;99.90;;;;;;5038654;28;20398;-82
2021/01/20 05:31:41;;;;;;;5.23;4.27;;;2.10;99.90;;;;;;5029832;28;20393;-81
2021/01/20 05:34:32;;;;;;;8.93;5.03;;;2.20;99.90;;;;;;4965505;28;20444;-82
2021/01/20 05:37:14;;;;;;;7.17;6.20;;;2.20;99.90;;;;;;5034344;28;20491;-82
2021/01/20 05:39:40;;;;;;;6.57;4.87;;;2.20;99.90;;;;;;4973078;29;20380;-83
2021/01/20 05:42:08;;;;;;;5.60;4.10;;;2.30;99.90;;;;;;4976152;28;20471;-82
2021/01/20 05:44:35;;;;;;;11.53;4.13;;;2.30;99.90;;;;;;5025978;28;20504;-82
2021/01/20 05:47:13;;;;;;;5.80;4.23;;;2.30;99.90;;;;;;4973964;29;20361;-84
2021/01/20 05:49:39;;;;;;;5.00;4.50;;;2.30;99.90;;;;;;4970435;29;20378;-83
2021/01/20 05:52:13;;;;;;;3.60;3.30;;;2.30;99.90;;;;;;4969794;29;20419;-84
2021/01/20 05:54:41;;;;;;;3.83;3.53;;;2.30;99.90;;;;;;4969333;28;20400;-84
2021/01/20 05:57:13;;;;;;;8.27;3.87;;;2.30;99.90;;;;;;4969183;28;20860;-84
2021/01/20 05:59:40;;;;;;;6.07;4.10;;;2.40;99.90;;;;;;4969589;29;20442;-83
2021/01/20 06:02:09;;;;;;;7.13;4.40;;;2.40;99.90;;;;;;4969201;28;20394;-83
2021/01/20 06:04:36;;;;;;;8.10;5.70;;;2.40;99.90;;;;;;4968484;29;20441;-84
2021/01/20 06:07:05;;;;;;;6.17;4.07;;;2.60;99.90;;;;;;4969408;29;20390;-83
2021/01/20 06:09:33;;;;;;;7.50;4.77;;;2.50;99.90;;;;;;4984783;28;20402;-83
2021/01/20 06:12:00;;;;;;;5.53;4.10;;;2.40;99.90;;;;;;4988900;28;20402;-84
2021/01/20 06:14:26;;;;;;;4.57;4.27;;;2.50;99.90;;;;;;4996824;28;20413;-84
2021/01/20 06:16:59;;;;;;;6.53;4.20;;;2.50;99.90;;;;;;5006542;28;20378;-82
2021/01/20 06:19:26;;;;;;;6.07;4.30;;;2.60;99.90;;;;;;5073755;28;20230;-82
2021/01/20 06:21:53;;;;;;;7.00;4.87;;;2.60;99.90;;;;;;5005782;28;20368;-82
2021/01/20 06:24:28;;;;;;;4.43;3.47;;;2.50;99.90;;;;;;5006176;28;20435;-82
2021/01/20 06:27:00;;;;;;;5.90;4.10;;;2.60;99.90;;;;;;5006353;28;20443;-83
2021/01/20 06:29:30;;;;;;;5.13;3.97;;;2.30;99.90;;;;;;5058834;28;20472;-83
2021/01/20 06:31:58;;;;;;;3.97;3.60;;;2.40;99.90;;;;;;4986672;28;20357;-82
2021/01/20 06:34:24;;;;;;;4.90;4.23;;;2.40;99.90;;;;;;4986862;28;20453;-83
2021/01/20 06:36:49;;;;;;;3.63;2.57;;;2.50;99.90;;;;;;4986705;28;20369;-81
2021/01/20 06:39:31;;;;;;;5.27;4.30;;;2.40;99.90;;;;;;4986713;28;20187;-82
2021/01/20 06:41:58;;;;;;;5.10;3.70;;;2.30;99.90;;;;;;4987074;28;20227;-82
2021/01/20 06:44:25;;;;;;;6.20;4.30;;;2.20;99.90;;;;;;4987098;28;20405;-83
2021/01/20 06:47:00;;;;;;;5.40;3.73;;;2.20;99.90;;;;;;5053636;28;20462;-83
2021/01/20 06:49:29;;;;;;;4.70;4.13;;;2.30;99.90;;;;;;4986155;28;20369;-83
2021/01/20 06:52:12;;;;;;;6.43;2.60;;;2.30;99.90;;;;;;4985848;28;20765;-82
2021/01/20 06:54:42;;;;;;;4.30;3.40;;;2.30;99.90;;;;;;4985985;28;20399;-82
2021/01/20 06:57:36;;;;;;;6.83;4.47;;;2.30;99.90;;;;;;4986878;28;20405;-83
2021/01/20 07:00:16;;;;;;;4.17;3.47;;;2.40;99.90;;;;;;4986767;28;20361;-82
2021/01/20 07:02:59;;;;;;;15.70;3.27;;;2.40;99.90;;;;;;4985335;28;20394;-83
2021/01/20 07:05:39;;;;;;;8.13;3.73;;;2.40;99.90;;;;;;5053367;28;20420;-82
2021/01/20 07:08:06;;;;;;;4.57;3.47;;;2.30;99.90;;;;;;4986135;28;20395;-83
2021/01/20 07:11:00;;;;;;;4.90;4.20;;;2.40;99.90;;;;;;4974832;28;20442;-82
2021/01/20 07:13:40;;;;;;;7.90;4.13;;;2.30;99.90;;;;;;4982915;28;20377;-83
2021/01/20 07:16:08;;;;;;;4.60;4.20;;;2.30;99.90;;;;;;4994421;28;20400;-82
2021/01/20 07:18:36;;;;;;;6.10;2.70;;;2.30;99.90;;;;;;4988446;28;20384;-82
2021/01/20 07:21:06;;;;;;;4.37;3.10;;;2.30;99.90;;;;;;4987800;28;20843;-83
2021/01/20 07:23:33;;;;;;;6.03;4.37;;;2.40;99.90;;;;;;4985303;28;20410;-81
2021/01/20 07:26:02;;;;;;;5.00;3.40;;;2.40;99.90;;;;;;4996434;28;20420;-82
2021/01/20 07:28:29;;;;;;;4.80;4.30;;;2.40;99.90;;;;;;5057302;28;20436;-82
2021/01/20 07:31:13;;;;;;;4.60;4.20;;;2.40;99.90;;;;;;4994892;28;20414;-82
2021/01/20 07:33:49;;;;;;;6.97;5.20;;;2.40;99.90;;;;;;4987488;28;20452;-82
2021/01/20 07:36:20;;;;;;;4.37;3.90;;;2.40;99.90;;;;;;4987249;28;20532;-82
2021/01/20 07:38:48;;;;;;;4.90;3.70;;;2.50;99.90;;;;;;4979283;28;20418;-82
2021/01/20 07:41:22;;;;;;;4.87;4.47;;;2.50;99.90;;;;;;4990460;28;20460;-82
2021/01/20 07:43:50;;;;;;;4.20;3.80;;;2.50;99.90;;;;;;4971600;28;20418;-82
2021/01/20 07:46:37;;;;;;;5.47;4.43;;;2.60;99.90;;;;;;4988202;28;20472;-83
2021/01/20 07:49:12;;;;;;;6.10;4.77;;;2.50;99.90;;;;;;5047048;28;20956;-83
2021/01/20 07:51:38;;;;;;;4.93;3.10;;;2.50;99.90;;;;;;5043178;28;20401;-82
2021/01/20 07:54:05;;;;;;;7.80;4.50;;;2.50;99.90;;;;;;5043945;28;20394;-82
2021/01/20 07:56:32;;;;;;;2.93;2.73;;;2.50;99.90;;;;;;5027848;28;20382;-82
2021/01/20 07:59:14;;;;;;;3.73;3.10;;;2.40;99.90;;;;;;5046446;28;20484;-82
2021/01/20 08:01:40;;;;;;;4.23;3.90;;;2.30;99.90;;;;;;5044080;28;20398;-80
2021/01/20 08:04:22;;;;;;;6.82;5.75;;;2.30;99.90;;;;;;5045096;28;20417;-82
2021/01/20 08:06:49;;;;;;;5.50;3.50;;;2.20;99.90;;;;;;5032196;28;20580;-82
2021/01/20 08:09:15;;;;;;;4.33;3.93;;;2.30;99.90;;;;;;5045943;28;20431;-81
2021/01/20 08:11:43;;;;;;;5.00;3.20;;;2.20;99.90;;;;;;5041498;28;20431;-81
2021/01/20 08:14:10;;;;;;;4.77;3.00;;;2.20;99.90;;;;;;5026044;28;20427;-82
2021/01/20 08:16:38;;;;;;;4.57;3.17;;;2.30;99.90;;;;;;5040403;28;20427;-82
2021/01/20 08:19:05;;;;;;;4.17;3.83;;;2.30;99.90;;;;;;5020362;28;20431;-82
2021/01/20 08:21:32;;;;;;;4.03;2.97;;;2.30;99.90;;;;;;4988583;28;21005;-81
2021/01/20 08:24:01;;;;;;;4.20;3.70;;;2.40;99.90;;;;;;4993454;28;20530;-81
2021/01/20 08:26:29;;;;;;;5.30;3.83;;;2.60;99.90;;;;;;4977211;28;20470;-81
2021/01/20 08:29:12;;;;;;;4.03;3.80;;;2.80;99.90;;;;;;4971497;28;20428;-85
2021/01/20 08:31:40;;;;;;;5.67;3.07;;;2.90;99.90;;;;;;4996491;28;20446;-85
2021/01/20 08:34:21;;;;;;;4.17;3.87;;;2.90;99.90;;;;;;5055168;28;20468;-85
2021/01/20 08:37:01;;;;;;;4.70;4.20;;;2.90;99.90;;;;;;5008500;28;20486;-86
2021/01/20 08:39:28;;;;;;;7.15;5.65;;;2.90;99.90;;;;;;4978775;28;20421;-85
2021/01/20 08:42:21;;;;;;;6.80;4.13;;;3.20;99.90;;;;;;5060906;28;20222;-85
2021/01/20 08:45:06;;;;;;;3.97;3.43;;;3.00;99.90;;;;;;4994982;28;20482;-85
2021/01/20 08:47:50;;;;;;;7.17;4.57;;;3.10;99.90;;;;;;5021313;28;20494;-85
2021/01/20 08:50:34;;;;;;;7.70;4.40;;;3.20;99.90;;;;;;5092959;28;20402;-83
2021/01/20 08:53:04;;;;;;;4.20;3.80;;;3.50;99.90;;;;;;4984326;28;20445;-81
2021/01/20 08:55:33;;;;;;;9.20;4.37;;;3.60;99.90;;;;;;4990246;28;20425;-80
2021/01/20 08:58:26;;;;;;;4.73;4.23;;;4.00;99.90;;;;;;5057255;28;20433;-79
2021/01/20 09:00:58;;;;;;;4.90;4.50;;;4.10;99.90;;;;;;4984951;28;20459;-84
2021/01/20 09:03:28;;;;;;;4.30;3.57;;;4.20;99.90;;;;;;4985662;28;20433;-83
2021/01/20 09:05:55;;;;;;;4.27;3.43;;;4.30;99.90;;;;;;4993724;28;20549;-84
2021/01/20 09:08:22;;;;;;;9.93;4.27;;;4.40;99.90;;;;;;4992018;28;20940;-81
2021/01/20 09:10:49;;;;;;;5.23;3.73;;;4.80;99.90;;;;;;5063440;28;20410;-83
2021/01/20 09:13:17;;;;;;;3.67;3.13;;;4.90;99.90;;;;;;4985579;28;20412;-83
2021/01/20 09:15:45;;;;;;;4.40;3.63;;;5.10;99.90;;;;;;4987774;28;20435;-83
2021/01/20 09:18:11;;;;;;;4.23;3.60;;;4.70;99.90;;;;;;4986048;28;20442;-84
2021/01/20 09:20:38;;;;;;;4.60;4.20;;;5.40;99.90;;;;;;4987777;28;20419;-83
2021/01/20 09:23:04;;;;;;;8.70;5.63;;;5.80;99.90;;;;;;5006838;28;20598;-83
2021/01/20 09:25:30;;;;;;;7.03;4.80;;;5.60;99.90;;;;;;4982660;28;20458;-84
2021/01/20 09:27:56;;;;;;;6.00;3.83;;;6.00;99.90;;;;;;4985040;28;20423;-84
2021/01/20 09:30:23;;;;;;;8.63;4.80;;;5.80;99.90;;;;;;4987268;28;20419;-83
2021/01/20 09:33:08;;;;;;;6.30;3.90;;;6.90;99.90;;;;;;4994437;28;20446;-83
2021/01/20 09:35:34;;;;;;;5.83;4.43;;;6.50;99.90;;;;;;5026046;28;20964;-84
2021/01/20 09:38:01;;;;;;;9.43;4.30;;;6.70;99.90;;;;;;5027218;28;20471;-84
2021/01/20 09:40:28;;;;;;;7.10;3.57;;;6.80;99.90;;;;;;4991019;28;20411;-82
2021/01/20 09:42:54;;;;;;;6.43;4.50;;;6.00;99.90;;;;;;5016194;28;20932;-84
2021/01/20 09:45:26;;;;;;;4.70;4.20;;;6.30;99.90;;;;;;5008349;28;20492;-83
2021/01/20 09:47:52;;;;;;;5.23;4.17;;;6.50;99.90;;;;;;5018612;28;20445;-83
2021/01/20 09:50:18;;;;;;;4.23;3.83;;;6.50;99.90;;;;;;5016908;28;20402;-83
2021/01/20 09:52:44;;;;;;;5.33;4.03;;;6.00;99.90;;;;;;5031431;28;20401;-83
2021/01/20 09:55:11;;;;;;;4.93;4.40;;;6.70;99.90;;;;;;5021924;28;20200;-84
2021/01/20 09:57:37;;;;;;;3.60;3.30;;;6.90;99.90;;;;;;5024793;28;20747;-83
2021/01/20 10:00:07;;;;;;;8.73;3.97;;;7.10;99.90;;;;;;5024702;28;20394;-84
2021/01/20 10:02:33;;;;;;;4.10;3.57;;;7.40;99.90;;;;;;5020614;28;20740;-84
2021/01/20 10:04:58;;;;;;;5.70;3.23;;;7.20;99.90;;;;;;5018715;28;20449;-82
2021/01/20 10:07:24;;;;;;;5.70;3.80;;;6.60;99.90;;;;;;4983133;28;20195;-84
2021/01/20 10:09:50;;;;;;;4.70;3.50;;;6.40;99.90;;;;;;4992878;28;20202;-84
2021/01/20 10:12:18;;;;;;;7.68;4.70;;;6.50;99.90;;;;;;5004435;28;20420;-84
2021/01/20 10:14:44;;;;;;;5.07;4.40;;;6.50;99.90;;;;;;5042109;28;20213;-84
2021/01/20 10:17:10;;;;;;;7.20;4.00;;;6.10;99.90;;;;;;4998810;28;20405;-83
2021/01/20 10:19:36;;;;;;;5.27;3.90;;;5.90;99.90;;;;;;4988389;28;20524;-83
2021/01/20 10:22:02;;;;;;;4.50;3.73;;;5.80;99.90;;;;;;4980045;28;20225;-83
2021/01/20 10:24:28;;;;;;;4.70;4.00;;;5.70;99.90;;;;;;5039635;28;20212;-82
2021/01/20 10:26:54;;;;;;;5.50;3.60;;;5.70;99.90;;;;;;5049821;28;20410;-81
2021/01/20 10:29:19;;;;;;;3.97;3.27;;;5.80;99.90;;;;;;5035001;28;20262;-82
2021/01/20 10:31:45;;;;;;;2.87;2.67;;;6.00;99.90;;;;;;5047706;28;20167;-83
2021/01/20 10:34:12;;;;;;;4.83;3.70;;;5.80;99.90;;;;;;5023772;28;20635;-83
2021/01/20 10:36:39;;;;;;;3.83;3.40;;;5.80;99.90;;;;;;4985024;28;20418;-83
2021/01/20 10:39:10;;;;;;;4.40;3.50;;;5.90;99.90;;;;;;4977389;28;20470;-84
2021/01/20 10:41:36;;;;;;;3.93;3.37;;;5.80;99.90;;;;;;4998777;28;20739;-84
2021/01/20 10:44:03;;;;;;;4.50;4.10;;;6.00;99.90;;;;;;4989285;28;20406;-84
2021/01/20 10:46:30;;;;;;;4.43;4.03;;;6.10;99.90;;;;;;4983222;28;20202;-84
2021/01/20 10:48:58;;;;;;;6.40;4.47;;;6.10;99.90;;;;;;5009735;28;20461;-83
2021/01/20 10:51:28;;;;;;;5.60;4.00;;;6.10;99.90;;;;;;4970478;28;20227;-81
2021/01/20 10:53:55;;;;;;;4.57;3.60;;;6.20;99.90;;;;;;5045033;28;20422;-82
2021/01/20 10:56:20;;;;;;;4.83;3.80;;;6.20;99.90;;;;;;5002214;28;20399;-84
2021/01/20 10:58:46;;;;;;;7.67;3.90;;;6.30;99.90;;;;;;5035688;28;20470;-83
2021/01/20 11:01:12;;;;;;;10.70;4.07;;;6.30;99.90;;;;;;4985539;28;20178;-83
2021/01/20 11:03:39;;;;;;;4.10;2.97;;;6.60;99.90;;;;;;5037462;28;20526;-82
2021/01/20 11:06:07;;;;;;;6.40;3.57;;;6.60;99.90;;;;;;4988270;28;20198;-82
2021/01/20 11:08:33;;;;;;;2.90;2.67;;;6.70;99.90;;;;;;4989867;28;20395;-83
2021/01/20 11:11:00;;;;;;;4.37;3.20;;;6.70;99.90;;;;;;4988839;28;20987;-82
2021/01/20 11:13:26;;;;;;;2.77;2.53;;;6.80;99.90;;;;;;5013436;28;20241;-81
2021/01/20 11:15:52;;;;;;;4.00;3.33;;;6.70;99.90;;;;;;5041800;28;20411;-82
2021/01/20 11:18:19;;;;;;;4.20;3.13;;;6.80;99.90;;;;;;5053641;28;20434;-83
2021/01/20 11:20:47;;;;;;;5.10;2.90;;;6.80;99.90;;;;;;4980264;28;20446;-82
2021/01/20 11:23:16;;;;;;;4.77;3.37;;;6.90;99.90;;;;;;4996397;28;20407;-83
2021/01/20 11:25:50;;;;;;;3.60;2.53;;;7.00;99.90;;;;;;5056364;28;20436;-81
2021/01/20 11:28:16;;;;;;;4.70;3.40;;;7.00;99.90;;;;;;4993096;28;20505;-82
2021/01/20 11:30:42;;;;;;;4.00;3.67;;;7.10;99.90;;;;;;4990206;28;20424;-83
2021/01/20 11:33:09;;;;;;;3.40;3.00;;;7.00;99.90;;;;;;5057075;28;20428;-82
2021/01/20 11:35:36;;;;;;;7.57;3.83;;;7.10;99.90;;;;;;4988211;28;20397;-79
2021/01/20 11:38:02;;;;;;;7.13;4.63;;;7.20;99.90;;;;;;4992320;28;20430;-81
2021/01/20 11:40:31;;;;;;;6.87;4.73;;;7.20;99.90;;;;;;4986216;28;20411;-81
2021/01/20 11:42:57;;;;;;;6.27;4.50;;;7.20;99.90;;;;;;5049181;28;20386;-81
2021/01/20 11:45:29;;;;;;;7.00;4.63;;;7.20;99.90;;;;;;5000281;28;20487;-83
2021/01/20 11:47:56;;;;;;;4.53;3.83;;;7.40;99.90;;;;;;5044467;28;20440;-82
2021/01/20 11:50:22;;;;;;;6.00;3.67;;;7.50;99.90;;;;;;5063671;28;20392;-83
2021/01/20 11:52:50;;;;;;;5.87;3.60;;;7.40;99.90;;;;;;5018882;28;20400;-82
2021/01/20 11:55:16;;;;;;;5.63;3.90;;;8.20;99.90;;;;;;5023879;28;20404;-83
2021/01/20 11:57:42;;;;;;;4.80;3.10;;;8.70;99.90;;;;;;4986499;28;20397;-83
2021/01/20 12:00:09;;;;;;;3.43;2.90;;;9.90;99.90;;;;;;4988483;28;20262;-83
2021/01/20 12:02:35;;;;;;;5.13;3.10;;;9.50;99.90;;;;;;4986765;28;20431;-83
2021/01/20 12:05:03;;;;;;;6.00;3.53;;;9.60;99.90;;;;;;5070048;28;20428;-83
2021/01/20 12:07:28;;;;;;;6.30;4.07;;;9.60;99.90;;;;;;5004132;28;20187;-81
2021/01/20 12:09:54;;;;;;;10.80;4.10;;;9.60;99.90;;;;;;4986222;28;20466;-81
2021/01/20 12:12:20;;;;;;;10.45;5.60;;;9.50;99.90;;;;;;4991311;28;20441;-84
2021/01/20 12:14:46;;;;;;;4.83;3.67;;;9.80;99.90;;;;;;5006876;28;20170;-83
2021/01/20 12:17:11;;;;;;;6.80;2.97;;;10.80;99.90;;;;;;4986964;28;20190;-83
2021/01/20 12:19:37;;;;;;;3.33;3.00;;;11.60;99.90;;;;;;4985418;28;20278;-82
2021/01/20 12:22:03;;;;;;;3.70;3.17;;;11.90;99.90;;;;;;5002979;28;20255;-83
2021/01/20 12:24:30;;;;;;;4.50;4.10;;;13.10;99.90;;;;;;5026861;28;20205;-82
2021/01/20 12:26:56;;;;;;;5.80;3.80;;;12.60;99.90;;;;;;4982376;28;20513;-82
2021/01/20 12:29:22;;;;;;;3.50;3.20;;;12.30;99.90;;;;;;4980465;28;20393;-82
2021/01/20 12:31:47;;;;;;;3.80;3.37;;;11.50;99.90;;;;;;4980012;28;20433;-82
2021/01/20 12:34:13;;;;;;;4.40;3.17;;;11.70;99.90;;;;;;5042493;28;20286;-81
2021/01/20 12:36:39;;;;;;;3.90;3.23;;;11.50;99.90;;;;;;5063079;28;20187;-83
2021/01/20 12:39:05;;;;;;;3.63;3.30;;;11.10;99.90;;;;;;5046944;28;20186;-81
2021/01/20 12:41:32;;;;;;;4.77;3.70;;;10.80;99.90;;;;;;5048084;28;20184;-81
2021/01/20 12:44:00;;;;;;;5.63;3.23;;;10.30;99.90;;;;;;5064984;28;20175;-81
2021/01/20 12:46:26;;;;;;;5.03;3.60;;;10.00;99.90;;;;;;5061402;28;20451;-83
2021/01/20 12:48:51;;;;;;;3.40;2.90;;;9.70;99.90;;;;;;5016738;28;20410;-82
2021/01/20 12:51:17;;;;;;;3.50;3.30;;;9.60;99.90;;;;;;5063932;28;20663;-82
2021/01/20 12:53:44;;;;;;;5.33;4.53;;;9.80;99.90;;;;;;5009230;28;20220;-83
2021/01/20 12:56:09;;;;;;;9.67;4.73;;;9.60;99.90;;;;;;5024778;28;20410;-83
2021/01/20 12:58:35;;;;;;;9.27;4.35;;;9.20;99.90;;;;;;5023861;28;20453;-83
2021/01/20 13:01:01;;;;;;;4.43;3.37;;;9.40;99.90;;;;;;5006949;28;20227;-82
2021/01/20 13:03:27;;;;;;;3.90;3.43;;;9.30;99.90;;;;;;5006326;28;20189;-82