Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:06;;;;;;;14.00;12.47;;;;;;;12.36;100.00;101417.78;5265330;28;20064;-67
2023/05/12 00:03:37;;;;;;;12.40;10.98;;;;;;;12.38;100.00;101421.25;5265398;28;20075;-67
2023/05/12 00:06:09;;;;;;;11.90;9.77;;;;;;;12.32;100.00;101426.56;5264884;28;20065;-67
2023/05/12 00:08:40;;;;;;;11.93;10.43;;;;;;;12.28;100.00;101422.22;5297522;28;20029;-66
2023/05/12 00:11:12;;;;;;;9.73;8.67;;;;;;;12.24;100.00;101415.31;5265133;28;20029;-67
2023/05/12 00:13:43;;;;;;;9.80;8.27;;;;;;;12.09;100.00;101414.56;5297121;28;20068;-66
2023/05/12 00:16:16;;;;;;;10.93;8.70;;;;;;;12.03;100.00;101412.88;5265134;28;20037;-67
2023/05/12 00:18:47;;;;;;;9.82;7.10;;;;;;;11.98;100.00;101419.03;5265013;28;20047;-68
2023/05/12 00:21:19;;;;;;;8.67;6.90;;;;;;;12.00;100.00;101418.09;5265037;28;20029;-67
2023/05/12 00:23:50;;;;;;;8.80;7.67;;;;;;;11.96;100.00;101415.53;5264771;28;20025;-66
2023/05/12 00:26:21;;;;;;;7.70;6.83;;;;;;;12.01;100.00;101411.13;5280398;28;20037;-66
2023/05/12 00:28:53;;;;;;;8.97;7.00;;;;;;;11.96;100.00;101413.81;5264929;28;20462;-66
2023/05/12 00:31:24;;;;;;;8.60;7.70;;;;;;;11.96;100.00;101416.41;5264805;28;20029;-67
2023/05/12 00:33:56;;;;;;;8.70;6.83;;;;;;;11.95;100.00;101411.22;5263253;28;20115;-66
2023/05/12 00:36:27;;;;;;;9.57;7.93;;;;;;;11.92;100.00;101409.47;5264676;28;20025;-67
2023/05/12 00:38:58;;;;;;;10.00;7.10;;;;;;;11.92;100.00;101404.25;5264669;28;20033;-66
2023/05/12 00:41:30;;;;;;;10.33;8.27;;;;;;;11.94;100.00;101407.72;5264308;28;20044;-66
2023/05/12 00:44:01;;;;;;;17.10;8.50;;;;;;;11.93;100.00;101412.94;5264607;28;20451;-67
2023/05/12 00:46:32;;;;;;;9.63;8.50;;;;;;;11.93;100.00;101408.59;5264562;28;20067;-66
2023/05/12 00:49:04;;;;;;;12.20;9.40;;;;;;;11.85;100.00;101400.78;5264445;28;20036;-67
2023/05/12 00:51:36;;;;;;;13.17;9.13;;;;;;;11.88;100.00;101406.88;5264542;28;20115;-66
2023/05/12 00:54:07;;;;;;;11.43;9.35;;;;;;;11.77;100.00;101406.94;5264425;28;20092;-67
2023/05/12 00:56:39;;;;;;;9.93;8.90;;;;;;;11.75;100.00;101404.38;5264345;28;20064;-66
2023/05/12 00:59:10;;;;;;;12.50;11.13;;;;;;;11.67;100.00;101400.91;5264045;28;20033;-65
2023/05/12 01:01:42;;;;;;;11.37;9.20;;;;;;;11.64;100.00;101400.94;5264237;28;20028;-66
2023/05/12 01:04:14;;;;;;;11.88;8.93;;;;;;;11.63;100.00;101399.22;5262424;28;20025;-66
2023/05/12 01:06:55;;;;;;;11.87;9.97;;;;;;;11.56;100.00;101400.13;5263930;28;20051;-66
2023/05/12 01:09:26;;;;;;;10.05;8.98;;;;;;;11.53;100.00;101398.44;5263800;28;20041;-67
2023/05/12 01:11:58;;;;;;;9.80;8.80;;;;;;;11.48;100.00;101390.63;5263888;28;20033;-65
2023/05/12 01:14:29;;;;;;;11.90;9.07;;;;;;;11.45;100.00;101397.63;5264106;28;20028;-66
2023/05/12 01:17:06;;;;;;;10.87;9.70;;;;;;;11.42;100.00;101395.88;5263659;28;20033;-65
2023/05/12 01:19:38;;;;;;;10.50;9.38;;;;;;;11.45;100.00;101387.19;5263605;28;20476;-66
2023/05/12 01:22:11;;;;;;;11.60;9.43;;;;;;;11.43;100.00;101391.50;5263671;28;20065;-67
2023/05/12 01:24:53;;;;;;;;;;;;;;;11.55;100.00;101385.38;5264187;28;20033;-66
2023/05/12 01:27:26;;;;;;;10.80;9.55;;;;;;;11.41;100.00;101393.28;5262797;28;19944;-66
2023/05/12 01:29:59;;;;;;;;;;;;;;;11.50;100.00;101388.00;5264151;28;20090;-67
2023/05/12 01:32:31;;;;;;;12.27;10.23;;;;;;;11.46;100.00;101381.94;5245040;28;19909;-67
2023/05/12 01:35:02;;;;;;;11.27;10.07;;;;;;;11.39;100.00;101382.00;5241539;28;20513;-66
2023/05/12 01:37:34;;;;;;;12.27;10.67;;;;;;;11.36;100.00;101369.81;5243086;28;20280;-66
2023/05/12 01:40:06;;;;;;;14.93;11.23;;;;;;;11.37;100.00;101384.59;5241288;28;20059;-66
2023/05/12 01:42:39;;;;;;;12.57;11.23;;;;;;;11.31;100.00;101377.66;5258185;28;20125;-68
2023/05/12 01:45:10;;;;;;;12.75;11.40;;;;;;;11.31;100.00;101376.81;5241055;28;20087;-67
2023/05/12 01:47:42;;;;;;;12.03;10.53;;;;;;;11.28;100.00;101377.69;5242441;28;20029;-67
2023/05/12 01:50:13;;;;;;;11.60;10.40;;;;;;;11.27;100.00;101381.19;5242073;28;20049;-66
2023/05/12 01:52:45;;;;;;;11.77;10.57;;;;;;;11.34;100.00;101363.75;5257702;28;20362;-66
2023/05/12 01:55:16;;;;;;;11.33;10.20;;;;;;;11.32;100.00;101373.34;5274004;28;20135;-67
2023/05/12 01:57:47;;;;;;;10.80;9.77;;;;;;;11.24;100.00;101376.00;5242057;28;20428;-67
2023/05/12 02:00:20;;;;;;;10.50;9.40;;;;;;;11.23;100.00;101371.63;5242330;28;20381;-67
2023/05/12 02:02:51;;;;;;;10.68;9.63;;;;;;;11.24;100.00;101372.53;5241940;28;20041;-66
2023/05/12 02:05:22;;;;;;;11.47;9.63;;;;;;;11.23;100.00;101370.78;5241579;28;20389;-66
2023/05/12 02:07:54;;;;;;;9.67;8.67;;;;;;;11.19;100.00;101380.38;5242168;28;20041;-66
2023/05/12 02:10:26;;;;;;;11.63;9.87;;;;;;;11.20;100.00;101369.03;5242133;28;20033;-67
2023/05/12 02:12:57;;;;;;;11.75;9.77;;;;;;;11.20;100.00;101365.56;5241993;28;20034;-67
2023/05/12 02:15:29;;;;;;;10.80;9.73;;;;;;;11.16;100.00;101361.22;5274014;28;20507;-66
2023/05/12 02:18:02;;;;;;;13.03;9.13;;;;;;;11.18;100.00;101362.97;5241979;28;20108;-67
2023/05/12 02:20:33;;;;;;;9.48;8.48;;;;;;;11.15;100.00;101355.16;5241761;28;20053;-66
2023/05/12 02:23:05;;;;;;;11.23;8.87;;;;;;;11.11;100.00;101358.69;5241961;28;20534;-67
2023/05/12 02:25:36;;;;;;;8.83;7.57;;;;;;;11.10;100.00;101362.16;5242195;28;20469;-66
2023/05/12 02:28:09;;;;;;;10.13;7.63;;;;;;;11.09;100.00;101349.97;5241945;28;20041;-68
2023/05/12 02:30:48;;;;;;;9.07;7.22;;;;;;;11.03;100.00;101361.31;5273888;28;20037;-68
2023/05/12 02:33:21;;;;;;;10.45;8.25;;;;;;;10.97;100.00;101353.53;5241442;28;20160;-67
2023/05/12 02:35:53;;;;;;;9.93;7.80;;;;;;;10.99;100.00;101348.31;5240122;28;20045;-66
2023/05/12 02:38:24;;;;;;;9.37;7.20;;;;;;;10.92;100.00;101348.31;5241730;28;20034;-66
2023/05/12 02:40:56;;;;;;;9.87;7.40;;;;;;;10.97;100.00;101345.69;5241664;28;20116;-67
2023/05/12 02:43:27;;;;;;;8.70;7.40;;;;;;;10.96;100.00;101343.94;5241682;28;20469;-66
2023/05/12 02:45:58;;;;;;;10.70;7.50;;;;;;;10.93;100.00;101336.13;5241374;28;20083;-66
2023/05/12 02:48:30;;;;;;;8.17;7.27;;;;;;;10.98;100.00;101339.63;5241636;28;20037;-66
2023/05/12 02:51:01;;;;;;;7.37;6.40;;;;;;;10.88;100.00;101340.53;5240285;28;20099;-68
2023/05/12 02:53:32;;;;;;;8.60;6.90;;;;;;;10.95;100.00;101331.81;5241581;28;20444;-68
2023/05/12 02:56:05;;;;;;;7.20;6.33;;;;;;;10.92;100.00;101337.03;5241543;28;20021;-67
2023/05/12 02:58:36;;;;;;;7.43;6.05;;;;;;;10.88;100.00;101330.97;5244693;28;20045;-67
2023/05/12 03:01:07;;;;;;;7.40;6.20;;;;;;;10.86;100.00;101332.72;5245636;28;20476;-67
2023/05/12 03:03:39;;;;;;;7.17;6.23;;;;;;;10.84;100.00;101323.19;5245836;28;20505;-67
2023/05/12 03:06:10;;;;;;;9.93;6.10;;;;;;;10.85;100.00;101328.38;5245326;28;20029;-66
2023/05/12 03:08:42;;;;;;;6.90;5.40;;;;;;;10.83;100.00;101326.66;5244485;28;20038;-67
2023/05/12 03:11:13;;;;;;;5.80;4.83;;;;;;;10.86;100.00;101327.50;5245760;28;20075;-67
2023/05/12 03:13:44;;;;;;;7.97;5.00;;;;;;;10.76;100.00;101313.63;5245693;28;20036;-68
2023/05/12 03:16:17;;;;;;;7.53;4.80;;;;;;;10.80;100.00;101319.69;5277373;28;20167;-66
2023/05/12 03:18:48;;;;;;;5.35;4.38;;;;;;;10.74;100.00;101314.53;5245495;28;20029;-67
2023/05/12 03:21:20;;;;;;;5.77;4.57;;;;;;;10.75;100.00;101319.75;5277527;28;20032;-67
2023/05/12 03:23:51;;;;;;;4.87;4.17;;;;;;;10.76;100.00;101316.25;5277402;28;20029;-67
2023/05/12 03:26:22;;;;;;;5.60;4.47;;;;;;;10.72;100.00;101305.81;5245347;28;20037;-67
2023/05/12 03:28:54;;;;;;;6.77;4.10;;;;;;;10.80;100.00;101303.19;5243813;28;20037;-68
2023/05/12 03:31:25;;;;;;;7.63;4.43;;;;;;;10.87;100.00;101304.91;5244147;28;20388;-67
2023/05/12 03:33:57;;;;;;;6.33;4.53;;;;;;;10.87;100.00;101302.28;5245244;28;20049;-66
2023/05/12 03:36:28;;;;;;;7.90;5.30;;;;;;;10.85;100.00;101301.41;5244754;28;20029;-67
2023/05/12 03:39:01;;;;;;;6.63;5.87;;;;;;;10.76;100.00;101299.75;5245184;28;20262;-67
2023/05/12 03:41:33;;;;;;;7.57;5.80;;;;;;;10.71;100.00;101294.53;5245070;28;20381;-67
2023/05/12 03:44:07;;;;;;;9.23;6.17;;;;;;;10.76;100.00;101297.13;5277013;28;20037;-66
2023/05/12 03:46:38;;;;;;;7.63;6.00;;;;;;;10.74;100.00;101288.47;5243682;28;20040;-68
2023/05/12 03:49:09;;;;;;;9.93;6.93;;;;;;;10.77;100.00;101294.50;5244886;28;20424;-67
2023/05/12 03:51:41;;;;;;;10.40;7.67;;;;;;;10.77;100.00;101284.09;5243634;28;20030;-67
2023/05/12 03:54:12;;;;;;;10.97;8.20;;;;;;;10.76;100.00;101289.31;5244840;28;20428;-67
2023/05/12 03:56:43;;;;;;;12.43;8.33;;;;;;;10.80;100.00;101290.16;5244639;28;20120;-66
2023/05/12 03:59:15;;;;;;;11.30;8.53;;;;;;;10.83;100.00;101287.53;5244682;28;20052;-68
2023/05/12 04:01:46;;;;;;;11.60;8.83;;;;;;;10.78;100.00;101300.59;5244717;28;20045;-68
2023/05/12 04:04:18;;;;;;;11.03;8.33;;;;;;;10.79;100.00;101291.00;5244376;28;20056;-65
2023/05/12 04:06:49;;;;;;;14.77;10.43;;;;;;;10.71;100.00;101291.09;5244907;28;20156;-67
2023/05/12 04:09:20;;;;;;;15.17;9.60;;;;;;;10.71;100.00;101291.94;5244800;28;20477;-67
2023/05/12 04:11:52;;;;;;;13.93;10.13;;;;;;;10.71;100.00;101289.31;5244600;28;20163;-66
2023/05/12 04:14:23;;;;;;;14.50;10.37;;;;;;;10.67;100.00;101285.00;5244565;28;20029;-66
2023/05/12 04:16:55;;;;;;;13.73;10.50;;;;;;;10.72;100.00;101282.38;5244373;28;20030;-67
2023/05/12 04:19:26;;;;;;;20.63;12.47;;;;;;;10.68;100.00;101286.72;5244321;28;20031;-67
2023/05/12 04:21:58;;;;;;;18.40;12.13;;;;;;;10.68;100.00;101291.94;5276668;28;20033;-68
2023/05/12 04:24:30;;;;;;;18.77;12.80;;;;;;;10.71;100.00;101298.91;5259532;28;20037;-67
2023/05/12 04:27:01;;;;;;;19.03;12.67;;;;;;;10.68;100.00;101286.72;5244156;28;20109;-66
2023/05/12 04:29:32;;;;;;;22.10;13.37;;;;;;;10.72;100.00;101290.19;5243905;28;20551;-66
2023/05/12 04:32:05;;;;;;;21.70;13.80;;;;;;;10.72;100.00;101277.16;5244321;28;20049;-67
2023/05/12 04:34:37;;;;;;;23.87;15.17;;;;;;;10.70;100.00;101279.75;5243386;28;20111;-68
2023/05/12 04:37:08;;;;;;;23.50;15.00;;;;;;;10.68;100.00;101281.53;5243929;28;20116;-68
2023/05/12 04:39:39;;;;;;;25.30;15.53;;;;;;;10.69;100.00;101272.84;5243985;28;20033;-67
2023/05/12 04:42:11;;;;;;;27.77;16.87;;;;;;;10.69;100.00;101275.44;5243853;28;20029;-66
2023/05/12 04:44:44;;;;;;;29.27;16.67;;;;;;;10.69;100.00;101283.25;5244053;28;20038;-67
2023/05/12 04:47:16;;;;;;;30.92;18.35;;;;;;;10.75;100.00;101284.94;5258701;28;20041;-66
2023/05/12 04:49:47;;;;;;;29.70;18.90;;;;;;;10.75;100.00;101284.94;5243602;28;20034;-65
2023/05/12 04:52:20;;;;;;;33.30;20.37;;;;;;;10.74;100.00;101280.63;5258919;28;20026;-66
2023/05/12 04:54:52;;;;;;;33.58;19.88;;;;;;;10.74;100.00;101278.88;5243463;28;20080;-68
2023/05/12 04:57:23;;;;;;;36.75;21.30;;;;;;;10.76;100.00;101282.34;5258878;28;20041;-67
2023/05/12 04:59:55;;;;;;;36.87;21.03;;;;;;;10.77;100.00;101284.09;5243311;28;20479;-66
2023/05/12 05:02:26;;;;;;;35.97;20.50;;;;;;;10.79;100.00;101289.28;5243646;28;20025;-66
2023/05/12 05:04:58;;;;;;;36.10;21.77;;;;;;;10.77;100.00;101297.13;5243350;28;20296;-67
2023/05/12 05:07:29;;;;;;;50.93;24.20;;;;;;;10.81;100.00;101292.75;5276862;28;20036;-66
2023/05/12 05:10:00;;;;;;;50.03;25.60;;;;;;;10.81;100.00;101294.50;5244461;28;20401;-66
2023/05/12 05:12:32;;;;;;;41.23;25.10;;;;;;;10.83;100.00;101301.41;5243202;28;20461;-67
2023/05/12 05:15:03;;;;;;;49.20;26.93;;;;;;;10.84;100.00;101300.56;5258525;28;20025;-66
2023/05/12 05:17:35;;;;;;;47.43;26.70;;;;;;;10.94;100.00;101296.16;5243639;28;20099;-67
2023/05/12 05:20:07;;;;;;;48.63;28.43;;;;;;;10.92;100.00;101298.78;5242745;28;20022;-67
2023/05/12 05:22:38;;;;;;;48.72;28.10;;;;;;;10.97;100.00;101296.13;5243242;28;20026;-67
2023/05/12 05:25:10;;;;;;;57.13;30.97;;;;;;;10.95;100.00;101301.38;5242877;28;20036;-66
2023/05/12 05:27:41;;;;;;;53.43;31.30;;;;;;;11.03;100.00;101305.66;5242933;28;20473;-66
2023/05/12 05:30:13;;;;;;;50.07;27.97;;;;;;;11.09;100.00;101303.91;5242464;28;20037;-66
2023/05/12 05:32:44;;;;;;;50.73;30.27;;;;;;;11.16;100.00;101304.72;5242904;28;20362;-66
2023/05/12 05:35:16;;;;;;;49.97;29.60;;;;;;;11.24;100.00;101312.50;5242414;28;20053;-66
2023/05/12 05:37:47;;;;;;;44.67;28.10;;;;;;;11.25;100.00;101309.00;5242585;28;20128;-66
2023/05/12 05:40:19;;;;;;;49.43;28.83;;;;;;;11.34;100.00;101316.75;5242384;28;20033;-66
2023/05/12 05:42:50;;;;;;;52.47;29.07;;;;;;;11.36;100.00;101314.13;5242899;28;20540;-67
2023/05/12 05:45:21;;;;;;;42.63;27.93;;;;;;;11.39;100.00;101317.59;5258793;28;20083;-66
2023/05/12 05:47:53;;;;;;;47.50;31.33;;;;;;;11.40;100.00;101323.66;5242449;28;20041;-67
2023/05/12 05:50:24;;;;;;;47.23;30.80;;;;;;;11.45;100.00;101325.38;5242486;28;20026;-68
2023/05/12 05:52:55;;;;;;;42.57;30.27;;;;;;;11.53;100.00;101325.31;5242678;28;20193;-66
2023/05/12 05:55:27;;;;;;;41.77;28.97;;;;;;;11.56;100.00;101324.41;5242315;28;20037;-66
2023/05/12 05:57:58;;;;;;;47.10;31.17;;;;;;;11.62;100.00;101334.81;5241942;28;20041;-67
2023/05/12 06:00:29;;;;;;;44.20;29.67;;;;;;;11.65;100.00;101340.00;5240960;28;20176;-67
2023/05/12 06:03:01;;;;;;;43.23;29.67;;;;;;;11.71;100.00;101339.09;5242332;28;20491;-67
2023/05/12 06:05:32;;;;;;;47.17;29.50;;;;;;;11.73;100.00;101338.19;5241896;28;20137;-66
2023/05/12 06:08:05;;;;;;;45.47;29.20;;;;;;;11.77;100.00;101349.47;5242281;28;20079;-66
2023/05/12 06:10:36;;;;;;;37.83;28.08;;;;;;;11.79;100.00;101359.03;5240762;28;20028;-67
2023/05/12 06:13:08;;;;;;;47.67;30.83;;;;;;;11.82;100.00;101350.31;5261787;28;20033;-67
2023/05/12 06:15:39;;;;;;;38.90;27.67;;;;;;;11.90;100.00;101361.56;5261569;28;20111;-66
2023/05/12 06:18:10;;;;;;;40.60;31.23;;;;;;;11.88;100.00;101358.09;5260802;28;20041;-67
2023/05/12 06:20:42;;;;;;;42.03;27.93;;;;;;;11.93;100.00;101366.81;5261374;28;20064;-67
2023/05/12 06:23:13;;;;;;;43.93;30.80;;;;;;;12.00;100.00;101368.47;5277218;28;20033;-67
2023/05/12 06:25:48;;;;;;;48.40;30.13;;;;;;;12.00;100.00;101371.06;5260333;28;20071;-67
2023/05/12 06:28:19;;;;;;;45.72;32.20;;;;;;;12.18;100.00;101380.47;5277711;28;20033;-67
2023/05/12 06:30:51;;;;;;;41.60;31.13;;;;;;;12.32;100.00;101380.34;5260994;28;20105;-66
2023/05/12 06:33:22;;;;;;;37.83;30.03;;;;;;;12.52;100.00;101387.97;5259803;28;20036;-67
2023/05/12 06:35:53;;;;;;;40.03;29.97;;;;;;;12.62;100.00;101383.50;5261183;28;20098;-66
2023/05/12 06:38:25;;;;;;;39.60;31.10;;;;;;;12.83;100.00;101395.47;5277530;28;20029;-66
2023/05/12 06:40:56;;;;;;;36.47;29.23;;;;;;;13.07;100.00;101389.06;5260229;28;20041;-66
2023/05/12 06:43:28;;;;;;;35.33;29.27;;;;;;;13.24;100.00;101390.56;5262275;28;20048;-65
2023/05/12 06:45:59;;;;;;;32.67;28.93;;;;;;;13.48;100.00;101389.38;5250807;28;20514;-66
2023/05/12 06:48:30;;;;;;;30.17;25.33;;;;;;;13.64;100.00;101397.88;5277116;28;20037;-66
2023/05/12 06:51:02;;;;;;;29.87;24.93;;;;;;;13.79;100.00;101399.38;5261395;28;20447;-66
2023/05/12 06:53:36;;;;;;;27.05;24.23;;;;;;;13.84;100.00;101395.78;5260505;28;20033;-66
2023/05/12 06:56:10;;;;;;;26.75;23.95;;;;;;;13.97;100.00;101401.66;5261009;28;20025;-66
2023/05/12 06:58:42;;;;;;;23.17;20.73;;;;;;;14.03;100.00;101412.06;5261306;28;20108;-67
2023/05/12 07:01:14;;;;;;;25.92;22.10;;;;;;;14.22;100.00;101412.59;5274829;28;20443;-67
2023/05/12 07:03:45;;;;;;;24.08;21.50;;;;;;;14.35;100.00;101415.03;5261301;28;20044;-66
2023/05/12 07:06:17;;;;;;;21.77;19.70;;;;;;;14.51;100.00;101416.44;5259392;28;20392;-67
2023/05/12 07:08:48;;;;;;;21.87;19.73;;;;;;;14.72;100.00;101422.22;5261547;28;20033;-67
2023/05/12 07:11:20;;;;;;;22.67;20.23;;;;;;;14.82;100.00;101425.53;5260810;28;20086;-66
2023/05/12 07:13:51;;;;;;;21.67;19.57;;;;;;;14.90;100.00;101423.59;5259573;28;20028;-66
2023/05/12 07:16:23;;;;;;;21.53;19.50;;;;;;;14.93;100.00;101426.16;5260668;28;20052;-66
2023/05/12 07:18:54;;;;;;;19.83;17.80;;;;;;;14.75;100.00;101432.66;5262318;28;20111;-66
2023/05/12 07:21:26;;;;;;;17.93;16.20;;;;;;;14.73;100.00;101432.69;5259762;28;20033;-66
2023/05/12 07:23:58;;;;;;;17.83;16.17;;;;;;;14.80;100.00;101435.19;5261204;28;20032;-67
2023/05/12 07:26:29;;;;;;;15.98;14.68;;;;;;;14.80;100.00;101428.16;5260443;28;20094;-66
2023/05/12 07:29:02;;;;;;;15.50;14.03;;;;;;;14.94;100.00;101433.13;5260493;28;20037;-66
2023/05/12 07:31:33;;;;;;;12.88;11.57;;;;;;;14.81;100.00;101431.66;5260759;28;20021;-66
2023/05/12 07:34:05;;;;;;;13.87;12.43;;;;;;;14.92;100.00;101435.81;5260577;28;20114;-67
2023/05/12 07:36:36;;;;;;;13.03;11.83;;;;;;;15.06;100.00;101437.28;5259067;28;20112;-67
2023/05/12 07:39:07;;;;;;;12.97;11.63;;;;;;;15.12;100.00;101435.38;5259776;28;20036;-67
2023/05/12 07:41:40;;;;;;;12.67;10.87;;;;;;;15.42;100.00;101432.09;5276927;28;20049;-65
2023/05/12 07:44:11;;;;;;;10.98;9.77;;;;;;;15.61;100.00;101432.56;5261432;28;20491;-67
2023/05/12 07:46:42;;;;;;;10.63;9.57;;;;;;;15.92;100.00;101434.47;5265112;28;20028;-66
2023/05/12 07:49:14;;;;;;;8.77;7.97;;;;;;;16.04;100.00;101440.28;5265334;28;20044;-66
2023/05/12 07:51:45;;;;;;;9.30;8.00;;;;;;;15.96;98.91;101447.50;5264444;28;20037;-65
2023/05/12 07:54:16;;;;;;;7.73;6.80;;;;;;;16.06;98.19;101450.78;5265152;28;20080;-66
2023/05/12 07:56:48;;;;;;;7.80;6.73;;;;;;;16.14;94.55;101447.97;5264537;28;20108;-65
2023/05/12 07:59:19;;;;;;;7.70;6.93;;;;;;;16.09;96.87;101457.72;5265031;28;20387;-66
2023/05/12 08:01:51;;;;;;;7.17;6.57;;;;;;;16.04;94.45;101463.09;5263551;28;20033;-65
2023/05/12 08:04:22;;;;;;;10.23;7.17;;;;;;;15.98;95.73;101453.59;5264814;28;20032;-65
2023/05/12 08:06:53;;;;;;;8.37;7.50;;;;;;;16.00;98.07;101454.44;5264491;28;20484;-64
2023/05/12 08:09:25;;;;;;;8.70;6.43;;;;;;;16.01;97.23;101457.91;5265677;28;20487;-65
2023/05/12 08:11:56;;;;;;;8.53;6.00;;;;;;;15.98;92.54;101464.09;5263862;28;20028;-65
2023/05/12 08:14:27;;;;;;;6.83;5.87;;;;;;;15.97;93.49;101462.41;5265041;28;20345;-66
2023/05/12 08:16:59;;;;;;;6.87;6.17;;;;;;;15.92;94.07;101466.03;5264183;28;20040;-65
2023/05/12 08:19:30;;;;;;;7.43;6.60;;;;;;;16.10;94.93;101476.09;5264915;28;20112;-66
2023/05/12 08:22:03;;;;;;;7.40;6.43;;;;;;;16.19;93.60;101470.59;5263910;28;20040;-65
2023/05/12 08:24:35;;;;;;;6.25;5.65;;;;;;;16.42;90.19;101463.88;5264824;28;20025;-67
2023/05/12 08:27:06;;;;;;;6.60;5.33;;;;;;;16.81;87.78;101474.25;5264403;28;20045;-67
2023/05/12 08:29:37;;;;;;;6.33;5.73;;;;;;;16.83;87.07;101476.84;5264146;28;20040;-67
2023/05/12 08:32:09;;;;;;;6.97;5.80;;;;;;;17.13;88.46;101481.25;5264646;28;20033;-67
2023/05/12 08:34:40;;;;;;;8.47;5.77;;;;;;;17.41;85.69;101479.59;5261948;28;20049;-67
2023/05/12 08:37:12;;;;;;;8.17;5.50;;;;;;;17.49;85.97;101470.53;5265558;28;20476;-66
2023/05/12 08:39:43;;;;;;;5.90;5.37;;;;;;;17.33;82.31;101486.84;5263788;28;20159;-67
2023/05/12 08:42:27;;;;;;;5.07;4.47;;;;;;;17.39;81.72;101490.16;5264596;28;20032;-67
2023/05/12 08:44:59;;;;;;;7.00;3.67;;;;;;;17.24;83.10;101485.34;5263819;28;20491;-66
2023/05/12 08:47:33;;;;;;;5.70;4.80;;;;;;;17.35;83.09;101491.16;5264184;28;20033;-66
2023/05/12 08:50:04;;;;;;;5.55;4.13;;;;;;;17.53;83.55;101483.59;5271943;28;20025;-65
2023/05/12 08:52:36;;;;;;;6.20;4.15;;;;;;;17.64;79.61;101487.63;5284747;28;20108;-66
2023/05/12 08:55:08;;;;;;;7.73;4.30;;;;;;;17.64;79.17;101498.16;5281845;28;20380;-68
2023/05/12 08:57:44;;;;;;;5.47;3.75;;;;;;;17.92;78.60;101493.84;5285008;28;20436;-66
2023/05/12 09:00:17;;;;;;;5.90;4.35;;;;;;;18.04;76.04;101501.38;5284199;28;20031;-66
2023/05/12 09:02:50;;;;;;;5.30;3.60;;;;;;;18.15;76.15;101493.09;5284495;28;20391;-66
2023/05/12 09:05:21;;;;;;;;;;;;;;;18.55;77.47;101497.88;5284269;28;20479;-66
2023/05/12 09:07:54;;;;;;;7.22;4.28;;;;;;;18.38;72.84;101505.50;5285075;28;19912;-67
2023/05/12 09:10:27;;;;;;;5.05;3.40;;;;;;;18.40;72.06;101504.56;5284168;28;20456;-66
2023/05/12 09:13:01;;;;;;;;;;;;;;;18.94;74.61;101502.69;5285289;28;20025;-66
2023/05/12 09:15:37;;;;;;;4.75;3.00;;;;;;;18.83;75.10;101502.19;5283952;28;19919;-67
2023/05/12 09:18:09;;;;;;;4.40;2.58;;;;;;;18.81;71.17;101497.88;5284855;28;20113;-66
2023/05/12 09:20:41;;;;;;;3.87;2.67;;;;;;;18.91;70.70;101501.94;5283802;28;20033;-67
2023/05/12 09:23:17;;;;;;;5.00;2.90;;;;;;;18.74;69.50;101506.03;5283362;28;20025;-66
2023/05/12 09:26:00;;;;;;;4.00;2.78;;;;;;;18.67;73.81;101506.28;5283112;28;20036;-66
2023/05/12 09:28:35;;;;;;;4.07;3.08;;;;;;;18.48;70.41;101506.94;5283102;28;20024;-66
2023/05/12 09:31:18;;;;;;;2.72;2.42;;;;;;;18.70;71.33;101514.09;5283583;28;20063;-67
2023/05/12 09:33:50;;;;;;;3.85;2.80;;;;;;;18.80;67.90;101509.34;5284105;28;20111;-68
2023/05/12 09:36:23;;;;;;;4.90;3.45;;;;;;;18.94;69.91;101507.97;5282753;28;20037;-67
2023/05/12 09:39:03;;;;;;;4.72;3.00;;;;;;;19.32;67.54;101515.41;5284246;28;20468;-65
2023/05/12 09:41:35;;;;;;;6.90;3.20;;;;;;;19.01;64.63;101505.97;5283519;28;20069;-67
2023/05/12 09:44:08;;;;;;;5.40;3.17;;;;;;;19.20;65.72;101508.78;5283600;28;20535;-67
2023/05/12 09:46:39;;;;;;;5.00;3.05;;;;;;;20.51;71.40;101506.25;5282589;28;20332;-67
2023/05/12 09:49:11;;;;;;;8.30;2.73;;;;;;;21.36;68.51;101514.88;5283517;28;20119;-67
2023/05/12 09:51:43;;;;;;;7.38;3.03;;;;;;;22.51;56.87;101506.66;5282827;28;20797;-65
2023/05/12 09:54:27;;;;;;;6.93;2.63;;;;;;;22.12;57.48;101512.16;5283682;28;20159;-67
2023/05/12 09:57:01;;;;;;;4.93;2.25;;;;;;;21.35;56.62;101513.16;5282630;28;20028;-66
2023/05/12 09:59:34;;;;;;;5.43;2.78;;;;;;;21.09;54.74;101516.09;5283316;28;20513;-67
2023/05/12 10:02:08;;;;;;;9.02;3.58;;;;;;;20.57;55.75;101524.50;5282969;28;20033;-66
2023/05/12 10:04:46;;;;;;;4.25;2.35;;;;;;;20.17;57.97;101525.31;5282296;28;20047;-68
2023/05/12 10:07:21;;;;;;;4.22;2.33;;;;;;;19.81;59.05;101525.91;5282406;28;20021;-65
2023/05/12 10:09:58;;;;;;;7.15;2.40;;;;;;;20.65;59.17;101515.41;5282834;28;20094;-66
2023/05/12 10:12:29;;;;;;;8.45;2.17;;;;;;;21.56;57.85;101517.50;5283243;28;20020;-66
2023/05/12 10:15:02;;;;;;;3.73;2.03;;;;;;;21.60;52.94;101534.13;5282727;28;20032;-66
2023/05/12 10:17:34;;;;;;;2.55;1.92;;;;;;;22.35;52.11;101522.53;5283094;28;20383;-66
2023/05/12 10:20:06;;;;;;;4.93;2.70;;;;;;;22.43;47.91;101522.13;5282827;28;20043;-66
2023/05/12 10:22:39;;;;;;;3.10;2.47;;;;;;;22.04;49.20;101523.16;5282728;28;20029;-67
2023/05/12 10:25:12;;;;;;;5.15;2.78;;;;;;;22.45;49.80;101525.56;5282538;28;20040;-66
2023/05/12 10:27:45;;;;;;;4.40;2.70;;;;;;;23.27;47.72;101527.47;5283184;28;20035;-67
2023/05/12 10:30:16;;;;;;;4.60;2.30;;;;;;;23.78;46.16;101527.34;5282705;28;20060;-66
2023/05/12 10:32:48;;;;;;;4.13;2.30;;;;;;;23.94;44.98;101519.38;5283309;28;20056;-67
2023/05/12 10:35:37;;;;;;;4.95;2.05;;;;;;;24.13;47.39;101520.94;5281938;28;20048;-66
2023/05/12 10:38:10;;;;;;;2.30;2.10;;;;;;;24.50;43.24;101518.78;5283137;28;20376;-66
2023/05/12 10:40:52;;;;;;;5.03;2.17;;;;;;;25.16;43.58;101513.91;5282534;28;20115;-66
2023/05/12 10:43:26;;;;;;;4.43;2.28;;;;;;;26.64;39.67;101526.50;5282996;28;20033;-67
2023/05/12 10:46:07;;;;;;;7.93;2.25;;;;;;;26.53;39.10;101521.00;5283066;28;20356;-66
2023/05/12 10:48:52;;;;;;;2.35;2.00;;;;;;;26.67;40.38;101517.41;5283212;28;20029;-68
2023/05/12 10:51:29;;;;;;;2.85;2.03;;;;;;;26.53;39.16;101529.03;5282394;28;20107;-66
2023/05/12 10:54:03;;;;;;;4.57;1.88;;;;;;;26.38;37.93;101529.09;5282603;28;20025;-66
2023/05/12 10:56:38;;;;;;;6.60;2.05;;;;;;;26.70;35.14;101528.75;5282283;28;20094;-67
2023/05/12 10:59:16;;;;;;;6.93;2.47;;;;;;;26.80;36.34;101534.31;5282904;28;20021;-67
2023/05/12 11:02:02;;;;;;;2.85;2.10;;;;;;;26.65;38.10;101522.03;5282412;28;20032;-66
2023/05/12 11:04:45;;;;;;;3.25;2.05;;;;;;;25.27;37.17;101528.31;5281094;28;20150;-67
2023/05/12 11:07:20;;;;;;;4.32;2.47;;;;;;;24.45;39.62;101520.88;5282847;28;20067;-66
2023/05/12 11:09:53;;;;;;;6.00;2.63;;;;;;;24.03;41.31;101528.63;5282181;28;20032;-66
2023/05/12 11:12:26;;;;;;;4.43;2.50;;;;;;;23.21;43.97;101533.13;5282826;28;20032;-68
2023/05/12 11:15:00;;;;;;;3.22;2.40;;;;;;;22.42;45.36;101538.16;5280443;28;20032;-66
2023/05/12 11:17:31;;;;;;;3.53;2.45;;;;;;;22.10;46.61;101538.78;5281552;28;20033;-66
2023/05/12 11:20:03;;;;;;;3.70;2.55;;;;;;;22.37;46.12;101538.38;5285670;28;20032;-66
2023/05/12 11:22:35;;;;;;;4.55;2.50;;;;;;;23.09;44.45;101536.47;5286544;28;20048;-67
2023/05/12 11:25:10;;;;;;;3.42;2.30;;;;;;;22.87;46.04;101544.69;5285693;28;20043;-67
2023/05/12 11:27:49;;;;;;;3.72;2.50;;;;;;;22.37;50.66;101538.38;5286626;28;20064;-67
2023/05/12 11:30:21;;;;;;;4.75;2.80;;;;;;;21.67;50.06;101554.16;5286711;28;20028;-67
2023/05/12 11:33:01;;;;;;;6.07;3.22;;;;;;;21.05;52.49;101553.41;5286534;28;20034;-66
2023/05/12 11:35:33;;;;;;;6.05;2.67;;;;;;;21.38;51.30;101550.13;5285157;28;20059;-65
2023/05/12 11:38:15;;;;;;;4.03;3.13;;;;;;;21.71;51.52;101554.84;5286623;28;20032;-67