Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54504.03;10455881;28;20024;-73
2024/01/04 00:06:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54512.13;10458161;28;20028;-73
2024/01/04 00:11:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54528.34;10463994;28;20036;-73
2024/01/04 00:16:22;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54550.63;10463044;28;20020;-73
2024/01/04 00:21:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54522.25;10467647;28;20028;-73
2024/01/04 00:26:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54504.03;10462127;28;20017;-73
2024/01/04 00:31:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54514.16;10465326;28;20024;-73
2024/01/04 00:36:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54518.22;10463100;28;20483;-73
2024/01/04 00:41:24;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54552.66;10453878;28;20017;-73
2024/01/04 00:46:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54520.22;10452309;28;20025;-73
2024/01/04 00:51:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54534.41;10442516;28;20477;-73
2024/01/04 00:56:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54516.19;10459315;28;20020;-73
2024/01/04 01:01:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54528.34;10451408;28;20021;-74
2024/01/04 01:06:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54518.22;10440876;28;20029;-73
2024/01/04 01:11:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54538.47;10452223;28;20142;-73
2024/01/04 01:16:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54528.34;10457257;28;20283;-73
2024/01/04 01:21:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54562.78;10454428;28;20021;-73
2024/01/04 01:26:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54540.50;10457703;28;20293;-73
2024/01/04 01:31:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54548.59;10460002;28;20553;-73
2024/01/04 01:36:41;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54554.66;10454984;28;20020;-73
2024/01/04 01:41:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54564.78;10455642;28;20426;-74
2024/01/04 01:46:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54556.69;10460872;28;20019;-73
2024/01/04 01:51:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54583.03;10456196;28;20017;-73
2024/01/04 01:56:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54572.91;10451384;28;20298;-73
2024/01/04 02:01:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54603.28;10445946;28;20397;-73
2024/01/04 02:06:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54581.00;10450569;28;20029;-72
2024/01/04 02:11:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54595.19;10449908;28;20032;-73
2024/01/04 02:16:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54593.16;10457664;28;20028;-73
2024/01/04 02:21:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54589.09;10450861;28;20021;-72
2024/01/04 02:26:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54578.97;10456838;28;20529;-73
2024/01/04 02:31:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54597.19;10434129;28;20061;-72
2024/01/04 02:36:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54585.06;10465582;28;20024;-73
2024/01/04 02:41:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54605.31;10469810;28;20036;-73
2024/01/04 02:46:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54601.25;10469110;28;20021;-73
2024/01/04 02:51:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54583.03;10462593;28;20040;-73
2024/01/04 02:56:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54574.91;10459027;28;20473;-73
2024/01/04 03:01:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54597.19;10460550;28;20106;-73
2024/01/04 03:06:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54609.34;10448588;28;20021;-73
2024/01/04 03:11:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54615.44;10465694;28;20025;-73
2024/01/04 03:16:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54633.66;10464130;28;20021;-73
2024/01/04 03:21:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54597.19;10459582;28;20027;-73
2024/01/04 03:26:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54611.38;10462768;28;20448;-74
2024/01/04 03:31:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54627.59;10455855;28;20442;-73
2024/01/04 03:36:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54605.31;10469067;28;20083;-74
2024/01/04 03:41:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54629.63;10461678;28;20028;-73
2024/01/04 03:46:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54641.75;10461889;28;20115;-73
2024/01/04 03:51:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54645.81;10465875;28;20023;-73
2024/01/04 03:56:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54662.03;10465355;28;20048;-73
2024/01/04 04:01:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54660.00;10468530;28;20028;-73
2024/01/04 04:06:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54670.13;10453421;28;20039;-71
2024/01/04 04:11:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54686.31;10465085;28;20259;-72
2024/01/04 04:16:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54660.00;10460022;28;20302;-73
2024/01/04 04:21:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54660.00;10461435;28;20017;-72
2024/01/04 04:26:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54672.16;10463695;28;20016;-72
2024/01/04 04:31:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54678.22;10448442;28;20016;-72
2024/01/04 04:36:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54753.16;10458360;28;20021;-73
2024/01/04 04:41:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54726.84;10461460;28;20021;-72
2024/01/04 04:46:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54700.50;10437900;28;20101;-73
2024/01/04 04:51:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54718.72;10463719;28;20155;-73
2024/01/04 04:57:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54743.03;10443920;28;20117;-73
2024/01/04 05:02:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54734.94;10459239;28;20052;-73
2024/01/04 05:07:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54739.00;10469422;28;20492;-73
2024/01/04 05:12:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54734.94;10470572;28;20263;-73
2024/01/04 05:17:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54765.31;10462165;28;20020;-73
2024/01/04 05:22:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54751.16;10461987;28;20409;-72
2024/01/04 05:27:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54751.16;10463708;28;20035;-73
2024/01/04 05:32:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10463731;28;20378;-73
2024/01/04 05:37:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54781.53;10458311;28;20849;-73
2024/01/04 05:42:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10440692;28;20623;-73
2024/01/04 05:47:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10467702;28;20029;-73
2024/01/04 05:52:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54793.69;10442427;28;20045;-73
2024/01/04 05:57:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10468088;28;20031;-73
2024/01/04 06:02:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10459638;28;20025;-73
2024/01/04 06:07:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54765.31;10466731;28;20559;-72
2024/01/04 06:12:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10455640;28;20317;-73
2024/01/04 06:17:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10478628;28;20112;-73
2024/01/04 06:22:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10474739;28;20032;-73
2024/01/04 06:27:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10468605;28;20033;-71
2024/01/04 06:32:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54773.44;10471961;28;20327;-72
2024/01/04 06:37:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10463805;28;20025;-73
2024/01/04 06:42:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54775.44;10467549;28;20397;-73
2024/01/04 06:47:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54834.19;10465200;28;20483;-73
2024/01/04 06:52:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10462249;28;20260;-74
2024/01/04 06:57:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10460639;28;20021;-73
2024/01/04 07:02:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10468718;28;20276;-74
2024/01/04 07:07:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10469706;28;20060;-73
2024/01/04 07:12:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54818.00;10458925;28;20020;-73
2024/01/04 07:17:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10460367;28;20020;-73
2024/01/04 07:22:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10463347;28;20155;-73
2024/01/04 07:27:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10473461;28;20093;-74
2024/01/04 07:32:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10474709;28;20028;-73
2024/01/04 07:37:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10488864;28;20020;-72
2024/01/04 07:42:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10482696;28;20020;-73
2024/01/04 07:47:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54805.84;10472954;28;20435;-73
2024/01/04 07:52:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10475373;28;20021;-73
2024/01/04 07:57:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10478000;28;20031;-73
2024/01/04 08:02:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10492307;28;20074;-73
2024/01/04 08:07:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10443629;28;20501;-73
2024/01/04 08:12:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10490250;28;20119;-73
2024/01/04 08:17:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10476474;28;20466;-73
2024/01/04 08:22:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54820.00;10491985;28;20355;-72
2024/01/04 08:27:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54813.94;10474471;28;20024;-72
2024/01/04 08:32:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10461784;28;20085;-73
2024/01/04 08:37:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54818.00;10494137;28;20348;-73
2024/01/04 08:42:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54761.28;10464711;28;20018;-73
2024/01/04 08:47:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10462338;28;20270;-73
2024/01/04 08:52:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54826.09;10459806;28;20024;-73
2024/01/04 08:57:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10487684;28;20120;-72
2024/01/04 09:02:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10488711;28;20039;-73
2024/01/04 09:07:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10484843;28;20566;-72
2024/01/04 09:12:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54809.88;10495624;28;20342;-75
2024/01/04 09:17:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10490045;28;20470;-74
2024/01/04 09:22:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10457891;28;20498;-74
2024/01/04 09:27:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54777.47;10467946;28;20024;-74
2024/01/04 09:32:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54822.03;10465763;28;20275;-74
2024/01/04 09:37:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54785.59;10425341;28;20026;-74
2024/01/04 09:42:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10448666;28;20021;-74
2024/01/04 09:47:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54830.16;10453440;28;20259;-74
2024/01/04 09:52:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10453993;28;20029;-74
2024/01/04 09:57:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54777.47;10453165;28;20497;-74
2024/01/04 10:02:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10445239;28;20031;-74
2024/01/04 10:08:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10494198;28;20675;-74
2024/01/04 10:13:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10494376;28;20048;-75
2024/01/04 10:18:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10494335;28;20025;-74
2024/01/04 10:23:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10494039;28;20116;-74
2024/01/04 10:28:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54765.31;10428748;28;20097;-75
2024/01/04 10:33:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54805.84;10427333;28;20500;-75
2024/01/04 10:38:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10451337;28;20281;-74
2024/01/04 10:43:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10433069;28;20406;-75
2024/01/04 10:48:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54793.69;10430623;28;20541;-74
2024/01/04 10:53:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54767.34;10453827;28;20444;-76
2024/01/04 10:58:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54785.59;10457834;28;20082;-74
2024/01/04 11:03:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54775.44;10455263;28;20025;-75
2024/01/04 11:08:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10457417;28;20028;-74
2024/01/04 11:13:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54777.47;10461111;28;20104;-74
2024/01/04 11:18:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54749.13;10456717;28;20028;-74
2024/01/04 11:24:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54749.13;10454390;28;20470;-74
2024/01/04 11:29:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54761.28;10455972;28;20478;-74
2024/01/04 11:34:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54757.22;10456793;28;20028;-73
2024/01/04 11:39:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10436904;28;20103;-74
2024/01/04 11:44:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10454401;28;20099;-73
2024/01/04 11:49:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10437661;28;20637;-74
2024/01/04 11:54:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54753.16;10455262;28;20100;-74
2024/01/04 11:59:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54749.13;10453824;28;20359;-74
2024/01/04 12:04:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54763.31;10452914;28;20037;-74
2024/01/04 12:09:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10454163;28;20036;-74
2024/01/04 12:14:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10452779;28;20071;-74
2024/01/04 12:19:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54763.31;10451387;28;20075;-75
2024/01/04 12:24:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54765.31;10453521;28;20063;-73
2024/01/04 12:29:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54773.44;10452119;28;20268;-73
2024/01/04 12:34:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54767.34;10453161;28;20025;-73
2024/01/04 12:39:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10435593;28;20084;-74
2024/01/04 12:44:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10454570;28;20374;-74
2024/01/04 12:49:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10454084;28;20051;-73
2024/01/04 12:54:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54767.34;10450179;28;20025;-74
2024/01/04 12:59:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10452411;28;20020;-74
2024/01/04 13:04:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10453570;28;20298;-74
2024/01/04 13:09:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10452754;28;20734;-72
2024/01/04 13:14:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10456988;28;20378;-74
2024/01/04 13:19:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10453409;28;20292;-73
2024/01/04 13:24:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54755.19;10457591;28;20279;-75
2024/01/04 13:29:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54785.59;10456682;28;20028;-72
2024/01/04 13:35:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10456797;28;20016;-72
2024/01/04 13:40:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54763.31;10465414;28;20043;-72
2024/01/04 13:45:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10442273;28;20020;-72
2024/01/04 13:50:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10462471;28;20033;-74
2024/01/04 13:55:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54785.59;10456260;28;20021;-75
2024/01/04 14:00:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10433846;28;20027;-75
2024/01/04 14:05:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54785.59;10449259;28;20405;-75
2024/01/04 14:10:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10450507;28;20020;-72
2024/01/04 14:15:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10451668;28;20086;-71
2024/01/04 14:20:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54751.16;10462817;28;20087;-71
2024/01/04 14:25:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10455217;28;20031;-69
2024/01/04 14:30:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10441153;28;20272;-70
2024/01/04 14:35:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54763.31;10459976;28;20071;-69
2024/01/04 14:40:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10472306;28;20020;-69
2024/01/04 14:45:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10466121;28;20025;-70
2024/01/04 14:50:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10438576;28;20024;-69
2024/01/04 14:55:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10462304;28;20025;-69
2024/01/04 15:00:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10442677;28;20036;-70
2024/01/04 15:05:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10465427;28;20021;-69
2024/01/04 15:10:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54769.38;10465587;28;20333;-69
2024/01/04 15:15:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54793.69;10453470;28;20370;-70
2024/01/04 15:20:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10443101;28;20123;-70
2024/01/04 15:25:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10463670;28;20119;-70
2024/01/04 15:30:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54755.19;10460389;28;20025;-69
2024/01/04 15:35:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54809.88;10442849;28;20013;-69
2024/01/04 15:40:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10450090;28;20025;-70
2024/01/04 15:45:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10467107;28;20294;-70
2024/01/04 15:50:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10462309;28;20021;-69
2024/01/04 15:55:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54769.38;10466982;28;20021;-69
2024/01/04 16:00:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10461242;28;20029;-68
2024/01/04 16:05:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10460001;28;20024;-69
2024/01/04 16:10:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54777.47;10453858;28;20017;-69
2024/01/04 16:15:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10454769;28;20020;-69
2024/01/04 16:20:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10457715;28;20032;-69
2024/01/04 16:25:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10461719;28;20500;-69
2024/01/04 16:30:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10456078;28;20541;-69
2024/01/04 16:35:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54751.16;10457902;28;20470;-69
2024/01/04 16:40:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10440546;28;20630;-69
2024/01/04 16:45:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10452150;28;20285;-69
2024/01/04 16:50:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10450863;28;20070;-69
2024/01/04 16:55:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10454603;28;20459;-69
2024/01/04 17:00:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10453970;28;20017;-70
2024/01/04 17:05:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10455707;28;20383;-69
2024/01/04 17:10:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54818.00;10453573;28;20021;-70
2024/01/04 17:15:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10452614;28;20017;-69
2024/01/04 17:20:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54757.22;10433184;28;20466;-70
2024/01/04 17:25:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54777.47;10455652;28;20017;-69
2024/01/04 17:30:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10450970;28;20027;-69
2024/01/04 17:35:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10434003;28;20013;-70
2024/01/04 17:40:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10450087;28;20378;-69
2024/01/04 17:45:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10449837;28;20017;-70
2024/01/04 17:50:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54763.31;10450529;28;20131;-70
2024/01/04 17:55:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10448425;28;20104;-69
2024/01/04 18:00:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10450585;28;20743;-69
2024/01/04 18:05:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10448968;28;20021;-70
2024/01/04 18:10:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54761.28;10450057;28;20461;-70
2024/01/04 18:15:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10450448;28;20021;-70
2024/01/04 18:20:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10449134;28;20274;-70
2024/01/04 18:25:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10448755;28;20532;-70
2024/01/04 18:30:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54793.69;10449029;28;20382;-70
2024/01/04 18:35:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54805.84;10454856;28;20017;-70
2024/01/04 18:40:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10448484;28;20823;-70
2024/01/04 18:45:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54777.47;10430390;28;20025;-70
2024/01/04 18:50:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10448750;28;20021;-70
2024/01/04 18:55:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10447214;28;20028;-69
2024/01/04 19:00:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10448497;28;20268;-70
2024/01/04 19:05:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54793.69;10447623;28;20028;-70
2024/01/04 19:10:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10431132;28;20089;-70
2024/01/04 19:15:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54805.84;10452485;28;20017;-69
2024/01/04 19:20:58;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54785.59;10455042;28;20017;-70
2024/01/04 19:25:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54793.69;10454498;28;20466;-70
2024/01/04 19:30:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54793.69;10456343;28;20485;-70
2024/01/04 19:36:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54743.03;10455643;28;20262;-70
2024/01/04 19:41:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54775.44;10459044;28;20036;-71
2024/01/04 19:46:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10453893;28;20440;-70
2024/01/04 19:51:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54805.84;10454772;28;20119;-70
2024/01/04 19:56:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10453365;28;20108;-70
2024/01/04 20:01:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10454053;28;20056;-70
2024/01/04 20:06:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10456484;28;20442;-70
2024/01/04 20:11:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10452930;28;20268;-70
2024/01/04 20:16:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10453236;28;20029;-69
2024/01/04 20:21:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10453057;28;20178;-70
2024/01/04 20:26:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54809.88;10453723;28;20352;-70
2024/01/04 20:31:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10452898;28;20021;-69
2024/01/04 20:36:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54807.88;10453583;28;20013;-69
2024/01/04 20:41:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10459191;28;20362;-70
2024/01/04 20:46:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10437856;28;20029;-69
2024/01/04 20:51:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10452716;28;20017;-70
2024/01/04 20:56:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54820.00;10455919;28;20099;-70
2024/01/04 21:01:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10433473;28;20066;-69
2024/01/04 21:06:15;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54830.16;10448265;28;20044;-69
2024/01/04 21:11:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54805.84;10450879;28;20117;-69
2024/01/04 21:16:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10459199;28;20013;-69
2024/01/04 21:21:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54805.84;10454993;28;20090;-70
2024/01/04 21:26:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10451560;28;20028;-69
2024/01/04 21:31:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10450769;28;20025;-69
2024/01/04 21:36:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10450565;28;20031;-69
2024/01/04 21:41:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10450163;28;20167;-69
2024/01/04 21:46:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10449505;28;20020;-69
2024/01/04 21:51:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10449939;28;20052;-69
2024/01/04 21:56:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54809.88;10451021;28;20021;-70
2024/01/04 22:01:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54781.53;10450302;28;20021;-70
2024/01/04 22:06:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10451466;28;20025;-69
2024/01/04 22:11:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54785.59;10453422;28;20020;-69
2024/01/04 22:16:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54801.78;10450433;28;20024;-70
2024/01/04 22:21:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10450090;28;20016;-70
2024/01/04 22:26:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10431053;28;20284;-69
2024/01/04 22:31:43;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54813.94;10449711;28;20274;-70