Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:19;;;;;;;5.60;5.10;;;;;;;21.80;47.77;101199.09;680054;28;1926;-79
2022/06/18 00:00:40;;;;;;;5.93;5.05;;;;;;;21.74;47.73;101192.09;679567;29;1460;-79
2022/06/18 00:01:00;;;;;;;5.80;4.90;;;;;;;21.79;47.85;101202.66;684924;28;1333;-79
2022/06/18 00:01:33;;;;;;;5.68;5.07;;;;;;;21.76;47.73;101197.38;682442;29;1237;-80
2022/06/18 00:01:53;;;;;;;5.90;5.40;;;;;;;21.76;47.91;101197.38;681245;28;1101;-80
2022/06/18 00:02:18;;;;;;;6.20;5.40;;;;;;;21.74;47.80;101188.53;685215;28;1056;-79
2022/06/18 00:02:40;;;;;;;6.10;5.30;;;;;;;21.72;47.79;101191.22;682559;29;1009;-79
2022/06/18 00:03:01;;;;;;;5.38;4.88;;;;;;;21.74;47.59;101189.44;682447;28;1332;-79
2022/06/18 00:03:22;;;;;;;5.47;4.97;;;;;;;21.65;47.75;101181.56;679984;29;1126;-80
2022/06/18 00:03:42;;;;;;;5.07;4.63;;;;;;;21.70;47.74;101181.53;677175;29;1365;-80
2022/06/18 00:04:24;;;;;;;5.27;4.77;;;;;;;21.70;47.63;101187.69;679932;29;1132;-80
2022/06/18 00:04:47;;;;;;;5.75;5.00;;;;;;;21.72;47.58;101185.91;682057;28;1155;-80
2022/06/18 00:05:10;;;;;;;6.15;5.10;;;;;;;21.66;47.90;101177.13;677105;29;1252;-80
2022/06/18 00:05:33;;;;;;;6.45;5.18;;;;;;;21.72;47.72;101190.34;676340;29;1809;-79
2022/06/18 00:05:57;;;;;;;5.20;4.70;;;;;;;21.63;47.88;101176.28;682660;28;1320;-79
2022/06/18 00:06:17;;;;;;;4.93;4.43;;;;;;;21.63;47.76;101180.69;685295;28;1112;-79
2022/06/18 00:06:56;;;;;;;4.80;4.40;;;;;;;21.72;47.72;101196.53;682629;29;1312;-80
2022/06/18 00:07:21;;;;;;;4.95;4.47;;;;;;;21.66;47.66;101190.41;679877;29;1262;-79
2022/06/18 00:07:45;;;;;;;5.40;4.68;;;;;;;21.72;47.84;101190.34;685111;28;1042;-79
2022/06/18 00:08:13;;;;;;;5.18;4.65;;;;;;;21.69;47.46;101191.25;682244;29;1500;-79
2022/06/18 00:08:34;;;;;;;5.28;4.78;;;;;;;21.65;47.61;101178.94;685144;28;2108;-80
2022/06/18 00:08:54;;;;;;;5.30;4.80;;;;;;;21.67;47.41;101181.53;685021;28;1329;-80
2022/06/18 00:09:16;;;;;;;6.50;4.90;;;;;;;21.67;47.55;101186.84;677155;29;1295;-79
2022/06/18 00:09:42;;;;;;;7.90;5.00;;;;;;;21.71;47.81;101188.59;681980;29;1401;-80
2022/06/18 00:10:06;;;;;;;7.60;5.03;;;;;;;21.69;47.85;101183.28;682410;29;1277;-80
2022/06/18 00:10:30;;;;;;;5.53;5.03;;;;;;;21.61;47.63;101164.81;682536;28;1284;-79
2022/06/18 00:13:39;;;;;;;5.30;4.80;;;;;;;21.66;47.78;101180.69;679681;29;1129;-80
2022/06/18 00:13:41;;;;;;;6.22;4.63;;;;;;;21.67;48.01;101184.19;679770;29;947;-79
2022/06/18 00:14:01;;;;;;;6.75;4.70;;;;;;;21.63;47.95;101172.72;679705;29;1164;-80
2022/06/18 00:14:22;;;;;;;5.30;4.60;;;;;;;21.61;47.86;101167.47;677196;29;1694;-79
2022/06/18 00:14:43;;;;;;;5.10;4.60;;;;;;;21.68;47.66;101183.31;677201;29;1070;-80
2022/06/18 00:15:15;;;;;;;5.78;4.60;;;;;;;21.67;47.75;101178.88;683351;28;1577;-80
2022/06/18 00:15:38;;;;;;;8.15;4.80;;;;;;;21.66;48.11;101179.78;687827;28;1447;-80
2022/06/18 00:15:59;;;;;;;7.65;5.00;;;;;;;21.64;48.15;101186.00;684706;28;1769;-80
2022/06/18 00:16:21;;;;;;;6.30;4.90;;;;;;;21.60;48.13;101173.66;679902;29;1366;-80
2022/06/18 00:16:42;;;;;;;5.40;4.90;;;;;;;21.54;47.95;101163.13;682323;29;1613;-79
2022/06/18 00:17:17;;;;;;;5.25;4.75;;;;;;;21.58;47.92;101169.28;677104;29;1781;-79
2022/06/18 00:17:38;;;;;;;4.85;4.45;;;;;;;21.63;47.93;101176.28;678670;29;1022;-80
2022/06/18 00:18:00;;;;;;;5.00;4.55;;;;;;;21.61;47.99;101178.06;682089;29;1396;-79
2022/06/18 00:18:21;;;;;;;5.40;4.90;;;;;;;21.55;48.07;101167.53;679705;29;1194;-79
2022/06/18 00:18:42;;;;;;;5.40;4.90;;;;;;;21.55;47.78;101156.91;679382;29;1380;-79
2022/06/18 00:19:03;;;;;;;5.10;4.60;;;;;;;21.63;47.72;101176.28;677533;29;1100;-80
2022/06/18 00:19:24;;;;;;;5.25;4.68;;;;;;;21.61;47.83;101171.88;681731;29;1275;-79
2022/06/18 00:19:46;;;;;;;6.72;5.18;;;;;;;21.61;47.69;101172.78;679825;29;1550;-79
2022/06/18 00:20:07;;;;;;;7.05;5.03;;;;;;;21.56;47.97;101169.28;679746;29;1104;-80
2022/06/18 00:20:33;;;;;;;5.45;4.93;;;;;;;21.52;48.06;101167.56;677177;29;1277;-79
2022/06/18 00:20:54;;;;;;;5.18;4.78;;;;;;;21.57;48.12;101168.38;682428;28;911;-80
2022/06/18 00:21:23;;;;;;;5.32;4.70;;;;;;;21.50;47.94;101156.06;679693;29;1082;-80
2022/06/18 00:21:44;;;;;;;5.88;5.10;;;;;;;21.56;48.08;101174.59;679726;29;1579;-79
2022/06/18 00:22:05;;;;;;;5.45;4.95;;;;;;;21.55;48.19;101169.28;685065;28;1264;-80
2022/06/18 00:22:25;;;;;;;6.00;5.10;;;;;;;21.48;48.20;101163.16;685304;28;1178;-79
2022/06/18 00:22:49;;;;;;;6.30;4.90;;;;;;;21.61;48.21;101175.41;684663;28;1410;-79
2022/06/18 00:23:14;;;;;;;6.65;4.70;;;;;;;21.54;48.24;101163.13;687865;28;1036;-80
2022/06/18 00:23:38;;;;;;;5.60;4.60;;;;;;;21.59;48.16;101174.53;679744;29;1315;-79
2022/06/18 00:23:58;;;;;;;6.63;4.65;;;;;;;21.52;47.93;101156.94;681877;28;1763;-79
2022/06/18 00:24:20;;;;;;;7.07;4.80;;;;;;;21.54;47.80;101173.72;679626;29;1475;-79
2022/06/18 00:24:42;;;;;;;5.68;4.95;;;;;;;21.52;47.87;101167.56;674689;29;1145;-79
2022/06/18 00:25:14;;;;;;;6.18;5.00;;;;;;;21.46;47.56;101156.97;682199;29;1574;-79
2022/06/18 00:25:38;;;;;;;6.30;5.03;;;;;;;21.54;47.97;101175.50;685169;28;1195;-80
2022/06/18 00:25:59;;;;;;;5.80;5.10;;;;;;;21.52;48.05;101175.53;679399;29;1916;-79
2022/06/18 00:26:20;;;;;;;6.35;5.20;;;;;;;21.41;48.10;101165.00;679760;29;1294;-78
2022/06/18 00:26:41;;;;;;;5.68;5.07;;;;;;;21.45;47.94;101173.81;679997;29;1981;-79
2022/06/18 00:27:01;;;;;;;5.40;4.90;;;;;;;21.42;47.90;101158.78;687502;28;1172;-79
2022/06/18 00:27:22;;;;;;;5.30;4.80;;;;;;;21.44;48.16;101167.59;690512;28;1286;-79
2022/06/18 00:27:43;;;;;;;5.28;4.78;;;;;;;21.40;48.33;101165.91;682318;29;1898;-79
2022/06/18 00:28:12;;;;;;;5.60;5.10;;;;;;;21.44;48.20;101170.25;681906;28;1486;-79
2022/06/18 00:28:32;;;;;;;5.63;5.13;;;;;;;21.43;47.93;101170.28;686656;28;1186;-80
2022/06/18 00:28:53;;;;;;;5.50;5.00;;;;;;;21.35;47.86;101155.31;685580;28;1877;-79
2022/06/18 00:29:17;;;;;;;5.80;4.60;;;;;;;21.41;47.94;101164.09;683189;28;2494;-79
2022/06/18 00:29:38;;;;;;;5.28;4.47;;;;;;;21.41;47.72;101169.41;682147;29;947;-79
2022/06/18 00:29:59;;;;;;;6.25;4.50;;;;;;;21.38;47.77;101159.72;679215;29;2470;-80
2022/06/18 00:30:22;;;;;;;6.47;4.75;;;;;;;21.45;48.00;101171.16;684539;28;1270;-80
2022/06/18 00:30:43;;;;;;;6.63;4.65;;;;;;;21.42;47.95;101171.16;681877;28;1472;-80
2022/06/18 00:31:04;;;;;;;6.10;4.40;;;;;;;21.43;48.16;101162.31;677171;29;1339;-79
2022/06/18 00:31:25;;;;;;;4.97;4.47;;;;;;;21.37;48.00;101164.16;680024;29;1357;-80
2022/06/18 00:31:46;;;;;;;5.32;4.82;;;;;;;21.43;48.00;101165.84;686189;28;1565;-79
2022/06/18 00:32:08;;;;;;;5.55;5.05;;;;;;;21.37;47.93;101164.16;682354;29;1387;-79
2022/06/18 00:32:29;;;;;;;5.45;4.90;;;;;;;21.39;47.98;101166.78;682195;29;1374;-80
2022/06/18 00:32:50;;;;;;;5.28;4.63;;;;;;;21.39;48.14;101171.22;681477;29;1562;-80
2022/06/18 00:33:11;;;;;;;5.97;5.00;;;;;;;21.43;48.03;101164.97;682265;29;1146;-79
2022/06/18 00:33:35;;;;;;;5.40;4.80;;;;;;;21.36;48.05;101166.81;679223;29;1140;-80
2022/06/18 00:33:57;;;;;;;4.90;4.40;;;;;;;21.42;47.84;101168.50;681947;29;2568;-79
2022/06/18 00:34:18;;;;;;;4.63;4.22;;;;;;;21.36;47.99;101162.41;685000;28;1462;-80
2022/06/18 00:34:39;;;;;;;4.70;4.30;;;;;;;21.40;48.11;101170.31;684987;28;1088;-79
2022/06/18 00:35:00;;;;;;;5.30;4.80;;;;;;;21.35;48.07;101163.25;682426;28;1993;-79
2022/06/18 00:35:21;;;;;;;5.15;4.68;;;;;;;21.34;48.14;101163.31;679872;29;896;-79
2022/06/18 00:35:44;;;;;;;5.10;4.60;;;;;;;21.36;48.03;101167.72;679470;29;1167;-80
2022/06/18 00:36:07;;;;;;;5.00;4.50;;;;;;;21.33;47.94;101154.44;676895;29;1269;-80
2022/06/18 00:36:28;;;;;;;5.20;4.70;;;;;;;21.33;47.97;101156.25;676984;29;793;-79
2022/06/18 00:36:49;;;;;;;5.30;4.80;;;;;;;21.35;48.31;101160.63;677696;29;1161;-81
2022/06/18 00:37:16;;;;;;;5.30;4.90;;;;;;;21.35;48.26;101159.75;680257;29;1242;-80
2022/06/18 00:37:39;;;;;;;5.40;4.90;;;;;;;21.43;48.08;101172.94;682234;29;1029;-79
2022/06/18 00:38:02;;;;;;;6.75;4.68;;;;;;;21.35;48.00;101160.63;684249;28;1717;-79
2022/06/18 00:38:33;;;;;;;7.40;4.80;;;;;;;21.42;48.13;101166.75;682786;28;1854;-79
2022/06/18 00:38:54;;;;;;;6.43;4.90;;;;;;;21.39;47.74;101165.91;683571;28;1316;-79
2022/06/18 00:39:17;;;;;;;5.63;5.03;;;;;;;21.42;47.89;101179.13;685457;28;1557;-79
2022/06/18 00:39:38;;;;;;;5.40;4.75;;;;;;;21.40;48.06;101168.56;687512;28;973;-80
2022/06/18 00:39:58;;;;;;;5.50;4.88;;;;;;;21.30;48.07;101157.16;686517;28;2464;-80
2022/06/18 00:40:26;;;;;;;5.43;4.93;;;;;;;21.40;48.10;101172.97;679726;29;1177;-80
2022/06/18 00:40:47;;;;;;;5.70;5.03;;;;;;;21.30;48.27;101162.47;680013;29;1763;-79
2022/06/18 00:41:15;;;;;;;6.00;5.00;;;;;;;21.33;48.15;101162.41;679578;29;1284;-79
2022/06/18 00:41:36;;;;;;;6.47;4.60;;;;;;;21.26;48.26;101160.72;682464;29;1287;-80
2022/06/18 00:42:03;;;;;;;6.88;4.70;;;;;;;21.36;48.45;101174.78;681998;29;1476;-80
2022/06/18 00:42:30;;;;;;;5.00;4.60;;;;;;;21.33;48.18;101166.88;679369;29;1990;-80
2022/06/18 00:42:51;;;;;;;5.07;4.55;;;;;;;21.33;48.18;101167.72;679151;29;1964;-79
2022/06/18 00:43:20;;;;;;;5.43;4.50;;;;;;;21.34;47.97;101172.13;682092;29;1537;-80
2022/06/18 00:43:47;;;;;;;5.68;4.38;;;;;;;21.29;48.07;101166.00;687642;28;1984;-80
2022/06/18 00:44:20;;;;;;;4.60;4.20;;;;;;;21.23;48.06;101161.63;685259;28;1250;-80
2022/06/18 00:44:44;;;;;;;4.80;4.40;;;;;;;21.31;48.35;101164.22;681525;29;1585;-79
2022/06/18 00:45:06;;;;;;;4.80;4.40;;;;;;;21.26;48.56;101155.41;686001;28;1727;-80
2022/06/18 00:45:29;;;;;;;5.13;4.70;;;;;;;21.29;48.49;101163.34;684625;28;1547;-79
2022/06/18 00:45:54;;;;;;;5.07;4.53;;;;;;;21.25;48.57;101158.97;679854;29;1088;-79
2022/06/18 00:46:38;;;;;;;6.00;4.60;;;;;;;21.31;48.38;101165.97;685034;28;1908;-79
2022/06/18 00:47:14;;;;;;;5.60;4.47;;;;;;;21.31;48.40;101168.63;681894;29;894;-79
2022/06/18 00:47:44;;;;;;;5.63;4.20;;;;;;;21.22;48.33;101154.56;682359;29;1649;-80
2022/06/18 00:48:14;;;;;;;5.70;4.80;;;;;;;21.28;48.30;101158.94;681042;29;1713;-80
2022/06/18 00:49:16;;;;;;;5.13;4.65;;;;;;;21.25;48.19;101163.41;684914;28;1041;-79
2022/06/18 00:50:05;;;;;;;4.70;4.30;;;;;;;21.24;48.34;101165.16;673755;29;1065;-79
2022/06/18 00:50:33;;;;;;;4.80;4.40;;;;;;;21.12;48.33;101142.28;674356;29;1147;-79
2022/06/18 00:51:00;;;;;;;4.60;4.20;;;;;;;21.14;48.38;101147.59;675703;29;1540;-80
2022/06/18 00:51:42;;;;;;;5.00;4.50;;;;;;;21.21;48.47;101158.13;679539;29;1214;-80
2022/06/18 00:52:14;;;;;;;4.78;4.30;;;;;;;21.19;48.40;101162.56;684966;28;1365;-80
2022/06/18 00:52:57;;;;;;;5.05;4.20;;;;;;;21.16;48.34;101164.38;684066;28;1628;-80
2022/06/18 00:53:27;;;;;;;4.97;4.30;;;;;;;21.14;48.49;101160.88;683664;28;1026;-79
2022/06/18 00:54:01;;;;;;;5.30;4.50;;;;;;;21.06;48.59;101150.31;681712;29;1169;-79
2022/06/18 00:54:27;;;;;;;4.80;4.20;;;;;;;21.05;48.37;101146.78;682570;29;1120;-79
2022/06/18 00:54:58;;;;;;;4.80;4.30;;;;;;;21.07;48.57;101152.97;683014;28;1010;-79
2022/06/18 00:55:51;;;;;;;4.82;4.43;;;;;;;21.14;48.62;101158.22;687720;28;1040;-79
2022/06/18 00:56:24;;;;;;;4.60;4.20;;;;;;;21.08;48.55;101152.06;671229;29;1193;-79
2022/06/18 00:56:53;;;;;;;4.80;4.40;;;;;;;21.13;48.53;101161.75;679346;29;1539;-79
2022/06/18 00:57:28;;;;;;;4.85;4.45;;;;;;;21.07;48.54;101150.31;679462;29;1115;-79
2022/06/18 00:57:57;;;;;;;4.53;4.13;;;;;;;21.07;48.46;101152.97;680454;28;1952;-79
2022/06/18 00:58:27;;;;;;;4.70;4.30;;;;;;;21.08;48.55;101146.75;682395;29;1244;-79
2022/06/18 00:58:55;;;;;;;5.05;4.55;;;;;;;21.09;48.83;101151.16;684856;28;1300;-79
2022/06/18 00:59:48;;;;;;;5.70;4.70;;;;;;;21.09;48.78;101148.50;682371;29;1473;-79
2022/06/18 01:00:23;;;;;;;6.07;4.97;;;;;;;21.11;48.85;101151.16;679797;29;1001;-80
2022/06/18 01:00:47;;;;;;;5.28;4.35;;;;;;;21.12;48.92;101154.66;682110;29;1590;-79
2022/06/18 01:01:26;;;;;;;4.63;4.18;;;;;;;21.06;48.88;101143.25;679711;29;1216;-80
2022/06/18 01:01:49;;;;;;;5.00;4.60;;;;;;;21.13;48.99;101153.81;681573;29;1636;-79
2022/06/18 01:02:19;;;;;;;5.07;4.57;;;;;;;21.05;49.04;101141.50;685077;28;1239;-79
2022/06/18 01:02:43;;;;;;;5.00;4.50;;;;;;;21.08;48.94;101141.44;682481;29;1982;-80
2022/06/18 01:03:05;;;;;;;5.20;4.70;;;;;;;21.05;49.03;101138.84;680237;29;1408;-80
2022/06/18 01:03:27;;;;;;;4.70;4.30;;;;;;;21.14;49.02;101160.88;680617;29;836;-79
2022/06/18 01:03:51;;;;;;;4.22;3.92;;;;;;;21.03;48.92;101143.25;684410;28;1060;-79
2022/06/18 01:04:21;;;;;;;4.70;4.30;;;;;;;21.12;49.03;101158.22;685730;28;1369;-79
2022/06/18 01:04:41;;;;;;;5.20;4.40;;;;;;;21.06;48.86;101132.63;680383;29;1182;-80
2022/06/18 01:05:16;;;;;;;4.90;4.32;;;;;;;21.05;48.71;101146.78;684793;28;1201;-80
2022/06/18 01:05:39;;;;;;;4.65;4.20;;;;;;;21.06;48.79;101143.25;681596;29;1634;-79
2022/06/18 01:06:12;;;;;;;5.30;4.18;;;;;;;21.05;48.86;101140.59;679503;29;1983;-80
2022/06/18 01:06:33;;;;;;;5.03;4.30;;;;;;;21.08;49.00;101144.09;679666;29;1249;-79
2022/06/18 01:07:04;;;;;;;5.10;4.30;;;;;;;21.06;49.05;101143.25;681231;28;1609;-80
2022/06/18 01:07:32;;;;;;;4.60;4.20;;;;;;;21.04;49.16;101133.53;682478;29;1286;-79
2022/06/18 01:08:01;;;;;;;5.00;4.50;;;;;;;21.08;49.01;101141.44;682018;28;1427;-79
2022/06/18 01:08:26;;;;;;;5.20;4.70;;;;;;;21.06;49.01;101143.25;681732;29;1216;-80
2022/06/18 01:08:48;;;;;;;5.30;4.80;;;;;;;21.11;49.06;101148.50;679750;29;1665;-79
2022/06/18 01:09:15;;;;;;;5.20;4.70;;;;;;;21.12;48.99;101150.25;679821;29;1123;-79
2022/06/18 01:09:36;;;;;;;5.07;4.57;;;;;;;21.05;48.72;101132.63;678945;29;1184;-79
2022/06/18 01:09:58;;;;;;;5.00;4.50;;;;;;;21.09;48.70;101147.66;679326;29;1818;-79
2022/06/18 01:10:41;;;;;;;4.80;4.30;;;;;;;21.02;48.80;101136.19;685030;28;1291;-79
2022/06/18 01:11:08;;;;;;;5.75;4.10;;;;;;;21.02;49.02;101137.97;682256;29;1981;-79
2022/06/18 01:11:33;;;;;;;4.80;4.30;;;;;;;21.07;48.82;101144.09;685188;28;1130;-79
2022/06/18 01:11:55;;;;;;;5.50;4.40;;;;;;;21.07;48.76;101150.31;678376;29;1432;-79
2022/06/18 01:12:16;;;;;;;5.38;4.32;;;;;;;21.04;48.67;101142.38;682214;29;975;-79
2022/06/18 01:12:37;;;;;;;5.10;4.30;;;;;;;20.98;48.86;101134.47;679685;29;1084;-80
2022/06/18 01:13:01;;;;;;;4.50;4.10;;;;;;;21.07;48.87;101155.63;679528;29;1255;-79
2022/06/18 01:13:30;;;;;;;4.28;3.88;;;;;;;21.03;48.83;101145.03;679002;29;1400;-79
2022/06/18 01:13:51;;;;;;;4.60;4.20;;;;;;;20.98;48.81;101137.13;683651;28;1483;-80
2022/06/18 01:14:16;;;;;;;5.50;4.60;;;;;;;21.06;48.93;101142.34;684944;28;1234;-79
2022/06/18 01:14:38;;;;;;;5.60;4.50;;;;;;;21.01;49.00;101139.75;684836;28;2053;-80
2022/06/18 01:15:06;;;;;;;5.80;4.38;;;;;;;20.98;48.94;101133.59;682236;29;1277;-79
2022/06/18 01:15:32;;;;;;;5.10;4.35;;;;;;;21.00;48.93;101138.00;687165;28;1116;-80
2022/06/18 01:15:55;;;;;;;4.57;4.18;;;;;;;20.97;48.91;101124.75;683018;28;1202;-79
2022/06/18 01:16:21;;;;;;;4.72;4.32;;;;;;;20.96;48.98;101125.63;679680;29;1335;-80
2022/06/18 01:16:42;;;;;;;4.57;4.18;;;;;;;21.02;49.06;101132.69;679694;29;1543;-79
2022/06/18 01:17:06;;;;;;;4.78;4.38;;;;;;;21.03;49.01;101143.25;682232;28;1381;-79
2022/06/18 01:17:31;;;;;;;4.60;4.20;;;;;;;21.04;49.02;101141.50;684242;28;1321;-79
2022/06/18 01:17:53;;;;;;;4.72;4.30;;;;;;;21.03;49.09;101143.25;682625;29;1167;-79
2022/06/18 01:18:15;;;;;;;4.40;4.00;;;;;;;21.03;48.94;101137.94;678640;29;2526;-79
2022/06/18 01:18:36;;;;;;;4.80;4.40;;;;;;;21.01;49.04;101145.06;685504;28;977;-80
2022/06/18 01:18:57;;;;;;;4.80;4.40;;;;;;;20.96;48.94;101136.25;683284;28;1518;-79
2022/06/18 01:19:30;;;;;;;4.88;4.40;;;;;;;20.90;49.05;101120.41;681833;29;1164;-79
2022/06/18 01:19:52;;;;;;;5.20;4.25;;;;;;;20.90;49.27;101123.94;679620;29;1535;-79
2022/06/18 01:20:43;;;;;;;5.43;4.35;;;;;;;21.03;49.21;101143.25;680184;29;1224;-79
2022/06/18 01:21:14;;;;;;;4.90;4.40;;;;;;;20.96;49.01;101128.28;677550;29;1183;-79
2022/06/18 01:21:44;;;;;;;5.05;4.65;;;;;;;21.01;49.29;101134.44;682881;29;1034;-79
2022/06/18 01:22:39;;;;;;;4.78;4.38;;;;;;;21.01;49.17;101142.41;684892;28;1866;-79
2022/06/18 01:23:45;;;;;;;4.70;4.10;;;;;;;20.90;49.61;101118.63;685142;28;1667;-79
2022/06/18 01:24:16;;;;;;;5.35;4.15;;;;;;;21.00;49.62;101140.66;684453;28;1006;-79
2022/06/18 01:24:40;;;;;;;4.70;4.30;;;;;;;20.98;49.46;101128.28;682674;29;1615;-79
2022/06/18 01:25:23;;;;;;;5.20;4.22;;;;;;;21.00;49.36;101132.69;684884;28;1287;-79
2022/06/18 01:26:04;;;;;;;6.95;4.40;;;;;;;20.90;49.21;101123.06;681986;29;1966;-79
2022/06/18 01:26:27;;;;;;;6.50;4.43;;;;;;;20.85;49.18;101114.25;682850;29;793;-80
2022/06/18 01:26:52;;;;;;;4.88;4.38;;;;;;;20.94;49.19;101130.09;681105;28;1676;-79
2022/06/18 01:27:13;;;;;;;4.65;4.10;;;;;;;20.88;49.28;101111.56;680174;29;1284;-79
2022/06/18 01:27:36;;;;;;;4.50;4.10;;;;;;;20.85;49.41;101112.50;677649;29;1242;-80
2022/06/18 01:27:58;;;;;;;4.57;4.18;;;;;;;20.96;49.32;101128.28;681572;29;1554;-79
2022/06/18 01:28:25;;;;;;;4.53;4.13;;;;;;;20.90;49.22;101125.72;684826;28;1002;-79
2022/06/18 01:28:46;;;;;;;4.32;3.92;;;;;;;20.87;49.22;101115.13;684857;28;1055;-79
2022/06/18 01:29:08;;;;;;;4.45;4.05;;;;;;;20.81;49.09;101102.81;685081;28;1104;-79
2022/06/18 01:29:28;;;;;;;4.47;4.13;;;;;;;20.84;49.11;101120.47;682496;29;1668;-79
2022/06/18 01:29:49;;;;;;;4.90;4.50;;;;;;;20.87;49.04;101121.31;679733;29;1742;-79
2022/06/18 01:30:16;;;;;;;4.82;4.40;;;;;;;20.90;48.94;101120.41;679891;29;1357;-79
2022/06/18 01:30:39;;;;;;;6.22;4.35;;;;;;;20.90;48.84;101128.38;680025;29;1401;-79
2022/06/18 01:31:08;;;;;;;5.30;4.00;;;;;;;20.84;48.94;101118.69;679706;29;1161;-79
2022/06/18 01:31:31;;;;;;;4.57;4.00;;;;;;;20.88;48.93;101124.84;682825;29;1253;-79
2022/06/18 01:31:51;;;;;;;4.50;4.10;;;;;;;20.87;48.88;101123.06;682636;28;1463;-78
2022/06/18 01:32:15;;;;;;;4.95;4.35;;;;;;;20.88;48.91;101127.47;680005;29;1154;-79
2022/06/18 01:32:37;;;;;;;6.20;4.32;;;;;;;20.88;48.79;101128.38;682494;29;1204;-80
2022/06/18 01:32:59;;;;;;;6.85;4.20;;;;;;;20.75;49.09;101103.75;682129;28;1423;-79
2022/06/18 01:33:22;;;;;;;5.80;3.85;;;;;;;20.86;49.10;101113.38;682760;29;1266;-78
2022/06/18 01:33:46;;;;;;;4.35;3.70;;;;;;;20.87;49.03;101117.78;685428;28;1116;-79
2022/06/18 01:34:09;;;;;;;4.40;4.00;;;;;;;20.86;49.29;101114.25;685517;28;1483;-79
2022/06/18 01:34:35;;;;;;;5.63;4.15;;;;;;;20.89;49.29;101119.53;684422;28;1512;-79
2022/06/18 01:34:56;;;;;;;6.88;4.18;;;;;;;20.87;49.45;101125.72;681871;28;1946;-79
2022/06/18 01:35:19;;;;;;;7.18;4.28;;;;;;;20.89;49.31;101113.34;682581;29;1480;-79
2022/06/18 01:35:53;;;;;;;5.13;4.40;;;;;;;20.90;49.33;101115.09;687306;28;1481;-78
2022/06/18 01:36:17;;;;;;;5.15;4.22;;;;;;;20.85;49.43;101111.59;683780;28;1061;-78
2022/06/18 01:36:38;;;;;;;6.23;4.10;;;;;;;20.85;49.46;101112.50;682940;28;1937;-79
2022/06/18 01:37:01;;;;;;;6.00;4.18;;;;;;;20.83;49.25;101106.31;680280;29;1440;-79
2022/06/18 01:37:23;;;;;;;5.65;4.05;;;;;;;20.84;49.33;101115.16;682981;29;898;-80
2022/06/18 01:37:46;;;;;;;4.80;4.00;;;;;;;20.87;49.44;101121.31;679316;29;1412;-79
2022/06/18 01:38:20;;;;;;;5.03;3.80;;;;;;;20.79;49.50;101101.94;680252;29;992;-79
2022/06/18 01:38:45;;;;;;;4.55;3.90;;;;;;;20.75;49.50;101101.09;686672;28;1143;-78
2022/06/18 01:39:19;;;;;;;4.40;3.80;;;;;;;20.80;49.44;101104.59;682343;29;1677;-79
2022/06/18 01:39:46;;;;;;;4.20;3.90;;;;;;;20.87;49.31;101118.66;682460;29;1275;-79
2022/06/18 01:40:12;;;;;;;4.10;3.80;;;;;;;20.73;49.23;101092.28;682824;29;1260;-79
2022/06/18 01:40:49;;;;;;;4.10;3.70;;;;;;;20.83;49.46;101116.91;682809;29;1357;-79
2022/06/18 01:42:19;;;;;;;6.20;4.35;;;;;;;20.78;49.78;101108.16;682972;29;861;-79
2022/06/18 01:42:58;;;;;;;6.32;4.13;;;;;;;20.77;49.61;101107.25;682999;29;848;-79
2022/06/18 01:43:23;;;;;;;4.88;4.20;;;;;;;20.84;49.64;101123.13;682748;29;1286;-79
2022/06/18 01:43:46;;;;;;;5.38;4.60;;;;;;;20.78;49.52;101114.31;680109;29;1598;-79
2022/06/18 01:44:33;;;;;;;5.30;4.80;;;;;;;20.80;49.38;101107.25;682766;28;1779;-80
2022/06/18 01:44:59;;;;;;;4.63;4.22;;;;;;;20.73;49.47;101105.53;679501;29;1276;-79
2022/06/18 01:45:36;;;;;;;5.85;4.50;;;;;;;20.77;49.45;101109.91;677622;29;1033;-79
2022/06/18 01:46:01;;;;;;;6.88;4.75;;;;;;;20.74;49.57;101104.66;680247;29;1741;-79
2022/06/18 01:46:28;;;;;;;5.43;4.40;;;;;;;20.79;49.54;101113.41;680556;29;1718;-79
2022/06/18 01:46:52;;;;;;;4.55;4.00;;;;;;;20.75;49.74;101110.81;679867;29;1050;-79
2022/06/18 01:47:16;;;;;;;4.40;4.00;;;;;;;20.71;49.79;101094.03;682788;29;1033;-80
2022/06/18 01:47:45;;;;;;;4.82;4.30;;;;;;;20.79;49.88;101113.41;680064;29;1167;-79
2022/06/18 01:48:30;;;;;;;5.10;4.40;;;;;;;20.71;49.71;101102.00;685609;28;1042;-79
2022/06/18 01:48:54;;;;;;;4.50;4.10;;;;;;;20.70;49.67;101097.59;677581;29;1136;-79
2022/06/18 01:49:27;;;;;;;4.40;4.00;;;;;;;20.71;49.99;101099.34;682704;29;1360;-79
2022/06/18 01:49:57;;;;;;;5.00;4.18;;;;;;;20.79;49.97;101112.56;682296;29;1077;-79
2022/06/18 01:50:39;;;;;;;5.88;4.35;;;;;;;20.69;49.90;101101.09;682310;29;1340;-79
2022/06/18 01:51:08;;;;;;;5.63;4.10;;;;;;;20.74;49.60;101112.59;679815;29;2340;-79
2022/06/18 01:51:33;;;;;;;6.13;3.90;;;;;;;20.73;49.50;101109.94;685140;28;1290;-79
2022/06/18 01:51:57;;;;;;;5.05;3.90;;;;;;;20.73;49.40;101112.59;684400;28;918;-78
2022/06/18 01:52:30;;;;;;;4.53;4.13;;;;;;;20.71;49.26;101107.31;674989;29;1244;-79
2022/06/18 01:53:07;;;;;;;4.70;4.20;;;;;;;20.76;48.85;101102.84;676047;29;1874;-79
2022/06/18 01:53:34;;;;;;;4.40;4.00;;;;;;;20.79;48.70;101088.69;682687;29;875;-79
2022/06/18 01:54:01;;;;;;;4.30;3.90;;;;;;;20.76;48.79;101100.19;685118;28;1360;-79
2022/06/18 01:54:28;;;;;;;4.30;3.90;;;;;;;20.72;48.90;101106.41;688258;28;855;-79
2022/06/18 01:54:57;;;;;;;5.22;3.65;;;;;;;20.68;49.00;101100.25;684482;28;1218;-79
2022/06/18 01:55:31;;;;;;;5.05;3.72;;;;;;;20.65;49.27;101092.31;677097;29;1319;-79
2022/06/18 01:56:06;;;;;;;8.95;4.50;;;;;;;20.71;49.33;101109.97;679785;29;1619;-79
2022/06/18 01:56:34;;;;;;;8.50;4.22;;;;;;;20.63;49.51;101095.84;682836;29;851;-79
2022/06/18 01:57:02;;;;;;;4.20;3.90;;;;;;;20.61;49.62;101089.69;680301;29;1669;-80
2022/06/18 01:57:31;;;;;;;4.50;4.10;;;;;;;20.71;49.53;101107.31;677634;29;1288;-79
2022/06/18 01:57:57;;;;;;;4.65;4.15;;;;;;;20.69;49.48;101107.31;681145;29;1745;-79
2022/06/18 01:58:35;;;;;;;5.57;4.32;;;;;;;20.66;49.69;101098.50;682603;28;1163;-79
2022/06/18 01:59:12;;;;;;;4.60;3.90;;;;;;;20.68;49.59;101102.91;685225;28;1746;-79
2022/06/18 01:59:44;;;;;;;4.82;4.20;;;;;;;20.68;49.63;101096.69;685033;28;1089;-79
2022/06/18 02:00:21;;;;;;;5.50;4.40;;;;;;;20.69;49.63;101106.41;685558;28;1942;-80
2022/06/18 02:00:53;;;;;;;4.57;4.18;;;;;;;20.68;49.60;101110.84;685102;28;1161;-80
2022/06/18 02:01:21;;;;;;;4.30;3.90;;;;;;;20.69;49.59;101106.41;680654;28;1815;-79
2022/06/18 02:01:44;;;;;;;4.40;3.90;;;;;;;20.70;49.35;101113.50;682422;29;1129;-79
2022/06/18 02:02:05;;;;;;;4.35;3.80;;;;;;;20.63;49.49;101095.84;677357;29;1109;-79
2022/06/18 02:02:26;;;;;;;4.23;3.80;;;;;;;20.60;49.48;101094.09;682798;29;1228;-79
2022/06/18 02:02:47;;;;;;;4.30;3.60;;;;;;;20.63;49.55;101096.75;682072;29;1266;-79
2022/06/18 02:03:08;;;;;;;4.60;3.70;;;;;;;20.58;49.50;101087.09;680109;29;1677;-79
2022/06/18 02:03:29;;;;;;;4.70;3.60;;;;;;;20.62;49.42;101094.09;682900;29;773;-79
2022/06/18 02:03:54;;;;;;;4.60;4.00;;;;;;;20.62;49.47;101095.00;681778;29;1187;-79
2022/06/18 02:04:18;;;;;;;4.55;4.15;;;;;;;20.63;49.34;101095.84;682808;29;1106;-79
2022/06/18 02:04:39;;;;;;;4.85;4.35;;;;;;;20.61;49.28;101100.31;677477;29;1913;-79
2022/06/18 02:05:00;;;;;;;4.30;3.90;;;;;;;20.64;49.23;101109.09;680067;29;1769;-79
2022/06/18 02:05:23;;;;;;;4.43;4.03;;;;;;;20.61;49.27;101098.53;685416;28;1120;-79
2022/06/18 02:05:44;;;;;;;4.50;3.90;;;;;;;20.66;49.12;101109.09;677440;29;1427;-79
2022/06/18 02:06:05;;;;;;;4.30;3.90;;;;;;;20.62;49.46;101099.41;676581;29;1914;-79
2022/06/18 02:06:27;;;;;;;4.20;3.80;;;;;;;20.65;49.51;101104.69;682743;29;1508;-79
2022/06/18 02:06:49;;;;;;;4.30;3.90;;;;;;;20.59;49.44;101091.50;684864;28;1068;-79
2022/06/18 02:07:13;;;;;;;4.05;3.72;;;;;;;20.55;49.36;101087.97;682748;29;1280;-79
2022/06/18 02:07:35;;;;;;;4.28;3.88;;;;;;;20.64;49.76;101102.91;685391;28;1100;-80
2022/06/18 02:07:58;;;;;;;4.53;4.13;;;;;;;20.56;49.75;101089.75;686187;28;1593;-79
2022/06/18 02:08:19;;;;;;;4.60;4.20;;;;;;;20.52;49.61;101094.19;685342;28;1634;-79
2022/06/18 02:08:40;;;;;;;5.00;4.13;;;;;;;20.54;49.57;101096.84;685575;28;999;-79
2022/06/18 02:09:04;;;;;;;4.65;4.00;;;;;;;20.63;49.52;101112.66;680313;29;1498;-79