Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:15;;;;;;;4.82;1.50;;;;;;;;;;5035701;28;20032;-68
2022/09/19 00:03:46;;;;;;;4.20;1.58;;;;;;;;;;5035720;28;20393;-68
2022/09/19 00:06:14;;;;;;;3.67;1.42;;;;;;;;;;5035915;28;20105;-68
2022/09/19 00:08:42;;;;;;;3.85;1.35;;;;;;;;;;5035847;28;20030;-68
2022/09/19 00:11:09;;;;;;;5.68;1.20;;;;;;;;;;5035641;28;20060;-69
2022/09/19 00:13:38;;;;;;;3.70;1.40;;;;;;;;;;5035539;28;20028;-70
2022/09/19 00:16:04;;;;;;;3.22;1.50;;;;;;;;;;5035270;28;20060;-70
2022/09/19 00:18:31;;;;;;;3.97;1.17;;;;;;;;;;5035526;28;20057;-68
2022/09/19 00:20:56;;;;;;;5.50;1.42;;;;;;;;;;5038951;28;20069;-68
2022/09/19 00:26:09;;;;;;;5.88;1.10;;;;;;;;;;5055693;28;20082;-69
2022/09/19 00:28:35;;;;;;;4.07;1.45;;;;;;;;;;5055235;28;20025;-68
2022/09/19 00:31:02;;;;;;;3.33;1.48;;;;;;;;;;5054703;28;20108;-68
2022/09/19 00:33:31;;;;;;;2.05;1.10;;;;;;;;;;5055155;28;20025;-68
2022/09/19 00:35:59;;;;;;;4.30;1.35;;;;;;;;;;5038446;28;20022;-68
2022/09/19 00:38:27;;;;;;;4.00;2.08;;;;;;;;;;5035207;28;20098;-68
2022/09/19 00:40:53;;;;;;;3.28;1.33;;;;;;;;;;5035197;28;20017;-67
2022/09/19 00:43:21;;;;;;;2.30;1.42;;;;;;;;;;5034960;28;20033;-68
2022/09/19 00:45:46;;;;;;;3.88;1.40;;;;;;;;;;5033622;28;20107;-68
2022/09/19 00:48:15;;;;;;;1.95;1.20;;;;;;;;;;5034918;28;20057;-68
2022/09/19 00:50:46;;;;;;;4.65;1.35;;;;;;;;;;5034972;28;20033;-67
2022/09/19 00:53:19;;;;;;;8.82;1.65;;;;;;;;;;5034937;28;20445;-68
2022/09/19 00:55:45;;;;;;;4.05;1.33;;;;;;;;;;5045240;28;20029;-68
2022/09/19 00:58:26;;;;;;;5.20;1.17;;;;;;;;;;5065542;28;20445;-68
2022/09/19 01:00:52;;;;;;;4.90;1.30;;;;;;;;;;5074500;28;20024;-68
2022/09/19 01:03:17;;;;;;;2.22;1.08;;;;;;;;;;5074660;28;20029;-69
2022/09/19 01:06:10;;;;;;;3.08;1.30;;;;;;;;;;5074607;28;20461;-71
2022/09/19 01:08:56;;;;;;;3.10;1.17;;;;;;;;;;5074653;28;20024;-71
2022/09/19 01:11:36;;;;;;;2.83;1.08;;;;;;;;;;5074493;28;20036;-71
2022/09/19 01:14:25;;;;;;;2.60;1.17;;;;;;;;;;5055899;28;20086;-71
2022/09/19 01:16:54;;;;;;;2.22;0.90;;;;;;;;;;5044400;28;20335;-71
2022/09/19 01:19:25;;;;;;;1.95;0.98;;;;;;;;;;5044734;28;20351;-71
2022/09/19 01:22:08;;;;;;;3.83;1.17;;;;;;;;;;5044741;28;20029;-72
2022/09/19 01:24:55;;;;;;;2.40;1.02;;;;;;;;;;5044869;28;20448;-71
2022/09/19 01:27:30;;;;;;;2.42;1.10;;;;;;;;;;5044850;28;20436;-71
2022/09/19 01:30:19;;;;;;;2.97;1.20;;;;;;;;;;5053472;28;20021;-71
2022/09/19 01:33:04;;;;;;;3.33;1.20;;;;;;;;;;5054077;28;20036;-71
2022/09/19 01:35:34;;;;;;;3.00;1.95;;;;;;;;;;5054101;28;20079;-68
2022/09/19 01:38:08;;;;;;;3.15;1.20;;;;;;;;;;5053842;28;20477;-71
2022/09/19 01:40:35;;;;;;;1.95;1.02;;;;;;;;;;5053957;28;20075;-71
2022/09/19 01:43:02;;;;;;;4.18;1.42;;;;;;;;;;5053686;28;20090;-68
2022/09/19 01:45:36;;;;;;;2.85;1.23;;;;;;;;;;5053962;28;20025;-68
2022/09/19 01:48:15;;;;;;;5.50;1.08;;;;;;;;;;5053615;28;20036;-69
2022/09/19 01:51:01;;;;;;;2.58;1.40;;;;;;;;;;5053677;28;20031;-67
2022/09/19 01:54:07;;;;;;;3.72;1.35;;;;;;;;;;5053783;28;20033;-70
2022/09/19 01:57:08;;;;;;;4.25;1.60;;;;;;;;;;5053244;28;20033;-67
2022/09/19 01:59:47;;;;;;;4.32;1.70;;;;;;;;;;5007784;28;20050;-71
2022/09/19 02:02:33;;;;;;;4.93;1.90;;;;;;;;;;5011770;28;20049;-70
2022/09/19 02:05:27;;;;;;;4.22;1.90;;;;;;;;;;5011750;28;20129;-71
2022/09/19 02:08:09;;;;;;;4.93;1.48;;;;;;;;;;5004639;28;20038;-70
2022/09/19 02:10:54;;;;;;;2.30;1.48;;;;;;;;;;5001777;28;20038;-74
2022/09/19 02:13:24;;;;;;;3.38;1.20;;;;;;;;;;5002955;28;20510;-74
2022/09/19 02:15:55;;;;;;;2.58;1.45;;;;;;;;;;5000388;28;20030;-67
2022/09/19 02:18:26;;;;;;;6.22;1.55;;;;;;;;;;5001974;28;20064;-71
2022/09/19 02:20:59;;;;;;;2.80;1.65;;;;;;;;;;5001949;28;20549;-65
2022/09/19 02:23:28;;;;;;;3.13;1.33;;;;;;;;;;5001283;28;20034;-72
2022/09/19 02:25:57;;;;;;;3.90;1.63;;;;;;;;;;5000273;28;20042;-68
2022/09/19 02:28:30;;;;;;;1.60;1.20;;;;;;;;;;5001522;28;20454;-65
2022/09/19 02:30:57;;;;;;;2.25;1.30;;;;;;;;;;5001808;28;20088;-66
2022/09/19 02:33:23;;;;;;;2.40;1.40;;;;;;;;;;5000669;28;20164;-65
2022/09/19 02:36:05;;;;;;;3.28;1.50;;;;;;;;;;5014666;28;20037;-66
2022/09/19 02:38:44;;;;;;;2.78;1.45;;;;;;;;;;5046129;28;20082;-68
2022/09/19 02:41:21;;;;;;;1.73;1.20;;;;;;;;;;5052798;28;20471;-67
2022/09/19 02:44:03;;;;;;;3.28;1.48;;;;;;;;;;5053034;28;20478;-67
2022/09/19 02:46:38;;;;;;;2.45;1.45;;;;;;;;;;5052830;28;20033;-73
2022/09/19 02:49:13;;;;;;;3.38;1.50;;;;;;;;;;5052811;28;20129;-75
2022/09/19 02:51:45;;;;;;;3.20;1.50;;;;;;;;;;5052818;28;20478;-76
2022/09/19 02:54:16;;;;;;;3.70;1.70;;;;;;;;;;5052733;28;20029;-66
2022/09/19 02:56:43;;;;;;;3.58;1.40;;;;;;;;;;5052529;28;20044;-71
2022/09/19 02:59:17;;;;;;;5.22;1.80;;;;;;;;;;5052611;28;20413;-66
2022/09/19 03:01:50;;;;;;;2.00;1.25;;;;;;;;;;5052608;28;20025;-69
2022/09/19 03:04:23;;;;;;;3.53;1.40;;;;;;;;;;5051289;28;20055;-74
2022/09/19 03:07:12;;;;;;;1.98;1.23;;;;;;;;;;5052378;28;20025;-66
2022/09/19 03:09:41;;;;;;;1.67;1.05;;;;;;;;;;5052395;28;20493;-73
2022/09/19 03:12:50;;;;;;;4.30;1.30;;;;;;;;;;5052584;28;20082;-68
2022/09/19 03:15:19;;;;;;;3.65;1.30;;;;;;;;;;5010868;28;20440;-67
2022/09/19 03:17:51;;;;;;;3.20;1.25;;;;;;;;;;5010660;28;20076;-70
2022/09/19 03:20:18;;;;;;;3.10;1.10;;;;;;;;;;5010337;28;20042;-66
2022/09/19 03:22:45;;;;;;;5.03;1.50;;;;;;;;;;5010578;28;20042;-66
2022/09/19 03:25:11;;;;;;;2.90;1.20;;;;;;;;;;5010346;28;20065;-66
2022/09/19 03:27:37;;;;;;;1.63;1.20;;;;;;;;;;5010408;28;20034;-67
2022/09/19 03:30:07;;;;;;;2.53;1.17;;;;;;;;;;5010508;28;20042;-70
2022/09/19 03:32:34;;;;;;;2.03;1.30;;;;;;;;;;5010329;28;20030;-73
2022/09/19 03:35:00;;;;;;;5.80;1.40;;;;;;;;;;5010372;28;20519;-67
2022/09/19 03:37:25;;;;;;;2.65;1.58;;;;;;;;;;5010086;28;20045;-69
2022/09/19 03:39:51;;;;;;;3.55;1.42;;;;;;;;;;5010233;28;20410;-67
2022/09/19 03:42:19;;;;;;;8.25;2.65;;;;;;;;;;5010342;28;20550;-66
2022/09/19 03:44:45;;;;;;;6.55;3.22;;;;;;;;;;5010432;28;20037;-66
2022/09/19 03:47:10;;;;;;;4.13;1.40;;;;;;;;;;5010670;28;20543;-67
2022/09/19 03:49:36;;;;;;;2.40;1.75;;;;;;;;;;5026067;28;20097;-66
2022/09/19 03:52:01;;;;;;;3.15;1.38;;;;;;;;;;5032364;28;20434;-66
2022/09/19 03:54:27;;;;;;;2.22;1.45;;;;;;;;;;5047269;28;20550;-66
2022/09/19 03:56:53;;;;;;;2.00;1.20;;;;;;;;;;5032081;28;20489;-66
2022/09/19 03:59:19;;;;;;;4.28;1.40;;;;;;;;;;5031931;28;20129;-67
2022/09/19 04:01:45;;;;;;;2.15;1.33;;;;;;;;;;5031930;28;20394;-66
2022/09/19 04:04:10;;;;;;;3.42;1.60;;;;;;;;;;5032140;28;20497;-66
2022/09/19 04:06:36;;;;;;;4.18;1.90;;;;;;;;;;5032238;28;20033;-67
2022/09/19 04:09:02;;;;;;;3.60;1.85;;;;;;;;;;5031859;28;20455;-66
2022/09/19 04:11:29;;;;;;;5.50;2.05;;;;;;;;;;5032044;28;20108;-68
2022/09/19 04:13:55;;;;;;;2.22;1.30;;;;;;;;;;5031993;28;20378;-68
2022/09/19 04:16:24;;;;;;;3.30;1.30;;;;;;;;;;5030738;28;20025;-67
2022/09/19 04:18:50;;;;;;;4.47;1.20;;;;;;;;;;5033095;28;20022;-75
2022/09/19 04:21:19;;;;;;;2.67;1.23;;;;;;;;;;5041755;28;20043;-76
2022/09/19 04:23:45;;;;;;;3.85;1.50;;;;;;;;;;5055306;28;20021;-73
2022/09/19 04:26:12;;;;;;;4.13;1.58;;;;;;;;;;5055543;28;20056;-76
2022/09/19 04:28:39;;;;;;;2.90;1.67;;;;;;;;;;5055399;28;20104;-76
2022/09/19 04:31:09;;;;;;;2.05;1.23;;;;;;;;;;5055164;28;20029;-76
2022/09/19 04:33:36;;;;;;;4.97;1.70;;;;;;;;;;5055529;28;20100;-75
2022/09/19 04:36:04;;;;;;;4.53;1.50;;;;;;;;;;5055047;28;20497;-74
2022/09/19 04:38:30;;;;;;;6.40;1.80;;;;;;;;;;5054854;28;20109;-67
2022/09/19 04:40:57;;;;;;;3.80;1.50;;;;;;;;;;5055070;28;20108;-71
2022/09/19 04:43:24;;;;;;;3.20;1.67;;;;;;;;;;5055098;28;20033;-73
2022/09/19 04:45:50;;;;;;;2.95;1.50;;;;;;;;;;5055139;28;20382;-75
2022/09/19 04:48:17;;;;;;;3.95;1.60;;;;;;;;;;5055103;28;20029;-69
2022/09/19 04:50:50;;;;;;;2.80;1.30;;;;;;;;;;5054979;28;20087;-75
2022/09/19 04:53:18;;;;;;;4.13;1.60;;;;;;;;;;5054738;28;20434;-75
2022/09/19 04:55:50;;;;;;;3.10;1.60;;;;;;;;;;5054662;28;20033;-74
2022/09/19 04:58:15;;;;;;;3.35;1.60;;;;;;;;;;5054866;28;20066;-66
2022/09/19 05:00:45;;;;;;;3.92;1.40;;;;;;;;;;5054790;28;20033;-66
2022/09/19 05:03:14;;;;;;;3.77;1.37;;;;;;;;;;5054825;28;20028;-74
2022/09/19 05:05:44;;;;;;;3.65;1.60;;;;;;;;;;5054136;28;20089;-74
2022/09/19 05:08:15;;;;;;;2.90;1.20;;;;;;;;;;5054762;28;20021;-72
2022/09/19 05:10:42;;;;;;;4.30;1.65;;;;;;;;;;5054675;28;20078;-66
2022/09/19 05:13:08;;;;;;;2.35;1.52;;;;;;;;;;5054544;28;20063;-76
2022/09/19 05:15:34;;;;;;;3.90;1.63;;;;;;;;;;5054326;28;20029;-74
2022/09/19 05:18:00;;;;;;;3.95;1.75;;;;;;;;;;5054417;28;20455;-68
2022/09/19 05:20:26;;;;;;;5.10;2.10;;;;;;;;;;5053866;28;20128;-66
2022/09/19 05:22:58;;;;;;;3.50;2.20;;;;;;;;;;5053864;28;20122;-72
2022/09/19 05:25:29;;;;;;;3.35;1.75;;;;;;;;;;5054346;28;20316;-69
2022/09/19 05:27:57;;;;;;;3.88;2.22;;;;;;;;;;5054291;28;20021;-73
2022/09/19 05:30:24;;;;;;;6.55;2.28;;;;;;;;;;5053245;28;20039;-70
2022/09/19 05:32:51;;;;;;;5.60;2.08;;;;;;;;;;5054155;28;20051;-70
2022/09/19 05:35:16;;;;;;;5.38;1.98;;;;;;;;;;5054007;28;20159;-70
2022/09/19 05:37:42;;;;;;;3.38;1.83;;;;;;;;;;5053868;28;20115;-75
2022/09/19 05:40:10;;;;;;;4.78;2.30;;;;;;;;;;5054084;28;20021;-74
2022/09/19 05:42:42;;;;;;;5.47;1.80;;;;;;;;;;5054008;28;20027;-67
2022/09/19 05:45:10;;;;;;;6.82;1.80;;;;;;;;;;5054014;28;20021;-74
2022/09/19 05:47:37;;;;;;;2.83;1.60;;;;;;;;;;5053869;28;20033;-75
2022/09/19 05:50:03;;;;;;;4.75;2.10;;;;;;;;;;5053748;28;20025;-66
2022/09/19 05:55:13;;;;;;;24.60;21.67;;;;;;;;;;5053833;28;20428;-74
2022/09/19 05:57:38;;;;;;;8.32;6.22;;;;;;;;;;5053595;28;20032;-69
2022/09/19 06:00:05;;;;;;;4.10;2.70;;;;;;;;;;5053521;28;20083;-74
2022/09/19 06:02:31;;;;;;;5.82;1.90;;;;;;;;;;5052061;28;20044;-70
2022/09/19 06:04:57;;;;;;;6.65;1.90;;;;;;;;;;5053306;28;20100;-69
2022/09/19 06:07:23;;;;;;;3.15;1.88;;;;;;;;;;5053538;28;20049;-75
2022/09/19 06:09:52;;;;;;;3.85;1.92;;;;;;;;;;5053311;28;20036;-67
2022/09/19 06:12:18;;;;;;;4.93;2.72;;;;;;;;;;5053109;28;20029;-67
2022/09/19 06:14:43;;;;;;;4.45;2.42;;;;;;;;;;5053458;28;20493;-67
2022/09/19 06:17:11;;;;;;;4.80;1.95;;;;;;;;;;5053384;28;20033;-67
2022/09/19 06:19:37;;;;;;;4.40;2.40;;;;;;;;;;5052820;28;20017;-70
2022/09/19 06:22:04;;;;;;;5.90;3.08;;;;;;;;;;5052903;28;20025;-69
2022/09/19 06:24:30;;;;;;;3.55;2.40;;;;;;;;;;5053250;28;20114;-67
2022/09/19 06:26:55;;;;;;;5.32;2.38;;;;;;;;;;5053176;28;20028;-66
2022/09/19 06:29:21;;;;;;;5.63;2.83;;;;;;;;;;5053146;28;20032;-67
2022/09/19 06:31:47;;;;;;;3.90;2.70;;;;;;;;;;5052956;28;20508;-73
2022/09/19 06:34:14;;;;;;;5.72;2.75;;;;;;;;;;5052709;28;20078;-70
2022/09/19 06:36:44;;;;;;;3.63;2.28;;;;;;;;;;5053019;28;20037;-69
2022/09/19 06:39:10;;;;;;;6.00;2.58;;;;;;;;;;5053029;28;20057;-66
2022/09/19 06:41:36;;;;;;;5.80;2.22;;;;;;;;;;5051291;28;20059;-65
2022/09/19 06:44:02;;;;;;;6.38;1.90;;;;;;;;;;5052533;28;20082;-71
2022/09/19 06:46:27;;;;;;;6.22;2.08;;;;;;;;;;5052674;28;20424;-66
2022/09/19 06:48:53;;;;;;;8.23;2.42;;;;;;;;;;5052307;28;20021;-66
2022/09/19 06:51:19;;;;;;;5.05;2.25;;;;;;;;;;5052912;28;20028;-66
2022/09/19 06:53:47;;;;;;;6.60;2.47;;;;;;;;;;5052780;28;20025;-65
2022/09/19 06:56:13;;;;;;;7.75;3.33;;;;;;;;;;5052623;28;20108;-73
2022/09/19 06:58:38;;;;;;;4.43;3.22;;;;;;;;;;5052814;28;20040;-66
2022/09/19 07:01:04;;;;;;;8.77;3.70;;;;;;;;;;5052692;28;20017;-66
2022/09/19 07:03:30;;;;;;;3.67;2.00;;;;;;;;;;5048708;28;20061;-67
2022/09/19 07:05:59;;;;;;;4.30;2.13;;;;;;;;;;5050160;28;20435;-66
2022/09/19 07:08:25;;;;;;;5.68;2.05;;;;;;;;;;5049063;28;20021;-70
2022/09/19 07:10:50;;;;;;;6.53;2.55;;;;;;;;;;5049707;28;20559;-72
2022/09/19 07:13:16;;;;;;;5.85;2.13;;;;;;;;;;5049403;28;20025;-70
2022/09/19 07:15:42;;;;;;;4.05;2.20;;;;;;;;;;5049808;28;20025;-66
2022/09/19 07:18:11;;;;;;;7.03;4.97;;;;;;;;;;5048928;28;20029;-66
2022/09/19 07:20:37;;;;;;;2.85;1.80;;;;;;;;;;5047839;28;20505;-69
2022/09/19 07:23:14;;;;;;;2.83;1.52;;;;;;;;;;5053383;28;20044;-66
2022/09/19 07:25:41;;;;;;;6.15;1.80;;;;;;;;;;5052126;28;20024;-66
2022/09/19 07:28:09;;;;;;;3.47;1.95;;;;;;;;;;5054259;28;20453;-69
2022/09/19 07:30:35;;;;;;;2.78;1.90;;;;;;;;;;5067977;28;20024;-73
2022/09/19 07:33:02;;;;;;;3.65;1.70;;;;;;;;;;5072087;28;20488;-73
2022/09/19 07:35:29;;;;;;;8.32;1.80;;;;;;;;;;5070180;28;20381;-75
2022/09/19 07:37:56;;;;;;;3.17;1.90;;;;;;;;;;5071980;28;20068;-75
2022/09/19 07:40:22;;;;;;;4.72;2.40;;;;;;;;;;5072014;28;20067;-74
2022/09/19 07:42:50;;;;;;;2.63;1.90;;;;;;;;;;5071972;28;20028;-74
2022/09/19 07:45:16;;;;;;;4.90;1.55;;;;;;;;;;5071726;28;20037;-74
2022/09/19 07:47:43;;;;;;;5.75;1.67;;;;;;;;;;5070661;28;20541;-72
2022/09/19 07:50:11;;;;;;;4.55;2.10;;;;;;;;;;5071541;28;20036;-75
2022/09/19 07:52:36;;;;;;;5.90;2.60;;;;;;;;;;5070622;28;20397;-75
2022/09/19 07:55:02;;;;;;;4.03;2.40;;;;;;;;;;5074872;28;20024;-69
2022/09/19 07:57:29;;;;;;;4.15;2.20;;;;;;;;;;5075555;28;20036;-72
2022/09/19 07:59:54;;;;;;;6.05;2.90;;;;;;;;;;5075165;28;20024;-74
2022/09/19 08:02:20;;;;;;;7.13;4.18;;;;;;;;;;5075526;28;20477;-74
2022/09/19 08:04:45;;;;;;;5.43;2.00;;;;;;;;;;5075562;28;20021;-75
2022/09/19 08:07:11;;;;;;;10.45;1.95;;;;;;;;;;5064520;28;20040;-75
2022/09/19 08:09:37;;;;;;;1.75;1.15;;;;;;;;;;5046798;28;20032;-72
2022/09/19 08:12:04;;;;;;;3.78;1.73;;;;;;;;;;5044878;28;20045;-71
2022/09/19 08:14:29;;;;;;;4.13;1.70;;;;;;;;;;5039988;28;20025;-68
2022/09/19 08:16:55;;;;;;;2.97;1.80;;;;;;;;;;5035297;28;20487;-70
2022/09/19 08:19:21;;;;;;;4.30;1.60;;;;;;;;;;5033996;28;20116;-71
2022/09/19 08:21:46;;;;;;;3.97;1.40;;;;;;;;;;5045677;28;20567;-72
2022/09/19 08:24:11;;;;;;;3.05;1.15;;;;;;;;;;5055122;28;20061;-74
2022/09/19 08:26:37;;;;;;;2.75;1.77;;;;;;;;;;5055187;28;20074;-69
2022/09/19 08:29:02;;;;;;;2.85;1.50;;;;;;;;;;5054866;28;20036;-71
2022/09/19 08:31:28;;;;;;;3.10;1.33;;;;;;;;;;5054749;28;20021;-66
2022/09/19 08:33:53;;;;;;;5.30;1.90;;;;;;;;;;5054953;28;20060;-72
2022/09/19 08:36:19;;;;;;;3.35;1.40;;;;;;;;;;5054791;28;20044;-69
2022/09/19 08:38:44;;;;;;;3.50;1.15;;;;;;;;;;5055111;28;20053;-66
2022/09/19 08:41:25;;;;;;;2.17;1.00;;;;;;;;;;5054935;28;20160;-73
2022/09/19 08:43:56;;;;;;;3.10;1.00;;;;;;;;;;5054794;28;20033;-66
2022/09/19 08:46:22;;;;;;;3.75;1.13;;;;;;;;;;5054935;28;20098;-73
2022/09/19 08:48:50;;;;;;;3.03;1.20;;;;;;;;;;5054619;28;20104;-70
2022/09/19 08:51:59;;;;;;;3.95;1.40;;;;;;;;;;5054559;28;20028;-68
2022/09/19 08:54:32;;;;;;;2.97;1.50;;;;;;;;;;5054498;28;20037;-75
2022/09/19 08:56:59;;;;;;;3.53;1.48;;;;;;;;;;5054618;28;20025;-73
2022/09/19 08:59:30;;;;;;;2.90;1.50;;;;;;;;;;5054297;28;20450;-71
2022/09/19 09:02:05;;;;;;;5.53;2.13;;;;;;;;;;5054522;28;20296;-71
2022/09/19 09:04:31;;;;;;;5.65;1.85;;;;;;;;;;5054339;28;20075;-73
2022/09/19 09:07:27;;;;;;;4.32;2.40;;;;;;;;;;5053600;28;20017;-73
2022/09/19 09:10:12;;;;;;;5.15;2.65;;;;;;;;;;5054351;28;20037;-73
2022/09/19 09:12:46;;;;;;;6.40;2.90;;;;;;;;;;5054259;28;20025;-72
2022/09/19 09:15:51;;;;;;;4.15;2.78;;;;;;;;;;5054239;28;20458;-71
2022/09/19 09:18:22;;;;;;;2.70;1.98;;;;;;;;;;5049921;28;20060;-66
2022/09/19 09:20:50;;;;;;;3.83;2.55;;;;;;;;;;5053998;28;20128;-68
2022/09/19 09:23:26;;;;;;;3.70;1.88;;;;;;;;;;5054140;28;20025;-65
2022/09/19 09:26:00;;;;;;;3.25;1.75;;;;;;;;;;5054242;28;20021;-70
2022/09/19 09:29:00;;;;;;;3.13;1.80;;;;;;;;;;5053861;28;20167;-69
2022/09/19 09:31:40;;;;;;;3.38;1.55;;;;;;;;;;5053861;28;20029;-67
2022/09/19 09:34:40;;;;;;;6.53;2.13;;;;;;;;;;5054058;28;20025;-67
2022/09/19 09:37:14;;;;;;;6.57;2.33;;;;;;;;;;5053800;28;20029;-69
2022/09/19 09:39:59;;;;;;;5.18;2.55;;;;;;;;;;5053833;28;20262;-72
2022/09/19 09:42:30;;;;;;;5.35;3.05;;;;;;;;;;5053526;28;20037;-65
2022/09/19 09:45:03;;;;;;;6.18;2.75;;;;;;;;;;5053779;28;20112;-65
2022/09/19 09:47:49;;;;;;;6.63;2.90;;;;;;;;;;5053411;28;20036;-73
2022/09/19 09:50:31;;;;;;;5.88;2.85;;;;;;;;;;5053723;28;20075;-66
2022/09/19 09:53:22;;;;;;;6.38;3.63;;;;;;;;;;5052081;28;20037;-71
2022/09/19 09:56:15;;;;;;;5.55;3.22;;;;;;;;;;5053263;28;20025;-66
2022/09/19 09:58:53;;;;;;;5.78;2.40;;;;;;;;;;5053598;28;20060;-73
2022/09/19 10:04:45;;;;;;;3.92;2.47;;;;;;;;;;5053445;28;20082;-73
2022/09/19 10:07:38;;;;;;;8.77;4.30;;;;;;;;;;5053005;28;20486;-67
2022/09/19 10:10:15;;;;;;;4.95;2.67;;;;;;;;;;5053073;28;20029;-65
2022/09/19 10:12:44;;;;;;;5.07;2.83;;;;;;;;;;5053270;28;20059;-65
2022/09/19 10:15:17;;;;;;;5.30;2.95;;;;;;;;;;5051850;28;20029;-65
2022/09/19 10:17:47;;;;;;;5.63;2.60;;;;;;;;;;5052912;28;20137;-64
2022/09/19 10:20:23;;;;;;;4.97;2.13;;;;;;;;;;5052815;28;20049;-67
2022/09/19 10:22:49;;;;;;;5.63;2.33;;;;;;;;;;5052889;28;20104;-66
2022/09/19 10:25:16;;;;;;;6.50;2.67;;;;;;;;;;5052869;28;20393;-66
2022/09/19 10:27:45;;;;;;;3.35;2.50;;;;;;;;;;5052799;28;20113;-68
2022/09/19 10:30:27;;;;;;;5.50;2.10;;;;;;;;;;5052756;28;20021;-66
2022/09/19 10:32:54;;;;;;;5.53;2.58;;;;;;;;;;5052552;28;20028;-66
2022/09/19 10:35:28;;;;;;;4.65;1.95;;;;;;;;;;5052850;28;20159;-66
2022/09/19 10:38:00;;;;;;;2.58;1.70;;;;;;;;;;5052783;28;20025;-65
2022/09/19 10:40:28;;;;;;;5.65;1.98;;;;;;;;;;5052407;28;20044;-74
2022/09/19 10:42:58;;;;;;;3.42;1.63;;;;;;;;;;5052689;28;20107;-68
2022/09/19 10:45:29;;;;;;;4.40;1.63;;;;;;;;;;5052681;28;20103;-66
2022/09/19 10:48:20;;;;;;;3.50;1.70;;;;;;;;;;5052130;28;20126;-72
2022/09/19 10:50:50;;;;;;;3.40;1.35;;;;;;;;;;5052550;28;20066;-74
2022/09/19 10:53:38;;;;;;;3.00;1.50;;;;;;;;;;5052474;28;20028;-73
2022/09/19 10:56:22;;;;;;;3.63;1.45;;;;;;;;;;5052336;28;20036;-72
2022/09/19 10:58:53;;;;;;;3.25;1.10;;;;;;;;;;5052546;28;20482;-73
2022/09/19 11:01:27;;;;;;;3.58;1.17;;;;;;;;;;5052415;28;20114;-66
2022/09/19 11:04:05;;;;;;;1.60;1.00;;;;;;;;;;5052465;28;20077;-69
2022/09/19 11:06:32;;;;;;;1.50;1.00;;;;;;;;;;5052226;28;20048;-72
2022/09/19 11:08:59;;;;;;;5.10;0.98;;;;;;;;;;5050868;28;20021;-73
2022/09/19 11:11:52;;;;;;;1.38;0.70;;;;;;;;;;5052159;28;20060;-74
2022/09/19 11:14:28;;;;;;;1.65;1.00;;;;;;;;;;5051835;28;20189;-74
2022/09/19 11:17:04;;;;;;;3.40;1.20;;;;;;;;;;5052135;28;20029;-73
2022/09/19 11:19:37;;;;;;;1.65;1.20;;;;;;;;;;5051949;28;20029;-72
2022/09/19 11:22:21;;;;;;;2.72;0.93;;;;;;;;;;5051975;28;20029;-72
2022/09/19 11:25:19;;;;;;;1.25;1.00;;;;;;;;;;5051895;28;20490;-69
2022/09/19 11:28:12;;;;;;;2.33;0.88;;;;;;;;;;5051737;28;20051;-70
2022/09/19 11:31:07;;;;;;;3.25;1.20;;;;;;;;;;5034049;28;20689;-67
2022/09/19 11:33:44;;;;;;;1.33;0.65;;;;;;;;;;5026713;28;20116;-66
2022/09/19 11:36:30;;;;;;;1.70;0.98;;;;;;;;;;5033777;28;20057;-74
2022/09/19 11:39:03;;;;;;;4.35;1.00;;;;;;;;;;5033768;28;20451;-73
2022/09/19 11:41:51;;;;;;;2.25;1.13;;;;;;;;;;5033743;28;20110;-74
2022/09/19 11:44:43;;;;;;;3.72;1.30;;;;;;;;;;5017023;28;20069;-71
2022/09/19 11:47:20;;;;;;;4.32;1.60;;;;;;;;;;5033530;28;20387;-72
2022/09/19 11:50:13;;;;;;;1.73;0.80;;;;;;;;;;5033790;28;20033;-66
2022/09/19 11:53:29;;;;;;;2.00;1.00;;;;;;;;;;5029080;28;20094;-66
2022/09/19 11:56:09;;;;;;;3.25;1.17;;;;;;;;;;4955432;29;20122;-65
2022/09/19 11:58:56;;;;;;;2.43;0.83;;;;;;;;;;4955368;29;20058;-71
2022/09/19 12:01:35;;;;;;;4.95;1.00;;;;;;;;;;4955099;29;20067;-65
2022/09/19 12:04:42;;;;;;;2.60;1.00;;;;;;;;;;4955651;29;20027;-68
2022/09/19 12:07:29;;;;;;;3.45;1.08;;;;;;;;;;4922270;29;20123;-73
2022/09/19 12:10:06;;;;;;;3.22;1.13;;;;;;;;;;4936030;29;20047;-71
2022/09/19 12:12:36;;;;;;;3.30;1.05;;;;;;;;;;4949414;28;20058;-75
2022/09/19 12:15:22;;;;;;;1.88;1.00;;;;;;;;;;4974454;28;20039;-71
2022/09/19 12:18:18;;;;;;;4.15;1.00;;;;;;;;;;4973778;28;20459;-72
2022/09/19 12:20:47;;;;;;;3.15;1.48;;;;;;;;;;4971701;28;20047;-66
2022/09/19 12:26:12;;;;;;;4.95;1.40;;;;;;;;;;4955081;29;20259;-73
2022/09/19 12:28:47;;;;;;;2.55;1.20;;;;;;;;;;4954560;29;20043;-73
2022/09/19 12:31:17;;;;;;;2.60;1.10;;;;;;;;;;4962365;28;20046;-70
2022/09/19 12:34:16;;;;;;;6.82;1.40;;;;;;;;;;4974216;28;20045;-75
2022/09/19 12:36:58;;;;;;;7.22;1.30;;;;;;;;;;4973791;28;20484;-68
2022/09/19 12:39:35;;;;;;;5.22;1.30;;;;;;;;;;4973676;28;20388;-71
2022/09/19 12:42:10;;;;;;;6.30;1.38;;;;;;;;;;5026919;28;20026;-67
2022/09/19 12:44:59;;;;;;;2.30;1.10;;;;;;;;;;5035056;28;20048;-69
2022/09/19 12:47:50;;;;;;;5.13;1.00;;;;;;;;;;5034946;28;20029;-68
2022/09/19 12:50:32;;;;;;;5.10;1.45;;;;;;;;;;5033066;28;20109;-66
2022/09/19 12:53:35;;;;;;;10.88;4.10;;;;;;;;;;5034731;28;20105;-68
2022/09/19 12:56:16;;;;;;;1.77;0.80;;;;;;;;;;5033264;28;20032;-66
2022/09/19 12:58:48;;;;;;;3.25;0.70;;;;;;;;;;5034788;28;20025;-67
2022/09/19 13:01:33;;;;;;;2.17;0.70;;;;;;;;;;5034290;28;20120;-75
2022/09/19 13:04:25;;;;;;;2.05;0.70;;;;;;;;;;5033101;28;20045;-66
2022/09/19 13:06:55;;;;;;;3.22;0.95;;;;;;;;;;5034360;28;20052;-65
2022/09/19 13:09:24;;;;;;;;;;;;;;;;;;5033352;28;20025;-67
2022/09/19 13:11:59;;;;;;;2.10;1.10;;;;;;;;;;5034280;28;20313;-66
2022/09/19 13:15:02;;;;;;;4.82;1.20;;;;;;;;;;5034198;28;20040;-71
2022/09/19 13:25:50;;;;;;;3.90;1.45;;;;;;;;;;5034396;28;20490;-67
2022/09/19 13:28:19;;;;;;;7.00;1.58;;;;;;;;;;5034126;28;20033;-67
2022/09/19 13:30:49;;;;;;;1.98;1.10;;;;;;;;;;5034011;28;20498;-68
2022/09/19 13:33:38;;;;;;;3.77;1.20;;;;;;;;;;5032585;28;20439;-65
2022/09/19 13:36:09;;;;;;;2.45;1.10;;;;;;;;;;5032864;28;20033;-67
2022/09/19 13:38:38;;;;;;;3.00;0.90;;;;;;;;;;5033847;28;20030;-67
2022/09/19 13:41:13;;;;;;;7.72;0.90;;;;;;;;;;5033858;28;20030;-68
2022/09/19 13:43:49;;;;;;;1.85;0.65;;;;;;;;;;5033818;28;20382;-67
2022/09/19 13:46:47;;;;;;;3.60;0.80;;;;;;;;;;5033880;28;20383;-67
2022/09/19 13:49:30;;;;;;;1.13;0.63;;;;;;;;;;4991642;28;20531;-68
2022/09/19 13:52:08;;;;;;;4.57;0.80;;;;;;;;;;4991446;28;20046;-66
2022/09/19 13:54:44;;;;;;;1.10;0.60;;;;;;;;;;4991988;28;20042;-66
2022/09/19 13:57:19;;;;;;;3.13;0.70;;;;;;;;;;4991671;28;20023;-67
2022/09/19 13:59:58;;;;;;;4.05;0.93;;;;;;;;;;4991925;28;20066;-67
2022/09/19 14:02:27;;;;;;;1.70;0.80;;;;;;;;;;4991810;28;20140;-67
2022/09/19 14:05:11;;;;;;;2.88;1.00;;;;;;;;;;4991983;28;20026;-70
2022/09/19 14:07:50;;;;;;;4.07;0.90;;;;;;;;;;4991798;28;20461;-73
2022/09/19 14:10:42;;;;;;;10.45;5.22;;;;;;;;;;4991688;28;20030;-67
2022/09/19 14:13:24;;;;;;;3.85;1.20;;;;;;;;;;4991553;28;20045;-73
2022/09/19 14:16:07;;;;;;;6.00;1.83;;;;;;;;;;4991537;28;20053;-73
2022/09/19 14:18:54;;;;;;;8.30;2.65;;;;;;;;;;4991078;28;20033;-66
2022/09/19 14:21:28;;;;;;;4.68;1.95;;;;;;;;;;4998122;28;20050;-73
2022/09/19 14:24:09;;;;;;;5.13;2.10;;;;;;;;;;5011217;28;20030;-75
2022/09/19 14:27:27;;;;;;;3.83;1.40;;;;;;;;;;5036609;28;20048;-74
2022/09/19 14:30:05;;;;;;;1.90;0.60;;;;;;;;;;5030642;28;20041;-76
2022/09/19 14:32:40;;;;;;;4.30;0.68;;;;;;;;;;5014721;28;20022;-75
2022/09/19 14:35:42;;;;;;;0.82;0.50;;;;;;;;;;5030672;28;20081;-74
2022/09/19 14:38:37;;;;;;;2.08;0.70;;;;;;;;;;5030510;28;20071;-72
2022/09/19 14:41:17;;;;;;;1.55;0.80;;;;;;;;;;5030319;28;20042;-70
2022/09/19 14:44:25;;;;;;;1.25;0.60;;;;;;;;;;5030373;28;20069;-66
2022/09/19 14:47:21;;;;;;;1.77;0.90;;;;;;;;;;4952155;29;20039;-74
2022/09/19 14:50:18;;;;;;;0.82;0.50;;;;;;;;;;4952358;29;20070;-77
2022/09/19 14:52:57;;;;;;;1.80;0.60;;;;;;;;;;4952559;29;20036;-68
2022/09/19 14:55:26;;;;;;;3.88;1.40;;;;;;;;;;4952408;29;20094;-66
2022/09/19 14:57:51;;;;;;;2.97;0.85;;;;;;;;;;4952037;29;20628;-71
2022/09/19 15:00:23;;;;;;;2.47;0.80;;;;;;;;;;4951109;29;20118;-71
2022/09/19 15:02:49;;;;;;;3.70;1.17;;;;;;;;;;4951836;28;20086;-73
2022/09/19 15:05:19;;;;;;;2.10;1.08;;;;;;;;;;4953259;28;20039;-76
2022/09/19 15:07:45;;;;;;;4.00;1.30;;;;;;;;;;4971612;28;20027;-73
2022/09/19 15:10:30;;;;;;;2.13;1.25;;;;;;;;;;4971449;28;20497;-67
2022/09/19 15:12:57;;;;;;;2.80;1.60;;;;;;;;;;4971422;28;20031;-75
2022/09/19 15:15:26;;;;;;;2.70;1.60;;;;;;;;;;4971138;28;20503;-74
2022/09/19 15:17:51;;;;;;;2.00;1.08;;;;;;;;;;4971435;28;20534;-76
2022/09/19 15:20:18;;;;;;;1.10;0.60;;;;;;;;;;4939536;28;20047;-71
2022/09/19 15:22:57;;;;;;;2.10;1.10;;;;;;;;;;4993399;28;20078;-72
2022/09/19 15:25:35;;;;;;;1.50;1.20;;;;;;;;;;5072364;28;20104;-75
2022/09/19 15:28:03;;;;;;;2.38;0.93;;;;;;;;;;5072509;28;20024;-73
2022/09/19 15:30:30;;;;;;;1.58;0.68;;;;;;;;;;5072019;28;20103;-73
2022/09/19 15:33:00;;;;;;;2.40;0.77;;;;;;;;;;5072329;28;20031;-75
2022/09/19 15:35:30;;;;;;;1.08;0.68;;;;;;;;;;5072345;28;20025;-75
2022/09/19 15:38:02;;;;;;;2.90;1.92;;;;;;;;;;5072256;28;20123;-74
2022/09/19 15:40:31;;;;;;;2.75;1.40;;;;;;;;;;5072153;28;20029;-70
2022/09/19 15:43:00;;;;;;;5.40;2.10;;;;;;;;;;5072066;28;20115;-70