Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:14;;;;;;;5.67;4.10;;;;;;;8.37;48.41;98255.34;8384410;28;20335;-60
2021/05/03 00:06:16;;;;;;;5.37;4.13;;;;;;;8.44;47.96;98266.38;8384984;28;20321;-59
2021/05/03 00:10:19;;;;;;;6.07;4.20;;;;;;;8.49;47.70;98259.34;8384972;28;20400;-60
2021/05/03 00:14:21;;;;;;;5.97;3.97;;;;;;;8.37;48.32;98260.50;8384990;28;20370;-60
2021/05/03 00:18:24;;;;;;;6.23;4.40;;;;;;;8.37;48.52;98265.66;8384613;28;20271;-60
2021/05/03 00:22:26;;;;;;;5.60;3.77;;;;;;;8.48;47.67;98260.22;8384594;28;20236;-59
2021/05/03 00:26:28;;;;;;;4.50;3.87;;;;;;;8.46;47.47;98261.16;8384357;28;20203;-59
2021/05/03 00:30:30;;;;;;;5.33;4.00;;;;;;;8.40;48.32;98255.25;8384627;28;20219;-59
2021/05/03 00:34:33;;;;;;;4.40;3.87;;;;;;;8.43;48.17;98264.66;8384534;28;20217;-60
2021/05/03 00:38:34;;;;;;;4.40;3.93;;;;;;;8.27;48.00;98266.84;8384072;28;20218;-60
2021/05/03 00:42:36;;;;;;;5.57;3.80;;;;;;;8.38;47.58;98269.13;8383528;28;20234;-60
2021/05/03 00:46:40;;;;;;;5.97;3.80;;;;;;;8.36;47.83;98269.16;8384142;28;20509;-60
2021/05/03 00:50:43;;;;;;;3.80;3.50;;;;;;;8.32;47.95;98269.28;8383466;28;20211;-60
2021/05/03 00:54:45;;;;;;;4.53;4.13;;;;;;;8.34;47.96;98270.06;8382668;28;20225;-59
2021/05/03 00:58:47;;;;;;;6.10;4.23;;;;;;;8.17;48.08;98273.19;8383164;28;20200;-60
2021/05/03 01:02:50;;;;;;;5.40;4.03;;;;;;;8.17;48.30;98281.75;8383448;28;20238;-60
2021/05/03 01:06:52;;;;;;;5.93;4.17;;;;;;;8.31;47.88;98277.94;8383040;28;20220;-59
2021/05/03 01:10:54;;;;;;;4.47;4.07;;;;;;;8.17;48.71;98286.94;8384030;28;20210;-59
2021/05/03 01:14:56;;;;;;;5.40;4.60;;;;;;;8.25;48.17;98283.28;8383790;28;20205;-59
2021/05/03 01:18:58;;;;;;;7.33;4.17;;;;;;;8.25;47.79;98284.13;8383551;28;20222;-59
2021/05/03 01:23:03;;;;;;;5.87;4.10;;;;;;;8.18;47.99;98285.19;8383429;28;20313;-60
2021/05/03 01:27:04;;;;;;;5.93;4.50;;;;;;;8.26;48.33;98287.53;8382454;28;20200;-60
2021/05/03 01:31:07;;;;;;;6.03;4.00;;;;;;;8.21;48.45;98290.25;8382104;28;20231;-60
2021/05/03 01:35:10;;;;;;;8.13;4.17;;;;;;;8.15;48.30;98283.53;8381896;28;20234;-60
2021/05/03 01:39:15;;;;;;;5.73;3.80;;;;;;;8.19;48.09;98286.88;8381653;28;20529;-60
2021/05/03 01:43:19;;;;;;;7.23;4.60;;;;;;;8.23;47.90;98288.47;8381549;28;20228;-60
2021/05/03 01:47:21;;;;;;;7.30;4.20;;;;;;;8.23;48.26;98291.06;8381995;28;20208;-60
2021/05/03 01:51:23;;;;;;;7.53;4.20;;;;;;;8.25;48.26;98291.84;8381452;28;20279;-60
2021/05/03 01:55:26;;;;;;;6.27;4.20;;;;;;;8.27;47.98;98300.41;8381427;28;20218;-60
2021/05/03 01:59:34;;;;;;;6.10;4.30;;;;;;;8.20;48.01;98293.72;8381367;28;20200;-60
2021/05/03 02:03:35;;;;;;;8.33;4.37;;;;;;;8.29;48.14;98298.59;8381018;28;20526;-60
2021/05/03 02:07:37;;;;;;;4.87;3.73;;;;;;;8.29;47.99;98303.78;8380642;28;20199;-60
2021/05/03 02:11:40;;;;;;;6.67;4.20;;;;;;;8.33;48.05;98300.19;8380555;28;20208;-60
2021/05/03 02:15:43;;;;;;;7.13;4.30;;;;;;;8.09;47.81;98303.50;8380741;28;20370;-60
2021/05/03 02:19:45;;;;;;;6.70;4.47;;;;;;;8.31;47.76;98303.72;8380219;28;20239;-60
2021/05/03 02:23:47;;;;;;;6.50;4.17;;;;;;;8.31;47.82;98307.16;8380361;28;20253;-60
2021/05/03 02:27:50;;;;;;;7.20;3.83;;;;;;;8.38;47.73;98305.25;8380166;28;20207;-60
2021/05/03 02:31:52;;;;;;;5.67;3.60;;;;;;;8.36;47.62;98313.03;8380341;28;20211;-60
2021/05/03 02:35:54;;;;;;;4.73;4.20;;;;;;;8.18;48.31;98311.81;8380325;28;20206;-60
2021/05/03 02:39:56;;;;;;;4.93;4.00;;;;;;;8.36;48.20;98313.03;8380150;28;20206;-60
2021/05/03 02:43:59;;;;;;;4.97;3.30;;;;;;;8.45;47.96;98305.91;8380060;28;20575;-60
2021/05/03 02:48:05;;;;;;;7.20;4.30;;;;;;;8.46;47.84;98311.03;8379900;28;20317;-60
2021/05/03 02:52:07;;;;;;;4.47;3.67;;;;;;;8.48;47.45;98314.41;8379835;28;20351;-60
2021/05/03 02:56:09;;;;;;;5.03;3.90;;;;;;;8.53;47.34;98309.09;8379760;28;20226;-60
2021/05/03 03:00:14;;;;;;;6.20;3.83;;;;;;;8.40;47.67;98318.94;8380231;28;20206;-60
2021/05/03 03:04:17;;;;;;;6.10;3.83;;;;;;;8.44;47.78;98312.00;8379101;28;20235;-60
2021/05/03 03:08:18;;;;;;;5.37;3.70;;;;;;;8.45;47.76;98316.25;8379425;28;20210;-60
2021/05/03 03:12:20;;;;;;;5.13;3.77;;;;;;;8.27;47.98;98310.72;8379804;28;20561;-60
2021/05/03 03:16:26;;;;;;;5.37;3.40;;;;;;;8.44;47.84;98312.81;8379019;28;20200;-60
2021/05/03 03:20:29;;;;;;;4.90;3.60;;;;;;;8.29;47.72;98308.09;8379021;28;20242;-61
2021/05/03 03:24:31;;;;;;;4.67;3.63;;;;;;;8.44;47.90;98323.16;8379305;28;20424;-60
2021/05/03 03:28:32;;;;;;;5.37;3.27;;;;;;;8.36;47.41;98317.34;8378882;28;20212;-60
2021/05/03 03:32:35;;;;;;;5.33;3.73;;;;;;;8.41;47.46;98325.78;8378856;28;20208;-60
2021/05/03 03:36:37;;;;;;;4.73;3.57;;;;;;;8.45;48.09;98329.16;8378647;28;20199;-61
2021/05/03 03:40:40;;;;;;;7.00;3.90;;;;;;;8.45;47.87;98327.41;8378959;28;20200;-60
2021/05/03 03:44:42;;;;;;;5.57;3.60;;;;;;;8.49;48.23;98335.91;8378775;28;20358;-60
2021/05/03 03:48:45;;;;;;;6.63;3.90;;;;;;;8.48;47.89;98335.06;8378899;28;20503;-60
2021/05/03 03:52:46;;;;;;;4.43;3.53;;;;;;;8.50;47.82;98337.59;8378783;28;20325;-60
2021/05/03 03:56:48;;;;;;;4.87;3.40;;;;;;;8.57;47.63;98336.53;8378220;28;20537;-59
2021/05/03 04:00:50;;;;;;;6.03;3.70;;;;;;;8.62;47.83;98350.13;8378746;28;20369;-60
2021/05/03 04:05:05;;;;;;;4.93;2.90;;;;;;;8.65;48.11;98347.47;8378228;28;20227;-60
2021/05/03 04:09:09;;;;;;;7.57;3.73;;;;;;;8.64;47.35;98345.75;8378387;28;20278;-60
2021/05/03 04:13:45;;;;;;;5.53;3.63;;;;;;;8.73;47.34;98357.56;8378282;28;20210;-60
2021/05/03 04:26:36;;;;;;;4.30;3.20;;;;;;;8.68;47.74;98368.03;8378256;28;20208;-60
2021/05/03 04:30:38;;;;;;;9.13;3.80;;;;;;;8.68;48.25;98373.22;8383238;28;20210;-60
2021/05/03 04:34:40;;;;;;;6.30;3.30;;;;;;;8.79;48.49;98375.44;8383853;28;20207;-60
2021/05/03 04:38:43;;;;;;;4.40;3.53;;;;;;;8.79;48.28;98378.03;8383909;28;20200;-60
2021/05/03 04:42:44;;;;;;;6.50;3.77;;;;;;;8.82;47.98;98384.84;8383503;28;20223;-60
2021/05/03 04:46:46;;;;;;;5.37;3.63;;;;;;;8.86;48.10;98387.28;8376367;28;20400;-60
2021/05/03 04:50:48;;;;;;;4.40;3.70;;;;;;;8.88;48.11;98395.00;8365010;28;20200;-60
2021/05/03 04:54:51;;;;;;;6.30;4.17;;;;;;;8.85;47.97;98392.50;8383356;28;20196;-60
2021/05/03 04:58:53;;;;;;;6.13;3.63;;;;;;;8.88;48.46;98400.16;8384002;28;20203;-60
2021/05/03 05:02:55;;;;;;;16.40;4.63;;;;;;;8.98;48.54;98399.81;8383373;28;20544;-61
2021/05/03 05:06:59;;;;;;;9.40;4.40;;;;;;;9.12;47.60;98409.72;8383249;28;20219;-60
2021/05/03 05:11:02;;;;;;;7.40;4.73;;;;;;;9.04;47.75;98406.53;8381401;28;20204;-60
2021/05/03 05:15:05;;;;;;;7.00;4.63;;;;;;;9.15;47.94;98412.19;8382297;28;20393;-60
2021/05/03 05:19:08;;;;;;;7.13;4.97;;;;;;;9.13;47.52;98411.41;8382703;28;20200;-60
2021/05/03 05:23:11;;;;;;;12.60;5.80;;;;;;;9.24;47.79;98415.41;8382535;28;20243;-60
2021/05/03 05:27:14;;;;;;;6.53;4.60;;;;;;;9.30;47.34;98417.78;8382804;28;20200;-60
2021/05/03 05:31:17;;;;;;;6.33;4.27;;;;;;;9.33;47.27;98417.72;8382660;28;20210;-60
2021/05/03 05:35:19;;;;;;;8.50;4.23;;;;;;;9.36;47.24;98428.75;8382892;28;20387;-60
2021/05/03 05:39:21;;;;;;;5.83;3.93;;;;;;;9.30;46.96;98426.38;8383537;28;20211;-60
2021/05/03 05:43:23;;;;;;;4.57;3.80;;;;;;;9.47;47.09;98433.59;8382305;28;20238;-60
2021/05/03 05:47:25;;;;;;;5.80;4.27;;;;;;;9.48;46.88;98435.31;8367790;28;20490;-61
2021/05/03 05:51:27;;;;;;;5.27;4.03;;;;;;;9.65;47.07;98439.06;8362044;28;20203;-60
2021/05/03 05:55:29;;;;;;;5.60;4.07;;;;;;;9.96;47.03;98444.91;8371112;28;20272;-60
2021/05/03 05:59:32;;;;;;;4.40;4.00;;;;;;;10.08;45.62;98441.03;8377273;28;20222;-60
2021/05/03 06:03:34;;;;;;;7.20;4.00;;;;;;;10.24;45.07;98433.56;8348988;28;20294;-60
2021/05/03 06:07:37;;;;;;;7.90;3.73;;;;;;;10.19;44.55;98443.25;8348798;28;20331;-60
2021/05/03 06:11:41;;;;;;;4.93;3.23;;;;;;;10.33;44.53;98438.47;8348799;28;20204;-60
2021/05/03 06:15:43;;;;;;;9.77;3.73;;;;;;;10.46;44.60;98440.63;8350556;28;20206;-60
2021/05/03 06:19:45;;;;;;;4.60;3.80;;;;;;;10.40;44.53;98448.63;8381804;28;20228;-60
2021/05/03 06:23:47;;;;;;;6.53;4.40;;;;;;;10.67;43.75;98449.34;8381087;28;20216;-60
2021/05/03 06:27:49;;;;;;;4.97;4.07;;;;;;;10.89;44.02;98439.00;8380376;28;20200;-60
2021/05/03 06:31:53;;;;;;;5.57;3.63;;;;;;;11.19;42.76;98443.91;8381204;28;20231;-60
2021/05/03 06:35:55;;;;;;;8.63;4.23;;;;;;;11.74;42.21;98447.72;8380983;28;20394;-60
2021/05/03 06:39:57;;;;;;;8.13;4.03;;;;;;;12.04;42.05;98454.34;8380990;28;20200;-60
2021/05/03 06:43:59;;;;;;;5.67;4.27;;;;;;;12.13;41.53;98440.97;8373925;28;20223;-60
2021/05/03 06:48:03;;;;;;;5.80;4.30;;;;;;;12.54;39.26;98437.44;8364731;28;20398;-60
2021/05/03 06:52:05;;;;;;;5.30;3.87;;;;;;;12.80;39.96;98449.28;8360776;28;20226;-60
2021/05/03 06:56:08;;;;;;;8.43;4.50;;;;;;;12.85;39.45;98453.34;8379541;28;20395;-60
2021/05/03 07:00:12;;;;;;;5.63;4.20;;;;;;;12.33;39.75;98455.66;8380110;28;20203;-61
2021/05/03 07:04:15;;;;;;;4.90;4.23;;;;;;;12.60;40.68;98458.78;8380268;28;20232;-60
2021/05/03 07:08:22;;;;;;;10.50;4.90;;;;;;;12.75;38.83;98462.47;8380640;28;20533;-60
2021/05/03 07:12:25;;;;;;;7.63;5.20;;;;;;;13.31;38.36;98466.00;8378123;28;20209;-60
2021/05/03 07:16:27;;;;;;;6.23;4.67;;;;;;;13.98;37.85;98458.41;8364732;28;20498;-61
2021/05/03 07:20:30;;;;;;;5.73;4.50;;;;;;;13.88;37.31;98463.25;8379896;28;20243;-60
2021/05/03 07:24:33;;;;;;;5.77;4.77;;;;;;;13.58;36.95;98465.59;8379530;28;20238;-60
2021/05/03 07:28:35;;;;;;;10.53;3.23;;;;;;;14.77;47.47;98476.06;8379911;28;20225;-63
2021/05/03 07:32:38;;;;;;;8.93;3.80;;;;;;;15.22;39.44;98470.13;8373666;28;20321;-63
2021/05/03 07:36:42;;;;;;;9.20;4.37;;;;;;;15.20;36.49;98466.75;8375625;28;20196;-61
2021/05/03 07:40:44;;;;;;;6.07;4.03;;;;;;;15.07;35.39;98467.50;8378939;28;20205;-61
2021/05/03 07:44:46;;;;;;;7.40;3.50;;;;;;;15.28;34.94;98471.53;8379680;28;20286;-61
2021/05/03 07:48:48;;;;;;;7.40;3.90;;;;;;;15.50;34.96;98467.72;8378480;28;20510;-60
2021/05/03 07:52:50;;;;;;;20.00;9.63;;;;;;;15.82;34.15;98474.63;8356571;28;20522;-61
2021/05/03 07:56:52;;;;;;;9.23;5.33;;;;;;;15.54;31.95;98469.25;8373906;28;20204;-59
2021/05/03 08:00:54;;;;;;;8.77;6.03;;;;;;;14.72;34.32;98471.09;8376673;28;20208;-58
2021/05/03 08:04:56;;;;;;;7.70;4.83;;;;;;;14.37;34.60;98476.34;8360264;28;20254;-59
2021/05/03 08:09:04;;;;;;;7.60;5.40;;;;;;;13.96;35.76;98473.28;8353443;28;20204;-59
2021/05/03 08:13:06;;;;;;;8.97;5.60;;;;;;;13.64;36.20;98473.91;8359797;28;20393;-59
2021/05/03 08:17:11;;;;;;;7.07;5.60;;;;;;;14.47;35.17;98476.75;8381477;28;20198;-59
2021/05/03 08:21:13;;;;;;;7.27;5.70;;;;;;;14.27;34.09;98477.75;8385137;28;20301;-59
2021/05/03 08:25:16;;;;;;;8.27;5.70;;;;;;;14.49;33.13;98474.91;8385234;28;20192;-59
2021/05/03 08:29:18;;;;;;;6.93;5.67;;;;;;;15.41;31.34;98479.53;8385281;28;20196;-59
2021/05/03 08:33:21;;;;;;;7.20;5.60;;;;;;;15.40;32.89;98483.91;8383985;28;20387;-59
2021/05/03 08:37:23;;;;;;;9.90;5.40;;;;;;;14.99;33.06;98492.25;8384335;28;20196;-59
2021/05/03 08:41:26;;;;;;;6.63;5.43;;;;;;;15.57;32.60;98487.34;8384115;28;20199;-58
2021/05/03 08:45:29;;;;;;;5.70;5.20;;;;;;;15.34;33.00;98481.63;8383540;28;20195;-59
2021/05/03 08:49:36;;;;;;;8.57;5.03;;;;;;;15.46;32.32;98480.13;8383298;28;20192;-60
2021/05/03 08:53:42;;;;;;;6.87;5.77;;;;;;;16.23;31.93;98478.34;8381108;28;20261;-59
2021/05/03 08:57:44;;;;;;;8.13;5.33;;;;;;;16.19;31.83;98479.44;8374596;28;20218;-60
2021/05/03 09:01:48;;;;;;;9.83;5.47;;;;;;;15.44;33.54;98459.34;8366280;28;20560;-60
2021/05/03 09:05:50;;;;;;;7.77;5.53;;;;;;;16.37;32.52;98469.66;8366808;28;20215;-60
2021/05/03 09:09:52;;;;;;;7.43;5.70;;;;;;;16.94;32.07;98461.81;8366325;28;20202;-59
2021/05/03 09:14:07;;;;;;;9.10;4.80;;;;;;;17.47;30.40;98454.13;8366230;28;20195;-60
2021/05/03 09:18:09;;;;;;;7.67;4.80;;;;;;;17.63;29.82;98461.84;8365655;28;20259;-60
2021/05/03 09:22:11;;;;;;;7.77;4.83;;;;;;;17.37;29.03;98453.88;8365134;28;20228;-60
2021/05/03 09:26:34;;;;;;;7.80;4.30;;;;;;;17.88;26.92;98453.22;8365869;28;20192;-60
2021/05/03 09:30:40;;;;;;;6.03;4.43;;;;;;;18.46;26.36;98456.28;8362285;28;20426;-59
2021/05/03 09:34:45;;;;;;;5.00;3.77;;;;;;;18.14;28.82;98459.34;8379349;28;20212;-60
2021/05/03 09:38:48;;;;;;;5.93;4.43;;;;;;;17.88;28.03;98453.22;8382247;28;20374;-60
2021/05/03 09:42:52;;;;;;;5.03;4.47;;;;;;;18.06;28.36;98456.38;8381737;28;20227;-60
2021/05/03 09:46:58;;;;;;;5.00;3.70;;;;;;;18.66;27.78;98439.19;8381728;28;20287;-60
2021/05/03 09:51:01;;;;;;;5.65;4.38;;;;;;;18.84;26.09;98433.63;8380267;28;20693;-60
2021/05/03 09:55:05;;;;;;;7.07;3.83;;;;;;;18.95;26.84;98437.16;8381805;28;20351;-60
2021/05/03 09:59:06;;;;;;;5.73;4.50;;;;;;;18.59;28.47;98426.63;8381902;28;20206;-60
2021/05/03 10:03:34;;;;;;;6.27;3.97;;;;;;;17.97;28.78;98423.78;8381355;28;20260;-65
2021/05/03 10:07:38;;;;;;;15.23;4.30;;;;;;;17.63;35.62;98421.69;8380897;28;20207;-64
2021/05/03 10:11:40;;;;;;;9.47;3.70;;;;;;;18.85;32.29;98415.16;8380832;28;20205;-64
2021/05/03 10:15:42;;;;;;;7.00;3.40;;;;;;;19.36;30.29;98416.72;8347633;28;20263;-64
2021/05/03 10:19:46;;;;;;;8.40;3.10;;;;;;;19.65;29.38;98400.63;8347770;28;20293;-64
2021/05/03 10:23:48;;;;;;;12.07;3.73;;;;;;;18.87;30.73;98404.56;8373571;28;20573;-64
2021/05/03 10:27:52;;;;;;;11.77;3.50;;;;;;;17.90;32.13;98412.03;8379500;28;20204;-63
2021/05/03 10:32:03;;;;;;;8.67;3.03;;;;;;;17.98;30.42;98411.53;8380466;28;20206;-64
2021/05/03 10:36:06;;;;;;;5.60;2.97;;;;;;;18.02;31.39;98397.28;8379859;28;20491;-63
2021/05/03 10:40:47;;;;;;;8.70;2.97;;;;;;;18.23;31.84;98402.00;8375405;28;20191;-62
2021/05/03 10:45:11;;;;;;;7.13;2.80;;;;;;;18.47;29.60;98391.59;8376700;28;20230;-62
2021/05/03 10:49:30;;;;;;;6.07;2.90;;;;;;;19.59;28.35;98382.66;8363507;28;20196;-63
2021/05/03 10:53:36;;;;;;;4.80;2.73;;;;;;;19.18;29.75;98373.47;8378896;28;20210;-64
2021/05/03 10:57:38;;;;;;;4.17;2.90;;;;;;;18.62;29.72;98384.41;8379507;28;20509;-63
2021/05/03 11:02:13;;;;;;;9.87;3.13;;;;;;;18.04;30.86;98366.56;8378987;28;20203;-63
2021/05/03 11:06:54;;;;;;;6.87;3.30;;;;;;;17.91;31.96;98369.16;8376905;28;20224;-63
2021/05/03 11:11:02;;;;;;;7.03;3.00;;;;;;;17.61;32.26;98360.72;8376194;28;20196;-63
2021/05/03 11:15:22;;;;;;;5.07;3.17;;;;;;;17.62;33.16;98368.50;8368779;28;20226;-63
2021/05/03 11:19:32;;;;;;;8.10;3.20;;;;;;;17.66;32.52;98356.84;8346023;28;20275;-65
2021/05/03 11:23:37;;;;;;;4.03;2.70;;;;;;;17.68;31.90;98351.53;8345385;28;20231;-63
2021/05/03 11:27:45;;;;;;;4.43;2.83;;;;;;;17.70;31.56;98349.63;8345585;28;20228;-63
2021/05/03 11:31:47;;;;;;;8.47;3.20;;;;;;;18.98;28.76;98336.34;8345783;28;20234;-63
2021/05/03 11:35:56;;;;;;;6.40;2.90;;;;;;;19.76;29.23;98334.16;8345827;28;20204;-63
2021/05/03 11:40:04;;;;;;;7.57;2.70;;;;;;;19.18;28.67;98328.84;8352710;28;20200;-63
2021/05/03 11:44:21;;;;;;;4.27;2.33;;;;;;;18.61;30.03;98325.03;8352668;28;20418;-64
2021/05/03 11:48:30;;;;;;;3.77;2.60;;;;;;;18.57;28.67;98321.81;8352547;28;20231;-63
2021/05/03 11:52:35;;;;;;;4.43;2.60;;;;;;;19.21;27.40;98315.47;8375828;28;20219;-64
2021/05/03 11:56:37;;;;;;;3.67;2.60;;;;;;;18.59;27.84;98317.28;8385176;28;20240;-63
2021/05/03 12:00:42;;;;;;;3.33;2.57;;;;;;;18.29;29.60;98315.88;8383943;28;20366;-63
2021/05/03 12:04:45;;;;;;;5.53;3.13;;;;;;;18.13;28.06;98313.50;8384998;28;20349;-63
2021/05/03 12:08:59;;;;;;;9.60;4.17;;;;;;;17.48;29.75;98332.75;8384758;28;20325;-64
2021/05/03 12:13:01;;;;;;;10.47;2.77;;;;;;;17.72;31.39;98338.09;8384301;28;20510;-63
2021/05/03 12:17:02;;;;;;;4.20;2.70;;;;;;;17.31;28.47;98325.19;8384204;28;20211;-63
2021/05/03 12:21:14;;;;;;;8.10;2.47;;;;;;;17.43;29.11;98323.53;8383910;28;20246;-63
2021/05/03 12:25:17;;;;;;;4.63;2.37;;;;;;;17.34;28.92;98327.59;8383919;28;20295;-63
2021/05/03 12:29:19;;;;;;;4.90;3.43;;;;;;;17.32;29.23;98322.44;8383285;28;20210;-62
2021/05/03 12:33:22;;;;;;;5.10;3.50;;;;;;;17.51;30.25;98318.63;8383873;28;20226;-62
2021/05/03 12:37:24;;;;;;;6.87;3.03;;;;;;;18.70;28.74;98309.47;8383370;28;20479;-63
2021/05/03 12:41:27;;;;;;;4.57;3.60;;;;;;;19.19;27.73;98296.38;8383558;28;20206;-64
2021/05/03 12:45:34;;;;;;;6.77;3.13;;;;;;;19.42;27.96;98295.50;8382835;28;20234;-64
2021/05/03 12:49:37;;;;;;;6.30;2.63;;;;;;;19.69;28.06;98284.66;8374256;28;20263;-65
2021/05/03 12:53:51;;;;;;;5.27;3.87;;;;;;;19.81;25.37;98279.47;8380463;28;20283;-65
2021/05/03 12:58:02;;;;;;;4.57;2.80;;;;;;;20.50;26.98;98274.00;8382171;28;20391;-66
2021/05/03 13:02:11;;;;;;;4.93;2.80;;;;;;;19.95;28.30;98273.13;8382737;28;20216;-64
2021/05/03 13:06:26;;;;;;;5.00;2.83;;;;;;;20.14;26.79;98257.56;8382964;28;20220;-64
2021/05/03 13:11:02;;;;;;;6.77;2.60;;;;;;;19.80;23.30;98254.13;8383179;28;20205;-64
2021/05/03 13:24:28;;;;;;;4.30;2.57;;;;;;;19.28;27.62;98254.50;8383022;28;20227;-64
2021/05/03 13:28:30;;;;;;;4.57;2.80;;;;;;;19.37;27.64;98241.66;8382820;28;20242;-64
2021/05/03 13:32:36;;;;;;;4.33;2.30;;;;;;;19.60;28.20;98235.47;8382246;28;20199;-64
2021/05/03 13:36:39;;;;;;;12.97;4.10;;;;;;;20.00;24.85;98231.56;8381821;28;20226;-69
2021/05/03 13:40:41;;;;;;;7.20;3.00;;;;;;;19.08;26.55;98224.50;8370307;28;20288;-64
2021/05/03 13:44:44;;;;;;;7.67;3.10;;;;;;;19.11;28.30;98216.41;8359479;28;20569;-64
2021/05/03 13:48:47;;;;;;;4.50;2.50;;;;;;;20.05;27.45;98218.88;8382280;28;20635;-65
2021/05/03 13:52:49;;;;;;;8.20;3.37;;;;;;;19.84;25.63;98208.28;8381618;28;20367;-65
2021/05/03 13:56:51;;;;;;;7.77;2.97;;;;;;;20.04;25.64;98204.06;8382125;28;20210;-65
2021/05/03 14:00:53;;;;;;;8.63;3.00;;;;;;;19.72;27.05;98204.78;8373803;28;20204;-65
2021/05/03 14:04:56;;;;;;;8.23;2.80;;;;;;;19.38;26.53;98203.91;8359426;28;20289;-66
2021/05/03 14:08:58;;;;;;;8.37;2.97;;;;;;;19.16;27.34;98199.47;8381392;28;20211;-64
2021/05/03 14:13:03;;;;;;;14.90;3.43;;;;;;;19.68;26.88;98183.16;8380863;28;20219;-64
2021/05/03 14:17:07;;;;;;;11.03;3.10;;;;;;;19.35;27.94;98186.63;8374717;28;20226;-64
2021/05/03 14:21:18;;;;;;;14.23;3.10;;;;;;;18.76;29.12;98182.28;8376034;28;20261;-65
2021/05/03 14:25:20;;;;;;;12.43;4.23;;;;;;;18.13;25.58;98181.63;8381059;28;20246;-70
2021/05/03 14:29:28;;;;;;;10.93;3.60;;;;;;;18.26;26.98;98171.09;8380331;28;20211;-64
2021/05/03 14:33:32;;;;;;;12.33;3.73;;;;;;;18.29;27.45;98168.25;8380328;28;20204;-64
2021/05/03 14:37:34;;;;;;;8.43;3.00;;;;;;;18.54;28.12;98160.28;8380110;28;20203;-64
2021/05/03 14:41:36;;;;;;;13.10;3.03;;;;;;;18.49;27.85;98158.94;8366164;28;20200;-66
2021/05/03 14:45:44;;;;;;;4.00;2.87;;;;;;;18.04;23.59;98143.81;8352709;28;20366;-71
2021/05/03 14:49:50;;;;;;;4.63;3.07;;;;;;;17.81;24.86;98142.81;8377812;28;20214;-72
2021/05/03 14:54:00;;;;;;;5.23;3.27;;;;;;;18.28;23.73;98140.38;8379881;28;20203;-73
2021/05/03 14:58:02;;;;;;;3.83;2.80;;;;;;;17.91;25.42;98125.50;8379760;28;20490;-74
2021/05/03 15:02:05;;;;;;;3.90;3.17;;;;;;;17.60;25.79;98124.22;8376793;28;20513;-72
2021/05/03 15:06:09;;;;;;;4.57;3.10;;;;;;;17.52;25.20;98121.31;8376526;28;20215;-71
2021/05/03 15:10:13;;;;;;;5.73;3.33;;;;;;;17.34;26.47;98126.03;8379516;28;20204;-71
2021/05/03 15:14:25;;;;;;;31.87;4.53;;;;;;;17.88;24.13;98117.06;8378766;28;20452;-68
2021/05/03 15:18:44;;;;;;;21.13;3.67;;;;;;;17.79;24.40;98108.03;8379369;28;20490;-69
2021/05/03 15:22:46;;;;;;;4.67;2.60;;;;;;;17.66;23.91;98107.25;8375942;28;20240;-67
2021/05/03 15:26:52;;;;;;;3.87;2.57;;;;;;;17.63;22.84;98099.59;8379136;28;20203;-68
2021/05/03 15:31:03;;;;;;;3.67;2.37;;;;;;;17.67;24.00;98085.31;8377176;28;20279;-61
2021/05/03 15:35:06;;;;;;;3.90;2.20;;;;;;;17.82;23.56;98083.41;8379131;28;20422;-61
2021/05/03 15:39:08;;;;;;;7.53;2.20;;;;;;;17.54;23.32;98085.38;8379054;28;20226;-62
2021/05/03 15:43:15;;;;;;;3.77;2.23;;;;;;;17.50;22.67;98081.31;8379221;28;20233;-61
2021/05/03 15:47:17;;;;;;;6.43;2.70;;;;;;;17.56;23.79;98080.88;8379074;28;20354;-61
2021/05/03 15:51:20;;;;;;;4.60;2.43;;;;;;;17.26;23.78;98083.88;8378639;28;20286;-62
2021/05/03 15:55:22;;;;;;;3.73;2.50;;;;;;;17.24;24.26;98081.34;8378942;28;20204;-61
2021/05/03 15:59:24;;;;;;;3.00;2.23;;;;;;;17.51;23.15;98075.13;8379076;28;20200;-62
2021/05/03 16:03:27;;;;;;;5.23;2.57;;;;;;;17.30;22.65;98064.38;8378426;28;20251;-62
2021/05/03 16:07:29;;;;;;;3.93;3.27;;;;;;;16.95;23.57;98065.91;8378698;28;20484;-61
2021/05/03 16:11:31;;;;;;;3.40;2.77;;;;;;;16.87;24.72;98062.13;8378556;28;20210;-61
2021/05/03 16:15:35;;;;;;;4.13;3.10;;;;;;;16.78;24.50;98058.34;8378317;28;20223;-61
2021/05/03 16:19:37;;;;;;;3.27;2.80;;;;;;;16.67;24.43;98053.00;8378167;28;20200;-63
2021/05/03 16:23:39;;;;;;;4.73;3.30;;;;;;;16.48;25.36;98059.47;8379661;28;20231;-61
2021/05/03 16:27:41;;;;;;;5.03;3.17;;;;;;;16.47;25.68;98057.81;8383839;28;20225;-61
2021/05/03 16:31:44;;;;;;;4.80;3.20;;;;;;;16.32;25.81;98051.81;8383950;28;20503;-61
2021/05/03 16:35:46;;;;;;;5.30;2.90;;;;;;;16.27;26.16;98053.88;8383678;28;20199;-61
2021/05/03 16:39:48;;;;;;;4.03;3.13;;;;;;;16.26;25.67;98048.75;8383771;28;20200;-61
2021/05/03 16:43:49;;;;;;;4.07;3.28;;;;;;;16.41;25.34;98040.75;8383519;28;20438;-62
2021/05/03 16:47:52;;;;;;;4.00;2.80;;;;;;;16.22;26.29;98037.66;8383314;28;20196;-61
2021/05/03 16:51:54;;;;;;;5.87;3.23;;;;;;;16.34;25.93;98030.81;8383487;28;20199;-61
2021/05/03 16:55:56;;;;;;;4.37;3.00;;;;;;;16.23;27.95;98032.34;8382800;28;20250;-61
2021/05/03 16:59:58;;;;;;;4.30;3.10;;;;;;;15.95;27.70;98030.72;8383359;28;20371;-61
2021/05/03 17:04:01;;;;;;;5.23;3.63;;;;;;;15.94;26.99;98030.84;8382116;28;20530;-61
2021/05/03 17:08:03;;;;;;;7.23;3.40;;;;;;;15.78;27.80;98021.38;8368423;28;20203;-61
2021/05/03 17:12:06;;;;;;;6.80;3.43;;;;;;;15.79;27.54;98027.44;8373912;28;20215;-63
2021/05/03 17:16:08;;;;;;;5.77;3.27;;;;;;;15.78;28.14;98017.91;8369080;28;20211;-61
2021/05/03 17:20:12;;;;;;;3.17;2.87;;;;;;;15.75;28.52;98016.34;8381708;28;20300;-62
2021/05/03 17:24:14;;;;;;;3.23;2.90;;;;;;;15.70;28.21;98009.72;8381595;28;20377;-69
2021/05/03 17:28:16;;;;;;;3.50;2.63;;;;;;;15.70;28.49;98010.53;8366843;28;20449;-62
2021/05/03 17:32:18;;;;;;;3.87;2.53;;;;;;;15.57;27.91;98007.91;8348911;28;20193;-61
2021/05/03 17:36:21;;;;;;;3.77;2.90;;;;;;;15.47;27.66;98004.19;8349741;28;20212;-61
2021/05/03 17:40:24;;;;;;;4.03;3.50;;;;;;;15.45;27.84;98006.91;8354048;28;20215;-61
2021/05/03 17:44:26;;;;;;;3.67;3.30;;;;;;;15.38;27.77;98002.16;8349104;28;20240;-61
2021/05/03 17:48:28;;;;;;;5.57;3.80;;;;;;;15.38;28.05;97994.34;8356113;28;20302;-61
2021/05/03 17:52:30;;;;;;;4.20;3.33;;;;;;;15.31;27.97;98001.72;8364168;28;20208;-61
2021/05/03 17:56:33;;;;;;;5.03;3.50;;;;;;;15.19;28.30;97989.44;8365489;28;20199;-61
2021/05/03 18:00:35;;;;;;;5.03;3.10;;;;;;;15.20;28.58;97991.97;8364454;28;20379;-61
2021/05/03 18:04:37;;;;;;;4.07;3.20;;;;;;;15.13;28.55;97988.06;8365133;28;20428;-61
2021/05/03 18:08:40;;;;;;;3.80;2.77;;;;;;;15.15;29.09;97982.75;8363839;28;20192;-61
2021/05/03 18:12:42;;;;;;;4.83;4.43;;;;;;;15.08;28.78;97977.09;8364426;28;20196;-60
2021/05/03 18:16:44;;;;;;;6.37;4.90;;;;;;;15.02;30.51;97977.44;8364131;28;20237;-60
2021/05/03 18:20:51;;;;;;;6.87;4.43;;;;;;;14.92;29.79;97973.75;8379482;28;20263;-60
2021/05/03 18:24:54;;;;;;;7.33;4.33;;;;;;;14.86;29.76;97970.56;8380536;28;20223;-61
2021/05/03 18:28:56;;;;;;;6.97;5.00;;;;;;;14.80;30.38;97965.75;8372071;28;20339;-61
2021/05/03 18:32:58;;;;;;;5.83;5.03;;;;;;;14.73;30.69;97972.25;8379889;28;20344;-61
2021/05/03 18:37:00;;;;;;;8.57;4.83;;;;;;;14.69;31.32;97965.56;8380486;28;20199;-61
2021/05/03 18:41:02;;;;;;;6.63;5.93;;;;;;;14.57;31.72;97953.31;8380291;28;20200;-61
2021/05/03 18:45:06;;;;;;;7.53;6.20;;;;;;;14.57;32.76;97953.31;8379860;28;20227;-61
2021/05/03 18:49:12;;;;;;;7.40;6.57;;;;;;;14.43;33.89;97952.34;8379476;28;20211;-61
2021/05/03 18:53:14;;;;;;;12.70;8.23;;;;;;;14.30;33.21;97953.13;8379976;28;20226;-61
2021/05/03 18:57:17;;;;;;;7.23;6.43;;;;;;;14.27;33.40;97943.75;8379956;28;20455;-61
2021/05/03 19:01:19;;;;;;;9.53;6.23;;;;;;;14.24;33.74;97946.53;8379812;28;20207;-61
2021/05/03 19:05:21;;;;;;;6.83;5.70;;;;;;;14.17;34.57;97946.06;8378395;28;20236;-62
2021/05/03 19:09:23;;;;;;;7.00;6.30;;;;;;;14.07;35.01;97940.56;8368876;28;20225;-67
2021/05/03 19:13:26;;;;;;;7.80;6.03;;;;;;;13.99;34.68;97940.19;8379175;28;20210;-67
2021/05/03 19:17:27;;;;;;;7.00;6.30;;;;;;;14.00;35.93;97935.81;8378637;28;20356;-69
2021/05/03 19:21:30;;;;;;;8.60;7.43;;;;;;;13.73;35.89;97938.22;8378533;28;20293;-68
2021/05/03 19:25:33;;;;;;;6.17;4.73;;;;;;;13.51;36.25;97933.44;8372953;28;20227;-68
2021/05/03 19:29:35;;;;;;;11.53;7.40;;;;;;;13.53;36.43;97931.59;8378645;28;20195;-68