Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:04;;;;;;;;;;;;;;;;;;5096848;28;20386;-80
2022/08/26 00:03:30;;;;;;;;;;;;;;;;;;5114989;28;20369;-81
2022/08/26 00:05:55;;;;;;;;;;;;;;;;;;5096836;28;19915;-81
2022/08/26 00:08:20;;;;;;;;;;;;;;;;;;5097456;28;20332;-80
2022/08/26 00:10:46;;;;;;;;;;;;;;;;;;5096839;28;20006;-80
2022/08/26 00:13:11;;;;;;;;;;;;;;;;;;5115047;28;19915;-80
2022/08/26 00:15:37;;;;;;;;;;;;;;;;;;5114792;28;20010;-80
2022/08/26 00:18:02;;;;;;;;;;;;;;;;;;5114638;28;20327;-80
2022/08/26 00:20:29;;;;;;;;;;;;;;;;;;5096702;28;19923;-80
2022/08/26 00:22:54;;;;;;;;;;;;;;;;;;5079823;28;19912;-81
2022/08/26 00:25:20;;;;;;;;;;;;;;;;;;5079732;28;19923;-81
2022/08/26 00:27:46;;;;;;;;;;;;;;;;;;5096441;28;19912;-81
2022/08/26 00:30:21;;;;;;;;;;;;;;;;;;5079950;28;19915;-80
2022/08/26 00:32:47;;;;;;;;;;;;;;;;;;5096472;28;19947;-80
2022/08/26 00:35:12;;;;;;;;;;;;;;;;;;5096615;28;20288;-80
2022/08/26 00:37:38;;;;;;;;;;;;;;;;;;5096362;28;20277;-80
2022/08/26 00:40:07;;;;;;;;;;;;;;;;;;5096282;28;19916;-80
2022/08/26 00:42:32;;;;;;;;;;;;;;;;;;5096648;28;19916;-80
2022/08/26 00:44:58;;;;;;;;;;;;;;;;;;5079821;28;19942;-80
2022/08/26 00:47:32;;;;;;;;;;;;;;;;;;5079787;28;19920;-80
2022/08/26 00:49:57;;;;;;;;;;;;;;;;;;5114709;28;19922;-81
2022/08/26 00:52:23;;;;;;;;;;;;;;;;;;5080873;28;19916;-81
2022/08/26 00:54:58;;;;;;;;;;;;;;;;;;5100191;28;19916;-80
2022/08/26 00:57:24;;;;;;;;;;;;;;;;;;5100110;28;19915;-80
2022/08/26 00:59:51;;;;;;;;;;;;;;;;;;5100072;28;19919;-81
2022/08/26 01:02:17;;;;;;;;;;;;;;;;;;5100501;28;19916;-81
2022/08/26 01:04:42;;;;;;;;;;;;;;;;;;5100322;28;19911;-81
2022/08/26 01:07:08;;;;;;;;;;;;;;;;;;5100210;28;19938;-81
2022/08/26 01:09:33;;;;;;;;;;;;;;;;;;5099914;28;19911;-80
2022/08/26 01:11:59;;;;;;;;;;;;;;;;;;5083063;28;19927;-81
2022/08/26 01:14:25;;;;;;;;;;;;;;;;;;5118093;28;20272;-80
2022/08/26 01:16:51;;;;;;;;;;;;;;;;;;5099773;28;19922;-81
2022/08/26 01:19:39;;;;;;;;;;;;;;;;;;5100037;28;19952;-80
2022/08/26 01:22:07;;;;;;;;;;;;;;;;;;5104495;28;19916;-80
2022/08/26 01:24:32;;;;;;;;;;;;;;;;;;5099460;28;19916;-79
2022/08/26 01:27:01;;;;;;;;;;;;;;;;;;5100367;28;19915;-81
2022/08/26 01:29:26;;;;;;;;;;;;;;;;;;5082973;28;19916;-80
2022/08/26 01:31:54;;;;;;;;;;;;;;;;;;5099438;28;19972;-80
2022/08/26 01:34:21;;;;;;;;;;;;;;;;;;5099747;28;20325;-80
2022/08/26 01:36:46;;;;;;;;;;;;;;;;;;5099660;28;19928;-79
2022/08/26 01:39:12;;;;;;;;;;;;;;;;;;5099489;28;19941;-81
2022/08/26 01:41:37;;;;;;;;;;;;;;;;;;5117841;28;20256;-80
2022/08/26 01:44:04;;;;;;;;;;;;;;;;;;5099589;28;20260;-80
2022/08/26 01:46:29;;;;;;;;;;;;;;;;;;5099338;28;19915;-80
2022/08/26 01:48:55;;;;;;;;;;;;;;;;;;5082612;28;19924;-81
2022/08/26 01:51:21;;;;;;;;;;;;;;;;;;5099199;28;19916;-80
2022/08/26 01:53:46;;;;;;;;;;;;;;;;;;5098898;28;19916;-79
2022/08/26 01:56:12;;;;;;;;;;;;;;;;;;5098937;28;19920;-80
2022/08/26 01:58:39;;;;;;;;;;;;;;;;;;5098940;28;19916;-80
2022/08/26 02:01:04;;;;;;;;;;;;;;;;;;5098681;28;20418;-80
2022/08/26 02:03:29;;;;;;;;;;;;;;;;;;5117106;28;19919;-80
2022/08/26 02:05:56;;;;;;;;;;;;;;;;;;5117182;28;20261;-80
2022/08/26 02:08:24;;;;;;;;;;;;;;;;;;5117105;28;20014;-81
2022/08/26 02:10:49;;;;;;;;;;;;;;;;;;5081821;28;20353;-81
2022/08/26 02:13:15;;;;;;;;;;;;;;;;;;5117197;28;20011;-81
2022/08/26 02:15:41;;;;;;;;;;;;;;;;;;5081736;28;20325;-80
2022/08/26 02:18:07;;;;;;;;;;;;;;;;;;5098668;28;19949;-80
2022/08/26 02:20:32;;;;;;;;;;;;;;;;;;5116561;28;19923;-80
2022/08/26 02:22:57;;;;;;;;;;;;;;;;;;5116828;28;20320;-80
2022/08/26 02:25:43;;;;;;;;;;;;;;;;;;5098954;28;19915;-80
2022/08/26 02:28:09;;;;;;;;;;;;;;;;;;5099247;28;19916;-79
2022/08/26 02:30:34;;;;;;;;;;;;;;;;;;5083391;28;20386;-79
2022/08/26 02:33:02;;;;;;;;;;;;;;;;;;5083377;28;19916;-81
2022/08/26 02:35:27;;;;;;;;;;;;;;;;;;5118828;28;19920;-80
2022/08/26 02:37:53;;;;;;;;;;;;;;;;;;5120197;28;20325;-80
2022/08/26 02:40:20;;;;;;;;;;;;;;;;;;5119694;28;19916;-81
2022/08/26 02:42:45;;;;;;;;;;;;;;;;;;5081047;28;19918;-80
2022/08/26 02:45:11;;;;;;;;;;;;;;;;;;5098218;28;19920;-81
2022/08/26 02:47:37;;;;;;;;;;;;;;;;;;5098056;28;20046;-80
2022/08/26 02:50:03;;;;;;;;;;;;;;;;;;5098455;28;20367;-80
2022/08/26 02:52:28;;;;;;;;;;;;;;;;;;5098263;28;19923;-81
2022/08/26 02:54:53;;;;;;;;;;;;;;;;;;5116327;28;19919;-81
2022/08/26 02:57:19;;;;;;;;;;;;;;;;;;5081081;28;20009;-81
2022/08/26 02:59:44;;;;;;;;;;;;;;;;;;5115822;28;20010;-80
2022/08/26 03:02:10;;;;;;;;;;;;;;;;;;5115939;28;19923;-80
2022/08/26 03:04:36;;;;;;;;;;;;;;;;;;5080851;28;20279;-80
2022/08/26 03:07:02;;;;;;;;;;;;;;;;;;5080917;28;19941;-79
2022/08/26 03:09:28;;;;;;;;;;;;;;;;;;5097663;28;19916;-81
2022/08/26 03:11:54;;;;;;;;;;;;;;;;;;5115872;28;19916;-80
2022/08/26 03:14:20;;;;;;;;;;;;;;;;;;5097465;28;20000;-80
2022/08/26 03:16:45;;;;;;;;;;;;;;;;;;5114492;28;19973;-80
2022/08/26 03:19:11;;;;;;;;;;;;;;;;;;5115247;28;19919;-81
2022/08/26 03:21:36;;;;;;;;;;;;;;;;;;5115754;28;19920;-81
2022/08/26 03:24:02;;;;;;;;;;;;;;;;;;5080638;28;19923;-80
2022/08/26 03:26:27;;;;;;;;;;;;;;;;;;5097340;28;20364;-80
2022/08/26 03:31:37;;;;;;;;;;;;;;;;;;5100169;28;19981;-82
2022/08/26 03:34:03;;;;;;;;;;;;;;;;;;5079993;28;20333;-80
2022/08/26 03:36:28;;;;;;;;;;;;;;;;;;5097259;28;19916;-81
2022/08/26 03:38:53;;;;;;;;;;;;;;;;;;5080462;28;19916;-81
2022/08/26 03:41:20;;;;;;;;;;;;;;;;;;5097403;28;20583;-81
2022/08/26 03:43:47;;;;;;;;;;;;;;;;;;5115495;28;20360;-81
2022/08/26 03:46:12;;;;;;;;;;;;;;;;;;5115333;28;20326;-80
2022/08/26 03:48:38;;;;;;;;;;;;;;;;;;5114974;28;19916;-80
2022/08/26 03:51:04;;;;;;;;;;;;;;;;;;5096857;28;19916;-80
2022/08/26 03:53:29;;;;;;;;;;;;;;;;;;5080389;28;19916;-81
2022/08/26 03:55:54;;;;;;;;;;;;;;;;;;5080208;28;19916;-81
2022/08/26 03:58:20;;;;;;;;;;;;;;;;;;5096757;28;19920;-80
2022/08/26 04:00:45;;;;;;;;;;;;;;;;;;5114823;28;19920;-80
2022/08/26 04:03:13;;;;;;;;;;;;;;;;;;5114986;28;20299;-81
2022/08/26 04:05:38;;;;;;;;;;;;;;;;;;5096893;28;19916;-80
2022/08/26 04:08:04;;;;;;;;;;;;;;;;;;5079734;28;19964;-80
2022/08/26 04:10:30;;;;;;;;;;;;;;;;;;5096844;28;19916;-80
2022/08/26 04:12:56;;;;;;;;;;;;;;;;;;5096693;28;20344;-79
2022/08/26 04:15:21;;;;;;;;;;;;;;;;;;5096727;28;19939;-79
2022/08/26 04:17:46;;;;;;;;;;;;;;;;;;5114572;28;19922;-81
2022/08/26 04:20:12;;;;;;;;;;;;;;;;;;5114781;28;19938;-81
2022/08/26 04:22:39;;;;;;;;;;;;;;;;;;5096627;28;19916;-81
2022/08/26 04:25:05;;;;;;;;;;;;;;;;;;5114980;28;19955;-81
2022/08/26 04:27:30;;;;;;;;;;;;;;;;;;5081605;28;19951;-81
2022/08/26 04:29:56;;;;;;;;;;;;;;;;;;5100628;28;20380;-79
2022/08/26 04:32:21;;;;;;;;;;;;;;;;;;5100573;28;19916;-80
2022/08/26 04:34:46;;;;;;;;;;;;;;;;;;5084177;28;20384;-80
2022/08/26 04:37:12;;;;;;;;;;;;;;;;;;5100910;28;20253;-80
2022/08/26 04:39:37;;;;;;;;;;;;;;;;;;5118728;28;19916;-81
2022/08/26 04:42:04;;;;;;;;;;;;;;;;;;5100441;28;19916;-80
2022/08/26 04:44:30;;;;;;;;;;;;;;;;;;5083541;28;20003;-81
2022/08/26 04:46:55;;;;;;;;;;;;;;;;;;5083418;28;20376;-80
2022/08/26 04:49:24;;;;;;;;;;;;;;;;;;5100330;28;19964;-81
2022/08/26 04:51:49;;;;;;;;;;;;;;;;;;5100673;28;19916;-80
2022/08/26 04:54:15;;;;;;;;;;;;;;;;;;5118447;28;19939;-80
2022/08/26 04:56:41;;;;;;;;;;;;;;;;;;5100330;28;19955;-79
2022/08/26 04:59:07;;;;;;;;;;;;;;;;;;5083163;28;19983;-80
2022/08/26 05:01:32;;;;;;;;;;;;;;;;;;5082995;28;19927;-80
2022/08/26 05:03:57;;;;;;;;;;;;;;;;;;5083018;28;19916;-80
2022/08/26 05:06:23;;;;;;;;;;;;;;;;;;5082845;28;19954;-81
2022/08/26 05:08:48;;;;;;;;;;;;;;;;;;5083520;28;20322;-81
2022/08/26 05:11:14;;;;;;;;;;;;;;;;;;5100254;28;19916;-81
2022/08/26 05:13:39;;;;;;;;;;;;;;;;;;5100020;28;20261;-82
2022/08/26 05:16:05;;;;;;;;;;;;;;;;;;5099730;28;19930;-80
2022/08/26 05:18:32;;;;;;;;;;;;;;;;;;5099971;28;20010;-81
2022/08/26 05:20:58;;;;;;;;;;;;;;;;;;5083275;28;19951;-80
2022/08/26 05:23:23;;;;;;;;;;;;;;;;;;5099685;28;20363;-82
2022/08/26 05:25:49;;;;;;;;;;;;;;;;;;5099806;28;19916;-82
2022/08/26 05:28:15;;;;;;;;;;;;;;;;;;5117795;28;19916;-81
2022/08/26 05:30:40;;;;;;;;;;;;;;;;;;5099657;28;19980;-82
2022/08/26 05:33:07;;;;;;;;;;;;;;;;;;5099877;28;19916;-81
2022/08/26 05:35:33;;;;;;;;;;;;;;;;;;5099554;28;19916;-81
2022/08/26 05:38:02;;;;;;;;;;;;;;;;;;5083228;28;19926;-82
2022/08/26 05:40:27;;;;;;;;;;;;;;;;;;5098488;28;19915;-83
2022/08/26 05:42:52;;;;;;;;;;;;;;;;;;5099416;28;19916;-82
2022/08/26 05:45:18;;;;;;;;;;;;;;;;;;5099252;28;19923;-80
2022/08/26 05:47:44;;;;;;;;;;;;;;;;;;5117337;28;20253;-80
2022/08/26 05:50:09;;;;;;;;;;;;;;;;;;5099080;28;19927;-81
2022/08/26 05:52:34;;;;;;;;;;;;;;;;;;5117530;28;19911;-81
2022/08/26 05:55:00;;;;;;;;;;;;;;;;;;5117360;28;20414;-80
2022/08/26 05:57:27;;;;;;;;;;;;;;;;;;5082503;28;19912;-82
2022/08/26 05:59:52;;;;;;;;;;;;;;;;;;5081962;28;19977;-81
2022/08/26 06:02:17;;;;;;;;;;;;;;;;;;5098872;28;19969;-80
2022/08/26 06:04:43;;;;;;;;;;;;;;;;;;5082212;28;19954;-80
2022/08/26 06:07:08;;;;;;;;;;;;;;;;;;5098808;28;19916;-80
2022/08/26 06:09:35;;;;;;;;;;;;;;;;;;5099173;28;19923;-81
2022/08/26 06:12:00;;;;;;;;;;;;;;;;;;5090331;28;19912;-81
2022/08/26 06:14:26;;;;;;;;;;;;;;;;;;5105227;28;19916;-81
2022/08/26 06:16:51;;;;;;;;;;;;;;;;;;5117065;28;19964;-81
2022/08/26 06:19:17;;;;;;;;;;;;;;;;;;5116860;28;19965;-80
2022/08/26 06:21:44;;;;;;;;;;;;;;;;;;5098899;28;19915;-81
2022/08/26 06:26:55;;;;;;;;;;;;;;;;;;5101086;28;19964;-81
2022/08/26 06:29:21;;;;;;;;;;;;;;;;;;5081871;28;20014;-81
2022/08/26 06:31:46;;;;;;;;;;;;;;;;;;5098417;28;19998;-81
2022/08/26 06:34:12;;;;;;;;;;;;;;;;;;5098648;28;20356;-77
2022/08/26 06:36:39;;;;;;;;;;;;;;;;;;5081448;28;19922;-76
2022/08/26 06:39:05;;;;;;;;;;;;;;;;;;5098519;28;20310;-77
2022/08/26 06:41:32;;;;;;;;;;;;;;;;;;5104924;27;19911;-77
2022/08/26 06:43:57;;;;;;;;;;;;;;;;;;5101765;27;19916;-75
2022/08/26 06:46:23;;;;;;;;;;;;;;;;;;5136613;27;19915;-78
2022/08/26 06:48:49;;;;;;;;;;;;;;;;;;5118414;27;19911;-77
2022/08/26 06:51:15;;;;;;;;;;;;;;;;;;5118272;27;19915;-78
2022/08/26 06:53:41;;;;;;;;;;;;;;;;;;5118435;27;20001;-79
2022/08/26 06:56:06;;;;;;;;;;;;;;;;;;5117675;27;19951;-76
2022/08/26 06:58:32;;;;;;;;;;;;;;;;;;5118127;27;20360;-76
2022/08/26 07:00:58;;;;;;;;;;;;;;;;;;5118336;27;20013;-76
2022/08/26 07:03:23;;;;;;;;;;;;;;;;;;5136876;27;19958;-79
2022/08/26 07:05:49;;;;;;;;;;;;;;;;;;5118233;27;20328;-77
2022/08/26 07:08:14;;;;;;;;;;;;;;;;;;5118216;27;20328;-77
2022/08/26 07:10:41;;;;;;;;;;;;;;;;;;5138067;27;19919;-77
2022/08/26 07:13:06;;;;;;;;;;;;;;;;;;5103739;27;20333;-78
2022/08/26 07:15:34;;;;;;;;;;;;;;;;;;5103124;27;19922;-77
2022/08/26 07:17:59;;;;;;;;;;;;;;;;;;5148654;27;19919;-79
2022/08/26 07:20:25;;;;;;;;;;;;;;;;;;5133040;27;19986;-77
2022/08/26 07:22:51;;;;;;;;;;;;;;;;;;5137201;27;19916;-77
2022/08/26 07:25:17;;;;;;;;;;;;;;;;;;5156021;27;19930;-79
2022/08/26 07:27:42;;;;;;;;;;;;;;;;;;5138646;27;19919;-77
2022/08/26 07:30:08;;;;;;;;;;;;;;;;;;5135140;27;20380;-79
2022/08/26 07:32:33;;;;;;;;;;;;;;;;;;5135738;27;19915;-78
2022/08/26 07:34:58;;;;;;;;;;;;;;;;;;5117394;27;20444;-78
2022/08/26 07:37:24;;;;;;;;;;;;;;;;;;5118027;27;19964;-80
2022/08/26 07:39:49;;;;;;;;;;;;;;;;;;5100647;27;19923;-78
2022/08/26 07:42:15;;;;;;;;;;;;;;;;;;5101308;27;19959;-76
2022/08/26 07:44:40;;;;;;;;;;;;;;;;;;5117324;27;20234;-77
2022/08/26 07:47:07;;;;;;;;;;;;;;;;;;5100232;27;19987;-79
2022/08/26 07:49:32;;;;;;;;;;;;;;;;;;5100720;27;19949;-76
2022/08/26 07:51:57;;;;;;;;;;;;;;;;;;5100632;27;20286;-76
2022/08/26 07:54:23;;;;;;;;;;;;;;;;;;5116937;27;19927;-77
2022/08/26 07:56:48;;;;;;;;;;;;;;;;;;5135626;27;20021;-77
2022/08/26 07:59:14;;;;;;;;;;;;;;;;;;5135368;27;19915;-77
2022/08/26 08:01:40;;;;;;;;;;;;;;;;;;5116305;27;19920;-77
2022/08/26 08:04:05;;;;;;;;;;;;;;;;;;5135628;27;19916;-78
2022/08/26 08:06:31;;;;;;;;;;;;;;;;;;5135186;27;19922;-77
2022/08/26 08:08:57;;;;;;;;;;;;;;;;;;5116691;28;20013;-76
2022/08/26 08:11:23;;;;;;;;;;;;;;;;;;5116878;28;19915;-78
2022/08/26 08:13:49;;;;;;;;;;;;;;;;;;5099749;28;19915;-78
2022/08/26 08:16:14;;;;;;;;;;;;;;;;;;5117086;28;19923;-79
2022/08/26 08:18:39;;;;;;;;;;;;;;;;;;5116717;28;20299;-79
2022/08/26 08:21:05;;;;;;;;;;;;;;;;;;5135074;28;19916;-77
2022/08/26 08:23:31;;;;;;;;;;;;;;;;;;5134718;28;19964;-79
2022/08/26 08:26:14;;;;;;;;;;;;;;;;;;5117250;28;19915;-77
2022/08/26 08:28:40;;;;;;;;;;;;;;;;;;5116787;28;19915;-77
2022/08/26 08:31:05;;;;;;;;;;;;;;;;;;5135088;28;19920;-77
2022/08/26 08:33:31;;;;;;;;;;;;;;;;;;5135001;28;19915;-79
2022/08/26 08:35:56;;;;;;;;;;;;;;;;;;5099752;28;19937;-78
2022/08/26 08:38:22;;;;;;;;;;;;;;;;;;5116190;28;19915;-79
2022/08/26 08:40:47;;;;;;;;;;;;;;;;;;5116584;28;19922;-78
2022/08/26 08:43:32;;;;;;;;;;;;;;;;;;5099500;28;20328;-77
2022/08/26 08:46:03;;;;;;;;;;;;;;;;;;5117196;28;19938;-78
2022/08/26 08:48:30;;;;;;;;;;;;;;;;;;5118317;28;20265;-77
2022/08/26 08:51:15;;;;;;;;;;;;;;;;;;5116344;28;20284;-79
2022/08/26 08:53:41;;;;;;;;;;;;;;;;;;5116326;28;19923;-79
2022/08/26 08:56:09;;;;;;;;;;;;;;;;;;5116599;28;19988;-78
2022/08/26 08:58:41;;;;;;;;;;;;;;;;;;5134777;28;19915;-80
2022/08/26 09:01:07;;;;;;;;;;;;;;;;;;5134811;28;19923;-78
2022/08/26 09:03:41;;;;;;;;;;;;;;;;;;5116958;28;19951;-78
2022/08/26 09:06:15;;;;;;;;;;;;;;;;;;5134657;28;19916;-76
2022/08/26 09:08:41;;;;;;;;;;;;;;;;;;5118025;28;19916;-78
2022/08/26 09:11:06;;;;;;;;;;;;;;;;;;5116461;28;19922;-79
2022/08/26 09:13:31;;;;;;;;;;;;;;;;;;5136137;27;19961;-80
2022/08/26 09:16:00;;;;;;;;;;;;;;;;;;5120165;27;19954;-79
2022/08/26 09:18:38;;;;;;;;;;;;;;;;;;5102774;27;19984;-78
2022/08/26 09:21:05;;;;;;;;;;;;;;;;;;5138760;27;19915;-79
2022/08/26 09:23:31;;;;;;;;;;;;;;;;;;5119789;27;20416;-79
2022/08/26 09:26:00;;;;;;;;;;;;;;;;;;5138341;27;19920;-79
2022/08/26 09:28:26;;;;;;;;;;;;;;;;;;5119818;27;19915;-79
2022/08/26 09:31:30;;;;;;;;;;;;;;;;;;5138022;27;19916;-78
2022/08/26 09:34:03;;;;;;;;;;;;;;;;;;5034767;28;19921;-82
2022/08/26 09:36:33;;;;;;;;;;;;;;;;;;5017901;28;19920;-80
2022/08/26 09:38:58;;;;;;;;;;;;;;;;;;5073504;27;19933;-80
2022/08/26 09:41:30;;;;;;;;;;;;;;;;;;5138192;27;19911;-84
2022/08/26 09:44:19;;;;;;;;;;;;;;;;;;5120860;27;19966;-80
2022/08/26 09:46:54;;;;;;;;;;;;;;;;;;5106298;27;19937;-79
2022/08/26 09:49:36;;;;;;;;;;;;;;;;;;5120146;27;19916;-78
2022/08/26 09:52:16;;;;;;;;;;;;;;;;;;5119341;27;20356;-78
2022/08/26 09:54:43;;;;;;;;;;;;;;;;;;5119183;27;19916;-79
2022/08/26 09:57:24;;;;;;;;;;;;;;;;;;5119297;27;19916;-77
2022/08/26 09:59:49;;;;;;;;;;;;;;;;;;5137656;27;20006;-77
2022/08/26 10:02:16;;;;;;;;;;;;;;;;;;5137538;27;20332;-78
2022/08/26 10:04:48;;;;;;;;;;;;;;;;;;5137345;27;20044;-78
2022/08/26 10:07:13;;;;;;;;;;;;;;;;;;5102239;27;19927;-79
2022/08/26 10:09:40;;;;;;;;;;;;;;;;;;5119395;27;20005;-79
2022/08/26 10:12:07;;;;;;;;;;;;;;;;;;5137572;27;19915;-78
2022/08/26 10:14:34;;;;;;;;;;;;;;;;;;5118853;27;19927;-79
2022/08/26 10:17:01;;;;;;;;;;;;;;;;;;5102249;27;19964;-81
2022/08/26 10:19:39;;;;;;;;;;;;;;;;;;5118658;27;19940;-79
2022/08/26 10:22:12;;;;;;;;;;;;;;;;;;5118854;27;20014;-79
2022/08/26 10:24:46;;;;;;;;;;;;;;;;;;5117357;28;20352;-77
2022/08/26 10:27:30;;;;;;;;;;;;;;;;;;5097963;28;19916;-76
2022/08/26 10:29:56;;;;;;;;;;;;;;;;;;5115233;28;19962;-80
2022/08/26 10:32:22;;;;;;;;;;;;;;;;;;5081393;28;19923;-79
2022/08/26 10:34:47;;;;;;;;;;;;;;;;;;5116114;28;19916;-79
2022/08/26 10:37:14;;;;;;;;;;;;;;;;;;5097638;28;19954;-81
2022/08/26 10:39:39;;;;;;;;;;;;;;;;;;5096919;28;19993;-80
2022/08/26 10:42:18;;;;;;;;;;;;;;;;;;5115381;28;19915;-79
2022/08/26 10:44:43;;;;;;;;;;;;;;;;;;5080835;28;20021;-80
2022/08/26 10:47:11;;;;;;;;;;;;;;;;;;5081186;28;20341;-78
2022/08/26 10:49:37;;;;;;;;;;;;;;;;;;5097811;28;19926;-82
2022/08/26 10:52:04;;;;;;;;;;;;;;;;;;5081366;28;19916;-79
2022/08/26 10:54:38;;;;;;;;;;;;;;;;;;5098168;28;19950;-79
2022/08/26 10:57:07;;;;;;;;;;;;;;;;;;5097859;28;19955;-80
2022/08/26 10:59:35;;;;;;;;;;;;;;;;;;5097554;28;19916;-78
2022/08/26 11:02:06;;;;;;;;;;;;;;;;;;5115958;28;20009;-78
2022/08/26 11:04:31;;;;;;;;;;;;;;;;;;5097551;28;19915;-79
2022/08/26 11:07:15;;;;;;;;;;;;;;;;;;5116144;28;20425;-78
2022/08/26 11:09:44;;;;;;;;;;;;;;;;;;5115751;28;19915;-77
2022/08/26 11:12:29;;;;;;;;;;;;;;;;;;5097837;28;19916;-78
2022/08/26 11:14:55;;;;;;;;;;;;;;;;;;5115719;28;20324;-77
2022/08/26 11:17:40;;;;;;;;;;;;;;;;;;5097491;28;20014;-76
2022/08/26 11:20:08;;;;;;;;;;;;;;;;;;5115505;28;19981;-77
2022/08/26 11:22:34;;;;;;;;;;;;;;;;;;5080530;28;20010;-77
2022/08/26 11:25:01;;;;;;;;;;;;;;;;;;5097374;28;19999;-76
2022/08/26 11:27:35;;;;;;;;;;;;;;;;;;5115359;28;19912;-77
2022/08/26 11:30:03;;;;;;;;;;;;;;;;;;5115247;28;19916;-78
2022/08/26 11:32:40;;;;;;;;;;;;;;;;;;5096918;28;19938;-77
2022/08/26 11:35:31;;;;;;;;;;;;;;;;;;5115447;28;19962;-78
2022/08/26 11:38:16;;;;;;;;;;;;;;;;;;5113355;28;19949;-79
2022/08/26 11:40:42;;;;;;;;;;;;;;;;;;5114312;28;19923;-78
2022/08/26 11:43:18;;;;;;;;;;;;;;;;;;5115174;28;19971;-77
2022/08/26 11:45:47;;;;;;;;;;;;;;;;;;5115206;28;20206;-78
2022/08/26 11:48:21;;;;;;;;;;;;;;;;;;5114936;28;19918;-78
2022/08/26 11:50:56;;;;;;;;;;;;;;;;;;5115134;28;19963;-78
2022/08/26 11:53:22;;;;;;;;;;;;;;;;;;5096999;28;20321;-78
2022/08/26 11:55:47;;;;;;;;;;;;;;;;;;5115425;28;19915;-78
2022/08/26 11:58:13;;;;;;;;;;;;;;;;;;5096781;28;19976;-78
2022/08/26 12:00:38;;;;;;;;;;;;;;;;;;5096298;28;20269;-78
2022/08/26 12:03:06;;;;;;;;;;;;;;;;;;5113746;28;19940;-78
2022/08/26 12:05:36;;;;;;;;;;;;;;;;;;5097223;28;19916;-78
2022/08/26 12:08:06;;;;;;;;;;;;;;;;;;5096849;28;19915;-78
2022/08/26 12:10:32;;;;;;;;;;;;;;;;;;5080127;28;19989;-78
2022/08/26 12:12:58;;;;;;;;;;;;;;;;;;5097104;28;19925;-78
2022/08/26 12:15:24;;;;;;;;;;;;;;;;;;5115828;28;20023;-78
2022/08/26 12:17:49;;;;;;;;;;;;;;;;;;5096703;28;19916;-78
2022/08/26 12:20:16;;;;;;;;;;;;;;;;;;5114694;28;19923;-77
2022/08/26 12:22:41;;;;;;;;;;;;;;;;;;5114736;28;19916;-77
2022/08/26 12:25:07;;;;;;;;;;;;;;;;;;5096564;28;19939;-78
2022/08/26 12:27:34;;;;;;;;;;;;;;;;;;5096463;28;20293;-78
2022/08/26 12:29:59;;;;;;;;;;;;;;;;;;5096086;28;19916;-78
2022/08/26 12:32:24;;;;;;;;;;;;;;;;;;5114763;28;19922;-79
2022/08/26 12:34:50;;;;;;;;;;;;;;;;;;5096719;28;19916;-78
2022/08/26 12:37:15;;;;;;;;;;;;;;;;;;5098417;28;19927;-78
2022/08/26 12:39:41;;;;;;;;;;;;;;;;;;5096668;28;19965;-77
2022/08/26 12:42:15;;;;;;;;;;;;;;;;;;5096433;28;19915;-79
2022/08/26 12:44:57;;;;;;;;;;;;;;;;;;5114250;28;19916;-78
2022/08/26 12:47:29;;;;;;;;;;;;;;;;;;5113703;28;19916;-79
2022/08/26 12:49:58;;;;;;;;;;;;;;;;;;5101328;28;19916;-78
2022/08/26 12:52:30;;;;;;;;;;;;;;;;;;5117768;28;19922;-77
2022/08/26 12:54:59;;;;;;;;;;;;;;;;;;5101223;28;19922;-78
2022/08/26 12:57:29;;;;;;;;;;;;;;;;;;5121799;28;19916;-78
2022/08/26 13:00:13;;;;;;;;;;;;;;;;;;5101737;28;19920;-78
2022/08/26 13:02:38;;;;;;;;;;;;;;;;;;5118360;28;20325;-78
2022/08/26 13:05:06;;;;;;;;;;;;;;;;;;5100207;28;20194;-78
2022/08/26 13:07:32;;;;;;;;;;;;;;;;;;5118575;28;20002;-82
2022/08/26 13:09:59;;;;;;;;;;;;;;;;;;5100500;28;19965;-88
2022/08/26 13:12:32;;;;;;;;;;;;;;;;;;5100575;28;20299;-85
2022/08/26 13:14:57;;;;;;;;;;;;;;;;;;5100693;28;19915;-85
2022/08/26 13:17:23;;;;;;;;;;;;;;;;;;5084691;28;20238;-85
2022/08/26 13:19:48;;;;;;;;;;;;;;;;;;5105848;28;19916;-85
2022/08/26 13:22:14;;;;;;;;;;;;;;;;;;5102298;28;19969;-85
2022/08/26 13:24:40;;;;;;;;;;;;;;;;;;5083163;28;19916;-86
2022/08/26 13:27:06;;;;;;;;;;;;;;;;;;5083457;28;19915;-86
2022/08/26 13:29:31;;;;;;;;;;;;;;;;;;5100357;28;20064;-85
2022/08/26 13:31:56;;;;;;;;;;;;;;;;;;5083470;28;20318;-85
2022/08/26 13:34:22;;;;;;;;;;;;;;;;;;5118321;28;19938;-85
2022/08/26 13:36:48;;;;;;;;;;;;;;;;;;5100105;28;20287;-85
2022/08/26 13:39:13;;;;;;;;;;;;;;;;;;5125038;28;19916;-85
2022/08/26 13:41:39;;;;;;;;;;;;;;;;;;5122800;28;19919;-85
2022/08/26 13:44:04;;;;;;;;;;;;;;;;;;5117950;28;19920;-85
2022/08/26 13:46:29;;;;;;;;;;;;;;;;;;5083000;28;20407;-85
2022/08/26 13:48:55;;;;;;;;;;;;;;;;;;5082782;28;19955;-85
2022/08/26 13:51:21;;;;;;;;;;;;;;;;;;5099854;28;19915;-86
2022/08/26 13:53:47;;;;;;;;;;;;;;;;;;5117912;28;20262;-85
2022/08/26 13:56:12;;;;;;;;;;;;;;;;;;5118125;28;19938;-84
2022/08/26 13:58:38;;;;;;;;;;;;;;;;;;5099361;28;19963;-85
2022/08/26 14:01:03;;;;;;;;;;;;;;;;;;5095980;28;19920;-85
2022/08/26 14:03:28;;;;;;;;;;;;;;;;;;5099388;28;20011;-85
2022/08/26 14:05:54;;;;;;;;;;;;;;;;;;5113299;28;19923;-85
2022/08/26 14:08:19;;;;;;;;;;;;;;;;;;5096125;28;19965;-84
2022/08/26 14:10:46;;;;;;;;;;;;;;;;;;5113447;28;19920;-85
2022/08/26 14:13:11;;;;;;;;;;;;;;;;;;5096141;28;19916;-86
2022/08/26 14:15:36;;;;;;;;;;;;;;;;;;5097196;28;20300;-86
2022/08/26 14:18:02;;;;;;;;;;;;;;;;;;5096094;28;19973;-86
2022/08/26 14:20:28;;;;;;;;;;;;;;;;;;5095849;28;19966;-86
2022/08/26 14:22:53;;;;;;;;;;;;;;;;;;5097648;28;19912;-84
2022/08/26 14:25:20;;;;;;;;;;;;;;;;;;5096574;28;20338;-86
2022/08/26 14:27:46;;;;;;;;;;;;;;;;;;5095312;28;20326;-86
2022/08/26 14:30:11;;;;;;;;;;;;;;;;;;5096627;28;19919;-85
2022/08/26 14:32:37;;;;;;;;;;;;;;;;;;5095642;28;20018;-86
2022/08/26 14:35:03;;;;;;;;;;;;;;;;;;5096666;28;19912;-85
2022/08/26 14:37:28;;;;;;;;;;;;;;;;;;5095165;28;19916;-86
2022/08/26 14:39:53;;;;;;;;;;;;;;;;;;5095359;28;19916;-85
2022/08/26 14:42:20;;;;;;;;;;;;;;;;;;5096837;28;19912;-86
2022/08/26 14:44:52;;;;;;;;;;;;;;;;;;5097338;28;20010;-85
2022/08/26 14:47:17;;;;;;;;;;;;;;;;;;5095245;28;20373;-85
2022/08/26 14:49:43;;;;;;;;;;;;;;;;;;5094963;28;19982;-85
2022/08/26 14:52:08;;;;;;;;;;;;;;;;;;5096255;28;19924;-85
2022/08/26 14:54:33;;;;;;;;;;;;;;;;;;5095942;28;19912;-86
2022/08/26 14:56:59;;;;;;;;;;;;;;;;;;5094850;28;19916;-84
2022/08/26 14:59:25;;;;;;;;;;;;;;;;;;5095984;28;20248;-86
2022/08/26 15:01:51;;;;;;;;;;;;;;;;;;5098450;28;19920;-85
2022/08/26 15:04:17;;;;;;;;;;;;;;;;;;5081249;28;19922;-85
2022/08/26 15:06:42;;;;;;;;;;;;;;;;;;5099191;28;19916;-85
2022/08/26 15:09:07;;;;;;;;;;;;;;;;;;5098070;28;19916;-85
2022/08/26 15:11:33;;;;;;;;;;;;;;;;;;5097807;28;19916;-85
2022/08/26 15:13:58;;;;;;;;;;;;;;;;;;5116358;28;19920;-85
2022/08/26 15:16:24;;;;;;;;;;;;;;;;;;5097837;28;20004;-86
2022/08/26 15:18:50;;;;;;;;;;;;;;;;;;5115065;28;20314;-85
2022/08/26 15:21:16;;;;;;;;;;;;;;;;;;5098025;28;20329;-85
2022/08/26 15:23:41;;;;;;;;;;;;;;;;;;5080853;28;19923;-85
2022/08/26 15:26:07;;;;;;;;;;;;;;;;;;5098155;28;20022;-85
2022/08/26 15:28:33;;;;;;;;;;;;;;;;;;5081062;28;19915;-85
2022/08/26 15:30:59;;;;;;;;;;;;;;;;;;5097805;28;19942;-85
2022/08/26 15:33:24;;;;;;;;;;;;;;;;;;5081252;28;19916;-85
2022/08/26 15:35:50;;;;;;;;;;;;;;;;;;5097667;28;19922;-85
2022/08/26 15:38:15;;;;;;;;;;;;;;;;;;5115421;28;19915;-86
2022/08/26 15:40:41;;;;;;;;;;;;;;;;;;5097507;28;19916;-85
2022/08/26 15:43:07;;;;;;;;;;;;;;;;;;5097783;28;20001;-85
2022/08/26 15:45:33;;;;;;;;;;;;;;;;;;5115505;28;19925;-86
2022/08/26 15:47:58;;;;;;;;;;;;;;;;;;5097491;28;19919;-86
2022/08/26 15:50:27;;;;;;;;;;;;;;;;;;5080997;28;20222;-86
2022/08/26 15:52:52;;;;;;;;;;;;;;;;;;5097784;28;20302;-85
2022/08/26 15:55:17;;;;;;;;;;;;;;;;;;5080555;28;19916;-86
2022/08/26 15:57:43;;;;;;;;;;;;;;;;;;5080422;28;19916;-86
2022/08/26 16:00:08;;;;;;;;;;;;;;;;;;5115461;28;20344;-85
2022/08/26 16:02:34;;;;;;;;;;;;;;;;;;5096972;28;19915;-85
2022/08/26 16:04:59;;;;;;;;;;;;;;;;;;5080353;28;20018;-85
2022/08/26 16:07:25;;;;;;;;;;;;;;;;;;5115079;28;19923;-87
2022/08/26 16:09:52;;;;;;;;;;;;;;;;;;5080754;28;19916;-85
2022/08/26 16:12:18;;;;;;;;;;;;;;;;;;5080358;28;20222;-85
2022/08/26 16:14:43;;;;;;;;;;;;;;;;;;5097091;28;19922;-86
2022/08/26 16:17:09;;;;;;;;;;;;;;;;;;5096859;28;19916;-85
2022/08/26 16:19:36;;;;;;;;;;;;;;;;;;5096963;28;19915;-85
2022/08/26 16:22:01;;;;;;;;;;;;;;;;;;5080253;28;19915;-85
2022/08/26 16:24:26;;;;;;;;;;;;;;;;;;5114545;28;20252;-86
2022/08/26 16:26:53;;;;;;;;;;;;;;;;;;5097155;28;19919;-86
2022/08/26 16:29:18;;;;;;;;;;;;;;;;;;5115271;28;19916;-85
2022/08/26 16:31:44;;;;;;;;;;;;;;;;;;5115137;28;20298;-86
2022/08/26 16:34:09;;;;;;;;;;;;;;;;;;5096997;28;19923;-86
2022/08/26 16:36:35;;;;;;;;;;;;;;;;;;5079884;28;19946;-85
2022/08/26 16:39:01;;;;;;;;;;;;;;;;;;5096984;28;20340;-85
2022/08/26 16:41:26;;;;;;;;;;;;;;;;;;5079856;28;19916;-86
2022/08/26 16:43:52;;;;;;;;;;;;;;;;;;5096919;28;19916;-85
2022/08/26 16:46:17;;;;;;;;;;;;;;;;;;5080109;28;19980;-86
2022/08/26 16:48:43;;;;;;;;;;;;;;;;;;5097090;28;19979;-86
2022/08/26 16:51:12;;;;;;;;;;;;;;;;;;5099773;28;19916;-86