Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:47;;;;;;;22.67;12.40;;;8.60;99.90;;;;;;5082304;28;20034;-78
2024/03/04 00:03:13;;;;;;;21.65;12.77;;;8.70;99.90;;;;;;5081243;28;20021;-78
2024/03/04 00:05:39;;;;;;;18.52;12.20;;;8.70;99.90;;;;;;5081876;28;20041;-78
2024/03/04 00:08:05;;;;;;;;;;;8.60;99.90;;;;;;5083362;28;20040;-78
2024/03/04 00:10:31;;;;;;;22.48;12.35;;;8.60;99.90;;;;;;5082582;28;19904;-79
2024/03/04 00:12:57;;;;;;;;;;;8.70;99.90;;;;;;5081940;28;20067;-78
2024/03/04 00:15:23;;;;;;;22.70;12.90;;;8.70;99.90;;;;;;5080492;28;19908;-79
2024/03/04 00:17:52;;;;;;;19.70;11.45;;;8.80;99.90;;;;;;5063844;28;20035;-79
2024/03/04 00:20:18;;;;;;;17.45;11.30;;;8.70;99.90;;;;;;5082642;28;20032;-78
2024/03/04 00:22:47;;;;;;;;;;;8.80;99.90;;;;;;5081790;28;20032;-78
2024/03/04 00:25:16;;;;;;;15.75;10.20;;;8.70;99.90;;;;;;5084439;28;19908;-78
2024/03/04 00:27:47;;;;;;;27.88;16.35;;;8.60;99.90;;;;;;5082020;28;20038;-77
2024/03/04 00:30:14;;;;;;;29.67;17.08;;;8.50;99.90;;;;;;5079724;28;20493;-78
2024/03/04 00:32:40;;;;;;;;;;;8.40;99.90;;;;;;5081973;28;20028;-78
2024/03/04 00:35:09;;;;;;;22.38;12.07;;;8.30;99.90;;;;;;5079494;28;19943;-78
2024/03/04 00:37:35;;;;;;;28.70;16.95;;;8.20;99.90;;;;;;5082398;28;20050;-78
2024/03/04 00:40:08;;;;;;;30.67;19.65;;;8.10;99.90;;;;;;5081289;28;20032;-78
2024/03/04 00:42:38;;;;;;;35.65;21.05;;;7.90;99.90;;;;;;5083060;28;20021;-78
2024/03/04 00:45:05;;;;;;;68.25;42.00;;;7.80;99.90;;;;;;5069997;28;20033;-79
2024/03/04 00:47:33;;;;;;;54.60;31.45;;;7.70;99.90;;;;;;5092670;28;20128;-78
2024/03/04 00:49:58;;;;;;;25.40;13.77;;;7.60;99.90;;;;;;5086618;28;20020;-78
2024/03/04 00:52:25;;;;;;;;;;;7.60;99.90;;;;;;5089209;28;20029;-78
2024/03/04 00:54:51;;;;;;;26.42;13.50;;;7.60;99.90;;;;;;5093994;28;19916;-78
2024/03/04 00:57:16;;;;;;;;;;;7.60;99.90;;;;;;5088833;28;20029;-78
2024/03/04 00:59:42;;;;;;;17.55;11.57;;;7.60;99.90;;;;;;5079024;28;19909;-79
2024/03/04 01:02:08;;;;;;;;;;;7.70;99.90;;;;;;5080892;28;20074;-78
2024/03/04 01:04:34;;;;;;;20.08;11.68;;;7.90;99.90;;;;;;5078326;28;19967;-78
2024/03/04 01:07:00;;;;;;;19.60;11.25;;;8.00;99.90;;;;;;5078404;28;20036;-78
2024/03/04 01:09:26;;;;;;;;;;;8.10;99.90;;;;;;5079347;28;20078;-77
2024/03/04 01:11:53;;;;;;;18.25;10.38;;;8.20;99.90;;;;;;5077959;28;19904;-77
2024/03/04 01:14:19;;;;;;;16.73;9.23;;;8.20;99.90;;;;;;5079507;28;20033;-78
2024/03/04 01:16:48;;;;;;;13.52;9.57;;;8.30;99.90;;;;;;5078310;28;20044;-78
2024/03/04 01:19:17;;;;;;;14.98;9.70;;;8.40;99.90;;;;;;5078413;28;20029;-78
2024/03/04 01:21:47;;;;;;;14.63;9.20;;;8.50;99.90;;;;;;5079915;28;20020;-79
2024/03/04 01:24:15;;;;;;;18.88;10.27;;;8.60;99.90;;;;;;5077398;28;20021;-77
2024/03/04 01:26:41;;;;;;;20.77;10.13;;;8.60;99.90;;;;;;5078527;28;20025;-78
2024/03/04 01:29:08;;;;;;;;;;;8.70;99.90;;;;;;5079851;28;20055;-78
2024/03/04 01:31:34;;;;;;;16.55;8.93;;;8.70;99.90;;;;;;5077713;28;20007;-78
2024/03/04 01:34:00;;;;;;;;;;;8.80;99.90;;;;;;5077548;28;20478;-79
2024/03/04 01:36:25;;;;;;;16.73;8.15;;;8.80;99.90;;;;;;5076489;28;19916;-78
2024/03/04 01:38:52;;;;;;;;;;;8.70;99.90;;;;;;5077659;28;20447;-78
2024/03/04 01:41:18;;;;;;;16.75;8.80;;;8.60;99.90;;;;;;5079084;28;19926;-78
2024/03/04 01:43:43;;;;;;;;;;;8.40;99.90;;;;;;5077974;28;20087;-78
2024/03/04 01:46:11;;;;;;;18.30;8.88;;;8.30;99.90;;;;;;5078300;28;20379;-78
2024/03/04 01:48:41;;;;;;;14.45;8.40;;;8.10;99.90;;;;;;5078625;28;20032;-78
2024/03/04 01:51:09;;;;;;;19.52;9.85;;;8.00;99.90;;;;;;5078722;28;20055;-77
2024/03/04 01:53:34;;;;;;;15.05;9.10;;;7.80;99.90;;;;;;5079912;28;20078;-78
2024/03/04 01:56:02;;;;;;;;;;;7.80;99.90;;;;;;5081085;28;20431;-78
2024/03/04 01:58:30;;;;;;;15.15;7.90;;;7.90;99.90;;;;;;5078771;28;19908;-78
2024/03/04 02:00:56;;;;;;;13.20;7.10;;;7.90;99.90;;;;;;5078776;28;20552;-78
2024/03/04 02:03:22;;;;;;;;;;;8.10;99.90;;;;;;5080152;28;20071;-79
2024/03/04 02:05:49;;;;;;;9.38;6.90;;;8.20;99.90;;;;;;5081122;28;19912;-78
2024/03/04 02:08:15;;;;;;;;;;;8.40;99.90;;;;;;5079339;28;20447;-78
2024/03/04 02:10:41;;;;;;;13.48;7.13;;;8.40;99.90;;;;;;5080407;28;19987;-78
2024/03/04 02:13:07;;;;;;;;;;;8.40;99.90;;;;;;5079051;28;20485;-79
2024/03/04 02:15:37;;;;;;;14.52;7.70;;;8.70;99.90;;;;;;5080502;28;19908;-78
2024/03/04 02:18:07;;;;;;;16.73;8.43;;;8.70;99.90;;;;;;5087628;28;20076;-78
2024/03/04 02:20:47;;;;;;;17.90;7.72;;;8.80;99.90;;;;;;5085460;28;20020;-78
2024/03/04 02:23:13;;;;;;;14.70;7.82;;;8.80;99.90;;;;;;5075953;28;20032;-78
2024/03/04 02:25:39;;;;;;;;;;;8.80;99.90;;;;;;5076808;28;20512;-78
2024/03/04 02:28:06;;;;;;;18.47;8.17;;;8.80;99.90;;;;;;5077000;28;19905;-77
2024/03/04 02:30:33;;;;;;;15.55;6.43;;;8.70;99.90;;;;;;5075108;28;20064;-77
2024/03/04 02:33:00;;;;;;;11.80;7.05;;;8.70;99.90;;;;;;5076729;28;20028;-78
2024/03/04 02:35:33;;;;;;;14.75;6.93;;;8.50;99.90;;;;;;5079747;28;20063;-78
2024/03/04 02:37:59;;;;;;;18.77;9.50;;;8.60;99.90;;;;;;5078044;28;20032;-78
2024/03/04 02:40:24;;;;;;;19.02;10.95;;;8.60;99.90;;;;;;5077224;28;20047;-78
2024/03/04 02:42:50;;;;;;;;;;;8.80;99.90;;;;;;5078358;28;20029;-77
2024/03/04 02:45:16;;;;;;;20.75;11.77;;;8.90;99.90;;;;;;5077687;28;19904;-78
2024/03/04 02:47:41;;;;;;;;;;;8.90;99.90;;;;;;5078330;28;20087;-78
2024/03/04 02:50:07;;;;;;;21.23;12.38;;;9.00;99.90;;;;;;5080146;28;19908;-78
2024/03/04 02:52:33;;;;;;;22.35;12.27;;;9.00;99.90;;;;;;5082400;28;20025;-78
2024/03/04 02:54:59;;;;;;;;;;;9.00;99.90;;;;;;5083250;28;20031;-77
2024/03/04 02:57:25;;;;;;;21.83;11.98;;;9.10;99.90;;;;;;5082285;28;19904;-78
2024/03/04 02:59:50;;;;;;;;;;;9.10;99.90;;;;;;5081947;28;20467;-77
2024/03/04 03:02:17;;;;;;;23.15;12.27;;;9.00;99.90;;;;;;5081672;28;19905;-78
2024/03/04 03:04:43;;;;;;;24.20;12.63;;;9.00;99.90;;;;;;5082879;28;20028;-78
2024/03/04 03:07:09;;;;;;;;;;;9.00;99.90;;;;;;5083754;28;20039;-78
2024/03/04 03:09:34;;;;;;;21.55;11.50;;;9.10;99.90;;;;;;5082157;28;19905;-78
2024/03/04 03:12:00;;;;;;;;;;;9.00;99.90;;;;;;5082483;28;20115;-77
2024/03/04 03:14:26;;;;;;;33.47;14.15;;;8.80;99.90;;;;;;5081787;28;19955;-78
2024/03/04 03:16:52;;;;;;;25.60;13.23;;;8.80;99.90;;;;;;5082393;28;20025;-78
2024/03/04 03:19:24;;;;;;;;;;;8.70;99.90;;;;;;5083609;28;20115;-78
2024/03/04 03:21:53;;;;;;;26.63;12.32;;;8.70;99.90;;;;;;5082294;28;19904;-78
2024/03/04 03:24:19;;;;;;;20.95;11.63;;;8.70;99.90;;;;;;5082443;28;20033;-78
2024/03/04 03:26:46;;;;;;;24.67;12.52;;;8.60;99.90;;;;;;5066435;28;20165;-77
2024/03/04 03:29:13;;;;;;;20.98;13.10;;;8.60;99.90;;;;;;5084293;28;20020;-78
2024/03/04 03:31:39;;;;;;;23.38;13.80;;;8.60;99.90;;;;;;5082305;28;20097;-78
2024/03/04 03:34:04;;;;;;;;;;;8.50;99.90;;;;;;5083721;28;20087;-78
2024/03/04 03:36:30;;;;;;;22.02;12.13;;;8.40;99.90;;;;;;5083545;28;19915;-78
2024/03/04 03:38:56;;;;;;;;;;;8.40;99.90;;;;;;5084249;28;20071;-78
2024/03/04 03:41:21;;;;;;;21.98;13.40;;;8.50;99.90;;;;;;5085786;28;20261;-78
2024/03/04 03:43:47;;;;;;;;;;;8.60;99.90;;;;;;5085106;28;20032;-78
2024/03/04 03:46:13;;;;;;;23.83;13.10;;;8.60;99.90;;;;;;5084418;28;19904;-78
2024/03/04 03:48:41;;;;;;;;;;;8.60;99.90;;;;;;5085050;28;20043;-79
2024/03/04 03:51:07;;;;;;;20.35;12.27;;;8.50;99.90;;;;;;5086011;28;19943;-78
2024/03/04 03:53:33;;;;;;;24.63;11.98;;;8.60;99.90;;;;;;5084748;28;20036;-79
2024/03/04 03:56:02;;;;;;;;;;;8.60;99.90;;;;;;5084951;28;20028;-78
2024/03/04 03:58:27;;;;;;;23.15;12.48;;;8.70;99.90;;;;;;5085519;28;19931;-78
2024/03/04 04:00:53;;;;;;;;;;;8.60;99.90;;;;;;5088939;28;20025;-78
2024/03/04 04:03:21;;;;;;;25.17;13.60;;;8.60;99.90;;;;;;5096579;28;19904;-79
2024/03/04 04:05:47;;;;;;;18.85;12.80;;;8.60;99.90;;;;;;5089324;28;20039;-79
2024/03/04 04:08:13;;;;;;;;;;;8.60;99.90;;;;;;5089887;28;20032;-78
2024/03/04 04:10:38;;;;;;;27.73;13.70;;;8.60;99.90;;;;;;5096790;28;19912;-79
2024/03/04 04:13:04;;;;;;;;;;;8.50;99.90;;;;;;5093145;28;20021;-77
2024/03/04 04:15:29;;;;;;;34.17;13.13;;;8.40;99.90;;;;;;5078938;28;20389;-78
2024/03/04 04:17:55;;;;;;;;;;;8.20;99.90;;;;;;5081114;28;20077;-80
2024/03/04 04:20:20;;;;;;;21.95;13.93;;;8.10;99.90;;;;;;5079963;28;19904;-77
2024/03/04 04:22:46;;;;;;;;;;;8.10;99.90;;;;;;5083559;28;20654;-78
2024/03/04 04:25:13;;;;;;;19.55;12.35;;;8.00;99.90;;;;;;5079973;28;19909;-79
2024/03/04 04:27:39;;;;;;;21.80;12.10;;;7.90;99.90;;;;;;5080762;28;20020;-78
2024/03/04 04:30:06;;;;;;;;;;;7.80;99.90;;;;;;5082452;28;20568;-78
2024/03/04 04:32:32;;;;;;;26.15;12.57;;;7.70;99.90;;;;;;5080280;28;20453;-77
2024/03/04 04:34:58;;;;;;;25.30;13.65;;;7.70;99.90;;;;;;5080960;28;20860;-78
2024/03/04 04:37:23;;;;;;;;;;;7.60;99.90;;;;;;5082808;28;20056;-78
2024/03/04 04:39:49;;;;;;;27.13;12.45;;;7.60;99.90;;;;;;5081817;28;19915;-78
2024/03/04 04:42:15;;;;;;;;;;;7.50;99.90;;;;;;5081492;28;20071;-78
2024/03/04 04:44:41;;;;;;;30.60;13.80;;;7.40;99.90;;;;;;5083445;28;19904;-78
2024/03/04 04:47:06;;;;;;;;;;;7.40;99.90;;;;;;5087352;28;20052;-78
2024/03/04 04:49:32;;;;;;;26.63;14.20;;;7.50;99.90;;;;;;5082825;28;19908;-78
2024/03/04 04:51:57;;;;;;;;;;;7.50;99.90;;;;;;5081146;28;20067;-76
2024/03/04 04:54:23;;;;;;;25.63;14.15;;;7.40;99.90;;;;;;5081625;28;20285;-78
2024/03/04 04:56:50;;;;;;;;;;;7.40;99.90;;;;;;5084505;28;20046;-79
2024/03/04 04:59:16;;;;;;;27.63;14.27;;;7.30;99.90;;;;;;5093007;28;19904;-78
2024/03/04 05:01:42;;;;;;;;;;;7.50;99.90;;;;;;5087212;28;20042;-77
2024/03/04 05:04:07;;;;;;;28.52;14.63;;;7.50;99.90;;;;;;5078537;28;20439;-79
2024/03/04 05:06:34;;;;;;;;;;;7.50;99.90;;;;;;5078072;28;20516;-78
2024/03/04 05:08:59;;;;;;;23.55;14.73;;;7.50;99.90;;;;;;5077954;28;19912;-78
2024/03/04 05:11:26;;;;;;;;;;;7.60;99.90;;;;;;5079640;28;20028;-78
2024/03/04 05:13:52;;;;;;;30.75;15.00;;;7.50;99.90;;;;;;5076614;28;20002;-78
2024/03/04 05:16:18;;;;;;;;;;;7.50;99.90;;;;;;5080119;28;20064;-77
2024/03/04 05:18:43;;;;;;;28.33;15.15;;;7.40;99.90;;;;;;5077988;28;19908;-78
2024/03/04 05:21:09;;;;;;;;;;;7.50;99.90;;;;;;5080153;28;20078;-77
2024/03/04 05:23:35;;;;;;;22.02;13.70;;;7.40;99.90;;;;;;5076759;28;19962;-78
2024/03/04 05:26:01;;;;;;;;;;;7.50;99.90;;;;;;5078896;28;20025;-77
2024/03/04 05:28:27;;;;;;;25.58;13.25;;;7.60;99.90;;;;;;5075946;28;19928;-78
2024/03/04 05:30:53;;;;;;;;;;;7.60;99.90;;;;;;5074844;28;20494;-76
2024/03/04 05:33:19;;;;;;;26.27;14.43;;;7.70;99.90;;;;;;5073427;28;19956;-77
2024/03/04 05:35:46;;;;;;;27.25;14.40;;;7.60;99.90;;;;;;5075338;28;20036;-76
2024/03/04 05:38:11;;;;;;;28.27;15.45;;;7.60;99.90;;;;;;5073231;28;20031;-77
2024/03/04 05:40:37;;;;;;;;;;;7.40;99.90;;;;;;5076325;28;20123;-77
2024/03/04 05:43:03;;;;;;;21.70;13.30;;;7.50;99.90;;;;;;5075239;28;19943;-77
2024/03/04 05:45:29;;;;;;;25.95;13.75;;;7.50;99.90;;;;;;5074229;28;20021;-76
2024/03/04 05:47:55;;;;;;;;;;;7.50;99.90;;;;;;5075014;28;20047;-78
2024/03/04 05:50:21;;;;;;;27.05;14.20;;;7.50;99.90;;;;;;5075150;28;20372;-78
2024/03/04 05:52:46;;;;;;;;;;;7.50;99.90;;;;;;5075140;28;20447;-77
2024/03/04 05:55:13;;;;;;;33.78;13.88;;;7.80;99.90;;;;;;5074694;28;20490;-77
2024/03/04 05:57:39;;;;;;;21.45;13.05;;;8.10;99.90;;;;;;5076102;28;20065;-77
2024/03/04 06:00:05;;;;;;;;;;;8.20;99.90;;;;;;5075902;28;20131;-77
2024/03/04 06:02:31;;;;;;;24.65;12.10;;;8.40;99.90;;;;;;5074977;28;19915;-78
2024/03/04 06:04:56;;;;;;;;;;;8.60;99.90;;;;;;5074518;28;20028;-77
2024/03/04 06:07:22;;;;;;;26.83;12.52;;;8.70;99.90;;;;;;5071688;28;19908;-78
2024/03/04 06:09:48;;;;;;;;;;;8.80;99.90;;;;;;5073953;28;20059;-78
2024/03/04 06:12:13;;;;;;;21.23;12.15;;;9.00;99.90;;;;;;5074663;28;19958;-77
2024/03/04 06:14:39;;;;;;;;;;;9.10;99.90;;;;;;5074581;28;20028;-77
2024/03/04 06:17:09;;;;;;;21.80;12.65;;;9.40;99.90;;;;;;5074469;28;19908;-77
2024/03/04 06:19:34;;;;;;;24.38;13.35;;;9.40;99.90;;;;;;5074573;28;20040;-77
2024/03/04 06:22:00;;;;;;;;;;;9.40;99.90;;;;;;5075952;28;20850;-77
2024/03/04 06:24:26;;;;;;;19.90;12.45;;;9.40;99.90;;;;;;5074865;28;19904;-78
2024/03/04 06:26:51;;;;;;;;;;;9.70;99.90;;;;;;5074990;28;20104;-78
2024/03/04 06:29:17;;;;;;;24.23;12.25;;;9.80;99.90;;;;;;5074602;28;19908;-77
2024/03/04 06:31:43;;;;;;;;;;;10.00;99.90;;;;;;5074112;28;20047;-77
2024/03/04 06:34:08;;;;;;;24.27;10.93;;;10.30;99.90;;;;;;5071174;28;20393;-78
2024/03/04 06:36:41;;;;;;;21.15;11.13;;;10.50;99.90;;;;;;5070028;28;20060;-78
2024/03/04 06:39:07;;;;;;;16.65;11.02;;;10.70;99.90;;;;;;5068240;28;20102;-79
2024/03/04 06:41:32;;;;;;;;;;;10.90;99.90;;;;;;5068731;28;20492;-82
2024/03/04 06:43:58;;;;;;;17.80;10.95;;;11.20;99.90;;;;;;5069604;28;19926;-80
2024/03/04 06:46:24;;;;;;;;;;;11.40;99.90;;;;;;5068606;28;20404;-81
2024/03/04 06:48:49;;;;;;;18.13;10.20;;;11.60;99.90;;;;;;5068377;28;19904;-81
2024/03/04 06:51:15;;;;;;;15.60;10.25;;;11.80;99.90;;;;;;5068170;28;20071;-81
2024/03/04 06:53:41;;;;;;;;;;;12.10;99.90;;;;;;5068417;28;20032;-77
2024/03/04 06:56:11;;;;;;;20.13;10.88;;;12.40;99.90;;;;;;5068112;28;19919;-79
2024/03/04 06:58:37;;;;;;;20.40;10.88;;;12.70;99.90;;;;;;5068195;28;20037;-81
2024/03/04 07:01:03;;;;;;;;;;;13.00;99.90;;;;;;5068315;28;20043;-78
2024/03/04 07:03:29;;;;;;;16.52;9.65;;;13.30;99.90;;;;;;5067988;28;20373;-83
2024/03/04 07:05:55;;;;;;;21.13;10.38;;;13.80;96.80;;;;;;5067872;28;20124;-79
2024/03/04 07:08:20;;;;;;;;;;;13.70;95.20;;;;;;5069656;28;20017;-79
2024/03/04 07:10:46;;;;;;;15.98;10.20;;;13.60;95.10;;;;;;5068059;28;19927;-80
2024/03/04 07:13:11;;;;;;;18.00;10.23;;;13.90;93.40;;;;;;5067710;28;20028;-82
2024/03/04 07:15:37;;;;;;;;;;;14.00;91.90;;;;;;5069763;28;20072;-80
2024/03/04 07:18:03;;;;;;;19.55;10.02;;;14.00;91.70;;;;;;5067633;28;20006;-80
2024/03/04 07:20:29;;;;;;;22.77;11.38;;;14.10;92.50;;;;;;5067701;28;20024;-84
2024/03/04 07:22:55;;;;;;;16.33;10.50;;;14.30;91.80;;;;;;5069114;28;20399;-79
2024/03/04 07:25:20;;;;;;;17.63;9.93;;;14.50;91.20;;;;;;5067743;28;20489;-77
2024/03/04 07:27:46;;;;;;;16.33;9.73;;;14.90;88.10;;;;;;5069410;28;20036;-80
2024/03/04 07:30:12;;;;;;;18.85;10.82;;;15.10;86.80;;;;;;5067937;28;20033;-80
2024/03/04 07:32:38;;;;;;;23.52;10.35;;;15.40;83.40;;;;;;5069085;28;20082;-82
2024/03/04 07:35:05;;;;;;;23.48;10.45;;;15.60;79.00;;;;;;5067539;28;20053;-82
2024/03/04 07:37:33;;;;;;;19.13;9.05;;;15.60;77.60;;;;;;5069741;28;20028;-82
2024/03/04 07:39:59;;;;;;;19.17;9.07;;;15.70;77.90;;;;;;5071483;28;20427;-80
2024/03/04 07:42:25;;;;;;;22.85;10.85;;;15.90;74.40;;;;;;5071176;28;20430;-80
2024/03/04 07:44:51;;;;;;;18.95;9.43;;;15.80;74.20;;;;;;5072684;28;20399;-78
2024/03/04 07:47:16;;;;;;;23.75;8.95;;;16.00;72.90;;;;;;5072678;28;20020;-78
2024/03/04 07:49:42;;;;;;;23.02;10.35;;;16.30;71.60;;;;;;5072532;28;20029;-80
2024/03/04 07:52:08;;;;;;;17.27;9.93;;;16.30;68.90;;;;;;5072428;28;20484;-79
2024/03/04 07:54:34;;;;;;;17.23;10.73;;;16.20;68.10;;;;;;5071156;28;20131;-80
2024/03/04 07:56:59;;;;;;;18.95;11.30;;;16.30;67.50;;;;;;5070815;28;20486;-78
2024/03/04 07:59:25;;;;;;;23.35;10.40;;;16.30;66.80;;;;;;5071103;28;20599;-77
2024/03/04 08:01:51;;;;;;;27.63;12.20;;;16.30;66.30;;;;;;5070714;28;20758;-77
2024/03/04 08:04:17;;;;;;;34.55;14.02;;;16.60;65.10;;;;;;5071107;28;20032;-78
2024/03/04 08:06:43;;;;;;;23.90;11.75;;;17.00;62.70;;;;;;5070961;28;20020;-78
2024/03/04 08:09:10;;;;;;;30.67;11.27;;;17.20;62.60;;;;;;5070656;28;20516;-77
2024/03/04 08:11:37;;;;;;;19.30;10.45;;;17.30;61.00;;;;;;5071772;28;20023;-77
2024/03/04 08:14:04;;;;;;;15.98;10.68;;;17.60;59.50;;;;;;5072025;28;20033;-76
2024/03/04 08:16:30;;;;;;;26.17;10.88;;;17.50;59.20;;;;;;5070570;28;20539;-79
2024/03/04 08:18:56;;;;;;;20.17;11.20;;;17.60;58.00;;;;;;5070432;28;20056;-79
2024/03/04 08:21:21;;;;;;;20.77;10.80;;;17.90;56.90;;;;;;5070594;28;20037;-78
2024/03/04 08:23:47;;;;;;;18.35;10.75;;;17.90;56.20;;;;;;5069940;28;20481;-79
2024/03/04 08:26:13;;;;;;;21.70;11.63;;;17.80;55.30;;;;;;5069791;28;20036;-79
2024/03/04 08:28:39;;;;;;;23.75;12.18;;;17.50;56.40;;;;;;5070158;28;20037;-77
2024/03/04 08:31:06;;;;;;;22.98;11.75;;;17.40;56.50;;;;;;5071923;28;20066;-77
2024/03/04 08:33:32;;;;;;;23.88;12.10;;;17.10;57.70;;;;;;5070026;28;20159;-77
2024/03/04 08:35:58;;;;;;;20.25;11.55;;;17.00;58.60;;;;;;5071463;28;20497;-79
2024/03/04 08:38:24;;;;;;;19.58;10.90;;;16.70;58.00;;;;;;5071518;28;20074;-79
2024/03/04 08:40:50;;;;;;;24.10;12.40;;;16.30;59.20;;;;;;5070080;28;20075;-78
2024/03/04 08:43:15;;;;;;;22.20;11.23;;;15.90;61.30;;;;;;5073196;28;20439;-78
2024/03/04 08:45:41;;;;;;;20.60;11.55;;;15.30;63.60;;;;;;5069993;28;20066;-80
2024/03/04 08:48:08;;;;;;;;;;;14.90;65.70;;;;;;5070449;28;20489;-81
2024/03/04 08:50:33;;;;;;;25.15;13.52;;;14.60;67.30;;;;;;5070124;28;19920;-83
2024/03/04 08:52:59;;;;;;;22.77;13.10;;;14.50;69.60;;;;;;5070358;28;20025;-78
2024/03/04 08:55:25;;;;;;;21.98;12.35;;;14.80;69.30;;;;;;5071164;28;20063;-79
2024/03/04 08:57:51;;;;;;;21.92;11.98;;;15.20;69.30;;;;;;5071117;28;20027;-79
2024/03/04 09:00:17;;;;;;;25.83;11.32;;;15.70;66.90;;;;;;5071083;28;20066;-78
2024/03/04 09:02:43;;;;;;;19.95;11.27;;;15.80;67.30;;;;;;5071230;28;20063;-80
2024/03/04 09:05:08;;;;;;;20.13;11.13;;;16.10;67.60;;;;;;5071024;28;20060;-80
2024/03/04 09:07:36;;;;;;;18.45;10.00;;;16.40;65.00;;;;;;5069834;28;20028;-81
2024/03/04 09:10:04;;;;;;;23.92;10.00;;;16.40;64.60;;;;;;5069083;28;20028;-81
2024/03/04 09:12:30;;;;;;;17.45;10.07;;;16.70;62.70;;;;;;5070622;28;20397;-76
2024/03/04 09:14:56;;;;;;;21.13;12.88;;;16.60;63.50;;;;;;5069269;28;20053;-78
2024/03/04 09:17:22;;;;;;;16.95;10.82;;;16.80;61.30;;;;;;5069647;28;20028;-78
2024/03/04 09:19:48;;;;;;;18.73;11.98;;;16.70;62.30;;;;;;5070741;28;20043;-79
2024/03/04 09:22:14;;;;;;;17.00;11.25;;;16.90;60.20;;;;;;5069163;28;20396;-79
2024/03/04 09:24:43;;;;;;;20.13;11.38;;;16.80;61.60;;;;;;5070738;28;20121;-79
2024/03/04 09:27:09;;;;;;;24.80;11.48;;;16.70;61.20;;;;;;5069264;28;20104;-78
2024/03/04 09:29:35;;;;;;;21.42;11.20;;;17.10;59.60;;;;;;5070427;28;20040;-80
2024/03/04 09:32:00;;;;;;;23.77;11.50;;;16.70;61.40;;;;;;5068779;28;20032;-82
2024/03/04 09:34:26;;;;;;;24.27;13.05;;;16.40;62.90;;;;;;5070134;28;20060;-81
2024/03/04 09:36:52;;;;;;;26.17;12.57;;;16.50;62.10;;;;;;5068924;28;20481;-79
2024/03/04 09:39:18;;;;;;;18.58;11.88;;;17.00;61.70;;;;;;5069057;28;20494;-78
2024/03/04 09:41:44;;;;;;;21.75;12.20;;;17.10;60.70;;;;;;5068946;28;20016;-76
2024/03/04 09:44:09;;;;;;;16.50;11.32;;;17.50;57.50;;;;;;5068850;28;20105;-78
2024/03/04 09:46:37;;;;;;;19.95;11.60;;;17.20;58.40;;;;;;5069219;28;20515;-78
2024/03/04 09:49:05;;;;;;;19.83;10.70;;;17.20;59.70;;;;;;5070236;28;20025;-80
2024/03/04 09:51:31;;;;;;;18.52;11.15;;;17.20;59.50;;;;;;5068821;28;20031;-81
2024/03/04 09:53:58;;;;;;;23.02;11.55;;;17.80;57.60;;;;;;5070060;28;20029;-77
2024/03/04 09:56:24;;;;;;;20.50;10.48;;;17.60;57.70;;;;;;5070070;28;20393;-81
2024/03/04 09:58:50;;;;;;;26.95;11.48;;;17.30;58.90;;;;;;5069796;28;20043;-80
2024/03/04 10:01:20;;;;;;;21.05;12.45;;;17.70;57.00;;;;;;5069674;28;20016;-79
2024/03/04 10:03:46;;;;;;;22.00;12.63;;;17.50;59.40;;;;;;5068664;28;20466;-80
2024/03/04 10:06:12;;;;;;;19.08;12.18;;;17.70;57.70;;;;;;5069810;28;20031;-80
2024/03/04 10:08:38;;;;;;;19.92;12.68;;;18.00;57.50;;;;;;5069874;28;20032;-80
2024/03/04 10:11:03;;;;;;;22.00;11.45;;;18.10;57.00;;;;;;5068576;28;20024;-78
2024/03/04 10:13:30;;;;;;;19.60;12.10;;;18.40;55.10;;;;;;5068330;28;20185;-80
2024/03/04 10:15:55;;;;;;;21.98;11.52;;;18.40;54.80;;;;;;5069583;28;20468;-81
2024/03/04 10:18:21;;;;;;;19.50;11.10;;;18.50;54.70;;;;;;5068361;28;20052;-81
2024/03/04 10:20:47;;;;;;;23.25;11.55;;;18.20;55.10;;;;;;5068454;28;20476;-78
2024/03/04 10:23:13;;;;;;;17.73;12.10;;;18.30;55.90;;;;;;5069581;28;20016;-83
2024/03/04 10:25:39;;;;;;;22.70;11.43;;;18.50;55.00;;;;;;5069727;28;20449;-81
2024/03/04 10:28:05;;;;;;;22.50;11.75;;;18.60;53.50;;;;;;5069857;28;20579;-82
2024/03/04 10:30:32;;;;;;;20.95;11.32;;;18.40;53.70;;;;;;5068493;28;20378;-79
2024/03/04 10:33:00;;;;;;;30.60;15.38;;;18.10;56.60;;;;;;5069348;28;20049;-80
2024/03/04 10:35:27;;;;;;;75.45;37.85;;;18.10;56.10;;;;;;5069424;28;20036;-79
2024/03/04 10:38:02;;;;;;;44.95;22.52;;;18.10;55.50;;;;;;5068226;28;20075;-80
2024/03/04 10:40:28;;;;;;;16.50;11.40;;;18.00;55.60;;;;;;5068320;28;20033;-82
2024/03/04 10:42:58;;;;;;;15.88;10.93;;;18.20;54.60;;;;;;5068532;28;20543;-83
2024/03/04 10:45:31;;;;;;;21.25;12.05;;;17.60;56.30;;;;;;5068715;28;20031;-81
2024/03/04 10:47:57;;;;;;;24.52;12.20;;;16.80;59.10;;;;;;5068165;28;20021;-83
2024/03/04 10:50:23;;;;;;;24.65;12.48;;;16.20;63.30;;;;;;5069793;28;20544;-81
2024/03/04 10:52:48;;;;;;;23.73;10.40;;;16.00;63.80;;;;;;5069896;28;20033;-77
2024/03/04 10:55:15;;;;;;;19.30;12.07;;;15.60;66.80;;;;;;5069573;28;20032;-79
2024/03/04 10:57:45;;;;;;;21.67;11.80;;;15.40;68.80;;;;;;5069105;28;20033;-78
2024/03/04 11:02:59;;;;;;;22.50;11.70;;;15.10;70.50;;;;;;5069567;28;20037;-82
2024/03/04 11:05:26;;;;;;;21.58;12.35;;;14.90;70.50;;;;;;5068259;28;20114;-78
2024/03/04 11:07:57;;;;;;;21.63;10.95;;;14.90;70.40;;;;;;5067957;28;20081;-81
2024/03/04 11:10:58;;;;;;;20.15;11.10;;;15.00;69.70;;;;;;5067932;28;20417;-79
2024/03/04 11:13:33;;;;;;;18.35;11.27;;;15.00;72.00;;;;;;5061248;28;20448;-78
2024/03/04 11:16:06;;;;;;;18.40;10.88;;;15.00;71.30;;;;;;5071900;28;20085;-80
2024/03/04 11:18:58;;;;;;;18.88;11.02;;;14.90;71.40;;;;;;5072104;28;20159;-80
2024/03/04 11:21:25;;;;;;;22.02;12.05;;;15.00;73.70;;;;;;5071847;28;20480;-79
2024/03/04 11:23:51;;;;;;;27.60;12.85;;;15.00;75.40;;;;;;5071450;28;20081;-82
2024/03/04 11:26:19;;;;;;;22.98;12.32;;;14.80;73.90;;;;;;5072824;28;20489;-79
2024/03/04 11:28:46;;;;;;;22.80;11.15;;;14.70;75.90;;;;;;5071577;28;20066;-79
2024/03/04 11:31:25;;;;;;;24.00;11.48;;;14.60;75.20;;;;;;5071472;28;20025;-77
2024/03/04 11:34:08;;;;;;;19.52;10.90;;;14.60;74.80;;;;;;5072730;28;20068;-77
2024/03/04 11:36:35;;;;;;;18.75;11.73;;;14.60;75.80;;;;;;5071607;28;20056;-79
2024/03/04 11:39:12;;;;;;;20.88;11.68;;;14.70;75.50;;;;;;5071268;28;20029;-79
2024/03/04 11:41:47;;;;;;;20.33;13.60;;;15.00;75.20;;;;;;5072493;28;20119;-78
2024/03/04 11:44:14;;;;;;;28.03;12.77;;;15.20;73.80;;;;;;5071279;28;20056;-77
2024/03/04 11:46:41;;;;;;;20.60;12.75;;;15.10;74.40;;;;;;5071339;28;20687;-80
2024/03/04 11:49:26;;;;;;;21.40;12.38;;;15.10;76.10;;;;;;5072492;28;20025;-79
2024/03/04 11:52:10;;;;;;;20.48;12.00;;;15.00;76.90;;;;;;5071400;28;20041;-79
2024/03/04 11:54:35;;;;;;;22.08;12.20;;;14.90;77.20;;;;;;5070778;28;20044;-78
2024/03/04 11:57:06;;;;;;;19.58;12.02;;;14.90;77.20;;;;;;5071107;28;20028;-80
2024/03/04 11:59:32;;;;;;;22.40;11.68;;;15.00;79.90;;;;;;5072091;28;20032;-80
2024/03/04 12:01:58;;;;;;;17.25;11.77;;;14.90;79.50;;;;;;5071041;28;20028;-81
2024/03/04 12:04:28;;;;;;;24.92;12.52;;;15.00;80.20;;;;;;5071007;28;20078;-80
2024/03/04 12:06:54;;;;;;;20.15;12.68;;;15.10;78.70;;;;;;5072001;28;20106;-78
2024/03/04 12:09:26;;;;;;;19.05;12.18;;;15.00;78.70;;;;;;5070911;28;20028;-81
2024/03/04 12:11:55;;;;;;;21.40;11.52;;;14.90;78.10;;;;;;5072162;28;20027;-80
2024/03/04 12:14:21;;;;;;;23.02;10.70;;;14.90;78.50;;;;;;5070776;28;20500;-79
2024/03/04 12:16:46;;;;;;;21.73;12.82;;;14.80;80.90;;;;;;5070666;28;20029;-78
2024/03/04 12:19:12;;;;;;;20.95;11.60;;;14.90;80.90;;;;;;5070670;28;20451;-77
2024/03/04 12:21:38;;;;;;;21.17;11.57;;;15.00;79.90;;;;;;5072122;28;20378;-82
2024/03/04 12:24:04;;;;;;;20.95;11.27;;;14.90;79.90;;;;;;5070232;28;20051;-77
2024/03/04 12:26:29;;;;;;;20.63;11.70;;;14.80;81.50;;;;;;5070563;28;20040;-78
2024/03/04 12:29:10;;;;;;;18.67;9.73;;;14.90;82.30;;;;;;5071645;28;20067;-81
2024/03/04 12:31:37;;;;;;;22.40;13.20;;;14.90;81.60;;;;;;5071715;28;20063;-80
2024/03/04 12:34:04;;;;;;;25.27;11.73;;;14.90;80.30;;;;;;5070090;28;20105;-83
2024/03/04 12:36:30;;;;;;;23.67;10.68;;;14.90;80.60;;;;;;5070504;28;20057;-77
2024/03/04 12:38:56;;;;;;;21.00;11.38;;;14.80;80.90;;;;;;5071579;28;20397;-80
2024/03/04 12:41:26;;;;;;;17.85;10.95;;;14.80;81.70;;;;;;5071556;28;20021;-80
2024/03/04 12:43:53;;;;;;;15.85;11.18;;;14.80;81.20;;;;;;5071568;28;20021;-81
2024/03/04 12:46:21;;;;;;;22.02;10.82;;;14.80;80.80;;;;;;5070263;28;20115;-78
2024/03/04 12:48:47;;;;;;;16.60;9.95;;;14.90;82.00;;;;;;5071577;28;20059;-78
2024/03/04 12:51:14;;;;;;;16.58;9.82;;;14.90;83.80;;;;;;5071586;28;20081;-80
2024/03/04 12:53:40;;;;;;;18.55;10.25;;;15.00;81.40;;;;;;5070131;28;20025;-77