Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:14;;;;;;;34.73;31.13;;;3.20;91.70;;;;;;5018591;28;20221;-91
2024/02/18 00:02:39;;;;;;;38.07;33.07;;;3.30;91.70;;;;;;5036250;28;20238;-90
2024/02/18 00:05:06;;;;;;;35.23;31.70;;;3.30;91.60;;;;;;5018266;28;20207;-90
2024/02/18 00:07:32;;;;;;;37.90;30.70;;;3.30;91.60;;;;;;5034852;28;20207;-90
2024/02/18 00:09:57;;;;;;;33.50;29.40;;;3.50;91.70;;;;;;5018459;28;20173;-91
2024/02/18 00:12:24;;;;;;;36.47;28.90;;;3.50;91.60;;;;;;5018458;28;20175;-90
2024/02/18 00:14:51;;;;;;;33.20;29.80;;;3.50;91.60;;;;;;5036075;28;20164;-90
2024/02/18 00:17:16;;;;;;;29.63;18.17;;;3.60;91.50;;;;;;5035607;28;20172;-90
2024/02/18 00:19:42;;;;;;;30.00;18.27;;;3.70;91.50;;;;;;5018220;28;20180;-90
2024/02/18 00:22:07;;;;;;;26.57;16.63;;;3.80;91.60;;;;;;5018106;28;20176;-89
2024/02/18 00:24:33;;;;;;;26.93;18.30;;;3.70;91.40;;;;;;5018052;28;20180;-90
2024/02/18 00:26:58;;;;;;;25.17;16.03;;;3.70;91.30;;;;;;5035542;28;20198;-90
2024/02/18 00:29:24;;;;;;;29.33;17.87;;;3.80;91.30;;;;;;5035446;28;20226;-91
2024/02/18 00:31:50;;;;;;;26.80;17.43;;;3.70;91.20;;;;;;5017855;28;20181;-89
2024/02/18 00:34:20;;;;;;;26.17;17.53;;;3.70;91.20;;;;;;5035416;28;20250;-90
2024/02/18 00:36:47;;;;;;;30.13;18.17;;;3.60;91.10;;;;;;5018559;28;20165;-90
2024/02/18 00:39:14;;;;;;;35.73;18.47;;;3.70;91.10;;;;;;5017642;28;20223;-90
2024/02/18 00:41:43;;;;;;;33.73;17.17;;;3.60;91.10;;;;;;5017614;28;20211;-89
2024/02/18 00:44:09;;;;;;;24.57;17.00;;;3.70;91.30;;;;;;5017648;28;20183;-90
2024/02/18 00:46:34;;;;;;;37.10;17.63;;;3.70;91.00;;;;;;5017439;28;20561;-90
2024/02/18 00:49:00;;;;;;;26.87;17.53;;;3.70;91.10;;;;;;5035455;28;20278;-90
2024/02/18 00:51:25;;;;;;;22.40;17.23;;;3.70;91.10;;;;;;5017562;28;20208;-90
2024/02/18 00:53:52;;;;;;;23.90;17.50;;;3.70;91.10;;;;;;5017316;28;20183;-91
2024/02/18 00:56:17;;;;;;;24.47;17.53;;;3.70;91.00;;;;;;5035342;28;20591;-91
2024/02/18 00:58:43;;;;;;;32.07;18.00;;;3.80;91.10;;;;;;5017356;28;20196;-90
2024/02/18 01:01:08;;;;;;;26.03;17.57;;;3.80;90.90;;;;;;5017963;28;20195;-89
2024/02/18 01:03:35;;;;;;;28.23;18.50;;;3.90;91.00;;;;;;5017441;28;20203;-90
2024/02/18 01:06:03;;;;;;;22.90;17.77;;;3.90;90.80;;;;;;5018138;28;20171;-90
2024/02/18 01:08:29;;;;;;;19.33;17.37;;;3.90;90.80;;;;;;5017526;28;20203;-90
2024/02/18 01:10:54;;;;;;;25.70;17.97;;;3.80;90.70;;;;;;5018104;28;20631;-90
2024/02/18 01:13:20;;;;;;;29.50;17.93;;;3.90;90.90;;;;;;5017157;28;20699;-90
2024/02/18 01:15:46;;;;;;;30.90;17.83;;;3.90;90.80;;;;;;5016832;28;20177;-90
2024/02/18 01:18:11;;;;;;;28.33;17.20;;;3.90;90.70;;;;;;5017069;28;20266;-88
2024/02/18 01:20:37;;;;;;;29.07;18.23;;;4.00;90.80;;;;;;5017536;28;20172;-88
2024/02/18 01:23:02;;;;;;;28.67;18.07;;;4.00;90.80;;;;;;5035374;28;20165;-89
2024/02/18 01:25:28;;;;;;;25.90;18.10;;;4.10;90.80;;;;;;5035248;28;20169;-89
2024/02/18 01:27:53;;;;;;;34.90;29.93;;;4.00;90.60;;;;;;5017167;28;20291;-90
2024/02/18 01:30:20;;;;;;;35.53;31.80;;;4.00;90.70;;;;;;5017200;28;20180;-90
2024/02/18 01:32:46;;;;;;;33.27;29.90;;;4.10;90.70;;;;;;5035460;28;20168;-90
2024/02/18 01:35:12;;;;;;;32.47;29.27;;;4.10;90.60;;;;;;5017474;28;20606;-89
2024/02/18 01:37:38;;;;;;;33.27;29.87;;;4.20;90.60;;;;;;5016538;28;20335;-90
2024/02/18 01:40:06;;;;;;;38.50;31.87;;;4.20;90.50;;;;;;5016683;28;20187;-90
2024/02/18 01:42:32;;;;;;;35.97;30.30;;;4.20;90.50;;;;;;5034760;28;20549;-88
2024/02/18 01:44:57;;;;;;;33.40;30.57;;;4.20;90.50;;;;;;5017492;28;20190;-90
2024/02/18 01:47:24;;;;;;;33.77;30.13;;;4.20;90.60;;;;;;5034725;28;20196;-91
2024/02/18 01:49:51;;;;;;;33.40;29.93;;;4.30;90.70;;;;;;5016313;28;20696;-89
2024/02/18 01:52:18;;;;;;;33.73;30.37;;;4.30;90.50;;;;;;5034161;28;20165;-90
2024/02/18 01:54:44;;;;;;;35.60;31.87;;;4.30;90.50;;;;;;5034283;28;20231;-90
2024/02/18 01:57:10;;;;;;;35.10;31.77;;;4.30;90.50;;;;;;5034276;28;20176;-90
2024/02/18 01:59:36;;;;;;;34.60;31.40;;;4.30;90.30;;;;;;5016230;28;20187;-90
2024/02/18 02:02:02;;;;;;;34.00;30.83;;;4.30;90.30;;;;;;5033939;28;20672;-90
2024/02/18 02:04:28;;;;;;;39.30;31.13;;;4.30;90.40;;;;;;5016060;28;20219;-90
2024/02/18 02:06:54;;;;;;;25.00;17.80;;;4.30;90.40;;;;;;5015972;28;20234;-91
2024/02/18 02:09:20;;;;;;;24.27;19.20;;;4.40;90.40;;;;;;5016039;28;20246;-90
2024/02/18 02:11:46;;;;;;;22.97;19.07;;;4.40;90.40;;;;;;5016234;28;20225;-89
2024/02/18 02:14:13;;;;;;;21.37;19.20;;;4.50;90.30;;;;;;5033701;28;20169;-90
2024/02/18 02:16:39;;;;;;;20.70;18.43;;;4.40;90.20;;;;;;5016171;28;20669;-89
2024/02/18 02:19:04;;;;;;;26.27;19.03;;;4.40;90.20;;;;;;5016394;28;20233;-88
2024/02/18 02:21:30;;;;;;;23.33;19.47;;;4.50;90.10;;;;;;5016766;28;20187;-89
2024/02/18 02:23:55;;;;;;;26.17;19.20;;;4.50;90.00;;;;;;5017327;28;20213;-88
2024/02/18 02:26:24;;;;;;;22.50;20.10;;;4.50;90.00;;;;;;5017269;28;20201;-89
2024/02/18 02:29:25;;;;;;;26.80;19.50;;;4.50;90.00;;;;;;5016881;28;20200;-89
2024/02/18 02:31:51;;;;;;;19.73;17.53;;;4.50;90.10;;;;;;4976069;28;20188;-90
2024/02/18 02:34:17;;;;;;;27.13;18.43;;;4.50;90.10;;;;;;5007901;28;20246;-90
2024/02/18 02:36:43;;;;;;;24.10;17.77;;;4.50;90.00;;;;;;5016577;28;20183;-89
2024/02/18 02:39:11;;;;;;;21.93;18.77;;;4.60;90.10;;;;;;5016494;28;20200;-88
2024/02/18 02:41:37;;;;;;;20.40;18.30;;;4.60;89.90;;;;;;5017661;28;20234;-89
2024/02/18 02:44:03;;;;;;;20.57;18.63;;;4.60;89.90;;;;;;5034257;28;20191;-89
2024/02/18 02:46:29;;;;;;;25.30;18.87;;;4.60;90.00;;;;;;5035091;28;20201;-91
2024/02/18 02:48:54;;;;;;;22.70;19.20;;;4.60;90.00;;;;;;5034303;28;20197;-89
2024/02/18 02:51:20;;;;;;;20.63;18.03;;;4.60;90.10;;;;;;5034500;28;20172;-90
2024/02/18 02:53:46;;;;;;;23.87;18.37;;;4.70;90.10;;;;;;5016346;28;20259;-91
2024/02/18 02:56:12;;;;;;;26.47;19.20;;;4.70;90.10;;;;;;5034632;28;20184;-89
2024/02/18 02:58:37;;;;;;;23.07;18.10;;;4.70;89.90;;;;;;5015885;28;20200;-90
2024/02/18 03:01:03;;;;;;;24.53;19.43;;;4.60;89.90;;;;;;5033301;28;20181;-88
2024/02/18 03:03:29;;;;;;;25.03;19.20;;;4.70;90.00;;;;;;5015843;28;20227;-90
2024/02/18 03:05:54;;;;;;;20.77;18.57;;;4.70;90.00;;;;;;5016020;28;20227;-91
2024/02/18 03:08:21;;;;;;;22.03;18.90;;;4.80;89.80;;;;;;5015910;28;20573;-89
2024/02/18 03:10:46;;;;;;;25.30;18.60;;;4.80;89.90;;;;;;5016756;28;20172;-89
2024/02/18 03:13:12;;;;;;;23.47;18.33;;;4.80;89.90;;;;;;5033704;28;20637;-90
2024/02/18 03:15:37;;;;;;;21.20;18.93;;;4.80;89.70;;;;;;5034363;28;20576;-89
2024/02/18 03:18:03;;;;;;;24.37;18.13;;;4.70;89.80;;;;;;5016247;28;20220;-89
2024/02/18 03:20:29;;;;;;;24.07;18.30;;;4.80;89.90;;;;;;5016317;28;20698;-89
2024/02/18 03:22:55;;;;;;;23.30;19.03;;;4.80;89.70;;;;;;5034020;28;20180;-88
2024/02/18 03:25:21;;;;;;;24.47;18.63;;;4.80;89.70;;;;;;5016775;28;20207;-90
2024/02/18 03:27:47;;;;;;;22.63;19.40;;;4.80;89.70;;;;;;5033654;28;20254;-90
2024/02/18 03:30:12;;;;;;;23.33;19.33;;;4.80;89.70;;;;;;5034370;28;20176;-90
2024/02/18 03:32:38;;;;;;;23.97;18.80;;;4.70;89.60;;;;;;5033557;28;20649;-89
2024/02/18 03:35:07;;;;;;;23.43;19.50;;;4.70;89.80;;;;;;5015934;28;20177;-90
2024/02/18 03:37:33;;;;;;;31.43;19.40;;;4.80;90.00;;;;;;5015760;28;20204;-90
2024/02/18 03:39:59;;;;;;;20.37;18.17;;;4.80;89.80;;;;;;5016104;28;20184;-89
2024/02/18 03:42:24;;;;;;;24.00;18.13;;;4.80;89.70;;;;;;5017673;28;20251;-89
2024/02/18 03:44:50;;;;;;;26.77;22.30;;;4.90;89.60;;;;;;5036931;28;20215;-90
2024/02/18 03:47:16;;;;;;;34.23;31.40;;;4.80;89.70;;;;;;5018715;28;20196;-90
2024/02/18 03:49:42;;;;;;;36.80;33.40;;;4.80;89.80;;;;;;5019169;28;20632;-89
2024/02/18 03:52:08;;;;;;;37.17;33.67;;;4.90;89.80;;;;;;5019434;28;20267;-90
2024/02/18 03:54:33;;;;;;;35.77;32.50;;;4.90;89.60;;;;;;5036565;28;20169;-90
2024/02/18 03:56:59;;;;;;;34.37;31.27;;;4.80;89.60;;;;;;5036307;28;20180;-89
2024/02/18 03:59:25;;;;;;;35.60;32.07;;;4.90;89.80;;;;;;5036069;28;20193;-90
2024/02/18 04:01:51;;;;;;;34.60;31.33;;;4.90;89.70;;;;;;5036254;28;20169;-89
2024/02/18 04:04:17;;;;;;;35.67;32.17;;;4.90;89.70;;;;;;5018121;28;20562;-89
2024/02/18 04:06:43;;;;;;;35.23;32.00;;;4.90;89.80;;;;;;5018487;28;20196;-90
2024/02/18 04:09:11;;;;;;;35.70;32.70;;;4.90;89.90;;;;;;5018261;28;20196;-90
2024/02/18 04:11:37;;;;;;;35.47;32.27;;;4.90;89.90;;;;;;5036001;28;20534;-91
2024/02/18 04:14:02;;;;;;;34.47;30.90;;;4.90;89.90;;;;;;5018221;28;20179;-89
2024/02/18 04:16:28;;;;;;;34.63;31.67;;;4.90;90.00;;;;;;5018279;28;20649;-90
2024/02/18 04:18:54;;;;;;;31.53;28.87;;;4.90;89.90;;;;;;5018015;28;20201;-89
2024/02/18 04:21:19;;;;;;;33.53;30.20;;;5.00;90.20;;;;;;5035718;28;20198;-90
2024/02/18 04:23:45;;;;;;;33.20;30.17;;;5.00;90.00;;;;;;5017903;28;20208;-90
2024/02/18 04:26:10;;;;;;;21.23;18.93;;;5.00;89.90;;;;;;5018018;28;20602;-90
2024/02/18 04:28:36;;;;;;;21.37;18.60;;;5.00;89.80;;;;;;5018243;28;20687;-90
2024/02/18 04:31:02;;;;;;;24.03;19.00;;;5.00;90.00;;;;;;5017953;28;20177;-90
2024/02/18 04:33:28;;;;;;;23.50;18.43;;;5.00;90.00;;;;;;5017966;28;20180;-90
2024/02/18 04:35:53;;;;;;;29.90;19.00;;;5.00;90.00;;;;;;5036432;28;20181;-90
2024/02/18 04:38:20;;;;;;;22.97;19.30;;;4.90;90.00;;;;;;5018209;28;20196;-90
2024/02/18 04:40:45;;;;;;;21.20;18.87;;;5.00;90.20;;;;;;5018318;28;20169;-89
2024/02/18 04:43:11;;;;;;;21.33;19.03;;;5.00;90.30;;;;;;5036088;28;20248;-91
2024/02/18 04:45:36;;;;;;;21.10;18.47;;;5.10;90.40;;;;;;5036076;28;20231;-88
2024/02/18 04:48:03;;;;;;;21.70;19.50;;;5.10;90.20;;;;;;5018843;28;20208;-88
2024/02/18 04:50:28;;;;;;;28.03;20.03;;;5.10;90.30;;;;;;5018682;28;20177;-88
2024/02/18 04:52:53;;;;;;;25.17;22.53;;;5.10;90.20;;;;;;5018092;28;20257;-90
2024/02/18 04:55:19;;;;;;;22.70;20.10;;;5.10;90.20;;;;;;5017911;28;20637;-90
2024/02/18 04:57:45;;;;;;;25.27;20.73;;;5.10;90.40;;;;;;5018089;28;20205;-88
2024/02/18 05:00:11;;;;;;;25.03;20.27;;;5.20;90.50;;;;;;5018155;28;20279;-88
2024/02/18 05:02:37;;;;;;;33.13;22.10;;;5.10;90.40;;;;;;5035550;28;20254;-90
2024/02/18 05:05:04;;;;;;;25.03;20.67;;;5.10;90.50;;;;;;5018346;28;20653;-91
2024/02/18 05:07:30;;;;;;;29.17;20.97;;;5.20;90.70;;;;;;5035771;28;20212;-90
2024/02/18 05:09:56;;;;;;;25.53;20.77;;;5.20;90.50;;;;;;5035493;28;20173;-89
2024/02/18 05:12:21;;;;;;;23.27;20.77;;;5.30;90.70;;;;;;5035302;28;20173;-91
2024/02/18 05:14:47;;;;;;;32.87;22.63;;;5.30;90.60;;;;;;5017169;28;20566;-90
2024/02/18 05:17:12;;;;;;;24.63;21.87;;;5.20;90.80;;;;;;5017848;28;20200;-88
2024/02/18 05:19:38;;;;;;;28.83;22.07;;;5.20;91.00;;;;;;5035792;28;20172;-90
2024/02/18 05:22:04;;;;;;;29.90;22.27;;;5.20;91.20;;;;;;5017913;28;20188;-89
2024/02/18 05:24:31;;;;;;;25.23;22.17;;;5.20;91.30;;;;;;5035293;28;20681;-88
2024/02/18 05:26:57;;;;;;;26.10;22.30;;;5.30;91.40;;;;;;5018043;28;20223;-89
2024/02/18 05:29:22;;;;;;;35.23;24.80;;;5.30;91.50;;;;;;5035553;28;20189;-89
2024/02/18 05:31:48;;;;;;;34.57;24.27;;;5.40;91.70;;;;;;5017320;28;20168;-90
2024/02/18 05:34:14;;;;;;;28.97;23.50;;;5.40;91.70;;;;;;5034415;28;20169;-90
2024/02/18 05:36:43;;;;;;;36.33;26.20;;;5.50;91.70;;;;;;5034191;28;20177;-89
2024/02/18 05:39:09;;;;;;;34.80;25.80;;;5.60;91.70;;;;;;5034129;28;20195;-90
2024/02/18 05:41:34;;;;;;;36.10;25.63;;;5.50;91.60;;;;;;5016650;28;20583;-90
2024/02/18 05:44:00;;;;;;;38.00;25.87;;;5.50;91.80;;;;;;5034064;28;20223;-90
2024/02/18 05:46:26;;;;;;;36.17;25.90;;;5.50;91.90;;;;;;5034148;28;20199;-90
2024/02/18 05:48:52;;;;;;;37.77;27.23;;;5.50;92.10;;;;;;5034151;28;20264;-89
2024/02/18 05:51:18;;;;;;;39.00;28.87;;;5.50;92.10;;;;;;5016632;28;20181;-89
2024/02/18 05:53:43;;;;;;;39.70;26.53;;;5.60;92.30;;;;;;5016370;28;20176;-90
2024/02/18 05:56:09;;;;;;;38.53;27.93;;;5.60;92.30;;;;;;5034219;28;20593;-90
2024/02/18 05:58:34;;;;;;;39.97;28.50;;;5.70;92.40;;;;;;5016112;28;20660;-90
2024/02/18 06:01:00;;;;;;;48.40;31.00;;;5.70;92.30;;;;;;5034067;28;20181;-91
2024/02/18 06:03:25;;;;;;;44.77;29.30;;;5.70;92.40;;;;;;5016293;28;20189;-90
2024/02/18 06:05:51;;;;;;;43.50;30.13;;;5.80;92.40;;;;;;5034252;28;20244;-90
2024/02/18 06:08:17;;;;;;;50.80;31.87;;;5.80;92.40;;;;;;5016618;28;20227;-91
2024/02/18 06:10:42;;;;;;;42.40;30.67;;;5.70;92.50;;;;;;5016433;28;20199;-90
2024/02/18 06:13:08;;;;;;;43.63;30.70;;;5.80;92.70;;;;;;5016236;28;20173;-90
2024/02/18 06:15:33;;;;;;;53.37;41.30;;;5.70;92.60;;;;;;5034050;28;20190;-90
2024/02/18 06:18:00;;;;;;;51.00;39.60;;;5.70;92.70;;;;;;5033891;28;20605;-89
2024/02/18 06:20:26;;;;;;;55.30;41.57;;;5.70;92.70;;;;;;5016267;28;20219;-89
2024/02/18 06:22:52;;;;;;;58.60;41.00;;;5.70;92.90;;;;;;5016517;28;20184;-89
2024/02/18 06:25:17;;;;;;;62.30;41.67;;;5.80;93.00;;;;;;5034242;28;20172;-88
2024/02/18 06:27:43;;;;;;;59.37;40.27;;;5.80;93.00;;;;;;5016373;28;20204;-90
2024/02/18 06:30:10;;;;;;;53.83;40.20;;;5.80;93.20;;;;;;5016824;28;20665;-89
2024/02/18 06:32:35;;;;;;;60.90;41.57;;;5.90;93.30;;;;;;5016777;28;20172;-88
2024/02/18 06:35:02;;;;;;;62.37;43.20;;;5.90;93.40;;;;;;5034373;28;20227;-91
2024/02/18 06:37:27;;;;;;;66.37;42.40;;;5.90;93.40;;;;;;5016033;28;20177;-90
2024/02/18 06:39:53;;;;;;;68.10;43.73;;;5.90;93.50;;;;;;5034347;28;20172;-91
2024/02/18 06:42:19;;;;;;;64.17;41.90;;;6.00;93.50;;;;;;5016916;28;20238;-90
2024/02/18 06:44:44;;;;;;;67.20;42.90;;;6.00;93.60;;;;;;5016668;28;20181;-90
2024/02/18 06:47:10;;;;;;;71.40;43.90;;;6.00;93.60;;;;;;5016570;28;20254;-90
2024/02/18 06:49:35;;;;;;;66.10;42.77;;;6.00;93.70;;;;;;5015980;28;20263;-90
2024/02/18 06:52:01;;;;;;;73.60;42.87;;;6.10;93.90;;;;;;5033282;28;20186;-90
2024/02/18 06:54:26;;;;;;;80.50;42.03;;;6.10;93.90;;;;;;5033341;28;20177;-90
2024/02/18 06:56:52;;;;;;;69.47;37.83;;;6.10;94.00;;;;;;5015731;28;20187;-90
2024/02/18 06:59:18;;;;;;;81.43;45.23;;;6.20;94.10;;;;;;5033247;28;20283;-89
2024/02/18 07:01:44;;;;;;;74.93;45.00;;;6.30;94.20;;;;;;5015995;28;20645;-89
2024/02/18 07:04:09;;;;;;;81.40;44.43;;;6.30;94.30;;;;;;5015613;28;20203;-91
2024/02/18 07:06:37;;;;;;;68.70;43.63;;;6.30;94.30;;;;;;5017616;28;20204;-91
2024/02/18 07:09:03;;;;;;;76.83;44.97;;;6.30;94.30;;;;;;5019147;28;20617;-93
2024/02/18 07:11:28;;;;;;;84.10;46.00;;;6.30;94.40;;;;;;5018418;28;20237;-92
2024/02/18 07:13:54;;;;;;;80.67;45.47;;;6.30;94.40;;;;;;5018198;28;20176;-92
2024/02/18 07:16:20;;;;;;;84.37;44.13;;;6.40;94.50;;;;;;5018183;28;20184;-92
2024/02/18 07:18:46;;;;;;;80.00;43.63;;;6.40;94.50;;;;;;5022239;28;20254;-92
2024/02/18 07:21:14;;;;;;;84.20;41.57;;;6.40;94.60;;;;;;5021170;28;20189;-91
2024/02/18 07:23:40;;;;;;;77.07;38.67;;;6.40;94.70;;;;;;5020125;28;20634;-91
2024/02/18 07:26:13;;;;;;;90.13;42.73;;;6.40;94.70;;;;;;5020040;28;20185;-90
2024/02/18 07:28:40;;;;;;;83.27;41.47;;;6.50;94.80;;;;;;5020458;28;20196;-90
2024/02/18 07:31:05;;;;;;;89.10;41.33;;;6.50;94.90;;;;;;5020085;28;20204;-90
2024/02/18 07:33:31;;;;;;;82.50;40.60;;;6.60;95.00;;;;;;5036908;28;20176;-91
2024/02/18 07:35:57;;;;;;;92.87;43.40;;;6.70;95.10;;;;;;5019719;28;20176;-90
2024/02/18 07:38:22;;;;;;;95.43;44.27;;;6.70;95.20;;;;;;5019262;28;20200;-91
2024/02/18 07:40:48;;;;;;;91.40;44.30;;;6.70;95.20;;;;;;5037526;28;20188;-91
2024/02/18 07:43:14;;;;;;;99.77;46.30;;;6.80;95.30;;;;;;5019333;28;20188;-89
2024/02/18 07:45:40;;;;;;;95.40;47.37;;;6.90;95.30;;;;;;5019325;28;20662;-90
2024/02/18 07:48:06;;;;;;;99.27;44.37;;;6.90;95.40;;;;;;5020137;28;20212;-90
2024/02/18 07:50:31;;;;;;;93.07;45.20;;;7.00;95.50;;;;;;5021975;28;20181;-91
2024/02/18 07:52:57;;;;;;;89.43;43.67;;;7.10;95.60;;;;;;5021353;28;20187;-89
2024/02/18 07:55:23;;;;;;;102.73;46.07;;;7.20;95.60;;;;;;5020113;28;20268;-91
2024/02/18 07:57:48;;;;;;;93.10;44.03;;;7.10;95.60;;;;;;5018979;28;20196;-89
2024/02/18 08:00:14;;;;;;;93.60;43.53;;;7.20;95.60;;;;;;5019237;28;20181;-90
2024/02/18 08:02:40;;;;;;;89.70;43.27;;;7.30;95.60;;;;;;5037135;28;20184;-91
2024/02/18 08:05:07;;;;;;;87.93;45.17;;;7.30;95.70;;;;;;5019342;28;20188;-91
2024/02/18 08:07:33;;;;;;;83.13;39.47;;;7.30;95.70;;;;;;5018732;28;20204;-91
2024/02/18 08:09:59;;;;;;;93.43;43.73;;;7.40;95.70;;;;;;5019284;28;20181;-91
2024/02/18 08:12:24;;;;;;;96.13;42.30;;;7.40;95.70;;;;;;5018634;28;20259;-91
2024/02/18 08:14:50;;;;;;;82.63;40.87;;;7.50;95.70;;;;;;5018335;28;20550;-91
2024/02/18 08:17:15;;;;;;;85.87;42.70;;;7.50;95.70;;;;;;5035826;28;20206;-91
2024/02/18 08:19:41;;;;;;;86.20;40.23;;;7.50;95.70;;;;;;5019046;28;20173;-91
2024/02/18 08:22:06;;;;;;;85.83;43.30;;;7.60;95.60;;;;;;5018503;28;20219;-91
2024/02/18 08:24:32;;;;;;;90.23;42.10;;;7.50;95.70;;;;;;5018218;28;20181;-89
2024/02/18 08:26:57;;;;;;;82.20;39.00;;;7.60;95.70;;;;;;5018000;28;20204;-90
2024/02/18 08:29:23;;;;;;;80.70;39.80;;;7.60;95.60;;;;;;5016792;28;20279;-91
2024/02/18 08:31:49;;;;;;;86.70;41.90;;;7.60;95.60;;;;;;5036143;28;20169;-91
2024/02/18 08:34:14;;;;;;;83.63;40.90;;;7.70;95.60;;;;;;5017996;28;20648;-91
2024/02/18 08:36:40;;;;;;;79.70;39.00;;;7.70;95.60;;;;;;5017761;28;20204;-90
2024/02/18 08:39:06;;;;;;;81.70;39.83;;;7.70;95.70;;;;;;5035707;28;20193;-90
2024/02/18 08:41:32;;;;;;;78.90;39.60;;;7.80;95.70;;;;;;5035427;28;20169;-90
2024/02/18 08:43:57;;;;;;;80.00;41.07;;;7.80;95.70;;;;;;5017657;28;20264;-91
2024/02/18 08:46:23;;;;;;;74.93;38.10;;;7.80;95.70;;;;;;5017476;28;20734;-90
2024/02/18 08:48:48;;;;;;;79.83;40.57;;;7.80;95.70;;;;;;5017534;28;20764;-91
2024/02/18 08:51:14;;;;;;;82.17;39.97;;;7.80;95.70;;;;;;5017474;28;20181;-91
2024/02/18 08:53:41;;;;;;;73.40;35.67;;;7.80;95.70;;;;;;5035160;28;20671;-90
2024/02/18 08:56:12;;;;;;;68.90;35.57;;;7.90;95.70;;;;;;5035339;28;20572;-90
2024/02/18 08:58:38;;;;;;;74.50;36.43;;;7.90;95.70;;;;;;5017361;28;20691;-90
2024/02/18 09:01:04;;;;;;;81.93;39.53;;;7.90;95.70;;;;;;5035279;28;20173;-92
2024/02/18 09:03:31;;;;;;;76.17;36.83;;;7.90;95.70;;;;;;5017853;28;20207;-92
2024/02/18 09:05:57;;;;;;;75.20;38.27;;;7.90;95.70;;;;;;5018074;28;20191;-90
2024/02/18 09:08:23;;;;;;;69.57;37.53;;;7.90;95.70;;;;;;5017057;28;20706;-92
2024/02/18 09:10:49;;;;;;;67.47;38.53;;;8.00;95.70;;;;;;5017210;28;20173;-90
2024/02/18 09:13:14;;;;;;;68.37;39.20;;;8.00;95.70;;;;;;5017045;28;20180;-91
2024/02/18 09:15:40;;;;;;;78.73;41.10;;;8.00;95.70;;;;;;5035033;28;20632;-91
2024/02/18 09:18:06;;;;;;;72.60;39.23;;;8.10;95.70;;;;;;5016778;28;20201;-91
2024/02/18 09:20:32;;;;;;;66.17;38.90;;;8.10;95.70;;;;;;5016879;28;20184;-91
2024/02/18 09:22:58;;;;;;;70.77;38.67;;;8.10;95.70;;;;;;5016813;28;20247;-90
2024/02/18 09:25:23;;;;;;;64.20;35.77;;;8.20;95.70;;;;;;5016978;28;20297;-90
2024/02/18 09:27:49;;;;;;;71.00;39.23;;;8.20;95.70;;;;;;5034346;28;20220;-90
2024/02/18 09:30:15;;;;;;;66.97;38.00;;;8.20;95.70;;;;;;5017315;28;20185;-90
2024/02/18 09:32:41;;;;;;;65.07;36.43;;;8.30;95.70;;;;;;5016692;28;20184;-90
2024/02/18 09:35:07;;;;;;;64.53;35.73;;;8.30;95.70;;;;;;5034461;28;20655;-91
2024/02/18 09:37:33;;;;;;;57.00;33.07;;;8.30;95.60;;;;;;5016399;28;20204;-91
2024/02/18 09:39:59;;;;;;;55.80;32.60;;;8.30;95.60;;;;;;5016131;28;20176;-90
2024/02/18 09:42:27;;;;;;;60.50;33.43;;;8.30;95.60;;;;;;5016725;28;20636;-90
2024/02/18 09:44:55;;;;;;;53.60;30.03;;;8.40;95.60;;;;;;5016394;28;20181;-90
2024/02/18 09:47:24;;;;;;;56.47;30.73;;;8.40;95.60;;;;;;5016238;28;20652;-91
2024/02/18 09:49:50;;;;;;;48.27;29.30;;;8.40;95.50;;;;;;5016346;28;20279;-91
2024/02/18 09:52:16;;;;;;;51.13;28.80;;;8.50;95.50;;;;;;5034046;28;20177;-90
2024/02/18 09:54:41;;;;;;;51.40;27.80;;;8.50;95.40;;;;;;5016378;28;20629;-90
2024/02/18 09:57:07;;;;;;;44.83;28.30;;;8.50;95.40;;;;;;5016537;28;20185;-90
2024/02/18 09:59:33;;;;;;;36.07;22.87;;;8.50;95.30;;;;;;5016203;28;20323;-92
2024/02/18 10:01:59;;;;;;;42.53;27.63;;;8.50;95.30;;;;;;5033803;28;20227;-90
2024/02/18 10:04:25;;;;;;;47.67;26.20;;;8.50;95.20;;;;;;5016366;28;20284;-91
2024/02/18 10:06:54;;;;;;;49.20;25.77;;;8.60;95.20;;;;;;5015996;28;20295;-90
2024/02/18 10:09:21;;;;;;;40.83;23.93;;;8.60;95.10;;;;;;5033588;28;20196;-90
2024/02/18 10:11:46;;;;;;;37.40;23.27;;;8.60;95.00;;;;;;5033635;28;20694;-90
2024/02/18 10:14:12;;;;;;;33.63;23.17;;;8.60;94.70;;;;;;5033592;28;20177;-90
2024/02/18 10:16:38;;;;;;;43.13;22.73;;;8.60;94.60;;;;;;5015920;28;20184;-90
2024/02/18 10:19:07;;;;;;;35.03;22.53;;;8.60;94.50;;;;;;5015697;28;20201;-90
2024/02/18 10:21:34;;;;;;;34.03;22.10;;;8.60;94.50;;;;;;5015778;28;20177;-91
2024/02/18 10:24:02;;;;;;;35.27;23.10;;;8.60;94.40;;;;;;5015869;28;20176;-90
2024/02/18 10:26:27;;;;;;;33.93;22.90;;;8.70;94.40;;;;;;5033305;28;20283;-90
2024/02/18 10:28:53;;;;;;;28.67;16.97;;;8.70;94.40;;;;;;5015635;28;20224;-89
2024/02/18 10:31:18;;;;;;;35.13;23.17;;;8.70;94.30;;;;;;5033453;28;20710;-90
2024/02/18 10:33:44;;;;;;;39.77;22.33;;;8.70;94.30;;;;;;5033473;28;20176;-89
2024/02/18 10:36:12;;;;;;;32.30;20.37;;;8.70;94.30;;;;;;5033248;28;20172;-90
2024/02/18 10:38:46;;;;;;;28.57;19.60;;;8.70;94.30;;;;;;5015698;28;20199;-90
2024/02/18 10:41:16;;;;;;;35.73;21.27;;;8.70;94.40;;;;;;5033359;28;20169;-90
2024/02/18 10:43:56;;;;;;;35.23;22.20;;;8.70;94.40;;;;;;5033270;28;20196;-90
2024/02/18 10:46:24;;;;;;;29.23;20.40;;;8.80;94.40;;;;;;5033174;28;20211;-90
2024/02/18 10:48:54;;;;;;;36.53;22.00;;;8.80;94.40;;;;;;5015381;28;20204;-91
2024/02/18 10:51:37;;;;;;;31.70;23.33;;;8.80;94.40;;;;;;5033408;28;20189;-90
2024/02/18 10:54:40;;;;;;;33.43;22.27;;;8.80;94.50;;;;;;5037303;28;20606;-90
2024/02/18 10:57:08;;;;;;;31.17;19.77;;;8.80;94.50;;;;;;5014850;28;20278;-89
2024/02/18 10:59:50;;;;;;;28.47;19.83;;;8.80;94.50;;;;;;5037052;28;20660;-90
2024/02/18 11:02:28;;;;;;;27.43;17.47;;;8.80;94.50;;;;;;5019489;28;20173;-90
2024/02/18 11:04:54;;;;;;;36.80;21.77;;;8.80;94.50;;;;;;5020074;28;20202;-90
2024/02/18 11:07:21;;;;;;;33.63;21.53;;;8.80;94.50;;;;;;5036791;28;20200;-90
2024/02/18 11:09:48;;;;;;;24.73;12.73;;;8.80;94.60;;;;;;5019136;28;20551;-90
2024/02/18 11:12:15;;;;;;;34.63;21.37;;;8.80;94.60;;;;;;5019170;28;20177;-89
2024/02/18 11:14:41;;;;;;;21.37;13.43;;;8.80;94.60;;;;;;5019610;28;20180;-90
2024/02/18 11:17:07;;;;;;;18.37;11.50;;;8.90;94.60;;;;;;5036986;28;20207;-90
2024/02/18 11:19:33;;;;;;;29.53;18.07;;;8.90;94.50;;;;;;5019042;28;20207;-90
2024/02/18 11:22:00;;;;;;;27.80;17.00;;;8.90;94.40;;;;;;5018981;28;20302;-89
2024/02/18 11:24:26;;;;;;;27.50;18.60;;;8.90;94.50;;;;;;5019064;28;20183;-90
2024/02/18 11:26:52;;;;;;;25.27;15.80;;;9.00;94.30;;;;;;5018860;28;20196;-89
2024/02/18 11:29:17;;;;;;;27.70;16.17;;;8.90;94.20;;;;;;5018740;28;20576;-89
2024/02/18 11:31:43;;;;;;;20.37;13.57;;;9.00;94.30;;;;;;5036548;28;20196;-90
2024/02/18 11:34:09;;;;;;;25.43;15.70;;;9.00;94.30;;;;;;5018747;28;20637;-90
2024/02/18 11:36:34;;;;;;;23.30;16.30;;;9.00;94.30;;;;;;5018733;28;20187;-90
2024/02/18 11:39:01;;;;;;;11.63;9.00;;;9.00;94.40;;;;;;5018470;28;20718;-89
2024/02/18 11:41:30;;;;;;;16.43;10.90;;;8.90;94.40;;;;;;5018575;28;20571;-89
2024/02/18 11:44:05;;;;;;;23.07;16.23;;;9.00;94.40;;;;;;5036405;28;20259;-89
2024/02/18 11:46:31;;;;;;;28.73;18.03;;;9.00;94.50;;;;;;5019488;28;20254;-89
2024/02/18 11:48:57;;;;;;;24.63;16.33;;;9.00;94.70;;;;;;5018511;28;20567;-89
2024/02/18 11:51:25;;;;;;;20.53;14.03;;;9.00;94.70;;;;;;5018546;28;20198;-93
2024/02/18 11:53:51;;;;;;;22.70;15.90;;;9.00;94.70;;;;;;5018403;28;20208;-89
2024/02/18 11:56:17;;;;;;;17.87;12.13;;;9.00;94.70;;;;;;5018215;28;20203;-90
2024/02/18 11:58:45;;;;;;;22.43;14.87;;;9.00;94.70;;;;;;5035969;28;20189;-92
2024/02/18 12:01:11;;;;;;;21.07;15.40;;;9.00;94.60;;;;;;5019528;28;20169;-89
2024/02/18 12:03:37;;;;;;;19.13;14.17;;;9.00;94.50;;;;;;5018026;28;20239;-90
2024/02/18 12:06:04;;;;;;;18.87;16.30;;;9.00;94.50;;;;;;5036119;28;20540;-90
2024/02/18 12:08:30;;;;;;;26.37;15.60;;;9.10;94.50;;;;;;5018275;28;20212;-91
2024/02/18 12:11:01;;;;;;;24.97;19.57;;;9.10;94.40;;;;;;5018665;28;20232;-89
2024/02/18 12:13:30;;;;;;;22.30;15.40;;;9.10;94.50;;;;;;5018033;28;20185;-91
2024/02/18 12:16:03;;;;;;;22.70;18.10;;;9.10;94.50;;;;;;5035813;28;20550;-90
2024/02/18 12:18:29;;;;;;;15.20;12.63;;;9.20;94.50;;;;;;5018411;28;20611;-91
2024/02/18 12:20:55;;;;;;;21.10;15.87;;;9.10;94.40;;;;;;5017799;28;20183;-90
2024/02/18 12:23:25;;;;;;;23.17;19.77;;;9.10;94.40;;;;;;5017371;28;20420;-89
2024/02/18 12:25:51;;;;;;;25.67;17.30;;;9.20;94.50;;;;;;5035575;28;20644;-89
2024/02/18 12:28:18;;;;;;;15.93;14.20;;;9.20;94.50;;;;;;5017659;28;20208;-90
2024/02/18 12:30:45;;;;;;;18.33;15.77;;;9.20;94.50;;;;;;5018178;28;20173;-89