Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:04;;;;;;;1.70;1.43;;;;;;;12.69;100.00;96067.09;5039954;28;20230;-69
2021/06/06 00:04:31;;;;;;;0.90;0.70;;;;;;;12.68;100.00;96064.63;5037105;28;20318;-69
2021/06/06 00:07:09;;;;;;;0.93;0.70;;;;;;;12.70;100.00;96058.13;5027957;28;20863;-68
2021/06/06 00:09:36;;;;;;;0.73;0.73;;;;;;;12.73;100.00;96054.31;5037609;28;20281;-69
2021/06/06 00:12:06;;;;;;;0.90;0.90;;;;;;;12.73;100.00;96057.78;5044376;28;20238;-68
2021/06/06 00:14:38;;;;;;;0.80;0.80;;;;;;;12.69;100.00;96056.50;5032770;28;20227;-69
2021/06/06 00:17:09;;;;;;;4.73;1.70;;;;;;;12.71;100.00;96048.34;5037312;28;20249;-68
2021/06/06 00:19:37;;;;;;;1.07;0.60;;;;;;;12.66;100.00;96054.22;5032547;28;20281;-69
2021/06/06 00:22:06;;;;;;;0.63;0.63;;;;;;;12.65;100.00;96059.72;5028569;28;20223;-68
2021/06/06 00:24:36;;;;;;;0.70;0.70;;;;;;;12.64;100.00;96055.44;5040916;28;20226;-69
2021/06/06 00:27:06;;;;;;;1.10;1.00;;;;;;;12.51;100.00;96064.03;5034100;28;20593;-69
2021/06/06 00:29:34;;;;;;;1.17;0.90;;;;;;;12.53;100.00;96052.25;5043317;28;20243;-68
2021/06/06 00:32:03;;;;;;;2.70;0.60;;;;;;;12.57;100.00;96052.69;5037642;28;20223;-68
2021/06/06 00:34:30;;;;;;;1.23;0.80;;;;;;;12.63;100.00;96057.25;5044418;28;20280;-68
2021/06/06 00:36:58;;;;;;;0.80;0.77;;;;;;;12.63;100.00;96057.25;5031579;28;20219;-68
2021/06/06 00:39:30;;;;;;;6.53;0.87;;;;;;;12.63;100.00;96051.16;5035435;28;20779;-68
2021/06/06 00:41:59;;;;;;;1.10;1.00;;;;;;;12.58;100.00;96053.50;5032406;28;20729;-68
2021/06/06 00:44:32;;;;;;;0.93;0.93;;;;;;;12.53;100.00;96052.25;5036896;28;20703;-68
2021/06/06 00:47:00;;;;;;;1.03;0.97;;;;;;;12.53;100.00;96051.44;5038745;28;20616;-69
2021/06/06 00:49:28;;;;;;;0.73;0.73;;;;;;;12.45;100.00;96056.84;5028841;28;20278;-68
2021/06/06 00:51:59;;;;;;;0.57;0.50;;;;;;;12.48;100.00;96051.16;5055875;28;20227;-69
2021/06/06 00:54:32;;;;;;;1.57;1.27;;;;;;;12.56;100.00;96056.34;5037723;28;20302;-69
2021/06/06 00:57:05;;;;;;;3.60;1.00;;;;;;;12.59;100.00;96050.69;5032661;28;20222;-69
2021/06/06 00:59:37;;;;;;;0.80;0.80;;;;;;;12.52;100.00;96042.66;5035531;28;20225;-68
2021/06/06 01:02:07;;;;;;;0.67;0.67;;;;;;;12.57;100.00;96052.69;5031863;28;20229;-68
2021/06/06 01:04:36;;;;;;;0.90;0.90;;;;;;;12.56;100.00;96050.25;5040529;28;20606;-69
2021/06/06 01:07:03;;;;;;;0.83;0.80;;;;;;;12.52;100.00;96041.84;5038179;28;20272;-68
2021/06/06 01:09:32;;;;;;;0.90;0.90;;;;;;;12.59;100.00;96048.03;5033807;28;20226;-69
2021/06/06 01:12:08;;;;;;;0.70;0.70;;;;;;;12.67;100.00;96036.50;5040355;28;20223;-69
2021/06/06 01:14:49;;;;;;;0.70;0.60;;;;;;;12.65;100.00;96034.06;5043800;28;20371;-69
2021/06/06 01:17:24;;;;;;;0.80;0.80;;;;;;;12.63;100.00;96028.13;5035709;28;20222;-70
2021/06/06 01:19:59;;;;;;;2.80;1.03;;;;;;;12.55;100.00;96027.44;5040618;28;20760;-69
2021/06/06 01:22:50;;;;;;;1.10;0.97;;;;;;;12.47;100.00;96025.72;5023595;28;20226;-69
2021/06/06 01:25:31;;;;;;;1.17;1.07;;;;;;;12.45;100.00;96027.72;5031056;28;20442;-68
2021/06/06 01:28:06;;;;;;;2.43;1.53;;;;;;;12.24;100.00;96026.66;5039268;28;20223;-68
2021/06/06 01:30:38;;;;;;;1.40;1.30;;;;;;;12.34;100.00;96022.88;5031284;28;20322;-68
2021/06/06 01:33:09;;;;;;;2.90;1.63;;;;;;;12.33;100.00;96021.25;5033646;28;20284;-68
2021/06/06 01:35:46;;;;;;;1.10;1.00;;;;;;;12.34;100.00;96021.06;5032835;28;20280;-69
2021/06/06 01:38:17;;;;;;;1.43;1.33;;;;;;;12.36;100.00;96018.25;5035002;28;20680;-69
2021/06/06 01:40:51;;;;;;;1.67;1.57;;;;;;;12.37;100.00;96023.34;5036290;28;20226;-69
2021/06/06 01:43:23;;;;;;;1.07;0.97;;;;;;;12.41;100.00;96015.84;5043491;28;20296;-69
2021/06/06 01:45:59;;;;;;;2.07;1.97;;;;;;;12.40;100.00;96024.81;5040644;28;20221;-69
2021/06/06 01:48:29;;;;;;;1.30;1.30;;;;;;;12.40;100.00;96014.22;5039132;28;20211;-69
2021/06/06 01:51:00;;;;;;;1.43;1.33;;;;;;;12.39;100.00;96012.59;5027718;28;20306;-68
2021/06/06 01:53:27;;;;;;;1.33;1.27;;;;;;;12.37;100.00;96012.78;5032559;28;20227;-68
2021/06/06 01:56:00;;;;;;;0.87;0.87;;;;;;;12.37;100.00;96009.31;5030413;28;20276;-69
2021/06/06 01:58:38;;;;;;;3.73;2.30;;;;;;;12.44;100.00;96010.22;5037224;28;20679;-69
2021/06/06 02:01:10;;;;;;;1.23;1.23;;;;;;;12.39;100.00;96005.47;5025670;28;20303;-69
2021/06/06 02:03:40;;;;;;;1.90;1.73;;;;;;;12.37;100.00;96017.25;5041961;28;20307;-69
2021/06/06 02:06:17;;;;;;;1.77;1.60;;;;;;;12.37;100.00;96006.66;5040708;28;20268;-69
2021/06/06 02:08:46;;;;;;;0.90;0.90;;;;;;;12.46;100.00;96002.91;5033130;28;20571;-69
2021/06/06 02:11:28;;;;;;;1.30;1.20;;;;;;;12.46;100.00;95997.59;5031509;28;20220;-69
2021/06/06 02:14:00;;;;;;;1.07;1.07;;;;;;;12.40;100.00;96003.63;5037767;28;20218;-69
2021/06/06 02:16:36;;;;;;;1.00;1.00;;;;;;;12.36;100.00;96008.50;5039176;28;20665;-69
2021/06/06 02:19:13;;;;;;;1.40;1.30;;;;;;;12.36;100.00;96008.50;5031319;28;20237;-69
2021/06/06 02:21:45;;;;;;;1.33;1.23;;;;;;;12.43;100.00;96005.91;5035735;28;20239;-70
2021/06/06 02:24:16;;;;;;;1.07;1.07;;;;;;;12.43;100.00;96001.41;5039642;28;20578;-69
2021/06/06 02:26:51;;;;;;;1.23;1.23;;;;;;;12.47;100.00;96002.69;5041612;28;20227;-69
2021/06/06 02:29:27;;;;;;;0.93;0.83;;;;;;;12.47;100.00;96000.06;5041229;28;20768;-69
2021/06/06 02:32:02;;;;;;;1.33;1.23;;;;;;;12.45;100.00;95995.97;5023224;28;20230;-70
2021/06/06 02:34:38;;;;;;;1.43;1.33;;;;;;;12.47;100.00;96004.53;5020045;28;20215;-70
2021/06/06 02:37:11;;;;;;;1.50;1.40;;;;;;;12.50;100.00;95990.91;5041683;28;20713;-69
2021/06/06 02:39:48;;;;;;;3.10;1.50;;;;;;;12.49;100.00;96000.69;5046752;28;20738;-69
2021/06/06 02:42:23;;;;;;;1.10;1.10;;;;;;;12.62;100.00;96001.81;5037921;28;20592;-68
2021/06/06 02:44:54;;;;;;;2.40;1.43;;;;;;;12.58;100.00;95990.78;5035467;28;20244;-68
2021/06/06 02:47:29;;;;;;;1.40;1.30;;;;;;;12.59;100.00;95988.97;5039823;28;20313;-69
2021/06/06 02:50:09;;;;;;;1.37;1.27;;;;;;;12.47;100.00;95988.66;5036932;28;20223;-69
2021/06/06 02:52:39;;;;;;;1.70;1.10;;;;;;;12.43;100.00;95987.38;5035311;28;20247;-69
2021/06/06 02:55:17;;;;;;;1.23;1.13;;;;;;;12.43;100.00;95987.38;5026779;28;20712;-68
2021/06/06 02:57:51;;;;;;;1.10;1.10;;;;;;;12.42;100.00;95985.72;5032847;28;20226;-67
2021/06/06 03:00:29;;;;;;;1.27;1.23;;;;;;;12.36;100.00;95986.50;5039083;28;20473;-67
2021/06/06 03:03:04;;;;;;;1.67;1.57;;;;;;;12.34;100.00;95984.00;5036280;28;20223;-67
2021/06/06 03:05:35;;;;;;;1.87;1.57;;;;;;;12.39;100.00;95980.81;5027320;28;20231;-67
2021/06/06 03:08:10;;;;;;;1.57;1.47;;;;;;;12.35;100.00;95984.84;5034449;28;20223;-66
2021/06/06 03:10:42;;;;;;;1.73;1.63;;;;;;;12.35;100.00;95990.16;5039092;28;20272;-67
2021/06/06 03:13:16;;;;;;;2.83;1.73;;;;;;;12.34;100.00;95988.47;5033430;28;20514;-67
2021/06/06 03:15:49;;;;;;;3.37;1.70;;;;;;;12.33;100.00;95981.56;5038911;28;20237;-67
2021/06/06 03:18:21;;;;;;;1.67;1.57;;;;;;;12.41;100.00;95986.75;5017472;28;20214;-68
2021/06/06 03:21:09;;;;;;;1.70;1.60;;;;;;;12.43;100.00;95982.06;5038056;28;20218;-68
2021/06/06 03:23:39;;;;;;;1.53;1.33;;;;;;;12.51;100.00;95980.13;5023272;28;20667;-67
2021/06/06 03:26:09;;;;;;;2.63;2.43;;;;;;;12.51;100.00;95989.91;5039254;28;20226;-67
2021/06/06 03:28:46;;;;;;;0.80;0.80;;;;;;;12.59;100.00;95984.50;5041822;28;20309;-67
2021/06/06 03:31:20;;;;;;;1.43;1.33;;;;;;;12.65;100.00;95981.09;5058303;28;20218;-67
2021/06/06 03:33:52;;;;;;;1.53;1.43;;;;;;;12.69;100.00;95977.06;5035149;28;20223;-67
2021/06/06 03:36:41;;;;;;;1.30;1.30;;;;;;;12.76;100.00;95975.28;5038096;28;20239;-67
2021/06/06 03:39:16;;;;;;;1.13;1.13;;;;;;;12.79;100.00;95974.91;5025963;28;20223;-67
2021/06/06 03:41:46;;;;;;;1.47;1.43;;;;;;;12.73;100.00;95972.22;5062076;28;20677;-67
2021/06/06 03:44:15;;;;;;;1.37;1.27;;;;;;;12.69;100.00;95974.41;5041030;28;20234;-67
2021/06/06 03:46:44;;;;;;;2.03;1.23;;;;;;;12.67;100.00;95984.38;5039500;28;20560;-67
2021/06/06 03:49:12;;;;;;;1.10;1.10;;;;;;;12.66;100.00;95976.63;5037765;28;20223;-67
2021/06/06 03:51:42;;;;;;;0.80;0.80;;;;;;;12.71;100.00;95975.06;5038623;28;20302;-66
2021/06/06 03:54:10;;;;;;;0.80;0.80;;;;;;;12.79;100.00;95972.25;5032589;28;20697;-67
2021/06/06 03:56:42;;;;;;;1.70;1.20;;;;;;;12.80;100.00;95979.22;5040993;28;20309;-67
2021/06/06 03:59:12;;;;;;;1.17;0.60;;;;;;;12.84;100.00;95976.19;5042557;28;20234;-67
2021/06/06 04:01:44;;;;;;;0.80;0.80;;;;;;;12.85;100.00;95975.97;5034941;28;20368;-68
2021/06/06 04:04:12;;;;;;;0.90;0.90;;;;;;;12.91;100.00;95974.41;5044494;28;20227;-67
2021/06/06 04:06:44;;;;;;;0.43;0.43;;;;;;;12.82;100.00;95971.91;5046151;28;20246;-67
2021/06/06 04:09:13;;;;;;;0.83;0.80;;;;;;;12.89;100.00;95971.13;5040105;28;20226;-65
2021/06/06 04:11:41;;;;;;;1.53;1.43;;;;;;;12.87;100.00;95967.84;5044767;28;20300;-67
2021/06/06 04:14:17;;;;;;;3.77;1.03;;;;;;;12.87;100.00;95962.53;5045864;28;20218;-67
2021/06/06 04:16:53;;;;;;;0.73;0.73;;;;;;;12.90;100.00;95962.19;5042425;28;20797;-67
2021/06/06 04:19:22;;;;;;;0.50;0.50;;;;;;;12.94;100.00;95963.44;5026284;28;20289;-68
2021/06/06 04:21:50;;;;;;;0.70;0.70;;;;;;;12.92;100.00;95960.16;5038565;28;20227;-67
2021/06/06 04:24:19;;;;;;;1.70;1.40;;;;;;;12.90;100.00;95952.41;5014875;28;20257;-66
2021/06/06 04:26:50;;;;;;;0.57;0.57;;;;;;;12.87;100.00;95962.53;5041534;28;20231;-68
2021/06/06 04:29:21;;;;;;;0.40;0.40;;;;;;;12.89;100.00;95961.34;5040627;28;20215;-67
2021/06/06 04:31:58;;;;;;;0.73;0.73;;;;;;;12.87;100.00;95951.94;5042329;28;20387;-68
2021/06/06 04:34:26;;;;;;;0.87;0.87;;;;;;;12.86;100.00;95951.13;5036083;28;20467;-68
2021/06/06 04:36:55;;;;;;;1.63;0.80;;;;;;;12.87;100.00;95962.53;5045079;28;20231;-67
2021/06/06 04:39:25;;;;;;;0.77;0.70;;;;;;;12.80;100.00;95963.34;5036453;28;20219;-67
2021/06/06 04:41:54;;;;;;;0.20;0.20;;;;;;;12.73;100.00;95956.31;5042875;28;20219;-68
2021/06/06 04:44:25;;;;;;;0.93;0.93;;;;;;;12.71;100.00;95963.63;5031566;28;20318;-67
2021/06/06 04:46:58;;;;;;;0.70;0.70;;;;;;;12.80;100.00;95962.47;5059317;28;20257;-67
2021/06/06 04:49:28;;;;;;;2.37;0.90;;;;;;;12.83;100.00;95964.78;5043884;28;20292;-68
2021/06/06 04:51:59;;;;;;;1.87;0.40;;;;;;;12.90;100.00;95954.25;5035623;28;20281;-68
2021/06/06 04:54:34;;;;;;;0.97;0.47;;;;;;;12.84;100.00;95957.63;5054883;28;20768;-66
2021/06/06 04:57:06;;;;;;;0.50;0.50;;;;;;;12.80;100.00;95955.38;5029293;28;20227;-67
2021/06/06 04:59:36;;;;;;;0.40;0.40;;;;;;;12.85;100.00;95960.09;5032623;28;20235;-66
2021/06/06 05:02:06;;;;;;;0.77;0.40;;;;;;;12.88;100.00;95953.59;5040824;28;20239;-67
2021/06/06 05:04:34;;;;;;;0.70;0.67;;;;;;;12.92;100.00;95954.88;5042255;28;20253;-68
2021/06/06 05:07:05;;;;;;;0.80;0.80;;;;;;;12.91;100.00;95947.94;5042271;28;20238;-67
2021/06/06 05:09:32;;;;;;;4.00;0.50;;;;;;;12.93;100.00;95952.00;5039965;28;20227;-67
2021/06/06 05:12:06;;;;;;;0.73;0.73;;;;;;;12.95;100.00;95950.00;5044062;28;20227;-67
2021/06/06 05:14:36;;;;;;;1.03;1.03;;;;;;;13.01;100.00;95959.00;5039724;28;20302;-68
2021/06/06 05:17:05;;;;;;;1.00;0.90;;;;;;;13.03;100.00;95955.16;5032065;28;20281;-67
2021/06/06 05:19:43;;;;;;;0.73;0.73;;;;;;;13.01;100.00;95953.72;5039269;28;20222;-67
2021/06/06 05:22:15;;;;;;;0.70;0.70;;;;;;;13.02;100.00;95965.94;5042810;28;20319;-68
2021/06/06 05:24:43;;;;;;;1.33;1.33;;;;;;;12.99;100.00;95959.22;5036222;28;20274;-67
2021/06/06 05:27:11;;;;;;;1.07;0.97;;;;;;;13.02;100.00;95953.53;5034793;28;20454;-67
2021/06/06 05:29:39;;;;;;;0.77;0.77;;;;;;;13.06;100.00;95959.25;5026645;28;20968;-66
2021/06/06 05:32:08;;;;;;;2.63;1.00;;;;;;;13.07;100.00;95960.88;5025968;28;20231;-68
2021/06/06 05:34:35;;;;;;;0.67;0.67;;;;;;;13.08;100.00;95965.19;5026631;28;20228;-67
2021/06/06 05:37:03;;;;;;;0.57;0.57;;;;;;;13.05;100.00;95957.59;5034574;28;20259;-67
2021/06/06 05:39:34;;;;;;;1.07;0.80;;;;;;;13.10;100.00;95958.69;5031152;28;20639;-67
2021/06/06 05:42:01;;;;;;;0.60;0.60;;;;;;;13.09;100.00;95956.22;5043973;28;20219;-67
2021/06/06 05:44:29;;;;;;;0.60;0.60;;;;;;;13.20;100.00;95958.38;5040185;28;20230;-67
2021/06/06 05:46:57;;;;;;;0.70;0.70;;;;;;;13.14;100.00;95953.81;5045064;28;20662;-68
2021/06/06 05:49:26;;;;;;;0.47;0.47;;;;;;;13.23;100.00;95955.34;5028576;28;20224;-66
2021/06/06 05:52:04;;;;;;;0.93;0.93;;;;;;;13.31;100.00;95957.03;5036058;28;20252;-67
2021/06/06 05:54:32;;;;;;;0.60;0.60;;;;;;;13.32;100.00;95951.53;5035355;28;20692;-67
2021/06/06 05:56:59;;;;;;;0.70;0.70;;;;;;;13.41;100.00;95954.84;5044558;28;20427;-67
2021/06/06 05:59:27;;;;;;;0.57;0.57;;;;;;;13.40;100.00;95958.50;5043033;28;20773;-67
2021/06/06 06:01:54;;;;;;;0.83;0.60;;;;;;;13.51;100.00;95950.00;5031590;28;20238;-67
2021/06/06 06:04:21;;;;;;;2.30;0.97;;;;;;;13.47;100.00;95948.78;5040461;28;20254;-67
2021/06/06 06:06:50;;;;;;;0.70;0.70;;;;;;;13.52;100.00;95948.19;5034721;28;20306;-68
2021/06/06 06:09:17;;;;;;;0.80;0.80;;;;;;;13.50;100.00;95947.56;5030472;28;20308;-67
2021/06/06 06:11:45;;;;;;;1.50;1.00;;;;;;;13.43;100.00;95942.22;5043251;28;20265;-67
2021/06/06 06:14:12;;;;;;;0.80;0.70;;;;;;;13.49;100.00;95953.88;5040081;28;20235;-66
2021/06/06 06:16:40;;;;;;;0.40;0.40;;;;;;;13.55;100.00;95956.59;5036563;28;20235;-68
2021/06/06 06:19:10;;;;;;;0.57;0.57;;;;;;;13.53;100.00;95947.16;5038084;28;20227;-67
2021/06/06 06:21:38;;;;;;;0.50;0.50;;;;;;;13.49;100.00;95951.22;5042206;28;20691;-68
2021/06/06 06:24:09;;;;;;;0.50;0.50;;;;;;;13.47;100.00;95953.25;5038898;28;20308;-68
2021/06/06 06:26:37;;;;;;;0.63;0.63;;;;;;;13.48;100.00;95952.25;5044254;28;20245;-67
2021/06/06 06:29:11;;;;;;;0.53;0.40;;;;;;;13.41;100.00;95948.72;5040522;28;20298;-68
2021/06/06 06:32:05;;;;;;;0.57;0.57;;;;;;;13.34;100.00;95957.44;5038583;28;20226;-67
2021/06/06 06:34:36;;;;;;;0.70;0.40;;;;;;;13.49;100.00;95952.03;5040912;28;20229;-68
2021/06/06 06:37:05;;;;;;;0.67;0.67;;;;;;;13.48;100.00;95957.53;5033205;28;20238;-67
2021/06/06 06:39:34;;;;;;;0.70;0.70;;;;;;;13.40;100.00;95953.22;5027888;28;20229;-67
2021/06/06 06:42:03;;;;;;;1.03;0.40;;;;;;;13.44;100.00;95949.19;5041295;28;20229;-66
2021/06/06 06:44:30;;;;;;;0.60;0.60;;;;;;;13.51;100.00;95954.50;5036175;28;20791;-67
2021/06/06 06:47:06;;;;;;;0.40;0.37;;;;;;;13.41;100.00;95957.50;5036250;28;20237;-67
2021/06/06 06:49:33;;;;;;;0.30;0.30;;;;;;;13.47;100.00;95950.59;5039999;28;20327;-67
2021/06/06 06:52:01;;;;;;;0.20;0.20;;;;;;;13.49;100.00;95962.66;5036107;28;20215;-68
2021/06/06 06:54:28;;;;;;;0.20;0.20;;;;;;;13.53;100.00;95957.75;5023726;28;20581;-67
2021/06/06 06:56:57;;;;;;;0.23;0.23;;;;;;;13.51;100.00;95957.16;5031845;28;20222;-68
2021/06/06 06:59:27;;;;;;;0.43;0.20;;;;;;;13.58;100.00;95956.19;5034710;28;20262;-68
2021/06/06 07:01:55;;;;;;;0.10;0.10;;;;;;;13.68;100.00;95952.34;5039514;28;20251;-68
2021/06/06 07:04:23;;;;;;;0.10;0.10;;;;;;;13.67;100.00;95948.88;5031688;28;20574;-68
2021/06/06 07:06:51;;;;;;;0.30;0.30;;;;;;;13.64;100.00;95959.91;5031822;28;20410;-67
2021/06/06 07:09:19;;;;;;;0.10;0.10;;;;;;;13.70;100.00;95953.78;5035634;28;20247;-67
2021/06/06 07:11:46;;;;;;;0.20;0.20;;;;;;;13.70;100.00;95959.09;5047651;28;20218;-66
2021/06/06 07:14:15;;;;;;;0.30;0.20;;;;;;;13.76;100.00;95962.81;5033805;28;20235;-68
2021/06/06 07:16:42;;;;;;;0.10;0.10;;;;;;;13.88;100.00;95959.38;5036561;28;20223;-68
2021/06/06 07:19:10;;;;;;;0.10;0.10;;;;;;;13.74;100.00;95955.06;5037051;28;20487;-68
2021/06/06 07:21:38;;;;;;;0.43;0.20;;;;;;;13.68;100.00;95955.81;5046616;28;20245;-67
2021/06/06 07:24:06;;;;;;;0.10;0.10;;;;;;;13.74;100.00;95956.88;5030369;28;20313;-68
2021/06/06 07:26:37;;;;;;;0.10;0.10;;;;;;;13.82;100.00;95957.53;5029711;28;20242;-67
2021/06/06 07:29:08;;;;;;;0.43;0.10;;;;;;;13.86;100.00;95961.44;5036399;28;20428;-68
2021/06/06 07:31:40;;;;;;;0.13;0.10;;;;;;;13.75;100.00;95959.34;5026951;28;20298;-67
2021/06/06 07:34:12;;;;;;;0.00;0.00;;;;;;;13.94;100.00;95960.44;5039759;28;20700;-67
2021/06/06 07:36:39;;;;;;;0.00;0.00;;;;;;;14.07;100.00;95957.84;5037546;28;20724;-67
2021/06/06 07:39:07;;;;;;;0.30;0.23;;;;;;;14.21;100.00;95959.53;5032395;28;20215;-67
2021/06/06 07:41:35;;;;;;;0.20;0.20;;;;;;;14.24;100.00;95955.66;5039974;28;20630;-68
2021/06/06 07:44:03;;;;;;;0.10;0.10;;;;;;;14.32;100.00;95958.13;5036274;28;20745;-67
2021/06/06 07:46:30;;;;;;;0.00;0.00;;;;;;;14.31;100.00;95956.50;5035431;28;20704;-67
2021/06/06 07:49:01;;;;;;;0.00;0.00;;;;;;;14.41;100.00;95951.63;5036347;28;20265;-66
2021/06/06 07:51:29;;;;;;;0.30;0.30;;;;;;;14.42;100.00;95961.22;5030315;28;20212;-66
2021/06/06 07:53:56;;;;;;;0.20;0.10;;;;;;;14.34;100.00;95953.44;5038174;28;20268;-68
2021/06/06 07:56:24;;;;;;;0.30;0.30;;;;;;;14.37;100.00;95955.72;5038167;28;20267;-67
2021/06/06 07:58:52;;;;;;;0.10;0.10;;;;;;;14.32;100.00;95952.84;5030356;28;20226;-68
2021/06/06 08:01:20;;;;;;;0.60;0.20;;;;;;;14.09;100.00;95949.72;5033274;28;20222;-66
2021/06/06 08:03:48;;;;;;;0.10;0.10;;;;;;;14.05;100.00;95956.41;5039733;28;20222;-67
2021/06/06 08:06:18;;;;;;;0.20;0.10;;;;;;;14.09;100.00;95957.66;5033631;28;20302;-67
2021/06/06 08:08:45;;;;;;;0.30;0.30;;;;;;;14.14;100.00;95955.22;5030879;28;20242;-67
2021/06/06 08:11:13;;;;;;;0.20;0.20;;;;;;;14.20;100.00;95951.78;5027473;28;20247;-67
2021/06/06 08:13:41;;;;;;;1.10;0.30;;;;;;;14.19;100.00;95952.81;5042264;28;20269;-68
2021/06/06 08:16:10;;;;;;;0.27;0.20;;;;;;;14.26;100.00;95953.63;5030804;28;20484;-66
2021/06/06 08:18:41;;;;;;;0.13;0.13;;;;;;;14.20;100.00;95946.47;5034489;28;20282;-67
2021/06/06 08:21:12;;;;;;;0.17;0.17;;;;;;;14.13;100.00;95951.75;5026308;28;20254;-67
2021/06/06 08:23:42;;;;;;;0.23;0.17;;;;;;;14.25;100.00;95951.97;5033474;28;20251;-68
2021/06/06 08:26:11;;;;;;;0.30;0.30;;;;;;;14.24;100.00;95948.50;5037345;28;20469;-68
2021/06/06 08:28:39;;;;;;;0.10;0.10;;;;;;;14.15;100.00;95944.41;5040498;28;20304;-67
2021/06/06 08:31:09;;;;;;;0.10;0.10;;;;;;;14.21;100.00;95942.78;5038509;28;20246;-66
2021/06/06 08:33:38;;;;;;;0.20;0.20;;;;;;;14.22;100.00;95947.09;5035511;28;20252;-68
2021/06/06 08:36:09;;;;;;;0.00;0.00;;;;;;;14.26;100.00;95945.66;5032544;28;20227;-68
2021/06/06 08:38:36;;;;;;;0.10;0.10;;;;;;;14.35;100.00;95947.09;5036562;28;20215;-68
2021/06/06 08:41:10;;;;;;;0.07;0.07;;;;;;;14.36;100.00;95946.13;5027677;28;20243;-67
2021/06/06 08:43:43;;;;;;;0.00;0.00;;;;;;;14.48;100.00;95944.53;5034849;28;20302;-68
2021/06/06 08:46:12;;;;;;;0.80;0.13;;;;;;;14.33;100.00;95943.84;5033607;28;20249;-68
2021/06/06 08:48:40;;;;;;;0.17;0.17;;;;;;;14.32;100.00;95950.19;5039339;28;20223;-68
2021/06/06 08:51:21;;;;;;;0.10;0.10;;;;;;;14.23;100.00;95949.53;5032825;28;20294;-67
2021/06/06 08:54:01;;;;;;;0.10;0.10;;;;;;;14.28;100.00;95946.28;5035648;28;20763;-68
2021/06/06 08:56:33;;;;;;;0.13;0.13;;;;;;;14.24;100.00;95950.34;5036376;28;20270;-67
2021/06/06 08:59:05;;;;;;;0.20;0.20;;;;;;;14.20;100.00;95946.47;5029636;28;20227;-67
2021/06/06 09:01:40;;;;;;;0.97;0.20;;;;;;;14.27;100.00;95955.28;5038778;28;20313;-67
2021/06/06 09:04:13;;;;;;;0.20;0.20;;;;;;;14.23;100.00;95948.72;5041236;28;20238;-67
2021/06/06 09:06:46;;;;;;;0.10;0.10;;;;;;;14.23;100.00;95944.22;5038569;28;20255;-68
2021/06/06 09:09:20;;;;;;;0.10;0.10;;;;;;;14.24;100.00;95948.50;5031989;28;21313;-68
2021/06/06 09:11:49;;;;;;;0.20;0.20;;;;;;;14.22;100.00;95952.41;5030001;28;20351;-66
2021/06/06 09:14:17;;;;;;;0.27;0.17;;;;;;;14.41;100.00;95956.94;5039073;28;20582;-68
2021/06/06 09:16:55;;;;;;;1.17;0.33;;;;;;;14.37;100.00;95952.25;5035967;28;20261;-68
2021/06/06 09:19:24;;;;;;;0.40;0.40;;;;;;;14.44;100.00;95961.84;5022828;28;20707;-68
2021/06/06 09:21:57;;;;;;;0.20;0.10;;;;;;;14.39;100.00;95952.84;5038806;28;20233;-68
2021/06/06 09:24:34;;;;;;;0.10;0.10;;;;;;;14.17;100.00;95946.84;5034431;28;20224;-68
2021/06/06 09:27:16;;;;;;;0.20;0.10;;;;;;;14.22;100.00;95963.00;5031180;28;20240;-66
2021/06/06 09:29:45;;;;;;;0.10;0.10;;;;;;;14.13;100.00;95958.91;5034323;28;20693;-67
2021/06/06 09:32:15;;;;;;;0.37;0.20;;;;;;;14.07;100.00;95949.06;5031235;28;20223;-67
2021/06/06 09:34:55;;;;;;;0.10;0.03;;;;;;;14.27;100.00;95951.81;5037218;28;20716;-67
2021/06/06 09:37:26;;;;;;;0.10;0.10;;;;;;;14.24;100.00;95955.66;5033528;28;20249;-67
2021/06/06 09:40:00;;;;;;;0.10;0.10;;;;;;;14.22;100.00;95952.41;5039898;28;20303;-68
2021/06/06 09:42:35;;;;;;;0.20;0.20;;;;;;;14.30;100.00;95949.56;5040325;28;20763;-66
2021/06/06 09:45:11;;;;;;;0.37;0.10;;;;;;;14.34;100.00;95952.63;5045129;28;20249;-68
2021/06/06 09:47:39;;;;;;;0.20;0.10;;;;;;;14.18;100.00;95951.97;5040361;28;20361;-67
2021/06/06 09:50:17;;;;;;;0.10;0.10;;;;;;;14.20;100.00;95957.09;5042015;28;20246;-69
2021/06/06 09:52:47;;;;;;;0.77;0.10;;;;;;;14.41;100.00;95951.63;5039039;28;20310;-67
2021/06/06 09:55:21;;;;;;;0.20;0.20;;;;;;;14.62;100.00;95952.50;5032149;28;20230;-67
2021/06/06 09:57:52;;;;;;;0.00;0.00;;;;;;;14.64;100.00;95955.81;5036237;28;20603;-67
2021/06/06 10:00:37;;;;;;;0.10;0.10;;;;;;;14.45;100.00;95952.09;5033840;28;20238;-66
2021/06/06 10:03:17;;;;;;;0.10;0.10;;;;;;;14.64;100.00;95958.47;5028926;28;20310;-67
2021/06/06 10:05:48;;;;;;;0.30;0.30;;;;;;;14.64;100.00;95955.81;5038271;28;20237;-68
2021/06/06 10:08:21;;;;;;;0.10;0.10;;;;;;;14.77;100.00;95953.97;5027601;28;20254;-68
2021/06/06 10:10:53;;;;;;;0.03;0.03;;;;;;;14.70;100.00;95955.00;5041757;28;20325;-68
2021/06/06 10:13:27;;;;;;;0.30;0.30;;;;;;;14.69;100.00;95953.34;5034233;28;20234;-68
2021/06/06 10:16:00;;;;;;;0.43;0.43;;;;;;;14.88;100.00;95952.56;5033581;28;20598;-68
2021/06/06 10:18:30;;;;;;;0.10;0.10;;;;;;;14.80;100.00;95955.41;5025765;28;20227;-68
2021/06/06 10:21:04;;;;;;;4.80;0.20;;;;;;;14.85;100.00;95950.31;5029155;28;20218;-68
2021/06/06 10:23:35;;;;;;;0.17;0.07;;;;;;;14.79;100.00;95954.59;5030020;28;20294;-66
2021/06/06 10:26:07;;;;;;;0.07;0.07;;;;;;;14.88;100.00;95946.44;5034335;28;20237;-67
2021/06/06 10:28:39;;;;;;;0.10;0.10;;;;;;;14.88;100.00;95947.25;5032093;28;20744;-68
2021/06/06 10:31:14;;;;;;;0.10;0.10;;;;;;;14.95;100.00;95947.25;5039265;28;20218;-68
2021/06/06 10:33:46;;;;;;;0.30;0.10;;;;;;;14.71;100.00;95949.47;5030464;28;20670;-67
2021/06/06 10:36:18;;;;;;;0.03;0.03;;;;;;;14.57;100.00;95949.66;5036949;28;20222;-68
2021/06/06 10:38:46;;;;;;;0.20;0.10;;;;;;;14.48;100.00;95939.22;5032652;28;20337;-67
2021/06/06 10:41:19;;;;;;;0.00;0.00;;;;;;;14.48;100.00;95952.50;5037985;28;20684;-67
2021/06/06 10:43:53;;;;;;;0.30;0.10;;;;;;;14.42;100.00;95947.94;5037493;28;20310;-68
2021/06/06 10:46:25;;;;;;;0.10;0.10;;;;;;;14.51;100.00;95948.63;5036210;28;20441;-68
2021/06/06 10:49:02;;;;;;;0.30;0.20;;;;;;;14.46;100.00;95949.25;5043795;28;20306;-66
2021/06/06 10:51:36;;;;;;;0.30;0.13;;;;;;;14.64;100.00;95945.19;5032526;28;20292;-67
2021/06/06 10:54:20;;;;;;;0.10;0.00;;;;;;;14.56;100.00;95943.53;5031901;28;20310;-68
2021/06/06 10:56:54;;;;;;;0.10;0.10;;;;;;;14.42;100.00;95941.81;5029306;28;20463;-67
2021/06/06 10:59:34;;;;;;;0.20;0.10;;;;;;;14.63;100.00;95951.50;5031818;28;20231;-67
2021/06/06 11:02:06;;;;;;;0.10;0.10;;;;;;;14.67;100.00;95944.78;5041312;28;20687;-67
2021/06/06 11:04:46;;;;;;;0.10;0.10;;;;;;;14.69;100.00;95942.72;4999101;28;20310;-67
2021/06/06 11:07:34;;;;;;;0.20;0.20;;;;;;;14.65;100.00;95941.50;5038235;28;20226;-67
2021/06/06 11:10:07;;;;;;;0.10;0.10;;;;;;;14.66;100.00;95948.47;5039894;28;20222;-68
2021/06/06 11:12:36;;;;;;;0.27;0.27;;;;;;;14.70;100.00;95939.03;5036926;28;20317;-68
2021/06/06 11:15:20;;;;;;;0.40;0.40;;;;;;;14.71;100.00;95940.69;5036409;28;20720;-68
2021/06/06 11:17:47;;;;;;;0.20;0.20;;;;;;;14.76;100.00;95932.94;5038949;28;20743;-68
2021/06/06 11:20:18;;;;;;;0.10;0.10;;;;;;;14.72;100.00;95934.34;5035450;28;20819;-68
2021/06/06 11:22:48;;;;;;;0.10;0.10;;;;;;;14.82;100.00;95933.97;5031634;28;20306;-68
2021/06/06 11:25:29;;;;;;;0.10;0.10;;;;;;;14.87;100.00;95929.66;5033175;28;20326;-68
2021/06/06 11:27:59;;;;;;;1.77;0.13;;;;;;;14.88;100.00;95928.63;5032266;28;20326;-68
2021/06/06 11:30:41;;;;;;;1.50;0.40;;;;;;;15.02;100.00;95927.63;5033559;28;20227;-68
2021/06/06 11:33:12;;;;;;;0.10;0.10;;;;;;;15.06;100.00;95931.50;5038898;28;20219;-68
2021/06/06 11:35:49;;;;;;;0.13;0.13;;;;;;;14.89;100.00;95927.63;5023580;28;20235;-68
2021/06/06 11:38:40;;;;;;;1.80;0.20;;;;;;;15.10;100.00;95923.97;5025001;28;20659;-68
2021/06/06 11:41:13;;;;;;;0.10;0.10;;;;;;;15.17;100.00;95923.94;5035270;28;20281;-67
2021/06/06 11:43:49;;;;;;;0.20;0.20;;;;;;;15.25;100.00;95931.69;5035471;28;20224;-67
2021/06/06 11:46:24;;;;;;;0.37;0.37;;;;;;;15.29;99.74;95930.28;5029910;28;20749;-68