Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:15;;;;;;;1.20;0.40;;;10.80;69.10;;;;;;5022216;28;20060;-67
2024/03/02 00:03:43;;;;;;;2.72;0.75;;;10.80;69.10;;;;;;5037273;28;20063;-67
2024/03/02 00:06:09;;;;;;;0.50;0.40;;;10.80;69.00;;;;;;5037236;28;20367;-67
2024/03/02 00:08:35;;;;;;;0.82;0.65;;;10.80;68.90;;;;;;5023647;28;20056;-67
2024/03/02 00:11:04;;;;;;;0.50;0.32;;;10.80;69.00;;;;;;5030482;28;20415;-67
2024/03/02 00:13:34;;;;;;;0.82;0.68;;;10.80;69.00;;;;;;5023661;28;20461;-67
2024/03/02 00:16:01;;;;;;;1.02;0.63;;;10.80;69.10;;;;;;5036764;28;20041;-67
2024/03/02 00:18:30;;;;;;;0.68;0.60;;;10.80;69.10;;;;;;5036713;28;20356;-67
2024/03/02 00:20:57;;;;;;;0.73;0.60;;;10.80;69.10;;;;;;5038794;28;20052;-67
2024/03/02 00:23:24;;;;;;;1.02;0.60;;;10.80;69.20;;;;;;5035271;28;20033;-67
2024/03/02 00:25:55;;;;;;;0.95;0.45;;;10.80;69.20;;;;;;5033842;28;20047;-68
2024/03/02 00:28:27;;;;;;;0.70;0.50;;;10.80;69.40;;;;;;5036173;28;20071;-67
2024/03/02 00:31:09;;;;;;;0.57;0.40;;;10.70;69.30;;;;;;5028765;28;20033;-67
2024/03/02 00:33:42;;;;;;;0.65;0.57;;;10.70;69.30;;;;;;5021564;28;20026;-64
2024/03/02 00:36:09;;;;;;;0.30;0.30;;;10.70;69.50;;;;;;5030322;28;20053;-67
2024/03/02 00:38:53;;;;;;;0.75;0.40;;;10.70;69.60;;;;;;5031978;28;20029;-67
2024/03/02 00:41:30;;;;;;;0.98;0.50;;;10.70;69.50;;;;;;5033015;28;20018;-67
2024/03/02 00:44:01;;;;;;;1.85;0.75;;;10.70;69.40;;;;;;5023502;28;20029;-67
2024/03/02 00:46:35;;;;;;;0.52;0.52;;;10.70;69.30;;;;;;5028100;28;20041;-68
2024/03/02 00:49:10;;;;;;;0.40;0.40;;;10.70;69.40;;;;;;5027984;28;20032;-67
2024/03/02 00:51:37;;;;;;;1.17;0.50;;;10.80;69.40;;;;;;5029422;28;20045;-67
2024/03/02 00:54:10;;;;;;;1.17;0.30;;;10.80;69.30;;;;;;5027130;28;20059;-67
2024/03/02 00:56:36;;;;;;;0.63;0.40;;;10.80;69.30;;;;;;5031772;28;20037;-67
2024/03/02 00:59:02;;;;;;;0.40;0.40;;;10.80;69.20;;;;;;5028668;28;20028;-68
2024/03/02 01:01:28;;;;;;;0.38;0.38;;;10.80;69.20;;;;;;5028328;28;20026;-67
2024/03/02 01:03:54;;;;;;;3.03;0.70;;;10.90;69.20;;;;;;5029061;28;20500;-64
2024/03/02 01:06:22;;;;;;;1.88;0.57;;;10.90;69.20;;;;;;5027692;28;20489;-64
2024/03/02 01:08:50;;;;;;;0.60;0.40;;;10.90;69.20;;;;;;5031244;28;20051;-65
2024/03/02 01:11:17;;;;;;;2.42;1.05;;;10.80;69.20;;;;;;5028562;28;20087;-64
2024/03/02 01:13:44;;;;;;;0.30;0.30;;;10.90;69.40;;;;;;5027029;28;20021;-64
2024/03/02 01:16:10;;;;;;;0.43;0.32;;;10.90;69.30;;;;;;5026260;28;20036;-67
2024/03/02 01:18:36;;;;;;;1.75;0.60;;;10.90;69.30;;;;;;5027508;28;20334;-67
2024/03/02 01:21:03;;;;;;;1.65;0.60;;;10.90;69.30;;;;;;5027503;28;20032;-67
2024/03/02 01:23:29;;;;;;;0.70;0.55;;;10.90;69.20;;;;;;5032235;28;20445;-67
2024/03/02 01:25:55;;;;;;;1.95;1.05;;;10.90;69.20;;;;;;5031992;28;20025;-67
2024/03/02 01:28:21;;;;;;;1.65;0.57;;;10.90;69.30;;;;;;5018765;28;20528;-67
2024/03/02 01:30:48;;;;;;;1.67;0.30;;;10.90;69.10;;;;;;5031363;28;20033;-67
2024/03/02 01:33:15;;;;;;;2.78;0.95;;;10.90;69.00;;;;;;5027079;28;20029;-67
2024/03/02 01:35:41;;;;;;;0.82;0.40;;;10.90;68.80;;;;;;5026482;28;20033;-67
2024/03/02 01:38:07;;;;;;;1.30;0.40;;;10.90;68.80;;;;;;5040547;28;20401;-67
2024/03/02 01:40:37;;;;;;;0.65;0.50;;;10.90;68.90;;;;;;5025666;28;20120;-67
2024/03/02 01:43:04;;;;;;;0.95;0.50;;;10.90;69.00;;;;;;5028170;28;20068;-67
2024/03/02 01:45:30;;;;;;;0.88;0.60;;;10.90;69.20;;;;;;5027473;28;20448;-67
2024/03/02 01:47:57;;;;;;;0.38;0.38;;;10.90;69.40;;;;;;5027705;28;20398;-67
2024/03/02 01:50:28;;;;;;;0.98;0.28;;;10.90;69.60;;;;;;5021793;28;20052;-67
2024/03/02 01:52:57;;;;;;;0.40;0.40;;;10.90;69.80;;;;;;5026464;28;20132;-67
2024/03/02 01:55:23;;;;;;;1.10;0.43;;;10.90;70.50;;;;;;5024765;28;20030;-68
2024/03/02 01:57:54;;;;;;;0.20;0.20;;;10.90;70.10;;;;;;5028659;28;20057;-67
2024/03/02 02:00:20;;;;;;;0.17;0.17;;;10.90;70.20;;;;;;5026057;28;20041;-67
2024/03/02 02:02:50;;;;;;;0.45;0.20;;;10.90;70.40;;;;;;5022652;28;20021;-67
2024/03/02 02:05:17;;;;;;;0.47;0.30;;;10.90;70.60;;;;;;5031209;28;20480;-67
2024/03/02 02:07:43;;;;;;;0.20;0.10;;;10.90;70.60;;;;;;5031654;28;20047;-67
2024/03/02 02:10:10;;;;;;;0.28;0.28;;;11.00;70.60;;;;;;5025631;28;20569;-67
2024/03/02 02:12:37;;;;;;;0.10;0.10;;;11.00;70.80;;;;;;5028383;28;20120;-64
2024/03/02 02:15:05;;;;;;;0.30;0.30;;;10.90;70.70;;;;;;5026869;28;20455;-64
2024/03/02 02:17:31;;;;;;;0.45;0.28;;;11.00;70.90;;;;;;5033356;28;20021;-67
2024/03/02 02:19:57;;;;;;;0.20;0.20;;;11.00;71.00;;;;;;5027210;28;20025;-67
2024/03/02 02:22:23;;;;;;;0.20;0.20;;;10.90;71.30;;;;;;5028298;28;20052;-67
2024/03/02 02:24:49;;;;;;;0.10;0.10;;;10.90;71.40;;;;;;5026028;28;20507;-65
2024/03/02 02:27:15;;;;;;;0.10;0.10;;;10.90;71.60;;;;;;5031079;28;20083;-67
2024/03/02 02:29:42;;;;;;;0.20;0.20;;;10.90;71.60;;;;;;5033702;28;20040;-67
2024/03/02 02:32:08;;;;;;;0.13;0.13;;;10.80;71.60;;;;;;5033029;28;20029;-67
2024/03/02 02:34:34;;;;;;;1.00;0.30;;;10.80;71.70;;;;;;5030467;28;20489;-67
2024/03/02 02:37:00;;;;;;;0.10;0.10;;;10.80;71.80;;;;;;5029524;28;20036;-68
2024/03/02 02:39:26;;;;;;;0.10;0.10;;;10.80;71.90;;;;;;5031166;28;20041;-68
2024/03/02 02:41:53;;;;;;;1.25;0.20;;;10.90;71.90;;;;;;5030989;28;20041;-67
2024/03/02 02:44:18;;;;;;;0.15;0.15;;;10.80;71.80;;;;;;5031124;28;20029;-67
2024/03/02 02:46:44;;;;;;;0.10;0.10;;;10.80;71.90;;;;;;5028201;28;20044;-67
2024/03/02 02:49:10;;;;;;;0.10;0.10;;;10.90;71.90;;;;;;5030233;28;20033;-67
2024/03/02 02:51:36;;;;;;;0.10;0.10;;;10.90;71.90;;;;;;5028777;28;20062;-67
2024/03/02 02:54:02;;;;;;;0.10;0.10;;;10.90;72.00;;;;;;5031042;28;20041;-67
2024/03/02 02:56:28;;;;;;;0.10;0.10;;;10.80;71.90;;;;;;5032560;28;20035;-67
2024/03/02 02:58:54;;;;;;;0.20;0.10;;;10.80;72.00;;;;;;5030244;28;20514;-67
2024/03/02 03:01:20;;;;;;;0.10;0.10;;;10.80;72.10;;;;;;5019024;28;20033;-67
2024/03/02 03:03:46;;;;;;;0.20;0.20;;;10.80;72.10;;;;;;5031499;28;20033;-67
2024/03/02 03:06:12;;;;;;;0.25;0.25;;;10.80;72.10;;;;;;5030228;28;20501;-67
2024/03/02 03:08:38;;;;;;;0.20;0.20;;;10.80;72.20;;;;;;5032931;28;20475;-67
2024/03/02 03:11:04;;;;;;;0.10;0.10;;;10.80;72.30;;;;;;5032662;28;20033;-67
2024/03/02 03:13:35;;;;;;;0.20;0.17;;;10.80;72.40;;;;;;5033174;28;20041;-67
2024/03/02 03:16:01;;;;;;;0.10;0.10;;;10.70;72.80;;;;;;5035550;28;20025;-67
2024/03/02 03:18:27;;;;;;;0.20;0.17;;;10.60;72.90;;;;;;5036356;28;20060;-67
2024/03/02 03:20:53;;;;;;;1.55;0.10;;;10.60;73.10;;;;;;5030658;28;20057;-67
2024/03/02 03:23:20;;;;;;;0.20;0.20;;;10.50;73.10;;;;;;5029830;28;20037;-67
2024/03/02 03:25:46;;;;;;;0.15;0.15;;;10.50;73.00;;;;;;5031302;28;20105;-67
2024/03/02 03:28:12;;;;;;;0.20;0.20;;;10.40;73.00;;;;;;5027570;28;20133;-67
2024/03/02 03:30:39;;;;;;;0.45;0.30;;;10.40;73.10;;;;;;5031027;28;20420;-68
2024/03/02 03:33:06;;;;;;;0.10;0.10;;;10.40;73.10;;;;;;5025755;28;20049;-67
2024/03/02 03:35:33;;;;;;;0.10;0.10;;;10.40;73.10;;;;;;5034796;28;20021;-68
2024/03/02 03:37:59;;;;;;;0.10;0.10;;;10.40;73.20;;;;;;5025780;28;20026;-68
2024/03/02 03:40:25;;;;;;;0.10;0.10;;;10.40;73.10;;;;;;5034001;28;20562;-67
2024/03/02 03:42:52;;;;;;;0.90;0.43;;;10.40;73.10;;;;;;5029327;28;20465;-67
2024/03/02 03:45:18;;;;;;;0.10;0.10;;;10.40;73.20;;;;;;5031196;28;20026;-67
2024/03/02 03:47:44;;;;;;;0.10;0.10;;;10.30;73.30;;;;;;5029639;28;20032;-67
2024/03/02 03:50:10;;;;;;;0.40;0.20;;;10.30;73.40;;;;;;5032469;28;20037;-67
2024/03/02 03:52:36;;;;;;;0.25;0.22;;;10.30;73.50;;;;;;5025309;28;20045;-67
2024/03/02 03:55:02;;;;;;;0.25;0.20;;;10.30;73.60;;;;;;5030886;28;20045;-67
2024/03/02 03:57:28;;;;;;;0.15;0.10;;;10.30;73.60;;;;;;5026790;28;20105;-67
2024/03/02 03:59:54;;;;;;;0.10;0.10;;;10.30;73.80;;;;;;5030003;28;20079;-67
2024/03/02 04:02:20;;;;;;;1.67;0.30;;;10.20;74.00;;;;;;5027543;28;20025;-67
2024/03/02 04:04:46;;;;;;;0.20;0.20;;;10.30;74.20;;;;;;5029366;28;20040;-67
2024/03/02 04:07:12;;;;;;;0.63;0.63;;;10.20;74.20;;;;;;5038956;28;20495;-68
2024/03/02 04:09:38;;;;;;;1.17;0.30;;;10.30;74.30;;;;;;5026258;28;20025;-67
2024/03/02 04:12:04;;;;;;;0.35;0.25;;;10.30;74.30;;;;;;5029832;28;20043;-67
2024/03/02 04:14:30;;;;;;;0.13;0.13;;;10.20;74.40;;;;;;5025789;28;20031;-67
2024/03/02 04:16:56;;;;;;;0.20;0.20;;;10.20;74.40;;;;;;5028452;28;20013;-67
2024/03/02 04:19:22;;;;;;;0.20;0.20;;;10.20;74.40;;;;;;5028242;28;20026;-67
2024/03/02 04:21:48;;;;;;;0.57;0.38;;;10.20;74.50;;;;;;5029993;28;20039;-67
2024/03/02 04:24:14;;;;;;;0.10;0.10;;;10.20;74.70;;;;;;5034601;28;20037;-67
2024/03/02 04:26:40;;;;;;;0.10;0.10;;;10.10;74.70;;;;;;5033523;28;20037;-67
2024/03/02 04:29:06;;;;;;;2.00;0.75;;;10.10;74.80;;;;;;5028207;28;20053;-67
2024/03/02 04:31:31;;;;;;;0.20;0.20;;;10.00;74.90;;;;;;5030239;28;20099;-66
2024/03/02 04:33:57;;;;;;;0.20;0.10;;;10.00;75.00;;;;;;5029854;28;20065;-67
2024/03/02 04:36:24;;;;;;;0.15;0.15;;;10.00;75.10;;;;;;5033108;28;20041;-67
2024/03/02 04:38:50;;;;;;;0.68;0.50;;;10.00;75.00;;;;;;5022574;28;20075;-67
2024/03/02 04:41:15;;;;;;;0.20;0.20;;;10.00;75.10;;;;;;5009257;28;20025;-68
2024/03/02 04:43:41;;;;;;;0.20;0.15;;;10.00;75.10;;;;;;5028283;28;20128;-67
2024/03/02 04:46:07;;;;;;;0.30;0.30;;;10.00;75.10;;;;;;5033272;28;20035;-67
2024/03/02 04:48:34;;;;;;;0.20;0.20;;;10.00;75.00;;;;;;5030458;28;20481;-67
2024/03/02 04:51:00;;;;;;;0.50;0.50;;;10.00;75.00;;;;;;5028916;28;20398;-66
2024/03/02 04:53:26;;;;;;;0.50;0.30;;;10.00;75.00;;;;;;5027010;28;20052;-67
2024/03/02 04:58:18;;;;;;;0.30;0.13;;;10.00;74.90;;;;;;5030473;28;20045;-67
2024/03/02 05:00:46;;;;;;;0.30;0.17;;;10.00;74.90;;;;;;5035005;28;20060;-67
2024/03/02 05:03:12;;;;;;;0.20;0.20;;;10.00;75.00;;;;;;5028573;28;20041;-67
2024/03/02 05:05:39;;;;;;;0.30;0.30;;;10.00;75.20;;;;;;5024906;28;20694;-67
2024/03/02 05:08:05;;;;;;;0.10;0.10;;;9.90;75.20;;;;;;5024272;28;20110;-67
2024/03/02 05:10:31;;;;;;;0.17;0.17;;;9.80;75.30;;;;;;5028916;28;20114;-67
2024/03/02 05:12:58;;;;;;;0.82;0.10;;;9.80;75.50;;;;;;5027270;28;20025;-67
2024/03/02 05:15:25;;;;;;;0.40;0.20;;;9.80;75.60;;;;;;5036741;28;20477;-67
2024/03/02 05:17:51;;;;;;;0.25;0.25;;;9.80;75.70;;;;;;5040769;28;20370;-67
2024/03/02 05:20:17;;;;;;;0.10;0.10;;;9.80;75.70;;;;;;5029116;28;20057;-64
2024/03/02 05:22:43;;;;;;;0.28;0.28;;;9.70;75.60;;;;;;5031963;28;20025;-64
2024/03/02 05:25:10;;;;;;;0.10;0.10;;;9.80;75.60;;;;;;5032319;28;20112;-64
2024/03/02 05:27:36;;;;;;;0.15;0.15;;;9.80;75.70;;;;;;5041198;28;20028;-64
2024/03/02 05:30:03;;;;;;;0.20;0.20;;;9.70;75.60;;;;;;5025306;28;20579;-64
2024/03/02 05:32:29;;;;;;;0.10;0.10;;;9.70;75.70;;;;;;5021465;28;20030;-67
2024/03/02 05:34:55;;;;;;;0.38;0.30;;;9.70;75.70;;;;;;5033587;28;20033;-67
2024/03/02 05:37:21;;;;;;;0.15;0.13;;;9.70;75.60;;;;;;5030847;28;20057;-67
2024/03/02 05:39:47;;;;;;;0.40;0.20;;;9.70;75.60;;;;;;5032289;28;20404;-67
2024/03/02 05:42:13;;;;;;;0.82;0.50;;;9.70;75.70;;;;;;5025462;28;20392;-67
2024/03/02 05:44:39;;;;;;;0.20;0.20;;;9.60;75.60;;;;;;5027558;28;20195;-67
2024/03/02 05:47:08;;;;;;;0.13;0.13;;;9.60;75.60;;;;;;5016592;28;20485;-67
2024/03/02 05:49:34;;;;;;;0.10;0.10;;;9.60;75.70;;;;;;5029900;28;20037;-64
2024/03/02 05:52:00;;;;;;;0.20;0.20;;;9.60;75.70;;;;;;5030446;28;20102;-67
2024/03/02 05:54:26;;;;;;;0.47;0.45;;;9.60;75.60;;;;;;5028859;28;20033;-67
2024/03/02 05:56:52;;;;;;;0.40;0.40;;;9.60;75.60;;;;;;5023826;28;20030;-67
2024/03/02 05:59:18;;;;;;;0.43;0.32;;;9.60;75.60;;;;;;5034407;28;20021;-67
2024/03/02 06:01:50;;;;;;;0.10;0.10;;;9.50;75.70;;;;;;5056549;28;20034;-67
2024/03/02 06:04:16;;;;;;;0.30;0.15;;;9.50;75.60;;;;;;5038309;28;20460;-67
2024/03/02 06:06:42;;;;;;;0.10;0.10;;;9.50;75.60;;;;;;5029991;28;20037;-67
2024/03/02 06:09:08;;;;;;;0.20;0.20;;;9.50;75.50;;;;;;5061589;28;20045;-64
2024/03/02 06:11:35;;;;;;;0.20;0.20;;;9.50;75.60;;;;;;5023382;28;20030;-67
2024/03/02 06:14:00;;;;;;;0.10;0.10;;;9.40;75.60;;;;;;5032490;28;20108;-66
2024/03/02 06:16:26;;;;;;;0.55;0.17;;;9.40;75.50;;;;;;5029867;28;20179;-66
2024/03/02 06:18:53;;;;;;;0.75;0.30;;;9.40;75.60;;;;;;5032057;28;20476;-66
2024/03/02 06:21:20;;;;;;;0.10;0.10;;;9.40;75.60;;;;;;5029541;28;20036;-67
2024/03/02 06:23:46;;;;;;;0.10;0.10;;;9.30;75.60;;;;;;5035317;28;20033;-67
2024/03/02 06:26:12;;;;;;;0.85;0.25;;;9.30;75.60;;;;;;5029717;28;20061;-67
2024/03/02 06:28:38;;;;;;;0.82;0.43;;;9.30;75.60;;;;;;5015440;28;20026;-66
2024/03/02 06:31:04;;;;;;;0.10;0.10;;;9.30;75.60;;;;;;5031048;28;20079;-66
2024/03/02 06:33:29;;;;;;;0.38;0.35;;;9.30;75.60;;;;;;5028977;28;20041;-67
2024/03/02 06:35:55;;;;;;;0.98;0.60;;;9.30;75.60;;;;;;5031046;28;20162;-66
2024/03/02 06:38:21;;;;;;;1.35;0.15;;;9.30;75.60;;;;;;5029928;28;20036;-66
2024/03/02 06:40:47;;;;;;;0.20;0.20;;;9.30;75.70;;;;;;5033771;28;20105;-67
2024/03/02 06:43:12;;;;;;;1.65;0.20;;;9.30;75.70;;;;;;5031269;28;20044;-64
2024/03/02 06:45:38;;;;;;;0.98;0.40;;;9.30;75.60;;;;;;5032926;28;20095;-64
2024/03/02 06:48:04;;;;;;;0.10;0.10;;;9.30;75.60;;;;;;5025781;28;20382;-63
2024/03/02 06:50:29;;;;;;;2.30;0.20;;;9.30;75.50;;;;;;5025710;28;20148;-63
2024/03/02 06:52:55;;;;;;;0.38;0.20;;;9.40;75.60;;;;;;5064642;28;20056;-67
2024/03/02 06:55:22;;;;;;;0.40;0.22;;;9.40;75.60;;;;;;5030686;28;20032;-63
2024/03/02 06:57:47;;;;;;;2.08;0.10;;;9.50;75.50;;;;;;5032314;28;20097;-64
2024/03/02 07:00:13;;;;;;;0.52;0.22;;;9.50;75.50;;;;;;5035278;28;20176;-63
2024/03/02 07:02:42;;;;;;;0.17;0.17;;;9.60;75.50;;;;;;5030826;28;20392;-63
2024/03/02 07:05:08;;;;;;;0.65;0.22;;;9.50;75.50;;;;;;5031678;28;20511;-64
2024/03/02 07:07:34;;;;;;;0.63;0.38;;;9.50;75.50;;;;;;5031024;28;20029;-63
2024/03/02 07:10:01;;;;;;;0.47;0.40;;;9.60;75.50;;;;;;5032544;28;20389;-66
2024/03/02 07:12:26;;;;;;;0.10;0.10;;;9.60;75.40;;;;;;5031668;28;20079;-67
2024/03/02 07:17:31;;;;;;;1.02;0.45;;;9.60;75.40;;;;;;5027869;28;20041;-66
2024/03/02 07:19:57;;;;;;;0.20;0.00;;;9.70;75.40;;;;;;5062038;28;20029;-67
2024/03/02 07:22:23;;;;;;;0.28;0.20;;;9.70;75.30;;;;;;5033642;28;20045;-67
2024/03/02 07:24:49;;;;;;;0.10;0.10;;;9.70;75.30;;;;;;5026518;28;20025;-64
2024/03/02 07:27:15;;;;;;;0.20;0.20;;;9.80;75.30;;;;;;5032153;28;20034;-63
2024/03/02 07:29:41;;;;;;;0.40;0.20;;;9.70;75.20;;;;;;5032854;28;20455;-64
2024/03/02 07:32:08;;;;;;;0.35;0.28;;;9.80;75.30;;;;;;5033629;28;20025;-64
2024/03/02 07:34:34;;;;;;;0.17;0.10;;;9.80;75.40;;;;;;5027290;28;20061;-64
2024/03/02 07:37:01;;;;;;;1.17;0.52;;;9.80;75.30;;;;;;5026170;28;20480;-63
2024/03/02 07:39:27;;;;;;;0.08;0.08;;;9.80;75.30;;;;;;5033426;28;20076;-64
2024/03/02 07:41:52;;;;;;;0.68;0.22;;;9.80;75.30;;;;;;5028041;28;20041;-64
2024/03/02 07:44:18;;;;;;;0.10;0.10;;;9.90;75.20;;;;;;5030952;28;20037;-64
2024/03/02 07:46:49;;;;;;;1.17;0.75;;;10.00;75.10;;;;;;5036306;28;20029;-64
2024/03/02 07:49:16;;;;;;;0.63;0.40;;;10.00;75.00;;;;;;5026389;28;20061;-64
2024/03/02 07:51:42;;;;;;;0.10;0.10;;;10.00;74.70;;;;;;5020183;28;20025;-64
2024/03/02 07:54:08;;;;;;;0.25;0.10;;;10.10;74.80;;;;;;5026474;28;20408;-67
2024/03/02 07:56:34;;;;;;;0.10;0.10;;;10.20;74.60;;;;;;5032514;28;20029;-67
2024/03/02 07:59:01;;;;;;;0.50;0.10;;;10.20;74.40;;;;;;5033884;28;20592;-66
2024/03/02 08:01:35;;;;;;;0.10;0.10;;;10.30;74.30;;;;;;5041759;28;20060;-67
2024/03/02 08:04:05;;;;;;;0.17;0.15;;;10.40;74.30;;;;;;5026985;28;20064;-67
2024/03/02 08:06:31;;;;;;;0.40;0.40;;;10.50;74.00;;;;;;5031048;28;20216;-68
2024/03/02 08:08:58;;;;;;;0.90;0.20;;;10.70;73.70;;;;;;5016509;28;20120;-66
2024/03/02 08:11:23;;;;;;;1.60;0.20;;;10.70;73.50;;;;;;5038285;28;20052;-65
2024/03/02 08:13:50;;;;;;;0.65;0.25;;;10.80;73.50;;;;;;5032002;28;20029;-66
2024/03/02 08:16:18;;;;;;;0.40;0.28;;;10.80;73.40;;;;;;5024787;28;20022;-65
2024/03/02 08:18:44;;;;;;;1.55;0.30;;;10.90;73.30;;;;;;5035599;28;20028;-67
2024/03/02 08:21:10;;;;;;;0.28;0.20;;;10.90;73.20;;;;;;5035191;28;20025;-68
2024/03/02 08:23:35;;;;;;;0.57;0.45;;;11.00;73.30;;;;;;5036744;28;20067;-67
2024/03/02 08:26:01;;;;;;;0.17;0.17;;;11.00;73.20;;;;;;5028251;28;20049;-63
2024/03/02 08:28:27;;;;;;;0.20;0.10;;;11.10;73.10;;;;;;5034062;28;20034;-64
2024/03/02 08:30:53;;;;;;;0.35;0.20;;;11.10;73.60;;;;;;5016033;28;20083;-64
2024/03/02 08:33:18;;;;;;;0.75;0.30;;;11.20;72.50;;;;;;5030042;28;20037;-66
2024/03/02 08:35:44;;;;;;;1.00;0.30;;;11.30;72.50;;;;;;5036571;28;20025;-67
2024/03/02 08:38:10;;;;;;;0.30;0.30;;;11.30;72.30;;;;;;5030762;28;20105;-65
2024/03/02 08:40:35;;;;;;;0.47;0.40;;;11.30;71.70;;;;;;5059719;28;20736;-66
2024/03/02 08:43:01;;;;;;;0.65;0.30;;;11.30;71.80;;;;;;5013097;28;20088;-66
2024/03/02 08:45:27;;;;;;;0.70;0.65;;;11.40;71.80;;;;;;5034131;28;20029;-64
2024/03/02 08:47:53;;;;;;;0.80;0.80;;;11.50;71.60;;;;;;5026442;28;20025;-64
2024/03/02 08:50:18;;;;;;;0.28;0.20;;;11.50;70.90;;;;;;5021571;28;20117;-67
2024/03/02 08:52:44;;;;;;;2.13;0.75;;;11.40;70.60;;;;;;5023510;28;20041;-66
2024/03/02 08:55:11;;;;;;;0.30;0.30;;;11.40;70.70;;;;;;5028111;28;20073;-70
2024/03/02 08:57:37;;;;;;;0.73;0.43;;;11.50;70.50;;;;;;5034463;28;20121;-66
2024/03/02 09:00:05;;;;;;;0.40;0.40;;;11.50;70.30;;;;;;5032099;28;20100;-70
2024/03/02 09:02:31;;;;;;;3.80;0.47;;;11.60;70.00;;;;;;5022558;28;20043;-70
2024/03/02 09:04:56;;;;;;;0.70;0.32;;;11.60;69.70;;;;;;5024622;28;20396;-63
2024/03/02 09:07:22;;;;;;;0.35;0.25;;;11.70;69.70;;;;;;5034426;28;20087;-64
2024/03/02 09:09:47;;;;;;;0.15;0.13;;;11.80;69.70;;;;;;5029808;28;20041;-65
2024/03/02 09:12:13;;;;;;;0.40;0.30;;;11.90;68.80;;;;;;5030451;28;20048;-66
2024/03/02 09:14:40;;;;;;;2.55;0.30;;;11.80;67.30;;;;;;5025187;28;20397;-66
2024/03/02 09:17:06;;;;;;;0.30;0.30;;;11.80;67.80;;;;;;5030595;28;20029;-67
2024/03/02 09:19:31;;;;;;;0.65;0.20;;;11.80;68.10;;;;;;5027205;28;20052;-67
2024/03/02 09:21:58;;;;;;;2.53;0.70;;;11.90;68.20;;;;;;5028127;28;20021;-66
2024/03/02 09:24:24;;;;;;;0.93;0.30;;;12.00;68.20;;;;;;5026452;28;20039;-67
2024/03/02 09:26:50;;;;;;;0.43;0.40;;;12.10;67.50;;;;;;5012241;28;20041;-66
2024/03/02 09:29:16;;;;;;;1.83;0.43;;;12.20;67.30;;;;;;5025236;28;20060;-67
2024/03/02 09:31:42;;;;;;;0.32;0.32;;;12.30;67.10;;;;;;5025751;28;20155;-67
2024/03/02 09:34:08;;;;;;;1.15;0.30;;;12.30;67.00;;;;;;5025235;28;20618;-66
2024/03/02 09:36:34;;;;;;;0.30;0.30;;;12.40;66.60;;;;;;5021550;28;20030;-67
2024/03/02 09:39:00;;;;;;;0.38;0.25;;;12.30;65.70;;;;;;5030741;28;20079;-67
2024/03/02 09:41:25;;;;;;;2.22;0.65;;;12.30;66.30;;;;;;5033621;28;20033;-67
2024/03/02 09:43:51;;;;;;;1.58;0.22;;;12.40;66.70;;;;;;5019458;28;20040;-67
2024/03/02 09:46:18;;;;;;;0.65;0.47;;;12.40;66.40;;;;;;5012668;28;20117;-67
2024/03/02 09:48:45;;;;;;;1.23;0.40;;;12.50;66.70;;;;;;5028680;28;20041;-67
2024/03/02 09:51:11;;;;;;;0.45;0.45;;;12.60;66.70;;;;;;5016370;28;20132;-65
2024/03/02 09:53:37;;;;;;;0.98;0.30;;;12.70;66.10;;;;;;5017337;28;20069;-64
2024/03/02 09:56:07;;;;;;;0.30;0.30;;;12.80;65.80;;;;;;5024308;28;20476;-65
2024/03/02 09:58:33;;;;;;;1.08;0.47;;;12.80;65.40;;;;;;5021218;28;20029;-65
2024/03/02 10:00:58;;;;;;;0.20;0.20;;;12.90;65.60;;;;;;5030739;28;20665;-65
2024/03/02 10:03:24;;;;;;;0.65;0.40;;;13.00;65.30;;;;;;5022533;28;20033;-65
2024/03/02 10:05:50;;;;;;;1.30;0.30;;;13.10;65.20;;;;;;5015878;28;20037;-65
2024/03/02 10:08:17;;;;;;;0.52;0.30;;;13.20;65.20;;;;;;5019053;28;20083;-65
2024/03/02 10:10:43;;;;;;;0.70;0.40;;;13.30;65.00;;;;;;5025430;28;20037;-64
2024/03/02 10:13:10;;;;;;;0.20;0.20;;;13.50;64.40;;;;;;5017901;28;20045;-64
2024/03/02 10:15:37;;;;;;;0.35;0.25;;;13.50;63.70;;;;;;5020776;28;20397;-65
2024/03/02 10:18:04;;;;;;;0.57;0.20;;;13.60;64.20;;;;;;5013792;28;20485;-65
2024/03/02 10:20:30;;;;;;;0.20;0.20;;;13.70;63.90;;;;;;5019960;28;20038;-63
2024/03/02 10:23:09;;;;;;;0.50;0.40;;;13.70;63.00;;;;;;5022464;28;20181;-63
2024/03/02 10:25:35;;;;;;;1.65;0.30;;;13.80;62.60;;;;;;5019259;28;20509;-63
2024/03/02 10:28:01;;;;;;;0.47;0.20;;;13.90;62.60;;;;;;5027780;28;20057;-63
2024/03/02 10:30:29;;;;;;;0.47;0.40;;;13.90;61.70;;;;;;5025742;28;20048;-63
2024/03/02 10:32:55;;;;;;;1.45;0.20;;;14.00;60.90;;;;;;5019034;28;20017;-63
2024/03/02 10:35:23;;;;;;;0.15;0.13;;;14.00;60.70;;;;;;5018086;28;20041;-63
2024/03/02 10:37:58;;;;;;;1.35;0.10;;;13.90;61.10;;;;;;5020851;28;20179;-63
2024/03/02 10:40:24;;;;;;;0.60;0.35;;;14.10;61.10;;;;;;5015906;28;20041;-64
2024/03/02 10:42:52;;;;;;;0.20;0.20;;;14.20;60.80;;;;;;5018681;28;20046;-63
2024/03/02 10:45:20;;;;;;;0.90;0.28;;;14.40;60.70;;;;;;5029663;28;20025;-63
2024/03/02 10:47:47;;;;;;;3.63;0.75;;;14.50;59.30;;;;;;5021111;28;20111;-63
2024/03/02 10:50:13;;;;;;;0.45;0.30;;;14.60;59.10;;;;;;5019962;28;20042;-63
2024/03/02 10:52:39;;;;;;;2.67;0.30;;;14.70;59.00;;;;;;5027050;28;20541;-71
2024/03/02 10:55:09;;;;;;;0.17;0.17;;;14.80;58.70;;;;;;5039913;28;20102;-71
2024/03/02 10:57:48;;;;;;;0.30;0.30;;;14.80;58.60;;;;;;5020846;28;20025;-70
2024/03/02 11:00:18;;;;;;;1.40;0.65;;;15.10;59.00;;;;;;5029941;28;20056;-71
2024/03/02 11:02:51;;;;;;;2.70;0.50;;;15.20;58.60;;;;;;5023494;28;20123;-71
2024/03/02 11:05:27;;;;;;;0.20;0.10;;;15.30;58.20;;;;;;5060109;28;20087;-71
2024/03/02 11:08:12;;;;;;;0.73;0.50;;;15.40;58.20;;;;;;5031883;28;20509;-71
2024/03/02 11:10:57;;;;;;;0.63;0.30;;;15.50;58.00;;;;;;5028788;28;20034;-71
2024/03/02 11:13:34;;;;;;;0.40;0.40;;;15.60;57.80;;;;;;5023251;28;20021;-71
2024/03/02 11:16:06;;;;;;;1.05;0.43;;;15.70;56.70;;;;;;5020714;28;20101;-71
2024/03/02 11:18:33;;;;;;;1.55;0.40;;;15.80;56.70;;;;;;5023752;28;20030;-70
2024/03/02 11:20:59;;;;;;;0.20;0.20;;;15.90;55.90;;;;;;5029968;28;20516;-71
2024/03/02 11:23:35;;;;;;;0.50;0.38;;;16.00;56.20;;;;;;5023337;28;20447;-71
2024/03/02 11:26:20;;;;;;;1.02;0.20;;;16.10;56.20;;;;;;5030717;28;20440;-71
2024/03/02 11:28:46;;;;;;;0.75;0.30;;;16.20;54.70;;;;;;5041838;28;20477;-71
2024/03/02 11:31:12;;;;;;;0.57;0.40;;;16.10;54.50;;;;;;5020547;28;20072;-71
2024/03/02 11:33:38;;;;;;;0.20;0.20;;;16.00;55.00;;;;;;5022259;28;20505;-71
2024/03/02 11:36:06;;;;;;;0.28;0.15;;;15.90;55.30;;;;;;5020872;28;20386;-70
2024/03/02 11:38:33;;;;;;;2.17;0.65;;;16.10;55.60;;;;;;5025121;28;20033;-71
2024/03/02 11:41:07;;;;;;;0.45;0.28;;;16.40;54.70;;;;;;5028315;28;20559;-70
2024/03/02 11:43:33;;;;;;;2.30;0.45;;;16.70;54.90;;;;;;5022477;28;20030;-70
2024/03/02 11:46:06;;;;;;;0.47;0.43;;;16.80;54.00;;;;;;5028345;28;20117;-71
2024/03/02 11:48:33;;;;;;;1.08;0.57;;;17.00;53.40;;;;;;5025368;28;20043;-70
2024/03/02 11:51:00;;;;;;;0.30;0.30;;;17.00;53.40;;;;;;5027818;28;20398;-70
2024/03/02 11:53:30;;;;;;;0.30;0.30;;;17.00;53.50;;;;;;5032159;28;20053;-71
2024/03/02 11:55:56;;;;;;;3.10;0.65;;;17.10;53.70;;;;;;5025306;28;20576;-71
2024/03/02 11:58:24;;;;;;;0.35;0.30;;;17.20;53.20;;;;;;5026812;28;20064;-71
2024/03/02 12:00:56;;;;;;;2.40;0.30;;;17.20;52.80;;;;;;5021679;28;20030;-71
2024/03/02 12:03:26;;;;;;;0.30;0.30;;;17.20;51.50;;;;;;5048370;28;20025;-71
2024/03/02 12:05:55;;;;;;;0.50;0.28;;;17.10;51.90;;;;;;5036095;28;20037;-71
2024/03/02 12:08:21;;;;;;;1.55;0.22;;;17.10;51.10;;;;;;5034263;28;20068;-71
2024/03/02 12:11:00;;;;;;;0.50;0.45;;;17.20;51.00;;;;;;5029697;28;20037;-63
2024/03/02 12:13:26;;;;;;;0.60;0.30;;;17.30;50.70;;;;;;5026921;28;20018;-63
2024/03/02 12:15:56;;;;;;;1.08;0.30;;;17.40;49.90;;;;;;5030569;28;20071;-63
2024/03/02 12:18:22;;;;;;;1.63;0.40;;;17.30;48.30;;;;;;5029709;28;20026;-63
2024/03/02 12:20:51;;;;;;;2.05;0.50;;;17.30;49.50;;;;;;5031518;28;20091;-63
2024/03/02 12:23:18;;;;;;;0.30;0.30;;;17.40;49.90;;;;;;5062655;28;20104;-64
2024/03/02 12:25:45;;;;;;;1.48;0.70;;;17.60;49.70;;;;;;5033411;28;20029;-63
2024/03/02 12:28:11;;;;;;;1.08;0.90;;;17.70;48.70;;;;;;5034514;28;20108;-63
2024/03/02 12:30:36;;;;;;;1.67;0.40;;;17.80;48.10;;;;;;5033571;28;20107;-63
2024/03/02 12:33:02;;;;;;;0.20;0.20;;;17.90;48.40;;;;;;5032918;28;20082;-64
2024/03/02 12:35:28;;;;;;;1.40;0.43;;;18.20;48.50;;;;;;5033673;28;20079;-64
2024/03/02 12:37:54;;;;;;;0.30;0.30;;;18.60;46.80;;;;;;5029949;28;20464;-63
2024/03/02 12:40:22;;;;;;;1.17;0.30;;;18.70;46.30;;;;;;5032577;28;20108;-63
2024/03/02 12:42:49;;;;;;;1.90;0.43;;;18.80;47.10;;;;;;5029271;28;20059;-63
2024/03/02 12:45:16;;;;;;;0.63;0.50;;;18.80;46.30;;;;;;5030810;28;20075;-63
2024/03/02 12:47:42;;;;;;;1.17;0.73;;;18.80;46.60;;;;;;5022452;28;20061;-63
2024/03/02 12:50:10;;;;;;;1.05;0.40;;;18.80;46.50;;;;;;5027919;28;20390;-63
2024/03/02 12:52:36;;;;;;;0.60;0.40;;;18.70;46.70;;;;;;5018750;28;20133;-63