Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:04:31;;;;;;;2.10;1.10;;;;;;;;;;12881423;22;20095;-89
2023/06/03 00:09:35;;;;;;;3.30;0.95;;;;;;;;;;12908802;23;20028;-87
2023/06/03 00:14:38;;;;;;;1.42;1.00;;;;;;;;;;12880743;22;20020;-87
2023/06/03 00:19:43;;;;;;;2.03;1.10;;;;;;;;;;12882477;23;20031;-87
2023/06/03 00:24:47;;;;;;;2.13;1.30;;;;;;;;;;12881375;22;20537;-88
2023/06/03 00:29:50;;;;;;;4.75;1.63;;;;;;;;;;12881560;23;20031;-88
2023/06/03 00:34:55;;;;;;;2.80;1.33;;;;;;;;;;12881829;22;20459;-88
2023/06/03 00:39:59;;;;;;;1.80;1.05;;;;;;;;;;12882141;23;20351;-89
2023/06/03 00:45:02;;;;;;;2.03;1.15;;;;;;;;;;12881719;22;20337;-87
2023/06/03 00:50:10;;;;;;;1.42;0.93;;;;;;;;;;12880998;23;20078;-88
2023/06/03 00:55:13;;;;;;;2.00;0.90;;;;;;;;;;12881546;22;20107;-88
2023/06/03 01:00:17;;;;;;;3.55;1.20;;;;;;;;;;12881332;23;20028;-88
2023/06/03 01:05:22;;;;;;;1.33;0.95;;;;;;;;;;12880104;22;20024;-88
2023/06/03 01:10:34;;;;;;;2.38;1.23;;;;;;;;;;12880103;23;20066;-88
2023/06/03 01:15:43;;;;;;;2.47;1.08;;;;;;;;;;12880923;22;20020;-89
2023/06/03 01:20:49;;;;;;;1.88;1.10;;;;;;;;;;12882074;23;20027;-89
2023/06/03 01:25:56;;;;;;;;;;;;;;;;;;12881037;22;20020;-88
2023/06/03 01:31:02;;;;;;;2.50;1.10;;;;;;;;;;12906856;23;19922;-89
2023/06/03 01:36:06;;;;;;;4.95;1.08;;;;;;;;;;12882177;23;20016;-88
2023/06/03 01:41:12;;;;;;;2.00;1.27;;;;;;;;;;12907560;23;20047;-88
2023/06/03 01:46:15;;;;;;;2.05;1.05;;;;;;;;;;12880447;23;20029;-89
2023/06/03 01:51:19;;;;;;;3.60;1.45;;;;;;;;;;12877204;23;20024;-89
2023/06/03 01:56:24;;;;;;;1.70;1.02;;;;;;;;;;12880104;23;20031;-89
2023/06/03 02:01:27;;;;;;;1.77;0.90;;;;;;;;;;12876875;23;20020;-88
2023/06/03 02:06:31;;;;;;;2.08;1.23;;;;;;;;;;12879379;23;20020;-89
2023/06/03 02:11:37;;;;;;;1.83;0.90;;;;;;;;;;12880613;23;20020;-89
2023/06/03 02:16:41;;;;;;;1.83;0.93;;;;;;;;;;12879182;23;20024;-90
2023/06/03 02:21:45;;;;;;;2.28;0.98;;;;;;;;;;12878981;23;20034;-90
2023/06/03 02:26:52;;;;;;;2.67;1.23;;;;;;;;;;12880440;23;20028;-89
2023/06/03 02:32:00;;;;;;;3.65;1.30;;;;;;;;;;12837548;23;20027;-92
2023/06/03 02:37:05;;;;;;;1.30;0.90;;;;;;;;;;12868511;23;20028;-92
2023/06/03 02:42:12;;;;;;;3.53;1.40;;;;;;;;;;12882576;23;20107;-89
2023/06/03 02:47:17;;;;;;;;;;;;;;;;;;12883382;23;20031;-88
2023/06/03 02:52:22;;;;;;;2.40;1.15;;;;;;;;;;12907775;23;19962;-94
2023/06/03 02:57:28;;;;;;;1.52;1.15;;;;;;;;;;12882144;23;20028;-90
2023/06/03 03:02:33;;;;;;;1.75;1.15;;;;;;;;;;12883033;23;20024;-92
2023/06/03 03:07:37;;;;;;;3.63;1.27;;;;;;;;;;12881139;23;20416;-89
2023/06/03 03:12:43;;;;;;;3.55;1.20;;;;;;;;;;12882050;23;20103;-90
2023/06/03 03:17:48;;;;;;;1.50;0.95;;;;;;;;;;12907200;22;20078;-91
2023/06/03 03:22:53;;;;;;;1.60;1.00;;;;;;;;;;12879688;23;20020;-89
2023/06/03 03:28:06;;;;;;;2.83;0.90;;;;;;;;;;12880883;23;20028;-89
2023/06/03 03:33:15;;;;;;;2.90;1.30;;;;;;;;;;12882319;22;20032;-89
2023/06/03 03:38:20;;;;;;;2.33;1.48;;;;;;;;;;12886216;23;20066;-89
2023/06/03 03:43:26;;;;;;;2.42;1.13;;;;;;;;;;12884264;22;20023;-90
2023/06/03 03:48:33;;;;;;;2.40;1.02;;;;;;;;;;12885628;23;20033;-94
2023/06/03 03:53:38;;;;;;;2.95;1.15;;;;;;;;;;12907012;22;20024;-91
2023/06/03 03:58:49;;;;;;;1.77;1.10;;;;;;;;;;12885182;23;20024;-91
2023/06/03 04:03:59;;;;;;;2.00;1.15;;;;;;;;;;12885356;22;20020;-89
2023/06/03 04:09:05;;;;;;;1.85;1.20;;;;;;;;;;12883505;23;20020;-92
2023/06/03 04:14:14;;;;;;;1.90;1.10;;;;;;;;;;12886687;22;20095;-89
2023/06/03 04:19:27;;;;;;;2.67;1.35;;;;;;;;;;12885043;23;20020;-92
2023/06/03 04:24:34;;;;;;;2.00;1.08;;;;;;;;;;12909188;22;20024;-91
2023/06/03 04:29:42;;;;;;;1.95;0.90;;;;;;;;;;12884257;23;20042;-89
2023/06/03 04:34:51;;;;;;;1.20;1.02;;;;;;;;;;12883438;22;20455;-90
2023/06/03 04:39:58;;;;;;;1.20;0.73;;;;;;;;;;12879912;23;20061;-90
2023/06/03 04:45:07;;;;;;;1.75;0.75;;;;;;;;;;12884141;22;20036;-91
2023/06/03 04:50:19;;;;;;;2.40;0.93;;;;;;;;;;12883978;23;20038;-89
2023/06/03 04:55:26;;;;;;;1.40;0.68;;;;;;;;;;12882556;22;20047;-95
2023/06/03 05:00:32;;;;;;;1.77;0.85;;;;;;;;;;12884548;23;20094;-89
2023/06/03 05:05:45;;;;;;;1.27;0.68;;;;;;;;;;12883240;22;20024;-91
2023/06/03 05:10:55;;;;;;;1.30;0.75;;;;;;;;;;12884873;23;20095;-93
2023/06/03 05:16:00;;;;;;;0.80;0.60;;;;;;;;;;12884205;22;20074;-89
2023/06/03 05:21:06;;;;;;;1.58;0.70;;;;;;;;;;12884445;23;20024;-93
2023/06/03 05:26:10;;;;;;;3.17;1.00;;;;;;;;;;12881875;23;20039;-90
2023/06/03 05:31:16;;;;;;;1.33;0.60;;;;;;;;;;12883882;23;20586;-89
2023/06/03 05:36:21;;;;;;;1.33;0.50;;;;;;;;;;12882299;23;20077;-88
2023/06/03 05:41:26;;;;;;;0.82;0.60;;;;;;;;;;12884116;23;20088;-88
2023/06/03 05:46:32;;;;;;;0.90;0.50;;;;;;;;;;12883673;23;20693;-89
2023/06/03 05:51:39;;;;;;;1.35;0.80;;;;;;;;;;12909377;23;20028;-91
2023/06/03 05:56:43;;;;;;;;;;;;;;;;;;12883585;23;20082;-91
2023/06/03 06:01:50;;;;;;;1.95;0.70;;;;;;;;;;12883723;23;19921;-88
2023/06/03 06:06:54;;;;;;;0.80;0.77;;;;;;;;;;12883147;23;20039;-90
2023/06/03 06:11:58;;;;;;;0.80;0.50;;;;;;;;;;12882329;23;20266;-93
2023/06/03 06:17:03;;;;;;;2.63;0.77;;;;;;;;;;12909243;22;20059;-89
2023/06/03 06:22:07;;;;;;;1.50;0.60;;;;;;;;;;12882737;23;20434;-90
2023/06/03 06:27:12;;;;;;;0.65;0.50;;;;;;;;;;12883079;23;20031;-91
2023/06/03 06:32:23;;;;;;;1.40;0.90;;;;;;;;;;12882828;23;20024;-92
2023/06/03 06:37:27;;;;;;;2.20;0.90;;;;;;;;;;12882832;23;20074;-90
2023/06/03 06:42:31;;;;;;;0.65;0.60;;;;;;;;;;12883222;23;20441;-89
2023/06/03 06:47:50;;;;;;;1.80;0.70;;;;;;;;;;12882998;23;20020;-88
2023/06/03 06:52:55;;;;;;;1.10;0.73;;;;;;;;;;12883729;23;20414;-93
2023/06/03 06:58:00;;;;;;;3.10;0.70;;;;;;;;;;12884497;23;20020;-88
2023/06/03 07:03:07;;;;;;;0.98;0.50;;;;;;;;;;12882498;22;20535;-91
2023/06/03 07:08:11;;;;;;;0.77;0.45;;;;;;;;;;12883855;23;20067;-90
2023/06/03 07:13:16;;;;;;;1.33;0.73;;;;;;;;;;12886183;22;20028;-94
2023/06/03 07:18:21;;;;;;;1.38;0.80;;;;;;;;;;12886515;23;20095;-88
2023/06/03 07:23:27;;;;;;;1.67;1.00;;;;;;;;;;12920778;22;20033;-88
2023/06/03 07:28:32;;;;;;;1.35;0.82;;;;;;;;;;12886673;23;20020;-88
2023/06/03 07:33:50;;;;;;;2.38;0.70;;;;;;;;;;12886031;22;20026;-90
2023/06/03 07:39:00;;;;;;;1.08;0.70;;;;;;;;;;12885488;23;20722;-90
2023/06/03 07:44:07;;;;;;;0.90;0.60;;;;;;;;;;12886573;22;20039;-88
2023/06/03 07:49:14;;;;;;;1.35;1.00;;;;;;;;;;12885767;23;20024;-88
2023/06/03 07:54:18;;;;;;;1.10;0.50;;;;;;;;;;12884997;22;20083;-89
2023/06/03 07:59:21;;;;;;;1.65;0.75;;;;;;;;;;12885527;23;20383;-88
2023/06/03 08:04:31;;;;;;;1.45;0.60;;;;;;;;;;12912280;22;20024;-90
2023/06/03 08:09:36;;;;;;;1.67;0.50;;;;;;;;;;12911786;23;20027;-92
2023/06/03 08:14:41;;;;;;;3.03;1.02;;;;;;;;;;12911916;22;20026;-88
2023/06/03 08:19:46;;;;;;;1.27;0.57;;;;;;;;;;12885130;23;20020;-89
2023/06/03 08:24:50;;;;;;;0.87;0.60;;;;;;;;;;12885088;22;20040;-91
2023/06/03 08:29:53;;;;;;;1.00;0.70;;;;;;;;;;12900812;22;20024;-81
2023/06/03 08:34:58;;;;;;;1.88;0.73;;;;;;;;;;12882841;23;20496;-80
2023/06/03 08:40:05;;;;;;;1.20;0.73;;;;;;;;;;12916095;23;20302;-81
2023/06/03 08:45:11;;;;;;;1.15;0.63;;;;;;;;;;12917887;22;20087;-81
2023/06/03 08:50:24;;;;;;;1.20;0.70;;;;;;;;;;12924720;23;20020;-81
2023/06/03 08:55:28;;;;;;;0.95;0.68;;;;;;;;;;12899789;22;20505;-82
2023/06/03 09:00:34;;;;;;;0.80;0.70;;;;;;;;;;12888360;23;20082;-81
2023/06/03 09:06:07;;;;;;;1.05;0.80;;;;;;;;;;12888429;22;20134;-81
2023/06/03 09:11:15;;;;;;;3.13;0.80;;;;;;;;;;12933146;23;20095;-81
2023/06/03 09:16:21;;;;;;;1.02;0.88;;;;;;;;;;12887919;23;20095;-81
2023/06/03 09:21:28;;;;;;;2.97;1.30;;;;;;;;;;12888552;23;20024;-80
2023/06/03 09:26:31;;;;;;;5.43;0.90;;;;;;;;;;12930889;22;20469;-81
2023/06/03 09:31:46;;;;;;;1.83;0.93;;;;;;;;;;12930311;23;20028;-81
2023/06/03 09:36:54;;;;;;;1.80;0.90;;;;;;;;;;12887626;23;20480;-80
2023/06/03 09:42:01;;;;;;;0.95;0.60;;;;;;;;;;12915121;23;20028;-81
2023/06/03 09:47:07;;;;;;;3.15;1.73;;;;;;;;;;12887553;23;20088;-80
2023/06/03 09:52:12;;;;;;;1.60;0.90;;;;;;;;;;12927870;23;20031;-80
2023/06/03 09:57:16;;;;;;;3.97;1.25;;;;;;;;;;12913116;22;20024;-80
2023/06/03 10:02:45;;;;;;;2.03;0.80;;;;;;;;;;12888008;23;20023;-80
2023/06/03 10:07:53;;;;;;;1.60;0.80;;;;;;;;;;12845333;23;20020;-81
2023/06/03 10:12:58;;;;;;;1.67;1.00;;;;;;;;;;12847002;22;20024;-81
2023/06/03 10:18:18;;;;;;;1.20;1.08;;;;;;;;;;12924695;23;20024;-80
2023/06/03 10:23:23;;;;;;;1.35;1.10;;;;;;;;;;12846851;22;20028;-81
2023/06/03 10:29:07;;;;;;;2.83;1.40;;;;;;;;;;12922415;23;20024;-80
2023/06/03 10:34:40;;;;;;;1.50;0.90;;;;;;;;;;12887573;22;20393;-81
2023/06/03 10:40:11;;;;;;;2.15;0.90;;;;;;;;;;12886725;23;20103;-80
2023/06/03 10:51:01;;;;;;;1.95;0.90;;;;;;;;;;12799827;23;20013;-81
2023/06/03 10:56:26;;;;;;;3.28;1.30;;;;;;;;;;12867023;23;20124;-81
2023/06/03 11:01:58;;;;;;;2.42;1.35;;;;;;;;;;12860884;23;20115;-81
2023/06/03 11:07:06;;;;;;;3.40;1.10;;;;;;;;;;12869238;23;20024;-80
2023/06/03 11:12:51;;;;;;;2.17;1.35;;;;;;;;;;12866763;23;20025;-80
2023/06/03 11:18:15;;;;;;;2.22;1.23;;;;;;;;;;12842651;23;20032;-81
2023/06/03 11:23:40;;;;;;;1.52;1.10;;;;;;;;;;12878341;23;20458;-81
2023/06/03 11:28:52;;;;;;;2.58;1.10;;;;;;;;;;12871102;23;20108;-80
2023/06/03 11:34:22;;;;;;;1.40;1.15;;;;;;;;;;12854517;23;20028;-80
2023/06/03 11:39:26;;;;;;;3.10;1.45;;;;;;;;;;12858009;23;20032;-80
2023/06/03 11:44:31;;;;;;;2.83;1.23;;;;;;;;;;12863916;23;20020;-80
2023/06/03 11:49:35;;;;;;;;;;;;;;;;;;12855015;23;20023;-80
2023/06/03 11:54:45;;;;;;;3.58;1.30;;;;;;;;;;12846496;23;19951;-80
2023/06/03 11:59:52;;;;;;;1.30;1.13;;;;;;;;;;12877972;23;20488;-80
2023/06/03 12:05:05;;;;;;;2.67;1.25;;;;;;;;;;12877938;23;20505;-81
2023/06/03 12:10:11;;;;;;;1.23;1.00;;;;;;;;;;12863974;23;20021;-80
2023/06/03 12:15:28;;;;;;;1.60;1.00;;;;;;;;;;12851448;23;20020;-80
2023/06/03 12:20:37;;;;;;;3.55;1.00;;;;;;;;;;12850282;23;20016;-81
2023/06/03 12:25:44;;;;;;;2.17;0.98;;;;;;;;;;12851457;23;20495;-81
2023/06/03 12:30:49;;;;;;;3.50;1.40;;;;;;;;;;12851584;23;20020;-81
2023/06/03 12:35:54;;;;;;;2.65;0.98;;;;;;;;;;12853216;23;20020;-81
2023/06/03 12:41:16;;;;;;;;;;;;;;;;;;12852365;23;20107;-81
2023/06/03 12:46:21;;;;;;;3.25;1.40;;;;;;;;;;12868920;23;20330;-81
2023/06/03 12:51:27;;;;;;;2.60;1.02;;;;;;;;;;12876321;23;20024;-80
2023/06/03 12:56:30;;;;;;;;;;;;;;;;;;12869024;23;20024;-80
2023/06/03 13:01:35;;;;;;;1.67;1.23;;;;;;;;;;12850952;23;20292;-81
2023/06/03 13:06:56;;;;;;;1.63;1.10;;;;;;;;;;12852836;23;20052;-81
2023/06/03 13:12:02;;;;;;;1.85;1.10;;;;;;;;;;12865945;23;20051;-80
2023/06/03 13:17:10;;;;;;;2.33;1.52;;;;;;;;;;12866114;23;20025;-80
2023/06/03 13:22:17;;;;;;;2.63;1.35;;;;;;;;;;12857995;23;20024;-81
2023/06/03 13:27:21;;;;;;;2.10;1.20;;;;;;;;;;12852352;23;20027;-81
2023/06/03 13:32:37;;;;;;;1.80;1.13;;;;;;;;;;12874741;23;20070;-80
2023/06/03 13:38:00;;;;;;;4.43;1.38;;;;;;;;;;12849589;23;20032;-80
2023/06/03 13:43:03;;;;;;;1.65;1.13;;;;;;;;;;12853012;23;20040;-81
2023/06/03 13:48:17;;;;;;;2.63;1.30;;;;;;;;;;12861473;23;20096;-80
2023/06/03 13:53:52;;;;;;;2.42;1.17;;;;;;;;;;12851049;23;20025;-80
2023/06/03 13:59:02;;;;;;;1.95;1.45;;;;;;;;;;12852075;23;20107;-80
2023/06/03 14:09:54;;;;;;;2.00;0.95;;;;;;;;;;12859625;23;20020;-80
2023/06/03 14:14:57;;;;;;;2.45;1.23;;;;;;;;;;12863550;23;20035;-81
2023/06/03 14:20:14;;;;;;;3.92;1.23;;;;;;;;;;12865950;23;20389;-80
2023/06/03 14:25:20;;;;;;;1.65;1.02;;;;;;;;;;12812954;23;20295;-81
2023/06/03 14:30:24;;;;;;;1.33;1.00;;;;;;;;;;12839641;23;20028;-81
2023/06/03 14:36:04;;;;;;;1.02;0.80;;;;;;;;;;12874413;23;20027;-81
2023/06/03 14:42:08;;;;;;;2.92;1.73;;;;;;;;;;12783644;23;20092;-80
2023/06/03 14:47:13;;;;;;;1.52;0.90;;;;;;;;;;12863770;23;20029;-80
2023/06/03 14:52:18;;;;;;;2.22;0.95;;;;;;;;;;12863535;23;20412;-81
2023/06/03 14:57:22;;;;;;;1.90;0.95;;;;;;;;;;12851186;23;20036;-81
2023/06/03 15:02:39;;;;;;;1.45;0.98;;;;;;;;;;12863318;23;20024;-80
2023/06/03 15:08:12;;;;;;;2.25;1.05;;;;;;;;;;12852374;23;20044;-81
2023/06/03 15:13:23;;;;;;;1.70;1.00;;;;;;;;;;12858756;23;20024;-81
2023/06/03 15:18:44;;;;;;;1.42;1.00;;;;;;;;;;12850723;23;20033;-80
2023/06/03 15:29:48;;;;;;;2.67;1.55;;;;;;;;;;12789338;23;20059;-80
2023/06/03 15:41:18;;;;;;;1.55;1.10;;;;;;;;;;12807913;23;20024;-81
2023/06/03 15:46:23;;;;;;;1.83;0.90;;;;;;;;;;12870189;23;20025;-81
2023/06/03 15:51:27;;;;;;;1.42;0.90;;;;;;;;;;12878062;23;20082;-80
2023/06/03 15:56:42;;;;;;;1.10;0.80;;;;;;;;;;12865404;23;20095;-81
2023/06/03 16:02:02;;;;;;;1.85;0.80;;;;;;;;;;12860726;23;20030;-81
2023/06/03 16:07:13;;;;;;;2.08;0.98;;;;;;;;;;12883273;22;20052;-80
2023/06/03 16:12:19;;;;;;;1.38;0.90;;;;;;;;;;12867269;23;20020;-80
2023/06/03 16:17:27;;;;;;;2.28;1.20;;;;;;;;;;12851901;23;20024;-80
2023/06/03 16:22:33;;;;;;;1.43;0.80;;;;;;;;;;12876924;23;20366;-80
2023/06/03 16:27:40;;;;;;;1.40;1.00;;;;;;;;;;12865233;23;20024;-80
2023/06/03 16:32:45;;;;;;;1.10;0.80;;;;;;;;;;12851099;23;20036;-81
2023/06/03 16:37:49;;;;;;;1.23;0.80;;;;;;;;;;12853260;23;20255;-80
2023/06/03 16:42:52;;;;;;;1.33;0.85;;;;;;;;;;12862851;23;20524;-81
2023/06/03 16:47:58;;;;;;;1.08;0.80;;;;;;;;;;12855830;23;20078;-80
2023/06/03 16:53:06;;;;;;;;;;;;;;;;;;12851533;23;20020;-80
2023/06/03 16:58:13;;;;;;;1.92;0.73;;;;;;;;;;12850988;23;19919;-80
2023/06/03 17:03:27;;;;;;;0.65;0.65;;;;;;;;;;12850432;23;20058;-81
2023/06/03 17:09:04;;;;;;;1.80;0.65;;;;;;;;;;12850479;23;20470;-81
2023/06/03 17:14:09;;;;;;;2.78;0.85;;;;;;;;;;12851742;23;20054;-80
2023/06/03 17:19:31;;;;;;;1.75;1.08;;;;;;;;;;12837781;23;20024;-80
2023/06/03 17:24:58;;;;;;;1.48;1.10;;;;;;;;;;12855369;23;20044;-80
2023/06/03 17:30:02;;;;;;;1.73;0.85;;;;;;;;;;12850599;23;20037;-80
2023/06/03 17:35:08;;;;;;;0.70;0.60;;;;;;;;;;12874974;23;20485;-80
2023/06/03 17:40:14;;;;;;;1.20;0.90;;;;;;;;;;12862164;23;20038;-81
2023/06/03 17:45:20;;;;;;;1.05;0.90;;;;;;;;;;12875759;23;20021;-80
2023/06/03 17:50:38;;;;;;;0.98;0.65;;;;;;;;;;12850510;23;20029;-81
2023/06/03 17:55:42;;;;;;;1.20;0.50;;;;;;;;;;12859559;23;20025;-82
2023/06/03 18:00:46;;;;;;;1.83;0.73;;;;;;;;;;12887368;23;20025;-82
2023/06/03 18:05:55;;;;;;;2.05;1.05;;;;;;;;;;12885886;23;20333;-81
2023/06/03 18:10:58;;;;;;;1.45;0.80;;;;;;;;;;12856633;23;20078;-81
2023/06/03 18:16:04;;;;;;;1.77;1.10;;;;;;;;;;12849279;23;20350;-81
2023/06/03 18:21:09;;;;;;;2.05;0.65;;;;;;;;;;12850234;23;20127;-81
2023/06/03 18:26:13;;;;;;;1.23;0.73;;;;;;;;;;12850246;23;20469;-80
2023/06/03 18:31:26;;;;;;;1.13;0.57;;;;;;;;;;12849653;23;20397;-81
2023/06/03 18:36:31;;;;;;;1.73;0.90;;;;;;;;;;12850979;23;20069;-80
2023/06/03 18:41:35;;;;;;;4.15;0.82;;;;;;;;;;12850033;23;20050;-81
2023/06/03 18:46:53;;;;;;;0.65;0.45;;;;;;;;;;12850092;23;20035;-81
2023/06/03 18:51:58;;;;;;;2.35;0.77;;;;;;;;;;12865848;23;20032;-81
2023/06/03 18:57:02;;;;;;;1.67;0.50;;;;;;;;;;12865644;23;20025;-81
2023/06/03 19:02:07;;;;;;;1.45;0.52;;;;;;;;;;12864867;23;20012;-80
2023/06/03 19:07:12;;;;;;;0.68;0.45;;;;;;;;;;12852363;23;20099;-81
2023/06/03 19:12:15;;;;;;;1.00;0.65;;;;;;;;;;12854309;23;20044;-81
2023/06/03 19:17:23;;;;;;;0.50;0.40;;;;;;;;;;12853913;23;20025;-81
2023/06/03 19:22:28;;;;;;;0.57;0.50;;;;;;;;;;12854800;23;20025;-81
2023/06/03 19:27:32;;;;;;;1.57;0.73;;;;;;;;;;12854675;23;20029;-80
2023/06/03 19:32:42;;;;;;;0.55;0.52;;;;;;;;;;12865910;23;20263;-81
2023/06/03 19:37:47;;;;;;;0.80;0.50;;;;;;;;;;12853447;23;20035;-81
2023/06/03 19:42:50;;;;;;;1.27;0.50;;;;;;;;;;12864850;23;20281;-81
2023/06/03 19:47:57;;;;;;;0.57;0.52;;;;;;;;;;12884884;23;20039;-81
2023/06/03 19:53:08;;;;;;;0.40;0.40;;;;;;;;;;12877861;23;20024;-81
2023/06/03 19:58:12;;;;;;;0.70;0.40;;;;;;;;;;12877967;23;20033;-80
2023/06/03 20:03:16;;;;;;;2.97;0.70;;;;;;;;;;12855328;23;20031;-80
2023/06/03 20:08:22;;;;;;;0.68;0.38;;;;;;;;;;12866507;23;20024;-80
2023/06/03 20:13:25;;;;;;;0.77;0.50;;;;;;;;;;12867434;23;20083;-81
2023/06/03 20:18:35;;;;;;;1.17;0.57;;;;;;;;;;12882551;23;20024;-81
2023/06/03 20:23:40;;;;;;;0.65;0.55;;;;;;;;;;12858396;23;20031;-80
2023/06/03 20:28:44;;;;;;;0.80;0.50;;;;;;;;;;12856936;23;20055;-80
2023/06/03 20:33:48;;;;;;;1.88;0.80;;;;;;;;;;12865004;23;20373;-80
2023/06/03 20:38:53;;;;;;;2.05;0.50;;;;;;;;;;12858469;23;20020;-80
2023/06/03 20:43:56;;;;;;;1.33;0.60;;;;;;;;;;12880736;23;20025;-80
2023/06/03 20:49:00;;;;;;;1.42;0.70;;;;;;;;;;12857878;23;20479;-81
2023/06/03 20:54:05;;;;;;;2.05;0.65;;;;;;;;;;12850327;23;20579;-81
2023/06/03 20:59:09;;;;;;;0.80;0.53;;;;;;;;;;12858083;23;20024;-81
2023/06/03 21:04:12;;;;;;;0.98;0.70;;;;;;;;;;12851376;23;20025;-81
2023/06/03 21:09:17;;;;;;;0.93;0.60;;;;;;;;;;12857581;23;20055;-81
2023/06/03 21:14:21;;;;;;;0.68;0.57;;;;;;;;;;12875264;23;20020;-81
2023/06/03 21:19:25;;;;;;;0.63;0.52;;;;;;;;;;12852288;23;20357;-80
2023/06/03 21:24:31;;;;;;;0.70;0.50;;;;;;;;;;12884430;23;20396;-81
2023/06/03 21:29:35;;;;;;;0.60;0.60;;;;;;;;;;12884491;23;20039;-81
2023/06/03 21:34:39;;;;;;;1.60;0.50;;;;;;;;;;12858560;23;20021;-80
2023/06/03 21:39:44;;;;;;;2.67;0.70;;;;;;;;;;12852146;23;20490;-80
2023/06/03 21:44:48;;;;;;;1.88;0.50;;;;;;;;;;12849954;23;20492;-81
2023/06/03 21:49:51;;;;;;;1.77;0.70;;;;;;;;;;12875322;23;20095;-81
2023/06/03 21:54:56;;;;;;;2.20;0.50;;;;;;;;;;12875477;23;20024;-81
2023/06/03 22:00:00;;;;;;;1.63;0.60;;;;;;;;;;12849796;23;20455;-81
2023/06/03 22:05:06;;;;;;;;;;;;;;;;;;12851301;23;20067;-81
2023/06/03 22:10:11;;;;;;;1.40;0.60;;;;;;;;;;12849428;23;20300;-81
2023/06/03 22:15:15;;;;;;;2.47;0.73;;;;;;;;;;12851351;23;20056;-81
2023/06/03 22:20:19;;;;;;;1.02;0.70;;;;;;;;;;12851674;23;20074;-81
2023/06/03 22:25:25;;;;;;;0.82;0.60;;;;;;;;;;12849164;23;20381;-81
2023/06/03 22:30:28;;;;;;;0.85;0.65;;;;;;;;;;12870888;23;20409;-82
2023/06/03 22:35:32;;;;;;;1.17;0.70;;;;;;;;;;12851078;23;20039;-82
2023/06/03 22:40:37;;;;;;;2.58;0.40;;;;;;;;;;12852040;23;20049;-81
2023/06/03 22:45:40;;;;;;;1.05;0.73;;;;;;;;;;12848763;23;20056;-81
2023/06/03 22:50:44;;;;;;;1.33;0.82;;;;;;;;;;12869723;23;20017;-81
2023/06/03 22:55:49;;;;;;;0.63;0.60;;;;;;;;;;12849749;23;20051;-81
2023/06/03 23:00:52;;;;;;;0.70;0.60;;;;;;;;;;12850714;23;20406;-81
2023/06/03 23:05:56;;;;;;;2.15;0.47;;;;;;;;;;12850416;23;20369;-81
2023/06/03 23:11:01;;;;;;;2.97;0.60;;;;;;;;;;12851232;23;20378;-81
2023/06/03 23:16:05;;;;;;;0.50;0.50;;;;;;;;;;12868090;23;20465;-81
2023/06/03 23:21:09;;;;;;;1.13;0.50;;;;;;;;;;12849792;23;20028;-81
2023/06/03 23:26:14;;;;;;;1.88;0.70;;;;;;;;;;12849179;23;20027;-81
2023/06/03 23:31:18;;;;;;;2.90;0.60;;;;;;;;;;12848245;23;20484;-81
2023/06/03 23:36:22;;;;;;;1.67;0.93;;;;;;;;;;12850082;23;20025;-81
2023/06/03 23:41:27;;;;;;;0.80;0.60;;;;;;;;;;12849062;23;20059;-81
2023/06/03 23:46:30;;;;;;;2.00;0.80;;;;;;;;;;12873508;22;20023;-82
2023/06/03 23:51:34;;;;;;;1.50;0.68;;;;;;;;;;12850690;23;20024;-81
2023/06/03 23:56:39;;;;;;;1.77;0.90;;;;;;;;;;12854144;23;20358;-81
