Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:11;;;;;;;2.38;1.50;;;;;;;4.07;80.35;97633.84;4973589;28;20039;-88
2023/01/17 00:11:53;;;;;;;4.90;1.80;;;;;;;3.97;80.41;97634.13;4991285;28;20048;-88
2023/01/17 00:14:18;;;;;;;5.25;2.03;;;;;;;3.94;79.77;97631.88;4970436;28;20055;-88
2023/01/17 00:16:44;;;;;;;3.97;1.80;;;;;;;3.98;79.12;97641.00;4989734;28;20058;-88
2023/01/17 01:33:49;;;;;;;3.65;2.05;;;;;;;2.34;76.23;97746.59;4995477;28;20069;-88
2023/01/17 01:36:14;;;;;;;4.45;1.83;;;;;;;2.32;76.67;97756.38;4977513;28;20042;-89
2023/01/17 01:38:40;;;;;;;4.75;2.00;;;;;;;2.30;76.72;97755.72;4993682;28;20028;-88
2023/01/17 01:41:05;;;;;;;3.78;2.20;;;;;;;2.29;76.82;97748.91;5001299;28;20037;-88
2023/01/17 01:43:44;;;;;;;4.75;2.10;;;;;;;2.27;76.61;97766.50;4979537;28;20037;-88
2023/01/17 01:46:15;;;;;;;3.90;2.08;;;;;;;2.28;76.60;97762.91;4995196;28;20496;-87
2023/01/17 01:48:55;;;;;;;4.97;2.10;;;;;;;2.26;76.49;97771.88;4977649;28;20061;-88
2023/01/17 01:51:32;;;;;;;3.53;2.00;;;;;;;2.24;76.83;97776.44;4977909;28;20564;-88
2023/01/17 01:54:06;;;;;;;3.53;1.75;;;;;;;2.19;77.18;97779.53;4994583;28;20345;-88
2023/01/17 01:56:32;;;;;;;3.92;2.22;;;;;;;2.13;77.33;97778.44;4984774;28;20101;-88
2023/01/17 01:59:00;;;;;;;3.22;1.92;;;;;;;2.15;77.37;97786.09;4989714;28;20038;-88
2023/01/17 02:01:25;;;;;;;3.13;2.03;;;;;;;2.19;77.55;97783.94;4978618;28;20035;-88
2023/01/17 02:03:51;;;;;;;3.67;2.17;;;;;;;2.20;77.65;97786.41;4965173;28;20373;-87
2023/01/17 02:06:38;;;;;;;4.65;2.00;;;;;;;2.19;77.47;97784.75;4991869;28;20031;-87
2023/01/17 02:09:08;;;;;;;;;;;;;;;2.19;77.57;97782.16;4996822;28;20030;-87
2023/01/17 02:11:36;;;;;;;4.70;1.88;;;;;;;2.15;77.68;97782.69;4988822;28;19918;-86
2023/01/17 02:14:01;;;;;;;3.08;1.90;;;;;;;2.13;77.89;97782.84;4993060;28;20053;-86
2023/01/17 02:16:36;;;;;;;3.22;2.17;;;;;;;2.15;78.00;97785.28;4995097;28;20069;-86
2023/01/17 02:19:17;;;;;;;3.72;1.98;;;;;;;2.13;78.12;97775.81;4991550;28;20412;-85
2023/01/17 02:22:02;;;;;;;;;;;;;;;2.11;78.21;97766.53;4990817;28;20043;-86
2023/01/17 02:24:30;;;;;;;5.70;2.47;;;;;;;2.07;78.35;97783.47;4977818;28;20426;-87
2023/01/17 02:26:55;;;;;;;;;;;;;;;2.00;78.54;97780.75;5000201;28;20033;-86
2023/01/17 02:29:42;;;;;;;4.20;2.17;;;;;;;1.93;78.70;97782.34;4994144;28;19922;-86
2023/01/17 02:32:29;;;;;;;7.97;2.90;;;;;;;1.87;79.76;97781.22;4993292;28;20297;-86
2023/01/17 02:35:19;;;;;;;3.85;2.15;;;;;;;1.92;80.15;97788.56;4996834;28;20089;-86
2023/01/17 02:38:06;;;;;;;6.07;2.63;;;;;;;2.02;80.17;97780.56;4989312;28;20031;-86
2023/01/17 02:40:40;;;;;;;4.35;2.60;;;;;;;2.06;80.57;97779.25;4988621;28;20094;-86
2023/01/17 02:43:12;;;;;;;6.53;2.80;;;;;;;2.04;81.24;97774.19;4988554;28;20166;-87
2023/01/17 02:45:37;;;;;;;4.95;2.65;;;;;;;2.07;80.93;97771.28;4996886;28;20439;-87
2023/01/17 02:48:06;;;;;;;5.70;2.47;;;;;;;2.08;81.22;97766.88;5008665;28;20034;-86
2023/01/17 02:51:07;;;;;;;5.40;2.45;;;;;;;2.12;81.81;97776.81;5001523;28;20042;-86
2023/01/17 02:53:44;;;;;;;3.47;2.45;;;;;;;2.26;81.56;97764.88;5002478;28;20438;-86
2023/01/17 02:56:12;;;;;;;4.97;3.00;;;;;;;2.29;81.44;97766.34;5016783;28;20026;-85
2023/01/17 02:58:51;;;;;;;5.57;2.65;;;;;;;2.41;80.95;97770.22;5008928;28;20069;-86
2023/01/17 03:01:33;;;;;;;3.75;2.40;;;;;;;2.49;81.33;97778.00;4998042;28;20039;-86
2023/01/17 03:04:14;;;;;;;4.00;2.55;;;;;;;2.53;81.46;97775.91;4991285;28;20038;-87
2023/01/17 03:06:53;;;;;;;6.03;2.47;;;;;;;2.62;81.07;97782.72;4996238;28;20108;-87
2023/01/17 03:09:20;;;;;;;6.22;2.80;;;;;;;2.64;81.23;97780.72;4987332;28;20309;-87
2023/01/17 03:11:45;;;;;;;6.32;2.80;;;;;;;2.64;81.68;97790.34;4993788;28;20042;-86
2023/01/17 03:14:11;;;;;;;5.28;3.40;;;;;;;2.62;82.11;97792.31;4982345;28;20057;-87
2023/01/17 03:16:36;;;;;;;4.80;2.85;;;;;;;2.62;82.55;97790.53;4990642;28;20161;-87
2023/01/17 03:19:02;;;;;;;3.58;2.60;;;;;;;2.61;82.73;97793.31;5008884;28;20030;-87
2023/01/17 03:21:27;;;;;;;6.00;3.03;;;;;;;2.55;83.39;97803.44;4982449;28;20050;-87
2023/01/17 03:23:53;;;;;;;4.20;2.92;;;;;;;2.55;83.63;97807.81;4992755;28;20035;-87
2023/01/17 03:26:18;;;;;;;4.07;2.53;;;;;;;2.53;83.71;97810.63;5001758;28;20508;-87
2023/01/17 03:28:44;;;;;;;5.35;3.20;;;;;;;2.51;84.18;97812.56;4975599;28;20066;-86
2023/01/17 03:31:18;;;;;;;6.05;3.15;;;;;;;2.46;84.86;97804.44;4996203;28;20030;-86
2023/01/17 03:33:43;;;;;;;;;;;;;;;2.44;84.79;97810.81;4983506;28;20049;-86
2023/01/17 03:36:10;;;;;;;5.28;3.00;;;;;;;2.42;85.23;97821.38;4991915;28;20013;-87
2023/01/17 03:38:36;;;;;;;4.63;3.10;;;;;;;2.39;85.64;97811.28;4975458;28;20069;-87
2023/01/17 03:41:01;;;;;;;4.90;2.63;;;;;;;2.37;85.46;97815.06;4982021;28;20066;-87
2023/01/17 03:43:27;;;;;;;5.50;2.55;;;;;;;2.33;86.13;97820.59;4994199;28;20094;-87
2023/01/17 03:46:01;;;;;;;4.68;2.63;;;;;;;2.33;86.36;97817.97;4998312;28;20042;-86
2023/01/17 03:48:26;;;;;;;6.97;2.90;;;;;;;2.34;86.13;97826.63;4990691;28;20093;-87
2023/01/17 03:50:51;;;;;;;4.93;2.70;;;;;;;2.30;85.79;97831.34;4980907;28;20058;-87
2023/01/17 03:53:17;;;;;;;5.72;2.30;;;;;;;2.18;87.02;97842.28;5001373;28;20042;-86
2023/01/17 03:55:46;;;;;;;5.22;3.10;;;;;;;2.16;87.58;97846.84;4996192;28;20937;-87
2023/01/17 03:58:11;;;;;;;5.68;2.95;;;;;;;2.05;88.06;97843.63;4974719;28;20041;-87
2023/01/17 04:00:37;;;;;;;5.03;2.70;;;;;;;2.00;86.97;97824.22;4991525;28;20492;-87
2023/01/17 04:03:02;;;;;;;5.30;2.38;;;;;;;1.92;87.11;97812.00;4974366;28;20101;-87
2023/01/17 04:05:27;;;;;;;5.00;3.00;;;;;;;1.86;87.93;97833.50;4975490;28;20081;-87
2023/01/17 04:07:53;;;;;;;4.65;2.58;;;;;;;1.81;87.75;97831.41;4991066;28;20035;-88
2023/01/17 04:10:18;;;;;;;4.13;2.63;;;;;;;1.72;88.96;97834.97;4973316;28;20105;-87
2023/01/17 04:12:44;;;;;;;4.78;3.00;;;;;;;1.69;87.85;97823.09;4987027;28;20126;-87
2023/01/17 04:15:10;;;;;;;5.72;3.25;;;;;;;1.60;89.61;97833.66;4994072;28;20457;-88
2023/01/17 04:17:35;;;;;;;4.65;2.70;;;;;;;1.60;88.64;97831.06;4982100;28;20038;-87
2023/01/17 04:20:01;;;;;;;4.22;2.45;;;;;;;1.58;88.43;97818.19;4986921;28;20031;-85
2023/01/17 04:22:26;;;;;;;4.22;2.95;;;;;;;1.61;88.87;97823.06;4992073;28;20038;-87
2023/01/17 04:24:52;;;;;;;3.95;2.60;;;;;;;1.62;88.76;97823.88;4991449;28;20042;-87
2023/01/17 04:27:17;;;;;;;6.70;3.13;;;;;;;1.60;89.53;97821.44;4979876;28;20554;-88
2023/01/17 04:29:42;;;;;;;5.15;3.00;;;;;;;1.61;88.88;97830.06;5000070;28;20129;-88
2023/01/17 04:32:08;;;;;;;4.72;2.45;;;;;;;1.60;89.12;97834.47;5008652;28;20756;-89
2023/01/17 04:34:34;;;;;;;3.65;2.05;;;;;;;1.57;88.81;97826.97;4992292;28;20031;-89
2023/01/17 04:36:59;;;;;;;5.20;3.10;;;;;;;1.62;88.95;97832.53;4975131;28;20050;-88
2023/01/17 04:39:24;;;;;;;4.55;2.60;;;;;;;1.57;88.88;97829.56;4975182;28;20532;-89
2023/01/17 04:41:50;;;;;;;5.32;2.83;;;;;;;1.53;88.88;97843.91;4974476;28;20034;-89
2023/01/17 04:44:15;;;;;;;3.73;2.73;;;;;;;1.56;89.62;97840.97;4972671;28;20406;-90
2023/01/17 04:46:41;;;;;;;5.13;3.30;;;;;;;1.57;89.55;97844.38;4976067;28;20133;-90
2023/01/17 04:49:07;;;;;;;4.95;3.22;;;;;;;1.53;89.60;97837.88;4976638;28;20042;-89
2023/01/17 04:51:32;;;;;;;6.32;3.17;;;;;;;1.52;89.76;97842.25;4992976;28;20047;-89
2023/01/17 04:53:57;;;;;;;5.47;3.00;;;;;;;1.48;90.36;97847.00;4976800;28;20035;-89
2023/01/17 04:56:23;;;;;;;4.72;2.70;;;;;;;1.46;91.11;97838.50;4976151;28;20115;-90
2023/01/17 04:58:49;;;;;;;6.05;2.60;;;;;;;1.50;90.64;97844.19;4976766;28;20065;-90
2023/01/17 05:01:14;;;;;;;4.45;2.60;;;;;;;1.51;90.68;97822.41;4977539;28;20046;-89
2023/01/17 05:03:39;;;;;;;3.65;2.20;;;;;;;1.50;90.67;97825.97;4994171;28;20560;-89
2023/01/17 05:06:05;;;;;;;3.17;2.10;;;;;;;1.53;91.16;97824.88;4975933;28;20236;-89
2023/01/17 05:08:30;;;;;;;3.53;2.33;;;;;;;1.53;90.83;97825.69;4976878;28;20069;-89
2023/01/17 05:10:59;;;;;;;4.60;2.55;;;;;;;1.52;91.24;97821.41;4976233;28;20096;-89
2023/01/17 05:13:24;;;;;;;4.47;2.50;;;;;;;1.55;90.75;97822.88;4976992;28;20080;-92
2023/01/17 05:15:50;;;;;;;4.05;2.70;;;;;;;1.58;90.50;97831.22;4977237;28;20117;-89
2023/01/17 05:18:17;;;;;;;5.10;2.80;;;;;;;1.54;90.78;97819.47;4976382;28;20042;-89
2023/01/17 05:20:43;;;;;;;6.03;2.65;;;;;;;1.53;90.58;97830.88;4976583;28;20404;-89
2023/01/17 05:23:09;;;;;;;3.65;2.72;;;;;;;1.57;90.92;97833.97;4975585;28;20390;-89
2023/01/17 05:25:35;;;;;;;5.10;2.97;;;;;;;1.56;90.97;97843.56;4978262;28;20043;-90
2023/01/17 05:28:01;;;;;;;6.07;3.10;;;;;;;1.56;91.37;97837.56;4977225;28;20035;-90
2023/01/17 05:30:30;;;;;;;4.63;2.70;;;;;;;1.58;91.43;97844.22;4976606;28;20039;-89
2023/01/17 05:32:57;;;;;;;5.25;2.92;;;;;;;1.59;91.43;97842.44;4993311;28;20042;-90
2023/01/17 05:35:25;;;;;;;6.55;3.08;;;;;;;1.63;91.65;97841.16;4993149;28;20396;-89
2023/01/17 05:37:52;;;;;;;5.18;3.30;;;;;;;1.67;91.52;97832.03;4976831;28;20034;-89
2023/01/17 05:40:19;;;;;;;5.30;3.20;;;;;;;1.68;91.16;97841.47;4975897;28;20042;-89
2023/01/17 05:42:46;;;;;;;4.70;2.90;;;;;;;1.68;90.98;97842.28;4977246;28;20520;-90
2023/01/17 05:45:15;;;;;;;5.95;3.33;;;;;;;1.72;91.08;97832.38;4977109;28;20643;-89
2023/01/17 05:47:45;;;;;;;5.18;3.38;;;;;;;1.72;91.25;97837.59;4961417;28;20031;-90
2023/01/17 05:50:12;;;;;;;7.22;3.60;;;;;;;1.72;91.15;97839.34;4976685;28;20038;-90
2023/01/17 05:52:37;;;;;;;6.53;3.13;;;;;;;1.77;90.74;97850.13;4976945;28;20531;-89
2023/01/17 05:55:08;;;;;;;6.15;2.97;;;;;;;1.77;90.92;97848.31;4976923;28;20038;-89
2023/01/17 05:57:34;;;;;;;5.80;3.30;;;;;;;1.80;90.75;97839.38;4977831;28;20054;-90
2023/01/17 05:59:59;;;;;;;5.00;2.97;;;;;;;1.79;90.83;97837.72;4977138;28;20392;-89
2023/01/17 06:02:25;;;;;;;5.15;3.38;;;;;;;1.80;90.55;97834.16;4976390;28;20034;-89
2023/01/17 06:04:51;;;;;;;4.85;2.88;;;;;;;1.80;90.52;97834.16;4997954;28;20051;-90
2023/01/17 06:07:34;;;;;;;5.30;2.97;;;;;;;1.76;90.30;97831.03;4980161;28;20246;-90
2023/01/17 06:09:59;;;;;;;4.95;2.85;;;;;;;1.72;90.43;97826.31;4979461;28;20062;-89
2023/01/17 06:12:25;;;;;;;4.95;2.95;;;;;;;1.70;90.55;97821.28;4968261;28;20096;-89
2023/01/17 06:14:50;;;;;;;5.95;3.35;;;;;;;1.73;90.65;97825.34;4994222;28;20525;-89
2023/01/17 06:17:15;;;;;;;4.90;2.90;;;;;;;1.73;90.84;97817.53;4978155;28;20444;-91
2023/01/17 06:19:41;;;;;;;4.53;2.75;;;;;;;1.74;90.38;97819.16;4993841;28;20033;-89
2023/01/17 06:22:06;;;;;;;4.63;2.58;;;;;;;1.74;90.46;97812.19;4975911;28;20117;-90
2023/01/17 06:24:32;;;;;;;5.82;2.80;;;;;;;1.72;90.45;97806.31;4977362;28;20046;-89
2023/01/17 06:26:59;;;;;;;4.85;2.42;;;;;;;1.70;90.44;97803.88;4977587;28;20042;-89
2023/01/17 06:29:24;;;;;;;;;;;;;;;1.67;90.32;97806.81;4977585;28;20047;-89
2023/01/17 06:31:49;;;;;;;;;;;;;;;1.66;90.62;97806.97;4977970;28;19918;-89
2023/01/17 06:34:15;;;;;;;3.85;2.53;;;;;;;1.64;90.42;97801.09;4976912;28;19920;-89
2023/01/17 06:36:40;;;;;;;3.78;2.10;;;;;;;1.62;90.08;97811.69;4978842;28;20403;-89
2023/01/17 06:39:06;;;;;;;4.03;2.35;;;;;;;1.59;90.37;97804.19;4977883;28;20039;-91
2023/01/17 06:41:31;;;;;;;5.78;2.47;;;;;;;1.56;90.66;97821.94;4986029;28;20080;-87
2023/01/17 06:43:57;;;;;;;3.10;2.00;;;;;;;1.55;90.66;97809.88;5000627;28;20046;-87
2023/01/17 06:46:22;;;;;;;3.00;2.08;;;;;;;1.52;90.61;97815.41;5003166;28;20038;-87
2023/01/17 06:48:49;;;;;;;3.65;2.20;;;;;;;1.51;90.86;97812.00;5019171;28;20577;-87
2023/01/17 06:51:15;;;;;;;3.45;2.00;;;;;;;1.46;90.61;97815.09;4986964;28;20034;-87
2023/01/17 06:53:40;;;;;;;8.75;2.50;;;;;;;1.45;90.62;97813.47;5004503;28;20038;-87
2023/01/17 06:56:06;;;;;;;4.00;2.53;;;;;;;1.43;90.76;97817.16;5002515;28;20053;-87
2023/01/17 06:58:32;;;;;;;4.88;2.60;;;;;;;1.43;91.01;97814.56;5003756;28;20046;-87
2023/01/17 07:00:57;;;;;;;4.53;2.50;;;;;;;1.39;90.90;97808.88;4988314;28;20037;-87
2023/01/17 07:03:26;;;;;;;3.42;1.98;;;;;;;1.38;90.65;97812.47;5014172;28;20089;-87
2023/01/17 07:05:51;;;;;;;3.67;2.38;;;;;;;1.34;90.83;97802.53;4986650;28;20034;-87
2023/01/17 07:08:18;;;;;;;4.20;2.67;;;;;;;1.27;91.22;97810.97;4989392;28;20056;-88
2023/01/17 07:10:45;;;;;;;5.05;2.55;;;;;;;1.18;91.27;97803.31;5005919;28;20039;-88
2023/01/17 07:13:13;;;;;;;5.00;2.38;;;;;;;1.08;91.32;97800.84;4990485;28;20106;-88
2023/01/17 07:15:39;;;;;;;5.28;2.55;;;;;;;1.03;91.49;97810.91;5003018;28;20065;-87
2023/01/17 07:18:06;;;;;;;4.35;2.30;;;;;;;0.99;91.34;97805.19;5003310;28;20393;-86
2023/01/17 07:20:32;;;;;;;3.92;2.40;;;;;;;0.99;91.37;97809.59;5003555;28;20093;-86
2023/01/17 07:22:58;;;;;;;4.47;2.83;;;;;;;0.97;92.25;97801.94;5004324;28;20054;-86
2023/01/17 07:25:26;;;;;;;4.05;2.40;;;;;;;1.00;91.71;97806.84;5024808;28;20197;-86
2023/01/17 07:27:53;;;;;;;3.55;2.30;;;;;;;1.06;92.01;97802.78;4998963;28;20031;-86
2023/01/17 07:30:19;;;;;;;4.43;2.30;;;;;;;1.11;92.11;97799.72;4989324;28;20046;-85
2023/01/17 07:32:51;;;;;;;3.88;2.40;;;;;;;1.15;91.68;97795.81;4997270;28;20045;-86
2023/01/17 07:35:16;;;;;;;3.90;2.00;;;;;;;1.15;91.66;97796.63;4998125;28;20050;-86
2023/01/17 07:37:49;;;;;;;3.30;1.90;;;;;;;1.14;91.96;97791.59;5020241;28;20050;-86
2023/01/17 07:40:16;;;;;;;5.05;2.30;;;;;;;1.17;91.69;97791.25;5004612;28;20034;-86
2023/01/17 07:42:42;;;;;;;3.88;1.80;;;;;;;1.15;91.54;97788.03;5004752;28;20088;-87
2023/01/17 07:45:10;;;;;;;3.35;2.10;;;;;;;1.15;91.48;97782.81;5004701;28;20081;-86
2023/01/17 07:47:35;;;;;;;3.38;2.05;;;;;;;1.09;91.55;97775.63;5004973;28;20065;-86
2023/01/17 07:50:02;;;;;;;2.83;1.85;;;;;;;1.05;91.43;97773.34;5004035;28;20030;-86
2023/01/17 07:52:27;;;;;;;3.60;2.10;;;;;;;1.02;91.24;97778.84;4994530;28;20072;-86
2023/01/17 07:54:53;;;;;;;4.90;2.28;;;;;;;0.98;91.57;97761.97;5018445;28;20363;-86
2023/01/17 07:57:18;;;;;;;4.35;2.60;;;;;;;0.95;91.39;97764.03;5011046;28;20077;-86
2023/01/17 07:59:44;;;;;;;4.65;2.55;;;;;;;0.92;91.59;97759.97;5002766;28;20132;-86
2023/01/17 08:02:20;;;;;;;3.38;2.20;;;;;;;0.89;91.42;97768.09;5001591;28;20104;-86
2023/01/17 08:04:46;;;;;;;4.90;2.70;;;;;;;0.88;91.30;97760.44;5002859;28;20108;-85
2023/01/17 08:07:12;;;;;;;4.88;2.92;;;;;;;0.86;91.55;97758.03;5001743;28;20038;-86
2023/01/17 08:09:41;;;;;;;5.53;3.13;;;;;;;0.88;91.30;97763.84;5003184;28;20129;-86
2023/01/17 08:12:07;;;;;;;6.85;3.75;;;;;;;0.84;91.61;97755.56;5000089;28;20249;-86
2023/01/17 08:14:32;;;;;;;7.05;3.90;;;;;;;0.86;91.83;97758.03;4999069;28;20039;-86
2023/01/17 08:17:15;;;;;;;5.93;3.95;;;;;;;0.87;91.85;97762.25;4988981;28;20034;-86
2023/01/17 08:19:40;;;;;;;7.80;4.35;;;;;;;0.91;91.77;97760.97;5000691;28;20049;-87
2023/01/17 08:22:06;;;;;;;9.00;4.53;;;;;;;0.91;91.72;97755.75;4999506;28;20468;-86
2023/01/17 08:24:32;;;;;;;7.95;4.82;;;;;;;0.94;91.84;97759.84;5007909;28;20062;-86
2023/01/17 08:26:57;;;;;;;7.97;4.85;;;;;;;0.95;92.07;97754.44;5005923;28;20038;-86
2023/01/17 08:29:23;;;;;;;8.45;4.57;;;;;;;0.98;92.35;97750.75;5002807;28;20061;-86
2023/01/17 08:31:49;;;;;;;7.25;3.80;;;;;;;1.02;92.20;97752.84;4999991;28;20038;-86
2023/01/17 08:34:14;;;;;;;7.65;3.90;;;;;;;1.03;92.61;97749.28;4999735;28;20045;-86
2023/01/17 08:36:43;;;;;;;6.70;3.78;;;;;;;1.11;92.75;97755.47;4991489;28;20050;-87
2023/01/17 08:39:11;;;;;;;9.35;4.05;;;;;;;1.17;92.50;97753.06;4990553;28;20031;-89
2023/01/17 08:41:37;;;;;;;5.72;3.33;;;;;;;1.18;92.52;97751.25;4973631;28;20039;-89
2023/01/17 08:44:06;;;;;;;4.90;3.22;;;;;;;1.24;92.45;97753.19;5003052;28;20049;-89
2023/01/17 08:46:31;;;;;;;5.28;3.20;;;;;;;1.30;92.32;97752.56;4971805;28;20050;-89
2023/01/17 08:48:58;;;;;;;5.47;3.72;;;;;;;1.42;92.31;97753.06;4972304;28;20048;-89
2023/01/17 08:51:26;;;;;;;6.63;3.90;;;;;;;1.48;91.94;97755.84;4972296;28;20089;-89
2023/01/17 08:53:52;;;;;;;7.97;3.85;;;;;;;1.58;92.03;97750.47;4989343;28;20038;-89
2023/01/17 08:56:18;;;;;;;7.57;4.03;;;;;;;1.71;92.24;97749.97;4971502;28;20081;-90
2023/01/17 08:58:44;;;;;;;8.10;4.38;;;;;;;1.84;92.03;97746.88;4988593;28;20448;-90
2023/01/17 09:01:09;;;;;;;7.03;4.45;;;;;;;2.02;92.02;97759.72;4983977;28;20034;-90
2023/01/17 09:03:35;;;;;;;7.07;4.03;;;;;;;2.13;91.07;97756.75;4973130;28;20042;-90
2023/01/17 09:06:07;;;;;;;6.38;3.65;;;;;;;2.22;90.26;97763.59;4990400;28;20053;-91
2023/01/17 09:08:33;;;;;;;5.70;3.33;;;;;;;2.26;89.83;97758.84;4972276;28;20508;-90
2023/01/17 09:11:02;;;;;;;5.90;3.50;;;;;;;2.34;89.51;97759.66;4990782;28;20049;-90
2023/01/17 09:13:28;;;;;;;5.70;3.15;;;;;;;2.43;89.56;97764.81;4992233;28;20030;-90
2023/01/17 09:15:57;;;;;;;5.70;3.13;;;;;;;2.59;89.13;97772.59;4973194;28;20042;-90
2023/01/17 09:18:24;;;;;;;5.45;3.20;;;;;;;2.72;88.40;97775.50;5008055;28;20049;-90
2023/01/17 09:20:53;;;;;;;6.28;3.47;;;;;;;2.76;87.98;97768.13;5002011;28;20508;-90
2023/01/17 09:23:19;;;;;;;6.63;3.20;;;;;;;2.82;87.71;97782.31;4970736;28;20053;-90
2023/01/17 09:25:53;;;;;;;6.38;3.22;;;;;;;2.92;87.13;97775.06;4971050;28;20038;-90
2023/01/17 09:28:19;;;;;;;6.25;2.88;;;;;;;2.98;86.68;97770.00;4969645;28;20031;-90
2023/01/17 09:30:46;;;;;;;4.03;2.75;;;;;;;3.03;86.06;97768.63;4969666;28;20070;-90
2023/01/17 09:33:11;;;;;;;6.45;2.80;;;;;;;3.14;86.68;97773.47;4969977;28;20593;-90
2023/01/17 09:35:36;;;;;;;5.35;3.13;;;;;;;3.28;86.33;97771.94;4969989;28;20130;-90
2023/01/17 09:38:02;;;;;;;6.05;3.10;;;;;;;3.36;85.93;97770.09;4970231;28;20034;-90
2023/01/17 09:40:28;;;;;;;6.53;2.88;;;;;;;3.42;84.90;97771.19;4972955;28;20113;-90
2023/01/17 09:43:00;;;;;;;3.75;2.45;;;;;;;3.45;85.20;97778.66;4991216;28;20129;-89
2023/01/17 09:45:28;;;;;;;5.32;3.38;;;;;;;3.53;84.80;97768.19;4977310;28;20038;-90
2023/01/17 09:47:53;;;;;;;5.05;2.78;;;;;;;3.66;84.35;97780.63;4977067;28;20430;-89
2023/01/17 09:50:21;;;;;;;5.05;2.50;;;;;;;3.70;83.79;97787.16;4992943;28;20037;-89
2023/01/17 09:52:59;;;;;;;5.65;3.10;;;;;;;3.85;83.14;97789.00;5014026;28;20108;-89
2023/01/17 09:55:26;;;;;;;6.05;3.10;;;;;;;3.86;82.22;97785.38;4992180;28;20037;-90
2023/01/17 09:58:19;;;;;;;8.75;3.50;;;;;;;3.87;82.47;97792.25;4993103;28;20058;-90
2023/01/17 10:01:21;;;;;;;6.20;2.90;;;;;;;3.88;81.30;97792.06;5001907;28;20535;-89
2023/01/17 10:04:02;;;;;;;5.75;2.80;;;;;;;3.77;80.58;97787.28;4995863;28;20492;-90
2023/01/17 10:06:46;;;;;;;4.85;2.50;;;;;;;3.81;80.52;97785.91;4956017;28;20035;-90
2023/01/17 10:09:30;;;;;;;7.28;3.00;;;;;;;3.92;79.83;97787.31;4982862;28;20037;-90
2023/01/17 10:12:20;;;;;;;5.93;2.80;;;;;;;3.91;80.05;97786.50;4991280;28;20046;-89
2023/01/17 10:14:52;;;;;;;4.97;2.35;;;;;;;3.97;80.50;97780.53;4988096;28;20031;-89
2023/01/17 10:17:35;;;;;;;4.22;2.42;;;;;;;4.05;79.85;97779.66;4993740;28;20056;-89
2023/01/17 10:20:33;;;;;;;4.88;2.65;;;;;;;4.14;79.33;97783.00;5011248;28;20115;-90
2023/01/17 10:23:08;;;;;;;4.57;2.20;;;;;;;4.19;79.60;97780.66;5010323;28;20384;-89
2023/01/17 10:25:47;;;;;;;5.50;2.58;;;;;;;4.28;78.42;97781.41;4991661;28;20045;-89
2023/01/17 10:28:24;;;;;;;3.80;2.30;;;;;;;4.27;78.76;97780.59;4991056;28;20041;-89
2023/01/17 10:30:59;;;;;;;4.35;2.60;;;;;;;4.30;79.31;97779.44;4974547;28;20061;-89
2023/01/17 10:33:28;;;;;;;5.20;2.60;;;;;;;4.38;79.23;97777.53;4975877;28;20034;-89
2023/01/17 10:35:57;;;;;;;6.32;2.92;;;;;;;4.52;78.97;97780.34;4990635;28;20026;-89
2023/01/17 10:38:33;;;;;;;3.88;2.25;;;;;;;4.63;79.34;97779.88;4974381;28;20038;-89
2023/01/17 10:41:25;;;;;;;5.15;2.53;;;;;;;4.89;79.21;97772.38;4974954;28;20036;-90
2023/01/17 10:44:37;;;;;;;3.92;2.53;;;;;;;5.14;78.94;97779.09;4975441;28;20065;-90
2023/01/17 10:47:18;;;;;;;5.82;2.92;;;;;;;5.21;76.74;97775.53;4957353;28;20042;-89
2023/01/17 10:49:47;;;;;;;6.60;2.58;;;;;;;5.21;76.05;97772.09;4973741;28;20042;-89
2023/01/17 10:52:42;;;;;;;5.82;3.00;;;;;;;5.18;73.72;97767.25;4991858;28;20070;-89
2023/01/17 10:55:38;;;;;;;6.18;2.50;;;;;;;5.14;73.36;97769.41;4975257;28;20451;-89
2023/01/17 10:58:07;;;;;;;5.50;2.47;;;;;;;5.04;73.20;97761.03;4990368;28;20101;-90
2023/01/17 11:00:49;;;;;;;6.50;2.67;;;;;;;5.09;71.51;97756.06;4976137;28;20049;-89
2023/01/17 11:03:18;;;;;;;3.90;2.17;;;;;;;5.05;72.38;97747.78;4974456;28;20034;-89
2023/01/17 11:05:44;;;;;;;4.53;2.10;;;;;;;5.15;71.25;97752.72;4991706;28;20035;-89
2023/01/17 11:08:12;;;;;;;3.25;1.73;;;;;;;5.44;71.70;97743.13;4974008;28;20548;-89
2023/01/17 11:10:43;;;;;;;4.05;2.00;;;;;;;5.44;71.05;97732.63;4991882;28;20540;-89
2023/01/17 11:13:27;;;;;;;;;;;;;;;5.48;71.47;97736.50;4974578;28;20575;-89
2023/01/17 11:16:04;;;;;;;4.70;2.10;;;;;;;5.37;71.05;97732.56;4990350;28;19968;-89
2023/01/17 11:18:33;;;;;;;4.10;2.13;;;;;;;5.28;69.79;97739.72;4961514;28;20200;-89
2023/01/17 11:21:25;;;;;;;4.28;1.90;;;;;;;5.30;70.96;97726.47;4974024;28;20092;-89
2023/01/17 11:23:57;;;;;;;6.28;2.10;;;;;;;5.30;70.42;97734.31;4986884;28;20344;-89
2023/01/17 11:27:04;;;;;;;;;;;;;;;;;;;;;
2023/01/17 11:29:36;;;;;;;7.28;2.13;;;;;;;5.10;69.80;97715.75;4993161;28;20039;-89
2023/01/17 11:32:20;;;;;;;4.30;1.92;;;;;;;4.97;68.61;97715.66;4982060;28;20505;-88
2023/01/17 11:35:03;;;;;;;3.67;2.05;;;;;;;4.89;68.81;97714.75;4989486;28;20077;-89
2023/01/17 11:37:29;;;;;;;5.38;2.10;;;;;;;4.90;68.86;97705.91;4981009;28;20042;-88
2023/01/17 11:40:17;;;;;;;3.67;1.80;;;;;;;4.89;69.03;97699.06;4988170;28;20041;-88
2023/01/17 11:42:43;;;;;;;4.22;2.20;;;;;;;4.90;67.47;97698.03;4990103;28;20117;-89
2023/01/17 11:45:23;;;;;;;4.00;1.95;;;;;;;4.97;69.22;97692.88;4980810;28;20122;-89
2023/01/17 11:48:08;;;;;;;5.03;2.10;;;;;;;4.98;68.70;97686.66;4974418;28;20034;-89
2023/01/17 11:50:39;;;;;;;3.30;1.70;;;;;;;5.05;69.49;97690.16;4966667;28;20432;-89
2023/01/17 11:53:23;;;;;;;2.90;1.80;;;;;;;5.16;67.73;97678.34;4974937;28;20527;-89
2023/01/17 11:56:04;;;;;;;3.60;2.00;;;;;;;5.22;68.88;97684.66;4992064;28;20058;-88
2023/01/17 11:58:32;;;;;;;3.50;1.77;;;;;;;5.23;68.83;97668.75;4992279;28;20042;-90
2023/01/17 12:01:06;;;;;;;3.47;1.80;;;;;;;5.32;69.45;97672.88;4993370;28;20042;-89
2023/01/17 12:03:53;;;;;;;2.63;1.42;;;;;;;5.48;70.11;97663.94;4985963;28;20150;-89
2023/01/17 12:06:28;;;;;;;3.10;1.70;;;;;;;5.57;68.90;97654.09;5013816;28;20038;-89
2023/01/17 12:09:29;;;;;;;4.15;1.90;;;;;;;5.54;68.42;97657.13;5005974;28;20068;-89
2023/01/17 12:15:45;;;;;;;3.72;1.83;;;;;;;5.70;67.28;97645.53;4973091;28;20092;-89
2023/01/17 12:18:33;;;;;;;3.95;2.10;;;;;;;5.78;65.44;97636.72;4974750;28;20056;-89
2023/01/17 12:21:15;;;;;;;3.78;2.05;;;;;;;5.66;63.97;97639.06;4989677;28;20048;-89
2023/01/17 12:24:09;;;;;;;4.55;1.90;;;;;;;5.69;64.90;97633.41;4990031;28;20093;-88
2023/01/17 12:26:41;;;;;;;4.80;2.28;;;;;;;5.65;64.18;97635.63;4978728;28;20050;-89
2023/01/17 12:29:35;;;;;;;4.15;2.20;;;;;;;5.74;65.04;97629.25;4993459;28;20316;-89
2023/01/17 12:32:17;;;;;;;3.03;1.92;;;;;;;5.87;62.88;97618.00;4988077;28;20221;-88
2023/01/17 12:34:57;;;;;;;4.30;1.98;;;;;;;5.91;60.28;97628.91;4988297;28;20060;-88
2023/01/17 12:37:36;;;;;;;6.35;2.30;;;;;;;5.84;61.37;97618.41;4972110;28;20041;-89
2023/01/17 12:40:28;;;;;;;5.18;2.03;;;;;;;5.85;59.74;97613.97;4981121;28;20058;-88
2023/01/17 12:43:13;;;;;;;2.88;1.60;;;;;;;5.77;60.58;97611.47;5003952;28;20125;-89
2023/01/17 12:45:43;;;;;;;3.47;1.63;;;;;;;5.64;60.08;97606.97;4982861;28;20038;-88
2023/01/17 12:48:34;;;;;;;5.07;1.83;;;;;;;5.59;60.25;97609.38;4985922;28;20034;-89
2023/01/17 12:51:06;;;;;;;3.70;1.90;;;;;;;5.57;60.25;97599.06;4987937;28;20146;-88
2023/01/17 12:53:45;;;;;;;3.92;1.85;;;;;;;5.45;60.01;97590.13;4995728;28;20108;-89
2023/01/17 12:56:23;;;;;;;3.92;1.77;;;;;;;5.46;59.11;97583.91;4974029;28;20066;-89
2023/01/17 12:58:54;;;;;;;4.38;2.13;;;;;;;5.40;59.42;97582.81;4971779;28;20113;-89
2023/01/17 13:01:31;;;;;;;4.43;2.13;;;;;;;5.31;59.52;97581.34;4981446;28;20324;-89
2023/01/17 13:04:20;;;;;;;4.68;2.20;;;;;;;5.27;60.45;97582.75;4975218;28;20621;-89
2023/01/17 13:06:59;;;;;;;4.30;1.90;;;;;;;5.23;60.11;97582.31;4972971;28;20038;-88
2023/01/17 13:09:30;;;;;;;3.25;1.80;;;;;;;5.23;61.08;97582.31;4971865;28;20037;-89
2023/01/17 13:12:05;;;;;;;2.88;1.65;;;;;;;5.28;61.40;97582.53;4984602;28;20525;-88
2023/01/17 13:14:31;;;;;;;3.75;2.00;;;;;;;5.37;61.10;97583.22;4989990;28;20042;-88
2023/01/17 13:17:06;;;;;;;4.63;1.92;;;;;;;5.45;60.30;97582.25;4988876;28;20068;-89
2023/01/17 13:19:32;;;;;;;3.95;1.80;;;;;;;5.47;60.13;97575.81;4988503;28;20038;-88
2023/01/17 13:22:01;;;;;;;4.22;2.20;;;;;;;5.48;58.88;97574.00;4992660;28;20046;-89
2023/01/17 13:24:35;;;;;;;3.88;1.88;;;;;;;5.47;59.54;97560.09;4982490;28;20065;-88
2023/01/17 13:27:31;;;;;;;5.07;1.98;;;;;;;5.51;59.19;97552.69;4998056;28;20034;-88
2023/01/17 13:30:14;;;;;;;6.63;1.92;;;;;;;5.57;58.86;97546.66;4991103;28;20389;-88