Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:14;;;;;;;0.25;0.25;;;;;;;;;;5024620;28;20045;-82
2023/10/29 00:04:41;;;;;;;0.10;0.10;;;;;;;;;;5021267;28;20049;-83
2023/10/29 00:07:08;;;;;;;0.52;0.52;;;;;;;;;;5022366;28;20053;-81
2023/10/29 00:09:36;;;;;;;0.13;0.13;;;;;;;;;;5020423;28;20492;-81
2023/10/29 00:12:03;;;;;;;0.55;0.10;;;;;;;;;;5023299;28;20076;-82
2023/10/29 00:14:31;;;;;;;0.30;0.30;;;;;;;;;;5026526;28;20049;-82
2023/10/29 00:16:58;;;;;;;0.17;0.17;;;;;;;;;;5032046;28;20515;-82
2023/10/29 00:19:26;;;;;;;0.28;0.28;;;;;;;;;;5024608;28;20373;-82
2023/10/29 00:21:54;;;;;;;0.75;0.75;;;;;;;;;;5024146;28;20037;-81
2023/10/29 00:24:22;;;;;;;0.00;0.00;;;;;;;;;;5026392;28;20056;-82
2023/10/29 00:26:50;;;;;;;0.80;0.40;;;;;;;;;;5027793;28;20093;-81
2023/10/29 00:29:17;;;;;;;1.95;1.85;;;;;;;;;;5005547;28;20057;-82
2023/10/29 00:31:45;;;;;;;0.32;0.32;;;;;;;;;;5044264;22;20045;-70
2023/10/29 00:34:12;;;;;;;0.10;0.10;;;;;;;;;;5010221;28;20499;-69
2023/10/29 00:36:40;;;;;;;0.10;0.10;;;;;;;;;;5003196;28;20038;-69
2023/10/29 00:39:07;;;;;;;0.10;0.10;;;;;;;;;;5011624;28;20466;-70
2023/10/29 00:41:35;;;;;;;0.00;0.00;;;;;;;;;;5019921;28;20060;-70
2023/10/29 00:44:03;;;;;;;0.00;0.00;;;;;;;;;;5028134;28;20121;-70
2023/10/29 00:46:31;;;;;;;0.10;0.10;;;;;;;;;;5028016;28;20046;-70
2023/10/29 00:48:58;;;;;;;0.10;0.10;;;;;;;;;;5025458;28;20057;-70
2023/10/29 00:51:26;;;;;;;0.10;0.10;;;;;;;;;;5018883;28;20099;-69
2023/10/29 00:53:54;;;;;;;0.20;0.20;;;;;;;;;;5026543;28;20092;-70
2023/10/29 00:56:22;;;;;;;0.35;0.20;;;;;;;;;;5007386;28;20045;-70
2023/10/29 00:58:51;;;;;;;0.00;0.00;;;;;;;;;;5009418;28;20042;-70
2023/10/29 01:01:19;;;;;;;0.08;0.08;;;;;;;;;;5029098;28;20057;-70
2023/10/29 01:03:47;;;;;;;0.10;0.10;;;;;;;;;;5021954;28;20052;-70
2023/10/29 01:06:16;;;;;;;0.20;0.20;;;;;;;;;;5027832;28;20194;-69
2023/10/29 01:08:44;;;;;;;0.43;0.43;;;;;;;;;;5023034;28;20052;-69
2023/10/29 01:11:11;;;;;;;0.30;0.30;;;;;;;;;;5023446;28;20507;-70
2023/10/29 01:13:38;;;;;;;0.00;0.00;;;;;;;;;;5021668;28;20080;-70
2023/10/29 01:16:06;;;;;;;0.38;0.35;;;;;;;;;;5005333;28;20525;-69
2023/10/29 01:18:34;;;;;;;0.75;0.75;;;;;;;;;;5029189;28;20037;-70
2023/10/29 01:21:02;;;;;;;0.00;0.00;;;;;;;;;;5023727;28;20404;-71
2023/10/29 01:23:30;;;;;;;0.10;0.10;;;;;;;;;;5006931;28;20057;-71
2023/10/29 01:25:59;;;;;;;0.65;0.65;;;;;;;;;;5008600;28;20038;-71
2023/10/29 01:28:27;;;;;;;0.10;0.10;;;;;;;;;;5007032;28;20064;-70
2023/10/29 01:30:54;;;;;;;0.13;0.13;;;;;;;;;;5030349;28;20126;-71
2023/10/29 01:33:21;;;;;;;0.10;0.10;;;;;;;;;;5019946;28;20119;-71
2023/10/29 01:35:49;;;;;;;0.00;0.00;;;;;;;;;;5003757;28;20049;-70
2023/10/29 01:38:17;;;;;;;0.28;0.28;;;;;;;;;;5024881;28;20045;-71
2023/10/29 01:40:44;;;;;;;0.75;0.75;;;;;;;;;;5023983;28;20099;-70
2023/10/29 01:43:12;;;;;;;0.10;0.10;;;;;;;;;;5024944;28;20041;-71
2023/10/29 01:45:39;;;;;;;0.00;0.00;;;;;;;;;;5024315;28;20041;-70
2023/10/29 01:48:07;;;;;;;0.17;0.17;;;;;;;;;;5006190;28;20059;-71
2023/10/29 01:50:36;;;;;;;0.10;0.10;;;;;;;;;;5007524;28;20455;-71
2023/10/29 01:53:03;;;;;;;0.00;0.00;;;;;;;;;;5008728;28;20052;-71
2023/10/29 01:55:31;;;;;;;0.10;0.10;;;;;;;;;;5028406;28;20518;-70
2023/10/29 01:57:58;;;;;;;0.10;0.10;;;;;;;;;;5003968;28;20046;-71
2023/10/29 02:00:26;;;;;;;2.63;0.47;;;;;;;;;;5022229;28;20471;-70
2023/10/29 02:02:53;;;;;;;0.57;0.45;;;;;;;;;;5029832;28;20073;-71
2023/10/29 02:05:21;;;;;;;0.22;0.22;;;;;;;;;;4998776;28;20048;-72
2023/10/29 02:07:49;;;;;;;0.45;0.45;;;;;;;;;;5020645;28;20490;-70
2023/10/29 02:10:17;;;;;;;0.10;0.10;;;;;;;;;;5017470;28;20050;-71
2023/10/29 02:12:44;;;;;;;0.13;0.13;;;;;;;;;;5022092;28;20057;-71
2023/10/29 02:15:12;;;;;;;0.10;0.10;;;;;;;;;;5020848;28;20495;-70
2023/10/29 02:17:40;;;;;;;0.80;0.80;;;;;;;;;;5010207;28;20427;-71
2023/10/29 02:20:09;;;;;;;0.20;0.20;;;;;;;;;;5023610;28;20041;-70
2023/10/29 02:22:36;;;;;;;0.10;0.10;;;;;;;;;;5023351;28;20050;-70
2023/10/29 02:25:04;;;;;;;0.15;0.15;;;;;;;;;;5004580;28;20044;-70
2023/10/29 02:27:32;;;;;;;0.10;0.10;;;;;;;;;;5008146;28;20134;-70
2023/10/29 02:30:00;;;;;;;0.10;0.10;;;;;;;;;;5028569;28;20045;-71
2023/10/29 02:32:32;;;;;;;;;;;;;;;;;;5005299;28;20531;-71
2023/10/29 02:34:59;;;;;;;0.40;0.40;;;;;;;;;;5021770;28;19925;-71
2023/10/29 02:37:26;;;;;;;0.63;0.55;;;;;;;;;;5018768;28;20474;-71
2023/10/29 02:39:54;;;;;;;0.20;0.20;;;;;;;;;;5025006;28;20220;-70
2023/10/29 02:42:21;;;;;;;0.30;0.30;;;;;;;;;;5023669;28;20522;-71
2023/10/29 02:44:49;;;;;;;0.20;0.20;;;;;;;;;;5025844;28;20053;-71
2023/10/29 02:47:16;;;;;;;0.20;0.20;;;;;;;;;;5021089;28;20053;-71
2023/10/29 02:49:44;;;;;;;0.43;0.43;;;;;;;;;;5026117;28;20099;-71
2023/10/29 02:52:12;;;;;;;0.75;0.50;;;;;;;;;;5020418;28;20055;-70
2023/10/29 02:54:39;;;;;;;0.10;0.10;;;;;;;;;;5019031;28;20072;-71
2023/10/29 02:57:07;;;;;;;0.10;0.10;;;;;;;;;;5003717;28;20049;-71
2023/10/29 02:59:35;;;;;;;0.22;0.22;;;;;;;;;;5020381;28;20129;-71
2023/10/29 03:02:02;;;;;;;0.10;0.10;;;;;;;;;;5005131;28;20046;-70
2023/10/29 03:04:30;;;;;;;0.17;0.17;;;;;;;;;;5019150;28;20037;-70
2023/10/29 03:06:58;;;;;;;0.15;0.15;;;;;;;;;;5020902;28;20125;-71
2023/10/29 03:09:25;;;;;;;0.10;0.10;;;;;;;;;;5017882;28;20103;-70
2023/10/29 03:11:53;;;;;;;0.47;0.47;;;;;;;;;;5018797;28;20054;-71
2023/10/29 03:14:20;;;;;;;0.10;0.10;;;;;;;;;;5007173;28;20052;-70
2023/10/29 03:16:48;;;;;;;0.10;0.10;;;;;;;;;;5017842;28;20045;-70
2023/10/29 03:19:15;;;;;;;0.08;0.08;;;;;;;;;;5021469;28;20129;-70
2023/10/29 03:21:43;;;;;;;0.10;0.10;;;;;;;;;;5019115;28;20605;-71
2023/10/29 03:24:11;;;;;;;0.10;0.10;;;;;;;;;;5024972;28;20045;-70
2023/10/29 03:26:38;;;;;;;0.10;0.10;;;;;;;;;;5008691;28;20099;-71
2023/10/29 03:29:07;;;;;;;0.25;0.25;;;;;;;;;;5020157;28;20136;-71
2023/10/29 03:31:35;;;;;;;0.98;0.50;;;;;;;;;;5020017;28;20061;-70
2023/10/29 03:34:04;;;;;;;0.50;0.30;;;;;;;;;;5020240;28;20080;-70
2023/10/29 03:36:32;;;;;;;0.13;0.13;;;;;;;;;;5016288;28;20054;-71
2023/10/29 03:39:00;;;;;;;0.10;0.10;;;;;;;;;;5022713;28;20041;-71
2023/10/29 03:41:29;;;;;;;0.17;0.17;;;;;;;;;;5009542;28;20429;-71
2023/10/29 03:43:57;;;;;;;0.13;0.13;;;;;;;;;;5005338;28;20040;-71
2023/10/29 03:46:24;;;;;;;0.10;0.10;;;;;;;;;;5018678;28;20053;-71
2023/10/29 03:48:52;;;;;;;0.10;0.10;;;;;;;;;;5004390;28;20044;-71
2023/10/29 03:51:20;;;;;;;0.10;0.10;;;;;;;;;;5017439;28;20059;-71
2023/10/29 03:53:47;;;;;;;0.10;0.10;;;;;;;;;;5001908;28;20128;-70
2023/10/29 03:56:15;;;;;;;0.03;0.03;;;;;;;;;;5021350;28;20084;-70
2023/10/29 03:58:43;;;;;;;0.95;0.90;;;;;;;;;;5021298;28;20442;-70
2023/10/29 04:01:13;;;;;;;0.00;0.00;;;;;;;;;;5021856;28;20045;-71
2023/10/29 04:03:41;;;;;;;0.10;0.10;;;;;;;;;;5025250;28;20044;-71
2023/10/29 04:06:09;;;;;;;0.00;0.00;;;;;;;;;;5026189;28;20041;-70
2023/10/29 04:08:38;;;;;;;0.10;0.10;;;;;;;;;;5014998;28;20053;-71
2023/10/29 04:11:05;;;;;;;0.95;0.70;;;;;;;;;;5020780;28;20063;-71
2023/10/29 04:13:33;;;;;;;0.10;0.10;;;;;;;;;;5018261;28;20054;-71
2023/10/29 04:16:01;;;;;;;0.10;0.10;;;;;;;;;;5017883;28;20060;-70
2023/10/29 04:18:31;;;;;;;0.10;0.10;;;;;;;;;;5018591;28;20513;-71
2023/10/29 04:21:01;;;;;;;0.10;0.10;;;;;;;;;;5023537;28;20392;-71
2023/10/29 04:23:28;;;;;;;0.00;0.00;;;;;;;;;;5020753;28;20099;-70
2023/10/29 04:25:56;;;;;;;0.63;0.30;;;;;;;;;;5019247;28;20041;-70
2023/10/29 04:28:23;;;;;;;15.88;1.65;;;;;;;;;;5018242;28;20450;-70
2023/10/29 04:30:53;;;;;;;0.40;0.40;;;;;;;;;;5020457;28;20084;-70
2023/10/29 04:33:21;;;;;;;0.10;0.10;;;;;;;;;;5019745;28;20055;-70
2023/10/29 04:35:49;;;;;;;0.30;0.30;;;;;;;;;;5020683;28;20049;-71
2023/10/29 04:38:17;;;;;;;0.00;0.00;;;;;;;;;;5020064;28;20049;-71
2023/10/29 04:40:45;;;;;;;0.17;0.17;;;;;;;;;;5000825;28;20519;-71
2023/10/29 04:43:12;;;;;;;0.13;0.13;;;;;;;;;;5020465;28;20276;-71
2023/10/29 04:45:40;;;;;;;0.40;0.40;;;;;;;;;;5017711;28;20046;-71
2023/10/29 04:48:07;;;;;;;0.05;0.05;;;;;;;;;;5019443;28;20084;-71
2023/10/29 04:50:35;;;;;;;0.35;0.30;;;;;;;;;;5026176;28;20545;-71
2023/10/29 04:53:03;;;;;;;0.10;0.10;;;;;;;;;;5015540;28;20049;-71
2023/10/29 04:55:31;;;;;;;0.13;0.13;;;;;;;;;;5004975;28;20126;-71
2023/10/29 04:57:58;;;;;;;0.10;0.10;;;;;;;;;;5026091;28;20066;-72
2023/10/29 05:00:26;;;;;;;0.10;0.10;;;;;;;;;;5017051;28;20058;-71
2023/10/29 05:02:53;;;;;;;0.10;0.10;;;;;;;;;;5000461;28;20049;-71
2023/10/29 05:05:21;;;;;;;0.75;0.63;;;;;;;;;;5021547;28;20503;-71
2023/10/29 05:07:48;;;;;;;0.10;0.10;;;;;;;;;;5002334;28;20140;-71
2023/10/29 05:10:16;;;;;;;0.10;0.10;;;;;;;;;;5004376;28;20054;-71
2023/10/29 05:12:43;;;;;;;0.30;0.30;;;;;;;;;;5023905;28;20049;-71
2023/10/29 05:15:12;;;;;;;0.20;0.20;;;;;;;;;;5014130;28;20088;-71
2023/10/29 05:17:41;;;;;;;0.28;0.28;;;;;;;;;;5015619;28;20048;-72
2023/10/29 05:20:09;;;;;;;0.47;0.47;;;;;;;;;;5022185;28;20384;-71
2023/10/29 05:22:37;;;;;;;0.30;0.30;;;;;;;;;;5007813;28;20045;-71
2023/10/29 05:25:07;;;;;;;0.82;0.50;;;;;;;;;;5022127;28;20515;-71
2023/10/29 05:27:35;;;;;;;0.20;0.10;;;;;;;;;;5021159;28;20404;-72
2023/10/29 05:30:02;;;;;;;0.30;0.30;;;;;;;;;;5026070;28;20081;-71
2023/10/29 05:32:31;;;;;;;2.50;1.80;;;;;;;;;;5018776;28;20575;-71
2023/10/29 05:35:00;;;;;;;0.22;0.22;;;;;;;;;;5022583;28;20056;-71
2023/10/29 05:37:27;;;;;;;0.45;0.45;;;;;;;;;;5025696;28;20057;-71
2023/10/29 05:39:55;;;;;;;0.10;0.10;;;;;;;;;;5025544;28;20044;-71
2023/10/29 05:42:23;;;;;;;0.20;0.20;;;;;;;;;;5030869;28;20427;-70
2023/10/29 05:44:50;;;;;;;0.63;0.52;;;;;;;;;;5025742;28;20073;-70
2023/10/29 05:47:18;;;;;;;0.20;0.20;;;;;;;;;;5031486;28;20436;-71
2023/10/29 05:49:45;;;;;;;0.10;0.10;;;;;;;;;;5018610;28;20497;-71
2023/10/29 05:52:13;;;;;;;0.10;0.10;;;;;;;;;;5020711;28;20104;-71
2023/10/29 05:54:40;;;;;;;0.10;0.10;;;;;;;;;;5020320;28;20050;-70
2023/10/29 05:57:08;;;;;;;0.10;0.10;;;;;;;;;;5018744;28;20471;-71
2023/10/29 05:59:35;;;;;;;0.40;0.40;;;;;;;;;;5029659;28;20072;-71
2023/10/29 06:02:03;;;;;;;0.10;0.10;;;;;;;;;;5028766;28;20397;-71
2023/10/29 06:04:30;;;;;;;0.52;0.43;;;;;;;;;;5020562;28;20442;-71
2023/10/29 06:06:58;;;;;;;0.10;0.10;;;;;;;;;;5027511;28;20075;-71
2023/10/29 06:09:26;;;;;;;0.15;0.15;;;;;;;;;;5024835;28;20053;-71
2023/10/29 06:11:53;;;;;;;2.67;1.67;;;;;;;;;;5014157;28;20053;-71
2023/10/29 06:14:22;;;;;;;0.28;0.28;;;;;;;;;;5026982;28;20351;-71
2023/10/29 06:16:56;;;;;;;0.10;0.10;;;;;;;;;;5025853;28;20052;-70
2023/10/29 06:19:33;;;;;;;0.20;0.20;;;;;;;;;;5025990;28;20104;-71
2023/10/29 06:22:01;;;;;;;1.42;1.33;;;;;;;;;;5001366;28;20072;-71
2023/10/29 06:24:28;;;;;;;0.45;0.43;;;;;;;;;;5025438;28;20049;-71
2023/10/29 06:27:04;;;;;;;0.88;0.88;;;;;;;;;;4999459;28;20086;-71
2023/10/29 06:29:31;;;;;;;0.75;0.28;;;;;;;;;;5025631;28;20527;-70
2023/10/29 06:31:59;;;;;;;0.20;0.20;;;;;;;;;;5034321;23;20049;-79
2023/10/29 06:34:26;;;;;;;0.10;0.10;;;;;;;;;;5040640;28;20044;-79
2023/10/29 06:36:54;;;;;;;0.10;0.10;;;;;;;;;;5038526;28;20136;-78
2023/10/29 06:39:21;;;;;;;0.10;0.10;;;;;;;;;;5036404;28;20088;-78
2023/10/29 06:41:48;;;;;;;0.90;0.90;;;;;;;;;;5032779;28;20055;-79
2023/10/29 06:44:16;;;;;;;0.10;0.10;;;;;;;;;;5013092;28;20111;-78
2023/10/29 06:46:43;;;;;;;0.85;0.85;;;;;;;;;;5029618;28;20050;-79
2023/10/29 06:49:12;;;;;;;0.65;0.65;;;;;;;;;;5029278;28;20108;-79
2023/10/29 06:51:39;;;;;;;0.20;0.20;;;;;;;;;;5031797;28;20426;-79
2023/10/29 06:54:07;;;;;;;0.30;0.30;;;;;;;;;;5028118;28;20049;-77
2023/10/29 06:56:34;;;;;;;0.25;0.25;;;;;;;;;;5030025;28;20055;-79
2023/10/29 06:59:02;;;;;;;0.32;0.32;;;;;;;;;;5029530;28;20518;-80
2023/10/29 07:01:29;;;;;;;0.57;0.57;;;;;;;;;;5028763;28;20415;-77
2023/10/29 07:03:57;;;;;;;0.70;0.70;;;;;;;;;;5007405;28;20338;-80
2023/10/29 07:06:24;;;;;;;0.20;0.20;;;;;;;;;;5027718;28;20076;-79
2023/10/29 07:08:52;;;;;;;0.20;0.20;;;;;;;;;;5025493;28;20072;-77
2023/10/29 07:11:24;;;;;;;3.20;0.40;;;;;;;;;;5025868;28;20407;-77
2023/10/29 07:13:53;;;;;;;0.90;0.57;;;;;;;;;;5004258;28;20057;-77
2023/10/29 07:16:20;;;;;;;0.43;0.25;;;;;;;;;;5015271;28;20053;-74
2023/10/29 07:18:47;;;;;;;0.55;0.55;;;;;;;;;;5014362;28;20132;-77
2023/10/29 07:21:15;;;;;;;0.57;0.57;;;;;;;;;;5013767;28;20056;-76
2023/10/29 07:23:43;;;;;;;0.30;0.30;;;;;;;;;;4999542;28;20056;-76
2023/10/29 07:26:10;;;;;;;2.70;1.55;;;;;;;;;;5016315;28;20454;-74
2023/10/29 07:28:38;;;;;;;0.20;0.20;;;;;;;;;;5002176;28;20124;-77
2023/10/29 07:31:05;;;;;;;0.30;0.30;;;;;;;;;;5007438;28;20458;-79
2023/10/29 07:33:32;;;;;;;0.20;0.20;;;;;;;;;;5020638;28;20058;-76
2023/10/29 07:36:04;;;;;;;0.40;0.40;;;;;;;;;;5011929;28;20116;-76
2023/10/29 07:38:31;;;;;;;0.10;0.10;;;;;;;;;;5022931;28;20054;-77
2023/10/29 07:40:59;;;;;;;0.40;0.40;;;;;;;;;;5012351;28;20503;-79
2023/10/29 07:43:26;;;;;;;0.10;0.10;;;;;;;;;;5027642;28;20649;-78
2023/10/29 07:46:01;;;;;;;0.10;0.10;;;;;;;;;;5030655;28;20184;-77
2023/10/29 07:48:28;;;;;;;0.35;0.35;;;;;;;;;;5025660;28;20128;-77
2023/10/29 07:50:56;;;;;;;0.35;0.32;;;;;;;;;;5008817;28;20049;-79
2023/10/29 07:53:24;;;;;;;0.52;0.52;;;;;;;;;;5027507;28;20092;-79
2023/10/29 07:55:51;;;;;;;0.40;0.40;;;;;;;;;;5028673;28;20169;-78
2023/10/29 07:58:19;;;;;;;0.30;0.30;;;;;;;;;;5024952;28;20046;-76
2023/10/29 08:00:46;;;;;;;0.95;0.30;;;;;;;;;;5027678;28;20045;-78
2023/10/29 08:03:14;;;;;;;0.28;0.28;;;;;;;;;;5026684;28;20126;-77
2023/10/29 08:05:52;;;;;;;8.68;0.73;;;;;;;;;;5026648;28;20053;-76
2023/10/29 08:08:19;;;;;;;0.00;0.00;;;;;;;;;;5021975;28;20476;-75
2023/10/29 08:10:47;;;;;;;0.95;0.90;;;;;;;;;;5014956;28;20049;-77
2023/10/29 08:13:14;;;;;;;0.20;0.20;;;;;;;;;;5007987;28;20054;-76
2023/10/29 08:15:42;;;;;;;0.13;0.13;;;;;;;;;;5025650;28;20081;-77
2023/10/29 08:18:10;;;;;;;0.30;0.30;;;;;;;;;;5027870;28;20287;-77
2023/10/29 08:20:38;;;;;;;0.40;0.40;;;;;;;;;;5020821;28;20740;-80
2023/10/29 08:23:05;;;;;;;0.20;0.20;;;;;;;;;;5006512;28;20060;-80
2023/10/29 08:25:37;;;;;;;0.10;0.10;;;;;;;;;;5005340;28;20097;-80
2023/10/29 08:28:05;;;;;;;0.10;0.10;;;;;;;;;;5026154;28;20553;-79
2023/10/29 08:30:33;;;;;;;0.10;0.10;;;;;;;;;;5027193;28;20076;-80
2023/10/29 08:33:00;;;;;;;0.10;0.10;;;;;;;;;;5028269;28;20056;-77
2023/10/29 08:35:28;;;;;;;0.10;0.10;;;;;;;;;;5009233;28;20060;-81
2023/10/29 08:37:56;;;;;;;0.25;0.25;;;;;;;;;;5027955;28;20056;-80
2023/10/29 08:40:23;;;;;;;0.75;0.75;;;;;;;;;;5029771;28;20046;-78
2023/10/29 08:42:51;;;;;;;0.40;0.40;;;;;;;;;;5026654;28;20086;-79
2023/10/29 08:45:19;;;;;;;0.35;0.35;;;;;;;;;;5009999;28;20053;-80
2023/10/29 08:48:04;;;;;;;0.20;0.20;;;;;;;;;;5028803;28;20460;-78
2023/10/29 08:50:32;;;;;;;0.38;0.38;;;;;;;;;;5029440;28;20663;-80
2023/10/29 08:53:00;;;;;;;0.10;0.10;;;;;;;;;;5026390;28;20083;-80
2023/10/29 08:55:27;;;;;;;0.20;0.20;;;;;;;;;;5025644;28;20050;-78
2023/10/29 08:57:55;;;;;;;0.25;0.25;;;;;;;;;;5028380;28;20076;-78
2023/10/29 09:00:22;;;;;;;0.20;0.20;;;;;;;;;;5027083;28;20068;-77
2023/10/29 09:02:52;;;;;;;0.10;0.10;;;;;;;;;;5015597;28;20053;-77
2023/10/29 09:05:20;;;;;;;0.10;0.10;;;;;;;;;;5011907;28;20341;-77
2023/10/29 09:07:48;;;;;;;0.10;0.10;;;;;;;;;;4996862;28;20050;-78
2023/10/29 09:10:15;;;;;;;0.13;0.13;;;;;;;;;;5024612;28;20048;-76
2023/10/29 09:12:43;;;;;;;0.20;0.20;;;;;;;;;;5032196;28;20423;-77
2023/10/29 09:15:11;;;;;;;0.20;0.20;;;;;;;;;;5027322;28;20038;-79
2023/10/29 09:17:39;;;;;;;0.20;0.20;;;;;;;;;;5024941;28;20053;-77
2023/10/29 09:20:08;;;;;;;0.30;0.30;;;;;;;;;;5021259;28;20045;-78
2023/10/29 09:22:36;;;;;;;0.75;0.65;;;;;;;;;;5029427;28;20104;-77
2023/10/29 09:25:04;;;;;;;0.22;0.20;;;;;;;;;;5020698;28;20046;-77
2023/10/29 09:27:31;;;;;;;0.30;0.30;;;;;;;;;;5026119;28;20076;-78
2023/10/29 09:29:59;;;;;;;0.10;0.10;;;;;;;;;;5010022;28;20110;-79
2023/10/29 09:32:26;;;;;;;0.52;0.35;;;;;;;;;;5023732;28;20508;-82
2023/10/29 09:34:54;;;;;;;0.38;0.38;;;;;;;;;;5027859;28;20670;-81
2023/10/29 09:37:22;;;;;;;0.10;0.10;;;;;;;;;;5008244;28;20097;-82
2023/10/29 09:39:50;;;;;;;0.20;0.20;;;;;;;;;;5009339;28;20038;-84
2023/10/29 09:42:18;;;;;;;0.22;0.22;;;;;;;;;;5030698;28;20484;-83
2023/10/29 09:44:48;;;;;;;0.03;0.03;;;;;;;;;;5024585;28;20394;-81
2023/10/29 09:47:19;;;;;;;0.10;0.10;;;;;;;;;;5024625;28;20033;-77
2023/10/29 09:49:47;;;;;;;0.10;0.10;;;;;;;;;;5003021;28;20045;-77
2023/10/29 09:52:15;;;;;;;0.00;0.00;;;;;;;;;;5020776;28;20475;-76
2023/10/29 09:54:45;;;;;;;0.00;0.00;;;;;;;;;;5016486;28;20057;-80
2023/10/29 09:57:13;;;;;;;0.10;0.10;;;;;;;;;;5000067;28;20054;-81
2023/10/29 09:59:41;;;;;;;0.10;0.10;;;;;;;;;;5026435;28;20046;-80
2023/10/29 10:02:08;;;;;;;0.20;0.20;;;;;;;;;;5022284;28;20053;-80
2023/10/29 10:04:37;;;;;;;0.10;0.10;;;;;;;;;;5029640;28;20051;-77
2023/10/29 10:07:06;;;;;;;0.20;0.20;;;;;;;;;;5028974;28;20439;-80
2023/10/29 10:09:52;;;;;;;0.10;0.10;;;;;;;;;;5011882;28;20050;-77
2023/10/29 10:12:20;;;;;;;0.15;0.15;;;;;;;;;;5028517;28;20054;-80
2023/10/29 10:14:49;;;;;;;0.10;0.10;;;;;;;;;;5010818;28;20402;-78
2023/10/29 10:17:17;;;;;;;0.10;0.10;;;;;;;;;;5029768;28;20690;-77
2023/10/29 10:19:44;;;;;;;0.10;0.10;;;;;;;;;;5029431;28;20091;-81
2023/10/29 10:22:12;;;;;;;0.10;0.10;;;;;;;;;;5024774;28;20045;-80
2023/10/29 10:24:43;;;;;;;0.10;0.10;;;;;;;;;;5027034;28;20060;-78
2023/10/29 10:27:14;;;;;;;0.10;0.10;;;;;;;;;;5025659;28;20041;-80
2023/10/29 10:29:42;;;;;;;0.00;0.00;;;;;;;;;;5032039;28;20469;-80
2023/10/29 10:32:10;;;;;;;0.20;0.20;;;;;;;;;;5030435;28;20060;-78
2023/10/29 10:34:50;;;;;;;0.10;0.10;;;;;;;;;;5031261;28;20562;-79
2023/10/29 10:37:18;;;;;;;0.20;0.20;;;;;;;;;;5031032;28;20060;-80
2023/10/29 10:39:46;;;;;;;0.00;0.00;;;;;;;;;;5025853;28;20050;-80
2023/10/29 10:42:23;;;;;;;0.10;0.10;;;;;;;;;;5029673;28;20041;-76
2023/10/29 10:44:53;;;;;;;0.20;0.20;;;;;;;;;;5030064;28;20085;-75
2023/10/29 10:47:21;;;;;;;0.00;0.00;;;;;;;;;;5010367;28;20057;-79
2023/10/29 10:49:49;;;;;;;0.05;0.05;;;;;;;;;;5028244;28;20561;-78
2023/10/29 10:52:17;;;;;;;0.13;0.13;;;;;;;;;;5025325;28;20049;-77
2023/10/29 10:54:45;;;;;;;0.00;0.00;;;;;;;;;;5026509;28;20057;-79
2023/10/29 10:57:13;;;;;;;0.22;0.22;;;;;;;;;;5027366;28;20045;-81
2023/10/29 10:59:41;;;;;;;0.10;0.10;;;;;;;;;;5013028;28;20057;-82
2023/10/29 11:02:11;;;;;;;0.00;0.00;;;;;;;;;;5030426;28;20499;-81
2023/10/29 11:04:38;;;;;;;0.13;0.13;;;;;;;;;;5028411;28;20045;-79
2023/10/29 11:07:06;;;;;;;0.10;0.10;;;;;;;;;;5028334;28;20047;-79
2023/10/29 11:09:34;;;;;;;0.03;0.03;;;;;;;;;;5031146;28;20450;-78
2023/10/29 11:12:01;;;;;;;0.10;0.10;;;;;;;;;;5028218;28;20137;-82
2023/10/29 11:14:30;;;;;;;0.10;0.10;;;;;;;;;;5030283;28;20073;-77
2023/10/29 11:16:59;;;;;;;0.08;0.08;;;;;;;;;;5029961;28;20124;-81
2023/10/29 11:19:42;;;;;;;0.10;0.10;;;;;;;;;;5029071;28;20128;-81
2023/10/29 11:22:29;;;;;;;0.00;0.00;;;;;;;;;;5028389;28;20117;-81
2023/10/29 11:25:08;;;;;;;0.00;0.00;;;;;;;;;;5026901;28;20072;-82
2023/10/29 11:27:36;;;;;;;0.10;0.10;;;;;;;;;;5029660;28;20503;-82
2023/10/29 11:30:12;;;;;;;0.00;0.00;;;;;;;;;;5028375;28;20077;-78
2023/10/29 11:32:41;;;;;;;0.10;0.10;;;;;;;;;;5025285;28;20514;-81
2023/10/29 11:35:14;;;;;;;0.10;0.10;;;;;;;;;;5028518;28;20060;-82
2023/10/29 11:37:42;;;;;;;0.00;0.00;;;;;;;;;;5029927;28;20072;-82
2023/10/29 11:40:25;;;;;;;0.10;0.10;;;;;;;;;;5026829;28;20080;-81
2023/10/29 11:42:54;;;;;;;0.10;0.10;;;;;;;;;;5024163;28;20046;-82
2023/10/29 11:45:28;;;;;;;0.00;0.00;;;;;;;;;;5027289;28;20448;-76
2023/10/29 11:48:11;;;;;;;0.00;0.00;;;;;;;;;;5026934;28;20048;-79
2023/10/29 11:50:42;;;;;;;0.10;0.10;;;;;;;;;;5029076;28;20050;-77
2023/10/29 11:53:25;;;;;;;0.25;0.25;;;;;;;;;;5025683;28;20042;-79
2023/10/29 11:55:53;;;;;;;0.10;0.10;;;;;;;;;;5024161;28;20121;-77
2023/10/29 11:58:22;;;;;;;0.00;0.00;;;;;;;;;;5024899;28;20049;-79
2023/10/29 12:00:49;;;;;;;0.40;0.40;;;;;;;;;;5029196;28;20038;-80
2023/10/29 12:03:20;;;;;;;0.00;0.00;;;;;;;;;;5028539;28;20052;-79
2023/10/29 12:05:52;;;;;;;0.00;0.00;;;;;;;;;;5028041;28;20049;-83
2023/10/29 12:08:20;;;;;;;0.00;0.00;;;;;;;;;;5028342;28;20150;-80
2023/10/29 12:10:48;;;;;;;0.10;0.10;;;;;;;;;;5025652;28;20084;-79
2023/10/29 12:13:18;;;;;;;0.15;0.15;;;;;;;;;;5023434;28;20053;-79
2023/10/29 12:15:47;;;;;;;0.00;0.00;;;;;;;;;;5029024;28;20497;-80
2023/10/29 12:18:20;;;;;;;0.00;0.00;;;;;;;;;;5026548;28;20061;-82
2023/10/29 12:20:48;;;;;;;0.10;0.10;;;;;;;;;;5027908;28;20097;-79
2023/10/29 12:23:16;;;;;;;0.10;0.10;;;;;;;;;;5028029;28;20140;-77
2023/10/29 12:25:44;;;;;;;0.05;0.05;;;;;;;;;;5012636;28;20411;-78
2023/10/29 12:28:13;;;;;;;0.10;0.10;;;;;;;;;;5029083;28;20045;-82
2023/10/29 12:30:41;;;;;;;0.15;0.15;;;;;;;;;;5010829;28;20523;-82
2023/10/29 12:33:31;;;;;;;0.10;0.10;;;;;;;;;;5043725;23;20083;-82
2023/10/29 12:36:01;;;;;;;0.00;0.00;;;;;;;;;;5041561;28;20087;-81
2023/10/29 12:38:28;;;;;;;0.10;0.10;;;;;;;;;;5040226;28;20050;-82
2023/10/29 12:41:04;;;;;;;0.10;0.10;;;;;;;;;;5045937;28;20036;-83
2023/10/29 12:43:36;;;;;;;0.13;0.13;;;;;;;;;;5030343;28;20714;-82
2023/10/29 12:46:04;;;;;;;;;;;;;;;;;;5032846;28;20061;-82
2023/10/29 12:48:32;;;;;;;0.08;0.08;;;;;;;;;;5032021;28;19924;-83
2023/10/29 12:51:00;;;;;;;0.00;0.00;;;;;;;;;;5025379;28;20149;-82
2023/10/29 12:53:28;;;;;;;0.17;0.17;;;;;;;;;;5026054;28;20053;-82
2023/10/29 12:55:57;;;;;;;0.10;0.10;;;;;;;;;;5023737;28;20041;-83
2023/10/29 12:58:26;;;;;;;0.75;0.38;;;;;;;;;;5028157;28;20132;-81
2023/10/29 13:00:53;;;;;;;6.82;0.90;;;;;;;;;;5027332;28;20049;-81
2023/10/29 13:03:24;;;;;;;0.00;0.00;;;;;;;;;;5007811;28;20095;-80
2023/10/29 13:05:54;;;;;;;0.10;0.10;;;;;;;;;;5030467;28;20459;-82
2023/10/29 13:08:26;;;;;;;0.10;0.10;;;;;;;;;;5027472;28;20045;-82
2023/10/29 13:10:55;;;;;;;0.55;0.55;;;;;;;;;;5028313;28;20049;-82
2023/10/29 13:13:23;;;;;;;0.00;0.00;;;;;;;;;;5024125;28;20049;-83
2023/10/29 13:15:51;;;;;;;0.00;0.00;;;;;;;;;;5008733;28;20056;-83
2023/10/29 13:18:19;;;;;;;0.00;0.00;;;;;;;;;;5007464;28;20053;-82
2023/10/29 13:20:47;;;;;;;0.00;0.00;;;;;;;;;;5026330;28;20044;-81
2023/10/29 13:23:15;;;;;;;0.10;0.10;;;;;;;;;;5028508;28;20065;-82
2023/10/29 13:25:42;;;;;;;0.10;0.10;;;;;;;;;;5016921;28;20132;-82
2023/10/29 13:28:10;;;;;;;0.10;0.10;;;;;;;;;;5028550;28;20053;-82
2023/10/29 13:30:37;;;;;;;0.10;0.10;;;;;;;;;;5013118;28;20049;-83
2023/10/29 13:33:05;;;;;;;0.03;0.03;;;;;;;;;;5009087;28;20099;-82
2023/10/29 13:35:32;;;;;;;0.03;0.03;;;;;;;;;;5012730;28;20048;-82
2023/10/29 13:38:00;;;;;;;0.10;0.10;;;;;;;;;;5030966;28;20130;-82
2023/10/29 13:40:27;;;;;;;0.10;0.10;;;;;;;;;;5027273;28;20057;-81
2023/10/29 13:42:55;;;;;;;0.05;0.05;;;;;;;;;;5019007;28;20080;-81
2023/10/29 13:45:22;;;;;;;0.10;0.10;;;;;;;;;;5017113;28;20050;-82
2023/10/29 13:47:52;;;;;;;0.10;0.10;;;;;;;;;;5025436;28;20042;-82
2023/10/29 13:50:20;;;;;;;0.10;0.10;;;;;;;;;;5021397;28;20061;-81
2023/10/29 13:52:47;;;;;;;0.10;0.10;;;;;;;;;;4995266;28;20050;-81
2023/10/29 13:55:15;;;;;;;0.10;0.10;;;;;;;;;;4993467;28;20055;-82
2023/10/29 13:57:42;;;;;;;0.13;0.13;;;;;;;;;;5022115;28;20468;-81
2023/10/29 14:00:10;;;;;;;0.10;0.10;;;;;;;;;;5021248;28;20053;-81
2023/10/29 14:02:40;;;;;;;0.08;0.08;;;;;;;;;;5021145;28;20052;-83
2023/10/29 14:05:08;;;;;;;0.10;0.10;;;;;;;;;;5026307;28;20049;-82
2023/10/29 14:07:35;;;;;;;0.03;0.03;;;;;;;;;;5012001;28;20045;-82
2023/10/29 14:10:03;;;;;;;0.10;0.10;;;;;;;;;;5011514;28;20048;-83
2023/10/29 14:12:31;;;;;;;0.10;0.10;;;;;;;;;;5028348;28;20041;-82
2023/10/29 14:14:58;;;;;;;0.10;0.10;;;;;;;;;;5025164;28;20046;-82
2023/10/29 14:17:27;;;;;;;0.10;0.10;;;;;;;;;;5022071;28;20083;-83
2023/10/29 14:19:55;;;;;;;0.10;0.10;;;;;;;;;;5028677;28;20052;-81
2023/10/29 14:22:23;;;;;;;0.10;0.10;;;;;;;;;;5012692;28;20045;-82
2023/10/29 14:24:51;;;;;;;0.00;0.00;;;;;;;;;;5017669;28;20052;-82
2023/10/29 14:27:19;;;;;;;0.05;0.05;;;;;;;;;;5026078;28;20502;-82
2023/10/29 14:29:46;;;;;;;0.00;0.00;;;;;;;;;;5038263;28;20045;-83
2023/10/29 14:32:14;;;;;;;0.10;0.10;;;;;;;;;;5025007;28;20446;-82
2023/10/29 14:34:41;;;;;;;0.10;0.10;;;;;;;;;;4980066;28;20052;-82
2023/10/29 14:37:09;;;;;;;0.10;0.10;;;;;;;;;;5030277;28;20487;-83
2023/10/29 14:39:37;;;;;;;0.10;0.10;;;;;;;;;;5030364;28;20049;-82
2023/10/29 14:42:04;;;;;;;0.10;0.10;;;;;;;;;;5030193;28;20054;-81
2023/10/29 14:44:32;;;;;;;0.10;0.10;;;;;;;;;;5024322;28;20124;-82
2023/10/29 14:47:00;;;;;;;0.10;0.10;;;;;;;;;;5008146;28;20067;-83
2023/10/29 14:49:27;;;;;;;0.00;0.00;;;;;;;;;;5028924;28;20045;-82
2023/10/29 14:51:55;;;;;;;0.10;0.10;;;;;;;;;;5012264;28;20183;-82