Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:24;;;;;;;7.45;2.00;;;14.90;43.80;;;;;;6132415;23;20369;-81
2021/04/22 00:02:50;;;;;;;8.50;2.03;;;14.90;43.80;;;;;;6132601;23;20017;-80
2021/04/22 00:05:30;;;;;;;8.40;2.00;;;14.90;43.90;;;;;;6158263;23;20014;-79
2021/04/22 00:07:57;;;;;;;9.63;2.38;;;14.90;43.90;;;;;;6167799;23;20010;-80
2021/04/22 00:10:47;;;;;;;8.63;1.92;;;14.90;43.90;;;;;;6142491;23;20019;-81
2021/04/22 00:13:16;;;;;;;7.95;2.00;;;14.90;43.90;;;;;;6168529;23;20433;-80
2021/04/22 00:15:43;;;;;;;6.70;2.13;;;14.90;43.80;;;;;;6168977;23;20013;-80
2021/04/22 00:18:10;;;;;;;7.88;2.03;;;14.90;43.60;;;;;;6167766;23;20014;-81
2021/04/22 00:20:36;;;;;;;7.35;2.03;;;14.90;43.60;;;;;;6142035;23;20009;-80
2021/04/22 00:23:07;;;;;;;9.18;2.00;;;14.80;43.60;;;;;;6132739;23;20347;-81
2021/04/22 00:25:33;;;;;;;7.72;2.05;;;14.80;43.60;;;;;;6168469;23;20009;-80
2021/04/22 00:28:04;;;;;;;6.10;1.63;;;14.80;43.60;;;;;;6142125;23;20009;-80
2021/04/22 00:30:30;;;;;;;7.15;2.00;;;14.80;43.60;;;;;;6142591;23;20155;-80
2021/04/22 00:32:56;;;;;;;7.50;2.00;;;14.80;43.50;;;;;;6158343;23;20040;-80
2021/04/22 00:35:22;;;;;;;8.52;1.95;;;14.80;43.40;;;;;;6167906;23;20017;-80
2021/04/22 00:37:48;;;;;;;5.90;2.15;;;14.80;43.40;;;;;;6167539;23;20434;-80
2021/04/22 00:40:20;;;;;;;9.05;2.00;;;14.70;43.50;;;;;;6168044;23;20025;-80
2021/04/22 00:42:46;;;;;;;9.00;2.20;;;14.70;43.30;;;;;;6168517;23;20044;-81
2021/04/22 00:45:13;;;;;;;7.03;1.48;;;14.70;43.40;;;;;;6132136;23;20014;-80
2021/04/22 00:47:39;;;;;;;10.05;2.08;;;14.70;43.40;;;;;;6158062;23;20010;-80
2021/04/22 00:50:07;;;;;;;5.60;1.63;;;14.70;43.30;;;;;;6168789;23;20029;-80
2021/04/22 00:52:33;;;;;;;10.15;1.83;;;14.70;43.40;;;;;;6158115;23;20017;-80
2021/04/22 00:54:59;;;;;;;8.60;1.75;;;14.70;43.40;;;;;;6132622;23;20029;-79
2021/04/22 00:57:25;;;;;;;10.43;2.00;;;14.70;43.40;;;;;;6157881;23;20364;-80
2021/04/22 00:59:51;;;;;;;6.22;1.85;;;14.70;43.40;;;;;;6167536;23;20349;-80
2021/04/22 01:02:18;;;;;;;6.55;1.80;;;14.70;43.40;;;;;;6142134;23;20080;-80
2021/04/22 01:04:45;;;;;;;5.70;1.45;;;14.60;43.40;;;;;;6168025;23;20018;-81
2021/04/22 01:07:13;;;;;;;6.97;1.77;;;14.70;43.60;;;;;;6167782;23;20010;-80
2021/04/22 01:09:40;;;;;;;7.68;1.83;;;14.60;43.60;;;;;;6141848;23;20017;-80
2021/04/22 01:12:07;;;;;;;7.53;1.90;;;14.60;43.80;;;;;;6167504;23;20097;-79
2021/04/22 01:14:33;;;;;;;5.18;1.60;;;14.60;43.60;;;;;;6157584;23;20052;-80
2021/04/22 01:16:59;;;;;;;7.22;1.80;;;14.60;43.60;;;;;;6157393;23;20293;-80
2021/04/22 01:19:25;;;;;;;8.38;1.90;;;14.60;43.60;;;;;;6157525;23;20025;-80
2021/04/22 01:21:52;;;;;;;7.32;1.58;;;14.60;43.70;;;;;;6167343;23;20020;-80
2021/04/22 01:24:19;;;;;;;9.05;2.28;;;14.60;43.70;;;;;;6157925;23;20037;-79
2021/04/22 01:26:45;;;;;;;9.07;1.92;;;14.50;43.60;;;;;;6107780;23;20069;-80
2021/04/22 01:29:11;;;;;;;6.22;1.83;;;14.50;43.70;;;;;;6133090;23;20280;-80
2021/04/22 01:31:37;;;;;;;8.60;2.33;;;14.60;43.60;;;;;;6159770;23;20039;-80
2021/04/22 01:34:05;;;;;;;5.97;1.48;;;14.50;43.50;;;;;;6143819;23;20414;-80
2021/04/22 01:36:37;;;;;;;6.57;1.48;;;14.50;43.50;;;;;;6144086;23;20088;-80
2021/04/22 01:39:05;;;;;;;13.10;2.28;;;14.50;43.50;;;;;;6160230;23;20024;-80
2021/04/22 01:41:31;;;;;;;8.30;2.05;;;14.50;43.60;;;;;;6169738;23;20005;-80
2021/04/22 01:43:57;;;;;;;8.25;2.10;;;14.50;43.60;;;;;;6169366;23;20009;-80
2021/04/22 01:46:24;;;;;;;8.55;2.30;;;14.50;43.50;;;;;;6159822;23;20415;-80
2021/04/22 01:48:50;;;;;;;5.70;1.92;;;14.50;43.50;;;;;;6143624;23;20021;-80
2021/04/22 01:51:15;;;;;;;8.43;2.03;;;14.50;43.50;;;;;;6170345;23;20096;-80
2021/04/22 01:53:41;;;;;;;8.10;2.00;;;14.50;43.70;;;;;;6144493;23;20018;-80
2021/04/22 01:56:08;;;;;;;6.57;1.90;;;14.50;43.60;;;;;;6168895;23;20013;-80
2021/04/22 01:58:34;;;;;;;8.85;2.10;;;14.50;43.60;;;;;;6169554;23;20088;-80
2021/04/22 02:01:01;;;;;;;5.82;1.55;;;14.50;43.60;;;;;;6169211;23;20020;-80
2021/04/22 02:03:30;;;;;;;7.90;2.47;;;14.40;43.50;;;;;;6134094;23;20017;-81
2021/04/22 02:05:56;;;;;;;9.45;2.20;;;14.40;43.40;;;;;;6159228;23;20017;-81
2021/04/22 02:08:24;;;;;;;6.22;1.58;;;14.40;43.50;;;;;;6133715;23;20036;-80
2021/04/22 02:10:51;;;;;;;8.52;1.90;;;14.40;43.50;;;;;;6170230;23;20019;-79
2021/04/22 02:13:18;;;;;;;4.70;1.73;;;14.40;43.60;;;;;;6169241;23;20474;-81
2021/04/22 02:15:45;;;;;;;7.47;2.05;;;14.40;43.60;;;;;;6159697;23;20324;-80
2021/04/22 02:18:15;;;;;;;7.90;2.30;;;14.40;43.70;;;;;;6169471;23;20013;-80
2021/04/22 02:20:41;;;;;;;6.57;2.05;;;14.40;43.80;;;;;;6159423;23;20014;-80
2021/04/22 02:23:09;;;;;;;8.85;2.20;;;14.40;43.80;;;;;;6159542;23;20017;-81
2021/04/22 02:25:35;;;;;;;11.15;1.92;;;14.40;43.80;;;;;;6168979;23;20096;-80
2021/04/22 02:28:01;;;;;;;7.82;2.15;;;14.40;43.90;;;;;;6168828;23;20013;-80
2021/04/22 02:30:30;;;;;;;6.00;2.08;;;14.40;43.90;;;;;;6159218;23;20360;-80
2021/04/22 02:32:58;;;;;;;5.80;1.80;;;14.40;43.90;;;;;;6143271;23;20415;-80
2021/04/22 02:35:26;;;;;;;8.85;1.90;;;14.30;44.00;;;;;;6159299;23;20013;-81
2021/04/22 02:37:55;;;;;;;9.57;2.28;;;14.40;44.10;;;;;;6168732;23;20076;-80
2021/04/22 02:40:24;;;;;;;8.88;2.17;;;14.40;44.20;;;;;;6133155;23;20021;-80
2021/04/22 02:42:51;;;;;;;7.60;1.88;;;14.30;44.20;;;;;;6133650;23;20017;-80
2021/04/22 02:45:23;;;;;;;7.70;1.55;;;14.30;44.30;;;;;;6158597;23;20014;-80
2021/04/22 02:47:50;;;;;;;7.07;1.90;;;14.30;44.20;;;;;;6143145;23;20033;-80
2021/04/22 02:50:19;;;;;;;7.50;1.92;;;14.30;44.20;;;;;;6169855;23;20069;-80
2021/04/22 02:52:45;;;;;;;7.32;1.52;;;14.30;44.30;;;;;;6169654;23;20013;-81
2021/04/22 02:55:12;;;;;;;9.30;1.90;;;14.30;44.20;;;;;;6169842;23;20072;-80
2021/04/22 02:57:39;;;;;;;5.70;1.65;;;14.30;44.10;;;;;;6136563;23;20072;-81
2021/04/22 03:00:08;;;;;;;9.32;2.40;;;14.30;44.00;;;;;;6169666;23;20013;-80
2021/04/22 03:02:33;;;;;;;6.65;1.40;;;14.30;44.00;;;;;;6133881;23;20021;-80
2021/04/22 03:05:00;;;;;;;5.63;1.85;;;14.30;44.10;;;;;;6158488;23;20579;-81
2021/04/22 03:07:26;;;;;;;6.18;1.63;;;14.30;44.20;;;;;;6132876;23;20013;-80
2021/04/22 03:09:52;;;;;;;8.73;2.00;;;14.20;44.20;;;;;;6169626;23;20021;-80
2021/04/22 03:12:18;;;;;;;7.43;1.88;;;14.20;44.10;;;;;;6133006;23;20018;-80
2021/04/22 03:14:44;;;;;;;7.30;1.92;;;14.20;44.10;;;;;;6159192;23;20020;-80
2021/04/22 03:17:09;;;;;;;7.07;1.95;;;14.20;44.10;;;;;;6143185;23;20399;-80
2021/04/22 03:19:35;;;;;;;6.22;2.17;;;14.20;44.00;;;;;;6168521;23;20080;-80
2021/04/22 03:22:01;;;;;;;8.70;2.15;;;14.20;44.00;;;;;;6133481;23;20036;-80
2021/04/22 03:24:27;;;;;;;5.30;1.63;;;14.20;44.10;;;;;;6168453;23;20037;-80
2021/04/22 03:26:53;;;;;;;6.95;2.22;;;14.20;44.10;;;;;;6158922;23;20092;-80
2021/04/22 03:29:19;;;;;;;12.05;2.45;;;14.20;44.20;;;;;;6168901;23;20035;-81
2021/04/22 03:31:45;;;;;;;6.60;2.08;;;14.10;44.10;;;;;;6168621;23;20068;-80
2021/04/22 03:34:10;;;;;;;6.13;2.25;;;14.10;44.00;;;;;;6142729;23;20017;-81
2021/04/22 03:36:36;;;;;;;7.78;1.58;;;14.10;44.00;;;;;;6159061;23;20013;-80
2021/04/22 03:39:05;;;;;;;7.38;2.10;;;14.10;43.90;;;;;;6158817;23;20068;-81
2021/04/22 03:41:31;;;;;;;8.32;2.40;;;14.10;44.00;;;;;;6168815;23;20024;-81
2021/04/22 03:43:57;;;;;;;7.85;2.17;;;14.00;43.90;;;;;;6132779;23;20411;-80
2021/04/22 03:46:23;;;;;;;6.90;1.90;;;14.10;43.90;;;;;;6159080;23;20033;-81
2021/04/22 03:48:48;;;;;;;7.65;1.67;;;14.10;43.90;;;;;;6158169;23;20474;-80
2021/04/22 03:51:14;;;;;;;8.25;1.83;;;14.10;43.80;;;;;;6168542;23;20010;-80
2021/04/22 03:53:40;;;;;;;8.40;2.40;;;14.10;43.80;;;;;;6168229;23;20092;-80
2021/04/22 03:56:06;;;;;;;6.43;1.98;;;14.10;43.80;;;;;;6157903;23;20013;-80
2021/04/22 03:58:33;;;;;;;5.82;2.15;;;14.10;43.80;;;;;;6158382;23;20041;-79
2021/04/22 04:01:00;;;;;;;6.50;1.83;;;14.00;43.70;;;;;;6168524;23;20018;-80
2021/04/22 04:03:26;;;;;;;7.93;2.00;;;14.00;43.70;;;;;;6168378;23;20013;-80
2021/04/22 04:05:52;;;;;;;6.53;1.90;;;14.00;43.90;;;;;;6158020;23;20010;-80
2021/04/22 04:08:18;;;;;;;7.05;2.20;;;14.00;44.00;;;;;;6167830;23;20136;-80
2021/04/22 04:10:44;;;;;;;6.28;2.03;;;14.00;44.00;;;;;;6168008;23;20048;-80
2021/04/22 04:13:10;;;;;;;6.22;1.80;;;14.00;43.90;;;;;;6168476;23;20028;-80
2021/04/22 04:15:40;;;;;;;8.77;2.35;;;14.00;44.00;;;;;;6168386;23;20010;-81
2021/04/22 04:18:06;;;;;;;8.05;1.70;;;14.00;44.30;;;;;;6168179;23;20033;-80
2021/04/22 04:20:38;;;;;;;10.60;2.10;;;14.00;44.80;;;;;;6167957;23;20029;-79
2021/04/22 04:23:06;;;;;;;9.52;2.00;;;14.00;45.40;;;;;;6106738;23;20017;-78
2021/04/22 04:25:35;;;;;;;12.50;6.60;;;14.00;46.30;;;;;;6167866;23;20013;-79
2021/04/22 04:28:01;;;;;;;12.30;3.55;;;14.00;46.80;;;;;;6167718;23;20001;-79
2021/04/22 04:30:28;;;;;;;12.95;5.35;;;14.00;46.90;;;;;;6157546;23;20021;-87
2021/04/22 04:32:53;;;;;;;12.55;3.80;;;14.10;49.30;;;;;;6132379;23;20295;-82
2021/04/22 04:35:22;;;;;;;8.82;2.88;;;14.20;48.10;;;;;;6142232;23;20005;-81
2021/04/22 04:37:51;;;;;;;11.82;3.58;;;14.40;48.00;;;;;;6168158;23;20029;-85
2021/04/22 04:40:45;;;;;;;11.27;3.05;;;14.70;48.10;;;;;;6157724;23;20023;-87
2021/04/22 04:43:32;;;;;;;;;;;15.00;48.90;;;;;;6134351;23;20045;-82
2021/04/22 04:45:58;;;;;;;9.85;2.60;;;15.20;49.70;;;;;;6132252;23;19953;-82
2021/04/22 04:48:24;;;;;;;13.98;2.65;;;15.10;44.90;;;;;;6141821;23;20005;-78
2021/04/22 04:50:49;;;;;;;15.90;3.08;;;15.20;49.10;;;;;;6167753;23;20017;-82
2021/04/22 04:53:15;;;;;;;12.35;3.63;;;15.50;50.10;;;;;;6167968;23;20020;-81
2021/04/22 04:55:41;;;;;;;16.35;3.70;;;15.60;50.80;;;;;;6158152;23;20092;-79
2021/04/22 04:58:17;;;;;;;25.17;3.10;;;15.80;51.30;;;;;;6131919;23;20049;-86
2021/04/22 05:00:46;;;;;;;12.23;2.70;;;15.90;52.00;;;;;;6107545;23;20018;-77
2021/04/22 05:03:12;;;;;;;16.02;3.45;;;16.10;52.00;;;;;;6167869;23;20017;-84
2021/04/22 05:05:38;;;;;;;11.20;2.88;;;16.10;52.30;;;;;;6107491;23;20056;-86
2021/04/22 05:08:04;;;;;;;12.43;2.75;;;16.20;52.80;;;;;;6132567;23;20084;-84
2021/04/22 05:10:33;;;;;;;13.38;3.53;;;16.20;53.20;;;;;;6107783;23;20092;-88
2021/04/22 05:12:59;;;;;;;11.77;3.08;;;16.30;53.20;;;;;;6108143;23;20410;-86
2021/04/22 05:15:24;;;;;;;13.88;3.20;;;16.40;53.00;;;;;;6107389;23;20033;-85
2021/04/22 05:17:54;;;;;;;12.23;2.80;;;16.50;53.20;;;;;;6107209;23;20096;-91
2021/04/22 05:20:26;;;;;;;13.15;2.47;;;16.60;53.00;;;;;;6108968;23;20013;-82
2021/04/22 05:22:52;;;;;;;18.65;3.15;;;16.80;52.60;;;;;;6142054;23;20084;-78
2021/04/22 05:25:17;;;;;;;9.23;2.53;;;16.80;52.70;;;;;;6157410;23;20332;-83
2021/04/22 05:27:43;;;;;;;20.77;3.25;;;16.80;52.90;;;;;;6156400;23;20029;-78
2021/04/22 05:30:10;;;;;;;12.60;2.33;;;16.90;52.70;;;;;;6141848;23;20020;-81
2021/04/22 05:32:39;;;;;;;10.43;2.65;;;17.00;52.70;;;;;;6168155;23;20013;-82
2021/04/22 05:35:06;;;;;;;11.98;3.05;;;16.90;51.90;;;;;;6166724;23;20009;-79
2021/04/22 05:37:32;;;;;;;19.63;2.85;;;17.00;52.80;;;;;;6166858;23;20153;-80
2021/04/22 05:39:58;;;;;;;21.08;2.97;;;17.00;53.00;;;;;;6141359;23;20009;-83
2021/04/22 05:42:24;;;;;;;12.63;2.45;;;17.00;52.60;;;;;;6131586;23;20036;-81
2021/04/22 05:44:50;;;;;;;16.55;3.13;;;17.10;52.80;;;;;;6135863;23;20028;-81
2021/04/22 05:47:16;;;;;;;21.85;2.95;;;17.20;50.00;;;;;;6168242;23;20009;-78
2021/04/22 05:49:42;;;;;;;16.38;3.22;;;17.10;52.30;;;;;;6167984;23;20473;-81
2021/04/22 05:52:08;;;;;;;14.23;2.85;;;17.20;52.50;;;;;;6157758;23;20005;-80
2021/04/22 05:54:40;;;;;;;11.88;2.47;;;17.20;51.80;;;;;;6157574;23;20018;-79
2021/04/22 05:57:06;;;;;;;12.68;2.65;;;17.30;51.60;;;;;;6163421;23;20033;-79
2021/04/22 05:59:37;;;;;;;11.32;2.25;;;17.50;51.50;;;;;;6157526;23;20332;-79
2021/04/22 06:02:03;;;;;;;14.65;2.67;;;17.60;51.50;;;;;;6167488;23;20010;-79
2021/04/22 06:04:30;;;;;;;15.00;2.72;;;17.70;51.20;;;;;;6167561;23;20013;-80
2021/04/22 06:06:56;;;;;;;13.38;2.40;;;17.70;51.20;;;;;;6167853;23;20366;-79
2021/04/22 06:09:22;;;;;;;14.75;2.65;;;17.80;50.80;;;;;;6167600;23;20009;-80
2021/04/22 06:11:48;;;;;;;18.20;3.05;;;17.90;50.50;;;;;;6167224;23;20277;-80
2021/04/22 06:14:14;;;;;;;19.63;3.00;;;18.00;50.50;;;;;;6168118;23;20009;-85
2021/04/22 06:16:40;;;;;;;10.93;2.45;;;17.90;50.20;;;;;;6109665;23;20023;-86
2021/04/22 06:19:06;;;;;;;10.25;2.03;;;18.10;49.70;;;;;;6110449;23;20084;-84
2021/04/22 06:21:32;;;;;;;14.38;2.67;;;18.10;49.40;;;;;;6134014;23;20076;-85
2021/04/22 06:23:58;;;;;;;16.00;2.30;;;18.10;49.20;;;;;;6110608;23;20059;-86
2021/04/22 06:26:25;;;;;;;10.20;2.10;;;18.20;49.10;;;;;;6109303;23;20014;-86
2021/04/22 06:28:51;;;;;;;8.57;2.42;;;18.10;49.00;;;;;;6109250;23;20111;-84
2021/04/22 06:31:17;;;;;;;9.43;2.10;;;18.10;49.00;;;;;;6109421;23;20009;-85
2021/04/22 06:33:43;;;;;;;10.63;1.73;;;18.10;48.90;;;;;;6109223;23;20037;-85
2021/04/22 06:36:09;;;;;;;7.88;2.00;;;18.10;48.90;;;;;;6110157;23;20013;-85
2021/04/22 06:38:41;;;;;;;9.40;2.35;;;18.00;48.80;;;;;;6134444;23;20024;-85
2021/04/22 06:41:06;;;;;;;6.78;1.77;;;18.00;48.70;;;;;;6109401;23;20013;-87
2021/04/22 06:43:32;;;;;;;14.60;1.85;;;18.00;48.70;;;;;;6109039;23;20010;-85
2021/04/22 06:46:03;;;;;;;11.88;2.00;;;18.00;48.70;;;;;;6109496;23;20017;-85
2021/04/22 06:48:37;;;;;;;6.38;1.30;;;18.00;48.70;;;;;;6110260;23;20093;-88
2021/04/22 06:51:05;;;;;;;6.40;1.75;;;18.10;48.50;;;;;;6108778;23;20114;-87
2021/04/22 06:53:31;;;;;;;5.38;1.52;;;18.10;48.30;;;;;;6108696;23;20024;-85
2021/04/22 06:56:25;;;;;;;11.63;1.65;;;18.10;48.40;;;;;;6108984;23;20017;-84
2021/04/22 06:59:21;;;;;;;7.03;1.77;;;18.10;48.50;;;;;;6110274;23;20437;-84
2021/04/22 07:01:47;;;;;;;8.20;1.67;;;18.10;48.40;;;;;;6109681;23;20068;-78
2021/04/22 07:04:13;;;;;;;9.57;1.85;;;18.10;48.60;;;;;;6143500;23;20010;-78
2021/04/22 07:06:40;;;;;;;9.45;2.05;;;18.00;48.60;;;;;;6169041;23;20093;-79
2021/04/22 07:09:07;;;;;;;8.13;1.67;;;18.10;48.70;;;;;;6143411;23;20442;-78
2021/04/22 07:11:33;;;;;;;6.88;1.70;;;18.10;48.20;;;;;;6168964;23;20010;-79
2021/04/22 07:13:59;;;;;;;10.90;1.85;;;17.40;48.90;;;;;;6159105;23;20018;-80
2021/04/22 07:16:24;;;;;;;7.95;1.63;;;17.60;49.60;;;;;;6168827;23;20010;-80
2021/04/22 07:18:52;;;;;;;9.50;1.50;;;17.60;49.50;;;;;;6158716;23;20287;-79
2021/04/22 07:21:20;;;;;;;9.13;1.60;;;17.80;49.60;;;;;;6169478;23;20016;-78
2021/04/22 07:23:50;;;;;;;7.22;1.95;;;17.90;49.40;;;;;;6168589;23;20386;-79
2021/04/22 07:26:36;;;;;;;13.90;2.10;;;17.90;49.30;;;;;;6136225;23;20017;-80
2021/04/22 07:29:02;;;;;;;8.43;2.00;;;18.00;49.20;;;;;;6158324;23;20339;-79
2021/04/22 07:31:28;;;;;;;8.43;1.42;;;18.00;49.30;;;;;;6158707;23;20044;-80
2021/04/22 07:33:54;;;;;;;5.47;1.38;;;18.00;49.30;;;;;;6168230;23;20076;-80
2021/04/22 07:36:21;;;;;;;5.05;1.75;;;18.00;49.20;;;;;;6158714;23;20013;-79
2021/04/22 07:38:48;;;;;;;6.65;1.77;;;18.00;49.20;;;;;;6168496;23;20122;-80
2021/04/22 07:41:15;;;;;;;7.30;1.60;;;18.00;49.20;;;;;;6166779;23;20014;-75
2021/04/22 07:43:42;;;;;;;6.38;1.40;;;18.00;49.20;;;;;;6158262;23;20013;-75
2021/04/22 07:46:08;;;;;;;8.50;1.52;;;18.00;49.20;;;;;;6168329;23;20095;-75
2021/04/22 07:48:34;;;;;;;7.82;1.85;;;17.90;49.90;;;;;;6167889;23;20339;-76
2021/04/22 07:51:02;;;;;;;7.72;1.52;;;18.00;49.40;;;;;;6167767;23;20296;-75
2021/04/22 07:53:29;;;;;;;4.72;1.25;;;18.00;49.30;;;;;;6167797;23;20041;-76
2021/04/22 07:55:56;;;;;;;6.88;1.65;;;18.00;49.30;;;;;;6167207;23;20010;-74
2021/04/22 07:58:21;;;;;;;4.55;0.88;;;18.00;49.30;;;;;;6159825;23;20102;-75
2021/04/22 08:00:49;;;;;;;8.70;1.70;;;18.00;49.30;;;;;;6158671;23;20482;-74
2021/04/22 08:03:17;;;;;;;8.57;1.50;;;17.90;49.40;;;;;;6168237;23;20013;-75
2021/04/22 08:05:45;;;;;;;5.82;1.80;;;18.00;49.40;;;;;;6167618;23;20299;-75
2021/04/22 08:08:13;;;;;;;6.32;1.55;;;18.00;47.50;;;;;;6168094;23;20306;-75
2021/04/22 08:10:44;;;;;;;7.57;1.50;;;17.70;49.00;;;;;;6158492;23;20282;-75
2021/04/22 08:13:15;;;;;;;6.10;1.20;;;17.70;49.60;;;;;;6168621;23;20021;-76
2021/04/22 08:15:42;;;;;;;6.20;1.40;;;17.80;49.60;;;;;;6169003;23;20017;-75
2021/04/22 08:18:09;;;;;;;5.25;1.20;;;17.80;49.60;;;;;;6168393;23;20020;-76
2021/04/22 08:20:35;;;;;;;5.63;1.20;;;17.80;49.60;;;;;;6168561;23;20017;-74
2021/04/22 08:23:03;;;;;;;7.07;1.55;;;17.90;49.60;;;;;;6167800;23;20403;-75
2021/04/22 08:25:39;;;;;;;6.97;1.88;;;17.90;49.50;;;;;;6168381;23;20013;-75
2021/04/22 08:28:08;;;;;;;4.53;1.30;;;17.90;49.30;;;;;;6158392;23;20010;-75
2021/04/22 08:30:39;;;;;;;6.70;1.30;;;17.90;49.30;;;;;;6168134;23;20009;-75
2021/04/22 08:33:05;;;;;;;8.38;1.17;;;17.90;49.30;;;;;;6168283;23;20024;-76
2021/04/22 08:35:31;;;;;;;7.88;1.40;;;17.90;49.30;;;;;;6168113;23;20046;-76
2021/04/22 08:37:57;;;;;;;3.53;0.80;;;17.90;49.30;;;;;;6168610;23;20021;-76
2021/04/22 08:40:25;;;;;;;6.20;0.93;;;17.90;49.30;;;;;;6167525;23;20010;-77
2021/04/22 08:42:51;;;;;;;4.65;1.38;;;17.90;49.30;;;;;;6168482;23;20009;-76
2021/04/22 08:45:20;;;;;;;4.93;1.08;;;17.90;49.30;;;;;;6157928;23;20303;-75
2021/04/22 08:47:48;;;;;;;8.05;1.58;;;17.90;49.20;;;;;;6142502;23;20079;-75
2021/04/22 08:50:20;;;;;;;3.15;1.10;;;17.90;49.30;;;;;;6168029;23;20017;-76
2021/04/22 08:52:51;;;;;;;4.30;1.27;;;17.90;49.20;;;;;;6168391;23;20085;-75
2021/04/22 08:55:19;;;;;;;4.05;1.20;;;18.00;49.30;;;;;;6168409;23;20020;-74
2021/04/22 08:57:46;;;;;;;6.03;1.40;;;17.90;49.10;;;;;;6158228;23;20279;-76
2021/04/22 09:00:15;;;;;;;4.20;1.23;;;18.00;49.00;;;;;;6159056;23;20020;-75
2021/04/22 09:02:42;;;;;;;4.85;1.00;;;18.00;49.00;;;;;;6158196;23;20033;-76
2021/04/22 09:05:13;;;;;;;3.85;1.17;;;18.00;49.00;;;;;;6167589;23;20025;-76
2021/04/22 09:07:40;;;;;;;4.88;0.95;;;18.00;48.80;;;;;;6168070;23;20020;-75
2021/04/22 09:10:07;;;;;;;4.18;1.20;;;17.90;48.90;;;;;;6168036;23;20017;-75
2021/04/22 09:12:33;;;;;;;5.68;1.05;;;18.00;48.90;;;;;;6167959;23;20084;-74
2021/04/22 09:15:04;;;;;;;6.00;1.17;;;17.90;48.90;;;;;;6167629;23;20452;-75
2021/04/22 09:17:29;;;;;;;3.92;1.17;;;18.00;49.00;;;;;;6167766;23;20063;-81
2021/04/22 09:20:02;;;;;;;7.53;1.23;;;17.90;49.10;;;;;;6142277;23;20395;-82
2021/04/22 09:22:40;;;;;;;4.68;1.10;;;17.90;49.20;;;;;;6157675;23;20294;-82
2021/04/22 09:25:16;;;;;;;7.13;1.60;;;17.90;48.50;;;;;;6157822;23;20291;-80
2021/04/22 09:43:46;;;;;;;;;;;;;;;;;;;;;
2021/04/22 09:46:41;;;;;;;5.57;1.40;;;18.00;48.50;;;;;;5830816;24;20010;-77
2021/04/22 09:49:09;;;;;;;8.13;1.30;;;18.00;48.70;;;;;;5962935;23;20015;-80
2021/04/22 09:51:37;;;;;;;9.00;1.52;;;18.00;48.80;;;;;;6137581;23;20013;-80
2021/04/22 09:54:19;;;;;;;5.53;1.42;;;18.00;49.00;;;;;;6169304;23;20084;-80
2021/04/22 09:56:52;;;;;;;5.15;1.52;;;18.00;49.10;;;;;;6169170;23;20016;-80
2021/04/22 09:59:26;;;;;;;7.93;1.47;;;18.00;49.30;;;;;;6169375;23;20019;-80
2021/04/22 10:02:07;;;;;;;7.72;1.70;;;18.00;49.10;;;;;;6169249;23;20013;-80
2021/04/22 10:04:42;;;;;;;4.28;1.17;;;17.90;49.10;;;;;;6169096;23;20006;-79
2021/04/22 10:07:37;;;;;;;7.93;1.05;;;18.00;49.50;;;;;;6169457;23;20013;-80
2021/04/22 10:10:14;;;;;;;6.28;1.80;;;17.90;49.70;;;;;;6130373;23;20018;-80
2021/04/22 10:12:40;;;;;;;3.95;1.15;;;18.00;49.80;;;;;;6169416;23;20036;-80
2021/04/22 10:15:19;;;;;;;3.58;1.25;;;17.90;49.80;;;;;;6168898;23;20423;-80
2021/04/22 10:17:52;;;;;;;5.95;1.05;;;18.00;50.00;;;;;;6168755;23;20071;-77
2021/04/22 10:20:18;;;;;;;5.13;1.00;;;17.90;50.10;;;;;;6168653;23;20080;-80
2021/04/22 10:22:46;;;;;;;3.97;0.90;;;17.90;50.10;;;;;;6133707;23;20048;-80
2021/04/22 10:25:16;;;;;;;7.07;1.27;;;17.90;50.20;;;;;;6159157;23;20068;-80
2021/04/22 10:27:42;;;;;;;5.22;0.98;;;17.90;50.30;;;;;;6168986;23;20009;-80
2021/04/22 10:30:17;;;;;;;4.50;1.20;;;17.90;50.20;;;;;;6168787;23;20053;-80
2021/04/22 10:32:43;;;;;;;4.40;1.00;;;17.90;50.10;;;;;;6168880;23;20014;-80
2021/04/22 10:35:12;;;;;;;9.15;1.20;;;17.90;50.10;;;;;;6158152;23;20009;-80
2021/04/22 10:37:44;;;;;;;2.97;1.25;;;17.80;50.20;;;;;;6168760;23;20033;-79
2021/04/22 10:40:11;;;;;;;4.80;1.48;;;17.90;50.30;;;;;;6168929;23;20009;-80
2021/04/22 10:42:38;;;;;;;2.60;0.80;;;17.80;50.40;;;;;;6168739;23;20006;-80
2021/04/22 10:45:06;;;;;;;6.68;1.50;;;17.80;50.40;;;;;;6158888;23;20017;-80
2021/04/22 10:47:33;;;;;;;9.50;1.20;;;17.80;50.40;;;;;;6169415;23;20264;-80
2021/04/22 10:49:59;;;;;;;4.22;0.80;;;17.80;50.50;;;;;;6169192;23;20009;-80
2021/04/22 10:52:26;;;;;;;6.80;1.05;;;17.80;50.50;;;;;;6168812;23;20306;-80
2021/04/22 10:54:53;;;;;;;5.85;1.00;;;17.80;50.50;;;;;;6158761;23;20009;-80
2021/04/22 10:57:23;;;;;;;3.22;1.00;;;17.80;50.60;;;;;;6165696;23;20470;-79
2021/04/22 11:00:01;;;;;;;4.57;0.98;;;17.90;50.70;;;;;;6142996;23;20013;-80
2021/04/22 11:02:27;;;;;;;4.68;1.23;;;17.90;50.80;;;;;;6168568;23;20005;-79
2021/04/22 11:04:53;;;;;;;6.47;1.40;;;17.90;50.90;;;;;;6158984;23;20096;-80
2021/04/22 11:07:23;;;;;;;4.05;1.08;;;17.80;50.90;;;;;;6168562;23;20084;-80
2021/04/22 11:09:52;;;;;;;3.90;1.05;;;17.90;50.90;;;;;;6168191;23;20019;-80
2021/04/22 11:12:29;;;;;;;4.30;1.20;;;17.90;50.90;;;;;;6168600;23;20411;-80
2021/04/22 11:14:56;;;;;;;4.82;1.00;;;17.90;50.60;;;;;;6158686;23;20009;-80
2021/04/22 11:17:38;;;;;;;4.30;0.80;;;17.90;50.90;;;;;;6168964;23;20072;-79
2021/04/22 11:20:17;;;;;;;8.93;1.33;;;17.90;50.80;;;;;;6168596;23;20005;-80
2021/04/22 11:22:45;;;;;;;2.55;0.80;;;17.90;50.90;;;;;;6168446;23;20083;-79
2021/04/22 11:25:18;;;;;;;5.00;1.02;;;17.80;50.90;;;;;;6168465;23;20033;-79
2021/04/22 11:27:53;;;;;;;3.83;0.77;;;17.90;50.80;;;;;;6168835;23;20010;-80
2021/04/22 11:30:32;;;;;;;3.85;1.02;;;17.90;50.80;;;;;;6168581;23;20422;-79
2021/04/22 11:33:00;;;;;;;5.47;0.82;;;17.90;50.80;;;;;;6168432;23;20454;-79
2021/04/22 11:35:31;;;;;;;4.53;1.20;;;17.80;50.80;;;;;;6158988;23;20010;-79
2021/04/22 11:38:07;;;;;;;3.58;0.98;;;17.80;50.70;;;;;;6168893;23;20005;-79
2021/04/22 11:40:47;;;;;;;2.80;0.98;;;17.80;50.80;;;;;;6168423;23;20080;-80
2021/04/22 11:43:20;;;;;;;5.18;0.90;;;17.90;50.70;;;;;;6142546;23;20009;-80
2021/04/22 11:45:51;;;;;;;6.22;1.10;;;17.90;50.70;;;;;;6133219;23;20005;-79
2021/04/22 11:48:18;;;;;;;2.25;0.60;;;17.90;50.70;;;;;;6158538;23;20013;-79
2021/04/22 11:50:57;;;;;;;3.17;0.80;;;17.90;50.70;;;;;;6142598;23;20015;-79
2021/04/22 11:53:33;;;;;;;2.20;0.82;;;17.90;50.60;;;;;;6168496;23;20044;-79
2021/04/22 11:56:00;;;;;;;4.10;0.88;;;17.80;50.60;;;;;;6168150;23;20010;-80
2021/04/22 11:58:27;;;;;;;3.83;0.95;;;17.80;50.80;;;;;;6134836;23;20013;-79
2021/04/22 12:00:59;;;;;;;2.22;0.73;;;17.80;50.80;;;;;;6168682;23;20020;-77
2021/04/22 12:03:30;;;;;;;3.15;0.52;;;17.70;50.80;;;;;;6168125;23;20013;-80
2021/04/22 12:05:58;;;;;;;3.35;0.73;;;17.70;50.90;;;;;;6168245;23;20085;-80
2021/04/22 12:08:32;;;;;;;5.03;1.20;;;17.70;51.00;;;;;;6142529;23;20032;-80
2021/04/22 12:10:59;;;;;;;2.40;0.90;;;17.60;51.00;;;;;;6158608;23;20017;-80
2021/04/22 12:13:27;;;;;;;2.58;0.52;;;17.60;51.10;;;;;;6168127;23;20013;-80
2021/04/22 12:15:55;;;;;;;3.25;0.95;;;17.50;51.10;;;;;;6168138;23;20013;-80
2021/04/22 12:18:32;;;;;;;3.22;0.90;;;17.50;51.20;;;;;;6132520;23;20024;-80
2021/04/22 12:21:14;;;;;;;4.97;1.00;;;17.50;51.30;;;;;;6142362;23;20009;-80
2021/04/22 12:23:48;;;;;;;1.83;0.70;;;17.50;51.30;;;;;;6168136;23;20434;-80
2021/04/22 12:26:25;;;;;;;3.45;1.20;;;17.40;51.40;;;;;;6158870;23;20406;-79
2021/04/22 12:29:00;;;;;;;3.13;0.70;;;17.40;51.50;;;;;;6168011;23;20017;-80
2021/04/22 12:31:32;;;;;;;5.07;0.80;;;17.40;51.60;;;;;;6167827;23;20096;-80
2021/04/22 12:34:24;;;;;;;3.35;0.80;;;17.30;51.50;;;;;;6168358;23;20010;-80
2021/04/22 12:37:06;;;;;;;4.90;1.13;;;17.30;51.50;;;;;;6139422;23;20023;-81
2021/04/22 12:39:58;;;;;;;9.45;1.20;;;17.30;51.20;;;;;;6168512;23;20103;-80
2021/04/22 12:42:27;;;;;;;6.55;1.05;;;17.30;51.20;;;;;;6133208;23;20010;-80
2021/04/22 12:45:14;;;;;;;11.23;1.80;;;17.30;51.10;;;;;;6132462;23;20017;-79
2021/04/22 12:47:51;;;;;;;14.02;1.98;;;17.30;50.30;;;;;;6108252;23;20279;-82
2021/04/22 12:50:23;;;;;;;9.23;1.48;;;17.30;50.40;;;;;;6132223;23;20016;-81
2021/04/22 12:53:21;;;;;;;14.00;1.65;;;17.30;50.40;;;;;;6142234;23;20009;-80
2021/04/22 12:55:50;;;;;;;7.60;1.38;;;17.40;50.30;;;;;;6167450;23;20016;-81
2021/04/22 12:58:21;;;;;;;10.77;1.55;;;17.40;50.60;;;;;;6107113;23;20095;-82
2021/04/22 13:00:59;;;;;;;12.93;1.30;;;17.50;50.60;;;;;;6132458;23;20013;-81
2021/04/22 13:03:28;;;;;;;7.95;1.48;;;17.60;50.70;;;;;;6132586;23;20063;-80
2021/04/22 13:05:57;;;;;;;10.85;1.40;;;17.70;50.80;;;;;;6167557;23;20406;-81
2021/04/22 13:08:24;;;;;;;8.50;1.83;;;17.80;50.70;;;;;;6107393;23;20343;-80
2021/04/22 13:10:56;;;;;;;8.38;1.38;;;17.80;50.70;;;;;;6156553;23;20426;-81