Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:00;;;;;;;2.92;2.08;;;21.90;43.80;;;;;;5115402;28;20044;-57
2022/04/16 00:04:29;;;;;;;2.17;1.92;;;21.90;43.80;;;;;;5114939;28;20040;-57
2022/04/16 00:06:58;;;;;;;2.28;2.03;;;21.80;43.60;;;;;;5114722;28;20063;-57
2022/04/16 00:09:24;;;;;;;2.17;1.80;;;21.80;43.60;;;;;;5114808;28;20031;-57
2022/04/16 00:11:49;;;;;;;2.30;2.10;;;21.80;43.70;;;;;;5114737;28;20169;-57
2022/04/16 00:14:19;;;;;;;3.58;2.40;;;21.80;43.60;;;;;;5114979;28;20051;-57
2022/04/16 00:16:45;;;;;;;2.77;2.20;;;21.80;43.60;;;;;;5114664;28;20054;-57
2022/04/16 00:19:11;;;;;;;2.40;2.20;;;21.80;43.70;;;;;;5113697;28;20051;-57
2022/04/16 00:21:40;;;;;;;2.40;2.20;;;21.70;43.60;;;;;;5114601;28;20039;-57
2022/04/16 00:24:07;;;;;;;2.30;2.10;;;21.70;43.60;;;;;;5114554;28;20104;-57
2022/04/16 00:26:34;;;;;;;1.70;1.60;;;21.70;43.70;;;;;;5114456;28;20070;-57
2022/04/16 00:28:59;;;;;;;2.00;1.80;;;21.70;43.60;;;;;;5115241;28;20554;-57
2022/04/16 00:31:28;;;;;;;2.28;2.08;;;21.70;43.60;;;;;;5114402;28;20122;-58
2022/04/16 00:33:53;;;;;;;2.30;2.10;;;21.70;43.60;;;;;;5114416;28;20106;-57
2022/04/16 00:36:19;;;;;;;2.65;1.95;;;21.60;43.50;;;;;;5114307;28;20463;-57
2022/04/16 00:38:45;;;;;;;2.33;2.10;;;21.60;43.60;;;;;;5114363;28;20039;-57
2022/04/16 00:41:13;;;;;;;2.50;2.22;;;21.60;43.50;;;;;;5114375;28;20042;-57
2022/04/16 00:43:39;;;;;;;2.22;2.03;;;21.60;43.60;;;;;;5113069;28;20036;-57
2022/04/16 00:46:04;;;;;;;2.15;2.05;;;21.60;43.60;;;;;;5114207;28;20088;-57
2022/04/16 00:48:30;;;;;;;3.13;2.33;;;21.60;43.70;;;;;;5114292;28;20050;-57
2022/04/16 00:50:56;;;;;;;2.58;2.22;;;21.60;43.60;;;;;;5114221;28;20039;-57
2022/04/16 00:53:27;;;;;;;2.30;2.10;;;21.50;43.60;;;;;;5114161;28;20136;-57
2022/04/16 00:55:53;;;;;;;4.15;2.22;;;21.50;43.50;;;;;;5096488;28;20051;-58
2022/04/16 00:58:19;;;;;;;4.45;2.40;;;21.50;43.60;;;;;;5114446;28;20071;-58
2022/04/16 01:00:44;;;;;;;3.53;2.38;;;21.50;43.60;;;;;;5114047;28;20414;-57
2022/04/16 01:03:10;;;;;;;2.75;1.95;;;21.50;43.60;;;;;;5113763;28;20032;-57
2022/04/16 01:05:37;;;;;;;2.67;2.20;;;21.40;43.60;;;;;;5112896;28;20088;-57
2022/04/16 01:08:04;;;;;;;2.92;2.40;;;21.40;43.50;;;;;;5113992;28;20039;-57
2022/04/16 01:10:32;;;;;;;2.72;2.53;;;21.40;43.50;;;;;;5114003;28;20050;-57
2022/04/16 01:13:00;;;;;;;2.45;2.10;;;21.40;43.60;;;;;;5112380;28;20048;-57
2022/04/16 01:15:27;;;;;;;2.65;2.22;;;21.40;43.60;;;;;;5113949;28;20052;-57
2022/04/16 01:17:54;;;;;;;2.30;2.10;;;21.40;43.60;;;;;;5113829;28;20082;-57
2022/04/16 01:20:20;;;;;;;2.10;2.00;;;21.40;43.60;;;;;;5113986;28;20039;-57
2022/04/16 01:22:47;;;;;;;3.25;2.33;;;21.30;43.60;;;;;;5113881;28;20046;-57
2022/04/16 01:25:14;;;;;;;2.53;2.33;;;21.40;43.60;;;;;;5114135;28;20408;-57
2022/04/16 01:27:43;;;;;;;2.38;2.17;;;21.30;43.60;;;;;;5113813;28;20047;-57
2022/04/16 01:30:13;;;;;;;3.10;2.70;;;21.30;43.60;;;;;;5113763;28;20040;-57
2022/04/16 01:32:40;;;;;;;2.25;2.05;;;21.30;43.60;;;;;;5113876;28;20070;-57
2022/04/16 01:35:06;;;;;;;3.22;2.33;;;21.30;43.60;;;;;;5113784;28;20043;-57
2022/04/16 01:37:35;;;;;;;2.13;2.03;;;21.30;43.50;;;;;;5113376;28;20047;-57
2022/04/16 01:40:03;;;;;;;3.72;2.28;;;21.30;43.60;;;;;;5113996;28;20142;-58
2022/04/16 01:42:29;;;;;;;2.80;2.38;;;21.20;43.50;;;;;;5112952;28;20374;-57
2022/04/16 01:44:56;;;;;;;2.70;2.50;;;21.20;43.50;;;;;;5113743;28;20459;-57
2022/04/16 01:47:21;;;;;;;4.63;2.47;;;21.20;43.50;;;;;;5113555;28;20032;-57
2022/04/16 01:49:47;;;;;;;2.63;2.42;;;21.20;43.50;;;;;;5113982;28;20092;-57
2022/04/16 01:52:13;;;;;;;3.30;2.47;;;21.20;43.50;;;;;;5112466;28;20036;-57
2022/04/16 01:54:41;;;;;;;2.83;2.50;;;21.20;43.50;;;;;;5113164;28;20053;-57
2022/04/16 01:57:06;;;;;;;2.85;2.65;;;21.20;43.50;;;;;;5114071;28;20043;-57
2022/04/16 01:59:32;;;;;;;3.20;2.45;;;21.20;43.50;;;;;;5113560;28;20044;-57
2022/04/16 02:01:58;;;;;;;3.25;2.47;;;21.20;43.60;;;;;;5113499;28;20040;-57
2022/04/16 02:04:24;;;;;;;3.10;2.60;;;21.10;43.50;;;;;;5114630;28;20043;-57
2022/04/16 02:06:51;;;;;;;2.90;2.70;;;21.10;43.50;;;;;;5116853;28;20050;-57
2022/04/16 02:09:17;;;;;;;2.65;2.40;;;21.10;43.50;;;;;;5117079;28;20118;-57
2022/04/16 02:11:43;;;;;;;2.42;2.22;;;21.10;43.50;;;;;;5133007;27;20067;-58
2022/04/16 02:14:09;;;;;;;3.42;2.60;;;21.10;43.60;;;;;;5116657;28;20043;-57
2022/04/16 02:16:34;;;;;;;2.67;2.47;;;21.10;43.60;;;;;;5116981;28;20054;-58
2022/04/16 02:19:00;;;;;;;2.75;2.55;;;21.10;43.60;;;;;;5117690;28;20355;-57
2022/04/16 02:21:27;;;;;;;2.60;2.40;;;21.10;43.60;;;;;;5116919;28;20054;-57
2022/04/16 02:23:52;;;;;;;4.10;2.60;;;21.10;43.60;;;;;;5116789;28;20047;-57
2022/04/16 02:26:20;;;;;;;3.00;2.70;;;21.10;43.60;;;;;;5116401;28;20046;-58
2022/04/16 02:28:47;;;;;;;2.78;2.50;;;21.00;43.50;;;;;;5117062;28;20108;-57
2022/04/16 02:31:12;;;;;;;3.00;2.70;;;21.00;43.50;;;;;;5117964;27;20047;-57
2022/04/16 02:33:38;;;;;;;3.33;2.92;;;21.00;43.50;;;;;;5137258;27;20035;-57
2022/04/16 02:36:05;;;;;;;3.85;2.83;;;21.00;43.60;;;;;;5137162;27;20031;-57
2022/04/16 02:38:31;;;;;;;2.90;2.60;;;21.00;43.50;;;;;;5136222;27;20051;-57
2022/04/16 02:40:56;;;;;;;3.28;2.65;;;21.00;43.50;;;;;;5137081;27;20039;-57
2022/04/16 02:43:22;;;;;;;3.25;2.88;;;21.00;43.50;;;;;;5137099;27;20039;-57
2022/04/16 02:48:33;;;;;;;3.00;2.55;;;21.00;43.50;;;;;;5137655;27;20046;-57
2022/04/16 02:50:58;;;;;;;3.15;2.70;;;20.90;43.40;;;;;;5137000;27;20043;-58
2022/04/16 02:53:26;;;;;;;3.30;2.70;;;20.90;43.50;;;;;;5136888;27;20355;-57
2022/04/16 02:55:55;;;;;;;2.72;2.53;;;20.90;43.40;;;;;;5137096;27;20078;-58
2022/04/16 02:58:20;;;;;;;4.07;3.20;;;20.90;43.40;;;;;;5136494;27;20466;-57
2022/04/16 03:00:47;;;;;;;3.28;2.75;;;20.90;43.40;;;;;;5136742;27;20043;-57
2022/04/16 03:03:12;;;;;;;3.05;2.60;;;20.90;43.40;;;;;;5136525;27;20096;-57
2022/04/16 03:05:38;;;;;;;3.28;2.75;;;20.90;43.40;;;;;;5135489;27;20043;-57
2022/04/16 03:08:06;;;;;;;3.40;3.10;;;20.90;43.40;;;;;;5137041;27;20046;-57
2022/04/16 03:10:32;;;;;;;3.25;2.83;;;20.90;43.40;;;;;;5136654;27;20058;-57
2022/04/16 03:12:57;;;;;;;3.33;3.00;;;20.90;43.40;;;;;;5134883;27;20043;-57
2022/04/16 03:18:08;;;;;;;3.30;3.00;;;20.80;43.40;;;;;;5136700;27;20046;-57
2022/04/16 03:20:37;;;;;;;3.00;2.70;;;20.80;43.40;;;;;;5136337;27;20035;-57
2022/04/16 03:23:03;;;;;;;2.92;2.63;;;20.80;43.40;;;;;;5135328;27;20054;-57
2022/04/16 03:25:29;;;;;;;3.20;2.90;;;20.80;44.10;;;;;;5136185;27;20049;-57
2022/04/16 03:27:55;;;;;;;3.72;3.25;;;20.80;43.40;;;;;;5136134;27;20039;-57
2022/04/16 03:30:23;;;;;;;3.58;3.10;;;20.80;43.40;;;;;;5136108;27;20478;-58
2022/04/16 03:32:49;;;;;;;3.00;2.70;;;20.80;43.40;;;;;;5136111;27;20055;-57
2022/04/16 03:35:17;;;;;;;3.08;2.75;;;20.80;43.30;;;;;;5136077;27;20035;-57
2022/04/16 03:37:42;;;;;;;2.80;2.60;;;20.80;43.40;;;;;;5136042;27;20114;-58
2022/04/16 03:40:09;;;;;;;3.10;2.80;;;20.80;43.40;;;;;;5135921;27;20119;-57
2022/04/16 03:42:34;;;;;;;3.25;2.97;;;20.80;43.30;;;;;;5135452;27;20057;-57
2022/04/16 03:45:00;;;;;;;3.65;3.35;;;20.80;43.40;;;;;;5136409;27;20042;-58
2022/04/16 03:47:27;;;;;;;3.30;3.00;;;20.70;43.30;;;;;;5135137;27;20039;-57
2022/04/16 03:49:54;;;;;;;3.47;3.08;;;20.70;43.30;;;;;;5134559;27;20066;-57
2022/04/16 03:52:19;;;;;;;2.90;2.70;;;20.70;43.30;;;;;;5135662;27;20043;-57
2022/04/16 04:00:13;;;;;;;3.45;3.15;;;20.70;43.50;;;;;;5135096;27;20428;-57
2022/04/16 04:02:39;;;;;;;3.25;2.95;;;20.70;43.50;;;;;;5135022;27;20039;-57
2022/04/16 04:05:06;;;;;;;3.75;3.42;;;20.70;43.50;;;;;;5135436;27;20122;-58
2022/04/16 04:07:32;;;;;;;3.25;2.95;;;20.70;43.50;;;;;;5135347;27;20071;-57
2022/04/16 04:09:58;;;;;;;3.40;3.10;;;20.70;43.50;;;;;;5135370;27;20043;-57
2022/04/16 04:12:24;;;;;;;3.53;3.20;;;20.70;43.60;;;;;;5134486;27;20116;-58
2022/04/16 04:14:50;;;;;;;3.40;3.10;;;20.70;43.50;;;;;;5135911;27;20053;-57
2022/04/16 04:17:15;;;;;;;3.63;3.30;;;20.60;43.50;;;;;;5134288;27;20386;-57
2022/04/16 04:19:43;;;;;;;3.78;3.08;;;20.60;43.50;;;;;;5135174;27;20042;-58
2022/04/16 04:22:10;;;;;;;3.25;2.95;;;20.60;43.60;;;;;;5135197;27;20039;-57
2022/04/16 04:24:37;;;;;;;3.55;2.95;;;20.60;43.60;;;;;;5135179;27;20518;-57
2022/04/16 04:27:03;;;;;;;3.65;3.35;;;20.60;43.60;;;;;;5134691;27;20035;-57
2022/04/16 04:29:29;;;;;;;3.58;3.28;;;20.60;43.70;;;;;;5135042;27;20068;-57
2022/04/16 04:31:56;;;;;;;3.20;2.90;;;20.60;43.60;;;;;;5135361;27;20072;-57
2022/04/16 04:34:22;;;;;;;3.90;3.38;;;20.60;43.70;;;;;;5135270;27;20043;-57
2022/04/16 04:36:48;;;;;;;4.85;3.25;;;20.60;43.70;;;;;;5134716;27;20388;-58
2022/04/16 04:39:14;;;;;;;4.07;3.67;;;20.60;43.70;;;;;;5134920;27;20117;-57
2022/04/16 04:41:42;;;;;;;3.45;3.17;;;20.60;43.70;;;;;;5135478;27;20451;-57
2022/04/16 04:44:12;;;;;;;5.05;3.28;;;20.60;43.70;;;;;;5135113;27;20057;-57
2022/04/16 04:46:42;;;;;;;3.25;3.05;;;20.50;43.60;;;;;;5134991;27;20062;-58
2022/04/16 04:49:08;;;;;;;3.55;3.25;;;20.50;43.60;;;;;;5134786;27;20043;-57
2022/04/16 04:51:40;;;;;;;3.85;3.55;;;20.50;43.60;;;;;;5134770;27;20135;-58
2022/04/16 04:54:07;;;;;;;3.67;3.38;;;20.50;43.70;;;;;;5135411;27;20035;-57
2022/04/16 04:56:33;;;;;;;3.80;3.50;;;20.50;43.70;;;;;;5133944;27;20043;-57
2022/04/16 04:58:59;;;;;;;3.45;3.15;;;20.50;43.70;;;;;;5134686;27;20060;-57
2022/04/16 05:01:25;;;;;;;3.60;3.30;;;20.50;43.70;;;;;;5134681;27;20122;-57
2022/04/16 05:03:50;;;;;;;3.83;3.53;;;20.50;43.80;;;;;;5134581;27;20156;-57
2022/04/16 05:06:16;;;;;;;3.55;3.25;;;20.50;43.70;;;;;;5134532;27;20065;-57
2022/04/16 05:08:43;;;;;;;3.72;3.42;;;20.50;43.80;;;;;;5134281;27;20039;-57
2022/04/16 05:11:09;;;;;;;3.83;3.25;;;20.50;43.80;;;;;;5134827;27;20066;-57
2022/04/16 05:13:35;;;;;;;3.67;3.38;;;20.50;43.90;;;;;;5134647;27;20458;-57
2022/04/16 05:16:00;;;;;;;3.83;3.53;;;20.50;43.90;;;;;;5134474;27;20043;-58
2022/04/16 05:18:26;;;;;;;3.75;3.35;;;20.50;43.90;;;;;;5134469;27;20092;-57
2022/04/16 05:20:52;;;;;;;3.60;3.30;;;20.50;43.90;;;;;;5134989;27;20035;-57
2022/04/16 05:23:17;;;;;;;3.97;3.67;;;20.50;43.90;;;;;;5134438;27;20037;-57
2022/04/16 05:25:43;;;;;;;3.90;3.60;;;20.50;43.90;;;;;;5134464;27;20039;-57
2022/04/16 05:28:09;;;;;;;3.67;3.38;;;20.50;44.00;;;;;;5134409;27;20074;-57
2022/04/16 05:30:44;;;;;;;4.00;3.60;;;20.40;43.90;;;;;;5134405;27;20050;-57
2022/04/16 05:35:58;;;;;;;3.92;3.53;;;20.40;44.00;;;;;;5122783;27;20108;-57
2022/04/16 05:38:24;;;;;;;3.33;3.03;;;20.40;44.00;;;;;;5134244;27;20035;-57
2022/04/16 05:40:50;;;;;;;3.83;3.22;;;20.40;44.00;;;;;;5138464;27;20461;-57
2022/04/16 05:43:15;;;;;;;3.60;3.28;;;20.40;44.00;;;;;;5138227;27;20091;-57
2022/04/16 05:45:41;;;;;;;4.63;3.55;;;20.40;44.00;;;;;;5138258;27;20118;-57
2022/04/16 05:48:06;;;;;;;3.03;2.80;;;20.40;44.00;;;;;;5138092;27;20430;-57
2022/04/16 05:50:32;;;;;;;3.58;3.28;;;20.40;44.00;;;;;;5138110;27;20050;-57
2022/04/16 05:52:58;;;;;;;3.28;2.88;;;20.40;44.00;;;;;;5138594;27;20078;-57
2022/04/16 05:55:23;;;;;;;3.38;3.08;;;20.40;44.00;;;;;;5138315;27;20047;-56
2022/04/16 05:57:49;;;;;;;3.58;3.28;;;20.40;44.00;;;;;;5138446;27;20442;-56
2022/04/16 06:00:15;;;;;;;4.05;3.28;;;20.40;44.00;;;;;;5137564;27;20031;-57
2022/04/16 06:02:42;;;;;;;3.50;2.95;;;20.40;44.10;;;;;;5137714;27;20038;-57
2022/04/16 06:05:08;;;;;;;3.33;3.03;;;20.40;44.20;;;;;;5137490;27;20359;-57
2022/04/16 06:07:33;;;;;;;3.42;3.13;;;20.40;44.20;;;;;;5137724;27;20042;-57
2022/04/16 06:09:59;;;;;;;5.25;3.13;;;20.40;44.20;;;;;;5137732;27;20034;-57
2022/04/16 06:12:26;;;;;;;17.73;3.50;;;20.40;44.30;;;;;;5138216;27;20069;-57
2022/04/16 06:14:52;;;;;;;4.63;3.03;;;20.40;44.60;;;;;;5134505;27;20047;-58
2022/04/16 06:17:19;;;;;;;4.40;3.72;;;20.40;44.80;;;;;;5134751;27;20042;-58
2022/04/16 06:19:44;;;;;;;8.27;3.65;;;20.40;44.90;;;;;;5120391;27;20034;-58
2022/04/16 06:22:12;;;;;;;6.97;2.90;;;20.40;45.10;;;;;;5127119;27;20393;-58
2022/04/16 06:24:42;;;;;;;3.92;3.30;;;20.40;45.20;;;;;;5115870;28;20470;-58
2022/04/16 06:27:08;;;;;;;3.67;3.28;;;20.40;45.20;;;;;;5120573;27;20081;-58
2022/04/16 06:29:34;;;;;;;3.10;2.83;;;20.40;45.40;;;;;;5134542;27;20031;-58
2022/04/16 06:32:00;;;;;;;3.60;3.10;;;20.40;45.60;;;;;;5137052;27;20042;-57
2022/04/16 06:34:27;;;;;;;3.47;2.80;;;20.40;45.80;;;;;;5137505;27;20075;-57
2022/04/16 06:36:52;;;;;;;4.57;3.20;;;20.40;45.70;;;;;;5136901;27;20505;-58
2022/04/16 06:39:18;;;;;;;3.95;3.53;;;20.50;45.80;;;;;;5137168;27;20043;-57
2022/04/16 06:41:43;;;;;;;4.72;3.03;;;20.50;45.90;;;;;;5135814;27;20046;-57
2022/04/16 06:44:09;;;;;;;3.88;3.20;;;20.50;46.00;;;;;;5137077;27;20039;-57
2022/04/16 06:46:35;;;;;;;3.97;2.90;;;20.50;46.10;;;;;;5136973;27;20039;-57
2022/04/16 06:49:00;;;;;;;3.25;2.95;;;20.50;46.20;;;;;;5137468;27;20045;-58
2022/04/16 06:51:26;;;;;;;4.18;3.30;;;20.50;46.30;;;;;;5136827;27;20035;-58
2022/04/16 06:53:51;;;;;;;4.22;3.25;;;20.50;46.30;;;;;;5136949;27;20070;-58
2022/04/16 06:56:17;;;;;;;3.17;2.90;;;20.50;46.40;;;;;;5135657;27;20118;-57
2022/04/16 06:58:42;;;;;;;3.83;3.05;;;20.50;46.30;;;;;;5137017;27;20156;-57
2022/04/16 07:01:08;;;;;;;3.95;3.55;;;20.50;46.50;;;;;;5137226;27;20039;-58
2022/04/16 07:03:34;;;;;;;6.38;3.45;;;20.50;46.40;;;;;;5136604;27;20470;-57
2022/04/16 07:05:59;;;;;;;3.72;2.80;;;20.50;46.70;;;;;;5136670;27;20389;-57
2022/04/16 07:08:25;;;;;;;6.40;3.47;;;20.60;46.70;;;;;;5136593;27;20050;-56
2022/04/16 07:10:50;;;;;;;4.50;3.63;;;20.60;46.80;;;;;;5135882;27;20047;-58
2022/04/16 07:13:16;;;;;;;4.65;3.20;;;20.60;46.80;;;;;;5136371;27;20051;-57
2022/04/16 07:15:42;;;;;;;3.50;3.20;;;20.60;46.80;;;;;;5136461;27;20125;-56
2022/04/16 07:18:08;;;;;;;4.78;4.28;;;20.60;46.80;;;;;;5136717;27;20035;-57
2022/04/16 07:20:34;;;;;;;6.80;3.80;;;20.60;46.70;;;;;;5136884;27;20031;-57
2022/04/16 07:23:00;;;;;;;5.88;4.50;;;20.50;47.30;;;;;;5136323;27;20047;-57
2022/04/16 07:25:26;;;;;;;6.97;4.75;;;20.50;46.40;;;;;;5136168;27;20122;-57
2022/04/16 07:27:51;;;;;;;6.18;4.20;;;20.50;46.30;;;;;;5134993;27;20099;-57
2022/04/16 07:30:17;;;;;;;4.60;3.97;;;20.50;46.40;;;;;;5136279;27;20039;-57
2022/04/16 07:32:43;;;;;;;6.38;4.05;;;20.50;46.50;;;;;;5134947;27;20042;-57
2022/04/16 07:35:09;;;;;;;7.88;4.70;;;20.50;46.60;;;;;;5136070;27;20062;-57
2022/04/16 07:37:35;;;;;;;7.00;3.95;;;20.50;46.60;;;;;;5135990;27;20050;-57
2022/04/16 07:40:01;;;;;;;10.55;4.55;;;20.50;46.50;;;;;;5135233;27;20043;-57
2022/04/16 07:42:27;;;;;;;5.18;4.68;;;20.50;46.40;;;;;;5134728;27;20046;-57
2022/04/16 07:44:53;;;;;;;9.77;4.40;;;20.50;46.40;;;;;;5135901;27;20377;-56
2022/04/16 07:47:19;;;;;;;4.60;3.25;;;20.50;46.30;;;;;;5135766;27;20038;-56
2022/04/16 07:49:44;;;;;;;6.82;3.92;;;20.50;46.50;;;;;;5135806;27;20043;-56
2022/04/16 07:52:10;;;;;;;8.05;3.85;;;20.50;46.50;;;;;;5134590;27;20047;-57
2022/04/16 07:54:37;;;;;;;5.22;3.72;;;20.50;46.50;;;;;;5135684;27;20424;-56
2022/04/16 07:57:04;;;;;;;4.28;3.80;;;20.50;46.40;;;;;;5135284;27;20378;-56
2022/04/16 07:59:30;;;;;;;5.88;3.80;;;20.50;46.30;;;;;;5135652;27;20041;-56
2022/04/16 08:01:55;;;;;;;3.80;3.50;;;20.50;46.30;;;;;;5134869;27;20039;-56
2022/04/16 08:04:21;;;;;;;3.95;3.40;;;20.50;46.60;;;;;;5131418;27;20470;-56
2022/04/16 08:06:46;;;;;;;4.45;3.72;;;20.50;46.80;;;;;;5135410;27;20034;-56
2022/04/16 08:09:12;;;;;;;3.78;3.25;;;20.50;47.00;;;;;;5135554;27;20043;-57
2022/04/16 08:11:37;;;;;;;6.45;3.28;;;20.50;47.50;;;;;;5135430;27;20031;-57
2022/04/16 08:14:04;;;;;;;4.93;3.60;;;20.50;47.60;;;;;;5134749;27;20047;-57
2022/04/16 08:16:29;;;;;;;4.82;3.35;;;20.50;47.80;;;;;;5135299;27;20087;-57
2022/04/16 08:18:55;;;;;;;4.65;3.30;;;20.60;48.00;;;;;;5128595;27;20412;-57
2022/04/16 08:21:21;;;;;;;5.85;3.13;;;20.60;47.90;;;;;;5114713;28;20365;-56
2022/04/16 08:24:04;;;;;;;4.38;3.25;;;20.60;48.00;;;;;;5114648;28;20036;-57
2022/04/16 08:26:32;;;;;;;3.63;2.97;;;20.60;48.10;;;;;;5112752;27;20027;-57
2022/04/16 08:28:58;;;;;;;6.15;3.53;;;20.70;48.00;;;;;;5119784;27;20046;-56
2022/04/16 08:31:23;;;;;;;3.60;3.30;;;20.60;47.70;;;;;;5135044;27;20031;-57
2022/04/16 08:33:49;;;;;;;4.68;4.18;;;20.60;47.50;;;;;;5131287;27;20106;-56
2022/04/16 08:36:15;;;;;;;5.53;4.05;;;20.60;46.90;;;;;;5128360;27;20096;-56
2022/04/16 08:38:41;;;;;;;5.22;3.53;;;20.60;46.40;;;;;;5114648;28;20130;-56
2022/04/16 08:41:09;;;;;;;4.05;3.40;;;20.60;46.60;;;;;;5109370;28;20531;-56
2022/04/16 08:43:36;;;;;;;5.40;3.97;;;20.60;47.10;;;;;;5114231;28;20036;-56
2022/04/16 08:46:04;;;;;;;4.72;2.97;;;20.60;47.40;;;;;;5113637;28;20036;-56
2022/04/16 08:48:31;;;;;;;6.30;3.00;;;20.60;47.60;;;;;;5113768;28;20469;-56
2022/04/16 08:50:58;;;;;;;5.93;3.00;;;20.60;47.70;;;;;;5114274;28;20035;-56
2022/04/16 08:53:24;;;;;;;10.65;3.40;;;20.60;47.70;;;;;;5112987;28;20092;-56
2022/04/16 08:55:49;;;;;;;3.40;3.08;;;20.70;47.70;;;;;;5127856;27;20035;-56
2022/04/16 08:58:15;;;;;;;3.50;2.85;;;20.70;48.60;;;;;;5129409;27;20047;-57
2022/04/16 09:00:40;;;;;;;6.43;3.38;;;20.60;47.90;;;;;;5135201;27;20050;-56
2022/04/16 09:03:09;;;;;;;6.55;3.00;;;20.70;48.00;;;;;;5117454;28;20075;-56
2022/04/16 09:05:35;;;;;;;5.53;2.78;;;20.70;48.00;;;;;;5111006;27;20048;-56
2022/04/16 09:08:05;;;;;;;5.65;2.95;;;20.70;48.20;;;;;;5114271;28;20036;-56
2022/04/16 09:10:33;;;;;;;3.28;2.80;;;20.70;48.10;;;;;;5126224;28;20043;-56
2022/04/16 09:13:01;;;;;;;2.80;2.60;;;20.70;48.00;;;;;;5134571;27;20060;-56
2022/04/16 09:15:28;;;;;;;2.60;2.40;;;20.70;47.90;;;;;;5124482;27;20039;-56
2022/04/16 09:18:08;;;;;;;2.78;2.58;;;20.70;47.90;;;;;;5130710;27;20042;-56
2022/04/16 09:20:38;;;;;;;3.38;2.58;;;20.70;48.00;;;;;;5139616;27;20035;-56
2022/04/16 09:23:18;;;;;;;3.30;2.77;;;20.70;48.00;;;;;;5133045;27;20117;-56
2022/04/16 09:25:45;;;;;;;4.57;2.58;;;20.70;47.80;;;;;;5138604;27;20284;-56
2022/04/16 09:28:14;;;;;;;2.65;2.40;;;20.70;47.80;;;;;;5116066;27;20035;-56
2022/04/16 09:30:49;;;;;;;2.40;2.20;;;20.70;47.70;;;;;;5100263;28;20040;-56
2022/04/16 09:33:15;;;;;;;3.80;2.35;;;20.70;47.70;;;;;;5116133;27;20039;-57
2022/04/16 09:35:40;;;;;;;2.72;2.08;;;20.70;47.60;;;;;;5128621;27;20042;-56
2022/04/16 09:38:12;;;;;;;2.40;2.20;;;20.70;47.60;;;;;;5131751;27;20042;-56
2022/04/16 09:40:37;;;;;;;4.80;2.53;;;20.70;47.50;;;;;;5136152;27;20047;-56
2022/04/16 09:43:07;;;;;;;3.60;2.55;;;20.60;46.90;;;;;;5138409;27;20468;-56
2022/04/16 09:45:37;;;;;;;3.15;2.65;;;20.60;46.30;;;;;;5133373;27;20050;-56
2022/04/16 09:48:03;;;;;;;3.47;3.00;;;20.60;46.50;;;;;;5135090;27;20039;-56
2022/04/16 09:50:29;;;;;;;4.22;3.08;;;20.60;46.60;;;;;;5118037;27;20031;-56
2022/04/16 09:53:02;;;;;;;3.92;2.90;;;20.60;47.40;;;;;;5135503;27;20042;-55
2022/04/16 09:55:29;;;;;;;4.05;3.00;;;20.60;47.00;;;;;;5120044;27;20071;-56
2022/04/16 09:57:59;;;;;;;4.05;2.90;;;20.60;47.00;;;;;;5117423;28;20040;-56
2022/04/16 10:00:26;;;;;;;4.80;2.97;;;20.60;47.00;;;;;;5113792;27;20038;-56
2022/04/16 10:02:53;;;;;;;4.38;2.70;;;20.60;47.00;;;;;;5116510;28;20047;-57
2022/04/16 10:05:23;;;;;;;3.10;2.72;;;20.60;47.00;;;;;;5121291;27;20047;-56
2022/04/16 10:07:50;;;;;;;2.97;2.67;;;20.60;47.40;;;;;;5134166;27;20039;-57
2022/04/16 10:10:19;;;;;;;11.93;2.97;;;20.60;47.40;;;;;;5137743;27;20043;-57
2022/04/16 10:13:05;;;;;;;3.10;2.60;;;20.60;47.30;;;;;;5129191;27;20048;-56
2022/04/16 10:15:59;;;;;;;3.30;2.58;;;20.60;47.30;;;;;;5117338;28;20079;-56
2022/04/16 10:18:25;;;;;;;3.63;2.42;;;20.60;47.30;;;;;;5117514;28;20043;-56
2022/04/16 10:20:56;;;;;;;5.10;3.03;;;20.60;47.40;;;;;;5116744;28;20047;-56
2022/04/16 10:23:32;;;;;;;;;;;20.60;47.60;;;;;;5120602;27;20043;-56
2022/04/16 10:26:09;;;;;;;5.60;2.60;;;20.60;47.40;;;;;;5136989;27;19915;-56
2022/04/16 10:28:42;;;;;;;2.58;2.28;;;20.60;47.60;;;;;;5137249;27;20084;-56
2022/04/16 10:31:28;;;;;;;2.10;1.90;;;20.60;47.60;;;;;;5138087;27;20039;-56
2022/04/16 10:34:03;;;;;;;4.97;2.30;;;20.60;47.40;;;;;;5129297;27;20073;-56
2022/04/16 10:36:39;;;;;;;3.97;2.10;;;20.60;47.10;;;;;;5116686;27;20090;-57
2022/04/16 10:39:29;;;;;;;5.05;1.98;;;20.60;47.20;;;;;;5114964;27;20114;-56
2022/04/16 10:41:56;;;;;;;4.33;2.40;;;20.60;47.10;;;;;;5119303;27;20042;-57
2022/04/16 10:44:21;;;;;;;7.15;2.00;;;20.60;47.10;;;;;;5134237;27;20031;-56
2022/04/16 10:46:49;;;;;;;4.68;2.17;;;20.60;46.90;;;;;;5129954;27;20149;-56
2022/04/16 10:49:19;;;;;;;5.53;2.30;;;20.60;46.70;;;;;;5114007;28;20078;-56
2022/04/16 10:51:46;;;;;;;6.45;2.30;;;20.60;46.60;;;;;;5116391;28;20050;-56
2022/04/16 10:54:28;;;;;;;4.85;2.30;;;20.50;46.70;;;;;;5116241;28;20040;-56
2022/04/16 10:56:54;;;;;;;5.20;2.15;;;20.50;46.70;;;;;;5127020;27;20458;-56
2022/04/16 10:59:36;;;;;;;4.28;2.15;;;20.50;46.80;;;;;;5119212;27;20035;-56
2022/04/16 11:02:01;;;;;;;8.38;2.15;;;20.60;46.90;;;;;;5115956;28;20071;-56
2022/04/16 11:04:27;;;;;;;2.95;1.90;;;20.50;46.90;;;;;;5113474;27;20070;-55
2022/04/16 11:06:57;;;;;;;4.55;2.03;;;20.60;46.90;;;;;;5119502;27;20051;-57
2022/04/16 11:09:23;;;;;;;5.20;2.33;;;20.60;46.90;;;;;;5115731;27;20391;-56
2022/04/16 11:11:52;;;;;;;4.60;1.63;;;20.60;46.90;;;;;;5113404;27;20039;-57
2022/04/16 11:14:18;;;;;;;1.98;1.77;;;20.60;46.90;;;;;;5115822;28;20044;-56
2022/04/16 11:16:47;;;;;;;3.80;2.17;;;20.60;47.00;;;;;;5115832;28;20046;-56
2022/04/16 11:19:16;;;;;;;4.88;1.88;;;20.60;47.10;;;;;;5115821;28;20044;-56
2022/04/16 11:21:43;;;;;;;2.05;1.55;;;20.60;47.30;;;;;;5116441;27;20058;-56
2022/04/16 11:24:09;;;;;;;5.65;2.10;;;20.60;47.30;;;;;;5115700;28;20049;-56
2022/04/16 11:34:56;;;;;;;5.80;1.95;;;20.60;47.30;;;;;;5131222;27;20134;-62
2022/04/16 11:37:21;;;;;;;4.00;2.17;;;20.60;47.30;;;;;;5114488;28;20040;-56
2022/04/16 11:39:59;;;;;;;5.35;1.77;;;20.60;47.30;;;;;;5124261;27;20107;-56
2022/04/16 11:42:26;;;;;;;4.80;1.52;;;20.60;47.10;;;;;;5128131;27;20046;-56
2022/04/16 11:44:52;;;;;;;5.47;1.52;;;20.60;47.20;;;;;;5114013;27;20039;-56
2022/04/16 11:47:22;;;;;;;3.85;1.80;;;20.60;46.90;;;;;;5136169;27;20071;-56
2022/04/16 11:49:53;;;;;;;2.35;1.50;;;20.60;46.90;;;;;;5133421;27;20045;-56
2022/04/16 11:52:22;;;;;;;;;;;20.60;46.60;;;;;;5135927;27;20425;-57
2022/04/16 11:54:58;;;;;;;3.70;1.45;;;20.50;45.60;;;;;;5135902;27;19915;-57
2022/04/16 11:57:23;;;;;;;3.30;1.30;;;20.50;46.10;;;;;;5136258;27;20384;-56
2022/04/16 11:59:59;;;;;;;3.55;1.23;;;20.50;45.90;;;;;;5133018;27;20035;-56
2022/04/16 12:02:32;;;;;;;2.65;1.40;;;20.50;45.80;;;;;;5136107;27;20035;-56
2022/04/16 12:05:08;;;;;;;2.80;1.88;;;20.50;45.80;;;;;;5130261;27;20538;-56
2022/04/16 12:07:34;;;;;;;3.30;1.30;;;20.50;45.70;;;;;;5135455;27;20053;-56
2022/04/16 12:10:02;;;;;;;2.75;1.30;;;20.40;45.60;;;;;;5115564;27;20043;-56
2022/04/16 12:12:28;;;;;;;2.55;1.20;;;20.50;45.60;;;;;;5126562;27;20378;-56
2022/04/16 12:14:54;;;;;;;1.55;1.25;;;20.50;45.50;;;;;;5133157;27;20390;-56
2022/04/16 12:17:29;;;;;;;2.05;1.40;;;20.50;45.50;;;;;;5122110;27;20062;-56
2022/04/16 12:20:11;;;;;;;2.13;1.25;;;20.50;45.30;;;;;;5116528;27;20034;-56
2022/04/16 12:22:59;;;;;;;1.55;1.10;;;20.50;45.30;;;;;;5113966;27;20063;-56
2022/04/16 12:25:25;;;;;;;3.95;1.10;;;20.50;45.00;;;;;;5135227;27;20078;-56
2022/04/16 12:27:53;;;;;;;2.00;1.33;;;20.50;45.20;;;;;;5116107;27;20489;-56
2022/04/16 12:30:26;;;;;;;2.35;1.08;;;20.50;45.10;;;;;;5114633;28;20035;-56
2022/04/16 12:33:11;;;;;;;1.85;0.98;;;20.50;45.00;;;;;;5121819;27;20061;-56
2022/04/16 12:35:45;;;;;;;2.05;1.25;;;20.50;45.00;;;;;;5132567;27;20046;-56
2022/04/16 12:38:15;;;;;;;3.83;1.35;;;20.50;44.90;;;;;;5115130;27;20031;-56
2022/04/16 12:40:41;;;;;;;2.25;1.10;;;20.50;44.90;;;;;;5112460;28;20039;-56
2022/04/16 12:43:08;;;;;;;2.55;1.20;;;20.50;44.90;;;;;;5114365;28;20031;-56
2022/04/16 12:45:34;;;;;;;1.10;1.00;;;20.50;44.90;;;;;;5121949;27;20043;-56
2022/04/16 12:48:00;;;;;;;1.67;0.93;;;20.50;44.70;;;;;;5114138;28;20122;-56
2022/04/16 12:50:28;;;;;;;1.33;0.90;;;20.50;44.70;;;;;;5124856;27;20039;-56
2022/04/16 12:52:53;;;;;;;2.42;1.05;;;20.50;44.50;;;;;;5124197;27;20079;-56
2022/04/16 12:55:19;;;;;;;1.48;0.80;;;20.50;44.40;;;;;;5115171;28;20518;-56
2022/04/16 12:57:45;;;;;;;1.40;1.10;;;20.50;44.40;;;;;;5121377;27;20067;-56
2022/04/16 13:00:13;;;;;;;1.95;1.23;;;20.50;44.30;;;;;;5127210;27;20126;-56
2022/04/16 13:02:42;;;;;;;1.40;1.08;;;20.50;44.20;;;;;;5111736;27;20027;-57
2022/04/16 13:05:08;;;;;;;2.05;0.90;;;20.50;44.00;;;;;;5113772;28;20426;-56
2022/04/16 13:07:35;;;;;;;2.60;0.85;;;20.50;44.00;;;;;;5111697;28;20035;-56
2022/04/16 13:10:01;;;;;;;2.17;0.80;;;20.50;43.90;;;;;;5114217;28;20074;-56
2022/04/16 13:12:26;;;;;;;1.77;0.80;;;20.50;43.80;;;;;;5131647;28;20493;-56