Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:09;;;;;;;3.90;2.40;;;;;;;12.74;40.08;100039.82;106675;1263;72941;-63
2023/12/28 00:03:36;;;;;;;4.80;2.50;;;;;;;13.29;38.99;100039.11;106342;1264;69167;-63
2023/12/28 00:06:04;;;;;;;5.20;2.10;;;;;;;13.20;38.94;100032.98;104169;1267;73779;-63
2023/12/28 00:08:34;;;;;;;3.20;2.60;;;;;;;13.38;38.63;100040.06;104173;1272;60731;-63
2023/12/28 00:11:04;;;;;;;5.00;2.30;;;;;;;13.49;38.63;100036.60;104627;1267;60093;-64
2023/12/28 00:18:37;;;;;;;5.60;2.40;;;;;;;13.50;38.68;100032.98;103790;1264;70838;-64
2023/12/28 00:21:49;;;;;;;3.80;2.10;;;;;;;13.25;38.66;100038.55;104180;1266;73328;-64
2023/12/28 00:25:00;;;;;;;4.00;2.40;;;;;;;13.28;38.74;100040.77;104363;1267;61566;-65
2023/12/28 00:27:37;;;;;;;4.50;2.40;;;;;;;12.19;40.74;100056.65;104104;1269;60206;-64
2023/12/28 00:38:02;;;;;;;4.50;2.00;;;;;;;12.23;40.44;100053.71;104545;1267;72906;-65
2023/12/28 00:40:57;;;;;;;5.50;2.80;;;;;;;12.06;41.09;100052.35;104380;1273;61500;-65
2023/12/28 00:44:09;;;;;;;6.20;2.70;;;;;;;12.37;40.88;100049.38;104295;1267;60346;-65
2023/12/28 00:46:59;;;;;;;4.00;2.20;;;;;;;12.05;41.34;100049.02;103981;1275;72432;-65
2023/12/28 00:49:26;;;;;;;6.00;2.60;;;;;;;11.89;41.45;100050.56;104268;1268;69526;-64
2023/12/28 00:51:56;;;;;;;5.80;2.90;;;;;;;12.70;40.17;100055.52;107127;1263;71963;-65
2023/12/28 00:54:23;;;;;;;5.70;2.60;;;;;;;12.44;40.59;100059.83;106542;1263;59902;-66
2023/12/28 00:57:15;;;;;;;4.70;2.50;;;;;;;12.40;40.73;100069.30;104304;1266;59946;-64
2023/12/28 00:59:48;;;;;;;5.40;2.70;;;;;;;11.71;41.99;100075.19;104677;1264;72774;-68
2023/12/28 01:02:15;;;;;;;4.20;2.20;;;;;;;11.98;41.50;100075.13;104546;1264;68077;-65
2023/12/28 01:04:42;;;;;;;5.50;2.40;;;;;;;11.70;41.70;100071.89;104100;1266;71559;-64
2023/12/28 01:07:35;;;;;;;4.20;2.20;;;;;;;11.73;41.58;100068.94;104112;1263;60695;-64
2023/12/28 01:10:11;;;;;;;4.20;2.70;;;;;;;12.34;40.26;100060.27;103932;1269;60086;-63
2023/12/28 01:12:44;;;;;;;3.70;2.20;;;;;;;12.02;40.52;100063.92;104025;1267;73418;-64
2023/12/28 01:15:27;;;;;;;3.90;2.30;;;;;;;12.41;39.82;100061.02;103868;1269;70116;-64
2023/12/28 01:18:06;;;;;;;4.80;2.30;;;;;;;12.45;39.28;100062.63;104547;1257;72392;-65
2023/12/28 01:20:34;;;;;;;5.00;2.10;;;;;;;12.45;39.04;100065.80;104691;1254;59885;-64
2023/12/28 01:23:07;;;;;;;3.70;2.10;;;;;;;12.46;39.28;100066.09;104552;1251;59784;-65
2023/12/28 01:25:35;;;;;;;5.10;2.40;;;;;;;12.74;38.65;100060.66;104370;1256;73384;-64
2023/12/28 01:28:10;;;;;;;5.80;2.10;;;;;;;12.91;37.98;100056.34;104927;1264;69185;-64
2023/12/28 01:30:49;;;;;;;4.30;2.50;;;;;;;13.29;37.49;100055.30;104540;1261;72731;-64
2023/12/28 01:33:15;;;;;;;4.70;2.20;;;;;;;13.32;37.11;100059.70;104658;1251;60366;-64
2023/12/28 01:35:49;;;;;;;5.60;2.50;;;;;;;12.97;37.56;100056.77;104423;1269;60173;-64
2023/12/28 01:39:00;;;;;;;5.10;1.90;;;;;;;12.87;37.83;100050.20;105043;1251;72566;-63
2023/12/28 01:42:11;;;;;;;7.10;2.40;;;;;;;13.11;37.36;100041.34;104340;1256;69945;-64
2023/12/28 01:48:32;;;;;;;3.60;1.90;;;;;;;12.14;38.74;100050.90;104490;1254;60758;-64
2023/12/28 01:55:21;;;;;;;3.80;2.10;;;;;;;12.36;38.41;100058.78;105200;1253;72723;-65
2023/12/28 01:58:13;;;;;;;3.90;1.90;;;;;;;12.34;38.14;100057.80;104651;1256;69248;-65
2023/12/28 02:00:40;;;;;;;2.30;1.40;;;;;;;11.87;39.23;100061.20;104545;1271;72920;-66
2023/12/28 02:03:07;;;;;;;2.60;1.70;;;;;;;11.59;39.75;100064.77;107937;1251;60952;-65
2023/12/28 02:05:37;;;;;;;2.60;1.70;;;;;;;11.63;39.81;100065.83;105815;1254;59885;-66
2023/12/28 02:08:07;;;;;;;7.00;2.10;;;;;;;11.83;39.40;100056.98;105487;1254;72825;-64
2023/12/28 02:10:34;;;;;;;3.50;2.20;;;;;;;11.79;39.75;100069.77;104496;1260;70266;-64
2023/12/28 02:13:01;;;;;;;3.50;2.00;;;;;;;12.07;39.02;100070.38;104868;1263;73101;-64
2023/12/28 02:16:03;;;;;;;6.30;2.00;;;;;;;12.27;38.79;100071.48;104738;1251;59942;-65
2023/12/28 02:19:14;;;;;;;4.30;1.70;;;;;;;11.78;39.42;100072.44;104469;1257;60032;-65
2023/12/28 02:22:24;;;;;;;5.90;2.00;;;;;;;12.12;39.01;100077.56;104709;1256;73294;-64
2023/12/28 02:28:41;;;;;;;4.80;2.00;;;;;;;11.81;39.48;100088.83;104319;1256;73156;-64
2023/12/28 02:31:51;;;;;;;4.40;2.10;;;;;;;11.77;39.53;100089.15;104379;1257;60961;-65
2023/12/28 02:35:02;;;;;;;4.60;1.80;;;;;;;11.74;39.53;100093.48;104683;1256;60217;-64
2023/12/28 02:37:58;;;;;;;4.40;2.00;;;;;;;11.98;39.23;100110.98;104520;1251;72888;-64
2023/12/28 02:40:35;;;;;;;7.10;2.30;;;;;;;11.79;39.54;100110.52;104578;1256;70099;-64
2023/12/28 02:43:49;;;;;;;3.80;2.00;;;;;;;11.87;39.41;100107.71;104735;1251;73516;-64
2023/12/28 02:46:25;;;;;;;4.30;1.90;;;;;;;11.75;39.12;100111.20;104744;1256;60934;-64
2023/12/28 02:48:59;;;;;;;5.50;1.90;;;;;;;11.93;39.05;100116.29;104635;1251;60061;-63
2023/12/28 02:52:10;;;;;;;5.00;2.50;;;;;;;11.50;39.57;100108.34;104833;1254;73012;-65
2023/12/28 02:58:25;;;;;;;4.40;2.10;;;;;;;11.04;40.57;100125.17;104805;1256;71246;-64
2023/12/28 03:00:52;;;;;;;4.80;2.10;;;;;;;11.17;40.40;100124.34;104498;1257;61134;-64
2023/12/28 03:03:19;;;;;;;2.70;1.80;;;;;;;11.82;39.50;100124.95;107919;1251;59735;-66
2023/12/28 03:05:49;;;;;;;3.80;1.70;;;;;;;11.76;39.08;100116.08;106756;1253;71362;-64
2023/12/28 03:08:18;;;;;;;4.30;2.10;;;;;;;11.97;38.84;100115.23;104770;1254;70498;-64
2023/12/28 03:10:45;;;;;;;3.80;1.90;;;;;;;11.70;39.09;100113.65;105175;1251;72481;-64
2023/12/28 03:13:15;;;;;;;2.30;1.70;;;;;;;11.62;39.41;100115.05;105590;1253;60860;-64
2023/12/28 03:15:57;;;;;;;5.00;2.00;;;;;;;11.73;39.16;100121.63;104478;1260;61602;-64
2023/12/28 03:22:00;;;;;;;4.40;2.20;;;;;;;11.15;40.15;100132.85;104822;1255;70372;-64
2023/12/28 03:25:12;;;;;;;3.90;2.00;;;;;;;11.07;40.14;100141.52;104664;1251;72416;-71
2023/12/28 03:28:23;;;;;;;4.10;2.10;;;;;;;11.76;38.85;100136.29;104760;1251;60798;-64
2023/12/28 03:30:56;;;;;;;3.20;2.20;;;;;;;11.66;38.83;100135.78;104991;1255;59884;-65
2023/12/28 03:34:08;;;;;;;5.00;2.30;;;;;;;11.61;38.81;100137.20;104637;1256;73101;-65
2023/12/28 03:36:36;;;;;;;5.60;2.30;;;;;;;11.68;38.78;100133.44;104605;1266;69234;-64
2023/12/28 03:42:58;;;;;;;5.70;2.10;;;;;;;11.14;39.59;100133.94;105113;1251;59779;-64
2023/12/28 03:45:25;;;;;;;3.70;1.90;;;;;;;10.85;39.98;100139.52;104546;1254;60169;-63
2023/12/28 03:48:36;;;;;;;3.10;2.00;;;;;;;10.93;40.13;100133.46;104909;1251;73737;-61
2023/12/28 03:51:47;;;;;;;4.80;2.20;;;;;;;11.03;39.87;100130.95;104561;1251;69235;-63
2023/12/28 03:54:58;;;;;;;6.10;2.20;;;;;;;10.58;40.80;100129.60;104560;1270;72121;-62
2023/12/28 03:58:09;;;;;;;5.30;2.50;;;;;;;10.52;40.70;100128.96;105004;1257;60950;-63
2023/12/28 04:00:58;;;;;;;3.80;1.90;;;;;;;11.21;39.65;100120.31;104562;1251;60081;-63
2023/12/28 04:03:25;;;;;;;4.80;2.10;;;;;;;11.12;39.71;100119.79;108242;1251;72815;-64
2023/12/28 04:05:52;;;;;;;5.60;2.20;;;;;;;11.01;40.02;100123.51;107941;1254;69277;-64
2023/12/28 04:08:22;;;;;;;6.00;2.50;;;;;;;11.07;39.84;100134.00;104861;1270;71367;-64
2023/12/28 04:10:52;;;;;;;3.40;2.10;;;;;;;10.94;40.07;100139.22;104529;1252;60586;-63
2023/12/28 04:13:22;;;;;;;4.70;2.30;;;;;;;10.89;40.02;100145.88;104867;1256;60533;-66
2023/12/28 04:15:48;;;;;;;4.00;1.80;;;;;;;10.92;39.89;100137.53;105166;1251;73615;-63
2023/12/28 04:18:16;;;;;;;;;;;;;;;10.89;39.81;100134.63;104776;1253;70768;-64
2023/12/28 04:20:56;;;;;;;3.30;2.00;;;;;;;10.95;39.88;100128.84;104650;1264;72457;-63
2023/12/28 04:24:07;;;;;;;6.50;2.60;;;;;;;10.87;39.89;100135.26;104513;1257;60892;-65
2023/12/28 04:27:18;;;;;;;5.00;2.10;;;;;;;10.75;40.20;100147.96;104471;1260;60546;-65
2023/12/28 04:29:49;;;;;;;3.90;2.00;;;;;;;10.42;40.84;100159.97;104508;1257;73606;-65
2023/12/28 04:32:18;;;;;;;4.90;2.30;;;;;;;10.61;40.83;100159.31;105851;1253;69375;-62
2023/12/28 04:34:46;;;;;;;6.90;2.40;;;;;;;11.32;39.74;100157.99;106101;1254;72558;-67
2023/12/28 04:37:12;;;;;;;3.40;2.30;;;;;;;11.43;39.17;100153.54;104692;1257;60963;-66
2023/12/28 04:39:43;;;;;;;6.10;2.30;;;;;;;11.38;39.05;100154.92;105304;1260;60469;-66
2023/12/28 04:42:13;;;;;;;4.10;1.90;;;;;;;11.66;38.63;100161.59;105392;1253;74179;-64
2023/12/28 04:48:20;;;;;;;4.00;2.40;;;;;;;10.52;40.67;100170.48;104428;1251;73133;-64
2023/12/28 04:54:05;;;;;;;7.20;2.80;;;;;;;10.49;40.47;100173.21;104534;1263;60478;-64
2023/12/28 05:00:23;;;;;;;4.60;2.50;;;;;;;10.08;41.65;100175.73;104792;1251;70451;-64
2023/12/28 05:03:02;;;;;;;;;;;;;;;10.30;41.21;100182.26;104603;1267;72726;-63
2023/12/28 05:05:32;;;;;;;3.60;2.50;;;;;;;10.59;40.78;100183.23;104787;1253;60542;-64
2023/12/28 05:07:59;;;;;;;6.70;3.00;;;;;;;10.62;40.67;100184.70;104462;1252;60297;-65
2023/12/28 05:10:28;;;;;;;5.70;2.80;;;;;;;10.49;40.72;100183.73;104613;1256;74199;-66
2023/12/28 05:13:27;;;;;;;4.10;2.60;;;;;;;10.41;41.05;100183.46;104601;1268;69218;-64
2023/12/28 05:15:57;;;;;;;4.40;2.70;;;;;;;10.29;41.26;100182.98;104586;1256;72936;-65
2023/12/28 05:19:08;;;;;;;5.30;2.90;;;;;;;10.25;41.45;100173.65;104543;1258;60467;-65
2023/12/28 05:21:55;;;;;;;6.10;3.10;;;;;;;10.18;41.42;100171.25;104617;1254;60539;-64
2023/12/28 05:24:28;;;;;;;5.50;3.40;;;;;;;10.18;41.46;100168.96;104495;1253;73350;-64
2023/12/28 05:26:55;;;;;;;6.20;3.20;;;;;;;10.20;41.45;100166.80;108508;1252;69137;-69
2023/12/28 05:29:22;;;;;;;10.80;3.70;;;;;;;10.20;41.33;100174.00;107558;1252;73634;-64
2023/12/28 05:31:50;;;;;;;7.60;2.90;;;;;;;10.64;40.58;100177.61;105077;1253;61592;-65
2023/12/28 05:34:19;;;;;;;6.90;3.30;;;;;;;10.26;41.32;100176.08;105609;1253;60556;-65
2023/12/28 05:36:50;;;;;;;7.20;3.30;;;;;;;10.16;41.45;100179.36;105631;1251;72402;-65
2023/12/28 05:39:17;;;;;;;9.30;3.30;;;;;;;10.38;41.26;100183.58;104502;1251;70350;-65
2023/12/28 05:42:28;;;;;;;5.90;3.90;;;;;;;10.41;41.01;100176.80;104532;1254;71463;-64
2023/12/28 05:49:59;;;;;;;7.70;3.00;;;;;;;10.18;41.69;100186.33;104512;1269;61743;-64
2023/12/28 05:52:32;;;;;;;7.30;3.50;;;;;;;10.29;41.42;100188.94;104918;1251;74358;-66
2023/12/28 05:55:43;;;;;;;7.30;3.90;;;;;;;10.25;41.90;100188.40;104598;1251;69421;-64
2023/12/28 05:58:53;;;;;;;7.90;4.40;;;;;;;10.51;41.25;100182.45;104684;1264;72225;-64
2023/12/28 06:01:21;;;;;;;7.10;3.90;;;;;;;10.09;41.72;100182.55;104830;1251;61175;-65
2023/12/28 06:03:52;;;;;;;7.00;3.90;;;;;;;10.03;42.11;100177.52;104408;1251;60498;-65
2023/12/28 06:06:20;;;;;;;10.60;4.60;;;;;;;10.34;41.76;100175.27;105123;1250;74624;-72
2023/12/28 06:08:47;;;;;;;9.40;4.50;;;;;;;11.29;40.17;100175.83;105962;1253;69477;-71
2023/12/28 06:11:14;;;;;;;7.20;4.90;;;;;;;11.47;39.24;100171.28;105531;1254;72282;-70
2023/12/28 06:13:46;;;;;;;6.80;4.80;;;;;;;11.25;39.51;100166.34;105419;1251;63059;-72
2023/12/28 06:16:12;;;;;;;8.10;4.50;;;;;;;10.53;40.81;100181.24;105671;1251;59873;-73
2023/12/28 06:19:10;;;;;;;8.10;4.50;;;;;;;10.16;42.16;100189.02;105380;1251;74046;-71
2023/12/28 06:21:38;;;;;;;7.60;4.20;;;;;;;10.02;41.98;100193.30;104664;1251;69473;-71
2023/12/28 06:24:50;;;;;;;7.20;4.50;;;;;;;9.58;43.14;100195.88;105127;1254;72408;-73
2023/12/28 06:27:25;;;;;;;6.40;3.60;;;;;;;9.78;43.10;100188.95;105182;1256;61178;-72
2023/12/28 06:34:09;;;;;;;12.40;4.20;;;;;;;10.07;42.63;100192.77;104590;1263;74192;-70
2023/12/28 06:37:22;;;;;;;9.60;3.80;;;;;;;10.43;41.40;100189.63;105309;1251;69531;-70
2023/12/28 06:39:49;;;;;;;8.20;3.40;;;;;;;9.65;43.03;100199.35;105147;1250;72179;-69
2023/12/28 06:42:22;;;;;;;4.70;3.50;;;;;;;9.99;42.63;100205.64;104693;1251;60703;-71
2023/12/28 06:48:27;;;;;;;7.90;3.80;;;;;;;10.37;42.08;100205.83;104804;1250;73428;-68
2023/12/28 06:51:05;;;;;;;9.20;4.30;;;;;;;10.22;42.35;100201.42;104702;1254;70288;-67
2023/12/28 06:54:16;;;;;;;11.00;5.50;;;;;;;10.23;42.37;100200.70;104681;1264;72438;-69
2023/12/28 06:56:52;;;;;;;10.60;5.80;;;;;;;10.42;42.13;100206.74;104668;1261;61164;-68
2023/12/28 06:59:25;;;;;;;11.40;5.70;;;;;;;10.42;42.09;100216.24;104627;1252;60475;-69
2023/12/28 07:01:51;;;;;;;10.90;6.60;;;;;;;10.35;42.19;100222.92;105803;1250;74885;-68
2023/12/28 07:04:18;;;;;;;11.50;6.10;;;;;;;10.32;42.28;100233.34;107080;1251;69225;-68
2023/12/28 07:06:46;;;;;;;8.80;5.90;;;;;;;10.34;42.25;100222.60;107371;1251;73443;-69
2023/12/28 07:09:16;;;;;;;11.40;6.00;;;;;;;10.43;42.44;100235.27;105747;1253;61171;-69
2023/12/28 07:11:50;;;;;;;8.80;5.30;;;;;;;10.36;42.39;100231.14;104557;1252;61377;-68
2023/12/28 07:14:17;;;;;;;12.40;5.30;;;;;;;10.33;42.43;100243.67;105158;1250;73454;-67
2023/12/28 07:16:44;;;;;;;9.00;4.90;;;;;;;10.21;42.69;100253.13;106045;1251;69169;-65
2023/12/28 07:19:55;;;;;;;9.50;4.50;;;;;;;10.05;43.34;100262.05;105068;1250;72684;-64
2023/12/28 07:22:22;;;;;;;7.30;4.40;;;;;;;10.02;43.26;100268.63;105569;1254;61691;-66
2023/12/28 07:24:55;;;;;;;8.40;5.10;;;;;;;10.42;42.66;100272.48;104899;1251;60542;-64
2023/12/28 07:27:22;;;;;;;12.80;5.10;;;;;;;10.40;42.70;100273.56;105617;1251;73547;-66
2023/12/28 07:29:54;;;;;;;8.70;5.00;;;;;;;10.02;43.35;100269.83;107339;1250;68613;-71
2023/12/28 07:32:22;;;;;;;12.00;5.60;;;;;;;9.79;44.15;100267.71;105255;1254;73149;-65
2023/12/28 07:34:49;;;;;;;16.30;4.80;;;;;;;10.46;43.17;100269.77;105347;1254;60828;-66
2023/12/28 07:37:17;;;;;;;8.40;4.90;;;;;;;12.24;39.80;100266.36;105097;1257;60385;-64
2023/12/28 07:39:47;;;;;;;11.30;5.90;;;;;;;12.53;38.97;100275.91;104965;1256;74104;-65
2023/12/28 07:42:15;;;;;;;9.90;5.30;;;;;;;11.20;40.72;100276.86;105691;1253;69350;-66
2023/12/28 07:44:48;;;;;;;12.40;5.20;;;;;;;11.16;41.32;100263.69;106135;1251;73335;-65
2023/12/28 07:47:15;;;;;;;13.60;5.00;;;;;;;10.58;42.21;100260.89;105390;1250;61460;-65
2023/12/28 07:49:42;;;;;;;12.20;5.40;;;;;;;10.93;42.07;100262.73;104452;1254;60472;-65
2023/12/28 07:56:42;;;;;;;11.20;4.70;;;;;;;11.32;41.46;100260.48;105169;1250;69658;-65
2023/12/28 08:03:29;;;;;;;8.50;4.40;;;;;;;11.22;41.81;100277.88;107793;1250;62501;-65
2023/12/28 08:05:56;;;;;;;7.40;3.50;;;;;;;11.04;42.30;100279.88;105378;1251;60453;-64
2023/12/28 08:08:26;;;;;;;13.10;5.20;;;;;;;10.87;42.65;100281.35;108516;1251;74378;-65
2023/12/28 08:10:56;;;;;;;10.00;4.30;;;;;;;10.69;43.12;100283.70;105581;1253;69941;-64
2023/12/28 08:13:23;;;;;;;10.10;4.30;;;;;;;11.22;42.21;100285.06;104734;1261;72321;-64
2023/12/28 08:15:50;;;;;;;6.00;4.60;;;;;;;11.00;42.58;100283.71;105251;1254;61078;-64
2023/12/28 08:18:19;;;;;;;9.80;5.10;;;;;;;11.47;41.73;100278.89;105774;1251;60417;-65
2023/12/28 08:21:00;;;;;;;10.00;4.20;;;;;;;10.69;43.00;100261.70;106846;1251;73052;-66
2023/12/28 08:24:10;;;;;;;14.20;4.70;;;;;;;11.05;42.86;100259.80;104849;1254;69253;-67
2023/12/28 08:30:59;;;;;;;9.30;4.50;;;;;;;10.61;43.49;100258.73;105392;1254;61096;-65
2023/12/28 08:34:10;;;;;;;6.80;4.50;;;;;;;10.80;43.31;100259.30;105070;1251;60546;-65
2023/12/28 08:37:23;;;;;;;12.20;5.40;;;;;;;11.06;42.87;100260.85;104363;1273;74008;-66
2023/12/28 08:40:37;;;;;;;8.70;5.10;;;;;;;11.03;42.95;100256.93;105950;1255;70032;-65
2023/12/28 08:43:48;;;;;;;8.90;4.70;;;;;;;11.67;41.86;100255.52;105215;1254;71707;-65
2023/12/28 08:46:59;;;;;;;10.00;5.40;;;;;;;11.31;42.26;100255.44;104633;1266;61323;-66
2023/12/28 08:50:16;;;;;;;10.10;6.00;;;;;;;11.81;41.67;100248.14;104811;1251;61313;-66
2023/12/28 08:53:27;;;;;;;7.70;4.80;;;;;;;11.78;41.66;100246.67;104719;1254;74198;-65
2023/12/28 08:55:57;;;;;;;11.10;5.20;;;;;;;11.50;42.28;100243.50;105548;1250;69143;-66
2023/12/28 08:59:08;;;;;;;10.70;5.80;;;;;;;11.73;42.02;100238.61;104643;1257;73361;-67
2023/12/28 09:01:41;;;;;;;9.20;5.10;;;;;;;11.92;41.76;100233.86;105658;1251;60881;-67
2023/12/28 09:07:43;;;;;;;12.10;6.70;;;;;;;12.00;41.71;100217.20;108206;1251;73473;-68
2023/12/28 09:10:13;;;;;;;10.20;7.00;;;;;;;11.99;41.73;100213.39;107830;1250;69976;-69
2023/12/28 09:12:43;;;;;;;9.90;6.70;;;;;;;11.84;42.10;100212.73;106544;1251;73081;-69
2023/12/28 09:15:13;;;;;;;9.60;6.50;;;;;;;11.72;42.31;100208.98;104873;1251;62099;-69
2023/12/28 09:17:41;;;;;;;9.20;6.70;;;;;;;11.54;42.40;100208.23;105418;1250;60725;-67
2023/12/28 09:20:12;;;;;;;9.00;6.20;;;;;;;11.49;42.44;100216.84;105270;1256;73871;-67
2023/12/28 09:23:25;;;;;;;12.50;6.10;;;;;;;11.47;42.74;100216.74;105516;1251;68305;-69
2023/12/28 09:30:36;;;;;;;10.00;5.80;;;;;;;11.68;42.44;100196.46;104969;1250;60704;-67
2023/12/28 09:33:07;;;;;;;9.50;4.80;;;;;;;11.74;42.41;100203.97;106034;1253;60526;-67
2023/12/28 09:35:37;;;;;;;10.30;4.90;;;;;;;11.68;42.42;100202.08;108517;1251;73552;-67
2023/12/28 09:38:04;;;;;;;8.10;4.30;;;;;;;11.65;42.42;100197.45;107446;1254;69159;-68
2023/12/28 09:40:33;;;;;;;8.40;5.80;;;;;;;11.93;42.14;100188.68;105370;1255;73110;-67
2023/12/28 09:43:00;;;;;;;11.60;5.20;;;;;;;11.96;41.97;100184.35;106757;1250;60737;-70
2023/12/28 09:45:30;;;;;;;11.20;5.60;;;;;;;12.20;41.42;100181.25;106087;1254;60453;-70
2023/12/28 09:48:42;;;;;;;9.40;6.10;;;;;;;11.92;42.18;100169.73;105906;1254;73874;-69
2023/12/28 09:55:04;;;;;;;10.70;4.80;;;;;;;12.36;41.35;100158.47;104674;1263;71389;-68
2023/12/28 10:02:36;;;;;;;7.20;4.90;;;;;;;12.84;40.53;100155.33;104951;1251;61624;-67
2023/12/28 10:08:50;;;;;;;6.30;4.50;;;;;;;12.48;41.12;100145.14;106766;1254;69042;-68
2023/12/28 10:11:18;;;;;;;6.90;4.60;;;;;;;13.79;39.15;100131.29;104490;1269;71840;-68
2023/12/28 10:13:45;;;;;;;;;;;;;;;13.89;38.71;100127.13;105096;1256;61087;-69
2023/12/28 10:16:13;;;;;;;6.30;4.50;;;;;;;14.22;38.26;100117.53;104701;1255;60496;-70
2023/12/28 10:18:43;;;;;;;7.60;5.40;;;;;;;12.34;40.86;100114.77;105616;1252;74551;-68
2023/12/28 10:21:13;;;;;;;11.20;5.70;;;;;;;13.39;39.94;100110.08;105288;1256;71900;-69
2023/12/28 10:31:54;;;;;;;8.30;4.40;;;;;;;14.61;37.85;100095.83;105022;1256;60466;-70
2023/12/28 10:35:07;;;;;;;6.00;4.30;;;;;;;14.60;37.67;100088.81;104494;1257;73743;-72
2023/12/28 10:41:11;;;;;;;6.00;4.10;;;;;;;14.02;38.56;100080.31;104960;1266;72680;-69
2023/12/28 10:44:05;;;;;;;14.30;4.30;;;;;;;13.24;39.74;100074.30;104889;1250;61358;-69
2023/12/28 10:47:07;;;;;;;7.10;4.50;;;;;;;13.27;39.91;100071.19;104542;1251;60473;-67
2023/12/28 10:50:18;;;;;;;6.10;5.00;;;;;;;12.69;40.83;100065.59;104596;1253;74164;-70
2023/12/28 10:53:30;;;;;;;12.10;5.20;;;;;;;13.77;39.71;100061.09;104552;1256;69810;-69
2023/12/28 11:00:26;;;;;;;10.50;4.50;;;;;;;13.37;39.92;100053.13;104640;1251;61030;-68
2023/12/28 11:07:02;;;;;;;9.10;4.40;;;;;;;13.07;40.70;100060.73;104822;1266;73671;-67
2023/12/28 11:09:30;;;;;;;11.60;4.60;;;;;;;13.03;41.08;100058.10;107621;1251;70395;-67
2023/12/28 11:12:01;;;;;;;7.60;4.20;;;;;;;13.08;41.17;100049.76;107649;1251;71434;-67
2023/12/28 11:14:32;;;;;;;7.30;4.00;;;;;;;13.73;40.44;100046.84;105176;1252;61395;-66
2023/12/28 11:17:03;;;;;;;5.60;3.60;;;;;;;13.84;40.33;100041.55;104869;1256;60426;-67
2023/12/28 11:19:30;;;;;;;7.00;4.00;;;;;;;14.38;39.37;100032.24;104816;1256;73815;-68
2023/12/28 11:22:03;;;;;;;6.80;4.20;;;;;;;15.18;37.89;100025.37;104396;1260;70174;-68
2023/12/28 11:24:31;;;;;;;7.90;3.80;;;;;;;15.66;37.18;100015.05;104527;1251;72993;-70
2023/12/28 11:26:58;;;;;;;9.70;4.00;;;;;;;15.52;37.33;100011.77;104564;1258;60543;-69
2023/12/28 11:33:55;;;;;;;6.80;4.10;;;;;;;14.25;39.62;99992.40;105723;1254;73859;-71
2023/12/28 11:36:35;;;;;;;9.10;4.20;;;;;;;15.83;37.35;99987.53;104466;1253;70537;-68
2023/12/28 11:39:04;;;;;;;9.70;4.10;;;;;;;15.77;36.97;99979.92;107933;1253;71559;-66
2023/12/28 11:43:34;;;;;;;8.10;5.10;;;;;;;13.94;41.07;99982.59;102238;1282;601233;-66
2023/12/28 11:46:07;;;;;;;10.10;4.40;;;;;;;15.61;38.05;99973.31;103653;1278;61100;-65
2023/12/28 11:48:38;;;;;;;10.00;4.30;;;;;;;16.69;36.29;99969.05;103502;1267;59876;-69
2023/12/28 11:51:09;;;;;;;9.10;4.60;;;;;;;16.49;36.10;99962.21;104278;1269;73296;-68
2023/12/28 11:58:00;;;;;;;5.80;4.30;;;;;;;16.52;35.90;99950.98;104091;1269;279652;-69
2023/12/28 12:00:59;;;;;;;8.80;4.70;;;;;;;16.33;36.19;99947.38;104759;1259;61511;-71
2023/12/28 12:04:11;;;;;;;7.90;4.60;;;;;;;16.37;36.30;99942.92;104656;1259;60919;-68
2023/12/28 12:07:23;;;;;;;5.20;4.20;;;;;;;16.13;36.56;99940.73;104756;1257;72336;-67
2023/12/28 12:10:01;;;;;;;7.30;4.60;;;;;;;16.09;36.57;99948.73;104929;1260;69538;-71
2023/12/28 12:12:32;;;;;;;6.50;3.60;;;;;;;15.81;36.96;99951.45;106710;1257;73934;-69
2023/12/28 12:15:03;;;;;;;5.80;3.80;;;;;;;15.92;36.94;99946.91;107690;1256;61731;-66
2023/12/28 12:17:34;;;;;;;5.40;3.90;;;;;;;15.84;37.06;99947.21;107626;1256;60878;-67
2023/12/28 12:20:06;;;;;;;7.80;3.90;;;;;;;16.11;36.77;99948.27;107523;1256;73284;-65
2023/12/28 12:22:37;;;;;;;7.60;4.40;;;;;;;16.17;36.69;99953.20;107714;1255;68452;-68
2023/12/28 12:25:58;;;;;;;8.90;4.70;;;;;;;16.09;36.88;99950.85;105749;1254;72870;-67
2023/12/28 12:29:10;;;;;;;7.10;4.00;;;;;;;15.96;36.83;99941.71;104873;1256;63510;-66
2023/12/28 12:32:22;;;;;;;9.20;4.60;;;;;;;15.83;36.96;99935.09;104346;1257;59853;-66
2023/12/28 12:35:34;;;;;;;6.70;4.00;;;;;;;15.84;37.18;99930.61;105241;1255;73131;-67
2023/12/28 12:38:47;;;;;;;5.90;3.80;;;;;;;15.37;37.66;99926.95;104518;1256;69564;-66
2023/12/28 12:45:23;;;;;;;5.60;3.80;;;;;;;15.39;37.86;99916.41;104571;1256;59866;-67
2023/12/28 12:52:30;;;;;;;8.40;4.30;;;;;;;14.44;39.05;99918.05;104724;1262;73496;-67
2023/12/28 12:55:42;;;;;;;6.20;3.80;;;;;;;14.93;38.35;99919.74;104326;1260;70819;-66
2023/12/28 12:58:54;;;;;;;7.00;4.20;;;;;;;15.57;37.71;99917.83;104515;1277;73298;-66
2023/12/28 13:02:06;;;;;;;7.50;4.00;;;;;;;16.46;36.23;99918.14;105159;1256;60908;-68
2023/12/28 13:08:42;;;;;;;8.20;4.20;;;;;;;15.63;36.95;99926.87;104350;1276;72073;-66
2023/12/28 13:11:15;;;;;;;11.30;5.00;;;;;;;15.66;36.93;99922.45;108218;1253;68494;-67
2023/12/28 13:13:47;;;;;;;11.30;5.00;;;;;;;15.69;36.94;99921.05;107425;1256;71662;-71
2023/12/28 13:16:18;;;;;;;8.10;4.90;;;;;;;15.74;36.90;99909.61;105053;1253;60686;-67
2023/12/28 13:18:49;;;;;;;9.10;4.80;;;;;;;15.75;36.90;99908.66;105702;1256;60136;-68
2023/12/28 13:21:20;;;;;;;8.10;4.40;;;;;;;15.85;36.88;99906.49;105582;1253;71699;-70
2023/12/28 13:23:51;;;;;;;6.80;4.90;;;;;;;16.25;36.51;99903.34;106296;1257;69582;-69
2023/12/28 13:31:26;;;;;;;11.40;4.80;;;;;;;15.76;36.92;99911.81;104794;1265;62721;-66
2023/12/28 13:38:21;;;;;;;9.80;5.50;;;;;;;15.48;36.96;99916.60;105110;1253;73201;-66
2023/12/28 13:40:52;;;;;;;9.60;5.30;;;;;;;14.68;38.24;99913.55;106583;1253;69668;-67
2023/12/28 13:43:22;;;;;;;8.40;5.80;;;;;;;15.45;37.44;99896.48;108195;1253;73877;-68
2023/12/28 13:45:50;;;;;;;9.10;5.30;;;;;;;15.47;37.23;99855.38;106424;1256;60961;-67
2023/12/28 13:48:21;;;;;;;8.10;5.10;;;;;;;15.39;37.50;99839.27;105436;1256;59642;-66
2023/12/28 13:50:52;;;;;;;9.00;5.60;;;;;;;15.26;37.60;99840.92;105210;1253;73887;-67
2023/12/28 13:53:23;;;;;;;8.30;5.70;;;;;;;15.21;37.74;99839.05;105342;1252;69497;-69
2023/12/28 13:56:00;;;;;;;8.90;6.00;;;;;;;15.09;37.91;99837.63;105184;1258;75824;-66
2023/12/28 13:59:16;;;;;;;8.90;5.70;;;;;;;15.16;37.69;99828.23;104664;1257;59746;-66
2023/12/28 14:01:48;;;;;;;7.40;5.20;;;;;;;14.97;37.98;99828.13;104542;1258;59855;-64
2023/12/28 14:05:01;;;;;;;7.20;5.40;;;;;;;14.93;38.16;99821.99;105067;1256;74926;-66
2023/12/28 14:07:32;;;;;;;8.60;5.70;;;;;;;15.16;37.78;99807.58;104977;1251;68989;-65
2023/12/28 14:10:04;;;;;;;8.80;5.50;;;;;;;15.14;37.71;99803.64;104936;1252;71467;-67
2023/12/28 14:12:36;;;;;;;12.00;5.80;;;;;;;15.08;37.91;99793.77;108268;1253;60610;-67
2023/12/28 14:15:08;;;;;;;10.40;5.70;;;;;;;15.07;37.94;99795.75;107124;1257;60877;-67
2023/12/28 14:17:39;;;;;;;9.80;5.60;;;;;;;15.07;37.99;99797.88;105194;1253;73858;-67
2023/12/28 14:20:11;;;;;;;9.80;5.60;;;;;;;15.18;37.84;99801.64;105551;1255;70234;-65
2023/12/28 14:22:39;;;;;;;9.40;6.00;;;;;;;15.07;37.80;99804.23;105780;1253;72508;-67
2023/12/28 14:25:58;;;;;;;9.40;6.20;;;;;;;14.90;38.06;99803.11;105785;1251;60972;-59
2023/12/28 14:28:45;;;;;;;9.40;5.40;;;;;;;14.40;39.04;99795.30;104523;1255;59744;-61
2023/12/28 14:31:57;;;;;;;9.40;5.60;;;;;;;14.38;39.01;99789.27;105199;1257;73722;-63
2023/12/28 14:35:10;;;;;;;7.30;5.30;;;;;;;14.82;38.38;99789.44;104722;1255;68235;-61
2023/12/28 14:38:21;;;;;;;7.70;4.90;;;;;;;14.90;38.16;99788.11;105563;1253;71463;-68
2023/12/28 14:41:33;;;;;;;8.20;5.10;;;;;;;14.40;38.75;99784.73;105071;1257;60094;-66
2023/12/28 14:44:57;;;;;;;8.80;5.30;;;;;;;14.56;38.48;99774.73;105063;1254;59783;-64
2023/12/28 14:52:26;;;;;;;8.50;4.90;;;;;;;14.78;38.01;99758.25;104463;1259;68949;-63