Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:41;;;;;;;14.80;8.18;;;7.20;99.90;;;;;;4956325;28;200512;-72
2022/04/12 00:03:09;;;;;;;14.82;7.97;;;7.20;99.90;;;;;;5001989;28;20038;-73
2022/04/12 00:05:39;;;;;;;15.43;8.23;;;7.20;99.90;;;;;;4947362;28;99705;-73
2022/04/12 00:08:06;;;;;;;13.32;7.93;;;7.20;99.90;;;;;;4969003;28;20189;-72
2022/04/12 00:10:33;;;;;;;15.73;8.25;;;7.10;99.90;;;;;;4965223;28;47715;-73
2022/04/12 00:13:00;;;;;;;15.30;8.75;;;7.10;99.90;;;;;;4974025;28;20060;-72
2022/04/12 00:15:26;;;;;;;14.40;8.15;;;7.10;99.90;;;;;;4967213;28;206846;-70
2022/04/12 00:20:38;;;;;;;14.40;8.48;;;7.00;99.90;;;;;;4965583;28;268569;-73
2022/04/12 00:23:05;;;;;;;16.08;9.07;;;7.00;99.90;;;;;;4988883;28;20054;-72
2022/04/12 00:25:32;;;;;;;17.80;8.52;;;7.00;99.90;;;;;;4957943;28;257420;-73
2022/04/12 00:27:59;;;;;;;16.85;8.40;;;7.00;99.90;;;;;;4991338;28;20122;-72
2022/04/12 00:30:27;;;;;;;15.68;8.85;;;7.00;99.90;;;;;;4982519;28;274081;-73
2022/04/12 00:32:53;;;;;;;14.65;8.38;;;6.90;99.90;;;;;;4948928;28;20038;-72
2022/04/12 00:35:22;;;;;;;16.77;9.05;;;6.90;99.90;;;;;;4974586;28;165236;-74
2022/04/12 00:37:52;;;;;;;18.08;9.48;;;6.90;99.90;;;;;;4945912;28;20061;-72
2022/04/12 00:40:19;;;;;;;16.73;8.80;;;6.90;99.90;;;;;;4965803;28;253594;-73
2022/04/12 00:42:46;;;;;;;17.90;9.75;;;6.90;99.90;;;;;;4949182;28;20034;-72
2022/04/12 00:45:13;;;;;;;16.58;9.65;;;6.80;99.90;;;;;;4984731;28;230260;-72
2022/04/12 00:47:39;;;;;;;16.00;9.32;;;6.80;99.90;;;;;;4973913;28;20043;-72
2022/04/12 00:50:07;;;;;;;15.15;9.18;;;6.80;99.90;;;;;;4993437;28;50076;-74
2022/04/12 00:52:42;;;;;;;17.02;9.50;;;6.70;99.90;;;;;;4973497;28;20768;-72
2022/04/12 00:55:08;;;;;;;16.98;9.55;;;6.70;99.90;;;;;;4986332;28;243967;-72
2022/04/12 00:57:35;;;;;;;15.20;9.00;;;6.70;99.90;;;;;;4972296;28;20048;-72
2022/04/12 01:00:04;;;;;;;15.40;9.20;;;6.70;99.90;;;;;;4971968;28;255826;-71
2022/04/12 01:02:32;;;;;;;20.73;9.80;;;6.70;99.90;;;;;;4935827;28;20075;-72
2022/04/12 01:05:04;;;;;;;17.13;9.93;;;6.60;99.90;;;;;;4973933;28;272231;-72
2022/04/12 01:07:30;;;;;;;15.68;9.27;;;6.60;99.90;;;;;;4924654;28;20058;-71
2022/04/12 01:09:58;;;;;;;18.50;9.90;;;6.60;99.90;;;;;;4980486;28;269912;-72
2022/04/12 01:12:28;;;;;;;17.05;9.85;;;6.50;99.90;;;;;;4966556;28;20066;-72
2022/04/12 01:14:55;;;;;;;17.38;10.35;;;6.50;99.90;;;;;;4983167;28;263721;-71
2022/04/12 01:17:21;;;;;;;15.30;9.63;;;6.50;99.90;;;;;;4981014;28;20044;-71
2022/04/12 01:19:47;;;;;;;16.48;9.57;;;6.40;99.90;;;;;;4992016;28;28815;-72
2022/04/12 01:22:22;;;;;;;17.90;9.95;;;6.40;99.90;;;;;;4971499;28;20046;-72
2022/04/12 01:24:49;;;;;;;17.63;10.35;;;6.40;99.90;;;;;;4986264;28;194165;-71
2022/04/12 01:27:15;;;;;;;16.83;10.35;;;6.30;99.90;;;;;;4962360;28;20423;-73
2022/04/12 01:29:41;;;;;;;16.67;10.73;;;6.30;99.90;;;;;;4982965;28;20072;-72
2022/04/12 01:32:08;;;;;;;17.05;10.48;;;6.30;99.90;;;;;;4952776;28;20053;-71
2022/04/12 01:34:37;;;;;;;16.00;10.13;;;6.30;99.90;;;;;;4954542;28;59208;-72
2022/04/12 01:37:04;;;;;;;17.60;10.77;;;6.20;99.90;;;;;;4948871;28;20415;-71
2022/04/12 01:39:31;;;;;;;17.33;10.88;;;6.20;99.90;;;;;;4980016;28;275300;-71
2022/04/12 01:41:57;;;;;;;15.85;10.63;;;6.20;99.90;;;;;;4949072;28;20879;-72
2022/04/12 01:44:23;;;;;;;21.45;11.80;;;6.20;99.90;;;;;;4979756;28;232400;-72
2022/04/12 01:46:49;;;;;;;19.25;11.40;;;6.10;99.90;;;;;;4985376;28;20108;-71
2022/04/12 01:49:16;;;;;;;19.25;10.80;;;6.10;99.90;;;;;;4986030;28;147476;-73
2022/04/12 01:51:43;;;;;;;17.95;11.18;;;6.10;99.90;;;;;;4932466;28;20065;-73
2022/04/12 01:54:09;;;;;;;18.52;10.85;;;6.00;99.90;;;;;;4974893;28;255771;-71
2022/04/12 01:56:35;;;;;;;16.45;10.80;;;6.00;99.90;;;;;;4984498;28;20049;-72
2022/04/12 01:59:02;;;;;;;17.50;10.48;;;6.00;99.90;;;;;;4985161;28;249709;-73
2022/04/12 02:01:29;;;;;;;17.63;11.68;;;5.90;99.90;;;;;;4956748;28;20044;-71
2022/04/12 02:03:55;;;;;;;18.17;11.73;;;5.90;99.90;;;;;;4968597;28;266741;-72
2022/04/12 02:06:21;;;;;;;17.85;11.88;;;5.80;99.90;;;;;;4981761;28;20049;-72
2022/04/12 02:08:47;;;;;;;23.20;11.82;;;5.80;99.90;;;;;;4985658;28;20056;-72
2022/04/12 02:11:14;;;;;;;16.90;11.85;;;5.80;99.90;;;;;;4939614;28;163278;-72
2022/04/12 02:13:40;;;;;;;19.33;11.25;;;5.80;99.90;;;;;;5003358;28;20519;-72
2022/04/12 02:16:06;;;;;;;18.67;11.98;;;5.80;99.90;;;;;;4962469;28;249576;-72
2022/04/12 02:18:32;;;;;;;21.02;11.50;;;5.80;99.90;;;;;;5014510;28;20046;-72
2022/04/12 02:20:58;;;;;;;17.77;11.68;;;5.70;99.90;;;;;;4969499;28;256363;-72
2022/04/12 02:23:24;;;;;;;21.08;12.10;;;5.70;99.90;;;;;;4996177;28;20076;-73
2022/04/12 02:25:50;;;;;;;18.55;11.32;;;5.70;99.90;;;;;;4959654;28;40342;-72
2022/04/12 02:28:17;;;;;;;18.30;12.05;;;5.70;99.90;;;;;;4977095;28;20416;-71
2022/04/12 02:30:46;;;;;;;20.10;12.35;;;5.70;99.90;;;;;;4949803;28;165843;-71
2022/04/12 02:33:12;;;;;;;18.90;11.63;;;5.60;99.90;;;;;;5003970;28;20503;-72
2022/04/12 02:35:38;;;;;;;19.00;12.38;;;5.60;99.90;;;;;;4946757;28;120535;-72
2022/04/12 02:38:04;;;;;;;18.83;12.07;;;5.60;99.90;;;;;;4969074;28;20814;-72
2022/04/12 02:40:31;;;;;;;19.98;12.50;;;5.50;99.90;;;;;;4951202;28;159684;-71
2022/04/12 02:42:57;;;;;;;18.40;12.18;;;5.50;99.90;;;;;;5013999;28;20061;-72
2022/04/12 02:45:23;;;;;;;19.20;11.98;;;5.50;99.90;;;;;;4993729;28;80936;-73
2022/04/12 02:47:49;;;;;;;21.52;11.80;;;5.50;99.90;;;;;;4956051;28;20045;-71
2022/04/12 02:50:16;;;;;;;19.92;12.52;;;5.50;99.90;;;;;;4984569;28;57763;-72
2022/04/12 02:52:42;;;;;;;18.30;11.75;;;5.50;99.90;;;;;;4948234;28;20042;-71
2022/04/12 02:55:08;;;;;;;19.33;12.70;;;5.40;99.90;;;;;;4987001;28;270731;-71
2022/04/12 02:57:34;;;;;;;19.77;11.93;;;5.50;99.90;;;;;;4972905;28;20053;-72
2022/04/12 03:00:00;;;;;;;18.30;12.80;;;5.40;99.90;;;;;;4981158;28;161749;-72
2022/04/12 03:02:26;;;;;;;18.38;12.55;;;5.40;99.90;;;;;;4951120;28;20045;-71
2022/04/12 03:04:52;;;;;;;18.92;12.38;;;5.40;99.90;;;;;;4974706;28;121511;-72
2022/04/12 03:07:18;;;;;;;18.00;12.50;;;5.40;99.90;;;;;;4972907;28;20045;-71
2022/04/12 03:09:45;;;;;;;21.92;12.20;;;5.40;99.90;;;;;;4990331;28;140296;-71
2022/04/12 03:12:11;;;;;;;20.42;12.73;;;5.30;99.90;;;;;;4946201;28;20073;-71
2022/04/12 03:14:37;;;;;;;19.88;13.02;;;5.30;99.90;;;;;;4974644;28;28606;-70
2022/04/12 03:17:03;;;;;;;20.42;12.68;;;5.30;99.90;;;;;;4970138;28;20049;-70
2022/04/12 03:19:30;;;;;;;18.83;12.27;;;5.30;99.90;;;;;;4993143;28;20445;-70
2022/04/12 03:21:56;;;;;;;19.67;12.70;;;5.20;99.90;;;;;;4963834;28;20057;-70
2022/04/12 03:24:22;;;;;;;18.15;12.93;;;5.20;99.90;;;;;;4982170;28;203327;-70
2022/04/12 03:26:49;;;;;;;17.38;12.40;;;5.20;99.90;;;;;;4975167;28;20112;-70
2022/04/12 03:29:16;;;;;;;20.00;12.52;;;5.20;99.90;;;;;;4993182;28;253674;-70
2022/04/12 03:31:43;;;;;;;19.98;12.75;;;5.20;99.90;;;;;;4970731;28;20521;-69
2022/04/12 03:34:09;;;;;;;20.67;12.43;;;5.30;99.90;;;;;;4992041;28;266347;-69
2022/04/12 03:36:36;;;;;;;20.83;12.52;;;5.30;99.90;;;;;;4976969;28;20041;-70
2022/04/12 03:39:04;;;;;;;19.17;13.03;;;5.30;99.90;;;;;;4984037;28;270741;-70
2022/04/12 03:41:31;;;;;;;20.20;12.90;;;5.30;99.90;;;;;;4979625;28;20491;-70
2022/04/12 03:43:57;;;;;;;19.90;12.65;;;5.30;99.90;;;;;;4977602;28;251319;-70
2022/04/12 03:46:23;;;;;;;19.45;12.75;;;5.30;99.90;;;;;;4956203;28;20050;-70
2022/04/12 03:48:49;;;;;;;19.33;13.15;;;5.30;99.90;;;;;;5002446;28;20050;-70
2022/04/12 03:51:15;;;;;;;20.85;13.30;;;5.40;99.90;;;;;;4931252;28;20046;-71
2022/04/12 03:53:41;;;;;;;18.48;12.25;;;5.40;99.90;;;;;;5003009;28;20495;-70
2022/04/12 03:56:08;;;;;;;20.83;12.90;;;5.40;99.90;;;;;;4957475;28;108576;-71
2022/04/12 03:58:38;;;;;;;19.70;12.63;;;5.40;99.90;;;;;;4990990;28;20175;-70
2022/04/12 04:01:05;;;;;;;21.38;12.88;;;5.40;99.90;;;;;;4965769;28;265213;-70
2022/04/12 04:03:31;;;;;;;20.60;13.18;;;5.40;99.90;;;;;;5006293;28;20541;-70
2022/04/12 04:05:58;;;;;;;21.50;12.00;;;5.40;99.90;;;;;;4914997;28;154177;-70
2022/04/12 04:08:24;;;;;;;19.65;12.82;;;5.40;99.90;;;;;;4988157;28;20491;-70
2022/04/12 04:10:50;;;;;;;21.27;13.18;;;5.40;99.90;;;;;;4953102;28;281035;-70
2022/04/12 04:13:17;;;;;;;19.55;13.05;;;5.40;99.90;;;;;;5000331;28;20525;-70
2022/04/12 04:15:45;;;;;;;18.52;12.75;;;5.40;99.90;;;;;;4943948;28;197579;-70
2022/04/12 04:18:13;;;;;;;19.17;12.40;;;5.40;99.90;;;;;;4995878;28;20049;-70
2022/04/12 04:20:39;;;;;;;17.77;12.75;;;5.40;99.90;;;;;;4957544;28;226581;-70
2022/04/12 04:23:05;;;;;;;19.65;12.73;;;5.40;99.90;;;;;;4992442;28;20057;-70
2022/04/12 04:25:31;;;;;;;19.70;13.13;;;5.30;99.90;;;;;;4968335;28;260551;-71
2022/04/12 04:27:58;;;;;;;19.63;12.98;;;5.30;99.90;;;;;;5010202;28;20418;-70
2022/04/12 04:30:24;;;;;;;20.98;12.98;;;5.30;99.90;;;;;;4975119;28;105177;-70
2022/04/12 04:32:50;;;;;;;20.30;12.63;;;5.30;99.90;;;;;;4956581;28;20046;-71
2022/04/12 04:35:17;;;;;;;21.13;12.63;;;5.30;99.90;;;;;;4966514;28;128277;-73
2022/04/12 04:37:48;;;;;;;20.90;12.63;;;5.30;99.90;;;;;;4944385;28;20046;-73
2022/04/12 04:40:16;;;;;;;20.58;12.98;;;5.30;99.90;;;;;;4973050;28;269527;-73
2022/04/12 04:42:44;;;;;;;18.58;12.05;;;5.30;99.90;;;;;;4968733;28;20045;-72
2022/04/12 04:45:15;;;;;;;18.98;13.07;;;5.20;99.90;;;;;;4985058;28;189743;-72
2022/04/12 04:47:49;;;;;;;20.40;13.27;;;5.20;99.90;;;;;;4947856;28;20057;-73
2022/04/12 04:50:17;;;;;;;19.33;12.63;;;5.20;99.90;;;;;;4992378;28;20053;-73
2022/04/12 04:52:43;;;;;;;18.77;13.25;;;5.20;99.90;;;;;;4936440;28;20542;-72
2022/04/12 04:55:09;;;;;;;18.80;12.65;;;5.10;99.90;;;;;;4992804;28;261290;-73
2022/04/12 04:57:40;;;;;;;21.83;13.82;;;5.10;99.90;;;;;;4944045;28;20065;-72
2022/04/12 05:00:15;;;;;;;19.42;12.60;;;5.10;99.90;;;;;;4977706;28;27013;-72
2022/04/12 05:02:46;;;;;;;20.88;13.77;;;5.10;99.90;;;;;;4952733;28;20052;-72
2022/04/12 05:05:13;;;;;;;20.48;12.65;;;5.10;99.90;;;;;;4965207;28;253565;-72
2022/04/12 05:07:41;;;;;;;21.63;14.00;;;5.10;99.90;;;;;;4966772;28;20092;-72
2022/04/12 05:10:08;;;;;;;20.52;14.00;;;5.10;99.90;;;;;;4973324;28;250161;-72
2022/04/12 05:12:34;;;;;;;20.58;12.15;;;5.10;99.90;;;;;;4979724;28;20045;-73
2022/04/12 05:15:00;;;;;;;20.63;13.93;;;5.10;99.90;;;;;;4976448;28;239845;-72
2022/04/12 05:17:28;;;;;;;19.50;13.60;;;5.10;99.90;;;;;;4957600;28;20042;-72
2022/04/12 05:19:56;;;;;;;22.13;12.98;;;5.10;99.90;;;;;;4981947;28;58009;-73
2022/04/12 05:22:23;;;;;;;18.52;13.27;;;5.20;99.90;;;;;;4965263;28;20519;-72
2022/04/12 05:24:49;;;;;;;22.67;13.55;;;5.30;99.90;;;;;;4988404;28;224680;-71
2022/04/12 05:27:16;;;;;;;19.80;13.13;;;5.30;99.90;;;;;;4969813;28;20534;-71
2022/04/12 05:29:43;;;;;;;19.50;13.73;;;5.40;99.90;;;;;;4983191;28;130836;-72
2022/04/12 05:32:10;;;;;;;20.38;13.23;;;5.50;99.90;;;;;;4975626;28;20077;-72
2022/04/12 05:34:38;;;;;;;21.63;13.45;;;5.60;99.90;;;;;;4984339;28;264292;-72
2022/04/12 05:37:04;;;;;;;22.75;13.68;;;5.70;99.90;;;;;;4971267;28;20049;-72
2022/04/12 05:39:31;;;;;;;20.92;13.48;;;5.80;99.90;;;;;;4989697;28;261117;-72
2022/04/12 05:42:01;;;;;;;21.00;13.43;;;6.00;99.90;;;;;;4965461;28;21249;-72
2022/04/12 05:44:28;;;;;;;20.20;13.57;;;6.10;99.90;;;;;;4985289;28;60156;-72
2022/04/12 05:46:55;;;;;;;18.80;12.45;;;6.20;99.90;;;;;;4961853;28;20051;-72
2022/04/12 05:49:21;;;;;;;21.38;13.20;;;6.30;99.90;;;;;;4977555;28;95338;-73
2022/04/12 05:51:48;;;;;;;19.38;13.02;;;6.40;99.90;;;;;;4967989;28;20045;-72
2022/04/12 05:54:14;;;;;;;19.90;12.18;;;6.40;99.90;;;;;;4994413;28;20045;-72
2022/04/12 05:56:40;;;;;;;20.52;12.27;;;6.50;99.90;;;;;;4983119;28;20125;-72
2022/04/12 05:59:06;;;;;;;19.20;12.97;;;6.50;99.90;;;;;;4968828;28;252766;-72
2022/04/12 06:01:32;;;;;;;20.20;11.88;;;6.60;99.90;;;;;;4971962;28;20376;-72
2022/04/12 06:03:58;;;;;;;19.80;13.57;;;6.60;99.90;;;;;;4964437;28;250487;-72
2022/04/12 06:06:25;;;;;;;22.35;12.60;;;6.70;99.90;;;;;;4981201;28;20046;-72
2022/04/12 06:08:51;;;;;;;22.10;13.15;;;6.70;99.90;;;;;;4979315;28;268882;-73
2022/04/12 06:11:17;;;;;;;21.80;12.52;;;6.80;99.90;;;;;;4993631;28;20121;-73
2022/04/12 06:13:43;;;;;;;20.85;12.50;;;6.90;99.90;;;;;;5018876;28;20042;-73
2022/04/12 06:16:09;;;;;;;22.40;12.40;;;7.00;99.90;;;;;;4962537;28;54107;-74
2022/04/12 06:18:35;;;;;;;20.95;12.43;;;7.10;99.90;;;;;;4994584;28;20838;-73
2022/04/12 06:21:02;;;;;;;20.75;11.73;;;7.10;99.90;;;;;;4959166;28;124705;-72
2022/04/12 06:23:28;;;;;;;18.92;11.43;;;7.30;99.90;;;;;;4998892;28;20514;-72
2022/04/12 06:25:55;;;;;;;18.58;11.15;;;7.40;99.90;;;;;;4973549;28;261256;-72
2022/04/12 06:28:21;;;;;;;17.92;11.07;;;7.40;99.90;;;;;;5007709;28;20077;-73
2022/04/12 06:30:50;;;;;;;18.67;10.98;;;7.50;99.90;;;;;;4964053;28;126505;-73
2022/04/12 06:33:16;;;;;;;19.08;11.13;;;7.60;99.90;;;;;;5002786;28;20045;-73
2022/04/12 06:35:42;;;;;;;18.75;11.20;;;7.70;99.90;;;;;;4969242;28;272330;-73
2022/04/12 06:38:10;;;;;;;17.67;11.57;;;7.80;99.90;;;;;;4989423;28;20077;-71
2022/04/12 06:40:36;;;;;;;20.55;10.52;;;7.90;99.90;;;;;;4961460;28;164910;-71
2022/04/12 06:43:02;;;;;;;16.75;10.50;;;8.00;99.90;;;;;;4990365;28;20042;-71
2022/04/12 06:45:28;;;;;;;19.25;10.88;;;8.00;99.90;;;;;;4976565;28;188585;-71
2022/04/12 06:47:58;;;;;;;17.27;10.60;;;8.10;99.90;;;;;;4994900;28;20053;-71
2022/04/12 06:50:25;;;;;;;18.10;10.80;;;8.20;99.90;;;;;;4983245;28;63725;-72
2022/04/12 06:52:52;;;;;;;18.90;10.75;;;8.20;99.90;;;;;;4933118;28;20057;-71
2022/04/12 06:55:19;;;;;;;17.45;10.57;;;8.30;99.90;;;;;;4979202;28;226639;-71
2022/04/12 06:57:45;;;;;;;16.15;10.15;;;8.30;99.90;;;;;;4950482;28;20149;-71
2022/04/12 07:00:11;;;;;;;16.83;10.00;;;8.30;99.90;;;;;;4983625;28;35468;-71
2022/04/12 07:02:38;;;;;;;18.00;10.65;;;8.40;99.90;;;;;;4937646;28;20053;-71
2022/04/12 07:05:05;;;;;;;18.42;10.80;;;8.40;99.90;;;;;;4972721;28;164104;-73
2022/04/12 07:07:32;;;;;;;16.35;10.18;;;8.40;99.90;;;;;;4975408;28;20060;-73
2022/04/12 07:09:58;;;;;;;18.48;10.80;;;8.50;99.90;;;;;;4997059;28;62741;-75
2022/04/12 07:12:27;;;;;;;17.95;10.75;;;8.60;99.90;;;;;;4972312;28;20665;-73
2022/04/12 07:14:54;;;;;;;19.58;11.10;;;8.80;99.90;;;;;;5005140;28;223197;-73
2022/04/12 07:17:20;;;;;;;18.25;9.98;;;9.00;99.90;;;;;;4975077;28;20045;-71
2022/04/12 07:19:46;;;;;;;16.05;10.50;;;9.40;99.90;;;;;;4979822;28;231319;-71
2022/04/12 07:22:12;;;;;;;16.80;10.20;;;9.80;99.90;;;;;;4985910;28;20406;-71
2022/04/12 07:24:38;;;;;;;15.73;10.13;;;10.30;99.90;;;;;;4993595;28;266444;-72
2022/04/12 07:27:04;;;;;;;17.17;9.85;;;10.70;99.90;;;;;;4967869;28;20041;-72
2022/04/12 07:29:31;;;;;;;17.98;10.18;;;11.10;99.90;;;;;;4991688;28;159318;-72
2022/04/12 07:31:57;;;;;;;16.13;9.85;;;11.50;99.90;;;;;;4947534;28;20043;-71
2022/04/12 07:34:23;;;;;;;16.33;10.20;;;11.90;99.90;;;;;;4987172;28;20398;-71
2022/04/12 07:36:53;;;;;;;17.00;9.35;;;12.40;99.90;;;;;;4976814;28;20079;-72
2022/04/12 07:39:20;;;;;;;16.15;9.90;;;12.80;99.90;;;;;;4977455;28;154538;-72
2022/04/12 07:41:47;;;;;;;14.25;9.25;;;13.20;99.90;;;;;;4968380;28;20042;-72
2022/04/12 07:44:14;;;;;;;16.20;9.65;;;13.50;99.60;;;;;;4985548;28;253976;-72
2022/04/12 07:46:40;;;;;;;15.77;9.27;;;13.70;98.80;;;;;;4993453;28;20470;-73
2022/04/12 07:49:06;;;;;;;17.67;9.00;;;14.00;99.20;;;;;;4972431;28;259327;-70
2022/04/12 07:51:32;;;;;;;15.40;8.85;;;14.20;98.80;;;;;;4985206;28;21668;-70
2022/04/12 07:54:01;;;;;;;16.00;8.73;;;14.50;97.70;;;;;;4986070;28;254043;-70
2022/04/12 07:56:31;;;;;;;14.55;8.88;;;14.80;97.00;;;;;;4957731;28;20049;-70
2022/04/12 07:58:57;;;;;;;13.13;8.68;;;15.10;96.30;;;;;;4966235;28;280168;-72
2022/04/12 08:01:23;;;;;;;13.82;7.90;;;15.40;95.10;;;;;;4977461;28;20057;-71
2022/04/12 08:03:49;;;;;;;13.48;7.93;;;15.60;95.00;;;;;;5005850;28;20052;-72
2022/04/12 08:06:15;;;;;;;13.85;8.05;;;15.80;93.30;;;;;;4938407;28;159210;-71
2022/04/12 08:08:41;;;;;;;13.45;8.23;;;16.20;92.60;;;;;;4979151;28;20955;-72
2022/04/12 08:11:08;;;;;;;14.35;8.68;;;16.40;91.10;;;;;;4956180;28;102221;-71
2022/04/12 08:13:34;;;;;;;14.23;8.27;;;16.70;90.80;;;;;;4987957;28;20050;-72
2022/04/12 08:16:00;;;;;;;12.05;7.97;;;16.90;86.20;;;;;;4962339;28;63775;-72
2022/04/12 08:18:26;;;;;;;13.77;7.93;;;17.10;83.00;;;;;;4998484;28;20058;-72
2022/04/12 08:20:55;;;;;;;13.23;7.57;;;17.30;82.20;;;;;;4956373;28;204914;-71
2022/04/12 08:23:22;;;;;;;12.93;7.13;;;17.50;81.10;;;;;;4992587;28;20145;-72
2022/04/12 08:25:50;;;;;;;13.13;8.10;;;17.70;79.50;;;;;;4962344;28;116244;-72
2022/04/12 08:28:16;;;;;;;12.75;7.60;;;18.00;78.50;;;;;;4993664;28;20045;-72
2022/04/12 08:30:42;;;;;;;13.18;7.80;;;17.90;73.40;;;;;;4963481;28;145381;-72
2022/04/12 08:33:09;;;;;;;13.82;7.93;;;18.10;72.30;;;;;;4976934;28;20046;-72
2022/04/12 08:35:35;;;;;;;15.55;8.23;;;18.30;72.00;;;;;;4958635;28;101247;-72
2022/04/12 08:38:01;;;;;;;13.50;7.30;;;18.50;68.90;;;;;;5001673;28;20047;-72
2022/04/12 08:40:27;;;;;;;14.18;7.68;;;18.60;68.10;;;;;;4969762;28;109858;-72
2022/04/12 08:42:57;;;;;;;16.52;7.50;;;18.80;67.10;;;;;;4964167;28;20038;-72
2022/04/12 08:45:23;;;;;;;12.80;7.32;;;19.10;65.90;;;;;;4989177;28;234700;-71
2022/04/12 08:47:51;;;;;;;14.45;8.00;;;19.30;66.70;;;;;;4969440;28;20049;-72
2022/04/12 08:50:19;;;;;;;14.45;7.80;;;19.50;64.70;;;;;;4997014;28;273873;-72
2022/04/12 08:52:46;;;;;;;11.38;7.20;;;19.50;62.90;;;;;;4964836;28;20060;-72
2022/04/12 08:55:13;;;;;;;12.77;7.57;;;19.70;62.60;;;;;;4996399;28;253810;-72
2022/04/12 08:57:39;;;;;;;19.55;7.65;;;19.80;60.40;;;;;;4988604;28;20052;-71
2022/04/12 09:00:06;;;;;;;13.15;7.30;;;19.90;58.20;;;;;;4995162;28;269929;-72
2022/04/12 09:02:33;;;;;;;12.25;6.97;;;20.10;59.50;;;;;;4974724;28;20589;-72
2022/04/12 09:04:59;;;;;;;12.40;7.75;;;20.20;57.40;;;;;;4975002;28;193216;-72
2022/04/12 09:07:27;;;;;;;11.00;7.15;;;20.30;57.20;;;;;;4964133;28;20049;-72
2022/04/12 09:10:06;;;;;;;13.43;7.00;;;20.40;56.70;;;;;;4993818;28;258805;-72
2022/04/12 09:12:36;;;;;;;12.45;6.90;;;20.30;56.00;;;;;;4991325;28;20049;-72
2022/04/12 09:15:12;;;;;;;14.17;7.00;;;20.50;56.30;;;;;;4989574;28;130699;-71
2022/04/12 09:17:41;;;;;;;12.80;7.10;;;20.60;55.70;;;;;;4973161;28;20045;-72
2022/04/12 09:20:16;;;;;;;11.82;7.18;;;20.80;55.30;;;;;;4994352;28;28386;-72
2022/04/12 09:22:43;;;;;;;13.85;7.43;;;21.00;51.90;;;;;;4965151;28;20423;-72
2022/04/12 09:25:10;;;;;;;12.38;7.40;;;21.00;54.90;;;;;;4979518;28;260870;-71
2022/04/12 09:27:37;;;;;;;13.40;7.57;;;21.10;53.60;;;;;;4972446;28;20359;-71
2022/04/12 09:30:09;;;;;;;11.98;6.95;;;21.30;54.10;;;;;;4995337;28;252900;-71
2022/04/12 09:32:41;;;;;;;10.80;6.78;;;21.70;53.10;;;;;;4979403;28;20459;-71
2022/04/12 09:35:08;;;;;;;14.23;7.75;;;21.90;53.40;;;;;;4993055;28;168567;-71
2022/04/12 09:37:36;;;;;;;14.13;7.60;;;21.80;51.90;;;;;;4965955;28;20042;-72
2022/04/12 09:40:13;;;;;;;12.20;7.20;;;21.80;50.80;;;;;;4988850;28;196566;-71
2022/04/12 09:42:54;;;;;;;11.55;7.43;;;21.90;52.40;;;;;;4961691;28;20037;-71
2022/04/12 09:45:22;;;;;;;12.07;7.20;;;21.90;51.40;;;;;;5008209;28;100819;-71
2022/04/12 09:47:50;;;;;;;11.10;6.60;;;22.10;51.70;;;;;;4980374;28;20113;-71
2022/04/12 09:50:21;;;;;;;11.95;7.40;;;22.00;51.70;;;;;;4988859;28;173927;-72
2022/04/12 09:53:04;;;;;;;11.23;7.45;;;22.30;51.90;;;;;;4973753;28;20045;-72
2022/04/12 09:55:43;;;;;;;12.43;7.43;;;22.60;50.60;;;;;;4951522;28;181754;-72
2022/04/12 09:58:17;;;;;;;11.75;7.50;;;22.60;50.20;;;;;;5015449;28;20062;-73
2022/04/12 10:00:47;;;;;;;11.15;7.22;;;22.70;49.80;;;;;;4955357;28;239522;-73
2022/04/12 10:03:17;;;;;;;12.13;7.67;;;22.80;48.00;;;;;;4994852;28;20053;-72
2022/04/12 10:05:44;;;;;;;14.60;6.90;;;23.10;48.80;;;;;;4950631;28;88370;-72
2022/04/12 10:08:14;;;;;;;10.85;7.32;;;23.30;49.40;;;;;;4992090;28;20058;-73
2022/04/12 10:10:44;;;;;;;13.87;7.60;;;23.50;47.80;;;;;;4944543;28;142351;-73
2022/04/12 10:13:12;;;;;;;13.75;7.70;;;23.40;47.20;;;;;;5004350;28;20060;-73
2022/04/12 10:15:40;;;;;;;13.57;7.75;;;23.20;46.50;;;;;;4971270;28;261095;-72
2022/04/12 10:18:06;;;;;;;13.00;7.20;;;23.10;46.60;;;;;;5019472;28;20068;-73
2022/04/12 10:20:33;;;;;;;12.57;7.40;;;23.00;47.10;;;;;;4960724;28;234491;-76
2022/04/12 10:22:59;;;;;;;11.77;7.57;;;23.00;47.40;;;;;;4999001;28;20077;-72
2022/04/12 10:25:27;;;;;;;12.52;7.40;;;23.30;47.10;;;;;;4988217;28;237914;-71
2022/04/12 10:27:57;;;;;;;10.82;6.75;;;23.70;47.00;;;;;;4963186;28;21064;-72
2022/04/12 10:30:28;;;;;;;12.68;7.45;;;24.20;47.30;;;;;;4995179;28;169589;-71
2022/04/12 10:33:00;;;;;;;11.18;6.80;;;24.50;45.70;;;;;;4977818;28;20049;-73
2022/04/12 10:35:28;;;;;;;10.73;6.55;;;24.60;46.40;;;;;;4983599;28;230309;-73
2022/04/12 10:37:58;;;;;;;11.32;7.30;;;24.70;47.10;;;;;;4986475;28;20046;-74
2022/04/12 10:40:28;;;;;;;11.68;7.15;;;25.00;46.20;;;;;;4985842;28;20160;-73
2022/04/12 10:42:55;;;;;;;11.68;7.07;;;25.10;45.60;;;;;;4973859;28;20037;-75
2022/04/12 10:45:31;;;;;;;11.68;6.95;;;25.30;46.30;;;;;;4985261;28;106595;-77
2022/04/12 10:47:58;;;;;;;15.85;7.38;;;25.80;43.90;;;;;;4958284;28;20390;-75
2022/04/12 10:50:25;;;;;;;10.95;6.40;;;25.90;45.60;;;;;;4971788;28;83754;-75
2022/04/12 10:52:51;;;;;;;11.82;7.28;;;26.20;45.20;;;;;;4961186;28;20128;-75
2022/04/12 10:55:27;;;;;;;11.32;6.97;;;26.30;43.90;;;;;;4995197;28;88794;-75
2022/04/12 10:58:13;;;;;;;11.57;6.75;;;26.10;44.00;;;;;;4959750;28;20450;-74
2022/04/12 11:00:44;;;;;;;12.25;6.25;;;26.30;43.00;;;;;;4954269;28;203497;-75
2022/04/12 11:03:12;;;;;;;13.38;6.95;;;26.40;43.50;;;;;;4991789;28;20050;-75
2022/04/12 11:05:39;;;;;;;12.88;7.10;;;26.10;42.20;;;;;;4951092;28;172083;-75
2022/04/12 11:08:14;;;;;;;11.95;6.63;;;26.00;42.10;;;;;;5005326;28;20522;-75
2022/04/12 11:11:00;;;;;;;12.32;6.72;;;26.20;43.30;;;;;;4961018;28;111449;-75
2022/04/12 11:13:31;;;;;;;11.45;6.47;;;26.40;42.00;;;;;;4969654;28;20065;-76
2022/04/12 11:16:07;;;;;;;12.57;6.38;;;26.70;43.70;;;;;;4967924;28;169996;-75
2022/04/12 11:19:02;;;;;;;12.13;6.25;;;27.20;43.70;;;;;;5006494;28;20042;-75
2022/04/12 11:21:51;;;;;;;12.77;6.10;;;27.70;41.60;;;;;;4910525;28;20051;-76
2022/04/12 11:24:22;;;;;;;11.63;6.40;;;27.70;40.80;;;;;;4933445;28;198738;-76
2022/04/12 11:27:00;;;;;;;12.80;6.40;;;27.60;41.70;;;;;;4954850;28;20042;-75
2022/04/12 11:29:27;;;;;;;12.38;6.72;;;27.70;41.20;;;;;;4950479;28;203746;-75
2022/04/12 11:31:55;;;;;;;11.23;6.47;;;27.60;41.70;;;;;;4934015;28;20066;-75
2022/04/12 11:34:23;;;;;;;11.65;7.07;;;27.90;41.00;;;;;;4948412;28;94210;-75
2022/04/12 11:36:54;;;;;;;11.70;6.28;;;27.80;40.20;;;;;;4937788;28;20293;-78
2022/04/12 11:39:23;;;;;;;13.18;6.30;;;27.20;39.30;;;;;;4939413;28;35491;-75
2022/04/12 11:41:49;;;;;;;11.57;6.95;;;26.80;40.00;;;;;;4924239;28;20055;-76
2022/04/12 11:44:21;;;;;;;12.13;6.40;;;26.40;40.20;;;;;;4939870;28;205657;-75
2022/04/12 11:46:57;;;;;;;12.30;6.70;;;26.20;41.50;;;;;;4930324;28;20046;-76
2022/04/12 11:49:29;;;;;;;11.82;6.30;;;26.20;40.00;;;;;;4966934;28;47468;-75
2022/04/12 11:51:59;;;;;;;13.90;7.07;;;26.30;41.60;;;;;;4924977;28;20066;-75
2022/04/12 11:54:25;;;;;;;10.48;6.57;;;26.30;41.30;;;;;;4961105;28;136643;-75
2022/04/12 11:57:07;;;;;;;12.88;7.18;;;26.20;41.70;;;;;;4938669;28;20047;-75
2022/04/12 11:59:36;;;;;;;12.23;7.25;;;26.30;40.90;;;;;;4987952;28;126142;-75
2022/04/12 12:02:04;;;;;;;13.77;6.65;;;26.00;41.20;;;;;;4975296;28;20054;-75
2022/04/12 12:04:33;;;;;;;13.35;7.10;;;25.80;42.30;;;;;;4955494;28;176345;-75
2022/04/12 12:07:05;;;;;;;13.60;6.97;;;26.10;42.20;;;;;;4984801;28;20041;-74
2022/04/12 12:09:34;;;;;;;11.52;6.40;;;26.10;42.20;;;;;;4976562;28;96351;-75
2022/04/12 12:12:02;;;;;;;12.43;6.85;;;26.30;42.90;;;;;;4971493;28;20417;-75
2022/04/12 12:14:28;;;;;;;13.10;6.72;;;26.40;42.60;;;;;;4990514;28;104731;-75
2022/04/12 12:17:03;;;;;;;11.35;6.50;;;26.50;41.50;;;;;;4993759;28;20045;-74
2022/04/12 12:19:33;;;;;;;12.20;6.10;;;26.70;41.40;;;;;;4992120;28;273094;-76
2022/04/12 12:22:03;;;;;;;11.18;6.40;;;26.80;41.40;;;;;;4993291;28;20383;-74
2022/04/12 12:24:29;;;;;;;12.85;6.70;;;27.00;41.60;;;;;;4997628;28;20060;-75
2022/04/12 12:26:56;;;;;;;12.30;6.75;;;27.20;41.70;;;;;;4988261;28;20608;-75
2022/04/12 12:29:25;;;;;;;15.88;6.93;;;27.50;42.40;;;;;;4985916;28;231154;-74
2022/04/12 12:31:56;;;;;;;13.02;7.47;;;27.60;42.10;;;;;;4979709;28;20060;-76
2022/04/12 12:34:33;;;;;;;15.38;7.78;;;27.60;40.90;;;;;;4970124;28;146267;-75
2022/04/12 12:37:10;;;;;;;12.27;7.03;;;27.60;39.30;;;;;;4975341;28;20537;-74
2022/04/12 12:39:41;;;;;;;15.10;7.85;;;27.50;41.10;;;;;;4989994;28;84987;-73