Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:23;;;;;;;1.75;1.00;;;19.90;94.70;;;;;;4204441;28;20357;-59
2023/06/27 00:02:23;;;;;;;1.42;1.08;;;19.80;94.90;;;;;;4205275;28;20037;-59
2023/06/27 00:04:24;;;;;;;0.82;0.70;;;19.80;95.10;;;;;;4209012;28;20429;-59
2023/06/27 00:06:24;;;;;;;2.45;0.80;;;19.80;95.10;;;;;;4205261;28;20044;-59
2023/06/27 00:08:25;;;;;;;2.80;1.00;;;19.80;95.40;;;;;;4202880;28;20395;-59
2023/06/27 00:10:25;;;;;;;1.60;0.90;;;19.80;95.30;;;;;;4207534;28;20454;-59
2023/06/27 00:12:26;;;;;;;2.90;1.05;;;19.80;95.10;;;;;;4208864;28;20098;-59
2023/06/27 00:14:26;;;;;;;0.95;0.80;;;19.80;95.40;;;;;;4199657;28;20469;-59
2023/06/27 00:16:28;;;;;;;1.20;0.90;;;19.80;95.30;;;;;;4199650;28;20387;-59
2023/06/27 00:18:34;;;;;;;4.00;1.00;;;19.80;95.20;;;;;;4205683;28;20032;-59
2023/06/27 00:20:34;;;;;;;0.98;0.85;;;19.80;95.10;;;;;;4202560;28;20060;-59
2023/06/27 00:22:39;;;;;;;1.00;0.70;;;19.80;95.30;;;;;;4204562;28;20040;-59
2023/06/27 00:24:40;;;;;;;2.40;1.00;;;19.80;95.50;;;;;;4197964;28;20040;-60
2023/06/27 00:26:41;;;;;;;1.25;1.08;;;19.80;96.20;;;;;;4199403;28;20027;-59
2023/06/27 00:28:41;;;;;;;2.80;1.30;;;19.80;96.10;;;;;;4204092;28;20437;-59
2023/06/27 00:30:42;;;;;;;1.38;0.95;;;19.80;96.10;;;;;;4201262;28;20482;-59
2023/06/27 00:32:43;;;;;;;1.40;1.10;;;19.80;95.80;;;;;;4196790;28;20395;-62
2023/06/27 00:34:43;;;;;;;1.27;0.90;;;19.80;95.50;;;;;;4208746;28;20111;-60
2023/06/27 00:36:44;;;;;;;2.25;1.13;;;19.80;95.60;;;;;;4199978;28;20028;-59
2023/06/27 00:38:44;;;;;;;1.55;0.90;;;19.80;95.70;;;;;;4205916;28;20404;-60
2023/06/27 00:40:45;;;;;;;1.35;1.20;;;19.80;95.40;;;;;;4202762;28;20028;-60
2023/06/27 00:42:46;;;;;;;1.48;0.95;;;19.80;96.10;;;;;;4204854;28;20032;-59
2023/06/27 00:44:46;;;;;;;3.08;1.45;;;19.80;96.20;;;;;;4208871;28;20028;-59
2023/06/27 00:46:50;;;;;;;1.10;1.00;;;19.80;96.60;;;;;;4206811;28;20093;-59
2023/06/27 00:48:50;;;;;;;1.98;1.27;;;19.80;96.60;;;;;;4202804;28;20654;-59
2023/06/27 00:50:54;;;;;;;4.53;1.70;;;19.80;96.40;;;;;;4200063;28;20094;-59
2023/06/27 00:52:56;;;;;;;1.90;1.20;;;19.80;96.50;;;;;;4204451;28;20080;-59
2023/06/27 00:54:56;;;;;;;2.00;1.35;;;19.80;96.00;;;;;;4205837;28;21177;-59
2023/06/27 00:56:58;;;;;;;1.58;1.20;;;19.80;95.70;;;;;;4203880;28;20025;-59
2023/06/27 00:59:00;;;;;;;1.33;1.10;;;19.80;95.50;;;;;;4196469;28;20036;-59
2023/06/27 01:01:02;;;;;;;5.68;1.50;;;19.80;95.70;;;;;;4201824;28;20523;-59
2023/06/27 01:03:03;;;;;;;3.25;1.50;;;19.80;96.10;;;;;;4182365;28;20041;-59
2023/06/27 01:05:05;;;;;;;3.03;1.50;;;19.80;96.40;;;;;;4203340;28;20051;-60
2023/06/27 01:07:22;;;;;;;3.15;1.52;;;19.80;96.50;;;;;;4203935;28;20522;-59
2023/06/27 01:09:32;;;;;;;2.17;1.30;;;19.80;96.10;;;;;;4201895;28;20094;-59
2023/06/27 01:11:47;;;;;;;2.85;1.63;;;19.80;96.90;;;;;;4196696;28;20036;-59
2023/06/27 01:13:56;;;;;;;2.65;1.58;;;19.80;96.60;;;;;;4207146;28;20119;-60
2023/06/27 01:15:58;;;;;;;2.65;1.48;;;19.90;96.00;;;;;;4204496;28;20446;-59
2023/06/27 01:17:59;;;;;;;3.40;1.52;;;19.80;95.60;;;;;;4198540;28;20036;-59
2023/06/27 01:20:00;;;;;;;2.10;1.48;;;19.80;95.60;;;;;;4200760;28;20028;-59
2023/06/27 01:22:09;;;;;;;2.20;1.60;;;19.80;95.90;;;;;;4201335;28;20066;-59
2023/06/27 01:24:11;;;;;;;2.50;1.90;;;19.80;96.20;;;;;;4203911;28;20044;-59
2023/06/27 01:26:13;;;;;;;2.03;1.42;;;19.80;96.10;;;;;;4205818;28;20055;-59
2023/06/27 01:28:14;;;;;;;;;;;19.80;96.90;;;;;;4202243;28;20046;-59
2023/06/27 01:30:17;;;;;;;2.42;1.42;;;19.70;96.70;;;;;;4200603;28;19908;-59
2023/06/27 01:32:26;;;;;;;1.92;1.50;;;19.70;96.80;;;;;;4204904;28;20043;-60
2023/06/27 01:34:41;;;;;;;3.47;1.98;;;19.70;96.80;;;;;;4204938;28;20060;-59
2023/06/27 01:37:00;;;;;;;3.45;1.98;;;19.80;97.10;;;;;;4202388;28;20143;-59
2023/06/27 01:39:05;;;;;;;3.28;1.80;;;19.70;97.70;;;;;;4205480;28;20052;-59
2023/06/27 01:41:12;;;;;;;2.90;1.60;;;19.80;97.60;;;;;;4204715;28;20097;-59
2023/06/27 01:43:14;;;;;;;2.25;1.70;;;19.70;97.30;;;;;;4204531;28;20475;-59
2023/06/27 01:45:16;;;;;;;4.07;1.80;;;19.70;97.20;;;;;;4202538;28;20028;-60
2023/06/27 01:47:17;;;;;;;2.80;1.77;;;19.70;97.30;;;;;;4195798;28;20055;-60
2023/06/27 01:49:18;;;;;;;3.08;1.75;;;19.70;97.60;;;;;;4205858;28;20048;-59
2023/06/27 01:51:20;;;;;;;3.92;2.33;;;19.60;97.50;;;;;;4201152;28;20040;-59
2023/06/27 01:53:20;;;;;;;2.97;1.73;;;19.60;97.70;;;;;;4202783;28;20036;-59
2023/06/27 01:55:21;;;;;;;2.17;1.75;;;19.50;97.70;;;;;;4201519;28;20032;-60
2023/06/27 01:57:21;;;;;;;2.70;1.60;;;19.50;97.90;;;;;;4202339;28;20028;-59
2023/06/27 01:59:22;;;;;;;2.28;1.55;;;19.50;97.90;;;;;;4199336;28;20433;-59
2023/06/27 02:01:23;;;;;;;3.90;1.85;;;19.50;97.60;;;;;;4203355;28;20028;-59
2023/06/27 02:03:23;;;;;;;2.10;1.40;;;19.40;97.30;;;;;;4202782;28;20043;-59
2023/06/27 02:05:24;;;;;;;2.47;1.45;;;19.50;97.20;;;;;;4204961;28;20031;-59
2023/06/27 02:07:24;;;;;;;6.20;2.00;;;19.40;97.30;;;;;;4197394;28;20036;-59
2023/06/27 02:09:25;;;;;;;2.45;1.35;;;19.40;97.90;;;;;;4198865;28;20040;-59
2023/06/27 02:11:27;;;;;;;5.35;1.70;;;19.40;97.70;;;;;;4203682;28;20062;-59
2023/06/27 02:13:27;;;;;;;2.40;1.60;;;19.40;97.20;;;;;;4201668;28;20487;-59
2023/06/27 02:15:28;;;;;;;2.90;1.67;;;19.30;97.10;;;;;;4199711;28;20037;-59
2023/06/27 02:17:29;;;;;;;4.03;2.20;;;19.30;97.90;;;;;;4204136;28;20040;-59
2023/06/27 02:19:29;;;;;;;2.45;1.35;;;19.30;98.10;;;;;;4201777;28;20479;-59
2023/06/27 02:21:30;;;;;;;3.05;1.50;;;19.30;97.40;;;;;;4203615;28;20386;-59
2023/06/27 02:23:31;;;;;;;4.38;1.83;;;19.20;97.30;;;;;;4205169;28;20032;-59
2023/06/27 02:25:31;;;;;;;1.77;1.45;;;19.20;97.10;;;;;;4205535;28;20032;-59
2023/06/27 02:27:32;;;;;;;1.95;1.60;;;19.20;97.00;;;;;;4198818;28;20025;-59
2023/06/27 02:29:32;;;;;;;3.33;1.63;;;19.10;97.00;;;;;;4204220;28;20055;-59
2023/06/27 02:31:33;;;;;;;4.63;1.70;;;19.20;98.10;;;;;;4203402;28;20028;-59
2023/06/27 02:33:34;;;;;;;5.22;1.95;;;19.10;98.60;;;;;;4205316;28;20101;-59
2023/06/27 02:35:34;;;;;;;6.30;2.20;;;19.10;98.80;;;;;;4204369;28;20032;-59
2023/06/27 02:37:35;;;;;;;6.07;2.40;;;19.10;98.40;;;;;;4208232;28;20032;-59
2023/06/27 02:39:35;;;;;;;3.10;1.90;;;19.00;97.70;;;;;;4204433;28;20098;-59
2023/06/27 02:41:36;;;;;;;4.28;1.92;;;19.00;97.80;;;;;;4208166;28;20032;-59
2023/06/27 02:43:37;;;;;;;3.70;1.90;;;19.00;98.30;;;;;;4201466;28;20457;-59
2023/06/27 02:45:38;;;;;;;4.15;1.85;;;18.90;98.40;;;;;;4200330;28;20103;-59
2023/06/27 02:47:39;;;;;;;5.13;1.90;;;18.90;98.40;;;;;;4205835;28;20024;-60
2023/06/27 02:49:40;;;;;;;3.00;1.77;;;18.90;98.30;;;;;;4203673;28;20024;-59
2023/06/27 02:51:40;;;;;;;3.70;2.50;;;18.90;99.30;;;;;;4205904;28;20107;-59
2023/06/27 02:53:41;;;;;;;4.63;2.25;;;18.80;99.20;;;;;;4202488;28;20441;-59
2023/06/27 02:55:41;;;;;;;5.57;2.35;;;18.80;99.30;;;;;;4203761;28;20028;-59
2023/06/27 02:57:42;;;;;;;4.03;2.15;;;18.80;99.30;;;;;;4205622;28;20473;-59
2023/06/27 02:59:42;;;;;;;4.05;1.65;;;18.80;98.50;;;;;;4202222;28;20032;-59
2023/06/27 03:01:43;;;;;;;3.47;2.35;;;18.80;99.60;;;;;;4205557;28;20040;-59
2023/06/27 03:03:45;;;;;;;3.03;1.73;;;18.80;98.70;;;;;;4207305;28;20055;-59
2023/06/27 03:05:46;;;;;;;3.60;1.92;;;18.80;99.90;;;;;;4205944;28;20028;-61
2023/06/27 03:07:46;;;;;;;4.05;2.28;;;18.80;99.40;;;;;;4204319;28;20052;-60
2023/06/27 03:09:47;;;;;;;3.40;2.10;;;18.80;99.20;;;;;;4208407;28;20036;-59
2023/06/27 03:11:47;;;;;;;2.83;1.92;;;18.90;99.50;;;;;;4208014;28;20028;-59
2023/06/27 03:13:48;;;;;;;2.60;2.03;;;18.90;99.30;;;;;;4205608;28;20123;-59
2023/06/27 03:15:49;;;;;;;4.30;1.98;;;18.80;99.40;;;;;;4200222;28;20036;-59
2023/06/27 03:17:49;;;;;;;5.30;2.47;;;18.90;99.30;;;;;;4200454;28;20041;-59
2023/06/27 03:19:50;;;;;;;4.13;2.17;;;18.90;99.50;;;;;;4207243;28;20127;-59
2023/06/27 03:21:50;;;;;;;4.82;1.60;;;18.90;99.40;;;;;;4203844;28;20039;-59
2023/06/27 03:23:51;;;;;;;3.60;1.65;;;18.80;99.30;;;;;;4207393;28;20498;-59
2023/06/27 03:25:51;;;;;;;3.20;2.20;;;18.80;98.90;;;;;;4199142;28;20028;-59
2023/06/27 03:27:52;;;;;;;3.70;2.10;;;18.80;99.30;;;;;;4202488;28;20043;-58
2023/06/27 03:29:53;;;;;;;4.35;2.08;;;18.80;99.50;;;;;;4204834;28;20028;-59
2023/06/27 03:31:57;;;;;;;3.88;2.22;;;18.80;99.60;;;;;;4209143;28;20055;-59
2023/06/27 03:33:59;;;;;;;2.70;1.92;;;18.80;99.60;;;;;;4208708;28;20029;-59
2023/06/27 03:36:00;;;;;;;4.15;1.98;;;18.80;99.90;;;;;;4204506;28;20025;-60
2023/06/27 03:38:00;;;;;;;4.70;2.10;;;18.80;99.90;;;;;;4202780;28;20059;-59
2023/06/27 03:40:01;;;;;;;3.70;2.00;;;18.70;99.80;;;;;;4205825;28;20028;-60
2023/06/27 03:42:02;;;;;;;2.28;1.50;;;18.70;99.90;;;;;;4202184;28;20120;-59
2023/06/27 03:44:05;;;;;;;3.42;1.75;;;18.70;99.90;;;;;;4205366;28;20036;-59
2023/06/27 03:46:05;;;;;;;3.03;1.77;;;18.70;99.90;;;;;;4198113;28;20037;-59
2023/06/27 03:48:06;;;;;;;3.75;2.03;;;18.70;99.90;;;;;;4204087;28;20387;-59
2023/06/27 03:50:07;;;;;;;6.40;2.25;;;18.80;99.90;;;;;;4206151;28;20032;-62
2023/06/27 03:52:08;;;;;;;5.65;1.80;;;18.80;99.90;;;;;;4203600;28;20536;-59
2023/06/27 03:54:09;;;;;;;4.70;2.13;;;18.80;99.90;;;;;;4182827;28;20044;-59
2023/06/27 03:56:09;;;;;;;4.05;2.08;;;18.80;99.90;;;;;;4208540;28;20032;-60
2023/06/27 03:58:10;;;;;;;4.22;2.20;;;18.80;99.90;;;;;;4202005;28;20039;-60
2023/06/27 04:00:11;;;;;;;3.58;1.90;;;18.80;99.90;;;;;;4202874;28;20556;-60
2023/06/27 04:02:12;;;;;;;4.38;2.20;;;18.80;99.90;;;;;;4204182;28;20032;-59
2023/06/27 04:04:12;;;;;;;3.67;1.75;;;18.80;99.90;;;;;;4205131;28;20464;-59
2023/06/27 04:06:13;;;;;;;2.35;1.75;;;18.80;99.90;;;;;;4200262;28;20479;-59
2023/06/27 04:08:14;;;;;;;5.85;2.28;;;18.80;99.90;;;;;;4206075;28;20046;-59
2023/06/27 04:10:15;;;;;;;4.88;2.05;;;18.80;99.90;;;;;;4200236;28;20041;-59
2023/06/27 04:12:15;;;;;;;4.70;2.00;;;18.80;99.90;;;;;;4202338;28;20028;-59
2023/06/27 04:14:17;;;;;;;2.47;1.58;;;18.80;99.90;;;;;;4209893;28;20035;-59
2023/06/27 04:16:17;;;;;;;5.63;1.98;;;18.80;99.90;;;;;;4201365;28;20089;-59
2023/06/27 04:18:18;;;;;;;5.10;2.40;;;18.80;99.90;;;;;;4202332;28;20516;-59
2023/06/27 04:20:18;;;;;;;4.53;1.80;;;18.90;99.90;;;;;;4202753;28;20548;-60
2023/06/27 04:22:19;;;;;;;4.20;1.77;;;18.90;99.90;;;;;;4204561;28;20491;-60
2023/06/27 04:24:20;;;;;;;3.22;1.88;;;18.90;99.90;;;;;;4210650;28;20476;-59
2023/06/27 04:26:20;;;;;;;8.23;1.80;;;18.90;99.90;;;;;;4200647;28;20440;-60
2023/06/27 04:28:21;;;;;;;3.15;1.60;;;18.80;99.90;;;;;;4202436;28;20085;-59
2023/06/27 04:30:21;;;;;;;6.22;2.55;;;18.90;99.90;;;;;;4203453;28;20040;-60
2023/06/27 04:32:22;;;;;;;4.70;2.05;;;18.80;99.90;;;;;;4205139;28;20032;-59
2023/06/27 04:34:23;;;;;;;4.13;2.05;;;18.90;99.90;;;;;;4200838;28;20127;-58
2023/06/27 04:36:24;;;;;;;6.93;1.92;;;18.90;99.90;;;;;;4197884;28;20062;-59
2023/06/27 04:38:25;;;;;;;7.63;2.15;;;18.90;99.90;;;;;;4197304;28;20048;-59
2023/06/27 04:40:26;;;;;;;6.85;2.10;;;18.90;99.90;;;;;;4200883;28;20047;-59
2023/06/27 04:42:26;;;;;;;6.28;2.50;;;18.90;99.90;;;;;;4201708;28;20045;-59
2023/06/27 04:44:27;;;;;;;6.03;2.10;;;18.90;99.90;;;;;;4204857;28;20435;-59
2023/06/27 04:46:28;;;;;;;7.32;2.15;;;18.90;99.90;;;;;;4201264;28;20040;-59
2023/06/27 04:48:29;;;;;;;3.25;1.73;;;18.90;99.90;;;;;;4202485;28;20040;-59
2023/06/27 04:50:29;;;;;;;5.75;2.03;;;19.00;99.90;;;;;;4199790;28;20335;-59
2023/06/27 04:52:30;;;;;;;5.55;2.10;;;19.00;99.90;;;;;;4208946;28;20024;-59
2023/06/27 04:54:31;;;;;;;6.32;2.05;;;18.90;99.90;;;;;;4201067;28;20078;-59
2023/06/27 04:56:33;;;;;;;4.50;2.13;;;19.00;99.90;;;;;;4205468;28;20033;-59
2023/06/27 04:58:33;;;;;;;4.35;1.95;;;18.90;99.90;;;;;;4200617;28;20421;-58
2023/06/27 05:00:34;;;;;;;22.63;2.17;;;18.90;99.90;;;;;;4201974;28;20111;-59
2023/06/27 05:02:34;;;;;;;3.67;1.80;;;18.90;99.90;;;;;;4201129;28;20032;-59
2023/06/27 05:04:35;;;;;;;3.78;1.95;;;18.90;99.90;;;;;;4205481;28;20040;-59
2023/06/27 05:06:36;;;;;;;3.50;1.50;;;18.90;99.90;;;;;;4197329;28;20060;-59
2023/06/27 05:08:37;;;;;;;5.13;2.15;;;18.90;99.90;;;;;;4196715;28;20025;-59
2023/06/27 05:10:37;;;;;;;7.03;2.25;;;18.90;99.90;;;;;;4202441;28;20085;-59
2023/06/27 05:12:38;;;;;;;7.05;2.47;;;18.90;99.90;;;;;;4201931;28;20047;-59
2023/06/27 05:14:38;;;;;;;5.85;2.13;;;18.90;99.90;;;;;;4201133;28;20114;-60
2023/06/27 05:16:39;;;;;;;6.00;2.05;;;18.90;99.90;;;;;;4200483;28;20047;-59
2023/06/27 05:18:41;;;;;;;9.27;2.65;;;18.80;99.90;;;;;;4201163;28;20051;-60
2023/06/27 05:20:42;;;;;;;3.33;1.60;;;18.80;99.90;;;;;;4201933;28;20067;-62
2023/06/27 05:22:43;;;;;;;9.00;2.65;;;18.80;99.90;;;;;;4198794;28;20052;-61
2023/06/27 05:24:44;;;;;;;9.32;2.47;;;18.70;99.90;;;;;;4198182;28;20037;-61
2023/06/27 05:26:44;;;;;;;4.88;2.35;;;18.70;99.90;;;;;;4201016;28;20051;-62
2023/06/27 05:28:45;;;;;;;8.52;2.55;;;18.70;99.90;;;;;;4199896;28;20024;-61
2023/06/27 05:30:46;;;;;;;6.80;2.28;;;18.70;99.90;;;;;;4188893;28;20036;-61
2023/06/27 05:32:46;;;;;;;4.88;1.80;;;18.70;99.90;;;;;;4194735;28;20493;-61
2023/06/27 05:34:47;;;;;;;6.65;2.33;;;18.70;99.90;;;;;;4200799;28;20127;-61
2023/06/27 05:36:47;;;;;;;5.47;2.20;;;18.80;99.90;;;;;;4204383;28;20021;-61
2023/06/27 05:38:49;;;;;;;3.78;1.95;;;18.80;99.90;;;;;;4199700;28;20036;-61
2023/06/27 05:40:49;;;;;;;4.63;2.15;;;18.80;99.90;;;;;;4195686;28;20109;-61
2023/06/27 05:42:51;;;;;;;4.15;1.90;;;18.90;99.90;;;;;;4200727;28;20052;-61
2023/06/27 05:44:51;;;;;;;5.97;1.70;;;18.90;99.90;;;;;;4201231;28;20060;-61
2023/06/27 05:46:52;;;;;;;5.93;2.40;;;18.90;99.90;;;;;;4194121;28;20135;-61
2023/06/27 05:48:53;;;;;;;7.22;2.17;;;18.90;99.90;;;;;;4202895;28;20040;-61
2023/06/27 05:50:53;;;;;;;5.00;2.25;;;19.00;99.90;;;;;;4203672;28;20094;-61
2023/06/27 05:52:54;;;;;;;4.82;1.90;;;19.20;99.90;;;;;;4196806;28;20032;-61
2023/06/27 05:54:54;;;;;;;8.23;2.10;;;19.40;99.90;;;;;;4192887;28;20518;-61
2023/06/27 05:56:55;;;;;;;5.10;2.08;;;19.60;99.90;;;;;;4198460;28;20074;-61
2023/06/27 05:58:56;;;;;;;6.18;2.10;;;19.90;99.90;;;;;;4194367;28;20508;-62
2023/06/27 06:00:56;;;;;;;6.55;1.95;;;20.10;99.90;;;;;;4200904;28;20047;-62
2023/06/27 06:02:57;;;;;;;4.78;2.03;;;20.50;99.90;;;;;;4196841;28;20043;-62
2023/06/27 06:04:57;;;;;;;11.57;2.65;;;20.80;99.90;;;;;;4204385;28;20070;-61
2023/06/27 06:06:58;;;;;;;8.85;1.95;;;21.10;99.90;;;;;;4202011;28;20091;-64
2023/06/27 06:09:00;;;;;;;7.28;2.17;;;21.40;99.90;;;;;;4198076;28;20040;-62
2023/06/27 06:11:00;;;;;;;6.80;2.38;;;21.60;99.90;;;;;;4179856;28;20040;-62
2023/06/27 06:13:01;;;;;;;8.13;2.80;;;21.80;99.90;;;;;;4201970;28;20028;-62
2023/06/27 06:15:01;;;;;;;8.10;2.05;;;22.00;99.40;;;;;;4201520;28;20032;-62
2023/06/27 06:17:02;;;;;;;7.10;2.45;;;22.20;99.40;;;;;;4198260;28;20063;-62
2023/06/27 06:19:03;;;;;;;7.95;2.08;;;22.40;99.90;;;;;;4202815;28;20439;-62
2023/06/27 06:21:04;;;;;;;10.15;2.83;;;22.40;99.30;;;;;;4201896;28;20105;-62
2023/06/27 06:23:04;;;;;;;4.90;2.13;;;22.60;98.40;;;;;;4205628;28;20037;-62
2023/06/27 06:25:05;;;;;;;8.65;2.90;;;22.80;98.20;;;;;;4197550;28;20394;-63
2023/06/27 06:27:06;;;;;;;7.25;2.05;;;22.90;97.40;;;;;;4194142;28;20039;-62
2023/06/27 06:29:12;;;;;;;7.60;2.58;;;23.00;98.10;;;;;;4200326;28;20040;-62
2023/06/27 06:31:16;;;;;;;6.60;2.13;;;23.20;97.40;;;;;;4199493;28;20458;-63
2023/06/27 06:33:17;;;;;;;7.90;2.17;;;23.20;98.20;;;;;;4184382;28;20041;-62
2023/06/27 06:35:18;;;;;;;8.48;2.70;;;23.20;98.40;;;;;;4203429;28;20116;-62
2023/06/27 06:37:18;;;;;;;5.72;2.33;;;23.30;98.70;;;;;;4198891;28;20044;-62
2023/06/27 06:39:19;;;;;;;9.55;2.58;;;23.40;97.80;;;;;;4204932;28;20509;-62
2023/06/27 06:41:20;;;;;;;5.90;2.58;;;23.30;96.70;;;;;;4199224;28;20040;-62
2023/06/27 06:43:24;;;;;;;5.55;2.30;;;23.40;97.60;;;;;;4181324;28;20056;-62
2023/06/27 06:45:25;;;;;;;7.40;2.58;;;23.40;97.20;;;;;;4198319;28;20067;-62
2023/06/27 06:47:26;;;;;;;9.35;2.67;;;23.30;97.70;;;;;;4195152;28;20048;-63
2023/06/27 06:49:27;;;;;;;6.40;2.25;;;23.20;97.80;;;;;;4198480;28;20035;-62
2023/06/27 06:51:28;;;;;;;6.85;2.72;;;23.20;98.50;;;;;;4198007;28;21049;-62
2023/06/27 06:53:28;;;;;;;15.63;2.63;;;23.10;97.50;;;;;;4202046;28;20470;-65
2023/06/27 06:55:29;;;;;;;9.55;3.03;;;23.10;97.20;;;;;;4196633;28;20032;-63
2023/06/27 06:57:29;;;;;;;7.95;3.13;;;23.10;97.80;;;;;;4187564;28;20067;-63
2023/06/27 06:59:30;;;;;;;9.57;2.78;;;23.10;98.10;;;;;;4186248;28;20325;-63
2023/06/27 07:01:30;;;;;;;12.23;2.45;;;23.10;98.30;;;;;;4183696;28;20056;-63
2023/06/27 07:03:33;;;;;;;8.05;2.85;;;23.10;97.70;;;;;;4188733;28;20032;-63
2023/06/27 07:05:34;;;;;;;6.30;2.65;;;23.20;99.60;;;;;;4189648;28;20095;-63
2023/06/27 07:07:34;;;;;;;7.35;2.38;;;23.10;99.70;;;;;;4189081;28;20032;-63
2023/06/27 07:09:35;;;;;;;8.98;2.78;;;23.20;99.00;;;;;;4189267;28;20033;-62
2023/06/27 07:11:35;;;;;;;8.25;2.15;;;23.20;98.50;;;;;;4187526;28;20495;-62
2023/06/27 07:13:36;;;;;;;9.05;2.83;;;23.20;98.20;;;;;;4185888;28;20588;-63
2023/06/27 07:15:36;;;;;;;6.88;2.58;;;23.30;98.80;;;;;;4189371;28;20431;-63
2023/06/27 07:17:37;;;;;;;12.93;2.88;;;23.40;98.70;;;;;;4188937;28;20029;-63
2023/06/27 07:19:42;;;;;;;9.02;2.35;;;23.40;98.90;;;;;;4188858;28;20123;-62
2023/06/27 07:21:42;;;;;;;6.53;2.70;;;23.50;99.90;;;;;;4192624;28;20036;-63
2023/06/27 07:23:43;;;;;;;7.15;2.70;;;23.50;98.60;;;;;;4195334;28;20369;-62
2023/06/27 07:25:44;;;;;;;12.05;3.13;;;23.50;98.20;;;;;;4193525;28;20050;-63
2023/06/27 07:27:45;;;;;;;8.55;3.00;;;23.50;98.30;;;;;;4193061;28;20484;-62
2023/06/27 07:29:45;;;;;;;9.32;2.60;;;23.60;97.70;;;;;;4195752;28;20115;-62
2023/06/27 07:31:46;;;;;;;6.60;2.40;;;23.70;98.90;;;;;;4193409;28;20039;-62
2023/06/27 07:33:46;;;;;;;9.77;2.67;;;23.70;98.00;;;;;;4195121;28;20120;-63
2023/06/27 07:35:47;;;;;;;6.65;2.53;;;23.80;97.60;;;;;;4194627;28;20033;-63
2023/06/27 07:37:48;;;;;;;7.35;2.47;;;23.80;97.00;;;;;;4193654;28;20024;-62
2023/06/27 07:39:48;;;;;;;6.30;2.63;;;23.90;97.10;;;;;;4205621;28;20552;-62
2023/06/27 07:41:49;;;;;;;8.43;2.42;;;24.00;97.30;;;;;;4207902;28;20090;-62
2023/06/27 07:43:50;;;;;;;7.65;2.38;;;24.00;96.80;;;;;;4185540;28;20207;-63
2023/06/27 07:45:50;;;;;;;9.68;2.63;;;24.10;96.80;;;;;;4200931;28;20040;-62
2023/06/27 07:47:51;;;;;;;7.32;2.85;;;24.10;97.30;;;;;;4187741;28;20032;-62
2023/06/27 07:49:52;;;;;;;7.22;2.78;;;24.20;97.40;;;;;;4198399;28;20029;-62
2023/06/27 07:51:52;;;;;;;6.75;2.33;;;24.30;97.50;;;;;;4202649;28;20039;-62
2023/06/27 07:53:54;;;;;;;14.95;3.47;;;24.40;97.70;;;;;;4182518;28;20025;-63
2023/06/27 07:55:55;;;;;;;7.18;3.03;;;24.40;96.40;;;;;;4200771;28;20032;-63
2023/06/27 07:57:55;;;;;;;8.02;3.08;;;24.50;95.70;;;;;;4196793;28;20033;-62
2023/06/27 07:59:56;;;;;;;10.00;3.13;;;24.50;96.30;;;;;;4198123;28;20107;-62
2023/06/27 08:01:57;;;;;;;7.72;2.70;;;24.50;97.00;;;;;;4205012;28;20028;-63
2023/06/27 08:03:58;;;;;;;12.00;2.88;;;24.50;97.30;;;;;;4196689;28;20032;-62
2023/06/27 08:05:58;;;;;;;8.57;2.78;;;24.50;96.80;;;;;;4183029;28;20021;-63
2023/06/27 08:07:59;;;;;;;10.43;3.13;;;24.50;95.90;;;;;;4202942;28;20035;-63
2023/06/27 08:10:00;;;;;;;8.07;2.88;;;24.50;97.60;;;;;;4200841;28;20103;-62
2023/06/27 08:12:00;;;;;;;7.55;2.50;;;24.50;97.40;;;;;;4203097;28;20031;-63
2023/06/27 08:14:01;;;;;;;9.02;2.50;;;24.50;96.60;;;;;;4188767;28;20438;-63
2023/06/27 08:16:02;;;;;;;6.07;2.10;;;24.60;97.20;;;;;;4200117;28;20036;-63
2023/06/27 08:18:03;;;;;;;7.20;2.65;;;24.60;96.90;;;;;;4201160;28;20195;-63
2023/06/27 08:20:07;;;;;;;7.10;2.47;;;24.60;95.80;;;;;;4195263;28;20020;-63
2023/06/27 08:22:08;;;;;;;8.75;2.75;;;24.70;95.30;;;;;;4204316;28;20063;-62
2023/06/27 08:24:08;;;;;;;8.43;2.08;;;24.70;95.30;;;;;;4201440;28;20025;-62
2023/06/27 08:26:14;;;;;;;7.13;2.40;;;24.70;94.60;;;;;;4191119;28;20024;-64
2023/06/27 08:28:15;;;;;;;4.80;2.13;;;24.80;95.00;;;;;;4179412;28;20029;-62
2023/06/27 08:30:15;;;;;;;12.50;2.63;;;24.80;93.90;;;;;;4186720;28;20098;-63
2023/06/27 08:32:16;;;;;;;4.63;2.25;;;24.90;93.50;;;;;;4200075;28;20037;-62
2023/06/27 08:34:17;;;;;;;9.38;2.42;;;24.80;93.20;;;;;;4199842;28;20082;-63
2023/06/27 08:36:17;;;;;;;3.20;1.60;;;24.80;93.30;;;;;;4198616;28;20081;-63
2023/06/27 08:38:18;;;;;;;9.52;2.60;;;24.90;93.90;;;;;;4202799;28;20080;-63
2023/06/27 08:40:23;;;;;;;9.10;2.03;;;24.80;93.40;;;;;;4200104;28;20047;-62
2023/06/27 08:42:24;;;;;;;4.88;1.70;;;24.80;92.90;;;;;;4205715;28;20047;-63
2023/06/27 08:44:25;;;;;;;5.80;1.73;;;24.90;92.90;;;;;;4202483;28;20032;-62
2023/06/27 08:46:27;;;;;;;4.40;1.85;;;24.90;92.40;;;;;;4201568;28;20028;-62
2023/06/27 08:48:28;;;;;;;8.80;2.20;;;24.90;92.00;;;;;;4200480;28;20394;-62
2023/06/27 08:50:32;;;;;;;7.35;2.08;;;25.00;92.70;;;;;;4205387;28;20041;-63
2023/06/27 08:52:38;;;;;;;6.30;2.00;;;25.10;92.40;;;;;;4202994;28;20037;-64
2023/06/27 08:54:46;;;;;;;5.80;2.50;;;25.10;92.80;;;;;;4202530;28;20032;-63
2023/06/27 08:56:47;;;;;;;5.10;1.98;;;25.10;91.30;;;;;;4198439;28;20028;-63
2023/06/27 08:58:47;;;;;;;5.72;2.00;;;25.10;91.00;;;;;;4196727;28;20094;-63
2023/06/27 09:00:48;;;;;;;7.07;2.10;;;25.10;90.70;;;;;;4199567;28;20122;-63
2023/06/27 09:02:49;;;;;;;6.60;2.70;;;25.10;90.60;;;;;;4201345;28;20115;-63
2023/06/27 09:04:50;;;;;;;6.72;2.38;;;25.10;90.90;;;;;;4198065;28;20028;-63
2023/06/27 09:06:51;;;;;;;5.70;1.92;;;25.10;91.50;;;;;;4201587;28;20032;-63
2023/06/27 09:08:52;;;;;;;6.18;1.85;;;25.10;91.80;;;;;;4203526;28;20036;-63
2023/06/27 09:10:52;;;;;;;6.93;2.10;;;25.10;90.30;;;;;;4199297;28;20039;-63
2023/06/27 09:12:56;;;;;;;6.15;2.20;;;25.10;91.70;;;;;;4201666;28;20101;-63
2023/06/27 09:14:57;;;;;;;4.85;1.80;;;25.10;91.40;;;;;;4203258;28;20032;-63
2023/06/27 09:16:58;;;;;;;5.63;2.10;;;25.10;92.20;;;;;;4198708;28;20048;-62
2023/06/27 09:18:59;;;;;;;7.45;1.85;;;25.10;92.30;;;;;;4201936;28;20035;-62
2023/06/27 09:21:00;;;;;;;8.57;2.25;;;25.10;91.90;;;;;;4199613;28;20040;-63
2023/06/27 09:23:05;;;;;;;4.00;1.25;;;25.00;91.80;;;;;;4199163;28;20032;-63
2023/06/27 09:25:17;;;;;;;6.05;1.50;;;25.10;92.30;;;;;;4195206;28;20119;-68
2023/06/27 09:27:30;;;;;;;3.55;1.75;;;25.10;92.80;;;;;;4203065;28;20048;-62
2023/06/27 09:29:32;;;;;;;3.58;1.60;;;25.10;91.30;;;;;;4206312;28;20032;-63
2023/06/27 09:31:33;;;;;;;5.75;1.65;;;25.10;89.70;;;;;;4199904;28;20036;-62
2023/06/27 09:33:33;;;;;;;4.82;1.77;;;25.20;91.30;;;;;;4204748;28;20111;-63
2023/06/27 09:35:44;;;;;;;6.88;2.38;;;25.20;92.00;;;;;;4201612;28;20052;-63
2023/06/27 09:37:45;;;;;;;8.73;2.20;;;25.30;92.70;;;;;;4194144;28;20463;-63
2023/06/27 09:39:46;;;;;;;5.05;1.77;;;25.30;91.90;;;;;;4192858;28;20033;-62
2023/06/27 09:41:49;;;;;;;5.40;1.85;;;25.20;90.10;;;;;;4180393;28;20058;-63
2023/06/27 09:43:52;;;;;;;8.05;2.35;;;25.20;91.00;;;;;;4201180;28;20043;-63
2023/06/27 09:45:58;;;;;;;5.55;1.88;;;25.10;90.00;;;;;;4201953;28;20431;-62
2023/06/27 09:47:59;;;;;;;4.57;1.73;;;25.10;91.40;;;;;;4183265;28;20084;-63
2023/06/27 09:49:59;;;;;;;5.45;2.25;;;25.10;91.20;;;;;;4201456;28;20036;-62
2023/06/27 09:52:04;;;;;;;7.20;1.60;;;25.10;91.90;;;;;;4201385;28;20074;-62
2023/06/27 09:54:05;;;;;;;6.70;1.20;;;25.10;92.20;;;;;;4194501;28;20263;-63
2023/06/27 09:56:06;;;;;;;4.65;1.70;;;25.10;89.50;;;;;;4206206;28;20051;-62
2023/06/27 09:58:07;;;;;;;4.78;1.80;;;25.10;89.10;;;;;;4200063;28;20028;-65
2023/06/27 10:00:08;;;;;;;5.20;1.70;;;25.10;90.30;;;;;;4203124;28;20033;-64
2023/06/27 10:02:15;;;;;;;4.65;1.63;;;25.10;91.20;;;;;;4198268;28;20036;-63
2023/06/27 10:04:15;;;;;;;3.20;1.40;;;25.10;93.10;;;;;;4203844;28;20028;-63
2023/06/27 10:06:16;;;;;;;5.05;1.88;;;25.10;92.40;;;;;;4207113;28;20371;-63
2023/06/27 10:08:17;;;;;;;5.38;1.95;;;25.10;92.60;;;;;;4195682;28;20037;-63
2023/06/27 10:10:19;;;;;;;7.65;1.80;;;25.00;91.90;;;;;;4197792;28;20043;-63
2023/06/27 10:12:21;;;;;;;4.53;1.45;;;24.80;91.80;;;;;;4202914;28;20161;-63
2023/06/27 10:14:21;;;;;;;4.95;1.50;;;24.80;91.00;;;;;;4204084;28;20032;-63
2023/06/27 10:16:22;;;;;;;3.63;1.50;;;24.60;91.50;;;;;;4200700;28;20101;-63
2023/06/27 10:18:23;;;;;;;5.60;1.92;;;24.60;89.50;;;;;;4190235;28;20071;-63
2023/06/27 10:20:25;;;;;;;4.15;1.75;;;24.50;91.20;;;;;;4205635;28;20096;-63
2023/06/27 10:22:30;;;;;;;7.00;2.13;;;24.40;91.30;;;;;;4209541;28;20040;-63
2023/06/27 10:24:33;;;;;;;5.47;2.17;;;24.30;91.50;;;;;;4203264;28;20502;-63
2023/06/27 10:26:34;;;;;;;4.13;1.60;;;24.30;91.60;;;;;;4179338;28;20472;-63
2023/06/27 10:28:34;;;;;;;4.32;1.75;;;24.30;92.30;;;;;;4198796;28;20066;-63
2023/06/27 10:30:46;;;;;;;3.78;1.52;;;24.30;91.00;;;;;;4200190;28;20048;-63