Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:00;;;;;;;;;3.00;3.00;;;;;;;;5002417;28;45412;-81
2021/08/20 00:02:25;;;;;;;;;3.50;2.75;;;;;;;;5001658;28;45973;-80
2021/08/20 00:04:51;;;;;;;;;4.00;2.25;;;;;;;;5001479;28;45250;-81
2021/08/20 00:07:16;;;;;;;;;5.33;4.00;;;;;;;;5001531;28;45335;-81
2021/08/20 00:09:41;;;;;;;;;4.25;4.25;;;;;;;;4983282;28;45458;-80
2021/08/20 00:12:08;;;;;;;;;3.00;3.00;;;;;;;;4983975;28;46013;-80
2021/08/20 00:14:33;;;;;;;;;4.75;3.75;;;;;;;;4999608;28;45452;-80
2021/08/20 00:16:58;;;;;;;;;2.75;2.75;;;;;;;;4991468;28;45210;-80
2021/08/20 00:19:24;;;;;;;;;4.67;3.33;;;;;;;;5005315;28;45286;-80
2021/08/20 00:21:49;;;;;;;;;2.00;2.00;;;;;;;;5005328;28;46158;-81
2021/08/20 00:24:16;;;;;;;;;4.00;3.00;;;;;;;;5004288;28;45239;-80
2021/08/20 00:26:42;;;;;;;;;4.75;2.75;;;;;;;;5002517;28;45502;-80
2021/08/20 00:29:07;;;;;;;;;4.00;2.50;;;;;;;;5003282;28;45446;-80
2021/08/20 00:31:32;;;;;;;;;4.00;2.75;;;;;;;;5011101;28;46178;-80
2021/08/20 00:33:58;;;;;;;;;4.67;2.67;;;;;;;;5005338;28;45364;-80
2021/08/20 00:36:24;;;;;;;;;3.00;2.50;;;;;;;;4983814;28;45262;-80
2021/08/20 00:38:49;;;;;;;;;4.25;3.25;;;;;;;;5000858;28;45346;-79
2021/08/20 00:41:14;;;;;;;;;3.00;2.67;;;;;;;;5001456;28;46419;-80
2021/08/20 00:43:43;;;;;;;;;2.75;2.75;;;;;;;;4982899;28;45428;-80
2021/08/20 00:46:09;;;;;;;;;3.25;3.25;;;;;;;;5002091;28;45306;-80
2021/08/20 00:48:34;;;;;;;;;2.00;2.00;;;;;;;;5000609;28;45329;-80
2021/08/20 00:51:04;;;;;;;;;4.50;3.00;;;;;;;;5001199;28;46268;-80
2021/08/20 00:53:36;;;;;;;;;2.00;1.50;;;;;;;;5000913;28;45391;-80
2021/08/20 00:56:01;;;;;;;;;3.50;3.00;;;;;;;;5000872;28;45506;-80
2021/08/20 00:58:29;;;;;;;;;2.75;2.00;;;;;;;;5000629;28;45296;-80
2021/08/20 01:00:54;;;;;;;;;3.50;3.50;;;;;;;;5000847;28;45438;-80
2021/08/20 01:03:21;;;;;;;;;3.50;3.00;;;;;;;;4985133;28;45926;-80
2021/08/20 01:05:49;;;;;;;;;3.25;2.50;;;;;;;;5004409;28;45418;-80
2021/08/20 01:08:14;;;;;;;;;3.50;2.25;;;;;;;;5005532;28;45532;-80
2021/08/20 01:10:39;;;;;;;;;5.00;3.00;;;;;;;;5005702;28;46269;-80
2021/08/20 01:13:04;;;;;;;;;3.75;3.25;;;;;;;;5007170;28;45131;-80
2021/08/20 01:15:30;;;;;;;;;3.00;2.67;;;;;;;;5008077;28;45642;-80
2021/08/20 01:17:55;;;;;;;;;3.75;3.00;;;;;;;;5007813;28;45372;-81
2021/08/20 01:20:20;;;;;;;;;6.00;3.00;;;;;;;;5008635;28;45380;-80
2021/08/20 01:22:45;;;;;;;;;5.00;3.33;;;;;;;;4988264;28;45204;-80
2021/08/20 01:25:11;;;;;;;;;3.50;3.00;;;;;;;;4990503;28;45448;-80
2021/08/20 01:27:36;;;;;;;;;3.00;3.00;;;;;;;;5005350;28;45515;-80
2021/08/20 01:30:03;;;;;;;;;4.75;3.75;;;;;;;;5004603;28;45446;-80
2021/08/20 01:32:28;;;;;;;;;4.50;3.25;;;;;;;;4986492;28;45686;-80
2021/08/20 01:34:53;;;;;;;;;4.00;3.33;;;;;;;;5004532;28;45328;-80
2021/08/20 01:37:19;;;;;;;;;4.25;3.00;;;;;;;;5003870;28;45424;-80
2021/08/20 01:39:44;;;;;;;;;3.00;3.00;;;;;;;;5004297;28;45609;-80
2021/08/20 01:42:09;;;;;;;;;3.50;3.50;;;;;;;;4985988;28;45432;-80
2021/08/20 01:44:34;;;;;;;;;4.33;3.33;;;;;;;;5004274;28;45435;-80
2021/08/20 01:47:00;;;;;;;;;3.67;3.33;;;;;;;;4999715;28;45290;-80
2021/08/20 01:49:25;;;;;;;;;5.00;4.00;;;;;;;;4993613;28;45305;-80
2021/08/20 01:51:50;;;;;;;;;5.00;3.00;;;;;;;;5003305;28;45321;-81
2021/08/20 01:54:15;;;;;;;;;3.67;3.67;;;;;;;;4986065;28;45328;-80
2021/08/20 01:56:40;;;;;;;;;3.00;3.00;;;;;;;;5003143;28;45563;-80
2021/08/20 01:59:06;;;;;;;;;5.33;2.00;;;;;;;;5003422;28;46268;-80
2021/08/20 02:01:32;;;;;;;;;6.50;4.00;;;;;;;;5003057;28;45234;-80
2021/08/20 02:03:57;;;;;;;;;3.00;2.75;;;;;;;;5003178;28;45294;-80
2021/08/20 02:06:22;;;;;;;;;4.00;3.00;;;;;;;;5000912;28;45258;-80
2021/08/20 02:08:48;;;;;;;;;8.00;3.00;;;;;;;;4974712;28;46321;-80
2021/08/20 02:11:13;;;;;;;;;3.67;3.67;;;;;;;;5003450;28;45197;-80
2021/08/20 02:13:39;;;;;;;;;3.25;2.50;;;;;;;;5005400;28;45297;-80
2021/08/20 02:16:05;;;;;;;;;3.25;3.25;;;;;;;;5007435;28;45251;-80
2021/08/20 02:18:30;;;;;;;;;5.50;3.00;;;;;;;;4981320;28;47393;-81
2021/08/20 02:20:55;;;;;;;;;5.00;3.75;;;;;;;;4987893;28;45429;-80
2021/08/20 02:23:20;;;;;;;;;6.67;3.00;;;;;;;;4996515;28;45405;-80
2021/08/20 02:25:46;;;;;;;;;3.67;3.67;;;;;;;;5004084;28;45217;-80
2021/08/20 02:28:11;;;;;;;;;4.00;3.00;;;;;;;;4986288;28;47173;-80
2021/08/20 02:30:36;;;;;;;;;3.00;2.75;;;;;;;;5001345;28;45364;-80
2021/08/20 02:33:02;;;;;;;;;6.50;3.75;;;;;;;;5010644;28;45215;-79
2021/08/20 02:35:27;;;;;;;;;4.00;3.00;;;;;;;;5003836;28;46049;-79
2021/08/20 02:37:53;;;;;;;;;4.25;3.75;;;;;;;;5018360;28;45775;-80
2021/08/20 02:40:19;;;;;;;;;3.50;3.25;;;;;;;;4985817;28;45954;-80
2021/08/20 02:42:44;;;;;;;;;3.25;2.75;;;;;;;;4985506;28;45479;-80
2021/08/20 02:45:10;;;;;;;;;3.75;3.00;;;;;;;;5002958;28;45400;-80
2021/08/20 02:47:35;;;;;;;;;3.75;2.00;;;;;;;;5002505;28;46089;-80
2021/08/20 02:50:01;;;;;;;;;3.50;2.50;;;;;;;;5003166;28;45500;-80
2021/08/20 02:52:26;;;;;;;;;3.33;2.33;;;;;;;;5002677;28;45565;-80
2021/08/20 02:54:51;;;;;;;;;3.00;3.00;;;;;;;;5002174;28;45214;-80
2021/08/20 02:57:16;;;;;;;;;3.00;3.00;;;;;;;;5002261;28;45332;-80
2021/08/20 02:59:42;;;;;;;;;2.67;2.67;;;;;;;;5002414;28;45235;-80
2021/08/20 03:02:07;;;;;;;;;2.33;2.00;;;;;;;;4985410;28;45436;-81
2021/08/20 03:04:32;;;;;;;;;4.33;3.33;;;;;;;;4985174;28;45533;-80
2021/08/20 03:06:57;;;;;;;;;4.00;4.00;;;;;;;;5003018;28;46389;-80
2021/08/20 03:09:23;;;;;;;;;3.50;3.00;;;;;;;;5002489;28;45210;-80
2021/08/20 03:11:48;;;;;;;;;4.00;4.00;;;;;;;;5005771;28;45189;-80
2021/08/20 03:14:14;;;;;;;;;3.75;3.75;;;;;;;;5006176;28;45424;-80
2021/08/20 03:16:39;;;;;;;;;4.75;3.75;;;;;;;;5006051;28;45303;-80
2021/08/20 03:19:04;;;;;;;;;4.00;2.50;;;;;;;;5005573;28;45396;-80
2021/08/20 03:21:30;;;;;;;;;3.33;3.00;;;;;;;;5005853;28;45274;-80
2021/08/20 03:23:55;;;;;;;;;3.75;3.00;;;;;;;;4986359;28;45450;-80
2021/08/20 03:26:21;;;;;;;;;4.00;4.00;;;;;;;;4989222;28;45402;-80
2021/08/20 03:28:46;;;;;;;;;3.50;2.75;;;;;;;;4984341;28;45538;-80
2021/08/20 03:31:11;;;;;;;;;3.67;2.33;;;;;;;;4984504;28;45422;-80
2021/08/20 03:33:37;;;;;;;;;3.00;3.00;;;;;;;;5001922;28;45450;-80
2021/08/20 03:36:02;;;;;;;;;3.50;3.00;;;;;;;;5010762;28;46379;-79
2021/08/20 03:38:27;;;;;;;;;3.75;3.75;;;;;;;;4998122;28;45313;-80
2021/08/20 03:40:52;;;;;;;;;6.67;3.67;;;;;;;;5002801;28;45238;-81
2021/08/20 03:43:18;;;;;;;;;6.00;2.67;;;;;;;;5002352;28;45532;-81
2021/08/20 03:45:43;;;;;;;;;4.00;4.00;;;;;;;;5002223;28;46455;-80
2021/08/20 03:48:08;;;;;;;;;4.33;3.00;;;;;;;;4988537;28;45545;-80
2021/08/20 03:50:33;;;;;;;;;3.00;3.00;;;;;;;;4982575;28;45339;-80
2021/08/20 03:52:58;;;;;;;;;3.00;3.00;;;;;;;;4964713;28;45348;-81
2021/08/20 03:55:23;;;;;;;;;6.33;3.33;;;;;;;;4981725;28;45663;-80
2021/08/20 03:57:52;;;;;;;;;4.33;4.00;;;;;;;;4981914;28;45336;-80
2021/08/20 04:00:17;;;;;;;;;4.00;4.00;;;;;;;;4964639;28;45290;-80
2021/08/20 04:02:42;;;;;;;;;4.50;3.00;;;;;;;;4981525;28;45197;-80
2021/08/20 04:05:08;;;;;;;;;4.33;4.33;;;;;;;;4982315;28;45528;-80
2021/08/20 04:07:33;;;;;;;;;3.25;3.25;;;;;;;;4998261;28;45161;-80
2021/08/20 04:09:59;;;;;;;;;4.00;4.00;;;;;;;;5004535;28;45202;-80
2021/08/20 04:12:24;;;;;;;;;4.00;4.00;;;;;;;;5001659;28;45210;-80
2021/08/20 04:14:50;;;;;;;;;3.00;3.00;;;;;;;;5001234;28;45357;-80
2021/08/20 04:17:15;;;;;;;;;5.50;4.50;;;;;;;;5001246;28;45137;-81
2021/08/20 04:19:40;;;;;;;;;4.33;2.67;;;;;;;;4983990;28;45187;-80
2021/08/20 04:22:05;;;;;;;;;4.00;3.00;;;;;;;;5001848;28;45203;-80
2021/08/20 04:24:30;;;;;;;;;7.67;4.67;;;;;;;;5000945;28;45576;-81
2021/08/20 04:26:56;;;;;;;;;5.00;4.00;;;;;;;;5001153;28;45323;-81
2021/08/20 04:29:21;;;;;;;;;3.33;3.33;;;;;;;;5001309;28;45404;-80
2021/08/20 04:31:46;;;;;;;;;3.00;3.00;;;;;;;;5000951;28;45440;-80
2021/08/20 04:34:11;;;;;;;;;5.00;3.50;;;;;;;;5001210;28;45262;-81
2021/08/20 04:36:37;;;;;;;;;2.00;2.00;;;;;;;;5001050;28;45423;-80
2021/08/20 04:39:03;;;;;;;;;4.00;3.33;;;;;;;;4983423;28;45330;-80
2021/08/20 04:41:28;;;;;;;;;4.25;4.25;;;;;;;;5001043;28;45489;-81
2021/08/20 04:43:53;;;;;;;;;3.25;3.00;;;;;;;;4982900;28;47341;-81
2021/08/20 04:46:18;;;;;;;;;3.00;3.00;;;;;;;;5000509;28;45404;-80
2021/08/20 04:48:43;;;;;;;;;5.00;3.00;;;;;;;;5000747;28;45547;-81
2021/08/20 04:51:09;;;;;;;;;5.00;3.00;;;;;;;;5001101;28;45369;-80
2021/08/20 04:53:35;;;;;;;;;4.00;4.00;;;;;;;;4983983;28;47601;-80
2021/08/20 04:56:00;;;;;;;;;7.50;3.00;;;;;;;;5002019;28;45416;-81
2021/08/20 04:58:25;;;;;;;;;4.00;4.00;;;;;;;;5004492;28;45391;-81
2021/08/20 05:00:51;;;;;;;;;3.00;3.00;;;;;;;;5005363;28;45368;-81
2021/08/20 05:03:16;;;;;;;;;5.25;4.00;;;;;;;;5004246;28;45298;-81
2021/08/20 05:05:43;;;;;;;;;3.00;3.00;;;;;;;;5004268;28;45265;-81
2021/08/20 05:08:08;;;;;;;;;6.25;3.75;;;;;;;;5003432;28;45206;-80
2021/08/20 05:10:33;;;;;;;;;5.00;3.75;;;;;;;;5002359;28;45230;-81
2021/08/20 05:12:58;;;;;;;;;4.67;3.00;;;;;;;;4989874;28;45398;-80
2021/08/20 05:15:26;;;;;;;;;5.00;3.75;;;;;;;;5000574;28;45155;-80
2021/08/20 05:17:52;;;;;;;;;5.00;5.00;;;;;;;;5000443;28;45374;-81
2021/08/20 05:20:17;;;;;;;;;4.00;3.00;;;;;;;;4983635;28;45874;-81
2021/08/20 05:22:47;;;;;;;;;5.25;2.25;;;;;;;;5000833;28;46399;-80
2021/08/20 05:25:12;;;;;;;;;4.75;4.75;;;;;;;;4983102;28;45416;-80
2021/08/20 05:27:37;;;;;;;;;3.00;3.00;;;;;;;;4983203;28;45440;-80
2021/08/20 05:30:03;;;;;;;;;5.25;4.00;;;;;;;;5000859;28;46084;-80
2021/08/20 05:32:28;;;;;;;;;4.00;4.00;;;;;;;;4984730;28;48450;-80
2021/08/20 05:34:53;;;;;;;;;3.75;3.50;;;;;;;;5007001;28;45227;-80
2021/08/20 05:37:18;;;;;;;;;5.00;3.00;;;;;;;;5006881;28;45242;-80
2021/08/20 05:39:44;;;;;;;;;4.00;2.25;;;;;;;;5003442;28;44624;-80
2021/08/20 05:42:09;;;;;;;;;4.00;4.00;;;;;;;;4980686;28;47372;-80
2021/08/20 05:44:34;;;;;;;;;5.67;4.00;;;;;;;;4994643;28;45352;-80
2021/08/20 05:46:59;;;;;;;;;4.00;4.00;;;;;;;;5005360;28;44802;-80
2021/08/20 05:49:25;;;;;;;;;4.67;4.67;;;;;;;;4990464;28;45906;-80
2021/08/20 05:51:51;;;;;;;;;4.00;4.00;;;;;;;;5011878;28;45316;-79
2021/08/20 05:54:16;;;;;;;;;3.00;3.00;;;;;;;;4999051;28;45270;-79
2021/08/20 05:56:42;;;;;;;;;4.50;2.25;;;;;;;;5005561;28;45132;-80
2021/08/20 05:59:08;;;;;;;;;3.00;3.00;;;;;;;;5009996;28;45376;-80
2021/08/20 06:01:33;;;;;;;;;6.00;4.00;;;;;;;;5004900;28;45421;-81
2021/08/20 06:03:59;;;;;;;;;5.75;4.00;;;;;;;;4996381;28;45324;-80
2021/08/20 06:06:24;;;;;;;;;7.75;4.50;;;;;;;;4995224;28;45377;-81
2021/08/20 06:08:49;;;;;;;;;4.33;3.33;;;;;;;;5003933;28;45793;-80
2021/08/20 06:11:15;;;;;;;;;3.00;3.00;;;;;;;;5008127;28;46409;-81
2021/08/20 06:13:40;;;;;;;;;3.75;3.75;;;;;;;;5014012;28;44723;-80
2021/08/20 06:16:05;;;;;;;;;6.67;4.00;;;;;;;;4991793;28;45434;-80
2021/08/20 06:18:30;;;;;;;;;4.00;4.00;;;;;;;;5004454;28;45379;-80
2021/08/20 06:20:56;;;;;;;;;6.00;4.67;;;;;;;;5003746;28;45426;-80
2021/08/20 06:23:21;;;;;;;;;5.00;3.50;;;;;;;;5003893;28;45269;-80
2021/08/20 06:25:46;;;;;;;;;5.25;5.00;;;;;;;;5004803;28;45326;-80
2021/08/20 06:28:11;;;;;;;;;4.33;4.33;;;;;;;;5004309;28;45421;-80
2021/08/20 06:30:41;;;;;;;;;5.00;4.67;;;;;;;;5003630;28;45961;-80
2021/08/20 06:33:06;;;;;;;;;6.50;6.00;;;;;;;;5008096;28;45356;-80
2021/08/20 06:35:31;;;;;;;;;7.33;5.00;;;;;;;;5007433;28;45431;-80
2021/08/20 06:37:56;;;;;;;;;6.00;4.00;;;;;;;;5006311;28;45489;-80
2021/08/20 06:40:22;;;;;;;;;5.67;5.33;;;;;;;;5004784;28;45567;-80
2021/08/20 06:42:47;;;;;;;;;5.50;4.50;;;;;;;;4968588;28;45476;-80
2021/08/20 06:45:12;;;;;;;;;6.33;5.00;;;;;;;;4966966;28;45467;-80
2021/08/20 06:47:38;;;;;;;;;7.00;7.00;;;;;;;;4985781;28;45418;-80
2021/08/20 06:50:04;;;;;;;;;8.75;5.00;;;;;;;;4987812;28;46534;-81
2021/08/20 06:52:29;;;;;;;;;8.50;7.00;;;;;;;;4987646;28;45313;-80
2021/08/20 06:54:58;;;;;;;;;8.67;6.67;;;;;;;;4987262;28;45421;-80
2021/08/20 06:57:24;;;;;;;;;8.00;8.00;;;;;;;;5004299;28;45228;-80
2021/08/20 06:59:49;;;;;;;;;6.50;6.50;;;;;;;;4989882;28;45401;-80
2021/08/20 07:02:14;;;;;;;;;7.33;7.00;;;;;;;;4984584;28;45326;-80
2021/08/20 07:04:39;;;;;;;;;7.75;6.00;;;;;;;;4982969;28;45252;-80
2021/08/20 07:07:05;;;;;;;;;8.00;7.00;;;;;;;;4977193;28;45837;-80
2021/08/20 07:09:30;;;;;;;;;8.33;6.67;;;;;;;;4982821;28;45218;-80
2021/08/20 07:11:55;;;;;;;;;7.67;7.00;;;;;;;;4983178;28;45277;-80
2021/08/20 07:14:20;;;;;;;;;8.00;7.00;;;;;;;;4999983;28;45495;-80
2021/08/20 07:16:46;;;;;;;;;11.33;6.67;;;;;;;;5000752;28;45468;-80
2021/08/20 07:19:11;;;;;;;;;9.75;7.00;;;;;;;;5000507;28;47099;-81
2021/08/20 07:21:36;;;;;;;;;12.00;8.33;;;;;;;;5002618;28;45583;-80
2021/08/20 07:24:01;;;;;;;;;6.00;6.00;;;;;;;;5000513;28;45403;-80
2021/08/20 07:26:27;;;;;;;;;6.00;5.25;;;;;;;;4989858;28;45372;-80
2021/08/20 07:28:53;;;;;;;;;8.25;8.00;;;;;;;;5002056;28;46378;-80
2021/08/20 07:31:20;;;;;;;;;8.67;8.67;;;;;;;;5001730;28;45440;-80
2021/08/20 07:33:45;;;;;;;;;10.50;9.25;;;;;;;;5002960;28;45316;-80
2021/08/20 07:36:10;;;;;;;;;10.25;6.75;;;;;;;;5004083;28;45359;-80
2021/08/20 07:38:36;;;;;;;;;7.67;7.00;;;;;;;;5002695;28;48363;-80
2021/08/20 07:41:01;;;;;;;;;8.25;6.25;;;;;;;;5005583;28;45387;-80
2021/08/20 07:43:26;;;;;;;;;12.33;8.67;;;;;;;;5005954;28;45545;-80
2021/08/20 07:45:51;;;;;;;;;9.00;7.50;;;;;;;;5004720;28;45232;-80
2021/08/20 07:48:17;;;;;;;;;10.67;7.67;;;;;;;;5005414;28;45324;-80
2021/08/20 07:50:45;;;;;;;;;6.75;6.75;;;;;;;;5006178;28;45178;-80
2021/08/20 07:53:10;;;;;;;;;10.25;8.00;;;;;;;;5005925;28;45223;-80
2021/08/20 07:55:35;;;;;;;;;9.50;7.50;;;;;;;;5005976;28;45528;-80
2021/08/20 07:58:00;;;;;;;;;12.67;7.00;;;;;;;;5003209;28;46197;-80
2021/08/20 08:00:29;;;;;;;;;9.50;6.00;;;;;;;;4982434;28;45397;-80
2021/08/20 08:02:55;;;;;;;;;16.00;7.75;;;;;;;;4982057;28;45334;-80
2021/08/20 08:05:21;;;;;;;;;13.25;10.00;;;;;;;;4988698;28;45171;-80
2021/08/20 08:07:47;;;;;;;;;11.00;10.00;;;;;;;;5000360;28;45334;-80
2021/08/20 08:10:12;;;;;;;;;9.50;8.50;;;;;;;;4982382;28;45885;-80
2021/08/20 08:12:38;;;;;;;;;8.00;8.00;;;;;;;;4982286;28;45222;-80
2021/08/20 08:15:06;;;;;;;;;11.00;9.75;;;;;;;;5000000;28;45588;-80
2021/08/20 08:17:32;;;;;;;;;11.75;8.50;;;;;;;;4999484;28;45420;-80
2021/08/20 08:19:57;;;;;;;;;8.75;8.00;;;;;;;;5000161;28;45289;-80
2021/08/20 08:22:23;;;;;;;;;7.67;7.67;;;;;;;;4999878;28;45507;-80
2021/08/20 08:24:48;;;;;;;;;10.00;7.25;;;;;;;;5000017;28;45333;-80
2021/08/20 08:27:13;;;;;;;;;10.67;8.00;;;;;;;;4998992;28;46220;-80
2021/08/20 08:29:38;;;;;;;;;10.00;8.75;;;;;;;;4987990;28;45408;-80
2021/08/20 08:32:04;;;;;;;;;8.33;7.33;;;;;;;;4999734;28;45391;-80
2021/08/20 08:34:29;;;;;;;;;9.00;8.00;;;;;;;;4993323;28;45408;-80
2021/08/20 08:36:54;;;;;;;;;7.25;7.25;;;;;;;;4976379;28;47501;-80
2021/08/20 08:39:19;;;;;;;;;13.67;7.67;;;;;;;;5000382;28;45231;-80
2021/08/20 08:41:45;;;;;;;;;7.67;7.67;;;;;;;;5002559;28;45573;-80
2021/08/20 08:44:10;;;;;;;;;8.75;7.00;;;;;;;;4991069;28;45329;-80
2021/08/20 08:46:37;;;;;;;;;14.67;8.67;;;;;;;;4985782;28;47764;-80
2021/08/20 08:49:05;;;;;;;;;15.75;9.75;;;;;;;;4984592;28;45453;-80
2021/08/20 08:51:30;;;;;;;;;7.50;7.25;;;;;;;;4984467;28;45264;-80
2021/08/20 08:53:56;;;;;;;;;11.00;8.75;;;;;;;;4966912;28;45160;-80
2021/08/20 08:56:21;;;;;;;;;10.75;7.00;;;;;;;;4993281;28;45309;-80
2021/08/20 08:58:47;;;;;;;;;9.75;7.50;;;;;;;;5001822;28;45349;-80
2021/08/20 09:01:25;;;;;;;;;9.00;7.50;;;;;;;;4983105;28;45253;-80
2021/08/20 09:04:05;;;;;;;;;6.50;6.25;;;;;;;;4982516;28;46077;-80
2021/08/20 09:06:49;;;;;;;;;13.75;7.75;;;;;;;;4950092;28;1125116;-80
2021/08/20 09:09:15;;;;;;;;;8.75;8.50;;;;;;;;5000702;28;45234;-81
2021/08/20 09:11:41;;;;;;;;;10.25;8.50;;;;;;;;5001025;28;45276;-81
2021/08/20 09:14:07;;;;;;;;;9.00;7.50;;;;;;;;4999263;28;45497;-81
2021/08/20 09:16:39;;;;;;;;;8.75;6.00;;;;;;;;4999989;28;45371;-80
2021/08/20 09:19:12;;;;;;;;;6.50;6.50;;;;;;;;5000467;28;45206;-80
2021/08/20 09:21:38;;;;;;;;;11.00;6.75;;;;;;;;5003274;28;45352;-80
2021/08/20 09:24:23;;;;;;;;;10.25;8.75;;;;;;;;5001181;28;45211;-80
2021/08/20 09:26:48;;;;;;;;;8.25;7.50;;;;;;;;5004038;28;45258;-80
2021/08/20 09:29:14;;;;;;;;;7.33;7.00;;;;;;;;4991363;28;45361;-80
2021/08/20 09:31:50;;;;;;;;;12.33;8.00;;;;;;;;5004329;28;45258;-81
2021/08/20 09:34:15;;;;;;;;;7.75;7.50;;;;;;;;5004616;28;45305;-81
2021/08/20 09:36:40;;;;;;;;;16.67;11.00;;;;;;;;4993864;28;46312;-80
2021/08/20 09:39:05;;;;;;;;;14.00;9.00;;;;;;;;4992088;28;45202;-80
2021/08/20 09:41:36;;;;;;;;;6.00;6.00;;;;;;;;5012113;28;45209;-80
2021/08/20 09:44:04;;;;;;;;;8.25;7.50;;;;;;;;4999197;28;45482;-80
2021/08/20 09:46:42;;;;;;;;;9.50;9.00;;;;;;;;5010306;28;46382;-80
2021/08/20 09:49:08;;;;;;;;;7.75;7.00;;;;;;;;5008335;28;45356;-80
2021/08/20 09:51:44;;;;;;;;;9.50;7.00;;;;;;;;5005951;28;45396;-81
2021/08/20 09:54:11;;;;;;;;;8.00;7.00;;;;;;;;5005565;28;45560;-81
2021/08/20 09:56:36;;;;;;;;;7.25;6.00;;;;;;;;5003269;28;47982;-80
2021/08/20 09:59:03;;;;;;;;;11.75;9.00;;;;;;;;5004353;28;45359;-81
2021/08/20 10:01:29;;;;;;;;;10.50;8.00;;;;;;;;5004250;28;45242;-81
2021/08/20 10:03:56;;;;;;;;;6.50;5.25;;;;;;;;5003644;28;45331;-81
2021/08/20 10:06:22;;;;;;;;;8.50;6.25;;;;;;;;5003279;28;46457;-81
2021/08/20 10:08:48;;;;;;;;;9.50;7.75;;;;;;;;4985404;28;45456;-81
2021/08/20 10:11:15;;;;;;;;;6.00;6.00;;;;;;;;5003171;28;45432;-81
2021/08/20 10:13:42;;;;;;;;;8.50;7.25;;;;;;;;5003443;28;45405;-81
2021/08/20 10:16:07;;;;;;;;;6.75;6.75;;;;;;;;4985211;28;47230;-81
2021/08/20 10:18:32;;;;;;;;;7.00;7.00;;;;;;;;4985380;28;45246;-80
2021/08/20 10:20:58;;;;;;;;;7.50;6.00;;;;;;;;5003206;28;45324;-82
2021/08/20 10:23:23;;;;;;;;;7.50;6.75;;;;;;;;5002656;28;45244;-82
2021/08/20 10:25:49;;;;;;;;;8.75;8.50;;;;;;;;5002318;28;45226;-82
2021/08/20 10:28:15;;;;;;;;;10.50;5.75;;;;;;;;4984862;28;45577;-82
2021/08/20 10:30:44;;;;;;;;;7.50;5.50;;;;;;;;4984698;28;45448;-82
2021/08/20 10:33:09;;;;;;;;;4.25;3.25;;;;;;;;5002192;28;45423;-82
2021/08/20 10:35:50;;;;;;;;;5.00;5.00;;;;;;;;5001929;28;45438;-82
2021/08/20 10:38:22;;;;;;;;;7.50;4.25;;;;;;;;5002466;28;45234;-82
2021/08/20 10:41:05;;;;;;;;;7.50;4.50;;;;;;;;5002170;28;45179;-82
2021/08/20 10:43:46;;;;;;;;;6.00;5.50;;;;;;;;5002059;28;45795;-82
2021/08/20 10:46:31;;;;;;;;;6.00;4.75;;;;;;;;4984016;28;48735;-81
2021/08/20 10:49:21;;;;;;;;;6.75;5.50;;;;;;;;4984052;28;45345;-82
2021/08/20 10:51:49;;;;;;;;;5.00;5.00;;;;;;;;5002255;28;45357;-82
2021/08/20 10:54:51;;;;;;;;;4.75;4.75;;;;;;;;5002262;28;45348;-82
2021/08/20 10:57:34;;;;;;;;;6.00;4.00;;;;;;;;5001887;28;45527;-82
2021/08/20 11:00:00;;;;;;;;;7.75;5.75;;;;;;;;4984217;28;45436;-82
2021/08/20 11:02:25;;;;;;;;;5.50;5.25;;;;;;;;5002937;28;45438;-82
2021/08/20 11:04:57;;;;;;;;;4.00;4.00;;;;;;;;5004082;28;45622;-83
2021/08/20 11:07:35;;;;;;;;;4.00;4.00;;;;;;;;5002339;28;46438;-83
2021/08/20 11:10:20;;;;;;;;;6.00;4.00;;;;;;;;5002217;28;45315;-83
2021/08/20 11:12:51;;;;;;;;;4.50;4.00;;;;;;;;5001986;28;45456;-82
2021/08/20 11:15:23;;;;;;;;;3.25;3.25;;;;;;;;5002489;28;45576;-82
2021/08/20 11:17:51;;;;;;;;;4.00;4.00;;;;;;;;4984087;28;47834;-82
2021/08/20 11:20:23;;;;;;;;;5.50;4.75;;;;;;;;4984789;28;45778;-83
2021/08/20 11:23:07;;;;;;;;;2.50;2.50;;;;;;;;4984865;28;45227;-82
2021/08/20 11:25:41;;;;;;;;;4.00;4.00;;;;;;;;4982921;28;45574;-82
2021/08/20 11:28:08;;;;;;;;;5.50;3.75;;;;;;;;4966555;28;47115;-83
2021/08/20 11:30:35;;;;;;;;;2.25;2.25;;;;;;;;4990907;28;44991;-83
2021/08/20 11:33:07;;;;;;;;;3.00;3.00;;;;;;;;5002070;28;45693;-83
2021/08/20 11:35:33;;;;;;;;;3.00;3.00;;;;;;;;5002852;28;45163;-83
2021/08/20 11:37:58;;;;;;;;;3.00;3.00;;;;;;;;4984975;28;48326;-82
2021/08/20 11:40:23;;;;;;;;;4.00;4.00;;;;;;;;4988257;28;45219;-83
2021/08/20 11:43:09;;;;;;;;;4.75;3.25;;;;;;;;4967632;28;45220;-83
2021/08/20 11:45:35;;;;;;;;;5.25;3.75;;;;;;;;4983820;28;45473;-83
2021/08/20 11:48:00;;;;;;;;;4.25;3.00;;;;;;;;4982984;28;45130;-83
2021/08/20 11:50:27;;;;;;;;;6.25;4.50;;;;;;;;4965199;28;45246;-82
2021/08/20 11:52:52;;;;;;;;;4.00;4.00;;;;;;;;4982758;28;45435;-83
2021/08/20 11:55:18;;;;;;;;;4.75;2.00;;;;;;;;4982688;28;45313;-83
2021/08/20 11:57:43;;;;;;;;;2.00;2.00;;;;;;;;5002147;28;45418;-82
2021/08/20 12:00:09;;;;;;;;;1.75;1.00;;;;;;;;4983945;28;45242;-83
2021/08/20 12:02:34;;;;;;;;;1.25;1.25;;;;;;;;5001573;28;45519;-82
2021/08/20 12:05:12;;;;;;;;;1.25;1.25;;;;;;;;5001817;28;45404;-83
2021/08/20 12:07:37;;;;;;;;;4.50;2.50;;;;;;;;5001143;28;45427;-82
2021/08/20 12:10:02;;;;;;;;;1.00;1.00;;;;;;;;5001391;28;45250;-83
2021/08/20 12:12:33;;;;;;;;;2.75;2.00;;;;;;;;5001663;28;45174;-82
2021/08/20 12:14:59;;;;;;;;;2.00;2.00;;;;;;;;4985573;28;45462;-82
2021/08/20 12:17:24;;;;;;;;;2.00;2.00;;;;;;;;5000940;28;45462;-82
2021/08/20 12:19:49;;;;;;;;;3.25;3.00;;;;;;;;4983459;28;45474;-82
2021/08/20 12:22:15;;;;;;;;;5.00;4.00;;;;;;;;5001262;28;45579;-83
2021/08/20 12:24:54;;;;;;;;;2.00;2.00;;;;;;;;5000963;28;45408;-82
2021/08/20 12:27:21;;;;;;;;;3.75;3.00;;;;;;;;5000986;28;46431;-82
2021/08/20 12:29:58;;;;;;;;;4.00;2.50;;;;;;;;5001178;28;45366;-82
2021/08/20 12:32:24;;;;;;;;;2.50;1.00;;;;;;;;4982877;28;45403;-82
2021/08/20 12:35:12;;;;;;;;;5.00;3.50;;;;;;;;5001409;28;45277;-83
2021/08/20 12:37:37;;;;;;;;;3.00;3.00;;;;;;;;5003452;28;45310;-83
2021/08/20 12:40:10;;;;;;;;;5.00;3.00;;;;;;;;5004276;28;45345;-83
2021/08/20 12:42:42;;;;;;;;;4.75;3.00;;;;;;;;4974810;28;45507;-82
2021/08/20 12:45:18;;;;;;;;;4.50;3.00;;;;;;;;5005072;28;45367;-82
2021/08/20 12:47:45;;;;;;;;;3.00;2.00;;;;;;;;5004732;28;45399;-82
2021/08/20 12:50:11;;;;;;;;;2.50;2.00;;;;;;;;5005001;28;45432;-82
2021/08/20 12:52:38;;;;;;;;;2.00;2.00;;;;;;;;5004247;28;45180;-82
2021/08/20 12:55:22;;;;;;;;;2.00;2.00;;;;;;;;4983915;28;45614;-83
2021/08/20 12:57:48;;;;;;;;;3.25;3.00;;;;;;;;4992548;28;45575;-82
2021/08/20 13:00:14;;;;;;;;;4.00;3.00;;;;;;;;4983390;28;45246;-82
2021/08/20 13:02:39;;;;;;;;;2.00;2.00;;;;;;;;4983124;28;45269;-81
2021/08/20 13:05:05;;;;;;;;;4.00;2.67;;;;;;;;5000740;28;45458;-81
2021/08/20 13:07:30;;;;;;;;;3.00;3.00;;;;;;;;5000088;28;45420;-82
2021/08/20 13:09:55;;;;;;;;;3.33;3.00;;;;;;;;4982680;28;45649;-82
2021/08/20 13:12:20;;;;;;;;;2.00;2.00;;;;;;;;5000503;28;45194;-82
2021/08/20 13:14:46;;;;;;;;;4.00;3.00;;;;;;;;4982603;28;46210;-82
2021/08/20 13:17:11;;;;;;;;;3.67;3.00;;;;;;;;4982218;28;47135;-82
2021/08/20 13:19:36;;;;;;;;;5.67;4.00;;;;;;;;4986789;28;45291;-82
2021/08/20 13:22:01;;;;;;;;;4.00;3.00;;;;;;;;5000735;28;45285;-82
2021/08/20 13:24:27;;;;;;;;;3.00;3.00;;;;;;;;5000677;28;45513;-82
2021/08/20 13:26:53;;;;;;;;;2.00;2.00;;;;;;;;5000507;28;45501;-83
2021/08/20 13:29:18;;;;;;;;;4.50;2.00;;;;;;;;4999877;28;45609;-81
2021/08/20 13:31:44;;;;;;;;;3.00;2.00;;;;;;;;4999687;28;45531;-81
2021/08/20 13:34:09;;;;;;;;;3.00;3.00;;;;;;;;4999540;28;45467;-81
2021/08/20 13:36:34;;;;;;;;;3.00;3.00;;;;;;;;5000040;28;45441;-81
2021/08/20 13:38:59;;;;;;;;;2.33;2.33;;;;;;;;4999674;28;45467;-81
2021/08/20 13:41:28;;;;;;;;;2.75;2.50;;;;;;;;4999772;28;45419;-81
2021/08/20 13:43:53;;;;;;;;;2.00;2.00;;;;;;;;4981952;28;45387;-81
2021/08/20 13:46:20;;;;;;;;;3.00;3.00;;;;;;;;4999396;28;46116;-81
2021/08/20 13:48:48;;;;;;;;;3.75;2.00;;;;;;;;4981816;28;45413;-81
2021/08/20 13:51:14;;;;;;;;;3.75;3.75;;;;;;;;4999896;28;45286;-81
2021/08/20 13:53:39;;;;;;;;;4.33;4.33;;;;;;;;4999621;28;45427;-81
2021/08/20 13:56:04;;;;;;;;;3.00;3.00;;;;;;;;4999557;28;46313;-81
2021/08/20 13:58:31;;;;;;;;;3.00;3.00;;;;;;;;4981862;28;46078;-81
2021/08/20 14:00:56;;;;;;;;;3.75;3.75;;;;;;;;4999833;28;45415;-81
2021/08/20 14:03:21;;;;;;;;;4.00;3.00;;;;;;;;4981652;28;45540;-81
2021/08/20 14:05:46;;;;;;;;;4.00;4.00;;;;;;;;4999324;28;45377;-81
2021/08/20 14:08:12;;;;;;;;;5.00;3.00;;;;;;;;4981576;28;45400;-81
2021/08/20 14:10:38;;;;;;;;;3.00;3.00;;;;;;;;4984360;28;45237;-82
2021/08/20 14:13:03;;;;;;;;;5.75;3.00;;;;;;;;5002641;28;45222;-82
2021/08/20 14:15:29;;;;;;;;;3.00;3.00;;;;;;;;5002820;28;45265;-82
2021/08/20 14:17:54;;;;;;;;;3.75;2.00;;;;;;;;5002284;28;45278;-83
2021/08/20 14:20:20;;;;;;;;;4.67;3.00;;;;;;;;4985132;28;45443;-82
2021/08/20 14:22:47;;;;;;;;;3.50;3.00;;;;;;;;4984688;28;45376;-83
2021/08/20 14:25:13;;;;;;;;;3.50;3.00;;;;;;;;5002462;28;46288;-82
2021/08/20 14:27:38;;;;;;;;;2.25;2.25;;;;;;;;4988049;28;45333;-82
2021/08/20 14:30:04;;;;;;;;;3.00;3.00;;;;;;;;5003848;28;45484;-83
2021/08/20 14:32:30;;;;;;;;;3.00;3.00;;;;;;;;5002037;28;45248;-82
2021/08/20 14:34:56;;;;;;;;;4.75;2.00;;;;;;;;4984928;28;47371;-83
2021/08/20 14:37:21;;;;;;;;;3.00;2.25;;;;;;;;5002217;28;45487;-83