Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:33;;;;;;;;;;;-1.40;99.90;;;;;;8278586;28;19995;-80
2023/04/04 00:04:33;;;;;;;;;;;-1.30;99.90;;;;;;8283397;28;20011;-79
2023/04/04 00:08:34;;;;;;;;;;;-1.40;99.90;;;;;;8282108;28;19915;-80
2023/04/04 00:12:35;;;;;;;;;;;-1.50;99.90;;;;;;8274901;28;19906;-79
2023/04/04 00:16:35;;;;;;;;;;;-1.50;99.90;;;;;;8266230;28;20378;-80
2023/04/04 00:20:36;;;;;;;;;;;-1.60;99.90;;;;;;8265182;28;19914;-79
2023/04/04 00:24:37;;;;;;;;;;;-1.70;99.90;;;;;;8274613;28;19914;-79
2023/04/04 00:28:37;;;;;;;;;;;-1.70;99.90;;;;;;8278028;28;19955;-79
2023/04/04 00:32:38;;;;;;;;;;;-1.70;99.90;;;;;;8278108;28;20556;-79
2023/04/04 00:36:38;;;;;;;;;;;-1.80;99.90;;;;;;8277772;28;20370;-79
2023/04/04 00:40:40;;;;;;;;;;;-1.80;99.90;;;;;;8273615;28;19909;-78
2023/04/04 00:44:40;;;;;;;;;;;-1.90;99.90;;;;;;8273128;28;19944;-79
2023/04/04 00:48:41;;;;;;;;;;;-1.90;99.90;;;;;;8269519;28;19913;-79
2023/04/04 00:52:41;;;;;;;;;;;-2.00;99.90;;;;;;8279696;28;19917;-78
2023/04/04 00:56:42;;;;;;;;;;;-2.10;99.90;;;;;;8266817;28;19910;-79
2023/04/04 01:00:43;;;;;;;;;;;-2.20;99.90;;;;;;8276167;28;19917;-79
2023/04/04 01:04:43;;;;;;;;;;;-2.10;99.90;;;;;;8278063;28;19909;-80
2023/04/04 01:08:44;;;;;;;;;;;-2.20;99.90;;;;;;8273878;28;20008;-79
2023/04/04 01:12:45;;;;;;;;;;;-2.20;99.90;;;;;;8282200;28;20011;-79
2023/04/04 01:16:47;;;;;;;;;;;-2.20;99.90;;;;;;8272265;28;19912;-79
2023/04/04 01:21:09;;;;;;;;;;;-2.30;99.90;;;;;;8268266;28;19917;-80
2023/04/04 01:25:10;;;;;;;;;;;-2.30;99.90;;;;;;8273448;28;19909;-78
2023/04/04 01:29:11;;;;;;;;;;;-2.30;99.90;;;;;;8278807;28;19921;-79
2023/04/04 01:33:19;;;;;;;;;;;-2.30;99.90;;;;;;8281662;28;19941;-79
2023/04/04 01:37:25;;;;;;;;;;;-2.30;99.90;;;;;;8271853;28;20322;-79
2023/04/04 01:41:26;;;;;;;;;;;-2.40;99.90;;;;;;8274780;28;20381;-78
2023/04/04 01:45:28;;;;;;;;;;;-2.50;99.90;;;;;;8272540;28;19910;-78
2023/04/04 01:49:28;;;;;;;;;;;-2.60;99.90;;;;;;8274450;28;19913;-79
2023/04/04 01:53:29;;;;;;;;;;;-2.80;99.90;;;;;;8275471;28;19914;-79
2023/04/04 01:57:30;;;;;;;;;;;-2.70;99.90;;;;;;8290159;28;20633;-80
2023/04/04 02:01:32;;;;;;;;;;;-2.70;99.90;;;;;;8272321;28;19917;-79
2023/04/04 02:05:32;;;;;;;;;;;-2.80;99.90;;;;;;8276784;28;20392;-79
2023/04/04 02:09:33;;;;;;;;;;;-2.80;99.90;;;;;;8280926;28;19906;-78
2023/04/04 02:13:33;;;;;;;;;;;-2.70;99.90;;;;;;8283549;28;19957;-79
2023/04/04 02:17:34;;;;;;;;;;;-2.80;99.90;;;;;;8278335;28;19929;-80
2023/04/04 02:21:34;;;;;;;;;;;-2.90;99.90;;;;;;8317723;23;19987;-80
2023/04/04 02:25:35;;;;;;;;;;;-2.80;99.90;;;;;;8307996;28;19905;-80
2023/04/04 02:29:36;;;;;;;;;;;-2.90;99.90;;;;;;8321845;28;19944;-77
2023/04/04 02:33:36;;;;;;;;;;;-3.00;99.90;;;;;;8336677;28;19923;-79
2023/04/04 02:37:37;;;;;;;;;;;-3.10;99.90;;;;;;8337409;28;20511;-79
2023/04/04 02:41:37;;;;;;;;;;;-3.00;99.90;;;;;;8343711;28;19920;-80
2023/04/04 02:45:38;;;;;;;;;;;-2.90;99.90;;;;;;8344486;28;20307;-79
2023/04/04 02:49:38;;;;;;;;;;;-2.90;99.90;;;;;;8334942;28;19913;-79
2023/04/04 02:53:39;;;;;;;;;;;-2.90;99.90;;;;;;8353479;28;19912;-80
2023/04/04 02:57:39;;;;;;;;;;;-2.80;99.90;;;;;;8337071;28;19974;-80
2023/04/04 03:01:41;;;;;;;;;;;-3.00;99.90;;;;;;8348112;28;19908;-79
2023/04/04 03:05:42;;;;;;;;;;;-3.20;99.90;;;;;;8356909;28;19926;-79
2023/04/04 03:09:44;;;;;;;;;;;-3.30;99.90;;;;;;8351216;28;20000;-80
2023/04/04 03:13:45;;;;;;;;;;;-3.40;99.90;;;;;;8333403;28;19971;-80
2023/04/04 03:17:45;;;;;;;;;;;-3.30;99.90;;;;;;8335184;28;19917;-80
2023/04/04 03:21:47;;;;;;;;;;;-3.30;99.90;;;;;;8332482;28;20344;-80
2023/04/04 03:25:47;;;;;;;;;;;-3.20;99.90;;;;;;8341993;28;19985;-79
2023/04/04 03:29:48;;;;;;;;;;;-3.10;99.90;;;;;;8334419;28;19916;-79
2023/04/04 03:33:48;;;;;;;;;;;-3.30;99.90;;;;;;8349144;28;19913;-79
2023/04/04 03:37:49;;;;;;;;;;;-3.30;99.90;;;;;;8341089;28;19963;-80
2023/04/04 03:41:50;;;;;;;;;;;-3.20;99.90;;;;;;8340647;28;20373;-79
2023/04/04 03:45:50;;;;;;;;;;;-3.20;99.90;;;;;;8337460;28;19968;-79
2023/04/04 03:49:51;;;;;;;;;;;-3.20;99.90;;;;;;8341643;28;19905;-79
2023/04/04 03:53:52;;;;;;;;;;;-3.30;99.90;;;;;;8336990;28;19913;-79
2023/04/04 03:57:52;;;;;;;;;;;-3.40;99.90;;;;;;8355907;28;19909;-79
2023/04/04 04:01:53;;;;;;;;;;;-3.40;99.90;;;;;;8335580;28;19971;-78
2023/04/04 04:05:54;;;;;;;;;;;-3.30;99.90;;;;;;8315153;28;19920;-79
2023/04/04 04:09:54;;;;;;;;;;;-3.40;99.90;;;;;;8318659;28;20000;-80
2023/04/04 04:13:55;;;;;;;;;;;-3.40;99.90;;;;;;8322033;28;19917;-78
2023/04/04 04:17:55;;;;;;;;;;;-3.50;99.90;;;;;;8335962;28;20847;-79
2023/04/04 04:22:05;;;;;;;;;;;-3.50;99.90;;;;;;8344391;28;19920;-79
2023/04/04 04:26:06;;;;;;;;;;;-3.40;99.90;;;;;;8332080;28;20427;-79
2023/04/04 04:30:06;;;;;;;;;;;-3.60;99.90;;;;;;8331330;28;19908;-80
2023/04/04 04:34:07;;;;;;;;;;;-3.90;99.90;;;;;;8322912;28;19921;-79
2023/04/04 04:38:08;;;;;;;;;;;-4.00;99.90;;;;;;8314387;28;19945;-79
2023/04/04 04:42:08;;;;;;;;;;;-4.10;99.90;;;;;;8324834;28;19909;-79
2023/04/04 04:46:09;;;;;;;;;;;-4.10;99.90;;;;;;8328543;28;19962;-78
2023/04/04 04:50:10;;;;;;;;;;;-4.40;99.90;;;;;;8323937;28;19940;-77
2023/04/04 04:54:13;;;;;;;;;;;-4.20;99.90;;;;;;8333545;28;20126;-80
2023/04/04 04:58:15;;;;;;;;;;;-3.80;99.90;;;;;;8327907;28;19925;-78
2023/04/04 05:02:16;;;;;;;;;;;-3.60;99.90;;;;;;8321682;28;20285;-79
2023/04/04 05:06:16;;;;;;;;;;;-3.40;99.90;;;;;;8328038;28;19915;-79
2023/04/04 05:10:17;;;;;;;;;;;-3.40;99.90;;;;;;8324404;28;20032;-79
2023/04/04 05:14:21;;;;;;;;;;;-3.50;99.90;;;;;;8340359;28;19901;-90
2023/04/04 05:18:31;;;;;;;;;;;-3.30;99.90;;;;;;8349512;28;19944;-88
2023/04/04 05:22:32;;;;;;;;;;;-3.30;99.90;;;;;;8330198;28;19955;-88
2023/04/04 05:26:33;;;;;;;;;;;-3.20;99.90;;;;;;8331336;28;19905;-87
2023/04/04 05:30:34;;;;;;;;;;;-3.00;99.90;;;;;;8340229;28;20415;-81
2023/04/04 05:34:34;;;;;;;;;;;-2.90;99.90;;;;;;8342923;28;19913;-82
2023/04/04 05:38:35;;;;;;;;;;;-2.70;99.90;;;;;;8346256;28;20109;-84
2023/04/04 05:42:35;;;;;;;;;;;-2.70;99.90;;;;;;8328138;28;19983;-82
2023/04/04 05:46:35;;;;;;;;;;;-2.50;99.90;;;;;;8340903;28;19919;-83
2023/04/04 05:50:36;;;;;;;;;;;-2.40;99.90;;;;;;8345483;28;19905;-83
2023/04/04 05:54:36;;;;;;;;;;;-2.30;99.90;;;;;;8353421;28;19908;-82
2023/04/04 05:58:37;;;;;;;;;;;-2.20;99.90;;;;;;8352841;28;19909;-81
2023/04/04 06:02:38;;;;;;;;;;;-2.20;99.90;;;;;;8353298;28;19912;-82
2023/04/04 06:06:38;;;;;;;;;;;-2.00;99.90;;;;;;8351300;28;19909;-83
2023/04/04 06:10:39;;;;;;;;;;;-1.90;99.90;;;;;;8334967;28;20488;-84
2023/04/04 06:14:39;;;;;;;;;;;-1.80;99.90;;;;;;8351225;28;19913;-82
2023/04/04 06:18:40;;;;;;;;;;;-1.70;99.90;;;;;;8345739;28;20327;-83
2023/04/04 06:22:40;;;;;;;;;;;-1.60;99.90;;;;;;8331616;28;19913;-83
2023/04/04 06:26:41;;;;;;;;;;;-1.40;99.90;;;;;;8342131;28;19905;-83
2023/04/04 06:30:42;;;;;;;;;;;-1.40;99.90;;;;;;8327939;28;20216;-83
2023/04/04 06:34:42;;;;;;;;;;;-1.20;99.90;;;;;;8344444;28;19920;-83
2023/04/04 06:38:43;;;;;;;;;;;-1.20;99.90;;;;;;8318872;28;20373;-83
2023/04/04 06:42:48;;;;;;;;;;;-1.00;99.90;;;;;;8338816;28;19908;-83
2023/04/04 06:46:49;;;;;;;;;;;-1.00;99.90;;;;;;8337181;28;19908;-83
2023/04/04 06:50:50;;;;;;;;;;;-0.90;99.90;;;;;;8339487;28;19909;-83
2023/04/04 06:54:51;;;;;;;;;;;-0.80;99.90;;;;;;8332815;28;20004;-83
2023/04/04 06:58:51;;;;;;;;;;;-0.60;99.90;;;;;;8340092;28;19916;-83
2023/04/04 07:02:58;;;;;;;;;;;-0.50;99.90;;;;;;8326377;28;19912;-84
2023/04/04 07:06:59;;;;;;;;;;;-0.40;99.90;;;;;;8351156;28;19908;-84
2023/04/04 07:11:00;;;;;;;;;;;-0.40;99.90;;;;;;8354464;28;19947;-83
2023/04/04 07:15:00;;;;;;;;;;;-0.30;99.90;;;;;;8359437;28;19915;-84
2023/04/04 07:19:01;;;;;;;;;;;-0.20;99.90;;;;;;8349448;28;20436;-84
2023/04/04 07:23:01;;;;;;;;;;;0.00;99.90;;;;;;8321758;28;20084;-85
2023/04/04 07:27:02;;;;;;;;;;;0.10;99.90;;;;;;8335939;28;20286;-84
2023/04/04 07:31:02;;;;;;;;;;;0.30;99.90;;;;;;8338108;28;20455;-86
2023/04/04 07:35:04;;;;;;;;;;;0.50;99.90;;;;;;8335663;28;20055;-84
2023/04/04 07:39:04;;;;;;;;;;;0.60;99.90;;;;;;8349297;28;19962;-83
2023/04/04 07:43:05;;;;;;;;;;;0.80;99.90;;;;;;8331893;28;19987;-84
2023/04/04 07:48:00;;;;;;;;;;;1.10;99.90;;;;;;8343002;28;19905;-84
2023/04/04 07:51:36;;;;;;;;;;;1.30;99.90;;;;;;8328539;28;19928;-84
2023/04/04 07:56:25;;;;;;;;;;;1.40;99.90;;;;;;8338672;28;19924;-83
2023/04/04 08:00:11;;;;;;;;;;;1.20;99.90;;;;;;8327851;28;19908;-83
2023/04/04 08:04:11;;;;;;;;;;;1.60;99.90;;;;;;8343919;28;19906;-84
2023/04/04 08:08:12;;;;;;;;;;;1.60;99.90;;;;;;8340628;28;19912;-87
2023/04/04 08:12:12;;;;;;;;;;;2.40;99.90;;;;;;8334921;28;19909;-84
2023/04/04 08:16:18;;;;;;;;;;;2.40;99.90;;;;;;8329158;28;19920;-86
2023/04/04 08:20:19;;;;;;;;;;;3.00;99.90;;;;;;8321249;28;19913;-84
2023/04/04 08:24:21;;;;;;;;;;;2.50;99.90;;;;;;8351500;22;19921;-78
2023/04/04 08:28:22;;;;;;;;;;;2.90;99.90;;;;;;8290832;28;19913;-78
2023/04/04 08:32:22;;;;;;;;;;;3.40;99.90;;;;;;8289185;28;19992;-78
2023/04/04 08:36:23;;;;;;;;;;;3.60;99.90;;;;;;8305732;28;19909;-78
2023/04/04 08:40:23;;;;;;;;;;;4.10;99.90;;;;;;8298645;28;19917;-78
2023/04/04 08:44:25;;;;;;;;;;;4.30;99.90;;;;;;8320442;28;19909;-80
2023/04/04 08:48:28;;;;;;;;;;;4.00;99.90;;;;;;8311661;28;20369;-79
2023/04/04 08:52:30;;;;;;;;;;;4.30;99.90;;;;;;8301025;28;19986;-79
2023/04/04 08:56:30;;;;;;;;;;;3.50;99.90;;;;;;8317288;28;19917;-79
2023/04/04 09:00:31;;;;;;;;;;;2.80;99.90;;;;;;8311250;28;20336;-79
2023/04/04 09:04:32;;;;;;;;;;;2.40;99.90;;;;;;8300798;28;19906;-79
2023/04/04 09:08:33;;;;;;;;;;;2.80;99.90;;;;;;8304525;28;19913;-79
2023/04/04 09:12:35;;;;;;;;;;;3.80;99.90;;;;;;8316057;28;20271;-79
2023/04/04 09:16:36;;;;;;;;;;;4.50;99.90;;;;;;8321643;28;19920;-79
2023/04/04 09:20:40;;;;;;;;;;;4.00;99.90;;;;;;8321721;28;19905;-79
2023/04/04 09:24:41;;;;;;;;;;;3.90;99.90;;;;;;8315822;28;19913;-79
2023/04/04 09:28:42;;;;;;;;;;;4.50;99.90;;;;;;8319083;28;19909;-81
2023/04/04 09:32:43;;;;;;;;;;;5.00;99.90;;;;;;8312884;28;19910;-79
2023/04/04 09:36:44;;;;;;;;;;;5.20;99.90;;;;;;8317455;28;20130;-80
2023/04/04 09:40:45;;;;;;;;;;;5.40;99.90;;;;;;8314387;28;20428;-79
2023/04/04 09:44:45;;;;;;;;;;;4.60;99.90;;;;;;8324870;28;19982;-79
2023/04/04 09:48:49;;;;;;;;;;;4.90;99.90;;;;;;8306041;28;20427;-79
2023/04/04 09:52:51;;;;;;;;;;;5.20;99.90;;;;;;8319087;28;20365;-80
2023/04/04 09:56:52;;;;;;;;;;;5.30;99.90;;;;;;8312792;28;20043;-80
2023/04/04 10:00:57;;;;;;;;;;;4.60;99.90;;;;;;8309989;28;19916;-79
2023/04/04 10:04:58;;;;;;;;;;;5.70;99.90;;;;;;8323826;28;19905;-78
2023/04/04 10:08:59;;;;;;;;;;;4.20;99.90;;;;;;8304002;28;19913;-79
2023/04/04 10:13:00;;;;;;;;;;;3.40;99.90;;;;;;8309057;28;19965;-79
2023/04/04 10:17:05;;;;;;;;;;;4.40;99.90;;;;;;8312789;28;19912;-80
2023/04/04 10:21:07;;;;;;;;;;;5.70;99.90;;;;;;8309088;28;20414;-81
2023/04/04 10:25:08;;;;;;;;;;;6.40;99.90;;;;;;8316270;28;19916;-80
2023/04/04 10:29:09;;;;;;;;;;;6.70;99.90;;;;;;8306031;28;19917;-80
2023/04/04 10:33:14;;;;;;;;;;;6.20;99.90;;;;;;8308403;28;20062;-80
2023/04/04 10:37:19;;;;;;;;;;;6.60;99.90;;;;;;8309183;28;20008;-81
2023/04/04 10:41:21;;;;;;;;;;;6.60;99.90;;;;;;8321194;28;19921;-81
2023/04/04 10:45:21;;;;;;;;;;;5.60;99.90;;;;;;8321131;28;19912;-80
2023/04/04 10:49:22;;;;;;;;;;;6.30;99.90;;;;;;8306965;28;19917;-80
2023/04/04 10:53:22;;;;;;;;;;;6.40;99.90;;;;;;8312051;28;19924;-81
2023/04/04 10:57:24;;;;;;;;;;;6.90;99.90;;;;;;8319106;28;19912;-81
2023/04/04 11:01:44;;;;;;;;;;;7.10;99.90;;;;;;8318313;28;19972;-81
2023/04/04 11:05:50;;;;;;;;;;;8.40;99.90;;;;;;8306991;28;19913;-82
2023/04/04 11:09:54;;;;;;;;;;;9.50;99.90;;;;;;8311886;28;19917;-81
2023/04/04 11:13:59;;;;;;;;;;;8.10;99.90;;;;;;8302754;28;19932;-82
2023/04/04 11:18:01;;;;;;;;;;;6.90;99.90;;;;;;8301447;28;20000;-81
2023/04/04 11:22:02;;;;;;;;;;;7.10;99.90;;;;;;8302603;28;19906;-82
2023/04/04 11:26:06;;;;;;;;;;;7.40;99.90;;;;;;8322403;28;19920;-81
2023/04/04 11:30:13;;;;;;;;;;;7.00;99.90;;;;;;8314895;28;19939;-81
2023/04/04 11:34:14;;;;;;;;;;;5.80;99.90;;;;;;8321853;28;19916;-81
2023/04/04 11:38:16;;;;;;;;;;;6.20;99.90;;;;;;8319530;28;19911;-81
2023/04/04 11:42:19;;;;;;;;;;;6.60;99.90;;;;;;8319806;28;19905;-80
2023/04/04 11:46:19;;;;;;;;;;;7.00;99.90;;;;;;8321046;28;20035;-81
2023/04/04 11:50:20;;;;;;;;;;;7.50;99.90;;;;;;8303305;28;19913;-82
2023/04/04 11:54:20;;;;;;;;;;;8.80;99.50;;;;;;8308830;28;20365;-81
2023/04/04 11:58:21;;;;;;;;;;;8.40;99.90;;;;;;8302816;28;20055;-81
2023/04/04 12:02:30;;;;;;;;;;;8.30;98.10;;;;;;8312182;28;19909;-81
2023/04/04 12:06:36;;;;;;;;;;;9.40;97.00;;;;;;8306492;28;19951;-81
2023/04/04 12:10:38;;;;;;;;;;;9.40;93.20;;;;;;8305412;28;19911;-81
2023/04/04 12:14:38;;;;;;;;;;;7.60;99.90;;;;;;8300581;28;20049;-81
2023/04/04 12:18:39;;;;;;;;;;;7.00;93.40;;;;;;8313232;28;19912;-80
2023/04/04 12:22:39;;;;;;;;;;;7.90;98.60;;;;;;8315001;28;19905;-81
2023/04/04 12:26:41;;;;;;;;;;;9.40;93.90;;;;;;8305740;28;19920;-81
2023/04/04 12:30:42;;;;;;;;;;;9.50;94.00;;;;;;8315674;28;19905;-81
2023/04/04 12:34:43;;;;;;;;;;;9.60;90.60;;;;;;8321043;28;20410;-81
2023/04/04 12:38:59;;;;;;;;;;;10.30;91.80;;;;;;8316596;28;19912;-81
2023/04/04 12:43:00;;;;;;;;;;;11.50;91.20;;;;;;8312448;28;20004;-82
2023/04/04 12:47:03;;;;;;;;;;;9.80;92.80;;;;;;8306965;28;19905;-80
2023/04/04 12:51:03;;;;;;;;;;;8.00;94.30;;;;;;8310807;28;19913;-80
2023/04/04 12:55:07;;;;;;;;;;;9.30;89.80;;;;;;8325033;28;19909;-81
2023/04/04 12:59:09;;;;;;;;;;;9.70;93.20;;;;;;8305786;28;19992;-81
2023/04/04 13:03:11;;;;;;;;;;;10.00;91.30;;;;;;8303890;28;19996;-82
2023/04/04 13:07:23;;;;;;;;;;;9.40;93.30;;;;;;8307413;28;19940;-81
2023/04/04 13:11:23;;;;;;;;;;;8.00;93.80;;;;;;8302000;28;19906;-81
2023/04/04 13:16:03;;;;;;;;;;;5.90;97.90;;;;;;8313005;28;20305;-81
2023/04/04 13:20:04;;;;;;;;;;;6.90;95.20;;;;;;8223058;28;20020;-81
2023/04/04 13:24:04;;;;;;;;;;;7.60;96.10;;;;;;8262951;28;19932;-81
2023/04/04 13:28:05;;;;;;;;;;;6.40;93.70;;;;;;8316728;28;19905;-81
2023/04/04 13:32:05;;;;;;;;;;;7.90;96.30;;;;;;8315550;28;19905;-80
2023/04/04 13:36:06;;;;;;;;;;;9.40;86.20;;;;;;8318843;28;19909;-81
2023/04/04 13:40:07;;;;;;;;;;;9.50;86.40;;;;;;8299052;28;20200;-80
2023/04/04 13:44:07;;;;;;;;;;;9.30;92.50;;;;;;8316385;28;19924;-81
2023/04/04 13:48:08;;;;;;;;;;;10.60;87.30;;;;;;8296889;28;19909;-81
2023/04/04 13:52:08;;;;;;;;;;;11.50;83.10;;;;;;8302979;28;20400;-81
2023/04/04 13:56:09;;;;;;;;;;;12.10;82.80;;;;;;8291274;28;19916;-81
2023/04/04 14:00:10;;;;;;;;;;;10.10;87.80;;;;;;8326403;28;19999;-81
2023/04/04 14:04:10;;;;;;;;;;;10.50;84.00;;;;;;8309685;28;19919;-81
2023/04/04 14:08:11;;;;;;;;;;;11.20;86.20;;;;;;8321301;28;20379;-81
2023/04/04 14:12:11;;;;;;;;;;;12.40;77.70;;;;;;8320556;28;19920;-81
2023/04/04 14:16:11;;;;;;;;;;;13.30;69.60;;;;;;8309210;28;20275;-81
2023/04/04 14:20:12;;;;;;;;;;;13.70;72.20;;;;;;8322453;28;19905;-81
2023/04/04 14:24:12;;;;;;;;;;;12.60;77.00;;;;;;8351502;22;19999;-83
2023/04/04 14:28:13;;;;;;;;;;;9.80;86.70;;;;;;8306696;28;19913;-82
2023/04/04 14:32:13;;;;;;;;;;;7.70;92.60;;;;;;8300563;28;19905;-82
2023/04/04 14:36:14;;;;;;;;;;;8.30;92.10;;;;;;8298764;28;20392;-82
2023/04/04 14:40:15;;;;;;;;;;;8.40;84.70;;;;;;8290562;28;20007;-81
2023/04/04 14:44:15;;;;;;;;;;;7.30;86.80;;;;;;8298117;28;20493;-82
2023/04/04 14:48:16;;;;;;;;;;;7.80;92.40;;;;;;8291865;28;19992;-81
2023/04/04 14:52:16;;;;;;;;;;;8.10;92.00;;;;;;8291305;28;19928;-81
2023/04/04 14:56:17;;;;;;;;;;;9.10;89.70;;;;;;8296282;28;19937;-81
2023/04/04 15:00:22;;;;;;;;;;;9.70;80.70;;;;;;8298771;28;19910;-81
2023/04/04 15:04:22;;;;;;;;;;;11.90;76.10;;;;;;8298399;28;19906;-82
2023/04/04 15:08:23;;;;;;;;;;;12.90;74.40;;;;;;8297676;28;19915;-82
2023/04/04 15:12:23;;;;;;;;;;;11.90;74.30;;;;;;8293943;28;19912;-82
2023/04/04 15:16:24;;;;;;;;;;;7.50;84.70;;;;;;8296054;28;19920;-82
2023/04/04 15:20:24;;;;;;;;;;;6.10;92.20;;;;;;8301842;28;20214;-82
2023/04/04 15:24:25;;;;;;;;;;;5.70;92.80;;;;;;8300540;28;20374;-81
2023/04/04 15:28:26;;;;;;;;;;;5.90;91.10;;;;;;8299118;28;20034;-82
2023/04/04 15:32:26;;;;;;;;;;;6.10;90.40;;;;;;8300472;28;20293;-82
2023/04/04 15:36:27;;;;;;;;;;;7.00;89.50;;;;;;8302102;28;19936;-82
2023/04/04 15:40:28;;;;;;;;;;;8.10;90.00;;;;;;8295533;28;19913;-81
2023/04/04 15:44:28;;;;;;;;;;;6.90;90.40;;;;;;8308309;28;20429;-82
2023/04/04 15:48:29;;;;;;;;;;;7.20;90.90;;;;;;8313429;28;20320;-82
2023/04/04 15:52:29;;;;;;;;;;;8.40;88.40;;;;;;8312519;28;20199;-82
2023/04/04 15:56:30;;;;;;;;;;;9.30;83.70;;;;;;8314286;28;19917;-82
2023/04/04 16:00:32;;;;;;;;;;;9.00;83.10;;;;;;8302152;28;19909;-82
2023/04/04 16:04:32;;;;;;;;;;;8.70;79.20;;;;;;8300918;28;19971;-82
2023/04/04 16:08:33;;;;;;;;;;;9.20;85.90;;;;;;8292434;28;19917;-83
2023/04/04 16:12:33;;;;;;;;;;;8.90;78.50;;;;;;8294740;28;20541;-81
2023/04/04 16:16:34;;;;;;;;;;;7.70;86.40;;;;;;8294283;28;19935;-82
2023/04/04 16:20:35;;;;;;;;;;;6.30;88.90;;;;;;8301109;28;19909;-81
2023/04/04 16:24:36;;;;;;;;;;;5.60;90.70;;;;;;8305472;28;19920;-81
2023/04/04 16:28:36;;;;;;;;;;;5.20;93.40;;;;;;8300912;28;20032;-81
2023/04/04 16:32:36;;;;;;;;;;;4.90;92.50;;;;;;8291297;28;19909;-81
2023/04/04 16:36:37;;;;;;;;;;;5.00;92.50;;;;;;8304442;28;19930;-81
2023/04/04 16:40:38;;;;;;;;;;;4.70;94.20;;;;;;8299653;28;20580;-82
2023/04/04 16:44:39;;;;;;;;;;;4.60;94.70;;;;;;8301179;28;19909;-82
2023/04/04 16:48:39;;;;;;;;;;;4.50;93.30;;;;;;8303436;28;19905;-81
2023/04/04 16:52:40;;;;;;;;;;;4.50;94.00;;;;;;8308962;28;19959;-82
2023/04/04 16:56:41;;;;;;;;;;;4.20;95.70;;;;;;8294611;28;19920;-82
2023/04/04 17:00:41;;;;;;;;;;;4.00;94.90;;;;;;8290854;28;19977;-83
2023/04/04 17:04:42;;;;;;;;;;;3.90;96.50;;;;;;8292327;28;19909;-83
2023/04/04 17:08:45;;;;;;;;;;;3.80;94.40;;;;;;8289474;28;19918;-83
2023/04/04 17:12:46;;;;;;;;;;;3.70;95.70;;;;;;8292995;28;19924;-82
2023/04/04 17:16:46;;;;;;;;;;;3.60;95.00;;;;;;8303213;28;19920;-82
2023/04/04 17:20:47;;;;;;;;;;;3.50;94.60;;;;;;8284441;28;19909;-82
2023/04/04 17:24:48;;;;;;;;;;;3.30;95.60;;;;;;8293639;28;19921;-83
2023/04/04 17:28:48;;;;;;;;;;;3.30;96.10;;;;;;8298123;28;20379;-83
2023/04/04 17:32:51;;;;;;;;;;;3.10;98.60;;;;;;8296463;28;19909;-82
2023/04/04 17:36:52;;;;;;;;;;;2.80;99.00;;;;;;8313589;28;20586;-82
2023/04/04 17:40:52;;;;;;;;;;;2.60;99.20;;;;;;8305374;28;19924;-83
2023/04/04 17:44:53;;;;;;;;;;;2.40;99.90;;;;;;8308662;28;19905;-82
2023/04/04 17:48:54;;;;;;;;;;;2.20;99.90;;;;;;8312541;28;20551;-81
2023/04/04 17:52:54;;;;;;;;;;;2.00;99.90;;;;;;8302736;28;20549;-81
2023/04/04 17:56:56;;;;;;;;;;;1.80;99.90;;;;;;8314153;28;19916;-81
2023/04/04 18:00:57;;;;;;;;;;;1.60;99.90;;;;;;8304553;28;19955;-81
2023/04/04 18:04:57;;;;;;;;;;;1.50;99.90;;;;;;8303510;28;19949;-81
2023/04/04 18:08:58;;;;;;;;;;;1.30;99.90;;;;;;8300767;28;19952;-82
2023/04/04 18:12:58;;;;;;;;;;;0.80;99.90;;;;;;8314357;28;20286;-80
2023/04/04 18:16:59;;;;;;;;;;;0.40;99.90;;;;;;8302412;28;20374;-81
2023/04/04 18:21:00;;;;;;;;;;;0.00;99.90;;;;;;8305740;28;19909;-80
2023/04/04 18:25:01;;;;;;;;;;;-0.20;99.90;;;;;;8294692;28;19975;-80
2023/04/04 18:29:01;;;;;;;;;;;-0.40;99.90;;;;;;8290532;28;19918;-80
2023/04/04 18:33:02;;;;;;;;;;;-0.60;99.90;;;;;;8283669;28;19928;-80
2023/04/04 18:37:03;;;;;;;;;;;-0.70;99.90;;;;;;8288815;28;19917;-80
2023/04/04 18:41:04;;;;;;;;;;;-0.80;99.90;;;;;;8287054;28;19909;-80
2023/04/04 18:45:06;;;;;;;;;;;-1.00;99.90;;;;;;8289252;28;19948;-80
2023/04/04 18:49:07;;;;;;;;;;;-1.00;99.90;;;;;;8301853;28;20013;-80
2023/04/04 18:53:07;;;;;;;;;;;-1.10;99.90;;;;;;8287359;28;19925;-80
2023/04/04 18:57:08;;;;;;;;;;;-1.40;99.90;;;;;;8289162;28;19917;-80
2023/04/04 19:01:10;;;;;;;;;;;-1.30;99.90;;;;;;8284098;28;19921;-81
2023/04/04 19:05:11;;;;;;;;;;;-1.40;99.90;;;;;;8289101;28;19963;-80
2023/04/04 19:09:12;;;;;;;;;;;-1.60;99.90;;;;;;8290080;28;19909;-80
2023/04/04 19:13:13;;;;;;;;;;;-1.50;99.90;;;;;;8289376;28;20011;-80
2023/04/04 19:17:16;;;;;;;;;;;-1.60;99.90;;;;;;8299846;28;19909;-80
2023/04/04 19:21:17;;;;;;;;;;;-1.80;99.90;;;;;;8284587;28;19976;-81
2023/04/04 19:25:19;;;;;;;;;;;-1.80;99.90;;;;;;8287255;28;19918;-78
2023/04/04 19:29:20;;;;;;;;;;;-1.90;99.90;;;;;;8295923;28;19956;-79
2023/04/04 19:33:21;;;;;;;;;;;-2.00;99.90;;;;;;8311681;28;20695;-80
2023/04/04 19:37:23;;;;;;;;;;;-2.50;99.90;;;;;;8296494;28;19936;-78
2023/04/04 19:41:23;;;;;;;;;;;-2.20;99.90;;;;;;8300803;28;20369;-79
2023/04/04 19:45:43;;;;;;;;;;;-2.30;99.90;;;;;;8304156;28;19915;-79
2023/04/04 19:49:44;;;;;;;;;;;-2.40;99.90;;;;;;8304743;28;20301;-79
2023/04/04 19:53:46;;;;;;;;;;;-2.50;99.90;;;;;;8308312;28;19948;-78
2023/04/04 19:57:46;;;;;;;;;;;-2.50;99.90;;;;;;8302219;28;19913;-80
2023/04/04 20:01:52;;;;;;;;;;;-2.50;99.90;;;;;;8316604;28;20278;-79
2023/04/04 20:05:53;;;;;;;;;;;-2.50;99.90;;;;;;8316776;28;20294;-79
2023/04/04 20:09:54;;;;;;;;;;;-2.60;99.90;;;;;;8305913;28;19906;-79
2023/04/04 20:13:55;;;;;;;;;;;-2.40;99.90;;;;;;8306589;28;19912;-78
2023/04/04 20:17:56;;;;;;;;;;;-2.60;99.90;;;;;;8307223;28;19999;-80
2023/04/04 20:21:56;;;;;;;;;;;-2.80;99.90;;;;;;8304709;28;19905;-79
2023/04/04 20:26:06;;;;;;;;;;;-2.90;99.90;;;;;;8304921;28;20458;-79
2023/04/04 20:30:10;;;;;;;;;;;-3.00;99.90;;;;;;8298940;28;19910;-78
2023/04/04 20:34:26;;;;;;;;;;;-3.10;99.90;;;;;;8301989;28;19908;-78
2023/04/04 20:38:26;;;;;;;;;;;-3.10;99.90;;;;;;8315899;28;19972;-80
2023/04/04 20:42:29;;;;;;;;;;;-3.20;99.90;;;;;;8298110;28;19913;-79
2023/04/04 20:46:33;;;;;;;;;;;-3.20;99.90;;;;;;8299014;28;19909;-79
2023/04/04 20:50:33;;;;;;;;;;;-3.20;99.90;;;;;;8306311;28;19910;-79
2023/04/04 20:54:34;;;;;;;;;;;-3.20;99.90;;;;;;8310325;28;19909;-79
2023/04/04 20:58:34;;;;;;;;;;;-3.30;99.90;;;;;;8308498;28;19905;-80
2023/04/04 21:02:35;;;;;;;;;;;-3.30;99.90;;;;;;8306612;28;20476;-79
2023/04/04 21:06:36;;;;;;;;;;;-3.30;99.90;;;;;;8310060;28;19925;-79
2023/04/04 21:10:36;;;;;;;;;;;-3.40;99.90;;;;;;8305528;28;19905;-79
2023/04/04 21:14:37;;;;;;;;;;;-3.40;99.90;;;;;;8310494;28;19995;-80
2023/04/04 21:18:38;;;;;;;;;;;-3.40;99.90;;;;;;8319026;28;20329;-79
2023/04/04 21:22:38;;;;;;;;;;;-3.40;99.90;;;;;;8318858;28;20316;-79
2023/04/04 21:26:39;;;;;;;;;;;-3.40;99.90;;;;;;8315517;28;19928;-81
2023/04/04 21:30:44;;;;;;;;;;;-3.40;99.90;;;;;;8314540;28;20611;-82
2023/04/04 21:34:45;;;;;;;;;;;-3.30;99.90;;;;;;8309819;28;19915;-81
2023/04/04 21:38:46;;;;;;;;;;;-3.40;99.90;;;;;;8307192;28;19916;-82
2023/04/04 21:42:46;;;;;;;;;;;-3.50;99.90;;;;;;8314944;28;19905;-81
2023/04/04 21:46:47;;;;;;;;;;;-3.50;99.90;;;;;;8322408;28;19992;-82
2023/04/04 21:50:48;;;;;;;;;;;-3.40;99.90;;;;;;8315610;28;19963;-81
2023/04/04 21:54:48;;;;;;;;;;;-3.30;99.90;;;;;;8307963;28;19924;-81
2023/04/04 21:58:48;;;;;;;;;;;-3.40;99.90;;;;;;8309768;28;19905;-82
2023/04/04 22:02:49;;;;;;;;;;;-3.50;99.90;;;;;;8309190;28;19909;-82
2023/04/04 22:06:49;;;;;;;;;;;-3.60;99.90;;;;;;8309751;28;19920;-82
2023/04/04 22:10:51;;;;;;;;;;;-3.70;99.90;;;;;;8305872;28;19905;-81
2023/04/04 22:14:51;;;;;;;;;;;-3.60;99.90;;;;;;8302464;28;20361;-81
2023/04/04 22:18:52;;;;;;;;;;;-3.60;99.90;;;;;;8305597;28;19951;-82
2023/04/04 22:22:52;;;;;;;;;;;-3.60;99.90;;;;;;8307045;28;19909;-81
2023/04/04 22:26:53;;;;;;;;;;;-3.70;99.90;;;;;;8322898;28;19939;-81
2023/04/04 22:30:54;;;;;;;;;;;-3.70;99.90;;;;;;8319405;28;19909;-81
2023/04/04 22:34:56;;;;;;;;;;;-3.80;99.90;;;;;;8307199;28;20530;-81
2023/04/04 22:38:56;;;;;;;;;;;-3.90;99.90;;;;;;8319683;28;19905;-82
2023/04/04 22:42:57;;;;;;;;;;;-3.90;99.90;;;;;;8314317;28;19909;-82
2023/04/04 22:47:00;;;;;;;;;;;-4.00;99.90;;;;;;8314306;28;19986;-81
2023/04/04 22:51:01;;;;;;;;;;;-4.10;99.90;;;;;;8310470;28;19910;-81
2023/04/04 22:55:03;;;;;;;;;;;-4.10;99.90;;;;;;8309804;28;19916;-81
2023/04/04 22:59:04;;;;;;;;;;;-4.20;99.90;;;;;;8325842;28;20247;-81
2023/04/04 23:03:06;;;;;;;;;;;-4.20;99.90;;;;;;8324532;28;19909;-82
2023/04/04 23:07:06;;;;;;;;;;;-4.30;99.90;;;;;;8317341;28;20381;-81
2023/04/04 23:11:07;;;;;;;;;;;-4.40;99.90;;;;;;8318708;28;19947;-81
2023/04/04 23:15:08;;;;;;;;;;;-4.30;99.90;;;;;;8313759;28;19909;-81
2023/04/04 23:19:08;;;;;;;;;;;-3.40;99.90;;;;;;8312376;28;20374;-81
2023/04/04 23:23:09;;;;;;;;;;;-4.30;99.90;;;;;;8324340;28;19912;-81
2023/04/04 23:27:10;;;;;;;;;;;-4.30;99.90;;;;;;8316148;28;19913;-81
2023/04/04 23:31:10;;;;;;;;;;;-4.40;99.90;;;;;;8326869;28;19912;-81
2023/04/04 23:35:11;;;;;;;;;;;-4.40;99.90;;;;;;8315062;28;19927;-81