Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:46;;;;;;;;;23.00;19.00;;;;;6.65;74.13;101228.62;146631;567;45010;-70
2023/01/16 00:03:53;;;;;;;;;20.75;17.50;;;;;6.64;74.43;101224.25;146624;591;45016;-69
2023/01/16 00:06:57;;;;;;;;;35.25;28.25;;;;;6.63;73.72;101225.03;146631;599;45010;-68
2023/01/16 00:09:56;;;;;;;;;53.75;41.00;;;;;6.62;73.58;101230.97;146626;774;45016;-67
2023/01/16 00:12:55;;;;;;;;;43.00;35.00;;;;;6.58;73.11;101228.94;146625;627;45020;-68
2023/01/16 00:15:59;;;;;;;;;36.50;29.25;;;;;6.50;72.86;101230.03;146628;588;45014;-67
2023/01/16 00:19:12;;;;;;;;;31.00;25.00;;;;;6.40;72.67;101231.91;146628;611;46010;-70
2023/01/16 00:22:04;;;;;;;;;26.50;22.75;;;;;6.30;73.37;101232.00;146628;569;45012;-69
2023/01/16 00:24:59;;;;;;;;;35.00;25.25;;;;;6.21;73.42;101241.59;146630;569;45020;-68
2023/01/16 00:27:52;;;;;;;;;38.75;31.00;;;;;6.12;74.03;101241.78;146627;646;45016;-68
2023/01/16 00:31:09;;;;;;;;;;;;;;;;;;;;;
2023/01/16 00:34:16;;;;;;;;;54.50;40.00;;;;;5.93;74.57;101242.03;146626;598;45016;-67
2023/01/16 00:37:25;;;;;;;;;51.75;38.25;;;;;4.26;74.38;100945.22;146628;606;45010;-68
2023/01/16 00:40:20;;;;;;;;;18.00;14.50;;;;;5.80;75.36;101231.53;146626;567;46912;-67
2023/01/16 00:43:18;;;;;;;;;27.25;24.25;;;;;5.75;75.35;101231.16;146627;564;45021;-68
2023/01/16 00:46:19;;;;;;;;;29.25;26.25;;;;;5.72;75.79;101222.31;146601;570;46016;-67
2023/01/16 00:49:16;;;;;;;;;27.50;23.00;;;;;5.69;76.26;101222.97;146607;651;46010;-69
2023/01/16 00:52:30;;;;;;;;;;;;;;;;;;;;;
2023/01/16 00:55:23;;;;;;;;;26.00;20.00;;;;;5.63;76.76;101209.63;146604;596;46012;-67
2023/01/16 00:58:23;;;;;;;;;19.25;17.50;;;;;5.57;76.29;101204.88;146605;580;46012;-66
2023/01/16 01:01:14;;;;;;;;;19.75;17.75;;;;;5.57;76.44;101201.44;146606;589;46014;-67
2023/01/16 01:04:14;;;;;;;;;21.75;17.25;;;;;5.57;76.22;101206.56;146604;641;46016;-66
2023/01/16 01:07:06;;;;;;;;;21.00;20.25;;;;;5.60;76.06;101203.34;146603;656;46014;-67
2023/01/16 01:10:02;;;;;;;;;20.75;17.75;;;;;5.62;76.35;101209.53;146604;582;46016;-66
2023/01/16 01:13:01;;;;;;;;;25.75;22.75;;;;;5.59;76.00;101217.00;146606;630;46011;-66
2023/01/16 01:15:56;;;;;;;;;20.25;19.00;;;;;5.52;75.39;101202.75;146597;595;47016;-64
2023/01/16 01:19:01;;;;;;;;;19.50;18.50;;;;;5.42;75.56;101190.84;146606;600;46010;-65
2023/01/16 01:21:56;;;;;;;;;18.75;15.50;;;;;5.35;76.06;101185.97;146605;596;46016;-66
2023/01/16 01:24:53;;;;;;;;;18.00;14.25;;;;;5.30;75.84;101189.87;146609;624;46010;-66
2023/01/16 01:27:48;;;;;;;;;26.50;19.25;;;;;5.22;76.27;101186.69;146604;704;46016;-66
2023/01/16 01:30:52;;;;;;;;;32.25;27.00;;;;;5.15;76.18;101186.09;146608;580;46020;-66
2023/01/16 01:33:45;;;;;;;;;34.75;29.25;;;;;5.13;76.26;101180.81;146605;565;46016;-67
2023/01/16 01:36:44;;;;;;;;;29.75;23.50;;;;;5.16;76.71;101185.28;146606;564;46020;-66
2023/01/16 01:39:43;;;;;;;;;46.50;32.00;;;;;5.17;75.99;101182.87;146604;610;46016;-65
2023/01/16 01:42:53;;;;;;;;;56.50;44.00;;;;;5.14;75.64;101176.56;146604;630;46020;-67
2023/01/16 01:46:00;;;;;;;;;55.75;43.75;;;;;5.04;75.59;101170.66;146631;563;45012;-68
2023/01/16 01:48:58;;;;;;;;;66.75;51.00;;;;;4.96;76.11;101166.63;146628;583;45021;-67
2023/01/16 01:52:08;;;;;;;;;;;;;;;;;;;;;
2023/01/16 01:55:24;;;;;;;;;54.50;41.25;;;;;3.32;76.44;100888.00;146630;588;45011;-66
2023/01/16 01:58:28;;;;;;;;;59.75;46.25;;;;;4.91;75.73;101172.16;146626;609;45910;-66
2023/01/16 02:01:36;;;;;;;;;64.25;46.50;;;;;4.83;77.43;101158.69;146628;576;46010;-67
2023/01/16 02:04:42;;;;;;;;;56.75;43.50;;;;;4.78;76.28;101159.97;146628;622;45013;-66
2023/01/16 02:07:35;;;;;;;;;62.50;44.75;;;;;4.70;77.02;101143.94;146621;599;46916;-68
2023/01/16 02:11:16;;;;;;;;;;;;;;;;;;;;;
2023/01/16 02:14:25;;;;;;;;;51.50;42.00;;;;;4.65;76.22;101150.38;146628;571;45010;-68
2023/01/16 02:21:10;;;;;;;;;40.50;33.25;;;;;4.60;76.64;101149.09;146629;595;45023;-68
2023/01/16 02:24:50;;;;;;;;;36.75;31.00;;;;;2.89;75.76;100856.25;146631;601;45012;-68
2023/01/16 02:28:18;;;;;;;;;41.00;30.25;;;;;4.55;76.36;101140.16;146630;708;45010;-69
2023/01/16 02:32:15;;;;;;;;;37.50;33.75;;;;;2.92;76.90;100843.72;146625;608;45912;-68
2023/01/16 02:35:59;;;;;;;;;37.50;28.00;;;;;4.49;76.42;101135.41;146627;624;45010;-72
2023/01/16 02:39:44;;;;;;;;;29.00;25.00;;;;;2.71;76.62;100838.59;146622;569;46016;-71
2023/01/16 02:43:04;;;;;;;;;25.75;20.75;;;;;4.33;77.29;101124.63;146632;584;46008;-67
2023/01/16 02:46:26;;;;;;;;;28.00;24.00;;;;;4.32;77.17;101125.41;146629;621;45012;-67
2023/01/16 02:49:55;;;;;;;;;23.00;19.50;;;;;2.69;77.21;100831.56;146619;602;46021;-67
2023/01/16 02:53:22;;;;;;;;;25.50;22.50;;;;;4.43;77.45;101126.31;146627;581;45910;-68
2023/01/16 02:56:35;;;;;;;;;27.00;18.75;;;;;4.49;77.22;101120.00;146630;583;44047;-67
2023/01/16 02:59:38;;;;;;;;;18.50;17.75;;;;;2.88;77.18;100829.75;146628;576;45028;-68
2023/01/16 03:02:41;;;;;;;;;21.25;19.00;;;;;4.63;77.43;101123.66;146629;570;45030;-67
2023/01/16 03:05:46;;;;;;;;;24.50;21.25;;;;;4.66;76.92;101125.59;146626;581;45016;-68
2023/01/16 03:09:07;;;;;;;;;22.00;20.25;;;;;4.62;76.81;101114.19;146627;609;45916;-70
2023/01/16 03:13:01;;;;;;;;;23.25;19.50;;;;;1.70;75.27;100614.28;146628;658;45910;-66
2023/01/16 03:16:37;;;;;;;;;22.00;17.50;;;;;4.49;76.50;101119.09;146629;565;45020;-65
2023/01/16 03:20:34;;;;;;;;;19.75;17.25;;;;;2.77;76.79;100817.72;146626;565;45912;-68
2023/01/16 03:24:10;;;;;;;;;20.75;17.25;;;;;4.35;76.78;101098.31;146627;574;45914;-66
2023/01/16 03:27:42;;;;;;;;;18.00;14.50;;;;;1.51;76.28;100606.75;146630;576;45014;-68
2023/01/16 03:31:11;;;;;;;;;14.75;11.50;;;;;4.37;77.54;101111.28;146631;564;45022;-68
2023/01/16 03:34:51;;;;;;;;;12.25;11.00;;;;;4.45;77.56;101106.75;146630;644;45012;-67
2023/01/16 03:38:02;;;;;;;;;11.50;10.50;;;;;4.52;77.34;101102.25;146630;578;46010;-68
2023/01/16 03:40:57;;;;;;;;;14.75;11.75;;;;;4.60;77.09;101110.56;146629;596;45016;-70
2023/01/16 03:43:57;;;;;;;;;21.50;14.75;;;;;4.64;77.47;101104.91;146624;597;45915;-70
2023/01/16 03:46:59;;;;;;;;;19.50;16.50;;;;;4.62;76.88;101104.78;146608;583;46016;-68
2023/01/16 03:50:17;;;;;;;;;19.50;16.00;;;;;4.65;77.33;101104.16;146608;575;46020;-72
2023/01/16 03:53:21;;;;;;;;;13.75;11.00;;;;;4.57;77.16;101093.25;146605;581;46016;-71
2023/01/16 03:56:42;;;;;;;;;11.50;8.75;;;;;4.47;76.52;101082.13;146609;586;46011;-67
2023/01/16 03:59:42;;;;;;;;;14.25;12.75;;;;;4.38;77.66;101075.44;146606;586;46913;-69
2023/01/16 04:03:20;;;;;;;;;12.00;9.75;;;;;1.58;77.60;100592.03;146607;605;46020;-68
2023/01/16 04:07:05;;;;;;;;;7.50;7.50;;;;;4.41;78.15;101072.25;146605;585;46016;-67
2023/01/16 04:10:20;;;;;;;;;11.50;9.25;;;;;4.48;77.98;101079.66;146610;681;46010;-69
2023/01/16 04:13:23;;;;;;;;;14.75;12.00;;;;;4.55;78.33;101078.50;146607;597;46012;-67
2023/01/16 04:16:18;;;;;;;;;26.25;18.50;;;;;4.61;78.28;101090.16;146610;624;46010;-66
2023/01/16 04:19:23;;;;;;;;;13.25;11.25;;;;;0.48;77.50;100357.12;146607;636;46017;-69
2023/01/16 04:22:37;;;;;;;;;14.00;12.00;;;;;4.65;77.79;101085.28;146607;600;46010;-69
2023/01/16 04:25:36;;;;;;;;;12.25;11.50;;;;;4.62;78.30;101091.94;146603;591;46012;-67
2023/01/16 04:28:38;;;;;;;;;12.00;12.00;;;;;4.59;78.74;101089.12;146609;627;46012;-67
2023/01/16 04:31:33;;;;;;;;;12.00;12.00;;;;;4.55;78.68;101083.66;146605;585;46017;-67
2023/01/16 04:34:28;;;;;;;;;12.50;11.25;;;;;4.53;78.45;101080.94;146608;613;46020;-67
2023/01/16 04:37:22;;;;;;;;;13.00;12.00;;;;;4.56;78.67;101082.88;146605;599;46014;-67
2023/01/16 04:40:17;;;;;;;;;11.75;10.75;;;;;4.56;78.54;101091.47;146607;576;46021;-67
2023/01/16 04:43:17;;;;;;;;;17.75;15.25;;;;;4.51;78.28;101082.47;146609;572;46012;-67
2023/01/16 04:46:23;;;;;;;;;17.25;15.00;;;;;4.57;78.05;101094.91;146607;639;46010;-67
2023/01/16 04:49:29;;;;;;;;;19.25;18.00;;;;;4.57;77.93;101100.06;146606;573;46014;-66
2023/01/16 04:52:24;;;;;;;;;23.00;18.00;;;;;4.53;77.98;101098.03;146606;629;46020;-67
2023/01/16 04:55:28;;;;;;;;;26.50;23.25;;;;;4.48;77.81;101096.75;146606;646;46012;-66
2023/01/16 04:58:24;;;;;;;;;19.00;16.75;;;;;4.42;78.11;101101.37;146605;573;47010;-66
2023/01/16 05:01:16;;;;;;;;;17.75;14.75;;;;;4.38;78.44;101089.97;146606;603;46013;-66
2023/01/16 05:04:16;;;;;;;;;18.50;16.25;;;;;4.36;78.51;101094.06;146609;597;46020;-66
2023/01/16 05:07:10;;;;;;;;;20.75;13.50;;;;;4.36;78.71;101091.50;146605;620;46016;-66
2023/01/16 05:10:09;;;;;;;;;18.50;13.00;;;;;4.36;78.78;101078.66;146608;608;46010;-66
2023/01/16 05:13:07;;;;;;;;;15.50;11.00;;;;;4.37;79.68;101083.94;146606;572;46016;-66
2023/01/16 05:16:05;;;;;;;;;21.75;14.50;;;;;4.37;79.33;101077.91;146608;574;46021;-68
2023/01/16 05:19:04;;;;;;;;;16.50;13.00;;;;;4.34;79.39;101082.78;146606;604;46016;-71
2023/01/16 05:22:02;;;;;;;;;22.50;19.75;;;;;4.31;79.97;101075.72;146610;590;45020;-70
2023/01/16 05:24:57;;;;;;;;;16.75;13.50;;;;;4.31;79.75;101073.16;146605;569;46013;-70
2023/01/16 05:28:08;;;;;;;;;18.75;15.75;;;;;4.32;79.63;101064.69;146608;578;46020;-69
2023/01/16 05:31:10;;;;;;;;;19.25;15.00;;;;;4.34;79.87;101054.56;146603;564;46915;-69
2023/01/16 05:34:02;;;;;;;;;16.50;16.50;;;;;4.39;79.69;101063.50;146608;602;46010;-67
2023/01/16 05:37:01;;;;;;;;;22.00;17.00;;;;;4.48;79.76;101071.94;146605;564;46016;-69
2023/01/16 05:40:10;;;;;;;;;23.50;18.00;;;;;4.56;79.78;101059.75;146607;603;46010;-67
2023/01/16 05:43:13;;;;;;;;;21.00;20.50;;;;;4.65;79.49;101067.31;146605;566;46016;-67
2023/01/16 05:46:17;;;;;;;;;22.75;19.25;;;;;1.39;79.68;100486.50;146630;653;45030;-70
2023/01/16 05:49:12;;;;;;;;;24.50;21.75;;;;;4.73;79.33;101072.25;146628;650;45016;-68
2023/01/16 05:52:18;;;;;;;;;32.75;27.75;;;;;4.67;78.86;101079.47;146631;611;45020;-70
2023/01/16 05:55:12;;;;;;;;;35.25;31.25;;;;;4.59;78.86;101080.53;146628;584;45016;-70
2023/01/16 05:58:08;;;;;;;;;37.00;28.75;;;;;4.56;79.31;101076.03;146627;628;45020;-70
2023/01/16 06:01:05;;;;;;;;;32.75;29.00;;;;;4.54;78.85;101071.56;146627;577;45017;-69
2023/01/16 06:04:05;;;;;;;;;32.50;23.25;;;;;4.56;79.82;101073.47;146629;563;46010;-69
2023/01/16 06:07:07;;;;;;;;;27.25;24.75;;;;;4.59;80.45;101065.13;146629;606;45016;-68
2023/01/16 06:10:16;;;;;;;;;;;;;;;;;;;;;
2023/01/16 06:13:14;;;;;;;;;25.75;18.75;;;;;4.68;80.32;101073.56;146626;574;46018;-69
2023/01/16 06:16:22;;;;;;;;;;;;;;;;;;;;;
2023/01/16 06:19:19;;;;;;;;;19.00;15.25;;;;;4.90;80.81;101078.75;146624;770;45016;-69
2023/01/16 06:22:17;;;;;;;;;18.50;15.00;;;;;4.99;80.39;101084.63;146628;609;45020;-69
2023/01/16 06:25:15;;;;;;;;;27.75;23.00;;;;;5.14;80.97;101095.22;146625;569;45016;-70
2023/01/16 06:28:19;;;;;;;;;45.75;36.50;;;;;5.48;82.35;101096.16;146628;569;45917;-69
2023/01/16 06:31:00;;;;;;;;;72.00;57.33;;;;;6.15;88.75;101094.37;146703;565;46022;-68
2023/01/16 06:34:09;;;;;;;;;;;;;;;;;;;;;
2023/01/16 06:37:05;;;;;;;;;55.25;41.25;;;;;8.11;81.54;101077.28;146621;623;46012;-70
2023/01/16 06:40:13;;;;;;;;;44.25;38.50;;;;;8.98;76.44;101080.38;146621;574;46920;-69
2023/01/16 06:43:16;;;;;;;;;;;;;;;;;;;;;
2023/01/16 06:46:11;;;;;;;;;51.75;41.25;;;;;10.97;70.83;101080.06;146615;715;46016;-69
2023/01/16 06:49:20;;;;;;;;;46.50;34.75;;;;;11.96;66.75;101072.41;146623;592;46011;-71
2023/01/16 06:52:15;;;;;;;;;50.50;38.25;;;;;12.64;61.97;101067.94;146618;576;46016;-70
2023/01/16 06:55:13;;;;;;;;;47.00;36.75;;;;;12.93;61.37;101054.63;146620;619;46010;-69
2023/01/16 06:58:10;;;;;;;;;36.25;32.25;;;;;13.14;58.05;101044.28;146618;579;46016;-67
2023/01/16 07:01:04;;;;;;;;;40.25;31.50;;;;;13.10;59.51;101049.28;146622;664;46010;-68
2023/01/16 07:03:59;;;;;;;;;46.75;36.50;;;;;13.12;59.68;101053.75;146614;572;46920;-68
2023/01/16 07:07:09;;;;;;;;;33.00;30.75;;;;;13.32;58.97;101059.91;146620;563;46010;-69
2023/01/16 07:10:05;;;;;;;;;45.75;35.00;;;;;13.53;60.12;101048.69;146616;565;46016;-68
2023/01/16 07:13:01;;;;;;;;;40.00;34.25;;;;;13.79;59.22;101047.19;146622;587;46010;-69
2023/01/16 07:22:43;;;;;;;;;28.25;22.00;;;;;13.81;59.35;101056.00;146613;572;46032;-70
2023/01/16 07:25:50;;;;;;;;;26.75;20.75;;;;;13.95;59.07;101040.94;146618;575;46020;-70
2023/01/16 07:28:55;;;;;;;;;33.50;30.75;;;;;14.12;58.42;101041.66;146619;597;45016;-70
2023/01/16 07:31:53;;;;;;;;;48.25;36.50;;;;;14.31;58.11;101047.69;146620;588;47010;-70
2023/01/16 07:34:48;;;;;;;;;40.50;33.50;;;;;14.49;58.28;101042.34;146618;645;46012;-70
2023/01/16 07:37:42;;;;;;;;;46.75;36.75;;;;;14.69;55.57;101048.38;146620;621;46010;-70
2023/01/16 07:40:43;;;;;;;;;58.25;47.50;;;;;14.67;55.17;101041.31;146614;598;47014;-70
2023/01/16 07:43:41;;;;;;;;;56.00;44.75;;;;;14.53;53.88;101038.16;146622;582;46020;-71
2023/01/16 07:46:39;;;;;;;;;53.00;41.75;;;;;14.23;55.23;101033.41;146617;585;46016;-71
2023/01/16 07:49:33;;;;;;;;;53.75;44.00;;;;;13.98;56.87;101030.63;146621;618;46020;-71
2023/01/16 07:52:37;;;;;;;;;55.50;45.00;;;;;13.80;57.62;101041.16;146614;578;46014;-70
2023/01/16 07:55:46;;;;;;;;;61.25;48.50;;;;;12.28;57.49;100804.44;146619;570;46021;-72
2023/01/16 07:58:57;;;;;;;;;63.50;50.00;;;;;13.41;57.03;101041.19;146619;647;46012;-70
2023/01/16 08:02:05;;;;;;;;;;;;;;;;;;;;;
2023/01/16 08:05:00;;;;;;;;;56.50;44.25;;;;;13.10;58.37;101034.56;146619;592;46016;-70
2023/01/16 08:07:55;;;;;;;;;55.00;43.00;;;;;13.02;58.68;101024.59;146619;571;46012;-69
2023/01/16 08:10:59;;;;;;;;;52.25;42.75;;;;;12.97;60.05;101019.22;146617;613;46012;-69
2023/01/16 08:14:03;;;;;;;;;49.00;40.75;;;;;13.01;60.28;101018.53;146620;633;46020;-70
2023/01/16 08:17:06;;;;;;;;;57.25;45.25;;;;;13.09;59.94;101013.69;146619;592;46017;-71
2023/01/16 08:20:08;;;;;;;;;51.00;42.25;;;;;13.19;59.78;101010.66;146621;575;46020;-70
2023/01/16 08:23:10;;;;;;;;;50.75;39.50;;;;;13.23;59.68;101007.38;146615;647;46012;-71
2023/01/16 08:26:20;;;;;;;;;50.25;38.75;;;;;12.18;60.59;100810.91;146622;622;46012;-69
2023/01/16 08:29:15;;;;;;;;;46.25;37.25;;;;;13.35;59.53;101020.09;146617;606;46917;-70
2023/01/16 08:32:20;;;;;;;;;43.75;36.50;;;;;13.28;60.39;101008.50;146618;600;46021;-70
2023/01/16 08:35:26;;;;;;;;;51.00;40.75;;;;;13.28;61.38;100997.19;146618;606;45040;-69
2023/01/16 08:38:21;;;;;;;;;51.25;38.25;;;;;13.36;59.98;100996.72;146620;591;46020;-70
2023/01/16 08:54:21;;;;;;;;;48.75;38.75;;;;;12.88;62.04;100985.84;146616;577;46018;-71
2023/01/16 08:57:17;;;;;;;;;49.75;40.00;;;;;12.92;62.02;100998.16;146622;567;46010;-70
2023/01/16 09:00:12;;;;;;;;;46.25;38.00;;;;;12.97;61.89;100994.91;146617;624;46016;-70
2023/01/16 09:03:20;;;;;;;;;49.75;40.25;;;;;13.03;62.03;100989.97;146618;598;47011;-71
2023/01/16 09:06:24;;;;;;;;;51.75;37.25;;;;;13.09;62.14;100991.12;146615;581;45016;-70
2023/01/16 09:09:22;;;;;;;;;46.50;37.00;;;;;13.18;61.21;100985.47;146620;635;46011;-70
2023/01/16 09:15:48;;;;;;;;;49.75;39.25;;;;;13.30;62.14;100975.63;146620;713;46020;-71
2023/01/16 09:18:50;;;;;;;;;46.00;35.50;;;;;13.42;61.92;100969.16;146618;563;46016;-69
2023/01/16 09:21:47;;;;;;;;;50.00;38.00;;;;;13.57;61.58;100954.19;146618;633;46020;-70
2023/01/16 09:24:46;;;;;;;;;45.25;35.75;;;;;13.77;61.29;100962.84;146615;566;46016;-70
2023/01/16 09:27:46;;;;;;;;;47.00;39.00;;;;;13.84;59.55;100947.53;146623;566;46010;-71
2023/01/16 09:31:09;;;;;;;;;48.25;35.50;;;;;13.81;59.97;100947.41;146618;587;46017;-70
2023/01/16 09:34:02;;;;;;;;;45.25;36.50;;;;;13.79;60.29;100941.22;146622;581;46020;-70
2023/01/16 09:36:55;;;;;;;;;44.00;33.50;;;;;12.40;59.99;100685.41;146616;563;46016;-70
2023/01/16 09:40:04;;;;;;;;;42.25;35.00;;;;;13.90;60.84;100927.78;146620;642;46021;-70
2023/01/16 09:43:44;;;;;;;;;42.50;33.75;;;;;12.75;61.00;100699.00;146620;621;47012;-70
2023/01/16 09:46:46;;;;;;;;;44.00;34.75;;;;;14.13;59.52;100918.25;146620;569;46021;-69
2023/01/16 09:50:06;;;;;;;;;43.00;34.50;;;;;13.15;60.39;100733.66;146617;597;46016;-69
2023/01/16 09:59:54;;;;;;;;;39.25;31.00;;;;;14.10;60.30;100898.16;146621;569;46020;-68
2023/01/16 10:03:06;;;;;;;;;43.25;31.25;;;;;14.10;59.06;100898.16;146619;624;47012;-69
2023/01/16 10:06:35;;;;;;;;;35.50;29.50;;;;;14.00;60.00;100880.38;146625;590;46010;-68
2023/01/16 10:10:22;;;;;;;;;34.25;28.25;;;;;13.89;60.09;100864.28;146618;700;46016;-69
2023/01/16 10:13:58;;;;;;;;;25.25;23.00;;;;;11.18;61.65;100424.59;146621;653;46012;-69
2023/01/16 10:17:42;;;;;;;;;24.75;24.50;;;;;13.78;62.03;100839.53;146616;592;47918;-69
2023/01/16 10:21:08;;;;;;;;;24.00;21.00;;;;;13.96;61.45;100836.78;146622;564;46010;-70
2023/01/16 10:24:51;;;;;;;;;23.50;20.25;;;;;14.21;61.69;100830.78;146621;587;46012;-70
2023/01/16 10:28:19;;;;;;;;;20.25;20.25;;;;;14.41;61.40;100823.69;146623;624;46010;-70
2023/01/16 10:31:42;;;;;;;;;28.75;23.00;;;;;14.20;60.38;100746.41;146620;615;46014;-69
2023/01/16 10:35:25;;;;;;;;;22.75;21.75;;;;;14.84;60.37;100822.69;146622;669;46010;-69
2023/01/16 10:38:54;;;;;;;;;17.00;14.00;;;;;15.04;59.14;100808.59;146615;595;46918;-69
2023/01/16 10:52:20;;;;;;;;;13.75;12.00;;;;;14.33;56.41;100562.59;146617;594;46017;-70
2023/01/16 10:55:36;;;;;;;;;10.25;10.00;;;;;14.37;57.45;100568.78;146620;581;46021;-70
2023/01/16 10:58:36;;;;;;;;;14.25;13.75;;;;;15.63;56.08;100775.72;146618;588;46917;-71
2023/01/16 11:01:37;;;;;;;;;20.50;15.75;;;;;15.62;55.25;100758.25;146620;615;46021;-69
2023/01/16 11:04:40;;;;;;;;;12.25;11.50;;;;;15.58;56.86;100769.47;146619;651;46012;-70
2023/01/16 11:07:41;;;;;;;;;15.25;14.25;;;;;15.58;56.26;100759.03;146621;619;46021;-69
2023/01/16 11:10:36;;;;;;;;;13.00;11.75;;;;;15.67;56.39;100764.56;146616;628;46016;-70
2023/01/16 11:20:01;;;;;;;;;12.00;10.00;;;;;15.80;54.89;100738.81;146623;618;46012;-70
2023/01/16 11:23:21;;;;;;;;;17.75;15.25;;;;;15.85;55.83;100742.44;146618;675;46015;-70
2023/01/16 11:26:16;;;;;;;;;11.50;10.00;;;;;15.83;53.80;100731.06;146621;705;46010;-70
2023/01/16 11:29:19;;;;;;;;;10.75;9.50;;;;;15.78;54.87;100730.91;146617;627;46016;-70
2023/01/16 11:32:17;;;;;;;;;10.25;9.00;;;;;15.74;54.09;100723.81;146625;574;46010;-71
2023/01/16 11:35:19;;;;;;;;;12.75;7.50;;;;;15.68;55.09;100715.78;146620;739;46014;-72
2023/01/16 11:38:34;;;;;;;;;12.75;11.75;;;;;15.69;55.54;100712.31;146625;569;46021;-70
2023/01/16 11:41:59;;;;;;;;;11.00;9.00;;;;;14.69;55.36;100547.25;146620;577;46016;-71
2023/01/16 11:48:30;;;;;;;;;24.75;19.00;;;;;14.00;54.97;100481.50;146619;577;46016;-72
2023/01/16 11:51:48;;;;;;;;;8.75;8.75;;;;;15.12;56.47;100705.28;146622;665;46010;-71
2023/01/16 11:54:44;;;;;;;;;11.50;8.75;;;;;15.12;54.21;100705.28;146618;636;46014;-72
2023/01/16 11:58:32;;;;;;;;;13.00;12.00;;;;;13.73;56.44;100473.63;146621;684;47010;-71
2023/01/16 12:02:18;;;;;;;;;8.00;7.75;;;;;14.97;56.84;100684.78;146619;685;46016;-71
2023/01/16 12:06:04;;;;;;;;;;;;;;;;;;;;;
2023/01/16 12:09:46;;;;;;;;;;;;;;;;;;;;;
2023/01/16 12:17:11;;;;;;;;;12.25;10.25;;;;;15.52;54.24;100687.38;146619;574;46016;-72
2023/01/16 12:21:06;;;;;;;;;11.75;10.25;;;;;13.01;54.49;100302.72;146623;582;46010;-72
2023/01/16 12:24:54;;;;;;;;;10.00;10.00;;;;;14.84;56.50;100676.50;146620;563;46016;-71
2023/01/16 12:28:27;;;;;;;;;12.75;10.25;;;;;14.58;53.80;100673.91;146622;578;46020;-72
2023/01/16 12:32:07;;;;;;;;;;;;;;;;;;;;;
2023/01/16 12:36:05;;;;;;;;;13.00;12.00;;;;;14.24;58.37;100672.69;146619;576;46030;-71
2023/01/16 12:39:35;;;;;;;;;11.75;9.75;;;;;14.36;58.59;100671.34;146621;657;46012;-71
2023/01/16 12:43:22;;;;;;;;;23.25;18.25;;;;;13.21;58.41;100438.81;146622;612;46020;-70
2023/01/16 12:46:59;;;;;;;;;18.25;15.00;;;;;13.47;59.39;100497.06;146614;579;47919;-71
2023/01/16 12:50:34;;;;;;;;;17.00;15.00;;;;;14.30;60.46;100661.59;146620;603;46035;-74
2023/01/16 12:53:57;;;;;;;;;18.50;18.50;;;;;14.45;59.82;100671.66;146618;584;46016;-70
2023/01/16 12:57:28;;;;;;;;;14.00;12.75;;;;;14.37;61.20;100675.75;146622;597;46010;-73
2023/01/16 13:01:10;;;;;;;;;20.00;16.00;;;;;14.61;61.61;100668.81;146620;602;46017;-71
2023/01/16 13:04:39;;;;;;;;;16.50;14.00;;;;;12.87;59.56;100285.78;146618;563;46020;-74
2023/01/16 13:08:21;;;;;;;;;15.00;15.00;;;;;15.26;57.41;100656.09;146618;600;46916;-73
2023/01/16 13:15:17;;;;;;;;;15.50;14.75;;;;;15.26;56.88;100669.16;146618;662;46016;-72
2023/01/16 13:18:44;;;;;;;;;19.50;17.25;;;;;15.28;58.56;100656.16;146621;598;45020;-73
2023/01/16 13:22:10;;;;;;;;;20.75;17.75;;;;;15.06;59.30;100637.19;146619;621;46916;-73
2023/01/16 13:25:28;;;;;;;;;18.00;14.25;;;;;15.22;59.37;100638.56;146623;595;46010;-73
2023/01/16 13:29:23;;;;;;;;;15.50;14.75;;;;;13.49;59.64;100241.84;146620;644;46013;-74
2023/01/16 13:32:52;;;;;;;;;18.25;14.00;;;;;16.16;52.92;100613.41;146621;602;46020;-73
2023/01/16 13:36:31;;;;;;;;;;;;;;;;;;;;;
2023/01/16 13:40:31;;;;;;;;;17.25;14.50;;;;;14.98;56.26;100391.53;146623;575;46010;-74
2023/01/16 13:46:54;;;;;;;;;14.00;11.50;;;;;16.38;52.71;100600.03;146623;644;45020;-74
2023/01/16 13:50:34;;;;;;;;;13.25;11.25;;;;;14.83;55.53;100388.50;146616;571;46016;-74
2023/01/16 13:53:48;;;;;;;;;11.75;10.75;;;;;15.70;51.13;100583.41;146620;658;46020;-73
2023/01/16 13:56:44;;;;;;;;;26.75;23.75;;;;;15.22;53.84;100578.47;146619;670;47012;-74
2023/01/16 14:00:00;;;;;;;;;16.25;14.50;;;;;14.86;58.19;100570.38;146620;634;46020;-74
2023/01/16 14:03:25;;;;;;;;;22.50;21.75;;;;;14.66;58.56;100560.22;146614;581;47920;-73
2023/01/16 14:10:43;;;;;;;;;12.00;10.50;;;;;12.20;57.54;100157.72;146618;619;46012;-73
2023/01/16 14:13:43;;;;;;;;;15.50;14.25;;;;;14.27;58.76;100547.62;146620;662;46044;-73
2023/01/16 14:16:41;;;;;;;;;21.75;15.50;;;;;14.02;60.41;100548.50;146620;592;47012;-72
2023/01/16 14:20:04;;;;;;;;;31.50;27.25;;;;;13.81;60.46;100535.63;146621;586;46020;-73
2023/01/16 14:26:28;;;;;;;;;18.50;15.00;;;;;13.40;59.84;100527.22;146622;622;46010;-73
2023/01/16 14:30:03;;;;;;;;;17.25;15.75;;;;;13.20;59.01;100530.75;146614;570;46014;-72
2023/01/16 14:33:14;;;;;;;;;13.25;11.25;;;;;12.87;59.35;100535.56;146622;607;46020;-72
2023/01/16 14:36:14;;;;;;;;;19.25;17.50;;;;;12.74;59.31;100530.69;146619;587;46918;-73
2023/01/16 14:39:26;;;;;;;;;15.00;13.75;;;;;12.57;61.30;100515.31;146623;628;46020;-71
2023/01/16 14:57:01;;;;;;;;;18.00;17.50;;;;;12.05;67.92;100501.91;146620;595;45034;-73
2023/01/16 15:00:34;;;;;;;;;20.00;19.25;;;;;12.01;66.67;100506.97;146620;589;46021;-75
2023/01/16 15:03:41;;;;;;;;;21.75;16.50;;;;;12.04;65.41;100511.41;146613;681;46016;-73
2023/01/16 15:06:58;;;;;;;;;22.75;21.00;;;;;12.06;64.10;100502.00;146622;590;46010;-73
2023/01/16 15:10:01;;;;;;;;;16.75;14.50;;;;;12.07;62.21;100492.47;146617;603;46016;-72
2023/01/16 15:13:18;;;;;;;;;25.50;20.75;;;;;12.11;62.14;100496.97;146623;639;46011;-72
2023/01/16 15:16:13;;;;;;;;;29.50;24.75;;;;;12.11;61.46;100491.75;146617;624;46016;-73
2023/01/16 15:22:59;;;;;;;;;21.00;15.50;;;;;10.78;60.44;100277.63;146619;575;46016;-72
2023/01/16 15:26:28;;;;;;;;;22.75;18.75;;;;;12.17;60.38;100499.81;146620;612;46022;-73
2023/01/16 15:29:43;;;;;;;;;14.50;11.50;;;;;12.22;59.26;100513.91;146619;595;46918;-72
2023/01/16 15:36:48;;;;;;;;;31.25;26.75;;;;;12.27;57.34;100501.97;146618;619;46012;-72
2023/01/16 15:39:49;;;;;;;;;50.75;40.25;;;;;12.31;56.80;100503.00;146619;688;47012;-72
2023/01/16 15:47:07;;;;;;;;;51.00;41.00;;;;;9.90;56.05;100077.66;146623;615;46012;-73
2023/01/16 15:50:37;;;;;;;;;35.50;31.75;;;;;10.91;56.80;100241.81;146616;570;46016;-73
2023/01/16 15:53:54;;;;;;;;;25.25;19.50;;;;;12.46;55.61;100504.50;146622;612;46022;-74
2023/01/16 15:57:05;;;;;;;;;16.25;14.75;;;;;9.98;56.11;100062.44;146617;633;48012;-73
2023/01/16 16:00:04;;;;;;;;;26.00;23.75;;;;;12.55;54.54;100490.94;146622;595;45021;-73
2023/01/16 16:03:08;;;;;;;;;37.50;32.50;;;;;12.63;53.63;100496.47;146621;630;46012;-73
2023/01/16 16:06:29;;;;;;;;;;;;;;;;;;;;;
2023/01/16 16:09:33;;;;;;;;;41.25;32.50;;;;;12.66;52.98;100494.00;146614;579;47016;-72
2023/01/16 16:12:46;;;;;;;;;25.00;22.50;;;;;12.69;52.02;100483.69;146622;740;46011;-74
2023/01/16 16:19:15;;;;;;;;;45.00;37.25;;;;;12.74;51.65;100468.25;146621;567;46020;-73
2023/01/16 16:25:53;;;;;;;;;38.25;29.00;;;;;12.69;53.52;100478.50;146618;630;46010;-72
2023/01/16 16:28:53;;;;;;;;;32.25;28.75;;;;;12.70;50.48;100469.84;146614;690;46014;-73
2023/01/16 16:31:58;;;;;;;;;24.50;21.75;;;;;12.71;51.90;100459.53;146621;586;46020;-71
2023/01/16 16:35:10;;;;;;;;;29.50;25.50;;;;;12.75;53.31;100470.94;146614;610;47016;-71
2023/01/16 16:38:24;;;;;;;;;36.25;31.75;;;;;12.77;51.71;100455.38;146620;586;46020;-73