Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:25;;;;;;;10.77;4.93;;;;;;;-5.75;64.74;99203.25;5091799;28;20716;-82
2022/01/03 00:03:54;;;;;;;12.80;5.60;;;;;;;-5.70;64.45;99193.34;5092642;28;20048;-82
2022/01/03 00:06:21;;;;;;;10.30;4.90;;;;;;;-5.79;64.94;99189.47;5071305;28;20054;-84
2022/01/03 00:08:48;;;;;;;11.32;5.22;;;;;;;-5.89;65.36;99177.06;5080870;28;20074;-84
2022/01/03 00:11:20;;;;;;;9.65;4.70;;;;;;;-5.90;65.14;99184.59;5065390;28;20490;-85
2022/01/03 00:13:50;;;;;;;12.32;5.20;;;;;;;-6.08;65.88;99151.38;5093136;28;20056;-82
2022/01/03 00:16:18;;;;;;;11.25;5.07;;;;;;;-6.05;65.38;99152.41;5087849;28;20067;-82
2022/01/03 00:18:45;;;;;;;13.38;6.30;;;;;;;-5.99;65.42;99160.41;5088341;28;20079;-84
2022/01/03 00:21:15;;;;;;;9.02;4.45;;;;;;;-6.13;66.13;99140.06;5064177;28;20135;-81
2022/01/03 00:23:52;;;;;;;11.35;4.90;;;;;;;-6.02;65.82;99162.78;5078236;28;20105;-83
2022/01/03 00:26:24;;;;;;;7.40;3.97;;;;;;;-6.05;65.92;99147.34;5074634;28;20052;-82
2022/01/03 00:28:59;;;;;;;10.05;4.90;;;;;;;-6.00;65.95;99145.94;5092279;28;20056;-81
2022/01/03 00:31:37;;;;;;;9.18;4.30;;;;;;;-6.01;65.97;99143.31;5092506;28;20072;-81
2022/01/03 00:34:06;;;;;;;6.53;4.03;;;;;;;-5.99;66.58;99144.28;5052034;28;20099;-82
2022/01/03 00:36:34;;;;;;;8.77;4.50;;;;;;;-5.99;66.44;99131.56;5046044;28;20520;-82
2022/01/03 00:39:07;;;;;;;8.82;4.68;;;;;;;-6.10;66.53;99123.31;5090685;28;20422;-83
2022/01/03 00:41:38;;;;;;;9.15;4.65;;;;;;;-6.23;66.74;99119.19;5094099;28;20083;-85
2022/01/03 00:44:06;;;;;;;9.55;4.60;;;;;;;-6.35;66.75;99079.47;5061038;28;20057;-82
2022/01/03 00:46:34;;;;;;;8.93;4.60;;;;;;;-6.12;67.05;99109.63;5076603;28;20049;-81
2022/01/03 00:49:04;;;;;;;7.40;4.63;;;;;;;-5.98;66.92;99123.13;5058100;28;20087;-83
2022/01/03 00:51:31;;;;;;;;;;;;;;;-6.03;66.39;99097.44;5076777;28;20109;-83
2022/01/03 00:53:58;;;;;;;8.25;4.15;;;;;;;-5.94;66.95;99086.88;5083698;28;19924;-81
2022/01/03 00:56:34;;;;;;;8.80;4.25;;;;;;;-6.00;66.68;99089.09;5095422;28;20056;-82
2022/01/03 00:59:15;;;;;;;9.70;4.18;;;;;;;-6.07;67.11;99090.41;5063287;28;20052;-80
2022/01/03 01:01:51;;;;;;;9.98;4.50;;;;;;;-6.09;66.63;99094.53;5075872;28;20052;-82
2022/01/03 01:04:22;;;;;;;8.32;4.13;;;;;;;-6.13;66.73;99099.38;5091989;28;20078;-82
2022/01/03 01:06:56;;;;;;;7.68;4.00;;;;;;;-6.18;67.11;99087.28;5077868;28;20067;-83
2022/01/03 01:09:27;;;;;;;7.20;3.53;;;;;;;-6.20;67.01;99070.19;5096174;28;20112;-83
2022/01/03 01:11:57;;;;;;;8.70;4.00;;;;;;;-6.26;67.56;99068.19;5096507;28;20052;-82
2022/01/03 01:14:33;;;;;;;10.95;3.60;;;;;;;-6.47;66.99;99021.22;5078002;28;20432;-83
2022/01/03 01:17:01;;;;;;;7.25;3.90;;;;;;;-6.25;67.29;99038.56;5077459;28;20055;-80
2022/01/03 01:19:29;;;;;;;6.38;3.80;;;;;;;-6.22;67.15;99042.13;5078499;28;20055;-80
2022/01/03 01:21:57;;;;;;;7.00;4.10;;;;;;;-6.13;66.86;99046.88;5079285;28;20048;-83
2022/01/03 01:24:32;;;;;;;7.72;3.80;;;;;;;-6.08;66.91;99031.88;5079840;28;20056;-80
2022/01/03 01:29:47;;;;;;;8.77;3.67;;;;;;;-6.01;67.10;99034.81;5096554;28;20071;-83
2022/01/03 01:32:18;;;;;;;8.10;3.45;;;;;;;-5.99;67.27;99034.91;5078675;28;20059;-81
2022/01/03 01:34:49;;;;;;;8.95;3.70;;;;;;;-6.03;67.29;99035.53;5078533;28;20048;-80
2022/01/03 01:37:19;;;;;;;6.50;3.30;;;;;;;-6.02;66.86;99025.47;5078312;28;20516;-81
2022/01/03 01:39:48;;;;;;;4.85;3.22;;;;;;;-6.12;66.94;99022.31;5078802;28;20048;-80
2022/01/03 01:42:18;;;;;;;6.88;3.20;;;;;;;-6.15;67.15;99015.41;5077636;28;20044;-80
2022/01/03 01:44:51;;;;;;;7.13;3.45;;;;;;;-6.14;67.34;99001.88;5077997;28;20091;-79
2022/01/03 01:47:22;;;;;;;8.32;3.25;;;;;;;-6.19;67.47;98994.00;5077531;28;20055;-82
2022/01/03 01:49:55;;;;;;;7.70;2.92;;;;;;;-6.15;67.00;99009.41;5077504;28;20079;-80
2022/01/03 01:52:24;;;;;;;8.48;3.35;;;;;;;-6.16;67.46;99005.13;5077419;28;20516;-82
2022/01/03 01:55:02;;;;;;;5.38;3.00;;;;;;;-6.18;67.08;99007.59;5077587;28;20429;-83
2022/01/03 01:58:13;;;;;;;5.80;3.03;;;;;;;-6.25;67.13;98993.66;5080989;28;20430;-82
2022/01/03 02:00:52;;;;;;;4.80;2.95;;;;;;;-6.33;67.82;98976.22;5077898;28;20134;-81
2022/01/03 02:03:52;;;;;;;7.22;3.40;;;;;;;-6.25;67.44;98983.50;5077774;28;20524;-81
2022/01/03 02:06:46;;;;;;;5.43;3.28;;;;;;;-6.26;67.81;98979.22;5078027;28;20408;-82
2022/01/03 02:09:37;;;;;;;8.02;3.25;;;;;;;-6.43;67.16;98924.00;5077977;28;20165;-81
2022/01/03 02:12:12;;;;;;;6.15;3.28;;;;;;;-6.16;67.31;98967.88;5095759;28;20547;-81
2022/01/03 02:14:39;;;;;;;6.15;3.33;;;;;;;-6.19;67.23;98968.59;5078028;28;20062;-80
2022/01/03 02:17:10;;;;;;;7.38;3.72;;;;;;;-6.48;67.06;98943.22;5077337;28;20052;-84
2022/01/03 02:19:39;;;;;;;8.40;3.97;;;;;;;-6.57;67.42;98938.50;5077700;28;20055;-83
2022/01/03 02:22:10;;;;;;;7.55;3.80;;;;;;;-6.46;67.89;98961.97;5077569;28;20066;-80
2022/01/03 02:24:53;;;;;;;11.38;4.57;;;;;;;-6.33;67.45;98958.44;5077567;28;20154;-81
2022/01/03 02:27:21;;;;;;;8.25;3.65;;;;;;;-6.47;67.05;98927.19;5077825;28;20059;-83
2022/01/03 02:29:48;;;;;;;4.75;3.42;;;;;;;-6.26;67.09;98945.28;5095405;28;20052;-84
2022/01/03 02:32:19;;;;;;;12.30;4.18;;;;;;;-6.27;67.38;98938.44;5078608;28;20051;-84
2022/01/03 02:34:47;;;;;;;7.20;3.50;;;;;;;-6.24;67.44;98939.50;5077776;28;20139;-85
2022/01/03 02:37:22;;;;;;;6.65;3.30;;;;;;;-6.34;67.01;98916.91;5077414;28;20103;-83
2022/01/03 02:39:51;;;;;;;8.95;3.97;;;;;;;-6.28;67.81;98931.59;5077379;28;20047;-81
2022/01/03 02:42:23;;;;;;;9.55;4.10;;;;;;;-6.26;66.92;98923.28;5061109;28;20044;-81
2022/01/03 02:45:19;;;;;;;5.40;3.33;;;;;;;-6.22;67.20;98921.78;5077805;28;20048;-82
2022/01/03 02:47:49;;;;;;;8.85;3.85;;;;;;;-6.29;67.48;98899.34;5074527;28;20052;-81
2022/01/03 02:50:19;;;;;;;7.78;4.05;;;;;;;-6.15;67.07;98928.97;5095614;28;20097;-81
2022/01/03 02:52:46;;;;;;;5.33;3.17;;;;;;;-6.17;66.91;98925.47;5095516;28;20107;-80
2022/01/03 02:55:16;;;;;;;7.88;3.35;;;;;;;-6.15;66.81;98918.78;5077313;28;20433;-80
2022/01/03 02:57:49;;;;;;;7.05;3.72;;;;;;;-6.27;67.34;98910.50;5077344;28;20193;-86
2022/01/03 03:00:20;;;;;;;8.90;4.05;;;;;;;-6.28;67.21;98923.97;5077603;28;20048;-84
2022/01/03 03:02:47;;;;;;;8.20;3.70;;;;;;;-6.26;67.20;98914.75;5095157;28;20055;-83
2022/01/03 03:05:17;;;;;;;8.23;4.05;;;;;;;-6.30;67.39;98912.84;5060237;28;20052;-82
2022/01/03 03:07:46;;;;;;;8.98;3.92;;;;;;;-6.33;67.09;98905.94;5076899;28;20056;-82
2022/01/03 03:10:18;;;;;;;9.60;3.72;;;;;;;-6.31;67.84;98904.34;5076751;28;20060;-81
2022/01/03 03:12:47;;;;;;;6.30;3.42;;;;;;;-6.25;66.83;98901.28;5094777;28;20056;-81
2022/01/03 03:15:16;;;;;;;12.48;3.65;;;;;;;-6.34;67.17;98880.47;5060284;28;20059;-81
2022/01/03 03:17:44;;;;;;;8.30;3.47;;;;;;;-6.26;67.24;98892.78;5076776;28;20136;-80
2022/01/03 03:20:18;;;;;;;9.88;3.67;;;;;;;-6.32;67.43;98897.53;5077079;28;20059;-81
2022/01/03 03:22:49;;;;;;;9.25;3.80;;;;;;;-6.36;67.76;98882.03;5091992;28;20125;-80
2022/01/03 03:25:31;;;;;;;6.63;3.63;;;;;;;-6.47;67.25;98864.53;5089157;28;20070;-80
2022/01/03 03:28:02;;;;;;;8.23;4.10;;;;;;;-6.47;67.60;98843.34;5086866;28;20052;-82
2022/01/03 03:30:36;;;;;;;8.75;3.97;;;;;;;-6.34;67.56;98876.25;5076578;28;20059;-81
2022/01/03 03:33:23;;;;;;;8.13;3.80;;;;;;;-6.54;67.22;98862.44;5094437;28;20052;-81
2022/01/03 03:35:55;;;;;;;6.65;3.63;;;;;;;-6.61;68.26;98862.91;5075926;28;20142;-81
2022/01/03 03:38:26;;;;;;;8.48;3.90;;;;;;;-6.50;67.93;98866.03;5075840;28;20085;-83
2022/01/03 03:40:58;;;;;;;7.13;4.00;;;;;;;-6.40;67.84;98864.06;5076416;28;20048;-81
2022/01/03 03:43:32;;;;;;;7.95;3.78;;;;;;;-6.53;67.33;98833.72;5076365;28;20052;-81
2022/01/03 03:46:02;;;;;;;9.07;3.60;;;;;;;-6.51;67.60;98851.59;5075831;28;20055;-82
2022/01/03 03:48:31;;;;;;;7.93;3.67;;;;;;;-6.50;67.75;98855.84;5075795;28;20054;-80
2022/01/03 03:51:00;;;;;;;7.15;3.47;;;;;;;-6.50;68.29;98856.72;5059713;28;20083;-82
2022/01/03 03:53:27;;;;;;;9.05;3.58;;;;;;;-6.45;68.01;98852.78;5075142;28;20055;-83
2022/01/03 03:55:54;;;;;;;8.57;3.17;;;;;;;-6.43;67.30;98842.69;5076374;28;20425;-84
2022/01/03 03:58:24;;;;;;;5.78;3.30;;;;;;;-6.47;68.10;98839.13;5076091;28;20127;-83
2022/01/03 04:00:51;;;;;;;8.32;3.40;;;;;;;-6.37;67.57;98850.66;5088768;28;20581;-82
2022/01/03 04:03:37;;;;;;;9.43;3.50;;;;;;;-6.36;67.74;98849.88;5038850;28;20394;-82
2022/01/03 04:06:04;;;;;;;5.03;3.28;;;;;;;-6.31;67.84;98850.09;5055340;28;20056;-81
2022/01/03 04:08:31;;;;;;;8.82;3.30;;;;;;;-6.50;67.29;98812.66;5055420;28;20055;-81
2022/01/03 04:10:59;;;;;;;6.95;3.28;;;;;;;-6.38;67.96;98829.44;5073859;28;20086;-83
2022/01/03 04:13:28;;;;;;;3.88;2.78;;;;;;;-6.19;67.47;98846.56;5075321;28;20106;-81
2022/01/03 04:15:56;;;;;;;8.60;3.85;;;;;;;-6.16;67.57;98837.34;5075037;28;20063;-81
2022/01/03 04:18:23;;;;;;;9.10;4.10;;;;;;;-6.13;67.47;98818.03;5092919;28;20501;-80
2022/01/03 04:20:51;;;;;;;6.80;2.88;;;;;;;-6.11;66.71;98824.06;5076865;28;20063;-81
2022/01/03 04:23:18;;;;;;;8.75;3.80;;;;;;;-6.24;67.11;98822.56;5055107;28;20139;-83
2022/01/03 04:25:45;;;;;;;8.82;3.35;;;;;;;-6.23;67.80;98823.44;5054735;28;20048;-81
2022/01/03 04:28:12;;;;;;;6.05;3.40;;;;;;;-6.24;67.36;98821.66;5077839;28;20060;-79
2022/01/03 04:30:40;;;;;;;7.40;3.53;;;;;;;-6.28;67.89;98812.13;5054960;28;20502;-82
2022/01/03 04:33:07;;;;;;;7.63;3.38;;;;;;;-6.25;67.42;98817.41;5086705;28;20509;-82
2022/01/03 04:35:34;;;;;;;6.63;3.78;;;;;;;-6.30;67.61;98804.44;5092943;28;20059;-82
2022/01/03 04:38:01;;;;;;;7.70;3.42;;;;;;;-6.34;67.59;98797.44;5075224;28;20146;-81
2022/01/03 04:40:30;;;;;;;7.15;3.72;;;;;;;-6.13;67.47;98815.50;5074804;28;20464;-82
2022/01/03 04:42:57;;;;;;;7.78;3.35;;;;;;;-6.51;67.27;98738.09;5074751;28;20158;-81
2022/01/03 04:45:24;;;;;;;8.32;3.10;;;;;;;-6.44;67.52;98768.13;5075464;28;20078;-81
2022/01/03 04:47:51;;;;;;;7.20;3.60;;;;;;;-6.41;68.06;98773.38;5092931;28;20056;-81
2022/01/03 04:50:19;;;;;;;6.70;3.47;;;;;;;-6.39;67.91;98764.16;5074916;28;20048;-82
2022/01/03 04:52:46;;;;;;;8.43;3.17;;;;;;;-6.55;67.90;98759.06;5093819;28;20058;-82
2022/01/03 04:55:13;;;;;;;8.27;3.60;;;;;;;-6.60;68.43;98773.19;5075212;28;20063;-81
2022/01/03 04:57:41;;;;;;;7.47;3.63;;;;;;;-6.59;68.42;98785.09;5075295;28;20048;-82
2022/01/03 05:00:09;;;;;;;5.25;3.20;;;;;;;-6.54;68.44;98767.56;5075012;28;20048;-81
2022/01/03 05:02:37;;;;;;;8.55;3.58;;;;;;;-6.51;68.62;98763.53;5058353;28;20135;-82
2022/01/03 05:05:06;;;;;;;10.10;3.42;;;;;;;-6.50;68.08;98770.34;5074466;28;20048;-80
2022/01/03 05:07:33;;;;;;;4.60;2.70;;;;;;;-6.52;68.32;98769.38;5074653;28;20498;-82
2022/01/03 05:10:00;;;;;;;7.72;3.22;;;;;;;-6.49;67.90;98759.41;5092654;28;20059;-81
2022/01/03 05:12:28;;;;;;;8.48;3.13;;;;;;;-6.64;68.39;98728.09;5092809;28;20541;-82
2022/01/03 05:14:55;;;;;;;6.03;3.28;;;;;;;-6.54;68.43;98759.94;5093072;28;20062;-80
2022/01/03 05:17:23;;;;;;;8.63;3.28;;;;;;;-6.64;68.23;98749.28;5074550;28;20059;-82
2022/01/03 05:19:50;;;;;;;8.70;3.42;;;;;;;-6.56;68.66;98759.88;5074712;28;20055;-83
2022/01/03 05:22:17;;;;;;;5.28;3.00;;;;;;;-6.49;68.64;98745.81;5074333;28;20495;-82
2022/01/03 05:24:44;;;;;;;5.72;2.88;;;;;;;-6.36;67.76;98752.41;5070351;28;20060;-81
2022/01/03 05:27:12;;;;;;;6.10;3.08;;;;;;;-6.28;68.23;98753.66;5055008;28;20083;-80
2022/01/03 05:29:39;;;;;;;7.63;3.33;;;;;;;-6.16;67.98;98756.84;5038145;28;20048;-82
2022/01/03 05:32:06;;;;;;;8.88;3.65;;;;;;;-6.21;67.74;98725.25;5075760;28;20524;-83
2022/01/03 05:34:34;;;;;;;6.85;3.47;;;;;;;-6.12;67.70;98746.03;5042236;28;20246;-83
2022/01/03 05:37:02;;;;;;;7.50;3.58;;;;;;;-6.15;68.15;98735.72;5065359;28;20069;-81
2022/01/03 05:39:32;;;;;;;7.83;3.40;;;;;;;-6.35;68.25;98713.50;5059897;28;20052;-82
2022/01/03 05:41:59;;;;;;;5.97;3.78;;;;;;;-6.25;68.14;98731.84;5058800;28;20045;-82
2022/01/03 05:44:26;;;;;;;9.30;3.80;;;;;;;-6.32;67.93;98726.34;5074892;28;20053;-80
2022/01/03 05:46:54;;;;;;;9.75;4.25;;;;;;;-6.39;68.55;98718.44;5058685;28;20049;-80
2022/01/03 05:49:21;;;;;;;12.63;4.43;;;;;;;-6.36;68.18;98719.38;5058435;28;20052;-83
2022/01/03 05:51:49;;;;;;;12.57;4.80;;;;;;;-6.34;67.84;98705.94;5058619;28;20045;-82
2022/01/03 05:54:16;;;;;;;10.18;4.55;;;;;;;-6.38;68.36;98706.59;5057919;28;20056;-81
2022/01/03 05:56:43;;;;;;;8.75;4.05;;;;;;;-6.54;68.26;98688.78;5075747;28;20052;-82
2022/01/03 05:59:11;;;;;;;10.70;4.20;;;;;;;-6.45;68.41;98707.94;5057770;28;20052;-81
2022/01/03 06:01:41;;;;;;;9.45;4.30;;;;;;;-6.37;68.45;98723.56;5058528;28;20051;-81
2022/01/03 06:04:21;;;;;;;8.98;4.50;;;;;;;-6.39;68.15;98708.25;5074734;28;20489;-81
2022/01/03 06:07:14;;;;;;;8.75;3.97;;;;;;;-6.22;67.81;98720.94;5075160;28;20513;-81
2022/01/03 06:09:45;;;;;;;8.45;3.72;;;;;;;-6.25;68.00;98705.56;5056401;28;20057;-81
2022/01/03 06:12:13;;;;;;;9.27;4.35;;;;;;;-6.32;68.03;98678.06;5058060;28;20056;-81
2022/01/03 06:14:45;;;;;;;6.70;4.00;;;;;;;-6.30;67.70;98679.91;5075490;28;20059;-82
2022/01/03 06:17:13;;;;;;;7.82;4.25;;;;;;;-6.43;68.35;98665.69;5075292;28;20052;-82
2022/01/03 06:19:43;;;;;;;9.88;4.25;;;;;;;-6.29;67.78;98657.88;5040479;28;20059;-81
2022/01/03 06:22:11;;;;;;;11.38;4.88;;;;;;;-6.16;67.67;98674.63;5057112;28;20053;-80
2022/01/03 06:24:41;;;;;;;9.75;4.95;;;;;;;-6.12;67.61;98682.47;5057309;28;20072;-82
2022/01/03 06:27:08;;;;;;;8.35;4.32;;;;;;;-6.09;67.48;98686.84;5057297;28;20044;-83
2022/01/03 06:29:37;;;;;;;9.55;4.03;;;;;;;-6.05;67.48;98681.97;5041822;28;20113;-82
2022/01/03 06:32:04;;;;;;;10.88;4.40;;;;;;;-6.02;67.56;98677.06;5057985;28;20055;-81
2022/01/03 06:34:31;;;;;;;11.50;4.50;;;;;;;-6.15;67.45;98674.72;5075279;28;20083;-82
2022/01/03 06:36:59;;;;;;;9.98;4.78;;;;;;;-6.25;67.87;98657.25;5057592;28;20091;-82
2022/01/03 06:39:30;;;;;;;7.88;4.28;;;;;;;-6.14;67.82;98661.19;5059417;28;20501;-83
2022/01/03 06:41:57;;;;;;;9.65;4.88;;;;;;;-6.13;67.72;98656.97;5061624;28;20057;-82
2022/01/03 06:44:25;;;;;;;14.10;5.05;;;;;;;-5.93;67.39;98665.59;5057129;28;20094;-83
2022/01/03 06:46:53;;;;;;;13.77;5.20;;;;;;;-5.85;66.82;98666.81;5040814;28;20136;-82
2022/01/03 06:49:21;;;;;;;10.65;6.03;;;;;;;-6.02;67.03;98648.22;5060219;28;20102;-80
2022/01/03 06:51:48;;;;;;;11.63;5.22;;;;;;;-6.06;67.34;98642.13;5058655;28;20044;-82
2022/01/03 06:54:15;;;;;;;13.77;5.40;;;;;;;-5.99;67.22;98640.75;5065884;28;20048;-79
2022/01/03 06:56:51;;;;;;;17.42;5.90;;;;;;;-5.85;67.24;98643.91;5056934;28;20456;-82
2022/01/03 06:59:19;;;;;;;10.52;5.00;;;;;;;-5.82;67.02;98611.88;5056698;28;20052;-83
2022/01/03 07:01:46;;;;;;;11.98;5.05;;;;;;;-5.70;66.62;98629.41;5083753;28;20044;-82
2022/01/03 07:04:14;;;;;;;11.85;5.45;;;;;;;-5.70;66.83;98621.78;5062475;28;20056;-80
2022/01/03 07:06:41;;;;;;;11.50;5.05;;;;;;;-5.67;66.49;98615.97;5090484;28;20048;-82
2022/01/03 07:09:07;;;;;;;8.88;4.50;;;;;;;-5.85;66.38;98588.84;5074329;28;20052;-81
2022/01/03 07:11:35;;;;;;;9.38;4.85;;;;;;;-5.81;66.62;98616.19;5072964;28;20510;-84
2022/01/03 07:19:44;;;;;;;10.05;5.20;;;;;;;-5.92;66.75;98603.72;5055051;28;20656;-81
2022/01/03 07:22:12;;;;;;;10.82;4.70;;;;;;;-5.75;66.83;98607.94;5054732;28;20052;-81
2022/01/03 07:24:40;;;;;;;12.80;5.13;;;;;;;-5.64;66.61;98600.81;5073547;28;20494;-81
2022/01/03 07:27:10;;;;;;;10.13;4.70;;;;;;;-5.67;65.75;98585.44;5055143;28;20071;-80
2022/01/03 07:29:39;;;;;;;11.35;5.00;;;;;;;-5.77;66.74;98584.09;5073390;28;20084;-81
2022/01/03 07:32:07;;;;;;;14.07;4.28;;;;;;;-5.79;66.68;98590.78;5072556;28;20048;-80
2022/01/03 07:34:35;;;;;;;11.38;4.97;;;;;;;-5.74;66.86;98585.91;5072607;28;20075;-79
2022/01/03 07:37:02;;;;;;;8.75;5.05;;;;;;;-5.83;66.38;98579.63;5072649;28;20056;-81
2022/01/03 07:39:30;;;;;;;11.02;4.38;;;;;;;-5.87;66.47;98585.34;5037827;28;20465;-81
2022/01/03 07:41:58;;;;;;;9.60;4.50;;;;;;;-5.91;66.47;98591.09;5072109;28;20060;-81
2022/01/03 07:44:31;;;;;;;13.93;4.63;;;;;;;-5.87;66.88;98593.00;5038304;28;20502;-83
2022/01/03 07:46:59;;;;;;;10.70;4.50;;;;;;;-5.95;66.42;98568.88;5055219;28;20060;-80
2022/01/03 07:49:26;;;;;;;10.63;4.88;;;;;;;-5.78;66.55;98573.06;5072605;28;20087;-81
2022/01/03 07:51:53;;;;;;;10.70;4.82;;;;;;;-5.67;66.12;98581.19;5055436;28;20098;-82
2022/01/03 07:54:20;;;;;;;12.38;4.85;;;;;;;-5.65;66.07;98578.75;5054396;28;20497;-80
2022/01/03 07:56:47;;;;;;;12.32;5.40;;;;;;;-5.43;65.62;98583.13;5072323;28;20404;-83
2022/01/03 07:59:14;;;;;;;9.88;4.50;;;;;;;-5.57;65.39;98591.00;5073106;28;20080;-81
2022/01/03 08:01:46;;;;;;;12.18;5.38;;;;;;;-5.67;66.22;98582.88;5073244;28;20044;-82
2022/01/03 08:04:16;;;;;;;9.90;5.40;;;;;;;-5.55;65.73;98573.25;5041493;28;20052;-86
2022/01/03 08:06:48;;;;;;;11.25;5.20;;;;;;;-5.48;65.31;98562.56;5057632;28;20063;-84
2022/01/03 08:09:15;;;;;;;8.77;5.13;;;;;;;-5.44;65.16;98563.56;5055704;28;20458;-82
2022/01/03 08:11:42;;;;;;;10.95;5.10;;;;;;;-5.43;65.07;98571.28;5056166;28;20522;-82
2022/01/03 08:14:09;;;;;;;10.68;4.95;;;;;;;-5.29;65.34;98554.09;5076021;28;20060;-84
2022/01/03 08:16:36;;;;;;;10.60;5.32;;;;;;;-5.18;65.02;98567.31;5069975;28;20120;-81
2022/01/03 08:19:03;;;;;;;9.90;4.72;;;;;;;-5.08;64.71;98532.91;5084185;28;20055;-82
2022/01/03 08:21:31;;;;;;;10.23;5.03;;;;;;;-4.95;64.12;98545.38;5066012;28;20075;-81
2022/01/03 08:23:58;;;;;;;7.80;4.50;;;;;;;-5.01;64.19;98537.47;5075403;28;20121;-82
2022/01/03 08:26:25;;;;;;;9.40;4.57;;;;;;;-5.08;64.09;98513.41;5084118;28;20078;-82
2022/01/03 08:28:53;;;;;;;10.30;4.95;;;;;;;-5.01;64.29;98532.38;5095309;28;20054;-82
2022/01/03 08:31:23;;;;;;;9.75;4.88;;;;;;;-4.93;64.57;98543.78;5092618;28;20101;-83
2022/01/03 08:33:51;;;;;;;9.02;4.63;;;;;;;-4.93;64.43;98518.28;5092352;28;20083;-82
2022/01/03 08:36:18;;;;;;;11.82;4.72;;;;;;;-4.82;64.60;98522.19;5091368;28;20527;-81
2022/01/03 08:38:45;;;;;;;10.80;5.13;;;;;;;-4.73;64.86;98516.63;5066203;28;20060;-82
2022/01/03 08:41:12;;;;;;;9.00;4.65;;;;;;;-4.80;64.41;98510.38;5072306;28;20056;-82
2022/01/03 08:43:39;;;;;;;11.15;5.03;;;;;;;-4.75;64.38;98516.53;5054218;28;20113;-82
2022/01/03 08:46:06;;;;;;;11.30;5.50;;;;;;;-4.78;63.81;98516.41;5073316;28;20056;-82
2022/01/03 08:48:33;;;;;;;8.18;4.85;;;;;;;-4.83;64.17;98501.75;5038164;28;20148;-81
2022/01/03 08:51:00;;;;;;;9.88;5.05;;;;;;;-4.81;63.99;98505.22;5072210;28;20460;-84
2022/01/03 08:53:32;;;;;;;10.55;5.07;;;;;;;-4.76;63.69;98513.94;5072734;28;20048;-82
2022/01/03 08:55:59;;;;;;;12.80;5.40;;;;;;;-4.85;63.46;98504.22;5072523;28;20555;-80
2022/01/03 08:58:27;;;;;;;10.02;5.22;;;;;;;-4.87;64.01;98500.72;5072948;28;20102;-81
2022/01/03 09:00:54;;;;;;;14.18;6.05;;;;;;;-5.06;63.71;98452.38;5072543;28;20471;-82
2022/01/03 09:03:22;;;;;;;13.15;5.47;;;;;;;-4.81;63.54;98479.75;5054971;28;20075;-86
2022/01/03 09:05:54;;;;;;;14.05;5.80;;;;;;;-4.73;63.11;98480.94;5055840;28;20395;-83
2022/01/03 09:08:24;;;;;;;11.35;5.75;;;;;;;-5.05;62.99;98421.88;5059412;28;20083;-83
2022/01/03 09:10:51;;;;;;;12.93;5.78;;;;;;;-4.60;62.90;98474.69;5076373;28;20106;-81
2022/01/03 09:13:21;;;;;;;11.35;5.78;;;;;;;-4.67;63.48;98482.84;5075605;28;20064;-81
2022/01/03 09:15:49;;;;;;;12.10;5.90;;;;;;;-4.75;63.15;98473.22;5075583;28;20090;-80
2022/01/03 09:18:19;;;;;;;12.30;5.93;;;;;;;-4.83;63.39;98451.66;5076497;28;20075;-80
2022/01/03 09:20:48;;;;;;;15.60;6.22;;;;;;;-4.77;63.66;98451.91;5076821;28;20117;-82
2022/01/03 09:23:21;;;;;;;12.95;6.53;;;;;;;-4.70;63.07;98467.47;5076575;28;20102;-81
2022/01/03 09:31:34;;;;;;;14.73;6.30;;;;;;;-5.11;63.71;98442.00;5076717;28;20049;-81
2022/01/03 09:34:04;;;;;;;;;;;;;;;-5.18;64.33;98432.38;5081407;28;20071;-84
2022/01/03 09:36:35;;;;;;;13.75;6.40;;;;;;;-5.23;63.72;98413.47;5076876;28;19969;-81
2022/01/03 09:39:05;;;;;;;15.38;7.10;;;;;;;-5.00;63.67;98433.13;5077204;28;20105;-83
2022/01/03 09:41:33;;;;;;;15.13;7.07;;;;;;;-5.03;63.46;98411.75;5077824;28;20052;-83
2022/01/03 09:44:04;;;;;;;15.20;6.85;;;;;;;-4.83;63.51;98418.53;5077156;28;20048;-84
2022/01/03 09:46:41;;;;;;;;;;;;;;;-4.74;63.40;98438.41;5058679;28;20141;-82
2022/01/03 09:49:12;;;;;;;14.00;6.20;;;;;;;-4.86;62.89;98437.91;5076488;28;20297;-84
2022/01/03 09:51:44;;;;;;;13.48;6.30;;;;;;;-5.23;63.94;98413.47;5081462;28;20059;-85
2022/01/03 09:54:16;;;;;;;19.10;7.53;;;;;;;-5.18;64.00;98422.19;5043818;28;20066;-88
2022/01/03 09:56:44;;;;;;;17.70;6.90;;;;;;;-5.32;63.99;98421.56;5077154;28;20494;-84
2022/01/03 09:59:13;;;;;;;20.50;7.32;;;;;;;-5.24;64.16;98416.81;5081659;28;20098;-83
2022/01/03 10:01:42;;;;;;;14.68;6.63;;;;;;;-5.19;63.98;98411.09;5066179;28;20049;-80
2022/01/03 10:04:13;;;;;;;13.95;6.55;;;;;;;-5.25;63.71;98400.69;5085904;28;20045;-82
2022/01/03 10:06:41;;;;;;;12.38;7.22;;;;;;;-5.07;63.75;98410.75;5081714;28;20154;-81
2022/01/03 10:09:13;;;;;;;13.80;6.53;;;;;;;-5.07;63.61;98402.25;5085708;28;20064;-82
2022/01/03 10:11:41;;;;;;;15.10;7.20;;;;;;;-5.17;63.66;98393.34;5076799;28;20409;-86
2022/01/03 10:14:11;;;;;;;23.88;10.27;;;;;;;-5.17;63.65;98386.56;5076856;28;20526;-84
2022/01/03 10:16:40;;;;;;;;;;;;;;;-5.20;64.02;98389.00;5059419;28;20072;-84
2022/01/03 10:19:15;;;;;;;18.00;7.80;;;;;;;-5.09;64.03;98392.00;5059706;28;19964;-84
2022/01/03 10:21:48;;;;;;;22.63;9.57;;;;;;;-5.21;63.43;98366.88;5058068;28;20060;-83
2022/01/03 10:24:18;;;;;;;17.95;8.45;;;;;;;-5.21;63.76;98373.66;5089156;28;20052;-82
2022/01/03 10:26:52;;;;;;;15.63;7.95;;;;;;;-5.01;63.56;98400.84;5097237;28;20052;-85
2022/01/03 10:29:22;;;;;;;17.63;7.65;;;;;;;-5.35;63.60;98370.53;5077995;28;20060;-82
2022/01/03 10:31:52;;;;;;;21.45;10.32;;;;;;;-5.67;64.42;98347.13;5083646;28;20056;-81
2022/01/03 10:34:21;;;;;;;17.95;9.68;;;;;;;-5.68;64.84;98345.38;5049382;28;20128;-80
2022/01/03 10:36:49;;;;;;;17.85;9.32;;;;;;;-5.56;64.58;98381.53;5064059;28;20091;-83
2022/01/03 10:39:16;;;;;;;16.27;8.18;;;;;;;-5.72;64.84;98366.44;5063816;28;20097;-81
2022/01/03 10:41:45;;;;;;;14.82;7.10;;;;;;;-5.93;65.26;98360.41;5064935;28;20123;-81
2022/01/03 10:44:29;;;;;;;15.00;7.93;;;;;;;-6.00;65.56;98370.34;5084397;28;20055;-79
2022/01/03 10:46:57;;;;;;;16.77;7.22;;;;;;;-6.02;65.78;98359.22;5061220;28;20060;-84
2022/01/03 10:49:26;;;;;;;17.92;7.82;;;;;;;-5.87;65.45;98353.91;5079659;28;20060;-82
2022/01/03 10:52:31;;;;;;;15.25;7.43;;;;;;;-5.69;65.15;98347.88;5077994;28;20048;-83
2022/01/03 10:55:34;;;;;;;18.10;7.32;;;;;;;-5.63;64.63;98361.72;5081112;28;20064;-85
2022/01/03 10:58:05;;;;;;;19.45;7.28;;;;;;;-5.70;64.64;98349.56;5071760;28;20052;-82
2022/01/03 11:00:36;;;;;;;16.77;7.55;;;;;;;-5.73;65.05;98340.91;5057115;28;20059;-80
2022/01/03 11:03:27;;;;;;;16.67;7.43;;;;;;;-5.63;65.38;98335.44;5063863;28;20044;-81
2022/01/03 11:06:22;;;;;;;17.15;7.75;;;;;;;-5.66;64.98;98325.97;5074904;28;20094;-84
2022/01/03 11:11:39;;;;;;;16.45;8.07;;;;;;;-5.50;64.96;98344.47;5095728;28;20056;-81
2022/01/03 11:14:08;;;;;;;14.10;7.30;;;;;;;-5.68;64.58;98319.09;5094570;28;20052;-80
2022/01/03 11:16:42;;;;;;;14.30;6.93;;;;;;;-5.63;65.21;98335.44;5095362;28;20059;-83
2022/01/03 11:19:11;;;;;;;15.02;7.35;;;;;;;-5.54;65.32;98337.50;5080617;28;20059;-81
2022/01/03 11:21:44;;;;;;;16.50;7.18;;;;;;;-5.36;64.73;98340.78;5095918;28;20063;-82
2022/01/03 11:24:14;;;;;;;14.13;7.50;;;;;;;-5.42;64.66;98318.53;5094944;28;20109;-82
2022/01/03 11:26:47;;;;;;;17.38;7.65;;;;;;;-5.56;64.97;98332.34;5093336;28;20105;-80
2022/01/03 11:29:16;;;;;;;17.75;8.82;;;;;;;-5.80;65.49;98337.25;5075083;28;20485;-79
2022/01/03 11:31:50;;;;;;;17.27;7.35;;;;;;;-5.97;65.56;98316.19;5070482;28;20097;-81
2022/01/03 11:34:23;;;;;;;17.23;7.68;;;;;;;-6.00;66.03;98334.75;5093167;28;20177;-81
2022/01/03 11:36:59;;;;;;;;;;;;;;;-6.09;66.25;98320.72;5060674;28;20048;-82
2022/01/03 11:39:32;;;;;;;22.70;8.32;;;;;;;-5.94;66.03;98318.81;5093643;28;19924;-84
2022/01/03 11:42:00;;;;;;;17.10;7.38;;;;;;;-6.09;65.89;98308.88;5075662;28;20048;-82
2022/01/03 11:44:28;;;;;;;20.23;9.38;;;;;;;-6.12;66.18;98318.06;5093564;28;20518;-81
2022/01/03 11:46:56;;;;;;;23.02;9.82;;;;;;;-6.17;66.42;98312.78;5075589;28;20144;-84
2022/01/03 11:49:24;;;;;;;22.95;9.85;;;;;;;-6.26;66.65;98314.91;5076095;28;20048;-81
2022/01/03 11:51:52;;;;;;;27.13;10.35;;;;;;;-6.22;66.78;98301.53;5082131;28;20074;-81
2022/01/03 11:54:27;;;;;;;24.30;10.45;;;;;;;-6.09;66.37;98308.88;5044934;28;20078;-80
2022/01/03 11:57:14;;;;;;;25.38;10.73;;;;;;;-6.14;66.77;98282.41;5042669;28;20060;-80
2022/01/03 12:06:04;;;;;;;33.45;13.05;;;;;;;-5.81;66.25;98312.59;5072888;28;20044;-81
2022/01/03 12:08:34;;;;;;;34.20;13.25;;;;;;;-5.69;66.13;98318.22;5072804;28;20048;-81
2022/01/03 12:11:21;;;;;;;34.92;14.98;;;;;;;-5.61;65.62;98313.47;5037924;28;20056;-83