Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:38;;;;;;;12.53;3.97;;;6.80;99.90;;;;;;5021094;28;20823;-67
2024/01/22 00:04:04;;;;;;;6.40;3.77;;;6.80;99.90;;;;;;5010927;28;20995;-67
2024/01/22 00:06:29;;;;;;;6.07;3.30;;;6.70;99.90;;;;;;5002078;28;20422;-67
2024/01/22 00:08:56;;;;;;;5.07;3.60;;;6.70;99.90;;;;;;5014908;28;20299;-66
2024/01/22 00:11:21;;;;;;;5.20;3.87;;;6.70;99.90;;;;;;5018201;28;20205;-66
2024/01/22 00:13:47;;;;;;;7.27;4.57;;;6.60;99.90;;;;;;5018963;28;20454;-66
2024/01/22 00:16:12;;;;;;;5.77;3.80;;;6.50;99.90;;;;;;5011653;28;21578;-66
2024/01/22 00:18:38;;;;;;;7.00;4.33;;;6.50;99.90;;;;;;5014293;28;20204;-66
2024/01/22 00:21:04;;;;;;;12.50;6.53;;;6.40;99.90;;;;;;5006541;28;20546;-67
2024/01/22 00:23:30;;;;;;;12.73;4.80;;;6.40;99.90;;;;;;5011085;28;20448;-66
2024/01/22 00:25:55;;;;;;;9.33;5.30;;;6.30;99.90;;;;;;5011266;28;20185;-66
2024/01/22 00:28:21;;;;;;;7.00;5.50;;;6.30;99.90;;;;;;5013137;28;20291;-66
2024/01/22 00:30:46;;;;;;;11.70;5.40;;;6.20;99.90;;;;;;5016175;28;20617;-66
2024/01/22 00:33:12;;;;;;;7.70;4.83;;;6.20;99.90;;;;;;5014949;28;20181;-67
2024/01/22 00:35:38;;;;;;;10.70;5.43;;;6.10;99.90;;;;;;5010474;28;20186;-67
2024/01/22 00:38:03;;;;;;;10.07;6.43;;;6.10;99.90;;;;;;5013159;28;20190;-67
2024/01/22 00:40:29;;;;;;;8.73;5.23;;;6.00;99.90;;;;;;5015440;28;20185;-67
2024/01/22 00:42:54;;;;;;;6.50;4.63;;;5.90;99.90;;;;;;5008269;28;20177;-67
2024/01/22 00:45:20;;;;;;;11.17;6.17;;;5.80;99.90;;;;;;5012418;28;20177;-67
2024/01/22 00:47:45;;;;;;;9.43;4.93;;;5.80;99.90;;;;;;5011325;28;20757;-66
2024/01/22 00:50:11;;;;;;;8.97;5.60;;;5.80;99.90;;;;;;5010401;28;20268;-67
2024/01/22 00:52:37;;;;;;;7.40;5.10;;;5.70;99.90;;;;;;5013973;28;20811;-67
2024/01/22 00:55:03;;;;;;;11.10;6.03;;;5.70;99.90;;;;;;5010794;28;20213;-67
2024/01/22 00:57:28;;;;;;;8.10;5.80;;;5.60;99.90;;;;;;5012706;28;20224;-67
2024/01/22 00:59:54;;;;;;;7.87;5.67;;;5.60;99.90;;;;;;5015704;28;20976;-67
2024/01/22 01:02:19;;;;;;;11.30;6.67;;;5.50;99.90;;;;;;5015445;28;20211;-67
2024/01/22 01:04:45;;;;;;;13.07;8.07;;;5.50;99.90;;;;;;5021870;28;20222;-67
2024/01/22 01:07:12;;;;;;;25.30;13.93;;;5.40;99.90;;;;;;5018709;28;20215;-67
2024/01/22 01:09:38;;;;;;;13.63;9.53;;;5.40;99.90;;;;;;5020605;28;20199;-67
2024/01/22 01:12:04;;;;;;;14.50;9.37;;;5.40;99.90;;;;;;5021049;28;20501;-67
2024/01/22 01:14:30;;;;;;;16.27;9.73;;;5.30;99.90;;;;;;5025580;28;20195;-67
2024/01/22 01:16:55;;;;;;;16.40;9.80;;;5.30;99.90;;;;;;5018182;28;20472;-67
2024/01/22 01:19:21;;;;;;;15.47;9.73;;;5.30;99.90;;;;;;5015509;28;20227;-67
2024/01/22 01:21:46;;;;;;;16.17;10.50;;;5.20;99.90;;;;;;5009183;28;20322;-67
2024/01/22 01:24:12;;;;;;;14.53;10.20;;;5.20;99.90;;;;;;5017280;28;20209;-67
2024/01/22 01:26:42;;;;;;;13.73;9.60;;;5.20;99.90;;;;;;5016101;28;20184;-67
2024/01/22 01:29:08;;;;;;;14.13;10.37;;;5.10;99.90;;;;;;5014619;28;20659;-67
2024/01/22 01:31:33;;;;;;;13.40;9.70;;;5.10;99.90;;;;;;5013297;28;20506;-67
2024/01/22 01:33:59;;;;;;;16.10;10.40;;;5.10;99.90;;;;;;5014679;28;20470;-67
2024/01/22 01:36:25;;;;;;;14.33;10.57;;;5.10;99.90;;;;;;5018105;28;20212;-67
2024/01/22 01:38:50;;;;;;;16.17;10.87;;;5.10;99.90;;;;;;5017931;28;20910;-67
2024/01/22 01:41:16;;;;;;;16.40;10.03;;;5.10;99.90;;;;;;5019957;28;20686;-67
2024/01/22 01:43:41;;;;;;;14.77;10.50;;;5.10;99.90;;;;;;5021088;28;20254;-66
2024/01/22 01:46:07;;;;;;;14.63;9.87;;;5.00;99.90;;;;;;5015297;28;20546;-67
2024/01/22 01:48:33;;;;;;;13.53;10.40;;;5.00;99.90;;;;;;5013718;28;20189;-67
2024/01/22 01:51:00;;;;;;;14.07;9.63;;;5.00;99.90;;;;;;5014989;28;21019;-67
2024/01/22 01:53:27;;;;;;;14.40;9.87;;;5.00;99.90;;;;;;5019561;28;20197;-67
2024/01/22 01:55:53;;;;;;;10.73;9.17;;;5.00;99.90;;;;;;5014712;28;20423;-67
2024/01/22 01:58:20;;;;;;;13.30;9.27;;;5.00;99.90;;;;;;5014966;28;20514;-67
2024/01/22 02:00:49;;;;;;;17.03;9.90;;;5.00;99.90;;;;;;5008942;28;20475;-67
2024/01/22 02:03:15;;;;;;;16.90;10.77;;;5.00;99.90;;;;;;5009411;28;20458;-67
2024/01/22 02:05:40;;;;;;;16.50;9.70;;;5.00;99.90;;;;;;5015595;28;20446;-67
2024/01/22 02:08:06;;;;;;;15.00;9.17;;;4.90;99.90;;;;;;5021825;28;20204;-67
2024/01/22 02:10:32;;;;;;;9.97;7.07;;;4.90;99.90;;;;;;5015090;28;20510;-67
2024/01/22 02:12:57;;;;;;;10.93;7.00;;;4.80;99.90;;;;;;5014655;28;20188;-67
2024/01/22 02:15:23;;;;;;;9.43;5.90;;;4.80;99.90;;;;;;5024487;28;20590;-66
2024/01/22 02:17:49;;;;;;;7.93;4.87;;;4.90;99.90;;;;;;5012939;28;20675;-67
2024/01/22 02:20:14;;;;;;;6.03;4.90;;;4.90;99.90;;;;;;5012314;28;20620;-67
2024/01/22 02:22:40;;;;;;;6.83;4.60;;;4.80;99.90;;;;;;5012221;28;20181;-67
2024/01/22 02:25:06;;;;;;;6.93;4.50;;;4.80;99.90;;;;;;5013852;28;20216;-67
2024/01/22 02:27:32;;;;;;;8.63;4.60;;;4.80;99.90;;;;;;5017196;28;20184;-67
2024/01/22 02:29:57;;;;;;;6.60;4.20;;;4.80;99.90;;;;;;5021351;28;20438;-67
2024/01/22 02:32:23;;;;;;;6.77;4.47;;;4.80;99.90;;;;;;5016126;28;20221;-67
2024/01/22 02:34:48;;;;;;;7.93;4.90;;;4.90;99.90;;;;;;5012132;28;20629;-67
2024/01/22 02:37:15;;;;;;;7.10;3.87;;;4.90;99.90;;;;;;5011057;28;20195;-67
2024/01/22 02:39:41;;;;;;;5.27;3.10;;;4.90;99.90;;;;;;5018659;28;20194;-67
2024/01/22 02:42:06;;;;;;;5.90;3.73;;;4.90;99.90;;;;;;5013893;28;20454;-67
2024/01/22 02:44:34;;;;;;;5.80;3.50;;;4.90;99.90;;;;;;5013098;28;21179;-67
2024/01/22 02:47:00;;;;;;;6.83;3.87;;;4.90;99.90;;;;;;5014483;28;20189;-66
2024/01/22 02:49:26;;;;;;;4.27;3.67;;;5.00;99.90;;;;;;5014952;28;20432;-67
2024/01/22 02:51:52;;;;;;;4.70;3.20;;;5.00;99.90;;;;;;5013722;28;20591;-67
2024/01/22 02:54:18;;;;;;;4.73;2.80;;;4.90;99.90;;;;;;5019205;28;21680;-67
2024/01/22 02:56:43;;;;;;;7.00;3.70;;;5.00;99.90;;;;;;5012490;28;20184;-67
2024/01/22 02:59:09;;;;;;;5.07;3.10;;;5.00;99.90;;;;;;5010927;28;20193;-68
2024/01/22 03:01:34;;;;;;;7.50;3.77;;;5.10;99.90;;;;;;5014552;28;20268;-67
2024/01/22 03:04:00;;;;;;;5.73;3.17;;;5.10;99.90;;;;;;5014581;28;20602;-67
2024/01/22 03:06:26;;;;;;;5.60;3.10;;;5.20;99.90;;;;;;5017334;28;20251;-67
2024/01/22 03:08:51;;;;;;;8.43;3.83;;;5.10;99.90;;;;;;5021021;28;20587;-67
2024/01/22 03:11:17;;;;;;;5.40;3.27;;;5.30;99.90;;;;;;5019339;28;20241;-67
2024/01/22 03:13:43;;;;;;;6.40;3.20;;;5.30;99.90;;;;;;5017710;28;20943;-66
2024/01/22 03:16:09;;;;;;;4.00;2.90;;;5.40;99.90;;;;;;5021598;28;20450;-66
2024/01/22 03:18:35;;;;;;;3.40;2.50;;;5.40;99.90;;;;;;5017153;28;20416;-66
2024/01/22 03:21:04;;;;;;;6.40;3.00;;;5.40;99.90;;;;;;5009775;28;20219;-66
2024/01/22 03:23:30;;;;;;;5.83;3.40;;;5.50;99.90;;;;;;5018771;28;20239;-66
2024/01/22 03:25:55;;;;;;;4.40;3.00;;;5.50;99.90;;;;;;5013803;28;20419;-66
2024/01/22 03:28:21;;;;;;;4.90;2.60;;;5.50;99.90;;;;;;5017051;28;20516;-66
2024/01/22 03:30:47;;;;;;;4.90;2.80;;;5.60;99.90;;;;;;5010648;28;20205;-66
2024/01/22 03:33:12;;;;;;;5.90;3.30;;;5.70;99.90;;;;;;5014390;28;20189;-66
2024/01/22 03:35:38;;;;;;;5.33;2.50;;;5.80;99.90;;;;;;5009750;28;20188;-66
2024/01/22 03:38:04;;;;;;;3.63;2.30;;;5.80;99.90;;;;;;5010235;28;20684;-66
2024/01/22 03:40:30;;;;;;;3.93;2.27;;;5.90;99.90;;;;;;5015524;28;20192;-66
2024/01/22 03:42:55;;;;;;;4.60;2.77;;;5.90;99.90;;;;;;5013295;28;20180;-66
2024/01/22 03:45:21;;;;;;;8.30;2.73;;;6.10;99.90;;;;;;5023622;28;20431;-66
2024/01/22 03:47:47;;;;;;;4.60;2.30;;;6.10;99.90;;;;;;5009563;28;20581;-66
2024/01/22 03:50:12;;;;;;;3.57;2.53;;;6.20;99.90;;;;;;5011266;28;20189;-66
2024/01/22 03:52:38;;;;;;;3.40;2.50;;;6.30;99.90;;;;;;5018558;28;20283;-66
2024/01/22 03:55:04;;;;;;;5.00;2.70;;;6.40;99.90;;;;;;5010262;28;20244;-66
2024/01/22 03:57:29;;;;;;;4.40;2.20;;;6.50;99.90;;;;;;5013322;28;20651;-66
2024/01/22 03:59:55;;;;;;;4.43;2.37;;;6.60;99.90;;;;;;5018968;28;20419;-66
2024/01/22 04:02:20;;;;;;;5.90;2.70;;;6.70;99.90;;;;;;5009384;28;20185;-66
2024/01/22 04:04:46;;;;;;;6.50;2.40;;;6.70;99.90;;;;;;5023714;28;20213;-66
2024/01/22 04:07:12;;;;;;;4.70;2.40;;;6.70;99.90;;;;;;5011541;28;20204;-66
2024/01/22 04:09:37;;;;;;;2.90;2.03;;;6.80;99.90;;;;;;5024719;28;20192;-67
2024/01/22 04:12:06;;;;;;;4.83;2.33;;;6.80;99.90;;;;;;5024758;28;20204;-66
2024/01/22 04:14:31;;;;;;;3.07;2.13;;;6.90;99.90;;;;;;5017710;28;20208;-66
2024/01/22 04:16:57;;;;;;;3.07;2.17;;;7.00;99.90;;;;;;5020269;28;20414;-66
2024/01/22 04:19:22;;;;;;;3.23;2.10;;;7.00;99.90;;;;;;5019418;28;20213;-66
2024/01/22 04:21:48;;;;;;;3.03;2.10;;;7.10;99.90;;;;;;5020113;28;20185;-66
2024/01/22 04:24:14;;;;;;;4.00;2.20;;;7.20;99.90;;;;;;5021000;28;20321;-67
2024/01/22 04:26:39;;;;;;;6.30;3.83;;;7.30;99.90;;;;;;5028226;28;20184;-67
2024/01/22 04:29:05;;;;;;;3.43;2.30;;;7.40;99.90;;;;;;5022735;28;20220;-66
2024/01/22 04:31:30;;;;;;;6.87;2.63;;;7.40;99.90;;;;;;5023056;28;20588;-66
2024/01/22 04:33:56;;;;;;;2.87;2.20;;;7.50;99.90;;;;;;5015361;28;20249;-67
2024/01/22 04:36:22;;;;;;;4.17;2.50;;;7.40;99.90;;;;;;5020444;28;20189;-66
2024/01/22 04:38:47;;;;;;;3.83;2.20;;;7.40;99.90;;;;;;5019141;28;20808;-66
2024/01/22 04:41:13;;;;;;;3.00;2.33;;;7.40;99.90;;;;;;5014991;28;20189;-67
2024/01/22 04:43:42;;;;;;;3.03;2.40;;;7.30;99.90;;;;;;5013078;28;20228;-66
2024/01/22 04:46:07;;;;;;;3.40;2.57;;;7.40;99.90;;;;;;5023061;28;20185;-66
2024/01/22 04:48:33;;;;;;;3.17;2.37;;;7.40;99.90;;;;;;5014608;28;20447;-67
2024/01/22 04:50:58;;;;;;;3.70;2.20;;;7.40;99.90;;;;;;5019593;28;20315;-67
2024/01/22 04:53:24;;;;;;;3.80;1.90;;;7.40;99.90;;;;;;5015287;28;20210;-67
2024/01/22 04:55:49;;;;;;;8.23;2.20;;;7.50;99.90;;;;;;5021836;28;20266;-66
2024/01/22 04:58:15;;;;;;;2.80;2.10;;;7.50;99.90;;;;;;5020392;28;20176;-66
2024/01/22 05:00:40;;;;;;;4.40;2.03;;;7.50;99.90;;;;;;5020104;28;20215;-66
2024/01/22 05:03:06;;;;;;;3.47;2.53;;;7.50;99.90;;;;;;5020264;28;20186;-67
2024/01/22 05:05:33;;;;;;;3.67;2.13;;;7.50;99.90;;;;;;5020959;28;20188;-66
2024/01/22 05:07:59;;;;;;;6.00;2.23;;;7.60;99.90;;;;;;5014286;28;20639;-66
2024/01/22 05:10:24;;;;;;;2.60;1.80;;;7.60;99.90;;;;;;5018679;28;20462;-67
2024/01/22 05:12:50;;;;;;;5.10;1.97;;;7.60;99.90;;;;;;5019634;28;20192;-66
2024/01/22 05:15:15;;;;;;;4.00;2.27;;;7.60;99.90;;;;;;5018537;28;20300;-66
2024/01/22 05:17:41;;;;;;;4.27;2.23;;;7.70;99.90;;;;;;5013790;28;20656;-66
2024/01/22 05:20:08;;;;;;;3.40;2.00;;;7.80;99.90;;;;;;5014868;28;20220;-66
2024/01/22 05:22:35;;;;;;;2.37;1.70;;;7.80;99.90;;;;;;5017408;28;20431;-66
2024/01/22 05:25:00;;;;;;;3.40;2.00;;;7.80;99.90;;;;;;5015764;28;20875;-67
2024/01/22 05:27:26;;;;;;;2.53;1.90;;;7.90;99.90;;;;;;5016676;28;20424;-67
2024/01/22 05:29:52;;;;;;;3.13;2.20;;;7.90;99.90;;;;;;5009920;28;20592;-66
2024/01/22 05:32:17;;;;;;;3.40;2.07;;;7.90;99.90;;;;;;5014832;28;20205;-67
2024/01/22 05:34:43;;;;;;;5.33;2.37;;;8.00;99.90;;;;;;5017381;28;20579;-67
2024/01/22 05:37:08;;;;;;;3.30;2.07;;;8.00;99.90;;;;;;5009812;28;20767;-66
2024/01/22 05:39:34;;;;;;;2.63;2.00;;;8.10;99.90;;;;;;5018756;28;20188;-67
2024/01/22 05:41:59;;;;;;;2.63;1.87;;;8.10;99.90;;;;;;5019375;28;20192;-66
2024/01/22 05:44:25;;;;;;;2.77;2.00;;;8.10;99.90;;;;;;5023844;28;20208;-66
2024/01/22 05:46:51;;;;;;;3.70;1.80;;;8.20;99.90;;;;;;5022159;28;20262;-67
2024/01/22 05:49:18;;;;;;;3.20;2.00;;;8.20;99.90;;;;;;5019929;28;21689;-67
2024/01/22 05:51:44;;;;;;;3.30;2.30;;;8.30;99.90;;;;;;5023192;28;20208;-67
2024/01/22 05:54:10;;;;;;;3.00;2.00;;;8.30;99.90;;;;;;5016161;28;20454;-67
2024/01/22 05:56:35;;;;;;;5.93;2.03;;;8.30;99.90;;;;;;5028151;28;20180;-67
2024/01/22 05:59:01;;;;;;;3.40;2.40;;;8.30;99.90;;;;;;5018215;28;20597;-67
2024/01/22 06:01:29;;;;;;;4.77;1.90;;;8.30;99.90;;;;;;5014855;28;20189;-67
2024/01/22 06:03:54;;;;;;;2.67;1.97;;;8.40;99.90;;;;;;5024119;28;20281;-66
2024/01/22 06:06:20;;;;;;;2.60;1.93;;;8.40;99.90;;;;;;5019135;28;20434;-66
2024/01/22 06:08:48;;;;;;;5.93;2.03;;;8.50;99.90;;;;;;5019207;28;20563;-66
2024/01/22 06:11:17;;;;;;;3.27;2.23;;;8.50;99.90;;;;;;5016774;28;20469;-66
2024/01/22 06:13:43;;;;;;;2.30;1.77;;;8.60;99.90;;;;;;5018183;28;20454;-66
2024/01/22 06:16:09;;;;;;;5.67;2.43;;;8.60;99.90;;;;;;5014386;28;20430;-66
2024/01/22 06:18:36;;;;;;;2.80;2.00;;;8.70;99.90;;;;;;5018524;28;20942;-66
2024/01/22 06:21:05;;;;;;;4.57;1.93;;;8.80;99.90;;;;;;5012035;28;20477;-66
2024/01/22 06:23:31;;;;;;;3.53;2.30;;;8.80;99.90;;;;;;5013226;28;20447;-66
2024/01/22 06:25:57;;;;;;;3.70;2.40;;;8.90;99.90;;;;;;5014695;28;20467;-66
2024/01/22 06:28:30;;;;;;;3.00;2.50;;;9.10;99.90;;;;;;5002698;28;20439;-66
2024/01/22 06:30:57;;;;;;;3.57;2.37;;;9.10;99.90;;;;;;5010652;28;20467;-66
2024/01/22 06:33:23;;;;;;;2.60;1.97;;;9.20;99.90;;;;;;5021271;28;20443;-66
2024/01/22 06:35:49;;;;;;;3.07;2.20;;;9.30;99.90;;;;;;5005407;28;20434;-66
2024/01/22 06:38:18;;;;;;;3.37;2.47;;;9.40;99.90;;;;;;5017300;28;20800;-67
2024/01/22 06:40:46;;;;;;;2.77;2.13;;;9.40;99.90;;;;;;5010217;28;20927;-67
2024/01/22 06:43:13;;;;;;;3.50;2.10;;;9.50;99.90;;;;;;5018862;28;20534;-66
2024/01/22 06:45:39;;;;;;;5.43;2.40;;;9.60;99.90;;;;;;5016935;28;20423;-67
2024/01/22 06:48:05;;;;;;;2.90;1.93;;;9.70;99.90;;;;;;5012792;28;20851;-66
2024/01/22 06:50:31;;;;;;;3.90;2.30;;;9.80;99.90;;;;;;5008580;28;20420;-68
2024/01/22 06:52:56;;;;;;;3.23;1.97;;;9.80;99.90;;;;;;5014476;28;20419;-67
2024/01/22 06:55:23;;;;;;;3.17;2.23;;;9.80;99.90;;;;;;5007245;28;20188;-67
2024/01/22 06:57:49;;;;;;;3.43;2.10;;;9.80;99.90;;;;;;5016846;28;20708;-67
2024/01/22 07:00:16;;;;;;;4.57;2.60;;;9.90;99.90;;;;;;5006953;28;20426;-67
2024/01/22 07:02:43;;;;;;;3.33;2.30;;;10.00;99.90;;;;;;5014039;28;20427;-67
2024/01/22 07:05:10;;;;;;;3.50;1.87;;;10.00;99.90;;;;;;5004970;28;20478;-67
2024/01/22 07:07:37;;;;;;;3.40;2.30;;;10.00;99.90;;;;;;5011367;28;20451;-67
2024/01/22 07:10:08;;;;;;;3.80;2.20;;;10.10;99.90;;;;;;5006218;28;20899;-68
2024/01/22 07:12:40;;;;;;;4.60;2.20;;;10.20;99.90;;;;;;5010499;28;20536;-68
2024/01/22 07:15:08;;;;;;;2.80;2.00;;;10.30;99.90;;;;;;5012029;28;20459;-68
2024/01/22 07:17:34;;;;;;;3.70;2.00;;;10.20;99.90;;;;;;5012736;28;20469;-67
2024/01/22 07:19:59;;;;;;;3.63;2.37;;;10.30;99.90;;;;;;5006848;28;20853;-69
2024/01/22 07:22:25;;;;;;;3.20;2.37;;;10.40;99.90;;;;;;5013538;28;20212;-67
2024/01/22 07:24:50;;;;;;;3.40;2.20;;;10.40;99.90;;;;;;5012856;28;20239;-68
2024/01/22 07:27:16;;;;;;;6.40;2.57;;;10.50;99.90;;;;;;5010114;28;20200;-68
2024/01/22 07:29:42;;;;;;;4.50;2.20;;;10.50;99.90;;;;;;5018797;28;20188;-69
2024/01/22 07:32:09;;;;;;;2.90;2.23;;;10.60;99.90;;;;;;5012651;28;20203;-68
2024/01/22 07:34:34;;;;;;;2.93;2.03;;;10.70;99.90;;;;;;5007624;28;20447;-68
2024/01/22 07:37:00;;;;;;;3.40;2.20;;;10.70;99.90;;;;;;5008694;28;20490;-68
2024/01/22 07:39:25;;;;;;;4.13;2.23;;;10.80;99.90;;;;;;5017252;28;20180;-68
2024/01/22 07:41:51;;;;;;;2.57;1.97;;;10.80;99.90;;;;;;5019731;28;20176;-68
2024/01/22 07:44:16;;;;;;;2.50;1.90;;;10.80;99.90;;;;;;5018583;28;20235;-68
2024/01/22 07:46:42;;;;;;;2.23;2.03;;;10.80;99.90;;;;;;5022101;28;20188;-69
2024/01/22 07:49:07;;;;;;;4.20;2.67;;;10.80;99.90;;;;;;5024031;28;20721;-68
2024/01/22 07:51:33;;;;;;;2.70;1.87;;;10.80;99.90;;;;;;5023711;28;20207;-68
2024/01/22 07:53:59;;;;;;;5.40;2.00;;;10.80;99.90;;;;;;5013786;28;20205;-69
2024/01/22 07:56:25;;;;;;;4.93;2.20;;;10.80;99.90;;;;;;5034236;28;20444;-69
2024/01/22 07:58:50;;;;;;;4.30;2.30;;;10.80;99.90;;;;;;5025144;28;20182;-69
2024/01/22 08:01:16;;;;;;;4.37;1.90;;;10.70;99.90;;;;;;5015761;28;20562;-69
2024/01/22 08:03:41;;;;;;;2.63;1.80;;;10.80;99.90;;;;;;5017338;28;21597;-68
2024/01/22 08:06:07;;;;;;;2.20;1.90;;;10.80;99.90;;;;;;5016786;28;20192;-69
2024/01/22 08:08:32;;;;;;;2.80;2.00;;;10.80;99.90;;;;;;5019023;28;20185;-68
2024/01/22 08:10:58;;;;;;;5.30;2.40;;;10.90;99.90;;;;;;5022273;28;20223;-68
2024/01/22 08:13:24;;;;;;;3.37;2.20;;;11.00;99.90;;;;;;5017420;28;20200;-68
2024/01/22 08:15:50;;;;;;;5.07;2.00;;;11.00;99.90;;;;;;5022513;28;20607;-69
2024/01/22 08:18:16;;;;;;;3.17;2.17;;;11.10;99.90;;;;;;5024204;28;20192;-68
2024/01/22 08:20:42;;;;;;;4.63;1.93;;;11.20;99.90;;;;;;5017231;28;20431;-68
2024/01/22 08:23:09;;;;;;;3.13;2.03;;;11.30;99.90;;;;;;5022463;28;20190;-68
2024/01/22 08:25:34;;;;;;;3.10;1.80;;;11.40;99.90;;;;;;5018694;28;20695;-68
2024/01/22 08:28:00;;;;;;;2.83;1.77;;;11.50;99.90;;;;;;5022501;28;21087;-69
2024/01/22 08:30:27;;;;;;;2.67;1.90;;;11.50;99.90;;;;;;5019978;28;20545;-69
2024/01/22 08:32:53;;;;;;;2.60;1.80;;;11.60;99.90;;;;;;5021736;28;20687;-69
2024/01/22 08:35:19;;;;;;;2.90;1.90;;;11.60;99.90;;;;;;5023866;28;20422;-68
2024/01/22 08:37:52;;;;;;;4.63;1.90;;;11.60;99.90;;;;;;5020877;28;20430;-69
2024/01/22 08:40:21;;;;;;;4.20;2.03;;;11.70;99.90;;;;;;5022013;28;20412;-68
2024/01/22 08:42:54;;;;;;;2.40;1.60;;;11.70;99.90;;;;;;5029329;28;20491;-68
2024/01/22 08:45:23;;;;;;;3.33;1.73;;;11.60;99.90;;;;;;5022943;28;20450;-68
2024/01/22 08:47:50;;;;;;;3.03;1.90;;;11.60;99.90;;;;;;5018468;28;20474;-67
2024/01/22 08:50:21;;;;;;;2.50;1.60;;;11.50;99.90;;;;;;5023444;28;20426;-68
2024/01/22 08:52:47;;;;;;;2.10;1.50;;;11.40;99.90;;;;;;5018799;28;20505;-69
2024/01/22 08:55:15;;;;;;;3.00;1.37;;;11.20;99.90;;;;;;5021898;28;20443;-69
2024/01/22 08:57:41;;;;;;;2.50;1.70;;;11.10;99.90;;;;;;5029785;28;21066;-67
2024/01/22 09:00:10;;;;;;;4.23;1.90;;;11.00;99.90;;;;;;5014079;28;20766;-68
2024/01/22 09:02:40;;;;;;;1.90;1.27;;;11.00;99.90;;;;;;5017475;28;20407;-68
2024/01/22 09:05:08;;;;;;;2.90;1.90;;;10.90;99.90;;;;;;5018539;28;20479;-68
2024/01/22 09:07:34;;;;;;;7.67;1.87;;;10.90;99.90;;;;;;5026027;28;20454;-68
2024/01/22 09:10:00;;;;;;;4.23;1.70;;;10.90;99.90;;;;;;5027199;28;20810;-68
2024/01/22 09:12:26;;;;;;;2.70;1.60;;;10.90;99.90;;;;;;5021427;28;20458;-69
2024/01/22 09:14:52;;;;;;;2.47;1.50;;;10.90;99.90;;;;;;5016117;28;20755;-68
2024/01/22 09:17:17;;;;;;;7.23;1.47;;;10.90;99.90;;;;;;5025509;28;20455;-68
2024/01/22 09:19:43;;;;;;;5.20;2.63;;;11.00;99.90;;;;;;5018317;28;20209;-69
2024/01/22 09:22:08;;;;;;;3.50;1.77;;;10.90;99.90;;;;;;5027091;28;20611;-68
2024/01/22 09:24:34;;;;;;;2.03;1.43;;;11.00;99.90;;;;;;5022164;28;20208;-70
2024/01/22 09:27:00;;;;;;;2.53;1.30;;;11.00;99.90;;;;;;5023321;28;20547;-69
2024/01/22 09:29:25;;;;;;;2.97;1.70;;;11.00;99.90;;;;;;5016615;28;20208;-69
2024/01/22 09:31:51;;;;;;;3.30;1.50;;;11.00;99.90;;;;;;5022173;28;20737;-68
2024/01/22 09:34:16;;;;;;;5.40;1.60;;;11.00;99.90;;;;;;5013513;28;20201;-68
2024/01/22 09:36:42;;;;;;;2.30;1.70;;;11.00;99.90;;;;;;5025649;28;20595;-69
2024/01/22 09:39:07;;;;;;;3.90;1.90;;;11.10;99.90;;;;;;5015680;28;20200;-68
2024/01/22 09:41:35;;;;;;;3.60;1.90;;;11.20;99.90;;;;;;5016810;28;20193;-68
2024/01/22 09:44:01;;;;;;;2.17;1.50;;;11.30;99.90;;;;;;5025716;28;20200;-69
2024/01/22 09:46:27;;;;;;;4.83;2.10;;;11.30;99.90;;;;;;5019376;28;20442;-69
2024/01/22 09:48:53;;;;;;;4.00;1.70;;;11.30;99.90;;;;;;5015208;28;20969;-69
2024/01/22 09:51:20;;;;;;;2.93;1.50;;;11.30;99.90;;;;;;5016870;28;20460;-69
2024/01/22 09:53:47;;;;;;;3.73;1.50;;;11.40;99.90;;;;;;5014161;28;21334;-68
2024/01/22 09:56:16;;;;;;;3.30;1.57;;;11.40;99.90;;;;;;5017172;28;20422;-69
2024/01/22 09:58:45;;;;;;;5.37;1.57;;;11.50;99.90;;;;;;5018053;28;20412;-68
2024/01/22 10:01:11;;;;;;;2.53;1.57;;;11.50;99.90;;;;;;5016167;28;20922;-67
2024/01/22 10:03:37;;;;;;;3.23;1.60;;;11.60;99.90;;;;;;5015782;28;20440;-67
2024/01/22 10:06:04;;;;;;;4.43;2.40;;;11.60;99.90;;;;;;5018589;28;20886;-67
2024/01/22 10:08:29;;;;;;;4.27;1.70;;;11.60;99.90;;;;;;5012402;28;20443;-67
2024/01/22 10:10:55;;;;;;;4.23;1.70;;;11.60;99.90;;;;;;5013389;28;21044;-67
2024/01/22 10:13:21;;;;;;;3.07;1.73;;;11.60;99.90;;;;;;5015155;28;20227;-67
2024/01/22 10:15:47;;;;;;;6.93;1.60;;;11.60;99.90;;;;;;5015883;28;20177;-68
2024/01/22 10:18:15;;;;;;;2.93;1.43;;;11.60;99.90;;;;;;5015243;28;20184;-68
2024/01/22 10:20:43;;;;;;;2.80;1.80;;;11.60;99.90;;;;;;5022735;28;20419;-67
2024/01/22 10:23:10;;;;;;;2.30;1.50;;;11.60;99.90;;;;;;5015109;28;20478;-68
2024/01/22 10:25:36;;;;;;;2.80;1.80;;;11.60;99.90;;;;;;5020308;28;20411;-67
2024/01/22 10:28:21;;;;;;;3.00;1.83;;;11.60;99.90;;;;;;5021820;28;20428;-67
2024/01/22 10:31:02;;;;;;;3.07;1.60;;;11.60;99.90;;;;;;5015816;28;20439;-67
2024/01/22 10:33:28;;;;;;;5.27;1.73;;;11.60;99.90;;;;;;5016450;28;20442;-66
2024/01/22 10:35:53;;;;;;;2.63;1.60;;;11.60;99.90;;;;;;5016600;28;20432;-67
2024/01/22 10:38:19;;;;;;;3.00;1.97;;;11.60;99.90;;;;;;5019719;28;20187;-67
2024/01/22 10:40:46;;;;;;;4.17;2.13;;;11.50;99.90;;;;;;5017926;28;20235;-67
2024/01/22 10:43:26;;;;;;;3.47;1.63;;;11.50;99.90;;;;;;5012104;28;20192;-66
2024/01/22 10:45:56;;;;;;;3.20;2.27;;;11.30;99.90;;;;;;5012277;28;20416;-67
2024/01/22 10:48:28;;;;;;;2.10;1.40;;;11.30;99.90;;;;;;5017991;28;20436;-67
2024/01/22 10:50:54;;;;;;;3.50;2.00;;;11.20;99.90;;;;;;5025532;28;20428;-66
2024/01/22 10:53:20;;;;;;;4.83;2.00;;;11.20;99.90;;;;;;5016062;28;20452;-67
2024/01/22 10:56:11;;;;;;;3.33;1.70;;;11.10;99.90;;;;;;5020211;28;20419;-66
2024/01/22 10:58:44;;;;;;;5.23;1.70;;;11.10;99.90;;;;;;5013994;28;20463;-66
2024/01/22 11:01:18;;;;;;;2.93;2.17;;;11.20;99.90;;;;;;5015947;28;20416;-66
2024/01/22 11:03:52;;;;;;;2.67;1.73;;;11.20;99.90;;;;;;5022693;28;20838;-66
2024/01/22 11:06:21;;;;;;;3.67;2.50;;;11.30;99.90;;;;;;5021257;28;20445;-66
2024/01/22 11:08:52;;;;;;;2.60;1.60;;;11.40;99.90;;;;;;5014058;28;20815;-66
2024/01/22 11:11:20;;;;;;;3.07;1.60;;;11.40;99.90;;;;;;5013766;28;20459;-66
2024/01/22 11:13:56;;;;;;;2.10;1.60;;;11.40;99.90;;;;;;5018561;28;20443;-67
2024/01/22 11:16:22;;;;;;;2.20;1.50;;;11.40;99.90;;;;;;5009110;28;20425;-67
2024/01/22 11:19:00;;;;;;;2.03;1.53;;;11.50;99.90;;;;;;5017794;28;20476;-67
2024/01/22 11:21:40;;;;;;;2.07;1.57;;;11.50;99.90;;;;;;5015621;28;20414;-67
2024/01/22 11:24:16;;;;;;;3.30;1.70;;;11.50;99.90;;;;;;5018660;28;20458;-67
2024/01/22 11:26:43;;;;;;;4.80;1.57;;;11.50;99.90;;;;;;5020545;28;20427;-67
2024/01/22 11:29:09;;;;;;;2.43;1.60;;;11.50;99.90;;;;;;5013242;28;20444;-68
2024/01/22 11:31:35;;;;;;;3.20;1.90;;;11.60;99.90;;;;;;5017464;28;20460;-67
2024/01/22 11:34:04;;;;;;;2.07;1.43;;;11.60;99.90;;;;;;5024082;28;20431;-67
2024/01/22 11:36:48;;;;;;;2.10;1.40;;;11.60;99.90;;;;;;5009138;28;20875;-67
2024/01/22 11:39:35;;;;;;;2.23;1.30;;;11.70;99.90;;;;;;5020044;28;20815;-67
2024/01/22 11:42:16;;;;;;;2.43;1.43;;;11.80;99.90;;;;;;5016112;28;20423;-67
2024/01/22 11:44:42;;;;;;;2.40;1.50;;;11.80;99.90;;;;;;5016701;28;20445;-68
2024/01/22 11:47:09;;;;;;;3.10;1.40;;;11.80;99.90;;;;;;5020267;28;20451;-67
2024/01/22 11:49:35;;;;;;;2.53;1.30;;;11.90;99.90;;;;;;5011276;28;20427;-67
2024/01/22 11:52:22;;;;;;;2.83;1.40;;;11.90;99.90;;;;;;5018654;28;20469;-67
2024/01/22 11:55:02;;;;;;;2.30;1.40;;;11.90;99.90;;;;;;5015842;28;20204;-67
2024/01/22 11:57:31;;;;;;;2.73;1.23;;;12.00;99.90;;;;;;5010625;28;20427;-68
2024/01/22 12:00:22;;;;;;;2.67;1.50;;;12.00;99.90;;;;;;5016563;28;21045;-67
2024/01/22 12:02:49;;;;;;;2.53;1.47;;;12.00;99.90;;;;;;5009772;28;20638;-69
2024/01/22 12:05:19;;;;;;;2.07;1.40;;;12.00;99.90;;;;;;5010839;28;20483;-70
2024/01/22 12:07:46;;;;;;;2.20;1.23;;;12.00;99.90;;;;;;5009441;28;20478;-69
2024/01/22 12:10:27;;;;;;;2.93;1.37;;;12.00;99.90;;;;;;5012690;28;20478;-68
2024/01/22 12:12:59;;;;;;;2.50;1.47;;;12.00;99.90;;;;;;5009425;28;20458;-68
2024/01/22 12:15:28;;;;;;;2.30;1.40;;;12.00;99.90;;;;;;5010448;28;20775;-69
2024/01/22 12:17:55;;;;;;;2.90;1.60;;;12.10;99.90;;;;;;5010308;28;21264;-68
2024/01/22 12:20:22;;;;;;;3.27;1.70;;;12.20;99.90;;;;;;5011266;28;20961;-69
2024/01/22 12:23:03;;;;;;;2.73;1.60;;;12.20;99.90;;;;;;5007310;28;20438;-69
2024/01/22 12:25:40;;;;;;;8.07;1.97;;;12.20;99.90;;;;;;5013465;28;20428;-68
2024/01/22 12:28:15;;;;;;;2.50;1.37;;;12.20;99.90;;;;;;5009165;28;20439;-69
2024/01/22 12:30:42;;;;;;;1.87;1.30;;;12.20;99.90;;;;;;5017414;28;21223;-68
2024/01/22 12:33:24;;;;;;;3.03;1.30;;;12.20;99.90;;;;;;5012103;28;20814;-68
2024/01/22 12:35:51;;;;;;;2.53;1.70;;;12.30;99.90;;;;;;5011614;28;20518;-67
2024/01/22 12:38:20;;;;;;;2.60;1.70;;;12.30;99.90;;;;;;5016277;28;20418;-68
2024/01/22 12:40:46;;;;;;;2.17;1.33;;;12.30;99.90;;;;;;5007728;28;20846;-68
2024/01/22 12:43:12;;;;;;;2.60;1.60;;;12.40;99.90;;;;;;5010286;28;20527;-70
2024/01/22 12:45:37;;;;;;;2.60;1.80;;;12.40;99.90;;;;;;5012134;28;20182;-69
2024/01/22 12:48:03;;;;;;;2.37;1.70;;;12.40;99.90;;;;;;5015602;28;20181;-70
2024/01/22 12:50:32;;;;;;;3.17;1.57;;;12.40;99.90;;;;;;5010722;28;21032;-70