Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:30;;;;;;;4.20;3.30;;;13.90;99.90;;;;;;2612740;54;20438;-80
2022/10/16 00:02:56;;;;;;;5.07;3.67;;;13.90;99.90;;;;;;2612940;54;20428;-79
2022/10/16 00:05:21;;;;;;;5.67;3.30;;;13.90;99.90;;;;;;2612952;47;20194;-75
2022/10/16 00:07:47;;;;;;;6.83;3.27;;;13.80;99.90;;;;;;2613304;54;20162;-75
2022/10/16 00:10:13;;;;;;;4.30;3.40;;;13.80;99.90;;;;;;2613103;54;20159;-80
2022/10/16 00:12:38;;;;;;;5.13;3.47;;;13.80;99.90;;;;;;2614099;54;20170;-79
2022/10/16 00:15:05;;;;;;;3.90;3.50;;;13.70;99.90;;;;;;2613880;39;20571;-75
2022/10/16 00:17:31;;;;;;;4.57;3.03;;;13.70;99.90;;;;;;2613951;54;20193;-75
2022/10/16 00:19:57;;;;;;;7.43;3.50;;;13.70;99.90;;;;;;2612062;47;20967;-76
2022/10/16 00:22:23;;;;;;;6.37;3.50;;;13.70;99.90;;;;;;2615667;54;20436;-79
2022/10/16 00:24:48;;;;;;;4.47;2.93;;;13.80;99.90;;;;;;2612262;54;20623;-78
2022/10/16 00:27:14;;;;;;;8.43;3.33;;;13.80;99.90;;;;;;2612413;54;20435;-79
2022/10/16 00:29:40;;;;;;;4.70;3.60;;;13.80;99.90;;;;;;2613876;47;20171;-78
2022/10/16 00:32:05;;;;;;;3.50;3.03;;;13.80;99.90;;;;;;2613977;54;20285;-77
2022/10/16 00:34:31;;;;;;;9.43;4.00;;;13.70;99.90;;;;;;2612353;54;20159;-76
2022/10/16 00:36:57;;;;;;;4.63;3.47;;;13.70;99.90;;;;;;2613768;54;20965;-77
2022/10/16 00:39:23;;;;;;;7.07;3.27;;;13.80;99.90;;;;;;2610509;54;20158;-78
2022/10/16 00:41:49;;;;;;;5.07;3.20;;;13.80;99.90;;;;;;2611688;54;20198;-78
2022/10/16 00:44:45;;;;;;;3.67;3.13;;;13.80;99.90;;;;;;2609818;54;20432;-77
2022/10/16 00:47:27;;;;;;;4.40;2.43;;;13.90;99.90;;;;;;2610895;54;20155;-78
2022/10/16 00:49:58;;;;;;;5.13;3.63;;;14.00;99.90;;;;;;2612782;47;20498;-77
2022/10/16 00:52:24;;;;;;;5.33;3.10;;;13.90;99.90;;;;;;2612656;54;20416;-77
2022/10/16 00:54:53;;;;;;;4.80;3.37;;;14.10;99.90;;;;;;2611620;54;20493;-78
2022/10/16 00:57:19;;;;;;;5.77;2.80;;;13.90;99.90;;;;;;2612755;54;20412;-78
2022/10/16 00:59:45;;;;;;;5.57;3.40;;;13.90;99.90;;;;;;2611846;54;20419;-78
2022/10/16 01:02:14;;;;;;;3.70;2.67;;;13.90;99.90;;;;;;2614649;54;20435;-79
2022/10/16 01:04:49;;;;;;;3.83;3.00;;;13.90;99.90;;;;;;2612688;47;20522;-79
2022/10/16 01:07:27;;;;;;;4.50;2.80;;;13.90;99.90;;;;;;2613430;54;20440;-78
2022/10/16 01:09:59;;;;;;;7.90;2.60;;;13.90;99.90;;;;;;2613063;54;20416;-78
2022/10/16 01:12:38;;;;;;;3.67;2.50;;;13.90;99.90;;;;;;2613750;54;20531;-80
2022/10/16 01:15:32;;;;;;;2.73;2.43;;;13.90;99.90;;;;;;2614217;39;20770;-79
2022/10/16 01:18:20;;;;;;;2.93;2.20;;;13.90;99.90;;;;;;2612412;54;20463;-79
2022/10/16 01:21:12;;;;;;;4.53;2.40;;;13.80;99.90;;;;;;2613326;54;20412;-80
2022/10/16 01:24:00;;;;;;;4.73;2.77;;;13.90;99.90;;;;;;2610238;47;20423;-80
2022/10/16 01:26:50;;;;;;;5.80;2.57;;;13.80;99.90;;;;;;2612368;47;21554;-78
2022/10/16 01:29:21;;;;;;;2.47;2.27;;;13.70;99.90;;;;;;2614271;47;20431;-77
2022/10/16 01:31:53;;;;;;;3.67;2.30;;;13.70;99.90;;;;;;2614651;54;20470;-79
2022/10/16 01:34:27;;;;;;;5.83;3.47;;;13.70;99.90;;;;;;2612961;39;20757;-78
2022/10/16 01:37:02;;;;;;;3.50;2.50;;;13.80;99.90;;;;;;2613797;39;21206;-81
2022/10/16 01:39:33;;;;;;;3.77;2.70;;;13.70;99.90;;;;;;2611485;54;20415;-81
2022/10/16 01:42:06;;;;;;;3.23;2.90;;;13.70;99.90;;;;;;2612580;54;20422;-79
2022/10/16 01:44:36;;;;;;;7.57;2.70;;;13.60;99.90;;;;;;2613467;54;20454;-79
2022/10/16 01:47:02;;;;;;;3.50;2.80;;;13.70;99.90;;;;;;2613583;54;21850;-78
2022/10/16 01:49:33;;;;;;;3.60;2.10;;;13.70;99.90;;;;;;2611676;54;20892;-79
2022/10/16 01:52:01;;;;;;;2.67;2.10;;;13.60;99.90;;;;;;2613517;54;20967;-78
2022/10/16 01:54:30;;;;;;;3.23;2.93;;;13.50;99.90;;;;;;2612305;54;20446;-78
2022/10/16 01:56:57;;;;;;;3.23;2.67;;;13.60;99.90;;;;;;2611619;54;20434;-79
2022/10/16 01:59:26;;;;;;;3.63;2.33;;;13.80;99.90;;;;;;2610020;39;23132;-78
2022/10/16 02:01:58;;;;;;;2.70;2.30;;;13.80;99.90;;;;;;2613038;39;21222;-78
2022/10/16 02:04:34;;;;;;;2.87;1.90;;;13.80;99.90;;;;;;2610526;47;20431;-78
2022/10/16 02:07:00;;;;;;;3.87;2.07;;;13.90;99.90;;;;;;2613920;54;20422;-79
2022/10/16 02:09:26;;;;;;;4.53;2.07;;;14.00;99.90;;;;;;2612383;39;20820;-78
2022/10/16 02:11:59;;;;;;;2.27;2.07;;;14.00;99.90;;;;;;2613096;54;20423;-79
2022/10/16 02:14:26;;;;;;;4.47;3.30;;;13.90;99.90;;;;;;2613911;54;20434;-79
2022/10/16 02:16:51;;;;;;;4.90;2.57;;;13.90;99.90;;;;;;2614914;54;20547;-80
2022/10/16 02:19:23;;;;;;;3.70;2.37;;;13.90;99.90;;;;;;2613547;54;20415;-80
2022/10/16 02:21:57;;;;;;;2.90;2.13;;;13.90;99.90;;;;;;2612666;54;20162;-78
2022/10/16 02:24:32;;;;;;;3.80;2.80;;;13.90;99.90;;;;;;2611986;54;20478;-78
2022/10/16 02:27:04;;;;;;;5.53;2.47;;;13.80;99.90;;;;;;2613529;54;21240;-79
2022/10/16 02:29:30;;;;;;;4.00;2.27;;;13.80;99.90;;;;;;2610831;54;20415;-78
2022/10/16 02:32:00;;;;;;;2.90;2.60;;;13.70;99.90;;;;;;2612575;54;20436;-78
2022/10/16 02:34:28;;;;;;;4.00;2.27;;;13.70;99.90;;;;;;2612837;39;21210;-77
2022/10/16 02:36:55;;;;;;;3.17;2.50;;;13.60;99.90;;;;;;2611392;47;20431;-78
2022/10/16 02:39:20;;;;;;;2.90;2.40;;;13.60;99.90;;;;;;2612901;54;20419;-79
2022/10/16 02:41:47;;;;;;;4.67;2.67;;;13.70;99.90;;;;;;2612376;54;20424;-78
2022/10/16 02:44:12;;;;;;;3.77;2.60;;;13.70;99.90;;;;;;2612611;54;20690;-79
2022/10/16 02:46:38;;;;;;;3.97;2.37;;;13.80;99.90;;;;;;2612384;54;20464;-79
2022/10/16 02:49:04;;;;;;;5.40;2.77;;;13.80;99.90;;;;;;2611469;54;20730;-77
2022/10/16 02:51:29;;;;;;;4.43;3.00;;;13.80;99.90;;;;;;2612797;54;20159;-77
2022/10/16 02:53:55;;;;;;;4.47;2.13;;;13.90;99.90;;;;;;2611338;54;20158;-75
2022/10/16 02:56:21;;;;;;;6.10;2.40;;;13.90;99.90;;;;;;2612995;54;20205;-75
2022/10/16 02:58:48;;;;;;;3.30;2.50;;;14.00;99.90;;;;;;2611160;47;21085;-77
2022/10/16 03:01:16;;;;;;;2.83;1.80;;;14.00;99.90;;;;;;2612709;54;20438;-77
2022/10/16 03:03:42;;;;;;;3.60;2.80;;;14.00;99.90;;;;;;2612894;39;20893;-78
2022/10/16 03:06:08;;;;;;;2.23;2.03;;;14.10;99.90;;;;;;2612292;54;20420;-80
2022/10/16 03:08:34;;;;;;;2.97;2.20;;;14.20;99.90;;;;;;2611277;54;20508;-79
2022/10/16 03:10:59;;;;;;;7.50;2.33;;;14.30;99.90;;;;;;2612449;54;20464;-78
2022/10/16 03:13:25;;;;;;;3.23;2.00;;;14.30;99.90;;;;;;2611617;39;20559;-78
2022/10/16 03:15:51;;;;;;;8.00;3.90;;;14.30;99.90;;;;;;2612413;54;20769;-79
2022/10/16 03:18:16;;;;;;;4.13;2.87;;;14.20;99.90;;;;;;2611850;54;20679;-76
2022/10/16 03:20:45;;;;;;;8.20;2.50;;;14.20;99.90;;;;;;2610705;54;20159;-76
2022/10/16 03:23:11;;;;;;;3.00;2.30;;;14.20;99.90;;;;;;2611992;54;20705;-78
2022/10/16 03:25:37;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;2612271;54;20427;-78
2022/10/16 03:28:03;;;;;;;2.83;2.50;;;14.20;99.90;;;;;;2611505;54;20150;-78
2022/10/16 03:30:28;;;;;;;2.67;2.37;;;14.40;99.90;;;;;;2613251;54;20991;-79
2022/10/16 03:32:54;;;;;;;4.47;2.27;;;14.30;99.90;;;;;;2613676;54;20474;-78
2022/10/16 03:35:21;;;;;;;2.53;2.33;;;14.30;99.90;;;;;;2611172;54;20194;-77
2022/10/16 03:37:46;;;;;;;5.77;2.47;;;14.20;99.90;;;;;;2613768;39;20529;-78
2022/10/16 03:40:14;;;;;;;3.73;2.17;;;14.10;99.90;;;;;;2613226;47;20611;-78
2022/10/16 03:42:39;;;;;;;3.10;2.23;;;14.20;99.90;;;;;;2612313;54;20266;-78
2022/10/16 03:45:05;;;;;;;3.30;1.90;;;14.20;99.90;;;;;;2612668;54;20419;-78
2022/10/16 03:47:32;;;;;;;3.60;2.60;;;14.10;99.90;;;;;;2612255;54;20159;-77
2022/10/16 03:49:59;;;;;;;2.70;2.50;;;14.00;99.90;;;;;;2611596;54;20442;-76
2022/10/16 03:52:24;;;;;;;3.40;1.93;;;14.00;99.90;;;;;;2613150;54;20420;-76
2022/10/16 03:54:51;;;;;;;2.67;2.40;;;14.10;99.90;;;;;;2611696;54;20423;-79
2022/10/16 03:57:17;;;;;;;3.43;2.50;;;14.10;99.90;;;;;;2611870;54;20171;-79
2022/10/16 03:59:43;;;;;;;6.47;2.10;;;14.00;99.90;;;;;;2613077;54;20511;-77
2022/10/16 04:02:09;;;;;;;5.40;2.47;;;14.00;99.90;;;;;;2611143;54;21281;-77
2022/10/16 04:04:35;;;;;;;2.40;2.00;;;14.00;99.90;;;;;;2613017;54;20403;-79
2022/10/16 04:07:00;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;2613798;54;20746;-79
2022/10/16 04:09:26;;;;;;;2.80;2.30;;;13.90;99.90;;;;;;2612397;54;20411;-77
2022/10/16 04:11:52;;;;;;;3.50;2.00;;;13.80;99.90;;;;;;2612686;54;20261;-78
2022/10/16 04:14:17;;;;;;;2.80;2.17;;;13.70;99.90;;;;;;2612040;54;20177;-78
2022/10/16 04:16:43;;;;;;;3.03;1.90;;;13.90;99.90;;;;;;2613275;54;20151;-78
2022/10/16 04:19:10;;;;;;;3.13;2.37;;;13.70;99.90;;;;;;2613299;54;20173;-75
2022/10/16 04:21:36;;;;;;;3.23;2.00;;;13.70;99.90;;;;;;2611594;47;20166;-76
2022/10/16 04:24:02;;;;;;;5.73;1.73;;;13.70;99.90;;;;;;2613527;54;20408;-76
2022/10/16 04:26:28;;;;;;;2.00;1.80;;;13.70;99.90;;;;;;2612416;54;20430;-78
2022/10/16 04:28:54;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;2612064;54;20439;-79
2022/10/16 04:31:20;;;;;;;3.00;2.00;;;13.60;99.90;;;;;;2613314;54;20482;-80
2022/10/16 04:33:46;;;;;;;4.37;2.30;;;13.50;99.90;;;;;;2611896;47;21324;-78
2022/10/16 04:36:12;;;;;;;3.00;2.30;;;13.50;99.90;;;;;;2613938;39;20555;-78
2022/10/16 04:38:39;;;;;;;3.33;2.07;;;13.60;99.90;;;;;;2612349;54;20832;-79
2022/10/16 04:41:05;;;;;;;5.20;2.47;;;13.50;99.90;;;;;;2613628;47;20234;-78
2022/10/16 04:43:31;;;;;;;3.60;2.90;;;13.50;99.90;;;;;;2612351;54;20470;-77
2022/10/16 04:45:56;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;2613569;47;20435;-77
2022/10/16 04:48:22;;;;;;;3.53;2.13;;;13.80;99.90;;;;;;2613360;54;20186;-77
2022/10/16 04:50:48;;;;;;;2.83;2.23;;;13.70;99.90;;;;;;2611782;54;20167;-79
2022/10/16 04:53:13;;;;;;;3.20;2.60;;;13.60;99.90;;;;;;2613313;54;20161;-78
2022/10/16 04:55:41;;;;;;;6.70;2.27;;;13.50;99.90;;;;;;2612512;54;20177;-79
2022/10/16 04:58:07;;;;;;;4.80;2.40;;;13.50;99.90;;;;;;2613121;54;20155;-79
2022/10/16 05:00:33;;;;;;;2.30;1.80;;;13.70;99.90;;;;;;2613359;47;20428;-79
2022/10/16 05:03:00;;;;;;;3.17;2.47;;;13.60;99.90;;;;;;2614419;54;20407;-80
2022/10/16 05:05:27;;;;;;;2.00;1.77;;;13.60;99.90;;;;;;2614811;54;20427;-80
2022/10/16 05:07:53;;;;;;;3.73;2.17;;;13.50;99.90;;;;;;2613942;54;20420;-80
2022/10/16 05:10:19;;;;;;;3.70;2.20;;;13.50;99.90;;;;;;2613643;47;20433;-79
2022/10/16 05:12:45;;;;;;;3.30;1.70;;;13.60;99.90;;;;;;2614556;54;20944;-80
2022/10/16 05:15:12;;;;;;;4.93;1.90;;;13.70;99.90;;;;;;2614231;54;20411;-81
2022/10/16 05:17:38;;;;;;;3.37;2.23;;;13.70;99.90;;;;;;2616108;54;20446;-81
2022/10/16 05:20:04;;;;;;;2.97;2.33;;;13.70;99.90;;;;;;2615479;39;20830;-79
2022/10/16 05:22:30;;;;;;;6.33;2.17;;;13.70;99.90;;;;;;2615638;54;20423;-80
2022/10/16 05:24:56;;;;;;;5.50;2.83;;;13.70;99.90;;;;;;2615009;54;20456;-77
2022/10/16 05:27:21;;;;;;;2.87;1.80;;;13.80;99.90;;;;;;2613586;54;20173;-77
2022/10/16 05:29:48;;;;;;;3.30;1.70;;;13.80;99.90;;;;;;2613899;54;20198;-78
2022/10/16 05:32:16;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;2614343;50;20214;-79
2022/10/16 05:34:41;;;;;;;2.37;2.17;;;13.80;99.90;;;;;;2614540;54;21045;-79
2022/10/16 05:37:07;;;;;;;4.17;2.70;;;13.90;99.90;;;;;;2614586;54;20442;-79
2022/10/16 05:39:33;;;;;;;2.53;2.13;;;13.80;99.90;;;;;;2613614;47;20718;-78
2022/10/16 05:41:59;;;;;;;3.27;2.00;;;13.80;99.90;;;;;;2614801;54;20427;-77
2022/10/16 05:44:25;;;;;;;4.23;2.20;;;13.80;99.90;;;;;;2613603;54;20147;-79
2022/10/16 05:46:50;;;;;;;5.10;2.93;;;13.80;99.90;;;;;;2613418;54;20155;-79
2022/10/16 05:49:16;;;;;;;5.30;2.20;;;13.90;99.90;;;;;;2613283;47;20205;-78
2022/10/16 05:51:42;;;;;;;4.40;1.90;;;13.90;99.90;;;;;;2614275;54;20143;-79
2022/10/16 05:54:08;;;;;;;4.00;2.37;;;13.90;99.90;;;;;;2614565;54;20742;-78
2022/10/16 05:56:33;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;2614353;54;20242;-78
2022/10/16 05:58:59;;;;;;;3.17;2.60;;;13.90;99.90;;;;;;2612164;54;21319;-79
2022/10/16 06:01:25;;;;;;;4.03;2.37;;;13.80;99.90;;;;;;2613446;54;20159;-79
2022/10/16 06:03:52;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;2614837;39;20599;-79
2022/10/16 06:06:20;;;;;;;3.60;2.10;;;13.80;99.90;;;;;;2615142;54;20162;-79
2022/10/16 06:08:47;;;;;;;6.73;2.20;;;13.80;99.90;;;;;;2615706;54;20438;-80
2022/10/16 06:11:19;;;;;;;3.30;2.37;;;13.80;99.90;;;;;;2612950;47;20459;-81
2022/10/16 06:13:48;;;;;;;3.47;2.60;;;13.70;99.90;;;;;;2614167;54;20466;-79
2022/10/16 06:16:14;;;;;;;4.03;2.27;;;13.90;99.90;;;;;;2613458;54;20424;-79
2022/10/16 06:18:40;;;;;;;2.60;2.23;;;13.70;99.90;;;;;;2611668;54;20555;-81
2022/10/16 06:21:30;;;;;;;3.77;2.43;;;13.80;99.90;;;;;;2608427;39;20920;-80
2022/10/16 06:23:56;;;;;;;4.63;2.63;;;13.80;99.90;;;;;;2609964;54;20453;-80
2022/10/16 06:26:28;;;;;;;5.03;2.23;;;13.90;99.90;;;;;;2610846;54;20515;-80
2022/10/16 06:28:55;;;;;;;5.77;2.13;;;13.90;99.90;;;;;;2611541;54;20461;-80
2022/10/16 06:31:21;;;;;;;3.90;2.20;;;14.00;99.90;;;;;;2610388;54;20452;-79
2022/10/16 06:33:50;;;;;;;3.93;2.47;;;14.00;99.90;;;;;;2610684;54;20447;-79
2022/10/16 06:36:17;;;;;;;4.20;2.10;;;14.00;99.90;;;;;;2608668;54;20827;-79
2022/10/16 06:38:44;;;;;;;4.93;2.77;;;14.00;99.90;;;;;;2610109;54;20428;-78
2022/10/16 06:41:12;;;;;;;4.87;2.60;;;14.00;99.90;;;;;;2608700;54;20447;-79
2022/10/16 06:43:37;;;;;;;2.67;2.47;;;14.10;99.90;;;;;;2610171;54;20420;-79
2022/10/16 06:46:07;;;;;;;2.47;2.23;;;14.20;99.90;;;;;;2610218;47;20438;-78
2022/10/16 06:48:33;;;;;;;3.33;2.20;;;14.20;99.90;;;;;;2613599;54;20197;-79
2022/10/16 06:51:01;;;;;;;3.67;2.80;;;14.30;99.90;;;;;;2612115;54;20416;-79
2022/10/16 06:53:30;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;2611755;47;20702;-79
2022/10/16 06:55:57;;;;;;;3.13;2.20;;;14.50;99.90;;;;;;2612729;54;20423;-80
2022/10/16 06:58:23;;;;;;;3.37;2.47;;;14.40;99.90;;;;;;2611321;54;20433;-79
2022/10/16 07:00:54;;;;;;;3.30;2.83;;;14.50;99.90;;;;;;2611340;54;20510;-78
2022/10/16 07:03:20;;;;;;;3.30;2.37;;;14.50;99.90;;;;;;2612449;54;21027;-78
2022/10/16 07:05:45;;;;;;;3.30;2.03;;;14.50;99.90;;;;;;2610767;54;20578;-78
2022/10/16 07:08:11;;;;;;;3.00;2.63;;;14.50;99.90;;;;;;2614754;54;20190;-79
2022/10/16 07:10:36;;;;;;;4.33;2.90;;;14.40;99.90;;;;;;2614419;31;20680;-80
2022/10/16 07:13:02;;;;;;;3.13;2.33;;;14.80;99.90;;;;;;2613846;54;20150;-82
2022/10/16 07:15:28;;;;;;;2.47;2.23;;;15.20;99.90;;;;;;2613165;47;20193;-79
2022/10/16 07:17:54;;;;;;;4.50;2.50;;;15.80;99.90;;;;;;2610651;54;21002;-80
2022/10/16 07:20:20;;;;;;;3.23;2.30;;;16.10;99.90;;;;;;2613002;54;20631;-81
2022/10/16 07:22:46;;;;;;;5.33;2.50;;;15.50;99.90;;;;;;2612059;54;20151;-80
2022/10/16 07:25:12;;;;;;;5.67;2.70;;;14.80;99.90;;;;;;2609749;39;20928;-81
2022/10/16 07:27:38;;;;;;;3.07;2.57;;;14.70;99.90;;;;;;2611440;47;20431;-81
2022/10/16 07:30:04;;;;;;;3.50;3.00;;;14.60;99.90;;;;;;2614120;54;20161;-81
2022/10/16 07:32:31;;;;;;;2.93;2.63;;;14.50;99.90;;;;;;2613039;54;20228;-81
2022/10/16 07:34:56;;;;;;;3.20;2.20;;;14.50;99.90;;;;;;2613187;54;20420;-79
2022/10/16 07:37:22;;;;;;;4.50;2.93;;;14.70;99.90;;;;;;2614163;54;20952;-79
2022/10/16 07:39:48;;;;;;;4.13;2.67;;;14.70;99.90;;;;;;2614343;47;20182;-81
2022/10/16 07:42:14;;;;;;;10.73;2.87;;;15.50;99.90;;;;;;2614581;54;21038;-84
2022/10/16 07:44:40;;;;;;;4.80;3.40;;;16.20;99.90;;;;;;2614706;54;20207;-80
2022/10/16 07:47:06;;;;;;;6.77;2.67;;;17.30;99.90;;;;;;2614531;54;20774;-80
2022/10/16 07:49:32;;;;;;;4.53;2.40;;;17.80;99.90;;;;;;2614398;54;20436;-81
2022/10/16 07:51:57;;;;;;;3.00;2.70;;;18.00;99.90;;;;;;2614792;54;20415;-81
2022/10/16 07:54:23;;;;;;;2.70;2.50;;;18.10;99.90;;;;;;2614144;39;21101;-80
2022/10/16 07:56:49;;;;;;;6.70;2.43;;;18.30;99.90;;;;;;2614305;54;20150;-80
2022/10/16 07:59:23;;;;;;;3.70;2.60;;;18.60;99.90;;;;;;2613894;54;20177;-79
2022/10/16 08:01:49;;;;;;;3.67;2.67;;;18.70;99.90;;;;;;2613772;54;20158;-79
2022/10/16 08:04:16;;;;;;;6.20;2.90;;;18.80;99.90;;;;;;2613210;39;20814;-79
2022/10/16 08:06:42;;;;;;;2.80;2.50;;;18.80;99.90;;;;;;2613045;46;20542;-79
2022/10/16 08:09:09;;;;;;;2.93;2.40;;;18.80;99.90;;;;;;2613682;54;20917;-78
2022/10/16 08:11:34;;;;;;;2.53;2.33;;;18.40;99.90;;;;;;2612391;54;20666;-79
2022/10/16 08:14:01;;;;;;;3.33;2.60;;;18.40;99.90;;;;;;2613861;54;20515;-80
2022/10/16 08:16:26;;;;;;;5.33;3.27;;;18.90;99.90;;;;;;2612523;47;20423;-80
2022/10/16 08:18:52;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;2613434;54;20999;-76
2022/10/16 08:21:21;;;;;;;2.90;2.43;;;19.30;99.90;;;;;;2613665;54;20194;-76
2022/10/16 08:23:47;;;;;;;3.07;2.87;;;19.20;99.90;;;;;;2612691;39;20550;-76
2022/10/16 08:26:13;;;;;;;6.37;3.27;;;19.00;99.90;;;;;;2612337;54;20428;-75
2022/10/16 08:28:39;;;;;;;2.47;2.27;;;19.90;99.90;;;;;;2612318;54;20415;-84
2022/10/16 08:31:15;;;;;;;6.63;3.00;;;19.40;99.90;;;;;;2614702;54;20465;-80
2022/10/16 08:33:43;;;;;;;3.10;2.90;;;19.00;99.90;;;;;;2613253;47;20963;-81
2022/10/16 08:36:10;;;;;;;5.70;2.90;;;19.30;99.90;;;;;;2614793;54;20431;-80
2022/10/16 08:38:36;;;;;;;3.73;2.47;;;18.90;99.90;;;;;;2615463;54;20415;-80
2022/10/16 08:41:21;;;;;;;3.27;2.97;;;20.40;99.90;;;;;;2613905;54;20453;-80
2022/10/16 08:44:26;;;;;;;3.03;2.83;;;20.00;93.20;;;;;;2612595;47;20422;-80
2022/10/16 08:47:23;;;;;;;3.47;3.17;;;20.20;92.20;;;;;;2614732;54;20423;-80
2022/10/16 08:50:20;;;;;;;4.20;3.37;;;20.60;80.20;;;;;;2614837;54;20394;-79
2022/10/16 08:52:46;;;;;;;2.90;2.63;;;20.40;75.10;;;;;;2613524;54;20427;-80
2022/10/16 08:55:27;;;;;;;2.73;2.53;;;19.60;81.20;;;;;;2613378;47;21491;-82
2022/10/16 08:57:52;;;;;;;3.40;3.00;;;20.60;76.80;;;;;;2611271;54;20265;-81
2022/10/16 09:00:18;;;;;;;5.80;3.00;;;20.20;81.30;;;;;;2614632;39;20793;-80
2022/10/16 09:03:08;;;;;;;4.50;2.93;;;19.70;82.30;;;;;;2611912;54;20171;-78
2022/10/16 09:05:47;;;;;;;3.13;2.83;;;19.20;92.10;;;;;;2614347;54;20427;-78
2022/10/16 09:08:41;;;;;;;3.07;2.87;;;19.50;78.20;;;;;;2614417;47;20422;-77
2022/10/16 09:11:32;;;;;;;3.83;2.93;;;19.20;89.20;;;;;;2613500;54;20428;-76
2022/10/16 09:14:36;;;;;;;3.30;2.60;;;18.80;95.30;;;;;;2613454;47;20439;-78
2022/10/16 09:17:19;;;;;;;5.90;3.30;;;19.00;91.40;;;;;;2614727;54;20462;-80
2022/10/16 09:20:12;;;;;;;2.70;2.50;;;19.20;96.70;;;;;;2614678;54;20387;-83
2022/10/16 09:22:38;;;;;;;4.17;3.10;;;19.80;92.30;;;;;;2615163;54;20431;-83
2022/10/16 09:25:14;;;;;;;3.00;2.80;;;19.60;89.50;;;;;;2612996;54;20527;-85
2022/10/16 09:27:40;;;;;;;5.40;3.10;;;20.10;82.90;;;;;;2615977;54;20590;-84
2022/10/16 09:30:18;;;;;;;3.40;2.80;;;20.20;80.40;;;;;;2616166;54;20419;-83
2022/10/16 09:32:47;;;;;;;3.63;3.40;;;19.60;87.90;;;;;;2614017;54;20414;-82
2022/10/16 09:35:22;;;;;;;4.07;2.60;;;19.80;89.00;;;;;;2611021;54;20445;-80
2022/10/16 09:37:51;;;;;;;3.07;2.83;;;20.00;78.10;;;;;;2612204;47;20454;-79
2022/10/16 09:40:35;;;;;;;3.10;2.90;;;19.90;81.30;;;;;;2612363;47;20419;-79
2022/10/16 09:43:32;;;;;;;5.70;3.50;;;20.60;75.00;;;;;;2612769;54;20535;-80
2022/10/16 09:46:04;;;;;;;3.40;3.20;;;20.30;73.70;;;;;;2613928;54;20412;-80
2022/10/16 09:48:39;;;;;;;3.60;2.83;;;20.30;76.80;;;;;;2613287;54;20459;-77
2022/10/16 09:51:16;;;;;;;3.10;2.90;;;20.10;74.60;;;;;;2614099;39;20649;-77
2022/10/16 09:53:44;;;;;;;2.87;2.67;;;20.50;67.50;;;;;;2612805;54;20446;-77
2022/10/16 09:56:13;;;;;;;3.40;3.10;;;20.80;67.10;;;;;;2613386;54;21379;-77
2022/10/16 09:58:44;;;;;;;3.20;2.90;;;20.80;64.60;;;;;;2613473;54;20412;-80
2022/10/16 10:01:15;;;;;;;5.53;3.27;;;21.20;62.20;;;;;;2612614;54;20471;-80
2022/10/16 10:03:43;;;;;;;4.43;3.00;;;21.10;60.70;;;;;;2615783;54;20451;-83
2022/10/16 10:06:28;;;;;;;3.67;3.37;;;20.70;66.20;;;;;;2616860;54;20404;-80
2022/10/16 10:08:57;;;;;;;3.67;3.37;;;20.40;64.00;;;;;;2616989;54;20386;-81
2022/10/16 10:11:39;;;;;;;4.20;3.40;;;20.20;68.40;;;;;;2613820;54;20451;-80
2022/10/16 10:14:37;;;;;;;4.90;2.97;;;20.80;62.60;;;;;;2612695;54;20471;-82
2022/10/16 10:17:05;;;;;;;6.07;3.27;;;21.10;67.40;;;;;;2615629;54;20435;-83
2022/10/16 10:19:48;;;;;;;7.40;3.40;;;20.40;67.50;;;;;;2615999;54;20457;-82
2022/10/16 10:22:29;;;;;;;3.73;3.53;;;20.50;63.50;;;;;;2616240;46;20428;-82
2022/10/16 10:25:14;;;;;;;3.70;3.37;;;20.20;66.50;;;;;;2613670;54;20403;-78
2022/10/16 10:27:51;;;;;;;3.70;3.40;;;20.20;66.50;;;;;;2614807;54;20438;-79
2022/10/16 10:30:55;;;;;;;7.60;3.50;;;19.40;70.60;;;;;;2615537;54;20435;-81
2022/10/16 10:33:35;;;;;;;7.60;3.60;;;19.80;72.40;;;;;;2613787;54;20454;-79
2022/10/16 10:36:27;;;;;;;4.67;3.40;;;20.40;66.70;;;;;;2614193;39;20804;-79
2022/10/16 10:38:58;;;;;;;4.20;3.80;;;20.30;69.60;;;;;;2613700;47;20510;-81
2022/10/16 10:41:49;;;;;;;3.77;3.47;;;19.70;74.60;;;;;;2614768;54;20423;-81
2022/10/16 10:44:33;;;;;;;4.83;3.53;;;19.70;80.80;;;;;;2615532;54;20461;-85
2022/10/16 10:47:11;;;;;;;4.10;3.80;;;19.40;86.20;;;;;;2614146;54;20427;-84
2022/10/16 10:49:49;;;;;;;3.60;3.40;;;20.40;68.80;;;;;;2614422;54;20460;-81
2022/10/16 10:52:43;;;;;;;4.00;3.80;;;20.30;75.20;;;;;;2612814;46;20453;-79
2022/10/16 10:55:33;;;;;;;4.07;3.70;;;21.30;63.70;;;;;;2613975;54;20416;-82
2022/10/16 10:58:23;;;;;;;3.43;3.13;;;21.80;53.40;;;;;;2615210;54;20415;-79
2022/10/16 11:01:12;;;;;;;4.00;3.60;;;19.80;66.90;;;;;;2614189;54;20433;-80
2022/10/16 11:04:08;;;;;;;4.73;4.33;;;19.70;75.20;;;;;;2613576;47;20566;-80
2022/10/16 11:06:48;;;;;;;3.53;3.33;;;19.30;78.40;;;;;;2611870;54;20435;-81
2022/10/16 11:09:23;;;;;;;4.13;3.73;;;19.00;90.00;;;;;;2614240;39;21142;-81
2022/10/16 11:12:12;;;;;;;3.90;3.60;;;20.20;72.60;;;;;;2613874;47;20419;-84
2022/10/16 11:15:14;;;;;;;4.40;4.00;;;21.20;57.20;;;;;;2612132;54;20442;-82
2022/10/16 11:17:50;;;;;;;8.73;4.10;;;20.90;58.10;;;;;;2611801;54;20411;-80
2022/10/16 11:20:22;;;;;;;5.30;4.50;;;21.60;51.20;;;;;;2612710;54;20414;-77
2022/10/16 11:22:56;;;;;;;4.13;3.93;;;21.40;53.60;;;;;;2611728;39;20843;-79
2022/10/16 11:25:24;;;;;;;5.43;4.10;;;20.00;59.80;;;;;;2612997;54;20430;-78
2022/10/16 11:28:23;;;;;;;4.40;4.00;;;20.40;58.80;;;;;;2611683;54;20435;-80
2022/10/16 11:31:02;;;;;;;4.20;3.80;;;20.10;60.80;;;;;;2612908;54;20460;-81
2022/10/16 11:34:14;;;;;;;4.20;3.80;;;20.50;53.40;;;;;;2612382;39;20770;-77
2022/10/16 11:36:57;;;;;;;4.50;4.17;;;20.20;56.50;;;;;;2610035;54;20431;-77
2022/10/16 11:39:27;;;;;;;3.70;3.40;;;19.60;60.10;;;;;;2615585;54;20418;-84
2022/10/16 11:41:59;;;;;;;4.43;4.13;;;20.80;53.70;;;;;;2615203;54;20435;-82
2022/10/16 11:44:53;;;;;;;9.53;4.00;;;20.40;55.80;;;;;;2611373;54;20427;-79
2022/10/16 11:47:34;;;;;;;4.60;4.30;;;20.60;56.40;;;;;;2610960;46;20428;-79
2022/10/16 11:50:21;;;;;;;4.10;3.80;;;21.20;48.90;;;;;;2610712;54;20400;-81
2022/10/16 11:53:21;;;;;;;3.80;3.50;;;21.50;46.20;;;;;;2612930;54;20418;-81
2022/10/16 11:56:07;;;;;;;3.80;3.60;;;22.00;40.80;;;;;;2612871;54;20967;-82
2022/10/16 11:58:46;;;;;;;4.40;4.20;;;22.10;40.90;;;;;;2613511;47;20472;-80
2022/10/16 12:01:25;;;;;;;4.40;4.20;;;22.00;39.00;;;;;;2612690;54;20431;-80
2022/10/16 12:04:15;;;;;;;4.33;4.13;;;22.50;39.00;;;;;;2613140;54;20423;-80
2022/10/16 12:06:46;;;;;;;5.00;4.50;;;22.90;36.40;;;;;;2615267;54;20447;-80
2022/10/16 12:09:39;;;;;;;4.43;4.23;;;23.40;35.10;;;;;;2616096;54;20431;-83
2022/10/16 12:12:23;;;;;;;4.83;4.53;;;23.50;30.50;;;;;;2616904;47;20442;-82
2022/10/16 12:14:59;;;;;;;5.17;4.87;;;22.90;35.70;;;;;;2614690;54;21050;-79
2022/10/16 12:17:37;;;;;;;4.70;4.40;;;23.00;35.60;;;;;;2613841;54;20403;-79
2022/10/16 12:20:12;;;;;;;4.27;3.97;;;22.30;33.20;;;;;;2613204;54;20403;-79
2022/10/16 12:22:47;;;;;;;4.67;4.37;;;21.10;36.70;;;;;;2611677;54;20943;-79
2022/10/16 12:25:46;;;;;;;4.80;4.40;;;21.00;39.90;;;;;;2612601;54;20470;-77
2022/10/16 12:28:14;;;;;;;4.80;4.40;;;21.40;37.60;;;;;;2612354;54;20454;-79
2022/10/16 12:30:43;;;;;;;4.53;4.23;;;21.10;38.30;;;;;;2611652;39;20819;-77
2022/10/16 12:33:30;;;;;;;6.40;4.70;;;21.10;38.10;;;;;;2612307;54;20423;-83
2022/10/16 12:35:59;;;;;;;4.23;4.00;;;20.80;41.50;;;;;;2613174;39;20798;-83
2022/10/16 12:38:35;;;;;;;4.43;4.03;;;20.50;41.50;;;;;;2613727;47;20489;-78
2022/10/16 12:41:08;;;;;;;4.70;4.40;;;20.60;46.80;;;;;;2613035;39;20987;-79
2022/10/16 12:43:43;;;;;;;6.00;4.27;;;20.30;48.70;;;;;;2608997;47;20416;-80
2022/10/16 12:46:08;;;;;;;5.00;4.70;;;20.10;49.90;;;;;;2611966;54;20419;-82
2022/10/16 12:48:36;;;;;;;5.20;4.73;;;21.30;46.70;;;;;;2612487;54;20636;-82
2022/10/16 12:51:11;;;;;;;4.50;4.20;;;22.00;45.00;;;;;;2611761;47;20819;-81
2022/10/16 12:53:37;;;;;;;4.60;4.20;;;21.60;41.10;;;;;;2609749;54;20403;-80
2022/10/16 12:56:08;;;;;;;4.40;4.20;;;21.70;41.50;;;;;;2613628;54;20428;-80
2022/10/16 12:59:01;;;;;;;5.60;5.20;;;21.00;44.70;;;;;;2613313;54;20938;-80
2022/10/16 13:01:41;;;;;;;4.50;4.20;;;21.70;42.10;;;;;;2610194;54;20454;-78
2022/10/16 13:04:37;;;;;;;4.77;4.33;;;22.10;38.00;;;;;;2609034;47;20435;-81
2022/10/16 13:07:14;;;;;;;5.23;4.93;;;22.40;40.60;;;;;;2612673;39;20881;-81
2022/10/16 13:09:48;;;;;;;6.47;5.37;;;23.10;36.70;;;;;;2610408;54;20523;-80
2022/10/16 13:12:32;;;;;;;5.37;5.07;;;23.40;34.20;;;;;;2611814;47;20434;-80