Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:23;;;;;;;3.10;2.90;;;21.30;80.10;;;;;;5106879;28;20467;-75
2023/09/21 00:03:54;;;;;;;3.40;2.60;;;21.30;80.00;;;;;;5105631;27;20464;-75
2023/09/21 00:06:23;;;;;;;2.50;2.37;;;21.30;79.70;;;;;;5109152;28;21001;-76
2023/09/21 00:08:53;;;;;;;3.20;3.00;;;21.30;79.50;;;;;;5108188;27;20454;-75
2023/09/21 00:11:23;;;;;;;2.93;2.73;;;21.30;79.60;;;;;;5103700;28;20964;-77
2023/09/21 00:13:51;;;;;;;3.20;2.80;;;21.30;79.20;;;;;;5110325;27;20464;-76
2023/09/21 00:16:20;;;;;;;2.97;2.50;;;21.30;79.40;;;;;;5106590;28;20457;-76
2023/09/21 00:18:48;;;;;;;3.40;3.10;;;21.20;79.50;;;;;;5107492;28;20481;-77
2023/09/21 00:21:17;;;;;;;3.47;3.20;;;21.20;79.70;;;;;;5104421;27;20868;-76
2023/09/21 00:23:47;;;;;;;2.57;2.37;;;21.30;79.70;;;;;;5108664;27;20986;-76
2023/09/21 00:26:16;;;;;;;3.83;3.17;;;21.30;79.40;;;;;;5107546;28;20476;-77
2023/09/21 00:28:51;;;;;;;2.67;2.47;;;21.20;79.60;;;;;;5084386;28;20436;-76
2023/09/21 00:31:20;;;;;;;2.23;2.10;;;21.20;80.00;;;;;;5103582;27;20542;-76
2023/09/21 00:33:48;;;;;;;3.57;3.27;;;21.20;79.50;;;;;;5102655;28;20799;-76
2023/09/21 00:36:17;;;;;;;2.40;2.20;;;21.10;79.30;;;;;;5084898;28;20448;-77
2023/09/21 00:38:48;;;;;;;3.27;2.70;;;21.00;79.80;;;;;;5107718;28;20480;-77
2023/09/21 00:41:18;;;;;;;2.87;2.63;;;20.80;79.20;;;;;;5104340;27;20450;-76
2023/09/21 00:43:49;;;;;;;3.23;2.90;;;20.70;79.30;;;;;;5087185;28;20451;-76
2023/09/21 00:46:20;;;;;;;2.90;2.70;;;20.60;79.40;;;;;;5100010;27;20947;-76
2023/09/21 00:48:51;;;;;;;4.27;2.57;;;20.70;80.10;;;;;;5103439;28;20954;-76
2023/09/21 00:51:20;;;;;;;5.20;2.70;;;20.70;79.80;;;;;;5090012;28;20814;-77
2023/09/21 00:53:49;;;;;;;2.33;2.23;;;20.60;79.70;;;;;;5098404;28;20464;-75
2023/09/21 00:56:18;;;;;;;3.00;2.80;;;20.50;79.70;;;;;;5088801;28;20457;-78
2023/09/21 00:58:53;;;;;;;3.03;2.83;;;20.40;79.90;;;;;;5098641;27;20788;-76
2023/09/21 01:01:27;;;;;;;3.33;3.03;;;20.30;80.50;;;;;;5088607;28;20837;-76
2023/09/21 01:04:06;;;;;;;3.07;2.77;;;20.40;80.90;;;;;;5106944;27;20500;-77
2023/09/21 01:06:35;;;;;;;2.67;2.47;;;20.50;80.90;;;;;;5082586;28;20471;-76
2023/09/21 01:09:06;;;;;;;3.10;2.70;;;20.60;80.20;;;;;;5100299;27;20831;-77
2023/09/21 01:11:37;;;;;;;3.33;3.13;;;20.60;80.10;;;;;;5098915;27;20468;-76
2023/09/21 01:14:08;;;;;;;2.87;2.67;;;20.50;80.00;;;;;;5105250;28;20865;-75
2023/09/21 01:16:37;;;;;;;2.73;2.53;;;20.50;80.10;;;;;;5094353;28;20444;-75
2023/09/21 01:19:05;;;;;;;2.60;2.40;;;20.50;80.10;;;;;;5098880;28;20451;-76
2023/09/21 01:21:40;;;;;;;3.43;3.07;;;20.50;80.40;;;;;;5102612;27;20470;-78
2023/09/21 01:24:12;;;;;;;2.83;2.63;;;20.50;79.70;;;;;;5103483;28;20479;-77
2023/09/21 01:26:40;;;;;;;3.30;2.70;;;20.40;80.10;;;;;;5104932;28;20475;-76
2023/09/21 01:29:09;;;;;;;2.40;2.20;;;20.30;80.30;;;;;;5101384;27;20456;-77
2023/09/21 01:31:38;;;;;;;2.63;2.43;;;20.30;80.20;;;;;;5109311;27;20462;-76
2023/09/21 01:34:06;;;;;;;2.73;2.60;;;20.40;80.20;;;;;;5107775;28;20444;-76
2023/09/21 01:36:35;;;;;;;2.67;2.47;;;20.40;80.60;;;;;;5106425;28;20483;-77
2023/09/21 01:39:08;;;;;;;2.77;2.57;;;20.60;80.00;;;;;;5091733;28;20459;-81
2023/09/21 01:41:37;;;;;;;2.20;2.10;;;20.60;80.30;;;;;;5102690;27;20465;-76
2023/09/21 01:44:07;;;;;;;3.30;2.30;;;20.60;80.20;;;;;;5083246;28;20464;-75
2023/09/21 01:46:35;;;;;;;2.90;2.53;;;20.70;79.90;;;;;;5083262;28;20541;-75
2023/09/21 01:49:04;;;;;;;2.67;2.47;;;20.60;80.10;;;;;;5103425;28;20463;-81
2023/09/21 01:51:34;;;;;;;3.80;2.90;;;20.40;80.10;;;;;;5103948;27;20465;-75
2023/09/21 01:54:03;;;;;;;2.70;2.50;;;20.40;79.90;;;;;;5102901;28;20448;-75
2023/09/21 01:56:33;;;;;;;2.60;2.40;;;20.30;80.30;;;;;;5096912;28;20531;-75
2023/09/21 01:59:05;;;;;;;2.50;2.30;;;20.40;80.20;;;;;;5090880;28;20460;-75
2023/09/21 02:01:34;;;;;;;6.23;3.37;;;20.30;79.90;;;;;;5102217;28;20460;-77
2023/09/21 02:04:04;;;;;;;2.90;2.60;;;20.30;80.40;;;;;;5096797;27;20488;-76
2023/09/21 02:06:33;;;;;;;2.60;2.40;;;20.40;79.80;;;;;;5091100;28;20453;-78
2023/09/21 02:09:04;;;;;;;2.57;2.47;;;20.40;80.00;;;;;;5095778;27;20559;-79
2023/09/21 02:11:34;;;;;;;2.10;2.00;;;20.40;80.00;;;;;;5079541;28;20546;-75
2023/09/21 02:14:05;;;;;;;2.87;2.67;;;20.50;80.00;;;;;;5099890;28;20816;-76
2023/09/21 02:16:34;;;;;;;2.30;2.10;;;20.60;79.70;;;;;;5080314;28;20970;-76
2023/09/21 02:19:02;;;;;;;2.90;2.57;;;20.50;79.40;;;;;;5102407;28;20447;-76
2023/09/21 02:21:34;;;;;;;2.53;2.33;;;20.40;79.20;;;;;;5099359;28;20455;-78
2023/09/21 02:24:04;;;;;;;3.77;3.37;;;20.20;78.70;;;;;;5100889;27;20483;-82
2023/09/21 02:26:37;;;;;;;2.50;2.30;;;20.30;78.60;;;;;;5086074;28;20458;-76
2023/09/21 02:29:09;;;;;;;3.03;2.50;;;20.20;78.80;;;;;;5079477;28;20468;-75
2023/09/21 02:31:38;;;;;;;2.83;2.63;;;20.10;79.10;;;;;;5094666;28;20964;-75
2023/09/21 02:34:08;;;;;;;2.67;2.47;;;20.00;78.70;;;;;;5080707;28;20922;-76
2023/09/21 02:36:38;;;;;;;2.50;2.30;;;20.00;79.20;;;;;;5106439;28;20466;-75
2023/09/21 02:39:08;;;;;;;2.60;2.40;;;20.30;79.30;;;;;;5094777;28;20454;-75
2023/09/21 02:41:37;;;;;;;4.10;2.97;;;20.60;78.50;;;;;;5090005;28;20785;-76
2023/09/21 02:44:07;;;;;;;2.80;2.60;;;20.50;78.90;;;;;;5087289;28;20459;-76
2023/09/21 02:46:35;;;;;;;2.90;2.50;;;20.40;79.50;;;;;;5100441;28;20798;-76
2023/09/21 02:49:06;;;;;;;2.43;2.23;;;20.30;79.30;;;;;;5080991;28;20468;-77
2023/09/21 02:51:34;;;;;;;2.47;2.27;;;20.30;79.80;;;;;;5096175;28;20467;-77
2023/09/21 02:54:04;;;;;;;1.90;1.80;;;20.40;79.30;;;;;;5082797;28;20466;-75
2023/09/21 02:56:32;;;;;;;2.70;2.50;;;20.40;79.90;;;;;;5100716;28;20455;-76
2023/09/21 02:59:01;;;;;;;3.20;2.37;;;20.40;79.40;;;;;;5089135;28;20459;-75
2023/09/21 03:01:31;;;;;;;2.67;2.40;;;20.20;79.30;;;;;;5106288;28;20488;-75
2023/09/21 03:04:00;;;;;;;2.70;2.50;;;20.40;79.00;;;;;;5097114;28;20462;-77
2023/09/21 03:06:29;;;;;;;2.70;2.00;;;20.60;78.40;;;;;;5089756;28;20458;-79
2023/09/21 03:08:57;;;;;;;2.63;2.43;;;20.50;79.30;;;;;;5104933;28;20854;-75
2023/09/21 03:11:25;;;;;;;2.67;2.47;;;20.30;78.90;;;;;;5079750;28;20542;-74
2023/09/21 03:13:53;;;;;;;2.40;2.20;;;20.20;79.60;;;;;;5099931;28;20517;-77
2023/09/21 03:16:21;;;;;;;3.80;2.50;;;20.30;79.70;;;;;;5085650;28;20913;-76
2023/09/21 03:18:51;;;;;;;4.90;2.80;;;20.30;80.10;;;;;;5098367;28;20485;-76
2023/09/21 03:21:20;;;;;;;2.43;2.23;;;20.30;79.80;;;;;;5102567;28;20475;-75
2023/09/21 03:23:48;;;;;;;2.87;2.67;;;20.30;79.50;;;;;;5094813;28;20484;-80
2023/09/21 03:26:18;;;;;;;2.30;2.10;;;20.30;79.00;;;;;;5089635;28;20527;-78
2023/09/21 03:28:47;;;;;;;2.60;2.37;;;20.20;79.30;;;;;;5109511;28;20548;-75
2023/09/21 03:31:15;;;;;;;2.77;2.17;;;20.10;79.80;;;;;;5110130;27;21279;-75
2023/09/21 03:33:46;;;;;;;3.20;2.30;;;20.10;80.30;;;;;;5079288;28;20477;-76
2023/09/21 03:36:16;;;;;;;2.63;2.43;;;20.10;80.10;;;;;;5089839;28;20483;-76
2023/09/21 03:38:47;;;;;;;2.83;2.63;;;20.20;79.80;;;;;;5105397;28;20514;-75
2023/09/21 03:41:15;;;;;;;6.33;2.67;;;20.10;79.50;;;;;;5110082;27;20491;-76
2023/09/21 03:43:44;;;;;;;2.60;2.40;;;20.00;80.40;;;;;;5087849;28;20450;-76
2023/09/21 03:46:12;;;;;;;2.70;2.50;;;20.00;80.30;;;;;;5107296;28;20537;-75
2023/09/21 03:48:41;;;;;;;2.17;2.03;;;19.90;80.90;;;;;;5105155;28;20467;-75
2023/09/21 03:51:10;;;;;;;2.97;2.33;;;20.00;80.30;;;;;;5086356;28;20462;-76
2023/09/21 03:53:40;;;;;;;4.80;2.60;;;20.10;80.80;;;;;;5102112;28;20464;-76
2023/09/21 03:56:08;;;;;;;2.30;2.10;;;20.10;79.60;;;;;;5096340;27;20486;-77
2023/09/21 03:58:37;;;;;;;2.23;2.13;;;20.00;79.90;;;;;;5102604;28;21242;-76
2023/09/21 04:01:09;;;;;;;2.37;2.00;;;20.00;80.10;;;;;;5087864;28;20549;-76
2023/09/21 04:03:37;;;;;;;2.43;2.23;;;20.10;79.60;;;;;;5097383;27;20463;-76
2023/09/21 04:06:07;;;;;;;2.50;2.30;;;20.00;80.20;;;;;;5102155;27;20798;-81
2023/09/21 04:08:35;;;;;;;2.60;2.40;;;20.00;79.30;;;;;;5098272;28;20466;-76
2023/09/21 04:11:05;;;;;;;2.67;2.47;;;20.30;79.40;;;;;;5110053;28;20461;-76
2023/09/21 04:13:34;;;;;;;2.67;2.47;;;20.30;79.20;;;;;;5085205;28;20467;-77
2023/09/21 04:16:06;;;;;;;2.60;2.40;;;20.20;79.50;;;;;;5104516;28;20458;-77
2023/09/21 04:18:35;;;;;;;2.00;1.90;;;20.40;79.10;;;;;;5097387;28;20455;-76
2023/09/21 04:21:08;;;;;;;2.17;2.07;;;20.60;78.40;;;;;;5098438;27;20457;-76
2023/09/21 04:23:47;;;;;;;2.90;2.57;;;20.70;78.10;;;;;;5095692;27;20666;-78
2023/09/21 04:26:17;;;;;;;2.77;2.50;;;20.70;78.20;;;;;;5082128;28;20456;-76
2023/09/21 04:28:49;;;;;;;2.93;2.50;;;20.70;78.10;;;;;;5080598;28;20540;-76
2023/09/21 04:31:19;;;;;;;2.37;2.17;;;20.90;77.90;;;;;;5080717;28;20469;-77
2023/09/21 04:33:48;;;;;;;2.10;2.00;;;21.00;77.70;;;;;;5084141;28;20958;-77
2023/09/21 04:36:16;;;;;;;3.60;3.13;;;21.10;77.40;;;;;;5078519;28;20469;-78
2023/09/21 04:38:48;;;;;;;2.80;2.60;;;21.10;77.20;;;;;;5096583;28;20984;-77
2023/09/21 04:41:19;;;;;;;5.40;2.63;;;21.00;77.70;;;;;;5106430;27;20458;-80
2023/09/21 04:43:48;;;;;;;2.90;2.70;;;21.00;77.80;;;;;;5077871;28;20453;-79
2023/09/21 04:46:19;;;;;;;2.47;2.27;;;20.80;77.70;;;;;;5082038;28;20461;-78
2023/09/21 04:48:48;;;;;;;2.90;2.63;;;20.70;78.20;;;;;;5085723;28;20593;-78
2023/09/21 04:51:17;;;;;;;3.23;2.93;;;20.70;78.50;;;;;;5083492;28;20472;-76
2023/09/21 04:53:46;;;;;;;2.23;2.10;;;20.80;78.20;;;;;;5079822;27;20457;-75
2023/09/21 04:56:15;;;;;;;2.63;2.43;;;20.90;78.20;;;;;;5081969;28;20513;-80
2023/09/21 04:58:44;;;;;;;5.23;3.10;;;20.90;78.30;;;;;;5098295;27;20466;-78
2023/09/21 05:01:13;;;;;;;2.13;2.03;;;20.80;78.00;;;;;;5097774;27;20470;-79
2023/09/21 05:03:43;;;;;;;2.83;2.60;;;20.60;78.50;;;;;;5084595;27;20456;-79
2023/09/21 05:06:12;;;;;;;2.70;2.13;;;20.50;78.60;;;;;;5098237;27;20466;-75
2023/09/21 05:08:41;;;;;;;2.40;2.20;;;20.30;79.20;;;;;;5099505;28;20484;-74
2023/09/21 05:11:09;;;;;;;3.67;2.33;;;20.30;79.70;;;;;;5076459;28;20459;-77
2023/09/21 05:13:39;;;;;;;2.37;2.17;;;20.20;79.80;;;;;;5094703;28;20965;-74
2023/09/21 05:16:12;;;;;;;3.53;3.10;;;20.10;80.00;;;;;;5094859;28;20454;-78
2023/09/21 05:18:42;;;;;;;2.47;2.27;;;20.10;80.20;;;;;;5096857;28;20464;-76
2023/09/21 05:21:11;;;;;;;2.63;2.43;;;20.00;80.60;;;;;;5091689;28;20460;-74
2023/09/21 05:23:41;;;;;;;2.83;2.60;;;20.10;80.60;;;;;;5096069;28;20487;-75
2023/09/21 05:26:10;;;;;;;2.23;2.07;;;20.10;79.80;;;;;;5091547;27;20487;-78
2023/09/21 05:28:38;;;;;;;2.00;1.90;;;20.20;80.20;;;;;;5099304;27;20474;-75
2023/09/21 05:31:09;;;;;;;2.60;2.40;;;20.20;79.90;;;;;;5098239;28;20463;-76
2023/09/21 05:33:39;;;;;;;3.20;2.87;;;20.30;79.50;;;;;;5101653;28;20474;-75
2023/09/21 05:36:08;;;;;;;2.27;2.17;;;20.30;79.90;;;;;;5110943;27;20816;-75
2023/09/21 05:38:37;;;;;;;2.90;2.70;;;20.40;79.10;;;;;;5110041;28;20510;-76
2023/09/21 05:41:06;;;;;;;6.77;2.50;;;20.30;79.40;;;;;;5101843;27;20477;-75
2023/09/21 05:43:34;;;;;;;3.83;3.10;;;20.20;79.60;;;;;;5099964;28;20455;-75
2023/09/21 05:46:03;;;;;;;2.93;2.63;;;20.20;79.80;;;;;;5094094;28;20451;-75
2023/09/21 05:48:32;;;;;;;2.20;2.00;;;20.30;79.80;;;;;;5099392;28;20455;-75
2023/09/21 05:51:04;;;;;;;5.47;2.60;;;20.50;78.80;;;;;;5096058;28;20443;-77
2023/09/21 05:53:33;;;;;;;3.10;2.53;;;20.70;78.60;;;;;;5095673;27;20464;-75
2023/09/21 05:56:01;;;;;;;2.60;2.40;;;20.60;78.80;;;;;;5098585;27;20998;-74
2023/09/21 05:58:30;;;;;;;2.90;2.70;;;20.70;78.60;;;;;;5101995;28;20440;-74
2023/09/21 06:01:00;;;;;;;5.00;2.93;;;21.00;78.10;;;;;;5089338;28;20823;-74
2023/09/21 06:03:28;;;;;;;3.20;3.00;;;21.30;77.90;;;;;;5109085;27;20443;-78
2023/09/21 06:05:57;;;;;;;2.73;2.53;;;21.40;76.50;;;;;;5103303;27;20456;-78
2023/09/21 06:08:29;;;;;;;3.47;3.17;;;21.60;78.50;;;;;;5103482;28;20456;-78
2023/09/21 06:10:57;;;;;;;5.93;3.80;;;21.80;76.10;;;;;;5095440;28;20485;-75
2023/09/21 06:13:26;;;;;;;5.47;3.10;;;21.90;75.70;;;;;;5098345;28;20457;-78
2023/09/21 06:15:54;;;;;;;3.50;2.77;;;21.90;75.50;;;;;;5094758;28;20463;-75
2023/09/21 06:18:23;;;;;;;4.90;2.90;;;21.90;75.40;;;;;;5107772;28;20490;-79
2023/09/21 06:20:56;;;;;;;3.37;3.07;;;21.50;76.10;;;;;;5113648;27;20470;-75
2023/09/21 06:23:24;;;;;;;3.43;3.10;;;21.50;76.40;;;;;;5097192;28;20472;-75
2023/09/21 06:25:55;;;;;;;2.63;2.43;;;21.30;77.30;;;;;;5096408;28;20450;-78
2023/09/21 06:28:23;;;;;;;4.70;2.60;;;21.40;77.10;;;;;;5110341;28;20443;-75
2023/09/21 06:30:52;;;;;;;3.47;3.17;;;21.70;76.90;;;;;;5107259;28;20461;-75
2023/09/21 06:33:23;;;;;;;3.00;2.70;;;21.80;75.90;;;;;;5107143;28;20442;-75
2023/09/21 06:35:52;;;;;;;3.03;2.73;;;21.80;77.00;;;;;;5093476;28;20541;-73
2023/09/21 06:38:21;;;;;;;2.70;2.40;;;22.00;75.80;;;;;;5098566;28;20496;-76
2023/09/21 06:40:49;;;;;;;3.70;2.87;;;22.00;75.60;;;;;;5107402;28;20465;-76
2023/09/21 06:43:19;;;;;;;3.23;2.93;;;22.00;75.50;;;;;;5106486;28;20447;-77
2023/09/21 06:45:47;;;;;;;3.47;3.17;;;22.00;75.30;;;;;;5105569;28;20526;-77
2023/09/21 06:48:16;;;;;;;3.40;3.07;;;21.90;75.70;;;;;;5108822;28;20455;-78
2023/09/21 06:50:44;;;;;;;3.30;3.00;;;21.80;76.50;;;;;;5107224;28;20481;-76
2023/09/21 06:53:14;;;;;;;3.53;2.90;;;21.60;76.60;;;;;;5108612;28;20468;-78
2023/09/21 06:55:43;;;;;;;3.00;2.80;;;21.70;76.50;;;;;;5103384;28;20826;-76
2023/09/21 06:58:11;;;;;;;4.13;3.73;;;21.80;77.50;;;;;;5109435;28;20477;-76
2023/09/21 07:00:41;;;;;;;4.13;3.70;;;21.90;76.40;;;;;;5111550;27;20489;-76
2023/09/21 07:03:10;;;;;;;3.83;3.13;;;21.80;76.60;;;;;;5114781;27;20448;-76
2023/09/21 07:05:40;;;;;;;4.67;4.33;;;21.70;77.10;;;;;;5110982;28;20454;-75
2023/09/21 07:08:08;;;;;;;4.80;4.40;;;21.60;77.30;;;;;;5113992;28;20451;-77
2023/09/21 07:10:36;;;;;;;3.73;3.43;;;21.60;77.30;;;;;;5115387;27;20554;-76
2023/09/21 07:13:05;;;;;;;7.03;4.00;;;21.80;76.80;;;;;;5095648;27;20459;-73
2023/09/21 07:15:33;;;;;;;5.97;3.20;;;21.80;76.70;;;;;;5110179;28;20685;-79
2023/09/21 07:18:05;;;;;;;4.40;3.53;;;21.80;77.20;;;;;;5113656;28;20498;-73
2023/09/21 07:20:34;;;;;;;4.20;3.90;;;21.80;77.00;;;;;;5113027;28;20553;-79
2023/09/21 07:23:03;;;;;;;6.00;4.20;;;21.80;77.00;;;;;;5114250;27;20506;-74
2023/09/21 07:25:32;;;;;;;5.00;4.27;;;22.00;76.90;;;;;;5111184;27;20455;-74
2023/09/21 07:28:01;;;;;;;3.63;3.17;;;22.10;76.90;;;;;;5110534;28;20443;-72
2023/09/21 07:30:31;;;;;;;3.90;3.60;;;22.20;76.40;;;;;;5111950;28;20483;-74
2023/09/21 07:33:00;;;;;;;4.30;3.53;;;22.40;76.50;;;;;;5110566;28;20444;-73
2023/09/21 07:35:31;;;;;;;3.03;2.40;;;22.50;76.80;;;;;;5115604;27;20451;-72
2023/09/21 07:38:00;;;;;;;5.10;3.90;;;22.60;76.30;;;;;;5117772;27;20433;-72
2023/09/21 07:40:31;;;;;;;4.50;4.10;;;22.70;75.50;;;;;;5110975;27;20447;-82
2023/09/21 07:42:59;;;;;;;7.83;5.90;;;22.80;76.30;;;;;;5110018;27;20531;-73
2023/09/21 07:45:30;;;;;;;3.37;3.07;;;22.90;75.10;;;;;;5112883;28;20475;-73
2023/09/21 07:47:59;;;;;;;3.17;2.97;;;23.00;76.20;;;;;;5110218;28;20527;-73
2023/09/21 07:50:32;;;;;;;5.60;5.00;;;23.20;76.30;;;;;;5112479;28;20959;-73
2023/09/21 07:53:03;;;;;;;6.50;5.10;;;23.40;74.30;;;;;;5112002;28;20440;-73
2023/09/21 07:55:33;;;;;;;6.57;5.97;;;23.20;74.50;;;;;;5113554;28;20448;-78
2023/09/21 07:58:02;;;;;;;5.03;4.57;;;23.10;74.80;;;;;;5112648;27;20447;-73
2023/09/21 08:00:30;;;;;;;6.77;6.10;;;23.10;75.10;;;;;;5117189;27;20463;-74
2023/09/21 08:02:58;;;;;;;13.23;6.07;;;23.00;75.50;;;;;;5109538;28;20453;-74
2023/09/21 08:05:30;;;;;;;6.40;5.03;;;22.90;75.70;;;;;;5112651;28;20469;-73
2023/09/21 08:07:59;;;;;;;5.30;4.80;;;23.00;75.40;;;;;;5107301;28;20457;-73
2023/09/21 08:10:33;;;;;;;6.80;6.30;;;23.00;75.50;;;;;;5111521;28;20476;-73
2023/09/21 08:13:02;;;;;;;6.10;5.60;;;23.00;75.50;;;;;;5112530;28;20446;-73
2023/09/21 08:15:31;;;;;;;5.90;5.30;;;23.00;75.40;;;;;;5106511;28;20448;-74
2023/09/21 08:18:00;;;;;;;6.13;5.53;;;23.10;75.70;;;;;;5110260;27;20536;-74
2023/09/21 08:20:29;;;;;;;7.50;6.83;;;23.20;74.60;;;;;;5108005;28;20443;-73
2023/09/21 08:22:57;;;;;;;6.30;5.70;;;23.20;75.10;;;;;;5108622;28;20478;-74
2023/09/21 08:25:26;;;;;;;5.03;4.63;;;23.30;74.20;;;;;;5106697;28;20437;-80
2023/09/21 08:27:56;;;;;;;2.77;2.57;;;23.40;75.10;;;;;;5110712;28;21077;-77
2023/09/21 08:30:24;;;;;;;4.23;3.90;;;23.60;74.60;;;;;;5111645;28;20474;-70
2023/09/21 08:32:52;;;;;;;7.37;6.67;;;23.70;74.00;;;;;;5110622;28;20446;-70
2023/09/21 08:35:21;;;;;;;5.63;5.13;;;23.70;73.70;;;;;;5109985;28;20527;-70
2023/09/21 08:37:50;;;;;;;8.70;7.03;;;23.70;73.80;;;;;;5110257;28;21179;-69
2023/09/21 08:40:21;;;;;;;4.67;3.97;;;23.70;73.50;;;;;;5110475;28;20487;-70
2023/09/21 08:42:53;;;;;;;5.30;4.90;;;23.70;73.80;;;;;;5105535;28;20441;-70
2023/09/21 08:45:24;;;;;;;5.60;5.10;;;23.70;73.70;;;;;;5109268;27;20915;-70
2023/09/21 08:47:56;;;;;;;5.70;5.17;;;23.80;73.80;;;;;;5107800;28;20537;-73
2023/09/21 08:50:26;;;;;;;5.50;5.00;;;24.00;73.50;;;;;;5109634;28;20451;-72
2023/09/21 08:52:57;;;;;;;2.90;2.60;;;24.00;73.00;;;;;;5112484;28;20451;-70
2023/09/21 08:55:26;;;;;;;4.53;4.13;;;24.10;73.80;;;;;;5110082;28;20437;-70
2023/09/21 08:57:56;;;;;;;7.33;3.87;;;24.30;72.50;;;;;;5111789;28;20443;-70
2023/09/21 09:00:28;;;;;;;3.80;2.70;;;24.40;72.90;;;;;;5110979;28;20985;-72
2023/09/21 09:02:58;;;;;;;3.10;2.80;;;24.50;72.60;;;;;;5110770;28;20474;-69
2023/09/21 09:05:27;;;;;;;6.23;3.40;;;24.60;72.90;;;;;;5113029;27;20495;-69
2023/09/21 09:07:56;;;;;;;4.23;3.83;;;24.70;71.20;;;;;;5114040;27;20457;-72
2023/09/21 09:10:25;;;;;;;3.10;2.80;;;24.80;71.10;;;;;;5106717;28;20460;-73
2023/09/21 09:13:05;;;;;;;6.93;3.43;;;24.90;72.00;;;;;;5110570;28;20457;-73
2023/09/21 09:15:37;;;;;;;2.63;2.43;;;25.00;71.30;;;;;;5110556;28;20445;-71
2023/09/21 09:18:06;;;;;;;3.47;2.00;;;25.10;70.30;;;;;;5112114;27;20451;-72
2023/09/21 09:20:37;;;;;;;4.33;2.60;;;25.30;70.70;;;;;;5111093;28;20771;-70
2023/09/21 09:23:10;;;;;;;3.73;3.33;;;25.40;69.80;;;;;;5111773;28;21004;-70
2023/09/21 09:25:39;;;;;;;2.80;2.60;;;25.50;69.70;;;;;;5105439;28;20809;-70
2023/09/21 09:28:08;;;;;;;3.13;2.93;;;25.60;70.00;;;;;;5110809;28;20454;-72
2023/09/21 09:30:38;;;;;;;4.23;3.83;;;25.70;69.60;;;;;;5114877;27;20475;-69
2023/09/21 09:33:12;;;;;;;3.40;3.10;;;25.60;68.10;;;;;;5109057;28;20446;-69
2023/09/21 09:35:42;;;;;;;2.90;2.63;;;25.50;69.20;;;;;;5111068;28;20553;-69
2023/09/21 09:38:10;;;;;;;2.53;2.33;;;25.60;69.00;;;;;;5111331;28;20443;-69
2023/09/21 09:40:39;;;;;;;4.23;3.93;;;25.70;69.50;;;;;;5110781;28;20927;-70
2023/09/21 09:43:07;;;;;;;4.33;3.60;;;25.70;68.60;;;;;;5107531;27;20433;-69
2023/09/21 09:45:38;;;;;;;3.60;3.30;;;25.70;68.90;;;;;;5109505;28;20449;-70
2023/09/21 09:48:12;;;;;;;2.33;2.17;;;25.60;69.10;;;;;;5110441;28;20445;-69
2023/09/21 09:50:42;;;;;;;4.03;3.73;;;25.70;69.30;;;;;;5106899;27;20504;-71
2023/09/21 09:53:13;;;;;;;3.50;3.20;;;25.70;68.80;;;;;;5108699;28;20486;-71
2023/09/21 09:55:43;;;;;;;2.10;2.00;;;25.80;68.90;;;;;;5107951;28;20512;-74
2023/09/21 09:58:12;;;;;;;2.40;2.20;;;25.80;69.40;;;;;;5093048;28;20474;-70
2023/09/21 10:00:45;;;;;;;2.80;2.60;;;25.90;69.10;;;;;;5110903;28;20451;-77
2023/09/21 10:03:13;;;;;;;3.63;3.33;;;25.90;68.10;;;;;;5102497;28;20547;-72
2023/09/21 10:05:44;;;;;;;3.37;2.93;;;25.90;68.30;;;;;;5111395;28;20431;-70
2023/09/21 10:08:12;;;;;;;3.73;3.43;;;25.90;68.30;;;;;;5109483;27;20450;-78
2023/09/21 10:10:44;;;;;;;3.93;3.53;;;25.70;68.20;;;;;;5102962;28;20439;-71
2023/09/21 10:13:12;;;;;;;3.20;2.90;;;25.60;68.30;;;;;;5110235;28;21212;-74
2023/09/21 10:15:43;;;;;;;3.63;3.33;;;25.60;68.80;;;;;;5108923;28;20455;-72
2023/09/21 10:18:14;;;;;;;3.43;3.13;;;25.60;69.00;;;;;;5107820;28;21180;-71
2023/09/21 10:20:44;;;;;;;4.53;3.37;;;25.70;69.00;;;;;;5109857;28;20443;-70
2023/09/21 10:23:15;;;;;;;3.00;2.80;;;25.70;68.60;;;;;;5111874;28;20471;-70
2023/09/21 10:25:46;;;;;;;3.33;3.03;;;25.70;68.60;;;;;;5111063;28;20795;-75
2023/09/21 10:28:38;;;;;;;3.10;2.90;;;25.70;68.40;;;;;;5107942;28;20452;-70
2023/09/21 10:31:24;;;;;;;3.57;3.37;;;25.70;68.50;;;;;;5105620;28;20456;-76
2023/09/21 10:34:14;;;;;;;2.60;2.40;;;25.80;68.90;;;;;;5111074;28;20487;-70
2023/09/21 10:36:45;;;;;;;2.63;2.30;;;25.90;68.10;;;;;;5104275;28;20462;-70
2023/09/21 10:39:29;;;;;;;2.70;2.50;;;26.00;68.20;;;;;;5095620;28;20457;-76
2023/09/21 10:42:33;;;;;;;3.10;2.80;;;26.20;67.90;;;;;;5101223;28;20468;-70
2023/09/21 10:45:09;;;;;;;3.10;2.90;;;26.30;66.90;;;;;;5096011;27;20515;-70
2023/09/21 10:47:47;;;;;;;3.50;3.20;;;26.40;66.40;;;;;;5099207;28;20461;-70
2023/09/21 10:50:33;;;;;;;2.50;2.30;;;26.60;65.60;;;;;;5097088;28;20450;-71
2023/09/21 10:57:28;;;;;;;2.80;2.60;;;26.70;66.10;;;;;;5094130;28;20568;-76
2023/09/21 10:59:59;;;;;;;2.87;2.63;;;26.60;66.50;;;;;;5093036;28;20457;-73
2023/09/21 11:02:40;;;;;;;3.30;3.07;;;26.70;66.20;;;;;;5093953;28;20792;-70
2023/09/21 11:05:10;;;;;;;2.50;2.30;;;27.00;65.60;;;;;;5098219;28;20459;-74
2023/09/21 11:07:41;;;;;;;3.30;2.77;;;27.20;65.20;;;;;;5100057;28;20455;-71
2023/09/21 11:10:11;;;;;;;2.93;2.60;;;27.30;65.00;;;;;;5104129;28;20456;-77
2023/09/21 11:12:40;;;;;;;2.63;2.43;;;27.50;64.40;;;;;;5099941;28;20495;-71
2023/09/21 11:15:13;;;;;;;3.00;2.80;;;27.80;63.90;;;;;;5101492;28;20933;-71
2023/09/21 11:25:58;;;;;;;2.33;2.20;;;28.70;61.00;;;;;;5093366;28;20753;-72
2023/09/21 11:28:33;;;;;;;3.27;2.80;;;28.80;60.40;;;;;;5084817;28;20491;-72
2023/09/21 11:31:05;;;;;;;2.20;2.00;;;28.80;60.50;;;;;;5083360;28;20452;-72
2023/09/21 11:33:37;;;;;;;1.67;1.57;;;28.80;60.40;;;;;;5075409;28;21004;-76
2023/09/21 11:36:08;;;;;;;2.67;2.47;;;28.80;60.60;;;;;;5083127;28;20555;-76
2023/09/21 11:38:44;;;;;;;2.40;2.20;;;28.80;60.80;;;;;;5087172;28;20447;-72
2023/09/21 11:41:20;;;;;;;2.90;2.70;;;28.70;61.30;;;;;;5086741;28;20939;-84
2023/09/21 11:43:52;;;;;;;2.17;1.97;;;28.70;61.30;;;;;;5084406;28;20954;-73
2023/09/21 11:46:24;;;;;;;3.27;1.90;;;28.70;61.70;;;;;;5089134;28;20464;-72
2023/09/21 11:48:53;;;;;;;2.70;2.50;;;28.70;61.70;;;;;;5087625;28;20467;-74
2023/09/21 11:51:26;;;;;;;2.37;2.17;;;28.70;61.60;;;;;;5090023;28;20472;-78
2023/09/21 11:53:58;;;;;;;2.50;2.30;;;28.70;61.70;;;;;;5085417;28;20495;-80
2023/09/21 11:56:32;;;;;;;2.23;2.13;;;28.70;61.70;;;;;;5087468;28;20458;-74
2023/09/21 11:59:06;;;;;;;2.27;2.07;;;28.60;61.70;;;;;;5093177;28;20449;-71
2023/09/21 12:01:45;;;;;;;2.67;2.10;;;28.70;60.60;;;;;;5080878;28;20454;-72
2023/09/21 12:04:16;;;;;;;1.90;1.80;;;28.80;61.30;;;;;;5088858;28;20446;-77
2023/09/21 12:06:47;;;;;;;2.53;2.10;;;28.90;61.40;;;;;;5083376;28;20456;-71
2023/09/21 12:09:19;;;;;;;2.40;2.20;;;29.00;60.70;;;;;;5087448;28;20457;-74
2023/09/21 12:11:54;;;;;;;2.40;2.20;;;29.10;60.20;;;;;;5087056;28;20460;-75
2023/09/21 12:14:29;;;;;;;3.23;2.17;;;29.20;60.40;;;;;;5086932;28;20492;-72
2023/09/21 12:17:19;;;;;;;2.13;2.00;;;29.20;60.60;;;;;;5084450;28;20480;-77
2023/09/21 12:19:48;;;;;;;3.73;2.20;;;29.30;60.40;;;;;;5090046;28;20938;-75
2023/09/21 12:22:17;;;;;;;3.50;2.20;;;29.30;60.50;;;;;;5089766;28;20504;-70
2023/09/21 12:24:49;;;;;;;2.30;2.10;;;29.30;60.70;;;;;;5098112;28;20512;-75
2023/09/21 12:27:20;;;;;;;2.10;2.00;;;29.20;60.80;;;;;;5102665;28;20469;-72
2023/09/21 12:29:55;;;;;;;2.70;2.50;;;29.20;60.80;;;;;;5107579;27;20454;-72
2023/09/21 12:32:24;;;;;;;2.40;2.30;;;29.30;60.70;;;;;;5104526;28;20855;-72
2023/09/21 12:34:54;;;;;;;2.67;2.47;;;29.40;60.60;;;;;;5109134;28;20522;-69
2023/09/21 12:37:28;;;;;;;2.50;2.30;;;29.40;60.80;;;;;;5105068;28;20498;-69
2023/09/21 12:40:01;;;;;;;2.33;2.13;;;29.40;60.90;;;;;;5106952;27;20451;-74
2023/09/21 12:42:41;;;;;;;2.27;2.17;;;29.40;61.00;;;;;;5106825;27;20439;-73
2023/09/21 12:45:12;;;;;;;2.13;2.03;;;29.40;61.10;;;;;;5106404;28;20505;-75
2023/09/21 12:47:42;;;;;;;5.50;2.27;;;29.40;61.20;;;;;;5111459;27;20470;-70
2023/09/21 12:50:13;;;;;;;3.30;2.30;;;29.40;61.30;;;;;;5104441;28;20463;-70
2023/09/21 12:52:59;;;;;;;4.57;2.50;;;29.50;61.30;;;;;;5106487;28;20470;-71
2023/09/21 12:55:30;;;;;;;2.00;1.90;;;29.50;61.50;;;;;;5103481;27;20542;-74
2023/09/21 12:58:01;;;;;;;6.53;2.40;;;29.60;60.70;;;;;;5091219;28;20482;-76
2023/09/21 13:00:32;;;;;;;2.53;2.00;;;29.60;61.20;;;;;;5109205;28;20459;-71
2023/09/21 13:03:02;;;;;;;2.50;2.00;;;29.50;61.50;;;;;;5101794;28;20503;-71
2023/09/21 13:05:31;;;;;;;2.00;1.90;;;29.40;61.50;;;;;;5107208;28;20644;-70
2023/09/21 13:08:00;;;;;;;6.37;2.30;;;29.30;61.90;;;;;;5103387;28;20551;-70
2023/09/21 13:10:28;;;;;;;2.17;1.97;;;29.20;62.20;;;;;;5100826;28;21014;-70
2023/09/21 13:12:59;;;;;;;4.80;2.40;;;29.10;62.40;;;;;;5106155;28;20474;-75
2023/09/21 13:15:29;;;;;;;2.67;2.47;;;29.10;62.00;;;;;;5106579;28;20459;-72
2023/09/21 13:17:59;;;;;;;2.20;2.10;;;29.10;59.80;;;;;;5097084;28;21023;-69