Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:23;;;;;;;2.83;1.90;;;11.10;99.90;10.90;100735.00;;;;4749238;29;92925;-61
2022/10/23 00:04:05;;;;;;;1.67;1.57;;;11.00;99.90;10.80;100742.00;;;;4752442;29;92282;-61
2022/10/23 00:06:32;;;;;;;2.17;1.47;;;11.00;99.90;10.70;100743.00;;;;4760611;29;99457;-60
2022/10/23 00:08:58;;;;;;;1.40;1.30;;;10.90;99.90;10.70;100748.00;;;;4748017;29;93319;-61
2022/10/23 00:11:27;;;;;;;5.43;1.50;;;10.80;99.90;10.60;100748.00;;;;4750780;29;93991;-61
2022/10/23 00:13:57;;;;;;;2.37;2.17;;;10.70;99.90;10.60;100739.00;;;;4754497;29;93000;-60
2022/10/23 00:16:23;;;;;;;4.03;2.83;;;10.60;99.90;10.50;100742.00;;;;4748169;29;92956;-59
2022/10/23 00:18:48;;;;;;;5.87;1.77;;;10.60;99.90;10.50;100749.00;;;;4749545;29;123642;-60
2022/10/23 00:21:16;;;;;;;1.60;1.30;;;10.60;99.90;10.50;100741.00;;;;4746958;29;123109;-61
2022/10/23 00:23:42;;;;;;;3.03;1.87;;;10.60;99.90;10.50;100729.00;;;;4748897;29;93007;-61
2022/10/23 00:26:15;;;;;;;2.00;1.43;;;10.60;99.90;10.50;100731.00;;;;4756283;29;102275;-61
2022/10/23 00:28:47;;;;;;;2.80;1.63;;;10.50;99.90;10.50;100742.00;;;;4757817;29;93336;-61
2022/10/23 00:31:13;;;;;;;1.83;1.37;;;10.60;99.90;10.50;100736.00;;;;4747198;29;93131;-61
2022/10/23 00:33:40;;;;;;;1.63;1.37;;;10.50;99.90;10.50;100730.00;;;;4750038;29;93030;-61
2022/10/23 00:36:08;;;;;;;2.63;1.50;;;10.60;99.90;10.50;100733.00;;;;4752399;29;93897;-61
2022/10/23 00:38:35;;;;;;;4.30;1.47;;;10.60;99.90;10.60;100724.00;;;;4751121;29;93777;-62
2022/10/23 00:41:01;;;;;;;1.50;1.37;;;10.60;99.90;10.60;100727.00;;;;4768627;29;93697;-60
2022/10/23 00:43:29;;;;;;;2.53;1.70;;;10.60;99.90;10.60;100729.00;;;;4748525;29;93090;-61
2022/10/23 00:45:56;;;;;;;1.53;1.00;;;10.60;99.90;10.60;100721.00;;;;4752112;29;92865;-61
2022/10/23 00:48:22;;;;;;;6.40;1.63;;;10.60;99.90;10.60;100725.00;;;;4755776;29;92780;-62
2022/10/23 00:50:49;;;;;;;2.87;1.83;;;10.60;99.90;10.50;100716.00;;;;4753655;29;116001;-60
2022/10/23 00:53:17;;;;;;;1.97;1.33;;;10.60;99.90;10.50;100709.00;;;;4747371;29;92427;-62
2022/10/23 00:55:45;;;;;;;1.23;1.13;;;10.50;99.90;10.40;100721.00;;;;4754321;29;92953;-60
2022/10/23 00:58:13;;;;;;;1.90;1.70;;;10.80;99.90;10.40;100724.00;;;;4766990;29;93992;-61
2022/10/23 01:00:50;;;;;;;2.23;2.00;;;10.40;99.90;10.30;100721.00;;;;4750781;29;94022;-62
2022/10/23 01:03:19;;;;;;;3.57;1.67;;;10.40;99.90;10.20;100722.00;;;;4750628;29;92901;-61
2022/10/23 01:06:06;;;;;;;2.00;1.70;;;10.30;99.90;10.20;100719.00;;;;4747550;29;93034;-62
2022/10/23 01:08:52;;;;;;;3.07;2.27;;;10.30;99.90;10.10;100723.00;;;;4772382;29;117238;-62
2022/10/23 01:11:29;;;;;;;2.00;1.80;;;10.20;99.90;10.00;100732.00;;;;4752849;29;105463;-62
2022/10/23 01:14:11;;;;;;;2.93;1.97;;;10.20;99.90;10.00;100736.00;;;;4747129;29;100726;-62
2022/10/23 01:16:50;;;;;;;1.60;1.30;;;10.10;99.90;10.00;100734.00;;;;4747799;29;93564;-62
2022/10/23 01:19:50;;;;;;;2.17;1.50;;;10.10;99.90;9.90;100739.00;;;;4764557;29;96492;-62
2022/10/23 01:22:27;;;;;;;1.93;1.67;;;10.00;99.90;9.90;100729.00;;;;4770294;29;92967;-62
2022/10/23 01:25:26;;;;;;;1.47;1.30;;;10.00;99.90;9.80;100724.00;;;;4769794;29;103049;-62
2022/10/23 01:28:00;;;;;;;1.00;1.00;;;9.90;99.90;9.80;100732.00;;;;4747174;29;93829;-63
2022/10/23 01:30:25;;;;;;;1.33;1.23;;;9.90;99.90;9.80;100722.00;;;;4750352;29;95901;-62
2022/10/23 01:33:03;;;;;;;1.83;1.73;;;9.90;99.90;9.80;100728.00;;;;4756039;29;123083;-61
2022/10/23 01:35:37;;;;;;;2.07;1.60;;;9.80;99.90;9.70;100733.00;;;;4775788;29;103275;-62
2022/10/23 01:38:17;;;;;;;3.93;1.43;;;9.80;99.90;9.70;100727.00;;;;4768892;29;93051;-61
2022/10/23 01:40:47;;;;;;;2.00;1.67;;;9.80;99.90;9.70;100737.00;;;;4767595;29;107993;-61
2022/10/23 01:43:20;;;;;;;2.67;1.40;;;9.80;99.90;9.70;100734.00;;;;4752916;29;92960;-62
2022/10/23 01:45:52;;;;;;;2.60;1.27;;;9.80;99.90;9.60;100737.00;;;;4743519;29;92174;-63
2022/10/23 01:48:23;;;;;;;3.23;1.40;;;9.70;99.90;9.60;100741.00;;;;4753423;29;92787;-62
2022/10/23 01:50:52;;;;;;;1.30;1.20;;;9.70;99.90;9.60;100737.00;;;;4773731;29;94043;-61
2022/10/23 01:53:19;;;;;;;1.43;1.33;;;9.70;99.90;9.60;100739.00;;;;4771904;29;93940;-61
2022/10/23 01:55:46;;;;;;;1.93;1.57;;;9.70;99.90;9.50;100735.00;;;;4750472;29;101417;-60
2022/10/23 01:58:14;;;;;;;2.50;1.40;;;9.60;99.90;9.50;100739.00;;;;4752885;29;92962;-62
2022/10/23 02:00:43;;;;;;;2.30;2.00;;;9.60;99.90;9.50;100732.00;;;;4751060;29;107788;-60
2022/10/23 02:03:10;;;;;;;1.20;1.10;;;9.60;99.90;9.50;100735.00;;;;4765456;29;94240;-61
2022/10/23 02:05:38;;;;;;;1.63;1.17;;;9.50;99.90;9.40;100733.00;;;;4735200;29;105167;-62
2022/10/23 02:08:05;;;;;;;1.87;1.53;;;9.50;99.90;9.40;100733.00;;;;4777405;29;93050;-61
2022/10/23 02:10:41;;;;;;;1.90;1.47;;;9.50;99.90;9.40;100729.00;;;;4767317;29;111993;-62
2022/10/23 02:13:32;;;;;;;1.57;1.20;;;9.50;99.90;9.30;100735.00;;;;4771667;29;102412;-62
2022/10/23 02:16:42;;;;;;;2.70;1.30;;;9.50;99.90;9.30;100728.00;;;;4768875;29;93046;-62
2022/10/23 02:19:18;;;;;;;1.60;1.17;;;9.40;99.90;9.30;100724.00;;;;4715082;29;102231;-61
2022/10/23 02:22:06;;;;;;;5.07;1.20;;;9.40;99.90;9.20;100729.00;;;;4711107;29;115747;-60
2022/10/23 02:24:38;;;;;;;1.50;1.40;;;9.40;99.90;9.20;100733.00;;;;4739476;29;93442;-61
2022/10/23 02:27:14;;;;;;;2.17;1.07;;;9.30;99.90;9.20;100727.00;;;;4769804;29;102775;-61
2022/10/23 02:29:52;;;;;;;2.87;0.93;;;9.30;99.90;9.20;100719.00;;;;4773688;29;99731;-61
2022/10/23 02:32:22;;;;;;;1.23;1.07;;;9.30;99.90;9.20;100723.00;;;;4772615;29;94770;-60
2022/10/23 02:34:48;;;;;;;1.13;0.97;;;9.20;99.90;9.20;100728.00;;;;4752120;29;115173;-61
2022/10/23 02:37:14;;;;;;;1.70;1.47;;;9.30;99.90;9.10;100721.00;;;;4753624;29;110959;-62
2022/10/23 02:39:40;;;;;;;2.93;1.03;;;9.30;99.90;9.10;100711.00;;;;4751484;29;92867;-61
2022/10/23 02:42:44;;;;;;;1.10;1.10;;;9.20;99.90;9.10;100704.00;;;;4755540;29;123497;-61
2022/10/23 02:45:18;;;;;;;0.97;0.70;;;9.20;99.90;9.10;100709.00;;;;4734456;29;94184;-61
2022/10/23 02:48:08;;;;;;;0.90;0.80;;;9.20;99.90;9.00;100710.00;;;;4770511;29;104562;-63
2022/10/23 02:51:11;;;;;;;2.67;1.07;;;9.20;99.90;9.00;100708.00;;;;4758865;29;102192;-60
2022/10/23 02:54:21;;;;;;;1.03;1.00;;;9.20;99.90;9.00;100715.00;;;;4768149;29;116435;-60
2022/10/23 02:57:03;;;;;;;1.33;0.83;;;9.20;99.90;9.00;100712.00;;;;4742206;29;93335;-63
2022/10/23 03:00:06;;;;;;;1.20;1.07;;;9.10;99.90;9.00;100701.00;;;;4737111;29;100785;-60
2022/10/23 03:02:44;;;;;;;4.53;1.23;;;9.10;99.90;9.00;100715.00;;;;4756059;29;92937;-62
2022/10/23 03:05:19;;;;;;;1.83;1.17;;;9.20;99.90;9.00;100709.00;;;;4751777;29;105485;-61
2022/10/23 03:07:45;;;;;;;1.33;1.23;;;9.10;99.90;9.00;100718.00;;;;4769502;29;107809;-62
2022/10/23 03:10:12;;;;;;;1.70;1.40;;;9.10;99.90;9.00;100718.00;;;;4772534;29;92823;-60
2022/10/23 03:12:38;;;;;;;2.40;1.20;;;9.10;99.90;9.00;100717.00;;;;4751548;29;93906;-62
2022/10/23 03:15:06;;;;;;;1.37;1.03;;;9.10;99.90;9.00;100721.00;;;;4751417;29;94308;-62
2022/10/23 03:17:31;;;;;;;1.97;1.03;;;9.10;99.90;9.00;100720.00;;;;4748198;29;103422;-61
2022/10/23 03:19:57;;;;;;;1.67;1.03;;;9.10;99.90;9.00;100722.00;;;;4750730;29;92756;-61
2022/10/23 03:22:23;;;;;;;1.43;1.10;;;9.10;99.90;9.00;100721.00;;;;4752504;29;92915;-59
2022/10/23 03:24:48;;;;;;;1.20;1.00;;;9.10;99.90;9.00;100717.00;;;;4757180;29;122917;-63
2022/10/23 03:27:15;;;;;;;1.13;0.87;;;9.10;99.90;9.00;100723.00;;;;4753777;29;121469;-62
2022/10/23 03:29:41;;;;;;;0.90;0.90;;;9.10;99.90;9.00;100715.00;;;;4751950;29;91984;-61
2022/10/23 03:32:07;;;;;;;2.80;1.03;;;9.10;99.90;9.00;100707.00;;;;4754458;29;96755;-61
2022/10/23 03:34:33;;;;;;;2.87;1.10;;;9.10;99.90;9.00;100721.00;;;;4751068;29;123137;-61
2022/10/23 03:36:59;;;;;;;1.40;1.23;;;9.10;99.90;9.00;100714.00;;;;4752024;29;93869;-61
2022/10/23 03:39:25;;;;;;;1.07;0.97;;;9.10;99.90;9.00;100722.00;;;;4748470;29;109639;-61
2022/10/23 03:41:51;;;;;;;2.20;1.10;;;9.10;99.90;8.90;100718.00;;;;4733683;29;93263;-62
2022/10/23 03:44:17;;;;;;;1.37;1.20;;;9.00;99.90;8.90;100719.00;;;;4751931;29;121594;-59
2022/10/23 03:46:43;;;;;;;1.37;0.97;;;9.00;99.90;8.90;100726.00;;;;4754872;29;93754;-61
2022/10/23 03:49:08;;;;;;;1.17;0.83;;;9.00;99.90;8.80;100718.00;;;;4753144;29;92791;-61
2022/10/23 03:51:34;;;;;;;1.00;0.90;;;9.00;99.90;8.80;100724.00;;;;4749299;29;108144;-61
2022/10/23 03:54:00;;;;;;;1.20;1.10;;;8.90;99.90;8.80;100715.00;;;;4754560;29;92569;-62
2022/10/23 03:56:26;;;;;;;1.03;0.93;;;8.90;99.90;8.80;100723.00;;;;4749879;29;121905;-62
2022/10/23 03:58:51;;;;;;;1.80;1.03;;;8.90;99.90;8.70;100720.00;;;;4753938;29;110796;-61
2022/10/23 04:01:17;;;;;;;4.33;1.33;;;8.90;99.90;8.70;100711.00;;;;4749223;29;94208;-62
2022/10/23 04:03:42;;;;;;;1.27;1.13;;;8.90;99.90;8.70;100713.00;;;;4747941;29;121893;-62
2022/10/23 04:06:08;;;;;;;1.10;1.00;;;8.80;99.90;8.70;100719.00;;;;4753186;29;120628;-62
2022/10/23 04:08:34;;;;;;;1.10;1.00;;;8.80;99.90;8.70;100715.00;;;;4758954;29;110373;-62
2022/10/23 04:11:00;;;;;;;1.20;0.90;;;8.80;99.90;8.70;100716.00;;;;4749831;29;102018;-62
2022/10/23 04:13:26;;;;;;;3.77;1.10;;;8.80;99.90;8.70;100706.00;;;;4748353;29;122262;-62
2022/10/23 04:15:52;;;;;;;1.67;1.00;;;8.80;99.90;8.70;100714.00;;;;4753501;29;121546;-62
2022/10/23 04:18:18;;;;;;;1.63;1.00;;;8.80;99.90;8.70;100735.00;;;;4749587;29;92311;-61
2022/10/23 04:20:48;;;;;;;1.03;0.70;;;8.80;99.90;8.70;100714.00;;;;4755575;29;92830;-62
2022/10/23 04:23:14;;;;;;;1.43;1.33;;;8.90;99.90;8.70;100720.00;;;;4749660;29;93817;-62
2022/10/23 04:25:39;;;;;;;2.07;1.43;;;8.80;99.90;8.70;100714.00;;;;4749486;29;101591;-61
2022/10/23 04:28:05;;;;;;;1.70;1.20;;;8.80;99.90;8.80;100705.00;;;;4754658;29;109968;-61
2022/10/23 04:30:31;;;;;;;0.97;0.83;;;8.90;99.90;8.80;100707.00;;;;4755340;29;107018;-62
2022/10/23 04:32:57;;;;;;;0.60;0.60;;;8.90;99.90;8.80;100708.00;;;;4747095;29;122319;-62
2022/10/23 04:35:22;;;;;;;2.23;1.20;;;8.90;99.90;8.80;100699.00;;;;4748534;29;93296;-62
2022/10/23 04:37:48;;;;;;;1.73;1.00;;;8.90;99.90;8.80;100704.00;;;;4749999;29;111131;-62
2022/10/23 04:40:14;;;;;;;1.90;1.17;;;8.90;99.90;8.80;100705.00;;;;4750501;29;93425;-62
2022/10/23 04:42:39;;;;;;;0.50;0.50;;;8.90;99.90;8.90;100700.00;;;;4755501;29;114364;-62
2022/10/23 04:45:06;;;;;;;1.10;0.90;;;9.00;99.90;8.90;100703.00;;;;4751091;29;121089;-62
2022/10/23 04:47:31;;;;;;;0.83;0.83;;;9.00;99.90;8.90;100696.00;;;;4748943;29;102002;-61
2022/10/23 04:49:57;;;;;;;2.30;0.87;;;9.00;99.90;8.90;100707.00;;;;4753789;29;93728;-61
2022/10/23 04:52:23;;;;;;;0.93;0.73;;;9.00;99.90;8.90;100697.00;;;;4748705;29;122286;-61
2022/10/23 04:54:48;;;;;;;1.43;1.27;;;9.00;99.90;8.90;100694.00;;;;4746232;29;123048;-61
2022/10/23 04:57:14;;;;;;;1.37;1.00;;;9.00;99.90;8.90;100692.00;;;;4746210;29;109346;-61
2022/10/23 04:59:40;;;;;;;1.07;0.70;;;9.00;99.90;8.90;100693.00;;;;4747573;29;108375;-61
2022/10/23 05:02:05;;;;;;;1.00;0.80;;;9.00;99.90;8.90;100698.00;;;;4750271;29;123799;-62
2022/10/23 05:04:31;;;;;;;0.93;0.70;;;9.00;99.90;8.80;100699.00;;;;4754196;29;122404;-62
2022/10/23 05:06:57;;;;;;;2.10;1.80;;;8.90;99.90;8.80;100701.00;;;;4754594;29;110157;-63
2022/10/23 05:09:22;;;;;;;6.80;2.27;;;8.90;99.90;8.80;100701.00;;;;4753460;29;92891;-62
2022/10/23 05:11:48;;;;;;;6.00;3.47;;;8.90;99.90;8.80;100698.00;;;;4755219;29;121984;-61
2022/10/23 05:14:14;;;;;;;4.37;3.63;;;8.90;99.90;8.80;100693.00;;;;4754814;29;122821;-61
2022/10/23 05:16:55;;;;;;;6.53;3.37;;;8.90;99.90;8.80;100700.00;;;;4752555;29;111540;-61
2022/10/23 05:19:26;;;;;;;2.60;2.13;;;8.90;99.90;8.80;100696.00;;;;4736603;29;92919;-61
2022/10/23 05:21:54;;;;;;;3.20;1.90;;;8.90;99.90;8.80;100697.00;;;;4767612;29;93185;-61
2022/10/23 05:24:24;;;;;;;2.00;1.37;;;8.90;99.90;8.80;100701.00;;;;4756252;29;93600;-61
2022/10/23 05:26:51;;;;;;;1.90;1.80;;;8.90;99.90;8.80;100694.00;;;;4760156;29;92956;-62
2022/10/23 05:29:21;;;;;;;2.50;2.30;;;8.90;99.90;8.80;100697.00;;;;4750494;29;93419;-60
2022/10/23 05:31:51;;;;;;;2.47;1.77;;;8.90;99.90;8.80;100700.00;;;;4751622;29;117217;-61
2022/10/23 05:34:19;;;;;;;1.93;1.77;;;8.90;99.90;8.80;100716.00;;;;4755981;29;116350;-61
2022/10/23 05:36:46;;;;;;;1.77;1.67;;;8.90;99.90;8.80;100712.00;;;;4750679;29;100234;-62
2022/10/23 05:39:11;;;;;;;2.47;2.00;;;8.90;99.90;8.80;100708.00;;;;4771248;29;108002;-62
2022/10/23 05:41:37;;;;;;;2.07;1.87;;;8.80;99.90;8.80;100704.00;;;;4749396;29;104067;-60
2022/10/23 05:44:03;;;;;;;1.47;1.00;;;8.80;99.90;8.70;100696.00;;;;4750347;29;121053;-61
2022/10/23 05:46:28;;;;;;;2.13;1.60;;;8.80;99.90;8.70;100696.00;;;;4756664;29;105975;-62
2022/10/23 05:48:54;;;;;;;3.10;1.93;;;8.80;99.90;8.70;100708.00;;;;4759143;29;92782;-62
2022/10/23 05:51:23;;;;;;;2.90;1.67;;;8.70;99.90;8.60;100704.00;;;;4747876;29;122862;-61
2022/10/23 05:53:51;;;;;;;2.87;1.77;;;8.70;99.90;8.60;100703.00;;;;4752090;29;93755;-62
2022/10/23 05:56:17;;;;;;;2.13;1.60;;;8.70;99.90;8.50;100701.00;;;;4755351;29;92424;-61
2022/10/23 05:58:44;;;;;;;2.20;1.60;;;8.60;99.90;8.50;100693.00;;;;4753771;29;92896;-59
2022/10/23 06:01:12;;;;;;;1.80;1.67;;;8.60;99.90;8.50;100695.00;;;;4755933;29;117785;-61
2022/10/23 06:03:39;;;;;;;3.77;2.00;;;8.60;99.90;8.50;100704.00;;;;4748192;29;93736;-61
2022/10/23 06:06:06;;;;;;;1.83;1.40;;;8.60;99.90;8.50;100698.00;;;;4751619;29;101213;-60
2022/10/23 06:08:33;;;;;;;2.00;1.20;;;8.60;99.90;8.50;100696.00;;;;4757600;29;100137;-61
2022/10/23 06:11:12;;;;;;;1.60;1.50;;;8.70;99.90;8.50;100704.00;;;;4750309;29;105930;-61
2022/10/23 06:13:38;;;;;;;6.17;3.90;;;8.70;99.90;8.60;100700.00;;;;4744710;29;92889;-62
2022/10/23 06:16:13;;;;;;;5.30;3.87;;;8.60;99.90;8.60;100689.00;;;;4748179;29;103964;-61
2022/10/23 06:18:39;;;;;;;7.00;4.27;;;8.70;99.90;8.60;100688.00;;;;4743865;29;93154;-61
2022/10/23 06:21:05;;;;;;;4.63;2.73;;;8.70;99.90;8.70;100694.00;;;;4750150;29;93266;-62
2022/10/23 06:23:34;;;;;;;4.10;2.13;;;8.70;99.90;8.70;100693.00;;;;4750064;29;93184;-62
2022/10/23 06:26:00;;;;;;;6.93;2.97;;;9.30;99.90;8.80;100704.00;;;;4744688;29;102690;-62
2022/10/23 06:28:26;;;;;;;5.37;3.10;;;8.80;99.90;8.80;100693.00;;;;4748974;29;102121;-60
2022/10/23 06:30:52;;;;;;;3.07;2.77;;;8.90;99.90;8.80;100698.00;;;;4748380;29;93332;-62
2022/10/23 06:33:18;;;;;;;1.77;1.10;;;9.00;99.90;8.90;100702.00;;;;4745430;29;104586;-62
2022/10/23 06:35:44;;;;;;;2.37;1.83;;;9.00;99.90;9.00;100698.00;;;;4752828;29;93228;-63
2022/10/23 06:38:09;;;;;;;3.17;2.87;;;9.00;99.90;9.00;100696.00;;;;4751262;29;109844;-62
2022/10/23 06:40:36;;;;;;;3.50;3.20;;;9.10;99.90;9.10;100707.00;;;;4744529;29;123131;-62
2022/10/23 06:43:04;;;;;;;3.83;2.77;;;9.20;99.90;9.30;100705.00;;;;4744059;29;93351;-62
2022/10/23 06:45:32;;;;;;;3.30;2.77;;;9.30;99.90;9.50;100713.00;;;;4749680;29;102702;-62
2022/10/23 06:47:58;;;;;;;10.60;7.03;;;9.40;99.90;9.70;100711.00;;;;4746032;29;93129;-61
2022/10/23 06:50:25;;;;;;;20.50;14.37;;;9.70;99.90;9.80;100718.00;;;;4749165;29;112867;-62
2022/10/23 06:52:51;;;;;;;11.23;6.20;;;9.80;99.90;10.00;100719.00;;;;4748220;29;116013;-62
2022/10/23 06:55:18;;;;;;;4.63;3.67;;;10.00;99.90;10.10;100719.00;;;;4769432;29;107365;-62
2022/10/23 06:57:43;;;;;;;9.37;4.37;;;10.30;99.90;10.30;100721.00;;;;4747528;29;93351;-62
2022/10/23 07:00:10;;;;;;;14.70;10.60;;;10.00;99.90;10.40;100720.00;;;;4746108;29;124381;-62
2022/10/23 07:02:36;;;;;;;9.40;6.27;;;10.50;99.90;10.60;100729.00;;;;4745246;29;108361;-62
2022/10/23 07:05:01;;;;;;;6.57;4.03;;;10.60;99.90;10.80;100721.00;;;;4747739;29;111868;-63
2022/10/23 07:07:31;;;;;;;3.63;3.20;;;10.80;99.90;11.10;100731.00;;;;4745076;29;93323;-63
2022/10/23 07:09:56;;;;;;;5.47;3.67;;;11.00;99.90;11.40;100717.00;;;;4745633;29;121068;-62
2022/10/23 07:12:22;;;;;;;5.13;3.80;;;11.30;99.90;11.60;100722.00;;;;4748202;29;121465;-62
2022/10/23 07:14:48;;;;;;;6.37;3.93;;;11.60;99.90;11.80;100728.00;;;;4750551;29;94623;-62
2022/10/23 07:17:14;;;;;;;5.00;3.57;;;11.80;99.90;12.00;100717.00;;;;4746354;29;108679;-62
2022/10/23 07:19:39;;;;;;;5.77;3.20;;;12.00;99.90;12.20;100724.00;;;;4744516;29;122606;-62
2022/10/23 07:22:05;;;;;;;5.00;2.67;;;12.20;99.90;12.50;100728.00;;;;4744025;29;123330;-63
2022/10/23 07:24:35;;;;;;;6.53;4.97;;;12.40;99.90;12.80;100728.00;;;;4746425;29;108846;-62
2022/10/23 07:27:02;;;;;;;5.13;3.53;;;12.70;99.90;13.00;100728.00;;;;4751699;29;93091;-62
2022/10/23 07:29:28;;;;;;;3.13;2.67;;;12.90;99.90;13.20;100720.00;;;;4747862;29;114123;-63
2022/10/23 07:31:53;;;;;;;3.47;3.17;;;13.10;99.90;13.40;100732.00;;;;4743237;29;122087;-62
2022/10/23 07:34:19;;;;;;;4.77;2.10;;;13.30;99.90;13.50;100733.00;;;;4748553;29;110703;-63
2022/10/23 07:36:45;;;;;;;2.83;2.00;;;13.50;99.90;13.70;100727.00;;;;4744737;29;100426;-63
2022/10/23 07:39:11;;;;;;;2.37;1.50;;;13.60;99.90;14.00;100722.00;;;;4748646;29;124077;-62
2022/10/23 07:41:36;;;;;;;1.87;1.30;;;13.80;99.90;14.20;100730.00;;;;4743628;29;117065;-62
2022/10/23 07:44:03;;;;;;;3.13;1.43;;;14.10;99.90;14.50;100732.00;;;;4744736;29;109373;-63
2022/10/23 07:46:28;;;;;;;2.13;1.70;;;14.30;99.90;14.80;100743.00;;;;4750482;29;93009;-61
2022/10/23 07:48:54;;;;;;;1.73;1.63;;;14.60;99.90;15.10;100749.00;;;;4748618;29;123215;-62
2022/10/23 07:51:20;;;;;;;2.53;1.80;;;14.90;99.90;15.40;100736.00;;;;4744623;29;95459;-61
2022/10/23 07:53:46;;;;;;;1.48;1.13;;;15.20;99.90;15.70;100735.00;;;;4745434;29;93183;-60
2022/10/23 07:56:28;;;;;;;3.37;1.53;;;15.50;99.90;16.00;100741.00;;;;4748141;29;93341;-61
2022/10/23 07:58:54;;;;;;;1.70;1.20;;;15.80;99.90;16.20;100745.00;;;;4746918;29;93559;-62
2022/10/23 08:01:33;;;;;;;1.75;1.13;;;16.00;99.90;16.40;100728.00;;;;4748835;29;121187;-63
2022/10/23 08:03:59;;;;;;;2.33;1.35;;;16.30;99.90;16.70;100732.00;;;;4745999;29;93008;-64
2022/10/23 08:06:25;;;;;;;3.78;1.73;;;16.50;99.90;17.00;100730.00;;;;4744999;29;93894;-62
2022/10/23 08:08:51;;;;;;;1.35;1.20;;;16.80;99.90;17.30;100734.00;;;;4751449;29;100779;-62
2022/10/23 08:11:24;;;;;;;3.78;2.17;;;17.00;99.90;17.50;100743.00;;;;4750343;29;122596;-64
2022/10/23 08:13:55;;;;;;;1.58;1.20;;;17.30;99.90;17.60;100740.00;;;;4743312;29;93785;-62
2022/10/23 08:16:22;;;;;;;1.58;1.15;;;17.40;99.90;17.70;100745.00;;;;4744231;29;101393;-62
2022/10/23 08:18:48;;;;;;;1.65;1.20;;;17.60;99.90;17.80;100733.00;;;;4747472;29;94443;-62
2022/10/23 08:21:15;;;;;;;1.55;1.33;;;17.70;99.90;17.90;100731.00;;;;4746705;29;93260;-62
2022/10/23 08:23:41;;;;;;;1.83;1.70;;;17.70;99.90;18.00;100738.00;;;;4752352;29;92074;-62
2022/10/23 08:26:08;;;;;;;1.25;1.15;;;17.80;99.90;18.10;100739.00;;;;4745656;29;109383;-62
2022/10/23 08:28:34;;;;;;;1.95;1.27;;;17.90;99.90;18.10;100732.00;;;;4747129;29;95311;-62
2022/10/23 08:31:11;;;;;;;3.75;1.42;;;18.00;99.90;18.30;100733.00;;;;4748451;29;94152;-62
2022/10/23 08:33:37;;;;;;;1.80;1.50;;;18.10;99.90;18.60;100731.00;;;;4768196;29;92970;-62
2022/10/23 08:36:03;;;;;;;4.22;1.63;;;18.30;99.90;18.80;100732.00;;;;4743076;29;109718;-62
2022/10/23 08:38:30;;;;;;;2.55;1.40;;;18.50;99.90;18.90;100730.00;;;;4744191;29;104329;-62
2022/10/23 08:40:55;;;;;;;0.98;0.98;;;18.70;99.90;19.00;100719.00;;;;4746855;29;93714;-62
2022/10/23 08:43:40;;;;;;;2.88;1.52;;;18.80;99.90;19.20;100728.00;;;;4751419;29;109315;-63
2022/10/23 08:46:14;;;;;;;6.00;1.85;;;19.00;99.90;19.40;100728.00;;;;4770995;29;102386;-62
2022/10/23 08:48:50;;;;;;;1.73;1.30;;;19.20;99.90;19.50;100721.00;;;;4770915;29;113974;-63
2022/10/23 08:51:35;;;;;;;1.90;1.35;;;19.30;99.90;19.60;100713.00;;;;4768535;29;107517;-62
2022/10/23 08:54:15;;;;;;;2.17;1.35;;;19.40;99.90;19.80;100718.00;;;;4769104;29;93085;-62
2022/10/23 08:56:47;;;;;;;4.32;0.95;;;19.50;99.90;20.00;100717.00;;;;4749646;29;94426;-64
2022/10/23 08:59:38;;;;;;;1.88;1.13;;;19.80;99.90;20.00;100728.00;;;;4767736;29;94284;-62
2022/10/23 09:02:30;;;;;;;2.78;1.40;;;19.90;99.90;20.20;100731.00;;;;4747854;29;93362;-62
2022/10/23 09:04:57;;;;;;;1.55;1.30;;;20.00;99.90;20.40;100731.00;;;;4747455;29;92946;-61
2022/10/23 09:07:43;;;;;;;2.15;1.60;;;20.10;99.90;20.50;100724.00;;;;4755015;29;107735;-61
2022/10/23 09:10:29;;;;;;;2.60;1.38;;;20.30;99.90;20.70;100732.00;;;;4746320;29;116425;-63
2022/10/23 09:13:25;;;;;;;3.25;1.80;;;20.40;99.90;20.90;100734.00;;;;4748769;29;93367;-62
2022/10/23 09:16:28;;;;;;;2.35;1.55;;;20.60;99.90;21.10;100734.00;;;;4765767;29;103522;-62
2022/10/23 09:18:56;;;;;;;3.55;1.40;;;20.80;99.90;21.40;100735.00;;;;4771098;29;92820;-62
2022/10/23 09:21:28;;;;;;;1.67;1.55;;;21.10;99.90;21.50;100733.00;;;;4745114;29;112712;-62
2022/10/23 09:23:55;;;;;;;4.97;2.10;;;21.30;99.90;21.70;100729.00;;;;4746226;29;94019;-62
2022/10/23 09:26:21;;;;;;;1.50;1.23;;;21.40;99.90;21.70;100726.00;;;;4750592;29;109708;-62
2022/10/23 09:29:06;;;;;;;1.98;1.20;;;21.50;99.90;21.60;100717.00;;;;4756956;29;93054;-62
2022/10/23 09:31:32;;;;;;;1.58;1.10;;;21.50;99.40;21.50;100713.00;;;;4768166;29;93461;-63
2022/10/23 09:34:00;;;;;;;2.28;1.90;;;21.30;99.40;21.40;100707.00;;;;4768468;29;121066;-61
2022/10/23 09:36:28;;;;;;;2.80;2.22;;;21.20;99.90;21.40;100706.00;;;;4749925;29;93102;-62
2022/10/23 09:38:59;;;;;;;2.40;1.50;;;21.20;99.90;21.50;100709.00;;;;4747815;29;93236;-62
2022/10/23 09:41:35;;;;;;;3.40;1.70;;;21.20;99.90;21.50;100710.00;;;;4752501;29;93190;-61
2022/10/23 09:44:07;;;;;;;1.30;1.20;;;21.30;99.90;21.40;100701.00;;;;4751146;29;93223;-62
2022/10/23 09:46:52;;;;;;;2.92;1.52;;;21.20;98.80;21.30;100694.00;;;;4748626;29;93127;-62
2022/10/23 09:49:25;;;;;;;1.15;0.90;;;21.10;98.20;21.10;100699.00;;;;4768052;29;93821;-63
2022/10/23 09:52:05;;;;;;;1.85;1.42;;;20.90;98.60;20.90;100698.00;;;;4751568;29;93483;-62
2022/10/23 09:54:45;;;;;;;1.45;0.98;;;20.80;98.70;20.90;100695.00;;;;4745959;29;92891;-62
2022/10/23 09:57:39;;;;;;;1.20;1.10;;;20.70;99.20;21.00;100699.00;;;;4736550;29;93091;-62
2022/10/23 10:00:19;;;;;;;1.05;0.95;;;20.80;98.50;21.10;100707.00;;;;4747141;29;93077;-61
2022/10/23 10:03:20;;;;;;;1.70;1.45;;;20.90;98.30;21.10;100700.00;;;;4753103;29;95717;-62
2022/10/23 10:06:03;;;;;;;3.13;1.35;;;20.80;98.20;21.20;100699.00;;;;4742724;29;93392;-61
2022/10/23 10:08:38;;;;;;;1.48;0.90;;;20.90;98.20;21.30;100700.00;;;;4748816;29;92113;-62
2022/10/23 10:11:18;;;;;;;1.67;1.02;;;21.00;98.10;21.40;100713.00;;;;4768998;29;93179;-63
2022/10/23 10:14:05;;;;;;;1.83;1.38;;;20.90;98.00;21.50;100708.00;;;;4747754;29;107656;-62
2022/10/23 10:17:04;;;;;;;1.40;1.02;;;21.20;96.80;21.40;100707.00;;;;4765862;29;116041;-62
2022/10/23 10:19:51;;;;;;;1.67;1.20;;;21.20;96.20;21.50;100714.00;;;;4748968;29;93192;-62
2022/10/23 10:22:39;;;;;;;3.92;2.03;;;21.20;96.40;21.90;100708.00;;;;4748945;29;93258;-62
2022/10/23 10:25:36;;;;;;;0.82;0.82;;;21.50;96.20;22.40;100704.00;;;;4769103;29;93576;-62
2022/10/23 10:28:29;;;;;;;1.55;1.02;;;21.90;96.40;22.80;100704.00;;;;4768542;29;93114;-62
2022/10/23 10:31:22;;;;;;;1.23;1.13;;;22.40;95.30;22.90;100705.00;;;;4748624;29;93296;-63
2022/10/23 10:34:02;;;;;;;1.10;1.05;;;22.60;93.10;22.70;100707.00;;;;4766344;29;93011;-63
2022/10/23 10:36:41;;;;;;;2.50;1.10;;;22.50;92.50;22.60;100709.00;;;;4769493;29;92703;-62
2022/10/23 10:39:52;;;;;;;1.02;0.75;;;22.40;92.50;22.40;100703.00;;;;4763178;29;115526;-61
2022/10/23 10:42:42;;;;;;;1.60;0.98;;;22.20;92.20;22.20;100702.00;;;;4730358;29;103824;-61
2022/10/23 10:45:32;;;;;;;1.02;0.75;;;22.00;92.00;22.10;100699.00;;;;4766893;29;102085;-62
2022/10/23 10:48:40;;;;;;;1.30;1.20;;;21.90;92.10;22.00;100698.00;;;;4757262;29;93308;-64
2022/10/23 10:51:37;;;;;;;1.77;1.02;;;21.80;91.50;21.90;100697.00;;;;4744475;29;93298;-62
2022/10/23 10:54:34;;;;;;;1.13;0.82;;;21.70;91.20;21.90;100693.00;;;;4736714;29;93163;-61
2022/10/23 10:57:04;;;;;;;1.02;1.02;;;21.70;91.50;21.90;100690.00;;;;4744981;29;102331;-63
2022/10/23 10:59:36;;;;;;;1.67;1.05;;;21.60;91.30;22.10;100679.00;;;;4768895;29;93354;-63
2022/10/23 11:02:45;;;;;;;3.38;1.17;;;21.70;91.70;22.30;100662.00;;;;4744240;29;93005;-63
2022/10/23 11:05:43;;;;;;;0.90;0.90;;;21.90;91.20;22.70;100665.00;;;;4747633;29;92253;-63
2022/10/23 11:08:20;;;;;;;2.42;1.25;;;22.30;91.00;22.80;100667.00;;;;4751967;29;101706;-62
2022/10/23 11:10:52;;;;;;;1.15;1.05;;;22.40;90.00;22.90;100665.00;;;;4747042;29;93018;-62
2022/10/23 11:13:36;;;;;;;1.05;0.75;;;22.60;88.50;23.00;100659.00;;;;4767428;29;94179;-62