Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:32;;;;;;;;;;;;;;;11.72;100.00;99404.41;4963787;28;19932;-69
2023/10/30 00:03:59;;;;;;;;;;;;;;;11.74;100.00;99410.38;5011678;28;20383;-64
2023/10/30 00:06:27;;;;;;;;;;;;;;;11.75;100.00;99413.84;5012465;28;19979;-72
2023/10/30 00:08:54;;;;;;;;;;;;;;;11.76;100.00;99410.28;4978160;28;19922;-69
2023/10/30 00:11:21;;;;;;;;;;;;;;;11.75;100.00;99416.50;4993634;28;19921;-69
2023/10/30 00:13:48;;;;;;;;;;;;;;;11.71;100.00;99426.47;5010885;28;20332;-68
2023/10/30 00:16:16;;;;;;;;;;;;;;;11.69;100.00;99422.28;4977175;28;19948;-69
2023/10/30 00:18:45;;;;;;;;;;;;;;;11.68;100.00;99416.19;5004947;28;20331;-66
2023/10/30 00:21:12;;;;;;;;;;;;;;;11.65;100.00;99421.69;5014085;28;19968;-70
2023/10/30 00:23:40;;;;;;;;;;;;;;;11.63;100.00;99418.38;4978381;28;19997;-68
2023/10/30 00:26:07;;;;;;;;;;;;;;;11.63;100.00;99408.66;4984008;28;19925;-65
2023/10/30 00:28:35;;;;;;;;;;;;;;;11.65;100.00;99411.97;5009631;28;20506;-65
2023/10/30 00:31:02;;;;;;;;;;;;;;;11.64;100.00;99406.84;5013474;28;19926;-72
2023/10/30 00:33:30;;;;;;;;;;;;;;;11.61;100.00;99405.28;5011406;28;19925;-70
2023/10/30 00:35:57;;;;;;;;;;;;;;;11.60;100.00;99421.25;4988306;28;19929;-64
2023/10/30 00:38:24;;;;;;;;;;;;;;;11.59;100.00;99436.22;4972141;28;20277;-66
2023/10/30 00:40:52;;;;;;;;;;;;;;;11.63;100.00;99440.28;4974579;28;19987;-69
2023/10/30 00:43:19;;;;;;;;;;;;;;;11.62;100.00;99443.88;4971985;28;20452;-71
2023/10/30 00:45:46;;;;;;;;;;;;;;;11.61;100.00;99431.66;4980390;28;19921;-68
2023/10/30 00:48:14;;;;;;;;;;;;;;;11.61;100.00;99433.44;4956070;28;19965;-71
2023/10/30 00:50:41;;;;;;;;;;;;;;;11.61;100.00;99426.38;4981032;28;19940;-66
2023/10/30 00:53:08;;;;;;;;;;;;;;;11.63;100.00;99442.91;5009127;28;19976;-72
2023/10/30 00:55:37;;;;;;;;;;;;;;;11.63;100.00;99450.81;4997352;28;19925;-70
2023/10/30 00:58:07;;;;;;;;;;;;;;;11.64;100.00;99456.94;4992881;28;20423;-73
2023/10/30 01:00:34;;;;;;;;;;;;;;;11.64;100.00;99459.56;5014394;28;20384;-70
2023/10/30 01:03:02;;;;;;;;;;;;;;;11.66;100.00;99452.34;4960805;28;19921;-66
2023/10/30 01:05:30;;;;;;;;;;;;;;;11.66;100.00;99466.41;5004441;28;19921;-68
2023/10/30 01:07:57;;;;;;;;;;;;;;;11.64;100.00;99464.84;5006670;28;19976;-67
2023/10/30 01:10:24;;;;;;;;;;;;;;;11.65;100.00;99466.50;4992614;28;19922;-67
2023/10/30 01:12:51;;;;;;;;;;;;;;;11.64;100.00;99463.03;4993917;28;19921;-70
2023/10/30 01:15:19;;;;;;;;;;;;;;;11.61;100.00;99455.38;4993437;28;19921;-72
2023/10/30 01:17:46;;;;;;;;;;;;;;;11.60;100.00;99455.50;5001129;28;19972;-72
2023/10/30 01:20:13;;;;;;;;;;;;;;;11.63;100.00;99473.72;4958966;28;19975;-64
2023/10/30 01:22:40;;;;;;;;;;;;;;;11.65;100.00;99454.16;4977578;28;19956;-72
2023/10/30 01:25:07;;;;;;;;;;;;;;;11.63;100.00;99464.00;4993228;28;20422;-67
2023/10/30 01:27:35;;;;;;;;;;;;;;;11.65;100.00;99458.59;4992855;28;19991;-72
2023/10/30 01:30:03;;;;;;;;;;;;;;;11.61;100.00;99465.09;4960027;28;19921;-70
2023/10/30 01:32:30;;;;;;;;;;;;;;;11.57;100.00;99476.84;4987445;28;19964;-69
2023/10/30 01:34:57;;;;;;;;;;;;;;;11.59;100.00;99469.66;5008126;28;20333;-71
2023/10/30 01:37:25;;;;;;;;;;;;;;;11.58;100.00;99487.28;4979497;28;20376;-72
2023/10/30 01:39:52;;;;;;;;;;;;;;;11.61;100.00;99489.63;4979379;28;19925;-68
2023/10/30 01:42:19;;;;;;;;;;;;;;;11.63;100.00;99484.25;5009842;28;20308;-67
2023/10/30 01:44:56;;;;;;;;;;;;;;;11.63;100.00;99476.34;4972338;28;19921;-72
2023/10/30 01:47:24;;;;;;;;;;;;;;;11.62;100.00;99496.59;4977456;28;19921;-69
2023/10/30 01:49:55;;;;;;;;;;;;;;;11.60;100.00;99490.59;5008652;28;19921;-69
2023/10/30 01:52:22;;;;;;;;;;;;;;;11.61;100.00;99496.72;4981572;28;19991;-69
2023/10/30 01:54:53;;;;;;;;;;;;;;;11.62;100.00;99508.97;4986409;28;20391;-68
2023/10/30 01:57:21;;;;;;;;;;;;;;;11.59;100.00;99517.94;4977448;28;19963;-67
2023/10/30 01:59:49;;;;;;;;;;;;;;;11.58;100.00;99520.72;4958808;28;19921;-67
2023/10/30 02:02:18;;;;;;;;;;;;;;;11.52;100.00;99524.66;4958116;28;19925;-70
2023/10/30 02:04:45;;;;;;;;;;;;;;;11.55;100.00;99528.84;4960123;28;19943;-71
2023/10/30 02:07:12;;;;;;;;;;;;;;;11.57;100.00;99519.00;4974409;28;20370;-70
2023/10/30 02:09:39;;;;;;;;;;;;;;;11.58;100.00;99526.81;5005096;28;19929;-69
2023/10/30 02:12:07;;;;;;;;;;;;;;;11.60;100.00;99530.16;4975769;28;19928;-65
2023/10/30 02:14:34;;;;;;;;;;;;;;;11.58;100.00;99531.25;4969747;28;19933;-73
2023/10/30 02:17:01;;;;;;;;;;;;;;;11.58;100.00;99532.09;4989869;28;20426;-68
2023/10/30 02:19:28;;;;;;;;;;;;;;;11.52;100.00;99526.44;4973570;28;19988;-72
2023/10/30 02:21:55;;;;;;;;;;;;;;;11.55;100.00;99529.69;4988735;28;20313;-68
2023/10/30 02:24:23;;;;;;;;;;;;;;;11.52;100.00;99532.56;4994768;28;19961;-69
2023/10/30 02:26:50;;;;;;;;;;;;;;;11.54;100.00;99532.47;4966426;28;22017;-67
2023/10/30 02:29:17;;;;;;;;;;;;;;;11.52;100.00;99535.19;5001716;28;19929;-71
2023/10/30 02:31:45;;;;;;;;;;;;;;;11.53;100.00;99534.25;5009008;28;20384;-71
2023/10/30 02:34:12;;;;;;;;;;;;;;;11.54;100.00;99535.09;4990341;28;20406;-69
2023/10/30 02:36:40;;;;;;;;;;;;;;;11.50;100.00;99539.75;5004449;28;19925;-68
2023/10/30 02:39:07;;;;;;;;;;;;;;;11.47;100.00;99529.47;4990449;28;19955;-69
2023/10/30 02:41:34;;;;;;;;;;;;;;;11.48;100.00;99525.84;4975364;28;19921;-71
2023/10/30 02:44:01;;;;;;;;;;;;;;;11.46;100.00;99527.78;5001306;28;19922;-70
2023/10/30 02:46:29;;;;;;;;;;;;;;;11.48;100.00;99525.84;4997096;28;19922;-72
2023/10/30 02:48:56;;;;;;;;;;;;;;;11.46;100.00;99522.53;4975260;28;19922;-72
2023/10/30 02:51:23;;;;;;;;;;;;;;;11.51;100.00;99520.34;5000402;28;19988;-71
2023/10/30 02:53:50;;;;;;;;;;;;;;;11.50;100.00;99525.75;5011195;28;19979;-71
2023/10/30 02:56:17;;;;;;;;;;;;;;;11.49;100.00;99522.28;4991477;28;19922;-68
2023/10/30 02:58:44;;;;;;;;;;;;;;;11.51;100.00;99527.41;4991622;28;19984;-70
2023/10/30 03:01:11;;;;;;;;;;;;;;;11.51;100.00;99532.69;4990723;28;19925;-68
2023/10/30 03:03:39;;;;;;;;;;;;;;;11.49;100.00;99530.19;5009788;28;19926;-68
2023/10/30 03:06:06;;;;;;;;;;;;;;;11.49;100.00;99522.28;4992013;28;19929;-66
2023/10/30 03:08:34;;;;;;;;;;;;;;;11.48;100.00;99523.22;4968330;28;19921;-68
2023/10/30 03:11:01;;;;;;;;;;;;;;;11.47;100.00;99532.09;4976186;28;19926;-70
2023/10/30 03:13:29;;;;;;;;;;;;;;;11.49;100.00;99527.56;4994435;28;19976;-69
2023/10/30 03:15:56;;;;;;;;;;;;;;;11.46;100.00;99532.22;4987873;28;19928;-66
2023/10/30 03:18:23;;;;;;;;;;;;;;;11.47;100.00;99520.72;4976373;28;19924;-68
2023/10/30 03:20:50;;;;;;;;;;;;;;;11.48;100.00;99527.66;4992030;28;19992;-70
2023/10/30 03:23:17;;;;;;;;;;;;;;;11.45;100.00;99523.47;4989973;28;19995;-72
2023/10/30 03:25:44;;;;;;;;;;;;;;;11.44;100.00;99519.19;4958052;28;19991;-70
2023/10/30 03:28:11;;;;;;;;;;;;;;;11.48;100.00;99523.22;4978957;28;20437;-70
2023/10/30 03:30:38;;;;;;;;;;;;;;;11.48;100.00;99517.94;4986191;28;19925;-71
2023/10/30 03:33:05;;;;;;;;;;;;;;;11.49;100.00;99527.56;4998936;28;19928;-69
2023/10/30 03:35:36;;;;;;;;;;;;;;;11.47;100.00;99542.63;5010886;28;19921;-71
2023/10/30 03:38:03;;;;;;;;;;;;;;;11.45;100.00;99535.81;4993814;28;19948;-69
2023/10/30 03:40:31;;;;;;;;;;;;;;;11.43;100.00;99543.00;5011764;28;19925;-70
2023/10/30 03:42:58;;;;;;;;;;;;;;;11.40;100.00;99526.50;5016128;28;19921;-69
2023/10/30 03:45:25;;;;;;;;;;;;;;;11.43;100.00;99520.13;4981397;28;19956;-71
2023/10/30 03:47:52;;;;;;;;;;;;;;;11.47;100.00;99533.91;4998680;28;19921;-69
2023/10/30 03:50:19;;;;;;;;;;;;;;;11.46;100.00;99538.31;5009491;28;19932;-69
2023/10/30 03:52:47;;;;;;;;;;;;;;;11.51;100.00;99540.59;5010289;28;19980;-70
2023/10/30 03:55:14;;;;;;;;;;;;;;;11.47;100.00;99537.38;4978124;28;20458;-69
2023/10/30 03:57:43;;;;;;;;;;;;;;;11.46;100.00;99538.31;4992827;28;19953;-69
2023/10/30 04:00:11;;;;;;;;;;;;;;;11.47;100.00;99550.53;5010168;28;19936;-69
2023/10/30 04:02:39;;;;;;;;;;;;;;;11.45;100.00;99546.38;5018226;28;19943;-68
2023/10/30 04:05:06;;;;;;;;;;;;;;;11.45;100.00;99539.28;4993998;28;19929;-69
2023/10/30 04:07:33;;;;;;;;;;;;;;;11.45;100.00;99544.56;4991798;28;19925;-70
2023/10/30 04:10:01;;;;;;;;;;;;;;;11.43;100.00;99533.28;4989285;28;19953;-70
2023/10/30 04:12:28;;;;;;;;;;;;;;;11.43;100.00;99533.28;4997067;28;19921;-71
2023/10/30 04:14:56;;;;;;;;;;;;;;;11.41;100.00;99546.59;5009461;28;20395;-69
2023/10/30 04:17:23;;;;;;;;;;;;;;;11.40;100.00;99546.72;5010946;28;19948;-71
2023/10/30 04:19:51;;;;;;;;;;;;;;;11.40;100.00;99544.09;5013997;28;19928;-70
2023/10/30 04:22:18;;;;;;;;;;;;;;;11.39;100.00;99542.41;4994498;28;19948;-74
2023/10/30 04:24:45;;;;;;;;;;;;;;;11.40;100.00;99538.84;4998089;28;19925;-71
2023/10/30 04:27:12;;;;;;;;;;;;;;;11.40;100.00;99542.31;5010969;28;20269;-69
2023/10/30 04:29:41;;;;;;;;;;;;;;;11.38;100.00;99543.38;4978121;28;20311;-71
2023/10/30 04:32:09;;;;;;;;;;;;;;;11.40;100.00;99555.47;4997429;28;19925;-68
2023/10/30 04:34:36;;;;;;;;;;;;;;;11.41;100.00;99537.88;5014148;28;19929;-72
2023/10/30 04:37:03;;;;;;;;;;;;;;;11.40;100.00;99552.00;4976904;28;19925;-70
2023/10/30 04:39:30;;;;;;;;;;;;;;;11.37;100.00;99546.97;5000611;28;19929;-68
2023/10/30 04:41:57;;;;;;;;;;;;;;;11.38;100.00;99551.28;5016262;28;19983;-69
2023/10/30 04:44:24;;;;;;;;;;;;;;;11.39;100.00;99548.53;5003334;28;19921;-68
2023/10/30 04:46:52;;;;;;;;;;;;;;;11.35;100.00;99544.47;5014622;28;19975;-71
2023/10/30 04:49:19;;;;;;;;;;;;;;;11.36;100.00;99540.88;4979010;28;20307;-70
2023/10/30 04:51:46;;;;;;;;;;;;;;;11.31;100.00;99540.41;4992803;28;19932;-69
2023/10/30 04:54:13;;;;;;;;;;;;;;;11.32;100.00;99546.50;4988970;28;19932;-70
2023/10/30 04:56:40;;;;;;;;;;;;;;;11.29;100.00;99552.00;4974612;28;20417;-69
2023/10/30 04:59:08;;;;;;;;;;;;;;;11.26;100.00;99545.19;5009228;28;19921;-72
2023/10/30 05:01:35;;;;;;;;;;;;;;;11.24;100.00;99555.00;5013590;28;19928;-70
2023/10/30 05:04:02;;;;;;;;;;;;;;;11.25;100.00;99550.56;5014630;28;19983;-71
2023/10/30 05:06:30;;;;;;;;;;;;;;;11.22;100.00;99550.81;4979798;28;19960;-66
2023/10/30 05:08:57;;;;;;;;;;;;;;;11.22;100.00;99564.84;4994699;28;19941;-68
2023/10/30 05:11:24;;;;;;;;;;;;;;;11.23;100.00;99569.13;5012151;28;19979;-71
2023/10/30 05:13:51;;;;;;;;;;;;;;;11.22;100.00;99559.56;5013780;28;19929;-68
2023/10/30 05:16:18;;;;;;;;;;;;;;;11.24;100.00;99562.91;5011437;28;19933;-69
2023/10/30 05:18:45;;;;;;;;;;;;;;;11.24;100.00;99568.16;4980650;28;19949;-68
2023/10/30 05:21:12;;;;;;;;;;;;;;;11.27;100.00;99567.09;4992936;28;20120;-70
2023/10/30 05:23:41;;;;;;;;;;;;;;;11.26;100.00;99568.91;5007180;28;19925;-70
2023/10/30 05:26:08;;;;;;;;;;;;;;;11.26;100.00;99573.34;4994960;28;19976;-68
2023/10/30 05:28:35;;;;;;;;;;;;;;;11.28;100.00;99582.78;5020675;28;19922;-71
2023/10/30 05:31:06;;;;;;;;;;;;;;;11.31;100.00;99584.34;5014156;28;19979;-66
2023/10/30 05:33:34;;;;;;;;;;;;;;;11.31;100.00;99587.00;4998702;28;20387;-70
2023/10/30 05:36:02;;;;;;;;;;;;;;;11.30;100.00;99583.53;4996794;28;20318;-69
2023/10/30 05:38:30;;;;;;;;;;;;;;;11.29;100.00;99562.53;5000897;28;20372;-72
2023/10/30 05:40:57;;;;;;;;;;;;;;;11.31;100.00;99579.09;4984005;28;19979;-68
2023/10/30 05:43:24;;;;;;;;;;;;;;;11.31;100.00;99574.66;5015195;28;19952;-72
2023/10/30 05:45:51;;;;;;;;;;;;;;;11.29;100.00;99575.72;5009102;28;19976;-69
2023/10/30 05:48:19;;;;;;;;;;;;;;;11.32;100.00;99586.84;4992421;28;19925;-71
2023/10/30 05:50:46;;;;;;;;;;;;;;;11.27;100.00;99591.66;4987695;28;19967;-71
2023/10/30 05:53:13;;;;;;;;;;;;;;;11.29;100.00;99594.16;5002074;28;19921;-69
2023/10/30 05:55:40;;;;;;;;;;;;;;;11.30;100.00;99594.06;4989012;28;20001;-71
2023/10/30 05:58:07;;;;;;;;;;;;;;;11.30;100.00;99609.00;4974077;28;19971;-69
2023/10/30 06:00:34;;;;;;;;;;;;;;;11.29;100.00;99610.81;4995521;28;19929;-68
2023/10/30 06:03:01;;;;;;;;;;;;;;;11.30;100.00;99594.06;4993741;28;20377;-68
2023/10/30 06:05:29;;;;;;;;;;;;;;;11.32;100.00;99601.84;4993405;28;19921;-71
2023/10/30 06:07:56;;;;;;;;;;;;;;;11.30;100.00;99615.13;4978291;28;19948;-69
2023/10/30 06:10:23;;;;;;;;;;;;;;;11.31;100.00;99603.63;4989781;28;19922;-68
2023/10/30 06:12:50;;;;;;;;;;;;;;;11.33;100.00;99604.34;5006358;28;19948;-70
2023/10/30 06:15:17;;;;;;;;;;;;;;;11.38;100.00;99611.88;4974977;28;19921;-69
2023/10/30 06:17:45;;;;;;;;;;;;;;;11.38;100.00;99601.34;4992110;28;19952;-69
2023/10/30 06:20:12;;;;;;;;;;;;;;;11.40;100.00;99609.97;5009885;28;19925;-69
2023/10/30 06:22:39;;;;;;;;;;;;;;;11.41;100.00;99611.66;4964193;28;19984;-69
2023/10/30 06:25:06;;;;;;;;;;;;;;;11.45;100.00;99621.00;4978518;28;19955;-69
2023/10/30 06:27:34;;;;;;;;;;;;;;;11.49;100.00;99632.97;5007279;28;19976;-69
2023/10/30 06:30:02;;;;;;;;;;;;;;;11.52;100.00;99630.06;4989587;28;19980;-69
2023/10/30 06:32:31;;;;;;;;;;;;;;;11.49;100.00;99617.16;5007676;28;19929;-70
2023/10/30 06:34:58;;;;;;;;;;;;;;;11.50;100.00;99623.28;5014777;28;19925;-71
2023/10/30 06:37:25;;;;;;;;;;;;;;;11.47;100.00;99624.34;4988945;28;20415;-71
2023/10/30 06:39:52;;;;;;;;;;;;;;;11.48;100.00;99626.00;5008876;28;19925;-68
2023/10/30 06:42:20;;;;;;;;;;;;;;;11.50;100.00;99639.91;5006961;28;19921;-69
2023/10/30 06:44:47;;;;;;;;;;;;;;;11.52;100.00;99631.88;5013027;28;19921;-70
2023/10/30 06:47:14;;;;;;;;;;;;;;;11.54;100.00;99624.72;4958818;28;20376;-69
2023/10/30 06:49:41;;;;;;;;;;;;;;;11.55;100.00;99627.22;5005563;28;20320;-69
2023/10/30 06:52:08;;;;;;;;;;;;;;;11.67;100.00;99633.31;5009441;28;19925;-73
2023/10/30 06:54:35;;;;;;;;;;;;;;;11.71;100.00;99628.63;4988458;28;19926;-69
2023/10/30 06:57:03;;;;;;;;;;;;;;;11.74;100.00;99629.22;4989658;28;20027;-69
2023/10/30 06:59:30;;;;;;;;;;;;;;;11.69;100.00;99638.47;4994127;28;20402;-67
2023/10/30 07:01:57;;;;;;;;;;;;;;;11.72;100.00;99641.69;4979765;28;19983;-68
2023/10/30 07:04:24;;;;;;;;;;;;;;;11.79;100.00;99623.59;4995399;28;19922;-70
2023/10/30 07:06:51;;;;;;;;;;;;;;;11.85;100.00;99623.97;4994880;28;19983;-69
2023/10/30 07:09:18;;;;;;;;;;;;;;;11.98;100.00;99622.97;5010860;28;20547;-69
2023/10/30 07:11:45;;;;;;;;;;;;;;;12.14;100.00;99620.78;5009547;28;19930;-70
2023/10/30 07:14:13;;;;;;;;;;;;;;;12.29;100.00;99639.78;4973617;28;19991;-70
2023/10/30 07:16:40;;;;;;;;;;;;;;;12.37;100.00;99640.00;4980613;28;19925;-70
2023/10/30 07:19:23;;;;;;;;;;;;;;;12.23;100.00;99635.84;4985682;28;19982;-70
2023/10/30 07:21:51;;;;;;;;;;;;;;;12.35;100.00;99645.41;5000271;28;19929;-72
2023/10/30 07:24:18;;;;;;;;;;;;;;;12.29;100.00;99650.34;5000512;28;19925;-69
2023/10/30 07:26:45;;;;;;;;;;;;;;;12.45;100.00;99649.94;5010600;28;19924;-73
2023/10/30 07:29:12;;;;;;;;;;;;;;;12.41;100.00;99654.63;4993266;28;19949;-69
2023/10/30 07:31:39;;;;;;;;;;;;;;;12.48;100.00;99658.44;4999536;28;20358;-69
2023/10/30 07:34:06;;;;;;;;;;;;;;;12.50;100.00;99674.16;4986839;28;19982;-67
2023/10/30 07:36:33;;;;;;;;;;;;;;;12.60;100.00;99686.47;5001032;28;19922;-68
2023/10/30 07:39:00;;;;;;;;;;;;;;;12.69;100.00;99669.03;4996945;28;19979;-67
2023/10/30 07:41:27;;;;;;;;;;;;;;;12.61;100.00;99653.00;4994237;28;19952;-70
2023/10/30 07:43:54;;;;;;;;;;;;;;;12.67;100.00;99673.63;4991692;28;20641;-69
2023/10/30 07:46:22;;;;;;;;;;;;;;;12.60;100.00;99667.97;4992082;28;19991;-69
2023/10/30 07:48:49;;;;;;;;;;;;;;;12.66;100.00;99675.41;4978510;28;20023;-73
2023/10/30 07:51:16;;;;;;;;;;;;;;;12.72;100.00;99683.78;4990810;28;19921;-69
2023/10/30 07:53:43;;;;;;;;;;;;;;;12.81;100.00;99698.88;4983058;28;19995;-70
2023/10/30 07:56:10;;;;;;;;;;;;;;;12.96;100.00;99689.66;4992729;28;19929;-69
2023/10/30 07:58:37;;;;;;;;;;;;;;;13.06;100.00;99673.91;5008756;28;19940;-70
2023/10/30 08:01:05;;;;;;;;;;;;;;;13.23;100.00;99672.47;5012187;28;20002;-72
2023/10/30 08:03:32;;;;;;;;;;;;;;;13.30;100.00;99652.50;4977925;28;19927;-69
2023/10/30 08:05:59;;;;;;;;;;;;;;;13.51;100.00;99661.22;4976709;28;20422;-70
2023/10/30 08:08:28;;;;;;;;;;;;;;;13.42;100.00;99667.31;5015963;28;19925;-69
2023/10/30 08:10:55;;;;;;;;;;;;;;;13.33;100.00;99683.97;4992773;28;19937;-70
2023/10/30 08:13:23;;;;;;;;;;;;;;;13.42;100.00;99689.31;4996081;28;20277;-69
2023/10/30 08:15:51;;;;;;;;;;;;;;;13.38;100.00;99679.94;5009042;28;20291;-70
2023/10/30 08:18:19;;;;;;;;;;;;;;;13.49;100.00;99681.66;4994531;28;19971;-69
2023/10/30 08:20:46;;;;;;;;;;;;;;;13.53;99.88;99690.19;4980519;28;19956;-70
2023/10/30 08:23:13;;;;;;;;;;;;;;;13.57;99.31;99684.50;4977912;28;19987;-68
2023/10/30 08:25:40;;;;;;;;;;;;;;;13.70;98.65;99696.66;4994078;28;19987;-71
2023/10/30 08:28:07;;;;;;;;;;;;;;;13.70;98.31;99692.22;4965653;28;20038;-69
2023/10/30 08:30:34;;;;;;;;;;;;;;;13.63;98.19;99686.59;4999945;28;19987;-69
2023/10/30 08:33:03;;;;;;;;;;;;;;;13.58;97.12;99686.16;5016477;28;19927;-69
2023/10/30 08:35:32;;;;;;;;;;;;;;;13.55;98.09;99683.78;4993268;28;19960;-69
2023/10/30 08:38:00;;;;;;;;;;;;;;;13.49;97.73;99684.31;5015620;28;19921;-69
2023/10/30 08:40:27;;;;;;;;;;;;;;;13.44;98.03;99689.16;4978119;28;19921;-69
2023/10/30 08:42:54;;;;;;;;;;;;;;;13.55;97.97;99685.59;4996151;28;19921;-69
2023/10/30 08:45:22;;;;;;;;;;;;;;;13.63;97.37;99699.81;4994801;28;19925;-69
2023/10/30 08:47:49;;;;;;;;;;;;;;;13.61;97.11;99683.25;4979498;28;20331;-69
2023/10/30 08:50:16;;;;;;;;;;;;;;;13.63;97.47;99689.25;4995770;28;19943;-64
2023/10/30 08:52:43;;;;;;;;;;;;;;;13.71;96.27;99682.47;4988702;28;19921;-70
2023/10/30 08:55:10;;;;;;;;;;;;;;;13.91;96.20;99681.53;4996843;28;19929;-66
2023/10/30 08:57:37;;;;;;;;;;;;;;;13.99;94.88;99686.16;5007342;28;19921;-69
2023/10/30 09:00:08;;;;;;;;;;;;;;;13.99;95.28;99692.28;4995137;28;20335;-70
2023/10/30 09:02:35;;;;;;;;;;;;;;;14.16;93.80;99683.72;4981896;28;19925;-70
2023/10/30 09:05:03;;;;;;;;;;;;;;;14.40;92.77;99674.53;4999830;28;19921;-68
2023/10/30 09:07:31;;;;;;;;;;;;;;;14.47;92.39;99677.50;4994051;28;20372;-69
2023/10/30 09:09:58;;;;;;;;;;;;;;;14.67;92.24;99682.66;4978779;28;19960;-69
2023/10/30 09:12:25;;;;;;;;;;;;;;;14.84;91.63;99691.72;4988939;28;19921;-69
2023/10/30 09:14:53;;;;;;;;;;;;;;;14.63;91.15;99693.69;4990015;28;20271;-69
2023/10/30 09:17:20;;;;;;;;;;;;;;;14.67;90.93;99701.22;4994689;28;19922;-68
2023/10/30 09:19:47;;;;;;;;;;;;;;;14.49;90.37;99686.97;4980196;28;20334;-69
2023/10/30 09:22:14;;;;;;;;;;;;;;;14.27;91.68;99687.19;5010185;28;19991;-70
2023/10/30 09:24:41;;;;;;;;;;;;;;;14.33;92.25;99676.09;5018030;28;20306;-68
2023/10/30 09:27:09;;;;;;;;;;;;;;;14.36;92.67;99674.00;4995452;28;20015;-70
2023/10/30 09:29:37;;;;;;;;;;;;;;;14.18;91.96;99678.25;5011805;28;20353;-69
2023/10/30 09:32:05;;;;;;;;;;;;;;;14.16;92.48;99681.06;4963247;28;19921;-68
2023/10/30 09:34:34;;;;;;;;;;;;;;;14.32;93.30;99677.91;4981393;28;19952;-68
2023/10/30 09:37:01;;;;;;;;;;;;;;;14.41;92.00;99673.59;4977345;28;19922;-70
2023/10/30 09:39:28;;;;;;;;;;;;;;;14.57;92.42;99692.44;5004283;28;19921;-68
2023/10/30 09:41:59;;;;;;;;;;;;;;;14.73;91.23;99702.50;4992578;28;19944;-69
2023/10/30 09:44:26;;;;;;;;;;;;;;;14.71;90.75;99700.94;4996333;28;19928;-69
2023/10/30 09:46:54;;;;;;;;;;;;;;;14.79;90.77;99703.72;4976712;28;20946;-69
2023/10/30 09:49:21;;;;;;;;;;;;;;;15.06;89.82;99693.25;4990897;28;19925;-70
2023/10/30 09:51:48;;;;;;;;;;;;;;;15.17;88.79;99689.59;4991230;28;19922;-69
2023/10/30 09:54:16;;;;;;;;;;;;;;;15.24;87.14;99698.66;5007868;28;19921;-69
2023/10/30 09:56:44;;;;;;;;;;;;;;;15.15;86.41;99681.78;4994109;28;19932;-70
2023/10/30 09:59:16;;;;;;;;;;;;;;;15.18;86.66;99686.81;4993004;28;20369;-67
2023/10/30 10:01:43;;;;;;;;;;;;;;;15.37;86.07;99693.03;4971884;28;19922;-68
2023/10/30 10:04:10;;;;;;;;;;;;;;;15.41;85.18;99705.88;5003824;28;19972;-70
2023/10/30 10:06:38;;;;;;;;;;;;;;;15.26;85.36;99693.19;4987922;28;19925;-70
2023/10/30 10:09:05;;;;;;;;;;;;;;;15.35;85.18;99687.03;5007149;28;19956;-69
2023/10/30 10:11:33;;;;;;;;;;;;;;;15.37;85.41;99703.66;5005427;28;20012;-70
2023/10/30 10:14:00;;;;;;;;;;;;;;;15.29;86.04;99707.00;5006404;28;19921;-71
2023/10/30 10:16:34;;;;;;;;;;;;;;;15.54;85.01;99720.66;4999689;28;19929;-70
2023/10/30 10:19:17;;;;;;;;;;;;;;;15.36;85.07;99713.44;5003333;28;19921;-69
2023/10/30 10:21:51;;;;;;;;;;;;;;;15.55;85.50;99707.22;4987752;28;19948;-70
2023/10/30 10:24:32;;;;;;;;;;;;;;;15.31;85.14;99710.38;5004370;28;19926;-72
2023/10/30 10:27:04;;;;;;;;;;;;;;;15.43;84.88;99714.50;4973425;28;19922;-68
2023/10/30 10:29:32;;;;;;;;;;;;;;;15.14;86.46;99709.28;4979962;28;20009;-70
2023/10/30 10:31:59;;;;;;;;;;;;;;;15.56;85.62;99723.97;4990758;28;20004;-68
2023/10/30 10:34:31;;;;;;;;;;;;;;;15.26;85.60;99722.38;5005052;28;20012;-70
2023/10/30 10:36:59;;;;;;;;;;;;;;;15.41;85.43;99716.50;5004372;28;19921;-69
2023/10/30 10:39:27;;;;;;;;;;;;;;;15.64;85.08;99722.31;4992413;28;20023;-70
2023/10/30 10:41:54;;;;;;;;;;;;;;;15.55;85.17;99722.31;4987060;28;19937;-70
2023/10/30 10:44:21;;;;;;;;;;;;;;;15.41;86.18;99718.31;5015306;28;19924;-70
2023/10/30 10:46:48;;;;;;;;;;;;;;;15.60;85.52;99718.25;4975014;28;19925;-70
2023/10/30 10:49:15;;;;;;;;;;;;;;;15.61;85.87;99730.53;4996683;28;19921;-69
2023/10/30 10:51:43;;;;;;;;;;;;;;;15.30;86.04;99731.72;4989895;28;19921;-69
2023/10/30 10:54:11;;;;;;;;;;;;;;;15.26;85.06;99731.16;4971906;28;19976;-68
2023/10/30 10:56:38;;;;;;;;;;;;;;;15.19;86.48;99727.41;5008008;28;20011;-68
2023/10/30 10:59:07;;;;;;;;;;;;;;;15.36;86.56;99717.91;4991551;28;19983;-69
2023/10/30 11:01:35;;;;;;;;;;;;;;;15.35;86.45;99719.69;4998912;28;19997;-70
2023/10/30 11:04:02;;;;;;;;;;;;;;;15.32;85.89;99717.34;5003993;28;20041;-68
2023/10/30 11:06:31;;;;;;;;;;;;;;;15.11;86.64;99711.38;4989827;28;19937;-70
2023/10/30 11:09:17;;;;;;;;;;;;;;;15.07;87.56;99718.78;4975264;28;20016;-70
2023/10/30 11:11:47;;;;;;;;;;;;;;;15.54;85.36;99728.59;5003200;28;20450;-71
2023/10/30 11:14:14;;;;;;;;;;;;;;;15.99;84.18;99720.78;5008756;28;19921;-69
2023/10/30 11:16:42;;;;;;;;;;;;;;;16.67;81.50;99723.84;4991450;28;19921;-69
2023/10/30 11:19:09;;;;;;;;;;;;;;;17.41;77.87;99706.69;5015264;28;20007;-69
2023/10/30 11:21:36;;;;;;;;;;;;;;;17.90;76.32;99706.97;4970791;28;19971;-70
2023/10/30 11:24:04;;;;;;;;;;;;;;;18.69;74.60;99715.56;4991574;28;19922;-69
2023/10/30 11:26:38;;;;;;;;;;;;;;;19.07;68.48;99700.75;4956643;28;19937;-70
2023/10/30 11:29:07;;;;;;;;;;;;;;;19.28;66.59;99704.72;4979866;28;19974;-71
2023/10/30 11:31:49;;;;;;;;;;;;;;;19.46;65.30;99702.69;5010124;28;20031;-70
2023/10/30 11:34:16;;;;;;;;;;;;;;;20.28;61.74;99699.75;5005684;28;20021;-70
2023/10/30 11:36:47;;;;;;;;;;;;;;;21.38;58.19;99706.47;4973912;28;20553;-70
2023/10/30 11:39:20;;;;;;;;;;;;;;;21.70;54.36;99701.78;4974653;28;20025;-70
2023/10/30 11:41:53;;;;;;;;;;;;;;;23.61;51.16;99707.50;5004528;28;19921;-66
2023/10/30 11:44:21;;;;;;;;;;;;;;;24.70;49.18;99714.81;4983934;28;19987;-71
2023/10/30 11:46:51;;;;;;;;;;;;;;;24.84;44.28;99699.53;4991836;28;19987;-73
2023/10/30 11:49:19;;;;;;;;;;;;;;;24.37;45.11;99704.00;4989533;28;19926;-66
2023/10/30 11:51:46;;;;;;;;;;;;;;;22.52;49.59;99709.66;4976102;28;20455;-71
2023/10/30 11:54:34;;;;;;;;;;;;;;;20.69;54.11;99698.50;4992491;28;19925;-73
2023/10/30 11:57:01;;;;;;;;;;;;;;;19.65;58.28;99693.50;5008477;28;19933;-71
2023/10/30 11:59:28;;;;;;;;;;;;;;;19.32;60.13;99704.22;5014096;28;20012;-72
2023/10/30 12:01:59;;;;;;;;;;;;;;;19.13;61.41;99697.38;4996316;28;19929;-72
2023/10/30 12:04:27;;;;;;;;;;;;;;;19.62;61.08;99696.50;5009050;28;19921;-71
2023/10/30 12:06:54;;;;;;;;;;;;;;;20.50;58.16;99690.13;4976833;28;19948;-71
2023/10/30 12:09:22;;;;;;;;;;;;;;;21.56;55.29;99695.41;5011983;28;19979;-67
2023/10/30 12:11:49;;;;;;;;;;;;;;;20.51;56.10;99707.81;4963279;28;20328;-71
2023/10/30 12:14:17;;;;;;;;;;;;;;;20.54;58.31;99702.97;4977577;28;19971;-71
2023/10/30 12:16:47;;;;;;;;;;;;;;;23.99;49.98;99696.34;4991000;28;19972;-70
2023/10/30 12:19:15;;;;;;;;;;;;;;;24.70;45.53;99696.81;5009379;28;19928;-69
2023/10/30 12:21:43;;;;;;;;;;;;;;;25.86;42.44;99692.84;4991264;28;19922;-67
2023/10/30 12:24:10;;;;;;;;;;;;;;;25.09;43.07;99697.91;4996516;28;20038;-73
2023/10/30 12:26:38;;;;;;;;;;;;;;;24.18;45.09;99697.47;4993134;28;19933;-71
2023/10/30 12:29:05;;;;;;;;;;;;;;;22.84;48.43;99694.91;5012116;28;20020;-69
2023/10/30 12:31:34;;;;;;;;;;;;;;;23.39;48.02;99692.47;5009284;28;20319;-74
2023/10/30 12:34:05;;;;;;;;;;;;;;;24.47;45.12;99694.50;4993619;28;19971;-73
2023/10/30 12:36:33;;;;;;;;;;;;;;;25.91;42.20;99693.84;5010137;28;19929;-72
2023/10/30 12:39:17;;;;;;;;;;;;;;;26.49;42.60;99701.09;5013198;28;19971;-73
2023/10/30 12:41:44;;;;;;;;;;;;;;;26.21;40.83;99696.03;5006917;28;19933;-73
2023/10/30 12:44:17;;;;;;;;;;;;;;;25.05;43.01;99702.03;4977675;28;19972;-66