Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:35;;;;;;;530.47;509.85;;;;;;;19.16;58.92;99757.34;4962669;28;20045;-69
2023/09/22 00:03:01;;;;;;;507.80;488.40;;;;;;;19.16;58.86;99749.94;4963256;28;20050;-68
2023/09/22 00:05:26;;;;;;;474.52;456.55;;;;;;;19.15;58.39;99751.06;4956083;28;20039;-71
2023/09/22 00:07:51;;;;;;;480.48;462.35;;;;;;;19.14;58.48;99757.66;4970184;28;20034;-70
2023/09/22 00:10:17;;;;;;;467.75;449.80;;;;;;;19.13;58.43;99750.59;4968468;28;20105;-70
2023/09/22 00:12:43;;;;;;;391.73;376.67;;;;;;;19.13;58.50;99755.25;4967061;28;20043;-69
2023/09/22 00:15:09;;;;;;;386.35;371.05;;;;;;;19.11;58.22;99766.53;4957286;28;20353;-69
2023/09/22 00:17:35;;;;;;;371.73;357.27;;;;;;;19.10;58.35;99764.94;4969161;28;20042;-68
2023/09/22 00:20:01;;;;;;;413.63;397.42;;;;;;;19.10;58.18;99770.41;4970266;28;20537;-69
2023/09/22 00:22:27;;;;;;;412.75;397.02;;;;;;;19.10;58.28;99770.41;4973876;28;20050;-68
2023/09/22 00:24:52;;;;;;;370.02;355.77;;;;;;;19.10;58.23;99758.63;4960040;28;20035;-67
2023/09/22 00:27:18;;;;;;;393.27;378.05;;;;;;;19.09;58.30;99767.97;4961755;28;20041;-69
2023/09/22 00:29:43;;;;;;;358.65;344.45;;;;;;;19.09;58.46;99767.97;4972118;28;20130;-68
2023/09/22 00:32:11;;;;;;;333.08;319.88;;;;;;;19.07;58.48;99764.75;4960177;28;20546;-69
2023/09/22 00:34:37;;;;;;;259.83;249.37;;;;;;;19.06;58.22;99766.69;4957322;28;20050;-68
2023/09/22 00:37:02;;;;;;;258.70;248.23;;;;;;;19.05;58.12;99775.22;4970947;28;20127;-69
2023/09/22 00:39:28;;;;;;;257.52;247.35;;;;;;;19.03;58.40;99778.28;4962728;28;20124;-67
2023/09/22 00:41:54;;;;;;;247.35;237.45;;;;;;;19.03;58.23;99776.34;4967573;28;20057;-69
2023/09/22 00:44:19;;;;;;;260.52;250.25;;;;;;;19.02;58.34;99765.72;4957563;28;20040;-69
2023/09/22 00:46:45;;;;;;;261.92;251.50;;;;;;;19.01;58.11;99767.66;4955224;28;20039;-68
2023/09/22 00:49:12;;;;;;;267.20;256.73;;;;;;;19.01;58.28;99761.38;4955475;28;20479;-69
2023/09/22 00:51:38;;;;;;;257.88;247.68;;;;;;;18.99;58.50;99758.97;4969156;28;20053;-67
2023/09/22 00:54:04;;;;;;;270.25;259.55;;;;;;;18.98;58.32;99757.34;4969023;28;20051;-67
2023/09/22 00:56:30;;;;;;;281.90;270.75;;;;;;;18.97;58.22;99750.25;4968482;28;20043;-69
2023/09/22 00:58:56;;;;;;;301.60;289.88;;;;;;;18.96;58.39;99764.28;4969123;28;20031;-68
2023/09/22 01:01:21;;;;;;;320.10;307.67;;;;;;;18.96;57.94;99753.34;4966508;28;20126;-68
2023/09/22 01:03:53;;;;;;;312.70;300.58;;;;;;;18.95;58.14;99762.66;4962830;28;20031;-68
2023/09/22 01:06:19;;;;;;;338.48;325.42;;;;;;;18.93;58.04;99760.25;4972346;28;20030;-67
2023/09/22 01:08:44;;;;;;;356.70;342.88;;;;;;;18.92;58.18;99747.69;4962057;28;20039;-68
2023/09/22 01:11:10;;;;;;;498.13;479.17;;;;;;;18.92;58.32;99744.16;4954982;28;20027;-69
2023/09/22 01:13:35;;;;;;;497.83;478.77;;;;;;;18.89;57.98;99740.13;4971871;28;20046;-68
2023/09/22 01:16:02;;;;;;;551.53;530.15;;;;;;;18.88;58.07;99735.00;4961501;28;20046;-71
2023/09/22 01:18:29;;;;;;;604.78;581.47;;;;;;;18.87;57.79;99734.16;4974185;28;20475;-69
2023/09/22 01:20:58;;;;;;;771.03;738.45;;;;;;;18.85;58.14;99730.97;4973314;28;20510;-67
2023/09/22 01:23:23;;;;;;;781.55;748.15;;;;;;;18.85;58.13;99738.34;4966260;28;20047;-68
2023/09/22 01:25:48;;;;;;;661.65;635.72;;;;;;;18.84;57.94;99725.81;4970841;28;20459;-69
2023/09/22 01:28:14;;;;;;;595.03;572.00;;;;;;;18.83;57.75;99726.97;4966706;28;20031;-67
2023/09/22 01:30:39;;;;;;;663.40;637.05;;;;;;;18.81;57.76;99727.28;4965417;28;20047;-68
2023/09/22 01:33:06;;;;;;;616.88;593.08;;;;;;;18.80;57.71;99722.94;4964753;28;20162;-67
2023/09/22 01:35:32;;;;;;;501.90;482.70;;;;;;;18.78;58.22;99711.50;4972866;28;20080;-69
2023/09/22 01:38:18;;;;;;;484.77;466.42;;;;;;;18.77;57.79;99718.91;4961587;28;20499;-68
2023/09/22 01:40:44;;;;;;;482.38;464.23;;;;;;;18.75;58.01;99721.16;4954475;28;20403;-68
2023/09/22 01:43:10;;;;;;;502.70;483.48;;;;;;;18.74;58.01;99726.91;4966269;28;20541;-69
2023/09/22 01:45:36;;;;;;;499.65;480.63;;;;;;;18.73;58.01;99717.09;4963214;28;20058;-69
2023/09/22 01:48:02;;;;;;;504.33;484.80;;;;;;;18.72;57.68;99707.28;4970971;28;20039;-71
2023/09/22 01:50:28;;;;;;;514.70;495.13;;;;;;;18.72;57.84;99710.00;4959623;28;20498;-68
2023/09/22 01:52:53;;;;;;;523.30;503.25;;;;;;;18.70;57.63;99709.56;4962903;28;20063;-68
2023/09/22 01:55:20;;;;;;;515.70;495.92;;;;;;;18.69;57.67;99710.66;4962331;28;20046;-67
2023/09/22 01:57:50;;;;;;;513.08;493.13;;;;;;;18.68;57.61;99722.75;4963105;28;20043;-67
2023/09/22 02:00:18;;;;;;;524.13;503.70;;;;;;;18.66;57.60;99723.06;4954145;28;20126;-70
2023/09/22 02:02:44;;;;;;;542.30;521.67;;;;;;;18.65;57.70;99720.63;4968067;28;20062;-69
2023/09/22 02:05:11;;;;;;;536.17;515.60;;;;;;;18.64;57.76;99722.56;4968309;28;20554;-69
2023/09/22 02:07:37;;;;;;;509.13;489.70;;;;;;;18.63;57.56;99726.44;4962191;28;20506;-68
2023/09/22 02:10:04;;;;;;;521.03;500.85;;;;;;;18.62;57.72;99729.47;4972003;28;20035;-68
2023/09/22 02:12:30;;;;;;;541.95;521.33;;;;;;;18.60;58.03;99735.28;4968678;28;20038;-68
2023/09/22 02:14:55;;;;;;;512.25;492.67;;;;;;;18.58;57.47;99738.34;4957530;28;20174;-67
2023/09/22 02:17:21;;;;;;;544.30;523.50;;;;;;;18.57;58.26;99735.91;4957315;28;20034;-69
2023/09/22 02:19:47;;;;;;;489.05;470.30;;;;;;;18.57;58.05;99735.91;4971256;28;20057;-69
2023/09/22 02:22:13;;;;;;;463.17;445.15;;;;;;;18.55;57.73;99725.31;4969515;28;20511;-69
2023/09/22 02:24:39;;;;;;;466.95;449.23;;;;;;;18.54;57.93;99734.63;4963612;28;20039;-69
2023/09/22 02:27:04;;;;;;;557.75;536.20;;;;;;;18.53;57.58;99734.97;4957228;28;20129;-69
2023/09/22 02:29:30;;;;;;;645.33;620.22;;;;;;;18.51;57.59;99731.72;4959102;28;20451;-67
2023/09/22 02:31:55;;;;;;;741.83;711.20;;;;;;;18.50;57.73;99730.94;4959004;28;20038;-69
2023/09/22 02:34:21;;;;;;;826.65;789.33;;;;;;;18.49;57.61;99728.50;4972373;28;20498;-67
2023/09/22 02:36:50;;;;;;;880.08;834.75;;;;;;;18.48;57.94;99732.38;4959214;28;20117;-68
2023/09/22 02:39:16;;;;;;;1013.05;952.22;;;;;;;18.46;57.48;99727.22;4956937;28;20063;-69
2023/09/22 02:41:42;;;;;;;1014.55;953.80;;;;;;;18.45;57.73;99728.34;4953365;28;20484;-71
2023/09/22 02:44:08;;;;;;;1016.60;955.80;;;;;;;18.45;57.60;99733.03;4957631;28;20067;-68
2023/09/22 02:46:37;;;;;;;1010.13;950.50;;;;;;;18.44;57.74;99720.47;4954408;28;20043;-69
2023/09/22 02:49:03;;;;;;;1016.67;954.63;;;;;;;18.43;57.84;99718.88;4958764;28;20039;-69
2023/09/22 02:51:29;;;;;;;1009.47;949.70;;;;;;;18.42;57.44;99718.06;4968337;28;20045;-69
2023/09/22 02:53:54;;;;;;;997.50;939.10;;;;;;;18.41;58.04;99718.38;4967481;28;20130;-69
2023/09/22 02:56:20;;;;;;;1014.08;953.70;;;;;;;18.40;57.76;99724.97;4967985;28;20035;-68
2023/09/22 02:58:46;;;;;;;993.42;934.97;;;;;;;18.39;57.84;99721.41;4967626;28;20082;-68
2023/09/22 03:01:11;;;;;;;999.67;940.95;;;;;;;18.38;57.48;99714.34;4961610;28;20043;-72
2023/09/22 03:03:42;;;;;;;993.67;935.53;;;;;;;18.36;57.62;99714.66;4958210;28;20083;-71
2023/09/22 03:06:07;;;;;;;992.05;934.50;;;;;;;18.35;57.85;99718.53;4965468;28;20075;-67
2023/09/22 03:08:33;;;;;;;999.17;941.08;;;;;;;18.34;57.99;99725.13;4963617;28;20045;-69
2023/09/22 03:10:58;;;;;;;998.42;940.75;;;;;;;18.33;57.64;99718.03;4971738;28;20428;-68
2023/09/22 03:13:24;;;;;;;988.50;931.47;;;;;;;18.32;57.95;99721.06;4966395;28;20078;-69
2023/09/22 03:15:49;;;;;;;965.45;909.35;;;;;;;18.31;57.99;99720.28;4953454;28;20287;-68
2023/09/22 03:18:14;;;;;;;894.65;848.83;;;;;;;18.30;57.72;99721.41;4963642;28;20039;-72
2023/09/22 03:20:40;;;;;;;954.10;899.40;;;;;;;18.28;57.54;99723.66;4969276;28;20034;-70
2023/09/22 03:23:05;;;;;;;916.08;865.53;;;;;;;18.28;57.62;99723.66;4953682;28;20035;-68
2023/09/22 03:25:31;;;;;;;994.55;936.40;;;;;;;18.26;57.49;99719.63;4952624;28;20122;-68
2023/09/22 03:27:56;;;;;;;1017.03;956.67;;;;;;;18.26;57.55;99720.44;4955539;28;20030;-68
2023/09/22 03:30:21;;;;;;;1013.95;953.45;;;;;;;18.25;57.92;99718.03;4959204;28;20041;-67
2023/09/22 03:32:47;;;;;;;1010.35;949.88;;;;;;;18.24;57.95;99728.13;4968348;28;20081;-69
2023/09/22 03:35:13;;;;;;;1000.80;941.28;;;;;;;18.22;57.58;99716.75;4957877;28;20035;-68
2023/09/22 03:37:40;;;;;;;1028.28;965.28;;;;;;;18.23;57.62;99725.75;4953647;28;20027;-70
2023/09/22 03:40:20;;;;;;;1024.82;962.58;;;;;;;18.20;57.62;99726.38;4961455;28;20086;-68
2023/09/22 03:42:46;;;;;;;972.58;915.42;;;;;;;18.18;58.04;99726.69;4965932;28;20487;-68
2023/09/22 03:45:12;;;;;;;988.35;927.75;;;;;;;18.17;57.58;99734.09;4966807;28;20074;-70
2023/09/22 03:47:38;;;;;;;958.70;901.22;;;;;;;18.16;57.98;99727.00;4959209;28;20114;-70
2023/09/22 03:50:05;;;;;;;1003.20;943.63;;;;;;;18.15;58.06;99725.41;4958464;28;20114;-69
2023/09/22 03:52:30;;;;;;;989.13;929.10;;;;;;;18.14;57.58;99734.75;4956529;28;20503;-68
2023/09/22 03:54:56;;;;;;;938.83;885.70;;;;;;;18.14;57.64;99732.00;4952933;28;20035;-67
2023/09/22 03:57:22;;;;;;;1009.63;949.03;;;;;;;18.13;58.07;99738.56;4965192;28;20047;-70
2023/09/22 03:59:48;;;;;;;942.47;888.10;;;;;;;18.13;58.00;99732.31;4961919;28;20049;-69
2023/09/22 04:02:13;;;;;;;901.08;852.95;;;;;;;18.12;57.69;99736.19;4967410;28;20035;-68
2023/09/22 04:04:38;;;;;;;975.28;916.00;;;;;;;18.10;57.65;99733.75;4955126;28;20306;-70
2023/09/22 04:07:04;;;;;;;946.10;890.92;;;;;;;18.11;58.04;99734.56;4952900;28;20077;-68
2023/09/22 04:09:31;;;;;;;1014.67;954.33;;;;;;;18.09;57.71;99740.34;4959215;28;20031;-69
2023/09/22 04:11:57;;;;;;;1015.83;956.33;;;;;;;18.08;57.70;99748.84;4965776;28;20105;-69
2023/09/22 04:14:22;;;;;;;1000.03;937.20;;;;;;;18.07;58.04;99742.59;4969070;28;20479;-69
2023/09/22 04:16:48;;;;;;;967.83;910.90;;;;;;;18.06;57.95;99742.91;4970277;28;20054;-70
2023/09/22 04:19:14;;;;;;;930.55;878.40;;;;;;;18.04;57.82;99745.13;4954074;28;20395;-69
2023/09/22 04:21:44;;;;;;;916.00;865.50;;;;;;;18.03;58.08;99747.06;4961724;28;20195;-70
2023/09/22 04:24:11;;;;;;;983.13;921.83;;;;;;;18.02;57.77;99745.47;4966051;28;20037;-70
2023/09/22 04:26:42;;;;;;;1017.22;954.15;;;;;;;18.02;57.77;99750.13;4952029;28;20043;-68
2023/09/22 04:29:11;;;;;;;1014.13;951.78;;;;;;;18.01;57.78;99751.25;4956673;28;20101;-69
2023/09/22 04:31:37;;;;;;;1005.03;943.35;;;;;;;18.00;57.82;99752.38;4953528;28;20043;-70
2023/09/22 04:34:03;;;;;;;916.47;865.78;;;;;;;17.99;57.83;99754.28;4958821;28;20456;-67
2023/09/22 04:36:30;;;;;;;964.22;906.25;;;;;;;17.98;58.24;99755.41;4954713;28;20089;-67
2023/09/22 04:38:56;;;;;;;964.08;905.67;;;;;;;17.97;57.82;99764.75;4955628;28;20027;-67
2023/09/22 04:41:21;;;;;;;908.58;859.25;;;;;;;17.95;57.93;99758.78;4953184;28;20042;-69
2023/09/22 04:43:47;;;;;;;982.75;921.63;;;;;;;17.94;57.81;99760.72;4966809;28;21187;-68
2023/09/22 04:46:14;;;;;;;933.50;880.28;;;;;;;17.93;57.97;99761.00;4958681;28;20039;-67
2023/09/22 04:48:40;;;;;;;958.45;901.60;;;;;;;17.92;58.17;99765.69;4962747;28;20050;-67
2023/09/22 04:51:06;;;;;;;937.20;883.78;;;;;;;17.90;58.28;99765.19;4961303;28;20122;-67
2023/09/22 04:53:32;;;;;;;992.92;931.55;;;;;;;17.90;57.92;99775.31;4955399;28;20055;-67
2023/09/22 04:56:05;;;;;;;969.63;910.65;;;;;;;17.87;58.13;99767.75;4970505;28;20054;-67
2023/09/22 04:58:31;;;;;;;981.30;922.33;;;;;;;17.86;58.27;99758.72;4969075;28;20032;-67
2023/09/22 05:00:58;;;;;;;926.17;875.00;;;;;;;17.85;57.70;99764.53;4969830;28;20098;-67
2023/09/22 05:03:25;;;;;;;940.17;886.78;;;;;;;17.84;58.33;99762.91;4956642;28;20066;-67
2023/09/22 05:05:51;;;;;;;910.55;862.50;;;;;;;17.83;58.09;99764.03;4962712;28;20169;-67
2023/09/22 05:08:16;;;;;;;882.85;839.25;;;;;;;17.83;58.23;99773.03;4958758;28;20079;-67
2023/09/22 05:10:49;;;;;;;865.58;824.28;;;;;;;17.83;57.79;99772.22;4954998;28;20062;-67
2023/09/22 05:13:18;;;;;;;874.17;832.15;;;;;;;17.82;57.68;99771.44;4967005;28;20474;-67
2023/09/22 05:15:44;;;;;;;846.08;806.80;;;;;;;17.81;57.90;99782.66;4960452;28;20039;-67
2023/09/22 05:18:14;;;;;;;878.50;834.80;;;;;;;17.79;58.14;99780.22;4961237;28;20035;-67
2023/09/22 05:20:40;;;;;;;859.78;818.90;;;;;;;17.79;58.09;99788.41;4961709;28;20070;-67
2023/09/22 05:23:06;;;;;;;877.10;833.40;;;;;;;17.77;58.14;99789.84;4955203;28;20123;-69
2023/09/22 05:25:33;;;;;;;871.88;829.28;;;;;;;17.77;57.72;99800.78;4958188;28;20222;-67
2023/09/22 05:27:58;;;;;;;883.20;838.88;;;;;;;17.75;57.81;99801.09;4970578;28;20042;-67
2023/09/22 05:30:23;;;;;;;845.60;806.45;;;;;;;17.73;58.07;99804.13;4955562;28;20384;-67
2023/09/22 05:32:49;;;;;;;868.40;826.50;;;;;;;17.73;58.18;99798.66;4968649;28;20086;-67
2023/09/22 05:35:15;;;;;;;858.13;817.38;;;;;;;17.72;57.88;99804.44;4958782;28;20039;-70
2023/09/22 05:37:41;;;;;;;867.70;825.95;;;;;;;17.71;58.12;99803.66;4967513;28;20082;-70
2023/09/22 05:40:12;;;;;;;851.30;811.78;;;;;;;17.71;57.73;99813.75;4955352;28;20035;-67
2023/09/22 05:42:39;;;;;;;851.00;811.47;;;;;;;17.70;58.02;99810.22;4964497;28;20534;-69
2023/09/22 05:45:05;;;;;;;841.08;801.78;;;;;;;17.69;58.20;99816.00;4962547;28;20043;-68
2023/09/22 05:47:30;;;;;;;903.00;855.65;;;;;;;17.68;58.11;99815.19;4964762;28;20031;-70
2023/09/22 05:49:56;;;;;;;900.72;853.25;;;;;;;17.67;58.01;99819.03;4969457;28;20045;-69
2023/09/22 05:52:21;;;;;;;867.38;825.45;;;;;;;17.67;57.97;99821.78;4955595;28;20039;-68
2023/09/22 05:54:50;;;;;;;897.40;850.42;;;;;;;17.66;57.76;99820.13;4966848;28;20131;-68
2023/09/22 05:57:16;;;;;;;;;;;;;;;17.65;57.99;99823.19;4958374;28;20026;-69
2023/09/22 05:59:41;;;;;;;883.70;839.80;;;;;;;17.63;58.05;99819.97;4966457;28;20017;-69
2023/09/22 06:02:07;;;;;;;888.53;843.45;;;;;;;17.62;58.26;99819.16;4966316;28;20046;-70
2023/09/22 06:04:32;;;;;;;877.97;835.30;;;;;;;17.61;57.85;99825.72;4968499;28;20043;-72
2023/09/22 06:06:58;;;;;;;899.35;853.88;;;;;;;17.60;57.87;99835.06;4960865;28;20064;-68
2023/09/22 06:09:24;;;;;;;616.95;593.30;;;;;;;17.59;57.75;99836.19;4968961;28;20046;-69
2023/09/22 06:11:49;;;;;;;426.30;410.08;;;;;;;17.59;57.74;99835.34;4956654;28;20043;-68
2023/09/22 06:14:15;;;;;;;396.58;381.27;;;;;;;17.58;57.69;99841.94;4970547;28;20042;-68
2023/09/22 06:16:41;;;;;;;371.35;356.90;;;;;;;17.58;57.96;99848.22;4960590;28;20031;-69
2023/09/22 06:19:10;;;;;;;357.60;343.95;;;;;;;17.57;57.89;99846.59;4959593;28;20114;-67
2023/09/22 06:21:36;;;;;;;326.17;313.63;;;;;;;17.56;57.69;99844.97;4957700;28;20039;-68
2023/09/22 06:24:01;;;;;;;339.42;326.42;;;;;;;17.56;58.16;99835.97;4964146;28;20101;-68
2023/09/22 06:26:27;;;;;;;225.05;216.30;;;;;;;17.53;58.22;99843.66;4962858;28;20098;-69
2023/09/22 06:28:52;;;;;;;164.07;157.25;;;;;;;17.52;58.23;99847.53;4958321;28;20122;-68
2023/09/22 06:31:18;;;;;;;145.45;139.38;;;;;;;17.52;57.93;99849.47;4953979;28;20479;-69
2023/09/22 06:33:44;;;;;;;137.48;131.60;;;;;;;17.51;57.98;99845.94;4961941;28;20045;-68
2023/09/22 06:36:09;;;;;;;128.93;123.43;;;;;;;17.51;57.94;99853.28;4955151;28;20126;-69
2023/09/22 06:38:35;;;;;;;124.68;119.35;;;;;;;17.50;58.25;99862.63;4968588;28;20035;-70
2023/09/22 06:41:01;;;;;;;120.82;114.93;;;;;;;17.49;58.31;99861.81;4953657;28;20036;-69
2023/09/22 06:43:27;;;;;;;122.10;116.60;;;;;;;17.48;58.20;99868.38;4964725;28;20058;-68
2023/09/22 06:45:53;;;;;;;119.40;113.95;;;;;;;17.48;58.38;99873.03;4968645;28;20034;-67
2023/09/22 06:48:25;;;;;;;116.53;111.32;;;;;;;17.47;58.10;99879.63;4962961;28;20081;-69
2023/09/22 06:50:52;;;;;;;115.43;110.22;;;;;;;17.46;58.00;99884.28;4962481;28;20030;-68
2023/09/22 06:53:18;;;;;;;112.22;107.43;;;;;;;17.46;57.92;99886.19;4968576;28;20134;-69
2023/09/22 06:55:44;;;;;;;114.72;109.43;;;;;;;17.45;58.26;99885.38;4955135;28;20158;-68
2023/09/22 06:58:09;;;;;;;116.20;111.28;;;;;;;17.43;57.93;99879.41;4964555;28;20054;-69
2023/09/22 07:00:35;;;;;;;111.50;106.55;;;;;;;17.42;58.04;99875.09;4969101;28;20026;-69
2023/09/22 07:03:00;;;;;;;108.30;103.40;;;;;;;17.41;57.90;99886.31;4960284;28;20094;-68
2023/09/22 07:05:25;;;;;;;107.90;103.20;;;;;;;17.40;58.20;99887.44;4965043;28;20038;-68
2023/09/22 07:07:52;;;;;;;109.18;104.28;;;;;;;17.39;57.95;99894.03;4964450;28;20090;-67
2023/09/22 07:10:18;;;;;;;107.00;102.38;;;;;;;17.38;58.11;99895.91;4970758;28;20549;-69
2023/09/22 07:12:44;;;;;;;106.90;102.25;;;;;;;17.38;58.14;99895.13;4960991;28;20043;-68
2023/09/22 07:15:13;;;;;;;104.68;100.20;;;;;;;17.36;57.97;99897.34;4955387;28;20395;-69
2023/09/22 07:17:41;;;;;;;104.88;100.38;;;;;;;17.35;58.04;99899.28;4963528;28;20074;-68
2023/09/22 07:20:09;;;;;;;104.30;99.78;;;;;;;17.35;58.61;99902.00;4967587;28;20033;-68
2023/09/22 07:22:35;;;;;;;106.70;101.75;;;;;;;17.34;58.27;99905.84;4969458;28;20169;-68
2023/09/22 07:25:01;;;;;;;102.93;98.47;;;;;;;17.33;58.09;99906.97;4955675;28;20298;-68
2023/09/22 07:27:26;;;;;;;103.20;98.70;;;;;;;17.30;58.58;99911.09;4961297;28;20483;-68
2023/09/22 07:29:52;;;;;;;101.45;96.85;;;;;;;17.28;58.53;99913.34;4963806;28;20031;-68
2023/09/22 07:32:18;;;;;;;102.03;97.63;;;;;;;17.26;58.50;99915.59;4971797;28;20162;-68
2023/09/22 07:34:45;;;;;;;103.32;98.75;;;;;;;17.23;58.82;99916.19;4970394;28;20450;-68
2023/09/22 07:37:11;;;;;;;101.32;96.97;;;;;;;17.23;58.45;99918.91;4970064;28;20125;-68
2023/09/22 07:39:40;;;;;;;101.20;96.75;;;;;;;17.22;58.32;99920.03;4964216;28;20038;-67
2023/09/22 07:42:06;;;;;;;106.05;101.45;;;;;;;17.20;58.74;99930.44;4956586;28;20050;-69
2023/09/22 07:44:32;;;;;;;100.10;95.72;;;;;;;17.20;58.93;99922.25;4963289;28;20035;-70
2023/09/22 07:47:00;;;;;;;100.28;95.85;;;;;;;17.20;58.65;99929.63;4965558;28;20158;-68
2023/09/22 07:49:26;;;;;;;99.65;95.35;;;;;;;17.21;58.58;99933.97;4968215;28;20038;-68
2023/09/22 07:51:52;;;;;;;102.47;97.70;;;;;;;17.21;58.63;99931.25;4962786;28;20545;-67
2023/09/22 07:54:20;;;;;;;100.82;96.45;;;;;;;17.20;58.74;99935.09;4955473;28;20137;-69
2023/09/22 07:56:46;;;;;;;100.15;95.78;;;;;;;17.19;58.50;99945.22;4952904;28;20106;-70
2023/09/22 07:59:14;;;;;;;99.20;94.90;;;;;;;17.20;58.94;99955.00;4956451;28;20527;-68
2023/09/22 08:01:42;;;;;;;97.18;92.95;;;;;;;17.20;58.87;99948.75;4962724;28;20031;-68
2023/09/22 08:04:11;;;;;;;96.75;92.55;;;;;;;17.20;58.94;99956.94;4967837;28;20471;-68
2023/09/22 08:06:37;;;;;;;97.63;93.32;;;;;;;17.21;59.20;99967.56;4963063;28;20034;-69
2023/09/22 08:09:06;;;;;;;97.47;92.78;;;;;;;17.20;58.81;99963.19;4962369;28;20043;-69
2023/09/22 08:11:32;;;;;;;99.35;94.88;;;;;;;17.20;58.59;99971.38;4959931;28;20505;-69
2023/09/22 08:13:58;;;;;;;100.50;95.80;;;;;;;17.21;59.07;99964.00;4963985;28;20043;-68
2023/09/22 08:16:24;;;;;;;97.20;92.97;;;;;;;17.21;59.21;99967.56;4960942;28;20031;-68
2023/09/22 08:18:50;;;;;;;99.45;95.07;;;;;;;17.20;59.17;99971.38;4958850;28;20062;-68
2023/09/22 08:21:15;;;;;;;98.50;94.20;;;;;;;17.20;58.63;99968.66;4970232;28;20113;-69
2023/09/22 08:23:41;;;;;;;97.38;93.18;;;;;;;17.20;59.04;99967.84;4974393;28;20090;-68
2023/09/22 08:26:08;;;;;;;98.22;93.95;;;;;;;17.20;59.33;99973.31;4972585;28;20043;-69
2023/09/22 08:28:33;;;;;;;97.43;93.07;;;;;;;17.20;59.03;99965.13;4972048;28;20372;-68
2023/09/22 08:30:59;;;;;;;98.18;93.78;;;;;;;17.22;58.95;99980.06;4970728;28;20502;-68
2023/09/22 08:33:24;;;;;;;96.95;92.75;;;;;;;17.23;58.94;99978.94;4968452;28;20043;-68
2023/09/22 08:35:51;;;;;;;97.20;93.00;;;;;;;17.26;58.62;99972.91;4967865;28;20047;-70
2023/09/22 08:38:17;;;;;;;99.13;94.53;;;;;;;17.27;59.02;99974.50;4958329;28;20475;-67
2023/09/22 08:40:46;;;;;;;97.80;93.50;;;;;;;17.31;58.96;99985.59;4957405;28;20031;-68
2023/09/22 08:43:11;;;;;;;;;;;;;;;17.34;58.62;99993.22;4967286;28;20162;-68
2023/09/22 08:45:37;;;;;;;94.63;90.47;;;;;;;17.33;58.79;99996.22;4967927;28;20016;-68
2023/09/22 08:48:03;;;;;;;97.30;92.97;;;;;;;17.32;58.48;99987.25;4960248;28;20043;-68
2023/09/22 08:50:28;;;;;;;95.38;91.15;;;;;;;17.33;58.84;99993.50;4962948;28;20046;-67
2023/09/22 08:52:54;;;;;;;96.25;92.00;;;;;;;17.34;58.89;100000.56;4978171;28;20059;-68
2023/09/22 08:55:21;;;;;;;95.80;91.68;;;;;;;17.35;58.40;99994.81;4955186;28;20804;-68
2023/09/22 08:57:48;;;;;;;96.70;92.50;;;;;;;17.37;58.39;99999.97;4969557;28;20057;-68
2023/09/22 09:00:20;;;;;;;96.45;92.13;;;;;;;17.37;58.82;99991.78;4962445;28;20558;-68
2023/09/22 09:02:47;;;;;;;99.28;94.97;;;;;;;17.37;58.54;99999.97;4968660;28;20490;-68
2023/09/22 09:05:39;;;;;;;95.78;91.65;;;;;;;17.37;58.52;100002.72;4958080;28;20475;-68
2023/09/22 09:08:17;;;;;;;95.72;91.50;;;;;;;17.38;58.63;100004.31;4965122;28;20093;-67
2023/09/22 09:10:45;;;;;;;94.70;90.60;;;;;;;17.38;58.69;100001.56;4974656;28;20057;-67
2023/09/22 09:13:15;;;;;;;97.15;92.88;;;;;;;17.39;58.66;100003.22;4966729;28;20061;-67
2023/09/22 09:15:45;;;;;;;96.32;91.95;;;;;;;17.40;58.58;100002.88;4955826;28;20311;-69
2023/09/22 09:18:12;;;;;;;99.07;94.32;;;;;;;17.41;58.73;100007.25;4961041;28;20117;-68
2023/09/22 09:20:43;;;;;;;97.00;92.68;;;;;;;17.40;58.91;99999.34;4970724;28;20038;-68
2023/09/22 09:23:13;;;;;;;95.40;91.10;;;;;;;17.41;58.45;100004.53;4969886;28;20030;-69
2023/09/22 09:25:43;;;;;;;97.22;92.93;;;;;;;17.41;58.41;100000.97;4972847;28;20082;-67
2023/09/22 09:28:10;;;;;;;98.22;93.72;;;;;;;17.43;58.76;100006.94;4964673;28;20053;-68
2023/09/22 09:30:36;;;;;;;96.40;92.25;;;;;;;17.43;58.47;100006.94;4970458;28;20043;-68
2023/09/22 09:33:09;;;;;;;98.03;93.63;;;;;;;17.44;58.79;100005.84;4966983;28;20401;-67
2023/09/22 09:35:35;;;;;;;96.28;92.03;;;;;;;17.43;58.88;100010.47;4970062;28;20041;-67
2023/09/22 09:38:02;;;;;;;94.97;90.75;;;;;;;17.44;58.63;100008.56;4965920;28;20047;-67
2023/09/22 09:40:27;;;;;;;94.70;89.65;;;;;;;17.45;58.72;100012.91;4968409;28;20031;-67
2023/09/22 09:42:54;;;;;;;94.95;90.78;;;;;;;17.46;58.66;100012.59;4978146;28;20543;-67
2023/09/22 09:45:23;;;;;;;96.90;92.50;;;;;;;17.46;58.89;100011.78;4967238;28;20142;-67
2023/09/22 09:47:54;;;;;;;95.57;91.15;;;;;;;17.47;58.54;100016.94;4965595;28;20051;-67
2023/09/22 09:50:20;;;;;;;95.55;91.35;;;;;;;17.50;58.86;100018.25;4964335;28;20364;-67
2023/09/22 09:52:53;;;;;;;96.47;92.18;;;;;;;17.50;58.50;100010.84;4970413;28;20057;-68
2023/09/22 09:55:20;;;;;;;95.10;90.80;;;;;;;17.54;58.42;100022.00;4962969;28;20081;-68
2023/09/22 09:57:46;;;;;;;99.63;95.20;;;;;;;17.56;58.26;100019.72;4966660;28;20046;-75
2023/09/22 10:00:15;;;;;;;99.40;94.93;;;;;;;17.55;58.66;100018.13;4965683;28;20039;-67
2023/09/22 10:02:43;;;;;;;96.82;92.32;;;;;;;17.56;58.32;100027.13;4964287;28;20046;-67
2023/09/22 10:05:11;;;;;;;102.72;97.97;;;;;;;17.54;58.53;100027.44;4964334;28;20039;-69
2023/09/22 10:07:38;;;;;;;97.25;92.90;;;;;;;17.54;58.43;100024.72;4965882;28;20558;-68
2023/09/22 10:10:06;;;;;;;98.85;94.50;;;;;;;17.58;58.63;100033.09;4967346;28;20050;-68
2023/09/22 10:12:31;;;;;;;96.13;91.93;;;;;;;17.60;58.79;100020.75;4964024;28;20542;-67
2023/09/22 10:15:01;;;;;;;97.88;93.43;;;;;;;17.62;58.75;100023.19;4961849;28;20130;-67
2023/09/22 10:17:27;;;;;;;98.40;94.07;;;;;;;17.63;58.52;100025.59;4958868;28;20043;-67
2023/09/22 10:19:52;;;;;;;100.82;96.22;;;;;;;17.65;58.79;100019.84;4966243;28;20442;-67
2023/09/22 10:22:18;;;;;;;100.18;95.68;;;;;;;17.67;58.25;100018.41;4964849;28;20130;-68
2023/09/22 10:24:44;;;;;;;97.90;93.45;;;;;;;17.70;58.60;100004.13;4963460;28;20052;-67
2023/09/22 10:27:14;;;;;;;97.47;92.85;;;;;;;17.73;58.28;100008.16;4963505;28;20542;-68
2023/09/22 10:29:52;;;;;;;97.70;93.30;;;;;;;17.76;58.00;100006.75;4965166;28;20133;-67
2023/09/22 10:32:18;;;;;;;98.85;94.32;;;;;;;17.78;58.43;100005.31;4966793;28;20118;-67
2023/09/22 10:34:58;;;;;;;96.30;92.07;;;;;;;17.81;58.43;100003.91;4959403;28;20118;-68
2023/09/22 10:37:27;;;;;;;96.68;92.47;;;;;;;17.82;58.03;100006.34;4960988;28;20054;-67
2023/09/22 10:40:16;;;;;;;97.28;93.03;;;;;;;17.84;58.34;100003.28;4966690;28;20386;-68
2023/09/22 10:42:49;;;;;;;98.55;94.25;;;;;;;17.85;58.24;100003.00;4968311;28;20050;-69
2023/09/22 10:45:21;;;;;;;94.63;90.32;;;;;;;17.87;58.25;100016.38;4959709;28;20060;-67
2023/09/22 10:47:49;;;;;;;96.80;92.50;;;;;;;17.91;58.10;100011.88;4963289;28;20030;-67
2023/09/22 10:50:30;;;;;;;98.40;93.80;;;;;;;17.91;58.12;100007.22;4966028;28;20035;-70
2023/09/22 10:52:57;;;;;;;97.07;92.80;;;;;;;17.92;58.32;100008.84;4964337;28;20073;-68
2023/09/22 10:55:26;;;;;;;102.28;97.72;;;;;;;17.96;58.28;100009.03;4961725;28;20038;-67
2023/09/22 10:57:54;;;;;;;100.90;96.28;;;;;;;17.99;58.46;100010.31;4965183;28;20039;-67
2023/09/22 11:00:20;;;;;;;101.95;97.45;;;;;;;18.00;58.11;100012.75;4963294;28;20053;-67
2023/09/22 11:02:45;;;;;;;100.57;95.60;;;;;;;18.02;58.08;100009.72;4965981;28;20042;-68