Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:38;;;;;;;2.38;0.85;;;8.20;99.90;;;8.15;85.75;99139.03;5206265;28;20049;-70
2022/04/08 00:04:10;;;;;;;2.65;1.23;;;8.20;99.90;;;8.12;85.11;99146.75;5206854;28;20053;-71
2022/04/08 00:06:42;;;;;;;2.55;1.00;;;8.20;99.90;;;8.06;85.36;99144.91;5206951;28;20137;-70
2022/04/08 00:09:16;;;;;;;5.13;1.40;;;8.20;99.90;;;8.00;84.77;99143.91;5206970;28;20053;-71
2022/04/08 00:11:48;;;;;;;3.45;1.30;;;8.10;99.90;;;7.95;84.86;99150.72;5206636;28;20137;-71
2022/04/08 00:14:20;;;;;;;3.28;1.20;;;8.10;99.90;;;7.93;85.65;99155.91;5206663;28;20052;-70
2022/04/08 00:16:52;;;;;;;4.32;1.42;;;8.10;99.90;;;7.95;85.77;99174.06;5207002;28;20049;-71
2022/04/08 00:19:24;;;;;;;1.65;1.17;;;8.10;99.90;;;7.95;86.11;99184.47;5206499;28;20049;-70
2022/04/08 00:21:56;;;;;;;3.40;1.60;;;8.10;99.90;;;7.95;86.04;99181.84;5206670;28;20053;-70
2022/04/08 00:24:29;;;;;;;2.15;1.27;;;8.00;99.90;;;7.95;86.17;99184.47;5207022;28;20383;-70
2022/04/08 00:27:01;;;;;;;1.50;1.27;;;8.10;99.90;;;7.95;86.23;99192.25;5206524;28;20494;-70
2022/04/08 00:29:33;;;;;;;5.03;1.17;;;8.10;99.90;;;7.95;85.99;99192.25;5206597;28;20413;-71
2022/04/08 00:32:06;;;;;;;4.78;1.33;;;8.00;99.90;;;7.93;85.87;99193.94;5206088;28;20561;-70
2022/04/08 00:34:38;;;;;;;1.50;1.17;;;8.00;99.90;;;7.93;85.82;99197.41;5206386;28;20045;-70
2022/04/08 00:37:10;;;;;;;2.17;1.00;;;8.00;99.90;;;7.90;85.38;99207.75;5206805;28;20071;-70
2022/04/08 00:39:43;;;;;;;2.88;1.13;;;8.00;99.90;;;7.88;85.09;99210.28;5206915;28;20065;-70
2022/04/08 00:42:15;;;;;;;1.50;1.00;;;8.00;99.90;;;7.86;84.61;99213.69;5205664;28;20045;-70
2022/04/08 00:44:47;;;;;;;1.45;0.93;;;8.00;99.90;;;7.85;85.16;99210.22;5206590;28;20052;-71
2022/04/08 00:47:19;;;;;;;2.15;0.85;;;8.00;99.90;;;7.85;85.04;99220.59;5206484;28;20045;-70
2022/04/08 00:49:54;;;;;;;2.63;1.20;;;8.00;99.90;;;7.85;85.03;99230.09;5206321;28;20049;-70
2022/04/08 00:52:26;;;;;;;3.65;1.10;;;8.00;99.90;;;7.85;85.16;99236.16;5205993;28;20059;-70
2022/04/08 00:55:00;;;;;;;3.90;0.98;;;7.90;99.90;;;7.83;84.64;99237.88;5206146;28;20049;-70
2022/04/08 00:57:33;;;;;;;1.25;1.10;;;7.90;99.90;;;7.83;85.02;99243.06;5205885;28;20056;-70
2022/04/08 01:00:08;;;;;;;2.50;1.15;;;7.90;99.90;;;7.85;84.73;99246.53;5205922;28;20141;-70
2022/04/08 01:02:40;;;;;;;1.98;1.00;;;7.90;99.90;;;7.85;85.22;99245.69;5205237;28;20051;-70
2022/04/08 01:05:12;;;;;;;2.28;1.38;;;7.90;99.90;;;7.86;85.35;99247.41;5205802;28;20508;-70
2022/04/08 01:07:44;;;;;;;1.98;1.38;;;7.90;99.90;;;7.88;85.53;99254.38;5206071;28;20500;-70
2022/04/08 01:10:18;;;;;;;4.03;1.45;;;7.90;99.90;;;7.90;85.93;99254.44;5205736;28;20046;-70
2022/04/08 01:12:51;;;;;;;4.25;1.40;;;8.00;99.90;;;7.92;85.78;99259.66;5204317;28;20382;-70
2022/04/08 01:15:25;;;;;;;3.63;1.40;;;8.00;99.90;;;7.93;86.13;99266.59;5205750;28;20409;-70
2022/04/08 01:17:57;;;;;;;2.30;1.17;;;8.00;99.90;;;7.94;86.06;99276.13;5205546;28;20108;-71
2022/04/08 01:20:29;;;;;;;2.20;1.30;;;8.00;99.90;;;7.94;86.17;99270.91;5205391;28;20053;-70
2022/04/08 01:23:01;;;;;;;3.28;1.50;;;8.00;99.90;;;7.93;86.34;99287.34;5205106;28;20127;-70
2022/04/08 01:25:35;;;;;;;4.25;1.20;;;8.00;99.90;;;7.89;86.41;99282.09;5205555;28;20057;-70
2022/04/08 01:28:07;;;;;;;3.70;1.75;;;8.00;99.90;;;7.90;86.67;99277.78;5205806;28;20410;-71
2022/04/08 01:30:40;;;;;;;4.47;1.48;;;8.00;99.90;;;7.89;86.88;99294.19;5205244;28;20049;-70
2022/04/08 01:33:12;;;;;;;5.10;1.33;;;8.00;99.90;;;7.88;86.91;99298.47;5204851;28;20077;-70
2022/04/08 01:35:44;;;;;;;4.22;1.50;;;8.00;99.90;;;7.89;86.59;99310.63;5205130;28;20104;-71
2022/04/08 01:38:19;;;;;;;3.67;1.50;;;8.00;99.90;;;7.87;86.58;99312.31;5205388;28;20053;-70
2022/04/08 01:40:53;;;;;;;3.13;1.67;;;8.00;99.90;;;7.84;86.34;99313.97;5204939;28;20152;-70
2022/04/08 01:43:25;;;;;;;4.28;2.10;;;7.90;99.90;;;7.81;86.96;99317.34;5204897;28;20045;-70
2022/04/08 01:45:57;;;;;;;3.90;1.65;;;7.90;99.90;;;7.84;86.79;99309.66;5205141;28;20383;-70
2022/04/08 01:48:29;;;;;;;4.78;2.40;;;7.90;99.90;;;7.81;86.00;99321.66;5205210;28;20056;-71
2022/04/08 01:51:01;;;;;;;4.28;2.40;;;7.90;99.90;;;7.74;86.23;99310.28;5205131;28;20053;-70
2022/04/08 01:53:33;;;;;;;6.65;2.63;;;7.90;99.90;;;7.69;86.10;99318.78;5204413;28;20053;-70
2022/04/08 01:56:07;;;;;;;7.55;2.45;;;7.80;99.90;;;7.71;85.74;99323.19;5205482;28;20049;-70
2022/04/08 01:58:39;;;;;;;4.80;2.30;;;7.80;99.90;;;7.66;85.62;99324.78;5205548;28;20049;-70
2022/04/08 02:01:11;;;;;;;9.10;2.63;;;7.70;99.90;;;7.66;86.28;99329.97;5205546;28;20418;-69
2022/04/08 02:03:43;;;;;;;7.07;2.70;;;7.70;99.90;;;7.67;86.16;99338.63;5204865;28;20041;-69
2022/04/08 02:06:15;;;;;;;8.98;2.92;;;7.80;99.90;;;7.65;86.34;99330.84;5204850;28;20084;-70
2022/04/08 02:08:49;;;;;;;4.15;2.13;;;7.80;99.90;;;7.68;86.48;99330.88;5205400;28;20076;-70
2022/04/08 02:11:23;;;;;;;4.95;2.20;;;7.80;99.90;;;7.62;85.58;99330.75;5204849;28;20060;-70
2022/04/08 02:13:55;;;;;;;4.07;2.47;;;7.70;99.90;;;7.59;86.37;99341.94;5204747;28;20047;-70
2022/04/08 02:16:27;;;;;;;5.82;2.75;;;7.70;99.90;;;7.59;86.70;99341.06;5205275;28;20045;-70
2022/04/08 02:18:59;;;;;;;7.70;2.28;;;7.70;99.90;;;7.59;86.59;99330.69;5205254;28;20449;-69
2022/04/08 02:21:32;;;;;;;5.60;2.22;;;7.70;99.90;;;7.58;86.32;99341.91;5204577;28;20060;-70
2022/04/08 02:24:06;;;;;;;5.40;2.08;;;7.70;99.90;;;7.52;85.10;99353.00;5207907;28;20391;-70
2022/04/08 02:26:40;;;;;;;7.18;2.17;;;7.70;99.90;;;7.43;85.03;99352.75;5208886;28;20585;-70
2022/04/08 02:29:12;;;;;;;4.65;2.10;;;7.60;99.90;;;7.43;84.46;99344.09;5209230;28;20071;-70
2022/04/08 02:31:44;;;;;;;5.38;2.50;;;7.60;99.90;;;7.42;84.22;99357.91;5208406;28;20049;-70
2022/04/08 02:34:17;;;;;;;3.38;1.98;;;7.50;99.90;;;7.35;84.12;99357.75;5209285;28;20049;-70
2022/04/08 02:36:50;;;;;;;8.98;2.60;;;7.50;99.90;;;7.38;83.98;99371.66;5208964;28;20056;-70
2022/04/08 02:39:22;;;;;;;5.65;2.00;;;7.50;99.90;;;7.39;84.54;99370.81;5208589;28;20049;-70
2022/04/08 02:41:56;;;;;;;6.13;2.63;;;7.50;99.90;;;7.45;84.78;99373.56;5208367;28;20079;-70
2022/04/08 02:44:30;;;;;;;5.65;2.17;;;7.50;99.90;;;7.51;85.09;99374.59;5208903;28;20405;-70
2022/04/08 02:47:02;;;;;;;5.57;2.60;;;7.60;99.90;;;7.56;84.89;99375.59;5208902;28;20478;-69
2022/04/08 02:49:34;;;;;;;6.93;2.50;;;7.60;99.90;;;7.60;84.70;99380.00;5208505;28;20060;-70
2022/04/08 02:52:07;;;;;;;4.38;2.42;;;7.70;99.90;;;7.64;84.80;99378.34;5208566;28;20500;-70
2022/04/08 02:54:39;;;;;;;7.22;3.10;;;7.70;99.90;;;7.65;85.23;99374.91;5208752;28;20417;-69
2022/04/08 02:57:13;;;;;;;9.60;3.22;;;7.70;99.90;;;7.68;85.53;99376.69;5208418;28;20498;-69
2022/04/08 02:59:45;;;;;;;8.88;3.10;;;7.80;99.90;;;7.71;85.17;99382.84;5208452;28;20049;-71
2022/04/08 03:02:17;;;;;;;7.22;3.50;;;7.80;99.90;;;7.74;85.83;99377.72;5207794;28;20056;-70
2022/04/08 03:04:49;;;;;;;6.47;3.15;;;7.80;99.90;;;7.71;85.32;99372.47;5208504;28;20049;-70
2022/04/08 03:07:21;;;;;;;7.47;2.92;;;7.80;99.90;;;7.72;84.89;99384.59;5208018;28;20049;-70
2022/04/08 03:09:53;;;;;;;6.25;3.20;;;7.80;99.90;;;7.68;85.15;99382.75;5208245;28;20055;-69
2022/04/08 03:12:26;;;;;;;6.38;3.10;;;7.80;99.90;;;7.66;85.39;99394.81;5207574;28;20042;-70
2022/04/08 03:14:58;;;;;;;7.93;3.03;;;7.80;99.90;;;7.70;86.12;99370.72;5208198;28;20072;-70
2022/04/08 03:17:30;;;;;;;6.55;2.70;;;7.80;99.90;;;7.75;86.09;99376.88;5207877;28;20143;-70
2022/04/08 03:20:02;;;;;;;6.43;2.95;;;7.80;99.90;;;7.73;85.50;99375.09;5208235;28;20052;-70
2022/04/08 03:22:34;;;;;;;6.63;3.20;;;7.80;99.90;;;7.71;85.50;99372.47;5207534;28;20052;-69
2022/04/08 03:25:07;;;;;;;5.68;2.38;;;7.80;99.90;;;7.65;85.01;99377.50;5208159;28;20135;-70
2022/04/08 03:27:40;;;;;;;6.22;2.85;;;7.80;99.90;;;7.63;85.35;99374.00;5208013;28;20059;-71
2022/04/08 03:30:13;;;;;;;6.85;2.72;;;7.70;99.90;;;7.64;85.21;99374.88;5207775;28;20071;-70
2022/04/08 03:32:45;;;;;;;7.40;3.08;;;7.70;99.90;;;7.65;85.73;99379.22;5207595;28;20049;-70
2022/04/08 03:35:17;;;;;;;4.13;2.55;;;7.70;99.90;;;7.65;85.29;99382.69;5207020;28;20482;-70
2022/04/08 03:37:49;;;;;;;9.57;3.70;;;7.80;99.90;;;7.66;84.91;99388.75;5207795;28;20060;-70
2022/04/08 03:40:21;;;;;;;6.80;2.70;;;7.70;99.90;;;7.65;85.01;99393.06;5207522;28;20049;-69
2022/04/08 03:42:54;;;;;;;7.55;2.88;;;7.70;99.90;;;7.67;85.41;99393.09;5207137;28;20049;-70
2022/04/08 03:45:26;;;;;;;4.68;2.80;;;7.70;99.90;;;7.66;84.89;99407.78;5207296;28;20045;-71
2022/04/08 03:47:58;;;;;;;9.00;3.30;;;7.70;99.90;;;7.67;85.28;99401.75;5207884;28;20045;-70
2022/04/08 03:50:30;;;;;;;6.47;3.72;;;7.70;99.90;;;7.69;84.78;99410.44;5207447;28;20075;-71
2022/04/08 03:53:02;;;;;;;7.38;4.00;;;7.80;99.90;;;7.73;84.81;99417.47;5207401;28;20045;-70
2022/04/08 03:55:34;;;;;;;9.55;4.00;;;7.80;99.90;;;7.79;84.77;99417.63;5207405;28;20050;-69
2022/04/08 03:58:10;;;;;;;10.38;4.15;;;7.80;99.90;;;7.80;84.49;99419.38;5207062;28;20409;-70
2022/04/08 04:00:43;;;;;;;6.68;2.97;;;7.90;99.90;;;7.84;84.69;99436.78;5207364;28;20325;-70
2022/04/08 04:03:15;;;;;;;11.02;3.75;;;7.90;99.90;;;7.86;84.29;99439.41;5207272;28;20380;-70
2022/04/08 04:05:47;;;;;;;8.73;3.45;;;7.90;99.90;;;7.85;84.46;99438.53;5207028;28;20056;-70
2022/04/08 04:08:19;;;;;;;6.80;3.17;;;7.90;99.90;;;7.85;84.48;99433.34;5207180;28;20049;-70
2022/04/08 04:10:51;;;;;;;7.63;3.50;;;7.90;99.90;;;7.85;83.97;99438.53;5206898;28;20059;-70
2022/04/08 04:13:24;;;;;;;7.80;3.63;;;7.90;99.90;;;7.83;84.36;99437.63;5206917;28;20470;-70
2022/04/08 04:15:56;;;;;;;7.78;3.40;;;7.90;99.90;;;7.80;84.06;99445.31;5207234;28;20409;-70
2022/04/08 04:18:28;;;;;;;8.98;3.50;;;7.90;99.90;;;7.76;83.82;99443.50;5206797;28;20049;-73
2022/04/08 04:21:00;;;;;;;8.27;3.42;;;7.90;99.90;;;7.75;83.63;99436.53;5207187;28;20071;-73
2022/04/08 04:23:33;;;;;;;6.78;3.22;;;7.90;99.90;;;7.75;83.97;99440.84;5206630;28;20045;-72
2022/04/08 04:26:06;;;;;;;9.10;3.78;;;7.80;99.90;;;7.72;83.43;99433.00;5207042;28;20049;-72
2022/04/08 04:28:39;;;;;;;8.60;3.15;;;7.80;99.90;;;7.69;83.33;99451.94;5206822;28;20099;-71
2022/04/08 04:31:11;;;;;;;8.88;3.60;;;7.80;99.90;;;7.60;82.86;99454.31;5206533;28;20064;-72
2022/04/08 04:33:43;;;;;;;9.25;3.55;;;7.70;99.90;;;7.55;83.19;99454.19;5206159;28;20049;-73
2022/04/08 04:36:15;;;;;;;7.13;3.60;;;7.70;99.90;;;7.50;83.69;99452.34;5206779;28;20406;-73
2022/04/08 04:38:47;;;;;;;10.00;3.90;;;7.70;99.90;;;7.43;83.72;99453.88;5403373;23;20049;-72
2022/04/08 04:41:20;;;;;;;9.52;3.55;;;7.60;99.90;;;7.41;83.72;99449.50;5219094;28;20053;-72
2022/04/08 04:43:53;;;;;;;6.68;3.25;;;7.60;99.90;;;7.40;84.15;99459.00;5227127;28;20049;-72
2022/04/08 04:46:25;;;;;;;10.05;3.72;;;7.50;99.90;;;7.41;84.43;99457.28;5227417;28;20523;-71
2022/04/08 04:48:57;;;;;;;7.43;3.72;;;7.50;99.90;;;7.40;83.92;99452.94;5227374;28;20508;-71
2022/04/08 04:51:30;;;;;;;6.43;3.55;;;7.50;99.90;;;7.42;84.75;99456.44;5227128;28;20512;-70
2022/04/08 04:54:02;;;;;;;8.65;4.00;;;7.50;99.90;;;7.43;84.39;99459.06;5226963;28;20045;-71
2022/04/08 04:56:34;;;;;;;6.35;3.53;;;7.50;99.90;;;7.47;84.52;99447.06;5227227;28;20135;-71
2022/04/08 04:59:07;;;;;;;9.55;4.13;;;7.50;99.90;;;7.46;84.62;99443.59;5226957;28;20404;-70
2022/04/08 05:01:39;;;;;;;8.93;3.60;;;7.50;99.90;;;7.47;84.86;99447.06;5226871;28;20049;-71
2022/04/08 05:04:11;;;;;;;6.65;3.50;;;7.50;99.90;;;7.50;84.28;99439.38;5226659;28;20048;-71
2022/04/08 05:06:43;;;;;;;6.97;3.80;;;7.60;99.90;;;7.51;84.05;99446.31;5226729;28;20063;-71
2022/04/08 05:09:15;;;;;;;8.00;3.85;;;7.60;99.90;;;7.51;84.01;99444.59;5226693;28;20517;-73
2022/04/08 05:11:49;;;;;;;7.43;3.15;;;7.60;99.90;;;7.51;83.72;99446.31;5226745;28;20080;-71
2022/04/08 05:14:24;;;;;;;8.88;3.67;;;7.60;99.90;;;7.51;83.93;99449.78;5226808;28;20052;-71
2022/04/08 05:16:58;;;;;;;8.23;3.35;;;7.60;99.90;;;7.54;83.71;99452.44;5226656;28;20049;-72
2022/04/08 05:19:30;;;;;;;6.60;3.50;;;7.60;99.90;;;7.58;83.99;99448.22;5226615;28;20048;-71
2022/04/08 05:22:02;;;;;;;7.40;3.35;;;7.60;99.90;;;7.63;83.44;99462.19;5226581;28;20049;-70
2022/04/08 05:24:34;;;;;;;7.95;3.45;;;7.70;99.90;;;7.67;83.71;99442.38;5226554;28;20051;-70
2022/04/08 05:27:06;;;;;;;8.98;3.30;;;7.70;99.90;;;7.69;83.79;99449.34;5226326;28;20064;-71
2022/04/08 05:29:40;;;;;;;8.43;3.38;;;7.70;99.90;;;7.73;83.71;99452.91;5226782;28;20140;-72
2022/04/08 05:32:12;;;;;;;10.05;3.42;;;7.80;99.90;;;7.76;83.32;99448.69;5226150;28;20055;-72
2022/04/08 05:34:44;;;;;;;6.85;2.75;;;7.80;99.90;;;7.79;83.40;99453.06;5226379;28;20051;-71
2022/04/08 05:37:16;;;;;;;6.80;2.90;;;7.80;99.90;;;7.82;82.83;99447.94;5226524;28;20075;-71
2022/04/08 05:39:48;;;;;;;4.75;2.75;;;7.80;99.90;;;7.86;82.72;99454.97;5226073;28;20057;-71
2022/04/08 05:42:21;;;;;;;7.22;3.35;;;7.90;99.90;;;7.94;82.89;99455.13;5225739;28;20044;-70
2022/04/08 05:44:54;;;;;;;6.50;2.88;;;7.90;99.90;;;8.04;82.81;99449.34;5226093;28;20045;-71
2022/04/08 05:47:28;;;;;;;5.38;3.13;;;8.00;99.90;;;8.15;81.95;99447.88;5226152;28;20049;-72
2022/04/08 05:50:00;;;;;;;6.50;2.80;;;8.10;99.90;;;8.25;81.68;99446.34;5225918;28;20051;-70
2022/04/08 05:52:32;;;;;;;9.45;3.15;;;8.20;99.90;;;8.33;81.44;99447.41;5226043;28;20135;-71
2022/04/08 05:55:05;;;;;;;6.00;2.75;;;8.20;99.90;;;8.41;81.02;99443.28;5226018;28;20049;-71
2022/04/08 05:57:40;;;;;;;8.45;3.25;;;8.30;99.90;;;8.55;81.09;99452.25;5227655;28;20508;-70
2022/04/08 06:00:15;;;;;;;5.68;2.85;;;8.40;99.90;;;8.70;80.81;99442.19;5232831;28;20099;-70
2022/04/08 06:02:48;;;;;;;4.32;2.42;;;8.60;99.90;;;8.79;79.91;99448.41;5232618;28;20045;-70
2022/04/08 06:05:20;;;;;;;5.72;2.60;;;8.60;99.90;;;8.84;79.32;99442.47;5232862;28;20051;-70
2022/04/08 06:07:54;;;;;;;4.45;2.30;;;8.70;99.90;;;8.88;78.82;99444.28;5232750;28;20511;-71
2022/04/08 06:10:26;;;;;;;5.45;2.60;;;8.70;99.90;;;8.91;78.60;99449.53;5232537;28;20048;-70
2022/04/08 06:12:59;;;;;;;6.32;2.22;;;8.70;99.90;;;8.88;78.25;99446.91;5232614;28;20509;-70
2022/04/08 06:15:32;;;;;;;3.83;2.25;;;8.80;99.90;;;8.83;78.28;99442.44;5232874;28;20045;-70
2022/04/08 06:18:05;;;;;;;5.22;2.40;;;8.80;99.90;;;8.81;78.42;99441.53;5232844;28;20139;-70
2022/04/08 06:20:37;;;;;;;3.42;2.22;;;8.70;99.90;;;8.77;78.50;99438.00;5232349;28;20052;-70
2022/04/08 06:23:09;;;;;;;4.90;2.28;;;8.70;99.90;;;8.76;78.54;99438.84;5232105;28;20045;-71
2022/04/08 06:25:41;;;;;;;4.40;2.10;;;8.70;99.90;;;8.75;78.56;99429.31;5232491;28;20049;-71
2022/04/08 06:28:13;;;;;;;6.18;2.28;;;8.70;99.90;;;8.77;78.49;99437.13;5232277;28;20055;-70
2022/04/08 06:30:46;;;;;;;6.40;2.20;;;8.70;99.90;;;8.75;78.90;99439.69;5232485;28;20078;-70
2022/04/08 06:33:18;;;;;;;6.50;2.40;;;8.70;99.90;;;8.76;78.48;99438.84;5232057;28;20055;-70
2022/04/08 06:35:50;;;;;;;4.53;1.92;;;8.70;99.90;;;8.77;79.08;99429.31;5232648;28;20045;-70
2022/04/08 06:38:22;;;;;;;5.53;1.92;;;8.70;99.90;;;8.74;78.52;99430.16;5232198;28;20049;-70
2022/04/08 06:40:54;;;;;;;6.40;2.33;;;8.70;99.90;;;8.72;79.10;99430.94;5232124;28;20056;-69
2022/04/08 06:43:26;;;;;;;5.05;2.25;;;8.70;99.90;;;8.70;78.76;99436.13;5232129;28;20049;-70
2022/04/08 06:45:59;;;;;;;3.95;2.20;;;8.70;99.90;;;8.69;78.82;99440.44;5232509;28;20049;-71
2022/04/08 06:48:33;;;;;;;4.97;2.40;;;8.60;99.90;;;8.72;79.05;99441.34;5232563;28;20048;-70
2022/04/08 06:51:05;;;;;;;5.88;2.15;;;8.70;99.90;;;8.70;79.05;99436.13;5232052;28;20080;-70
2022/04/08 06:53:37;;;;;;;4.80;2.45;;;8.70;99.90;;;8.70;79.16;99434.41;5232361;28;20053;-69
2022/04/08 06:56:09;;;;;;;4.65;2.30;;;8.70;99.90;;;8.70;79.05;99428.31;5232541;28;20049;-69
2022/04/08 06:58:41;;;;;;;4.22;2.15;;;8.70;99.90;;;8.71;78.82;99430.06;5232439;28;20057;-70
2022/04/08 07:01:15;;;;;;;4.75;2.72;;;8.70;99.90;;;8.71;78.96;99437.88;5232431;28;20057;-70
2022/04/08 07:03:47;;;;;;;5.45;2.45;;;8.70;99.90;;;8.73;79.04;99430.09;5231968;28;20056;-71
2022/04/08 07:06:19;;;;;;;6.15;2.50;;;8.70;99.90;;;8.74;78.65;99424.97;5232464;28;20229;-70
2022/04/08 07:08:51;;;;;;;6.80;2.13;;;8.70;99.90;;;8.77;78.95;99419.81;5231609;28;20051;-70
2022/04/08 07:11:23;;;;;;;3.78;1.98;;;8.70;99.90;;;8.84;78.71;99416.47;5227777;28;20051;-71
2022/04/08 07:13:56;;;;;;;6.00;2.45;;;8.70;99.90;;;8.91;78.08;99422.69;5228540;28;20076;-70
2022/04/08 07:16:29;;;;;;;6.85;2.40;;;8.80;99.90;;;9.06;78.43;99417.75;5228877;28;20052;-70
2022/04/08 07:19:01;;;;;;;3.47;2.50;;;8.90;99.90;;;9.24;77.34;99417.22;5228604;28;20094;-70
2022/04/08 07:21:33;;;;;;;5.07;2.20;;;9.00;99.90;;;9.31;76.72;99411.28;5228292;28;20048;-70
2022/04/08 07:24:06;;;;;;;6.03;2.30;;;9.10;99.90;;;9.39;76.27;99412.31;5228603;28;20049;-70
2022/04/08 07:26:38;;;;;;;4.07;1.85;;;9.20;99.90;;;9.40;75.27;99408.88;5228392;28;20068;-70
2022/04/08 07:29:10;;;;;;;4.88;2.05;;;9.20;99.90;;;9.41;74.99;99413.22;5228699;28;20049;-70
2022/04/08 07:31:44;;;;;;;5.47;2.13;;;9.20;99.90;;;9.42;74.66;99420.16;5228375;28;20052;-72
2022/04/08 07:34:15;;;;;;;3.88;2.20;;;9.30;99.90;;;9.45;74.84;99411.53;5228509;28;20387;-70
2022/04/08 07:36:47;;;;;;;4.97;2.55;;;9.30;99.90;;;9.43;74.12;99408.03;5228238;28;20053;-70
2022/04/08 07:39:19;;;;;;;5.60;2.17;;;9.30;99.90;;;9.42;74.00;99401.09;5228066;28;20055;-70
2022/04/08 07:41:51;;;;;;;4.90;2.35;;;9.30;99.90;;;9.44;73.84;99400.25;5228094;28;20512;-70
2022/04/08 07:44:23;;;;;;;4.68;2.25;;;9.30;99.90;;;9.46;73.71;99408.97;5228210;28;20088;-70
2022/04/08 07:46:57;;;;;;;5.32;2.42;;;9.30;99.90;;;9.44;73.36;99413.25;5228236;28;20502;-71
2022/04/08 07:49:29;;;;;;;7.13;2.28;;;9.30;99.90;;;9.42;72.95;99412.38;5228142;28;20045;-70
2022/04/08 07:52:00;;;;;;;4.80;2.40;;;9.30;99.90;;;9.41;72.95;99408.03;5227858;28;20048;-70
2022/04/08 07:54:32;;;;;;;6.43;2.15;;;9.30;99.90;;;9.40;72.88;99414.06;5227922;28;20517;-70
2022/04/08 07:57:05;;;;;;;6.05;2.33;;;9.30;99.90;;;9.39;72.81;99409.72;5228659;28;20095;-70
2022/04/08 07:59:37;;;;;;;5.68;2.65;;;9.30;99.90;;;9.35;72.98;99405.31;5228469;28;20045;-70
2022/04/08 08:02:10;;;;;;;5.25;2.40;;;9.30;99.90;;;9.34;72.54;99415.69;5227996;28;20049;-70
2022/04/08 08:04:42;;;;;;;5.25;2.40;;;9.30;99.90;;;9.32;72.44;99410.44;5227966;28;20052;-70
2022/04/08 08:07:14;;;;;;;5.47;2.95;;;9.20;99.90;;;9.31;72.09;99406.09;5227789;28;20044;-70
2022/04/08 08:09:47;;;;;;;4.40;2.33;;;9.20;99.90;;;9.27;72.28;99401.72;5227645;28;20045;-71
2022/04/08 08:12:19;;;;;;;4.22;2.22;;;9.20;99.90;;;9.26;72.30;99399.97;5227290;28;20057;-70
2022/04/08 08:14:52;;;;;;;3.35;1.85;;;9.20;99.90;;;9.26;72.17;99394.75;5227959;28;20048;-71
2022/04/08 08:17:26;;;;;;;5.03;2.25;;;9.20;99.90;;;9.27;72.17;99393.03;5227742;28;20049;-70
2022/04/08 08:19:58;;;;;;;4.47;2.28;;;9.20;99.90;;;9.31;72.34;99387.03;5227614;28;20059;-70
2022/04/08 08:22:30;;;;;;;5.78;2.10;;;9.20;99.90;;;9.34;72.43;99387.97;5226946;28;20049;-70
2022/04/08 08:25:03;;;;;;;4.55;2.30;;;9.20;99.90;;;9.39;72.21;99386.31;5227345;28;20051;-70
2022/04/08 08:27:39;;;;;;;3.55;2.20;;;9.30;99.90;;;9.47;72.18;99389.03;5227484;28;20084;-70
2022/04/08 08:30:15;;;;;;;3.95;1.95;;;9.30;99.90;;;9.56;71.67;99388.31;5227336;28;20060;-71
2022/04/08 08:32:51;;;;;;;4.65;2.20;;;9.40;99.90;;;9.63;71.71;99395.38;5227036;28;20051;-70
2022/04/08 08:35:25;;;;;;;4.20;1.90;;;9.50;99.90;;;9.66;71.26;99385.91;5227166;28;20394;-71
2022/04/08 08:37:57;;;;;;;4.95;2.38;;;9.50;99.90;;;9.69;70.71;99388.53;5226872;28;20053;-70
2022/04/08 08:40:32;;;;;;;3.08;2.08;;;9.50;99.90;;;9.71;70.61;99367.72;5227075;28;20091;-69
2022/04/08 08:43:04;;;;;;;;;;;9.60;99.90;;;9.71;70.32;99370.34;5226999;28;20051;-71
2022/04/08 08:45:37;;;;;;;3.38;2.30;;;9.60;99.90;;;9.70;70.15;99371.19;5226764;28;19927;-70
2022/04/08 08:48:11;;;;;;;3.60;2.35;;;9.60;99.90;;;9.69;70.11;99365.13;5227167;28;20132;-67
2022/04/08 08:50:48;;;;;;;2.67;1.58;;;9.60;99.90;;;10.31;74.21;99361.72;5226887;28;20425;-68
2022/04/08 08:53:21;;;;;;;4.53;1.30;;;10.00;99.90;;;11.21;70.25;99359.22;5226433;28;20140;-71
2022/04/08 08:55:53;;;;;;;4.50;1.83;;;10.90;99.90;;;11.49;66.57;99353.41;5226886;28;20049;-71
2022/04/08 08:58:25;;;;;;;5.68;2.13;;;11.40;99.90;;;11.29;65.50;99353.22;5226478;28;20059;-71
2022/04/08 09:00:57;;;;;;;3.70;1.98;;;11.40;99.20;;;11.04;65.28;99352.13;5226711;28;20421;-71
2022/04/08 09:03:31;;;;;;;3.72;2.00;;;11.20;99.00;;;10.81;65.67;99353.59;5226260;28;20144;-70
2022/04/08 09:06:08;;;;;;;5.03;2.00;;;11.00;99.30;;;10.63;65.89;99348.19;5226494;28;20474;-70
2022/04/08 09:08:42;;;;;;;5.20;2.22;;;10.80;99.40;;;10.44;66.14;99339.31;5226306;28;20049;-70
2022/04/08 09:11:24;;;;;;;5.35;2.17;;;10.50;99.60;;;10.32;66.49;99337.41;5226525;28;20049;-71
2022/04/08 09:14:03;;;;;;;4.35;2.13;;;10.40;99.90;;;10.25;66.93;99335.59;5226273;28;20202;-71
2022/04/08 09:16:40;;;;;;;4.68;2.40;;;10.30;99.90;;;10.22;67.33;99330.28;5226483;28;20056;-71
2022/04/08 09:19:14;;;;;;;4.95;2.60;;;10.10;99.90;;;10.15;66.92;99323.25;5226261;28;20143;-70
2022/04/08 09:21:51;;;;;;;4.63;2.13;;;10.10;99.90;;;10.04;66.80;99316.19;5225723;28;20140;-70
2022/04/08 09:24:24;;;;;;;4.00;2.33;;;10.00;99.90;;;10.05;67.00;99306.66;5226149;28;20072;-70
2022/04/08 09:26:57;;;;;;;7.78;2.30;;;10.00;99.90;;;10.10;67.24;99297.16;5226167;28;20099;-70
2022/04/08 09:29:29;;;;;;;4.70;2.22;;;10.00;99.90;;;10.12;67.46;99292.00;5225997;28;20053;-71
2022/04/08 09:32:09;;;;;;;4.53;2.20;;;10.00;99.90;;;10.14;67.27;99290.25;5225378;28;20048;-70
2022/04/08 09:34:43;;;;;;;5.38;2.42;;;10.00;99.90;;;10.17;67.65;99285.09;5225949;28;20498;-71
2022/04/08 09:37:15;;;;;;;5.55;2.45;;;10.00;99.90;;;10.18;67.35;99281.66;5225820;28;20049;-70
2022/04/08 09:39:55;;;;;;;3.88;2.28;;;10.00;99.90;;;10.10;66.90;99283.25;5225852;28;20055;-70
2022/04/08 09:42:43;;;;;;;7.40;2.80;;;10.00;99.90;;;10.11;66.69;99277.22;5225799;28;20059;-71
2022/04/08 09:45:16;;;;;;;5.80;2.28;;;10.00;99.90;;;10.12;66.77;99276.38;5225933;28;20517;-70
2022/04/08 09:47:48;;;;;;;11.27;2.72;;;10.00;99.90;;;10.14;66.38;99267.72;5224772;28;20059;-71
2022/04/08 09:50:21;;;;;;;3.85;2.35;;;10.00;99.90;;;10.12;66.16;99271.16;5225576;28;20449;-71
2022/04/08 09:52:54;;;;;;;3.83;2.08;;;10.00;99.90;;;10.14;66.60;99264.22;5225596;28;20140;-71
2022/04/08 09:55:26;;;;;;;4.70;2.10;;;10.00;99.90;;;10.15;66.23;99261.63;5226102;28;20041;-71
2022/04/08 09:58:04;;;;;;;5.85;2.72;;;10.00;99.90;;;10.10;65.63;99260.69;5225964;28;20051;-70
2022/04/08 10:00:38;;;;;;;5.88;2.63;;;10.00;99.90;;;10.00;64.91;99261.47;5225716;28;20053;-70
2022/04/08 10:03:10;;;;;;;5.53;2.22;;;10.00;99.60;;;9.96;65.05;99259.66;5225414;28;20135;-71
2022/04/08 10:05:44;;;;;;;3.42;2.40;;;9.90;99.90;;;9.97;65.40;99251.00;5225692;28;20145;-70
2022/04/08 10:08:17;;;;;;;7.45;2.88;;;9.90;99.90;;;9.99;65.75;99260.59;5225795;28;20231;-71
2022/04/08 10:10:57;;;;;;;5.88;2.80;;;9.90;99.90;;;9.96;66.32;99260.53;5225998;28;20466;-70
2022/04/08 10:13:48;;;;;;;5.03;2.45;;;9.90;99.90;;;10.00;66.62;99267.53;5225477;28;20428;-70
2022/04/08 10:16:21;;;;;;;5.80;2.50;;;9.90;99.90;;;10.04;66.25;99274.53;5225805;28;20056;-71
2022/04/08 10:18:54;;;;;;;8.52;2.60;;;9.90;99.90;;;10.09;66.33;99277.19;5225804;28;20409;-71
2022/04/08 10:21:37;;;;;;;5.80;2.63;;;10.00;99.90;;;10.12;66.29;99272.03;5225254;28;20486;-70
2022/04/08 10:24:13;;;;;;;5.47;2.65;;;10.00;99.90;;;10.09;65.63;99271.09;5225748;28;20063;-71
2022/04/08 10:27:06;;;;;;;7.32;2.88;;;10.00;99.90;;;10.05;65.02;99265.88;5225717;28;20413;-71
2022/04/08 10:29:38;;;;;;;5.90;2.50;;;9.90;99.90;;;10.02;65.02;99271.03;5225707;28;20132;-70
2022/04/08 10:32:15;;;;;;;6.70;2.53;;;9.90;99.90;;;10.05;65.35;99267.59;5224958;28;20049;-70
2022/04/08 10:34:47;;;;;;;5.70;2.50;;;9.90;99.90;;;10.13;65.25;99272.91;5225711;28;20106;-71
2022/04/08 10:37:24;;;;;;;6.80;2.40;;;10.00;99.90;;;10.21;65.56;99266.06;5225554;28;20390;-71
2022/04/08 10:39:57;;;;;;;4.97;2.35;;;10.00;99.90;;;10.26;65.58;99267.03;5274781;23;20049;-70
2022/04/08 10:42:31;;;;;;;4.80;2.50;;;10.10;99.90;;;10.25;65.45;99260.06;5223649;28;20045;-69
2022/04/08 10:45:12;;;;;;;5.28;2.70;;;10.10;99.90;;;10.25;65.05;99260.94;5228323;28;20474;-70
2022/04/08 10:47:48;;;;;;;6.20;2.60;;;10.10;99.90;;;10.26;65.37;99249.66;5229561;28;20482;-69
2022/04/08 10:50:28;;;;;;;4.88;2.60;;;10.10;99.90;;;10.29;65.56;99238.41;5229221;28;20493;-69
2022/04/08 10:53:07;;;;;;;5.28;2.08;;;10.10;99.90;;;10.33;65.03;99230.63;5228842;28;20049;-69
2022/04/08 10:55:51;;;;;;;4.20;2.53;;;10.20;99.90;;;10.36;64.48;99224.56;5229180;28;20049;-70