Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:07;;;;;;;;;;;23.70;48.70;;;;;;5052783;28;19978;-66
2022/07/04 00:03:34;;;;;;;;;;;23.70;48.70;;;;;;5062477;28;20507;-67
2022/07/04 00:06:01;;;;;;;;;;;23.70;48.70;;;;;;5069986;28;19920;-67
2022/07/04 00:08:27;;;;;;;;;;;23.70;48.70;;;;;;5050327;28;20020;-67
2022/07/04 00:10:54;;;;;;;;;;;23.70;48.70;;;;;;5050318;28;19932;-65
2022/07/04 00:13:21;;;;;;;;;;;23.70;48.80;;;;;;5057860;28;19924;-67
2022/07/04 00:15:48;;;;;;;;;;;23.70;48.80;;;;;;5055755;28;19925;-67
2022/07/04 00:18:16;;;;;;;;;;;23.70;48.80;;;;;;5052919;28;19924;-66
2022/07/04 00:20:43;;;;;;;;;;;23.70;48.80;;;;;;5064713;28;19920;-66
2022/07/04 00:23:10;;;;;;;;;;;23.70;48.80;;;;;;5060165;28;19921;-66
2022/07/04 00:25:36;;;;;;;;;;;23.70;48.90;;;;;;5045709;28;19921;-67
2022/07/04 00:28:03;;;;;;;;;;;23.70;48.90;;;;;;5043491;28;20031;-67
2022/07/04 00:30:30;;;;;;;;;;;23.70;48.90;;;;;;5043730;28;19920;-66
2022/07/04 00:32:57;;;;;;;;;;;23.70;48.90;;;;;;5064122;28;20007;-66
2022/07/04 00:35:25;;;;;;;;;;;23.60;48.90;;;;;;5048899;28;19921;-66
2022/07/04 00:37:51;;;;;;;;;;;23.70;48.90;;;;;;5049719;28;19995;-66
2022/07/04 00:40:18;;;;;;;;;;;23.70;49.00;;;;;;5054081;28;19932;-66
2022/07/04 00:42:45;;;;;;;;;;;23.70;49.00;;;;;;5063860;28;19920;-66
2022/07/04 00:45:12;;;;;;;;;;;23.70;49.00;;;;;;5064124;28;19924;-66
2022/07/04 00:47:38;;;;;;;;;;;23.60;48.90;;;;;;5041468;28;19921;-67
2022/07/04 00:50:05;;;;;;;;;;;23.60;49.00;;;;;;5048699;28;19932;-66
2022/07/04 00:52:34;;;;;;;;;;;23.60;48.90;;;;;;5035054;28;20350;-66
2022/07/04 00:55:00;;;;;;;;;;;23.60;49.00;;;;;;5060170;28;19956;-67
2022/07/04 00:57:27;;;;;;;;;;;23.60;49.00;;;;;;5052927;28;19931;-66
2022/07/04 00:59:54;;;;;;;;;;;23.60;49.00;;;;;;5059827;28;20062;-67
2022/07/04 01:02:21;;;;;;;;;;;23.60;49.00;;;;;;5052691;28;20381;-66
2022/07/04 01:04:48;;;;;;;;;;;23.60;49.00;;;;;;5043229;28;19970;-67
2022/07/04 01:07:14;;;;;;;;;;;23.60;49.00;;;;;;5060127;28;19971;-66
2022/07/04 01:09:42;;;;;;;;;;;23.60;49.00;;;;;;5036021;28;19928;-66
2022/07/04 01:12:09;;;;;;;;;;;23.60;49.00;;;;;;5052592;28;19955;-67
2022/07/04 01:14:37;;;;;;;;;;;23.60;49.00;;;;;;5042121;28;19940;-67
2022/07/04 01:17:04;;;;;;;;;;;23.60;49.00;;;;;;5057938;28;20258;-66
2022/07/04 01:19:31;;;;;;;;;;;23.60;49.00;;;;;;5065508;28;19925;-66
2022/07/04 01:22:02;;;;;;;;;;;23.60;49.10;;;;;;5063512;28;19924;-66
2022/07/04 01:24:28;;;;;;;;;;;23.60;49.10;;;;;;5062251;28;19924;-66
2022/07/04 01:26:55;;;;;;;;;;;23.60;49.10;;;;;;5067530;28;19963;-67
2022/07/04 01:29:22;;;;;;;;;;;23.60;49.10;;;;;;5055812;28;19989;-66
2022/07/04 01:31:49;;;;;;;;;;;23.60;49.20;;;;;;5039362;28;19921;-66
2022/07/04 01:34:17;;;;;;;;;;;23.60;49.20;;;;;;5035271;28;19968;-66
2022/07/04 01:36:43;;;;;;;;;;;23.60;49.20;;;;;;5055034;28;20006;-66
2022/07/04 01:39:11;;;;;;;;;;;23.60;49.20;;;;;;5063703;28;19928;-66
2022/07/04 01:41:38;;;;;;;;;;;23.60;49.20;;;;;;5046684;28;19925;-66
2022/07/04 01:44:05;;;;;;;;;;;23.60;49.30;;;;;;5066871;28;19963;-66
2022/07/04 01:46:32;;;;;;;;;;;23.60;49.20;;;;;;5061597;28;19920;-66
2022/07/04 01:48:59;;;;;;;;;;;23.60;49.30;;;;;;5062700;28;20430;-66
2022/07/04 01:51:26;;;;;;;;;;;23.60;49.30;;;;;;5065026;28;19960;-66
2022/07/04 01:53:52;;;;;;;;;;;23.60;49.30;;;;;;5060381;28;19921;-67
2022/07/04 01:56:20;;;;;;;;;;;23.50;49.30;;;;;;5052148;28;19928;-66
2022/07/04 01:58:47;;;;;;;;;;;23.60;49.40;;;;;;5058518;28;19967;-67
2022/07/04 02:01:31;;;;;;;;;;;23.60;49.40;;;;;;5061878;28;19928;-66
2022/07/04 02:03:58;;;;;;;;;;;23.60;49.40;;;;;;5049219;28;19932;-66
2022/07/04 02:06:24;;;;;;;;;;;23.60;49.40;;;;;;5059674;28;19968;-66
2022/07/04 02:14:17;;;;;;;;;;;23.60;49.50;;;;;;5030671;28;19932;-66
2022/07/04 02:16:44;;;;;;;;;;;23.60;49.50;;;;;;5049745;28;20006;-66
2022/07/04 02:19:11;;;;;;;;;;;23.60;49.50;;;;;;5061140;28;19931;-67
2022/07/04 02:21:37;;;;;;;;;;;23.60;49.50;;;;;;5058109;28;19974;-66
2022/07/04 02:24:04;;;;;;;;;;;23.60;49.50;;;;;;5070118;28;19923;-66
2022/07/04 02:26:31;;;;;;;;;;;23.60;49.50;;;;;;5064875;28;19955;-67
2022/07/04 02:28:59;;;;;;;;;;;23.50;49.40;;;;;;5065210;28;19920;-66
2022/07/04 02:31:26;;;;;;;;;;;23.60;49.50;;;;;;5045101;28;19978;-67
2022/07/04 02:33:53;;;;;;;;;;;23.60;49.50;;;;;;5034930;28;19921;-67
2022/07/04 02:36:20;;;;;;;;;;;23.60;49.50;;;;;;5057897;28;20007;-66
2022/07/04 02:38:46;;;;;;;;;;;23.50;49.50;;;;;;5047863;28;19967;-66
2022/07/04 02:41:13;;;;;;;;;;;23.60;49.50;;;;;;5032592;28;19984;-66
2022/07/04 02:43:40;;;;;;;;;;;23.50;49.40;;;;;;5037419;28;19920;-66
2022/07/04 02:46:08;;;;;;;;;;;23.50;49.40;;;;;;5051133;28;19924;-66
2022/07/04 02:48:34;;;;;;;;;;;23.50;49.40;;;;;;5059785;28;19979;-67
2022/07/04 02:51:01;;;;;;;;;;;23.60;49.50;;;;;;5051223;28;19929;-66
2022/07/04 02:53:28;;;;;;;;;;;23.50;49.40;;;;;;5045679;28;19925;-66
2022/07/04 02:55:54;;;;;;;;;;;23.50;49.40;;;;;;5049964;28;19928;-66
2022/07/04 02:58:21;;;;;;;;;;;23.50;49.40;;;;;;5064864;28;19974;-66
2022/07/04 03:00:48;;;;;;;;;;;23.50;49.40;;;;;;5060705;28;20251;-66
2022/07/04 03:03:16;;;;;;;;;;;23.50;49.30;;;;;;5054628;28;20011;-66
2022/07/04 03:05:43;;;;;;;;;;;23.50;49.30;;;;;;5045554;28;20449;-66
2022/07/04 03:08:10;;;;;;;;;;;23.50;49.30;;;;;;5040364;28;19924;-66
2022/07/04 03:10:36;;;;;;;;;;;23.50;49.30;;;;;;5055040;28;19924;-67
2022/07/04 03:13:03;;;;;;;;;;;23.50;49.30;;;;;;5047987;28;20433;-67
2022/07/04 03:15:30;;;;;;;;;;;23.50;49.30;;;;;;5068544;28;20409;-67
2022/07/04 03:17:57;;;;;;;;;;;23.50;49.30;;;;;;5036743;28;19960;-66
2022/07/04 03:20:25;;;;;;;;;;;23.50;49.30;;;;;;5036400;28;20577;-66
2022/07/04 03:22:54;;;;;;;;;;;23.50;49.20;;;;;;5039285;28;19928;-66
2022/07/04 03:25:21;;;;;;;;;;;23.50;49.20;;;;;;5052690;28;19932;-67
2022/07/04 03:27:47;;;;;;;;;;;23.50;49.80;;;;;;5066775;28;20027;-66
2022/07/04 03:30:14;;;;;;;;;;;23.50;49.20;;;;;;5054132;28;20420;-66
2022/07/04 03:32:41;;;;;;;;;;;23.50;49.20;;;;;;5063588;28;19973;-66
2022/07/04 03:35:07;;;;;;;;;;;23.50;49.20;;;;;;5037743;28;19929;-66
2022/07/04 03:37:35;;;;;;;;;;;23.50;49.30;;;;;;5039245;28;19967;-66
2022/07/04 03:40:03;;;;;;;;;;;23.50;49.30;;;;;;5059435;28;20344;-66
2022/07/04 03:42:29;;;;;;;;;;;23.50;49.30;;;;;;5051616;28;19927;-66
2022/07/04 03:44:56;;;;;;;;;;;23.50;49.30;;;;;;5060104;28;19943;-66
2022/07/04 03:47:23;;;;;;;;;;;23.50;49.30;;;;;;5050999;28;20396;-66
2022/07/04 03:49:50;;;;;;;;;;;23.50;49.30;;;;;;5049444;28;19929;-66
2022/07/04 03:52:16;;;;;;;;;;;23.50;49.30;;;;;;5046704;28;19920;-66
2022/07/04 03:54:45;;;;;;;;;;;23.40;49.20;;;;;;5048595;28;19924;-66
2022/07/04 03:57:14;;;;;;;;;;;23.50;49.30;;;;;;5058457;28;19964;-66
2022/07/04 03:59:40;;;;;;;;;;;23.50;49.30;;;;;;5066935;28;19928;-66
2022/07/04 04:02:07;;;;;;;;;;;23.50;49.30;;;;;;5046271;28;19928;-66
2022/07/04 04:07:18;;;;;;;;;;;23.50;49.30;;;;;;5053331;28;19927;-66
2022/07/04 04:09:46;;;;;;;;;;;23.40;49.20;;;;;;5049666;28;19920;-66
2022/07/04 04:12:15;;;;;;;;;;;23.50;49.20;;;;;;5059311;28;19928;-66
2022/07/04 04:14:42;;;;;;;;;;;23.50;49.20;;;;;;5040619;28;19924;-66
2022/07/04 04:17:09;;;;;;;;;;;23.50;49.20;;;;;;5064068;28;20016;-66
2022/07/04 04:19:35;;;;;;;;;;;23.50;49.20;;;;;;5053110;28;19927;-66
2022/07/04 04:22:03;;;;;;;;;;;23.50;49.20;;;;;;5070011;28;19943;-66
2022/07/04 04:24:29;;;;;;;;;;;23.50;49.20;;;;;;5059045;28;20020;-66
2022/07/04 04:26:57;;;;;;;;;;;23.50;49.20;;;;;;5068166;28;19920;-66
2022/07/04 04:29:24;;;;;;;;;;;23.40;49.10;;;;;;5042310;28;19925;-66
2022/07/04 04:31:51;;;;;;;;;;;23.50;49.20;;;;;;5057307;28;19930;-66
2022/07/04 04:34:18;;;;;;;;;;;23.40;49.10;;;;;;5044656;28;19921;-67
2022/07/04 04:36:45;;;;;;;;;;;23.50;49.10;;;;;;5061686;28;20017;-66
2022/07/04 04:39:13;;;;;;;;;;;23.40;49.00;;;;;;5057424;28;19925;-67
2022/07/04 04:41:40;;;;;;;;;;;23.50;49.10;;;;;;5049848;28;19932;-66
2022/07/04 04:44:08;;;;;;;;;;;23.40;49.00;;;;;;5052938;28;20280;-66
2022/07/04 04:46:37;;;;;;;;;;;23.50;49.10;;;;;;5068129;28;19968;-66
2022/07/04 04:49:04;;;;;;;;;;;23.50;49.10;;;;;;5048356;28;20019;-66
2022/07/04 04:51:31;;;;;;;;;;;23.40;48.90;;;;;;5058525;28;20007;-66
2022/07/04 04:53:58;;;;;;;;;;;23.40;48.90;;;;;;5069089;28;19932;-66
2022/07/04 04:56:26;;;;;;;;;;;23.40;48.90;;;;;;5063294;28;19928;-66
2022/07/04 04:58:53;;;;;;;;;;;23.40;48.90;;;;;;5057185;28;19927;-67
2022/07/04 05:01:21;;;;;;;;;;;23.40;48.90;;;;;;5055836;28;19966;-66
2022/07/04 05:03:48;;;;;;;;;;;23.40;48.80;;;;;;5048818;28;19974;-66
2022/07/04 05:06:15;;;;;;;;;;;23.40;48.90;;;;;;5061049;28;20028;-66
2022/07/04 05:08:41;;;;;;;;;;;23.40;49.40;;;;;;5040652;28;20354;-66
2022/07/04 05:11:08;;;;;;;;;;;23.40;48.80;;;;;;5058688;28;20024;-66
2022/07/04 05:13:35;;;;;;;;;;;23.40;48.80;;;;;;5059197;28;20366;-66
2022/07/04 05:16:02;;;;;;;;;;;23.40;48.80;;;;;;5051371;28;20431;-66
2022/07/04 05:18:30;;;;;;;;;;;23.40;48.70;;;;;;5058926;28;20274;-66
2022/07/04 05:20:57;;;;;;;;;;;23.40;48.70;;;;;;5052627;28;19921;-66
2022/07/04 05:23:24;;;;;;;;;;;23.40;48.70;;;;;;5055034;28;19921;-66
2022/07/04 05:25:51;;;;;;;;;;;23.40;48.70;;;;;;5054658;28;19921;-66
2022/07/04 05:28:18;;;;;;;;;;;23.40;48.70;;;;;;5047129;28;19920;-66
2022/07/04 05:30:45;;;;;;;;;;;23.40;48.70;;;;;;5044425;28;19931;-66
2022/07/04 05:33:11;;;;;;;;;;;23.40;48.60;;;;;;5046448;28;20378;-66
2022/07/04 05:35:40;;;;;;;;;;;23.40;48.60;;;;;;5060375;28;19932;-66
2022/07/04 05:38:06;;;;;;;;;;;23.40;48.60;;;;;;5060315;28;20019;-66
2022/07/04 05:40:33;;;;;;;;;;;23.40;48.60;;;;;;5042255;28;20358;-67
2022/07/04 05:43:00;;;;;;;;;;;23.40;48.50;;;;;;5049001;28;19920;-66
2022/07/04 05:45:27;;;;;;;;;;;23.40;48.50;;;;;;5062541;28;19920;-66
2022/07/04 05:47:53;;;;;;;;;;;23.40;48.50;;;;;;5063149;28;19939;-66
2022/07/04 05:50:20;;;;;;;;;;;23.40;48.50;;;;;;5043452;28;19929;-66
2022/07/04 05:52:48;;;;;;;;;;;23.40;48.50;;;;;;5064156;28;20399;-66
2022/07/04 05:55:15;;;;;;;;;;;23.30;48.40;;;;;;5046000;28;19924;-66
2022/07/04 05:57:42;;;;;;;;;;;23.40;48.40;;;;;;5059335;28;20404;-66
2022/07/04 06:00:09;;;;;;;;;;;23.40;48.40;;;;;;5062705;28;19978;-66
2022/07/04 06:02:38;;;;;;;;;;;23.40;48.40;;;;;;5062433;28;20409;-66
2022/07/04 06:05:05;;;;;;;;;;;23.40;48.40;;;;;;5043648;28;19925;-66
2022/07/04 06:07:32;;;;;;;;;;;23.40;48.40;;;;;;5040696;28;19975;-66
2022/07/04 06:10:00;;;;;;;;;;;23.40;48.40;;;;;;5062706;28;20403;-66
2022/07/04 06:12:27;;;;;;;;;;;23.30;48.30;;;;;;5027901;28;19925;-66
2022/07/04 06:14:54;;;;;;;;;;;23.40;48.30;;;;;;5063839;28;19933;-66
2022/07/04 06:17:21;;;;;;;;;;;23.40;48.30;;;;;;5029392;28;19973;-66
2022/07/04 06:19:48;;;;;;;;;;;23.30;48.20;;;;;;5067453;28;19974;-66
2022/07/04 06:22:14;;;;;;;;;;;23.40;48.20;;;;;;5050242;28;19924;-66
2022/07/04 06:24:41;;;;;;;;;;;23.30;48.10;;;;;;5048738;28;19920;-66
2022/07/04 06:27:10;;;;;;;;;;;23.40;48.10;;;;;;5064652;28;19924;-66
2022/07/04 06:29:37;;;;;;;;;;;23.40;48.10;;;;;;5047770;28;20284;-66
2022/07/04 06:32:04;;;;;;;;;;;23.40;48.00;;;;;;5067288;28;19921;-66
2022/07/04 06:37:15;;;;;;;;;;;23.30;47.90;;;;;;5064760;28;20305;-66
2022/07/04 06:39:42;;;;;;;;;;;23.30;47.90;;;;;;5044401;28;20403;-66
2022/07/04 06:42:10;;;;;;;;;;;23.30;47.90;;;;;;5051892;28;19933;-66
2022/07/04 06:44:36;;;;;;;;;;;23.30;47.90;;;;;;5047437;28;19925;-66
2022/07/04 06:47:03;;;;;;;;;;;23.30;47.80;;;;;;5063076;28;20457;-67
2022/07/04 06:49:30;;;;;;;;;;;23.30;47.80;;;;;;5045164;28;19924;-66
2022/07/04 06:51:57;;;;;;;;;;;23.30;47.70;;;;;;5039279;28;19975;-66
2022/07/04 06:54:24;;;;;;;;;;;23.30;47.70;;;;;;5056018;28;19921;-67
2022/07/04 06:56:51;;;;;;;;;;;23.30;47.70;;;;;;5056881;28;20023;-68
2022/07/04 06:59:19;;;;;;;;;;;23.30;47.60;;;;;;5040323;28;19939;-66
2022/07/04 07:01:45;;;;;;;;;;;23.30;47.70;;;;;;5045869;28;19921;-67
2022/07/04 07:04:12;;;;;;;;;;;23.30;47.60;;;;;;5055782;28;20334;-67
2022/07/04 07:06:39;;;;;;;;;;;23.30;47.60;;;;;;5060899;28;20011;-68
2022/07/04 07:09:06;;;;;;;;;;;23.30;47.60;;;;;;5059986;28;19924;-66
2022/07/04 07:11:32;;;;;;;;;;;23.30;47.50;;;;;;5045238;28;20022;-64
2022/07/04 07:13:59;;;;;;;;;;;23.30;47.50;;;;;;5061070;28;19982;-64
2022/07/04 07:16:27;;;;;;;;;;;23.30;47.50;;;;;;5059160;28;20239;-64
2022/07/04 07:18:54;;;;;;;;;;;23.40;47.50;;;;;;5045247;28;19920;-63
2022/07/04 07:21:21;;;;;;;;;;;23.30;47.40;;;;;;5050129;28;19920;-66
2022/07/04 07:23:47;;;;;;;;;;;23.30;47.40;;;;;;5046199;28;19920;-66
2022/07/04 07:26:14;;;;;;;;;;;23.30;47.40;;;;;;5042926;28;20309;-67
2022/07/04 07:28:41;;;;;;;;;;;23.30;47.40;;;;;;5062420;28;20333;-66
2022/07/04 07:31:10;;;;;;;;;;;23.40;47.40;;;;;;5043612;28;19987;-66
2022/07/04 07:33:39;;;;;;;;;;;23.40;47.40;;;;;;5062771;28;19999;-66
2022/07/04 07:36:06;;;;;;;;;;;23.40;47.30;;;;;;5061226;28;19924;-67
2022/07/04 07:38:33;;;;;;;;;;;23.40;47.30;;;;;;5061387;28;19978;-67
2022/07/04 07:40:59;;;;;;;;;;;23.40;47.20;;;;;;5064320;28;19970;-66
2022/07/04 07:43:26;;;;;;;;;;;23.40;47.10;;;;;;5062828;28;19956;-66
2022/07/04 07:45:53;;;;;;;;;;;23.40;47.10;;;;;;5059215;28;19990;-67
2022/07/04 07:48:20;;;;;;;;;;;23.40;47.00;;;;;;5059631;28;19974;-68
2022/07/04 07:50:59;;;;;;;;;;;23.40;47.00;;;;;;5053170;28;20400;-67
2022/07/04 07:53:26;;;;;;;;;;;23.40;46.90;;;;;;5060631;28;20353;-67
2022/07/04 07:55:53;;;;;;;;;;;23.40;46.90;;;;;;5064200;28;19974;-67
2022/07/04 07:58:20;;;;;;;;;;;23.40;46.80;;;;;;5043819;28;19924;-66
2022/07/04 08:00:47;;;;;;;;;;;23.40;46.80;;;;;;5041918;28;19925;-64
2022/07/04 08:05:59;;;;;;;;;;;23.40;46.70;;;;;;5061716;28;19960;-64
2022/07/04 08:08:25;;;;;;;;;;;23.40;46.60;;;;;;5045222;28;20273;-65
2022/07/04 08:10:52;;;;;;;;;;;23.50;46.70;;;;;;5045478;28;20416;-66
2022/07/04 08:13:19;;;;;;;;;;;23.40;46.60;;;;;;5061414;28;19979;-64
2022/07/04 08:15:45;;;;;;;;;;;23.50;46.70;;;;;;5036328;28;20003;-65
2022/07/04 08:18:12;;;;;;;;;;;23.40;46.60;;;;;;5057991;28;19942;-64
2022/07/04 08:20:39;;;;;;;;;;;23.50;46.60;;;;;;5061813;28;20405;-64
2022/07/04 08:23:07;;;;;;;;;;;23.50;46.60;;;;;;5063097;28;19948;-64
2022/07/04 08:25:33;;;;;;;;;;;23.50;46.60;;;;;;5057950;28;20019;-64
2022/07/04 08:28:00;;;;;;;;;;;23.50;46.60;;;;;;5043405;28;19928;-64
2022/07/04 08:30:27;;;;;;;;;;;23.50;46.60;;;;;;5056112;28;19935;-64
2022/07/04 08:32:54;;;;;;;;;;;23.50;46.50;;;;;;5058000;28;19929;-63
2022/07/04 08:35:21;;;;;;;;;;;23.50;46.50;;;;;;5061258;28;20315;-63
2022/07/04 08:37:52;;;;;;;;;;;23.50;46.50;;;;;;5060732;28;19932;-64
2022/07/04 08:40:22;;;;;;;;;;;23.50;46.50;;;;;;5038605;28;20014;-65
2022/07/04 08:42:49;;;;;;;;;;;23.50;46.50;;;;;;5056621;28;20020;-65
2022/07/04 08:45:16;;;;;;;;;;;23.50;46.50;;;;;;5062336;28;19986;-65
2022/07/04 08:47:43;;;;;;;;;;;23.50;46.40;;;;;;5056045;28;19925;-66
2022/07/04 08:50:11;;;;;;;;;;;23.50;46.30;;;;;;5058239;28;19932;-66
2022/07/04 08:52:38;;;;;;;;;;;23.50;46.20;;;;;;5062864;28;19929;-66
2022/07/04 09:00:36;;;;;;;;;;;23.50;46.10;;;;;;5059408;28;19932;-65
2022/07/04 09:03:03;;;;;;;;;;;23.50;46.00;;;;;;5066139;28;19924;-66
2022/07/04 09:05:30;;;;;;;;;;;23.50;46.00;;;;;;5047303;28;19921;-64
2022/07/04 09:07:56;;;;;;;;;;;23.50;46.00;;;;;;5047206;28;20276;-65
2022/07/04 09:10:23;;;;;;;;;;;23.50;46.00;;;;;;5047852;28;19955;-65
2022/07/04 09:12:51;;;;;;;;;;;23.50;45.90;;;;;;5052162;28;20395;-65
2022/07/04 09:15:18;;;;;;;;;;;23.50;45.90;;;;;;5064298;28;19924;-65
2022/07/04 09:17:45;;;;;;;;;;;23.50;45.90;;;;;;5047616;28;19932;-65
2022/07/04 09:20:12;;;;;;;;;;;23.60;45.90;;;;;;5049120;28;20378;-66
2022/07/04 09:22:39;;;;;;;;;;;23.60;45.90;;;;;;5044579;28;19984;-66
2022/07/04 09:25:06;;;;;;;;;;;23.60;45.90;;;;;;5048623;28;19924;-66
2022/07/04 09:27:34;;;;;;;;;;;23.50;45.80;;;;;;5046620;28;20284;-66
2022/07/04 09:30:02;;;;;;;;;;;23.50;45.80;;;;;;5059395;28;19947;-65
2022/07/04 09:32:35;;;;;;;;;;;23.60;45.80;;;;;;5049338;28;19921;-65
2022/07/04 09:35:02;;;;;;;;;;;23.60;45.80;;;;;;5041377;28;19920;-66
2022/07/04 09:37:39;;;;;;;;;;;23.60;45.80;;;;;;5038558;28;20510;-64
2022/07/04 09:40:08;;;;;;;;;;;23.60;45.80;;;;;;5049928;28;20008;-65
2022/07/04 09:42:38;;;;;;;;;;;23.60;45.70;;;;;;5045245;28;19920;-65
2022/07/04 09:45:07;;;;;;;;;;;23.60;45.70;;;;;;5047155;28;20452;-65
2022/07/04 09:47:33;;;;;;;;;;;23.60;45.60;;;;;;5048514;28;19928;-64
2022/07/04 09:50:00;;;;;;;;;;;23.60;45.60;;;;;;5053016;28;20415;-64
2022/07/04 09:52:27;;;;;;;;;;;23.60;45.60;;;;;;5065326;28;19924;-64
2022/07/04 09:54:57;;;;;;;;;;;23.60;45.60;;;;;;5065851;28;19963;-60
2022/07/04 09:57:24;;;;;;;;;;;23.60;45.60;;;;;;5031730;28;20282;-64
2022/07/04 09:59:51;;;;;;;;;;;23.60;45.60;;;;;;5045722;28;20368;-64
2022/07/04 10:02:19;;;;;;;;;;;23.60;45.60;;;;;;5043056;28;19982;-65
2022/07/04 10:04:46;;;;;;;;;;;23.60;45.60;;;;;;5061489;28;19920;-65
2022/07/04 10:07:14;;;;;;;;;;;23.60;45.50;;;;;;5068730;28;20304;-64
2022/07/04 10:09:40;;;;;;;;;;;23.60;45.50;;;;;;5048032;28;19943;-64
2022/07/04 10:12:07;;;;;;;;;;;23.60;45.50;;;;;;5049964;28;19922;-67
2022/07/04 10:14:34;;;;;;;;;;;23.60;45.50;;;;;;5065730;28;19920;-59
2022/07/04 10:17:01;;;;;;;;;;;23.60;45.40;;;;;;5064945;28;20344;-64
2022/07/04 10:19:29;;;;;;;;;;;23.60;45.50;;;;;;5046635;28;19924;-65
2022/07/04 10:21:58;;;;;;;;;;;23.70;45.60;;;;;;5064146;28;19920;-66
2022/07/04 10:24:25;;;;;;;;;;;23.60;45.40;;;;;;5063359;28;19921;-66
2022/07/04 10:26:51;;;;;;;;;;;23.70;45.40;;;;;;5047695;28;19990;-69
2022/07/04 10:29:18;;;;;;;;;;;23.70;45.20;;;;;;5047445;28;20280;-61
2022/07/04 10:31:45;;;;;;;;;;;23.60;45.10;;;;;;5060213;28;19920;-61
2022/07/04 10:34:12;;;;;;;;;;;23.70;45.20;;;;;;5064796;28;19924;-61
2022/07/04 10:36:40;;;;;;;;;;;23.70;45.10;;;;;;5062665;28;19921;-60
2022/07/04 10:39:07;;;;;;;;;;;23.70;45.00;;;;;;5062676;28;19927;-61
2022/07/04 10:41:34;;;;;;;;;;;23.60;44.70;;;;;;5058515;28;20362;-60
2022/07/04 10:44:02;;;;;;;;;;;23.60;44.40;;;;;;5061246;28;19920;-60
2022/07/04 10:46:29;;;;;;;;;;;23.60;44.40;;;;;;5044796;28;19925;-60
2022/07/04 10:48:57;;;;;;;;;;;23.60;44.50;;;;;;5059050;28;19974;-60
2022/07/04 10:51:33;;;;;;;;;;;23.60;44.30;;;;;;5061897;28;20361;-60
2022/07/04 10:54:01;;;;;;;;;;;23.60;44.30;;;;;;5067574;28;20346;-60
2022/07/04 10:56:35;;;;;;;;;;;23.60;44.20;;;;;;5045091;28;19960;-60
2022/07/04 10:59:01;;;;;;;;;;;23.60;44.20;;;;;;5040885;28;19959;-61
2022/07/04 11:01:28;;;;;;;;;;;23.60;44.30;;;;;;5054250;28;19920;-61
2022/07/04 11:03:55;;;;;;;;;;;23.50;44.10;;;;;;5044515;28;19974;-61
2022/07/04 11:06:37;;;;;;;;;;;23.50;44.10;;;;;;5061227;28;19920;-61
2022/07/04 11:09:18;;;;;;;;;;;23.50;44.10;;;;;;5043406;28;19928;-61
2022/07/04 11:11:49;;;;;;;;;;;23.50;44.00;;;;;;5037387;28;20333;-59
2022/07/04 11:14:31;;;;;;;;;;;23.50;44.10;;;;;;5068079;28;19971;-61
2022/07/04 11:16:58;;;;;;;;;;;23.50;44.20;;;;;;5064075;28;19921;-65
2022/07/04 11:19:25;;;;;;;;;;;23.50;44.30;;;;;;5047554;28;20009;-66
2022/07/04 11:21:52;;;;;;;;;;;23.50;44.40;;;;;;5057446;28;19920;-69
2022/07/04 11:24:20;;;;;;;;;;;23.50;44.50;;;;;;5067680;28;19920;-68
2022/07/04 11:26:47;;;;;;;;;;;23.50;44.50;;;;;;5061085;28;19925;-67
2022/07/04 11:29:14;;;;;;;;;;;23.60;44.70;;;;;;5036322;28;19921;-66
2022/07/04 11:31:41;;;;;;;;;;;23.60;44.70;;;;;;5065154;28;19931;-66
2022/07/04 11:34:07;;;;;;;;;;;23.60;44.70;;;;;;5050792;28;19932;-67
2022/07/04 11:36:34;;;;;;;;;;;23.60;44.70;;;;;;5061288;28;19982;-66
2022/07/04 11:39:01;;;;;;;;;;;23.60;44.70;;;;;;5052968;28;19920;-66
2022/07/04 11:47:05;;;;;;;;;;;23.70;44.90;;;;;;5062892;28;19923;-61
2022/07/04 11:49:32;;;;;;;;;;;23.70;44.90;;;;;;5047066;28;19964;-65
2022/07/04 11:51:59;;;;;;;;;;;23.70;44.90;;;;;;5059689;28;19921;-66
2022/07/04 11:54:25;;;;;;;;;;;23.70;44.90;;;;;;5045917;28;19999;-65
2022/07/04 11:56:54;;;;;;;;;;;23.70;44.90;;;;;;5064876;28;20467;-66
2022/07/04 11:59:21;;;;;;;;;;;23.70;44.90;;;;;;5053812;28;20001;-66
2022/07/04 12:01:47;;;;;;;;;;;23.70;44.80;;;;;;5051943;28;19963;-66
2022/07/04 12:04:17;;;;;;;;;;;23.70;44.70;;;;;;5069129;28;19970;-64
2022/07/04 12:06:44;;;;;;;;;;;23.80;44.70;;;;;;5063760;28;20012;-65
2022/07/04 12:09:11;;;;;;;;;;;23.70;44.60;;;;;;5063006;28;19925;-65
2022/07/04 12:11:51;;;;;;;;;;;23.80;44.60;;;;;;5042277;28;20002;-64
2022/07/04 12:14:19;;;;;;;;;;;23.80;44.60;;;;;;5049229;28;20027;-66
2022/07/04 12:16:47;;;;;;;;;;;23.80;44.50;;;;;;5061464;28;19977;-65
2022/07/04 12:19:13;;;;;;;;;;;23.80;44.60;;;;;;5072677;28;19920;-64
2022/07/04 12:21:40;;;;;;;;;;;23.80;44.50;;;;;;5043362;28;19943;-64
2022/07/04 12:24:07;;;;;;;;;;;23.80;44.60;;;;;;5048884;28;20007;-64
2022/07/04 12:26:35;;;;;;;;;;;23.80;44.60;;;;;;5048846;28;19971;-64
2022/07/04 12:29:01;;;;;;;;;;;23.80;44.50;;;;;;5045220;28;19932;-65
2022/07/04 12:31:40;;;;;;;;;;;23.80;44.50;;;;;;5039987;28;19924;-65
2022/07/04 12:34:14;;;;;;;;;;;23.80;44.50;;;;;;5070773;28;20197;-64
2022/07/04 12:36:48;;;;;;;;;;;23.80;44.50;;;;;;5063246;28;19928;-64
2022/07/04 12:39:26;;;;;;;;;;;23.80;44.40;;;;;;5051517;28;19959;-61
2022/07/04 12:42:03;;;;;;;;;;;23.80;44.40;;;;;;5041940;28;20015;-64
2022/07/04 12:44:30;;;;;;;;;;;23.80;44.30;;;;;;5062615;28;19963;-65
2022/07/04 12:46:59;;;;;;;;;;;23.80;44.40;;;;;;5064554;28;19920;-64
2022/07/04 12:49:25;;;;;;;;;;;23.80;44.30;;;;;;5047962;28;19921;-65
2022/07/04 12:51:52;;;;;;;;;;;23.80;44.40;;;;;;5044105;28;20325;-64
2022/07/04 12:54:19;;;;;;;;;;;23.90;44.50;;;;;;5057412;28;20358;-64
2022/07/04 12:56:46;;;;;;;;;;;23.80;44.40;;;;;;5063449;28;19920;-64
2022/07/04 12:59:13;;;;;;;;;;;23.80;44.40;;;;;;5041225;28;20019;-65
2022/07/04 13:01:40;;;;;;;;;;;23.80;44.40;;;;;;5068051;28;20377;-65
2022/07/04 13:04:08;;;;;;;;;;;23.90;44.50;;;;;;5065599;28;19995;-66
2022/07/04 13:06:35;;;;;;;;;;;23.90;44.50;;;;;;5060403;28;20026;-60
2022/07/04 13:09:02;;;;;;;;;;;23.90;44.60;;;;;;5044323;28;19928;-60
2022/07/04 13:14:21;;;;;;;;;;;23.90;44.60;;;;;;5018124;28;19917;-59
2022/07/04 13:16:49;;;;;;;;;;;23.90;44.60;;;;;;5047749;28;19946;-60
2022/07/04 13:19:17;;;;;;;;;;;23.90;44.50;;;;;;5041357;28;19932;-60
2022/07/04 13:21:44;;;;;;;;;;;23.90;44.50;;;;;;5038670;28;19925;-61
2022/07/04 13:24:11;;;;;;;;;;;23.90;44.50;;;;;;5052999;28;19928;-60
2022/07/04 13:26:39;;;;;;;;;;;23.90;44.50;;;;;;5058814;28;19927;-61
2022/07/04 13:29:06;;;;;;;;;;;23.90;44.50;;;;;;5060824;28;19920;-61
2022/07/04 13:31:32;;;;;;;;;;;23.90;44.50;;;;;;5046968;28;19971;-60
2022/07/04 13:33:59;;;;;;;;;;;23.90;44.40;;;;;;5042194;28;20431;-61
2022/07/04 13:36:27;;;;;;;;;;;23.90;44.40;;;;;;5063501;28;19952;-61
2022/07/04 13:38:55;;;;;;;;;;;23.90;44.40;;;;;;5038643;28;19928;-61
2022/07/04 13:41:22;;;;;;;;;;;23.90;44.30;;;;;;5059323;28;19928;-61
2022/07/04 13:43:49;;;;;;;;;;;23.90;44.30;;;;;;5054174;28;19921;-61
2022/07/04 13:46:16;;;;;;;;;;;23.90;44.30;;;;;;5036788;28;20390;-61
2022/07/04 13:48:42;;;;;;;;;;;23.90;44.20;;;;;;5062894;28;19920;-65
2022/07/04 13:51:09;;;;;;;;;;;23.90;44.20;;;;;;5048020;28;19924;-66
2022/07/04 13:53:37;;;;;;;;;;;23.90;44.20;;;;;;5048539;28;19920;-66
2022/07/04 13:56:04;;;;;;;;;;;23.90;44.20;;;;;;5061602;28;19963;-66
2022/07/04 13:58:31;;;;;;;;;;;23.90;44.20;;;;;;5043006;28;19956;-67
2022/07/04 14:00:58;;;;;;;;;;;23.90;44.10;;;;;;5041431;28;20321;-65
2022/07/04 14:03:24;;;;;;;;;;;23.90;44.10;;;;;;5060783;28;20065;-65
2022/07/04 14:05:51;;;;;;;;;;;23.90;44.10;;;;;;5063708;28;19960;-66
2022/07/04 14:08:18;;;;;;;;;;;23.90;44.10;;;;;;5056954;28;19924;-66
2022/07/04 14:10:46;;;;;;;;;;;23.90;44.10;;;;;;5045931;28;19920;-66
2022/07/04 14:13:12;;;;;;;;;;;23.90;44.10;;;;;;5055417;28;19924;-66
2022/07/04 14:15:39;;;;;;;;;;;23.90;44.10;;;;;;5066584;28;19927;-66
2022/07/04 14:18:10;;;;;;;;;;;23.90;44.20;;;;;;5063445;28;19986;-66
2022/07/04 14:20:37;;;;;;;;;;;23.90;44.20;;;;;;5059128;28;19920;-65
2022/07/04 14:23:04;;;;;;;;;;;23.90;44.20;;;;;;5048043;28;19961;-65
2022/07/04 14:25:31;;;;;;;;;;;23.90;44.30;;;;;;5044564;28;20203;-65
2022/07/04 14:27:59;;;;;;;;;;;23.90;44.20;;;;;;5043692;28;20408;-65
2022/07/04 14:30:26;;;;;;;;;;;23.90;44.30;;;;;;5039172;28;20015;-65
2022/07/04 14:32:53;;;;;;;;;;;23.90;44.30;;;;;;5067720;28;19974;-65
2022/07/04 14:35:20;;;;;;;;;;;24.00;44.40;;;;;;5059879;28;19924;-65
2022/07/04 14:37:48;;;;;;;;;;;24.00;44.50;;;;;;5047076;28;19966;-65
2022/07/04 14:40:17;;;;;;;;;;;24.00;44.50;;;;;;5044335;28;20381;-65
2022/07/04 14:42:44;;;;;;;;;;;24.00;44.50;;;;;;5060542;28;19928;-65
2022/07/04 14:45:12;;;;;;;;;;;24.00;44.60;;;;;;5065145;28;19943;-66