Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:08;;;;;;;;;;;;;;;;;;5054787;28;1234;-66
2022/04/22 00:02:34;;;;;;;;;;;;;;;;;;5041853;28;1374;-66
2022/04/22 00:04:59;;;;;;;;;;;;;;;;;;5047803;28;1498;-65
2022/04/22 00:07:27;;;;;;;;;;;;;;;;;;5061355;28;1304;-66
2022/04/22 00:09:52;;;;;;;;;;;;;;;;;;5037608;28;1434;-66
2022/04/22 00:12:17;;;;;;;;;;;;;;;;;;5041583;28;1289;-65
2022/04/22 00:14:42;;;;;;;;;;;;;;;;;;5035169;28;1906;-65
2022/04/22 00:17:07;;;;;;;;;;;;;;;;;;5027117;28;1343;-65
2022/04/22 00:19:33;;;;;;;;;;;;;;;;;;5032117;28;1512;-65
2022/04/22 00:21:58;;;;;;;;;;;;;;;;;;5036818;28;1381;-66
2022/04/22 00:24:23;;;;;;;;;;;;;;;;;;5038437;28;1306;-66
2022/04/22 00:26:49;;;;;;;;;;;;;;;;;;5052034;28;1320;-69
2022/04/22 00:29:14;;;;;;;;;;;;;;;;;;5060998;28;1281;-67
2022/04/22 00:31:39;;;;;;;;;;;;;;;;;;5038936;28;1431;-66
2022/04/22 00:34:05;;;;;;;;;;;;;;;;;;5049790;28;1969;-65
2022/04/22 00:36:30;;;;;;;;;;;;;;;;;;5045825;28;1012;-66
2022/04/22 00:38:56;;;;;;;;;;;;;;;;;;5054254;28;1257;-66
2022/04/22 00:41:21;;;;;;;;;;;;;;;;;;5059313;28;1183;-67
2022/04/22 00:43:49;;;;;;;;;;;;;;;;;;5032615;28;1362;-67
2022/04/22 00:46:14;;;;;;;;;;;;;;;;;;5038289;28;1498;-67
2022/04/22 00:48:40;;;;;;;;;;;;;;;;;;5049589;28;1262;-67
2022/04/22 00:51:06;;;;;;;;;;;;;;;;;;5057545;28;1242;-66
2022/04/22 00:53:33;;;;;;;;;;;;;;;;;;5055898;28;1890;-66
2022/04/22 00:55:58;;;;;;;;;;;;;;;;;;5046360;28;1273;-66
2022/04/22 00:58:23;;;;;;;;;;;;;;;;;;5041801;28;1396;-68
2022/04/22 01:00:48;;;;;;;;;;;;;;;;;;5057043;28;1269;-67
2022/04/22 01:03:13;;;;;;;;;;;;;;;;;;5040529;28;1434;-67
2022/04/22 01:09:47;;;;;;;;;;;;;;;;;;5060157;28;1085;-67
2022/04/22 01:11:27;;;;;;;;;;;;;;;;;;5038463;28;1683;-66
2022/04/22 01:13:53;;;;;;;;;;;;;;;;;;5039073;28;1901;-66
2022/04/22 01:16:18;;;;;;;;;;;;;;;;;;5057077;28;1270;-66
2022/04/22 01:18:43;;;;;;;;;;;;;;;;;;5063066;28;1298;-66
2022/04/22 01:21:08;;;;;;;;;;;;;;;;;;5062158;28;1249;-66
2022/04/22 01:23:34;;;;;;;;;;;;;;;;;;5059666;28;1326;-66
2022/04/22 01:26:00;;;;;;;;;;;;;;;;;;5028090;28;1386;-66
2022/04/22 01:28:27;;;;;;;;;;;;;;;;;;5049651;28;1324;-67
2022/04/22 01:30:57;;;;;;;;;;;;;;;;;;5060122;28;1371;-66
2022/04/22 01:33:22;;;;;;;;;;;;;;;;;;5064675;28;1968;-66
2022/04/22 01:35:47;;;;;;;;;;;;;;;;;;5058882;28;1269;-67
2022/04/22 01:38:12;;;;;;;;;;;;;;;;;;5059967;28;1336;-67
2022/04/22 01:40:37;;;;;;;;;;;;;;;;;;5049289;28;1401;-67
2022/04/22 01:43:04;;;;;;;;;;;;;;;;;;5042114;28;1417;-66
2022/04/22 01:45:30;;;;;;;;;;;;;;;;;;5053581;28;1189;-67
2022/04/22 01:47:56;;;;;;;;;;;;;;;;;;5058654;28;1250;-67
2022/04/22 01:50:21;;;;;;;;;;;;;;;;;;5050401;28;1434;-67
2022/04/22 01:52:46;;;;;;;;;;;;;;;;;;5040362;28;1460;-67
2022/04/22 01:55:12;;;;;;;;;;;;;;;;;;5044324;28;1906;-66
2022/04/22 01:57:38;;;;;;;;;;;;;;;;;;5062929;28;1352;-66
2022/04/22 02:00:04;;;;;;;;;;;;;;;;;;5054753;28;1198;-66
2022/04/22 02:02:29;;;;;;;;;;;;;;;;;;5061981;28;1257;-66
2022/04/22 02:04:54;;;;;;;;;;;;;;;;;;5049714;28;1295;-66
2022/04/22 02:07:19;;;;;;;;;;;;;;;;;;5051294;28;1270;-66
2022/04/22 02:09:44;;;;;;;;;;;;;;;;;;5041918;28;1389;-66
2022/04/22 02:12:10;;;;;;;;;;;;;;;;;;5052265;28;1441;-66
2022/04/22 02:14:35;;;;;;;;;;;;;;;;;;5064141;28;1965;-66
2022/04/22 02:17:00;;;;;;;;;;;;;;;;;;5060645;28;1408;-66
2022/04/22 02:19:25;;;;;;;;;;;;;;;;;;5057534;28;1429;-66
2022/04/22 02:21:51;;;;;;;;;;;;;;;;;;5043800;28;1280;-66
2022/04/22 02:24:16;;;;;;;;;;;;;;;;;;5057416;28;1289;-67
2022/04/22 02:29:26;;;;;;;;;;;;;;;;;;5062144;28;1153;-66
2022/04/22 02:31:52;;;;;;;;;;;;;;;;;;5053754;28;1431;-66
2022/04/22 02:34:18;;;;;;;;;;;;;;;;;;5029739;28;1901;-66
2022/04/22 02:36:44;;;;;;;;;;;;;;;;;;5033685;28;1385;-66
2022/04/22 02:39:09;;;;;;;;;;;;;;;;;;5035957;27;1449;-66
2022/04/22 02:47:03;;;;;;;;;;;;;;;;;;5057256;28;1381;-66
2022/04/22 02:49:28;;;;;;;;;;;;;;;;;;5043854;28;1278;-66
2022/04/22 02:51:54;;;;;;;;;;;;;;;;;;5053511;28;1377;-66
2022/04/22 02:54:19;;;;;;;;;;;;;;;;;;5058462;28;1938;-66
2022/04/22 02:56:44;;;;;;;;;;;;;;;;;;5053482;28;1246;-66
2022/04/22 02:59:10;;;;;;;;;;;;;;;;;;5061021;28;1272;-66
2022/04/22 03:01:35;;;;;;;;;;;;;;;;;;5060709;28;1262;-66
2022/04/22 03:04:00;;;;;;;;;;;;;;;;;;5039316;28;1420;-67
2022/04/22 03:06:26;;;;;;;;;;;;;;;;;;5050657;28;1201;-67
2022/04/22 03:08:51;;;;;;;;;;;;;;;;;;5044689;28;1394;-66
2022/04/22 03:11:21;;;;;;;;;;;;;;;;;;5054778;28;1288;-66
2022/04/22 03:13:47;;;;;;;;;;;;;;;;;;5056664;28;1898;-66
2022/04/22 03:16:12;;;;;;;;;;;;;;;;;;5057234;28;1264;-66
2022/04/22 03:18:37;;;;;;;;;;;;;;;;;;5037337;28;1436;-66
2022/04/22 03:21:02;;;;;;;;;;;;;;;;;;5055380;28;1249;-66
2022/04/22 03:23:28;;;;;;;;;;;;;;;;;;5056883;28;1351;-67
2022/04/22 03:25:54;;;;;;;;;;;;;;;;;;5054159;28;1290;-67
2022/04/22 03:28:21;;;;;;;;;;;;;;;;;;5056765;28;1328;-66
2022/04/22 03:30:46;;;;;;;;;;;;;;;;;;5058734;28;1254;-67
2022/04/22 03:33:11;;;;;;;;;;;;;;;;;;5042997;28;1910;-66
2022/04/22 03:35:37;;;;;;;;;;;;;;;;;;5030230;28;1436;-66
2022/04/22 03:38:02;;;;;;;;;;;;;;;;;;5057351;28;1357;-66
2022/04/22 03:40:27;;;;;;;;;;;;;;;;;;5047765;28;1460;-66
2022/04/22 03:42:53;;;;;;;;;;;;;;;;;;5045239;28;1350;-67
2022/04/22 03:45:19;;;;;;;;;;;;;;;;;;5047880;28;1473;-66
2022/04/22 03:47:44;;;;;;;;;;;;;;;;;;5058811;28;1473;-66
2022/04/22 03:50:09;;;;;;;;;;;;;;;;;;5052361;28;1447;-67
2022/04/22 03:52:34;;;;;;;;;;;;;;;;;;5056982;28;1255;-66
2022/04/22 03:54:59;;;;;;;;;;;;;;;;;;5052916;28;1898;-67
2022/04/22 04:00:08;;;;;;;;;;;;;;;;;;5046419;28;1139;-67
2022/04/22 04:02:35;;;;;;;;;;;;;;;;;;5038815;28;1385;-67
2022/04/22 04:05:00;;;;;;;;;;;;;;;;;;5049302;28;1281;-66
2022/04/22 04:07:26;;;;;;;;;;;;;;;;;;5052860;28;1397;-67
2022/04/22 04:18:03;;;;;;;;;;;;;;;;;;5058485;28;1074;-67
2022/04/22 04:23:14;;;;;;;;;;;;;;;;;;5044006;28;1409;-67
2022/04/22 04:25:40;;;;;;;;;;;;;;;;;;5045522;28;1317;-67
2022/04/22 04:28:09;;;;;;;;;;;;;;;;;;5061904;28;1250;-68
2022/04/22 04:30:35;;;;;;;;;;;;;;;;;;5039958;28;1335;-66
2022/04/22 04:33:00;;;;;;;;;;;;;;;;;;5048646;28;1910;-66
2022/04/22 04:35:25;;;;;;;;;;;;;;;;;;5061856;28;1284;-66
2022/04/22 04:37:50;;;;;;;;;;;;;;;;;;5032657;28;1363;-66
2022/04/22 04:40:15;;;;;;;;;;;;;;;;;;5043821;28;1158;-66
2022/04/22 04:42:41;;;;;;;;;;;;;;;;;;5052484;28;1462;-66
2022/04/22 04:45:07;;;;;;;;;;;;;;;;;;5048658;28;1361;-66
2022/04/22 04:47:38;;;;;;;;;;;;;;;;;;5047859;28;1434;-66
2022/04/22 04:50:04;;;;;;;;;;;;;;;;;;5055400;28;1182;-66
2022/04/22 04:52:29;;;;;;;;;;;;;;;;;;5034045;28;1362;-66
2022/04/22 04:54:54;;;;;;;;;;;;;;;;;;5044981;28;1886;-66
2022/04/22 04:57:19;;;;;;;;;;;;;;;;;;5054537;28;1238;-66
2022/04/22 04:59:44;;;;;;;;;;;;;;;;;;5054983;28;1262;-66
2022/04/22 05:02:11;;;;;;;;;;;;;;;;;;5041095;28;1362;-67
2022/04/22 05:04:37;;;;;;;;;;;;;;;;;;5050423;28;1336;-66
2022/04/22 05:07:02;;;;;;;;;;;;;;;;;;5037058;28;1521;-66
2022/04/22 05:09:27;;;;;;;;;;;;;;;;;;5048769;28;1387;-66
2022/04/22 05:11:52;;;;;;;;;;;;;;;;;;5051623;28;1416;-66
2022/04/22 05:14:19;;;;;;;;;;;;;;;;;;5043260;28;1952;-67
2022/04/22 05:16:45;;;;;;;;;;;;;;;;;;5048834;28;1517;-65
2022/04/22 05:19:10;;;;;;;;;;;;;;;;;;5056554;28;1253;-65
2022/04/22 05:21:35;;;;;;;;;;;;;;;;;;5046507;28;1366;-66
2022/04/22 05:24:00;;;;;;;;;;;;;;;;;;5048536;28;1345;-67
2022/04/22 05:26:25;;;;;;;;;;;;;;;;;;5055617;28;1174;-67
2022/04/22 05:28:51;;;;;;;;;;;;;;;;;;5042604;28;1393;-67
2022/04/22 05:33:59;;;;;;;;;;;;;;;;;;5047568;28;1898;-67
2022/04/22 05:36:25;;;;;;;;;;;;;;;;;;5054311;28;1257;-67
2022/04/22 05:38:52;;;;;;;;;;;;;;;;;;5038217;28;1488;-67
2022/04/22 05:41:18;;;;;;;;;;;;;;;;;;5048978;28;1242;-67
2022/04/22 05:43:43;;;;;;;;;;;;;;;;;;5036859;28;1348;-67
2022/04/22 05:46:08;;;;;;;;;;;;;;;;;;5042709;28;1354;-67
2022/04/22 05:48:33;;;;;;;;;;;;;;;;;;5044023;28;1420;-67
2022/04/22 05:50:59;;;;;;;;;;;;;;;;;;5054626;28;1229;-67
2022/04/22 05:53:24;;;;;;;;;;;;;;;;;;5038841;28;1893;-67
2022/04/22 05:55:49;;;;;;;;;;;;;;;;;;5048661;28;1328;-67
2022/04/22 05:58:14;;;;;;;;;;;;;;;;;;5054892;28;1304;-67
2022/04/22 06:00:39;;;;;;;;;;;;;;;;;;5037415;28;1389;-67
2022/04/22 06:03:05;;;;;;;;;;;;;;;;;;5046948;28;1259;-67
2022/04/22 06:05:32;;;;;;;;;;;;;;;;;;5054270;28;1447;-67
2022/04/22 06:10:47;;;;;;;;;;;;;;;;;;5044566;28;1198;-67
2022/04/22 06:13:13;;;;;;;;;;;;;;;;;;5052617;28;1866;-67
2022/04/22 06:15:38;;;;;;;;;;;;;;;;;;5059600;28;1265;-67
2022/04/22 06:18:03;;;;;;;;;;;;;;;;;;5062465;28;1198;-67
2022/04/22 06:20:29;;;;;;;;;;;;;;;;;;5053644;28;1920;-67
2022/04/22 06:22:54;;;;;;;;;;;;;;;;;;5042637;28;1361;-67
2022/04/22 06:25:20;;;;;;;;;;;;;;;;;;5050508;28;1308;-66
2022/04/22 06:27:45;;;;;;;;;;;;;;;;;;5055491;28;1342;-67
2022/04/22 06:30:12;;;;;;;;;;;;;;;;;;5051359;28;1422;-67
2022/04/22 06:32:38;;;;;;;;;;;;;;;;;;5042611;28;1454;-67
2022/04/22 06:35:05;;;;;;;;;;;;;;;;;;5049876;28;1910;-67
2022/04/22 06:37:33;;;;;;;;;;;;;;;;;;5047285;27;1412;-67
2022/04/22 06:48:10;;;;;;;;;;;;;;;;;;5042985;28;1250;-67
2022/04/22 06:50:35;;;;;;;;;;;;;;;;;;5058643;28;1293;-67
2022/04/22 06:53:01;;;;;;;;;;;;;;;;;;5054411;28;1961;-67
2022/04/22 06:55:26;;;;;;;;;;;;;;;;;;5047800;28;1324;-67
2022/04/22 06:57:51;;;;;;;;;;;;;;;;;;5047269;28;1269;-67
2022/04/22 07:00:20;;;;;;;;;;;;;;;;;;5032977;28;1418;-70
2022/04/22 07:02:45;;;;;;;;;;;;;;;;;;5051690;28;1341;-70
2022/04/22 07:05:11;;;;;;;;;;;;;;;;;;5049955;28;1351;-69
2022/04/22 07:07:36;;;;;;;;;;;;;;;;;;5041016;28;1275;-69
2022/04/22 07:10:02;;;;;;;;;;;;;;;;;;5043585;28;1389;-69
2022/04/22 07:12:28;;;;;;;;;;;;;;;;;;5037979;28;1405;-69
2022/04/22 07:14:57;;;;;;;;;;;;;;;;;;5053831;28;1959;-70
2022/04/22 07:17:22;;;;;;;;;;;;;;;;;;5061575;28;1434;-70
2022/04/22 07:19:48;;;;;;;;;;;;;;;;;;5061704;28;1257;-69
2022/04/22 07:22:13;;;;;;;;;;;;;;;;;;5042088;28;1361;-70
2022/04/22 07:24:38;;;;;;;;;;;;;;;;;;5060555;28;1245;-69
2022/04/22 07:27:04;;;;;;;;;;;;;;;;;;5062477;28;1300;-71
2022/04/22 07:29:32;;;;;;;;;;;;;;;;;;5060522;28;1370;-70
2022/04/22 07:31:57;;;;;;;;;;;;;;;;;;5046156;28;1729;-71
2022/04/22 07:34:23;;;;;;;;;;;;;;;;;;5051561;28;1906;-72
2022/04/22 07:36:48;;;;;;;;;;;;;;;;;;5067471;28;1258;-72
2022/04/22 07:39:13;;;;;;;;;;;;;;;;;;5028639;28;1481;-72
2022/04/22 07:41:39;;;;;;;;;;;;;;;;;;5054012;28;1261;-72
2022/04/22 07:46:49;;;;;;;;;;;;;;;;;;5059840;28;1168;-72
2022/04/22 07:49:15;;;;;;;;;;;;;;;;;;5049868;28;1238;-74
2022/04/22 07:51:40;;;;;;;;;;;;;;;;;;5042780;28;1309;-76
2022/04/22 07:54:07;;;;;;;;;;;;;;;;;;5049270;28;1988;-75
2022/04/22 07:56:33;;;;;;;;;;;;;;;;;;5041383;28;1256;-75
2022/04/22 07:58:58;;;;;;;;;;;;;;;;;;5041498;28;1233;-74
2022/04/22 08:01:24;;;;;;;;;;;;;;;;;;5058198;28;1245;-70
2022/04/22 08:03:49;;;;;;;;;;;;;;;;;;5049788;28;1325;-72
2022/04/22 08:06:15;;;;;;;;;;;;;;;;;;5058741;28;1268;-76
2022/04/22 08:08:40;;;;;;;;;;;;;;;;;;5065042;28;1304;-73
2022/04/22 08:11:06;;;;;;;;;;;;;;;;;;5066592;28;1265;-75
2022/04/22 08:31:00;;;;;;;;;;;;;;;;;;5121317;27;1416;-63
2022/04/22 08:33:26;;;;;;;;;;;;;;;;;;5085163;27;1366;-63
2022/04/22 08:35:51;;;;;;;;;;;;;;;;;;5094763;27;1229;-62
2022/04/22 08:38:17;;;;;;;;;;;;;;;;;;5071726;27;1532;-63
2022/04/22 08:40:42;;;;;;;;;;;;;;;;;;5074968;27;1971;-64
2022/04/22 08:43:07;;;;;;;;;;;;;;;;;;5077610;27;1259;-63
2022/04/22 08:45:33;;;;;;;;;;;;;;;;;;5094112;27;1242;-64
2022/04/22 08:50:44;;;;;;;;;;;;;;;;;;5074897;27;1279;-65
2022/04/22 09:11:45;;;;;;;;;;;;;;;;;;5110181;27;1485;-63
2022/04/22 09:14:14;;;;;;;;;;;;;;;;;;5082574;27;1359;-65
2022/04/22 09:16:40;;;;;;;;;;;;;;;;;;5074012;27;1420;-65
2022/04/22 09:19:05;;;;;;;;;;;;;;;;;;5078038;27;1253;-66
2022/04/22 09:21:30;;;;;;;;;;;;;;;;;;5076359;27;1917;-65
2022/04/22 09:23:56;;;;;;;;;;;;;;;;;;5070043;27;1415;-65
2022/04/22 09:26:22;;;;;;;;;;;;;;;;;;5086290;27;1237;-65
2022/04/22 09:29:01;;;;;;;;;;;;;;;;;;5096362;27;1257;-65
2022/04/22 09:31:27;;;;;;;;;;;;;;;;;;5074565;27;1325;-66
2022/04/22 09:33:53;;;;;;;;;;;;;;;;;;5084751;27;1450;-65
2022/04/22 09:44:48;;;;;;;;;;;;;;;;;;5075390;27;1413;-65
2022/04/22 09:47:13;;;;;;;;;;;;;;;;;;5081373;27;1364;-65
2022/04/22 09:49:40;;;;;;;;;;;;;;;;;;5052390;27;1419;-66
2022/04/22 09:52:05;;;;;;;;;;;;;;;;;;5069636;27;1407;-65
2022/04/22 09:54:31;;;;;;;;;;;;;;;;;;5088481;27;1335;-65
2022/04/22 09:56:56;;;;;;;;;;;;;;;;;;5059958;27;1471;-65
2022/04/22 09:59:23;;;;;;;;;;;;;;;;;;5085552;27;1949;-65
2022/04/22 10:01:48;;;;;;;;;;;;;;;;;;5095475;27;1347;-64
2022/04/22 10:04:14;;;;;;;;;;;;;;;;;;5079661;27;1360;-65
2022/04/22 10:06:41;;;;;;;;;;;;;;;;;;5079136;27;1269;-65
2022/04/22 10:09:08;;;;;;;;;;;;;;;;;;5089133;27;1468;-65
2022/04/22 10:11:33;;;;;;;;;;;;;;;;;;5083863;27;1382;-65
2022/04/22 10:13:59;;;;;;;;;;;;;;;;;;5091644;27;1305;-65
2022/04/22 10:16:25;;;;;;;;;;;;;;;;;;5093665;27;1304;-65
2022/04/22 10:18:51;;;;;;;;;;;;;;;;;;5074729;27;1349;-65
2022/04/22 10:21:16;;;;;;;;;;;;;;;;;;5078013;27;1971;-65
2022/04/22 10:23:42;;;;;;;;;;;;;;;;;;5080246;27;1274;-65
2022/04/22 10:26:07;;;;;;;;;;;;;;;;;;5079983;28;1249;-65
2022/04/22 10:28:33;;;;;;;;;;;;;;;;;;5082756;27;1288;-65
2022/04/22 10:31:00;;;;;;;;;;;;;;;;;;5082231;27;1186;-65
2022/04/22 10:33:38;;;;;;;;;;;;;;;;;;5068978;28;1333;-64
2022/04/22 10:36:04;;;;;;;;;;;;;;;;;;5066385;28;1225;-64
2022/04/22 10:38:33;;;;;;;;;;;;;;;;;;5063550;27;1419;-65
2022/04/22 10:41:02;;;;;;;;;;;;;;;;;;5069347;28;1909;-65
2022/04/22 10:43:28;;;;;;;;;;;;;;;;;;5081479;27;1269;-64
2022/04/22 10:48:39;;;;;;;;;;;;;;;;;;5062612;28;1349;-65
2022/04/22 10:51:05;;;;;;;;;;;;;;;;;;5070149;27;1237;-65
2022/04/22 10:53:34;;;;;;;;;;;;;;;;;;5074215;28;1301;-64
2022/04/22 10:56:18;;;;;;;;;;;;;;;;;;5051563;27;1360;-64
2022/04/22 10:58:44;;;;;;;;;;;;;;;;;;5053118;28;1346;-64
2022/04/22 11:01:28;;;;;;;;;;;;;;;;;;5076584;27;1905;-64
2022/04/22 11:03:56;;;;;;;;;;;;;;;;;;5065158;28;1373;-64
2022/04/22 11:06:21;;;;;;;;;;;;;;;;;;5067436;28;1329;-64
2022/04/22 11:08:58;;;;;;;;;;;;;;;;;;5069133;28;1377;-64
2022/04/22 11:11:24;;;;;;;;;;;;;;;;;;5068777;27;1339;-63
2022/04/22 11:13:51;;;;;;;;;;;;;;;;;;5080519;27;1336;-63
2022/04/22 11:16:19;;;;;;;;;;;;;;;;;;5082063;27;1257;-64
2022/04/22 11:18:45;;;;;;;;;;;;;;;;;;5065697;27;1327;-64
2022/04/22 11:21:13;;;;;;;;;;;;;;;;;;5083708;28;1890;-64
2022/04/22 11:23:41;;;;;;;;;;;;;;;;;;5062301;28;1396;-64
2022/04/22 11:26:06;;;;;;;;;;;;;;;;;;5072970;27;1269;-64
2022/04/22 11:28:33;;;;;;;;;;;;;;;;;;5078231;27;1415;-63
2022/04/22 11:31:02;;;;;;;;;;;;;;;;;;5069429;28;1296;-63
2022/04/22 11:33:31;;;;;;;;;;;;;;;;;;5051817;28;1446;-63
2022/04/22 11:35:59;;;;;;;;;;;;;;;;;;5067446;28;1119;-63
2022/04/22 11:38:24;;;;;;;;;;;;;;;;;;5073704;28;1233;-62
2022/04/22 11:40:49;;;;;;;;;;;;;;;;;;5074865;27;1897;-63
2022/04/22 11:43:15;;;;;;;;;;;;;;;;;;5080912;27;1343;-62
2022/04/22 11:45:45;;;;;;;;;;;;;;;;;;5067175;27;1269;-62
2022/04/22 11:48:12;;;;;;;;;;;;;;;;;;5062303;28;1396;-62
2022/04/22 11:50:44;;;;;;;;;;;;;;;;;;5064868;27;1219;-62
2022/04/22 11:53:13;;;;;;;;;;;;;;;;;;5070272;28;1431;-62
2022/04/22 11:55:38;;;;;;;;;;;;;;;;;;5047679;28;1509;-62
2022/04/22 11:58:04;;;;;;;;;;;;;;;;;;5068378;27;1273;-62
2022/04/22 12:05:57;;;;;;;;;;;;;;;;;;5071532;28;1100;-63
2022/04/22 12:08:23;;;;;;;;;;;;;;;;;;5074238;28;1633;-62
2022/04/22 12:10:49;;;;;;;;;;;;;;;;;;5059697;28;1355;-62
2022/04/22 12:13:14;;;;;;;;;;;;;;;;;;5060251;28;1407;-62
2022/04/22 12:15:43;;;;;;;;;;;;;;;;;;5062739;28;1285;-62
2022/04/22 12:18:23;;;;;;;;;;;;;;;;;;5076796;28;1258;-62
2022/04/22 12:20:49;;;;;;;;;;;;;;;;;;5068825;28;1957;-62
2022/04/22 12:23:14;;;;;;;;;;;;;;;;;;5081223;27;1316;-62
2022/04/22 12:25:51;;;;;;;;;;;;;;;;;;5079824;27;1321;-63
2022/04/22 12:28:17;;;;;;;;;;;;;;;;;;5053102;28;1435;-63
2022/04/22 12:30:43;;;;;;;;;;;;;;;;;;5045479;28;1393;-62
2022/04/22 12:33:16;;;;;;;;;;;;;;;;;;5071996;27;1273;-62
2022/04/22 12:35:42;;;;;;;;;;;;;;;;;;5059814;28;1304;-62
2022/04/22 12:38:07;;;;;;;;;;;;;;;;;;5068896;27;1292;-62
2022/04/22 12:40:48;;;;;;;;;;;;;;;;;;5067518;27;1961;-62
2022/04/22 12:43:40;;;;;;;;;;;;;;;;;;5070121;27;1377;-62
2022/04/22 12:52:08;;;;;;;;;;;;;;;;;;5063215;28;1478;-62
2022/04/22 12:54:34;;;;;;;;;;;;;;;;;;5036864;28;1380;-62
2022/04/22 12:56:59;;;;;;;;;;;;;;;;;;5070515;28;1277;-62
2022/04/22 12:59:39;;;;;;;;;;;;;;;;;;5064408;27;1452;-62
2022/04/22 13:02:08;;;;;;;;;;;;;;;;;;5036508;28;1389;-63
2022/04/22 13:09:43;;;;;;;;;;;;;;;;;;5059191;22;2181;-63
2022/04/22 13:12:08;;;;;;;;;;;;;;;;;;5058483;28;1497;-63
2022/04/22 13:14:34;;;;;;;;;;;;;;;;;;5059966;28;1480;-63
2022/04/22 13:16:59;;;;;;;;;;;;;;;;;;5060006;28;1007;-62
2022/04/22 13:19:25;;;;;;;;;;;;;;;;;;5057225;28;1832;-63
2022/04/22 13:21:50;;;;;;;;;;;;;;;;;;5059975;28;1910;-62
2022/04/22 13:24:15;;;;;;;;;;;;;;;;;;5059553;28;1262;-63
2022/04/22 13:26:40;;;;;;;;;;;;;;;;;;5060234;28;1364;-62
2022/04/22 13:29:06;;;;;;;;;;;;;;;;;;5058173;28;1336;-63
2022/04/22 13:31:32;;;;;;;;;;;;;;;;;;5059620;28;1309;-62
2022/04/22 13:33:57;;;;;;;;;;;;;;;;;;5057005;28;1450;-63
2022/04/22 13:36:23;;;;;;;;;;;;;;;;;;5058818;28;1420;-63
2022/04/22 13:38:48;;;;;;;;;;;;;;;;;;5059145;28;1533;-62
2022/04/22 13:41:14;;;;;;;;;;;;;;;;;;5060029;28;1963;-63
2022/04/22 13:43:39;;;;;;;;;;;;;;;;;;5059634;28;1255;-63
2022/04/22 13:54:16;;;;;;;;;;;;;;;;;;5058909;28;1060;-62
2022/04/22 13:56:42;;;;;;;;;;;;;;;;;;5059957;28;2016;-62
2022/04/22 13:59:07;;;;;;;;;;;;;;;;;;5061300;28;1377;-62
2022/04/22 14:01:32;;;;;;;;;;;;;;;;;;5062814;28;1882;-63
2022/04/22 14:03:58;;;;;;;;;;;;;;;;;;5062850;28;1423;-62
2022/04/22 14:06:23;;;;;;;;;;;;;;;;;;5060767;28;1444;-61
2022/04/22 14:08:48;;;;;;;;;;;;;;;;;;5062118;28;1505;-62
2022/04/22 14:11:14;;;;;;;;;;;;;;;;;;5062950;28;1305;-62
2022/04/22 14:13:39;;;;;;;;;;;;;;;;;;5062405;28;1305;-62
2022/04/22 14:16:05;;;;;;;;;;;;;;;;;;5060164;28;1412;-63
2022/04/22 14:18:34;;;;;;;;;;;;;;;;;;5059751;28;1390;-63
2022/04/22 14:21:00;;;;;;;;;;;;;;;;;;5061756;28;1963;-62
2022/04/22 14:23:25;;;;;;;;;;;;;;;;;;5062152;28;1376;-60
2022/04/22 14:25:50;;;;;;;;;;;;;;;;;;5061439;28;1379;-62
2022/04/22 14:28:16;;;;;;;;;;;;;;;;;;5060295;28;1339;-63
2022/04/22 14:30:42;;;;;;;;;;;;;;;;;;5062036;28;1270;-62
2022/04/22 14:33:07;;;;;;;;;;;;;;;;;;5062347;28;1305;-63
2022/04/22 14:35:33;;;;;;;;;;;;;;;;;;5061517;28;1302;-63
2022/04/22 14:37:58;;;;;;;;;;;;;;;;;;5062233;28;1289;-63
2022/04/22 14:40:23;;;;;;;;;;;;;;;;;;5062374;28;1964;-63
2022/04/22 14:42:50;;;;;;;;;;;;;;;;;;5061579;28;1645;-63
2022/04/22 14:45:16;;;;;;;;;;;;;;;;;;5062585;28;1238;-63
2022/04/22 14:47:41;;;;;;;;;;;;;;;;;;5059913;28;1367;-63
2022/04/22 14:50:08;;;;;;;;;;;;;;;;;;5061957;28;1270;-63
2022/04/22 14:52:33;;;;;;;;;;;;;;;;;;5060768;28;1257;-63
2022/04/22 14:54:59;;;;;;;;;;;;;;;;;;5062104;28;1259;-63
2022/04/22 14:57:24;;;;;;;;;;;;;;;;;;5060942;28;1444;-63
2022/04/22 14:59:49;;;;;;;;;;;;;;;;;;5060405;28;1905;-63
2022/04/22 15:02:14;;;;;;;;;;;;;;;;;;5061081;28;1336;-63
2022/04/22 15:04:40;;;;;;;;;;;;;;;;;;5061562;28;1357;-63
2022/04/22 15:07:05;;;;;;;;;;;;;;;;;;5061813;28;1243;-63
2022/04/22 15:09:30;;;;;;;;;;;;;;;;;;5061092;28;1373;-64
2022/04/22 15:11:55;;;;;;;;;;;;;;;;;;5059396;28;1430;-63
2022/04/22 15:14:21;;;;;;;;;;;;;;;;;;5060545;28;1521;-63
2022/04/22 15:16:46;;;;;;;;;;;;;;;;;;5061602;28;1674;-63
2022/04/22 15:24:47;;;;;;;;;;;;;;;;;;5061357;28;1456;-64
2022/04/22 15:27:12;;;;;;;;;;;;;;;;;;5061359;28;1275;-63
2022/04/22 15:29:39;;;;;;;;;;;;;;;;;;5060253;28;1305;-63
2022/04/22 15:32:04;;;;;;;;;;;;;;;;;;5060460;28;1208;-63
2022/04/22 15:34:31;;;;;;;;;;;;;;;;;;5062444;28;1258;-63
2022/04/22 15:36:58;;;;;;;;;;;;;;;;;;5061268;28;1242;-63
2022/04/22 15:39:23;;;;;;;;;;;;;;;;;;5059473;28;1271;-64
2022/04/22 15:41:52;;;;;;;;;;;;;;;;;;5061232;28;1892;-63
2022/04/22 15:44:23;;;;;;;;;;;;;;;;;;5060780;28;1400;-63
2022/04/22 15:46:48;;;;;;;;;;;;;;;;;;5060537;28;1332;-63
2022/04/22 15:49:13;;;;;;;;;;;;;;;;;;5060627;28;1584;-63
2022/04/22 15:51:38;;;;;;;;;;;;;;;;;;5058830;28;1529;-63
2022/04/22 15:54:04;;;;;;;;;;;;;;;;;;5060891;28;1282;-63
2022/04/22 15:56:33;;;;;;;;;;;;;;;;;;5057118;28;1637;-63
2022/04/22 15:58:59;;;;;;;;;;;;;;;;;;5063013;28;1587;-63
2022/04/22 16:01:33;;;;;;;;;;;;;;;;;;5060728;28;1886;-64
2022/04/22 16:03:58;;;;;;;;;;;;;;;;;;5060407;28;1112;-63
2022/04/22 16:06:24;;;;;;;;;;;;;;;;;;5060387;28;1416;-64
2022/04/22 16:08:51;;;;;;;;;;;;;;;;;;5060190;28;1254;-63
2022/04/22 16:16:44;;;;;;;;;;;;;;;;;;5058699;28;1509;-64
2022/04/22 16:19:09;;;;;;;;;;;;;;;;;;5056805;28;1437;-64
2022/04/22 16:21:35;;;;;;;;;;;;;;;;;;5059601;28;1951;-64
2022/04/22 16:24:03;;;;;;;;;;;;;;;;;;5059920;28;1449;-64
2022/04/22 16:26:28;;;;;;;;;;;;;;;;;;5057829;28;1552;-65
2022/04/22 16:28:53;;;;;;;;;;;;;;;;;;5059598;28;1488;-62
2022/04/22 16:31:22;;;;;;;;;;;;;;;;;;5058089;28;1528;-62
2022/04/22 16:33:48;;;;;;;;;;;;;;;;;;5057765;28;1528;-62
2022/04/22 16:36:13;;;;;;;;;;;;;;;;;;5059951;28;1120;-64
2022/04/22 16:38:38;;;;;;;;;;;;;;;;;;5060234;28;1339;-64
2022/04/22 16:41:03;;;;;;;;;;;;;;;;;;5057842;28;1901;-64
2022/04/22 16:43:29;;;;;;;;;;;;;;;;;;5057978;28;1600;-64
2022/04/22 16:45:54;;;;;;;;;;;;;;;;;;5059728;28;1577;-64
2022/04/22 16:48:19;;;;;;;;;;;;;;;;;;5058962;28;1489;-64
2022/04/22 16:50:45;;;;;;;;;;;;;;;;;;5058992;28;1532;-64
2022/04/22 16:53:10;;;;;;;;;;;;;;;;;;5058571;28;1568;-64
2022/04/22 16:55:35;;;;;;;;;;;;;;;;;;5059451;28;1501;-64
2022/04/22 16:58:01;;;;;;;;;;;;;;;;;;5056092;28;1516;-65
2022/04/22 17:00:26;;;;;;;;;;;;;;;;;;5057396;28;1933;-64
2022/04/22 17:02:51;;;;;;;;;;;;;;;;;;5057887;28;1587;-64
2022/04/22 17:05:16;;;;;;;;;;;;;;;;;;5060267;28;1235;-65
2022/04/22 17:07:42;;;;;;;;;;;;;;;;;;5058134;28;1548;-64
2022/04/22 17:10:07;;;;;;;;;;;;;;;;;;5057516;28;1567;-64
2022/04/22 17:12:33;;;;;;;;;;;;;;;;;;5059952;28;1262;-64
2022/04/22 17:23:10;;;;;;;;;;;;;;;;;;5058941;28;1412;-68
2022/04/22 17:25:35;;;;;;;;;;;;;;;;;;5057877;28;1364;-66
2022/04/22 17:28:01;;;;;;;;;;;;;;;;;;5058963;28;1349;-66
2022/04/22 17:30:26;;;;;;;;;;;;;;;;;;5060102;28;1195;-66
2022/04/22 17:32:51;;;;;;;;;;;;;;;;;;5061951;28;1311;-66
2022/04/22 17:35:19;;;;;;;;;;;;;;;;;;5063688;28;1326;-66
2022/04/22 17:37:44;;;;;;;;;;;;;;;;;;5061617;28;1247;-66
2022/04/22 17:40:11;;;;;;;;;;;;;;;;;;5063221;28;1957;-66
2022/04/22 17:42:36;;;;;;;;;;;;;;;;;;5063592;28;1227;-66
2022/04/22 17:45:02;;;;;;;;;;;;;;;;;;5064177;28;1262;-66
2022/04/22 17:47:27;;;;;;;;;;;;;;;;;;5063763;28;1333;-66
2022/04/22 17:49:53;;;;;;;;;;;;;;;;;;5061285;28;1221;-66
2022/04/22 17:52:22;;;;;;;;;;;;;;;;;;5063184;28;1290;-65
2022/04/22 17:54:50;;;;;;;;;;;;;;;;;;5063218;28;1251;-66
2022/04/22 17:57:16;;;;;;;;;;;;;;;;;;5062753;28;1239;-67
2022/04/22 17:59:41;;;;;;;;;;;;;;;;;;5063116;28;1953;-66
2022/04/22 18:02:08;;;;;;;;;;;;;;;;;;5063023;28;1243;-66
2022/04/22 18:04:33;;;;;;;;;;;;;;;;;;5062528;28;1183;-66
2022/04/22 18:06:59;;;;;;;;;;;;;;;;;;5064060;28;1257;-66
2022/04/22 18:09:24;;;;;;;;;;;;;;;;;;5062621;28;1337;-66
2022/04/22 18:11:49;;;;;;;;;;;;;;;;;;5062477;28;1226;-66
2022/04/22 18:16:58;;;;;;;;;;;;;;;;;;5062912;28;1075;-66
2022/04/22 18:19:24;;;;;;;;;;;;;;;;;;5062692;28;1274;-66
2022/04/22 18:21:50;;;;;;;;;;;;;;;;;;5062739;28;1961;-66
2022/04/22 18:24:15;;;;;;;;;;;;;;;;;;5063123;28;1313;-66
2022/04/22 18:26:40;;;;;;;;;;;;;;;;;;5063236;28;1263;-66
2022/04/22 18:29:05;;;;;;;;;;;;;;;;;;5062984;28;1270;-66
2022/04/22 18:31:31;;;;;;;;;;;;;;;;;;5062532;28;1349;-66
2022/04/22 18:33:56;;;;;;;;;;;;;;;;;;5062943;28;1301;-66
2022/04/22 18:36:22;;;;;;;;;;;;;;;;;;5063118;28;1254;-66
2022/04/22 18:38:47;;;;;;;;;;;;;;;;;;5062447;28;1281;-66
2022/04/22 18:41:12;;;;;;;;;;;;;;;;;;5063068;28;1897;-66
2022/04/22 18:43:37;;;;;;;;;;;;;;;;;;5063222;28;1243;-66
2022/04/22 18:46:03;;;;;;;;;;;;;;;;;;5063077;28;1168;-66
2022/04/22 18:48:28;;;;;;;;;;;;;;;;;;5062257;28;1318;-66
2022/04/22 18:50:54;;;;;;;;;;;;;;;;;;5063367;28;1254;-66
2022/04/22 18:53:23;;;;;;;;;;;;;;;;;;5063412;28;1254;-66
2022/04/22 18:55:48;;;;;;;;;;;;;;;;;;5063117;28;1294;-66
2022/04/22 18:58:13;;;;;;;;;;;;;;;;;;5062009;28;1290;-66
2022/04/22 19:00:39;;;;;;;;;;;;;;;;;;5062668;28;1894;-66
2022/04/22 19:03:10;;;;;;;;;;;;;;;;;;5062687;28;1250;-66
2022/04/22 19:05:36;;;;;;;;;;;;;;;;;;5062126;28;1223;-66
2022/04/22 19:08:04;;;;;;;;;;;;;;;;;;5061295;28;1349;-67
2022/04/22 19:10:29;;;;;;;;;;;;;;;;;;5062196;28;1274;-66
2022/04/22 19:12:55;;;;;;;;;;;;;;;;;;5061747;28;1235;-66