Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:01;;;;;;;11.00;5.75;;;10.60;99.90;;;;;;5075901;28;20032;-87
2021/10/13 00:03:26;;;;;;;8.48;4.90;;;10.80;99.90;;;;;;5077669;28;20395;-87
2021/10/13 00:05:52;;;;;;;6.35;4.93;;;10.80;99.90;;;;;;5075213;28;20024;-87
2021/10/13 00:08:18;;;;;;;6.70;4.75;;;10.40;99.90;;;;;;5076560;28;20021;-86
2021/10/13 00:10:44;;;;;;;8.00;4.85;;;10.50;99.90;;;;;;5073133;28;20063;-87
2021/10/13 00:13:11;;;;;;;8.25;5.75;;;10.30;99.90;;;;;;5074515;28;20103;-87
2021/10/13 00:15:37;;;;;;;7.80;5.20;;;10.30;99.90;;;;;;5078338;28;20060;-87
2021/10/13 00:18:03;;;;;;;8.05;5.43;;;10.40;99.90;;;;;;5076347;28;20025;-87
2021/10/13 00:20:29;;;;;;;9.00;5.47;;;10.40;99.90;;;;;;5076571;28;20048;-86
2021/10/13 00:22:54;;;;;;;10.23;5.18;;;10.80;99.90;;;;;;5076156;28;20412;-87
2021/10/13 00:25:20;;;;;;;8.48;4.85;;;10.30;99.90;;;;;;5054549;28;20103;-87
2021/10/13 00:27:46;;;;;;;9.80;5.20;;;10.30;99.90;;;;;;5078210;28;20063;-87
2021/10/13 00:30:11;;;;;;;9.45;5.60;;;10.20;99.90;;;;;;5074616;28;20040;-87
2021/10/13 00:32:37;;;;;;;10.13;5.80;;;10.20;99.90;;;;;;5074625;28;20103;-87
2021/10/13 00:35:03;;;;;;;9.45;5.40;;;10.50;99.90;;;;;;5075608;28;20039;-87
2021/10/13 00:37:28;;;;;;;11.20;5.70;;;10.20;99.90;;;;;;5072452;28;20122;-87
2021/10/13 00:39:54;;;;;;;7.07;5.35;;;10.30;99.90;;;;;;5076675;28;20114;-87
2021/10/13 00:42:20;;;;;;;9.48;5.43;;;10.60;99.90;;;;;;5077144;28;20021;-86
2021/10/13 00:44:45;;;;;;;9.77;5.63;;;10.40;99.90;;;;;;5075587;28;20111;-87
2021/10/13 00:47:11;;;;;;;10.57;5.65;;;10.20;99.90;;;;;;5074080;28;20036;-87
2021/10/13 00:49:38;;;;;;;8.30;5.53;;;10.10;99.90;;;;;;5073354;28;20119;-87
2021/10/13 00:52:04;;;;;;;8.55;6.15;;;10.40;99.90;;;;;;5074936;28;20461;-87
2021/10/13 00:54:30;;;;;;;10.73;6.20;;;10.20;99.90;;;;;;5077124;28;20099;-87
2021/10/13 00:56:56;;;;;;;8.02;5.70;;;10.10;99.90;;;;;;5076325;28;20120;-87
2021/10/13 00:59:22;;;;;;;11.27;6.72;;;10.10;99.90;;;;;;5075251;28;20120;-86
2021/10/13 01:01:53;;;;;;;13.55;8.55;;;10.20;99.90;;;;;;5075303;28;20423;-87
2021/10/13 01:04:27;;;;;;;12.15;6.22;;;10.30;99.90;;;;;;5069229;28;20087;-87
2021/10/13 01:07:11;;;;;;;10.02;6.78;;;10.20;99.90;;;;;;5084290;28;20038;-86
2021/10/13 01:09:57;;;;;;;13.25;6.88;;;10.40;99.90;;;;;;5075689;28;20036;-87
2021/10/13 01:12:57;;;;;;;10.88;6.70;;;10.40;99.90;;;;;;5087667;28;20036;-87
2021/10/13 01:15:35;;;;;;;12.77;6.03;;;10.50;99.90;;;;;;5073077;28;20036;-87
2021/10/13 01:18:16;;;;;;;12.45;6.25;;;10.40;99.90;;;;;;5075102;28;20083;-87
2021/10/13 01:21:11;;;;;;;12.05;5.93;;;10.30;99.90;;;;;;5075236;28;20047;-87
2021/10/13 01:24:14;;;;;;;11.52;6.55;;;10.30;99.90;;;;;;5073489;28;20040;-87
2021/10/13 01:27:17;;;;;;;9.43;5.88;;;10.30;99.90;;;;;;5073893;28;20020;-87
2021/10/13 01:29:46;;;;;;;10.88;6.00;;;10.10;99.90;;;;;;5074406;28;20387;-87
2021/10/13 01:32:16;;;;;;;11.77;6.35;;;10.40;99.90;;;;;;5075037;28;20032;-87
2021/10/13 01:34:46;;;;;;;9.48;5.97;;;10.00;99.90;;;;;;5072045;28;20020;-87
2021/10/13 01:37:22;;;;;;;10.65;6.47;;;10.10;99.90;;;;;;5071253;28;20032;-87
2021/10/13 01:39:53;;;;;;;9.70;6.22;;;10.20;99.90;;;;;;5083713;28;20489;-87
2021/10/13 01:42:20;;;;;;;8.30;5.70;;;10.30;99.90;;;;;;5073377;28;20553;-87
2021/10/13 01:44:49;;;;;;;9.82;6.93;;;10.60;99.90;;;;;;5072799;28;20495;-87
2021/10/13 01:47:17;;;;;;;12.57;7.63;;;10.20;99.90;;;;;;5073476;28;20068;-87
2021/10/13 01:49:44;;;;;;;13.82;7.18;;;10.60;99.90;;;;;;5072958;28;20058;-87
2021/10/13 01:52:11;;;;;;;9.27;6.88;;;10.20;99.90;;;;;;5070706;28;20156;-87
2021/10/13 01:54:39;;;;;;;11.85;7.30;;;10.10;99.90;;;;;;5073677;28;20027;-87
2021/10/13 01:57:07;;;;;;;12.70;7.15;;;10.20;99.90;;;;;;5073730;28;20037;-87
2021/10/13 01:59:34;;;;;;;12.68;6.72;;;10.30;99.90;;;;;;5073224;28;20062;-86
2021/10/13 02:02:01;;;;;;;10.93;6.72;;;10.40;99.90;;;;;;5074326;28;20028;-87
2021/10/13 02:04:28;;;;;;;7.47;6.18;;;10.50;99.90;;;;;;5070701;28;20103;-87
2021/10/13 02:06:54;;;;;;;12.23;6.47;;;10.50;99.90;;;;;;5074074;28;20042;-86
2021/10/13 02:09:25;;;;;;;10.50;6.00;;;10.40;99.90;;;;;;5082166;28;20483;-87
2021/10/13 02:11:55;;;;;;;9.02;5.28;;;10.60;99.90;;;;;;5078351;28;20105;-87
2021/10/13 02:14:23;;;;;;;14.77;6.07;;;10.30;99.90;;;;;;5074387;28;20024;-86
2021/10/13 02:16:52;;;;;;;8.90;5.43;;;10.10;99.90;;;;;;5070944;28;20022;-86
2021/10/13 02:19:21;;;;;;;10.43;6.07;;;10.20;99.90;;;;;;5068685;28;20028;-87
2021/10/13 02:21:53;;;;;;;9.40;5.60;;;10.10;99.90;;;;;;5074599;28;20044;-86
2021/10/13 02:24:25;;;;;;;10.20;5.60;;;10.00;99.90;;;;;;5084803;28;20392;-86
2021/10/13 02:27:00;;;;;;;8.55;5.35;;;10.00;99.90;;;;;;5076452;28;20043;-87
2021/10/13 02:29:26;;;;;;;6.30;5.30;;;9.80;99.90;;;;;;5072629;28;20048;-87
2021/10/13 02:31:52;;;;;;;8.27;5.07;;;9.80;99.90;;;;;;5073730;28;20082;-87
2021/10/13 02:34:18;;;;;;;9.40;6.07;;;9.80;99.90;;;;;;5070113;28;20024;-87
2021/10/13 02:36:43;;;;;;;10.88;6.25;;;9.80;99.90;;;;;;5076341;28;20033;-87
2021/10/13 02:39:09;;;;;;;8.45;5.60;;;9.90;99.90;;;;;;5073152;28;20055;-87
2021/10/13 02:41:37;;;;;;;9.63;6.28;;;9.70;99.90;;;;;;5073561;28;20029;-87
2021/10/13 02:44:04;;;;;;;11.23;6.30;;;10.10;99.90;;;;;;5073820;28;20028;-87
2021/10/13 02:46:48;;;;;;;11.80;6.28;;;9.80;99.90;;;;;;5070878;28;20082;-87
2021/10/13 02:49:35;;;;;;;10.63;6.03;;;9.70;99.90;;;;;;5070415;28;20121;-87
2021/10/13 02:52:09;;;;;;;10.32;6.47;;;9.70;99.90;;;;;;5084192;28;20028;-87
2021/10/13 02:54:49;;;;;;;10.80;6.05;;;9.70;99.90;;;;;;5074432;28;20035;-87
2021/10/13 02:57:16;;;;;;;7.85;5.88;;;9.70;99.90;;;;;;5074040;28;20024;-87
2021/10/13 02:59:47;;;;;;;9.20;5.80;;;9.70;99.90;;;;;;5072363;28;20063;-86
2021/10/13 03:02:19;;;;;;;11.48;6.38;;;9.90;99.90;;;;;;5072380;28;20062;-87
2021/10/13 03:04:50;;;;;;;11.77;6.60;;;9.50;99.90;;;;;;5071174;28;20059;-87
2021/10/13 03:07:20;;;;;;;9.98;6.47;;;9.90;99.90;;;;;;5069346;28;20087;-87
2021/10/13 03:09:54;;;;;;;11.18;6.10;;;9.60;99.90;;;;;;5079381;28;20110;-86
2021/10/13 03:12:21;;;;;;;13.38;6.22;;;9.60;99.90;;;;;;5110727;27;20561;-87
2021/10/13 03:14:50;;;;;;;10.23;5.88;;;9.90;99.90;;;;;;5077641;28;20063;-86
2021/10/13 03:17:18;;;;;;;8.07;6.25;;;9.80;99.90;;;;;;5077484;28;20031;-87
2021/10/13 03:19:46;;;;;;;11.05;6.93;;;9.80;99.90;;;;;;5075342;28;20071;-87
2021/10/13 03:22:13;;;;;;;10.93;6.22;;;9.70;99.90;;;;;;5074428;28;20086;-87
2021/10/13 03:24:40;;;;;;;10.95;6.35;;;10.20;99.90;;;;;;5092052;28;20040;-87
2021/10/13 03:27:06;;;;;;;10.85;6.38;;;9.90;99.90;;;;;;5076166;28;20025;-87
2021/10/13 03:29:32;;;;;;;12.95;6.25;;;9.90;99.90;;;;;;5077737;28;20116;-87
2021/10/13 03:31:58;;;;;;;8.70;6.03;;;10.10;99.90;;;;;;5077041;28;20115;-87
2021/10/13 03:34:23;;;;;;;14.60;6.30;;;10.00;99.90;;;;;;5073308;28;20370;-87
2021/10/13 03:36:50;;;;;;;9.75;6.45;;;10.10;99.90;;;;;;5079187;28;20039;-86
2021/10/13 03:39:17;;;;;;;10.88;6.55;;;9.90;99.90;;;;;;5077186;28;20059;-87
2021/10/13 03:41:44;;;;;;;10.68;7.28;;;10.20;99.90;;;;;;5075876;28;20642;-86
2021/10/13 03:44:10;;;;;;;9.98;6.15;;;10.10;99.90;;;;;;5075407;28;20407;-87
2021/10/13 03:46:39;;;;;;;11.10;6.03;;;10.20;99.90;;;;;;5074513;28;20025;-87
2021/10/13 03:49:05;;;;;;;10.13;6.28;;;10.20;99.90;;;;;;5073977;28;20176;-86
2021/10/13 03:51:31;;;;;;;11.75;6.15;;;10.50;99.90;;;;;;5078743;28;20488;-87
2021/10/13 03:53:56;;;;;;;11.63;6.18;;;10.30;99.90;;;;;;5075457;28;20060;-86
2021/10/13 03:56:22;;;;;;;14.68;6.78;;;10.30;99.90;;;;;;5075540;28;20077;-87
2021/10/13 03:58:48;;;;;;;10.55;6.55;;;10.40;99.90;;;;;;5075951;28;20038;-86
2021/10/13 04:01:14;;;;;;;9.98;6.35;;;10.50;99.90;;;;;;5073473;28;20036;-87
2021/10/13 04:03:41;;;;;;;10.73;6.18;;;10.40;99.90;;;;;;5077344;28;20031;-87
2021/10/13 04:06:09;;;;;;;9.23;6.43;;;10.40;99.90;;;;;;5076825;28;20021;-87
2021/10/13 04:08:38;;;;;;;10.75;6.18;;;10.40;99.90;;;;;;5076579;28;20024;-87
2021/10/13 04:11:04;;;;;;;12.73;7.28;;;10.40;99.90;;;;;;5076470;28;20040;-87
2021/10/13 04:13:30;;;;;;;11.23;6.65;;;10.40;99.90;;;;;;5073225;28;20029;-87
2021/10/13 04:15:55;;;;;;;10.90;5.82;;;10.40;99.90;;;;;;5077392;28;20532;-86
2021/10/13 04:18:21;;;;;;;9.80;5.95;;;10.40;99.90;;;;;;5109913;27;20028;-86
2021/10/13 04:20:47;;;;;;;14.25;6.70;;;10.40;99.90;;;;;;5073689;28;20047;-87
2021/10/13 04:23:13;;;;;;;11.15;7.07;;;10.40;99.90;;;;;;5076272;28;20400;-87
2021/10/13 04:25:38;;;;;;;10.57;7.13;;;10.30;99.90;;;;;;5074138;28;20035;-87
2021/10/13 04:28:04;;;;;;;8.48;6.30;;;10.40;99.90;;;;;;5074845;28;20082;-87
2021/10/13 04:30:30;;;;;;;10.30;6.65;;;10.40;99.90;;;;;;5076206;28;20063;-87
2021/10/13 04:32:56;;;;;;;11.52;6.28;;;10.50;99.90;;;;;;5076524;28;20024;-87
2021/10/13 04:35:22;;;;;;;9.20;6.28;;;10.50;99.90;;;;;;5076208;28;20024;-87
2021/10/13 04:37:47;;;;;;;10.43;6.32;;;10.60;99.90;;;;;;5074648;28;20085;-86
2021/10/13 04:40:13;;;;;;;8.77;6.07;;;10.50;99.90;;;;;;5071140;28;20037;-87
2021/10/13 04:42:39;;;;;;;11.48;6.25;;;10.50;99.90;;;;;;5075623;28;20025;-87
2021/10/13 04:45:05;;;;;;;8.10;5.68;;;10.70;99.90;;;;;;5076109;28;20036;-86
2021/10/13 04:47:31;;;;;;;14.70;6.40;;;10.50;99.90;;;;;;5075630;28;20083;-86
2021/10/13 04:49:56;;;;;;;13.15;6.43;;;10.40;99.90;;;;;;5074442;28;20119;-87
2021/10/13 04:52:22;;;;;;;11.68;6.55;;;10.40;99.90;;;;;;5071635;28;20029;-87
2021/10/13 04:54:48;;;;;;;12.25;6.97;;;10.90;99.90;;;;;;5077630;28;20106;-87
2021/10/13 04:57:13;;;;;;;10.27;6.38;;;10.40;99.90;;;;;;5075716;28;20028;-87
2021/10/13 04:59:39;;;;;;;9.52;6.40;;;10.20;99.90;;;;;;5074150;28;20107;-87
2021/10/13 05:02:04;;;;;;;11.77;6.90;;;10.30;99.90;;;;;;5074085;28;20118;-87
2021/10/13 05:04:30;;;;;;;12.15;7.32;;;10.20;99.90;;;;;;5072052;28;20039;-86
2021/10/13 05:06:56;;;;;;;9.93;6.45;;;10.10;99.90;;;;;;5074853;28;20075;-87
2021/10/13 05:09:22;;;;;;;12.88;6.85;;;10.00;99.90;;;;;;5074327;28;20086;-87
2021/10/13 05:11:47;;;;;;;10.50;5.95;;;10.00;99.90;;;;;;5075087;28;20070;-86
2021/10/13 05:14:13;;;;;;;11.52;6.95;;;10.00;99.90;;;;;;5075631;28;20111;-87
2021/10/13 05:16:42;;;;;;;10.52;6.05;;;10.50;99.90;;;;;;5071993;28;20024;-87
2021/10/13 05:19:08;;;;;;;10.52;6.57;;;10.10;99.90;;;;;;5073888;28;20060;-87
2021/10/13 05:21:34;;;;;;;14.38;6.63;;;10.10;99.90;;;;;;5074738;28;20504;-86
2021/10/13 05:24:00;;;;;;;11.30;7.05;;;10.10;99.90;;;;;;5075103;28;20049;-86
2021/10/13 05:26:26;;;;;;;12.23;7.00;;;10.00;99.90;;;;;;5073757;28;20024;-87
2021/10/13 05:28:51;;;;;;;11.32;6.72;;;10.40;99.90;;;;;;5073072;28;20461;-87
2021/10/13 05:31:18;;;;;;;11.52;6.97;;;10.20;99.90;;;;;;5070721;28;20035;-86
2021/10/13 05:33:44;;;;;;;11.68;7.07;;;9.70;99.90;;;;;;5091542;28;20463;-86
2021/10/13 05:36:10;;;;;;;10.32;6.63;;;9.70;99.90;;;;;;5084298;28;20101;-86
2021/10/13 05:38:36;;;;;;;13.52;7.20;;;9.60;99.90;;;;;;5079504;28;20477;-83
2021/10/13 05:41:02;;;;;;;14.88;7.70;;;9.50;99.90;;;;;;5074000;28;20036;-90
2021/10/13 05:43:27;;;;;;;10.32;7.10;;;9.50;99.90;;;;;;5071004;28;20025;-87
2021/10/13 05:45:53;;;;;;;10.60;7.70;;;9.50;99.90;;;;;;5077605;28;20162;-88
2021/10/13 05:48:18;;;;;;;10.15;6.80;;;9.40;99.90;;;;;;5076090;28;20036;-87
2021/10/13 05:50:44;;;;;;;10.20;7.15;;;9.40;99.90;;;;;;5074733;28;20047;-86
2021/10/13 05:53:09;;;;;;;12.20;7.50;;;9.30;99.90;;;;;;5073282;28;20027;-85
2021/10/13 05:55:35;;;;;;;11.55;7.63;;;9.30;99.90;;;;;;5071526;28;20035;-86
2021/10/13 05:58:04;;;;;;;11.68;7.65;;;9.30;99.90;;;;;;5074329;28;20526;-86
2021/10/13 06:00:30;;;;;;;14.15;7.53;;;9.20;99.90;;;;;;5075604;28;20032;-85
2021/10/13 06:03:01;;;;;;;12.45;7.43;;;9.20;99.90;;;;;;5073520;28;20534;-85
2021/10/13 06:05:27;;;;;;;12.55;7.47;;;9.20;99.90;;;;;;5074238;28;20032;-87
2021/10/13 06:07:53;;;;;;;11.30;6.78;;;9.20;99.90;;;;;;5072352;28;20028;-86
2021/10/13 06:10:19;;;;;;;11.98;7.45;;;9.20;99.90;;;;;;5070085;28;20467;-86
2021/10/13 06:12:45;;;;;;;12.65;7.82;;;9.20;99.90;;;;;;5076403;28;20032;-86
2021/10/13 06:15:11;;;;;;;12.98;7.35;;;9.30;99.90;;;;;;5073169;28;20028;-86
2021/10/13 06:17:37;;;;;;;13.70;8.07;;;9.50;99.90;;;;;;5071362;28;20020;-86
2021/10/13 06:20:04;;;;;;;13.77;7.82;;;9.30;99.90;;;;;;5072198;28;20377;-87
2021/10/13 06:22:29;;;;;;;9.52;7.78;;;9.30;99.90;;;;;;5070156;28;20109;-86
2021/10/13 06:24:56;;;;;;;13.77;8.18;;;9.30;99.90;;;;;;5075274;28;20099;-86
2021/10/13 06:27:23;;;;;;;12.15;8.20;;;9.40;99.90;;;;;;5091104;28;20108;-85
2021/10/13 06:29:48;;;;;;;13.65;8.05;;;9.40;99.90;;;;;;5073979;28;20037;-87
2021/10/13 06:32:14;;;;;;;13.23;8.15;;;9.50;99.90;;;;;;5074331;28;20024;-86
2021/10/13 06:34:39;;;;;;;12.48;8.05;;;10.00;99.90;;;;;;5070910;28;20137;-87
2021/10/13 06:37:05;;;;;;;14.25;7.88;;;9.60;99.90;;;;;;5071459;28;20040;-87
2021/10/13 06:39:31;;;;;;;12.32;7.72;;;10.20;99.90;;;;;;5075768;28;20385;-86
2021/10/13 06:41:56;;;;;;;12.15;8.30;;;10.30;99.90;;;;;;5073927;28;20126;-86
2021/10/13 06:44:22;;;;;;;10.93;8.75;;;9.90;99.90;;;;;;5073767;28;20035;-87
2021/10/13 06:46:50;;;;;;;16.88;8.40;;;9.90;99.90;;;;;;5074300;28;20108;-86
2021/10/13 06:49:15;;;;;;;14.80;8.73;;;9.90;99.90;;;;;;5069834;28;20037;-86
2021/10/13 06:51:42;;;;;;;14.80;9.07;;;10.00;99.90;;;;;;5075723;28;20035;-85
2021/10/13 06:54:08;;;;;;;12.27;8.77;;;10.20;99.90;;;;;;5073546;28;20025;-86
2021/10/13 06:56:34;;;;;;;14.55;8.90;;;10.30;99.90;;;;;;5072295;28;20029;-86
2021/10/13 06:59:00;;;;;;;18.17;9.73;;;10.80;99.90;;;;;;5072593;28;20403;-86
2021/10/13 07:01:25;;;;;;;12.27;8.35;;;10.90;99.90;;;;;;5069765;28;20028;-86
2021/10/13 07:03:51;;;;;;;15.07;8.75;;;10.70;99.90;;;;;;5075687;28;20024;-86
2021/10/13 07:06:20;;;;;;;11.05;8.93;;;10.80;99.90;;;;;;5074387;28;20060;-86
2021/10/13 07:08:46;;;;;;;11.80;8.52;;;10.90;99.90;;;;;;5074215;28;20400;-86
2021/10/13 07:11:12;;;;;;;11.25;8.20;;;11.10;99.90;;;;;;5073337;28;20122;-86
2021/10/13 07:13:37;;;;;;;10.32;7.65;;;11.10;99.90;;;;;;5071293;28;20108;-85
2021/10/13 07:16:03;;;;;;;12.30;8.63;;;11.40;99.90;;;;;;5073060;28;20034;-86
2021/10/13 07:18:29;;;;;;;15.32;8.43;;;11.40;99.90;;;;;;5074494;28;20484;-85
2021/10/13 07:20:54;;;;;;;11.63;7.05;;;11.40;99.90;;;;;;5073808;28;20400;-86
2021/10/13 07:23:20;;;;;;;11.10;7.72;;;11.20;99.90;;;;;;5073496;28;20048;-86
2021/10/13 07:25:46;;;;;;;12.02;7.40;;;11.30;99.90;;;;;;5071902;28;20028;-86
2021/10/13 07:28:13;;;;;;;12.13;7.70;;;11.50;99.90;;;;;;5071917;28;20535;-86
2021/10/13 07:30:38;;;;;;;11.10;8.02;;;11.70;99.90;;;;;;5073914;28;20029;-86
2021/10/13 07:33:07;;;;;;;11.00;7.65;;;11.30;99.90;;;;;;5072857;28;20035;-85
2021/10/13 07:35:34;;;;;;;11.93;7.28;;;11.30;99.90;;;;;;5071896;28;20070;-86
2021/10/13 07:38:00;;;;;;;14.00;8.30;;;11.60;99.90;;;;;;5071927;28;20217;-86
2021/10/13 07:40:26;;;;;;;10.85;7.53;;;11.30;99.90;;;;;;5069574;28;20481;-85
2021/10/13 07:42:53;;;;;;;11.85;7.32;;;11.30;99.90;;;;;;5075195;28;20206;-86
2021/10/13 07:45:19;;;;;;;10.75;7.88;;;11.50;99.90;;;;;;5072119;28;20442;-85
2021/10/13 07:47:45;;;;;;;10.98;7.20;;;11.60;99.90;;;;;;5073011;28;20043;-86
2021/10/13 07:50:11;;;;;;;14.27;7.45;;;11.70;99.90;;;;;;5073060;28;20488;-86
2021/10/13 07:52:37;;;;;;;9.32;6.70;;;12.20;99.90;;;;;;5069601;28;20382;-85
2021/10/13 07:55:04;;;;;;;9.25;7.10;;;12.30;99.90;;;;;;5071992;28;20107;-85
2021/10/13 07:57:30;;;;;;;11.00;7.50;;;11.90;99.90;;;;;;5078016;28;20040;-86
2021/10/13 07:59:55;;;;;;;12.77;7.60;;;12.00;99.90;;;;;;5076687;28;20032;-86
2021/10/13 08:02:21;;;;;;;11.55;6.90;;;11.60;99.90;;;;;;5076374;28;20468;-86
2021/10/13 08:04:47;;;;;;;9.95;7.45;;;11.70;99.90;;;;;;5075555;28;20026;-86
2021/10/13 08:07:12;;;;;;;13.55;7.72;;;12.30;99.90;;;;;;5073691;28;20427;-86
2021/10/13 08:09:38;;;;;;;10.73;7.35;;;12.30;99.90;;;;;;5078700;28;20033;-86
2021/10/13 08:12:04;;;;;;;11.00;6.68;;;13.20;99.90;;;;;;5075490;28;20119;-86
2021/10/13 08:14:30;;;;;;;10.65;7.05;;;12.90;99.90;;;;;;5074660;28;20392;-86
2021/10/13 08:16:57;;;;;;;9.55;6.00;;;13.00;99.90;;;;;;5074829;28;20016;-86
2021/10/13 08:19:23;;;;;;;9.63;6.15;;;12.50;99.90;;;;;;5055857;28;20112;-86
2021/10/13 08:21:49;;;;;;;9.27;6.53;;;12.60;99.90;;;;;;5078240;28;20078;-86
2021/10/13 08:24:15;;;;;;;8.60;6.03;;;12.60;99.90;;;;;;5076576;28;20056;-86
2021/10/13 08:26:41;;;;;;;8.80;6.50;;;12.90;99.90;;;;;;5076594;28;20028;-86
2021/10/13 08:29:06;;;;;;;11.30;6.63;;;13.10;99.90;;;;;;5075618;28;20395;-86
2021/10/13 08:31:32;;;;;;;7.25;6.05;;;12.90;99.90;;;;;;5072337;28;20093;-86
2021/10/13 08:33:57;;;;;;;9.32;5.82;;;13.70;99.90;;;;;;5077050;28;20078;-85
2021/10/13 08:36:23;;;;;;;8.15;5.38;;;13.70;99.90;;;;;;5075426;28;20495;-86
2021/10/13 08:38:49;;;;;;;6.65;5.05;;;13.60;99.90;;;;;;5074904;28;20031;-86
2021/10/13 08:41:15;;;;;;;10.20;5.50;;;13.50;99.90;;;;;;5076277;28;20032;-86
2021/10/13 08:43:44;;;;;;;7.82;5.60;;;13.60;99.90;;;;;;5073618;28;20075;-86
2021/10/13 08:46:10;;;;;;;9.07;5.10;;;13.50;99.90;;;;;;5073695;28;20012;-86
2021/10/13 08:48:36;;;;;;;8.02;5.28;;;13.20;99.90;;;;;;5076159;28;20082;-86
2021/10/13 08:51:02;;;;;;;8.32;4.82;;;14.30;99.90;;;;;;5075305;28;20040;-86
2021/10/13 08:53:27;;;;;;;6.63;4.80;;;14.40;99.90;;;;;;5074743;28;20082;-84
2021/10/13 08:55:54;;;;;;;6.60;4.07;;;15.60;99.90;;;;;;5073967;28;20032;-86
2021/10/13 08:58:23;;;;;;;5.18;4.68;;;16.20;99.90;;;;;;5071533;28;20033;-86
2021/10/13 09:01:09;;;;;;;6.90;4.20;;;16.60;99.90;;;;;;5077499;28;20017;-85
2021/10/13 09:03:36;;;;;;;7.22;4.07;;;16.50;99.90;;;;;;5077388;28;20048;-86
2021/10/13 09:06:25;;;;;;;5.95;4.43;;;16.10;99.90;;;;;;5075800;28;20047;-86
2021/10/13 09:08:55;;;;;;;7.32;3.50;;;21.00;99.90;;;;;;5074401;28;20024;-87
2021/10/13 09:11:43;;;;;;;5.40;3.50;;;24.30;99.90;;;;;;5075546;28;20115;-86
2021/10/13 09:14:11;;;;;;;3.65;3.25;;;28.10;99.90;;;;;;5073991;28;20028;-86
2021/10/13 09:16:46;;;;;;;3.83;3.28;;;29.60;99.90;;;;;;5072245;28;20496;-86
2021/10/13 09:19:12;;;;;;;3.58;3.28;;;25.80;99.90;;;;;;5072380;28;20035;-86
2021/10/13 09:21:58;;;;;;;5.53;3.45;;;26.30;99.90;;;;;;5077128;28;20099;-86
2021/10/13 09:24:27;;;;;;;5.03;3.50;;;27.50;99.90;;;;;;5074399;28;20119;-86
2021/10/13 09:27:15;;;;;;;4.05;3.25;;;29.50;99.90;;;;;;5075182;28;20041;-86
2021/10/13 09:29:41;;;;;;;4.35;3.25;;;30.00;99.90;;;;;;5075143;28;20025;-86
2021/10/13 09:32:07;;;;;;;4.80;3.33;;;31.40;99.90;;;;;;5073892;28;20028;-86
2021/10/13 09:34:33;;;;;;;3.83;2.72;;;29.20;99.90;;;;;;5070120;28;20120;-86
2021/10/13 09:36:59;;;;;;;4.60;3.30;;;30.70;99.90;;;;;;5075973;28;20020;-86
2021/10/13 09:39:29;;;;;;;3.10;2.80;;;30.30;99.90;;;;;;5075660;28;20020;-86
2021/10/13 09:42:03;;;;;;;4.25;3.10;;;31.50;99.90;;;;;;5074333;28;20032;-86
2021/10/13 09:44:38;;;;;;;3.40;2.88;;;31.70;99.90;;;;;;5074874;28;20049;-86
2021/10/13 09:47:08;;;;;;;3.33;2.80;;;33.40;99.90;;;;;;5074836;28;20115;-86
2021/10/13 09:49:42;;;;;;;3.25;2.65;;;33.90;99.90;;;;;;5071388;28;20397;-86
2021/10/13 09:52:08;;;;;;;4.07;2.90;;;34.20;99.90;;;;;;5073151;28;20433;-86
2021/10/13 09:54:35;;;;;;;4.35;2.67;;;34.80;99.90;;;;;;5076175;28;20120;-86
2021/10/13 09:57:23;;;;;;;3.38;2.38;;;34.90;99.90;;;;;;5074750;28;20024;-86
2021/10/13 10:00:16;;;;;;;2.40;1.88;;;33.10;99.90;;;;;;5074802;28;20452;-86
2021/10/13 10:02:49;;;;;;;3.47;2.00;;;33.40;99.90;;;;;;5073044;28;20043;-85
2021/10/13 10:05:30;;;;;;;2.03;1.80;;;32.10;99.90;;;;;;5074772;28;20063;-86
2021/10/13 10:08:10;;;;;;;2.92;1.88;;;32.80;99.90;;;;;;5074363;28;20070;-86
2021/10/13 10:10:37;;;;;;;2.42;1.70;;;32.30;99.90;;;;;;5055344;28;20040;-85
2021/10/13 10:13:12;;;;;;;2.15;1.70;;;33.60;99.90;;;;;;5074070;28;20013;-86
2021/10/13 10:15:45;;;;;;;1.95;1.63;;;32.50;99.90;;;;;;5074899;28;20021;-86
2021/10/13 10:18:27;;;;;;;2.78;1.77;;;33.00;99.90;;;;;;5073691;28;20020;-85
2021/10/13 10:20:54;;;;;;;3.25;2.10;;;33.20;99.90;;;;;;5074143;28;20028;-85
2021/10/13 10:23:29;;;;;;;2.83;2.08;;;35.20;99.90;;;;;;5074464;28;20516;-85
2021/10/13 10:25:57;;;;;;;4.47;1.98;;;35.90;99.90;;;;;;5073544;28;20028;-85
2021/10/13 10:28:51;;;;;;;2.67;2.00;;;38.20;99.90;;;;;;5053853;28;20021;-85
2021/10/13 10:31:28;;;;;;;2.42;1.95;;;36.20;99.90;;;;;;5085693;28;20037;-85
2021/10/13 10:34:02;;;;;;;2.95;2.25;;;34.90;99.90;;;;;;5084689;28;20024;-85
2021/10/13 10:36:34;;;;;;;2.83;2.22;;;36.90;99.90;;;;;;5075895;28;20426;-85
2021/10/13 10:39:03;;;;;;;2.92;2.60;;;37.80;99.90;;;;;;5074096;28;20029;-84
2021/10/13 10:41:57;;;;;;;3.40;2.20;;;36.50;99.90;;;;;;5073750;28;20025;-84
2021/10/13 10:44:26;;;;;;;4.18;2.50;;;32.70;99.90;;;;;;5064825;28;20033;-85
2021/10/13 10:47:07;;;;;;;3.15;2.50;;;26.70;99.90;;;;;;5073783;28;20028;-84
2021/10/13 10:49:50;;;;;;;2.90;2.20;;;30.40;99.90;;;;;;5055039;28;20102;-84
2021/10/13 10:52:19;;;;;;;3.05;2.30;;;34.20;99.90;;;;;;5070934;28;20036;-85
2021/10/13 10:54:58;;;;;;;2.67;2.47;;;34.70;99.90;;;;;;5076050;28;20073;-84
2021/10/13 10:57:49;;;;;;;4.15;2.40;;;29.60;99.90;;;;;;5073812;28;20031;-85
2021/10/13 11:00:35;;;;;;;3.25;3.05;;;31.20;99.90;;;;;;5074477;28;20033;-84
2021/10/13 11:03:40;;;;;;;3.63;2.30;;;29.50;99.90;;;;;;5074906;28;20033;-84
2021/10/13 11:06:23;;;;;;;3.00;2.67;;;30.60;99.90;;;;;;5067027;28;20102;-84
2021/10/13 11:08:59;;;;;;;2.70;2.50;;;30.00;99.90;;;;;;5073552;28;20369;-85
2021/10/13 11:11:28;;;;;;;4.22;2.75;;;34.40;99.90;;;;;;5074227;28;20037;-84
2021/10/13 11:14:27;;;;;;;4.38;2.28;;;35.90;99.90;;;;;;5073592;28;20104;-85
2021/10/13 11:16:55;;;;;;;2.92;2.55;;;38.10;99.90;;;;;;5061416;28;20387;-85
2021/10/13 11:19:29;;;;;;;3.53;2.60;;;35.90;99.90;;;;;;5069718;28;20119;-84
2021/10/13 11:22:03;;;;;;;2.67;2.20;;;35.70;99.90;;;;;;5083288;28;20020;-84
2021/10/13 11:24:30;;;;;;;2.80;2.13;;;33.50;99.90;;;;;;5074745;28;20036;-84
2021/10/13 11:26:55;;;;;;;2.35;2.15;;;29.90;99.90;;;;;;5073943;28;20035;-84
2021/10/13 11:29:25;;;;;;;3.08;1.90;;;29.00;99.90;;;;;;5073705;28;20393;-85
2021/10/13 11:32:07;;;;;;;2.67;2.38;;;30.40;99.90;;;;;;5075261;28;20481;-85
2021/10/13 11:34:33;;;;;;;2.80;2.28;;;26.80;99.90;;;;;;5059242;28;20016;-84
2021/10/13 11:36:59;;;;;;;3.47;2.10;;;29.70;99.90;;;;;;5078010;28;20074;-84
2021/10/13 11:39:29;;;;;;;2.65;2.17;;;32.20;99.90;;;;;;5077863;28;20032;-85
2021/10/13 11:41:56;;;;;;;2.08;1.80;;;33.20;99.90;;;;;;5077108;28;20473;-84
2021/10/13 11:44:23;;;;;;;2.97;1.73;;;34.80;99.90;;;;;;5077131;28;20055;-84
2021/10/13 11:47:04;;;;;;;2.00;1.60;;;34.20;99.90;;;;;;5075640;28;20036;-84
2021/10/13 11:49:30;;;;;;;1.73;1.60;;;30.80;99.90;;;;;;5058217;28;20112;-84
2021/10/13 11:52:13;;;;;;;2.88;1.70;;;34.20;99.90;;;;;;5078049;28;20033;-84
2021/10/13 11:54:40;;;;;;;2.38;1.80;;;36.20;99.90;;;;;;5077741;28;20024;-87
2021/10/13 11:57:06;;;;;;;3.78;2.03;;;33.50;99.90;;;;;;5077117;28;20028;-84
2021/10/13 11:59:32;;;;;;;2.00;1.58;;;36.00;99.90;;;;;;5076971;28;20021;-84
2021/10/13 12:02:11;;;;;;;1.60;1.50;;;34.50;99.90;;;;;;5076983;28;20028;-85
2021/10/13 12:04:53;;;;;;;1.77;1.60;;;33.70;99.90;;;;;;5074576;28;20124;-85
2021/10/13 12:07:24;;;;;;;2.38;1.50;;;32.80;99.90;;;;;;5072469;28;20096;-84
2021/10/13 12:10:01;;;;;;;1.73;1.50;;;32.80;99.90;;;;;;5078792;28;20139;-84
2021/10/13 12:12:28;;;;;;;2.67;1.40;;;33.50;99.90;;;;;;5076202;28;20503;-84
2021/10/13 12:14:53;;;;;;;1.63;1.50;;;32.70;99.90;;;;;;5076888;28;20036;-85
2021/10/13 12:17:45;;;;;;;2.08;1.67;;;33.30;99.90;;;;;;5076806;28;20017;-84
2021/10/13 12:20:19;;;;;;;1.98;1.60;;;31.70;99.90;;;;;;5075115;28;20040;-84
2021/10/13 12:22:50;;;;;;;3.40;1.73;;;32.30;99.90;;;;;;5074984;28;20044;-84
2021/10/13 12:25:28;;;;;;;3.92;1.75;;;32.00;99.90;;;;;;5073382;28;20047;-84
2021/10/13 12:27:54;;;;;;;2.15;1.92;;;32.70;99.90;;;;;;5086543;28;20123;-85
2021/10/13 12:30:31;;;;;;;3.00;1.45;;;34.20;99.90;;;;;;5074744;28;20044;-84
2021/10/13 12:33:05;;;;;;;2.65;1.60;;;32.70;99.90;;;;;;5076263;28;20025;-84
2021/10/13 12:35:31;;;;;;;3.40;1.50;;;33.10;99.90;;;;;;5076233;28;20024;-85
2021/10/13 12:37:57;;;;;;;1.75;1.23;;;31.90;99.90;;;;;;5076463;28;20032;-84
2021/10/13 12:40:23;;;;;;;1.42;1.33;;;30.30;99.90;;;;;;5055196;28;20051;-84
2021/10/13 12:42:48;;;;;;;2.03;1.80;;;29.00;99.90;;;;;;5078000;28;20020;-84
2021/10/13 12:45:22;;;;;;;1.88;1.30;;;26.30;99.90;;;;;;5077225;28;20028;-84
2021/10/13 12:47:48;;;;;;;2.38;1.63;;;26.80;99.90;;;;;;5074908;28;20060;-84
2021/10/13 12:50:14;;;;;;;1.90;1.63;;;28.50;99.90;;;;;;5074004;28;20453;-84
2021/10/13 12:52:40;;;;;;;2.95;2.15;;;28.20;99.90;;;;;;5073648;28;20043;-84
2021/10/13 12:55:06;;;;;;;3.05;1.90;;;28.60;99.90;;;;;;5074686;28;20024;-83