Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:13;;;;;;;16.33;9.02;;;;;;;12.44;55.32;101913.94;4911298;29;20563;-74
2022/01/17 00:03:41;;;;;;;19.10;9.10;;;;;;;12.50;55.10;101924.97;4914397;29;20079;-75
2022/01/17 00:06:07;;;;;;;15.27;8.93;;;;;;;12.40;55.65;101927.63;4907766;29;20143;-75
2022/01/17 00:08:40;;;;;;;15.27;8.37;;;;;;;12.21;55.63;101904.69;4915762;29;20079;-74
2022/01/17 00:11:08;;;;;;;16.13;8.67;;;;;;;12.21;56.04;101929.06;4914618;29;20110;-74
2022/01/17 00:13:35;;;;;;;12.37;5.57;;;;;;;12.13;56.24;101921.94;4911749;29;20056;-74
2022/01/17 00:16:16;;;;;;;10.87;5.03;;;;;;;11.95;56.81;101920.25;4914366;29;20471;-76
2022/01/17 00:21:15;;;;;;;19.25;9.73;;;;;;;11.83;56.79;101906.34;4913143;29;20158;-80
2022/01/17 00:23:42;;;;;;;15.53;8.17;;;;;;;11.76;57.05;101904.81;4914797;29;20087;-80
2022/01/17 00:26:09;;;;;;;18.30;7.90;;;;;;;11.85;57.22;101928.50;4914826;29;20087;-80
2022/01/17 00:28:36;;;;;;;14.80;8.30;;;;;;;11.82;57.27;101915.81;4916071;29;20051;-81
2022/01/17 00:31:05;;;;;;;15.77;7.43;;;;;;;11.80;57.20;101920.00;4899790;29;20172;-79
2022/01/17 00:33:33;;;;;;;12.70;8.40;;;;;;;11.75;57.18;101917.13;4917103;29;20056;-78
2022/01/17 00:36:00;;;;;;;15.70;7.63;;;;;;;11.74;57.22;101913.47;4936533;29;20135;-78
2022/01/17 00:38:27;;;;;;;17.63;8.23;;;;;;;11.59;57.38;101888.06;4911614;29;20052;-77
2022/01/17 00:40:54;;;;;;;20.00;8.30;;;;;;;11.79;57.29;101926.69;4915230;29;20131;-82
2022/01/17 00:43:21;;;;;;;15.30;7.10;;;;;;;11.79;57.47;101926.69;4934469;29;20088;-85
2022/01/17 00:45:47;;;;;;;16.43;7.87;;;;;;;11.62;57.29;101913.56;4905993;29;20100;-82
2022/01/17 00:48:15;;;;;;;11.07;6.67;;;;;;;11.65;57.43;101919.75;4909172;29;20089;-83
2022/01/17 00:50:42;;;;;;;12.40;5.97;;;;;;;11.17;57.62;101868.84;4906182;29;20448;-83
2022/01/17 00:53:10;;;;;;;15.20;6.73;;;;;;;11.58;57.92;101919.91;4912667;29;20107;-83
2022/01/17 00:55:38;;;;;;;9.17;3.87;;;;;;;11.57;57.82;101930.25;4915941;29;20079;-81
2022/01/17 00:58:05;;;;;;;11.60;6.13;;;;;;;11.52;57.76;101916.19;4915254;29;20117;-81
2022/01/17 01:00:33;;;;;;;6.73;3.97;;;;;;;11.58;58.00;101926.34;4909264;29;20138;-80
2022/01/17 01:03:00;;;;;;;10.33;5.10;;;;;;;11.51;58.15;101928.47;4911536;29;20127;-80
2022/01/17 01:05:27;;;;;;;4.87;4.17;;;;;;;11.25;58.42;101898.38;4912295;29;20090;-78
2022/01/17 01:07:54;;;;;;;11.03;5.70;;;;;;;11.41;58.49;101921.84;4911837;29;20143;-73
2022/01/17 01:10:22;;;;;;;5.40;4.17;;;;;;;11.36;58.60;101917.03;4915935;29;20096;-73
2022/01/17 01:12:50;;;;;;;6.83;3.47;;;;;;;11.04;58.59;101860.78;4940602;29;20080;-72
2022/01/17 01:15:22;;;;;;;6.40;4.07;;;;;;;11.36;58.66;101917.03;4909434;29;20579;-70
2022/01/17 01:17:54;;;;;;;7.57;5.13;;;;;;;11.34;58.70;101920.06;4912937;29;20064;-70
2022/01/17 01:28:30;;;;;;;15.00;8.43;;;;;;;11.78;57.26;101925.00;4909915;29;20087;-70
2022/01/17 01:30:59;;;;;;;14.27;9.07;;;;;;;11.90;56.95;101922.13;4914986;29;20163;-69
2022/01/17 01:33:30;;;;;;;17.30;8.40;;;;;;;12.07;56.28;101920.19;4912181;29;20187;-70
2022/01/17 01:36:05;;;;;;;15.17;8.83;;;;;;;12.14;56.05;101914.41;4911150;29;20083;-71
2022/01/17 01:38:32;;;;;;;14.07;7.97;;;;;;;12.17;55.99;101919.47;4913743;29;20096;-70
2022/01/17 01:40:59;;;;;;;15.10;8.10;;;;;;;12.09;56.22;101907.59;4907086;29;20048;-74
2022/01/17 01:43:26;;;;;;;17.70;9.23;;;;;;;11.95;56.37;101919.41;4912285;29;20083;-72
2022/01/17 01:45:59;;;;;;;14.87;9.03;;;;;;;11.70;56.42;101875.91;4914413;29;20507;-73
2022/01/17 01:48:32;;;;;;;14.77;8.13;;;;;;;11.88;56.58;101910.34;4909226;29;20103;-74
2022/01/17 01:50:58;;;;;;;13.73;8.63;;;;;;;11.82;56.55;101912.19;4912197;29;20131;-73
2022/01/17 01:53:26;;;;;;;14.73;8.60;;;;;;;11.67;57.03;101901.59;4912870;29;20143;-75
2022/01/17 01:55:56;;;;;;;17.93;8.97;;;;;;;11.67;57.15;101904.41;4913187;29;20079;-74
2022/01/17 01:58:24;;;;;;;17.52;8.95;;;;;;;11.57;57.04;101893.03;4914149;29;20059;-72
2022/01/17 02:00:52;;;;;;;13.83;8.30;;;;;;;11.70;56.92;101898.31;4911375;29;20147;-74
2022/01/17 02:03:19;;;;;;;22.80;9.17;;;;;;;11.63;57.29;101900.44;4912001;29;20499;-74
2022/01/17 02:05:46;;;;;;;16.33;8.67;;;;;;;11.56;57.31;101897.78;4911894;29;20052;-74
2022/01/17 02:08:15;;;;;;;15.63;9.50;;;;;;;11.55;57.38;101901.69;4913466;29;20131;-74
2022/01/17 02:10:43;;;;;;;18.00;8.97;;;;;;;11.49;57.51;101888.72;4912692;29;20092;-72
2022/01/17 02:13:09;;;;;;;13.87;7.70;;;;;;;11.27;57.67;101862.59;4917217;29;20083;-74
2022/01/17 02:15:38;;;;;;;16.03;9.67;;;;;;;11.34;58.08;101894.88;4917750;29;20139;-73
2022/01/17 02:18:07;;;;;;;16.90;9.77;;;;;;;11.43;57.67;101906.53;4917760;29;20103;-73
2022/01/17 02:20:42;;;;;;;18.58;9.77;;;;;;;11.23;57.91;101878.19;4913277;29;20136;-73
2022/01/17 02:23:11;;;;;;;16.33;9.20;;;;;;;11.32;57.53;101899.91;4917670;29;20136;-71
2022/01/17 02:25:38;;;;;;;17.10;8.43;;;;;;;11.30;57.84;101893.72;4915273;29;20136;-71
2022/01/17 02:28:05;;;;;;;14.87;7.43;;;;;;;11.39;57.85;101905.34;4913295;29;20063;-72
2022/01/17 02:30:32;;;;;;;12.70;7.37;;;;;;;11.22;57.95;101882.09;4918440;29;20143;-72
2022/01/17 02:33:00;;;;;;;14.40;7.07;;;;;;;11.27;58.06;101893.38;4917234;29;20048;-72
2022/01/17 02:35:28;;;;;;;15.17;9.60;;;;;;;11.28;58.16;101906.25;4915320;29;20567;-71
2022/01/17 02:37:56;;;;;;;17.97;9.40;;;;;;;11.14;58.90;101898.19;4916577;29;20132;-73
2022/01/17 02:40:24;;;;;;;13.33;9.33;;;;;;;11.12;58.55;101894.78;4910506;29;20131;-74
2022/01/17 02:43:02;;;;;;;17.33;8.93;;;;;;;11.12;58.59;101914.38;4918028;29;20131;-75
2022/01/17 02:48:31;;;;;;;13.93;8.10;;;;;;;11.17;58.36;101912.75;4932980;29;20052;-73
2022/01/17 02:51:00;;;;;;;19.33;9.67;;;;;;;11.26;58.18;101919.66;4914462;29;20139;-73
2022/01/17 02:53:27;;;;;;;21.37;10.23;;;;;;;11.41;57.69;101916.25;4913405;29;20135;-75
2022/01/17 02:55:57;;;;;;;18.33;9.77;;;;;;;11.08;57.77;101862.00;4916364;29;20419;-75
2022/01/17 02:58:27;;;;;;;12.70;7.53;;;;;;;11.10;57.95;101880.19;4918016;29;20131;-71
2022/01/17 03:00:57;;;;;;;13.87;8.03;;;;;;;11.22;58.10;101910.91;4912913;29;20063;-71
2022/01/17 03:03:30;;;;;;;14.65;8.98;;;;;;;10.94;58.56;101883.84;4917409;29;20056;-72
2022/01/17 03:05:58;;;;;;;15.37;9.17;;;;;;;11.09;58.70;101914.84;4914271;29;20134;-75
2022/01/17 03:08:31;;;;;;;17.07;8.77;;;;;;;11.02;58.69;101905.78;4915409;29;20535;-76
2022/01/17 03:11:00;;;;;;;11.03;6.77;;;;;;;10.98;58.96;101910.19;4917988;29;20138;-75
2022/01/17 03:13:33;;;;;;;18.47;10.07;;;;;;;10.94;58.85;101903.41;4915030;29;20132;-74
2022/01/17 03:16:04;;;;;;;18.13;9.03;;;;;;;10.96;58.95;101900.34;4916566;29;20132;-70
2022/01/17 03:18:36;;;;;;;14.23;8.73;;;;;;;10.93;58.91;101901.69;4911206;29;20052;-73
2022/01/17 03:21:04;;;;;;;17.53;9.37;;;;;;;10.89;59.06;101906.09;4914227;29;20056;-72
2022/01/17 03:23:31;;;;;;;12.47;7.53;;;;;;;10.51;59.24;101848.91;4916335;29;20055;-74
2022/01/17 03:25:58;;;;;;;14.17;7.60;;;;;;;10.62;59.56;101889.91;4916895;29;20131;-75
2022/01/17 03:28:25;;;;;;;18.23;9.03;;;;;;;10.41;59.85;101859.88;4910832;29;20048;-75
2022/01/17 03:30:53;;;;;;;16.80;9.07;;;;;;;10.49;59.99;101890.19;4915806;29;20168;-76
2022/01/17 03:33:20;;;;;;;17.23;8.33;;;;;;;10.46;60.07;101896.28;4916867;29;20109;-75
2022/01/17 03:35:47;;;;;;;11.43;4.83;;;;;;;10.38;60.51;101879.91;4913761;29;20518;-74
2022/01/17 03:38:17;;;;;;;16.43;7.07;;;;;;;10.26;60.78;101876.31;4915840;29;20106;-75
2022/01/17 03:40:46;;;;;;;15.52;7.70;;;;;;;10.18;61.12;101872.75;4917148;29;20146;-73
2022/01/17 03:43:14;;;;;;;13.32;7.32;;;;;;;10.10;61.16;101864.75;4915809;29;20052;-75
2022/01/17 03:45:41;;;;;;;6.87;4.60;;;;;;;9.95;62.03;101870.03;4913822;29;20138;-72
2022/01/17 03:48:09;;;;;;;10.80;4.57;;;;;;;9.84;62.39;101873.66;4915240;29;20139;-71
2022/01/17 03:50:36;;;;;;;13.23;4.47;;;;;;;9.60;62.68;101844.91;4914109;29;20143;-76
2022/01/17 03:53:05;;;;;;;8.90;5.07;;;;;;;9.82;62.78;101873.06;4906748;29;20136;-76
2022/01/17 03:55:34;;;;;;;10.90;6.30;;;;;;;9.92;62.48;101876.09;4916804;29;20131;-72
2022/01/17 03:58:04;;;;;;;15.60;9.35;;;;;;;9.72;62.18;101835.47;4905807;29;20115;-76
2022/01/17 04:00:42;;;;;;;13.63;4.93;;;;;;;10.01;62.01;101870.97;4908633;29;20052;-74
2022/01/17 04:03:10;;;;;;;12.83;5.40;;;;;;;10.05;62.12;101867.47;4913019;29;20054;-72
2022/01/17 04:05:37;;;;;;;7.13;4.57;;;;;;;9.88;62.26;101855.31;4908242;29;20056;-72
2022/01/17 04:08:05;;;;;;;9.33;5.10;;;;;;;9.81;62.17;101837.88;4914820;29;20467;-73
2022/01/17 04:10:32;;;;;;;13.83;6.63;;;;;;;10.12;61.96;101856.13;4913171;29;20127;-72
2022/01/17 04:13:03;;;;;;;10.13;4.30;;;;;;;9.82;62.00;101818.09;4927125;29;20080;-73
2022/01/17 04:15:32;;;;;;;7.57;4.57;;;;;;;9.93;62.69;101849.88;4913488;29;20561;-73
2022/01/17 04:18:00;;;;;;;8.48;5.13;;;;;;;9.59;62.92;101810.59;4916607;29;20121;-69
2022/01/17 04:20:29;;;;;;;8.90;4.63;;;;;;;9.75;63.51;101838.88;4912553;29;22342;-69
2022/01/17 04:22:58;;;;;;;7.97;5.03;;;;;;;9.73;63.52;101842.72;4912708;29;20474;-73
2022/01/17 04:25:29;;;;;;;11.88;6.40;;;;;;;9.84;63.10;101837.38;4944167;29;20130;-73
2022/01/17 04:27:58;;;;;;;8.13;4.40;;;;;;;9.86;63.02;101843.56;4914012;29;20131;-73
2022/01/17 04:30:25;;;;;;;13.40;8.13;;;;;;;9.93;62.70;101831.19;4915246;29;20127;-72
2022/01/17 04:32:52;;;;;;;13.40;7.97;;;;;;;9.97;62.59;101832.38;4915827;29;20060;-71
2022/01/17 04:35:22;;;;;;;10.23;4.83;;;;;;;9.97;62.58;101839.91;4907434;29;20058;-70
2022/01/17 04:37:55;;;;;;;15.77;7.40;;;;;;;9.99;62.49;101834.09;4909450;29;20139;-70
2022/01/17 04:40:23;;;;;;;15.17;6.73;;;;;;;9.95;62.38;101823.44;4911488;29;20452;-69
2022/01/17 04:42:53;;;;;;;15.67;8.93;;;;;;;10.08;62.17;101830.66;4912661;29;20144;-71
2022/01/17 04:45:21;;;;;;;11.83;7.80;;;;;;;9.90;61.83;101802.91;4912278;29;20515;-68
2022/01/17 04:47:51;;;;;;;15.17;7.97;;;;;;;10.08;61.79;101825.06;4915731;29;20110;-69
2022/01/17 04:50:21;;;;;;;16.27;8.97;;;;;;;9.82;62.28;101811.69;4909135;29;20176;-72
2022/01/17 04:52:49;;;;;;;14.85;6.95;;;;;;;9.96;62.10;101830.69;4912212;29;20135;-73
2022/01/17 04:55:18;;;;;;;14.50;6.30;;;;;;;9.85;62.25;101828.78;4912643;29;20099;-72
2022/01/17 04:57:46;;;;;;;3.47;3.17;;;;;;;9.85;62.51;101828.78;4912401;29;20174;-67
2022/01/17 05:00:16;;;;;;;5.53;4.03;;;;;;;9.81;62.61;101826.69;4914246;29;20087;-69
2022/01/17 05:02:44;;;;;;;10.93;4.18;;;;;;;9.71;62.77;101811.44;4909144;29;20116;-69
2022/01/17 05:05:12;;;;;;;9.80;6.83;;;;;;;9.91;62.40;101833.38;4906219;29;20049;-70
2022/01/17 05:07:39;;;;;;;10.33;6.50;;;;;;;9.81;62.54;101809.97;4901912;29;20044;-69
2022/01/17 05:10:12;;;;;;;10.80;5.23;;;;;;;9.96;62.25;101824.28;4911870;29;20064;-69
2022/01/17 05:12:40;;;;;;;19.43;8.07;;;;;;;10.06;61.78;101816.13;4905164;29;20190;-69
2022/01/17 05:15:17;;;;;;;14.00;7.47;;;;;;;10.12;61.71;101829.09;4912114;29;20054;-69
2022/01/17 05:17:56;;;;;;;7.53;4.70;;;;;;;10.14;61.65;101826.88;4904490;29;20086;-71
2022/01/17 05:20:24;;;;;;;13.38;6.85;;;;;;;10.17;61.62;101809.66;4902260;29;20048;-70
2022/01/17 05:22:52;;;;;;;3.73;2.60;;;;;;;10.24;61.44;101817.03;4911907;29;20131;-74
2022/01/17 05:25:19;;;;;;;11.73;6.43;;;;;;;10.28;61.24;101818.25;4916197;29;20186;-72
2022/01/17 05:27:46;;;;;;;12.00;6.97;;;;;;;10.31;60.87;101790.69;4913123;29;20090;-73
2022/01/17 05:30:17;;;;;;;14.50;8.33;;;;;;;10.50;60.46;101813.69;4904418;29;20095;-65
2022/01/17 05:32:44;;;;;;;;;;;;;;;10.60;60.30;101813.06;4908594;29;20138;-64
2022/01/17 05:35:12;;;;;;;16.67;7.20;;;;;;;10.78;59.49;101809.19;4912479;29;20336;-72
2022/01/17 05:37:39;;;;;;;12.47;7.13;;;;;;;10.77;59.59;101818.66;4910620;29;20150;-73
2022/01/17 05:40:08;;;;;;;14.93;7.07;;;;;;;10.57;59.49;101782.81;4909967;29;20087;-71
2022/01/17 05:42:35;;;;;;;14.20;7.23;;;;;;;10.40;59.63;101771.63;4911857;29;20054;-71
2022/01/17 05:45:03;;;;;;;10.20;5.30;;;;;;;10.67;59.79;101820.19;4909259;29;20084;-71
2022/01/17 05:47:30;;;;;;;6.50;3.63;;;;;;;10.48;60.19;101821.47;4913004;29;20056;-69
2022/01/17 05:49:59;;;;;;;14.20;6.70;;;;;;;10.44;60.10;101814.69;4914976;29;20134;-73
2022/01/17 05:52:25;;;;;;;13.23;5.43;;;;;;;10.25;60.68;101804.75;4914321;29;20076;-74
2022/01/17 05:54:52;;;;;;;5.43;2.90;;;;;;;10.16;60.94;101813.53;4918749;29;20091;-71
2022/01/17 05:57:19;;;;;;;12.27;5.17;;;;;;;10.13;61.09;101797.28;4916221;29;20151;-77
2022/01/17 05:59:46;;;;;;;12.30;5.23;;;;;;;10.28;60.60;101809.88;4916856;29;20076;-77
2022/01/17 06:02:13;;;;;;;5.83;2.43;;;;;;;10.14;60.86;101798.97;4917244;29;20135;-80
2022/01/17 06:04:40;;;;;;;13.30;6.27;;;;;;;10.00;60.95;101785.56;4914567;29;20052;-70
2022/01/17 06:07:12;;;;;;;4.73;2.70;;;;;;;10.17;60.92;101814.38;4913163;29;20055;-73
2022/01/17 06:09:39;;;;;;;5.40;2.77;;;;;;;10.03;61.24;101807.38;4916408;29;20044;-72
2022/01/17 06:12:06;;;;;;;7.17;3.00;;;;;;;10.18;60.88;101821.66;4943578;29;20142;-73
2022/01/17 06:14:33;;;;;;;11.10;6.37;;;;;;;10.19;60.86;101829.81;4911319;29;20559;-74
2022/01/17 06:17:00;;;;;;;14.70;7.40;;;;;;;10.39;60.02;101831.31;4914956;29;20494;-73
2022/01/17 06:19:26;;;;;;;10.93;6.43;;;;;;;10.55;59.70;101841.72;4917977;29;20059;-71
2022/01/17 06:21:54;;;;;;;12.17;7.73;;;;;;;10.69;59.30;101842.25;4912890;29;20054;-68
2022/01/17 06:24:23;;;;;;;11.83;6.80;;;;;;;10.51;58.87;101793.03;4913170;29;20512;-77
2022/01/17 06:26:51;;;;;;;12.47;7.00;;;;;;;10.77;58.60;101819.53;4914312;29;20087;-77
2022/01/17 06:29:18;;;;;;;10.30;6.47;;;;;;;10.86;58.53;101831.13;4913672;29;20048;-68
2022/01/17 06:31:45;;;;;;;9.90;6.27;;;;;;;10.88;58.51;101824.19;4916131;29;20136;-73
2022/01/17 06:34:13;;;;;;;9.03;5.23;;;;;;;10.90;58.55;101826.72;4915023;29;20134;-65
2022/01/17 06:36:42;;;;;;;11.53;7.23;;;;;;;10.87;58.39;101813.25;4911745;29;20059;-66
2022/01/17 06:39:10;;;;;;;11.83;6.30;;;;;;;10.96;58.46;101819.28;4912385;29;20167;-65
2022/01/17 06:41:38;;;;;;;12.00;6.30;;;;;;;10.86;58.27;101804.03;4910892;29;20145;-69
2022/01/17 06:44:06;;;;;;;14.57;7.27;;;;;;;10.97;58.36;101821.81;4904591;29;20127;-70
2022/01/17 06:46:33;;;;;;;13.60;6.03;;;;;;;10.96;58.31;101828.50;4914030;29;20060;-70
2022/01/17 06:49:00;;;;;;;11.10;6.23;;;;;;;10.89;58.43;101820.28;4910023;29;20095;-64
2022/01/17 06:51:27;;;;;;;10.23;6.07;;;;;;;10.95;57.96;101832.41;4915453;29;20080;-63
2022/01/17 06:53:55;;;;;;;9.13;6.17;;;;;;;11.03;57.92;101833.94;4936781;29;20072;-63
2022/01/17 06:56:22;;;;;;;11.53;6.97;;;;;;;11.04;57.91;101839.31;4933277;29;20032;-62
2022/01/17 06:58:49;;;;;;;10.73;6.20;;;;;;;11.03;57.84;101843.19;4935350;29;20055;-60
2022/01/17 07:01:19;;;;;;;11.90;6.53;;;;;;;11.04;57.91;101844.91;4927859;29;20060;-62
2022/01/17 07:03:47;;;;;;;10.27;6.40;;;;;;;11.02;57.85;101847.09;4934289;29;20025;-62
2022/01/17 07:06:14;;;;;;;12.70;6.03;;;;;;;10.79;58.38;101834.06;4934186;29;20044;-62
2022/01/17 07:08:41;;;;;;;11.13;5.73;;;;;;;10.70;58.55;101851.50;4930254;29;20079;-62
2022/01/17 07:11:08;;;;;;;10.87;5.70;;;;;;;10.48;59.24;101848.56;4931328;29;20095;-59
2022/01/17 07:13:35;;;;;;;6.07;3.83;;;;;;;10.52;59.32;101863.72;4913585;29;20136;-63
2022/01/17 07:16:01;;;;;;;9.73;5.23;;;;;;;10.46;59.53;101857.19;4913697;29;20135;-63
2022/01/17 07:18:28;;;;;;;9.07;6.27;;;;;;;10.34;59.54;101860.00;4916182;29;20060;-64
2022/01/17 07:20:56;;;;;;;9.40;5.13;;;;;;;10.24;60.02;101847.75;4913141;29;20079;-64
2022/01/17 07:23:23;;;;;;;8.67;4.77;;;;;;;10.18;60.53;101857.94;4910612;29;20098;-64
2022/01/17 07:25:49;;;;;;;10.37;4.43;;;;;;;9.91;60.94;101838.97;4904463;29;20531;-63
2022/01/17 07:28:17;;;;;;;5.27;2.93;;;;;;;9.92;61.29;101868.56;4917483;29;20083;-64
2022/01/17 07:30:44;;;;;;;4.23;3.03;;;;;;;9.65;61.69;101851.47;4913512;29;20132;-67
2022/01/17 07:33:11;;;;;;;3.83;3.00;;;;;;;9.75;61.88;101878.75;4913380;29;20147;-65
2022/01/17 07:35:38;;;;;;;4.17;2.73;;;;;;;9.64;61.79;101848.91;4912283;29;20542;-64
2022/01/17 07:38:05;;;;;;;3.50;2.00;;;;;;;9.78;61.75;101885.78;4911539;29;23749;-64
2022/01/17 07:40:34;;;;;;;6.97;3.40;;;;;;;9.94;61.06;101899.00;4905072;29;20575;-64
2022/01/17 07:43:01;;;;;;;10.37;5.27;;;;;;;10.07;60.72;101909.91;4910102;29;20135;-64
2022/01/17 07:45:30;;;;;;;4.27;2.70;;;;;;;10.05;60.78;101905.66;4900934;29;20058;-64
2022/01/17 07:50:33;;;;;;;6.20;2.83;;;;;;;10.08;60.52;101917.19;4907709;29;20449;-63
2022/01/17 07:53:00;;;;;;;7.27;4.60;;;;;;;10.17;60.63;101923.25;4905749;29;20056;-63
2022/01/17 07:55:26;;;;;;;8.47;5.00;;;;;;;10.27;60.34;101908.72;4901584;29;20075;-64
2022/01/17 07:57:54;;;;;;;10.80;6.10;;;;;;;10.28;60.14;101883.31;4905375;29;20064;-64
2022/01/17 08:00:23;;;;;;;6.90;3.47;;;;;;;10.34;60.09;101896.31;4912575;29;20588;-62
2022/01/17 08:02:50;;;;;;;5.30;3.37;;;;;;;10.43;59.95;101897.63;4908200;29;20055;-63
2022/01/17 08:05:20;;;;;;;6.87;4.00;;;;;;;10.35;60.04;101897.16;4908594;29;20052;-64
2022/01/17 08:07:47;;;;;;;11.73;5.27;;;;;;;10.30;60.50;101905.44;4913315;29;20052;-64
2022/01/17 08:10:14;;;;;;;6.50;3.60;;;;;;;10.09;60.25;101863.06;4903339;29;20056;-64
2022/01/17 08:12:46;;;;;;;10.67;4.00;;;;;;;10.27;60.14;101903.13;4908474;29;20178;-64
2022/01/17 08:15:15;;;;;;;5.07;3.73;;;;;;;10.38;60.17;101899.47;4915857;29;20086;-64
2022/01/17 08:17:43;;;;;;;10.83;5.50;;;;;;;10.53;59.90;101910.97;4939658;29;20051;-64
2022/01/17 08:20:11;;;;;;;8.57;5.53;;;;;;;10.77;59.48;101914.53;4913864;29;20095;-64
2022/01/17 08:22:38;;;;;;;8.30;5.00;;;;;;;10.94;59.36;101924.88;4908156;29;20139;-64
2022/01/17 08:25:05;;;;;;;19.07;6.30;;;;;;;11.29;58.59;101913.56;4906090;29;20099;-64
2022/01/17 08:27:32;;;;;;;5.87;3.77;;;;;;;11.46;58.17;101917.22;4908292;29;20541;-64
2022/01/17 08:30:00;;;;;;;8.13;4.50;;;;;;;11.76;57.72;101924.41;4904977;29;20105;-64
2022/01/17 08:32:47;;;;;;;14.07;5.90;;;;;;;11.98;56.93;101897.34;4910633;29;20495;-63
2022/01/17 08:35:14;;;;;;;9.17;4.97;;;;;;;12.41;56.58;101929.34;4940389;29;20522;-63
2022/01/17 08:37:41;;;;;;;9.23;5.63;;;;;;;12.66;55.81;101922.38;4909397;29;20426;-63
2022/01/17 08:40:13;;;;;;;9.30;4.10;;;;;;;12.75;55.15;101915.19;4904667;29;20503;-64
2022/01/17 08:42:39;;;;;;;10.23;5.97;;;;;;;12.60;54.91;101899.03;4911754;29;20087;-62
2022/01/17 08:45:09;;;;;;;11.83;5.33;;;;;;;12.79;54.57;101907.97;4931693;29;20578;-59
2022/01/17 08:47:56;;;;;;;17.08;8.45;;;;;;;12.89;54.27;101919.28;4910494;29;20126;-63
2022/01/17 08:50:23;;;;;;;16.20;9.20;;;;;;;13.02;53.74;101912.41;4907504;29;20477;-64
2022/01/17 08:52:50;;;;;;;19.63;6.80;;;;;;;13.17;53.33;101897.72;4913431;29;20126;-63
2022/01/17 08:55:17;;;;;;;11.30;7.60;;;;;;;13.34;52.67;101920.91;4914438;29;20127;-63
2022/01/17 08:57:44;;;;;;;10.17;5.07;;;;;;;13.48;52.16;101908.13;4916147;29;20478;-64
2022/01/17 09:00:17;;;;;;;13.73;7.70;;;;;;;13.27;51.71;101855.78;4915329;29;20062;-64
2022/01/17 09:03:03;;;;;;;11.97;6.47;;;;;;;13.92;51.20;101916.34;4909842;29;20579;-64
2022/01/17 09:05:32;;;;;;;8.47;5.10;;;;;;;14.11;50.88;101918.72;4906696;29;20056;-63
2022/01/17 09:08:00;;;;;;;9.03;5.10;;;;;;;14.45;50.22;101917.22;4913736;29;20147;-63
2022/01/17 09:10:28;;;;;;;6.67;4.67;;;;;;;14.46;49.35;101879.59;4910645;29;20139;-63
2022/01/17 09:12:56;;;;;;;6.27;4.43;;;;;;;15.29;48.99;101928.53;4904182;29;20164;-64
2022/01/17 09:15:24;;;;;;;4.50;3.00;;;;;;;15.83;48.25;101937.31;4912350;29;20095;-63
2022/01/17 09:17:51;;;;;;;7.23;3.30;;;;;;;16.16;47.88;101948.25;4910050;29;20063;-63
2022/01/17 09:20:19;;;;;;;7.30;4.00;;;;;;;16.67;47.36;101945.31;4913124;29;20503;-62
2022/01/17 09:22:46;;;;;;;15.63;4.97;;;;;;;17.16;46.54;101945.41;4913665;29;20091;-63
2022/01/17 09:25:13;;;;;;;6.53;4.22;;;;;;;17.42;45.33;101948.03;4913335;29;20059;-64
2022/01/17 09:27:44;;;;;;;12.57;5.32;;;;;;;17.46;45.16;101937.84;4905665;29;20052;-63
2022/01/17 09:30:15;;;;;;;6.70;5.13;;;;;;;17.45;43.95;101931.34;4905800;29;20064;-64
2022/01/17 09:32:42;;;;;;;15.18;5.00;;;;;;;17.52;43.38;101939.50;4908955;29;20146;-63
2022/01/17 09:35:13;;;;;;;9.40;5.05;;;;;;;17.58;43.21;101949.63;4911745;29;20048;-64
2022/01/17 09:37:41;;;;;;;10.98;5.28;;;;;;;17.49;42.63;101954.19;4909526;29;20080;-63
2022/01/17 09:40:09;;;;;;;12.02;5.15;;;;;;;17.92;42.84;101955.31;4914146;29;20052;-63
2022/01/17 09:42:37;;;;;;;7.55;4.13;;;;;;;18.43;42.19;101970.94;4915803;29;20095;-63
2022/01/17 09:45:07;;;;;;;14.15;6.18;;;;;;;18.77;41.26;101972.81;4916406;29;20127;-63
2022/01/17 09:47:36;;;;;;;;;;;;;;;18.76;40.72;101979.63;4912647;29;20063;-63
2022/01/17 09:50:08;;;;;;;12.45;6.07;;;;;;;19.26;40.40;101980.13;4913494;29;20029;-64
2022/01/17 09:52:46;;;;;;;10.55;6.15;;;;;;;19.30;39.82;101978.34;4914058;29;20127;-63
2022/01/17 09:55:23;;;;;;;9.95;5.97;;;;;;;19.34;39.78;101976.59;4942916;29;20426;-64
2022/01/17 09:58:01;;;;;;;7.40;3.88;;;;;;;19.07;39.78;101978.09;4911211;29;20127;-64
2022/01/17 10:00:31;;;;;;;11.35;5.10;;;;;;;19.09;40.09;101969.31;4915911;29;20094;-63
2022/01/17 10:03:02;;;;;;;12.00;5.78;;;;;;;18.80;39.70;101960.91;4914832;29;20054;-64
2022/01/17 10:05:29;;;;;;;13.07;6.95;;;;;;;18.73;39.50;101978.25;4910861;29;20064;-63
2022/01/17 10:08:03;;;;;;;14.00;6.00;;;;;;;18.98;39.61;101981.94;4911453;29;20512;-63
2022/01/17 10:10:44;;;;;;;8.55;5.15;;;;;;;19.35;39.41;101978.28;4915553;29;20051;-64
2022/01/17 10:13:25;;;;;;;7.47;4.88;;;;;;;19.25;38.91;101964.25;4914541;29;20147;-63
2022/01/17 10:16:11;;;;;;;6.38;4.80;;;;;;;19.21;38.78;101968.84;4910959;29;20147;-64
2022/01/17 10:19:03;;;;;;;7.10;4.90;;;;;;;19.05;38.44;101963.41;4912522;29;20099;-64
2022/01/17 10:21:34;;;;;;;10.80;5.38;;;;;;;19.70;38.56;101968.44;4914052;29;20463;-63
2022/01/17 10:37:22;;;;;;;8.82;4.20;;;;;;;20.34;37.15;101951.69;4912917;29;20127;-64
2022/01/17 10:40:01;;;;;;;7.28;5.35;;;;;;;20.43;37.25;101935.63;4914732;29;20079;-64
2022/01/17 10:42:39;;;;;;;11.50;5.50;;;;;;;20.80;36.26;101928.13;4911098;29;20148;-64
2022/01/17 10:45:15;;;;;;;7.43;4.65;;;;;;;20.71;36.15;101930.00;4914516;29;20087;-64
2022/01/17 10:47:46;;;;;;;8.50;5.45;;;;;;;20.28;35.84;101913.25;4907693;29;20131;-65
2022/01/17 10:50:28;;;;;;;10.00;5.53;;;;;;;20.95;36.08;101984.56;4910580;29;20083;-65
2022/01/17 10:52:58;;;;;;;8.13;4.88;;;;;;;20.99;35.45;102022.56;4910328;29;20110;-64
2022/01/17 10:55:29;;;;;;;10.35;5.03;;;;;;;20.62;35.33;102062.47;4913510;29;22948;-64
2022/01/17 10:58:07;;;;;;;6.97;5.07;;;;;;;20.32;35.46;102067.50;4904464;29;20178;-63
2022/01/17 11:00:42;;;;;;;13.10;7.32;;;;;;;20.74;35.45;102055.13;4907388;29;20141;-64
2022/01/17 11:03:12;;;;;;;11.98;7.47;;;;;;;21.21;35.08;102040.84;4915623;29;20062;-65
2022/01/17 11:05:42;;;;;;;9.68;6.65;;;;;;;21.87;35.43;102047.06;4891683;29;20511;-63
2022/01/17 11:08:12;;;;;;;11.70;7.43;;;;;;;22.56;34.80;102026.81;4911668;29;20504;-64
2022/01/17 11:10:45;;;;;;;16.13;7.20;;;;;;;22.90;34.20;101989.13;4910160;29;20151;-64
2022/01/17 11:13:15;;;;;;;7.78;5.47;;;;;;;22.95;33.69;102011.81;4908161;29;20083;-64
2022/01/17 11:15:46;;;;;;;11.70;6.80;;;;;;;22.45;32.81;102004.31;4911241;29;20567;-65
2022/01/17 11:18:24;;;;;;;8.63;6.15;;;;;;;22.40;33.14;101956.09;4912652;29;20056;-64
2022/01/17 11:21:17;;;;;;;6.85;5.43;;;;;;;22.76;32.97;101972.16;4909905;29;20131;-64
2022/01/17 11:23:48;;;;;;;9.65;5.80;;;;;;;23.32;32.69;101955.41;4904491;29;20113;-64
2022/01/17 11:26:17;;;;;;;9.65;5.40;;;;;;;23.95;32.17;101961.63;4905572;29;20055;-64
2022/01/17 11:28:47;;;;;;;6.03;4.22;;;;;;;23.25;30.50;101980.69;4907355;29;20067;-63
2022/01/17 11:31:16;;;;;;;9.25;5.32;;;;;;;22.92;30.77;101967.72;4907626;29;20688;-64
2022/01/17 11:33:48;;;;;;;8.90;5.55;;;;;;;22.82;30.78;101939.50;4912596;29;20088;-62
2022/01/17 11:36:16;;;;;;;4.38;3.97;;;;;;;22.97;31.63;101928.84;4907735;29;20142;-64
2022/01/17 11:38:46;;;;;;;7.35;4.18;;;;;;;22.59;30.30;101947.28;4910113;29;20247;-63
2022/01/17 11:41:27;;;;;;;7.53;5.05;;;;;;;21.51;30.98;101804.28;4911226;29;20127;-64
2022/01/17 11:43:59;;;;;;;8.70;4.85;;;;;;;22.33;30.35;101907.34;4914632;29;20139;-64
2022/01/17 11:46:29;;;;;;;7.00;5.10;;;;;;;22.85;30.65;101921.75;4904449;29;20044;-64
2022/01/17 11:49:02;;;;;;;10.40;5.38;;;;;;;23.18;30.27;101935.59;4903877;29;20150;-63
2022/01/17 11:51:46;;;;;;;8.85;4.75;;;;;;;23.93;30.38;101924.03;4933986;29;20130;-64
2022/01/17 11:54:16;;;;;;;6.72;4.30;;;;;;;23.61;29.34;101894.84;4907722;29;20048;-65
2022/01/17 11:56:43;;;;;;;9.65;5.18;;;;;;;23.87;29.05;101932.78;4909795;29;20066;-64
2022/01/17 11:59:25;;;;;;;10.32;4.88;;;;;;;24.56;29.13;101919.50;4915604;29;20142;-65
2022/01/17 12:02:29;;;;;;;8.93;5.55;;;;;;;25.46;28.73;101912.56;4919903;29;20045;-63