Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:22;;;;;;;4.28;3.17;;;;;;;6.00;76.85;99185.84;5073930;28;20395;-76
2022/04/19 00:02:48;;;;;;;4.18;3.65;;;;;;;6.00;77.05;99188.41;5056035;28;20047;-75
2022/04/19 00:05:14;;;;;;;5.45;3.33;;;;;;;6.00;76.22;99190.97;5073733;28;20387;-75
2022/04/19 00:07:41;;;;;;;5.57;3.70;;;;;;;5.91;76.53;99180.59;5056219;28;20090;-78
2022/04/19 00:10:07;;;;;;;5.22;4.15;;;;;;;5.89;76.61;99178.84;5072899;28;20036;-77
2022/04/19 00:12:33;;;;;;;4.72;3.65;;;;;;;5.86;77.00;99165.09;5055937;28;20510;-76
2022/04/19 00:14:59;;;;;;;5.40;3.70;;;;;;;5.94;77.14;99182.34;5073806;28;20047;-78
2022/04/19 00:17:24;;;;;;;5.30;3.75;;;;;;;5.92;76.41;99174.63;5042192;28;20043;-77
2022/04/19 00:19:50;;;;;;;4.75;3.60;;;;;;;5.92;77.34;99172.03;5071997;28;20467;-77
2022/04/19 00:22:17;;;;;;;4.50;3.60;;;;;;;5.82;76.64;99162.50;5038104;28;20403;-77
2022/04/19 00:24:43;;;;;;;5.28;3.63;;;;;;;5.93;77.11;99171.19;5039511;28;20036;-77
2022/04/19 00:27:09;;;;;;;4.70;3.90;;;;;;;5.94;77.17;99175.47;5038858;28;20390;-77
2022/04/19 00:29:35;;;;;;;;;;;;;;;6.02;76.83;99176.38;5073972;28;20044;-77
2022/04/19 00:32:01;;;;;;;4.25;3.60;;;;;;;5.97;76.87;99169.50;5073267;28;19999;-76
2022/04/19 00:34:27;;;;;;;4.30;3.58;;;;;;;5.91;76.71;99174.53;5050842;28;20131;-76
2022/04/19 00:36:52;;;;;;;4.85;3.80;;;;;;;5.94;76.27;99174.63;5062841;28;20119;-76
2022/04/19 00:39:18;;;;;;;5.50;3.85;;;;;;;5.95;77.10;99179.75;5070823;28;20041;-76
2022/04/19 00:41:44;;;;;;;5.15;3.70;;;;;;;5.97;77.09;99177.22;5056103;28;20041;-77
2022/04/19 00:44:11;;;;;;;5.05;3.70;;;;;;;5.99;76.46;99171.22;5046373;28;20127;-76
2022/04/19 00:46:37;;;;;;;4.68;3.65;;;;;;;6.09;76.65;99175.59;5038761;28;20032;-76
2022/04/19 00:49:02;;;;;;;5.43;3.80;;;;;;;6.13;75.84;99185.88;5061737;28;20040;-76
2022/04/19 00:51:29;;;;;;;4.30;3.65;;;;;;;5.97;75.59;99180.66;5062970;28;20120;-76
2022/04/19 00:53:55;;;;;;;4.97;3.53;;;;;;;6.06;76.37;99192.72;5021911;28;20036;-76
2022/04/19 00:56:22;;;;;;;4.60;4.00;;;;;;;5.98;76.46;99192.66;5050148;28;20124;-75
2022/04/19 00:58:47;;;;;;;5.50;4.20;;;;;;;6.04;75.92;99192.69;5054907;28;20182;-76
2022/04/19 01:01:13;;;;;;;4.85;3.97;;;;;;;6.01;75.96;99190.13;5057595;28;20033;-75
2022/04/19 01:03:41;;;;;;;5.15;4.10;;;;;;;6.01;75.75;99191.84;5071507;28;20522;-76
2022/04/19 01:06:12;;;;;;;4.80;3.70;;;;;;;5.93;75.87;99186.63;5055515;28;20091;-75
2022/04/19 01:08:38;;;;;;;4.72;3.78;;;;;;;5.97;76.23;99193.53;5038388;28;20075;-76
2022/04/19 01:14:04;;;;;;;5.03;3.95;;;;;;;5.96;76.25;99190.94;5059397;28;20067;-75
2022/04/19 01:16:33;;;;;;;5.57;4.30;;;;;;;5.91;76.48;99185.72;5054499;28;20090;-75
2022/04/19 01:19:01;;;;;;;6.93;4.10;;;;;;;5.95;75.87;99181.47;5042194;28;20035;-76
2022/04/19 01:21:46;;;;;;;5.65;4.28;;;;;;;6.01;75.99;99182.41;5054563;28;20061;-75
2022/04/19 01:24:18;;;;;;;;;;;;;;;6.01;75.75;99179.81;5048498;28;20043;-76
2022/04/19 01:26:44;;;;;;;6.53;4.30;;;;;;;5.95;75.86;99176.31;5054600;28;19923;-76
2022/04/19 01:29:10;;;;;;;5.53;4.43;;;;;;;5.91;75.98;99175.44;5071657;28;20391;-75
2022/04/19 01:31:37;;;;;;;6.63;4.78;;;;;;;5.95;76.29;99181.47;5054631;28;20428;-76
2022/04/19 01:34:02;;;;;;;8.07;4.93;;;;;;;6.00;75.59;99185.84;5039834;28;20036;-75
2022/04/19 01:36:29;;;;;;;6.55;4.63;;;;;;;6.00;75.82;99174.63;5054600;28;20036;-76
2022/04/19 01:38:55;;;;;;;5.97;4.65;;;;;;;5.98;75.89;99184.09;5071121;28;20032;-76
2022/04/19 01:41:23;;;;;;;6.13;4.53;;;;;;;5.92;75.92;99164.31;5047144;28;20884;-76
2022/04/19 01:43:52;;;;;;;8.25;6.00;;;;;;;6.01;76.34;99177.25;5032823;28;20402;-76
2022/04/19 01:46:18;;;;;;;;;;;;;;;6.10;76.27;99174.72;5066792;28;20135;-76
2022/04/19 01:48:44;;;;;;;6.70;4.93;;;;;;;6.07;75.87;99187.56;5061118;28;20350;-76
2022/04/19 01:51:11;;;;;;;6.15;4.75;;;;;;;6.01;75.73;99184.97;5067448;28;20020;-76
2022/04/19 01:53:37;;;;;;;5.82;4.43;;;;;;;5.96;76.20;99176.34;5062325;28;20048;-77
2022/04/19 01:56:04;;;;;;;6.63;4.85;;;;;;;6.05;76.24;99194.44;5054556;28;20036;-77
2022/04/19 01:58:49;;;;;;;7.40;5.35;;;;;;;6.01;75.90;99194.41;5072632;28;20043;-76
2022/04/19 02:01:15;;;;;;;9.10;6.72;;;;;;;5.97;75.25;99185.81;5070824;28;20414;-77
2022/04/19 02:03:43;;;;;;;7.10;5.15;;;;;;;5.97;75.95;99190.09;5054698;28;20070;-77
2022/04/19 02:06:14;;;;;;;6.85;5.32;;;;;;;6.03;76.41;99205.56;5054703;28;20036;-77
2022/04/19 02:08:41;;;;;;;7.53;5.18;;;;;;;6.06;75.36;99203.88;5070799;28;20181;-77
2022/04/19 02:11:13;;;;;;;6.82;4.97;;;;;;;6.07;75.43;99203.03;5070705;28;20085;-77
2022/04/19 02:13:39;;;;;;;6.45;4.75;;;;;;;6.12;75.89;99195.34;5054355;28;20040;-77
2022/04/19 02:16:21;;;;;;;6.10;4.78;;;;;;;6.11;75.41;99198.75;5054524;28;20040;-77
2022/04/19 02:18:48;;;;;;;6.22;4.70;;;;;;;6.11;75.50;99201.34;5058619;28;20093;-77
2022/04/19 02:21:14;;;;;;;5.88;4.30;;;;;;;6.09;75.72;99201.34;5070519;28;20056;-77
2022/04/19 02:23:40;;;;;;;6.65;4.72;;;;;;;6.09;76.08;99185.88;5056843;28;20045;-76
2022/04/19 02:26:06;;;;;;;7.97;4.40;;;;;;;6.16;75.38;99185.91;5072174;28;20044;-77
2022/04/19 02:28:34;;;;;;;6.45;4.38;;;;;;;6.15;74.87;99190.22;5054251;28;20411;-76
2022/04/19 02:31:18;;;;;;;5.43;4.63;;;;;;;6.18;74.96;99194.50;5070784;28;20032;-76
2022/04/19 02:33:53;;;;;;;15.18;5.90;;;;;;;6.13;75.26;99197.03;5055522;28;20473;-76
2022/04/19 02:36:21;;;;;;;5.22;4.25;;;;;;;6.08;74.97;99189.28;5037609;28;20532;-77
2022/04/19 02:38:46;;;;;;;5.40;4.43;;;;;;;6.15;74.94;99194.50;5054005;28;20036;-76
2022/04/19 02:41:13;;;;;;;5.57;4.55;;;;;;;6.05;74.83;99171.28;5054147;28;20045;-77
2022/04/19 02:43:40;;;;;;;5.05;4.22;;;;;;;6.14;74.62;99187.59;5054241;28;20464;-77
2022/04/19 02:46:06;;;;;;;4.72;3.65;;;;;;;6.11;74.73;99189.31;5073165;28;20047;-75
2022/04/19 02:48:37;;;;;;;5.05;4.30;;;;;;;6.09;74.77;99188.47;5074107;28;20431;-75
2022/04/19 02:51:05;;;;;;;5.50;4.40;;;;;;;6.09;74.82;99201.34;5034190;28;20037;-75
2022/04/19 02:53:32;;;;;;;6.00;4.88;;;;;;;6.09;75.16;99198.75;5047285;28;20087;-77
2022/04/19 02:55:59;;;;;;;5.70;4.15;;;;;;;6.11;74.96;99194.47;5038204;28;20048;-75
2022/04/19 02:58:25;;;;;;;5.82;4.38;;;;;;;6.08;75.45;99185.84;5040644;28;20109;-75
2022/04/19 03:00:53;;;;;;;6.00;4.30;;;;;;;6.10;75.07;99187.59;5057405;28;20079;-74
2022/04/19 03:03:19;;;;;;;6.32;4.78;;;;;;;6.11;74.89;99203.91;5073772;28;20522;-76
2022/04/19 03:05:48;;;;;;;6.53;5.15;;;;;;;6.09;75.84;99200.44;5069342;28;20047;-76
2022/04/19 03:08:14;;;;;;;6.00;4.60;;;;;;;6.13;75.97;99198.75;5057643;28;20045;-76
2022/04/19 03:10:40;;;;;;;6.53;5.13;;;;;;;6.11;76.33;99197.03;5044677;28;20043;-77
2022/04/19 03:13:06;;;;;;;7.45;4.72;;;;;;;6.15;76.96;99200.50;5025688;28;20056;-77
2022/04/19 03:15:36;;;;;;;8.50;5.10;;;;;;;6.15;76.34;99202.22;5009047;28;20090;-76
2022/04/19 03:18:02;;;;;;;;;;;;;;;6.14;76.32;99196.22;5056439;28;20051;-75
2022/04/19 03:20:31;;;;;;;6.82;5.57;;;;;;;6.13;76.44;99184.16;5056007;28;19923;-75
2022/04/19 03:28:30;;;;;;;7.57;5.35;;;;;;;6.23;75.83;99174.78;5052261;28;20044;-76
2022/04/19 03:30:56;;;;;;;8.23;5.32;;;;;;;6.24;75.48;99172.22;5062238;28;20048;-76
2022/04/19 03:33:22;;;;;;;5.70;4.85;;;;;;;6.15;75.84;99154.16;5063928;28;20066;-77
2022/04/19 03:35:49;;;;;;;6.80;5.35;;;;;;;6.23;75.48;99172.19;5056520;28;20132;-77
2022/04/19 03:38:16;;;;;;;;;;;;;;;6.33;76.20;99174.00;5073738;28;20565;-76
2022/04/19 03:40:42;;;;;;;7.03;5.03;;;;;;;6.36;75.46;99163.69;5073082;28;20277;-78
2022/04/19 03:43:08;;;;;;;5.97;4.57;;;;;;;6.38;74.69;99171.44;5050065;28;20053;-77
2022/04/19 03:45:34;;;;;;;6.47;5.20;;;;;;;6.37;75.09;99186.03;5066207;28;20491;-77
2022/04/19 03:48:02;;;;;;;6.43;4.85;;;;;;;6.40;75.55;99178.31;5027203;28;20052;-78
2022/04/19 03:50:28;;;;;;;;;;;;;;;6.43;75.60;99180.06;5054759;28;20065;-77
2022/04/19 03:52:54;;;;;;;5.45;4.60;;;;;;;6.39;74.78;99184.31;5059265;28;19939;-77
2022/04/19 03:55:23;;;;;;;8.73;5.25;;;;;;;6.37;75.67;99186.03;5062031;28;20048;-77
2022/04/19 03:57:50;;;;;;;8.13;5.03;;;;;;;6.40;75.50;99180.03;5036659;28;20498;-78
2022/04/19 04:00:16;;;;;;;9.80;4.88;;;;;;;6.52;75.71;99190.41;5028286;28;20530;-78
2022/04/19 04:02:43;;;;;;;8.98;6.80;;;;;;;6.57;75.20;99194.72;5050344;28;20093;-77
2022/04/19 04:05:17;;;;;;;6.90;4.72;;;;;;;6.58;74.73;99180.97;5057013;28;20032;-78
2022/04/19 04:07:43;;;;;;;6.93;5.07;;;;;;;6.59;74.46;99172.38;5023432;28;20040;-76
2022/04/19 04:10:12;;;;;;;6.10;5.10;;;;;;;6.72;74.60;99188.75;5056813;28;20056;-77
2022/04/19 04:12:38;;;;;;;6.47;5.05;;;;;;;6.81;73.58;99187.94;5072269;28;20064;-77
2022/04/19 04:15:05;;;;;;;6.07;4.65;;;;;;;6.83;73.47;99188.81;5072234;28;20041;-77
2022/04/19 04:17:30;;;;;;;6.88;4.78;;;;;;;6.77;73.40;99181.91;5055442;28;20318;-78
2022/04/19 04:19:59;;;;;;;6.32;5.22;;;;;;;6.79;73.72;99193.09;5071838;28;20475;-76
2022/04/19 04:22:26;;;;;;;6.40;4.85;;;;;;;6.89;73.95;99199.13;5055816;28;20131;-77
2022/04/19 04:24:53;;;;;;;6.63;4.82;;;;;;;6.76;73.92;99184.47;5071897;28;20036;-76
2022/04/19 04:27:19;;;;;;;8.27;4.88;;;;;;;6.77;73.82;99183.63;5048483;28;20086;-76
2022/04/19 04:29:46;;;;;;;5.97;5.00;;;;;;;6.87;73.87;99199.16;5032113;28;20063;-78
2022/04/19 04:32:12;;;;;;;8.93;5.68;;;;;;;6.87;73.97;99191.41;5055368;28;20089;-80
2022/04/19 04:34:38;;;;;;;7.00;5.50;;;;;;;6.89;73.79;99188.81;5044382;28;20036;-76
2022/04/19 04:37:05;;;;;;;6.93;5.47;;;;;;;6.84;73.49;99182.78;5052494;28;20098;-78
2022/04/19 04:39:35;;;;;;;8.43;6.00;;;;;;;6.84;74.23;99180.22;5071604;28;20037;-77
2022/04/19 04:42:19;;;;;;;7.13;5.53;;;;;;;6.88;74.19;99185.38;5071861;28;20099;-78
2022/04/19 04:44:45;;;;;;;7.43;5.78;;;;;;;6.98;75.44;99196.59;5071717;28;20044;-79
2022/04/19 04:49:59;;;;;;;8.20;5.88;;;;;;;6.99;75.45;99182.81;5071636;28;20493;-79
2022/04/19 04:52:25;;;;;;;6.38;5.20;;;;;;;7.12;74.87;99197.47;5020794;28;20116;-77
2022/04/19 04:54:53;;;;;;;7.65;5.88;;;;;;;7.07;75.06;99186.28;5042812;28;20580;-78
2022/04/19 04:57:26;;;;;;;6.70;5.15;;;;;;;7.13;74.57;99194.03;5055739;28;20549;-77
2022/04/19 04:59:52;;;;;;;7.05;5.68;;;;;;;7.18;74.14;99194.03;5054799;28;20036;-76
2022/04/19 05:02:23;;;;;;;9.05;6.28;;;;;;;7.21;74.06;99208.69;5071372;28;20518;-76
2022/04/19 05:04:49;;;;;;;8.00;6.28;;;;;;;7.19;74.36;99200.91;5054947;28;20461;-77
2022/04/19 05:07:15;;;;;;;8.68;6.90;;;;;;;7.08;73.92;99182.84;5054524;28;20044;-77
2022/04/19 05:09:46;;;;;;;8.57;6.45;;;;;;;7.14;74.00;99190.59;5055216;28;20040;-77
2022/04/19 05:12:12;;;;;;;7.95;5.80;;;;;;;7.32;73.90;99215.56;5054624;28;20036;-76
2022/04/19 05:14:39;;;;;;;7.75;5.65;;;;;;;7.33;74.11;99213.84;5068843;28;20032;-77
2022/04/19 05:17:05;;;;;;;8.10;5.28;;;;;;;7.24;74.08;99188.03;5059477;28;20182;-77
2022/04/19 05:19:34;;;;;;;7.25;5.40;;;;;;;7.43;73.48;99215.59;5038283;28;20032;-78
2022/04/19 05:22:00;;;;;;;8.00;5.80;;;;;;;7.38;72.94;99212.16;5054625;28;20419;-79
2022/04/19 05:24:26;;;;;;;;;;;;;;;7.41;73.50;99214.72;5055253;28;20540;-77
2022/04/19 05:26:55;;;;;;;7.97;6.07;;;;;;;7.35;73.33;99213.00;5038815;28;20274;-78
2022/04/19 05:29:21;;;;;;;8.15;5.57;;;;;;;7.30;73.99;99203.53;5072500;28;20059;-78
2022/04/19 05:31:47;;;;;;;6.75;5.30;;;;;;;7.40;73.42;99213.00;5038085;28;20503;-77
2022/04/19 05:34:20;;;;;;;6.95;5.15;;;;;;;7.32;73.17;99200.09;5071494;28;20123;-79
2022/04/19 05:36:46;;;;;;;7.60;5.38;;;;;;;7.29;73.28;99197.53;5038167;28;20041;-77
2022/04/19 05:39:13;;;;;;;6.93;5.43;;;;;;;7.33;73.25;99208.69;5038065;28;20025;-79
2022/04/19 05:41:41;;;;;;;7.60;5.38;;;;;;;7.29;73.74;99201.81;5053808;28;20040;-78
2022/04/19 05:44:08;;;;;;;7.90;5.30;;;;;;;7.22;73.19;99189.75;5041524;28;20040;-79
2022/04/19 05:46:36;;;;;;;7.45;5.25;;;;;;;7.38;73.36;99207.00;5054608;28;20037;-78
2022/04/19 05:49:05;;;;;;;10.40;7.55;;;;;;;7.22;73.10;99184.59;5070892;28;20486;-77
2022/04/19 05:51:33;;;;;;;7.65;6.07;;;;;;;7.37;72.78;99211.28;5046548;28;20127;-77
2022/04/19 05:54:01;;;;;;;7.03;5.10;;;;;;;7.36;73.29;99211.28;5065473;28;20033;-80
2022/04/19 05:56:27;;;;;;;8.27;5.38;;;;;;;7.19;73.25;99192.31;5048218;28;20028;-78
2022/04/19 05:58:53;;;;;;;6.13;4.85;;;;;;;7.28;73.50;99200.94;5030566;28;20413;-81
2022/04/19 06:01:19;;;;;;;6.85;5.20;;;;;;;7.40;73.34;99215.59;5021699;28;20501;-78
2022/04/19 06:06:32;;;;;;;8.15;5.05;;;;;;;7.54;72.49;99226.78;5056565;28;20038;-79
2022/04/19 06:08:57;;;;;;;11.75;8.15;;;;;;;7.49;73.10;99205.28;5054390;28;20044;-78
2022/04/19 06:11:23;;;;;;;7.57;5.78;;;;;;;7.55;72.55;99202.69;5037663;28;20044;-78
2022/04/19 06:13:49;;;;;;;9.02;6.60;;;;;;;7.71;72.72;99220.78;5054128;28;20040;-78
2022/04/19 06:16:17;;;;;;;7.90;5.88;;;;;;;7.77;71.73;99224.22;5054412;28;20193;-78
2022/04/19 06:18:48;;;;;;;8.18;6.05;;;;;;;7.81;71.62;99220.78;5054994;28;20024;-78
2022/04/19 06:21:18;;;;;;;9.07;6.15;;;;;;;7.74;72.34;99189.78;5057726;28;20068;-76
2022/04/19 06:23:44;;;;;;;8.13;6.07;;;;;;;7.94;71.42;99213.03;5058645;28;20044;-79
2022/04/19 06:26:09;;;;;;;;;;;;;;;7.91;71.20;99211.31;5058619;28;20525;-80
2022/04/19 06:28:36;;;;;;;8.73;5.93;;;;;;;7.83;70.97;99201.00;5058230;28;19912;-79
2022/04/19 06:31:17;;;;;;;7.75;5.68;;;;;;;7.88;71.48;99208.75;5047384;28;20143;-80
2022/04/19 06:33:50;;;;;;;5.97;5.05;;;;;;;7.93;71.60;99217.34;5054839;28;20049;-78
2022/04/19 06:36:20;;;;;;;6.75;5.57;;;;;;;7.93;71.03;99212.19;5018354;28;20484;-79
2022/04/19 06:38:47;;;;;;;7.80;5.88;;;;;;;7.84;71.06;99200.13;5053127;28;20047;-78
2022/04/19 06:41:13;;;;;;;7.88;5.35;;;;;;;7.96;71.78;99216.47;5040863;28;20556;-79
2022/04/19 06:43:46;;;;;;;18.67;11.32;;;;;;;7.98;71.23;99217.34;5058186;28;20399;-78
2022/04/19 06:46:18;;;;;;;9.02;6.30;;;;;;;7.85;70.92;99186.34;5042657;28;20040;-79
2022/04/19 06:48:54;;;;;;;9.45;6.95;;;;;;;8.11;70.81;99224.22;5041155;28;20036;-81
2022/04/19 06:51:23;;;;;;;8.07;5.95;;;;;;;8.15;70.82;99219.06;5047870;28;20041;-78
2022/04/19 06:53:49;;;;;;;8.63;5.85;;;;;;;8.22;70.98;99224.19;5043278;28;20446;-77
2022/04/19 06:56:39;;;;;;;8.20;5.78;;;;;;;8.01;70.47;99174.28;5055457;28;20472;-78
2022/04/19 06:59:04;;;;;;;7.40;6.07;;;;;;;8.35;70.86;99189.72;5057036;28;20041;-78
2022/04/19 07:01:30;;;;;;;10.02;6.97;;;;;;;8.44;69.86;99192.31;5042995;28;20444;-77
2022/04/19 07:04:15;;;;;;;8.75;6.20;;;;;;;8.60;69.78;99193.09;5075449;28;20051;-79
2022/04/19 07:06:51;;;;;;;9.77;6.43;;;;;;;8.64;69.32;99187.91;5066124;28;20075;-78
2022/04/19 07:09:18;;;;;;;9.68;7.15;;;;;;;8.77;69.03;99201.66;5067926;28;20072;-80
2022/04/19 07:11:44;;;;;;;8.38;6.97;;;;;;;8.86;69.66;99198.19;5055978;28;20051;-79
2022/04/19 07:14:33;;;;;;;9.55;6.63;;;;;;;8.92;68.85;99190.38;5066065;28;20499;-78
2022/04/19 07:16:59;;;;;;;8.63;6.93;;;;;;;8.94;69.15;99175.72;5074101;28;20041;-79
2022/04/19 07:26:37;;;;;;;8.93;6.40;;;;;;;9.18;68.64;99189.41;5057401;28;20028;-78
2022/04/19 07:27:51;;;;;;;9.88;6.65;;;;;;;9.49;66.86;99175.38;5060187;28;20048;-82
2022/04/19 07:30:23;;;;;;;8.50;5.90;;;;;;;9.72;66.90;99197.66;5057235;28;20040;-80
2022/04/19 07:32:49;;;;;;;;;;;;;;;9.76;66.59;99209.66;5057343;28;20047;-78
2022/04/19 07:35:26;;;;;;;8.53;6.20;;;;;;;9.70;66.73;99200.22;5044112;28;19940;-79
2022/04/19 07:37:53;;;;;;;8.13;5.90;;;;;;;9.73;66.23;99209.72;5043694;28;20286;-78
2022/04/19 07:40:22;;;;;;;9.68;6.50;;;;;;;9.68;66.72;99202.84;5058301;28;20043;-79
2022/04/19 07:42:48;;;;;;;;;;;;;;;9.77;66.63;99214.00;5073921;28;20036;-80
2022/04/19 07:45:15;;;;;;;8.23;6.15;;;;;;;9.82;66.85;99202.72;5073932;28;19912;-78
2022/04/19 07:47:42;;;;;;;9.77;6.03;;;;;;;9.99;65.61;99197.41;5073621;28;20049;-81
2022/04/19 07:50:09;;;;;;;9.60;6.35;;;;;;;10.32;66.02;99205.75;5056875;28;20040;-78
2022/04/19 07:52:35;;;;;;;;;;;;;;;10.61;66.52;99208.88;5025487;28;20408;-77
2022/04/19 07:55:01;;;;;;;10.75;5.72;;;;;;;10.88;64.13;99197.31;5056692;28;19920;-80
2022/04/19 07:57:27;;;;;;;;;;;;;;;11.08;63.46;99199.63;5073901;28;20475;-83
2022/04/19 07:59:55;;;;;;;15.80;7.07;;;;;;;11.17;63.22;99176.16;5055149;28;19999;-83
2022/04/19 08:02:24;;;;;;;12.48;6.13;;;;;;;11.49;62.11;99187.78;5040733;28;20090;-77
2022/04/19 08:04:49;;;;;;;;;;;;;;;11.76;60.75;99193.44;5024106;28;20032;-78
2022/04/19 08:07:15;;;;;;;10.05;6.15;;;;;;;11.87;60.94;99194.19;5056542;28;19955;-78
2022/04/19 08:09:41;;;;;;;;;;;;;;;11.99;61.05;99200.88;5056722;28;20032;-78
2022/04/19 08:12:08;;;;;;;9.20;6.47;;;;;;;11.91;60.56;99193.22;5056165;28;20441;-78
2022/04/19 08:14:35;;;;;;;11.75;6.43;;;;;;;11.99;60.21;99206.94;5040236;28;20036;-77
2022/04/19 08:17:01;;;;;;;11.50;6.25;;;;;;;12.09;60.37;99192.03;5073336;28;20037;-78
2022/04/19 08:19:27;;;;;;;;;;;;;;;12.23;60.42;99202.19;5057417;28;20024;-78
2022/04/19 08:21:53;;;;;;;11.77;6.43;;;;;;;12.31;59.84;99187.31;5055904;28;20391;-80
2022/04/19 08:24:18;;;;;;;;;;;;;;;12.45;59.21;99195.72;5056736;28;20090;-78
2022/04/19 08:26:45;;;;;;;15.80;6.55;;;;;;;12.47;59.08;99180.94;5056234;28;19923;-78
2022/04/19 08:29:11;;;;;;;;;;;;;;;12.65;59.19;99198.78;5040339;28;20040;-78
2022/04/19 08:31:37;;;;;;;8.98;6.32;;;;;;;12.79;58.85;99200.25;5039989;28;19917;-78
2022/04/19 08:34:04;;;;;;;12.43;5.90;;;;;;;12.95;58.26;99199.91;5052806;28;20091;-78
2022/04/19 08:36:30;;;;;;;14.10;6.90;;;;;;;13.00;57.86;99176.38;5017081;28;20136;-79
2022/04/19 08:38:56;;;;;;;17.30;9.30;;;;;;;13.23;57.07;99188.91;5033479;28;20033;-80
2022/04/19 08:41:23;;;;;;;10.35;6.75;;;;;;;13.37;56.86;99194.66;5027637;28;20041;-79
2022/04/19 08:43:53;;;;;;;11.57;5.95;;;;;;;13.27;56.21;99182.75;5012288;28;20033;-79
2022/04/19 08:46:19;;;;;;;9.65;5.90;;;;;;;13.23;56.47;99175.88;5036546;28;20041;-77
2022/04/19 08:48:44;;;;;;;;;;;;;;;13.38;56.65;99185.97;5016693;28;20039;-79
2022/04/19 08:51:11;;;;;;;13.15;5.93;;;;;;;13.38;56.67;99195.53;5052448;28;19967;-82
2022/04/19 08:59:06;;;;;;;9.82;6.03;;;;;;;13.91;55.64;99196.00;5057687;28;20033;-78
2022/04/19 09:01:31;;;;;;;;;;;;;;;14.30;55.84;99193.25;5072513;28;20036;-79
2022/04/19 09:03:57;;;;;;;11.77;6.40;;;;;;;14.50;54.31;99180.56;5073473;28;19931;-79
2022/04/19 09:06:42;;;;;;;;;;;;;;;14.78;53.36;99190.22;5072487;28;20082;-79
2022/04/19 09:09:10;;;;;;;9.55;6.13;;;;;;;14.96;52.44;99193.16;5071835;28;19920;-79
2022/04/19 09:11:37;;;;;;;10.98;6.53;;;;;;;15.06;52.44;99193.72;5067636;28;20029;-80
2022/04/19 09:14:06;;;;;;;11.00;6.35;;;;;;;15.08;52.67;99185.88;5045565;28;20044;-82
2022/04/19 09:16:32;;;;;;;10.88;7.32;;;;;;;15.25;52.49;99187.03;5022436;28;20115;-77
2022/04/19 09:18:57;;;;;;;;;;;;;;;15.60;52.40;99197.31;5055726;28;20044;-78
2022/04/19 09:21:39;;;;;;;9.65;5.53;;;;;;;15.91;51.24;99197.22;5073206;28;19920;-78
2022/04/19 09:24:21;;;;;;;12.80;6.55;;;;;;;16.29;50.37;99197.66;5072968;28;20506;-77
2022/04/19 09:26:48;;;;;;;12.02;6.07;;;;;;;16.58;49.39;99184.38;5055253;28;20098;-77
2022/04/19 09:29:24;;;;;;;11.23;5.88;;;;;;;17.17;48.83;99183.09;5054902;28;20047;-78
2022/04/19 09:31:55;;;;;;;11.23;5.82;;;;;;;17.68;46.29;99167.06;5071811;28;20490;-78
2022/04/19 09:34:29;;;;;;;8.73;5.80;;;;;;;17.92;44.90;99188.00;5027989;28;20173;-78
2022/04/19 09:37:06;;;;;;;10.75;6.80;;;;;;;17.49;45.55;99168.72;5047587;28;20064;-79
2022/04/19 09:39:34;;;;;;;13.38;6.88;;;;;;;17.88;45.75;99183.81;5005493;28;20455;-78
2022/04/19 09:42:14;;;;;;;10.20;6.18;;;;;;;18.04;44.88;99166.47;5047361;28;20490;-78
2022/04/19 09:44:43;;;;;;;12.18;6.32;;;;;;;18.43;43.90;99181.44;5071401;28;20554;-79
2022/04/19 09:47:11;;;;;;;11.82;6.07;;;;;;;18.47;43.56;99185.66;5073619;28;20036;-81
2022/04/19 09:49:46;;;;;;;9.45;5.55;;;;;;;18.43;44.03;99157.81;5026025;28;20415;-80
2022/04/19 09:52:24;;;;;;;10.25;5.93;;;;;;;19.04;42.95;99166.41;5058640;28;20498;-79
2022/04/19 09:55:09;;;;;;;12.95;5.28;;;;;;;20.19;40.14;99162.59;5060895;28;20471;-78
2022/04/19 09:57:39;;;;;;;14.00;5.63;;;;;;;21.08;38.74;99173.75;5075372;28;20416;-79
2022/04/19 10:00:06;;;;;;;7.20;5.18;;;;;;;21.86;36.93;99170.19;5042159;28;20036;-78
2022/04/19 10:08:19;;;;;;;11.15;5.38;;;;;;;23.29;33.70;99173.81;5076811;28;20037;-79
2022/04/19 10:10:48;;;;;;;10.60;5.75;;;;;;;23.58;33.56;99160.47;5045265;28;20055;-81
2022/04/19 10:13:17;;;;;;;9.88;6.60;;;;;;;24.06;32.48;99176.75;5058678;28;20032;-78
2022/04/19 10:15:42;;;;;;;10.63;6.63;;;;;;;24.27;32.00;99155.88;5075113;28;20411;-78
2022/04/19 10:18:08;;;;;;;12.75;5.88;;;;;;;24.44;31.39;99181.28;5042262;28;20044;-79
2022/04/19 10:20:46;;;;;;;7.10;5.55;;;;;;;24.14;32.12;99155.03;5076310;28;20056;-79
2022/04/19 10:23:12;;;;;;;10.13;5.18;;;;;;;24.28;31.83;99184.09;5040101;28;20056;-81
2022/04/19 10:25:40;;;;;;;7.70;5.00;;;;;;;24.53;31.83;99173.53;5058192;28;20044;-79
2022/04/19 10:28:15;;;;;;;8.23;6.38;;;;;;;24.64;31.01;99156.88;5074143;28;20037;-83
2022/04/19 10:30:51;;;;;;;8.68;5.28;;;;;;;24.75;31.03;99174.69;5074631;28;20075;-78
2022/04/19 10:33:42;;;;;;;12.15;4.97;;;;;;;24.77;31.10;99186.03;5041426;28;20036;-77
2022/04/19 10:36:20;;;;;;;8.10;4.80;;;;;;;24.72;30.61;99201.44;5074318;28;20250;-78
2022/04/19 10:39:13;;;;;;;7.75;5.30;;;;;;;24.67;30.96;99200.91;5076490;28;20070;-84
2022/04/19 10:42:03;;;;;;;8.82;4.50;;;;;;;24.91;30.42;99204.47;5058340;28;20506;-80
2022/04/19 10:44:39;;;;;;;11.13;4.88;;;;;;;25.00;31.53;99192.38;5026578;28;20082;-80
2022/04/19 10:47:16;;;;;;;9.93;5.00;;;;;;;25.02;30.17;99193.97;5034388;28;20041;-79
2022/04/19 10:50:01;;;;;;;9.38;4.93;;;;;;;25.03;30.81;99200.13;5033371;28;20094;-79
2022/04/19 10:52:35;;;;;;;11.43;5.75;;;;;;;25.12;29.98;99196.00;5061110;28;20052;-80
2022/04/19 10:55:08;;;;;;;10.68;5.18;;;;;;;24.97;30.66;99187.28;5074387;28;20044;-78
2022/04/19 11:00:34;;;;;;;13.43;4.80;;;;;;;25.14;30.84;99172.84;5076070;28;20044;-79
2022/04/19 11:03:17;;;;;;;8.45;4.60;;;;;;;25.47;30.28;99180.16;5077069;28;20081;-83
2022/04/19 11:05:50;;;;;;;11.65;5.30;;;;;;;25.39;30.22;99161.31;5057235;28;20418;-79
2022/04/19 11:08:25;;;;;;;7.60;4.50;;;;;;;25.56;30.16;99169.72;5074167;28;20525;-77
2022/04/19 11:11:03;;;;;;;7.45;4.32;;;;;;;25.60;29.57;99162.38;5058197;28;20040;-78
2022/04/19 11:13:35;;;;;;;6.10;4.55;;;;;;;25.90;29.31;99150.47;5074440;28;20040;-79
2022/04/19 11:16:13;;;;;;;8.63;4.65;;;;;;;25.94;28.45;99158.09;5044669;28;20090;-78
2022/04/19 11:18:41;;;;;;;5.63;4.05;;;;;;;25.84;29.50;99163.25;5043462;28;20095;-79
2022/04/19 11:21:11;;;;;;;9.25;4.93;;;;;;;25.78;28.99;99161.03;5065918;28;20135;-78
2022/04/19 11:23:46;;;;;;;7.50;4.13;;;;;;;25.67;29.45;99152.16;5053367;28;20033;-79
2022/04/19 11:26:24;;;;;;;12.27;4.70;;;;;;;25.98;28.12;99164.88;5065597;28;20037;-78
2022/04/19 11:29:25;;;;;;;8.20;4.57;;;;;;;26.01;29.07;99155.78;5057013;28;20040;-78
2022/04/19 11:31:51;;;;;;;7.80;4.72;;;;;;;25.83;29.06;99169.50;5004199;28;20048;-77
2022/04/19 11:34:17;;;;;;;8.55;4.50;;;;;;;26.00;28.40;99159.44;5054794;28;20037;-78
2022/04/19 11:36:43;;;;;;;9.07;4.35;;;;;;;25.63;29.27;99159.50;5066899;28;20040;-79
2022/04/19 11:46:43;;;;;;;6.97;4.55;;;;;;;24.97;29.85;99158.97;5075548;28;20032;-77
2022/04/19 11:47:53;;;;;;;7.32;4.93;;;;;;;24.15;31.41;99136.38;5057217;28;20388;-78
2022/04/19 11:50:31;;;;;;;8.75;4.20;;;;;;;24.66;32.06;99144.38;5073250;28;20044;-78
2022/04/19 11:53:00;;;;;;;8.35;4.53;;;;;;;24.84;30.67;99156.31;5026320;28;20591;-80
2022/04/19 11:55:27;;;;;;;10.20;4.85;;;;;;;24.50;29.97;99154.31;5040656;28;20549;-77
2022/04/19 11:58:09;;;;;;;9.43;4.75;;;;;;;24.15;30.66;99176.13;5042955;28;20043;-80
2022/04/19 12:00:35;;;;;;;7.72;4.68;;;;;;;24.22;31.28;99156.19;5040294;28;20040;-79
2022/04/19 12:03:02;;;;;;;6.82;4.43;;;;;;;24.69;30.37;99159.19;5040595;28;20094;-77
2022/04/19 12:05:28;;;;;;;8.27;4.95;;;;;;;25.02;30.77;99169.25;5073476;28;20151;-78
2022/04/19 12:07:55;;;;;;;10.80;4.97;;;;;;;25.05;29.79;99161.03;5056642;28;20517;-78
2022/04/19 12:10:22;;;;;;;10.93;4.63;;;;;;;25.43;29.39;99162.75;5056417;28;20044;-78
2022/04/19 12:12:48;;;;;;;8.32;4.70;;;;;;;25.47;29.33;99158.91;5056426;28;20487;-78
2022/04/19 12:15:38;;;;;;;7.80;4.10;;;;;;;25.97;28.63;99172.94;5056038;28;20044;-79
2022/04/19 12:18:05;;;;;;;9.93;4.68;;;;;;;25.98;28.49;99153.34;5039438;28;20453;-78
2022/04/19 12:20:42;;;;;;;8.27;4.60;;;;;;;25.99;28.04;99163.06;5074130;28;20138;-80
2022/04/19 12:23:19;;;;;;;8.18;4.28;;;;;;;26.24;29.18;99165.53;5025634;28;20048;-79
2022/04/19 12:26:07;;;;;;;6.55;4.82;;;;;;;26.51;28.52;99191.00;5042759;28;20063;-79
2022/04/19 12:28:46;;;;;;;9.65;4.95;;;;;;;26.31;28.50;99190.69;5073668;28;20045;-78
2022/04/19 12:31:34;;;;;;;6.95;4.95;;;;;;;25.99;28.79;99198.44;5039429;28;20047;-80