Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:00;;;;;;;104.28;10.18;;;;;;;;;;4926460;29;20538;-85
2022/01/18 00:04:29;;;;;;;105.35;10.30;;;;;;;;;;4927260;29;20051;-83
2022/01/18 00:06:55;;;;;;;90.30;9.68;;;;;;;;;;4928486;29;20058;-86
2022/01/18 00:09:24;;;;;;;89.90;10.45;;;;;;;;;;4929322;29;20043;-86
2022/01/18 00:12:14;;;;;;;91.97;10.63;;;;;;;;;;4913971;29;20047;-84
2022/01/18 00:14:43;;;;;;;84.95;9.73;;;;;;;;;;4926388;29;20054;-84
2022/01/18 00:17:29;;;;;;;102.63;9.90;;;;;;;;;;4913662;29;20079;-84
2022/01/18 00:19:56;;;;;;;79.60;8.98;;;;;;;;;;4928732;29;20118;-83
2022/01/18 00:22:25;;;;;;;90.13;11.77;;;;;;;;;;4910629;28;20059;-84
2022/01/18 00:24:52;;;;;;;98.78;10.18;;;;;;;;;;4926534;29;20044;-84
2022/01/18 00:27:18;;;;;;;94.47;10.15;;;;;;;;;;4899977;29;20066;-84
2022/01/18 00:30:21;;;;;;;106.88;9.82;;;;;;;;;;4926741;29;20048;-83
2022/01/18 00:35:01;;;;;;;95.40;12.38;;;;;;;;;;4926458;29;20090;-84
2022/01/18 00:37:34;;;;;;;94.72;9.82;;;;;;;;;;4911083;29;20047;-83
2022/01/18 00:40:01;;;;;;;90.85;10.63;;;;;;;;;;4904449;29;20103;-84
2022/01/18 00:42:27;;;;;;;99.93;12.55;;;;;;;;;;4915159;29;20122;-84
2022/01/18 00:44:53;;;;;;;99.35;10.20;;;;;;;;;;4928930;29;20039;-84
2022/01/18 00:47:19;;;;;;;100.00;11.70;;;;;;;;;;4912392;29;20150;-84
2022/01/18 00:49:47;;;;;;;97.28;10.43;;;;;;;;;;4898445;29;20555;-85
2022/01/18 00:52:17;;;;;;;100.70;10.48;;;;;;;;;;4917292;29;20137;-84
2022/01/18 00:54:46;;;;;;;97.80;9.20;;;;;;;;;;4925946;29;20449;-85
2022/01/18 00:57:12;;;;;;;113.68;10.40;;;;;;;;;;4949232;28;20134;-84
2022/01/18 00:59:40;;;;;;;90.20;9.02;;;;;;;;;;4915861;29;20114;-84
2022/01/18 01:02:07;;;;;;;83.43;9.63;;;;;;;;;;4912345;29;20505;-83
2022/01/18 01:04:37;;;;;;;87.80;10.57;;;;;;;;;;4913739;29;20495;-83
2022/01/18 01:07:03;;;;;;;100.43;10.88;;;;;;;;;;4913925;29;20403;-83
2022/01/18 01:09:30;;;;;;;97.22;8.93;;;;;;;;;;4912098;29;20058;-84
2022/01/18 01:11:56;;;;;;;92.07;9.88;;;;;;;;;;4914882;29;20052;-83
2022/01/18 01:14:25;;;;;;;121.00;12.13;;;;;;;;;;4912216;29;20047;-84
2022/01/18 01:16:58;;;;;;;87.78;8.73;;;;;;;;;;4914235;29;20055;-83
2022/01/18 01:33:41;;;;;;;94.40;8.57;;;;;;;;;;4932352;29;20051;-82
2022/01/18 01:44:07;;;;;;;83.88;8.57;;;;;;;;;;4926421;29;20159;-83
2022/01/18 01:46:35;;;;;;;89.25;8.27;;;;;;;;;;4890009;29;20051;-83
2022/01/18 01:49:04;;;;;;;69.70;8.32;;;;;;;;;;4911311;29;20114;-84
2022/01/18 01:51:31;;;;;;;97.55;9.63;;;;;;;;;;4929015;29;20506;-84
2022/01/18 01:54:02;;;;;;;90.13;10.00;;;;;;;;;;4929335;29;20055;-84
2022/01/18 01:56:29;;;;;;;87.35;9.05;;;;;;;;;;4929182;28;20058;-84
2022/01/18 01:58:56;;;;;;;79.53;8.23;;;;;;;;;;4899759;29;20056;-84
2022/01/18 02:01:22;;;;;;;65.25;8.25;;;;;;;;;;4931531;29;20492;-83
2022/01/18 02:03:48;;;;;;;73.05;7.40;;;;;;;;;;4908536;29;20118;-83
2022/01/18 02:06:15;;;;;;;74.10;8.40;;;;;;;;;;4913700;29;20043;-83
2022/01/18 02:08:42;;;;;;;65.82;8.05;;;;;;;;;;4899556;29;20053;-84
2022/01/18 02:11:08;;;;;;;57.55;7.53;;;;;;;;;;4912493;29;20126;-83
2022/01/18 02:13:34;;;;;;;70.90;7.80;;;;;;;;;;4917045;29;20078;-83
2022/01/18 02:23:57;;;;;;;56.15;7.63;;;;;;;;;;4926546;29;20055;-83
2022/01/18 02:26:23;;;;;;;67.03;8.45;;;;;;;;;;4911163;29;20508;-83
2022/01/18 02:28:49;;;;;;;66.95;8.63;;;;;;;;;;4905772;29;20053;-83
2022/01/18 02:31:15;;;;;;;56.78;6.28;;;;;;;;;;4912627;29;20051;-83
2022/01/18 02:33:41;;;;;;;50.05;7.57;;;;;;;;;;4931307;29;20046;-83
2022/01/18 02:36:09;;;;;;;58.22;6.68;;;;;;;;;;4912553;29;20118;-83
2022/01/18 02:38:35;;;;;;;47.40;5.13;;;;;;;;;;4931087;29;20059;-83
2022/01/18 02:41:01;;;;;;;58.80;5.88;;;;;;;;;;4913559;29;20051;-83
2022/01/18 02:46:12;;;;;;;43.10;6.13;;;;;;;;;;4925307;29;20505;-84
2022/01/18 02:48:38;;;;;;;55.92;5.45;;;;;;;;;;4924768;29;20528;-84
2022/01/18 02:51:05;;;;;;;49.45;5.35;;;;;;;;;;4912167;29;20062;-85
2022/01/18 02:53:31;;;;;;;54.60;6.88;;;;;;;;;;4924557;29;20071;-84
2022/01/18 02:55:58;;;;;;;45.22;6.20;;;;;;;;;;4914905;29;20047;-83
2022/01/18 02:58:31;;;;;;;58.55;5.63;;;;;;;;;;4908973;29;20142;-84
2022/01/18 03:03:26;;;;;;;50.42;5.68;;;;;;;;;;4926616;29;20055;-84
2022/01/18 03:05:52;;;;;;;65.90;5.97;;;;;;;;;;4928071;29;20075;-84
2022/01/18 03:08:19;;;;;;;45.35;4.82;;;;;;;;;;4908668;29;20047;-84
2022/01/18 03:10:45;;;;;;;52.15;5.03;;;;;;;;;;4895317;29;20475;-83
2022/01/18 03:13:11;;;;;;;43.30;5.40;;;;;;;;;;4909541;29;20099;-83
2022/01/18 03:15:37;;;;;;;32.40;4.30;;;;;;;;;;4927539;29;20055;-82
2022/01/18 03:18:04;;;;;;;46.53;5.90;;;;;;;;;;4909136;29;20068;-83
2022/01/18 03:20:30;;;;;;;40.33;4.90;;;;;;;;;;4910555;29;20406;-83
2022/01/18 03:22:57;;;;;;;35.78;4.50;;;;;;;;;;4925799;29;20051;-83
2022/01/18 03:28:06;;;;;;;37.95;4.65;;;;;;;;;;4925107;29;20047;-83
2022/01/18 03:30:39;;;;;;;24.73;3.25;;;;;;;;;;4909373;29;20142;-82
2022/01/18 03:33:07;;;;;;;35.35;4.10;;;;;;;;;;4908856;29;20062;-82
2022/01/18 03:35:33;;;;;;;26.10;4.68;;;;;;;;;;4911932;29;20063;-82
2022/01/18 03:37:59;;;;;;;26.38;3.65;;;;;;;;;;4910253;29;20055;-83
2022/01/18 03:40:26;;;;;;;35.97;4.18;;;;;;;;;;4929314;29;20383;-84
2022/01/18 03:42:54;;;;;;;27.40;4.43;;;;;;;;;;4924827;29;20613;-83
2022/01/18 03:45:29;;;;;;;32.65;3.95;;;;;;;;;;4924758;29;20043;-84
2022/01/18 03:47:58;;;;;;;33.05;3.97;;;;;;;;;;4911511;29;20055;-84
2022/01/18 03:50:24;;;;;;;30.42;4.68;;;;;;;;;;4906508;29;20051;-84
2022/01/18 03:52:50;;;;;;;32.50;3.67;;;;;;;;;;4914152;29;20055;-84
2022/01/18 03:55:19;;;;;;;32.40;3.72;;;;;;;;;;4913464;29;20043;-84
2022/01/18 03:57:45;;;;;;;28.23;3.63;;;;;;;;;;4905318;29;20053;-84
2022/01/18 04:00:13;;;;;;;28.50;3.33;;;;;;;;;;4896527;29;20059;-83
2022/01/18 04:02:39;;;;;;;24.67;3.28;;;;;;;;;;4891531;29;20258;-83
2022/01/18 04:05:05;;;;;;;22.88;3.65;;;;;;;;;;4887795;29;20051;-83
2022/01/18 04:07:31;;;;;;;29.02;4.10;;;;;;;;;;4892559;29;20443;-83
2022/01/18 04:09:57;;;;;;;32.17;6.93;;;;;;;;;;4909145;29;20062;-83
2022/01/18 04:12:23;;;;;;;23.33;3.92;;;;;;;;;;4907605;29;20052;-84
2022/01/18 04:14:50;;;;;;;28.20;3.83;;;;;;;;;;4907527;29;20044;-83
2022/01/18 04:27:50;;;;;;;28.25;3.55;;;;;;;;;;4910993;29;20768;-83
2022/01/18 04:30:16;;;;;;;29.45;3.25;;;;;;;;;;4898347;29;20047;-83
2022/01/18 04:32:42;;;;;;;25.17;3.75;;;;;;;;;;4893566;29;20254;-82
2022/01/18 04:35:08;;;;;;;32.65;3.90;;;;;;;;;;4896592;29;20047;-82
2022/01/18 04:37:34;;;;;;;23.30;3.20;;;;;;;;;;4894753;29;20135;-82
2022/01/18 04:40:07;;;;;;;26.80;4.88;;;;;;;;;;4910678;29;20060;-83
2022/01/18 04:42:46;;;;;;;33.17;3.15;;;;;;;;;;4900308;29;20048;-83
2022/01/18 04:50:42;;;;;;;23.42;2.92;;;;;;;;;;4896516;29;20058;-84
2022/01/18 04:53:08;;;;;;;19.42;2.75;;;;;;;;;;4909309;29;20052;-83
2022/01/18 04:55:35;;;;;;;23.70;3.28;;;;;;;;;;4895045;29;20052;-83
2022/01/18 04:58:01;;;;;;;19.83;2.92;;;;;;;;;;4895686;29;20051;-84
2022/01/18 05:00:27;;;;;;;20.35;3.40;;;;;;;;;;4923130;29;20055;-84
2022/01/18 05:02:54;;;;;;;19.50;3.53;;;;;;;;;;4915083;29;20055;-83
2022/01/18 05:05:25;;;;;;;29.85;3.20;;;;;;;;;;4930914;29;20050;-82
2022/01/18 05:07:53;;;;;;;28.25;3.88;;;;;;;;;;4927072;29;20055;-83
2022/01/18 05:10:26;;;;;;;17.92;2.70;;;;;;;;;;4925486;29;20053;-83
2022/01/18 05:12:54;;;;;;;26.00;3.47;;;;;;;;;;4927179;29;20051;-82
2022/01/18 05:18:59;;;;;;;25.90;3.40;;;;;;;;;;4930203;29;20087;-82
2022/01/18 05:21:11;;;;;;;20.83;4.07;;;;;;;;;;4930678;29;20047;-82
2022/01/18 05:23:37;;;;;;;18.23;2.88;;;;;;;;;;4924893;29;20110;-82
2022/01/18 05:26:03;;;;;;;28.38;3.28;;;;;;;;;;4909657;28;20047;-86
2022/01/18 05:28:30;;;;;;;29.20;3.47;;;;;;;;;;4911106;29;20106;-89
2022/01/18 05:30:56;;;;;;;26.05;4.20;;;;;;;;;;4909583;29;20106;-83
2022/01/18 05:33:22;;;;;;;23.70;3.90;;;;;;;;;;4913016;29;20047;-84
2022/01/18 05:35:49;;;;;;;34.35;4.32;;;;;;;;;;4916526;29;20070;-83
2022/01/18 05:38:15;;;;;;;30.83;3.67;;;;;;;;;;4926819;28;20043;-84
2022/01/18 05:40:41;;;;;;;22.40;3.70;;;;;;;;;;4912654;29;20047;-85
2022/01/18 05:43:08;;;;;;;42.35;5.95;;;;;;;;;;4897314;29;20047;-88
2022/01/18 05:45:34;;;;;;;34.45;4.70;;;;;;;;;;4897004;29;20046;-80
2022/01/18 05:48:00;;;;;;;32.10;4.97;;;;;;;;;;4923408;29;20079;-81
2022/01/18 05:50:26;;;;;;;32.33;6.07;;;;;;;;;;4909731;29;20047;-79
2022/01/18 05:52:52;;;;;;;41.17;5.57;;;;;;;;;;4912580;29;20499;-80
2022/01/18 05:55:18;;;;;;;22.63;5.07;;;;;;;;;;4912999;29;20558;-78
2022/01/18 05:57:44;;;;;;;35.13;6.07;;;;;;;;;;4916496;29;20102;-81
2022/01/18 06:00:19;;;;;;;35.22;5.68;;;;;;;;;;4927757;29;20474;-78
2022/01/18 06:03:01;;;;;;;29.90;5.70;;;;;;;;;;4933106;29;20510;-81
2022/01/18 06:08:12;;;;;;;26.25;4.80;;;;;;;;;;4910119;28;20058;-85
2022/01/18 06:10:39;;;;;;;31.98;6.85;;;;;;;;;;4916880;29;20050;-86
2022/01/18 06:13:08;;;;;;;31.55;5.53;;;;;;;;;;4927361;29;20043;-81
2022/01/18 06:15:34;;;;;;;23.92;5.22;;;;;;;;;;4929325;29;20050;-91
2022/01/18 06:18:01;;;;;;;29.17;5.28;;;;;;;;;;4932256;29;20047;-81
2022/01/18 06:20:27;;;;;;;31.33;6.40;;;;;;;;;;4937242;29;20084;-82
2022/01/18 06:22:53;;;;;;;24.73;5.45;;;;;;;;;;4920310;29;20058;-82
2022/01/18 06:25:20;;;;;;;38.70;5.95;;;;;;;;;;4936318;29;20130;-82
2022/01/18 06:27:46;;;;;;;32.95;6.28;;;;;;;;;;4902821;29;20051;-82
2022/01/18 06:30:12;;;;;;;29.50;5.85;;;;;;;;;;4920513;29;20054;-81
2022/01/18 06:32:39;;;;;;;26.30;4.63;;;;;;;;;;4920922;29;20061;-83
2022/01/18 06:35:06;;;;;;;31.10;5.13;;;;;;;;;;4920372;29;20054;-82
2022/01/18 06:37:32;;;;;;;26.67;6.03;;;;;;;;;;4936239;29;20121;-82
2022/01/18 06:40:00;;;;;;;39.42;6.95;;;;;;;;;;4917158;29;20107;-82
2022/01/18 06:42:26;;;;;;;30.90;6.18;;;;;;;;;;4931446;29;20055;-82
2022/01/18 06:44:53;;;;;;;30.88;5.22;;;;;;;;;;4923324;29;20122;-82
2022/01/18 06:47:19;;;;;;;33.53;5.45;;;;;;;;;;4926842;29;20070;-83
2022/01/18 06:49:45;;;;;;;31.35;5.82;;;;;;;;;;4934268;28;20118;-84
2022/01/18 06:52:11;;;;;;;27.58;5.45;;;;;;;;;;4918457;29;20055;-83
2022/01/18 06:54:37;;;;;;;33.97;6.30;;;;;;;;;;4934250;29;20047;-83
2022/01/18 06:57:03;;;;;;;33.53;5.72;;;;;;;;;;4920729;29;20135;-83
2022/01/18 06:59:30;;;;;;;27.35;5.00;;;;;;;;;;4904264;29;20063;-83
2022/01/18 07:01:56;;;;;;;31.38;6.18;;;;;;;;;;4916088;29;20051;-83
2022/01/18 07:04:22;;;;;;;32.38;5.45;;;;;;;;;;4935801;29;20047;-84
2022/01/18 07:06:48;;;;;;;36.90;7.25;;;;;;;;;;4908413;29;20500;-85
2022/01/18 07:09:15;;;;;;;25.17;5.72;;;;;;;;;;4922742;29;20571;-84
2022/01/18 07:11:42;;;;;;;32.35;6.00;;;;;;;;;;4935864;29;20054;-84
2022/01/18 07:14:08;;;;;;;32.40;7.57;;;;;;;;;;4917920;29;20554;-83
2022/01/18 07:16:35;;;;;;;36.20;7.28;;;;;;;;;;4932354;29;20075;-83
2022/01/18 07:19:01;;;;;;;34.47;6.45;;;;;;;;;;4932061;29;20130;-82
2022/01/18 07:21:27;;;;;;;29.20;7.07;;;;;;;;;;4935088;29;20035;-83
2022/01/18 07:24:03;;;;;;;23.83;6.20;;;;;;;;;;4901941;29;20051;-83
2022/01/18 07:26:29;;;;;;;25.63;6.20;;;;;;;;;;4933850;29;20058;-83
2022/01/18 07:28:56;;;;;;;26.90;6.45;;;;;;;;;;4919845;29;20043;-82
2022/01/18 07:31:22;;;;;;;27.10;6.40;;;;;;;;;;4930737;29;20058;-84
2022/01/18 07:33:49;;;;;;;30.42;6.97;;;;;;;;;;4917427;29;20066;-83
2022/01/18 07:36:15;;;;;;;32.28;7.85;;;;;;;;;;4935372;29;20159;-83
2022/01/18 07:38:41;;;;;;;28.88;7.25;;;;;;;;;;4901835;29;20049;-84
2022/01/18 07:41:07;;;;;;;25.73;6.93;;;;;;;;;;4900842;29;20063;-83
2022/01/18 07:43:34;;;;;;;20.35;6.55;;;;;;;;;;4906189;29;20103;-83
2022/01/18 07:46:00;;;;;;;27.00;6.80;;;;;;;;;;4907317;29;20047;-83
2022/01/18 07:48:26;;;;;;;32.85;7.43;;;;;;;;;;4920190;29;20051;-83
2022/01/18 07:50:58;;;;;;;26.05;6.18;;;;;;;;;;4910421;29;20039;-84
2022/01/18 07:53:24;;;;;;;23.45;6.25;;;;;;;;;;4905754;29;20051;-84
2022/01/18 07:55:50;;;;;;;20.15;5.70;;;;;;;;;;4929739;29;20047;-85
2022/01/18 07:58:18;;;;;;;24.25;5.90;;;;;;;;;;4896646;29;20103;-83
2022/01/18 08:00:45;;;;;;;23.70;6.00;;;;;;;;;;4922538;29;20056;-86
2022/01/18 08:03:11;;;;;;;25.20;5.88;;;;;;;;;;4910726;29;20043;-82
2022/01/18 08:05:38;;;;;;;33.80;6.40;;;;;;;;;;4907307;29;20503;-84
2022/01/18 08:08:05;;;;;;;51.72;20.98;;;;;;;;;;4906231;28;20139;-84
2022/01/18 08:10:31;;;;;;;32.83;8.55;;;;;;;;;;4909448;29;20111;-83
2022/01/18 08:13:02;;;;;;;28.65;6.00;;;;;;;;;;4910394;29;20586;-82
2022/01/18 08:15:39;;;;;;;24.92;6.10;;;;;;;;;;4912119;29;20051;-82
2022/01/18 08:18:11;;;;;;;25.30;7.10;;;;;;;;;;4924419;29;20162;-84
2022/01/18 08:20:37;;;;;;;29.20;6.70;;;;;;;;;;4924677;29;20086;-82
2022/01/18 08:23:03;;;;;;;29.08;7.53;;;;;;;;;;4927557;29;20048;-82
2022/01/18 08:25:30;;;;;;;21.45;6.45;;;;;;;;;;4908697;29;20072;-83
2022/01/18 08:27:56;;;;;;;25.52;6.65;;;;;;;;;;4917303;29;20098;-83
2022/01/18 08:30:23;;;;;;;32.08;7.80;;;;;;;;;;4926470;29;20111;-83
2022/01/18 08:32:49;;;;;;;28.95;6.63;;;;;;;;;;4925874;29;20087;-82
2022/01/18 08:35:16;;;;;;;25.27;7.03;;;;;;;;;;4931242;29;20040;-84
2022/01/18 08:37:42;;;;;;;27.80;6.63;;;;;;;;;;4891879;29;20058;-84
2022/01/18 08:40:08;;;;;;;34.78;7.57;;;;;;;;;;4925354;29;20479;-84
2022/01/18 08:42:34;;;;;;;30.10;7.38;;;;;;;;;;4926613;29;20066;-84
2022/01/18 08:45:00;;;;;;;28.20;7.10;;;;;;;;;;4912477;29;20043;-83
2022/01/18 08:47:27;;;;;;;32.28;8.38;;;;;;;;;;4933555;29;20039;-84
2022/01/18 08:49:53;;;;;;;36.78;6.63;;;;;;;;;;4895225;29;20043;-84
2022/01/18 08:52:19;;;;;;;27.17;6.68;;;;;;;;;;4901039;29;20047;-84
2022/01/18 08:54:45;;;;;;;29.10;7.93;;;;;;;;;;4911350;29;20043;-83
2022/01/18 08:57:12;;;;;;;41.10;8.00;;;;;;;;;;4923497;29;20079;-83
2022/01/18 08:59:38;;;;;;;35.35;8.40;;;;;;;;;;4928480;29;20098;-83
2022/01/18 09:02:06;;;;;;;28.55;8.45;;;;;;;;;;4915322;29;20424;-83
2022/01/18 09:04:33;;;;;;;34.40;9.90;;;;;;;;;;4929679;29;20075;-83
2022/01/18 09:07:02;;;;;;;35.15;9.85;;;;;;;;;;4929270;29;20130;-81
2022/01/18 09:09:29;;;;;;;45.33;10.30;;;;;;;;;;4923476;29;20124;-80
2022/01/18 09:11:55;;;;;;;39.00;11.38;;;;;;;;;;4913508;29;20074;-80
2022/01/18 09:14:21;;;;;;;40.38;11.57;;;;;;;;;;4936787;29;20105;-80
2022/01/18 09:16:47;;;;;;;36.30;10.20;;;;;;;;;;4924331;29;20404;-79
2022/01/18 09:19:13;;;;;;;30.02;10.60;;;;;;;;;;4919155;29;20403;-81
2022/01/18 09:21:39;;;;;;;33.92;12.10;;;;;;;;;;4895031;29;20079;-80
2022/01/18 09:24:06;;;;;;;36.80;10.95;;;;;;;;;;4923419;29;20050;-79
2022/01/18 09:26:32;;;;;;;36.10;10.57;;;;;;;;;;4928260;28;20051;-80
2022/01/18 09:28:58;;;;;;;32.72;11.55;;;;;;;;;;4910076;29;20054;-80
2022/01/18 09:31:24;;;;;;;37.95;10.55;;;;;;;;;;4900618;29;20102;-80
2022/01/18 09:33:50;;;;;;;35.60;10.77;;;;;;;;;;4919107;29;20048;-80
2022/01/18 09:36:16;;;;;;;34.13;10.18;;;;;;;;;;4923406;29;20357;-80
2022/01/18 09:38:42;;;;;;;37.17;11.00;;;;;;;;;;4910184;29;20043;-80
2022/01/18 09:41:11;;;;;;;34.88;11.02;;;;;;;;;;4919117;29;20047;-81
2022/01/18 09:43:38;;;;;;;36.90;11.40;;;;;;;;;;4888968;29;20044;-80
2022/01/18 09:46:05;;;;;;;26.25;9.00;;;;;;;;;;4905627;29;20051;-81
2022/01/18 09:48:31;;;;;;;26.42;9.52;;;;;;;;;;4902735;29;20047;-81
2022/01/18 09:50:59;;;;;;;27.45;8.80;;;;;;;;;;4921915;29;20086;-80
2022/01/18 09:53:25;;;;;;;31.63;9.23;;;;;;;;;;4904351;29;20058;-79
2022/01/18 09:55:53;;;;;;;17.65;7.15;;;;;;;;;;4919883;29;20043;-80
2022/01/18 09:58:19;;;;;;;26.92;5.88;;;;;;;;;;4905899;29;20060;-81
2022/01/18 10:00:46;;;;;;;16.83;4.30;;;;;;;;;;4907578;29;20141;-81
2022/01/18 10:03:30;;;;;;;22.48;6.57;;;;;;;;;;4913519;29;20094;-80
2022/01/18 10:05:56;;;;;;;23.67;5.30;;;;;;;;;;4906991;29;20939;-82
2022/01/18 10:08:22;;;;;;;16.27;4.78;;;;;;;;;;4920033;29;20380;-80
2022/01/18 10:10:48;;;;;;;17.40;5.00;;;;;;;;;;4908336;29;20607;-81
2022/01/18 10:13:21;;;;;;;17.17;4.95;;;;;;;;;;4919358;29;20431;-79
2022/01/18 10:16:07;;;;;;;17.65;5.07;;;;;;;;;;4912531;29;20059;-80
2022/01/18 10:18:36;;;;;;;17.42;4.40;;;;;;;;;;4918338;29;20503;-79
2022/01/18 10:21:02;;;;;;;17.42;5.03;;;;;;;;;;4902148;29;20052;-79
2022/01/18 10:23:28;;;;;;;21.50;5.50;;;;;;;;;;4915919;29;20051;-80
2022/01/18 10:25:54;;;;;;;14.75;4.80;;;;;;;;;;4913300;29;20043;-79
2022/01/18 10:28:35;;;;;;;21.58;5.95;;;;;;;;;;4886845;29;20086;-80
2022/01/18 10:31:06;;;;;;;21.48;5.15;;;;;;;;;;4902699;29;20075;-80
2022/01/18 10:33:37;;;;;;;17.75;5.50;;;;;;;;;;4904445;29;20070;-80
2022/01/18 10:36:04;;;;;;;17.98;5.32;;;;;;;;;;4923901;29;20054;-80
2022/01/18 10:38:31;;;;;;;16.67;4.68;;;;;;;;;;4918878;29;20091;-80
2022/01/18 10:40:57;;;;;;;19.70;4.45;;;;;;;;;;4903491;29;20051;-80
2022/01/18 10:43:32;;;;;;;16.55;4.72;;;;;;;;;;4921669;29;20055;-80
2022/01/18 10:46:11;;;;;;;16.88;4.97;;;;;;;;;;4904553;29;20178;-81
2022/01/18 10:48:45;;;;;;;14.23;3.95;;;;;;;;;;4907338;29;20114;-81
2022/01/18 10:51:28;;;;;;;13.70;4.25;;;;;;;;;;4920516;29;20472;-80
2022/01/18 10:53:58;;;;;;;13.93;3.60;;;;;;;;;;4908838;29;20122;-80
2022/01/18 10:56:24;;;;;;;18.35;3.88;;;;;;;;;;4924116;29;20054;-81
2022/01/18 10:58:55;;;;;;;14.80;4.47;;;;;;;;;;4910880;29;20039;-80
2022/01/18 11:01:22;;;;;;;11.63;3.83;;;;;;;;;;4908375;29;20066;-81
2022/01/18 11:04:07;;;;;;;20.58;4.90;;;;;;;;;;4925453;29;20059;-80
2022/01/18 11:06:34;;;;;;;18.30;4.88;;;;;;;;;;4922641;29;20047;-80
2022/01/18 11:09:09;;;;;;;10.50;3.95;;;;;;;;;;4909793;29;20159;-80
2022/01/18 11:11:46;;;;;;;14.27;4.75;;;;;;;;;;4909863;29;20066;-80
2022/01/18 11:14:13;;;;;;;18.48;4.63;;;;;;;;;;4925790;29;20990;-81
2022/01/18 11:16:41;;;;;;;15.70;4.32;;;;;;;;;;4918376;29;20443;-80
2022/01/18 11:19:30;;;;;;;11.48;3.75;;;;;;;;;;4913003;29;20047;-80
2022/01/18 11:21:58;;;;;;;17.02;4.40;;;;;;;;;;4893133;29;20378;-79
2022/01/18 11:24:24;;;;;;;14.90;4.40;;;;;;;;;;4925883;29;20078;-80
2022/01/18 11:26:50;;;;;;;14.73;5.03;;;;;;;;;;4906839;29;20047;-79
2022/01/18 11:29:18;;;;;;;15.45;5.05;;;;;;;;;;4925832;29;20044;-79
2022/01/18 11:31:51;;;;;;;20.70;6.20;;;;;;;;;;4918727;29;20044;-79
2022/01/18 11:34:24;;;;;;;16.52;5.97;;;;;;;;;;4901804;29;20110;-79
2022/01/18 11:36:50;;;;;;;20.08;5.93;;;;;;;;;;4904104;28;20330;-79
2022/01/18 11:39:18;;;;;;;14.05;5.50;;;;;;;;;;4906780;29;20454;-79
2022/01/18 11:41:44;;;;;;;10.95;5.57;;;;;;;;;;4909416;29;20246;-80
2022/01/18 11:44:12;;;;;;;17.48;4.95;;;;;;;;;;4907183;29;20066;-80
2022/01/18 11:46:40;;;;;;;16.60;5.43;;;;;;;;;;4921584;29;20094;-80
2022/01/18 11:49:09;;;;;;;21.88;5.82;;;;;;;;;;4906374;29;20051;-81
2022/01/18 11:51:38;;;;;;;22.17;5.95;;;;;;;;;;4920738;29;20056;-81
2022/01/18 11:54:29;;;;;;;14.35;6.13;;;;;;;;;;4926957;29;20093;-83
2022/01/18 11:56:56;;;;;;;18.98;6.13;;;;;;;;;;4921300;29;20046;-78
2022/01/18 11:59:26;;;;;;;17.35;5.95;;;;;;;;;;4915113;29;20415;-79
2022/01/18 12:01:53;;;;;;;19.85;6.28;;;;;;;;;;4925935;29;20491;-80
2022/01/18 12:07:30;;;;;;;19.85;7.07;;;;;;;;;;4926899;29;20059;-80
2022/01/18 12:09:56;;;;;;;13.10;6.05;;;;;;;;;;4896022;29;20048;-80
2022/01/18 12:12:41;;;;;;;23.17;7.63;;;;;;;;;;4943958;28;20535;-81
2022/01/18 12:15:16;;;;;;;20.50;7.07;;;;;;;;;;4912411;29;20044;-81
2022/01/18 12:17:49;;;;;;;23.33;7.60;;;;;;;;;;4920245;29;20051;-80
2022/01/18 12:20:34;;;;;;;22.92;7.05;;;;;;;;;;4913695;29;20184;-83
2022/01/18 12:23:09;;;;;;;23.58;7.47;;;;;;;;;;4921997;29;20067;-81
2022/01/18 12:25:56;;;;;;;25.45;7.28;;;;;;;;;;4928345;29;20044;-82
2022/01/18 12:31:54;;;;;;;24.00;7.25;;;;;;;;;;4924493;28;20043;-82
2022/01/18 12:36:52;;;;;;;26.38;6.70;;;;;;;;;;4930781;29;20483;-82
2022/01/18 12:39:18;;;;;;;31.48;7.55;;;;;;;;;;4934495;29;20043;-80
2022/01/18 12:41:48;;;;;;;23.10;7.15;;;;;;;;;;4927394;28;20069;-79
2022/01/18 12:44:20;;;;;;;21.55;7.35;;;;;;;;;;4922268;29;20081;-78
2022/01/18 12:46:57;;;;;;;20.75;7.20;;;;;;;;;;4930634;29;20134;-78
2022/01/18 12:49:23;;;;;;;23.77;7.82;;;;;;;;;;4935004;29;20082;-78
2022/01/18 12:52:00;;;;;;;22.77;8.50;;;;;;;;;;4918117;29;20067;-82
2022/01/18 12:54:36;;;;;;;22.85;8.35;;;;;;;;;;4932306;29;20051;-81
2022/01/18 12:57:14;;;;;;;29.90;8.88;;;;;;;;;;4929564;29;20080;-83
2022/01/18 12:59:59;;;;;;;28.85;10.07;;;;;;;;;;4906853;29;20105;-84
2022/01/18 13:02:26;;;;;;;23.70;9.48;;;;;;;;;;4914727;29;20376;-83
2022/01/18 13:05:03;;;;;;;24.85;9.15;;;;;;;;;;4916254;29;20050;-81
2022/01/18 13:07:29;;;;;;;18.25;7.63;;;;;;;;;;4927807;29;20515;-82
2022/01/18 13:10:00;;;;;;;15.13;7.18;;;;;;;;;;4908902;29;20048;-83
2022/01/18 13:12:33;;;;;;;25.88;9.00;;;;;;;;;;4909084;29;20071;-81
2022/01/18 13:15:00;;;;;;;23.77;7.78;;;;;;;;;;4930184;29;20063;-81
2022/01/18 13:23:12;;;;;;;21.25;7.57;;;;;;;;;;4850742;29;20213;-82
2022/01/18 13:25:50;;;;;;;22.83;8.95;;;;;;;;;;4913427;29;20039;-80
2022/01/18 13:28:16;;;;;;;26.65;9.20;;;;;;;;;;4927720;29;20048;-83
2022/01/18 13:30:42;;;;;;;23.50;8.57;;;;;;;;;;4923776;29;20051;-87
2022/01/18 13:33:11;;;;;;;21.10;8.25;;;;;;;;;;4917883;29;20372;-81
2022/01/18 13:35:37;;;;;;;18.00;8.10;;;;;;;;;;4894433;29;20047;-82
2022/01/18 13:38:04;;;;;;;21.45;8.55;;;;;;;;;;4926779;29;20079;-83
2022/01/18 13:40:31;;;;;;;24.00;8.90;;;;;;;;;;4908244;29;20071;-83
2022/01/18 13:43:04;;;;;;;22.48;9.23;;;;;;;;;;4931090;29;20040;-83
2022/01/18 13:45:30;;;;;;;26.95;8.75;;;;;;;;;;4910134;29;20051;-86
2022/01/18 13:47:58;;;;;;;20.77;7.85;;;;;;;;;;4910679;29;20134;-83
2022/01/18 13:50:44;;;;;;;19.48;7.70;;;;;;;;;;4924540;29;20067;-83
2022/01/18 13:53:19;;;;;;;19.55;6.78;;;;;;;;;;4911299;29;20055;-82
2022/01/18 13:55:48;;;;;;;16.52;7.50;;;;;;;;;;4928440;29;20516;-84
2022/01/18 13:58:18;;;;;;;19.35;6.95;;;;;;;;;;4926411;29;20062;-87
2022/01/18 14:00:44;;;;;;;15.73;6.60;;;;;;;;;;4917052;29;20055;-79
2022/01/18 14:03:11;;;;;;;21.38;7.63;;;;;;;;;;4905840;29;20059;-79
2022/01/18 14:05:48;;;;;;;22.85;8.75;;;;;;;;;;4917889;29;20039;-79
2022/01/18 14:08:16;;;;;;;18.00;7.95;;;;;;;;;;4903583;29;20058;-79
2022/01/18 14:10:43;;;;;;;25.23;7.90;;;;;;;;;;4921151;29;20042;-79
2022/01/18 14:13:27;;;;;;;17.85;6.88;;;;;;;;;;4904835;29;20043;-78
2022/01/18 14:15:54;;;;;;;22.90;7.72;;;;;;;;;;4911385;29;20090;-77
2022/01/18 14:18:22;;;;;;;19.83;7.38;;;;;;;;;;4921154;29;20054;-78
2022/01/18 14:20:48;;;;;;;22.10;7.03;;;;;;;;;;4902903;29;20059;-78
2022/01/18 14:23:21;;;;;;;21.33;8.23;;;;;;;;;;4934719;29;20044;-78
2022/01/18 14:25:50;;;;;;;27.98;7.93;;;;;;;;;;4905421;29;20074;-77
2022/01/18 14:28:18;;;;;;;23.63;8.38;;;;;;;;;;4905185;29;20047;-78
2022/01/18 14:30:47;;;;;;;24.48;8.20;;;;;;;;;;4906436;29;20428;-78
2022/01/18 14:33:15;;;;;;;20.33;8.82;;;;;;;;;;4934583;29;20410;-78
2022/01/18 14:35:43;;;;;;;24.98;8.43;;;;;;;;;;4919346;29;20126;-78
2022/01/18 14:38:11;;;;;;;19.38;8.27;;;;;;;;;;4919812;29;20453;-78
2022/01/18 14:40:39;;;;;;;25.33;8.73;;;;;;;;;;4919427;29;20031;-78
2022/01/18 14:43:12;;;;;;;23.63;8.38;;;;;;;;;;4908297;29;20501;-78
2022/01/18 14:45:59;;;;;;;29.70;9.50;;;;;;;;;;4909036;29;20427;-78
2022/01/18 14:48:27;;;;;;;24.48;10.00;;;;;;;;;;4923014;29;20055;-79
2022/01/18 14:50:54;;;;;;;34.50;11.38;;;;;;;;;;4944119;29;20047;-77
2022/01/18 14:53:21;;;;;;;30.83;11.85;;;;;;;;;;4902991;29;20051;-76
2022/01/18 14:55:47;;;;;;;31.38;11.48;;;;;;;;;;4908406;29;20067;-76
2022/01/18 14:58:14;;;;;;;32.30;13.05;;;;;;;;;;4918935;29;20047;-75
2022/01/18 15:00:42;;;;;;;29.20;11.50;;;;;;;;;;4949284;29;20095;-76
2022/01/18 15:03:11;;;;;;;29.77;12.02;;;;;;;;;;4916941;29;20055;-77
2022/01/18 15:05:38;;;;;;;36.72;13.20;;;;;;;;;;4933802;29;20058;-75
2022/01/18 15:08:06;;;;;;;38.70;14.70;;;;;;;;;;4926005;29;20040;-75
2022/01/18 15:10:35;;;;;;;41.53;15.35;;;;;;;;;;4912741;29;20051;-75
2022/01/18 15:13:05;;;;;;;35.00;14.60;;;;;;;;;;4901319;29;20055;-75
2022/01/18 15:15:32;;;;;;;41.80;15.52;;;;;;;;;;4917665;29;20106;-76
2022/01/18 15:18:00;;;;;;;49.92;18.00;;;;;;;;;;4903554;29;20040;-76
2022/01/18 15:20:27;;;;;;;44.47;16.25;;;;;;;;;;4920015;29;20435;-76
2022/01/18 15:22:55;;;;;;;45.90;16.73;;;;;;;;;;4937914;29;20095;-76
2022/01/18 15:25:24;;;;;;;46.47;16.00;;;;;;;;;;4917151;29;20043;-77
2022/01/18 15:27:55;;;;;;;41.58;17.15;;;;;;;;;;4901594;29;20377;-75
2022/01/18 15:30:25;;;;;;;51.53;18.45;;;;;;;;;;4919084;29;20043;-77
2022/01/18 15:32:54;;;;;;;47.30;17.13;;;;;;;;;;4920014;29;20048;-76
2022/01/18 15:35:21;;;;;;;41.83;16.75;;;;;;;;;;4921543;29;20122;-76
2022/01/18 15:37:48;;;;;;;46.00;17.40;;;;;;;;;;4921711;29;20127;-76
2022/01/18 15:40:15;;;;;;;54.95;20.25;;;;;;;;;;4937356;29;20516;-76
2022/01/18 15:42:43;;;;;;;55.65;20.60;;;;;;;;;;4901781;29;20403;-75
2022/01/18 15:45:11;;;;;;;61.65;21.50;;;;;;;;;;4918302;29;20051;-75
2022/01/18 15:47:38;;;;;;;63.25;21.27;;;;;;;;;;4920894;29;20086;-76
2022/01/18 15:50:07;;;;;;;59.83;20.88;;;;;;;;;;4916249;29;20499;-77
2022/01/18 15:52:34;;;;;;;63.30;21.90;;;;;;;;;;4919570;29;20129;-76