Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:11;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5066825;28;20261;-91
2022/08/06 00:04:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5075754;28;20698;-91
2022/08/06 00:07:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5041426;28;20321;-90
2022/08/06 00:09:30;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5044180;28;20553;-91
2022/08/06 00:11:58;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5049670;28;20270;-91
2022/08/06 00:14:25;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5084084;28;20451;-91
2022/08/06 00:16:50;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5047125;28;20445;-91
2022/08/06 00:19:15;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5033912;28;20465;-90
2022/08/06 00:21:41;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5044776;28;20703;-90
2022/08/06 00:24:07;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5054654;28;20222;-89
2022/08/06 00:26:32;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5050177;28;20225;-90
2022/08/06 00:28:58;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5045210;28;20460;-90
2022/08/06 00:31:23;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5052063;28;20226;-91
2022/08/06 00:33:49;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5044824;28;20195;-92
2022/08/06 00:36:15;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5049628;28;20555;-91
2022/08/06 00:38:40;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5044464;28;20216;-91
2022/08/06 00:41:06;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5039595;28;20186;-90
2022/08/06 00:43:32;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5046610;28;20203;-90
2022/08/06 00:45:58;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5051459;28;20286;-91
2022/08/06 00:48:23;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5042931;28;20949;-90
2022/08/06 00:50:49;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5051539;28;20202;-90
2022/08/06 00:53:14;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5049050;28;20186;-91
2022/08/06 00:55:40;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5043563;28;20214;-88
2022/08/06 00:58:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5055339;28;20550;-90
2022/08/06 01:00:33;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5048167;28;20657;-91
2022/08/06 01:02:59;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5044253;28;20485;-91
2022/08/06 01:05:24;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5048437;28;22715;-91
2022/08/06 01:07:50;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5037721;28;20213;-91
2022/08/06 01:10:15;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5049452;28;20248;-91
2022/08/06 01:12:41;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5042770;28;20198;-89
2022/08/06 01:15:06;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5048564;28;20195;-90
2022/08/06 01:17:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5046504;28;20647;-90
2022/08/06 01:20:42;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5042641;28;20182;-91
2022/08/06 01:23:35;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5050762;28;20593;-89
2022/08/06 01:26:03;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5032310;28;21004;-91
2022/08/06 01:28:50;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5049483;28;20465;-91
2022/08/06 01:32:00;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5083629;28;20444;-91
2022/08/06 01:34:38;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5037863;28;20453;-91
2022/08/06 01:37:22;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5058822;28;20428;-90
2022/08/06 01:39:52;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5035009;28;20481;-90
2022/08/06 01:42:20;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5039503;28;20441;-90
2022/08/06 01:44:49;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5042113;28;20536;-91
2022/08/06 01:47:18;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5047589;28;20940;-92
2022/08/06 01:49:47;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5049074;28;20449;-90
2022/08/06 01:52:14;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5047762;28;20437;-90
2022/08/06 01:54:43;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5044143;28;20456;-91
2022/08/06 01:57:10;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5054304;28;20613;-91
2022/08/06 01:59:41;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5056581;28;20432;-89
2022/08/06 02:02:12;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5050618;28;20540;-91
2022/08/06 02:04:42;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5034687;28;20865;-92
2022/08/06 02:07:11;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5042930;28;20453;-89
2022/08/06 02:09:39;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5041502;28;20448;-90
2022/08/06 02:12:13;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5042770;28;20464;-90
2022/08/06 02:14:50;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5033848;28;20444;-90
2022/08/06 02:17:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5046019;28;20439;-91
2022/08/06 02:19:46;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5034167;28;21025;-91
2022/08/06 02:22:13;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5044550;28;20452;-92
2022/08/06 02:24:39;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5050477;28;20474;-91
2022/08/06 02:27:07;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5048582;28;20686;-90
2022/08/06 02:29:34;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5031881;28;20457;-90
2022/08/06 02:31:59;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5040702;28;20445;-91
2022/08/06 02:34:25;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5049486;28;20445;-92
2022/08/06 02:37:17;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5048171;28;20205;-90
2022/08/06 02:39:53;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5070816;28;20199;-92
2022/08/06 02:42:38;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5050294;28;21422;-90
2022/08/06 02:45:12;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5038585;28;20499;-90
2022/08/06 02:47:51;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5034916;28;20829;-91
2022/08/06 02:50:21;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5048207;28;20422;-91
2022/08/06 02:52:55;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5044936;28;20473;-91
2022/08/06 02:55:25;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5039060;28;20433;-91
2022/08/06 02:57:55;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5037898;28;20511;-91
2022/08/06 03:00:23;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5048050;28;21087;-91
2022/08/06 03:02:52;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5047210;28;20461;-91
2022/08/06 03:05:20;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5048858;28;20500;-91
2022/08/06 03:07:48;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5077833;28;20437;-92
2022/08/06 03:10:20;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5035984;28;20468;-88
2022/08/06 03:12:47;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5048951;28;20434;-90
2022/08/06 03:15:13;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5053390;28;20796;-90
2022/08/06 03:17:41;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5048644;28;20433;-90
2022/08/06 03:20:08;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5051176;28;20436;-90
2022/08/06 03:22:36;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5050510;28;20513;-91
2022/08/06 03:25:02;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5051777;28;20560;-92
2022/08/06 03:27:30;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5048418;28;20993;-91
2022/08/06 03:29:56;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5044701;28;20560;-90
2022/08/06 03:32:23;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5078928;28;20434;-93
2022/08/06 03:34:49;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5037934;28;20846;-91
2022/08/06 03:37:17;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5049869;28;20437;-91
2022/08/06 03:39:45;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5044933;28;20602;-90
2022/08/06 03:42:10;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5034446;28;20525;-90
2022/08/06 03:44:36;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5041412;28;21108;-90
2022/08/06 03:47:21;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5044991;28;20193;-90
2022/08/06 03:50:09;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5042027;28;20190;-90
2022/08/06 03:52:39;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5047598;28;20438;-91
2022/08/06 03:55:08;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5035749;28;20440;-90
2022/08/06 03:57:57;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5060442;28;20460;-90
2022/08/06 04:00:26;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5040340;28;20453;-90
2022/08/06 04:02:54;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5040214;28;20473;-90
2022/08/06 04:05:30;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5071568;28;20453;-91
2022/08/06 04:07:59;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5051695;28;20452;-89
2022/08/06 04:10:27;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5045087;28;20952;-88
2022/08/06 04:12:53;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5047671;28;20447;-91
2022/08/06 04:15:20;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5035829;28;20453;-90
2022/08/06 04:17:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5048342;28;20550;-91
2022/08/06 04:20:16;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5055618;28;20457;-91
2022/08/06 04:22:42;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5035002;28;20446;-91
2022/08/06 04:25:10;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5040931;28;20929;-91
2022/08/06 04:27:37;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5045784;28;20912;-90
2022/08/06 04:30:05;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5039090;28;20454;-92
2022/08/06 04:32:31;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5051054;28;20445;-89
2022/08/06 04:34:59;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5046125;28;20457;-89
2022/08/06 04:37:25;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5048210;28;20449;-91
2022/08/06 04:39:51;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5038460;28;20461;-92
2022/08/06 04:42:17;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5041985;28;20434;-89
2022/08/06 04:44:43;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5036357;28;20215;-91
2022/08/06 04:47:09;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5038888;28;20987;-90
2022/08/06 04:49:35;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5036148;28;20971;-91
2022/08/06 04:52:01;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5051347;28;20531;-90
2022/08/06 04:54:26;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5058678;28;20178;-90
2022/08/06 04:56:52;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5045914;28;20716;-92
2022/08/06 04:59:18;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5050295;28;20202;-90
2022/08/06 05:01:43;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5043160;28;20202;-90
2022/08/06 05:04:09;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5049701;28;20234;-91
2022/08/06 05:06:52;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5045880;28;20560;-91
2022/08/06 05:09:22;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5049723;28;20201;-90
2022/08/06 05:11:53;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5061034;28;20962;-90
2022/08/06 05:14:28;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5047119;28;20956;-89
2022/08/06 05:16:56;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5043130;28;20460;-89
2022/08/06 05:19:32;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5032981;28;20936;-89
2022/08/06 05:21:59;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5053856;28;20943;-89
2022/08/06 05:24:25;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5057853;28;20629;-90
2022/08/06 05:26:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054138;28;20807;-90
2022/08/06 05:29:20;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5050989;28;20445;-90
2022/08/06 05:31:46;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5055015;28;20189;-91
2022/08/06 05:34:12;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5057664;28;20440;-91
2022/08/06 05:36:38;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5048351;28;20455;-89
2022/08/06 05:39:04;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5034160;28;20195;-89
2022/08/06 05:41:30;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5078322;28;20448;-89
2022/08/06 05:43:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5044437;28;20243;-90
2022/08/06 05:46:24;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5048229;28;20347;-89
2022/08/06 05:49:00;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5048168;28;20468;-89
2022/08/06 05:51:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5048875;28;20452;-88
2022/08/06 05:54:32;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5049151;28;20599;-88
2022/08/06 05:57:25;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5041904;28;20437;-91
2022/08/06 05:59:56;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5041961;28;20532;-89
2022/08/06 06:02:23;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5046397;28;20500;-88
2022/08/06 06:04:49;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5047212;28;20523;-87
2022/08/06 06:07:15;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5046870;28;20441;-89
2022/08/06 06:09:42;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5049015;28;20429;-87
2022/08/06 06:12:09;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5050361;28;20436;-88
2022/08/06 06:14:41;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5053337;28;20451;-87
2022/08/06 06:17:35;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5050457;28;20570;-88
2022/08/06 06:20:10;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5045434;28;20445;-88
2022/08/06 06:23:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5049838;28;20463;-89
2022/08/06 06:25:37;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5049671;28;20468;-90
2022/08/06 06:28:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5034662;28;20483;-92
2022/08/06 06:30:51;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5051021;28;20463;-91
2022/08/06 06:33:37;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5047775;28;20846;-91
2022/08/06 06:36:30;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5040976;28;20446;-93
2022/08/06 06:39:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5045838;28;20445;-94
2022/08/06 06:42:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5048004;28;20431;-93
2022/08/06 06:44:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5046655;28;20469;-90
2022/08/06 06:47:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5048011;28;20444;-87
2022/08/06 06:50:13;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5039621;28;20441;-87
2022/08/06 06:52:41;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5035716;28;20436;-86
2022/08/06 06:55:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5043410;28;22137;-88
2022/08/06 06:57:43;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5050289;28;20472;-85
2022/08/06 07:00:09;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051274;28;20469;-90
2022/08/06 07:02:40;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5039808;28;20433;-87
2022/08/06 07:05:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5042203;28;20479;-86
2022/08/06 07:07:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5040630;28;20480;-86
2022/08/06 07:10:05;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5042190;28;20441;-87
2022/08/06 07:12:32;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5042517;28;20433;-86
2022/08/06 07:15:00;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5085248;28;20437;-85
2022/08/06 07:17:27;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5058437;28;20447;-85
2022/08/06 07:19:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5050463;28;20547;-88
2022/08/06 07:22:23;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5037831;28;20421;-89
2022/08/06 07:24:52;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5050483;28;20557;-88
2022/08/06 07:27:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5048600;28;20478;-87
2022/08/06 07:29:45;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5042337;28;20452;-88
2022/08/06 07:32:11;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5044679;28;20535;-86
2022/08/06 07:34:37;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5074546;28;20453;-87
2022/08/06 07:37:04;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5044399;28;20488;-89
2022/08/06 07:39:33;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5044317;28;20483;-88
2022/08/06 07:42:01;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5044135;28;20925;-87
2022/08/06 07:44:31;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5042016;28;20472;-87
2022/08/06 07:47:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5047180;28;20441;-86
2022/08/06 07:49:42;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5048317;28;20723;-86
2022/08/06 08:11:16;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5096510;27;20584;-84
2022/08/06 08:13:41;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5081189;28;20443;-85
2022/08/06 08:16:08;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5087719;28;20458;-87
2022/08/06 08:18:34;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5083498;28;20201;-85
2022/08/06 08:21:01;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5067527;28;20436;-85
2022/08/06 08:23:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5074220;28;20205;-87
2022/08/06 08:25:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5063384;28;20943;-87
2022/08/06 08:28:25;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5078378;28;20993;-87
2022/08/06 08:30:51;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5064737;28;20490;-86
2022/08/06 08:33:20;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5074658;28;20935;-86
2022/08/06 08:35:47;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5061044;28;20189;-87
2022/08/06 08:38:12;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5102873;28;20410;-87
2022/08/06 08:40:39;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5066153;28;20969;-85
2022/08/06 08:43:06;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5083398;28;20616;-85
2022/08/06 08:45:33;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5083221;28;20444;-86
2022/08/06 08:48:00;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5067508;28;20521;-87
2022/08/06 08:50:29;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5082128;28;21006;-87
2022/08/06 08:53:08;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5062714;28;20440;-86
2022/08/06 08:55:34;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5069983;28;20531;-87
2022/08/06 08:58:01;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5085049;28;20451;-88
2022/08/06 09:00:27;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5066357;28;20193;-89
2022/08/06 09:02:53;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5062035;28;20443;-86
2022/08/06 09:05:19;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5084045;28;20470;-87
2022/08/06 09:07:45;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5081575;28;20435;-87
2022/08/06 09:10:11;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5062774;28;20491;-86
2022/08/06 09:12:37;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5074033;28;20185;-88
2022/08/06 09:15:03;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5077724;28;20192;-87
2022/08/06 09:17:29;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5079634;28;20435;-89
2022/08/06 09:19:55;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5083795;28;20272;-87
2022/08/06 09:22:21;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5069600;28;20450;-86
2022/08/06 09:24:47;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5069256;28;20869;-86
2022/08/06 09:27:17;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5062856;28;20806;-85
2022/08/06 09:29:51;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5068440;28;20213;-87
2022/08/06 09:32:36;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5069299;28;20427;-85
2022/08/06 09:35:02;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5067959;28;20459;-86
2022/08/06 09:37:29;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5070327;28;20443;-86
2022/08/06 09:39:54;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5070187;28;21017;-86
2022/08/06 09:42:40;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5070160;28;20448;-85
2022/08/06 09:45:17;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5067842;28;20189;-87
2022/08/06 09:47:44;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5067148;28;20432;-86
2022/08/06 09:50:10;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5039861;28;21027;-87
2022/08/06 09:52:35;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5072403;28;20432;-85
2022/08/06 09:55:01;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5066176;28;20645;-86
2022/08/06 09:57:44;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5066733;28;20276;-86
2022/08/06 10:00:10;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5065656;28;20467;-86
2022/08/06 10:02:38;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5064888;28;20486;-87
2022/08/06 10:05:10;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5067567;28;20444;-85
2022/08/06 10:07:36;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5069040;28;20447;-85
2022/08/06 10:10:02;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5065479;28;20845;-83
2022/08/06 10:12:28;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5069353;28;20556;-89
2022/08/06 10:14:55;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5068393;28;20451;-88
2022/08/06 10:17:21;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5066610;28;20174;-90
2022/08/06 10:20:04;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5081515;28;20452;-88
2022/08/06 10:22:29;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5066960;28;20435;-86
2022/08/06 10:24:58;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5075114;28;20449;-88
2022/08/06 10:27:33;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5060696;28;20276;-90
2022/08/06 10:30:03;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5069452;28;20482;-88
2022/08/06 10:32:36;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5068891;28;20551;-90
2022/08/06 10:35:06;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5052050;28;20448;-89
2022/08/06 10:37:37;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;5070798;28;20432;-89
2022/08/06 10:40:04;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5073714;28;20421;-88
2022/08/06 10:42:30;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;5049109;28;20953;-91
2022/08/06 10:44:57;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5056909;28;20433;-92
2022/08/06 10:47:24;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5068665;28;20595;-89
2022/08/06 10:49:51;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5065868;28;20471;-90
2022/08/06 10:52:17;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5071582;28;20441;-93
2022/08/06 10:54:44;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5053243;28;20470;-89
2022/08/06 10:57:12;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5054503;28;20302;-89
2022/08/06 10:59:40;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5070349;28;20448;-89
2022/08/06 11:02:18;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;5041596;28;20861;-87
2022/08/06 11:05:09;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5053697;28;20448;-91
2022/08/06 11:07:50;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5052219;28;20444;-91
2022/08/06 11:10:24;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;5066005;28;21009;-91
2022/08/06 11:12:52;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;5048290;28;20832;-90
2022/08/06 11:15:19;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;5064270;28;20445;-90
2022/08/06 11:17:51;;;;;;;0.10;0.00;;;26.30;99.80;;;;;;5049453;28;20455;-90
2022/08/06 11:20:31;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;5064161;28;20490;-94
2022/08/06 11:23:01;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5069001;28;20927;-93
2022/08/06 11:25:55;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5067289;28;20438;-90
2022/08/06 11:28:36;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5058117;28;20475;-91
2022/08/06 11:31:04;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5061409;28;20563;-92
2022/08/06 11:33:32;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5067397;28;20428;-92
2022/08/06 11:35:59;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;5061038;28;20444;-94
2022/08/06 11:38:46;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;5047679;28;20428;-93
2022/08/06 11:41:24;;;;;;;0.10;0.00;;;26.00;99.60;;;;;;5061227;28;20525;-92
2022/08/06 11:43:53;;;;;;;0.10;0.00;;;26.00;98.20;;;;;;5051839;28;20431;-96
2022/08/06 11:46:36;;;;;;;0.10;0.00;;;26.40;98.90;;;;;;5068794;28;20436;-91
2022/08/06 11:49:06;;;;;;;0.10;0.00;;;24.40;97.10;;;;;;5058208;28;20954;-96
2022/08/06 11:51:54;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5063902;28;20451;-91
2022/08/06 11:54:24;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;5071615;28;20436;-94
2022/08/06 11:57:02;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;5071648;28;20462;-93
2022/08/06 11:59:30;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5072114;28;20428;-96
2022/08/06 12:01:56;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;5053665;28;20990;-92
2022/08/06 12:04:34;;;;;;;0.10;0.00;;;26.00;99.00;;;;;;5046191;28;20447;-92
2022/08/06 12:07:22;;;;;;;0.10;0.00;;;26.10;98.20;;;;;;5072003;28;20432;-94
2022/08/06 12:10:10;;;;;;;0.10;0.00;;;25.70;97.90;;;;;;5052948;28;20811;-91
2022/08/06 12:12:50;;;;;;;0.10;0.00;;;26.50;97.50;;;;;;5062417;28;20448;-96
2022/08/06 12:15:16;;;;;;;0.10;0.00;;;26.30;99.80;;;;;;5043770;28;20464;-93
2022/08/06 12:17:53;;;;;;;0.10;0.00;;;24.80;97.90;;;;;;5053169;28;20472;-93
2022/08/06 12:20:32;;;;;;;0.10;0.00;;;24.50;99.50;;;;;;5062650;28;21506;-90
2022/08/06 12:22:59;;;;;;;0.10;0.00;;;25.50;99.40;;;;;;5064634;28;20429;-96
2022/08/06 12:25:39;;;;;;;0.10;0.00;;;26.30;99.70;;;;;;5063085;28;20578;-92
2022/08/06 12:28:10;;;;;;;0.10;0.00;;;25.70;99.30;;;;;;5060889;28;20440;-89
2022/08/06 12:30:51;;;;;;;0.10;0.00;;;24.60;98.60;;;;;;5064797;28;20480;-90
2022/08/06 12:33:18;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5056874;28;20458;-88
2022/08/06 12:35:57;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5056856;28;20487;-90
2022/08/06 12:38:25;;;;;;;0.10;0.07;;;25.70;99.20;;;;;;5038889;28;20436;-92
2022/08/06 12:40:55;;;;;;;0.10;0.00;;;26.10;99.60;;;;;;5049711;28;20858;-89
2022/08/06 12:43:20;;;;;;;0.10;0.00;;;26.10;97.50;;;;;;5044533;28;20436;-89
2022/08/06 12:45:46;;;;;;;0.10;0.00;;;26.20;96.40;;;;;;5060756;28;20456;-87
2022/08/06 12:48:13;;;;;;;0.10;0.00;;;26.30;95.20;;;;;;5059690;28;20194;-88
2022/08/06 12:50:41;;;;;;;0.10;0.00;;;26.80;96.10;;;;;;5061572;28;20225;-93
2022/08/06 12:53:12;;;;;;;0.10;0.00;;;26.20;95.60;;;;;;5068316;28;20463;-88
2022/08/06 12:55:44;;;;;;;0.10;0.00;;;26.40;94.90;;;;;;5063059;28;20436;-88
2022/08/06 12:58:12;;;;;;;0.10;0.00;;;25.50;96.80;;;;;;5070043;28;20814;-89
2022/08/06 13:00:38;;;;;;;0.10;0.00;;;25.10;96.30;;;;;;5063524;28;20465;-88
2022/08/06 13:03:06;;;;;;;0.10;0.00;;;24.80;98.30;;;;;;5058076;28;20543;-88
2022/08/06 13:05:33;;;;;;;0.10;0.00;;;24.00;98.90;;;;;;5069518;28;20458;-90
2022/08/06 13:07:59;;;;;;;0.10;0.00;;;23.00;99.60;;;;;;5054854;28;21195;-87
2022/08/06 13:10:25;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5078510;28;20490;-88
2022/08/06 13:12:55;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5069802;28;20921;-89
2022/08/06 13:15:21;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5068413;28;20186;-89
2022/08/06 13:18:05;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5069032;28;20432;-89
2022/08/06 13:20:44;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5069273;28;20451;-94
2022/08/06 13:23:11;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;5066984;28;20439;-88
2022/08/06 13:25:55;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5051074;28;20510;-89