Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:15;;;;;;;2.95;1.00;;;14.90;77.10;;;;;;5074356;28;20045;-61
2023/03/27 00:02:41;;;;;;;3.92;1.13;;;14.90;79.30;;;;;;5072999;28;20128;-61
2023/03/27 00:05:09;;;;;;;4.32;1.27;;;14.90;78.00;;;;;;5074356;28;20099;-64
2023/03/27 00:07:35;;;;;;;4.60;1.20;;;14.80;80.30;;;;;;5074322;28;20055;-64
2023/03/27 00:10:01;;;;;;;8.68;1.65;;;15.00;76.60;;;;;;5073118;28;20055;-61
2023/03/27 00:12:27;;;;;;;8.30;1.25;;;;;;;;;;5074211;28;20107;-63
2023/03/27 00:14:54;;;;;;;5.53;1.15;;;;;;;;;;5073782;28;20437;-63
2023/03/27 00:17:20;;;;;;;5.88;1.30;;;;;;;;;;5073951;28;20040;-64
2023/03/27 00:19:46;;;;;;;4.78;0.98;;;14.80;80.30;;;;;;5074078;28;20436;-60
2023/03/27 00:22:12;;;;;;;5.68;1.52;;;;;;;;;;5072356;28;20105;-61
2023/03/27 00:24:38;;;;;;;4.68;1.10;;;15.00;77.70;;;;;;5073638;28;20076;-64
2023/03/27 00:27:03;;;;;;;3.42;1.00;;;15.10;80.40;;;;;;5058612;28;20083;-64
2023/03/27 00:29:29;;;;;;;5.97;1.30;;;;;;;;;;5053830;28;20041;-64
2023/03/27 00:31:56;;;;;;;4.78;1.00;;;;;;;;;;5052306;28;20102;-62
2023/03/27 00:34:21;;;;;;;3.95;1.02;;;15.20;79.30;;;;;;5053767;28;20094;-63
2023/03/27 00:36:50;;;;;;;4.72;0.77;;;;;;;;;;5053676;28;20128;-62
2023/03/27 00:39:15;;;;;;;3.85;1.17;;;15.20;80.00;;;;;;5053339;28;20045;-64
2023/03/27 00:41:43;;;;;;;5.60;1.70;;;15.30;80.90;;;;;;5053302;28;20071;-65
2023/03/27 00:44:22;;;;;;;5.00;1.10;;;15.30;76.90;;;;;;5061826;28;20044;-65
2023/03/27 00:46:48;;;;;;;3.92;1.02;;;15.50;79.20;;;;;;5073368;28;20049;-62
2023/03/27 00:49:14;;;;;;;4.32;1.00;;;;;;;;;;5055284;28;20040;-62
2023/03/27 00:51:41;;;;;;;3.42;1.02;;;;;;;;;;5073499;28;20395;-63
2023/03/27 00:54:06;;;;;;;4.47;1.02;;;15.40;80.90;;;;;;5073392;28;20041;-64
2023/03/27 00:56:36;;;;;;;5.95;1.13;;;15.30;80.80;;;;;;5073013;28;20048;-62
2023/03/27 00:59:05;;;;;;;3.58;0.90;;;15.30;80.00;;;;;;5071743;28;20048;-61
2023/03/27 01:01:31;;;;;;;2.70;0.85;;;;;;;;;;5054937;28;20540;-63
2023/03/27 01:04:00;;;;;;;5.55;1.60;;;14.90;80.20;;;;;;5072863;28;20044;-60
2023/03/27 01:06:26;;;;;;;3.78;0.90;;;15.10;78.10;;;;;;5071941;28;20328;-61
2023/03/27 01:08:52;;;;;;;3.10;1.00;;;15.10;81.00;;;;;;5071912;28;20047;-64
2023/03/27 01:11:36;;;;;;;5.38;1.08;;;;;;;;;;5072771;28;20584;-61
2023/03/27 01:14:19;;;;;;;4.45;1.00;;;14.90;76.90;;;;;;5072776;28;20131;-63
2023/03/27 01:16:54;;;;;;;3.95;1.02;;;14.90;76.50;;;;;;5070863;28;20094;-65
2023/03/27 01:19:21;;;;;;;2.50;0.85;;;;;;;;;;5071703;28;20102;-65
2023/03/27 01:22:13;;;;;;;4.80;0.80;;;15.00;78.50;;;;;;5072561;28;20095;-63
2023/03/27 01:25:16;;;;;;;2.63;0.90;;;15.20;77.30;;;;;;5071735;28;20051;-60
2023/03/27 01:27:43;;;;;;;3.53;0.80;;;;;;;;;;5052491;28;20060;-63
2023/03/27 01:30:35;;;;;;;3.90;1.30;;;15.00;77.10;;;;;;5052483;28;20040;-61
2023/03/27 01:33:01;;;;;;;3.72;1.08;;;15.00;79.40;;;;;;5052506;28;20175;-65
2023/03/27 01:35:30;;;;;;;4.20;0.98;;;15.10;81.20;;;;;;5053058;28;20148;-64
2023/03/27 01:38:27;;;;;;;4.93;1.30;;;15.00;77.20;;;;;;5052714;28;20041;-64
2023/03/27 01:41:05;;;;;;;3.83;1.17;;;15.10;77.70;;;;;;5051030;28;21134;-62
2023/03/27 01:43:35;;;;;;;3.63;0.95;;;15.40;76.90;;;;;;5051209;28;20056;-62
2023/03/27 01:46:06;;;;;;;3.55;0.85;;;15.20;76.90;;;;;;5051044;28;20045;-62
2023/03/27 01:48:43;;;;;;;3.88;0.93;;;;;;;;;;5084642;28;20088;-63
2023/03/27 01:51:14;;;;;;;3.60;1.10;;;15.20;80.80;;;;;;5051643;28;20414;-65
2023/03/27 01:53:51;;;;;;;3.63;1.02;;;15.10;78.40;;;;;;5035012;28;20566;-65
2023/03/27 01:56:30;;;;;;;2.50;0.70;;;15.20;78.60;;;;;;5068546;28;20124;-64
2023/03/27 01:59:07;;;;;;;4.22;0.95;;;15.40;76.90;;;;;;5051259;28;20045;-64
2023/03/27 02:01:39;;;;;;;2.45;0.60;;;15.40;78.50;;;;;;5068464;28;20410;-63
2023/03/27 02:04:07;;;;;;;2.67;1.00;;;15.30;81.50;;;;;;5051239;28;20375;-63
2023/03/27 02:06:35;;;;;;;3.38;0.95;;;15.40;78.60;;;;;;5068103;28;20403;-62
2023/03/27 02:09:08;;;;;;;5.82;1.10;;;15.30;81.60;;;;;;5051602;28;20053;-63
2023/03/27 02:11:39;;;;;;;6.32;1.13;;;;;;;;;;5034251;28;20450;-61
2023/03/27 02:14:08;;;;;;;3.72;1.10;;;15.30;81.60;;;;;;5050873;28;20479;-60
2023/03/27 02:16:35;;;;;;;5.28;1.23;;;15.30;78.50;;;;;;5051914;28;20045;-64
2023/03/27 02:19:03;;;;;;;5.18;1.02;;;15.60;78.70;;;;;;5051122;28;20128;-64
2023/03/27 02:21:32;;;;;;;3.75;1.17;;;;;;;;;;5051047;28;20044;-63
2023/03/27 02:24:01;;;;;;;2.38;0.90;;;15.20;78.10;;;;;;5051974;28;20474;-63
2023/03/27 02:26:29;;;;;;;2.20;0.77;;;15.20;77.90;;;;;;5061210;28;20086;-64
2023/03/27 02:29:10;;;;;;;3.03;0.90;;;15.40;77.60;;;;;;5070949;28;20080;-64
2023/03/27 02:31:40;;;;;;;4.22;0.80;;;15.40;81.00;;;;;;5071880;28;20050;-64
2023/03/27 02:34:25;;;;;;;4.25;0.90;;;;;;;;;;5070715;28;20084;-62
2023/03/27 02:37:02;;;;;;;3.83;1.00;;;15.40;77.90;;;;;;5071903;28;20074;-61
2023/03/27 02:40:09;;;;;;;5.13;1.25;;;15.30;79.60;;;;;;5056025;28;20044;-64
2023/03/27 02:43:11;;;;;;;4.13;0.93;;;15.30;78.30;;;;;;5064172;28;20092;-64
2023/03/27 02:46:05;;;;;;;3.25;0.90;;;15.30;78.40;;;;;;5055442;28;20052;-64
2023/03/27 02:48:34;;;;;;;3.38;0.77;;;15.30;81.40;;;;;;5054395;28;20051;-62
2023/03/27 02:51:02;;;;;;;4.75;1.20;;;15.60;82.70;;;;;;5055513;28;20502;-64
2023/03/27 02:53:30;;;;;;;6.15;0.98;;;15.40;80.50;;;;;;5055438;28;20509;-62
2023/03/27 02:55:58;;;;;;;3.75;1.50;;;15.30;79.30;;;;;;5054136;28;20487;-60
2023/03/27 02:58:34;;;;;;;2.80;0.85;;;15.40;81.90;;;;;;5054674;28;20041;-64
2023/03/27 03:01:00;;;;;;;4.30;1.30;;;;;;;;;;5055402;28;20128;-62
2023/03/27 03:03:26;;;;;;;3.42;1.25;;;;;;;;;;5054079;28;20044;-64
2023/03/27 03:05:53;;;;;;;3.20;0.90;;;15.20;81.30;;;;;;5055459;28;20477;-61
2023/03/27 03:08:20;;;;;;;1.60;0.70;;;15.40;82.20;;;;;;5055171;28;20481;-64
2023/03/27 03:10:46;;;;;;;3.60;0.90;;;;;;;;;;5054198;28;20147;-65
2023/03/27 03:13:13;;;;;;;3.80;1.00;;;15.30;80.70;;;;;;5055355;28;20083;-61
2023/03/27 03:15:39;;;;;;;3.00;0.93;;;15.10;82.60;;;;;;5055487;28;20053;-64
2023/03/27 03:18:06;;;;;;;2.88;0.82;;;;;;;;;;5055252;28;20124;-65
2023/03/27 03:20:36;;;;;;;3.25;1.30;;;;;;;;;;5055196;28;20064;-60
2023/03/27 03:23:02;;;;;;;3.95;1.20;;;;;;;;;;5055199;28;20049;-64
2023/03/27 03:25:30;;;;;;;5.05;0.75;;;15.50;83.00;;;;;;5065640;28;20115;-64
2023/03/27 03:28:00;;;;;;;2.72;0.80;;;;;;;;;;5073815;28;20109;-63
2023/03/27 03:30:29;;;;;;;2.95;0.88;;;15.30;78.50;;;;;;5074716;28;20547;-64
2023/03/27 03:32:55;;;;;;;2.65;1.08;;;15.40;83.00;;;;;;5072637;28;20060;-64
2023/03/27 03:35:22;;;;;;;4.38;1.00;;;;;;;;;;5057084;28;20037;-64
2023/03/27 03:37:51;;;;;;;8.25;1.50;;;;;;;;;;5073472;28;20045;-62
2023/03/27 03:40:18;;;;;;;3.85;1.17;;;;;;;;;;5074555;28;20165;-63
2023/03/27 03:42:45;;;;;;;3.47;0.90;;;15.30;79.90;;;;;;5074451;28;20410;-63
2023/03/27 03:45:11;;;;;;;3.70;0.90;;;;;;;;;;5074410;28;20053;-63
2023/03/27 03:47:37;;;;;;;3.20;1.00;;;;;;;;;;5073263;28;20154;-65
2023/03/27 03:50:04;;;;;;;4.80;1.10;;;15.30;83.00;;;;;;5072164;28;20124;-62
2023/03/27 03:52:30;;;;;;;2.65;0.85;;;;;;;;;;5107340;28;20036;-62
2023/03/27 03:54:56;;;;;;;4.45;1.23;;;15.40;83.10;;;;;;5072989;28;20052;-63
2023/03/27 03:57:22;;;;;;;4.75;1.08;;;;;;;;;;5074293;28;20052;-63
2023/03/27 03:59:48;;;;;;;4.55;1.13;;;;;;;;;;5074415;28;20037;-64
2023/03/27 04:02:26;;;;;;;6.25;1.33;;;15.30;82.80;;;;;;5074394;28;20397;-60
2023/03/27 04:04:53;;;;;;;3.58;1.02;;;;;;;;;;5074420;28;20056;-65
2023/03/27 04:07:20;;;;;;;6.25;1.23;;;15.30;82.90;;;;;;5073251;28;20075;-64
2023/03/27 04:09:46;;;;;;;3.20;0.93;;;15.20;82.90;;;;;;5074293;28;20044;-64
2023/03/27 04:12:12;;;;;;;4.13;1.15;;;;;;;;;;5074221;28;20485;-62
2023/03/27 04:14:38;;;;;;;5.43;1.20;;;;;;;;;;5074251;28;20068;-61
2023/03/27 04:17:04;;;;;;;2.42;0.93;;;15.20;83.00;;;;;;5073720;28;20482;-60
2023/03/27 04:19:30;;;;;;;2.35;0.90;;;;;;;;;;5074123;28;20047;-64
2023/03/27 04:22:00;;;;;;;4.40;1.20;;;;;;;;;;5073928;28;20083;-63
2023/03/27 04:24:29;;;;;;;3.13;1.05;;;;;;;;;;5064064;28;20049;-64
2023/03/27 04:27:02;;;;;;;3.22;1.40;;;15.30;79.40;;;;;;5052713;28;20495;-62
2023/03/27 04:29:30;;;;;;;3.88;1.25;;;15.50;83.20;;;;;;5052307;28;20049;-64
2023/03/27 04:31:56;;;;;;;2.75;1.00;;;15.30;83.30;;;;;;5053565;28;20045;-60
2023/03/27 04:34:23;;;;;;;3.88;1.17;;;15.40;82.30;;;;;;5052457;28;20045;-64
2023/03/27 04:36:49;;;;;;;4.22;1.50;;;15.10;83.30;;;;;;5053507;28;20057;-64
2023/03/27 04:39:16;;;;;;;3.75;1.30;;;15.20;81.60;;;;;;5053674;28;20041;-64
2023/03/27 04:41:48;;;;;;;7.32;1.40;;;;;;;;;;5053697;28;20100;-63
2023/03/27 04:44:17;;;;;;;4.78;1.63;;;15.30;78.80;;;;;;5052069;28;20048;-64
2023/03/27 04:46:43;;;;;;;5.63;1.25;;;15.30;83.20;;;;;;5053152;28;20049;-64
2023/03/27 04:49:10;;;;;;;5.30;1.13;;;;;;;;;;5053263;28;20049;-64
2023/03/27 04:51:36;;;;;;;3.72;1.15;;;14.70;79.40;;;;;;5051914;28;20628;-60
2023/03/27 04:54:06;;;;;;;3.08;1.23;;;15.10;83.20;;;;;;5053477;28;20120;-64
2023/03/27 04:56:35;;;;;;;5.93;1.45;;;15.10;83.20;;;;;;5053445;28;20047;-64
2023/03/27 04:59:04;;;;;;;4.18;1.27;;;;;;;;;;5052255;28;20053;-64
2023/03/27 05:01:30;;;;;;;4.90;1.20;;;;;;;;;;5052372;28;20161;-63
2023/03/27 05:03:56;;;;;;;5.18;1.60;;;14.70;82.90;;;;;;5051865;28;20052;-65
2023/03/27 05:06:23;;;;;;;4.65;1.25;;;;;;;;;;5053036;28;20510;-60
2023/03/27 05:08:49;;;;;;;5.82;1.40;;;15.00;83.00;;;;;;5051822;28;20044;-63
2023/03/27 05:11:15;;;;;;;5.03;1.48;;;14.90;82.90;;;;;;5051971;28;20429;-60
2023/03/27 05:13:41;;;;;;;5.25;1.00;;;;;;;;;;5053117;28;20041;-64
2023/03/27 05:16:08;;;;;;;4.15;1.02;;;;;;;;;;5053189;28;20049;-62
2023/03/27 05:18:37;;;;;;;6.75;1.35;;;15.00;81.60;;;;;;5052746;28;20045;-61
2023/03/27 05:21:03;;;;;;;3.72;1.23;;;15.00;83.00;;;;;;5051705;28;20087;-64
2023/03/27 05:23:29;;;;;;;4.93;1.27;;;14.80;82.90;;;;;;5054798;28;20057;-64
2023/03/27 05:25:55;;;;;;;4.63;1.17;;;14.90;81.80;;;;;;5072622;28;20094;-62
2023/03/27 05:28:22;;;;;;;3.53;1.48;;;;;;;;;;5072740;28;20535;-64
2023/03/27 05:30:48;;;;;;;5.03;1.33;;;15.00;83.20;;;;;;5072378;28;20040;-64
2023/03/27 05:33:15;;;;;;;6.45;1.27;;;15.00;83.10;;;;;;5056315;28;20033;-61
2023/03/27 05:35:41;;;;;;;3.83;1.73;;;15.00;83.20;;;;;;5052521;28;20123;-64
2023/03/27 05:38:07;;;;;;;3.13;1.10;;;;;;;;;;5052767;28;20137;-64
2023/03/27 05:40:34;;;;;;;3.53;1.20;;;15.00;83.30;;;;;;5067949;28;20052;-61
2023/03/27 05:43:00;;;;;;;4.65;1.10;;;14.90;82.30;;;;;;5051010;28;20495;-61
2023/03/27 05:45:26;;;;;;;2.15;0.93;;;14.70;83.10;;;;;;5052216;28;20079;-62
2023/03/27 05:47:52;;;;;;;3.08;1.20;;;15.10;82.00;;;;;;5052689;28;20048;-59
2023/03/27 05:50:20;;;;;;;2.88;0.95;;;15.10;83.20;;;;;;5052865;28;20052;-64
2023/03/27 05:52:45;;;;;;;4.53;1.20;;;15.00;83.10;;;;;;5052196;28;20124;-62
2023/03/27 05:55:12;;;;;;;5.30;1.63;;;14.90;80.00;;;;;;5052601;28;20128;-62
2023/03/27 05:57:39;;;;;;;3.35;1.00;;;14.90;82.70;;;;;;5052611;28;20449;-64
2023/03/27 06:00:09;;;;;;;3.80;1.00;;;14.90;79.90;;;;;;5052160;28;20548;-62
2023/03/27 06:02:35;;;;;;;4.32;1.20;;;14.80;83.10;;;;;;5052074;28;20478;-61
2023/03/27 06:05:03;;;;;;;4.22;1.20;;;15.00;80.90;;;;;;5052427;28;20041;-64
2023/03/27 06:07:29;;;;;;;4.70;1.20;;;15.00;83.20;;;;;;5052730;28;20056;-62
2023/03/27 06:09:55;;;;;;;3.42;1.13;;;14.90;81.10;;;;;;5050865;28;20045;-63
2023/03/27 06:12:22;;;;;;;4.63;0.85;;;15.10;81.50;;;;;;5052096;28;20233;-64
2023/03/27 06:14:49;;;;;;;4.15;1.00;;;;;;;;;;5056044;28;20110;-63
2023/03/27 06:17:14;;;;;;;4.15;0.95;;;15.00;83.10;;;;;;5056414;28;20122;-65
2023/03/27 06:19:41;;;;;;;2.95;0.98;;;;;;;;;;5088687;28;20053;-63
2023/03/27 06:22:06;;;;;;;2.63;0.90;;;15.10;79.90;;;;;;5056279;28;20070;-61
2023/03/27 06:24:32;;;;;;;5.03;0.95;;;15.10;82.90;;;;;;5067685;28;20036;-64
2023/03/27 06:26:58;;;;;;;4.20;1.00;;;14.90;81.10;;;;;;5075969;28;20499;-61
2023/03/27 06:29:28;;;;;;;2.60;0.77;;;;;;;;;;5075853;28;20048;-64
2023/03/27 06:31:57;;;;;;;4.30;1.17;;;15.70;82.90;;;;;;5074922;28;20059;-62
2023/03/27 06:34:23;;;;;;;2.72;1.02;;;15.60;78.80;;;;;;5076081;28;20044;-63
2023/03/27 06:36:49;;;;;;;3.67;1.23;;;15.60;79.70;;;;;;5074851;28;20103;-62
2023/03/27 06:39:15;;;;;;;3.75;0.93;;;15.70;78.30;;;;;;5075621;28;20433;-64
2023/03/27 06:41:41;;;;;;;2.92;0.82;;;;;;;;;;5075283;28;20075;-65
2023/03/27 06:44:07;;;;;;;2.88;0.73;;;16.10;81.90;;;;;;5074392;28;20052;-59
2023/03/27 06:46:33;;;;;;;3.42;0.93;;;16.40;78.80;;;;;;5075401;28;20055;-62
2023/03/27 06:49:00;;;;;;;2.53;0.77;;;;;;;;;;5075880;28;20368;-63
2023/03/27 06:51:25;;;;;;;2.15;0.65;;;16.50;81.00;;;;;;5075759;28;20040;-64
2023/03/27 06:53:52;;;;;;;2.63;0.80;;;16.60;81.40;;;;;;5075463;28;20070;-63
2023/03/27 06:56:18;;;;;;;3.60;0.90;;;;;;;;;;5073329;28;20102;-62
2023/03/27 06:58:45;;;;;;;2.03;0.70;;;;;;;;;;5055628;28;20394;-62
2023/03/27 07:01:12;;;;;;;3.53;0.90;;;;;;;;;;5055619;28;20048;-61
2023/03/27 07:03:38;;;;;;;2.63;0.85;;;16.50;81.00;;;;;;5055582;28;20131;-64
2023/03/27 07:06:04;;;;;;;2.70;0.60;;;17.00;77.50;;;;;;5087757;28;20129;-65
2023/03/27 07:08:30;;;;;;;2.20;0.80;;;16.80;81.00;;;;;;5055522;28;20044;-60
2023/03/27 07:10:56;;;;;;;3.08;0.90;;;;;;;;;;5055110;28;20428;-61
2023/03/27 07:13:22;;;;;;;2.90;0.77;;;;;;;;;;5055902;28;20044;-65
2023/03/27 07:15:48;;;;;;;1.88;0.65;;;17.40;80.10;;;;;;5055226;28;20071;-63
2023/03/27 07:18:15;;;;;;;3.85;1.10;;;;;;;;;;5055280;28;20033;-64
2023/03/27 07:20:40;;;;;;;2.17;0.60;;;17.10;80.20;;;;;;5055252;28;20078;-61
2023/03/27 07:23:06;;;;;;;2.70;0.90;;;;;;;;;;5062643;28;20052;-61
2023/03/27 07:25:36;;;;;;;4.15;0.95;;;17.10;80.70;;;;;;5074400;28;20386;-64
2023/03/27 07:28:04;;;;;;;2.97;0.77;;;17.30;79.50;;;;;;5074850;28;20051;-64
2023/03/27 07:30:30;;;;;;;3.08;0.98;;;;;;;;;;5074030;28;20080;-65
2023/03/27 07:32:57;;;;;;;2.97;0.70;;;;;;;;;;5075133;28;20115;-63
2023/03/27 07:35:24;;;;;;;3.40;0.80;;;17.00;76.90;;;;;;5074737;28;20155;-61
2023/03/27 07:37:51;;;;;;;4.47;0.93;;;17.10;80.90;;;;;;5056934;28;20509;-65
2023/03/27 07:40:21;;;;;;;2.42;0.70;;;;;;;;;;5057203;28;20048;-62
2023/03/27 07:42:48;;;;;;;3.38;1.08;;;;;;;;;;5074482;28;20052;-65
2023/03/27 07:45:16;;;;;;;3.10;0.70;;;16.90;80.30;;;;;;5074409;28;20055;-61
2023/03/27 07:47:42;;;;;;;2.88;0.70;;;17.00;81.00;;;;;;5072635;28;20048;-62
2023/03/27 07:50:10;;;;;;;5.90;1.55;;;17.20;78.50;;;;;;5074764;28;20044;-63
2023/03/27 07:52:39;;;;;;;2.85;0.82;;;16.90;81.20;;;;;;5073104;28;20050;-61
2023/03/27 07:55:06;;;;;;;2.47;1.05;;;17.20;78.20;;;;;;5073389;28;20387;-64
2023/03/27 07:57:32;;;;;;;3.53;0.90;;;17.20;80.30;;;;;;5074289;28;20099;-61
2023/03/27 07:59:58;;;;;;;4.63;1.42;;;17.20;78.70;;;;;;5072950;28;20062;-62
2023/03/27 08:02:24;;;;;;;3.65;1.17;;;17.40;81.10;;;;;;5074415;28;20048;-63
2023/03/27 08:04:51;;;;;;;3.00;0.90;;;;;;;;;;5072021;28;20048;-64
2023/03/27 08:07:20;;;;;;;3.15;1.20;;;;;;;;;;5074102;28;20045;-63
2023/03/27 08:09:47;;;;;;;2.28;0.80;;;;;;;;;;5073984;28;20486;-63
2023/03/27 08:12:14;;;;;;;3.20;0.80;;;;;;;;;;5074333;28;20756;-63
2023/03/27 08:14:40;;;;;;;2.75;0.88;;;17.90;80.70;;;;;;5074250;28;20080;-65
2023/03/27 08:17:06;;;;;;;2.28;0.73;;;17.80;80.50;;;;;;5074055;28;20048;-61
2023/03/27 08:19:32;;;;;;;3.92;0.90;;;18.00;80.40;;;;;;5073883;28;20060;-63
2023/03/27 08:21:58;;;;;;;3.38;0.85;;;;;;;;;;5067689;28;20185;-61
2023/03/27 08:24:25;;;;;;;3.05;0.77;;;18.00;79.80;;;;;;5070941;28;20509;-65
2023/03/27 08:26:51;;;;;;;2.30;0.90;;;;;;;;;;5073742;28;20036;-63
2023/03/27 08:29:17;;;;;;;2.83;0.70;;;18.30;80.30;;;;;;5073917;28;20044;-60
2023/03/27 08:31:43;;;;;;;5.28;1.20;;;;;;;;;;5073349;28;20379;-64
2023/03/27 08:34:09;;;;;;;3.78;1.02;;;;;;;;;;5073828;28;20064;-63
2023/03/27 08:36:37;;;;;;;4.07;1.02;;;;;;;;;;5073825;28;20045;-65
2023/03/27 08:39:03;;;;;;;2.70;0.90;;;18.50;79.90;;;;;;5065614;28;20076;-65
2023/03/27 08:41:40;;;;;;;2.13;0.60;;;18.50;79.70;;;;;;5053202;28;20061;-66
2023/03/27 08:44:11;;;;;;;2.58;0.82;;;18.50;79.70;;;;;;5053615;28;20067;-66
2023/03/27 08:46:49;;;;;;;1.70;0.68;;;18.50;79.40;;;;;;5069344;28;20070;-65
2023/03/27 08:49:16;;;;;;;4.25;1.20;;;18.60;79.80;;;;;;5053351;28;20371;-66
2023/03/27 08:51:55;;;;;;;2.45;1.13;;;18.70;77.10;;;;;;5053519;28;20072;-65
2023/03/27 08:54:26;;;;;;;4.47;1.38;;;18.30;79.60;;;;;;5051983;28;20490;-66
2023/03/27 08:56:52;;;;;;;2.17;0.80;;;18.80;79.80;;;;;;5069352;28;20045;-65
2023/03/27 08:59:23;;;;;;;3.38;0.90;;;18.60;79.60;;;;;;5053356;28;20110;-65
2023/03/27 09:01:55;;;;;;;4.03;0.98;;;18.70;76.70;;;;;;5052095;28;20395;-62
2023/03/27 09:04:35;;;;;;;3.10;0.80;;;18.50;79.40;;;;;;5051816;28;20135;-65
2023/03/27 09:07:07;;;;;;;3.20;0.80;;;19.00;76.70;;;;;;5051715;28;20044;-64
2023/03/27 09:09:49;;;;;;;2.40;0.95;;;18.90;79.80;;;;;;5068934;28;20410;-65
2023/03/27 09:12:21;;;;;;;1.98;0.75;;;18.90;79.70;;;;;;5053402;28;20051;-65
2023/03/27 09:15:12;;;;;;;2.42;0.68;;;19.10;79.80;;;;;;5051521;28;20040;-65
2023/03/27 09:17:49;;;;;;;2.72;0.98;;;18.60;79.40;;;;;;5051549;28;20051;-62
2023/03/27 09:20:41;;;;;;;2.33;0.98;;;19.00;79.70;;;;;;5051619;28;20048;-65
2023/03/27 09:23:20;;;;;;;2.73;0.87;;;19.00;79.70;;;;;;5067460;28;20124;-65
2023/03/27 09:25:52;;;;;;;2.15;0.70;;;18.90;74.90;;;;;;5055893;28;20375;-62
2023/03/27 09:28:34;;;;;;;2.55;0.77;;;18.70;78.50;;;;;;5071447;28;20044;-65
2023/03/27 09:31:20;;;;;;;2.22;0.80;;;18.30;79.60;;;;;;5056035;28;20055;-64
2023/03/27 09:33:46;;;;;;;3.17;0.65;;;18.40;78.80;;;;;;5055937;28;20537;-62
2023/03/27 09:36:12;;;;;;;2.88;1.00;;;18.40;77.10;;;;;;5071313;28;20092;-64
2023/03/27 09:38:40;;;;;;;2.90;0.90;;;18.40;78.50;;;;;;5072593;28;20044;-60
2023/03/27 09:41:21;;;;;;;3.08;0.80;;;18.50;80.30;;;;;;5054696;28;20045;-65
2023/03/27 09:44:08;;;;;;;3.13;0.95;;;18.50;79.00;;;;;;5071292;28;20056;-63
2023/03/27 09:46:35;;;;;;;2.47;1.00;;;18.90;77.20;;;;;;5070161;28;20501;-61
2023/03/27 09:49:17;;;;;;;3.88;0.88;;;18.30;76.70;;;;;;5071071;28;20045;-64
2023/03/27 09:51:47;;;;;;;7.13;1.23;;;18.60;80.20;;;;;;5072635;28;20040;-64
2023/03/27 09:54:15;;;;;;;2.53;0.85;;;18.70;80.20;;;;;;5072637;28;20137;-59
2023/03/27 09:56:45;;;;;;;2.83;0.80;;;18.60;78.50;;;;;;5071022;28;20067;-62
2023/03/27 09:59:36;;;;;;;2.10;0.77;;;18.50;75.70;;;;;;5071323;28;20145;-64
2023/03/27 10:02:16;;;;;;;2.25;0.68;;;18.70;75.70;;;;;;5055137;28;20054;-61
2023/03/27 10:05:10;;;;;;;4.43;1.33;;;18.60;77.30;;;;;;5071423;28;20053;-63
2023/03/27 10:07:38;;;;;;;1.08;0.50;;;18.30;80.00;;;;;;5071427;28;20410;-64
2023/03/27 10:10:18;;;;;;;2.10;0.70;;;18.30;76.90;;;;;;5070959;28;20045;-59
2023/03/27 10:12:47;;;;;;;2.53;0.80;;;18.50;80.30;;;;;;5070958;28;20052;-65
2023/03/27 10:15:26;;;;;;;2.55;0.88;;;18.40;78.10;;;;;;5054724;28;20049;-62
2023/03/27 10:17:52;;;;;;;3.90;0.93;;;18.40;79.90;;;;;;5070971;28;20623;-64
2023/03/27 10:20:19;;;;;;;3.17;0.77;;;18.30;79.70;;;;;;5071474;28;20049;-60
2023/03/27 10:23:21;;;;;;;2.30;0.63;;;18.30;76.90;;;;;;5065182;28;20106;-63
2023/03/27 10:25:51;;;;;;;3.50;1.00;;;18.10;79.70;;;;;;5071124;28;20055;-62
2023/03/27 10:28:21;;;;;;;2.38;0.80;;;18.30;77.30;;;;;;5054058;28;20047;-63
2023/03/27 10:30:57;;;;;;;5.57;1.40;;;18.00;77.40;;;;;;5072276;28;20040;-64
2023/03/27 10:33:49;;;;;;;3.92;1.15;;;17.70;77.60;;;;;;5071922;28;20055;-65
2023/03/27 10:36:14;;;;;;;4.13;0.98;;;18.10;80.40;;;;;;5070722;28;20498;-64
2023/03/27 10:38:41;;;;;;;1.88;0.63;;;;;;;;;;5069824;28;20053;-64
2023/03/27 10:41:16;;;;;;;2.50;0.80;;;17.90;80.60;;;;;;5070714;28;20044;-67
2023/03/27 10:43:46;;;;;;;3.17;1.15;;;18.00;79.20;;;;;;5070954;28;20472;-63
2023/03/27 10:46:20;;;;;;;3.50;0.80;;;18.10;76.00;;;;;;5054160;28;20047;-62
2023/03/27 10:49:24;;;;;;;3.45;0.85;;;17.90;76.40;;;;;;5054450;28;20036;-63
2023/03/27 10:52:09;;;;;;;4.20;0.95;;;18.10;78.10;;;;;;5070510;28;20110;-65
2023/03/27 10:54:49;;;;;;;3.85;0.90;;;18.00;80.60;;;;;;5069748;28;20049;-65
2023/03/27 10:57:20;;;;;;;4.88;1.20;;;17.70;80.70;;;;;;5072038;28;20049;-64
2023/03/27 10:59:53;;;;;;;4.00;0.80;;;18.10;80.90;;;;;;5071004;28;20394;-65
2023/03/27 11:02:31;;;;;;;4.28;1.02;;;17.90;80.80;;;;;;5074108;28;20505;-64
2023/03/27 11:05:07;;;;;;;3.58;0.90;;;17.70;80.60;;;;;;5075438;28;20064;-63
2023/03/27 11:08:07;;;;;;;3.03;0.80;;;17.90;75.90;;;;;;5074022;28;20044;-64
2023/03/27 11:10:41;;;;;;;2.53;0.82;;;17.90;80.70;;;;;;5052963;28;20056;-63
2023/03/27 11:13:37;;;;;;;2.88;0.80;;;17.90;78.00;;;;;;5019549;28;20517;-63
2023/03/27 11:16:08;;;;;;;6.18;1.17;;;18.10;78.40;;;;;;5020437;28;20142;-64
2023/03/27 11:18:36;;;;;;;1.98;0.60;;;17.90;80.20;;;;;;5036220;28;20195;-63
2023/03/27 11:21:11;;;;;;;2.95;0.57;;;18.30;80.90;;;;;;5019532;28;20052;-62
2023/03/27 11:23:43;;;;;;;3.25;0.75;;;18.10;80.80;;;;;;5052684;28;20402;-65
2023/03/27 11:26:11;;;;;;;3.95;0.82;;;18.00;77.60;;;;;;5052479;28;20045;-64
2023/03/27 11:28:50;;;;;;;3.83;0.90;;;18.10;76.10;;;;;;5051931;28;20136;-63
2023/03/27 11:31:39;;;;;;;3.08;0.90;;;18.30;76.50;;;;;;5036251;28;20056;-65
2023/03/27 11:34:15;;;;;;;3.65;1.05;;;18.50;76.10;;;;;;5051993;28;20099;-63
2023/03/27 11:36:59;;;;;;;3.90;0.80;;;18.40;79.70;;;;;;5035839;28;20053;-65
2023/03/27 11:39:31;;;;;;;1.95;0.82;;;;;;;;;;5052401;28;20088;-65
2023/03/27 11:41:59;;;;;;;2.90;0.95;;;18.30;78.10;;;;;;5035528;28;20063;-63
2023/03/27 11:44:26;;;;;;;3.20;1.10;;;18.20;80.60;;;;;;5035942;28;20458;-63
2023/03/27 11:46:52;;;;;;;2.83;1.02;;;;;;;;;;5052257;28;20080;-64
2023/03/27 11:49:34;;;;;;;3.53;0.80;;;18.20;77.80;;;;;;5053165;28;20471;-60
2023/03/27 11:52:21;;;;;;;3.25;0.82;;;18.10;76.20;;;;;;5053211;28;20048;-65
2023/03/27 11:55:05;;;;;;;3.92;0.90;;;18.20;76.30;;;;;;5053046;28;20041;-64
2023/03/27 11:57:32;;;;;;;4.20;1.30;;;18.30;80.60;;;;;;5054545;28;20053;-65
2023/03/27 12:00:11;;;;;;;1.65;0.52;;;18.30;79.60;;;;;;5070220;28;20521;-64
2023/03/27 12:02:44;;;;;;;3.65;0.88;;;18.60;80.70;;;;;;5055036;28;20053;-59
2023/03/27 12:05:47;;;;;;;3.33;0.77;;;18.40;77.50;;;;;;5053181;28;20102;-60
2023/03/27 12:08:23;;;;;;;3.45;1.00;;;18.30;78.20;;;;;;5054036;28;20078;-64
2023/03/27 12:10:50;;;;;;;4.50;0.93;;;18.00;80.40;;;;;;5052883;28;20049;-65
2023/03/27 12:13:21;;;;;;;3.88;1.10;;;18.40;80.60;;;;;;5054352;28;20430;-64
2023/03/27 12:15:56;;;;;;;2.47;0.90;;;18.40;75.80;;;;;;5053942;28;20087;-65
2023/03/27 12:18:38;;;;;;;2.47;0.68;;;18.50;77.70;;;;;;5053086;28;20048;-61
2023/03/27 12:21:22;;;;;;;2.65;0.77;;;18.40;80.50;;;;;;5059885;28;20563;-65
2023/03/27 12:24:00;;;;;;;4.60;1.05;;;18.50;75.80;;;;;;5072911;28;20406;-62
2023/03/27 12:26:36;;;;;;;2.60;0.98;;;18.60;80.40;;;;;;5073784;28;20131;-60
2023/03/27 12:29:26;;;;;;;2.75;0.88;;;18.60;80.50;;;;;;5072425;28;20049;-65
2023/03/27 12:31:55;;;;;;;3.90;1.20;;;18.70;75.80;;;;;;5073597;28;20082;-62
2023/03/27 12:34:41;;;;;;;4.45;1.13;;;18.30;80.40;;;;;;5073919;28;20054;-64
2023/03/27 12:37:09;;;;;;;3.25;0.77;;;18.30;80.30;;;;;;5065405;28;20045;-60
2023/03/27 12:39:43;;;;;;;3.28;1.00;;;18.30;77.40;;;;;;5053536;28;20491;-62
2023/03/27 12:42:13;;;;;;;4.53;1.05;;;18.40;77.20;;;;;;5035443;28;20150;-61
2023/03/27 12:45:05;;;;;;;3.50;0.90;;;18.20;77.70;;;;;;5035759;28;20139;-65
2023/03/27 12:47:31;;;;;;;4.05;0.70;;;;;;;;;;5053725;28;20045;-64
2023/03/27 12:49:58;;;;;;;5.30;1.10;;;18.30;77.00;;;;;;5052072;28;20053;-63
2023/03/27 12:52:27;;;;;;;3.30;0.70;;;18.20;80.10;;;;;;5052031;28;20052;-62
2023/03/27 12:55:16;;;;;;;3.00;1.10;;;18.10;80.20;;;;;;5054085;28;20083;-64
2023/03/27 12:57:42;;;;;;;3.33;1.00;;;18.30;80.70;;;;;;5051937;28;20063;-63
2023/03/27 13:00:25;;;;;;;2.25;0.68;;;18.20;80.80;;;;;;5053343;28;20045;-64
2023/03/27 13:03:18;;;;;;;2.72;0.65;;;17.80;80.70;;;;;;5052157;28;20056;-64
2023/03/27 13:05:48;;;;;;;4.15;1.10;;;18.00;77.80;;;;;;5036549;28;20521;-63
2023/03/27 13:08:39;;;;;;;2.88;0.90;;;18.20;76.50;;;;;;5051734;28;20037;-64
2023/03/27 13:11:25;;;;;;;2.85;0.73;;;18.30;80.80;;;;;;5052292;28;20053;-64
2023/03/27 13:14:26;;;;;;;3.85;0.98;;;18.10;77.50;;;;;;5051638;28;20055;-63
2023/03/27 13:17:20;;;;;;;3.30;0.93;;;17.80;80.50;;;;;;5048690;28;20084;-63
2023/03/27 13:19:52;;;;;;;2.50;0.70;;;18.20;77.50;;;;;;5056670;28;20054;-64
2023/03/27 13:22:41;;;;;;;4.82;0.95;;;18.20;75.90;;;;;;5072283;28;20091;-64
2023/03/27 13:25:19;;;;;;;3.75;1.17;;;18.20;75.90;;;;;;5071990;28;20401;-64
2023/03/27 13:28:22;;;;;;;5.10;1.25;;;18.20;76.30;;;;;;5070532;28;20051;-63
2023/03/27 13:30:50;;;;;;;3.20;0.90;;;18.30;77.40;;;;;;5072961;28;20398;-63
2023/03/27 13:33:23;;;;;;;4.03;1.05;;;18.50;80.80;;;;;;5054885;28;20044;-63
2023/03/27 13:36:01;;;;;;;2.25;0.57;;;18.40;77.90;;;;;;5071730;28;20036;-64