Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:50;;;;;;;1.80;0.80;;;;;;;;;;10556040;28;20519;-68
2021/12/05 00:23:59;;;;;;;4.17;0.57;;;;;;;;;;10564337;28;20040;-68
2021/12/05 00:29:10;;;;;;;0.63;0.33;;;;;;;;;;10556601;28;20134;-69
2021/12/05 00:40:09;;;;;;;1.57;0.50;;;;;;;;;;10565820;28;20504;-68
2021/12/05 00:56:16;;;;;;;0.43;0.30;;;;;;;;;;10565788;28;20069;-69
2021/12/05 01:12:43;;;;;;;0.20;0.20;;;;;;;;;;10564503;28;20059;-69
2021/12/05 01:17:58;;;;;;;0.40;0.40;;;;;;;;;;10548990;28;20135;-68
2021/12/05 01:23:06;;;;;;;2.50;0.30;;;;;;;;;;10555349;28;20466;-69
2021/12/05 01:28:21;;;;;;;0.57;0.57;;;;;;;;;;10556399;28;20406;-69
2021/12/05 01:33:31;;;;;;;2.20;0.50;;;;;;;;;;10556876;28;20439;-69
2021/12/05 01:44:32;;;;;;;0.30;0.20;;;;;;;;;;10555084;28;20051;-70
2021/12/05 01:55:34;;;;;;;0.70;0.40;;;;;;;;;;10472620;28;20128;-69
2021/12/05 02:33:30;;;;;;;0.87;0.33;;;;;;;;;;10553771;28;20497;-69
2021/12/05 02:44:00;;;;;;;0.20;0.20;;;;;;;;;;10528207;28;20123;-70
2021/12/05 02:49:05;;;;;;;0.20;0.10;;;;;;;;;;10546982;28;20046;-69
2021/12/05 02:54:16;;;;;;;0.27;0.27;;;;;;;;;;10555398;28;20039;-69
2021/12/05 02:59:23;;;;;;;0.47;0.40;;;;;;;;;;10554008;28;20092;-69
2021/12/05 03:04:31;;;;;;;0.70;0.53;;;;;;;;;;10549673;28;20086;-69
2021/12/05 03:09:36;;;;;;;0.90;0.40;;;;;;;;;;10549578;28;20053;-69
2021/12/05 03:14:39;;;;;;;1.43;0.80;;;;;;;;;;10560646;28;20079;-69
2021/12/05 03:19:43;;;;;;;1.27;0.60;;;;;;;;;;10556787;28;20107;-70
2021/12/05 03:24:48;;;;;;;1.50;0.93;;;;;;;;;;10562015;28;20505;-69
2021/12/05 03:29:51;;;;;;;0.53;0.37;;;;;;;;;;10549845;28;20052;-68
2021/12/05 03:34:54;;;;;;;1.20;0.50;;;;;;;;;;10551436;28;20040;-68
2021/12/05 03:39:59;;;;;;;0.70;0.30;;;;;;;;;;10552943;28;20043;-68
2021/12/05 03:45:02;;;;;;;1.07;1.00;;;;;;;;;;10555568;28;20054;-69
2021/12/05 03:50:05;;;;;;;1.00;0.60;;;;;;;;;;10553100;28;20040;-70
2021/12/05 03:55:11;;;;;;;1.40;0.43;;;;;;;;;;10551926;28;20070;-69
2021/12/05 04:00:16;;;;;;;0.30;0.30;;;;;;;;;;10544959;28;20297;-69
2021/12/05 04:05:20;;;;;;;0.17;0.17;;;;;;;;;;10556926;28;20093;-68
2021/12/05 04:10:26;;;;;;;;;;;;;;;;;;10561113;28;20127;-68
2021/12/05 04:15:31;;;;;;;2.00;0.30;;;;;;;;;;10549226;28;20306;-69
2021/12/05 04:20:34;;;;;;;0.97;0.37;;;;;;;;;;10546096;28;20035;-69
2021/12/05 04:25:38;;;;;;;0.33;0.20;;;;;;;;;;10551248;28;20064;-69
2021/12/05 04:30:42;;;;;;;2.17;0.45;;;;;;;;;;10558061;28;20035;-70
2021/12/05 04:35:45;;;;;;;0.20;0.10;;;;;;;;;;10561718;27;20499;-70
2021/12/05 04:40:49;;;;;;;1.13;0.27;;;;;;;;;;10556335;28;20036;-69
2021/12/05 04:45:53;;;;;;;0.35;0.20;;;;;;;;;;10550367;28;20478;-70
2021/12/05 04:50:57;;;;;;;0.40;0.40;;;;;;;;;;10562596;28;20132;-69
2021/12/05 04:56:00;;;;;;;0.23;0.23;;;;;;;;;;10554193;28;20076;-70
2021/12/05 05:01:05;;;;;;;1.70;0.43;;;;;;;;;;10559311;28;20028;-70
2021/12/05 05:06:12;;;;;;;0.97;0.80;;;;;;;;;;10556335;27;20483;-70
2021/12/05 05:11:17;;;;;;;0.40;0.30;;;;;;;;;;10550712;28;20028;-68
2021/12/05 05:16:24;;;;;;;0.88;0.40;;;;;;;;;;10554188;28;20364;-68
2021/12/05 05:21:37;;;;;;;1.70;0.80;;;;;;;;;;10554646;28;20043;-69
2021/12/05 05:27:01;;;;;;;2.07;0.60;;;;;;;;;;10552508;28;20096;-68
2021/12/05 05:48:31;;;;;;;2.07;0.80;;;;;;;;;;10531775;28;20048;-67
2021/12/05 05:53:34;;;;;;;2.37;0.70;;;;;;;;;;10536616;28;20062;-68
2021/12/05 05:58:42;;;;;;;0.30;0.20;;;;;;;;;;10556320;28;20092;-68
2021/12/05 06:03:47;;;;;;;0.47;0.47;;;;;;;;;;10552824;28;20050;-67
2021/12/05 06:08:50;;;;;;;0.70;0.57;;;;;;;;;;10550824;28;20119;-69
2021/12/05 06:13:54;;;;;;;0.97;0.43;;;;;;;;;;10544786;28;20035;-69
2021/12/05 06:18:58;;;;;;;1.30;0.67;;;;;;;;;;10542199;28;20074;-68
2021/12/05 06:24:03;;;;;;;0.57;0.40;;;;;;;;;;10553989;28;20109;-68
2021/12/05 06:29:11;;;;;;;3.50;0.50;;;;;;;;;;10553166;28;20064;-69
2021/12/05 06:39:44;;;;;;;1.37;0.40;;;;;;;;;;10549977;28;20036;-69
2021/12/05 06:50:09;;;;;;;2.67;0.70;;;;;;;;;;10550302;28;20048;-68
2021/12/05 06:55:17;;;;;;;1.60;0.80;;;;;;;;;;10560148;28;20044;-69
2021/12/05 07:00:21;;;;;;;8.53;1.07;;;;;;;;;;10556178;28;20388;-67
2021/12/05 07:05:48;;;;;;;2.92;0.75;;;;;;;;;;10557374;28;20043;-69
2021/12/05 07:10:57;;;;;;;2.17;0.83;;;;;;;;;;10557244;28;20429;-69
2021/12/05 07:16:06;;;;;;;0.90;0.43;;;;;;;;;;10555943;28;20051;-67
2021/12/05 07:27:06;;;;;;;5.57;1.27;;;;;;;;;;10523070;28;20047;-69
2021/12/05 07:42:50;;;;;;;1.40;0.80;;;;;;;;;;10568084;28;20063;-69
2021/12/05 07:47:55;;;;;;;0.60;0.30;;;;;;;;;;10558663;27;20063;-69
2021/12/05 07:53:06;;;;;;;2.87;0.70;;;;;;;;;;10549442;28;20312;-68
2021/12/05 07:58:24;;;;;;;0.67;0.67;;;;;;;;;;10552847;28;20067;-71
2021/12/05 08:19:27;;;;;;;1.13;0.57;;;;;;;;;;10559541;28;20059;-70
2021/12/05 08:24:33;;;;;;;0.80;0.40;;;;;;;;;;10556719;28;20515;-70
2021/12/05 08:29:43;;;;;;;0.33;0.17;;;;;;;;;;10562702;28;20084;-70
2021/12/05 08:35:05;;;;;;;1.90;0.63;;;;;;;;;;10564883;28;20137;-71
2021/12/05 09:23:49;;;;;;;0.63;0.20;;;;;;;;;;10556122;28;20089;-71
2021/12/05 09:40:11;;;;;;;2.57;0.83;;;;;;;;;;10555520;28;20036;-70
2021/12/05 10:02:08;;;;;;;1.98;0.93;;;;;;;;;;10470747;28;20438;-70
2021/12/05 10:07:29;;;;;;;2.47;1.10;;;;;;;;;;10544860;28;20499;-68
2021/12/05 10:13:01;;;;;;;1.08;0.70;;;;;;;;;;10561245;28;20035;-69
2021/12/05 10:18:31;;;;;;;2.20;0.77;;;;;;;;;;10558134;28;20063;-70
2021/12/05 10:34:42;;;;;;;1.83;0.77;;;;;;;;;;10558825;28;20051;-69
2021/12/05 10:39:46;;;;;;;2.92;0.88;;;;;;;;;;10561107;28;20040;-68
2021/12/05 10:44:49;;;;;;;2.53;1.00;;;;;;;;;;10555037;28;20448;-70
2021/12/05 10:49:53;;;;;;;1.20;0.80;;;;;;;;;;10558473;28;20975;-70
2021/12/05 10:55:00;;;;;;;1.65;0.77;;;;;;;;;;10558005;28;20039;-70
2021/12/05 11:00:11;;;;;;;5.37;1.63;;;;;;;;;;10560253;28;20474;-70
2021/12/05 11:05:32;;;;;;;4.82;1.50;;;;;;;;;;10557898;28;20305;-69
2021/12/05 11:10:41;;;;;;;3.28;1.10;;;;;;;;;;10559390;28;20046;-70
2021/12/05 11:15:44;;;;;;;4.78;1.00;;;;;;;;;;10561021;28;20210;-70
2021/12/05 11:20:53;;;;;;;4.35;1.50;;;;;;;;;;10557147;28;20046;-71
2021/12/05 11:25:55;;;;;;;3.08;0.95;;;;;;;;;;10567124;28;20097;-70
2021/12/05 11:30:59;;;;;;;2.53;0.90;;;;;;;;;;10559392;28;20048;-70
2021/12/05 11:36:03;;;;;;;2.55;0.80;;;;;;;;;;10580245;28;20484;-68
2021/12/05 11:41:08;;;;;;;2.35;0.80;;;;;;;;;;10558304;28;20047;-68
2021/12/05 11:46:13;;;;;;;6.13;2.65;;;;;;;;;;10554498;28;20074;-70
2021/12/05 11:51:25;;;;;;;3.45;0.82;;;;;;;;;;10558938;28;20036;-69
2021/12/05 11:56:39;;;;;;;5.57;2.03;;;;;;;;;;10552367;28;20043;-68
2021/12/05 12:01:44;;;;;;;4.88;0.90;;;;;;;;;;10546502;28;20047;-69
2021/12/05 12:07:05;;;;;;;3.42;1.13;;;;;;;;;;10548502;28;20080;-70
2021/12/05 12:12:08;;;;;;;0.80;0.50;;;;;;;;;;10565413;28;20467;-71
2021/12/05 12:17:16;;;;;;;3.10;0.57;;;;;;;;;;10553167;28;20044;-73
2021/12/05 12:22:21;;;;;;;1.85;0.73;;;;;;;;;;10562941;28;20055;-71
2021/12/05 12:27:24;;;;;;;3.10;1.13;;;;;;;;;;10553724;28;20044;-72
2021/12/05 12:32:30;;;;;;;7.57;2.40;;;;;;;;;;10559107;28;20165;-72
2021/12/05 12:37:52;;;;;;;3.33;0.93;;;;;;;;;;10568147;28;20043;-72
2021/12/05 12:42:55;;;;;;;5.45;0.90;;;;;;;;;;10570678;28;20043;-71
2021/12/05 12:48:02;;;;;;;2.45;1.05;;;;;;;;;;10564583;28;20460;-72
2021/12/05 12:53:10;;;;;;;2.60;0.88;;;;;;;;;;10560031;28;20047;-72
2021/12/05 12:58:33;;;;;;;1.23;0.85;;;;;;;;;;10562868;28;20051;-75
2021/12/05 13:04:17;;;;;;;1.90;1.13;;;;;;;;;;10563930;28;20035;-72
2021/12/05 13:14:54;;;;;;;2.45;1.00;;;;;;;;;;10559977;28;20541;-71
2021/12/05 13:19:59;;;;;;;7.07;1.38;;;;;;;;;;10553517;28;20040;-74
2021/12/05 13:25:08;;;;;;;1.65;0.85;;;;;;;;;;10562926;28;20043;-73
2021/12/05 13:30:16;;;;;;;;;;;;;;;;;;10557839;28;20048;-74
2021/12/05 13:35:24;;;;;;;6.05;1.05;;;;;;;;;;10562124;28;19919;-72
2021/12/05 13:40:33;;;;;;;1.13;0.85;;;;;;;;;;10554147;28;20036;-71
2021/12/05 13:45:41;;;;;;;3.75;1.10;;;;;;;;;;10557847;28;20317;-72
2021/12/05 13:50:58;;;;;;;2.78;1.00;;;;;;;;;;10561882;28;20119;-72
2021/12/05 13:56:06;;;;;;;0.90;0.90;;;;;;;;;;10554219;28;20043;-71
2021/12/05 14:01:11;;;;;;;2.25;1.40;;;;;;;;;;10562603;28;20108;-71
2021/12/05 14:06:32;;;;;;;5.47;1.08;;;;;;;;;;10554706;28;20031;-72
2021/12/05 14:11:38;;;;;;;5.05;1.80;;;;;;;;;;10577765;27;20048;-72
2021/12/05 14:16:42;;;;;;;4.30;1.40;;;;;;;;;;10559233;28;20027;-71
2021/12/05 14:21:47;;;;;;;1.92;0.85;;;;;;;;;;10558166;28;20076;-72
2021/12/05 14:26:52;;;;;;;3.58;1.48;;;;;;;;;;10555312;28;20112;-70
2021/12/05 14:31:57;;;;;;;3.30;1.20;;;;;;;;;;10556763;28;20433;-72
2021/12/05 14:37:01;;;;;;;2.50;0.93;;;;;;;;;;10526370;27;20133;-71
2021/12/05 14:42:09;;;;;;;3.27;1.17;;;;;;;;;;10535449;28;20039;-72
2021/12/05 14:47:13;;;;;;;2.50;1.20;;;;;;;;;;10541365;28;20212;-72
2021/12/05 14:52:18;;;;;;;2.15;0.80;;;;;;;;;;10562972;28;20069;-71
2021/12/05 14:57:23;;;;;;;1.10;0.93;;;;;;;;;;10562540;28;20162;-72
2021/12/05 15:02:27;;;;;;;2.03;1.17;;;;;;;;;;10552564;27;20048;-72
2021/12/05 15:07:30;;;;;;;1.92;1.00;;;;;;;;;;10558219;28;20039;-71
2021/12/05 15:12:36;;;;;;;0.80;0.70;;;;;;;;;;10560810;28;20040;-71
2021/12/05 15:17:40;;;;;;;8.90;2.40;;;;;;;;;;10552874;28;20445;-70
2021/12/05 15:22:44;;;;;;;4.00;1.60;;;;;;;;;;10552922;28;20074;-72
2021/12/05 15:27:50;;;;;;;1.65;1.35;;;;;;;;;;10547893;28;20487;-71
2021/12/05 15:32:53;;;;;;;4.43;1.23;;;;;;;;;;10548085;28;20100;-71
2021/12/05 15:37:57;;;;;;;5.53;1.83;;;;;;;;;;10555931;28;20105;-71
2021/12/05 15:43:00;;;;;;;;;;;;;;;;;;10548422;28;20468;-70
2021/12/05 15:48:05;;;;;;;1.77;1.07;;;;;;;;;;10551194;27;20530;-71
2021/12/05 15:53:10;;;;;;;4.07;2.17;;;;;;;;;;10558168;28;20178;-72
2021/12/05 15:58:18;;;;;;;4.57;2.37;;;;;;;;;;10549318;28;20051;-72
2021/12/05 16:03:24;;;;;;;2.60;1.37;;;;;;;;;;10551561;28;20078;-70
2021/12/05 16:08:28;;;;;;;5.23;1.73;;;;;;;;;;10560488;28;20383;-70
2021/12/05 16:13:36;;;;;;;6.13;3.00;;;;;;;;;;10557535;28;20114;-71
2021/12/05 16:18:41;;;;;;;4.50;1.80;;;;;;;;;;10563809;28;20104;-71
2021/12/05 16:23:44;;;;;;;1.13;0.97;;;;;;;;;;10555340;28;20480;-72
2021/12/05 16:28:49;;;;;;;4.37;2.23;;;;;;;;;;10554095;28;20507;-71
2021/12/05 16:33:55;;;;;;;3.83;1.93;;;;;;;;;;10546188;27;20118;-72
2021/12/05 16:39:04;;;;;;;1.33;0.60;;;;;;;;;;10556187;28;20055;-72
2021/12/05 16:44:11;;;;;;;5.60;2.47;;;;;;;;;;10563544;28;20032;-70
2021/12/05 16:49:17;;;;;;;6.20;2.13;;;;;;;;;;10553777;27;20060;-69
2021/12/05 16:54:23;;;;;;;5.70;2.50;;;;;;;;;;10555500;27;20040;-73
2021/12/05 16:59:28;;;;;;;5.50;2.03;;;;;;;;;;10540405;28;20063;-71
2021/12/05 17:04:43;;;;;;;6.33;2.40;;;;;;;;;;10532575;28;20040;-69
2021/12/05 17:09:46;;;;;;;3.13;1.63;;;;;;;;;;10560375;28;20067;-71
2021/12/05 17:14:49;;;;;;;2.17;1.30;;;;;;;;;;10562724;28;20059;-72
2021/12/05 17:19:53;;;;;;;8.33;2.77;;;;;;;;;;10556107;28;20052;-73
2021/12/05 17:24:56;;;;;;;;;;;;;;;;;;10555226;28;20044;-72
2021/12/05 17:30:05;;;;;;;3.23;1.83;;;;;;;;;;10568484;27;20390;-72
2021/12/05 17:35:09;;;;;;;4.43;1.40;;;;;;;;;;10558582;28;20043;-72
2021/12/05 17:40:13;;;;;;;2.73;1.57;;;;;;;;;;10563491;28;20547;-72
2021/12/05 17:45:17;;;;;;;5.87;3.40;;;;;;;;;;10560524;28;20174;-71
2021/12/05 17:50:23;;;;;;;5.73;2.73;;;;;;;;;;10554238;28;20403;-72
2021/12/05 17:55:37;;;;;;;2.93;1.10;;;;;;;;;;10559061;28;20066;-72
2021/12/05 18:00:55;;;;;;;5.27;1.87;;;;;;;;;;10562775;28;20059;-70
2021/12/05 18:05:59;;;;;;;5.07;1.93;;;;;;;;;;10553133;28;20052;-71
2021/12/05 18:11:08;;;;;;;5.37;2.30;;;;;;;;;;10552115;28;20070;-70
2021/12/05 18:16:15;;;;;;;1.07;0.97;;;;;;;;;;10563426;28;20123;-72
2021/12/05 18:21:20;;;;;;;3.53;1.70;;;;;;;;;;10556585;28;20044;-72
2021/12/05 18:26:23;;;;;;;7.77;2.27;;;;;;;;;;10558426;28;20040;-72
2021/12/05 18:31:28;;;;;;;3.00;1.52;;;;;;;;;;10566176;28;20123;-72
2021/12/05 18:36:32;;;;;;;9.45;4.03;;;;;;;;;;10568605;28;20036;-71
2021/12/05 18:41:36;;;;;;;3.43;1.70;;;;;;;;;;10573204;28;20039;-72
2021/12/05 18:46:39;;;;;;;3.33;1.77;;;;;;;;;;10560619;28;20035;-73
2021/12/05 18:51:44;;;;;;;5.67;2.77;;;;;;;;;;10558394;27;20058;-73
2021/12/05 18:56:46;;;;;;;;;;;;;;;;;;10561096;28;20058;-71
2021/12/05 19:07:17;;;;;;;8.47;2.63;;;;;;;;;;10557285;28;20435;-72
2021/12/05 19:12:21;;;;;;;7.77;3.53;;;;;;;;;;10552311;28;20511;-72
2021/12/05 19:17:27;;;;;;;8.97;3.90;;;;;;;;;;10549356;28;20040;-70
2021/12/05 19:22:32;;;;;;;10.53;2.97;;;;;;;;;;10564779;28;20347;-73
2021/12/05 19:27:35;;;;;;;12.30;4.57;;;;;;;;;;10566344;28;20548;-72
2021/12/05 19:32:38;;;;;;;6.63;2.73;;;;;;;;;;10562315;28;20047;-72
2021/12/05 19:37:43;;;;;;;2.90;1.47;;;;;;;;;;10565642;28;20040;-72
2021/12/05 19:42:46;;;;;;;2.53;1.07;;;;;;;;;;10560567;28;20058;-72
2021/12/05 19:47:49;;;;;;;7.23;2.80;;;;;;;;;;10559443;27;20166;-73
2021/12/05 19:52:54;;;;;;;7.77;2.83;;;;;;;;;;10554648;27;20047;-71
2021/12/05 19:57:57;;;;;;;7.77;3.07;;;;;;;;;;10553704;27;20143;-71
2021/12/05 20:03:00;;;;;;;8.43;3.13;;;;;;;;;;10559244;28;20503;-72
2021/12/05 20:08:07;;;;;;;7.47;2.93;;;;;;;;;;10547651;27;20069;-70
2021/12/05 20:13:10;;;;;;;6.23;3.10;;;;;;;;;;10543844;28;20301;-72
2021/12/05 20:18:15;;;;;;;20.30;7.03;;;;;;;;;;10557941;28;20035;-72
2021/12/05 20:23:24;;;;;;;5.80;3.20;;;;;;;;;;10561821;28;20036;-71
2021/12/05 20:28:29;;;;;;;8.60;2.83;;;;;;;;;;10558964;28;20445;-72
2021/12/05 20:33:34;;;;;;;7.93;3.45;;;;;;;;;;10552390;28;20108;-73
2021/12/05 20:38:39;;;;;;;10.17;3.43;;;;;;;;;;10554712;28;20044;-73
2021/12/05 20:43:42;;;;;;;7.93;3.43;;;;;;;;;;10548430;28;20051;-75
2021/12/05 20:48:46;;;;;;;12.43;3.87;;;;;;;;;;10556555;28;20039;-74
2021/12/05 20:53:51;;;;;;;6.83;3.47;;;;;;;;;;10552444;28;20043;-73
2021/12/05 20:58:54;;;;;;;11.20;4.07;;;;;;;;;;10555131;27;20046;-73
2021/12/05 21:03:58;;;;;;;14.63;5.87;;;;;;;;;;10567568;27;20047;-74
2021/12/05 21:09:04;;;;;;;6.70;3.27;;;;;;;;;;10559221;28;20143;-72
2021/12/05 21:14:07;;;;;;;8.43;4.37;;;;;;;;;;10560311;28;20499;-72
2021/12/05 21:19:11;;;;;;;8.40;4.65;;;;;;;;;;10555971;28;20036;-74
2021/12/05 21:24:15;;;;;;;23.83;7.73;;;;;;;;;;10558542;27;20034;-72
2021/12/05 21:29:20;;;;;;;;;;;;;;;;;;10554761;28;20068;-73
2021/12/05 21:34:23;;;;;;;;;;;;;;;;;;10563972;27;19938;-72
2021/12/05 21:39:27;;;;;;;5.73;3.23;;;;;;;;;;10562609;28;19920;-70
2021/12/05 21:44:30;;;;;;;;;;;;;;;;;;10565285;28;20418;-71
2021/12/05 21:49:33;;;;;;;6.40;3.23;;;;;;;;;;10560996;28;19955;-71
2021/12/05 21:54:38;;;;;;;5.80;2.93;;;;;;;;;;10561710;28;20039;-70
2021/12/05 21:59:41;;;;;;;11.00;4.13;;;;;;;;;;10561395;28;20035;-73
2021/12/05 22:04:44;;;;;;;9.47;3.27;;;;;;;;;;10555625;27;20058;-71
2021/12/05 22:09:48;;;;;;;8.17;3.77;;;;;;;;;;10560849;28;20387;-72
2021/12/05 22:14:51;;;;;;;;;;;;;;;;;;10563186;28;20059;-70
2021/12/05 22:19:56;;;;;;;11.57;4.53;;;;;;;;;;10550202;28;20384;-71
2021/12/05 22:25:00;;;;;;;12.87;5.00;;;;;;;;;;10556913;28;20122;-69
2021/12/05 22:30:04;;;;;;;11.07;4.73;;;;;;;;;;10560642;28;20138;-70
2021/12/05 22:35:07;;;;;;;15.73;4.87;;;;;;;;;;10561045;28;20986;-70
2021/12/05 22:40:12;;;;;;;7.47;0.93;;;;;;;;;;10555447;28;20052;-70
2021/12/05 22:45:16;;;;;;;7.43;3.27;;;;;;;;;;10552753;28;20364;-71
2021/12/05 22:50:19;;;;;;;;;;;;;;;;;;10555948;28;20411;-70
2021/12/05 22:55:23;;;;;;;5.03;2.07;;;;;;;;;;10558762;28;20175;-68
2021/12/05 23:00:26;;;;;;;;;;;;;;;;;;10554608;28;20039;-70
2021/12/05 23:05:28;;;;;;;6.80;3.30;;;;;;;;;;10551191;28;19919;-72
2021/12/05 23:10:33;;;;;;;8.70;3.17;;;;;;;;;;10541433;28;20040;-71
2021/12/05 23:15:36;;;;;;;7.17;3.53;;;;;;;;;;10544743;28;20760;-69
2021/12/05 23:20:39;;;;;;;7.30;3.43;;;;;;;;;;10559250;28;20063;-71
2021/12/05 23:25:44;;;;;;;10.80;4.00;;;;;;;;;;10564404;28;20332;-72
2021/12/05 23:30:47;;;;;;;11.30;4.53;;;;;;;;;;10559122;28;20044;-69
2021/12/05 23:35:51;;;;;;;14.73;4.53;;;;;;;;;;10560672;28;20392;-69
2021/12/05 23:40:56;;;;;;;11.65;4.68;;;;;;;;;;10557839;28;20160;-71
2021/12/05 23:45:59;;;;;;;10.93;4.00;;;;;;;;;;10557860;28;20066;-71
2021/12/05 23:51:04;;;;;;;17.53;4.60;;;;;;;;;;10550689;28;20458;-72
2021/12/05 23:56:08;;;;;;;6.23;2.50;;;;;;;;;;10554724;28;20525;-68
