Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:40;;;;;;;15.73;9.20;;;3.10;1.00;;;;;;5055970;28;20195;-73
2022/01/08 00:04:06;;;;;;;17.07;10.23;;;3.10;1.00;;;;;;5048336;28;20603;-72
2022/01/08 00:06:32;;;;;;;20.70;10.67;;;3.10;1.00;;;;;;5035645;28;20175;-72
2022/01/08 00:08:57;;;;;;;16.90;9.77;;;3.10;1.00;;;;;;5035179;28;20171;-73
2022/01/08 00:11:26;;;;;;;15.10;10.67;;;3.10;1.00;;;;;;5038925;28;20199;-72
2022/01/08 00:13:52;;;;;;;26.80;9.43;;;3.10;1.00;;;;;;5046479;28;20211;-73
2022/01/08 00:16:18;;;;;;;15.63;9.00;;;3.00;1.00;;;;;;5046464;28;20439;-71
2022/01/08 00:18:44;;;;;;;14.47;8.50;;;3.10;1.00;;;;;;5054093;28;20484;-72
2022/01/08 00:21:10;;;;;;;12.20;9.23;;;3.00;1.00;;;;;;5052576;28;20855;-71
2022/01/08 00:23:36;;;;;;;13.60;9.47;;;3.00;1.00;;;;;;5049857;28;20430;-72
2022/01/08 00:26:04;;;;;;;15.93;7.70;;;3.00;1.00;;;;;;5035546;28;20321;-72
2022/01/08 00:28:30;;;;;;;16.83;10.37;;;3.00;1.00;;;;;;5036738;28;20449;-78
2022/01/08 00:30:56;;;;;;;16.17;9.00;;;3.00;1.00;;;;;;5055227;28;20417;-70
2022/01/08 00:33:21;;;;;;;17.90;9.27;;;2.90;1.00;;;;;;5037191;28;20474;-70
2022/01/08 00:35:47;;;;;;;16.87;9.73;;;3.00;1.00;;;;;;5054862;28;20174;-74
2022/01/08 00:38:13;;;;;;;10.13;8.43;;;2.90;1.00;;;;;;5052864;28;20479;-70
2022/01/08 00:40:39;;;;;;;15.10;10.13;;;2.90;1.00;;;;;;5052533;28;20194;-71
2022/01/08 00:43:05;;;;;;;18.57;9.80;;;3.00;1.00;;;;;;5036689;28;20314;-74
2022/01/08 00:45:31;;;;;;;11.67;8.20;;;2.90;1.00;;;;;;5055254;28;20484;-71
2022/01/08 00:47:56;;;;;;;12.93;8.50;;;2.90;1.00;;;;;;5053805;28;20643;-72
2022/01/08 00:50:22;;;;;;;12.27;8.43;;;2.90;1.00;;;;;;5054094;28;20214;-72
2022/01/08 00:52:48;;;;;;;10.23;8.33;;;2.90;1.00;;;;;;5038473;28;20221;-72
2022/01/08 00:55:14;;;;;;;12.20;7.83;;;2.80;1.00;;;;;;5052901;28;20467;-72
2022/01/08 00:57:40;;;;;;;8.67;7.47;;;2.70;1.00;;;;;;5048689;28;20183;-70
2022/01/08 01:00:09;;;;;;;14.00;8.20;;;2.80;1.00;;;;;;5048254;28;20268;-70
2022/01/08 01:02:34;;;;;;;17.53;10.30;;;2.80;1.00;;;;;;5041518;28;20496;-71
2022/01/08 01:05:00;;;;;;;25.27;9.17;;;2.80;1.00;;;;;;5038381;28;20925;-71
2022/01/08 01:07:26;;;;;;;13.87;8.87;;;2.80;1.00;;;;;;5054766;28;20425;-73
2022/01/08 01:09:52;;;;;;;12.23;9.23;;;2.80;1.00;;;;;;5049019;28;20245;-73
2022/01/08 01:12:17;;;;;;;17.93;9.07;;;2.80;1.00;;;;;;5033860;28;20204;-70
2022/01/08 01:14:43;;;;;;;11.70;8.40;;;2.80;1.00;;;;;;5034180;28;20190;-72
2022/01/08 01:17:09;;;;;;;10.23;7.60;;;2.70;1.00;;;;;;5036407;28;20701;-71
2022/01/08 01:19:36;;;;;;;8.00;6.47;;;2.70;1.00;;;;;;5044240;28;20183;-70
2022/01/08 01:22:02;;;;;;;7.33;6.40;;;2.70;1.00;;;;;;5034556;28;20159;-71
2022/01/08 01:24:29;;;;;;;10.70;7.90;;;2.70;1.00;;;;;;5036912;28;20833;-73
2022/01/08 01:27:53;;;;;;;8.57;6.50;;;2.70;1.00;;;;;;5052822;28;20474;-71
2022/01/08 01:48:24;;;;;;;8.87;6.80;;;2.70;1.00;;;;;;5033644;28;20190;-74
2022/01/08 01:50:50;;;;;;;7.60;6.50;;;2.60;1.00;;;;;;5039262;28;20445;-70
2022/01/08 01:53:16;;;;;;;15.13;7.50;;;2.60;1.00;;;;;;5051424;28;20202;-72
2022/01/08 01:55:42;;;;;;;8.33;6.83;;;2.60;1.00;;;;;;5049480;28;20258;-73
2022/01/08 01:58:09;;;;;;;8.17;5.90;;;2.60;1.00;;;;;;5033867;28;20414;-70
2022/01/08 02:00:36;;;;;;;13.27;7.93;;;2.60;1.00;;;;;;5034785;28;20438;-70
2022/01/08 02:03:02;;;;;;;8.67;7.00;;;2.60;1.00;;;;;;5051907;28;20962;-73
2022/01/08 02:05:28;;;;;;;7.63;6.90;;;2.50;1.00;;;;;;5052056;28;20453;-74
2022/01/08 02:07:55;;;;;;;9.27;7.30;;;2.50;1.00;;;;;;5048444;28;20464;-73
2022/01/08 02:10:24;;;;;;;17.20;7.17;;;2.50;1.00;;;;;;5052635;28;20236;-74
2022/01/08 02:12:50;;;;;;;7.40;6.70;;;2.50;1.00;;;;;;5052030;28;20964;-70
2022/01/08 02:15:16;;;;;;;7.00;5.50;;;2.40;1.00;;;;;;5052188;28;20410;-71
2022/01/08 02:17:42;;;;;;;8.23;6.30;;;2.40;1.00;;;;;;5044102;28;20425;-71
2022/01/08 02:20:09;;;;;;;6.97;6.27;;;2.50;1.00;;;;;;5040236;28;20482;-73
2022/01/08 02:22:35;;;;;;;5.90;5.30;;;2.50;1.00;;;;;;5032634;28;20182;-71
2022/01/08 02:25:01;;;;;;;7.47;6.77;;;2.60;1.00;;;;;;5039266;28;20430;-73
2022/01/08 02:27:27;;;;;;;9.00;6.23;;;2.50;1.00;;;;;;5034995;28;20798;-71
2022/01/08 02:29:53;;;;;;;8.13;6.53;;;2.60;1.00;;;;;;5032892;28;20450;-70
2022/01/08 02:32:25;;;;;;;11.70;5.97;;;2.60;1.00;;;;;;5031452;28;20201;-73
2022/01/08 02:34:51;;;;;;;7.27;5.43;;;2.50;1.00;;;;;;5033374;28;20402;-73
2022/01/08 02:37:18;;;;;;;6.00;5.50;;;2.60;1.00;;;;;;5032642;28;20441;-74
2022/01/08 02:39:48;;;;;;;6.83;4.90;;;2.60;1.00;;;;;;5032381;28;20184;-74
2022/01/08 02:42:17;;;;;;;5.67;5.20;;;2.60;1.00;;;;;;5039368;28;20510;-72
2022/01/08 02:44:44;;;;;;;8.30;6.70;;;2.60;1.00;;;;;;5051938;28;20401;-75
2022/01/08 02:47:10;;;;;;;8.33;5.50;;;2.60;1.00;;;;;;5031794;28;20418;-71
2022/01/08 02:49:37;;;;;;;8.70;5.80;;;2.50;1.00;;;;;;5031712;28;20439;-70
2022/01/08 02:52:04;;;;;;;7.70;6.50;;;2.60;1.00;;;;;;5050526;28;20472;-73
2022/01/08 02:54:29;;;;;;;10.87;6.20;;;2.50;1.00;;;;;;5035126;28;21183;-71
2022/01/08 02:56:55;;;;;;;6.40;5.63;;;2.60;1.00;;;;;;5042877;28;20463;-73
2022/01/08 02:59:21;;;;;;;8.90;5.53;;;2.60;1.00;;;;;;5048669;28;20421;-72
2022/01/08 03:01:47;;;;;;;7.07;4.93;;;2.60;1.00;;;;;;5032824;28;20241;-74
2022/01/08 03:04:13;;;;;;;7.33;6.10;;;2.60;1.00;;;;;;5033003;28;20186;-70
2022/01/08 03:06:39;;;;;;;12.77;6.60;;;2.60;1.00;;;;;;5048539;28;20240;-70
2022/01/08 03:09:05;;;;;;;11.87;6.20;;;2.50;1.00;;;;;;5049107;28;20414;-74
2022/01/08 03:11:32;;;;;;;6.20;5.70;;;2.50;1.00;;;;;;5032450;28;20449;-71
2022/01/08 03:13:58;;;;;;;8.20;5.97;;;2.50;1.00;;;;;;5032586;28;20433;-70
2022/01/08 03:16:23;;;;;;;7.47;6.07;;;2.50;1.00;;;;;;5032929;28;20399;-73
2022/01/08 03:18:49;;;;;;;5.53;5.07;;;2.50;1.00;;;;;;5033446;28;20468;-73
2022/01/08 03:21:19;;;;;;;7.57;6.23;;;2.50;1.00;;;;;;5033885;28;20245;-71
2022/01/08 03:23:50;;;;;;;7.47;6.17;;;2.50;1.00;;;;;;5033472;28;20466;-75
2022/01/08 03:26:17;;;;;;;7.13;5.33;;;2.50;1.00;;;;;;5032851;28;20406;-70
2022/01/08 03:28:44;;;;;;;7.63;6.77;;;2.50;1.00;;;;;;5035395;28;20896;-72
2022/01/08 03:31:11;;;;;;;11.83;6.30;;;2.50;1.00;;;;;;5045072;28;20952;-73
2022/01/08 03:33:37;;;;;;;7.13;5.37;;;2.50;1.00;;;;;;5040359;28;20428;-73
2022/01/08 03:36:04;;;;;;;7.30;5.70;;;2.40;1.00;;;;;;5035510;28;20430;-71
2022/01/08 03:38:30;;;;;;;8.73;5.90;;;2.40;1.00;;;;;;5036811;28;20409;-77
2022/01/08 03:40:56;;;;;;;6.30;5.43;;;2.50;1.00;;;;;;5056460;28;20496;-70
2022/01/08 03:43:22;;;;;;;7.87;5.20;;;2.40;1.00;;;;;;5053065;28;20500;-73
2022/01/08 03:45:48;;;;;;;13.63;7.13;;;2.40;1.00;;;;;;5036277;28;20425;-71
2022/01/08 03:50:51;;;;;;;6.97;6.30;;;2.30;1.00;;;;;;5035328;28;20505;-73
2022/01/08 03:53:17;;;;;;;7.30;6.23;;;2.30;1.00;;;;;;5038015;28;20643;-71
2022/01/08 03:55:43;;;;;;;6.17;5.67;;;2.40;1.00;;;;;;5036224;28;20390;-73
2022/01/08 03:58:08;;;;;;;9.10;7.03;;;2.40;1.00;;;;;;5048373;28;20175;-70
2022/01/08 04:00:35;;;;;;;15.97;7.17;;;2.40;1.00;;;;;;5054983;28;20590;-73
2022/01/08 04:03:01;;;;;;;13.37;6.80;;;2.40;1.00;;;;;;5048065;28;20632;-73
2022/01/08 04:05:26;;;;;;;6.40;5.77;;;2.50;1.00;;;;;;5035979;28;20777;-75
2022/01/08 04:07:52;;;;;;;9.93;6.77;;;2.50;1.00;;;;;;5045185;28;20432;-71
2022/01/08 04:10:18;;;;;;;8.03;6.20;;;2.40;1.00;;;;;;5036707;28;20206;-73
2022/01/08 04:12:48;;;;;;;12.83;6.30;;;2.40;1.00;;;;;;5035810;28;20199;-71
2022/01/08 04:15:49;;;;;;;7.77;5.87;;;2.40;1.00;;;;;;5035778;28;20164;-71
2022/01/08 04:18:07;;;;;;;6.90;5.70;;;2.40;1.00;;;;;;5038439;28;20786;-70
2022/01/08 04:20:40;;;;;;;7.23;6.50;;;2.40;1.00;;;;;;5054474;28;20425;-70
2022/01/08 04:23:05;;;;;;;8.30;6.00;;;2.40;1.00;;;;;;5050149;28;20927;-73
2022/01/08 04:25:31;;;;;;;7.90;6.90;;;2.40;1.00;;;;;;5033727;28;20188;-71
2022/01/08 04:27:57;;;;;;;8.40;6.23;;;2.50;1.00;;;;;;5035412;28;20563;-73
2022/01/08 04:30:22;;;;;;;7.00;6.13;;;2.50;1.00;;;;;;5033310;28;20282;-72
2022/01/08 04:32:48;;;;;;;8.17;6.30;;;2.50;1.00;;;;;;5033897;28;20211;-71
2022/01/08 04:35:14;;;;;;;7.17;5.53;;;2.40;1.00;;;;;;5041972;28;20186;-73
2022/01/08 04:37:40;;;;;;;7.40;5.90;;;2.50;1.00;;;;;;5055480;28;20182;-73
2022/01/08 04:40:06;;;;;;;13.00;7.70;;;2.50;1.00;;;;;;5044260;28;20950;-73
2022/01/08 04:42:32;;;;;;;7.83;7.03;;;2.50;1.00;;;;;;5042588;28;20190;-77
2022/01/08 04:44:58;;;;;;;5.97;4.70;;;2.50;1.00;;;;;;5052989;28;20441;-73
2022/01/08 04:47:23;;;;;;;6.57;5.13;;;2.50;1.00;;;;;;5047007;28;20176;-70
2022/01/08 04:49:49;;;;;;;9.17;6.57;;;2.50;1.00;;;;;;5034037;28;20651;-72
2022/01/08 04:52:14;;;;;;;9.43;6.13;;;2.50;1.00;;;;;;5035021;28;20214;-72
2022/01/08 04:54:40;;;;;;;7.50;6.77;;;2.50;1.00;;;;;;5038878;28;20184;-74
2022/01/08 04:57:06;;;;;;;7.37;6.67;;;2.50;1.00;;;;;;5054986;28;20497;-72
2022/01/08 04:59:31;;;;;;;5.13;4.63;;;2.40;1.00;;;;;;5038668;28;20175;-73
2022/01/08 05:01:57;;;;;;;6.37;5.80;;;2.40;1.00;;;;;;5034514;28;20184;-71
2022/01/08 05:04:22;;;;;;;5.57;4.97;;;2.50;1.00;;;;;;5034900;28;20179;-73
2022/01/08 05:06:48;;;;;;;7.97;6.30;;;2.50;1.00;;;;;;5036446;28;20180;-71
2022/01/08 05:09:14;;;;;;;8.07;5.00;;;2.50;1.00;;;;;;5033946;28;20171;-73
2022/01/08 05:11:39;;;;;;;8.23;5.73;;;2.40;1.00;;;;;;5034487;28;20675;-71
2022/01/08 05:14:06;;;;;;;7.17;6.40;;;2.40;1.00;;;;;;5034320;28;20159;-71
2022/01/08 05:16:32;;;;;;;5.50;5.00;;;2.40;1.00;;;;;;5036544;28;20548;-75
2022/01/08 05:18:59;;;;;;;8.70;5.57;;;2.40;1.00;;;;;;5033781;28;20493;-73
2022/01/08 05:21:27;;;;;;;6.23;5.63;;;2.40;1.00;;;;;;5039925;28;20730;-74
2022/01/08 05:23:54;;;;;;;6.47;5.90;;;2.40;1.00;;;;;;5034511;28;20502;-71
2022/01/08 05:26:21;;;;;;;9.13;5.90;;;2.40;1.00;;;;;;5051299;28;20473;-72
2022/01/08 05:28:46;;;;;;;6.13;5.37;;;2.40;1.00;;;;;;5047176;28;20437;-70
2022/01/08 05:31:18;;;;;;;7.90;6.83;;;2.40;1.00;;;;;;5051930;28;20856;-70
2022/01/08 05:33:44;;;;;;;9.63;6.40;;;2.40;1.00;;;;;;5054321;28;20234;-74
2022/01/08 05:36:09;;;;;;;8.47;4.97;;;2.40;1.00;;;;;;5034673;28;20458;-70
2022/01/08 05:38:35;;;;;;;6.70;5.70;;;2.40;1.00;;;;;;5033318;28;20906;-73
2022/01/08 05:41:02;;;;;;;10.00;7.13;;;2.30;1.00;;;;;;5035131;28;20206;-73
2022/01/08 05:43:27;;;;;;;6.70;5.53;;;2.40;1.00;;;;;;5034131;28;20767;-73
2022/01/08 05:45:53;;;;;;;8.63;6.60;;;2.40;1.00;;;;;;5033498;28;20441;-70
2022/01/08 05:48:19;;;;;;;8.17;5.80;;;2.40;1.00;;;;;;5034259;28;20223;-73
2022/01/08 05:50:44;;;;;;;8.70;6.50;;;2.40;1.00;;;;;;5032506;28;20214;-70
2022/01/08 05:53:10;;;;;;;7.37;6.67;;;2.40;1.00;;;;;;5033655;28;20283;-72
2022/01/08 05:55:36;;;;;;;7.10;5.60;;;2.40;1.00;;;;;;5033051;28;20183;-73
2022/01/08 05:58:02;;;;;;;8.53;6.10;;;2.40;1.00;;;;;;5038432;28;20492;-73
2022/01/08 06:00:28;;;;;;;6.93;6.10;;;2.50;1.00;;;;;;5040475;28;20253;-74
2022/01/08 06:02:53;;;;;;;9.37;6.13;;;2.40;1.00;;;;;;5044448;28;20199;-71
2022/01/08 06:05:19;;;;;;;10.67;6.30;;;2.50;1.00;;;;;;5033084;28;20175;-71
2022/01/08 06:07:45;;;;;;;8.13;6.00;;;2.50;1.00;;;;;;5041570;28;20599;-71
2022/01/08 06:10:10;;;;;;;6.00;4.97;;;2.50;1.00;;;;;;5051832;28;20596;-78
2022/01/08 06:12:36;;;;;;;7.37;6.60;;;2.50;1.00;;;;;;5042023;28;20200;-73
2022/01/08 06:15:02;;;;;;;10.67;6.27;;;2.60;1.00;;;;;;5033541;28;20544;-71
2022/01/08 06:17:28;;;;;;;3.73;3.43;;;2.50;1.00;;;;;;5033839;28;20179;-71
2022/01/08 06:19:53;;;;;;;7.63;6.33;;;2.50;1.00;;;;;;5043069;28;20447;-73
2022/01/08 06:22:19;;;;;;;13.63;5.97;;;2.50;1.00;;;;;;5042812;28;20203;-73
2022/01/08 06:24:45;;;;;;;23.70;9.97;;;2.50;1.00;;;;;;5037821;28;20254;-70
2022/01/08 06:27:10;;;;;;;14.07;7.30;;;2.50;1.00;;;;;;5036748;28;20226;-70
2022/01/08 06:29:36;;;;;;;6.73;5.40;;;2.50;1.00;;;;;;5032026;28;20184;-70
2022/01/08 06:32:02;;;;;;;6.40;4.63;;;2.40;1.00;;;;;;5032251;28;20194;-70
2022/01/08 06:34:27;;;;;;;8.83;6.70;;;2.40;1.00;;;;;;5032776;28;20182;-74
2022/01/08 06:36:53;;;;;;;8.00;6.83;;;2.50;1.00;;;;;;5052356;28;20845;-71
2022/01/08 06:39:19;;;;;;;12.60;7.17;;;2.50;1.00;;;;;;5052250;28;20159;-71
2022/01/08 06:41:44;;;;;;;8.90;5.93;;;2.50;1.00;;;;;;5046298;28;20256;-74
2022/01/08 06:44:11;;;;;;;11.00;6.10;;;2.50;1.00;;;;;;5035823;28;20543;-73
2022/01/08 06:46:37;;;;;;;11.47;7.07;;;2.50;1.00;;;;;;5033138;28;20163;-73
2022/01/08 06:49:03;;;;;;;9.60;7.93;;;2.60;1.00;;;;;;5032294;28;20441;-72
2022/01/08 06:51:28;;;;;;;8.57;7.30;;;2.60;1.00;;;;;;5032260;28;20823;-73
2022/01/08 06:53:54;;;;;;;6.83;6.07;;;2.50;1.00;;;;;;5032340;28;20563;-73
2022/01/08 06:56:20;;;;;;;10.60;6.70;;;2.60;1.00;;;;;;5033059;28;20642;-72
2022/01/08 06:58:46;;;;;;;9.10;5.90;;;2.50;1.00;;;;;;5032040;28;20221;-73
2022/01/08 07:01:12;;;;;;;7.87;6.10;;;2.50;1.00;;;;;;5032887;28;20187;-72
2022/01/08 07:03:38;;;;;;;7.43;5.73;;;2.50;1.00;;;;;;5032968;28;20394;-72
2022/01/08 07:06:04;;;;;;;9.20;5.00;;;2.50;1.00;;;;;;5032907;28;20164;-73
2022/01/08 07:08:30;;;;;;;10.80;6.80;;;2.60;1.00;;;;;;5034342;28;20898;-81
2022/01/08 07:10:56;;;;;;;7.07;6.50;;;2.70;1.00;;;;;;5037125;28;20187;-76
2022/01/08 07:13:21;;;;;;;8.07;6.90;;;2.70;1.00;;;;;;5036333;28;20458;-73
2022/01/08 07:15:47;;;;;;;10.47;7.17;;;2.60;1.00;;;;;;5036767;28;20172;-74
2022/01/08 07:18:13;;;;;;;9.33;5.70;;;2.70;1.00;;;;;;5036818;28;20246;-73
2022/01/08 07:20:38;;;;;;;13.23;6.90;;;2.60;1.00;;;;;;5035761;28;20206;-73
2022/01/08 07:23:04;;;;;;;7.57;6.77;;;2.60;1.00;;;;;;5036718;28;20172;-74
2022/01/08 07:25:30;;;;;;;7.70;6.90;;;2.60;1.00;;;;;;5036542;28;20178;-73
2022/01/08 07:27:55;;;;;;;8.90;6.77;;;2.60;1.00;;;;;;5036206;28;20176;-73
2022/01/08 07:30:21;;;;;;;9.67;6.57;;;2.60;1.00;;;;;;5034288;28;20206;-73
2022/01/08 07:32:49;;;;;;;6.77;5.60;;;2.60;1.00;;;;;;5035824;28;20203;-74
2022/01/08 07:35:18;;;;;;;7.23;6.47;;;2.60;1.00;;;;;;5051918;28;20255;-74
2022/01/08 07:37:45;;;;;;;8.90;6.77;;;2.60;1.00;;;;;;5036540;28;20405;-73
2022/01/08 07:40:13;;;;;;;12.57;6.80;;;2.50;1.00;;;;;;5035533;28;20421;-72
2022/01/08 07:42:39;;;;;;;7.70;4.73;;;2.60;1.00;;;;;;5036419;28;20406;-72
2022/01/08 07:45:06;;;;;;;5.53;5.10;;;2.60;1.00;;;;;;5036408;28;20413;-74
2022/01/08 07:47:32;;;;;;;8.50;7.10;;;2.60;1.00;;;;;;5036485;28;20767;-74
2022/01/08 07:49:58;;;;;;;6.63;5.97;;;2.50;1.00;;;;;;5035202;28;20418;-75
2022/01/08 07:52:24;;;;;;;20.83;5.73;;;2.60;1.00;;;;;;5035402;28;20449;-75
2022/01/08 07:54:49;;;;;;;13.77;7.17;;;2.60;1.00;;;;;;5036205;28;20180;-75
2022/01/08 07:57:15;;;;;;;10.13;7.33;;;2.60;1.00;;;;;;5036151;28;20167;-74
2022/01/08 07:59:42;;;;;;;6.13;5.40;;;2.70;1.00;;;;;;5035314;28;20170;-74
2022/01/08 08:02:09;;;;;;;8.30;5.40;;;2.70;1.00;;;;;;5035967;28;20254;-74
2022/01/08 08:04:34;;;;;;;10.37;6.77;;;2.70;1.00;;;;;;5034738;28;20784;-75
2022/01/08 08:07:00;;;;;;;5.33;4.83;;;2.70;1.00;;;;;;5036079;28;20505;-74
2022/01/08 08:09:26;;;;;;;7.30;6.50;;;2.70;1.00;;;;;;5034465;28;20249;-73
2022/01/08 08:11:51;;;;;;;5.97;5.50;;;2.70;1.00;;;;;;5035724;28;20196;-74
2022/01/08 08:14:17;;;;;;;6.60;5.53;;;2.70;1.00;;;;;;5035873;28;20172;-75
2022/01/08 08:16:42;;;;;;;10.87;6.97;;;2.70;1.00;;;;;;5035644;28;20172;-75
2022/01/08 08:19:08;;;;;;;8.73;6.53;;;2.70;1.00;;;;;;5032953;28;20168;-73
2022/01/08 08:21:34;;;;;;;10.23;6.63;;;2.70;1.00;;;;;;5035602;28;20688;-73
2022/01/08 08:24:00;;;;;;;7.03;5.60;;;2.70;1.00;;;;;;5035539;28;20633;-75
2022/01/08 08:26:26;;;;;;;6.17;4.57;;;2.70;1.00;;;;;;5035466;28;20168;-76
2022/01/08 08:28:52;;;;;;;7.33;5.93;;;2.70;1.00;;;;;;5034277;28;20782;-75
2022/01/08 08:31:17;;;;;;;5.63;5.10;;;2.70;1.00;;;;;;5035431;28;20191;-75
2022/01/08 08:33:43;;;;;;;6.87;6.10;;;2.80;1.00;;;;;;5035381;28;20298;-74
2022/01/08 08:36:09;;;;;;;6.07;4.67;;;2.80;1.00;;;;;;5035378;28;20164;-74
2022/01/08 08:38:35;;;;;;;5.50;5.00;;;2.90;1.00;;;;;;5034281;28;20406;-74
2022/01/08 08:41:00;;;;;;;6.13;5.53;;;2.90;1.00;;;;;;5050577;28;20222;-75
2022/01/08 08:43:26;;;;;;;11.07;6.60;;;2.90;1.00;;;;;;5035238;28;20167;-75
2022/01/08 08:45:52;;;;;;;4.47;3.80;;;2.80;1.00;;;;;;5035317;28;20650;-73
2022/01/08 08:48:17;;;;;;;5.93;4.97;;;2.80;1.00;;;;;;5034664;28;20509;-75
2022/01/08 08:50:44;;;;;;;9.07;6.67;;;2.70;1.00;;;;;;5034170;28;20544;-74
2022/01/08 08:53:10;;;;;;;6.30;5.70;;;2.80;1.00;;;;;;5034972;28;20209;-75
2022/01/08 08:55:36;;;;;;;8.10;5.00;;;2.80;1.00;;;;;;5035224;28;20412;-74
2022/01/08 08:58:02;;;;;;;8.97;7.73;;;2.90;1.00;;;;;;5034970;28;20474;-74
2022/01/08 09:00:28;;;;;;;5.43;4.70;;;2.80;1.00;;;;;;5034038;28;20764;-75
2022/01/08 09:02:53;;;;;;;6.10;5.60;;;2.80;1.00;;;;;;5050294;28;20975;-74
2022/01/08 09:05:19;;;;;;;6.80;6.20;;;2.80;1.00;;;;;;5034840;28;20210;-73
2022/01/08 09:07:45;;;;;;;8.80;6.40;;;2.80;1.00;;;;;;5034362;28;20168;-74
2022/01/08 09:10:11;;;;;;;17.23;7.57;;;2.80;1.00;;;;;;5033965;28;20199;-75
2022/01/08 09:12:38;;;;;;;8.67;6.53;;;2.80;1.00;;;;;;5034573;28;20188;-74
2022/01/08 09:15:06;;;;;;;8.37;5.47;;;2.80;1.00;;;;;;5034600;28;20410;-75
2022/01/08 09:17:32;;;;;;;8.67;6.87;;;2.80;1.00;;;;;;5034836;28;20391;-75
2022/01/08 09:19:58;;;;;;;10.53;6.70;;;2.90;1.00;;;;;;5033699;28;20953;-74
2022/01/08 09:22:24;;;;;;;11.27;6.20;;;2.90;1.00;;;;;;5034604;28;20398;-74
2022/01/08 09:24:49;;;;;;;8.90;7.27;;;2.80;1.00;;;;;;5034060;28;20565;-74
2022/01/08 09:27:15;;;;;;;7.90;6.23;;;2.80;1.00;;;;;;5034257;28;20171;-74
2022/01/08 09:29:41;;;;;;;10.40;6.70;;;2.80;1.00;;;;;;5033489;28;20457;-75
2022/01/08 09:32:08;;;;;;;7.77;5.80;;;2.90;1.00;;;;;;5033213;28;20192;-74
2022/01/08 09:34:36;;;;;;;17.60;7.10;;;3.00;1.00;;;;;;5034280;28;20172;-74
2022/01/08 09:37:03;;;;;;;13.27;7.47;;;3.00;1.00;;;;;;5034155;28;20899;-75
2022/01/08 09:39:29;;;;;;;8.60;6.73;;;3.00;1.00;;;;;;5033285;28;20485;-75
2022/01/08 09:41:55;;;;;;;5.40;4.90;;;3.10;1.00;;;;;;5033769;28;20982;-75
2022/01/08 09:44:21;;;;;;;20.37;5.93;;;3.10;1.00;;;;;;5049189;28;20226;-75
2022/01/08 09:46:46;;;;;;;6.07;5.30;;;3.10;1.00;;;;;;5033206;28;20579;-75
2022/01/08 09:49:12;;;;;;;11.10;7.90;;;3.10;1.00;;;;;;5033037;28;20402;-74
2022/01/08 09:51:38;;;;;;;9.10;5.70;;;3.20;1.00;;;;;;5033925;28;20209;-74
2022/01/08 09:54:04;;;;;;;16.50;6.10;;;3.20;1.00;;;;;;5033929;28;20168;-75
2022/01/08 09:56:32;;;;;;;6.07;4.87;;;3.30;1.00;;;;;;5033939;28;20191;-74
2022/01/08 09:58:59;;;;;;;5.90;5.30;;;3.30;1.00;;;;;;5032942;28;20403;-75
2022/01/08 10:01:30;;;;;;;8.73;6.60;;;3.30;1.00;;;;;;5033749;28;20422;-75
2022/01/08 10:03:58;;;;;;;7.33;5.80;;;3.30;1.00;;;;;;5033583;28;20429;-75
2022/01/08 10:06:26;;;;;;;10.63;6.07;;;3.40;1.00;;;;;;5033243;28;20409;-75
2022/01/08 10:08:53;;;;;;;5.00;4.60;;;3.40;1.00;;;;;;5032993;28;20414;-75
2022/01/08 10:11:20;;;;;;;8.93;5.77;;;3.40;1.00;;;;;;5033476;28;20418;-73
2022/01/08 10:13:48;;;;;;;10.43;4.83;;;3.50;1.00;;;;;;5033637;28;20398;-71
2022/01/08 10:19:03;;;;;;;5.97;5.47;;;3.60;1.00;;;;;;5032707;28;20917;-75
2022/01/08 10:21:33;;;;;;;6.10;4.47;;;3.60;1.00;;;;;;5033227;28;20476;-72
2022/01/08 10:24:00;;;;;;;4.50;4.10;;;3.60;1.00;;;;;;5033015;28;20410;-73
2022/01/08 10:26:31;;;;;;;6.77;4.57;;;3.70;1.00;;;;;;5048850;28;20416;-73
2022/01/08 10:28:59;;;;;;;6.50;5.47;;;3.70;1.00;;;;;;5048029;28;20421;-72
2022/01/08 10:31:31;;;;;;;8.57;5.93;;;3.70;1.00;;;;;;5033272;28;20422;-73
2022/01/08 10:34:03;;;;;;;5.93;4.90;;;3.80;1.00;;;;;;5033443;28;20813;-73
2022/01/08 10:36:31;;;;;;;6.90;5.37;;;3.80;1.00;;;;;;5033197;28;20421;-72
2022/01/08 10:38:59;;;;;;;6.47;5.80;;;3.70;1.00;;;;;;5047843;28;20476;-73
2022/01/08 10:41:26;;;;;;;5.67;5.07;;;3.80;1.00;;;;;;5032446;28;20433;-75
2022/01/08 10:44:25;;;;;;;6.43;5.13;;;3.70;1.00;;;;;;5032901;28;20403;-74
2022/01/08 10:46:56;;;;;;;6.83;6.17;;;3.70;1.00;;;;;;5037644;28;20468;-74
2022/01/08 10:49:31;;;;;;;4.03;3.73;;;3.70;1.00;;;;;;5032161;28;20894;-74
2022/01/08 10:51:59;;;;;;;5.27;4.40;;;3.70;1.00;;;;;;5032942;28;20551;-74
2022/01/08 10:54:31;;;;;;;7.80;5.10;;;3.60;1.00;;;;;;5033119;28;20484;-75
2022/01/08 10:57:00;;;;;;;9.10;5.50;;;3.50;1.00;;;;;;5032876;28;20414;-73
2022/01/08 10:59:26;;;;;;;6.93;4.37;;;3.50;1.00;;;;;;5031776;28;20493;-74
2022/01/08 11:01:52;;;;;;;10.27;5.63;;;3.50;1.00;;;;;;5032905;28;20434;-74
2022/01/08 11:04:31;;;;;;;5.90;5.10;;;3.50;1.00;;;;;;5033039;28;20416;-74
2022/01/08 11:06:59;;;;;;;4.17;3.47;;;3.60;1.00;;;;;;5033117;28;20536;-74
2022/01/08 11:09:27;;;;;;;7.13;6.00;;;3.60;1.00;;;;;;5031882;28;20815;-74
2022/01/08 11:11:54;;;;;;;6.57;4.57;;;3.60;1.00;;;;;;5032635;28;20458;-74
2022/01/08 11:17:22;;;;;;;6.83;4.73;;;3.70;1.00;;;;;;5021125;28;20422;-74
2022/01/08 11:19:50;;;;;;;5.37;3.93;;;3.70;1.00;;;;;;5031851;28;20402;-75
2022/01/08 11:22:19;;;;;;;6.63;4.50;;;3.70;1.00;;;;;;5031749;28;20456;-75
2022/01/08 11:25:18;;;;;;;4.67;4.27;;;3.70;1.00;;;;;;5032788;28;20411;-75
2022/01/08 11:28:00;;;;;;;22.30;5.87;;;3.70;1.00;;;;;;5032138;28;20782;-75
2022/01/08 11:30:31;;;;;;;9.23;6.20;;;3.70;1.00;;;;;;5031761;28;20767;-75
2022/01/08 11:33:04;;;;;;;5.73;5.00;;;3.70;1.00;;;;;;5032286;28;20803;-74
2022/01/08 11:35:31;;;;;;;3.90;3.60;;;3.70;1.00;;;;;;5032698;28;20395;-76
2022/01/08 11:38:02;;;;;;;4.27;4.00;;;3.80;1.00;;;;;;5032606;28;20401;-75
2022/01/08 11:40:29;;;;;;;9.07;5.53;;;3.80;1.00;;;;;;5031698;28;20820;-75
2022/01/08 11:42:59;;;;;;;7.27;5.07;;;3.80;1.00;;;;;;5048095;28;20426;-74
2022/01/08 11:45:35;;;;;;;6.70;4.80;;;3.90;1.00;;;;;;5032532;28;20446;-75
2022/01/08 11:48:04;;;;;;;7.60;4.93;;;4.00;1.00;;;;;;5032519;28;20875;-75
2022/01/08 11:50:33;;;;;;;7.20;5.90;;;4.10;1.00;;;;;;5030986;28;20429;-74
2022/01/08 11:53:13;;;;;;;8.60;5.03;;;4.10;1.00;;;;;;5032524;28;20500;-75
2022/01/08 11:55:39;;;;;;;10.70;5.90;;;4.10;1.00;;;;;;5034603;28;20398;-75
2022/01/08 11:58:27;;;;;;;6.07;5.57;;;4.20;1.00;;;;;;5036057;28;20410;-74
2022/01/08 12:01:11;;;;;;;15.73;6.30;;;4.20;1.00;;;;;;5035540;28;20450;-74
2022/01/08 12:03:39;;;;;;;7.80;5.57;;;4.20;1.00;;;;;;5051455;28;20449;-76
2022/01/08 12:06:24;;;;;;;7.10;6.37;;;4.30;1.00;;;;;;5035893;28;20395;-74
2022/01/08 12:09:08;;;;;;;5.70;3.80;;;4.40;1.00;;;;;;5035033;28;20556;-75
2022/01/08 12:11:46;;;;;;;11.77;5.70;;;4.40;1.00;;;;;;5035490;28;20430;-74
2022/01/08 12:14:21;;;;;;;9.03;6.17;;;4.40;1.00;;;;;;5051214;28;20420;-75
2022/01/08 12:16:49;;;;;;;6.57;4.40;;;4.40;1.00;;;;;;5051195;28;20417;-75
2022/01/08 12:19:37;;;;;;;6.43;4.93;;;4.50;1.00;;;;;;5034982;28;20408;-75
2022/01/08 12:22:18;;;;;;;7.30;5.83;;;4.40;1.00;;;;;;5035719;28;20422;-75
2022/01/08 12:24:52;;;;;;;5.07;4.67;;;4.40;1.00;;;;;;5035654;28;20418;-74
2022/01/08 12:27:34;;;;;;;5.57;5.07;;;4.50;1.00;;;;;;5051050;28;20415;-74
2022/01/08 12:30:03;;;;;;;10.67;5.63;;;4.50;1.00;;;;;;5049394;28;20794;-76
2022/01/08 12:35:18;;;;;;;5.83;5.23;;;4.70;1.00;;;;;;5035601;28;20413;-75
2022/01/08 12:37:55;;;;;;;4.30;3.90;;;4.60;1.00;;;;;;5035578;28;20759;-76
2022/01/08 12:40:41;;;;;;;5.03;3.60;;;4.70;1.00;;;;;;5034451;28;20929;-76
2022/01/08 12:43:34;;;;;;;4.97;4.30;;;4.60;1.00;;;;;;5035413;28;20478;-75
2022/01/08 12:46:12;;;;;;;7.10;4.80;;;4.50;1.00;;;;;;5035265;28;20411;-75
2022/01/08 12:48:38;;;;;;;6.20;4.90;;;4.50;1.00;;;;;;5033990;28;20396;-76
2022/01/08 12:51:05;;;;;;;5.73;5.27;;;4.60;1.00;;;;;;5034838;28;20512;-75
2022/01/08 12:53:32;;;;;;;8.03;5.20;;;4.50;1.00;;;;;;5035315;28;20454;-75
2022/01/08 12:55:58;;;;;;;4.73;4.20;;;4.50;1.00;;;;;;5050426;28;20505;-75
2022/01/08 12:58:34;;;;;;;6.90;4.63;;;4.50;1.00;;;;;;5034874;28;20513;-76
2022/01/08 13:01:10;;;;;;;6.33;4.67;;;4.50;1.00;;;;;;5035036;28;20194;-75
2022/01/08 13:03:37;;;;;;;10.63;4.73;;;4.60;1.00;;;;;;5035097;28;20405;-76
2022/01/08 13:06:25;;;;;;;11.23;4.53;;;4.60;1.00;;;;;;5034274;28;20407;-76
2022/01/08 13:08:52;;;;;;;6.63;4.77;;;4.70;1.00;;;;;;5033816;28;20458;-76
2022/01/08 13:11:28;;;;;;;4.83;4.30;;;4.60;1.00;;;;;;5034703;28;20468;-76
2022/01/08 13:13:57;;;;;;;13.73;5.30;;;4.70;1.00;;;;;;5034853;28;20416;-74
2022/01/08 13:16:28;;;;;;;6.33;4.17;;;4.60;1.00;;;;;;5034779;28;20421;-75
2022/01/08 13:18:59;;;;;;;4.63;3.40;;;4.60;1.00;;;;;;5033803;28;20763;-76
2022/01/08 13:21:33;;;;;;;11.20;4.30;;;4.60;1.00;;;;;;5034583;28;20934;-74
2022/01/08 13:24:03;;;;;;;7.77;4.63;;;4.60;1.00;;;;;;5049913;28;20505;-76
2022/01/08 13:26:37;;;;;;;9.40;5.00;;;4.60;1.00;;;;;;5034128;28;20459;-75
2022/01/08 13:29:17;;;;;;;7.60;4.10;;;4.60;1.00;;;;;;5033631;28;20457;-76
2022/01/08 13:32:10;;;;;;;7.33;3.53;;;4.40;1.00;;;;;;5034314;28;21048;-75
2022/01/08 13:34:41;;;;;;;5.17;4.30;;;4.30;1.00;;;;;;5032781;28;20418;-74
2022/01/08 13:37:21;;;;;;;6.00;4.20;;;4.30;1.00;;;;;;5049641;28;20425;-74
2022/01/08 13:39:50;;;;;;;7.73;5.00;;;4.20;1.00;;;;;;5033300;28;20399;-74