Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:21;;;;;;;3.88;2.92;;;;;;;;;;5000697;28;20048;-69
2023/08/13 00:04:47;;;;;;;8.82;3.25;;;;;;;;;;4999953;28;20048;-70
2023/08/13 00:07:12;;;;;;;4.68;3.40;;;;;;;;;;5000032;28;20050;-69
2023/08/13 00:09:40;;;;;;;6.75;3.58;;;;;;;;;;4999965;28;20057;-69
2023/08/13 00:12:06;;;;;;;4.35;3.15;;;;;;;;;;5001270;28;20470;-70
2023/08/13 00:14:31;;;;;;;5.68;3.60;;;;;;;;;;4998261;28;20046;-70
2023/08/13 00:16:57;;;;;;;5.25;3.38;;;;;;;;;;4998551;28;20053;-70
2023/08/13 00:19:23;;;;;;;4.93;3.55;;;;;;;;;;4999697;28;20042;-70
2023/08/13 00:21:48;;;;;;;5.00;3.53;;;;;;;;;;5002616;28;20049;-70
2023/08/13 00:24:13;;;;;;;4.72;3.72;;;;;;;;;;5002338;28;20104;-70
2023/08/13 00:26:39;;;;;;;5.03;3.60;;;;;;;;;;5003795;28;20438;-70
2023/08/13 00:29:05;;;;;;;5.57;3.38;;;;;;;;;;5003455;28;20061;-70
2023/08/13 00:31:32;;;;;;;6.93;3.45;;;;;;;;;;5003685;28;20581;-70
2023/08/13 00:33:57;;;;;;;8.43;3.50;;;;;;;;;;5010572;28;20117;-69
2023/08/13 00:36:23;;;;;;;3.72;3.05;;;;;;;;;;5003366;28;20093;-69
2023/08/13 00:38:48;;;;;;;4.57;3.35;;;;;;;;;;5003416;28;20407;-69
2023/08/13 00:41:14;;;;;;;5.07;3.50;;;;;;;;;;5001909;28;20432;-70
2023/08/13 00:43:39;;;;;;;5.55;3.72;;;;;;;;;;5000081;28;20065;-69
2023/08/13 00:46:06;;;;;;;3.97;3.42;;;;;;;;;;5002728;28;20050;-69
2023/08/13 00:48:32;;;;;;;7.25;3.38;;;;;;;;;;5017865;28;20037;-69
2023/08/13 00:50:58;;;;;;;4.07;3.38;;;;;;;;;;5001757;28;20049;-69
2023/08/13 00:53:24;;;;;;;5.60;3.10;;;;;;;;;;5002087;28;20052;-69
2023/08/13 00:55:50;;;;;;;5.43;3.50;;;;;;;;;;5008132;28;20111;-69
2023/08/13 00:58:17;;;;;;;3.88;3.17;;;;;;;;;;5002769;28;20103;-69
2023/08/13 01:00:43;;;;;;;3.47;2.97;;;;;;;;;;5017076;28;20045;-69
2023/08/13 01:03:09;;;;;;;4.55;3.00;;;;;;;;;;5001175;28;20459;-69
2023/08/13 01:05:53;;;;;;;4.07;3.08;;;;;;;;;;5002023;28;20681;-69
2023/08/13 01:08:33;;;;;;;5.63;3.00;;;;;;;;;;4983989;28;20046;-70
2023/08/13 01:11:08;;;;;;;3.72;3.20;;;;;;;;;;5001250;28;20053;-69
2023/08/13 01:13:44;;;;;;;6.63;3.13;;;;;;;;;;5018088;28;20632;-69
2023/08/13 01:16:11;;;;;;;4.35;3.17;;;;;;;;;;4997125;28;20406;-68
2023/08/13 01:18:39;;;;;;;5.65;3.10;;;;;;;;;;5009888;28;20045;-68
2023/08/13 01:21:05;;;;;;;5.80;3.10;;;;;;;;;;5017605;28;20045;-69
2023/08/13 01:23:31;;;;;;;3.10;2.72;;;;;;;;;;5003141;28;20060;-68
2023/08/13 01:26:13;;;;;;;4.97;3.08;;;;;;;;;;4998198;28;20483;-68
2023/08/13 01:29:06;;;;;;;3.35;2.97;;;;;;;;;;4998836;28;20522;-68
2023/08/13 01:31:37;;;;;;;4.60;3.00;;;;;;;;;;4988208;28;20430;-67
2023/08/13 01:34:03;;;;;;;3.30;2.57;;;;;;;;;;5000609;28;20143;-68
2023/08/13 01:36:30;;;;;;;4.70;3.25;;;;;;;;;;5002524;28;20333;-68
2023/08/13 01:38:58;;;;;;;5.47;2.90;;;;;;;;;;5010955;28;20049;-68
2023/08/13 01:41:32;;;;;;;4.60;3.10;;;;;;;;;;5009240;28;20070;-68
2023/08/13 01:43:57;;;;;;;6.55;3.15;;;;;;;;;;5009884;28;20046;-68
2023/08/13 01:46:23;;;;;;;4.47;3.17;;;;;;;;;;5002109;28;20050;-69
2023/08/13 01:48:48;;;;;;;6.80;3.20;;;;;;;;;;5002016;28;20890;-68
2023/08/13 01:51:14;;;;;;;6.32;3.15;;;;;;;;;;5017147;28;20108;-68
2023/08/13 01:53:39;;;;;;;6.22;3.00;;;;;;;;;;5005439;28;20041;-68
2023/08/13 01:56:05;;;;;;;4.05;2.70;;;;;;;;;;5001749;28;20942;-68
2023/08/13 01:58:30;;;;;;;5.55;3.28;;;;;;;;;;4999706;28;20045;-69
2023/08/13 02:00:55;;;;;;;3.80;2.90;;;;;;;;;;5013061;28;20041;-68
2023/08/13 02:03:21;;;;;;;5.63;3.20;;;;;;;;;;5016567;28;20148;-68
2023/08/13 02:05:46;;;;;;;5.32;3.53;;;;;;;;;;5012478;28;20045;-68
2023/08/13 02:08:12;;;;;;;4.00;3.35;;;;;;;;;;5014082;28;20104;-68
2023/08/13 02:10:37;;;;;;;3.83;3.42;;;;;;;;;;5000211;28;20137;-68
2023/08/13 02:13:03;;;;;;;4.43;3.33;;;;;;;;;;5004171;28;20069;-69
2023/08/13 02:15:28;;;;;;;3.00;2.70;;;;;;;;;;4999384;28;20054;-68
2023/08/13 02:17:56;;;;;;;4.75;3.53;;;;;;;;;;5005997;28;20049;-69
2023/08/13 02:20:21;;;;;;;4.40;3.60;;;;;;;;;;5016268;28;20045;-69
2023/08/13 02:22:46;;;;;;;4.65;3.80;;;;;;;;;;5016315;28;20148;-69
2023/08/13 02:25:13;;;;;;;6.45;3.40;;;;;;;;;;5005590;28;20106;-68
2023/08/13 02:27:38;;;;;;;10.13;3.47;;;;;;;;;;5000469;28;20093;-68
2023/08/13 02:30:04;;;;;;;5.18;3.40;;;;;;;;;;5000486;28;20096;-68
2023/08/13 02:32:30;;;;;;;6.45;3.45;;;;;;;;;;5008317;28;20136;-68
2023/08/13 02:34:55;;;;;;;5.07;3.40;;;;;;;;;;5000284;28;20053;-68
2023/08/13 02:37:21;;;;;;;7.55;3.50;;;;;;;;;;4984672;28;20064;-68
2023/08/13 02:39:47;;;;;;;3.70;3.13;;;;;;;;;;5001337;28;20046;-68
2023/08/13 02:42:12;;;;;;;3.60;3.17;;;;;;;;;;4983589;28;20582;-68
2023/08/13 02:44:37;;;;;;;3.90;2.85;;;;;;;;;;4999657;28;20541;-68
2023/08/13 02:47:03;;;;;;;4.72;3.45;;;;;;;;;;4991398;28;20067;-68
2023/08/13 02:49:28;;;;;;;3.90;3.30;;;;;;;;;;5007883;28;20046;-68
2023/08/13 02:51:54;;;;;;;3.35;3.03;;;;;;;;;;4998679;28;20495;-68
2023/08/13 02:54:19;;;;;;;4.20;3.28;;;;;;;;;;5015520;28;20050;-68
2023/08/13 02:56:45;;;;;;;4.65;3.63;;;;;;;;;;4999258;28;20472;-68
2023/08/13 02:59:10;;;;;;;4.10;3.10;;;;;;;;;;5000177;28;20192;-68
2023/08/13 03:01:38;;;;;;;4.13;3.58;;;;;;;;;;5006279;28;20569;-68
2023/08/13 03:04:04;;;;;;;6.43;3.78;;;;;;;;;;5000137;28;20050;-68
2023/08/13 03:06:30;;;;;;;5.45;4.45;;;;;;;;;;5001097;28;20565;-68
2023/08/13 03:08:55;;;;;;;5.60;4.10;;;;;;;;;;4997941;28;20037;-69
2023/08/13 03:11:21;;;;;;;5.90;4.03;;;;;;;;;;4984053;28;20553;-68
2023/08/13 03:13:47;;;;;;;8.45;4.22;;;;;;;;;;5008124;28;20038;-69
2023/08/13 03:16:13;;;;;;;7.93;4.85;;;;;;;;;;5005391;28;20521;-68
2023/08/13 03:18:40;;;;;;;8.02;4.38;;;;;;;;;;4996919;28;20081;-69
2023/08/13 03:21:10;;;;;;;6.32;4.05;;;;;;;;;;5014692;28;20410;-68
2023/08/13 03:23:35;;;;;;;5.38;4.38;;;;;;;;;;5007334;28;21109;-68
2023/08/13 03:26:01;;;;;;;6.18;4.18;;;;;;;;;;4998102;28;20081;-68
2023/08/13 03:28:28;;;;;;;5.53;4.32;;;;;;;;;;5000794;28;20160;-68
2023/08/13 03:31:00;;;;;;;5.38;4.22;;;;;;;;;;5007812;28;20183;-69
2023/08/13 03:33:35;;;;;;;;;;;;;;;;;;5008376;28;20069;-68
2023/08/13 03:36:00;;;;;;;5.07;4.10;;;;;;;;;;5005175;28;19980;-68
2023/08/13 03:38:26;;;;;;;7.13;4.07;;;;;;;;;;5004336;28;20054;-68
2023/08/13 03:40:55;;;;;;;5.38;3.85;;;;;;;;;;5004575;28;20454;-68
2023/08/13 03:43:21;;;;;;;5.38;4.25;;;;;;;;;;4994065;28;20070;-68
2023/08/13 03:45:47;;;;;;;6.68;3.92;;;;;;;;;;5001383;28;20046;-68
2023/08/13 03:48:13;;;;;;;4.95;3.67;;;;;;;;;;4998130;28;20037;-68
2023/08/13 03:50:41;;;;;;;6.43;3.97;;;;;;;;;;4990188;28;20057;-69
2023/08/13 03:53:11;;;;;;;6.32;4.38;;;;;;;;;;5003478;28;20128;-69
2023/08/13 03:55:37;;;;;;;8.35;4.38;;;;;;;;;;4984449;28;20042;-69
2023/08/13 03:58:04;;;;;;;13.75;4.53;;;;;;;;;;4999340;28;20051;-69
2023/08/13 04:00:30;;;;;;;4.18;3.78;;;;;;;;;;5015360;28;20050;-69
2023/08/13 04:02:55;;;;;;;7.30;4.53;;;;;;;;;;5006660;28;20045;-69
2023/08/13 04:05:21;;;;;;;6.45;4.35;;;;;;;;;;5008980;28;20403;-69
2023/08/13 04:07:46;;;;;;;8.10;3.88;;;;;;;;;;4987193;28;20041;-69
2023/08/13 04:10:12;;;;;;;4.80;3.97;;;;;;;;;;5007003;28;20137;-69
2023/08/13 04:12:38;;;;;;;4.50;4.00;;;;;;;;;;4986136;28;20065;-69
2023/08/13 04:15:06;;;;;;;4.70;3.90;;;;;;;;;;5006351;28;20049;-69
2023/08/13 04:17:32;;;;;;;5.68;3.85;;;;;;;;;;5002824;28;20061;-68
2023/08/13 04:19:58;;;;;;;6.68;3.50;;;;;;;;;;5007386;28;20050;-69
2023/08/13 04:22:23;;;;;;;4.68;3.35;;;;;;;;;;5003865;28;20069;-69
2023/08/13 04:24:52;;;;;;;4.38;3.83;;;;;;;;;;5009543;28;20180;-69
2023/08/13 04:27:20;;;;;;;4.15;3.75;;;;;;;;;;5006188;28;20050;-69
2023/08/13 04:29:47;;;;;;;9.23;3.97;;;;;;;;;;5003751;28;20049;-70
2023/08/13 04:32:13;;;;;;;8.82;4.47;;;;;;;;;;4988663;28;20041;-69
2023/08/13 04:34:39;;;;;;;5.57;4.13;;;;;;;;;;4985062;28;20057;-68
2023/08/13 04:37:05;;;;;;;6.82;4.32;;;;;;;;;;4992721;28;20047;-69
2023/08/13 04:39:32;;;;;;;8.55;3.78;;;;;;;;;;4987431;28;20068;-68
2023/08/13 04:41:59;;;;;;;5.05;3.72;;;;;;;;;;4986984;28;20136;-69
2023/08/13 04:44:26;;;;;;;6.03;3.10;;;;;;;;;;5003135;28;20037;-68
2023/08/13 04:46:52;;;;;;;6.70;3.63;;;;;;;;;;5001559;28;20422;-68
2023/08/13 04:49:18;;;;;;;3.50;3.20;;;;;;;;;;4992486;28;20052;-67
2023/08/13 04:51:43;;;;;;;4.00;3.05;;;;;;;;;;5009447;28;20041;-68
2023/08/13 04:54:08;;;;;;;4.72;2.58;;;;;;;;;;5003969;28;20387;-67
2023/08/13 04:56:34;;;;;;;11.52;3.08;;;;;;;;;;5009535;28;20052;-67
2023/08/13 04:59:01;;;;;;;3.60;3.20;;;;;;;;;;5001094;28;20056;-67
2023/08/13 05:01:27;;;;;;;5.63;2.83;;;;;;;;;;4992083;28;20041;-67
2023/08/13 05:03:54;;;;;;;3.92;2.67;;;;;;;;;;5002928;28;20041;-68
2023/08/13 05:06:20;;;;;;;5.22;2.70;;;;;;;;;;5005045;28;20414;-68
2023/08/13 05:08:45;;;;;;;4.70;2.67;;;;;;;;;;5003241;28;20451;-67
2023/08/13 05:11:11;;;;;;;4.50;2.45;;;;;;;;;;5002887;28;20052;-68
2023/08/13 05:13:37;;;;;;;4.20;2.40;;;;;;;;;;4992602;28;20049;-68
2023/08/13 05:16:03;;;;;;;3.55;2.03;;;;;;;;;;5005469;28;20380;-68
2023/08/13 05:18:30;;;;;;;4.78;2.10;;;;;;;;;;4985108;28;20048;-68
2023/08/13 05:20:55;;;;;;;7.13;2.50;;;;;;;;;;5007523;28;20041;-69
2023/08/13 05:23:21;;;;;;;3.10;2.00;;;;;;;;;;4984541;28;20045;-69
2023/08/13 05:25:47;;;;;;;2.70;2.00;;;;;;;;;;5002948;28;20096;-71
2023/08/13 05:28:12;;;;;;;4.85;2.22;;;;;;;;;;5003033;28;20076;-69
2023/08/13 05:30:38;;;;;;;2.70;2.10;;;;;;;;;;5004266;28;20049;-71
2023/08/13 05:33:04;;;;;;;2.30;2.10;;;;;;;;;;5002898;28;20785;-70
2023/08/13 05:35:30;;;;;;;3.15;2.00;;;;;;;;;;5005219;28;20099;-71
2023/08/13 05:37:57;;;;;;;3.90;2.10;;;;;;;;;;5002289;28;20036;-71
2023/08/13 05:40:22;;;;;;;1.65;1.52;;;;;;;;;;4982396;28;20268;-71
2023/08/13 05:42:49;;;;;;;2.05;1.58;;;;;;;;;;5002092;28;20493;-71
2023/08/13 05:45:15;;;;;;;2.63;1.50;;;;;;;;;;5010377;28;20046;-71
2023/08/13 05:47:41;;;;;;;1.40;1.30;;;;;;;;;;5006460;28;20053;-70
2023/08/13 05:50:07;;;;;;;3.05;1.90;;;;;;;;;;5008944;28;20492;-71
2023/08/13 05:52:33;;;;;;;2.10;1.67;;;;;;;;;;5000599;28;20132;-71
2023/08/13 05:54:59;;;;;;;2.55;1.70;;;;;;;;;;5003410;28;20125;-70
2023/08/13 05:57:24;;;;;;;3.50;1.50;;;;;;;;;;4999348;28;20038;-71
2023/08/13 05:59:49;;;;;;;1.60;1.50;;;;;;;;;;5000753;28;20075;-70
2023/08/13 06:02:15;;;;;;;2.75;1.73;;;;;;;;;;4997394;28;20675;-71
2023/08/13 06:04:40;;;;;;;1.58;1.48;;;;;;;;;;5001551;28;20088;-71
2023/08/13 06:07:06;;;;;;;2.15;1.63;;;;;;;;;;5002873;28;20512;-71
2023/08/13 06:09:32;;;;;;;1.98;1.42;;;;;;;;;;5004252;28;20052;-71
2023/08/13 06:11:57;;;;;;;2.63;1.73;;;;;;;;;;5007006;28;20044;-71
2023/08/13 06:14:23;;;;;;;3.13;2.00;;;;;;;;;;5000900;28;20484;-71
2023/08/13 06:16:48;;;;;;;1.58;1.48;;;;;;;;;;5000322;28;20041;-70
2023/08/13 06:19:14;;;;;;;7.18;1.50;;;;;;;;;;5000189;28;20463;-71
2023/08/13 06:21:39;;;;;;;2.35;1.95;;;;;;;;;;5000219;28;20045;-71
2023/08/13 06:24:05;;;;;;;3.92;1.83;;;;;;;;;;5002142;28;20045;-71
2023/08/13 06:26:34;;;;;;;2.65;1.70;;;;;;;;;;5000477;28;20050;-71
2023/08/13 06:29:00;;;;;;;4.85;1.90;;;;;;;;;;5006477;28;20060;-71
2023/08/13 06:31:25;;;;;;;5.38;2.05;;;;;;;;;;4998786;28;20046;-71
2023/08/13 06:33:51;;;;;;;3.13;2.00;;;;;;;;;;5004836;28;20053;-70
2023/08/13 06:36:17;;;;;;;2.25;2.00;;;;;;;;;;5005315;28;20052;-71
2023/08/13 06:38:43;;;;;;;3.65;1.80;;;;;;;;;;5000541;28;20045;-71
2023/08/13 06:41:08;;;;;;;2.17;1.83;;;;;;;;;;5002223;28;20056;-71
2023/08/13 06:43:34;;;;;;;3.30;2.47;;;;;;;;;;5003828;28;20078;-71
2023/08/13 06:46:00;;;;;;;4.25;2.60;;;;;;;;;;5007148;28;20693;-72
2023/08/13 06:48:32;;;;;;;3.92;2.33;;;;;;;;;;5003365;28;20050;-71
2023/08/13 06:51:01;;;;;;;3.10;2.20;;;;;;;;;;5002523;28;20045;-73
2023/08/13 06:53:26;;;;;;;4.90;2.80;;;;;;;;;;5003080;28;20406;-73
2023/08/13 06:55:52;;;;;;;4.13;2.80;;;;;;;;;;5006222;28;20033;-70
2023/08/13 06:58:18;;;;;;;3.28;2.45;;;;;;;;;;5005259;28;20565;-71
2023/08/13 07:00:44;;;;;;;4.90;2.53;;;;;;;;;;5006816;28;20057;-70
2023/08/13 07:03:10;;;;;;;6.47;2.60;;;;;;;;;;5002663;28;20332;-70
2023/08/13 07:05:36;;;;;;;3.40;2.67;;;;;;;;;;5002980;28;20038;-71
2023/08/13 07:08:02;;;;;;;2.60;2.20;;;;;;;;;;5002369;28;20030;-71
2023/08/13 07:10:28;;;;;;;2.47;2.22;;;;;;;;;;5001287;28;20135;-71
2023/08/13 07:12:54;;;;;;;3.47;2.25;;;;;;;;;;5005426;28;20049;-71
2023/08/13 07:15:19;;;;;;;2.70;2.30;;;;;;;;;;4998096;28;20096;-71
2023/08/13 07:17:45;;;;;;;4.85;2.38;;;;;;;;;;5003453;28;20101;-71
2023/08/13 07:20:13;;;;;;;2.97;2.20;;;;;;;;;;5006518;28;20057;-72
2023/08/13 07:22:41;;;;;;;3.05;2.10;;;;;;;;;;5003534;28;20077;-72
2023/08/13 07:25:08;;;;;;;2.38;2.15;;;;;;;;;;4999613;28;20499;-71
2023/08/13 07:27:34;;;;;;;2.30;2.13;;;;;;;;;;4983114;28;20396;-71
2023/08/13 07:30:00;;;;;;;3.25;2.60;;;;;;;;;;4999991;28;20068;-71
2023/08/13 07:32:27;;;;;;;3.28;2.22;;;;;;;;;;4998594;28;20045;-71
2023/08/13 07:34:53;;;;;;;4.82;2.25;;;;;;;;;;4998556;28;20042;-71
2023/08/13 07:37:19;;;;;;;4.68;2.08;;;;;;;;;;4999006;28;20042;-70
2023/08/13 07:39:44;;;;;;;2.00;1.90;;;;;;;;;;4999673;28;20053;-71
2023/08/13 07:42:10;;;;;;;4.22;2.72;;;;;;;;;;5007752;28;20072;-71
2023/08/13 07:44:36;;;;;;;2.88;2.00;;;;;;;;;;5004097;28;20557;-71
2023/08/13 07:47:01;;;;;;;3.70;2.35;;;;;;;;;;4999697;28;20054;-71
2023/08/13 07:49:27;;;;;;;2.22;2.00;;;;;;;;;;5001444;28;20049;-71
2023/08/13 07:51:53;;;;;;;4.63;2.30;;;;;;;;;;4999654;28;20045;-72
2023/08/13 07:54:20;;;;;;;5.97;2.30;;;;;;;;;;5003833;28;20065;-71
2023/08/13 07:56:46;;;;;;;2.58;2.33;;;;;;;;;;5000811;28;20052;-72
2023/08/13 07:59:11;;;;;;;3.15;2.50;;;;;;;;;;5002712;28;20054;-74
2023/08/13 08:01:37;;;;;;;2.55;2.35;;;;;;;;;;4996786;28;20046;-73
2023/08/13 08:04:04;;;;;;;3.47;2.38;;;;;;;;;;5005473;28;20065;-72
2023/08/13 08:06:29;;;;;;;4.88;2.53;;;;;;;;;;4997661;28;20050;-72
2023/08/13 08:08:55;;;;;;;3.83;2.20;;;;;;;;;;5002540;28;21063;-74
2023/08/13 08:11:20;;;;;;;3.40;2.58;;;;;;;;;;5003146;28;20061;-72
2023/08/13 08:13:45;;;;;;;5.72;2.30;;;;;;;;;;5003229;28;20054;-73
2023/08/13 08:16:11;;;;;;;6.50;2.78;;;;;;;;;;5001924;28;20192;-73
2023/08/13 08:18:37;;;;;;;4.72;2.10;;;;;;;;;;5006339;28;20049;-73
2023/08/13 08:21:02;;;;;;;4.60;2.00;;;;;;;;;;5003698;28;20057;-73
2023/08/13 08:23:28;;;;;;;2.20;2.10;;;;;;;;;;4985984;28;20045;-72
2023/08/13 08:25:53;;;;;;;4.82;2.40;;;;;;;;;;5002746;28;20042;-70
2023/08/13 08:28:19;;;;;;;3.03;2.53;;;;;;;;;;5001677;28;20553;-71
2023/08/13 08:30:44;;;;;;;2.60;2.40;;;;;;;;;;5000440;28;20052;-72
2023/08/13 08:33:10;;;;;;;3.35;2.15;;;;;;;;;;5006503;28;20079;-73
2023/08/13 08:35:36;;;;;;;3.03;2.35;;;;;;;;;;5009644;28;20126;-73
2023/08/13 08:38:01;;;;;;;2.90;2.40;;;;;;;;;;5005696;28;20046;-73
2023/08/13 08:40:30;;;;;;;2.45;2.10;;;;;;;;;;4998057;28;20049;-72
2023/08/13 08:42:56;;;;;;;3.40;2.60;;;;;;;;;;5015228;28;20490;-72
2023/08/13 08:45:22;;;;;;;2.88;2.20;;;;;;;;;;5001783;28;20049;-72
2023/08/13 08:47:48;;;;;;;3.67;2.00;;;;;;;;;;5009499;28;20505;-71
2023/08/13 08:50:13;;;;;;;3.00;2.70;;;;;;;;;;5006400;28;20064;-71
2023/08/13 08:52:40;;;;;;;2.65;2.00;;;;;;;;;;5008415;28;20044;-72
2023/08/13 08:55:06;;;;;;;5.88;3.50;;;;;;;;;;5012026;28;20084;-72
2023/08/13 08:57:32;;;;;;;2.53;2.33;;;;;;;;;;5003803;28;20102;-71
2023/08/13 08:59:59;;;;;;;3.72;3.13;;;;;;;;;;5037449;28;20049;-72
2023/08/13 09:02:24;;;;;;;3.03;2.42;;;;;;;;;;5039133;28;20152;-71
2023/08/13 09:04:50;;;;;;;4.80;2.60;;;;;;;;;;5042722;28;21232;-71
2023/08/13 09:07:16;;;;;;;3.15;2.50;;;;;;;;;;5039049;28;21179;-70
2023/08/13 09:09:43;;;;;;;2.80;2.47;;;;;;;;;;5044498;28;20048;-71
2023/08/13 09:12:09;;;;;;;5.10;2.58;;;;;;;;;;5038454;28;20513;-70
2023/08/13 09:14:35;;;;;;;3.00;2.30;;;;;;;;;;5039820;28;21130;-71
2023/08/13 09:17:00;;;;;;;5.30;2.50;;;;;;;;;;5044358;28;20045;-71
2023/08/13 09:19:27;;;;;;;5.55;2.60;;;;;;;;;;5039034;28;20118;-70
2023/08/13 09:21:55;;;;;;;2.90;2.20;;;;;;;;;;5038806;28;20057;-71
2023/08/13 09:24:33;;;;;;;4.25;2.72;;;;;;;;;;5032959;28;20095;-71
2023/08/13 09:26:59;;;;;;;7.15;4.78;;;;;;;;;;5041667;28;20167;-71
2023/08/13 09:29:26;;;;;;;7.43;2.60;;;;;;;;;;5019149;28;20132;-71
2023/08/13 09:31:52;;;;;;;4.95;2.40;;;;;;;;;;5001497;28;20046;-71
2023/08/13 09:34:20;;;;;;;10.27;2.45;;;;;;;;;;5002144;28;20049;-71
2023/08/13 09:36:46;;;;;;;3.40;2.45;;;;;;;;;;5002089;28;20073;-70
2023/08/13 09:39:12;;;;;;;3.42;2.83;;;;;;;;;;5004282;28;20083;-70
2023/08/13 09:41:37;;;;;;;4.20;3.72;;;;;;;;;;4984662;28;20085;-72
2023/08/13 09:44:08;;;;;;;4.53;2.78;;;;;;;;;;5001517;28;20054;-71
2023/08/13 09:46:35;;;;;;;3.63;2.45;;;;;;;;;;5001025;28;20063;-70
2023/08/13 09:49:03;;;;;;;3.42;2.65;;;;;;;;;;5001902;28;20989;-71
2023/08/13 09:51:31;;;;;;;2.47;2.10;;;;;;;;;;5002035;28;20061;-70
2023/08/13 09:54:13;;;;;;;2.85;2.00;;;;;;;;;;5008421;28;20030;-71
2023/08/13 09:56:42;;;;;;;2.28;2.05;;;;;;;;;;5001060;28;20064;-70
2023/08/13 09:59:08;;;;;;;4.13;2.85;;;;;;;;;;5000762;28;20137;-72
2023/08/13 10:01:35;;;;;;;2.42;2.22;;;;;;;;;;5001526;28;20221;-71
2023/08/13 10:04:01;;;;;;;4.57;2.30;;;;;;;;;;4999640;28;20858;-72
2023/08/13 10:06:26;;;;;;;2.75;2.28;;;;;;;;;;4990000;28;20503;-71
2023/08/13 10:08:52;;;;;;;3.90;2.97;;;;;;;;;;5002725;28;20033;-71
2023/08/13 10:11:19;;;;;;;3.40;2.08;;;;;;;;;;5004652;28;20038;-71
2023/08/13 10:13:45;;;;;;;4.50;3.83;;;;;;;;;;5003488;28;20085;-71
2023/08/13 10:16:12;;;;;;;2.38;2.08;;;;;;;;;;5000310;28;20041;-72
2023/08/13 10:18:37;;;;;;;4.13;2.22;;;;;;;;;;5004005;28;20438;-71
2023/08/13 10:21:03;;;;;;;3.67;2.60;;;;;;;;;;5000733;28;20053;-71
2023/08/13 10:23:28;;;;;;;3.60;2.20;;;;;;;;;;5001769;28;20042;-71
2023/08/13 10:25:55;;;;;;;5.18;2.35;;;;;;;;;;5002931;28;20046;-72
2023/08/13 10:28:23;;;;;;;2.50;2.30;;;;;;;;;;5001107;28;20503;-72
2023/08/13 10:31:09;;;;;;;2.65;2.08;;;;;;;;;;5003467;28;20049;-72
2023/08/13 10:33:35;;;;;;;5.82;2.33;;;;;;;;;;5009679;28;20107;-72
2023/08/13 10:36:09;;;;;;;3.38;2.53;;;;;;;;;;5007629;28;20145;-72
2023/08/13 10:38:38;;;;;;;2.50;2.30;;;;;;;;;;5001252;28;20042;-71
2023/08/13 10:41:06;;;;;;;5.40;2.90;;;;;;;;;;5001458;28;20050;-72
2023/08/13 10:43:33;;;;;;;3.35;2.10;;;;;;;;;;5000425;28;20115;-71
2023/08/13 10:45:58;;;;;;;5.10;4.18;;;;;;;;;;5004974;28;20048;-72
2023/08/13 10:48:26;;;;;;;2.35;2.15;;;;;;;;;;5002697;28;20049;-72
2023/08/13 10:50:54;;;;;;;2.45;2.13;;;;;;;;;;5001497;28;20080;-72
2023/08/13 10:53:22;;;;;;;3.38;2.40;;;;;;;;;;5015379;28;20061;-73
2023/08/13 10:55:51;;;;;;;4.03;2.30;;;;;;;;;;5001455;28;20037;-72
2023/08/13 10:58:36;;;;;;;2.92;2.17;;;;;;;;;;5005855;28;20092;-72
2023/08/13 11:01:16;;;;;;;3.13;2.53;;;;;;;;;;5001745;28;20049;-71
2023/08/13 11:03:51;;;;;;;5.53;2.38;;;;;;;;;;5001848;28;20441;-71
2023/08/13 11:06:19;;;;;;;1.85;1.75;;;;;;;;;;5005160;28;20054;-71
2023/08/13 11:08:46;;;;;;;2.53;2.22;;;;;;;;;;5001450;28;20066;-72
2023/08/13 11:11:13;;;;;;;3.88;2.60;;;;;;;;;;5002484;28;20050;-72
2023/08/13 11:13:38;;;;;;;2.28;2.03;;;;;;;;;;4998437;28;20462;-71
2023/08/13 11:16:04;;;;;;;4.68;2.72;;;;;;;;;;4997877;28;20506;-72
2023/08/13 11:18:29;;;;;;;2.50;2.13;;;;;;;;;;4998636;28;20069;-72
2023/08/13 11:20:58;;;;;;;2.22;2.13;;;;;;;;;;4999555;28;20076;-72
2023/08/13 11:23:25;;;;;;;4.38;2.60;;;;;;;;;;5004986;28;20516;-73
2023/08/13 11:25:51;;;;;;;2.75;2.50;;;;;;;;;;4996017;28;20140;-71
2023/08/13 11:28:25;;;;;;;3.13;2.58;;;;;;;;;;4997421;28;20140;-73
2023/08/13 11:30:54;;;;;;;3.13;2.30;;;;;;;;;;5006598;28;20418;-72
2023/08/13 11:33:20;;;;;;;4.00;2.28;;;;;;;;;;4996318;28;20550;-72
2023/08/13 11:35:46;;;;;;;2.30;2.10;;;;;;;;;;4997246;28;20136;-73
2023/08/13 11:38:12;;;;;;;7.50;2.90;;;;;;;;;;4998911;28;20062;-73
2023/08/13 11:40:38;;;;;;;3.85;2.72;;;;;;;;;;4997000;28;20045;-73
2023/08/13 11:43:04;;;;;;;2.83;2.03;;;;;;;;;;5000488;28;20085;-73
2023/08/13 11:45:32;;;;;;;3.28;2.42;;;;;;;;;;4996470;28;20088;-72
2023/08/13 11:48:12;;;;;;;3.00;2.60;;;;;;;;;;4995886;28;20474;-72
2023/08/13 11:50:39;;;;;;;7.10;2.60;;;;;;;;;;4997398;28;20100;-72
2023/08/13 11:53:10;;;;;;;3.88;2.70;;;;;;;;;;4998501;28;20046;-72
2023/08/13 11:55:38;;;;;;;6.18;2.47;;;;;;;;;;5004041;28;20034;-73
2023/08/13 11:58:04;;;;;;;2.50;2.30;;;;;;;;;;4999006;28;20057;-73
2023/08/13 12:00:30;;;;;;;4.18;2.58;;;;;;;;;;4983191;28;20057;-72
2023/08/13 12:02:59;;;;;;;4.03;2.50;;;;;;;;;;5012281;28;20495;-72
2023/08/13 12:05:31;;;;;;;5.93;2.53;;;;;;;;;;5001022;28;20048;-71
2023/08/13 12:08:09;;;;;;;5.75;2.47;;;;;;;;;;5007643;28;20056;-72
2023/08/13 12:10:34;;;;;;;2.55;2.35;;;;;;;;;;5002729;28;20085;-73
2023/08/13 12:13:00;;;;;;;3.90;2.65;;;;;;;;;;5004250;28;20104;-72
2023/08/13 12:15:26;;;;;;;3.40;2.63;;;;;;;;;;5005144;28;20499;-72
2023/08/13 12:17:53;;;;;;;2.60;2.40;;;;;;;;;;5004571;28;20129;-72
2023/08/13 12:20:18;;;;;;;5.15;2.40;;;;;;;;;;4987900;28;20064;-72
2023/08/13 12:22:44;;;;;;;2.50;2.25;;;;;;;;;;5009948;28;20045;-70
2023/08/13 12:25:09;;;;;;;5.28;2.50;;;;;;;;;;5004402;28;20050;-72
2023/08/13 12:27:35;;;;;;;3.30;2.47;;;;;;;;;;5001223;28;20858;-69
2023/08/13 12:30:02;;;;;;;3.05;2.65;;;;;;;;;;4999415;28;20080;-70
2023/08/13 12:32:27;;;;;;;3.40;2.50;;;;;;;;;;5000821;28;20034;-71
2023/08/13 12:34:53;;;;;;;6.13;2.92;;;;;;;;;;5001703;28;20112;-71
2023/08/13 12:37:18;;;;;;;4.95;2.40;;;;;;;;;;5000418;28;20049;-71
2023/08/13 12:39:44;;;;;;;4.43;2.47;;;;;;;;;;5000899;28;20050;-71
2023/08/13 12:42:10;;;;;;;3.38;2.50;;;;;;;;;;5001461;28;20049;-71
2023/08/13 12:44:36;;;;;;;3.22;2.33;;;;;;;;;;5001452;28;20506;-72
2023/08/13 12:47:02;;;;;;;3.63;2.35;;;;;;;;;;5004423;28;20104;-71
2023/08/13 12:49:27;;;;;;;4.35;2.70;;;;;;;;;;5001317;28;20053;-70
2023/08/13 12:51:53;;;;;;;3.45;2.45;;;;;;;;;;5000125;28;20049;-70
2023/08/13 12:54:18;;;;;;;2.80;2.22;;;;;;;;;;5000888;28;20112;-71
2023/08/13 12:56:43;;;;;;;2.63;2.33;;;;;;;;;;5000470;28;20522;-70
2023/08/13 12:59:09;;;;;;;3.72;2.40;;;;;;;;;;5002346;28;20407;-70
2023/08/13 13:01:34;;;;;;;2.72;2.40;;;;;;;;;;5001183;28;20057;-70
2023/08/13 13:04:00;;;;;;;3.28;2.30;;;;;;;;;;5004196;28;20153;-71
2023/08/13 13:06:25;;;;;;;12.18;2.47;;;;;;;;;;4999458;28;20053;-72
2023/08/13 13:08:51;;;;;;;3.42;2.60;;;;;;;;;;5000522;28;20795;-71
2023/08/13 13:11:17;;;;;;;2.22;2.03;;;;;;;;;;5001252;28;20507;-71
2023/08/13 13:13:42;;;;;;;2.60;2.40;;;;;;;;;;4999845;28;20045;-70
2023/08/13 13:16:08;;;;;;;8.73;2.60;;;;;;;;;;5005838;28;20041;-71
2023/08/13 13:18:34;;;;;;;2.58;2.38;;;;;;;;;;5000309;28;20037;-71
2023/08/13 13:20:59;;;;;;;3.00;2.63;;;;;;;;;;5001222;28;20069;-70
2023/08/13 13:23:25;;;;;;;4.60;2.42;;;;;;;;;;5001263;28;20136;-71
2023/08/13 13:25:50;;;;;;;2.65;2.17;;;;;;;;;;4988583;28;20053;-71
2023/08/13 13:28:15;;;;;;;3.75;2.35;;;;;;;;;;4999441;28;20049;-70
2023/08/13 13:30:41;;;;;;;2.80;2.10;;;;;;;;;;5000258;28;20407;-71
2023/08/13 13:33:06;;;;;;;4.55;2.45;;;;;;;;;;4999535;28;20042;-71
2023/08/13 13:35:32;;;;;;;5.32;2.60;;;;;;;;;;5000692;28;20945;-71
2023/08/13 13:37:58;;;;;;;2.75;2.28;;;;;;;;;;4972683;28;20037;-71
2023/08/13 13:40:24;;;;;;;3.10;2.40;;;;;;;;;;5002913;28;20415;-69
2023/08/13 13:42:51;;;;;;;2.85;2.65;;;;;;;;;;5002932;28;20042;-70
2023/08/13 13:45:19;;;;;;;2.63;2.28;;;;;;;;;;5003941;28;20061;-70
2023/08/13 13:47:45;;;;;;;2.92;2.00;;;;;;;;;;5009499;28;20112;-69
2023/08/13 13:50:11;;;;;;;2.40;2.20;;;;;;;;;;4998617;28;20057;-70
2023/08/13 13:52:36;;;;;;;2.85;2.10;;;;;;;;;;5003915;28;20053;-70
2023/08/13 13:55:02;;;;;;;3.67;2.10;;;;;;;;;;5001019;28;20457;-71
2023/08/13 13:57:28;;;;;;;3.25;2.40;;;;;;;;;;4998268;28;21349;-69
2023/08/13 13:59:54;;;;;;;4.20;2.30;;;;;;;;;;4996992;28;20038;-71
2023/08/13 14:02:19;;;;;;;2.88;2.28;;;;;;;;;;5000871;28;20137;-71
2023/08/13 14:04:45;;;;;;;4.47;2.22;;;;;;;;;;4999528;28;20054;-70
2023/08/13 14:07:12;;;;;;;3.92;2.13;;;;;;;;;;5000064;28;20050;-70
2023/08/13 14:09:37;;;;;;;2.38;2.00;;;;;;;;;;4999077;28;20507;-70
2023/08/13 14:12:03;;;;;;;4.38;2.33;;;;;;;;;;4998982;28;20116;-69
2023/08/13 14:14:28;;;;;;;2.50;2.30;;;;;;;;;;5000070;28;20080;-71
2023/08/13 14:16:54;;;;;;;3.88;2.10;;;;;;;;;;5001017;28;20168;-71
2023/08/13 14:19:19;;;;;;;3.75;2.08;;;;;;;;;;5002770;28;20052;-68
2023/08/13 14:21:44;;;;;;;3.58;2.13;;;;;;;;;;5000307;28;20576;-69
2023/08/13 14:24:10;;;;;;;3.15;2.60;;;;;;;;;;4997374;28;20068;-68
2023/08/13 14:26:35;;;;;;;2.97;2.50;;;;;;;;;;5002796;28;20088;-70
2023/08/13 14:29:01;;;;;;;2.90;2.47;;;;;;;;;;4999542;28;20050;-70
2023/08/13 14:31:26;;;;;;;2.30;2.13;;;;;;;;;;4998477;28;20055;-70
2023/08/13 14:33:55;;;;;;;4.40;2.20;;;;;;;;;;4997532;28;20053;-72
2023/08/13 14:36:20;;;;;;;4.80;2.30;;;;;;;;;;4998850;28;20107;-69
2023/08/13 14:38:46;;;;;;;3.70;2.30;;;;;;;;;;4999592;28;20518;-72
2023/08/13 14:41:11;;;;;;;2.80;2.40;;;;;;;;;;4999909;28;20056;-67