Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:47;;;;;;;4.27;2.80;;;20.30;99.90;;;;;;4863432;29;20722;-63
2022/08/19 00:04:22;;;;;;;5.37;3.20;;;20.30;99.90;;;;;;4863745;29;20261;-62
2022/08/19 00:06:53;;;;;;;3.80;3.40;;;20.30;99.90;;;;;;4863618;29;20242;-63
2022/08/19 00:09:23;;;;;;;4.47;3.27;;;20.30;99.90;;;;;;4879015;29;20585;-63
2022/08/19 00:11:52;;;;;;;5.30;4.17;;;20.30;99.90;;;;;;4882351;29;20253;-63
2022/08/19 00:14:21;;;;;;;6.07;3.20;;;20.20;99.90;;;;;;4872500;29;20327;-63
2022/08/19 00:16:51;;;;;;;4.50;3.03;;;20.20;99.90;;;;;;4866223;29;20698;-63
2022/08/19 00:19:19;;;;;;;3.47;2.90;;;20.20;99.90;;;;;;4863615;29;20320;-63
2022/08/19 00:21:48;;;;;;;3.47;3.00;;;20.20;99.90;;;;;;4863516;29;20230;-63
2022/08/19 00:24:18;;;;;;;3.60;3.03;;;20.20;99.90;;;;;;4863694;29;20583;-63
2022/08/19 00:26:46;;;;;;;4.60;3.50;;;20.20;99.90;;;;;;4863193;29;20242;-63
2022/08/19 00:29:17;;;;;;;5.70;3.67;;;20.20;99.90;;;;;;4863337;29;20613;-63
2022/08/19 00:31:46;;;;;;;3.40;3.10;;;20.20;99.90;;;;;;4862826;29;20723;-63
2022/08/19 00:34:18;;;;;;;4.27;3.30;;;20.20;99.90;;;;;;4868636;29;20740;-63
2022/08/19 00:36:46;;;;;;;4.77;3.33;;;20.20;99.90;;;;;;4863126;29;20244;-63
2022/08/19 00:39:18;;;;;;;4.10;3.10;;;20.10;99.90;;;;;;4878661;29;20245;-62
2022/08/19 00:41:48;;;;;;;6.57;3.50;;;20.10;99.90;;;;;;4881559;29;20233;-63
2022/08/19 00:44:19;;;;;;;6.53;4.03;;;20.10;99.90;;;;;;4877359;29;20702;-62
2022/08/19 00:46:52;;;;;;;5.83;3.77;;;20.10;99.90;;;;;;4879042;29;20233;-63
2022/08/19 00:49:30;;;;;;;5.17;3.43;;;20.10;99.90;;;;;;4881814;29;20243;-62
2022/08/19 00:52:02;;;;;;;4.23;3.03;;;20.10;99.90;;;;;;4881572;29;20329;-63
2022/08/19 00:54:32;;;;;;;6.97;3.80;;;20.10;99.90;;;;;;4881613;29;20247;-63
2022/08/19 00:57:05;;;;;;;5.40;4.03;;;20.10;99.90;;;;;;4863768;29;20283;-63
2022/08/19 00:59:37;;;;;;;4.30;3.60;;;20.10;99.90;;;;;;4862767;29;20707;-62
2022/08/19 01:02:25;;;;;;;4.73;3.90;;;20.10;99.90;;;;;;4861391;29;20242;-62
2022/08/19 01:04:54;;;;;;;5.57;4.27;;;20.10;99.90;;;;;;4867650;29;20229;-63
2022/08/19 01:07:23;;;;;;;4.20;3.80;;;20.00;99.90;;;;;;4862594;29;20249;-63
2022/08/19 01:09:53;;;;;;;5.03;3.70;;;20.00;99.90;;;;;;4862689;29;20241;-63
2022/08/19 01:12:22;;;;;;;4.53;3.33;;;20.00;99.90;;;;;;4862688;29;20226;-63
2022/08/19 01:14:51;;;;;;;5.17;3.80;;;20.00;99.90;;;;;;4869529;29;20775;-63
2022/08/19 01:17:20;;;;;;;4.27;3.60;;;20.00;99.90;;;;;;4862357;29;20264;-64
2022/08/19 01:19:50;;;;;;;4.80;3.33;;;20.00;99.90;;;;;;4860985;29;20563;-63
2022/08/19 01:22:28;;;;;;;4.67;4.27;;;20.00;99.90;;;;;;4862801;29;20663;-63
2022/08/19 01:25:01;;;;;;;5.37;3.70;;;20.00;99.90;;;;;;4862672;29;20238;-62
2022/08/19 01:27:40;;;;;;;6.07;4.43;;;20.00;99.90;;;;;;4860383;29;20229;-63
2022/08/19 01:30:13;;;;;;;4.57;3.70;;;20.00;99.90;;;;;;4843285;29;20291;-59
2022/08/19 01:32:43;;;;;;;4.50;3.30;;;20.00;99.90;;;;;;4843636;29;20250;-63
2022/08/19 01:35:17;;;;;;;6.30;3.70;;;20.00;99.90;;;;;;4860327;29;20256;-63
2022/08/19 01:37:51;;;;;;;4.73;3.53;;;20.00;99.90;;;;;;4861664;29;20254;-62
2022/08/19 01:40:51;;;;;;;5.83;3.90;;;20.00;99.90;;;;;;4862188;29;20755;-62
2022/08/19 01:43:20;;;;;;;5.37;3.60;;;19.90;99.90;;;;;;4863577;29;20309;-62
2022/08/19 01:45:48;;;;;;;6.40;3.90;;;19.90;99.90;;;;;;4861918;29;20598;-62
2022/08/19 01:48:17;;;;;;;5.03;3.47;;;19.80;99.90;;;;;;4862268;29;20710;-63
2022/08/19 01:50:47;;;;;;;4.80;4.30;;;19.80;99.90;;;;;;4861794;29;20237;-63
2022/08/19 01:53:48;;;;;;;5.83;3.80;;;19.80;99.90;;;;;;4861946;29;20242;-63
2022/08/19 01:56:17;;;;;;;4.57;3.67;;;19.80;99.90;;;;;;4860484;29;20235;-62
2022/08/19 01:58:52;;;;;;;5.20;3.60;;;19.80;99.90;;;;;;4855873;29;20241;-62
2022/08/19 02:01:21;;;;;;;4.70;3.13;;;19.80;99.90;;;;;;4861589;29;20618;-62
2022/08/19 02:03:49;;;;;;;4.70;3.47;;;19.80;99.90;;;;;;4861517;29;20298;-63
2022/08/19 02:06:18;;;;;;;5.83;3.43;;;19.80;99.90;;;;;;4861575;29;20230;-63
2022/08/19 02:08:55;;;;;;;5.37;3.20;;;19.80;99.90;;;;;;4861001;29;20253;-63
2022/08/19 02:11:29;;;;;;;4.40;3.40;;;19.80;99.90;;;;;;4858718;29;20230;-61
2022/08/19 02:13:59;;;;;;;5.00;3.23;;;19.80;99.90;;;;;;4862581;29;20237;-63
2022/08/19 02:16:27;;;;;;;3.87;3.43;;;19.80;99.90;;;;;;4861218;29;20241;-62
2022/08/19 02:18:55;;;;;;;3.37;3.07;;;19.70;99.90;;;;;;4877172;29;20745;-63
2022/08/19 02:21:25;;;;;;;5.00;3.70;;;19.70;99.90;;;;;;4879984;29;20234;-63
2022/08/19 02:23:55;;;;;;;4.13;3.53;;;19.80;99.90;;;;;;4879921;29;20248;-63
2022/08/19 02:26:23;;;;;;;5.97;3.47;;;19.70;99.90;;;;;;4879823;29;20236;-63
2022/08/19 02:28:51;;;;;;;4.03;3.63;;;19.70;99.90;;;;;;4869285;29;20246;-63
2022/08/19 02:31:22;;;;;;;4.40;3.20;;;19.70;99.90;;;;;;4860819;29;20269;-63
2022/08/19 02:33:53;;;;;;;4.77;3.40;;;19.70;99.90;;;;;;4862376;29;20298;-64
2022/08/19 02:36:25;;;;;;;4.87;3.43;;;19.70;99.90;;;;;;4879127;29;20241;-63
2022/08/19 02:38:55;;;;;;;4.50;3.60;;;19.70;99.90;;;;;;4879637;29;20261;-63
2022/08/19 02:41:27;;;;;;;4.20;3.63;;;19.70;99.90;;;;;;4879573;29;20239;-64
2022/08/19 02:43:56;;;;;;;5.97;3.70;;;19.70;99.90;;;;;;4880547;29;20238;-63
2022/08/19 02:46:47;;;;;;;4.33;3.57;;;19.70;99.90;;;;;;4879270;29;20238;-63
2022/08/19 02:49:18;;;;;;;3.57;3.20;;;19.70;99.90;;;;;;4879522;29;20274;-63
2022/08/19 02:51:47;;;;;;;5.20;4.13;;;19.70;99.90;;;;;;4879517;29;20598;-63
2022/08/19 02:54:17;;;;;;;6.03;3.43;;;19.70;99.90;;;;;;4879613;29;20237;-63
2022/08/19 02:56:46;;;;;;;4.60;3.30;;;19.70;99.90;;;;;;4879170;29;20761;-62
2022/08/19 02:59:14;;;;;;;3.63;3.33;;;19.70;99.90;;;;;;4879186;29;20239;-63
2022/08/19 03:01:43;;;;;;;4.13;3.60;;;19.60;99.90;;;;;;4878294;29;20257;-63
2022/08/19 03:04:15;;;;;;;7.20;3.60;;;19.60;99.90;;;;;;4879452;29;20283;-63
2022/08/19 03:06:46;;;;;;;3.77;3.37;;;19.60;99.90;;;;;;4870976;29;20244;-63
2022/08/19 03:09:15;;;;;;;6.03;3.77;;;19.60;99.90;;;;;;4879266;29;20268;-63
2022/08/19 03:11:45;;;;;;;5.40;4.10;;;19.50;99.90;;;;;;4879312;29;20233;-62
2022/08/19 03:14:15;;;;;;;5.37;3.80;;;19.50;99.90;;;;;;4884143;29;20241;-63
2022/08/19 03:16:47;;;;;;;4.33;3.80;;;19.50;99.90;;;;;;4879118;29;20712;-63
2022/08/19 03:19:18;;;;;;;4.40;3.90;;;19.50;99.90;;;;;;4878624;29;20763;-64
2022/08/19 03:21:47;;;;;;;4.33;3.93;;;19.40;99.90;;;;;;4878750;29;20327;-63
2022/08/19 03:24:17;;;;;;;5.00;3.50;;;19.40;99.90;;;;;;4879124;29;20649;-63
2022/08/19 03:26:51;;;;;;;4.10;3.67;;;19.40;99.90;;;;;;4878024;29;20237;-64
2022/08/19 03:29:20;;;;;;;5.33;4.67;;;19.40;99.90;;;;;;4878898;29;20240;-63
2022/08/19 03:32:00;;;;;;;4.20;3.80;;;19.40;99.90;;;;;;4878646;29;20732;-63
2022/08/19 03:34:31;;;;;;;6.33;4.63;;;19.40;99.90;;;;;;4878509;29;20240;-63
2022/08/19 03:37:06;;;;;;;5.43;4.53;;;19.40;99.90;;;;;;4878841;29;20641;-63
2022/08/19 03:39:36;;;;;;;4.53;3.50;;;19.40;99.90;;;;;;4879002;29;20232;-63
2022/08/19 03:42:06;;;;;;;4.77;4.23;;;19.40;99.90;;;;;;4878911;29;20233;-63
2022/08/19 03:44:54;;;;;;;4.50;4.10;;;19.40;99.90;;;;;;4878303;29;20708;-63
2022/08/19 03:47:23;;;;;;;5.60;3.87;;;19.50;99.90;;;;;;4879050;29;20296;-63
2022/08/19 03:49:51;;;;;;;4.87;3.83;;;19.50;99.90;;;;;;4878956;29;20689;-62
2022/08/19 03:52:19;;;;;;;4.90;4.50;;;19.50;99.90;;;;;;4878686;29;20240;-63
2022/08/19 03:54:48;;;;;;;5.83;4.00;;;19.50;99.90;;;;;;4878486;29;20251;-63
2022/08/19 03:57:17;;;;;;;7.73;4.17;;;19.40;99.90;;;;;;4878272;29;20328;-64
2022/08/19 03:59:45;;;;;;;5.33;4.20;;;19.40;99.90;;;;;;4878608;29;20268;-63
2022/08/19 04:02:14;;;;;;;4.10;3.80;;;19.40;99.90;;;;;;4878409;29;20724;-63
2022/08/19 04:04:44;;;;;;;5.50;4.20;;;19.40;99.90;;;;;;4878298;29;20240;-63
2022/08/19 04:07:15;;;;;;;5.87;5.03;;;19.40;99.90;;;;;;4877223;29;20709;-63
2022/08/19 04:09:44;;;;;;;6.33;4.20;;;19.40;99.90;;;;;;4878625;29;20604;-64
2022/08/19 04:12:13;;;;;;;5.77;4.13;;;19.40;99.90;;;;;;4878805;29;20763;-63
2022/08/19 04:14:43;;;;;;;6.13;4.10;;;19.40;99.90;;;;;;4879537;29;20698;-62
2022/08/19 04:17:12;;;;;;;4.60;3.80;;;19.40;99.90;;;;;;4871372;29;20237;-63
2022/08/19 04:19:42;;;;;;;5.87;4.17;;;19.30;99.90;;;;;;4878309;29;20687;-62
2022/08/19 04:22:11;;;;;;;6.87;4.27;;;19.30;99.90;;;;;;4862708;29;20324;-63
2022/08/19 04:24:40;;;;;;;5.37;4.07;;;19.20;99.90;;;;;;4859819;29;20234;-63
2022/08/19 04:27:08;;;;;;;5.20;4.20;;;19.20;99.90;;;;;;4862508;29;20237;-63
2022/08/19 04:29:39;;;;;;;6.87;4.33;;;19.20;99.90;;;;;;4863973;29;20722;-63
2022/08/19 04:32:09;;;;;;;6.90;4.63;;;19.20;99.90;;;;;;4861226;29;20245;-63
2022/08/19 04:34:38;;;;;;;4.70;4.30;;;19.20;99.90;;;;;;4862990;29;20234;-63
2022/08/19 04:37:27;;;;;;;5.87;4.90;;;19.10;99.90;;;;;;4857642;29;20242;-63
2022/08/19 04:42:53;;;;;;;5.30;4.70;;;19.10;99.90;;;;;;4845628;29;20239;-63
2022/08/19 04:45:22;;;;;;;5.77;4.73;;;19.10;99.90;;;;;;4862893;29;20720;-63
2022/08/19 04:47:57;;;;;;;7.47;4.80;;;19.10;99.90;;;;;;4862853;29;20238;-63
2022/08/19 04:50:45;;;;;;;6.60;5.90;;;19.10;99.90;;;;;;4862273;29;20718;-63
2022/08/19 04:53:13;;;;;;;5.93;4.87;;;19.10;99.90;;;;;;4863183;29;20741;-62
2022/08/19 04:55:42;;;;;;;5.70;4.50;;;19.10;99.90;;;;;;4856941;29;20706;-62
2022/08/19 04:58:10;;;;;;;6.27;4.80;;;19.10;99.90;;;;;;4862775;29;20238;-63
2022/08/19 05:00:39;;;;;;;6.27;4.53;;;19.20;99.90;;;;;;4862561;29;20324;-63
2022/08/19 05:03:09;;;;;;;6.43;4.83;;;19.20;99.90;;;;;;4862813;29;20241;-63
2022/08/19 05:05:40;;;;;;;7.07;5.13;;;19.20;99.90;;;;;;4862841;29;20248;-63
2022/08/19 05:08:13;;;;;;;7.17;4.93;;;19.30;99.90;;;;;;4862890;29;20247;-63
2022/08/19 05:10:42;;;;;;;5.93;5.20;;;19.30;99.90;;;;;;4862631;29;20613;-63
2022/08/19 05:13:10;;;;;;;6.13;5.53;;;19.30;99.90;;;;;;4849076;29;20248;-63
2022/08/19 05:15:38;;;;;;;6.67;5.60;;;19.30;99.90;;;;;;4862402;29;20434;-63
2022/08/19 05:23:40;;;;;;;6.53;5.47;;;19.30;99.90;;;;;;4843926;29;20328;-63
2022/08/19 05:26:10;;;;;;;5.23;4.73;;;19.40;99.90;;;;;;4847265;29;20320;-63
2022/08/19 05:28:38;;;;;;;6.37;5.47;;;19.40;99.90;;;;;;4865530;29;20582;-63
2022/08/19 05:31:07;;;;;;;5.47;4.90;;;19.40;99.90;;;;;;4861832;29;20254;-63
2022/08/19 05:33:35;;;;;;;5.27;4.70;;;19.40;99.90;;;;;;4859306;29;20238;-63
2022/08/19 05:36:05;;;;;;;6.10;5.50;;;19.50;99.90;;;;;;4862248;29;20272;-63
2022/08/19 05:38:33;;;;;;;7.03;5.50;;;19.50;99.90;;;;;;4862077;29;20626;-63
2022/08/19 05:41:02;;;;;;;6.40;5.23;;;19.50;99.90;;;;;;4857067;29;20316;-63
2022/08/19 05:43:31;;;;;;;6.47;5.33;;;19.50;99.90;;;;;;4861452;29;20238;-63
2022/08/19 05:45:59;;;;;;;6.63;5.60;;;19.50;99.90;;;;;;4858243;29;20230;-63
2022/08/19 05:48:28;;;;;;;7.73;6.77;;;19.40;99.90;;;;;;4861710;29;20291;-62
2022/08/19 05:50:56;;;;;;;7.07;5.57;;;19.30;99.90;;;;;;4861350;29;20241;-63
2022/08/19 05:53:26;;;;;;;5.77;5.20;;;19.30;99.90;;;;;;4861621;29;20837;-60
2022/08/19 05:55:54;;;;;;;7.80;7.00;;;19.40;99.90;;;;;;4861231;29;20249;-63
2022/08/19 05:58:25;;;;;;;7.37;6.00;;;19.40;99.90;;;;;;4860070;29;20278;-61
2022/08/19 06:00:55;;;;;;;12.33;6.83;;;19.40;99.90;;;;;;4865093;29;20253;-63
2022/08/19 06:03:23;;;;;;;7.83;7.03;;;19.40;99.90;;;;;;4880499;29;20237;-62
2022/08/19 06:05:54;;;;;;;6.90;5.67;;;19.40;99.90;;;;;;4880567;29;20312;-63
2022/08/19 06:08:22;;;;;;;7.70;6.47;;;19.30;99.90;;;;;;4876868;29;20253;-63
2022/08/19 06:11:19;;;;;;;8.87;6.77;;;19.30;99.90;;;;;;4857668;29;20297;-63
2022/08/19 06:13:50;;;;;;;7.63;6.50;;;19.40;99.90;;;;;;4851101;29;20687;-63
2022/08/19 06:16:21;;;;;;;6.73;5.70;;;19.30;99.90;;;;;;4860697;29;20302;-63
2022/08/19 06:18:52;;;;;;;6.73;6.03;;;19.40;99.90;;;;;;4874265;29;20320;-63
2022/08/19 06:21:20;;;;;;;7.33;6.63;;;19.30;99.90;;;;;;4875493;29;20316;-63
2022/08/19 06:23:50;;;;;;;7.17;6.40;;;19.40;99.90;;;;;;4879810;29;20753;-63
2022/08/19 06:26:20;;;;;;;8.70;7.80;;;19.30;99.90;;;;;;4880079;29;20726;-63
2022/08/19 06:28:49;;;;;;;11.27;7.30;;;19.30;99.90;;;;;;4879349;29;20236;-63
2022/08/19 06:31:20;;;;;;;9.43;6.93;;;19.30;99.90;;;;;;4879098;29;20251;-63
2022/08/19 06:33:49;;;;;;;9.27;7.27;;;19.40;99.90;;;;;;4879444;29;20697;-63
2022/08/19 06:36:20;;;;;;;10.57;7.70;;;19.30;99.90;;;;;;4879394;29;20288;-62
2022/08/19 06:38:52;;;;;;;7.17;6.43;;;19.40;99.90;;;;;;4879728;29;20240;-63
2022/08/19 06:41:22;;;;;;;9.73;7.53;;;19.40;99.90;;;;;;4879430;29;20241;-63
2022/08/19 06:43:50;;;;;;;9.33;7.23;;;19.40;99.90;;;;;;4879341;29;20320;-63
2022/08/19 06:46:23;;;;;;;8.57;7.27;;;19.50;99.90;;;;;;4879410;29;20244;-63
2022/08/19 06:48:53;;;;;;;7.60;6.53;;;19.50;99.90;;;;;;4879249;29;20252;-63
2022/08/19 06:51:23;;;;;;;10.00;8.83;;;19.40;99.90;;;;;;4876688;29;20233;-62
2022/08/19 06:53:54;;;;;;;8.07;7.20;;;19.40;99.90;;;;;;4878508;29;20280;-63
2022/08/19 06:56:30;;;;;;;8.40;7.20;;;19.30;99.90;;;;;;4878862;29;20247;-63
2022/08/19 06:58:58;;;;;;;10.03;7.17;;;19.20;99.90;;;;;;4879255;29;20335;-63
2022/08/19 07:01:27;;;;;;;7.97;7.10;;;19.20;99.90;;;;;;4878812;29;20252;-62
2022/08/19 07:03:56;;;;;;;8.00;6.70;;;19.30;99.90;;;;;;4879330;29;20249;-63
2022/08/19 07:06:25;;;;;;;7.20;6.50;;;19.30;99.90;;;;;;4879254;29;20248;-61
2022/08/19 07:09:13;;;;;;;7.70;6.90;;;19.30;99.90;;;;;;4879322;29;20724;-61
2022/08/19 07:11:48;;;;;;;8.57;6.83;;;19.30;99.90;;;;;;4879047;29;20294;-63
2022/08/19 07:14:19;;;;;;;7.37;6.67;;;19.40;99.90;;;;;;4872455;29;20735;-63
2022/08/19 07:16:48;;;;;;;8.87;6.77;;;19.30;99.90;;;;;;4877346;29;20247;-63
2022/08/19 07:19:17;;;;;;;8.00;6.37;;;19.30;99.90;;;;;;4860336;29;20249;-63
2022/08/19 07:21:46;;;;;;;8.73;5.67;;;19.40;99.90;;;;;;4860566;29;20251;-63
2022/08/19 07:24:15;;;;;;;7.60;5.97;;;19.40;99.90;;;;;;4860015;29;20601;-62
2022/08/19 07:26:44;;;;;;;6.57;5.77;;;19.40;99.90;;;;;;4860416;29;20712;-63
2022/08/19 07:29:16;;;;;;;6.20;5.60;;;19.40;99.90;;;;;;4853338;29;20289;-63
2022/08/19 07:31:45;;;;;;;8.33;5.87;;;19.40;99.90;;;;;;4859829;29;20249;-63
2022/08/19 07:34:14;;;;;;;7.67;6.30;;;19.50;99.90;;;;;;4845775;29;20317;-62
2022/08/19 07:36:45;;;;;;;7.10;6.10;;;19.50;99.90;;;;;;4846461;29;20270;-63
2022/08/19 07:39:17;;;;;;;6.23;5.67;;;19.50;99.90;;;;;;4857360;29;20229;-62
2022/08/19 07:41:46;;;;;;;6.23;5.23;;;19.50;99.90;;;;;;4843558;29;20246;-63
2022/08/19 07:44:16;;;;;;;9.03;5.63;;;19.50;99.90;;;;;;4854503;29;20272;-62
2022/08/19 07:46:46;;;;;;;5.83;5.23;;;19.60;99.90;;;;;;4858278;29;20237;-63
2022/08/19 07:49:18;;;;;;;6.30;5.40;;;19.50;99.90;;;;;;4858032;29;20257;-62
2022/08/19 07:51:48;;;;;;;6.13;5.40;;;19.50;99.90;;;;;;4860013;29;20328;-62
2022/08/19 07:54:17;;;;;;;6.57;4.63;;;19.50;99.90;;;;;;4860059;29;20241;-62
2022/08/19 07:56:46;;;;;;;7.37;5.57;;;19.50;99.90;;;;;;4845938;29;20700;-63
2022/08/19 07:59:17;;;;;;;8.43;6.50;;;19.50;99.90;;;;;;4859922;29;20249;-63
2022/08/19 08:01:45;;;;;;;8.07;5.63;;;19.50;99.90;;;;;;4859398;29;20262;-63
2022/08/19 08:09:46;;;;;;;7.27;5.33;;;19.50;99.90;;;;;;4860685;29;20247;-62
2022/08/19 08:12:19;;;;;;;6.77;4.80;;;19.60;99.90;;;;;;4863704;29;20294;-63
2022/08/19 08:15:09;;;;;;;6.50;5.30;;;19.60;99.90;;;;;;4862797;29;20308;-62
2022/08/19 08:17:40;;;;;;;7.10;5.27;;;19.60;99.90;;;;;;4851197;29;20288;-63
2022/08/19 08:20:19;;;;;;;8.20;6.23;;;19.50;99.90;;;;;;4838586;29;20239;-62
2022/08/19 08:25:35;;;;;;;10.63;5.97;;;19.70;99.90;;;;;;4850057;29;20249;-63
2022/08/19 08:28:04;;;;;;;6.80;6.10;;;20.00;99.90;;;;;;4863310;29;20240;-62
2022/08/19 08:30:35;;;;;;;9.43;5.80;;;20.10;99.90;;;;;;4863196;29;20746;-63
2022/08/19 08:33:05;;;;;;;6.00;4.70;;;20.20;99.90;;;;;;4854762;29;20258;-62
2022/08/19 08:35:34;;;;;;;6.37;5.77;;;20.30;99.90;;;;;;4844797;29;20691;-63
2022/08/19 08:38:04;;;;;;;5.40;4.90;;;20.50;99.90;;;;;;4844756;29;20277;-63
2022/08/19 08:40:39;;;;;;;6.00;5.33;;;20.80;99.90;;;;;;4844714;29;20239;-63
2022/08/19 08:43:12;;;;;;;6.93;5.00;;;21.10;99.90;;;;;;4849223;29;20766;-63
2022/08/19 08:45:50;;;;;;;6.17;5.57;;;21.50;99.90;;;;;;4870899;29;20718;-63
2022/08/19 08:48:25;;;;;;;8.93;6.13;;;21.80;99.90;;;;;;4861663;29;20229;-64
2022/08/19 08:50:56;;;;;;;7.33;6.13;;;22.00;99.90;;;;;;4863099;29;20299;-63
2022/08/19 08:53:25;;;;;;;7.47;5.50;;;22.10;99.90;;;;;;4862838;29;20724;-63
2022/08/19 08:55:56;;;;;;;6.83;5.70;;;22.20;99.90;;;;;;4860956;29;20301;-63
2022/08/19 08:58:32;;;;;;;7.93;6.43;;;22.20;99.90;;;;;;4857791;29;20261;-63
2022/08/19 09:01:01;;;;;;;6.47;5.57;;;22.30;99.90;;;;;;4847224;29;20784;-63
2022/08/19 09:03:29;;;;;;;7.20;6.00;;;22.30;99.90;;;;;;4845660;29;20703;-63
2022/08/19 09:06:03;;;;;;;8.37;5.80;;;22.40;99.90;;;;;;4845588;29;20699;-64
2022/08/19 09:08:43;;;;;;;7.33;6.17;;;22.40;99.90;;;;;;4844318;29;20219;-64
2022/08/19 09:11:20;;;;;;;9.67;5.00;;;22.50;99.90;;;;;;4845561;29;20369;-63
2022/08/19 09:14:24;;;;;;;7.73;6.20;;;22.50;99.90;;;;;;4858889;29;20245;-64
2022/08/19 09:17:15;;;;;;;8.97;6.40;;;22.50;99.90;;;;;;4861182;29;20234;-63
2022/08/19 09:19:54;;;;;;;6.77;5.90;;;22.50;99.90;;;;;;4862611;29;20235;-64
2022/08/19 09:22:24;;;;;;;6.63;5.77;;;22.40;99.90;;;;;;4860733;29;20317;-64
2022/08/19 09:24:55;;;;;;;10.23;7.27;;;22.40;99.90;;;;;;4862583;29;20226;-63
2022/08/19 09:27:24;;;;;;;7.27;6.33;;;22.30;99.90;;;;;;4858434;29;20305;-64
2022/08/19 09:30:14;;;;;;;7.83;6.83;;;22.40;99.90;;;;;;4855045;29;20599;-64
2022/08/19 09:32:45;;;;;;;8.57;7.23;;;22.50;99.90;;;;;;4862234;29;20734;-63
2022/08/19 09:35:15;;;;;;;7.00;5.90;;;22.60;99.90;;;;;;4862594;29;20249;-64
2022/08/19 09:37:44;;;;;;;6.37;5.13;;;22.90;99.90;;;;;;4861836;29;20695;-64
2022/08/19 09:40:13;;;;;;;6.73;6.03;;;23.20;99.90;;;;;;4862665;29;20231;-64
2022/08/19 09:42:44;;;;;;;6.40;5.80;;;23.40;99.90;;;;;;4863452;29;20314;-64
2022/08/19 09:45:21;;;;;;;7.07;6.03;;;23.50;99.90;;;;;;4855419;29;20239;-64
2022/08/19 09:47:52;;;;;;;6.37;5.60;;;23.60;99.90;;;;;;4862405;29;20234;-63
2022/08/19 09:50:23;;;;;;;6.97;5.40;;;23.60;99.90;;;;;;4862521;29;20591;-64
2022/08/19 09:52:53;;;;;;;6.73;5.30;;;23.70;99.90;;;;;;4860979;29;20684;-64
2022/08/19 09:55:26;;;;;;;7.10;6.40;;;24.00;99.90;;;;;;4858091;29;20267;-64
2022/08/19 09:58:03;;;;;;;6.53;5.90;;;24.10;99.90;;;;;;4857791;29;20239;-63
2022/08/19 10:00:31;;;;;;;6.40;5.80;;;24.20;99.90;;;;;;4853693;29;20608;-64
2022/08/19 10:03:01;;;;;;;7.07;6.47;;;24.10;99.90;;;;;;4845779;29;20268;-64
2022/08/19 10:05:49;;;;;;;6.07;5.47;;;24.20;99.90;;;;;;4856826;29;20587;-64
2022/08/19 10:08:19;;;;;;;6.90;6.20;;;24.30;99.90;;;;;;4858945;29;20238;-64
2022/08/19 10:10:47;;;;;;;8.60;5.90;;;24.30;99.90;;;;;;4857389;29;20234;-64
2022/08/19 10:13:21;;;;;;;7.67;5.97;;;24.40;99.90;;;;;;4859839;29;20242;-64
2022/08/19 10:15:50;;;;;;;7.33;5.97;;;24.40;99.90;;;;;;4858684;29;20263;-64
2022/08/19 10:18:21;;;;;;;5.80;5.30;;;24.40;99.90;;;;;;4869179;29;20278;-64
2022/08/19 10:20:52;;;;;;;5.73;5.07;;;24.40;99.90;;;;;;4877313;29;20322;-64
2022/08/19 10:23:21;;;;;;;8.10;7.00;;;24.60;99.90;;;;;;4878484;29;20315;-64
2022/08/19 10:25:53;;;;;;;8.70;7.40;;;24.60;99.90;;;;;;4879919;29;20234;-64
2022/08/19 10:28:22;;;;;;;7.40;6.67;;;24.20;99.90;;;;;;4879819;29;20699;-64
2022/08/19 10:30:50;;;;;;;7.33;6.63;;;24.10;99.90;;;;;;4879106;29;20267;-64
2022/08/19 10:33:20;;;;;;;8.77;6.43;;;24.00;99.90;;;;;;4879487;29;20612;-64
2022/08/19 10:36:11;;;;;;;8.57;7.30;;;24.10;99.90;;;;;;4882627;29;20234;-63
2022/08/19 10:38:39;;;;;;;7.10;6.40;;;24.30;99.90;;;;;;4883463;29;20223;-63
2022/08/19 10:41:22;;;;;;;7.27;6.57;;;24.40;99.90;;;;;;4884443;29;20223;-63
2022/08/19 10:43:54;;;;;;;9.50;8.50;;;24.70;99.90;;;;;;4889914;29;20231;-64
2022/08/19 10:46:24;;;;;;;11.20;8.00;;;24.70;99.90;;;;;;4882416;29;20235;-64
2022/08/19 10:48:54;;;;;;;8.67;7.20;;;24.80;99.90;;;;;;4896130;29;20326;-64
2022/08/19 10:54:15;;;;;;;9.87;7.93;;;24.50;99.90;;;;;;4898550;29;20724;-64
2022/08/19 10:56:51;;;;;;;7.80;7.10;;;24.20;99.90;;;;;;4883837;29;20323;-63
2022/08/19 10:59:23;;;;;;;10.03;7.10;;;24.10;99.90;;;;;;4875764;29;20249;-64
2022/08/19 11:01:54;;;;;;;10.63;7.43;;;24.20;99.90;;;;;;4878617;29;20234;-64
2022/08/19 11:04:26;;;;;;;9.27;7.93;;;24.30;99.90;;;;;;4879645;29;20243;-64
2022/08/19 11:06:57;;;;;;;8.97;8.07;;;24.40;99.90;;;;;;4879377;29;20234;-64
2022/08/19 11:09:26;;;;;;;9.37;8.37;;;24.40;99.90;;;;;;4890524;29;20230;-63
2022/08/19 11:12:01;;;;;;;8.20;7.10;;;24.70;99.90;;;;;;4876427;29;20781;-64
2022/08/19 11:14:33;;;;;;;9.40;7.97;;;24.70;99.90;;;;;;4880499;29;20247;-64
2022/08/19 11:17:02;;;;;;;8.40;7.50;;;24.80;99.90;;;;;;4878045;29;20267;-63
2022/08/19 11:19:32;;;;;;;7.97;7.17;;;24.80;99.90;;;;;;4878782;29;20237;-64
2022/08/19 11:22:02;;;;;;;8.93;8.03;;;24.60;99.90;;;;;;4879021;29;20335;-64
2022/08/19 11:24:32;;;;;;;8.13;7.17;;;24.80;99.90;;;;;;4879285;29;20322;-64
2022/08/19 11:27:07;;;;;;;8.43;7.37;;;25.00;99.90;;;;;;4874985;29;20236;-64
2022/08/19 11:29:36;;;;;;;8.20;7.37;;;25.00;99.90;;;;;;4878782;29;20270;-64
2022/08/19 11:32:06;;;;;;;8.23;7.43;;;25.20;99.90;;;;;;4878381;29;20737;-64
2022/08/19 11:34:37;;;;;;;8.87;7.93;;;25.20;99.90;;;;;;4879163;29;20705;-64
2022/08/19 11:37:05;;;;;;;7.60;6.80;;;25.20;99.90;;;;;;4890276;29;20243;-64
2022/08/19 11:39:35;;;;;;;8.77;7.83;;;25.20;99.90;;;;;;4895559;29;20688;-65
2022/08/19 11:42:54;;;;;;;7.90;7.10;;;25.00;99.90;;;;;;4897518;29;20295;-64
2022/08/19 11:44:53;;;;;;;8.67;7.77;;;24.80;99.90;;;;;;4879233;29;20247;-65
2022/08/19 11:47:21;;;;;;;8.17;7.37;;;24.70;99.90;;;;;;4878966;29;20224;-65
2022/08/19 11:49:53;;;;;;;6.87;6.17;;;24.60;99.90;;;;;;4864491;29;20233;-65
2022/08/19 11:52:21;;;;;;;7.50;6.80;;;24.70;99.90;;;;;;4860697;29;20262;-65
2022/08/19 11:54:49;;;;;;;8.77;7.67;;;24.80;99.90;;;;;;4864520;29;20240;-64
2022/08/19 11:57:18;;;;;;;7.17;6.47;;;24.70;99.90;;;;;;4877862;29;20274;-65
2022/08/19 11:59:49;;;;;;;6.77;6.07;;;24.70;99.90;;;;;;4878122;29;20309;-65
2022/08/19 12:02:18;;;;;;;7.10;6.40;;;24.70;99.90;;;;;;4885245;29;20235;-65
2022/08/19 12:04:47;;;;;;;6.67;6.07;;;24.80;99.90;;;;;;4897255;29;20755;-65
2022/08/19 12:07:16;;;;;;;7.83;6.73;;;24.90;99.90;;;;;;4897626;29;20227;-64
2022/08/19 12:09:44;;;;;;;8.13;7.20;;;25.00;99.90;;;;;;4897459;29;20708;-65
2022/08/19 12:12:15;;;;;;;8.57;7.77;;;25.10;99.90;;;;;;4889183;29;20231;-65
2022/08/19 12:14:44;;;;;;;7.83;6.60;;;25.20;99.90;;;;;;4877960;29;20319;-65
2022/08/19 12:17:13;;;;;;;8.80;7.00;;;25.30;99.90;;;;;;4867359;29;20328;-65
2022/08/19 12:19:41;;;;;;;6.67;6.07;;;25.30;99.90;;;;;;4878731;29;20638;-65
2022/08/19 12:22:09;;;;;;;7.93;7.00;;;25.30;99.90;;;;;;4878623;29;20248;-65
2022/08/19 12:24:38;;;;;;;8.30;7.50;;;25.20;99.90;;;;;;4878117;29;20651;-65
2022/08/19 12:27:06;;;;;;;8.77;7.87;;;25.20;99.90;;;;;;4877450;29;20598;-65
2022/08/19 12:29:41;;;;;;;10.00;9.00;;;24.90;99.90;;;;;;4877591;29;20593;-64
2022/08/19 12:32:10;;;;;;;9.80;8.70;;;24.80;99.90;;;;;;4878095;29;20249;-65
2022/08/19 12:34:40;;;;;;;8.83;7.73;;;24.80;99.90;;;;;;4878630;29;20237;-65
2022/08/19 12:37:08;;;;;;;9.37;7.90;;;24.80;99.90;;;;;;4878502;29;20323;-65
2022/08/19 12:39:41;;;;;;;9.10;8.20;;;25.00;99.90;;;;;;4877601;29;20719;-65
2022/08/19 12:42:10;;;;;;;8.63;7.83;;;25.10;99.90;;;;;;4857814;29;20245;-65
2022/08/19 12:44:40;;;;;;;9.07;7.50;;;25.10;99.90;;;;;;4875662;29;20323;-65
2022/08/19 12:47:11;;;;;;;8.27;6.70;;;25.20;99.90;;;;;;4875044;29;20705;-65
2022/08/19 12:49:40;;;;;;;8.33;7.60;;;25.40;99.90;;;;;;4872552;29;20264;-65
2022/08/19 12:52:23;;;;;;;8.67;7.80;;;25.50;99.90;;;;;;4873144;29;20712;-65
2022/08/19 12:54:54;;;;;;;9.10;8.30;;;25.40;99.90;;;;;;4876462;29;20241;-64
2022/08/19 12:57:23;;;;;;;7.73;6.73;;;25.50;99.90;;;;;;4874826;29;20617;-65
2022/08/19 13:00:02;;;;;;;8.00;7.30;;;25.60;99.90;;;;;;4883036;29;20280;-65
2022/08/19 13:02:34;;;;;;;9.10;8.10;;;25.60;99.90;;;;;;4869526;29;20371;-64
2022/08/19 13:05:08;;;;;;;8.17;7.47;;;25.40;99.90;;;;;;4863724;29;20247;-63
2022/08/19 13:07:38;;;;;;;8.53;7.73;;;25.50;99.90;;;;;;4859133;29;20332;-63
2022/08/19 13:10:10;;;;;;;8.77;7.97;;;25.40;99.90;;;;;;4860251;29;20387;-63
2022/08/19 13:12:41;;;;;;;7.83;7.03;;;25.50;99.90;;;;;;4861995;29;20324;-65
2022/08/19 13:15:11;;;;;;;9.37;8.57;;;25.40;99.90;;;;;;4859893;29;20244;-64
2022/08/19 13:17:40;;;;;;;8.30;7.60;;;25.40;99.90;;;;;;4852104;29;20756;-64
2022/08/19 13:20:11;;;;;;;8.50;7.80;;;25.50;99.90;;;;;;4847973;29;20722;-64
2022/08/19 13:22:39;;;;;;;9.60;8.70;;;25.40;99.90;;;;;;4855933;29;20236;-64
2022/08/19 13:25:10;;;;;;;7.43;6.80;;;25.20;99.90;;;;;;4859202;29;20271;-64
2022/08/19 13:27:39;;;;;;;8.90;8.03;;;25.30;99.90;;;;;;4861259;29;20331;-64