Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:13;;;;;;;1.92;1.70;;;;;;;11.01;100.00;99574.97;5035314;28;20086;-88
2023/04/24 00:04:44;;;;;;;2.65;2.13;;;;;;;10.75;100.00;99573.53;5021889;28;20025;-88
2023/04/24 00:07:10;;;;;;;3.45;1.80;;;;;;;10.67;100.00;99577.63;5018077;28;20072;-87
2023/04/24 00:09:36;;;;;;;1.88;1.70;;;;;;;11.00;100.00;99573.34;5026930;28;20481;-88
2023/04/24 00:12:04;;;;;;;3.00;1.88;;;;;;;10.98;100.00;99573.78;5046466;28;20065;-87
2023/04/24 00:14:30;;;;;;;1.80;1.70;;;;;;;10.97;100.00;99579.78;5022090;28;20056;-88
2023/04/24 00:16:55;;;;;;;2.13;1.70;;;;;;;10.77;100.00;99582.31;5018784;28;20025;-87
2023/04/24 00:19:21;;;;;;;2.33;2.13;;;;;;;11.10;100.00;99580.88;5030317;28;20370;-88
2023/04/24 00:21:49;;;;;;;2.38;1.90;;;;;;;11.02;100.00;99581.34;5036357;28;20098;-88
2023/04/24 00:24:15;;;;;;;2.40;2.15;;;;;;;10.78;100.00;99584.72;5024440;28;20025;-87
2023/04/24 00:26:40;;;;;;;2.28;1.98;;;;;;;10.55;100.00;99576.09;5031161;28;20043;-87
2023/04/24 00:29:06;;;;;;;4.15;2.90;;;;;;;10.69;100.00;99572.38;5035922;28;20071;-88
2023/04/24 00:31:34;;;;;;;2.40;2.10;;;;;;;10.59;100.00;99576.88;5037304;28;20060;-89
2023/04/24 00:34:00;;;;;;;2.13;1.88;;;;;;;10.61;100.00;99574.47;5047054;28;20108;-88
2023/04/24 00:36:26;;;;;;;2.50;2.17;;;;;;;10.75;100.00;99574.34;5036935;28;20116;-88
2023/04/24 00:38:52;;;;;;;2.13;1.80;;;;;;;10.62;100.00;99580.84;5045045;28;20052;-88
2023/04/24 00:41:18;;;;;;;1.70;1.60;;;;;;;10.73;100.00;99578.75;5040540;28;20030;-88
2023/04/24 00:43:44;;;;;;;2.15;1.90;;;;;;;10.54;100.00;99580.91;5024524;28;20671;-88
2023/04/24 00:46:10;;;;;;;2.15;1.70;;;;;;;10.35;100.00;99576.63;5030961;28;20072;-88
2023/04/24 00:48:38;;;;;;;1.90;1.80;;;;;;;10.47;100.00;99580.13;5022330;28;20460;-87
2023/04/24 00:51:04;;;;;;;2.00;1.90;;;;;;;10.55;100.00;99584.50;5023285;28;20037;-87
2023/04/24 00:53:29;;;;;;;1.90;1.80;;;;;;;10.00;100.00;99583.13;5040776;28;20392;-88
2023/04/24 00:55:55;;;;;;;2.42;2.00;;;;;;;10.33;100.00;99581.81;5029570;28;20097;-87
2023/04/24 00:58:21;;;;;;;2.03;1.90;;;;;;;10.44;100.00;99592.16;5023331;28;20476;-88
2023/04/24 01:00:48;;;;;;;2.40;2.20;;;;;;;10.34;100.00;99583.41;5042388;28;20029;-87
2023/04/24 01:03:14;;;;;;;2.00;1.90;;;;;;;10.37;100.00;99581.78;5042020;28;20025;-88
2023/04/24 01:05:39;;;;;;;2.25;2.10;;;;;;;10.36;100.00;99589.38;5024876;28;20473;-88
2023/04/24 01:08:05;;;;;;;2.28;2.03;;;;;;;10.49;100.00;99600.09;5040573;28;20531;-88
2023/04/24 01:10:33;;;;;;;2.55;2.30;;;;;;;10.33;100.00;99590.22;5046809;28;20060;-87
2023/04/24 01:12:59;;;;;;;2.53;2.33;;;;;;;10.04;100.00;99591.53;5039902;28;20445;-87
2023/04/24 01:15:24;;;;;;;2.28;2.10;;;;;;;10.25;100.00;99587.84;5042909;28;20095;-87
2023/04/24 01:17:49;;;;;;;2.33;2.13;;;;;;;10.18;100.00;99600.66;5041587;28;20112;-87
2023/04/24 01:20:16;;;;;;;2.53;1.80;;;;;;;10.04;100.00;99588.72;5035856;28;20033;-87
2023/04/24 01:22:42;;;;;;;2.03;1.92;;;;;;;10.21;100.00;99587.84;5018182;28;20145;-87
2023/04/24 01:25:08;;;;;;;2.50;2.28;;;;;;;9.94;100.00;99599.53;5044198;28;20473;-88
2023/04/24 01:27:33;;;;;;;2.03;1.92;;;;;;;9.89;100.00;99596.38;5030179;28;20060;-88
2023/04/24 01:29:59;;;;;;;2.30;1.80;;;;;;;9.59;100.00;99596.84;5024455;28;20039;-87
2023/04/24 01:32:25;;;;;;;1.77;1.67;;;;;;;9.64;100.00;99600.03;5023806;28;20054;-87
2023/04/24 01:34:51;;;;;;;1.67;1.58;;;;;;;9.77;100.00;99594.81;5022621;28;20025;-87
2023/04/24 01:37:16;;;;;;;1.65;1.48;;;;;;;10.04;100.00;99586.72;5041858;28;20036;-87
2023/04/24 01:39:43;;;;;;;1.60;1.38;;;;;;;9.97;100.00;99587.56;5018577;28;20048;-87
2023/04/24 01:42:09;;;;;;;1.77;1.40;;;;;;;10.08;100.00;99587.50;5025205;28;20125;-87
2023/04/24 01:44:34;;;;;;;1.30;1.20;;;;;;;9.98;100.00;99589.13;5018836;28;20029;-87
2023/04/24 01:47:00;;;;;;;1.77;1.10;;;;;;;9.85;100.00;99590.78;5036840;28;20051;-87
2023/04/24 01:49:26;;;;;;;1.48;1.33;;;;;;;9.92;100.00;99589.97;5035732;28;20033;-88
2023/04/24 01:51:52;;;;;;;1.42;1.30;;;;;;;9.83;100.00;99584.81;5033419;28;20049;-88
2023/04/24 01:54:17;;;;;;;3.22;1.30;;;;;;;9.96;100.00;99594.31;5021469;28;20029;-87
2023/04/24 01:56:43;;;;;;;1.30;1.10;;;;;;;9.53;100.00;99593.69;5023065;28;20028;-87
2023/04/24 01:59:12;;;;;;;1.98;1.13;;;;;;;9.94;100.00;99596.72;5039773;28;20029;-88
2023/04/24 02:01:38;;;;;;;1.13;1.00;;;;;;;9.81;100.00;99590.00;5035158;28;20055;-88
2023/04/24 02:04:05;;;;;;;1.80;1.45;;;;;;;9.79;100.00;99598.00;5036223;28;20083;-87
2023/04/24 02:06:31;;;;;;;1.50;1.40;;;;;;;9.67;100.00;99585.25;5037387;28;20460;-87
2023/04/24 02:08:59;;;;;;;2.95;1.55;;;;;;;9.75;100.00;99597.19;5005526;28;20017;-88
2023/04/24 02:11:25;;;;;;;1.55;1.45;;;;;;;9.75;100.00;99606.38;5011379;28;20175;-87
2023/04/24 02:13:51;;;;;;;1.92;1.75;;;;;;;9.90;100.00;99598.75;5026112;28;20432;-88
2023/04/24 02:16:17;;;;;;;6.78;2.05;;;;;;;9.79;100.00;99595.19;5011421;28;20068;-87
2023/04/24 02:18:42;;;;;;;2.90;1.77;;;;;;;9.75;100.00;99588.81;5023589;28;20405;-88
2023/04/24 02:21:07;;;;;;;2.35;1.92;;;;;;;9.69;100.00;99593.22;5018488;28;20072;-86
2023/04/24 02:23:33;;;;;;;2.50;1.88;;;;;;;9.63;100.00;99595.63;5003168;28;20450;-87
2023/04/24 02:25:58;;;;;;;4.10;1.90;;;;;;;9.74;100.00;99601.22;5022194;28;20442;-87
2023/04/24 02:28:23;;;;;;;2.30;2.00;;;;;;;9.61;100.00;99594.44;5013355;28;20065;-88
2023/04/24 02:30:50;;;;;;;2.35;1.70;;;;;;;9.76;100.00;99595.97;4995094;28;20060;-88
2023/04/24 02:33:15;;;;;;;1.58;1.45;;;;;;;9.64;100.00;99602.03;5007322;28;20076;-87
2023/04/24 02:35:41;;;;;;;2.22;1.90;;;;;;;9.46;100.00;99605.63;5017688;28;20116;-87
2023/04/24 02:38:06;;;;;;;2.28;1.85;;;;;;;9.64;100.00;99607.63;5017173;28;20125;-87
2023/04/24 02:40:32;;;;;;;3.47;1.30;;;;;;;9.88;100.00;99601.13;5002484;28;20060;-87
2023/04/24 02:42:57;;;;;;;2.03;1.52;;;;;;;9.96;100.00;99596.34;4997350;28;20040;-87
2023/04/24 02:45:22;;;;;;;1.30;1.20;;;;;;;9.61;100.00;99598.03;5002039;28;20018;-87
2023/04/24 02:47:48;;;;;;;1.73;1.25;;;;;;;9.41;100.00;99594.09;5013092;28;20048;-87
2023/04/24 02:50:13;;;;;;;1.30;1.20;;;;;;;9.60;100.00;99604.03;5011577;28;20068;-87
2023/04/24 02:52:38;;;;;;;1.70;1.20;;;;;;;9.54;100.00;99598.84;5014562;28;20109;-87
2023/04/24 02:55:04;;;;;;;1.23;1.15;;;;;;;9.53;100.00;99608.44;5005828;28;20021;-87
2023/04/24 02:57:30;;;;;;;1.17;1.08;;;;;;;9.52;100.00;99606.81;4997407;28;20414;-87
2023/04/24 02:59:55;;;;;;;1.08;0.98;;;;;;;9.46;100.00;99604.84;5000265;28;20030;-87
2023/04/24 03:02:20;;;;;;;1.58;1.10;;;;;;;9.33;100.00;99601.66;5004705;28;20475;-87
2023/04/24 03:04:48;;;;;;;1.55;1.00;;;;;;;9.42;100.00;99623.59;5015757;28;20037;-86
2023/04/24 03:07:14;;;;;;;1.52;1.00;;;;;;;9.38;100.00;99615.22;5010674;28;20049;-87
2023/04/24 03:09:40;;;;;;;1.85;1.20;;;;;;;9.43;100.00;99626.00;5032667;28;20177;-87
2023/04/24 03:12:05;;;;;;;1.40;1.27;;;;;;;9.48;100.00;99622.78;5024579;28;20033;-87
2023/04/24 03:14:31;;;;;;;1.30;1.20;;;;;;;9.53;100.00;99625.19;5039072;28;20021;-87
2023/04/24 03:16:56;;;;;;;1.90;1.40;;;;;;;9.57;100.00;99625.16;5043021;28;20086;-88
2023/04/24 03:19:22;;;;;;;2.67;1.83;;;;;;;9.64;100.00;99641.16;5034745;28;20028;-87
2023/04/24 03:21:48;;;;;;;1.83;1.60;;;;;;;9.48;100.00;99627.59;5021632;28;20070;-87
2023/04/24 03:24:13;;;;;;;2.83;1.88;;;;;;;9.57;100.00;99631.56;5036831;28;20032;-88
2023/04/24 03:26:38;;;;;;;2.85;1.67;;;;;;;9.50;100.00;99625.19;5030008;28;20656;-88
2023/04/24 03:29:04;;;;;;;2.03;1.83;;;;;;;9.57;100.00;99633.53;5038069;28;20059;-88
2023/04/24 03:31:29;;;;;;;2.28;1.90;;;;;;;9.48;100.00;99631.16;5036545;28;20520;-88
2023/04/24 03:33:55;;;;;;;2.17;1.88;;;;;;;9.64;100.00;99629.97;5044621;28;20599;-88
2023/04/24 03:36:20;;;;;;;3.72;1.75;;;;;;;9.39;100.00;99641.16;5033452;28;20558;-86
2023/04/24 03:38:45;;;;;;;2.58;2.20;;;;;;;9.42;100.00;99629.97;5030695;28;20086;-88
2023/04/24 03:41:11;;;;;;;2.88;2.40;;;;;;;9.52;100.00;99640.34;5031101;28;20032;-88
2023/04/24 03:43:37;;;;;;;5.65;3.05;;;;;;;9.70;100.00;99642.34;5032581;28;20086;-87
2023/04/24 03:46:03;;;;;;;2.65;1.88;;;;;;;9.14;100.00;99641.97;5029398;28;20032;-87
2023/04/24 03:48:28;;;;;;;2.65;1.90;;;;;;;9.56;100.00;99651.53;5009988;28;20500;-86
2023/04/24 03:50:54;;;;;;;1.85;1.55;;;;;;;9.32;100.00;99637.19;5039188;28;20484;-87
2023/04/24 03:53:19;;;;;;;1.63;1.50;;;;;;;9.39;100.00;99639.16;5020585;28;20041;-87
2023/04/24 03:55:45;;;;;;;1.85;1.60;;;;;;;9.27;100.00;99634.00;5038624;28;20037;-88
2023/04/24 03:58:11;;;;;;;2.00;1.30;;;;;;;9.15;100.00;99641.56;5036490;28;20063;-87
2023/04/24 04:00:37;;;;;;;2.83;1.48;;;;;;;9.46;100.00;99641.94;5019004;28;20220;-88
2023/04/24 04:03:03;;;;;;;3.63;1.73;;;;;;;9.06;100.00;99646.75;5023830;28;20366;-87
2023/04/24 04:05:28;;;;;;;1.70;1.45;;;;;;;9.15;100.00;99649.94;5028741;28;20027;-88
2023/04/24 04:07:54;;;;;;;1.77;1.50;;;;;;;9.32;100.00;99647.56;5010594;28;20029;-87
2023/04/24 04:10:19;;;;;;;4.32;1.75;;;;;;;9.22;100.00;99649.16;5034751;28;20017;-87
2023/04/24 04:12:45;;;;;;;1.93;1.20;;;;;;;9.33;100.00;99643.56;5019948;28;20544;-88
2023/04/24 04:15:10;;;;;;;1.50;1.17;;;;;;;9.50;100.00;99659.50;5006893;28;20248;-87
2023/04/24 04:17:37;;;;;;;2.78;1.63;;;;;;;9.42;100.00;99641.16;5030707;28;20021;-87
2023/04/24 04:20:07;;;;;;;1.40;1.30;;;;;;;9.40;100.00;99668.69;5012501;28;20036;-86
2023/04/24 04:22:32;;;;;;;1.95;1.33;;;;;;;9.36;100.00;99663.13;5039329;28;20044;-87
2023/04/24 04:24:57;;;;;;;2.63;1.30;;;;;;;9.26;100.00;99677.06;5035579;28;22021;-87
2023/04/24 04:27:23;;;;;;;2.08;1.42;;;;;;;9.31;100.00;99682.25;5017422;28;20029;-86
2023/04/24 04:29:49;;;;;;;3.17;1.35;;;;;;;9.29;100.00;99681.84;5041714;28;20029;-87
2023/04/24 04:32:15;;;;;;;1.80;1.30;;;;;;;9.31;100.00;99688.63;5028298;28;20480;-86
2023/04/24 04:34:42;;;;;;;1.65;1.27;;;;;;;9.10;100.00;99681.03;5042775;28;20079;-86
2023/04/24 04:37:07;;;;;;;1.50;1.00;;;;;;;9.30;100.00;99673.09;5024184;28;20449;-85
2023/04/24 04:39:32;;;;;;;3.55;1.60;;;;;;;9.35;100.00;99689.44;5041391;28;20043;-87
2023/04/24 04:41:58;;;;;;;2.03;1.23;;;;;;;9.31;100.00;99694.22;5019436;28;20058;-86
2023/04/24 04:44:24;;;;;;;1.98;1.00;;;;;;;9.29;100.00;99693.03;5042242;28;20182;-86
2023/04/24 04:46:49;;;;;;;1.42;0.73;;;;;;;9.23;100.00;99687.03;5017643;28;20045;-86
2023/04/24 04:49:16;;;;;;;1.70;0.98;;;;;;;9.35;100.00;99702.59;5029000;28;20721;-87
2023/04/24 04:51:42;;;;;;;1.10;1.00;;;;;;;9.11;100.00;99699.41;5016538;28;20109;-87
2023/04/24 04:54:07;;;;;;;0.90;0.80;;;;;;;9.14;100.00;99714.56;5001826;28;20044;-87
2023/04/24 04:56:33;;;;;;;1.67;0.80;;;;;;;9.15;100.00;99714.16;5018198;28;20541;-86
2023/04/24 04:58:59;;;;;;;2.08;1.10;;;;;;;8.97;100.00;99709.75;5033030;28;20057;-86
2023/04/24 05:01:27;;;;;;;1.63;0.93;;;;;;;9.16;100.00;99720.53;5041275;28;20072;-87
2023/04/24 05:03:53;;;;;;;1.00;0.90;;;;;;;9.28;100.00;99708.19;5037653;28;20029;-87
2023/04/24 05:06:18;;;;;;;1.73;1.23;;;;;;;8.98;100.00;99717.72;5040735;28;20579;-87
2023/04/24 05:08:43;;;;;;;4.45;1.55;;;;;;;9.09;100.00;99731.69;5042613;28;20029;-87
2023/04/24 05:11:09;;;;;;;2.13;0.80;;;;;;;9.22;100.00;99716.16;5023769;28;20036;-87
2023/04/24 05:13:35;;;;;;;1.15;1.02;;;;;;;9.31;100.00;99724.13;5040029;28;20069;-86
2023/04/24 05:16:00;;;;;;;2.72;1.00;;;;;;;9.36;100.00;99741.31;5022919;28;20035;-87
2023/04/24 05:18:25;;;;;;;1.40;1.20;;;;;;;9.15;100.00;99733.69;5037317;28;20040;-87
2023/04/24 05:20:51;;;;;;;2.08;0.95;;;;;;;9.12;100.00;99745.66;5024392;28;20090;-87
2023/04/24 05:23:16;;;;;;;1.35;1.23;;;;;;;9.12;100.00;99745.66;5010262;28;20079;-87
2023/04/24 05:25:42;;;;;;;1.48;0.95;;;;;;;9.22;100.00;99748.88;5025617;28;20041;-87
2023/04/24 05:28:08;;;;;;;1.33;1.10;;;;;;;9.32;100.00;99753.69;5019917;28;20064;-86
2023/04/24 05:30:33;;;;;;;1.98;1.15;;;;;;;9.33;100.00;99755.25;5020854;28;20127;-87
2023/04/24 05:32:58;;;;;;;1.75;0.75;;;;;;;9.37;100.00;99764.44;5038688;28;20457;-87
2023/04/24 05:35:24;;;;;;;2.90;1.00;;;;;;;9.22;100.00;99766.41;5040080;28;20033;-87
2023/04/24 05:37:49;;;;;;;1.70;1.30;;;;;;;9.08;100.00;99781.13;5040849;28;20182;-87
2023/04/24 05:40:15;;;;;;;2.75;1.30;;;;;;;8.94;100.00;99778.31;5022798;28;20087;-87
2023/04/24 05:42:40;;;;;;;2.25;1.20;;;;;;;9.22;100.00;99771.22;5031972;28;20024;-88
2023/04/24 05:45:06;;;;;;;2.28;1.17;;;;;;;9.14;100.00;99787.94;5014453;28;20056;-87
2023/04/24 05:47:32;;;;;;;1.80;1.33;;;;;;;9.20;100.00;99793.13;5019138;28;20052;-87
2023/04/24 05:49:57;;;;;;;2.50;1.48;;;;;;;9.07;100.00;99790.72;5021663;28;20029;-88
2023/04/24 05:52:22;;;;;;;2.00;1.40;;;;;;;9.21;100.00;99787.13;5013920;28;20024;-87
2023/04/24 05:54:48;;;;;;;2.03;1.33;;;;;;;9.10;100.00;99798.28;5028649;28;20029;-87
2023/04/24 05:57:13;;;;;;;2.10;1.20;;;;;;;9.43;100.00;99810.34;5013119;28;20040;-86
2023/04/24 05:59:38;;;;;;;2.58;1.35;;;;;;;9.59;100.00;99809.16;5022795;28;20036;-86
2023/04/24 06:02:04;;;;;;;1.27;1.17;;;;;;;9.53;100.00;99814.34;5039204;28;20100;-87
2023/04/24 06:04:29;;;;;;;3.10;1.27;;;;;;;9.39;100.00;99809.53;5022830;28;20025;-87
2023/04/24 06:06:55;;;;;;;1.38;1.13;;;;;;;9.34;100.00;99816.31;5035615;28;20564;-86
2023/04/24 06:09:25;;;;;;;1.55;1.00;;;;;;;9.48;100.00;99823.09;5017164;28;21239;-86
2023/04/24 06:11:52;;;;;;;2.78;1.50;;;;;;;9.48;100.00;99823.09;5023100;28;20560;-87
2023/04/24 06:14:18;;;;;;;1.25;1.10;;;;;;;9.54;100.00;99827.13;5036303;28;20032;-86
2023/04/24 06:16:43;;;;;;;2.67;1.15;;;;;;;9.63;100.00;99832.31;5020891;28;20060;-86
2023/04/24 06:19:09;;;;;;;1.98;1.10;;;;;;;9.75;100.00;99840.31;5036866;28;20087;-87
2023/04/24 06:21:34;;;;;;;1.58;1.40;;;;;;;9.83;100.00;99838.34;5034258;28;20523;-87
2023/04/24 06:24:00;;;;;;;2.03;1.17;;;;;;;9.83;100.00;99839.13;5032615;28;20570;-86
2023/04/24 06:26:26;;;;;;;1.48;1.38;;;;;;;9.87;100.00;99842.72;5026174;28;20447;-87
2023/04/24 06:28:53;;;;;;;3.42;1.60;;;;;;;9.83;100.00;99843.94;5015790;28;20029;-87
2023/04/24 06:31:19;;;;;;;2.55;1.27;;;;;;;9.83;100.00;99849.53;5020077;28;20102;-86
2023/04/24 06:33:44;;;;;;;1.73;1.20;;;;;;;9.93;100.00;99855.13;5038357;28;20120;-86
2023/04/24 06:36:10;;;;;;;2.58;1.52;;;;;;;9.90;100.00;99864.28;5042667;28;20039;-87
2023/04/24 06:38:35;;;;;;;3.65;1.38;;;;;;;9.83;100.00;99858.69;5037775;28;20554;-86
2023/04/24 06:41:01;;;;;;;3.22;1.60;;;;;;;9.93;100.00;99869.09;5020235;28;20025;-86
2023/04/24 06:43:26;;;;;;;3.78;1.85;;;;;;;10.08;100.00;99869.09;5021106;28;20044;-86
2023/04/24 06:45:52;;;;;;;2.25;1.73;;;;;;;10.09;100.00;99874.28;5018353;28;20500;-86
2023/04/24 06:48:17;;;;;;;3.75;2.78;;;;;;;9.78;100.00;99875.84;5035496;28;20070;-85
2023/04/24 06:50:42;;;;;;;2.95;2.05;;;;;;;9.94;100.00;99879.06;5015686;28;20425;-86
2023/04/24 06:53:10;;;;;;;4.10;1.90;;;;;;;9.96;100.00;99882.25;5039099;28;21113;-87
2023/04/24 06:55:36;;;;;;;3.13;1.85;;;;;;;9.90;100.00;99877.47;5031701;28;20291;-88
2023/04/24 06:58:01;;;;;;;4.78;1.60;;;;;;;10.00;100.00;99875.88;5025879;28;20505;-87
2023/04/24 07:00:27;;;;;;;2.95;1.98;;;;;;;9.89;100.00;99882.25;5028311;28;20032;-87
2023/04/24 07:02:52;;;;;;;2.95;1.50;;;;;;;9.95;100.00;99886.25;5032949;28;20039;-86
2023/04/24 07:05:19;;;;;;;4.82;1.52;;;;;;;9.91;100.00;99891.06;5009281;28;20036;-86
2023/04/24 07:07:46;;;;;;;2.45;1.45;;;;;;;9.87;100.00;99895.84;5038626;28;20041;-86
2023/04/24 07:10:12;;;;;;;3.92;1.90;;;;;;;9.85;100.00;99889.06;5039594;28;20466;-87
2023/04/24 07:12:38;;;;;;;6.53;2.67;;;;;;;9.72;100.00;99895.00;5027134;28;20033;-87
2023/04/24 07:15:05;;;;;;;5.40;2.20;;;;;;;9.81;100.00;99897.41;5037606;28;20040;-86
2023/04/24 07:17:30;;;;;;;5.40;2.47;;;;;;;9.76;100.00;99906.19;5014103;28;20029;-87
2023/04/24 07:19:55;;;;;;;4.38;2.50;;;;;;;9.96;100.00;99903.81;5021819;28;20626;-87
2023/04/24 07:22:21;;;;;;;3.63;1.73;;;;;;;10.01;100.00;99897.81;5025100;28;20041;-87
2023/04/24 07:24:46;;;;;;;2.65;1.85;;;;;;;10.07;100.00;99909.44;5031057;28;20035;-87
2023/04/24 07:27:12;;;;;;;3.45;1.90;;;;;;;10.08;100.00;99911.84;5029366;28;20048;-88
2023/04/24 07:29:38;;;;;;;3.20;2.05;;;;;;;10.02;100.00;99912.63;5035319;28;20040;-87
2023/04/24 07:32:03;;;;;;;4.70;2.30;;;;;;;10.15;100.00;99916.63;5049028;28;20417;-87
2023/04/24 07:34:29;;;;;;;3.08;1.98;;;;;;;10.18;100.00;99913.84;5036308;28;20017;-87
2023/04/24 07:36:54;;;;;;;4.03;2.75;;;;;;;10.03;100.00;99920.59;5026686;28;20686;-86
2023/04/24 07:39:20;;;;;;;3.85;2.78;;;;;;;9.98;100.00;99926.59;5033349;28;20094;-86
2023/04/24 07:41:45;;;;;;;6.60;2.67;;;;;;;9.99;100.00;99936.56;5045696;28;20028;-86
2023/04/24 07:44:10;;;;;;;4.35;2.70;;;;;;;9.92;100.00;99937.34;5028292;28;20114;-86
2023/04/24 07:46:36;;;;;;;8.27;3.17;;;;;;;9.86;100.00;99944.53;5043616;28;20055;-87
2023/04/24 07:49:01;;;;;;;2.65;2.28;;;;;;;9.68;100.00;99954.88;5027346;28;20068;-88
2023/04/24 07:51:30;;;;;;;6.43;4.00;;;;;;;9.60;100.00;99961.63;5033482;28;20489;-86
2023/04/24 07:53:56;;;;;;;8.75;5.63;;;;;;;9.55;100.00;99963.63;5044312;28;20107;-86
2023/04/24 07:56:21;;;;;;;11.05;5.47;;;;;;;9.69;100.00;99962.84;5027193;28;21109;-87
2023/04/24 07:58:47;;;;;;;15.43;6.47;;;;;;;9.75;100.00;99966.06;5028933;28;20036;-87
2023/04/24 08:01:12;;;;;;;11.65;6.45;;;;;;;9.57;100.00;99977.16;5026641;28;20066;-86
2023/04/24 08:03:38;;;;;;;16.23;9.93;;;;;;;9.15;100.00;99978.59;5038624;28;20032;-87
2023/04/24 08:06:03;;;;;;;21.33;9.48;;;;;;;9.37;100.00;99973.91;5036649;28;20037;-86
2023/04/24 08:08:29;;;;;;;17.52;7.95;;;;;;;9.37;100.00;99985.06;5036744;28;20091;-86
2023/04/24 08:10:54;;;;;;;18.38;8.93;;;;;;;9.25;100.00;99993.78;5033197;28;20092;-87
2023/04/24 08:13:20;;;;;;;15.82;8.35;;;;;;;9.25;100.00;100000.16;5063903;28;20579;-86
2023/04/24 08:15:45;;;;;;;16.70;9.63;;;;;;;9.32;100.00;100016.19;5041581;28;20036;-86
2023/04/24 08:18:12;;;;;;;15.63;9.63;;;;;;;9.13;100.00;100025.66;5023709;28;20511;-86
2023/04/24 08:20:37;;;;;;;17.55;9.05;;;;;;;9.22;100.00;100028.09;5031416;28;20435;-86
2023/04/24 08:23:03;;;;;;;16.92;8.18;;;;;;;9.16;100.00;100036.03;5057675;28;20111;-85
2023/04/24 08:25:28;;;;;;;12.82;7.97;;;;;;;9.35;100.00;100044.13;5053123;28;20033;-85
2023/04/24 08:27:54;;;;;;;12.80;7.47;;;;;;;9.18;100.00;100046.81;5053183;28;20047;-85
2023/04/24 08:30:20;;;;;;;13.55;8.15;;;;;;;8.91;100.00;100066.53;5053293;28;20370;-85
2023/04/24 08:32:45;;;;;;;15.18;7.93;;;;;;;8.87;100.00;100068.50;5047659;28;20087;-85
2023/04/24 08:35:11;;;;;;;13.02;7.97;;;;;;;9.10;100.00;100065.50;5048553;28;20392;-85
2023/04/24 08:37:37;;;;;;;12.23;7.78;;;;;;;9.21;100.00;100076.72;5018809;28;20155;-85
2023/04/24 08:40:10;;;;;;;13.77;8.20;;;;;;;9.25;100.00;100083.16;5033553;28;20111;-84
2023/04/24 08:42:37;;;;;;;20.13;8.98;;;;;;;8.91;100.00;100083.28;5048449;28;20112;-84
2023/04/24 08:45:02;;;;;;;18.33;8.18;;;;;;;8.99;100.00;100082.16;5027234;28;20547;-85
2023/04/24 08:47:28;;;;;;;14.00;7.65;;;;;;;9.14;100.00;100088.66;5041987;28;20041;-85
2023/04/24 08:49:55;;;;;;;17.33;8.27;;;;;;;9.30;100.00;100082.81;5042371;28;20025;-85
2023/04/24 08:52:21;;;;;;;16.33;7.72;;;;;;;9.30;100.00;100085.59;5044121;28;20104;-85
2023/04/24 08:54:47;;;;;;;15.80;8.13;;;;;;;9.43;100.00;100095.25;5032663;28;20470;-86
2023/04/24 08:57:14;;;;;;;16.27;7.60;;;;;;;9.34;100.00;100100.38;5043625;28;20543;-85
2023/04/24 08:59:40;;;;;;;13.98;8.00;;;;;;;9.59;100.00;100108.09;5033587;28;20051;-85
2023/04/24 09:02:09;;;;;;;15.70;7.22;;;;;;;9.26;100.00;100112.69;5052518;28;20021;-85
2023/04/24 09:04:35;;;;;;;22.85;8.18;;;;;;;9.37;100.00;100110.75;5046165;28;20056;-84
2023/04/24 09:07:02;;;;;;;14.05;7.10;;;;;;;9.32;100.00;100119.53;5052295;28;20072;-85
2023/04/24 09:09:30;;;;;;;12.55;6.63;;;;;;;9.48;100.00;100113.63;5035447;28;20416;-86
2023/04/24 09:11:57;;;;;;;9.70;5.28;;;;;;;9.46;100.00;100116.00;5034895;28;20025;-85
2023/04/24 09:14:23;;;;;;;11.55;5.65;;;;;;;9.44;100.00;100127.56;5051682;28;20075;-85
2023/04/24 09:16:49;;;;;;;13.00;6.72;;;;;;;9.55;100.00;100133.25;5036197;28;20476;-84
2023/04/24 09:19:15;;;;;;;10.45;5.40;;;;;;;9.47;100.00;100129.59;5032633;28;20029;-84
2023/04/24 09:21:41;;;;;;;10.55;6.10;;;;;;;9.50;100.00;100131.59;5030409;28;20457;-85
2023/04/24 09:24:17;;;;;;;9.50;4.65;;;;;;;9.39;100.00;100139.09;5051462;28;20029;-85
2023/04/24 09:26:43;;;;;;;9.30;4.80;;;;;;;9.51;100.00;100147.19;5039691;28;20039;-85
2023/04/24 09:29:15;;;;;;;13.35;5.93;;;;;;;9.36;100.00;100151.06;5042365;28;20409;-85
2023/04/24 09:31:41;;;;;;;10.57;4.90;;;;;;;9.42;100.00;100163.47;5021124;28;20051;-85
2023/04/24 09:34:07;;;;;;;10.63;5.43;;;;;;;9.60;100.00;100160.00;5031906;28;20302;-85
2023/04/24 09:36:37;;;;;;;14.27;4.53;;;;;;;9.56;100.00;100163.56;5041427;28;20029;-85
2023/04/24 09:39:05;;;;;;;8.98;5.10;;;;;;;9.43;100.00;100161.50;5044586;28;20492;-85
2023/04/24 09:41:32;;;;;;;9.23;4.43;;;;;;;9.44;100.00;100180.63;5032263;28;20028;-85
2023/04/24 09:44:11;;;;;;;8.20;5.30;;;;;;;9.55;100.00;100175.94;5055816;28;20150;-85
2023/04/24 09:46:36;;;;;;;13.88;5.10;;;;;;;9.52;100.00;100176.72;5040213;28;20028;-85
2023/04/24 09:49:11;;;;;;;13.95;4.97;;;;;;;9.52;100.00;100182.28;5046257;28;20029;-85
2023/04/24 09:51:38;;;;;;;11.10;5.07;;;;;;;9.33;100.00;100196.50;5045808;28;20029;-85
2023/04/24 09:54:04;;;;;;;8.43;4.13;;;;;;;9.44;100.00;100202.19;5026476;28;20065;-86
2023/04/24 09:56:33;;;;;;;10.75;4.05;;;;;;;9.48;100.00;100215.00;5032129;28;20042;-85
2023/04/24 09:59:07;;;;;;;14.25;4.78;;;;;;;9.40;100.00;100210.53;5042885;28;20064;-85
2023/04/24 10:01:33;;;;;;;17.23;4.28;;;;;;;9.33;100.00;100214.06;5043415;28;20079;-86
2023/04/24 10:03:59;;;;;;;10.88;4.05;;;;;;;9.35;100.00;100234.03;5046029;28;20056;-84
2023/04/24 10:06:43;;;;;;;7.38;4.07;;;;;;;9.23;100.00;100237.09;5054432;28;20102;-85
2023/04/24 10:09:10;;;;;;;9.63;3.45;;;;;;;9.00;100.00;100239.28;5025103;28;20029;-84
2023/04/24 10:11:37;;;;;;;12.73;4.03;;;;;;;9.16;100.00;100242.63;5042336;28;20052;-84
2023/04/24 10:14:03;;;;;;;8.63;3.35;;;;;;;9.31;100.00;100246.38;5026894;28;20025;-85
2023/04/24 10:16:31;;;;;;;19.05;4.68;;;;;;;9.13;100.00;100249.78;5019301;28;20036;-84
2023/04/24 10:18:59;;;;;;;14.90;3.95;;;;;;;9.28;100.00;100253.53;5021781;28;20442;-85
2023/04/24 10:21:26;;;;;;;12.60;4.00;;;;;;;9.34;100.00;100256.78;5022605;28;20556;-85
2023/04/24 10:23:53;;;;;;;9.95;3.80;;;;;;;9.15;100.00;100252.22;5045601;28;20032;-85
2023/04/24 10:26:19;;;;;;;11.18;3.78;;;;;;;9.25;100.00;100245.91;5025018;28;20037;-85
2023/04/24 10:28:48;;;;;;;8.38;3.03;;;;;;;9.41;100.00;100258.84;5035784;28;20025;-85
2023/04/24 10:31:14;;;;;;;9.65;3.20;;;;;;;9.61;100.00;100262.19;5026352;28;20028;-85
2023/04/24 10:33:44;;;;;;;11.52;4.40;;;;;;;9.61;100.00;100273.38;5040817;28;20508;-85
2023/04/24 10:36:11;;;;;;;8.90;2.80;;;;;;;9.62;100.00;100277.78;5048559;28;20033;-85
2023/04/24 10:38:40;;;;;;;4.82;2.58;;;;;;;9.29;100.00;100280.25;5046714;28;20087;-85
2023/04/24 10:41:19;;;;;;;7.78;2.78;;;;;;;9.61;100.00;100281.75;5037145;28;20064;-85
2023/04/24 10:43:45;;;;;;;9.00;3.35;;;;;;;9.69;100.00;100275.03;5034588;28;20021;-86
2023/04/24 10:46:19;;;;;;;9.70;2.83;;;;;;;9.70;100.00;100276.66;5037889;28;20036;-86
2023/04/24 10:48:53;;;;;;;11.77;3.53;;;;;;;9.69;100.00;100286.22;5040640;28;20481;-85
2023/04/24 10:51:21;;;;;;;10.20;2.78;;;;;;;9.40;100.00;100288.75;5033374;28;20082;-85
2023/04/24 10:53:49;;;;;;;4.97;1.63;;;;;;;9.52;100.00;100291.25;5026383;28;20026;-85
2023/04/24 10:56:16;;;;;;;4.80;3.25;;;;;;;9.56;100.00;100306.06;5045492;28;20080;-85
2023/04/24 10:58:49;;;;;;;5.65;2.15;;;;;;;9.68;100.00;100304.97;5049557;28;20040;-85
2023/04/24 11:01:24;;;;;;;7.88;2.95;;;;;;;9.70;100.00;100312.97;5042992;28;20060;-85
2023/04/24 11:03:58;;;;;;;8.10;3.10;;;;;;;9.84;100.00;100321.47;5034388;28;20086;-86
2023/04/24 11:06:36;;;;;;;9.48;2.83;;;;;;;9.84;100.00;100320.66;5044805;28;20045;-85
2023/04/24 11:09:12;;;;;;;7.53;3.65;;;;;;;9.87;100.00;100319.91;5045388;28;20024;-86
2023/04/24 11:11:44;;;;;;;8.40;2.45;;;;;;;9.93;100.00;100335.16;5029762;28;20021;-85
2023/04/24 11:14:10;;;;;;;7.95;2.80;;;;;;;9.65;100.00;100324.50;5046269;28;20036;-85
2023/04/24 11:16:44;;;;;;;7.30;2.38;;;;;;;9.90;100.00;100335.91;5027519;28;20041;-85
2023/04/24 11:19:18;;;;;;;4.88;2.20;;;;;;;9.96;100.00;100340.75;5029420;28;20033;-85
2023/04/24 11:21:45;;;;;;;3.35;2.10;;;;;;;9.91;100.00;100327.13;5044761;28;20047;-85
2023/04/24 11:24:31;;;;;;;11.38;2.67;;;;;;;10.24;100.00;100330.97;5038571;28;20025;-85
2023/04/24 11:27:19;;;;;;;9.50;2.03;;;;;;;10.06;100.00;100335.66;5027629;28;20056;-85