Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:03;;;;;;;8.00;3.07;;;10.70;99.90;;;;;;5098054;28;20208;-70
2021/05/23 00:03:29;;;;;;;5.57;3.30;;;10.70;99.90;;;;;;5106660;28;20219;-70
2021/05/23 00:05:55;;;;;;;5.17;3.07;;;10.70;99.90;;;;;;5098402;28;20265;-70
2021/05/23 00:08:23;;;;;;;7.27;3.53;;;10.70;99.90;;;;;;5096396;28;20204;-71
2021/05/23 00:10:52;;;;;;;10.97;3.03;;;10.70;99.90;;;;;;5105793;28;20204;-70
2021/05/23 00:13:23;;;;;;;6.33;3.20;;;10.70;99.90;;;;;;5096646;28;20199;-71
2021/05/23 00:15:53;;;;;;;4.70;3.23;;;10.70;99.90;;;;;;5098685;28;20335;-70
2021/05/23 00:18:21;;;;;;;4.10;3.20;;;10.70;99.90;;;;;;5095089;28;20205;-69
2021/05/23 00:20:47;;;;;;;4.87;2.90;;;10.70;99.90;;;;;;5089002;28;20721;-69
2021/05/23 00:23:14;;;;;;;5.73;3.07;;;10.70;99.90;;;;;;5089173;28;20689;-70
2021/05/23 00:25:41;;;;;;;5.40;2.73;;;10.70;99.90;;;;;;5104576;28;20201;-70
2021/05/23 00:28:08;;;;;;;5.03;3.17;;;10.70;99.90;;;;;;5090841;28;20261;-70
2021/05/23 00:30:36;;;;;;;6.13;3.17;;;10.60;99.90;;;;;;5095490;28;20200;-70
2021/05/23 00:33:04;;;;;;;4.60;2.67;;;10.70;99.90;;;;;;5093078;28;20227;-70
2021/05/23 00:35:30;;;;;;;5.47;3.07;;;10.70;99.90;;;;;;5088528;28;20316;-69
2021/05/23 00:37:57;;;;;;;5.27;3.10;;;10.70;99.90;;;;;;5096889;28;20209;-69
2021/05/23 00:40:24;;;;;;;7.40;2.90;;;10.70;99.90;;;;;;5094924;28;20669;-69
2021/05/23 00:42:50;;;;;;;6.87;3.10;;;10.70;99.90;;;;;;5101446;28;20239;-69
2021/05/23 00:45:18;;;;;;;5.17;3.00;;;10.70;99.90;;;;;;5094354;28;20207;-69
2021/05/23 00:47:47;;;;;;;7.53;3.20;;;10.70;99.90;;;;;;5098859;28;20292;-70
2021/05/23 00:50:18;;;;;;;5.63;3.07;;;10.70;99.90;;;;;;5099885;28;20296;-70
2021/05/23 00:52:45;;;;;;;5.03;2.60;;;10.70;99.90;;;;;;5094675;28;20196;-70
2021/05/23 00:55:12;;;;;;;5.00;2.70;;;10.70;99.90;;;;;;5089064;28;20244;-70
2021/05/23 00:57:38;;;;;;;4.77;2.80;;;10.70;99.90;;;;;;5090936;28;20204;-72
2021/05/23 01:00:12;;;;;;;3.23;2.40;;;10.70;99.90;;;;;;5102980;28;20548;-70
2021/05/23 01:02:49;;;;;;;8.20;2.70;;;10.70;99.90;;;;;;5102332;28;20197;-70
2021/05/23 01:05:19;;;;;;;5.23;2.90;;;10.60;99.90;;;;;;5091033;28;20207;-71
2021/05/23 01:07:46;;;;;;;6.03;2.87;;;10.60;99.90;;;;;;5075671;28;20206;-70
2021/05/23 01:10:14;;;;;;;4.47;2.60;;;10.60;99.90;;;;;;5086868;28;20293;-70
2021/05/23 01:13:20;;;;;;;5.03;2.97;;;10.60;99.90;;;;;;5085243;28;20213;-70
2021/05/23 01:15:49;;;;;;;5.23;2.70;;;10.60;99.90;;;;;;5048689;28;20316;-69
2021/05/23 01:18:18;;;;;;;3.90;2.50;;;10.60;99.90;;;;;;5084855;28;20211;-69
2021/05/23 01:20:55;;;;;;;5.07;2.80;;;10.60;99.90;;;;;;5079534;28;20653;-70
2021/05/23 01:23:27;;;;;;;4.20;2.60;;;10.60;99.90;;;;;;5083408;28;20992;-70
2021/05/23 01:26:03;;;;;;;4.17;2.70;;;10.60;99.90;;;;;;5073605;28;20307;-70
2021/05/23 01:28:31;;;;;;;4.20;2.60;;;10.60;99.90;;;;;;5073499;28;20291;-70
2021/05/23 01:30:58;;;;;;;3.40;2.60;;;10.60;99.90;;;;;;5075750;28;20220;-70
2021/05/23 01:33:24;;;;;;;6.60;2.70;;;10.60;99.90;;;;;;5083025;28;20557;-70
2021/05/23 01:35:56;;;;;;;4.80;2.50;;;10.50;99.90;;;;;;5085017;28;20430;-70
2021/05/23 01:38:24;;;;;;;3.77;2.77;;;10.50;99.90;;;;;;5083022;28;20232;-70
2021/05/23 01:40:54;;;;;;;3.17;2.47;;;10.50;99.90;;;;;;5076742;28;20284;-69
2021/05/23 01:43:21;;;;;;;4.67;2.50;;;10.50;99.90;;;;;;5071159;28;20209;-70
2021/05/23 01:45:49;;;;;;;4.03;2.20;;;10.50;99.90;;;;;;5090086;28;20201;-71
2021/05/23 01:48:16;;;;;;;3.77;2.47;;;10.50;99.90;;;;;;5084828;28;20215;-70
2021/05/23 01:50:42;;;;;;;4.57;2.43;;;10.50;99.90;;;;;;5087255;28;20202;-71
2021/05/23 01:53:10;;;;;;;6.00;2.50;;;10.40;99.90;;;;;;5084848;28;20215;-71
2021/05/23 01:55:37;;;;;;;5.63;2.50;;;10.50;99.90;;;;;;5076012;28;20575;-71
2021/05/23 01:58:04;;;;;;;7.87;2.67;;;10.40;99.90;;;;;;5091443;28;20212;-72
2021/05/23 02:00:34;;;;;;;4.30;2.90;;;10.40;99.90;;;;;;5080314;28;20219;-71
2021/05/23 02:03:03;;;;;;;3.40;2.23;;;10.40;99.90;;;;;;5074209;28;20844;-70
2021/05/23 02:05:30;;;;;;;7.43;2.50;;;10.50;99.90;;;;;;5077059;28;20213;-70
2021/05/23 02:07:56;;;;;;;3.47;2.07;;;10.50;99.90;;;;;;5075891;28;20200;-71
2021/05/23 02:10:23;;;;;;;3.87;2.40;;;10.50;99.90;;;;;;5090399;28;20211;-70
2021/05/23 02:12:49;;;;;;;5.67;2.70;;;10.60;99.90;;;;;;5089805;28;20202;-71
2021/05/23 02:15:17;;;;;;;4.73;1.97;;;10.60;99.90;;;;;;5072468;28;20312;-71
2021/05/23 02:17:46;;;;;;;6.07;2.30;;;10.70;99.90;;;;;;5080705;28;20205;-71
2021/05/23 02:20:15;;;;;;;5.07;2.20;;;10.70;99.90;;;;;;5079911;28;20198;-71
2021/05/23 02:22:43;;;;;;;3.07;2.30;;;10.70;99.90;;;;;;5076241;28;20205;-71
2021/05/23 02:25:13;;;;;;;3.50;2.30;;;10.70;99.90;;;;;;5074707;28;20209;-71
2021/05/23 02:27:43;;;;;;;5.47;2.50;;;10.80;99.90;;;;;;5075583;28;20650;-70
2021/05/23 02:30:14;;;;;;;5.00;2.30;;;10.80;99.90;;;;;;5083456;28;20627;-72
2021/05/23 02:32:40;;;;;;;4.83;2.53;;;10.90;99.90;;;;;;5076278;28;20204;-71
2021/05/23 02:35:09;;;;;;;4.50;1.90;;;10.80;99.90;;;;;;5081386;28;20667;-71
2021/05/23 02:37:36;;;;;;;3.20;2.10;;;10.90;99.90;;;;;;5079087;28;20666;-70
2021/05/23 02:40:06;;;;;;;4.30;2.33;;;10.90;99.90;;;;;;5071682;28;20217;-70
2021/05/23 02:42:33;;;;;;;2.80;1.90;;;10.90;99.90;;;;;;5081157;28;20543;-70
2021/05/23 02:44:59;;;;;;;3.07;1.80;;;10.90;99.90;;;;;;5083630;28;20749;-72
2021/05/23 02:47:26;;;;;;;5.20;2.13;;;11.00;99.90;;;;;;5091480;28;20658;-70
2021/05/23 02:49:54;;;;;;;2.93;2.00;;;11.00;99.90;;;;;;5089755;28;20201;-70
2021/05/23 02:52:21;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5087053;28;20729;-70
2021/05/23 02:54:49;;;;;;;2.87;2.10;;;11.00;99.90;;;;;;5077767;28;20327;-70
2021/05/23 02:57:16;;;;;;;4.70;2.13;;;11.10;99.90;;;;;;5080794;28;20326;-71
2021/05/23 02:59:43;;;;;;;4.20;1.87;;;11.10;99.90;;;;;;5073377;28;20291;-70
2021/05/23 03:02:12;;;;;;;3.53;2.03;;;11.10;99.90;;;;;;5079256;28;20564;-69
2021/05/23 03:04:38;;;;;;;3.30;1.93;;;11.20;99.90;;;;;;5076577;28;20695;-71
2021/05/23 03:07:05;;;;;;;2.37;1.63;;;11.20;99.90;;;;;;5077151;28;20595;-71
2021/05/23 03:09:32;;;;;;;3.87;1.67;;;11.20;99.90;;;;;;5083039;28;20624;-70
2021/05/23 03:11:59;;;;;;;2.37;1.83;;;11.20;99.90;;;;;;5079135;28;20217;-70
2021/05/23 03:14:25;;;;;;;3.47;1.90;;;11.30;99.90;;;;;;5083767;28;20259;-71
2021/05/23 03:16:52;;;;;;;6.03;1.67;;;11.30;99.90;;;;;;5070639;28;20580;-70
2021/05/23 03:19:19;;;;;;;4.73;1.90;;;11.40;99.90;;;;;;5081056;28;20215;-70
2021/05/23 03:21:45;;;;;;;2.87;1.70;;;11.40;99.90;;;;;;5073856;28;20219;-70
2021/05/23 03:24:12;;;;;;;10.00;2.50;;;11.40;99.90;;;;;;5071610;28;20217;-71
2021/05/23 03:26:39;;;;;;;4.63;2.17;;;11.50;99.90;;;;;;5069812;28;20292;-70
2021/05/23 03:29:06;;;;;;;2.73;1.67;;;11.50;99.90;;;;;;5075005;28;20292;-70
2021/05/23 03:31:32;;;;;;;2.50;1.73;;;11.50;99.90;;;;;;5071836;28;20576;-71
2021/05/23 03:33:59;;;;;;;6.67;1.70;;;11.50;99.90;;;;;;5075566;28;20299;-70
2021/05/23 03:36:26;;;;;;;3.90;1.80;;;11.60;99.90;;;;;;5086543;28;20220;-71
2021/05/23 03:38:52;;;;;;;4.50;1.77;;;11.60;99.90;;;;;;5075531;28;20204;-70
2021/05/23 03:41:18;;;;;;;5.00;2.10;;;11.60;99.90;;;;;;5081287;28;20754;-71
2021/05/23 03:43:46;;;;;;;3.20;1.70;;;11.60;99.90;;;;;;5070183;28;20219;-70
2021/05/23 03:46:12;;;;;;;2.87;1.80;;;11.60;99.90;;;;;;5074647;28;20675;-71
2021/05/23 03:48:38;;;;;;;3.97;1.80;;;11.60;99.90;;;;;;5077948;28;20289;-70
2021/05/23 03:51:05;;;;;;;6.03;1.97;;;11.60;99.90;;;;;;5084555;28;20215;-69
2021/05/23 03:53:31;;;;;;;2.17;1.73;;;11.60;99.90;;;;;;5066661;28;20211;-70
2021/05/23 03:55:57;;;;;;;3.80;2.10;;;11.60;99.90;;;;;;5080844;28;20232;-70
2021/05/23 03:58:24;;;;;;;3.13;1.83;;;11.60;99.90;;;;;;5072832;28;20277;-70
2021/05/23 04:00:51;;;;;;;3.30;1.80;;;11.60;99.90;;;;;;5077933;28;20296;-71
2021/05/23 04:03:18;;;;;;;3.27;1.70;;;11.60;99.90;;;;;;5074000;28;20276;-70
2021/05/23 04:05:44;;;;;;;5.33;1.70;;;11.60;99.90;;;;;;5086322;28;20207;-69
2021/05/23 04:08:10;;;;;;;2.37;1.67;;;11.60;99.90;;;;;;5086660;28;20291;-70
2021/05/23 04:10:39;;;;;;;3.53;1.83;;;11.60;99.90;;;;;;5073095;28;20207;-70
2021/05/23 04:13:08;;;;;;;3.83;1.73;;;11.60;99.90;;;;;;5076728;28;20653;-70
2021/05/23 04:15:34;;;;;;;3.07;2.00;;;11.60;99.90;;;;;;5091667;28;20228;-70
2021/05/23 04:18:02;;;;;;;2.20;1.83;;;11.60;99.90;;;;;;5083508;28;20212;-71
2021/05/23 04:20:29;;;;;;;6.07;1.80;;;11.70;99.90;;;;;;5089091;28;20295;-71
2021/05/23 04:22:56;;;;;;;2.63;1.63;;;11.60;99.90;;;;;;5075144;28;20582;-71
2021/05/23 04:25:24;;;;;;;3.97;1.93;;;11.70;99.90;;;;;;5073037;28;20693;-70
2021/05/23 04:27:51;;;;;;;2.97;1.70;;;11.70;99.90;;;;;;5080880;28;20658;-70
2021/05/23 04:30:20;;;;;;;2.80;1.73;;;11.60;99.90;;;;;;5075173;28;20215;-70
2021/05/23 04:32:47;;;;;;;2.97;1.87;;;11.60;99.90;;;;;;5068450;28;20708;-71
2021/05/23 04:35:15;;;;;;;6.00;2.00;;;11.60;99.90;;;;;;5075594;28;20338;-71
2021/05/23 04:37:42;;;;;;;2.73;1.80;;;11.60;99.90;;;;;;5075546;28;20355;-71
2021/05/23 04:40:10;;;;;;;3.80;2.03;;;11.60;99.90;;;;;;5078435;28;20235;-69
2021/05/23 04:42:37;;;;;;;3.87;1.80;;;11.70;99.90;;;;;;5082711;28;20203;-69
2021/05/23 04:45:04;;;;;;;4.50;1.93;;;11.70;99.90;;;;;;5078992;28;20216;-69
2021/05/23 04:47:31;;;;;;;3.30;1.77;;;11.70;99.90;;;;;;5086320;28;20220;-71
2021/05/23 04:49:57;;;;;;;5.10;2.00;;;11.80;99.90;;;;;;5086231;28;20208;-71
2021/05/23 04:52:25;;;;;;;5.20;1.70;;;11.90;99.90;;;;;;5088125;28;20282;-71
2021/05/23 04:54:51;;;;;;;3.30;2.13;;;12.10;99.90;;;;;;5077947;28;20279;-71
2021/05/23 04:57:17;;;;;;;2.33;1.87;;;12.20;99.90;;;;;;5085202;28;20283;-71
2021/05/23 04:59:44;;;;;;;4.20;2.10;;;12.30;99.90;;;;;;5085776;28;20219;-71
2021/05/23 05:02:10;;;;;;;2.37;2.03;;;12.30;99.90;;;;;;5079288;28;20205;-71
2021/05/23 05:04:36;;;;;;;4.67;2.00;;;12.40;99.90;;;;;;5076736;28;20636;-71
2021/05/23 05:07:03;;;;;;;4.23;1.93;;;12.40;99.90;;;;;;5074024;28;20343;-70
2021/05/23 05:09:30;;;;;;;2.73;1.40;;;12.40;99.90;;;;;;5073022;28;20248;-72
2021/05/23 05:11:57;;;;;;;3.63;1.60;;;12.40;99.90;;;;;;5080193;28;20639;-70
2021/05/23 05:14:23;;;;;;;3.80;1.73;;;12.40;99.90;;;;;;5086015;28;20230;-73
2021/05/23 05:16:49;;;;;;;2.83;1.83;;;12.60;99.90;;;;;;5075688;28;20320;-74
2021/05/23 05:19:16;;;;;;;4.50;1.77;;;12.70;99.90;;;;;;5080930;28;20255;-72
2021/05/23 05:21:42;;;;;;;3.67;1.83;;;12.80;99.90;;;;;;5078071;28;20856;-73
2021/05/23 05:24:10;;;;;;;3.33;1.70;;;12.90;99.90;;;;;;5074710;28;20305;-73
2021/05/23 05:26:37;;;;;;;2.50;1.70;;;13.00;99.90;;;;;;5075102;28;20209;-73
2021/05/23 05:29:04;;;;;;;1.90;1.30;;;13.20;99.90;;;;;;5089504;28;20295;-73
2021/05/23 05:31:30;;;;;;;3.00;1.80;;;13.30;99.90;;;;;;5079096;28;20201;-72
2021/05/23 05:33:57;;;;;;;2.50;1.57;;;13.40;99.90;;;;;;5083868;28;20674;-73
2021/05/23 05:36:24;;;;;;;3.90;1.50;;;13.50;99.90;;;;;;5079495;28;20350;-73
2021/05/23 05:38:51;;;;;;;4.23;1.70;;;13.70;99.90;;;;;;5088673;28;20201;-73
2021/05/23 05:41:19;;;;;;;3.37;1.53;;;13.80;99.90;;;;;;5077067;28;20244;-67
2021/05/23 05:43:46;;;;;;;1.53;1.30;;;13.90;99.90;;;;;;5086253;28;20208;-68
2021/05/23 05:46:13;;;;;;;3.10;1.40;;;14.00;99.90;;;;;;5081017;28;20565;-68
2021/05/23 05:48:39;;;;;;;2.73;1.33;;;14.00;99.90;;;;;;5087646;28;20211;-67
2021/05/23 05:51:06;;;;;;;1.93;1.50;;;14.20;99.90;;;;;;5084123;28;20211;-66
2021/05/23 05:53:33;;;;;;;4.87;1.77;;;14.30;99.90;;;;;;5080163;28;20674;-66
2021/05/23 05:55:59;;;;;;;3.60;1.20;;;14.40;99.90;;;;;;5072595;28;20243;-66
2021/05/23 05:58:26;;;;;;;2.87;1.40;;;14.50;99.90;;;;;;5072340;28;20315;-66
2021/05/23 06:00:53;;;;;;;1.53;1.10;;;14.60;99.90;;;;;;5077152;28;20635;-67
2021/05/23 06:03:19;;;;;;;3.00;1.50;;;14.70;99.90;;;;;;5074743;28;20288;-67
2021/05/23 06:05:46;;;;;;;3.33;1.40;;;14.80;99.90;;;;;;5086283;28;20196;-66
2021/05/23 06:08:12;;;;;;;4.33;1.40;;;14.90;99.90;;;;;;5077269;28;20307;-66
2021/05/23 06:10:39;;;;;;;4.43;1.00;;;14.90;99.90;;;;;;5090468;28;20205;-64
2021/05/23 06:13:06;;;;;;;3.47;1.20;;;15.00;99.90;;;;;;5073753;28;20567;-65
2021/05/23 06:15:33;;;;;;;5.27;1.60;;;15.00;99.90;;;;;;5083689;28;20216;-66
2021/05/23 06:18:00;;;;;;;2.70;1.03;;;15.10;99.90;;;;;;5070717;28;20219;-64
2021/05/23 06:20:27;;;;;;;2.53;1.03;;;15.10;99.90;;;;;;5076358;28;20201;-66
2021/05/23 06:22:53;;;;;;;2.70;1.00;;;15.20;99.90;;;;;;5081075;28;20548;-66
2021/05/23 06:25:20;;;;;;;3.13;1.27;;;15.20;99.90;;;;;;5074312;28;20664;-66
2021/05/23 06:27:46;;;;;;;2.07;1.37;;;15.30;99.90;;;;;;5077441;28;20569;-66
2021/05/23 06:30:14;;;;;;;3.23;1.40;;;15.30;99.90;;;;;;5087521;28;20267;-72
2021/05/23 06:32:40;;;;;;;6.23;1.20;;;15.40;99.90;;;;;;5080929;28;20312;-65
2021/05/23 06:35:10;;;;;;;3.27;1.30;;;15.60;99.90;;;;;;5068633;28;20229;-66
2021/05/23 06:37:36;;;;;;;2.13;1.20;;;15.60;99.90;;;;;;5070925;28;20297;-67
2021/05/23 06:40:04;;;;;;;3.00;1.30;;;15.60;99.90;;;;;;5070236;28;20308;-67
2021/05/23 06:42:30;;;;;;;1.30;1.00;;;15.60;99.90;;;;;;5067368;28;20209;-65
2021/05/23 06:44:56;;;;;;;2.60;1.10;;;15.70;99.90;;;;;;5066935;28;20205;-65
2021/05/23 06:47:23;;;;;;;4.33;1.33;;;15.80;99.90;;;;;;5068681;28;20205;-66
2021/05/23 06:49:49;;;;;;;1.80;1.00;;;15.90;99.90;;;;;;5073632;28;20205;-65
2021/05/23 06:52:17;;;;;;;1.30;1.13;;;16.00;99.90;;;;;;5070568;28;20205;-67
2021/05/23 06:54:43;;;;;;;4.57;1.30;;;16.10;99.80;;;;;;5068177;28;20351;-67
2021/05/23 06:57:09;;;;;;;3.10;1.50;;;16.20;99.40;;;;;;5074872;28;20209;-65
2021/05/23 06:59:36;;;;;;;1.47;1.23;;;16.20;99.30;;;;;;5073945;28;20255;-68
2021/05/23 07:02:02;;;;;;;2.30;1.50;;;16.30;98.90;;;;;;5083406;28;20240;-62
2021/05/23 07:04:28;;;;;;;3.17;1.37;;;16.40;99.20;;;;;;5079323;28;20200;-66
2021/05/23 07:06:55;;;;;;;3.20;1.47;;;16.50;99.50;;;;;;5081444;28;20658;-64
2021/05/23 07:09:22;;;;;;;1.90;1.30;;;16.80;99.00;;;;;;5071635;28;20715;-65
2021/05/23 07:11:48;;;;;;;2.17;1.10;;;16.90;98.10;;;;;;5078741;28;20201;-65
2021/05/23 07:14:15;;;;;;;1.23;1.00;;;17.10;96.80;;;;;;5073238;28;20320;-66
2021/05/23 07:16:41;;;;;;;5.40;1.53;;;17.10;96.60;;;;;;5072119;28;20225;-65
2021/05/23 07:19:07;;;;;;;3.13;1.43;;;17.30;96.50;;;;;;5074518;28;20207;-67
2021/05/23 07:21:34;;;;;;;1.93;1.00;;;17.30;95.90;;;;;;5073433;28;20205;-66
2021/05/23 07:24:00;;;;;;;1.87;1.00;;;17.50;95.20;;;;;;5071023;28;20204;-69
2021/05/23 07:26:27;;;;;;;2.70;1.20;;;17.60;94.20;;;;;;5069766;28;20205;-67
2021/05/23 07:28:54;;;;;;;4.60;1.27;;;17.80;94.50;;;;;;5072432;28;20375;-65
2021/05/23 07:31:20;;;;;;;4.77;1.67;;;17.90;93.60;;;;;;5073660;28;20206;-66
2021/05/23 07:33:47;;;;;;;3.77;1.40;;;18.10;93.50;;;;;;5066196;28;20576;-66
2021/05/23 07:36:13;;;;;;;2.30;0.93;;;18.20;93.00;;;;;;5069524;28;20658;-66
2021/05/23 07:38:40;;;;;;;2.13;0.87;;;18.30;92.50;;;;;;5069651;28;20205;-65
2021/05/23 07:41:06;;;;;;;1.37;1.00;;;18.40;91.70;;;;;;5071892;28;20205;-66
2021/05/23 07:43:33;;;;;;;2.23;1.00;;;18.50;91.60;;;;;;5069072;28;20213;-63
2021/05/23 07:46:00;;;;;;;1.53;1.03;;;18.50;90.40;;;;;;5082998;28;20213;-63
2021/05/23 07:48:26;;;;;;;2.67;1.00;;;18.60;89.90;;;;;;5070264;28;20212;-66
2021/05/23 07:50:53;;;;;;;2.83;1.30;;;18.60;88.80;;;;;;5082546;28;20208;-63
2021/05/23 07:53:19;;;;;;;1.77;0.97;;;18.60;88.10;;;;;;5071070;28;20205;-64
2021/05/23 07:55:46;;;;;;;0.83;0.83;;;18.60;88.20;;;;;;5082275;28;20719;-65
2021/05/23 07:58:13;;;;;;;1.73;0.90;;;18.70;87.40;;;;;;5089245;28;20307;-66
2021/05/23 08:00:40;;;;;;;1.67;1.00;;;18.70;86.40;;;;;;5080149;28;20295;-65
2021/05/23 08:03:06;;;;;;;2.20;1.17;;;18.80;86.10;;;;;;5079721;28;20246;-64
2021/05/23 08:05:33;;;;;;;3.47;0.97;;;18.90;83.00;;;;;;5090202;28;20232;-65
2021/05/23 08:07:59;;;;;;;1.37;0.93;;;18.80;81.10;;;;;;5078407;28;20284;-66
2021/05/23 08:10:27;;;;;;;1.53;0.80;;;18.80;81.40;;;;;;5075863;28;20212;-65
2021/05/23 08:12:53;;;;;;;1.33;0.80;;;18.80;81.50;;;;;;5082463;28;20679;-63
2021/05/23 08:15:20;;;;;;;2.70;0.90;;;18.90;81.10;;;;;;5080619;28;20311;-66
2021/05/23 08:17:50;;;;;;;2.33;0.80;;;19.00;80.30;;;;;;5075361;28;20300;-64
2021/05/23 08:20:17;;;;;;;2.77;1.20;;;19.20;79.50;;;;;;5075539;28;20296;-65
2021/05/23 08:22:43;;;;;;;1.25;0.85;;;19.30;79.20;;;;;;5086739;28;20208;-64
2021/05/23 08:25:10;;;;;;;3.90;1.07;;;19.40;76.50;;;;;;5064345;28;20220;-65
2021/05/23 08:27:37;;;;;;;2.08;0.80;;;19.60;75.70;;;;;;5075393;28;20213;-65
2021/05/23 08:30:05;;;;;;;3.20;0.90;;;19.60;73.10;;;;;;5074297;28;20230;-65
2021/05/23 08:32:31;;;;;;;2.38;0.80;;;19.60;71.60;;;;;;5073724;28;20215;-66
2021/05/23 08:34:58;;;;;;;1.43;0.70;;;19.50;71.00;;;;;;5075410;28;20687;-64
2021/05/23 08:37:25;;;;;;;3.60;0.97;;;19.50;71.80;;;;;;5075760;28;20205;-64
2021/05/23 08:39:51;;;;;;;1.53;0.70;;;19.40;70.90;;;;;;5075423;28;20201;-66
2021/05/23 08:42:17;;;;;;;1.17;0.90;;;19.40;71.60;;;;;;5074916;28;20292;-64
2021/05/23 08:44:44;;;;;;;2.67;0.77;;;19.40;71.20;;;;;;5074864;28;20303;-66
2021/05/23 08:47:11;;;;;;;2.00;0.80;;;19.20;71.30;;;;;;5069647;28;20250;-68
2021/05/23 08:49:37;;;;;;;1.95;0.70;;;19.30;72.50;;;;;;5074142;28;20295;-65
2021/05/23 08:52:05;;;;;;;3.80;0.70;;;19.40;72.60;;;;;;5081008;28;20220;-64
2021/05/23 08:54:40;;;;;;;1.33;0.60;;;19.60;71.00;;;;;;5090501;28;20228;-68
2021/05/23 08:57:07;;;;;;;0.50;0.50;;;19.70;69.50;;;;;;5083545;28;20200;-65
2021/05/23 08:59:33;;;;;;;1.33;0.60;;;19.80;69.40;;;;;;5077090;28;20266;-65
2021/05/23 09:02:04;;;;;;;1.23;0.70;;;19.80;68.40;;;;;;5082932;28;20200;-64
2021/05/23 09:04:30;;;;;;;0.73;0.63;;;19.80;68.20;;;;;;5089961;28;20296;-65
2021/05/23 09:07:01;;;;;;;0.88;0.68;;;19.70;68.40;;;;;;5088273;28;20287;-65
2021/05/23 09:09:29;;;;;;;1.15;0.60;;;19.70;68.70;;;;;;5090390;28;20208;-64
2021/05/23 09:12:01;;;;;;;1.50;0.70;;;19.70;67.90;;;;;;5088521;28;20219;-65
2021/05/23 09:14:36;;;;;;;2.67;0.80;;;19.70;67.40;;;;;;5073655;28;20228;-67
2021/05/23 09:17:04;;;;;;;1.45;0.80;;;19.70;67.50;;;;;;5071477;28;20611;-66
2021/05/23 09:19:40;;;;;;;0.82;0.52;;;19.80;66.90;;;;;;5084805;28;20236;-65
2021/05/23 09:22:08;;;;;;;1.63;0.57;;;19.80;66.20;;;;;;5076016;28;20287;-64
2021/05/23 09:24:47;;;;;;;3.90;0.60;;;20.00;66.00;;;;;;5071349;28;20213;-64
2021/05/23 09:27:14;;;;;;;1.17;0.65;;;20.20;65.50;;;;;;5086272;28;20287;-65
2021/05/23 09:29:40;;;;;;;1.60;0.90;;;20.30;64.60;;;;;;5086393;28;20297;-65
2021/05/23 09:32:15;;;;;;;3.10;0.60;;;20.40;64.30;;;;;;5081370;28;20209;-66
2021/05/23 09:34:41;;;;;;;1.67;0.90;;;20.50;63.30;;;;;;5074943;28;20287;-67
2021/05/23 09:37:13;;;;;;;1.02;0.70;;;20.60;63.00;;;;;;5074959;28;20205;-66
2021/05/23 09:39:41;;;;;;;1.52;0.95;;;20.60;64.60;;;;;;5074885;28;20209;-65
2021/05/23 09:42:11;;;;;;;4.70;1.08;;;20.70;63.90;;;;;;5074468;28;20308;-65
2021/05/23 09:44:38;;;;;;;1.75;0.90;;;20.80;64.50;;;;;;5073273;28;20673;-64
2021/05/23 09:47:09;;;;;;;2.63;0.65;;;20.90;63.40;;;;;;5074109;28;20634;-64
2021/05/23 09:49:41;;;;;;;1.73;0.77;;;20.90;63.20;;;;;;5074797;28;20212;-65
2021/05/23 09:52:09;;;;;;;3.20;0.80;;;20.90;63.20;;;;;;5074223;28;20272;-64
2021/05/23 09:54:47;;;;;;;1.60;0.93;;;21.00;62.60;;;;;;5074682;28;20574;-65
2021/05/23 09:57:16;;;;;;;0.93;0.82;;;21.10;62.90;;;;;;5075066;28;20227;-65
2021/05/23 09:59:42;;;;;;;1.10;0.80;;;21.30;63.10;;;;;;5073851;28;20284;-65
2021/05/23 10:02:10;;;;;;;1.25;0.85;;;21.50;62.20;;;;;;5088413;28;20208;-66
2021/05/23 10:04:37;;;;;;;5.35;1.10;;;21.50;60.40;;;;;;5060978;28;20296;-64
2021/05/23 10:07:06;;;;;;;3.30;1.15;;;21.50;60.00;;;;;;5061738;28;20198;-65
2021/05/23 10:09:36;;;;;;;1.35;1.00;;;21.50;60.30;;;;;;5073291;28;20209;-65
2021/05/23 10:12:06;;;;;;;2.67;1.00;;;21.30;60.60;;;;;;5074742;28;20212;-66
2021/05/23 10:14:34;;;;;;;0.93;0.90;;;21.40;61.70;;;;;;5087469;28;20664;-66
2021/05/23 10:17:01;;;;;;;1.05;0.70;;;21.50;60.80;;;;;;5058848;28;20316;-66
2021/05/23 10:19:30;;;;;;;1.35;0.85;;;21.60;58.90;;;;;;5065897;28;20291;-65
2021/05/23 10:21:59;;;;;;;1.50;0.70;;;21.60;58.20;;;;;;5068835;28;20237;-65
2021/05/23 10:24:29;;;;;;;1.30;0.85;;;21.60;58.80;;;;;;5064581;28;20217;-66
2021/05/23 10:26:59;;;;;;;2.95;1.05;;;21.80;59.40;;;;;;5073619;28;20613;-65
2021/05/23 10:29:26;;;;;;;1.40;0.75;;;22.00;59.30;;;;;;5073781;28;20217;-64
2021/05/23 10:32:06;;;;;;;4.50;0.55;;;22.20;59.30;;;;;;5073118;28;20300;-66
2021/05/23 10:34:38;;;;;;;1.00;0.88;;;22.50;58.70;;;;;;5073618;28;20224;-66
2021/05/23 10:37:05;;;;;;;2.13;0.90;;;22.70;57.80;;;;;;5073261;28;20658;-64
2021/05/23 10:39:40;;;;;;;2.42;0.70;;;22.90;58.00;;;;;;5072225;28;20211;-65
2021/05/23 10:42:09;;;;;;;1.25;0.70;;;23.00;57.10;;;;;;5072378;28;20215;-66
2021/05/23 10:44:41;;;;;;;2.05;0.80;;;22.90;56.40;;;;;;5066536;28;20552;-65
2021/05/23 10:47:15;;;;;;;2.15;0.90;;;22.90;56.50;;;;;;5073032;28;20201;-66
2021/05/23 10:49:55;;;;;;;1.08;0.77;;;22.80;56.40;;;;;;5072884;28;20201;-65
2021/05/23 10:52:23;;;;;;;1.40;0.70;;;22.70;56.40;;;;;;5061922;28;20674;-65
2021/05/23 10:55:02;;;;;;;1.90;0.73;;;22.70;55.90;;;;;;5072396;28;20233;-65
2021/05/23 10:57:44;;;;;;;0.98;0.60;;;22.80;55.70;;;;;;5072069;28;20209;-65
2021/05/23 11:00:16;;;;;;;3.53;0.93;;;22.70;56.00;;;;;;5060466;28;20262;-65
2021/05/23 11:02:43;;;;;;;0.95;0.65;;;22.80;55.80;;;;;;5086851;28;20292;-64
2021/05/23 11:05:13;;;;;;;1.00;0.70;;;22.90;55.80;;;;;;5072952;28;20641;-65
2021/05/23 11:07:40;;;;;;;1.20;0.70;;;22.90;54.70;;;;;;5072445;28;20201;-64
2021/05/23 11:10:18;;;;;;;1.52;0.60;;;23.10;54.10;;;;;;5072243;28;20219;-64
2021/05/23 11:12:52;;;;;;;3.53;0.70;;;23.10;53.30;;;;;;5071613;28;20737;-64
2021/05/23 11:15:19;;;;;;;1.25;0.70;;;23.20;53.40;;;;;;5058685;28;20312;-65
2021/05/23 11:17:49;;;;;;;1.08;0.63;;;23.10;53.60;;;;;;5071947;28;20231;-65
2021/05/23 11:20:18;;;;;;;2.67;1.00;;;23.00;53.70;;;;;;5071947;28;20292;-65
2021/05/23 11:22:46;;;;;;;1.65;0.77;;;22.90;53.90;;;;;;5069736;28;20209;-65
2021/05/23 11:25:14;;;;;;;2.30;1.00;;;22.90;54.60;;;;;;5072149;28;20228;-64
2021/05/23 11:27:40;;;;;;;1.10;0.77;;;22.90;54.10;;;;;;5070471;28;20205;-66
2021/05/23 11:30:11;;;;;;;2.65;0.70;;;22.80;53.90;;;;;;5072003;28;20216;-64
2021/05/23 11:32:39;;;;;;;1.52;0.88;;;22.80;54.30;;;;;;5071204;28;20288;-66
2021/05/23 11:35:07;;;;;;;2.10;0.60;;;22.90;53.90;;;;;;5072134;28;20205;-66
2021/05/23 11:37:39;;;;;;;0.75;0.70;;;22.90;53.20;;;;;;5072149;28;20918;-66
2021/05/23 11:40:07;;;;;;;1.05;0.73;;;22.70;53.30;;;;;;5072125;28;20630;-66
2021/05/23 11:42:40;;;;;;;0.82;0.80;;;22.70;53.40;;;;;;5068128;28;20335;-65
2021/05/23 11:45:17;;;;;;;0.60;0.60;;;22.70;52.60;;;;;;5070253;28;20212;-66
2021/05/23 11:47:46;;;;;;;2.90;0.60;;;22.80;51.60;;;;;;5058448;28;20571;-64
2021/05/23 11:50:22;;;;;;;2.60;0.63;;;22.80;51.20;;;;;;5071404;28;20205;-65
2021/05/23 11:52:54;;;;;;;1.13;0.60;;;22.70;51.40;;;;;;5070299;28;20238;-64
2021/05/23 11:55:21;;;;;;;1.23;0.80;;;22.70;51.60;;;;;;5064322;28;20249;-65
2021/05/23 11:57:50;;;;;;;3.88;0.80;;;22.70;51.80;;;;;;5069919;28;20209;-65
2021/05/23 12:00:22;;;;;;;0.95;0.60;;;22.70;51.80;;;;;;5077352;28;20631;-64
2021/05/23 12:02:56;;;;;;;0.88;0.80;;;22.60;51.80;;;;;;5070704;28;20203;-63
2021/05/23 12:05:37;;;;;;;1.13;0.70;;;22.40;52.30;;;;;;5070948;28;20755;-66
2021/05/23 12:08:04;;;;;;;1.92;0.70;;;22.40;52.40;;;;;;5064732;28;20574;-63
2021/05/23 12:10:30;;;;;;;1.88;0.63;;;22.40;52.50;;;;;;5071766;28;20219;-65
2021/05/23 12:12:58;;;;;;;1.05;0.70;;;22.30;52.40;;;;;;5072967;28;20209;-65
2021/05/23 12:15:24;;;;;;;3.13;0.80;;;22.20;52.50;;;;;;5084737;28;20247;-68
2021/05/23 12:17:56;;;;;;;0.88;0.60;;;22.10;53.20;;;;;;5072086;28;20311;-65
2021/05/23 12:20:26;;;;;;;0.98;0.70;;;22.00;52.90;;;;;;5070471;28;20205;-64
2021/05/23 12:22:53;;;;;;;1.58;0.50;;;21.90;53.00;;;;;;5070892;28;20610;-67
2021/05/23 12:25:21;;;;;;;2.80;1.17;;;21.90;53.60;;;;;;5071588;28;20197;-66
2021/05/23 12:27:49;;;;;;;1.98;0.60;;;22.00;53.50;;;;;;5072069;28;20204;-66
2021/05/23 12:30:17;;;;;;;0.73;0.50;;;22.10;54.30;;;;;;5070881;28;20211;-63
2021/05/23 12:32:47;;;;;;;3.05;0.68;;;22.00;52.40;;;;;;5071058;28;20646;-63
2021/05/23 12:35:17;;;;;;;1.00;0.57;;;21.90;51.70;;;;;;5072409;28;20600;-65
2021/05/23 12:37:52;;;;;;;0.70;0.70;;;21.70;51.80;;;;;;5080517;28;20266;-64
2021/05/23 12:40:21;;;;;;;1.10;0.77;;;21.60;51.50;;;;;;5073279;28;20220;-66
2021/05/23 12:42:48;;;;;;;2.47;0.77;;;21.40;51.70;;;;;;5075843;28;20209;-66
2021/05/23 12:45:15;;;;;;;0.82;0.50;;;21.30;52.30;;;;;;5067654;28;20234;-68
2021/05/23 12:47:52;;;;;;;1.80;0.90;;;21.10;52.50;;;;;;5072474;28;20312;-67
2021/05/23 12:50:35;;;;;;;1.83;0.60;;;21.10;53.00;;;;;;5068294;28;20657;-67
2021/05/23 12:53:02;;;;;;;0.50;0.50;;;21.20;53.50;;;;;;5061926;28;20295;-67