Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:56;;;;;;;13.10;3.55;;;;;;;;;;5031780;28;20041;-75
2023/01/10 00:03:27;;;;;;;14.50;3.00;;;;;;;;;;5066400;28;20056;-76
2023/01/10 00:05:57;;;;;;;12.80;3.55;;;;;;;;;;5065694;28;20049;-76
2023/01/10 00:08:27;;;;;;;8.50;2.83;;;;;;;;;;5065452;28;20048;-78
2023/01/10 00:13:21;;;;;;;18.15;3.20;;;;;;;;;;5065685;28;20063;-76
2023/01/10 00:13:49;;;;;;;11.57;3.60;;;;;;;;;;5066492;28;20056;-75
2023/01/10 00:16:19;;;;;;;12.55;3.10;;;;;;;;;;5066360;28;20055;-76
2023/01/10 00:18:49;;;;;;;13.50;3.28;;;;;;;;;;5065668;28;20048;-75
2023/01/10 00:21:20;;;;;;;11.68;2.92;;;;;;;;;;5066485;28;20048;-75
2023/01/10 00:23:51;;;;;;;12.32;3.78;;;;;;;;;;5065647;28;20044;-78
2023/01/10 00:26:21;;;;;;;12.75;3.45;;;;;;;;;;5065090;28;20048;-76
2023/01/10 00:28:52;;;;;;;8.23;3.15;;;;;;;;;;5048657;28;20431;-76
2023/01/10 00:31:22;;;;;;;13.05;4.20;;;;;;;;;;5065412;28;20060;-79
2023/01/10 00:33:53;;;;;;;12.68;3.35;;;;;;;;;;5066246;28;20060;-75
2023/01/10 00:36:24;;;;;;;11.07;3.20;;;;;;;;;;5066229;28;20047;-77
2023/01/10 00:38:54;;;;;;;9.23;3.47;;;;;;;;;;5066140;28;20059;-76
2023/01/10 00:44:15;;;;;;;9.63;3.25;;;;;;;;;;5066402;28;20044;-76
2023/01/10 00:46:46;;;;;;;7.50;3.15;;;;;;;;;;5065978;28;20041;-76
2023/01/10 00:49:16;;;;;;;12.15;3.00;;;;;;;;;;5067340;28;20048;-75
2023/01/10 00:51:48;;;;;;;10.90;3.42;;;;;;;;;;5069047;28;20056;-75
2023/01/10 00:54:18;;;;;;;8.05;2.45;;;;;;;;;;5069989;28;20049;-76
2023/01/10 00:56:49;;;;;;;15.40;4.30;;;;;;;;;;5068996;28;20052;-76
2023/01/10 00:59:19;;;;;;;12.40;3.25;;;;;;;;;;5069861;28;20107;-76
2023/01/10 01:01:50;;;;;;;7.43;2.67;;;;;;;;;;5068578;28;20522;-76
2023/01/10 01:04:21;;;;;;;11.95;3.38;;;;;;;;;;5070575;28;20504;-76
2023/01/10 01:06:52;;;;;;;13.18;3.63;;;;;;;;;;5066680;28;20431;-76
2023/01/10 01:09:23;;;;;;;10.15;4.00;;;;;;;;;;5067414;28;20052;-77
2023/01/10 01:11:55;;;;;;;10.60;3.17;;;;;;;;;;5068216;28;20053;-76
2023/01/10 01:14:26;;;;;;;9.38;4.28;;;;;;;;;;5068697;28;20510;-76
2023/01/10 01:16:57;;;;;;;11.38;3.88;;;;;;;;;;5068274;28;20040;-76
2023/01/10 01:19:27;;;;;;;18.58;5.20;;;;;;;;;;5069474;28;20052;-76
2023/01/10 01:21:58;;;;;;;18.05;3.95;;;;;;;;;;5052376;28;20052;-76
2023/01/10 01:24:29;;;;;;;9.82;4.07;;;;;;;;;;5050472;28;20060;-78
2023/01/10 01:27:00;;;;;;;9.85;3.60;;;;;;;;;;5051489;28;20053;-76
2023/01/10 01:29:30;;;;;;;10.10;4.00;;;;;;;;;;5069366;28;20037;-76
2023/01/10 01:32:11;;;;;;;10.63;3.72;;;;;;;;;;5070213;28;20048;-76
2023/01/10 01:34:41;;;;;;;13.70;4.05;;;;;;;;;;5069624;28;20499;-76
2023/01/10 01:37:12;;;;;;;11.43;4.28;;;;;;;;;;5068310;28;20056;-76
2023/01/10 01:39:43;;;;;;;11.45;3.80;;;;;;;;;;5069643;28;20052;-76
2023/01/10 01:42:31;;;;;;;7.43;3.78;;;;;;;;;;5069002;28;20049;-76
2023/01/10 01:45:07;;;;;;;8.05;4.25;;;;;;;;;;5069136;28;20071;-76
2023/01/10 01:48:02;;;;;;;7.78;3.40;;;;;;;;;;5069550;28;20055;-76
2023/01/10 01:51:06;;;;;;;9.18;3.50;;;;;;;;;;5069190;28;20051;-76
2023/01/10 01:53:45;;;;;;;8.23;3.70;;;;;;;;;;5056748;28;20510;-76
2023/01/10 01:56:44;;;;;;;8.23;2.72;;;;;;;;;;5069465;28;20053;-76
2023/01/10 01:59:43;;;;;;;8.68;3.22;;;;;;;;;;5050861;28;20052;-76
2023/01/10 02:02:21;;;;;;;10.75;3.92;;;;;;;;;;5068542;28;20045;-76
2023/01/10 02:04:54;;;;;;;10.10;3.17;;;;;;;;;;5069336;28;20049;-76
2023/01/10 02:07:30;;;;;;;9.68;3.90;;;;;;;;;;5069066;28;20049;-76
2023/01/10 02:10:31;;;;;;;10.73;3.63;;;;;;;;;;5068683;28;20740;-76
2023/01/10 02:13:06;;;;;;;8.48;3.17;;;;;;;;;;5066822;28;20061;-76
2023/01/10 02:15:37;;;;;;;10.73;4.13;;;;;;;;;;5068468;28;20044;-76
2023/01/10 02:18:07;;;;;;;8.98;4.40;;;;;;;;;;5051230;28;20044;-76
2023/01/10 02:20:59;;;;;;;10.02;4.30;;;;;;;;;;5068531;28;20045;-76
2023/01/10 02:23:50;;;;;;;6.20;3.28;;;;;;;;;;5068298;28;20055;-76
2023/01/10 02:26:44;;;;;;;9.48;3.65;;;;;;;;;;5068951;28;20067;-76
2023/01/10 02:29:43;;;;;;;14.70;4.32;;;;;;;;;;5068645;28;20036;-76
2023/01/10 02:32:41;;;;;;;11.60;4.20;;;;;;;;;;5035328;28;20396;-76
2023/01/10 02:35:36;;;;;;;11.05;4.22;;;;;;;;;;5068585;28;20052;-76
2023/01/10 02:38:33;;;;;;;8.00;3.30;;;;;;;;;;5068107;28;20059;-76
2023/01/10 02:41:37;;;;;;;12.85;4.50;;;;;;;;;;5067676;28;20057;-76
2023/01/10 02:44:20;;;;;;;10.27;3.25;;;;;;;;;;5068023;28;20063;-76
2023/01/10 02:46:51;;;;;;;7.38;3.67;;;;;;;;;;5068001;28;20044;-76
2023/01/10 02:49:20;;;;;;;9.90;3.80;;;;;;;;;;5068151;28;20687;-76
2023/01/10 02:51:52;;;;;;;10.38;4.43;;;;;;;;;;5068030;28;20045;-76
2023/01/10 02:54:31;;;;;;;11.30;4.50;;;;;;;;;;5068822;28;20052;-76
2023/01/10 02:57:38;;;;;;;10.23;3.13;;;;;;;;;;5067821;28;20048;-76
2023/01/10 03:00:11;;;;;;;7.65;3.65;;;;;;;;;;5067412;28;20040;-76
2023/01/10 03:03:06;;;;;;;8.60;3.30;;;;;;;;;;5067958;28;20044;-77
2023/01/10 03:06:23;;;;;;;12.50;3.53;;;;;;;;;;5067505;28;20533;-76
2023/01/10 03:09:04;;;;;;;8.75;3.45;;;;;;;;;;4985636;28;20054;-76
2023/01/10 03:11:41;;;;;;;8.82;3.75;;;;;;;;;;4985833;28;20366;-76
2023/01/10 03:14:21;;;;;;;10.43;4.10;;;;;;;;;;5044731;28;20383;-76
2023/01/10 03:17:01;;;;;;;9.00;3.53;;;;;;;;;;5067517;28;20052;-77
2023/01/10 03:19:40;;;;;;;12.20;3.45;;;;;;;;;;5067801;28;20047;-76
2023/01/10 03:22:12;;;;;;;8.98;3.97;;;;;;;;;;5049955;28;20041;-76
2023/01/10 03:24:47;;;;;;;14.85;3.97;;;;;;;;;;5067124;28;20052;-76
2023/01/10 03:27:39;;;;;;;10.85;4.30;;;;;;;;;;5067280;28;20044;-76
2023/01/10 03:30:41;;;;;;;10.75;3.63;;;;;;;;;;5067121;28;20045;-76
2023/01/10 03:33:15;;;;;;;10.35;3.50;;;;;;;;;;5059835;28;20766;-76
2023/01/10 03:36:01;;;;;;;7.05;3.42;;;;;;;;;;5048515;28;20053;-76
2023/01/10 03:38:41;;;;;;;10.07;3.80;;;;;;;;;;5065584;28;20051;-76
2023/01/10 03:41:35;;;;;;;8.40;4.03;;;;;;;;;;5066892;28;20044;-76
2023/01/10 03:47:19;;;;;;;10.25;3.88;;;;;;;;;;5066783;28;20053;-76
2023/01/10 03:49:54;;;;;;;;;;;;;;;;;;5067752;28;20048;-76
2023/01/10 03:52:25;;;;;;;10.82;3.78;;;;;;;;;;5066728;28;20517;-76
2023/01/10 03:54:57;;;;;;;10.57;3.20;;;;;;;;;;5066669;28;20041;-76
2023/01/10 03:57:28;;;;;;;13.95;4.05;;;;;;;;;;5066468;28;20554;-75
2023/01/10 04:00:00;;;;;;;9.13;3.67;;;;;;;;;;5066462;28;20036;-76
2023/01/10 04:02:32;;;;;;;11.85;3.58;;;;;;;;;;5056277;28;20060;-76
2023/01/10 04:05:02;;;;;;;6.43;2.90;;;;;;;;;;5065987;28;20625;-76
2023/01/10 04:07:32;;;;;;;9.45;3.92;;;;;;;;;;5066852;28;20051;-76
2023/01/10 04:10:03;;;;;;;7.47;3.50;;;;;;;;;;5066427;28;20056;-76
2023/01/10 04:13:04;;;;;;;6.38;3.25;;;;;;;;;;5067020;28;20429;-76
2023/01/10 04:16:38;;;;;;;5.85;2.97;;;;;;;;;;5067022;28;20056;-76
2023/01/10 04:19:08;;;;;;;11.63;3.10;;;;;;;;;;5066998;28;20044;-76
2023/01/10 04:21:38;;;;;;;8.88;3.50;;;;;;;;;;5066151;28;20475;-76
2023/01/10 04:24:08;;;;;;;10.85;3.58;;;;;;;;;;5065599;28;20059;-76
2023/01/10 04:26:38;;;;;;;9.10;3.00;;;;;;;;;;5065665;28;20063;-76
2023/01/10 04:29:09;;;;;;;8.50;3.58;;;;;;;;;;5066467;28;20388;-76
2023/01/10 04:31:40;;;;;;;8.57;3.13;;;;;;;;;;5066464;28;20052;-76
2023/01/10 04:34:10;;;;;;;9.88;3.30;;;;;;;;;;5047674;28;20051;-75
2023/01/10 04:36:42;;;;;;;7.30;3.42;;;;;;;;;;5066727;28;21284;-76
2023/01/10 04:39:14;;;;;;;7.00;3.15;;;;;;;;;;5066563;28;20048;-76
2023/01/10 04:41:44;;;;;;;12.48;3.38;;;;;;;;;;5066369;28;20056;-76
2023/01/10 04:44:14;;;;;;;5.85;2.92;;;;;;;;;;5066044;28;20055;-75
2023/01/10 04:46:45;;;;;;;8.80;3.17;;;;;;;;;;5048936;28;20515;-76
2023/01/10 04:49:15;;;;;;;8.57;3.05;;;;;;;;;;5066047;28;20047;-78
2023/01/10 04:51:46;;;;;;;12.73;3.28;;;;;;;;;;5066166;28;20055;-76
2023/01/10 04:54:21;;;;;;;6.88;3.42;;;;;;;;;;5066683;28;20530;-76
2023/01/10 04:56:52;;;;;;;10.50;3.38;;;;;;;;;;5065898;28;20045;-76
2023/01/10 04:59:22;;;;;;;9.23;3.05;;;;;;;;;;5065956;28;20049;-76
2023/01/10 05:01:53;;;;;;;11.13;4.40;;;;;;;;;;5066339;28;20075;-76
2023/01/10 05:04:24;;;;;;;7.05;3.17;;;;;;;;;;5065817;28;20060;-76
2023/01/10 05:06:54;;;;;;;8.43;3.03;;;;;;;;;;5066106;28;20053;-76
2023/01/10 05:09:25;;;;;;;11.00;2.95;;;;;;;;;;5065800;28;20049;-76
2023/01/10 05:11:56;;;;;;;9.68;3.05;;;;;;;;;;5065715;28;20041;-76
2023/01/10 05:14:26;;;;;;;7.32;3.60;;;;;;;;;;5066367;28;20052;-76
2023/01/10 05:16:57;;;;;;;9.95;3.60;;;;;;;;;;5065772;28;20045;-76
2023/01/10 05:19:28;;;;;;;7.45;2.72;;;;;;;;;;5066058;28;20049;-76
2023/01/10 05:21:59;;;;;;;9.98;3.25;;;;;;;;;;5065622;28;20052;-76
2023/01/10 05:24:29;;;;;;;6.80;3.17;;;;;;;;;;5047554;28;20491;-76
2023/01/10 05:26:59;;;;;;;11.05;3.10;;;;;;;;;;5065705;28;20515;-75
2023/01/10 05:29:31;;;;;;;7.82;3.30;;;;;;;;;;5065932;28;20052;-76
2023/01/10 05:32:02;;;;;;;8.50;3.58;;;;;;;;;;5065833;28;20055;-76
2023/01/10 05:34:33;;;;;;;7.47;3.50;;;;;;;;;;5065688;28;20049;-76
2023/01/10 05:37:03;;;;;;;9.48;3.00;;;;;;;;;;5068880;28;20078;-76
2023/01/10 05:39:34;;;;;;;5.75;3.30;;;;;;;;;;5068994;28;20045;-77
2023/01/10 05:42:04;;;;;;;8.02;3.35;;;;;;;;;;5070045;28;20039;-78
2023/01/10 05:44:34;;;;;;;6.00;3.30;;;;;;;;;;5051819;28;20164;-77
2023/01/10 05:47:04;;;;;;;7.18;3.58;;;;;;;;;;5069035;28;20052;-76
2023/01/10 05:49:35;;;;;;;7.70;3.30;;;;;;;;;;5068844;28;21149;-76
2023/01/10 05:52:07;;;;;;;9.43;3.22;;;;;;;;;;5069439;28;21175;-76
2023/01/10 05:54:37;;;;;;;10.43;3.47;;;;;;;;;;5069153;28;20419;-76
2023/01/10 05:57:07;;;;;;;7.20;3.03;;;;;;;;;;5069311;28;20048;-76
2023/01/10 05:59:37;;;;;;;6.57;3.38;;;;;;;;;;5068704;28;20044;-76
2023/01/10 06:02:08;;;;;;;6.72;2.95;;;;;;;;;;5068829;28;20059;-76
2023/01/10 06:04:39;;;;;;;7.15;3.97;;;;;;;;;;5068452;28;20056;-76
2023/01/10 06:07:09;;;;;;;8.80;3.22;;;;;;;;;;5068633;28;20052;-76
2023/01/10 06:09:39;;;;;;;6.30;3.00;;;;;;;;;;5069255;28;20537;-76
2023/01/10 06:12:11;;;;;;;8.18;3.75;;;;;;;;;;5069002;28;20075;-75
2023/01/10 06:14:41;;;;;;;7.07;3.70;;;;;;;;;;5068356;28;20048;-75
2023/01/10 06:17:11;;;;;;;7.75;3.50;;;;;;;;;;5068505;28;20045;-76
2023/01/10 06:19:43;;;;;;;11.85;3.85;;;;;;;;;;5068497;28;20048;-76
2023/01/10 06:22:14;;;;;;;8.45;3.70;;;;;;;;;;5050097;28;20059;-75
2023/01/10 06:24:47;;;;;;;7.15;2.95;;;;;;;;;;5050049;28;20056;-76
2023/01/10 06:27:17;;;;;;;7.65;3.45;;;;;;;;;;5068332;28;20056;-76
2023/01/10 06:29:47;;;;;;;8.45;3.65;;;;;;;;;;5068371;28;20492;-76
2023/01/10 06:32:17;;;;;;;6.25;4.03;;;;;;;;;;5049569;28;20063;-75
2023/01/10 06:34:48;;;;;;;12.82;3.92;;;;;;;;;;5050434;28;20400;-76
2023/01/10 06:37:21;;;;;;;9.50;3.22;;;;;;;;;;5068817;28;20051;-76
2023/01/10 06:39:51;;;;;;;11.90;3.75;;;;;;;;;;5068352;28;20044;-75
2023/01/10 06:42:22;;;;;;;5.70;3.25;;;;;;;;;;5068111;28;20048;-76
2023/01/10 06:44:53;;;;;;;9.27;3.95;;;;;;;;;;5068020;28;20495;-76
2023/01/10 06:47:24;;;;;;;7.30;3.50;;;;;;;;;;5068081;28;20044;-76
2023/01/10 06:49:55;;;;;;;8.85;4.57;;;;;;;;;;5048519;28;20507;-75
2023/01/10 06:52:25;;;;;;;8.80;3.63;;;;;;;;;;5050625;28;20048;-76
2023/01/10 06:54:56;;;;;;;6.38;3.42;;;;;;;;;;5067830;28;20859;-76
2023/01/10 06:57:27;;;;;;;7.65;3.85;;;;;;;;;;5067485;28;20071;-76
2023/01/10 06:59:57;;;;;;;4.63;3.60;;;;;;;;;;5067742;28;20051;-76
2023/01/10 07:02:27;;;;;;;8.55;3.60;;;;;;;;;;5067779;28;20055;-76
2023/01/10 07:04:58;;;;;;;10.65;3.95;;;;;;;;;;5068169;28;20400;-76
2023/01/10 07:07:30;;;;;;;8.95;4.22;;;;;;;;;;5067792;28;20040;-76
2023/01/10 07:10:00;;;;;;;8.43;3.40;;;;;;;;;;5067542;28;20068;-75
2023/01/10 07:12:30;;;;;;;9.30;4.53;;;;;;;;;;5067373;28;20051;-76
2023/01/10 07:15:01;;;;;;;8.20;4.18;;;;;;;;;;5067764;28;20044;-76
2023/01/10 07:17:38;;;;;;;6.53;3.65;;;;;;;;;;5067121;28;20048;-76
2023/01/10 07:20:10;;;;;;;8.98;4.30;;;;;;;;;;5067426;28;20081;-76
2023/01/10 07:22:40;;;;;;;11.15;3.63;;;;;;;;;;5067154;28;20045;-76
2023/01/10 07:25:10;;;;;;;9.07;4.40;;;;;;;;;;5066951;28;20060;-76
2023/01/10 07:27:42;;;;;;;7.72;4.18;;;;;;;;;;5067142;28;20531;-76
2023/01/10 07:30:13;;;;;;;7.18;4.35;;;;;;;;;;5067094;28;20067;-75
2023/01/10 07:32:43;;;;;;;6.07;3.95;;;;;;;;;;5067199;28;20052;-76
2023/01/10 07:35:13;;;;;;;9.23;3.90;;;;;;;;;;5067116;28;20041;-76
2023/01/10 07:37:43;;;;;;;10.00;3.72;;;;;;;;;;5049212;28;20052;-76
2023/01/10 07:40:14;;;;;;;12.15;4.18;;;;;;;;;;5067680;28;20048;-75
2023/01/10 07:42:44;;;;;;;6.35;4.20;;;;;;;;;;5067313;28;20055;-76
2023/01/10 07:45:14;;;;;;;7.60;4.35;;;;;;;;;;5066696;28;20052;-76
2023/01/10 07:47:45;;;;;;;8.90;4.80;;;;;;;;;;5066537;28;20041;-76
2023/01/10 07:50:16;;;;;;;7.03;4.10;;;;;;;;;;5067263;28;20044;-77
2023/01/10 07:52:46;;;;;;;7.97;4.53;;;;;;;;;;5067007;28;20041;-76
2023/01/10 07:55:17;;;;;;;5.95;3.83;;;;;;;;;;5067094;28;21039;-76
2023/01/10 07:57:50;;;;;;;7.53;4.43;;;;;;;;;;5066395;28;20044;-76
2023/01/10 08:00:20;;;;;;;9.85;3.95;;;;;;;;;;5066982;28;20055;-75
2023/01/10 08:02:54;;;;;;;12.18;5.03;;;;;;;;;;5066696;28;20048;-76
2023/01/10 08:05:26;;;;;;;12.35;4.75;;;;;;;;;;5066623;28;20057;-76
2023/01/10 08:07:58;;;;;;;10.82;5.38;;;;;;;;;;5067051;28;20044;-76
2023/01/10 08:10:29;;;;;;;9.77;5.63;;;;;;;;;;5066473;28;20068;-75
2023/01/10 08:12:59;;;;;;;11.05;5.18;;;;;;;;;;5066246;28;20055;-76
2023/01/10 08:15:49;;;;;;;8.73;4.72;;;;;;;;;;5066854;28;20340;-76
2023/01/10 08:18:20;;;;;;;9.50;5.10;;;;;;;;;;5066651;28;20537;-76
2023/01/10 08:20:52;;;;;;;9.82;4.00;;;;;;;;;;5066766;28;20049;-75
2023/01/10 08:23:23;;;;;;;13.43;5.03;;;;;;;;;;5048266;28;20059;-75
2023/01/10 08:25:58;;;;;;;8.60;4.78;;;;;;;;;;5066178;28;20064;-76
2023/01/10 08:28:30;;;;;;;7.57;4.40;;;;;;;;;;5067102;28;20131;-76
2023/01/10 08:31:08;;;;;;;12.55;5.38;;;;;;;;;;5066613;28;20059;-76
2023/01/10 08:33:40;;;;;;;11.68;5.05;;;;;;;;;;5066211;28;20048;-75
2023/01/10 08:36:16;;;;;;;8.43;4.82;;;;;;;;;;5065979;28;20056;-76
2023/01/10 08:38:46;;;;;;;11.45;5.28;;;;;;;;;;5066248;28;20052;-77
2023/01/10 08:41:16;;;;;;;9.40;5.40;;;;;;;;;;5066539;28;20059;-76
2023/01/10 08:43:49;;;;;;;7.32;4.32;;;;;;;;;;5065840;28;20051;-76
2023/01/10 08:46:21;;;;;;;14.27;6.03;;;;;;;;;;5047850;28;20089;-76
2023/01/10 08:48:51;;;;;;;8.75;4.90;;;;;;;;;;5066648;28;20056;-75
2023/01/10 08:51:21;;;;;;;11.45;4.93;;;;;;;;;;5067551;28;20159;-74
2023/01/10 08:53:51;;;;;;;10.00;5.15;;;;;;;;;;5070715;28;20048;-75
2023/01/10 08:56:22;;;;;;;10.32;4.88;;;;;;;;;;5066642;28;20048;-76
2023/01/10 08:58:52;;;;;;;8.30;5.78;;;;;;;;;;5066426;28;20049;-76
2023/01/10 09:01:22;;;;;;;10.52;4.90;;;;;;;;;;5066125;28;20633;-76
2023/01/10 09:03:53;;;;;;;10.15;5.10;;;;;;;;;;5048956;28;20057;-75
2023/01/10 09:06:24;;;;;;;11.20;5.10;;;;;;;;;;5065660;28;20057;-75
2023/01/10 09:08:55;;;;;;;10.43;5.15;;;;;;;;;;5048016;28;20056;-75
2023/01/10 09:11:25;;;;;;;8.38;4.60;;;;;;;;;;5069949;28;20048;-76
2023/01/10 09:13:55;;;;;;;12.07;4.85;;;;;;;;;;5050694;28;20067;-75
2023/01/10 09:16:26;;;;;;;13.57;4.80;;;;;;;;;;5069700;28;20511;-76
2023/01/10 09:18:57;;;;;;;13.38;4.97;;;;;;;;;;5051942;28;20403;-76
2023/01/10 09:21:28;;;;;;;15.00;5.80;;;;;;;;;;5068955;28;20594;-76
2023/01/10 09:23:59;;;;;;;18.58;5.25;;;;;;;;;;5051541;28;20522;-77
2023/01/10 09:26:30;;;;;;;19.80;6.60;;;;;;;;;;5069683;28;20057;-75
2023/01/10 09:29:00;;;;;;;37.08;6.38;;;;;;;;;;5069627;28;20407;-76
2023/01/10 09:31:30;;;;;;;25.23;6.32;;;;;;;;;;5069559;28;20071;-76
2023/01/10 09:34:01;;;;;;;23.60;6.50;;;;;;;;;;5069302;28;20045;-76
2023/01/10 09:36:32;;;;;;;12.57;5.20;;;;;;;;;;5069176;28;20060;-75
2023/01/10 09:39:03;;;;;;;15.40;5.68;;;;;;;;;;5051755;28;20063;-75
2023/01/10 09:42:10;;;;;;;16.40;7.05;;;;;;;;;;5069183;28;20056;-76
2023/01/10 09:45:01;;;;;;;14.63;6.57;;;;;;;;;;5069762;28;20103;-77
2023/01/10 09:48:15;;;;;;;13.20;6.47;;;;;;;;;;5069572;28;20045;-75
2023/01/10 09:51:08;;;;;;;11.57;5.00;;;;;;;;;;5036242;28;20057;-75
2023/01/10 09:53:44;;;;;;;11.40;5.82;;;;;;;;;;5068957;28;20510;-76
2023/01/10 09:56:16;;;;;;;15.10;6.10;;;;;;;;;;5069376;28;20059;-76
2023/01/10 09:58:48;;;;;;;8.55;4.63;;;;;;;;;;5068902;28;20049;-75
2023/01/10 10:01:25;;;;;;;17.73;5.65;;;;;;;;;;5066328;28;20044;-77
2023/01/10 10:04:04;;;;;;;13.18;5.95;;;;;;;;;;5067161;28;20048;-76
2023/01/10 10:06:35;;;;;;;10.45;5.20;;;;;;;;;;5049347;28;20052;-76
2023/01/10 10:09:05;;;;;;;10.18;3.95;;;;;;;;;;5066880;28;20087;-77
2023/01/10 10:11:49;;;;;;;8.18;5.03;;;;;;;;;;5066483;28;20045;-77
2023/01/10 10:14:43;;;;;;;9.82;3.60;;;;;;;;;;5066630;28;20041;-76
2023/01/10 10:18:01;;;;;;;9.65;4.22;;;;;;;;;;5069197;28;20045;-76
2023/01/10 10:21:00;;;;;;;11.30;6.03;;;;;;;;;;5053067;28;20052;-76
2023/01/10 10:24:16;;;;;;;12.95;6.00;;;;;;;;;;5068647;28;20044;-78
2023/01/10 10:27:27;;;;;;;12.77;5.45;;;;;;;;;;5005748;28;20068;-77
2023/01/10 10:29:58;;;;;;;9.20;5.20;;;;;;;;;;5005956;28;20050;-78
2023/01/10 10:32:39;;;;;;;12.20;4.85;;;;;;;;;;5043021;28;20648;-77
2023/01/10 10:35:31;;;;;;;9.23;5.00;;;;;;;;;;5068049;28;20048;-76
2023/01/10 10:38:18;;;;;;;13.77;6.00;;;;;;;;;;5068142;28;20056;-76
2023/01/10 10:40:51;;;;;;;20.17;5.10;;;;;;;;;;5050720;28;20044;-76
2023/01/10 10:43:31;;;;;;;9.23;4.95;;;;;;;;;;5068318;28;20491;-76
2023/01/10 10:46:07;;;;;;;13.55;4.18;;;;;;;;;;5068141;28;20502;-77
2023/01/10 10:48:41;;;;;;;14.05;4.43;;;;;;;;;;5067943;28;20044;-77
2023/01/10 10:51:30;;;;;;;18.27;6.43;;;;;;;;;;5067754;28;20048;-78
2023/01/10 10:54:01;;;;;;;7.72;5.10;;;;;;;;;;5068094;28;20040;-76
2023/01/10 10:56:32;;;;;;;8.98;4.40;;;;;;;;;;5067857;28;20490;-77
2023/01/10 10:59:05;;;;;;;14.02;5.72;;;;;;;;;;5068040;28;20075;-76
2023/01/10 11:01:39;;;;;;;10.48;4.30;;;;;;;;;;5067503;28;20045;-76
2023/01/10 11:04:13;;;;;;;14.23;5.30;;;;;;;;;;5067837;28;20049;-76
2023/01/10 11:06:48;;;;;;;10.52;4.53;;;;;;;;;;5068060;28;20068;-76
2023/01/10 11:09:39;;;;;;;22.27;5.32;;;;;;;;;;5067369;28;20044;-77
2023/01/10 11:12:20;;;;;;;8.32;4.53;;;;;;;;;;5067758;28;20055;-76
2023/01/10 11:14:51;;;;;;;17.70;4.85;;;;;;;;;;5068227;28;20479;-76
2023/01/10 11:17:30;;;;;;;14.02;4.00;;;;;;;;;;5067312;28;20632;-76
2023/01/10 11:20:01;;;;;;;11.85;4.55;;;;;;;;;;5067518;28;20055;-79
2023/01/10 11:22:52;;;;;;;13.13;5.00;;;;;;;;;;5067231;28;20056;-76
2023/01/10 11:25:23;;;;;;;14.98;3.97;;;;;;;;;;5067165;28;20048;-76
2023/01/10 11:27:56;;;;;;;9.20;4.03;;;;;;;;;;5067329;28;20048;-76
2023/01/10 11:30:35;;;;;;;14.27;4.25;;;;;;;;;;5067318;28;20123;-77
2023/01/10 11:33:16;;;;;;;5.45;3.05;;;;;;;;;;5066323;28;20045;-80
2023/01/10 11:36:01;;;;;;;6.15;3.28;;;;;;;;;;5067064;28;20041;-77
2023/01/10 11:38:33;;;;;;;9.13;2.85;;;;;;;;;;5067743;28;20052;-77
2023/01/10 11:41:06;;;;;;;11.15;3.97;;;;;;;;;;5067692;28;20368;-77
2023/01/10 11:43:39;;;;;;;8.18;3.20;;;;;;;;;;5048062;28;20537;-76
2023/01/10 11:46:21;;;;;;;4.95;2.70;;;;;;;;;;5049268;28;20063;-77
2023/01/10 11:49:05;;;;;;;6.95;2.67;;;;;;;;;;5066606;28;20044;-77
2023/01/10 11:51:46;;;;;;;6.32;3.40;;;;;;;;;;5066799;28;20411;-77
2023/01/10 11:54:22;;;;;;;4.38;3.00;;;;;;;;;;5066757;28;20044;-77
2023/01/10 11:57:18;;;;;;;5.75;2.60;;;;;;;;;;5066415;28;20534;-77
2023/01/10 12:00:04;;;;;;;8.05;2.92;;;;;;;;;;5059017;28;20064;-77
2023/01/10 12:02:45;;;;;;;7.93;2.88;;;;;;;;;;5067157;28;20403;-77
2023/01/10 12:05:21;;;;;;;10.57;2.90;;;;;;;;;;5032617;28;20417;-76
2023/01/10 12:08:05;;;;;;;6.82;2.45;;;;;;;;;;5066604;28;20041;-78
2023/01/10 12:10:35;;;;;;;6.07;2.60;;;;;;;;;;5067053;28;20040;-78
2023/01/10 12:13:19;;;;;;;8.43;2.53;;;;;;;;;;5066712;28;20040;-78
2023/01/10 12:15:49;;;;;;;6.47;2.40;;;;;;;;;;5066915;28;20091;-76
2023/01/10 12:18:20;;;;;;;6.38;2.40;;;;;;;;;;5085534;28;20051;-77
2023/01/10 12:20:52;;;;;;;7.85;2.15;;;;;;;;;;5077900;28;20048;-80
2023/01/10 12:23:26;;;;;;;7.38;2.35;;;;;;;;;;5066584;28;20067;-77
2023/01/10 12:25:59;;;;;;;3.45;1.48;;;;;;;;;;5048800;28;20048;-76
2023/01/10 12:28:50;;;;;;;8.50;2.17;;;;;;;;;;5066812;28;20049;-79
2023/01/10 12:31:22;;;;;;;4.65;2.50;;;;;;;;;;5066607;28;20048;-76
2023/01/10 12:33:59;;;;;;;4.07;2.22;;;;;;;;;;5066368;28;20051;-78
2023/01/10 12:36:38;;;;;;;5.95;2.50;;;;;;;;;;5066414;28;20486;-77
2023/01/10 12:39:15;;;;;;;8.65;2.00;;;;;;;;;;5066189;28;20560;-76
2023/01/10 12:45:12;;;;;;;6.75;2.30;;;;;;;;;;5067408;28;20052;-77
2023/01/10 12:47:53;;;;;;;8.60;2.70;;;;;;;;;;5069757;28;20063;-77
2023/01/10 12:50:31;;;;;;;5.75;2.35;;;;;;;;;;5070119;28;20056;-78
2023/01/10 12:53:22;;;;;;;7.97;2.60;;;;;;;;;;5070202;28;20053;-75
2023/01/10 12:55:57;;;;;;;4.35;2.20;;;;;;;;;;5070271;28;20069;-81
2023/01/10 12:58:41;;;;;;;7.10;2.83;;;;;;;;;;5070219;28;20410;-77
2023/01/10 13:01:22;;;;;;;5.60;2.47;;;;;;;;;;5069297;28;20537;-77
2023/01/10 13:04:00;;;;;;;7.00;2.58;;;;;;;;;;5070511;28;20044;-76
2023/01/10 13:06:39;;;;;;;9.02;3.47;;;;;;;;;;5070255;28;20048;-79
2023/01/10 13:09:20;;;;;;;4.28;2.25;;;;;;;;;;5069993;28;20045;-77
2023/01/10 13:12:07;;;;;;;6.45;2.13;;;;;;;;;;5069430;28;20052;-77
2023/01/10 13:14:50;;;;;;;10.80;2.88;;;;;;;;;;5069886;28;20498;-77
2023/01/10 13:17:28;;;;;;;9.32;2.65;;;;;;;;;;5069272;28;20056;-78
2023/01/10 13:20:29;;;;;;;5.53;2.40;;;;;;;;;;5050813;28;20051;-77
2023/01/10 13:23:00;;;;;;;5.63;2.55;;;;;;;;;;5049217;28;20422;-75
2023/01/10 13:25:38;;;;;;;4.10;1.80;;;;;;;;;;5050460;28;20438;-81
2023/01/10 13:28:25;;;;;;;4.05;2.05;;;;;;;;;;5069464;28;20379;-76
2023/01/10 13:31:00;;;;;;;4.32;1.92;;;;;;;;;;5069761;28;20052;-77
2023/01/10 13:33:53;;;;;;;3.40;1.55;;;;;;;;;;5069562;28;20056;-76
2023/01/10 13:36:39;;;;;;;6.63;2.13;;;;;;;;;;5051063;28;20052;-75
2023/01/10 13:39:23;;;;;;;7.13;1.92;;;;;;;;;;5070537;28;20063;-76
2023/01/10 13:45:08;;;;;;;3.67;1.50;;;;;;;;;;5069245;28;20049;-75
2023/01/10 13:47:38;;;;;;;;;;;;;;;;;;5069185;28;20044;-75
2023/01/10 13:50:32;;;;;;;3.30;1.70;;;;;;;;;;5074270;28;20311;-78
2023/01/10 13:53:05;;;;;;;2.45;1.42;;;;;;;;;;5051082;28;20052;-77
2023/01/10 13:55:41;;;;;;;3.95;1.92;;;;;;;;;;5072909;28;20049;-78
2023/01/10 13:58:14;;;;;;;5.18;2.33;;;;;;;;;;5074435;28;20041;-78
2023/01/10 14:03:56;;;;;;;9.15;2.38;;;;;;;;;;5069330;28;20040;-76
2023/01/10 14:06:28;;;;;;;6.40;3.30;;;;;;;;;;5069492;28;20040;-80
2023/01/10 14:09:25;;;;;;;10.18;2.60;;;;;;;;;;5068724;28;20040;-80
2023/01/10 14:12:00;;;;;;;5.53;2.15;;;;;;;;;;5068491;28;20048;-77
2023/01/10 14:14:36;;;;;;;6.13;1.85;;;;;;;;;;5050484;28;20510;-79
2023/01/10 14:17:32;;;;;;;5.80;2.55;;;;;;;;;;5068684;28;21080;-76
2023/01/10 14:20:17;;;;;;;7.47;2.28;;;;;;;;;;5068595;28;20536;-77
2023/01/10 14:22:58;;;;;;;8.30;2.00;;;;;;;;;;5049621;28;20056;-78
2023/01/10 14:25:31;;;;;;;8.32;2.20;;;;;;;;;;5069469;28;20052;-76
2023/01/10 14:28:03;;;;;;;7.07;2.40;;;;;;;;;;5068894;28;20055;-79
2023/01/10 14:30:36;;;;;;;15.73;3.25;;;;;;;;;;5068784;28;20063;-78
2023/01/10 14:33:20;;;;;;;6.15;2.28;;;;;;;;;;5068392;28;20053;-78
2023/01/10 14:35:57;;;;;;;9.40;2.33;;;;;;;;;;5068317;28;20478;-78
2023/01/10 14:38:31;;;;;;;6.55;2.00;;;;;;;;;;5067621;28;20055;-76
2023/01/10 14:41:34;;;;;;;5.35;2.40;;;;;;;;;;5068436;28;20048;-77
2023/01/10 14:44:21;;;;;;;9.60;2.78;;;;;;;;;;5060248;28;20061;-76
2023/01/10 14:46:56;;;;;;;5.93;2.90;;;;;;;;;;5067938;28;20040;-77
2023/01/10 14:49:34;;;;;;;5.75;2.35;;;;;;;;;;5068170;28;20443;-76
2023/01/10 14:52:19;;;;;;;8.57;3.03;;;;;;;;;;5050157;28;20066;-78
2023/01/10 14:55:02;;;;;;;6.15;2.33;;;;;;;;;;5068033;28;20045;-76
2023/01/10 14:57:33;;;;;;;6.20;2.33;;;;;;;;;;5068065;28;20040;-80
2023/01/10 15:00:08;;;;;;;6.85;2.10;;;;;;;;;;5068040;28;20052;-78
2023/01/10 15:02:44;;;;;;;6.20;2.20;;;;;;;;;;5066686;28;20526;-76
2023/01/10 15:05:20;;;;;;;5.35;2.47;;;;;;;;;;5067608;28;20051;-77
2023/01/10 15:07:53;;;;;;;7.72;2.10;;;;;;;;;;5067575;28;20553;-76
2023/01/10 15:10:41;;;;;;;5.28;2.08;;;;;;;;;;5067652;28;20533;-77
2023/01/10 15:13:16;;;;;;;5.47;2.22;;;;;;;;;;5067168;28;20047;-76
2023/01/10 15:15:49;;;;;;;6.97;2.03;;;;;;;;;;5067714;28;20045;-75
2023/01/10 15:18:43;;;;;;;8.88;2.40;;;;;;;;;;5050306;28;20495;-76
2023/01/10 15:21:15;;;;;;;3.95;2.20;;;;;;;;;;5067231;28;20572;-76
2023/01/10 15:23:49;;;;;;;7.03;2.20;;;;;;;;;;5067597;28;20056;-76
2023/01/10 15:26:24;;;;;;;10.43;2.28;;;;;;;;;;5067572;28;20072;-75
2023/01/10 15:29:18;;;;;;;7.25;2.15;;;;;;;;;;5066633;28;20052;-75
2023/01/10 15:31:50;;;;;;;5.70;1.80;;;;;;;;;;5067444;28;20047;-78
2023/01/10 15:34:25;;;;;;;6.72;2.03;;;;;;;;;;5067386;28;20048;-78
2023/01/10 15:36:58;;;;;;;6.65;2.38;;;;;;;;;;5065396;28;20048;-77
2023/01/10 15:39:40;;;;;;;5.55;2.20;;;;;;;;;;5067175;28;20057;-78
2023/01/10 15:42:12;;;;;;;4.25;2.00;;;;;;;;;;5067253;28;20048;-77
2023/01/10 15:44:51;;;;;;;5.90;2.15;;;;;;;;;;5066941;28;20048;-78
2023/01/10 15:47:39;;;;;;;3.67;2.03;;;;;;;;;;5067702;28;20048;-76
2023/01/10 15:50:21;;;;;;;8.32;2.38;;;;;;;;;;5065623;28;20056;-78