Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:46;;;;;;;;;;;19.90;62.70;;;;;;5032686;28;1154;-69
2021/05/19 00:03:11;;;;;;;;;;;19.90;62.80;;;;;;5032561;28;1345;-68
2021/05/19 00:05:36;;;;;;;;;;;19.90;62.80;;;;;;5033618;28;1182;-68
2021/05/19 00:08:02;;;;;;;;;;;19.80;62.70;;;;;;5033910;28;1052;-69
2021/05/19 00:10:27;;;;;;;;;;;19.80;62.80;;;;;;5033931;28;1130;-69
2021/05/19 00:12:53;;;;;;;;;;;19.80;62.80;;;;;;5033490;28;1295;-69
2021/05/19 00:15:18;;;;;;;;;;;19.80;62.80;;;;;;5061922;22;3759;-70
2021/05/19 00:17:44;;;;;;;;;;;19.80;62.80;;;;;;5042635;28;1972;-70
2021/05/19 00:20:10;;;;;;;;;;;19.80;62.80;;;;;;5048273;28;1087;-70
2021/05/19 00:22:36;;;;;;;;;;;19.80;62.80;;;;;;5053660;28;1142;-70
2021/05/19 00:25:01;;;;;;;;;;;19.80;62.90;;;;;;5069139;28;1228;-70
2021/05/19 00:27:27;;;;;;;;;;;19.80;62.90;;;;;;5072020;28;1111;-70
2021/05/19 00:29:53;;;;;;;;;;;19.80;62.90;;;;;;5073383;28;1173;-70
2021/05/19 00:32:18;;;;;;;;;;;19.80;62.90;;;;;;5066693;28;1219;-70
2021/05/19 00:34:44;;;;;;;;;;;19.80;63.70;;;;;;5073303;28;1237;-70
2021/05/19 00:37:10;;;;;;;;;;;19.80;62.90;;;;;;5072958;28;1963;-70
2021/05/19 00:39:35;;;;;;;;;;;19.80;62.90;;;;;;5072068;28;1099;-70
2021/05/19 00:42:00;;;;;;;;;;;19.80;62.90;;;;;;5073194;28;1134;-71
2021/05/19 00:44:26;;;;;;;;;;;19.80;63.00;;;;;;5073018;28;1345;-70
2021/05/19 00:46:52;;;;;;;;;;;19.80;63.00;;;;;;5072639;28;1118;-70
2021/05/19 00:49:18;;;;;;;;;;;19.80;63.00;;;;;;5073003;28;1059;-70
2021/05/19 00:51:43;;;;;;;;;;;19.80;63.00;;;;;;5071848;28;1123;-70
2021/05/19 00:54:09;;;;;;;;;;;19.80;63.00;;;;;;5073095;28;1193;-70
2021/05/19 00:56:34;;;;;;;;;;;19.80;63.10;;;;;;5072576;28;1906;-70
2021/05/19 00:59:00;;;;;;;;;;;19.80;63.10;;;;;;5072964;28;1130;-70
2021/05/19 01:01:26;;;;;;;;;;;19.80;63.10;;;;;;5071465;28;1064;-70
2021/05/19 01:03:52;;;;;;;;;;;19.80;63.10;;;;;;5071651;28;1342;-69
2021/05/19 01:06:25;;;;;;;;;;;19.80;63.10;;;;;;5072540;28;1134;-70
2021/05/19 01:11:34;;;;;;;;;;;19.80;63.10;;;;;;5072823;28;975;-70
2021/05/19 01:14:00;;;;;;;;;;;19.80;63.10;;;;;;5071198;28;1272;-70
2021/05/19 01:16:25;;;;;;;;;;;19.80;63.20;;;;;;5072560;28;1910;-70
2021/05/19 01:18:51;;;;;;;;;;;19.80;63.20;;;;;;5072694;28;1137;-70
2021/05/19 01:21:16;;;;;;;;;;;19.80;63.20;;;;;;5067903;28;1133;-70
2021/05/19 01:23:41;;;;;;;;;;;19.70;63.90;;;;;;5071303;28;1271;-70
2021/05/19 01:26:08;;;;;;;;;;;19.70;63.10;;;;;;5072399;28;1070;-70
2021/05/19 01:28:33;;;;;;;;;;;19.80;63.20;;;;;;5071352;28;1079;-69
2021/05/19 01:30:59;;;;;;;;;;;19.70;63.10;;;;;;5071881;28;1114;-70
2021/05/19 01:33:24;;;;;;;;;;;19.80;63.20;;;;;;5068570;28;1363;-70
2021/05/19 01:35:49;;;;;;;;;;;19.70;63.10;;;;;;5074525;28;1130;-70
2021/05/19 01:38:18;;;;;;;;;;;19.70;63.10;;;;;;5076451;28;1902;-70
2021/05/19 01:40:44;;;;;;;;;;;19.80;63.30;;;;;;5075394;28;1154;-70
2021/05/19 01:43:09;;;;;;;;;;;19.80;63.20;;;;;;5076474;28;1266;-70
2021/05/19 01:45:35;;;;;;;;;;;19.70;63.20;;;;;;5075063;28;1075;-70
2021/05/19 01:48:00;;;;;;;;;;;19.80;63.30;;;;;;5076324;28;1201;-70
2021/05/19 01:50:26;;;;;;;;;;;19.80;63.30;;;;;;5076389;28;1121;-70
2021/05/19 01:52:53;;;;;;;;;;;19.80;63.30;;;;;;5075031;28;1177;-70
2021/05/19 01:55:18;;;;;;;;;;;19.80;63.30;;;;;;5074696;28;1180;-70
2021/05/19 01:57:44;;;;;;;;;;;19.70;63.20;;;;;;5074840;28;1963;-70
2021/05/19 02:00:09;;;;;;;;;;;19.80;63.40;;;;;;5076268;28;1059;-70
2021/05/19 02:02:35;;;;;;;;;;;19.70;63.30;;;;;;5076274;28;995;-70
2021/05/19 02:05:00;;;;;;;;;;;19.70;63.30;;;;;;5074982;28;1278;-71
2021/05/19 02:07:26;;;;;;;;;;;19.80;63.40;;;;;;5074569;28;1188;-70
2021/05/19 02:09:51;;;;;;;;;;;19.70;63.30;;;;;;5076144;28;1141;-70
2021/05/19 02:12:17;;;;;;;;;;;19.70;63.30;;;;;;5074541;28;1142;-70
2021/05/19 02:14:42;;;;;;;;;;;19.70;63.30;;;;;;5074577;28;1271;-71
2021/05/19 02:17:08;;;;;;;;;;;19.70;63.40;;;;;;5074448;28;2033;-71
2021/05/19 02:19:33;;;;;;;;;;;19.70;63.40;;;;;;5075562;28;1055;-69
2021/05/19 02:21:59;;;;;;;;;;;19.70;63.40;;;;;;5070203;28;1154;-70
2021/05/19 02:24:24;;;;;;;;;;;19.70;63.40;;;;;;5074703;28;1262;-69
2021/05/19 02:26:50;;;;;;;;;;;19.70;63.40;;;;;;5075368;28;1078;-70
2021/05/19 02:29:16;;;;;;;;;;;19.70;63.40;;;;;;5074366;28;1067;-70
2021/05/19 02:31:41;;;;;;;;;;;19.70;63.50;;;;;;5070651;28;1162;-71
2021/05/19 02:34:10;;;;;;;;;;;19.70;63.40;;;;;;5075585;28;1296;-70
2021/05/19 02:36:36;;;;;;;;;;;19.70;63.40;;;;;;5075073;28;1898;-70
2021/05/19 02:39:02;;;;;;;;;;;19.70;63.50;;;;;;5074368;28;1056;-70
2021/05/19 02:41:27;;;;;;;;;;;19.70;63.50;;;;;;5075490;28;1078;-70
2021/05/19 02:43:53;;;;;;;;;;;19.70;63.50;;;;;;5074130;28;1357;-70
2021/05/19 02:46:18;;;;;;;;;;;19.70;63.50;;;;;;5073810;28;1080;-70
2021/05/19 02:48:43;;;;;;;;;;;19.70;63.50;;;;;;5075212;28;1055;-70
2021/05/19 02:51:09;;;;;;;;;;;19.70;63.50;;;;;;5075917;28;1101;-70
2021/05/19 02:53:35;;;;;;;;;;;19.70;63.50;;;;;;5073958;28;1275;-70
2021/05/19 02:56:00;;;;;;;;;;;19.70;63.50;;;;;;5074627;28;1106;-70
2021/05/19 02:58:25;;;;;;;;;;;19.70;63.50;;;;;;5075017;28;1963;-70
2021/05/19 03:00:51;;;;;;;;;;;19.70;63.50;;;;;;5075083;28;1178;-70
2021/05/19 03:03:16;;;;;;;;;;;19.70;63.50;;;;;;5074986;28;1256;-70
2021/05/19 03:05:42;;;;;;;;;;;19.70;63.50;;;;;;5074691;28;1133;-70
2021/05/19 03:08:07;;;;;;;;;;;19.70;63.50;;;;;;5073729;28;1083;-70
2021/05/19 03:10:34;;;;;;;;;;;19.70;63.60;;;;;;5075215;28;1113;-70
2021/05/19 03:13:00;;;;;;;;;;;19.70;63.60;;;;;;5074853;28;1122;-70
2021/05/19 03:15:26;;;;;;;;;;;19.70;64.30;;;;;;5074320;28;1220;-70
2021/05/19 03:17:52;;;;;;;;;;;19.70;63.60;;;;;;5074807;28;1898;-70
2021/05/19 03:20:17;;;;;;;;;;;19.70;63.60;;;;;;5069566;28;1091;-70
2021/05/19 03:22:43;;;;;;;;;;;19.70;63.60;;;;;;5074653;28;1286;-71
2021/05/19 03:25:08;;;;;;;;;;;19.70;63.60;;;;;;5074102;28;1184;-69
2021/05/19 03:27:34;;;;;;;;;;;19.70;63.60;;;;;;5074289;28;1058;-70
2021/05/19 03:29:59;;;;;;;;;;;19.60;63.60;;;;;;5073311;28;1182;-70
2021/05/19 03:32:25;;;;;;;;;;;19.70;63.60;;;;;;5068377;28;1319;-70
2021/05/19 03:34:50;;;;;;;;;;;19.70;63.60;;;;;;5074236;28;1357;-70
2021/05/19 03:37:16;;;;;;;;;;;19.70;63.60;;;;;;5074217;28;1963;-71
2021/05/19 03:39:41;;;;;;;;;;;19.70;63.50;;;;;;5072784;28;1144;-70
2021/05/19 03:42:06;;;;;;;;;;;19.70;63.30;;;;;;5073020;28;1051;-71
2021/05/19 03:44:32;;;;;;;;;;;19.70;63.20;;;;;;5072799;28;1472;-70
2021/05/19 03:46:57;;;;;;;;;;;19.80;63.20;;;;;;5074101;28;1157;-70
2021/05/19 03:49:23;;;;;;;;;;;19.80;63.20;;;;;;5072753;28;1075;-70
2021/05/19 03:51:48;;;;;;;;;;;19.90;63.10;;;;;;5074149;28;1066;-71
2021/05/19 03:54:14;;;;;;;;;;;19.90;62.80;;;;;;5073643;28;1353;-70
2021/05/19 03:56:40;;;;;;;;;;;20.00;62.70;;;;;;5072552;28;1910;-70
2021/05/19 03:59:05;;;;;;;;;;;20.10;62.50;;;;;;5073857;28;1249;-70
2021/05/19 04:01:30;;;;;;;;;;;20.20;62.30;;;;;;5074032;28;1074;-71
2021/05/19 04:03:56;;;;;;;;;;;20.20;62.00;;;;;;5074101;28;1213;-70
2021/05/19 04:06:24;;;;;;;;;;;20.40;61.80;;;;;;5073875;28;1114;-70
2021/05/19 04:08:50;;;;;;;;;;;20.40;62.30;;;;;;5073388;28;1062;-70
2021/05/19 04:11:15;;;;;;;;;;;20.50;61.40;;;;;;5072577;28;1175;-71
2021/05/19 04:13:40;;;;;;;;;;;20.50;61.10;;;;;;5073323;28;1283;-70
2021/05/19 04:16:06;;;;;;;;;;;20.60;61.00;;;;;;5073506;28;1146;-70
2021/05/19 04:18:31;;;;;;;;;;;20.60;60.80;;;;;;5073357;28;1971;-70
2021/05/19 04:20:57;;;;;;;;;;;20.60;60.70;;;;;;5051060;28;1118;-70
2021/05/19 04:23:25;;;;;;;;;;;20.70;60.60;;;;;;5071816;28;1293;-70
2021/05/19 04:25:51;;;;;;;;;;;20.70;60.50;;;;;;5072021;28;1075;-70
2021/05/19 04:28:16;;;;;;;;;;;20.80;60.40;;;;;;5072047;28;1091;-70
2021/05/19 04:30:42;;;;;;;;;;;20.80;60.30;;;;;;5073412;28;1145;-71
2021/05/19 04:33:07;;;;;;;;;;;20.80;60.20;;;;;;5067759;28;1139;-70
2021/05/19 04:35:33;;;;;;;;;;;20.90;60.10;;;;;;5073073;28;1075;-70
2021/05/19 04:37:58;;;;;;;;;;;20.90;60.00;;;;;;5071672;28;1898;-71
2021/05/19 04:40:24;;;;;;;;;;;20.90;60.00;;;;;;5072103;28;1059;-70
2021/05/19 04:42:49;;;;;;;;;;;21.00;60.00;;;;;;5071935;28;1083;-70
2021/05/19 04:45:15;;;;;;;;;;;21.00;59.90;;;;;;5072763;28;1271;-70
2021/05/19 04:47:40;;;;;;;;;;;21.00;59.80;;;;;;5071694;28;1040;-70
2021/05/19 04:50:06;;;;;;;;;;;21.00;59.80;;;;;;5072040;28;1059;-70
2021/05/19 04:52:31;;;;;;;;;;;21.00;59.80;;;;;;5071667;28;1146;-70
2021/05/19 04:55:00;;;;;;;;;;;21.10;59.80;;;;;;5072931;28;1196;-69
2021/05/19 04:57:25;;;;;;;;;;;21.10;59.70;;;;;;5072727;28;1981;-70
2021/05/19 04:59:51;;;;;;;;;;;21.10;59.70;;;;;;5071666;28;1167;-70
2021/05/19 05:02:16;;;;;;;;;;;21.10;59.70;;;;;;5071701;28;1087;-70
2021/05/19 05:04:41;;;;;;;;;;;21.10;59.60;;;;;;5071609;28;1395;-70
2021/05/19 05:07:07;;;;;;;;;;;21.20;59.60;;;;;;5071447;28;1487;-70
2021/05/19 05:09:32;;;;;;;;;;;21.20;59.60;;;;;;5070736;28;1171;-70
2021/05/19 05:11:59;;;;;;;;;;;21.10;59.50;;;;;;5071490;28;1146;-70
2021/05/19 05:14:24;;;;;;;;;;;21.20;60.20;;;;;;5072584;28;1303;-70
2021/05/19 05:16:50;;;;;;;;;;;21.20;59.50;;;;;;5071217;28;1906;-71
2021/05/19 05:19:15;;;;;;;;;;;21.20;59.50;;;;;;5071472;28;1288;-70
2021/05/19 05:21:41;;;;;;;;;;;21.20;59.50;;;;;;5072502;28;1227;-70
2021/05/19 05:24:06;;;;;;;;;;;21.20;59.50;;;;;;5054500;28;1301;-70
2021/05/19 05:26:32;;;;;;;;;;;21.20;59.40;;;;;;5072410;28;1106;-70
2021/05/19 05:28:57;;;;;;;;;;;21.20;59.40;;;;;;5072646;28;1087;-70
2021/05/19 05:31:23;;;;;;;;;;;21.20;58.70;;;;;;5050520;28;1384;-70
2021/05/19 05:33:48;;;;;;;;;;;21.20;57.60;;;;;;5070614;28;1281;-69
2021/05/19 05:36:14;;;;;;;;;;;21.10;57.20;;;;;;5066238;28;1898;-69
2021/05/19 05:38:39;;;;;;;;;;;21.10;57.20;;;;;;5065203;28;2138;-68
2021/05/19 05:41:05;;;;;;;;;;;21.10;57.30;;;;;;5064051;28;1268;-68
2021/05/19 05:43:30;;;;;;;;;;;21.10;57.50;;;;;;5071029;28;1283;-68
2021/05/19 05:45:55;;;;;;;;;;;21.10;57.70;;;;;;5072036;28;1090;-68
2021/05/19 05:48:21;;;;;;;;;;;21.10;57.90;;;;;;5071289;28;1107;-68
2021/05/19 05:50:46;;;;;;;;;;;21.10;57.90;;;;;;5072344;28;1106;-68
2021/05/19 05:53:12;;;;;;;;;;;21.10;58.10;;;;;;5072381;28;1359;-67
2021/05/19 05:55:37;;;;;;;;;;;21.10;58.20;;;;;;5070938;28;1098;-68
2021/05/19 05:58:05;;;;;;;;;;;21.10;58.30;;;;;;5072155;28;1969;-67
2021/05/19 06:00:31;;;;;;;;;;;21.10;58.40;;;;;;5071247;28;1083;-68
2021/05/19 06:02:56;;;;;;;;;;;21.10;58.50;;;;;;5072230;28;1177;-67
2021/05/19 06:05:21;;;;;;;;;;;21.10;58.60;;;;;;5071961;28;1286;-68
2021/05/19 06:07:47;;;;;;;;;;;21.00;58.60;;;;;;5070851;28;1158;-68
2021/05/19 06:10:13;;;;;;;;;;;21.00;58.70;;;;;;5072404;28;1063;-69
2021/05/19 06:12:38;;;;;;;;;;;21.00;58.80;;;;;;5071990;28;1071;-67
2021/05/19 06:15:04;;;;;;;;;;;21.00;58.90;;;;;;5085029;22;2038;-65
2021/05/19 06:17:29;;;;;;;;;;;21.00;58.90;;;;;;5070918;28;1902;-64
2021/05/19 06:19:55;;;;;;;;;;;21.00;59.00;;;;;;5068845;28;1117;-65
2021/05/19 06:22:20;;;;;;;;;;;21.00;59.00;;;;;;5073332;28;1090;-65
2021/05/19 06:24:47;;;;;;;;;;;21.00;59.10;;;;;;5075769;28;1271;-64
2021/05/19 06:27:12;;;;;;;;;;;21.00;59.20;;;;;;5075346;28;1134;-65
2021/05/19 06:29:38;;;;;;;;;;;20.90;59.20;;;;;;5075740;28;1141;-65
2021/05/19 06:32:03;;;;;;;;;;;21.00;59.30;;;;;;5064735;28;1150;-65
2021/05/19 06:34:29;;;;;;;;;;;20.90;59.30;;;;;;5055456;28;1323;-67
2021/05/19 06:36:54;;;;;;;;;;;20.90;59.40;;;;;;5055061;28;1906;-65
2021/05/19 06:39:22;;;;;;;;;;;20.90;59.40;;;;;;5055303;28;1060;-64
2021/05/19 06:41:48;;;;;;;;;;;20.90;59.40;;;;;;5055468;28;1193;-65
2021/05/19 06:44:14;;;;;;;;;;;20.90;59.50;;;;;;5055211;28;1260;-65
2021/05/19 06:46:40;;;;;;;;;;;20.90;59.60;;;;;;5054112;28;1198;-64
2021/05/19 06:49:05;;;;;;;;;;;20.90;59.60;;;;;;5054031;28;1072;-64
2021/05/19 06:51:31;;;;;;;;;;;20.90;59.60;;;;;;5053971;28;1162;-64
2021/05/19 06:53:56;;;;;;;;;;;20.80;59.60;;;;;;5055049;28;1325;-67
2021/05/19 06:56:22;;;;;;;;;;;20.90;59.70;;;;;;5054856;28;1907;-68
2021/05/19 06:58:48;;;;;;;;;;;20.80;59.70;;;;;;5055235;28;1074;-69
2021/05/19 07:01:13;;;;;;;;;;;20.80;59.80;;;;;;5054978;28;1527;-67
2021/05/19 07:03:38;;;;;;;;;;;20.80;59.80;;;;;;5055269;28;1355;-67
2021/05/19 07:06:07;;;;;;;;;;;20.80;59.90;;;;;;5054688;28;1353;-68
2021/05/19 07:08:33;;;;;;;;;;;20.80;59.90;;;;;;5053899;28;1076;-67
2021/05/19 07:10:58;;;;;;;;;;;20.80;60.00;;;;;;5053943;28;1388;-67
2021/05/19 07:13:30;;;;;;;;;;;20.80;60.00;;;;;;5054083;28;1045;-68
2021/05/19 07:15:55;;;;;;;;;;;20.80;60.00;;;;;;5061972;28;1332;-67
2021/05/19 07:18:21;;;;;;;;;;;20.70;60.80;;;;;;5061226;28;1965;-67
2021/05/19 07:20:46;;;;;;;;;;;20.80;61.10;;;;;;5064334;28;1555;-67
2021/05/19 07:23:12;;;;;;;;;;;20.70;61.30;;;;;;5062743;28;1156;-68
2021/05/19 07:25:37;;;;;;;;;;;20.80;61.60;;;;;;5064481;28;1608;-68
2021/05/19 07:28:04;;;;;;;;;;;20.80;61.80;;;;;;5062077;28;1188;-68
2021/05/19 07:30:30;;;;;;;;;;;20.80;61.80;;;;;;5061811;28;1271;-68
2021/05/19 07:32:55;;;;;;;;;;;20.80;62.70;;;;;;5060531;28;1361;-67
2021/05/19 07:35:21;;;;;;;;;;;20.80;61.90;;;;;;5062101;28;1284;-68
2021/05/19 07:37:47;;;;;;;;;;;20.80;62.00;;;;;;5064425;28;1898;-67
2021/05/19 07:40:12;;;;;;;;;;;20.80;62.00;;;;;;5062013;28;1156;-68
2021/05/19 07:42:38;;;;;;;;;;;20.80;62.20;;;;;;5059454;28;1316;-67
2021/05/19 07:45:04;;;;;;;;;;;20.80;62.20;;;;;;5073172;28;1693;-68
2021/05/19 07:47:31;;;;;;;;;;;20.80;62.40;;;;;;5074258;28;1663;-67
2021/05/19 07:49:56;;;;;;;;;;;20.80;62.40;;;;;;5074272;28;1242;-67
2021/05/19 07:52:21;;;;;;;;;;;20.80;62.50;;;;;;5074336;28;1059;-68
2021/05/19 07:54:48;;;;;;;;;;;20.80;62.60;;;;;;5074293;28;1486;-67
2021/05/19 07:59:39;;;;;;;;;;;20.70;62.80;;;;;;5074390;28;1392;-67
2021/05/19 08:02:12;;;;;;;;;;;20.70;62.70;;;;;;5073921;28;1718;-68
2021/05/19 08:04:38;;;;;;;;;;;20.70;62.80;;;;;;5073874;28;1316;-68
2021/05/19 08:07:03;;;;;;;;;;;20.70;62.80;;;;;;5072707;28;1665;-67
2021/05/19 08:09:29;;;;;;;;;;;20.70;62.90;;;;;;5073970;28;1734;-68
2021/05/19 08:11:55;;;;;;;;;;;20.70;62.90;;;;;;5073871;28;1376;-67
2021/05/19 08:14:20;;;;;;;;;;;20.70;63.00;;;;;;5066529;28;1635;-67
2021/05/19 08:16:46;;;;;;;;;;;20.70;63.20;;;;;;5053434;28;1969;-67
2021/05/19 08:19:11;;;;;;;;;;;20.70;63.20;;;;;;5053842;28;1596;-67
2021/05/19 08:21:37;;;;;;;;;;;20.70;63.30;;;;;;5052600;28;1455;-68
2021/05/19 08:24:03;;;;;;;;;;;20.70;63.30;;;;;;5053649;28;1534;-68
2021/05/19 08:26:28;;;;;;;;;;;20.70;63.20;;;;;;5052207;28;1145;-67
2021/05/19 08:28:54;;;;;;;;;;;20.70;63.30;;;;;;5053652;28;1612;-68
2021/05/19 08:31:22;;;;;;;;;;;20.70;63.30;;;;;;5049841;28;1377;-68
2021/05/19 08:33:49;;;;;;;;;;;20.70;63.40;;;;;;5071960;28;1507;-68
2021/05/19 08:36:14;;;;;;;;;;;20.70;63.40;;;;;;5073020;28;1262;-68
2021/05/19 08:38:42;;;;;;;;;;;20.70;63.60;;;;;;5072081;28;1902;-67
2021/05/19 08:41:07;;;;;;;;;;;20.70;63.60;;;;;;5073470;28;1360;-68
2021/05/19 08:43:33;;;;;;;;;;;20.70;63.60;;;;;;5071864;28;1198;-68
2021/05/19 08:45:58;;;;;;;;;;;20.70;63.70;;;;;;5071706;28;1619;-68
2021/05/19 08:48:24;;;;;;;;;;;20.70;63.70;;;;;;5071988;28;1415;-67
2021/05/19 08:50:49;;;;;;;;;;;20.70;63.70;;;;;;5073413;28;1577;-67
2021/05/19 08:53:15;;;;;;;;;;;20.70;63.80;;;;;;5073033;28;1668;-67
2021/05/19 08:55:40;;;;;;;;;;;20.70;63.70;;;;;;5072690;28;1831;-67
2021/05/19 08:58:05;;;;;;;;;;;20.70;63.80;;;;;;5071614;28;1902;-67
2021/05/19 09:00:33;;;;;;;;;;;20.70;64.00;;;;;;5072983;28;1393;-67
2021/05/19 09:03:09;;;;;;;;;;;20.70;63.90;;;;;;5066893;28;1717;-68
2021/05/19 09:05:34;;;;;;;;;;;20.70;64.10;;;;;;5052665;28;1683;-67
2021/05/19 09:08:07;;;;;;;;;;;20.70;64.20;;;;;;5051875;28;1423;-68
2021/05/19 09:10:32;;;;;;;;;;;20.70;64.20;;;;;;5053042;28;1146;-68
2021/05/19 09:12:58;;;;;;;;;;;20.70;64.20;;;;;;5052828;28;1670;-67
2021/05/19 09:15:24;;;;;;;;;;;20.60;64.20;;;;;;5052251;28;1615;-67
2021/05/19 09:17:56;;;;;;;;;;;20.60;64.30;;;;;;5052918;28;1957;-68
2021/05/19 09:20:21;;;;;;;;;;;20.60;64.30;;;;;;5053334;28;1889;-68
2021/05/19 09:22:47;;;;;;;;;;;20.60;64.40;;;;;;5061195;28;1365;-68
2021/05/19 09:25:14;;;;;;;;;;;20.60;64.50;;;;;;5052582;28;1668;-68
2021/05/19 09:27:40;;;;;;;;;;;20.60;64.50;;;;;;5052705;28;1380;-68
2021/05/19 09:30:06;;;;;;;;;;;20.60;64.60;;;;;;5051467;28;1754;-67
2021/05/19 09:32:33;;;;;;;;;;;20.60;64.60;;;;;;5051590;28;1451;-67
2021/05/19 09:35:00;;;;;;;;;;;20.60;64.70;;;;;;5051393;28;1353;-68
2021/05/19 09:37:26;;;;;;;;;;;20.60;64.60;;;;;;5052616;28;1882;-67
2021/05/19 09:40:00;;;;;;;;;;;20.60;64.60;;;;;;5066314;28;875;-68
2021/05/19 09:42:27;;;;;;;;;;;20.60;64.60;;;;;;5052569;28;1674;-67
2021/05/19 09:44:54;;;;;;;;;;;20.60;64.70;;;;;;5056066;28;1705;-67
2021/05/19 09:47:36;;;;;;;;;;;20.60;64.70;;;;;;5071251;28;1181;-67
2021/05/19 09:50:02;;;;;;;;;;;20.60;64.70;;;;;;5072664;28;1617;-68
2021/05/19 09:52:27;;;;;;;;;;;20.60;64.80;;;;;;5072555;28;1362;-68
2021/05/19 09:55:00;;;;;;;;;;;20.60;64.80;;;;;;5059067;28;1550;-68
2021/05/19 09:57:27;;;;;;;;;;;20.60;64.90;;;;;;5060767;28;1911;-67
2021/05/19 09:59:53;;;;;;;;;;;20.60;64.90;;;;;;5063482;28;910;-68
2021/05/19 10:02:20;;;;;;;;;;;20.60;64.80;;;;;;5062772;28;1340;-68
2021/05/19 10:04:49;;;;;;;;;;;20.60;64.90;;;;;;5075111;28;1457;-67
2021/05/19 10:07:19;;;;;;;;;;;20.60;65.10;;;;;;5075927;28;1356;-68
2021/05/19 10:09:45;;;;;;;;;;;20.60;65.10;;;;;;5076141;28;1367;-68
2021/05/19 10:12:11;;;;;;;;;;;20.60;65.10;;;;;;5076273;28;1669;-67
2021/05/19 10:14:37;;;;;;;;;;;20.60;65.20;;;;;;5066521;28;1529;-67
2021/05/19 10:17:09;;;;;;;;;;;20.50;65.10;;;;;;5071366;28;1961;-68
2021/05/19 10:19:37;;;;;;;;;;;20.60;65.20;;;;;;5055339;28;1243;-68
2021/05/19 10:22:04;;;;;;;;;;;20.50;65.20;;;;;;5067383;28;1630;-68
2021/05/19 10:24:48;;;;;;;;;;;20.50;65.20;;;;;;5054670;28;1595;-68
2021/05/19 10:27:15;;;;;;;;;;;20.50;65.30;;;;;;5055728;28;1316;-68
2021/05/19 10:29:46;;;;;;;;;;;20.50;65.30;;;;;;5055785;28;1392;-67
2021/05/19 10:32:20;;;;;;;;;;;20.50;65.30;;;;;;5056961;28;1714;-68
2021/05/19 10:34:46;;;;;;;;;;;20.50;65.40;;;;;;5075782;28;1695;-68
2021/05/19 10:37:31;;;;;;;;;;;20.50;65.40;;;;;;5075567;28;1957;-68
2021/05/19 10:40:06;;;;;;;;;;;20.50;65.50;;;;;;5074270;28;1442;-68
2021/05/19 10:42:34;;;;;;;;;;;20.50;65.40;;;;;;5075524;28;1656;-67
2021/05/19 10:45:13;;;;;;;;;;;20.50;65.50;;;;;;5057383;28;1503;-68
2021/05/19 10:47:39;;;;;;;;;;;20.50;65.50;;;;;;5068700;28;882;-67
2021/05/19 10:58:54;;;;;;;;;;;20.50;65.50;;;;;;5054257;28;1886;-68
2021/05/19 11:01:38;;;;;;;;;;;20.50;65.50;;;;;;5054200;28;1188;-67
2021/05/19 11:04:13;;;;;;;;;;;20.50;65.50;;;;;;5056675;28;1720;-67
2021/05/19 11:07:01;;;;;;;;;;;20.50;65.50;;;;;;5074725;28;1511;-69
2021/05/19 11:09:31;;;;;;;;;;;20.50;65.50;;;;;;5073164;28;1680;-68
2021/05/19 11:12:15;;;;;;;;;;;20.50;65.70;;;;;;5073177;28;1757;-67
2021/05/19 11:14:49;;;;;;;;;;;20.50;65.80;;;;;;5065537;28;1250;-67
2021/05/19 11:17:21;;;;;;;;;;;20.50;65.80;;;;;;5067982;28;1976;-68
2021/05/19 11:19:47;;;;;;;;;;;20.50;65.80;;;;;;5051390;28;1245;-68
2021/05/19 11:22:13;;;;;;;;;;;20.50;65.80;;;;;;5052098;28;1441;-68
2021/05/19 11:24:48;;;;;;;;;;;20.50;65.80;;;;;;5053510;28;1611;-68
2021/05/19 11:27:16;;;;;;;;;;;20.50;65.90;;;;;;5054335;28;1435;-68
2021/05/19 11:29:44;;;;;;;;;;;20.50;65.80;;;;;;5067056;28;796;-68
2021/05/19 11:32:09;;;;;;;;;;;20.50;65.80;;;;;;5063673;28;1412;-68
2021/05/19 11:34:35;;;;;;;;;;;20.50;65.90;;;;;;5052499;28;1416;-68
2021/05/19 11:37:00;;;;;;;;;;;20.50;65.90;;;;;;5052542;28;1894;-68
2021/05/19 11:39:31;;;;;;;;;;;20.50;65.80;;;;;;5052477;28;1397;-68
2021/05/19 11:42:15;;;;;;;;;;;20.50;65.80;;;;;;5054433;28;1642;-68
2021/05/19 11:44:41;;;;;;;;;;;20.50;65.80;;;;;;5054124;28;1367;-68
2021/05/19 11:47:07;;;;;;;;;;;20.50;65.90;;;;;;5052695;28;1593;-68
2021/05/19 11:49:33;;;;;;;;;;;20.50;66.00;;;;;;5055958;28;1590;-69
2021/05/19 11:51:58;;;;;;;;;;;20.50;66.00;;;;;;5072903;28;1207;-69
2021/05/19 11:54:23;;;;;;;;;;;20.50;66.00;;;;;;5073393;28;1660;-68
2021/05/19 11:56:51;;;;;;;;;;;20.50;66.00;;;;;;5071513;28;1870;-68
2021/05/19 11:59:18;;;;;;;;;;;20.50;66.00;;;;;;5073713;28;1605;-69
2021/05/19 12:01:53;;;;;;;;;;;20.50;66.00;;;;;;5072066;28;1079;-67
2021/05/19 12:04:18;;;;;;;;;;;20.50;66.10;;;;;;5073542;28;1453;-67
2021/05/19 12:06:47;;;;;;;;;;;20.50;65.20;;;;;;5071757;28;1642;-68
2021/05/19 12:09:13;;;;;;;;;;;20.50;63.00;;;;;;5074033;28;1637;-68
2021/05/19 12:11:39;;;;;;;;;;;20.50;61.80;;;;;;5073927;28;1019;-67
2021/05/19 12:14:08;;;;;;;;;;;20.40;61.70;;;;;;5069127;28;1468;-69
2021/05/19 12:16:37;;;;;;;;;;;20.40;61.50;;;;;;5053464;28;1965;-69
2021/05/19 12:19:03;;;;;;;;;;;20.40;61.30;;;;;;5051862;28;1203;-69
2021/05/19 12:21:28;;;;;;;;;;;20.30;60.50;;;;;;5059927;28;1142;-70
2021/05/19 12:23:54;;;;;;;;;;;20.30;59.70;;;;;;5072231;28;1281;-69
2021/05/19 12:26:20;;;;;;;;;;;20.30;59.00;;;;;;5072014;28;1081;-69
2021/05/19 12:28:45;;;;;;;;;;;20.30;59.70;;;;;;5073184;28;1111;-69
2021/05/19 12:31:15;;;;;;;;;;;20.30;59.90;;;;;;5069913;28;1067;-69
2021/05/19 12:33:42;;;;;;;;;;;20.30;60.00;;;;;;5054254;28;1385;-69
2021/05/19 12:36:08;;;;;;;;;;;20.30;59.50;;;;;;5054924;28;1090;-69
2021/05/19 12:38:46;;;;;;;;;;;20.30;59.80;;;;;;5051798;28;1894;-70
2021/05/19 12:41:11;;;;;;;;;;;20.20;59.50;;;;;;5053078;28;1106;-69
2021/05/19 12:43:37;;;;;;;;;;;20.20;59.60;;;;;;5052831;28;1138;-69
2021/05/19 12:46:12;;;;;;;;;;;20.20;60.00;;;;;;5052734;28;1227;-69
2021/05/19 12:48:38;;;;;;;;;;;20.20;60.30;;;;;;5053188;28;1141;-70
2021/05/19 12:51:03;;;;;;;;;;;20.20;60.60;;;;;;5051462;28;1123;-68
2021/05/19 12:53:32;;;;;;;;;;;20.20;60.40;;;;;;5053111;28;1123;-69
2021/05/19 12:55:58;;;;;;;;;;;20.20;60.40;;;;;;5052039;28;1201;-69
2021/05/19 12:58:24;;;;;;;;;;;20.20;60.60;;;;;;5046485;28;1979;-66
2021/05/19 13:00:56;;;;;;;;;;;20.20;60.50;;;;;;5052275;28;1063;-67
2021/05/19 13:03:34;;;;;;;;;;;20.20;60.50;;;;;;5052755;28;1079;-67
2021/05/19 13:06:00;;;;;;;;;;;20.20;60.90;;;;;;5049165;28;2135;-66
2021/05/19 13:08:25;;;;;;;;;;;20.10;60.80;;;;;;5052421;28;1126;-67
2021/05/19 13:10:52;;;;;;;;;;;20.10;60.10;;;;;;5052829;28;1291;-65
2021/05/19 13:13:24;;;;;;;;;;;20.10;59.70;;;;;;5051387;28;1048;-68
2021/05/19 13:16:04;;;;;;;;;;;20.10;58.80;;;;;;5052168;28;1330;-68
2021/05/19 13:18:41;;;;;;;;;;;20.10;58.70;;;;;;5052457;28;1971;-68
2021/05/19 13:21:12;;;;;;;;;;;20.10;58.40;;;;;;5051153;28;1048;-68
2021/05/19 13:23:41;;;;;;;;;;;20.10;58.20;;;;;;5054714;28;1230;-66
2021/05/19 13:26:06;;;;;;;;;;;20.10;57.70;;;;;;5057282;28;1180;-68
2021/05/19 13:28:35;;;;;;;;;;;20.10;57.70;;;;;;5061593;28;1301;-67
2021/05/19 13:31:00;;;;;;;;;;;20.10;57.70;;;;;;5062966;28;1231;-69
2021/05/19 13:33:33;;;;;;;;;;;20.10;57.50;;;;;;5061307;28;1239;-69
2021/05/19 13:38:42;;;;;;;;;;;20.00;57.10;;;;;;5063675;28;1898;-68
2021/05/19 13:41:07;;;;;;;;;;;20.00;57.00;;;;;;5067392;28;1238;-70
2021/05/19 13:43:33;;;;;;;;;;;20.00;56.80;;;;;;5067184;28;1102;-69
2021/05/19 13:45:59;;;;;;;;;;;20.00;56.60;;;;;;5064950;28;1215;-68
2021/05/19 13:48:24;;;;;;;;;;;20.00;56.90;;;;;;5065343;28;1250;-69
2021/05/19 13:50:50;;;;;;;;;;;20.00;57.10;;;;;;5064415;28;1297;-69
2021/05/19 13:53:16;;;;;;;;;;;20.00;57.40;;;;;;5065856;28;1111;-69
2021/05/19 13:55:41;;;;;;;;;;;20.00;57.60;;;;;;5068957;28;1242;-68
2021/05/19 13:58:07;;;;;;;;;;;20.00;57.80;;;;;;5057564;28;1902;-68
2021/05/19 14:00:32;;;;;;;;;;;20.00;57.70;;;;;;5055929;28;1059;-69
2021/05/19 14:02:57;;;;;;;;;;;20.00;57.80;;;;;;5056610;28;1681;-68
2021/05/19 14:05:27;;;;;;;;;;;20.00;58.10;;;;;;5055762;28;1499;-69
2021/05/19 14:07:53;;;;;;;;;;;20.00;58.30;;;;;;5055847;28;1099;-68
2021/05/19 14:10:20;;;;;;;;;;;20.00;58.50;;;;;;5056045;28;1086;-68
2021/05/19 14:12:48;;;;;;;;;;;20.00;58.80;;;;;;5055933;28;1298;-68
2021/05/19 14:20:43;;;;;;;;;;;20.00;57.40;;;;;;5055720;28;1469;-67
2021/05/19 14:28:36;;;;;;;;;;;20.00;56.30;;;;;;5059197;28;1672;-68
2021/05/19 14:31:02;;;;;;;;;;;20.00;55.90;;;;;;5056858;28;1931;-69
2021/05/19 14:33:28;;;;;;;;;;;20.00;55.70;;;;;;5058888;28;1094;-69
2021/05/19 14:59:46;;;;;;;;;;;19.90;55.80;;;;;;5055254;28;1103;-67
2021/05/19 15:02:11;;;;;;;;;;;19.90;56.10;;;;;;5054947;28;1129;-68
2021/05/19 15:04:37;;;;;;;;;;;19.90;56.30;;;;;;5055029;28;1343;-68
2021/05/19 15:07:02;;;;;;;;;;;19.90;56.70;;;;;;5053239;28;1753;-68
2021/05/19 15:09:28;;;;;;;;;;;19.90;57.30;;;;;;5055115;28;1170;-68
2021/05/19 15:11:53;;;;;;;;;;;19.90;57.60;;;;;;5054890;28;1063;-66
2021/05/19 15:14:19;;;;;;;;;;;19.90;58.00;;;;;;5053402;28;1336;-65
2021/05/19 15:16:44;;;;;;;;;;;19.90;58.10;;;;;;5070034;28;1969;-66
2021/05/19 15:19:10;;;;;;;;;;;19.90;58.40;;;;;;5054677;28;1146;-66