Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:22;;;;;;;15.60;8.35;;;18.00;99.90;;;;;;5091764;28;20073;-69
2023/08/24 00:02:48;;;;;;;16.55;7.97;;;18.00;99.90;;;;;;5091884;28;20032;-69
2023/08/24 00:05:13;;;;;;;17.88;8.02;;;18.00;99.90;;;;;;5092402;28;20478;-69
2023/08/24 00:07:39;;;;;;;14.52;7.72;;;18.10;99.90;;;;;;5093032;28;20036;-71
2023/08/24 00:10:07;;;;;;;14.57;7.43;;;18.10;99.90;;;;;;5092665;28;20452;-70
2023/08/24 00:12:34;;;;;;;21.88;8.75;;;18.20;99.90;;;;;;5091676;28;20028;-69
2023/08/24 00:14:59;;;;;;;17.02;8.13;;;18.20;99.90;;;;;;5092741;28;20040;-69
2023/08/24 00:17:25;;;;;;;14.30;7.85;;;18.20;99.90;;;;;;5092781;28;20422;-71
2023/08/24 00:19:50;;;;;;;15.18;7.80;;;18.20;99.90;;;;;;5092448;28;20384;-71
2023/08/24 00:22:16;;;;;;;14.98;7.47;;;18.30;99.90;;;;;;5092263;28;20410;-68
2023/08/24 00:24:41;;;;;;;14.93;7.65;;;18.30;99.90;;;;;;5092928;28;20059;-70
2023/08/24 00:27:07;;;;;;;13.75;7.40;;;18.30;99.90;;;;;;5092965;28;20039;-68
2023/08/24 00:29:32;;;;;;;14.57;7.63;;;18.40;99.90;;;;;;5092241;28;20027;-69
2023/08/24 00:31:58;;;;;;;16.27;7.32;;;18.30;99.90;;;;;;5092281;28;20055;-68
2023/08/24 00:34:24;;;;;;;16.10;8.05;;;18.40;99.90;;;;;;5092334;28;20059;-67
2023/08/24 00:36:49;;;;;;;13.20;7.53;;;18.40;99.90;;;;;;5090829;28;20074;-67
2023/08/24 00:39:16;;;;;;;14.57;8.25;;;18.30;99.90;;;;;;5091083;28;20034;-66
2023/08/24 00:41:42;;;;;;;15.15;8.38;;;18.30;99.90;;;;;;5092422;28;20028;-65
2023/08/24 00:44:07;;;;;;;19.05;8.68;;;18.10;99.90;;;;;;5092523;28;20024;-65
2023/08/24 00:46:34;;;;;;;18.27;9.07;;;18.00;99.90;;;;;;5092304;28;20032;-66
2023/08/24 00:49:00;;;;;;;19.70;9.65;;;18.00;99.90;;;;;;5092471;28;20039;-65
2023/08/24 00:51:26;;;;;;;19.35;9.43;;;17.90;99.90;;;;;;5091616;28;20040;-65
2023/08/24 00:53:52;;;;;;;15.57;8.35;;;17.90;99.90;;;;;;5092389;28;20497;-66
2023/08/24 00:56:24;;;;;;;19.63;9.25;;;17.80;99.90;;;;;;5092121;28;20087;-65
2023/08/24 00:58:50;;;;;;;17.50;9.13;;;17.80;99.90;;;;;;5092543;28;20036;-65
2023/08/24 01:01:18;;;;;;;18.60;8.70;;;17.70;99.90;;;;;;5092261;28;20078;-65
2023/08/24 01:03:43;;;;;;;21.35;9.10;;;17.70;99.90;;;;;;5092401;28;20020;-66
2023/08/24 01:06:09;;;;;;;19.50;8.45;;;17.70;99.90;;;;;;5092083;28;20081;-66
2023/08/24 01:08:35;;;;;;;22.15;8.30;;;17.70;99.90;;;;;;5092414;28;20546;-65
2023/08/24 01:11:29;;;;;;;18.33;8.68;;;17.70;99.90;;;;;;5092342;28;20483;-65
2023/08/24 01:14:06;;;;;;;16.85;9.57;;;17.60;99.90;;;;;;5090937;28;20044;-65
2023/08/24 01:16:33;;;;;;;15.38;8.02;;;17.60;99.90;;;;;;5092104;28;20024;-66
2023/08/24 01:18:59;;;;;;;16.83;8.15;;;17.60;99.90;;;;;;5091991;28;20450;-65
2023/08/24 01:21:26;;;;;;;15.85;7.45;;;17.50;99.90;;;;;;5092182;28;20412;-66
2023/08/24 01:24:10;;;;;;;11.82;6.78;;;17.50;99.90;;;;;;5092257;28;20054;-65
2023/08/24 01:26:37;;;;;;;14.57;7.70;;;17.40;99.90;;;;;;5092284;28;20028;-65
2023/08/24 01:29:04;;;;;;;13.43;7.53;;;17.40;99.90;;;;;;5097580;28;20020;-65
2023/08/24 01:31:30;;;;;;;18.65;7.70;;;17.40;99.90;;;;;;5112153;28;20040;-65
2023/08/24 01:33:56;;;;;;;15.85;7.97;;;17.40;99.90;;;;;;5112212;28;20089;-65
2023/08/24 01:36:21;;;;;;;17.08;7.90;;;17.40;99.90;;;;;;5112293;28;20116;-65
2023/08/24 01:39:06;;;;;;;14.93;7.65;;;17.40;99.90;;;;;;5112306;28;20106;-65
2023/08/24 01:41:42;;;;;;;16.63;7.22;;;17.50;99.90;;;;;;5112023;28;20023;-66
2023/08/24 01:44:09;;;;;;;13.38;6.88;;;17.50;99.90;;;;;;5112404;28;20034;-65
2023/08/24 01:46:37;;;;;;;16.63;7.60;;;17.40;99.90;;;;;;5112264;28;20031;-65
2023/08/24 01:49:04;;;;;;;15.25;6.50;;;17.50;99.90;;;;;;5111968;28;20050;-67
2023/08/24 01:51:31;;;;;;;12.52;6.50;;;17.50;99.90;;;;;;5114867;28;20479;-66
2023/08/24 01:53:58;;;;;;;11.98;7.03;;;17.60;99.90;;;;;;5115546;28;20071;-66
2023/08/24 01:56:24;;;;;;;12.05;6.60;;;17.50;99.90;;;;;;5115949;28;20051;-65
2023/08/24 01:58:50;;;;;;;12.13;6.63;;;17.60;99.90;;;;;;5115646;28;20126;-66
2023/08/24 02:01:15;;;;;;;13.52;6.32;;;17.60;99.90;;;;;;5115816;28;20106;-66
2023/08/24 02:03:41;;;;;;;13.25;6.57;;;17.60;99.90;;;;;;5115691;28;20023;-65
2023/08/24 02:06:07;;;;;;;15.70;6.32;;;17.60;99.90;;;;;;5115777;28;20034;-65
2023/08/24 02:08:33;;;;;;;11.50;5.90;;;17.70;99.90;;;;;;5115170;28;20031;-66
2023/08/24 02:10:58;;;;;;;13.05;5.90;;;17.70;99.90;;;;;;5115556;28;20032;-66
2023/08/24 02:13:24;;;;;;;14.18;6.57;;;17.70;99.90;;;;;;5115598;28;20042;-66
2023/08/24 02:15:49;;;;;;;12.35;6.43;;;17.70;99.90;;;;;;5115442;28;20043;-66
2023/08/24 02:18:15;;;;;;;14.27;6.88;;;17.70;99.90;;;;;;5115274;28;20395;-67
2023/08/24 02:20:40;;;;;;;12.45;6.63;;;17.80;99.90;;;;;;5115382;28;20055;-66
2023/08/24 02:23:06;;;;;;;13.73;6.50;;;17.70;99.90;;;;;;5115099;28;20027;-66
2023/08/24 02:25:32;;;;;;;14.25;6.78;;;17.70;99.90;;;;;;5115140;28;20457;-66
2023/08/24 02:27:58;;;;;;;11.98;6.82;;;17.70;99.90;;;;;;5115246;28;20101;-66
2023/08/24 02:30:24;;;;;;;14.02;6.53;;;17.70;99.90;;;;;;5097704;28;20024;-67
2023/08/24 02:32:50;;;;;;;14.70;6.53;;;17.70;99.90;;;;;;5094768;28;20036;-67
2023/08/24 02:35:16;;;;;;;16.83;6.30;;;17.70;99.90;;;;;;5094714;28;20036;-66
2023/08/24 02:37:42;;;;;;;13.13;7.18;;;17.60;99.90;;;;;;5094495;28;20086;-67
2023/08/24 02:40:09;;;;;;;13.75;6.47;;;17.60;99.90;;;;;;5094619;28;20028;-67
2023/08/24 02:42:35;;;;;;;17.10;7.15;;;17.60;99.90;;;;;;5094561;28;20485;-66
2023/08/24 02:45:01;;;;;;;11.43;6.70;;;17.50;99.90;;;;;;5094645;28;20047;-67
2023/08/24 02:47:26;;;;;;;16.50;7.00;;;17.50;99.90;;;;;;5094282;28;20032;-67
2023/08/24 02:49:52;;;;;;;13.73;7.28;;;17.50;99.90;;;;;;5094209;28;20028;-66
2023/08/24 02:52:18;;;;;;;13.93;6.65;;;17.50;99.90;;;;;;5094076;28;20035;-66
2023/08/24 02:54:43;;;;;;;15.25;7.20;;;17.50;99.90;;;;;;5093070;28;20024;-66
2023/08/24 02:57:09;;;;;;;15.95;7.22;;;17.40;99.90;;;;;;5093906;28;20059;-66
2023/08/24 02:59:34;;;;;;;13.95;7.38;;;17.40;99.90;;;;;;5094162;28;20044;-66
2023/08/24 03:02:00;;;;;;;17.55;7.65;;;17.40;99.90;;;;;;5093198;28;20039;-66
2023/08/24 03:04:26;;;;;;;15.10;7.30;;;17.40;99.90;;;;;;5094008;28;20463;-65
2023/08/24 03:06:51;;;;;;;15.48;7.70;;;17.30;99.90;;;;;;5093935;28;20034;-66
2023/08/24 03:09:17;;;;;;;15.00;8.15;;;17.30;99.90;;;;;;5094169;28;20020;-66
2023/08/24 03:11:43;;;;;;;14.25;8.43;;;17.30;99.90;;;;;;5093970;28;20387;-66
2023/08/24 03:14:08;;;;;;;18.58;8.45;;;17.30;99.90;;;;;;5093723;28;20468;-65
2023/08/24 03:16:34;;;;;;;15.63;8.50;;;17.30;99.90;;;;;;5093714;28;20069;-66
2023/08/24 03:18:59;;;;;;;15.23;8.63;;;17.30;99.90;;;;;;5093644;28;20055;-66
2023/08/24 03:21:25;;;;;;;17.02;9.38;;;17.20;99.90;;;;;;5093355;28;20056;-66
2023/08/24 03:23:50;;;;;;;18.40;9.40;;;17.20;99.90;;;;;;5093802;28;20031;-66
2023/08/24 03:26:16;;;;;;;16.08;8.75;;;17.20;99.90;;;;;;5112303;28;20364;-65
2023/08/24 03:28:43;;;;;;;14.55;8.75;;;17.20;99.90;;;;;;5111172;28;20525;-65
2023/08/24 03:31:08;;;;;;;17.58;9.35;;;17.10;99.90;;;;;;5093936;28;20031;-65
2023/08/24 03:33:34;;;;;;;16.00;9.55;;;17.10;99.90;;;;;;5093568;28;20051;-66
2023/08/24 03:36:00;;;;;;;18.83;10.23;;;17.10;99.90;;;;;;5093488;28;20038;-66
2023/08/24 03:38:27;;;;;;;18.33;10.15;;;17.10;99.90;;;;;;5093223;28;20051;-67
2023/08/24 03:41:03;;;;;;;17.23;10.40;;;17.10;99.90;;;;;;5093529;28;20505;-67
2023/08/24 03:43:33;;;;;;;20.55;10.77;;;17.10;99.90;;;;;;5093574;28;20024;-66
2023/08/24 03:45:59;;;;;;;20.70;11.38;;;17.10;99.90;;;;;;5093392;28;20024;-67
2023/08/24 03:48:24;;;;;;;18.70;10.48;;;17.10;99.90;;;;;;5093119;28;20031;-67
2023/08/24 03:50:53;;;;;;;19.90;11.15;;;17.10;99.90;;;;;;5093244;28;20059;-67
2023/08/24 03:53:19;;;;;;;20.02;10.43;;;17.00;99.90;;;;;;5093015;28;20464;-66
2023/08/24 03:55:48;;;;;;;19.40;11.18;;;17.00;99.90;;;;;;5093181;28;20054;-66
2023/08/24 03:58:14;;;;;;;21.00;11.48;;;17.00;99.90;;;;;;5093126;28;20042;-67
2023/08/24 04:00:40;;;;;;;20.50;11.68;;;17.00;99.90;;;;;;5093153;28;20535;-67
2023/08/24 04:03:05;;;;;;;20.70;12.40;;;17.00;99.90;;;;;;5093079;28;20464;-67
2023/08/24 04:05:31;;;;;;;20.60;11.32;;;17.00;99.90;;;;;;5093287;28;20020;-66
2023/08/24 04:07:57;;;;;;;23.85;12.30;;;17.00;99.90;;;;;;5093207;28;20122;-66
2023/08/24 04:10:22;;;;;;;19.65;11.75;;;17.00;99.90;;;;;;5093096;28;20032;-65
2023/08/24 04:12:48;;;;;;;17.77;11.18;;;17.00;99.90;;;;;;5092566;28;20581;-66
2023/08/24 04:15:13;;;;;;;19.27;11.85;;;17.00;99.90;;;;;;5093106;28;20026;-66
2023/08/24 04:17:39;;;;;;;22.02;12.27;;;17.00;99.90;;;;;;5092693;28;20024;-66
2023/08/24 04:20:06;;;;;;;20.45;12.15;;;17.00;99.90;;;;;;5093041;28;20097;-67
2023/08/24 04:22:32;;;;;;;22.77;12.55;;;17.00;99.90;;;;;;5093018;28;20036;-66
2023/08/24 04:24:57;;;;;;;25.05;14.20;;;17.00;99.90;;;;;;5093027;28;20024;-67
2023/08/24 04:27:23;;;;;;;23.02;13.55;;;16.90;99.90;;;;;;5092694;28;20027;-66
2023/08/24 04:29:48;;;;;;;22.13;14.20;;;17.00;99.90;;;;;;5104860;28;20023;-66
2023/08/24 04:32:14;;;;;;;22.67;13.70;;;17.00;99.90;;;;;;5112757;28;20047;-66
2023/08/24 04:34:40;;;;;;;23.75;14.68;;;17.00;99.90;;;;;;5113162;28;20080;-66
2023/08/24 04:37:06;;;;;;;24.50;13.65;;;17.00;99.90;;;;;;5113070;28;20032;-65
2023/08/24 04:39:32;;;;;;;26.52;15.50;;;17.00;99.90;;;;;;5113545;28;20059;-65
2023/08/24 04:41:57;;;;;;;24.77;14.95;;;17.00;99.90;;;;;;5112929;28;20063;-65
2023/08/24 04:44:24;;;;;;;25.70;15.60;;;17.00;99.90;;;;;;5113222;28;20444;-65
2023/08/24 04:46:49;;;;;;;28.85;15.70;;;17.00;99.90;;;;;;5112370;28;20391;-65
2023/08/24 04:49:15;;;;;;;28.77;15.63;;;17.00;99.90;;;;;;5112804;28;20027;-65
2023/08/24 04:51:40;;;;;;;24.45;16.30;;;17.00;99.90;;;;;;5113013;28;20036;-65
2023/08/24 04:54:06;;;;;;;26.88;17.15;;;17.10;99.90;;;;;;5112618;28;20040;-66
2023/08/24 04:56:32;;;;;;;28.35;17.00;;;17.10;99.90;;;;;;5112860;28;20059;-65
2023/08/24 04:59:00;;;;;;;29.58;16.52;;;17.10;99.90;;;;;;5112684;28;20128;-66
2023/08/24 05:01:26;;;;;;;24.98;15.80;;;17.10;99.90;;;;;;5112239;28;20024;-66
2023/08/24 05:03:52;;;;;;;27.98;16.65;;;17.20;99.90;;;;;;5112938;28;20031;-65
2023/08/24 05:06:19;;;;;;;27.50;16.98;;;17.30;99.90;;;;;;5112775;28;20027;-66
2023/08/24 05:08:44;;;;;;;26.38;16.50;;;17.30;99.90;;;;;;5112799;28;20444;-65
2023/08/24 05:11:12;;;;;;;26.13;16.58;;;17.30;99.90;;;;;;5112592;28;20031;-66
2023/08/24 05:13:38;;;;;;;23.00;15.93;;;17.40;99.90;;;;;;5112778;28;20027;-66
2023/08/24 05:16:03;;;;;;;24.88;15.82;;;17.40;99.90;;;;;;5112254;28;20028;-66
2023/08/24 05:18:29;;;;;;;26.92;15.95;;;17.50;99.90;;;;;;5112465;28;20020;-66
2023/08/24 05:20:54;;;;;;;26.40;16.17;;;17.50;99.90;;;;;;5112771;28;20028;-65
2023/08/24 05:23:20;;;;;;;26.10;17.08;;;17.60;99.90;;;;;;5112018;28;20476;-66
2023/08/24 05:25:45;;;;;;;23.15;15.65;;;17.70;99.90;;;;;;5114199;28;20024;-65
2023/08/24 05:28:11;;;;;;;24.73;15.23;;;17.70;99.90;;;;;;5116496;28;20020;-65
2023/08/24 05:30:36;;;;;;;22.15;14.90;;;17.80;99.90;;;;;;5097100;28;20031;-65
2023/08/24 05:33:02;;;;;;;24.17;14.13;;;17.90;99.90;;;;;;5095998;28;20399;-65
2023/08/24 05:35:29;;;;;;;24.50;14.60;;;18.00;99.90;;;;;;5096018;28;20142;-66
2023/08/24 05:37:55;;;;;;;24.50;13.90;;;18.10;99.90;;;;;;5096263;28;20417;-65
2023/08/24 05:40:20;;;;;;;23.95;14.05;;;18.20;99.90;;;;;;5095866;28;20118;-65
2023/08/24 05:42:46;;;;;;;22.77;13.35;;;18.30;99.90;;;;;;5095991;28;20514;-66
2023/08/24 05:45:12;;;;;;;21.40;13.52;;;18.40;99.90;;;;;;5095205;28;20373;-66
2023/08/24 05:47:37;;;;;;;21.30;13.63;;;18.60;99.90;;;;;;5095531;28;20456;-66
2023/08/24 05:50:03;;;;;;;21.67;12.45;;;18.70;99.90;;;;;;5095896;28;20110;-65
2023/08/24 05:52:29;;;;;;;21.25;12.30;;;18.90;99.90;;;;;;5095563;28;20379;-66
2023/08/24 05:54:54;;;;;;;20.88;11.85;;;19.00;99.90;;;;;;5095457;28;20089;-66
2023/08/24 05:57:20;;;;;;;22.45;11.75;;;19.20;99.90;;;;;;5095413;28;20051;-65
2023/08/24 05:59:45;;;;;;;18.70;11.25;;;19.30;99.90;;;;;;5095018;28;20028;-66
2023/08/24 06:02:11;;;;;;;19.42;11.20;;;19.50;99.90;;;;;;5094228;28;20111;-67
2023/08/24 06:04:36;;;;;;;17.58;10.98;;;19.60;99.90;;;;;;5095315;28;20028;-66
2023/08/24 06:07:04;;;;;;;17.88;10.18;;;19.80;99.90;;;;;;5099426;28;20136;-66
2023/08/24 06:09:30;;;;;;;21.52;11.20;;;19.80;99.90;;;;;;5115746;28;20081;-66
2023/08/24 06:11:55;;;;;;;17.73;9.93;;;20.00;99.90;;;;;;5115566;28;20020;-66
2023/08/24 06:14:21;;;;;;;20.00;9.65;;;20.00;99.90;;;;;;5115019;28;20147;-66
2023/08/24 06:16:48;;;;;;;20.25;10.43;;;20.00;99.90;;;;;;5115239;28;20119;-66
2023/08/24 06:19:14;;;;;;;19.50;9.38;;;20.10;99.90;;;;;;5115424;28;20027;-65
2023/08/24 06:21:39;;;;;;;19.95;10.00;;;20.10;99.90;;;;;;5115585;28;20039;-66
2023/08/24 06:24:05;;;;;;;20.17;10.82;;;20.10;99.90;;;;;;5114998;28;20020;-66
2023/08/24 06:26:30;;;;;;;18.33;9.50;;;20.20;99.90;;;;;;5115283;28;20038;-66
2023/08/24 06:28:56;;;;;;;18.33;9.80;;;20.30;99.90;;;;;;5110080;28;20104;-66
2023/08/24 06:31:22;;;;;;;17.92;10.45;;;20.30;99.90;;;;;;5095058;28;20024;-66
2023/08/24 06:33:48;;;;;;;16.83;9.27;;;20.50;99.90;;;;;;5094956;28;20032;-66
2023/08/24 06:36:14;;;;;;;18.60;8.45;;;20.60;99.90;;;;;;5094668;28;20064;-66
2023/08/24 06:38:39;;;;;;;14.35;8.30;;;20.70;99.90;;;;;;5093473;28;20110;-66
2023/08/24 06:41:05;;;;;;;15.50;8.40;;;20.90;99.90;;;;;;5094224;28;20032;-67
2023/08/24 06:43:30;;;;;;;15.60;7.65;;;21.10;99.90;;;;;;5110404;28;20038;-66
2023/08/24 06:45:56;;;;;;;15.65;7.53;;;21.30;99.90;;;;;;5114795;28;20403;-66
2023/08/24 06:48:22;;;;;;;13.85;7.50;;;21.80;99.90;;;;;;5113624;28;20055;-66
2023/08/24 06:50:47;;;;;;;19.45;7.35;;;22.10;99.90;;;;;;5114910;28;20087;-66
2023/08/24 06:53:14;;;;;;;14.38;6.85;;;22.20;99.90;;;;;;5099943;27;20047;-66
2023/08/24 06:55:40;;;;;;;13.73;6.82;;;22.40;99.90;;;;;;5094358;28;20048;-67
2023/08/24 06:58:06;;;;;;;15.23;6.97;;;22.50;99.90;;;;;;5094057;28;20024;-66
2023/08/24 07:00:33;;;;;;;16.42;7.65;;;22.50;99.90;;;;;;5094353;28;20523;-66
2023/08/24 07:02:59;;;;;;;12.30;6.43;;;22.40;99.90;;;;;;5094375;28;20112;-66
2023/08/24 07:05:25;;;;;;;15.30;7.60;;;22.30;99.90;;;;;;5094457;28;20110;-66
2023/08/24 07:07:51;;;;;;;14.15;7.32;;;22.20;99.90;;;;;;5094160;28;20194;-66
2023/08/24 07:10:17;;;;;;;16.98;7.13;;;22.20;99.90;;;;;;5094078;28;20024;-66
2023/08/24 07:12:44;;;;;;;17.17;7.88;;;22.30;99.90;;;;;;5093734;28;20036;-66
2023/08/24 07:15:13;;;;;;;11.82;6.57;;;22.40;99.90;;;;;;5093969;28;20090;-66
2023/08/24 07:17:39;;;;;;;15.65;6.88;;;22.70;99.90;;;;;;5094302;28;20031;-66
2023/08/24 07:20:07;;;;;;;17.17;7.25;;;23.10;99.90;;;;;;5093998;28;20028;-66
2023/08/24 07:22:33;;;;;;;13.40;6.65;;;23.40;99.90;;;;;;5104858;28;20027;-65
2023/08/24 07:25:00;;;;;;;13.75;6.53;;;23.60;99.90;;;;;;5113900;28;20447;-65
2023/08/24 07:27:25;;;;;;;14.65;6.75;;;23.70;99.90;;;;;;5114296;28;20028;-67
2023/08/24 07:29:51;;;;;;;16.63;7.22;;;23.80;99.90;;;;;;5101566;28;20108;-65
2023/08/24 07:32:16;;;;;;;15.63;7.30;;;23.60;99.90;;;;;;5093631;28;20028;-66
2023/08/24 07:34:42;;;;;;;13.25;7.03;;;23.50;99.90;;;;;;5093856;28;20032;-67
2023/08/24 07:37:08;;;;;;;16.73;7.70;;;23.40;99.90;;;;;;5103847;28;20015;-66
2023/08/24 07:39:33;;;;;;;14.85;6.93;;;23.50;99.90;;;;;;5113703;28;20023;-66
2023/08/24 07:41:59;;;;;;;15.63;7.82;;;23.80;99.90;;;;;;5113507;28;20111;-66
2023/08/24 07:44:24;;;;;;;16.52;7.28;;;24.00;99.90;;;;;;5113621;28;20102;-67
2023/08/24 07:46:50;;;;;;;15.07;7.82;;;24.40;99.90;;;;;;5113396;28;20115;-67
2023/08/24 07:49:16;;;;;;;16.73;8.20;;;24.70;99.90;;;;;;5113161;28;20047;-66
2023/08/24 07:51:42;;;;;;;19.05;7.80;;;24.90;99.90;;;;;;5113454;28;20031;-67
2023/08/24 07:54:08;;;;;;;15.00;7.85;;;25.10;99.90;;;;;;5113699;28;20032;-67
2023/08/24 07:56:36;;;;;;;20.65;7.85;;;25.30;99.90;;;;;;5113083;28;20566;-67
2023/08/24 07:59:02;;;;;;;14.88;7.80;;;25.40;99.90;;;;;;5113427;28;20055;-67
2023/08/24 08:01:27;;;;;;;15.90;7.18;;;25.60;99.90;;;;;;5113082;28;20074;-67
2023/08/24 08:03:53;;;;;;;15.23;7.50;;;25.70;99.90;;;;;;5113600;28;20019;-67
2023/08/24 08:06:19;;;;;;;14.52;7.53;;;25.90;99.90;;;;;;5113673;28;20474;-67
2023/08/24 08:08:46;;;;;;;14.93;7.43;;;26.10;99.90;;;;;;5113497;28;20024;-67
2023/08/24 08:11:11;;;;;;;13.48;7.18;;;26.40;99.90;;;;;;5113199;28;20031;-67
2023/08/24 08:13:37;;;;;;;17.40;7.47;;;26.80;99.90;;;;;;5113344;28;20036;-67
2023/08/24 08:16:07;;;;;;;16.90;8.55;;;27.20;99.90;;;;;;5113447;28;20030;-67
2023/08/24 08:18:34;;;;;;;14.32;7.50;;;27.60;99.90;;;;;;5113500;28;20023;-67
2023/08/24 08:21:00;;;;;;;18.75;7.57;;;28.10;99.90;;;;;;5113434;28;20077;-67
2023/08/24 08:23:25;;;;;;;17.60;8.70;;;28.40;99.90;;;;;;5113046;28;20695;-66
2023/08/24 08:25:51;;;;;;;16.30;8.15;;;28.60;99.90;;;;;;5112556;28;20031;-67
2023/08/24 08:28:19;;;;;;;14.25;7.70;;;28.70;99.90;;;;;;5113350;28;20027;-67
2023/08/24 08:30:47;;;;;;;11.93;6.35;;;28.50;99.90;;;;;;5092776;28;20028;-67
2023/08/24 08:33:13;;;;;;;16.85;6.95;;;28.40;99.90;;;;;;5092615;28;20153;-66
2023/08/24 08:35:39;;;;;;;16.35;7.20;;;28.30;99.90;;;;;;5092668;28;20487;-67
2023/08/24 08:38:06;;;;;;;17.10;7.20;;;28.20;99.80;;;;;;5092408;28;20033;-67
2023/08/24 08:40:32;;;;;;;22.90;7.40;;;27.90;99.90;;;;;;5092679;28;20498;-67
2023/08/24 08:42:58;;;;;;;15.27;6.93;;;27.60;99.90;;;;;;5092757;28;20064;-67
2023/08/24 08:45:28;;;;;;;14.95;6.88;;;27.40;99.90;;;;;;5092726;28;20024;-67
2023/08/24 08:48:01;;;;;;;13.85;7.03;;;27.30;99.90;;;;;;5092612;28;20060;-66
2023/08/24 08:50:28;;;;;;;16.00;7.50;;;27.00;99.90;;;;;;5092093;28;20031;-66
2023/08/24 08:52:54;;;;;;;19.67;7.38;;;26.70;99.90;;;;;;5092195;28;20193;-67
2023/08/24 08:55:20;;;;;;;16.40;7.35;;;26.40;99.90;;;;;;5092525;28;20475;-67
2023/08/24 08:57:49;;;;;;;17.83;7.50;;;26.10;99.90;;;;;;5092560;28;20529;-67
2023/08/24 09:00:18;;;;;;;20.50;8.07;;;25.80;99.90;;;;;;5093135;28;20028;-67
2023/08/24 09:02:45;;;;;;;15.30;8.88;;;25.50;99.90;;;;;;5096490;28;20101;-67
2023/08/24 09:05:12;;;;;;;21.92;9.15;;;25.30;99.90;;;;;;5096549;28;20085;-67
2023/08/24 09:07:41;;;;;;;17.25;9.13;;;25.10;99.90;;;;;;5097030;28;20030;-67
2023/08/24 09:10:07;;;;;;;17.13;8.95;;;24.90;99.90;;;;;;5096665;28;20028;-67
2023/08/24 09:12:33;;;;;;;17.02;8.65;;;24.70;99.90;;;;;;5096492;28;20107;-68
2023/08/24 09:15:08;;;;;;;15.32;8.55;;;24.60;99.90;;;;;;5096616;28;20111;-67
2023/08/24 09:17:34;;;;;;;17.33;9.05;;;24.40;99.90;;;;;;5096261;28;20028;-68
2023/08/24 09:20:07;;;;;;;14.02;8.25;;;24.30;99.90;;;;;;5096238;28;20073;-67
2023/08/24 09:22:36;;;;;;;15.93;9.13;;;24.10;99.90;;;;;;5096539;28;20027;-68
2023/08/24 09:25:04;;;;;;;18.85;9.35;;;23.90;99.90;;;;;;5096419;28;20035;-68
2023/08/24 09:27:31;;;;;;;20.08;9.82;;;23.90;99.90;;;;;;5096394;28;20459;-68
2023/08/24 09:29:57;;;;;;;19.17;9.60;;;23.70;99.90;;;;;;5109670;28;20119;-68
2023/08/24 09:32:31;;;;;;;19.08;9.50;;;23.60;99.90;;;;;;5116213;28;20102;-67
2023/08/24 09:35:03;;;;;;;18.48;10.77;;;23.50;99.90;;;;;;5116365;28;20138;-68
2023/08/24 09:37:35;;;;;;;24.15;10.27;;;23.30;99.90;;;;;;5114453;28;20066;-66
2023/08/24 09:40:07;;;;;;;18.45;10.40;;;23.20;99.90;;;;;;5116390;28;20466;-67
2023/08/24 09:42:38;;;;;;;19.15;10.65;;;23.10;99.90;;;;;;5106927;28;20460;-67
2023/08/24 09:45:07;;;;;;;17.93;10.93;;;22.90;99.90;;;;;;5095955;28;20558;-67
2023/08/24 09:47:33;;;;;;;20.67;12.27;;;22.80;99.90;;;;;;5095954;28;20326;-67
2023/08/24 09:49:59;;;;;;;20.00;11.88;;;22.70;99.90;;;;;;5095898;28;20115;-64
2023/08/24 09:52:29;;;;;;;19.30;12.52;;;22.60;99.90;;;;;;5095813;28;20107;-64
2023/08/24 09:54:55;;;;;;;23.25;13.32;;;22.40;99.90;;;;;;5095437;28;20039;-64
2023/08/24 09:57:21;;;;;;;23.35;13.68;;;22.20;99.90;;;;;;5092928;28;20183;-64
2023/08/24 09:59:49;;;;;;;19.85;13.73;;;22.00;99.90;;;;;;5095176;28;20046;-63
2023/08/24 10:02:23;;;;;;;21.95;14.85;;;21.80;99.90;;;;;;5098352;28;20043;-64
2023/08/24 10:04:54;;;;;;;22.08;15.50;;;21.70;99.90;;;;;;5095232;28;20103;-65
2023/08/24 10:07:22;;;;;;;27.75;17.90;;;21.60;99.90;;;;;;5090376;28;20376;-64
2023/08/24 10:10:07;;;;;;;25.25;17.20;;;21.40;99.90;;;;;;5094010;28;20024;-65
2023/08/24 10:12:40;;;;;;;25.40;16.70;;;21.40;99.90;;;;;;5093777;28;20035;-65
2023/08/24 10:15:11;;;;;;;24.10;16.08;;;21.30;99.90;;;;;;5095560;28;20091;-65
2023/08/24 10:17:39;;;;;;;39.60;21.40;;;21.20;99.90;;;;;;5095327;28;20036;-65
2023/08/24 10:20:08;;;;;;;25.77;18.83;;;21.10;99.90;;;;;;5102444;28;20035;-68
2023/08/24 10:22:35;;;;;;;28.55;20.20;;;21.00;99.90;;;;;;5115720;28;20470;-66
2023/08/24 10:25:02;;;;;;;29.60;20.42;;;21.00;99.90;;;;;;5115482;28;20028;-66
2023/08/24 10:27:30;;;;;;;30.08;19.65;;;21.10;99.90;;;;;;5115603;28;20039;-66
2023/08/24 10:29:58;;;;;;;25.60;17.10;;;21.00;99.90;;;;;;5102018;28;20024;-66
2023/08/24 10:32:25;;;;;;;28.67;18.25;;;20.90;99.90;;;;;;5097929;28;20035;-65
2023/08/24 10:34:51;;;;;;;28.60;19.52;;;20.70;99.90;;;;;;5115065;28;20031;-66
2023/08/24 10:37:17;;;;;;;28.30;21.15;;;20.60;99.90;;;;;;5115621;28;20059;-64
2023/08/24 10:39:46;;;;;;;28.90;21.92;;;20.50;99.90;;;;;;5115255;28;20027;-66
2023/08/24 10:42:13;;;;;;;27.20;20.42;;;20.40;99.90;;;;;;5114844;28;20024;-66
2023/08/24 10:44:43;;;;;;;29.98;21.65;;;20.40;99.90;;;;;;5114877;28;20078;-66
2023/08/24 10:47:23;;;;;;;30.05;20.90;;;20.30;99.90;;;;;;5115078;28;20031;-66
2023/08/24 10:49:55;;;;;;;30.88;22.52;;;20.20;99.90;;;;;;5115202;28;20119;-66
2023/08/24 10:52:31;;;;;;;32.88;25.73;;;20.10;99.90;;;;;;5115187;28;20085;-67
2023/08/24 10:54:59;;;;;;;32.17;23.95;;;20.10;99.90;;;;;;5113540;28;20400;-67
2023/08/24 10:57:29;;;;;;;34.40;25.27;;;20.00;99.90;;;;;;5112912;28;20087;-66
2023/08/24 11:00:12;;;;;;;38.25;25.63;;;20.00;99.90;;;;;;5113839;28;20019;-66
2023/08/24 11:02:50;;;;;;;;;;;20.00;99.90;;;;;;5114002;28;20032;-68
2023/08/24 11:05:33;;;;;;;31.73;25.90;;;20.00;99.90;;;;;;5113824;28;19915;-66
2023/08/24 11:08:00;;;;;;;30.27;25.42;;;20.00;99.90;;;;;;5114868;28;20036;-67
2023/08/24 11:10:46;;;;;;;33.50;29.67;;;19.90;99.90;;;;;;5114757;28;20085;-68
2023/08/24 11:13:19;;;;;;;38.22;32.65;;;19.80;99.90;;;;;;5097328;28;20040;-68
2023/08/24 11:15:58;;;;;;;39.00;34.90;;;19.90;99.90;;;;;;5092530;28;20052;-69
2023/08/24 11:18:29;;;;;;;40.63;32.30;;;20.20;99.90;;;;;;5094107;28;20036;-68
2023/08/24 11:21:02;;;;;;;32.50;25.73;;;20.70;99.90;;;;;;5109855;28;20039;-69
2023/08/24 11:23:29;;;;;;;27.63;22.42;;;21.00;99.90;;;;;;5113228;28;20028;-68
2023/08/24 11:25:57;;;;;;;27.40;19.52;;;21.30;99.90;;;;;;5114285;28;20527;-68
2023/08/24 11:28:27;;;;;;;25.85;17.08;;;21.50;99.90;;;;;;5107528;28;20024;-68
2023/08/24 11:30:54;;;;;;;25.55;16.00;;;21.70;99.90;;;;;;5112975;28;20550;-69
2023/08/24 11:33:34;;;;;;;22.63;14.63;;;21.90;99.90;;;;;;5113663;28;20502;-69
2023/08/24 11:36:02;;;;;;;23.75;13.07;;;22.00;99.90;;;;;;5113895;28;20455;-69
2023/08/24 11:38:47;;;;;;;19.17;12.73;;;22.10;99.90;;;;;;5114207;28;20031;-69
2023/08/24 11:41:17;;;;;;;15.88;10.82;;;22.10;99.90;;;;;;5114112;28;20028;-68
2023/08/24 11:43:44;;;;;;;23.05;12.48;;;22.10;99.90;;;;;;5113941;28;20032;-69
2023/08/24 11:46:10;;;;;;;21.02;12.77;;;22.10;99.90;;;;;;5114036;28;20020;-68
2023/08/24 11:48:37;;;;;;;20.23;12.70;;;22.20;99.90;;;;;;5113190;28;20088;-68
2023/08/24 11:51:03;;;;;;;18.83;13.02;;;22.30;99.90;;;;;;5113980;28;20036;-68
2023/08/24 11:53:31;;;;;;;18.88;12.38;;;22.40;99.90;;;;;;5113891;28;20035;-68
2023/08/24 11:55:57;;;;;;;18.77;11.50;;;22.60;99.90;;;;;;5113519;28;20130;-68
2023/08/24 11:58:22;;;;;;;15.18;10.50;;;22.80;99.90;;;;;;5112805;28;20106;-68
2023/08/24 12:00:48;;;;;;;16.42;10.20;;;23.20;99.90;;;;;;5112991;28;20031;-68
2023/08/24 12:03:14;;;;;;;15.52;8.85;;;23.70;99.90;;;;;;5113384;27;20032;-67
2023/08/24 12:05:40;;;;;;;15.52;8.50;;;24.10;99.90;;;;;;5113504;28;20470;-68
2023/08/24 12:08:06;;;;;;;14.70;7.57;;;24.30;99.90;;;;;;5113748;28;20024;-67
2023/08/24 12:10:32;;;;;;;11.57;6.70;;;24.40;99.90;;;;;;5112307;28;20035;-67
2023/08/24 12:13:09;;;;;;;11.95;7.32;;;24.40;99.90;;;;;;5112659;28;20035;-68
2023/08/24 12:15:36;;;;;;;12.63;6.95;;;24.60;99.90;;;;;;5113602;28;20030;-67
2023/08/24 12:18:12;;;;;;;13.80;7.10;;;24.90;99.90;;;;;;5113448;28;20083;-67
2023/08/24 12:20:38;;;;;;;11.93;6.72;;;25.40;99.90;;;;;;5097648;28;20032;-67
2023/08/24 12:23:04;;;;;;;10.05;5.20;;;25.80;99.90;;;;;;5092795;28;20032;-68
2023/08/24 12:25:29;;;;;;;10.20;4.85;;;26.20;99.90;;;;;;5093085;28;20065;-68
2023/08/24 12:28:15;;;;;;;8.27;4.93;;;26.50;99.90;;;;;;5092960;28;20486;-68
2023/08/24 12:30:52;;;;;;;7.88;5.18;;;26.50;99.90;;;;;;5112528;28;20028;-68
2023/08/24 12:33:31;;;;;;;9.57;5.00;;;26.60;99.90;;;;;;5113068;28;20382;-68