Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:10;;;;;;;;;;;;;;;10.85;70.79;100961.91;5017786;28;20019;-73
2022/12/21 00:03:35;;;;;;;;;;;;;;;10.85;70.85;100967.31;5017178;28;19928;-73
2022/12/21 00:06:00;;;;;;;;;;;;;;;10.85;70.76;100963.78;5017650;28;19913;-73
2022/12/21 00:08:25;;;;;;;;;;;;;;;10.85;70.69;100964.59;5017980;28;20008;-73
2022/12/21 00:10:56;;;;;;;;;;;;;;;10.85;70.81;100956.50;5016220;28;20303;-73
2022/12/21 00:13:22;;;;;;;;;;;;;;;10.85;70.79;100947.59;5017632;28;19913;-73
2022/12/21 00:15:55;;;;;;;;;;;;;;;10.85;70.73;100947.59;5015972;28;20079;-73
2022/12/21 00:18:20;;;;;;;;;;;;;;;10.83;70.80;100945.94;5017845;28;19913;-73
2022/12/21 00:20:55;;;;;;;;;;;;;;;10.84;70.78;100952.16;5016230;28;19917;-75
2022/12/21 00:23:20;;;;;;;;;;;;;;;10.84;70.76;100954.88;5017745;28;19920;-73
2022/12/21 00:25:46;;;;;;;;;;;;;;;10.84;70.57;100949.47;4999905;28;19922;-75
2022/12/21 00:28:11;;;;;;;;;;;;;;;10.83;70.67;100953.22;5015949;28;19913;-73
2022/12/21 00:30:36;;;;;;;;;;;;;;;10.84;70.66;100944.06;5015837;28;19921;-73
2022/12/21 00:33:02;;;;;;;;;;;;;;;10.83;70.50;100945.94;5017140;28;19956;-72
2022/12/21 00:35:27;;;;;;;;;;;;;;;10.83;70.66;100945.94;5015931;28;19925;-73
2022/12/21 00:37:52;;;;;;;;;;;;;;;10.82;70.60;100944.28;5015516;28;19918;-73
2022/12/21 00:40:18;;;;;;;;;;;;;;;10.82;70.61;100952.41;5016820;28;19921;-73
2022/12/21 00:42:43;;;;;;;;;;;;;;;10.82;70.54;100944.28;5017523;28;20421;-73
2022/12/21 00:45:08;;;;;;;;;;;;;;;10.83;70.67;100953.22;5017501;28;20318;-73
2022/12/21 00:47:34;;;;;;;;;;;;;;;10.82;70.56;100949.69;5015627;28;19918;-74
2022/12/21 00:49:59;;;;;;;;;;;;;;;10.82;70.61;100952.41;5015390;28;19918;-73
2022/12/21 00:52:24;;;;;;;;;;;;;;;10.82;70.63;100948.88;5015676;28;20373;-73
2022/12/21 00:54:49;;;;;;;;;;;;;;;10.82;70.45;100943.47;5016755;28;19917;-73
2022/12/21 00:57:15;;;;;;;;;;;;;;;10.80;70.42;100959.91;4998956;28;19917;-73
2022/12/21 00:59:41;;;;;;;;;;;;;;;10.81;70.43;100966.97;5015325;28;19968;-73
2022/12/21 01:02:06;;;;;;;;;;;;;;;10.80;70.56;100970.72;5015678;28;20276;-73
2022/12/21 01:04:31;;;;;;;;;;;;;;;10.80;70.62;100965.31;5014859;28;19925;-73
2022/12/21 01:06:56;;;;;;;;;;;;;;;10.80;70.75;100973.44;5016195;28;20004;-73
2022/12/21 01:09:22;;;;;;;;;;;;;;;10.80;70.67;100980.72;5015186;28;19959;-74
2022/12/21 01:11:47;;;;;;;;;;;;;;;10.79;70.34;100976.38;5016509;28;20378;-73
2022/12/21 01:14:13;;;;;;;;;;;;;;;10.79;70.67;100977.19;5015140;28;19936;-73
2022/12/21 01:16:38;;;;;;;;;;;;;;;10.79;70.46;100988.00;4999694;28;19918;-73
2022/12/21 01:19:05;;;;;;;;;;;;;;;10.79;70.60;100982.59;5016293;28;20362;-73
2022/12/21 01:21:31;;;;;;;;;;;;;;;10.78;70.50;100974.72;5016409;28;19913;-73
2022/12/21 01:23:57;;;;;;;;;;;;;;;10.78;70.46;100982.81;5014673;28;19919;-73
2022/12/21 01:26:22;;;;;;;;;;;;;;;10.77;70.58;100986.59;5015265;28;19913;-73
2022/12/21 01:28:48;;;;;;;;;;;;;;;10.77;70.43;100982.00;5016741;28;19957;-73
2022/12/21 01:31:13;;;;;;;;;;;;;;;10.76;70.50;100984.94;5015031;28;19920;-73
2022/12/21 01:33:39;;;;;;;;;;;;;;;10.76;70.51;100990.34;5016408;28;20408;-73
2022/12/21 01:36:05;;;;;;;;;;;;;;;10.76;70.67;101002.00;5015726;28;19921;-73
2022/12/21 01:38:30;;;;;;;;;;;;;;;10.76;70.48;100990.34;5015588;28;19925;-73
2022/12/21 01:40:55;;;;;;;;;;;;;;;10.75;70.29;100989.53;5015700;28;20258;-75
2022/12/21 01:43:39;;;;;;;;;;;;;;;10.75;70.50;100996.81;5015973;28;20357;-73
2022/12/21 01:46:08;;;;;;;;;;;;;;;10.74;70.39;100997.91;5014540;28;19917;-73
2022/12/21 01:48:37;;;;;;;;;;;;;;;10.74;70.53;100998.72;5014599;28;20059;-73
2022/12/21 01:51:04;;;;;;;;;;;;;;;10.74;70.19;100997.91;5015850;28;20296;-73
2022/12/21 01:53:32;;;;;;;;;;;;;;;10.74;70.44;100992.50;5014413;28;20361;-73
2022/12/21 01:55:59;;;;;;;;;;;;;;;10.73;70.41;100988.94;5015345;28;20408;-71
2022/12/21 01:58:26;;;;;;;;;;;;;;;10.72;70.40;100987.31;5016283;28;19917;-73
2022/12/21 02:00:51;;;;;;;;;;;;;;;10.73;70.35;100983.53;5015592;28;19913;-73
2022/12/21 02:03:19;;;;;;;;;;;;;;;10.71;70.22;100980.28;5014463;28;19913;-73
2022/12/21 02:06:02;;;;;;;;;;;;;;;10.72;70.42;100989.19;5015532;28;19924;-73
2022/12/21 02:08:27;;;;;;;;;;;;;;;10.72;70.41;100981.09;5015491;28;20384;-73
2022/12/21 02:10:53;;;;;;;;;;;;;;;10.71;70.37;100977.56;5014074;28;19917;-74
2022/12/21 02:13:18;;;;;;;;;;;;;;;10.71;70.23;100974.88;5015330;28;19950;-74
2022/12/21 02:15:59;;;;;;;;;;;;;;;10.70;70.59;100975.09;5013106;28;20278;-73
2022/12/21 02:18:25;;;;;;;;;;;;;;;10.69;70.33;100982.38;5014936;28;20335;-73
2022/12/21 02:20:56;;;;;;;;;;;;;;;10.69;70.43;100982.38;5014920;28;19913;-73
2022/12/21 02:23:31;;;;;;;;;;;;;;;10.68;70.31;100982.63;5015055;28;20391;-73
2022/12/21 02:26:05;;;;;;;;;;;;;;;10.67;70.41;100973.69;5015647;28;19978;-73
2022/12/21 02:28:36;;;;;;;;;;;;;;;10.68;70.39;100974.50;5015021;28;19921;-73
2022/12/21 02:31:02;;;;;;;;;;;;;;;10.67;70.42;100979.09;5013717;28;19977;-75
2022/12/21 02:33:30;;;;;;;;;;;;;;;10.66;70.48;100974.75;5015244;28;19983;-71
2022/12/21 02:36:07;;;;;;;;;;;;;;;10.67;70.35;100975.59;5013586;28;19924;-71
2022/12/21 02:38:35;;;;;;;;;;;;;;;10.65;70.39;100975.81;5014898;28;19917;-72
2022/12/21 02:41:04;;;;;;;;;;;;;;;10.66;70.28;100979.31;5014305;28;19913;-72
2022/12/21 02:46:29;;;;;;;;;;;;;;;10.65;70.36;100973.09;5014518;28;20044;-72
2022/12/21 02:49:05;;;;;;;;;;;;;;;10.64;70.25;100965.25;5015217;28;19925;-72
2022/12/21 02:51:54;;;;;;;;;;;;;;;10.64;70.28;100955.25;5014616;28;20346;-72
2022/12/21 02:54:20;;;;;;;;;;;;;;;10.64;70.24;100959.84;5014624;28;20004;-73
2022/12/21 02:56:45;;;;;;;;;;;;;;;10.64;70.40;100965.25;5014293;28;19963;-72
2022/12/21 02:59:13;;;;;;;;;;;;;;;10.63;70.09;100969.81;5013211;28;20044;-72
2022/12/21 03:01:57;;;;;;;;;;;;;;;10.62;70.36;100970.88;5014504;28;19936;-72
2022/12/21 03:04:25;;;;;;;;;;;;;;;10.61;70.13;100958.44;5013956;28;20388;-71
2022/12/21 03:07:05;;;;;;;;;;;;;;;10.60;70.19;100957.59;5013128;28;19913;-72
2022/12/21 03:09:40;;;;;;;;;;;;;;;10.60;70.18;100960.31;5014032;28;20361;-72
2022/12/21 03:12:24;;;;;;;;;;;;;;;10.60;70.19;100954.91;5013328;28;20008;-73
2022/12/21 03:14:54;;;;;;;;;;;;;;;10.59;70.31;100947.88;5014315;28;19917;-72
2022/12/21 03:17:19;;;;;;;;;;;;;;;10.60;70.23;100962.19;5013815;28;19962;-72
2022/12/21 03:19:52;;;;;;;;;;;;;;;10.58;69.91;100967.00;5014303;28;19921;-72
2022/12/21 03:22:38;;;;;;;;;;;;;;;10.58;70.44;100957.03;5014456;28;19921;-73
2022/12/21 03:25:06;;;;;;;;;;;;;;;10.57;70.17;100949.97;5012121;28;19917;-72
2022/12/21 03:27:39;;;;;;;;;;;;;;;10.57;70.36;100952.69;5013573;28;19914;-72
2022/12/21 03:30:07;;;;;;;;;;;;;;;10.57;70.37;100949.16;5014065;28;19921;-72
2022/12/21 03:32:37;;;;;;;;;;;;;;;10.57;70.43;100946.47;5014049;28;19913;-72
2022/12/21 03:35:05;;;;;;;;;;;;;;;10.56;70.19;100937.53;5015075;28;19913;-72
2022/12/21 03:37:34;;;;;;;;;;;;;;;10.56;70.12;100936.72;5014214;28;19914;-72
2022/12/21 03:40:02;;;;;;;;;;;;;;;10.55;70.23;100946.69;5013885;28;19913;-72
2022/12/21 03:42:31;;;;;;;;;;;;;;;10.55;70.27;100945.88;5012504;28;19921;-73
2022/12/21 03:44:58;;;;;;;;;;;;;;;10.55;70.12;100956.69;5013965;28;19914;-72
2022/12/21 03:47:27;;;;;;;;;;;;;;;10.54;70.36;100955.06;5013986;28;19921;-72
2022/12/21 03:49:59;;;;;;;;;;;;;;;10.53;70.23;100964.19;5013706;28;19913;-72
2022/12/21 03:52:29;;;;;;;;;;;;;;;10.54;70.29;100960.44;5012638;28;19959;-72
2022/12/21 03:55:07;;;;;;;;;;;;;;;10.52;70.35;100952.56;5013726;28;19913;-72
2022/12/21 03:57:33;;;;;;;;;;;;;;;10.53;70.11;100948.84;5012491;28;19913;-72
2022/12/21 04:00:00;;;;;;;;;;;;;;;10.52;70.12;100951.75;5013667;28;19935;-72
2022/12/21 04:02:29;;;;;;;;;;;;;;;10.52;70.09;100959.84;5012724;28;20266;-72
2022/12/21 04:04:54;;;;;;;;;;;;;;;10.50;70.18;100953.88;5014709;28;20260;-72
2022/12/21 04:07:24;;;;;;;;;;;;;;;10.51;70.22;100950.13;5018489;28;19921;-72
2022/12/21 04:09:59;;;;;;;;;;;;;;;10.50;70.21;100943.06;5014423;28;19936;-72
2022/12/21 04:12:37;;;;;;;;;;;;;;;10.51;70.15;100933.94;5012755;28;20230;-72
2022/12/21 04:15:03;;;;;;;;;;;;;;;10.48;70.17;100937.91;5012761;28;19920;-73
2022/12/21 04:17:28;;;;;;;;;;;;;;;10.49;70.09;100933.34;5013195;28;19914;-72
2022/12/21 04:19:59;;;;;;;;;;;;;;;10.48;70.26;100920.88;5012758;28;20357;-72
2022/12/21 04:28:09;;;;;;;;;;;;;;;10.45;70.14;100946.47;5014262;28;19959;-73
2022/12/21 04:30:39;;;;;;;;;;;;;;;10.44;70.09;100950.25;5012783;28;19924;-72
2022/12/21 04:33:05;;;;;;;;;;;;;;;10.44;70.13;100949.44;5013330;28;19914;-72
2022/12/21 04:35:31;;;;;;;;;;;;;;;10.44;70.25;100936.75;5012250;28;19936;-73
2022/12/21 04:37:56;;;;;;;;;;;;;;;10.44;70.10;100933.22;5013177;28;20381;-72
2022/12/21 04:40:21;;;;;;;;;;;;;;;10.44;70.01;100930.53;5015855;28;20011;-73
2022/12/21 04:42:46;;;;;;;;;;;;;;;10.43;70.24;100932.38;4999328;28;19921;-73
2022/12/21 04:45:12;;;;;;;;;;;;;;;10.43;70.06;100931.56;5015774;28;20392;-73
2022/12/21 04:47:37;;;;;;;;;;;;;;;10.41;70.12;100934.53;5015822;28;19917;-73
2022/12/21 04:50:03;;;;;;;;;;;;;;;10.42;70.11;100951.53;5016930;28;20281;-72
2022/12/21 04:52:30;;;;;;;;;;;;;;;10.41;70.03;100942.63;5016352;28;19918;-73
2022/12/21 04:54:55;;;;;;;;;;;;;;;10.40;70.04;100939.06;5016623;28;19927;-73
2022/12/21 04:57:20;;;;;;;;;;;;;;;10.40;70.21;100939.06;5015705;28;20341;-72
2022/12/21 04:59:45;;;;;;;;;;;;;;;10.39;70.01;100928.53;5016717;28;19918;-72
2022/12/21 05:02:11;;;;;;;;;;;;;;;10.40;70.04;100922.06;5017250;28;19914;-72
2022/12/21 05:04:36;;;;;;;;;;;;;;;10.38;70.19;100919.63;5016375;28;19917;-72
2022/12/21 05:07:02;;;;;;;;;;;;;;;10.38;70.12;100916.06;5016587;28;20362;-72
2022/12/21 05:09:27;;;;;;;;;;;;;;;10.37;70.11;100928.75;5016072;28;19999;-72
2022/12/21 05:11:53;;;;;;;;;;;;;;;10.37;70.07;100934.16;5016528;28;19924;-72
2022/12/21 05:14:18;;;;;;;;;;;;;;;10.37;70.04;100933.34;5015494;28;19913;-73
2022/12/21 05:16:43;;;;;;;;;;;;;;;10.36;70.10;100929.81;5015324;28;19968;-72
2022/12/21 05:19:09;;;;;;;;;;;;;;;10.37;70.14;100930.63;5015143;28;19918;-72
2022/12/21 05:21:34;;;;;;;;;;;;;;;10.35;69.96;100927.34;5015789;28;20377;-72
2022/12/21 05:23:59;;;;;;;;;;;;;;;10.35;70.01;100930.03;5014823;28;19918;-72
2022/12/21 05:26:25;;;;;;;;;;;;;;;10.34;70.03;100923.84;5016204;28;20428;-72
2022/12/21 05:28:50;;;;;;;;;;;;;;;10.35;70.00;100935.44;5014802;28;19919;-73
2022/12/21 05:31:15;;;;;;;;;;;;;;;10.34;70.27;100929.22;5015114;28;20019;-73
2022/12/21 05:33:41;;;;;;;;;;;;;;;10.32;70.12;100931.34;4998981;28;19996;-73
2022/12/21 05:36:07;;;;;;;;;;;;;;;10.32;70.11;100930.53;4998429;28;19940;-73
2022/12/21 05:38:33;;;;;;;;;;;;;;;10.32;70.02;100914.31;5015929;28;19913;-72
2022/12/21 05:40:58;;;;;;;;;;;;;;;10.30;69.92;100892.94;5015749;28;20016;-72
2022/12/21 05:43:24;;;;;;;;;;;;;;;10.31;70.06;100904.59;5016441;28;19914;-74
2022/12/21 05:45:49;;;;;;;;;;;;;;;10.30;69.91;100911.84;5015084;28;19939;-73
2022/12/21 05:48:14;;;;;;;;;;;;;;;10.29;69.97;100907.53;5015747;28;19917;-73
2022/12/21 05:50:39;;;;;;;;;;;;;;;10.29;70.12;100901.31;5015913;28;20307;-73
2022/12/21 05:53:05;;;;;;;;;;;;;;;10.28;69.99;100911.28;5014500;28;19917;-73
2022/12/21 05:55:31;;;;;;;;;;;;;;;10.27;69.89;100912.31;5014429;28;19967;-73
2022/12/21 05:57:56;;;;;;;;;;;;;;;10.27;69.97;100903.38;5016210;28;20276;-73
2022/12/21 06:00:21;;;;;;;;;;;;;;;10.27;70.15;100906.09;5014294;28;19913;-73
2022/12/21 06:02:46;;;;;;;;;;;;;;;10.26;70.03;100907.97;5014260;28;19924;-72
2022/12/21 06:05:12;;;;;;;;;;;;;;;10.25;69.96;100909.00;5014485;28;19913;-72
2022/12/21 06:07:37;;;;;;;;;;;;;;;10.26;70.02;100907.16;5015637;28;20342;-72
2022/12/21 06:10:03;;;;;;;;;;;;;;;10.25;70.11;100902.78;5014069;28;19917;-73
2022/12/21 06:12:29;;;;;;;;;;;;;;;10.23;70.00;100903.06;5013640;28;20016;-73
2022/12/21 06:14:54;;;;;;;;;;;;;;;10.24;69.98;100909.25;5015357;28;19914;-73
2022/12/21 06:17:19;;;;;;;;;;;;;;;10.22;70.09;100917.59;5015797;28;20281;-73
2022/12/21 06:19:44;;;;;;;;;;;;;;;10.23;70.01;100915.69;4997517;28;20023;-74
2022/12/21 06:22:09;;;;;;;;;;;;;;;10.22;70.02;100914.06;5014206;28;19922;-72
2022/12/21 06:24:35;;;;;;;;;;;;;;;10.21;70.17;100918.66;5015138;28;20381;-72
2022/12/21 06:27:00;;;;;;;;;;;;;;;10.20;69.92;100917.00;4998258;28;20005;-72
2022/12/21 06:29:25;;;;;;;;;;;;;;;10.19;70.05;100918.06;5013800;28;19917;-72
2022/12/21 06:31:51;;;;;;;;;;;;;;;10.18;69.97;100911.84;5014907;28;20001;-72
2022/12/21 06:34:16;;;;;;;;;;;;;;;10.18;69.94;100916.44;4997641;28;19975;-72
2022/12/21 06:36:41;;;;;;;;;;;;;;;10.18;69.86;100919.13;5013406;28;19917;-72
2022/12/21 06:39:06;;;;;;;;;;;;;;;10.16;69.83;100919.34;5013700;28;20373;-72
2022/12/21 06:41:32;;;;;;;;;;;;;;;10.16;70.03;100922.06;5014731;28;19925;-73
2022/12/21 06:43:57;;;;;;;;;;;;;;;10.15;70.20;100919.59;5014842;28;19921;-72
2022/12/21 06:46:22;;;;;;;;;;;;;;;10.16;70.05;100926.63;5013687;28;20059;-72
2022/12/21 06:48:48;;;;;;;;;;;;;;;10.13;70.08;100924.38;5014359;28;19914;-72
2022/12/21 06:51:14;;;;;;;;;;;;;;;10.13;69.96;100927.94;5013483;28;19963;-72
2022/12/21 06:53:41;;;;;;;;;;;;;;;10.12;70.03;100917.34;5013046;28;19920;-72
2022/12/21 06:56:06;;;;;;;;;;;;;;;10.12;69.98;100914.66;5014621;28;19917;-72
2022/12/21 06:58:32;;;;;;;;;;;;;;;10.11;70.01;100913.03;5013372;28;19913;-73
2022/12/21 07:01:07;;;;;;;;;;;;;;;10.10;70.00;100917.59;5014819;28;19913;-72
2022/12/21 07:03:33;;;;;;;;;;;;;;;10.10;69.90;100920.28;5013607;28;19913;-74
2022/12/21 07:05:58;;;;;;;;;;;;;;;10.09;69.99;100928.63;5014423;28;19921;-72
2022/12/21 07:08:24;;;;;;;;;;;;;;;10.08;70.00;100922.41;5013187;28;20016;-73
2022/12/21 07:10:49;;;;;;;;;;;;;;;10.08;69.93;100929.66;5012934;28;19968;-73
2022/12/21 07:13:14;;;;;;;;;;;;;;;10.07;69.82;100934.25;5014587;28;19936;-72
2022/12/21 07:15:40;;;;;;;;;;;;;;;10.06;69.95;100931.81;5012932;28;19918;-72
2022/12/21 07:18:05;;;;;;;;;;;;;;;10.06;69.85;100946.13;5013927;28;19976;-73
2022/12/21 07:20:30;;;;;;;;;;;;;;;10.05;70.02;100946.34;5014278;28;20387;-73
2022/12/21 07:22:55;;;;;;;;;;;;;;;10.04;70.06;100956.31;5014225;28;19917;-72
2022/12/21 07:25:21;;;;;;;;;;;;;;;10.03;69.99;100964.63;4996804;28;19918;-72
2022/12/21 07:27:46;;;;;;;;;;;;;;;10.02;69.91;100968.41;5014500;28;19921;-74
2022/12/21 07:30:11;;;;;;;;;;;;;;;10.02;69.80;100973.81;4996550;28;20015;-72
2022/12/21 07:32:37;;;;;;;;;;;;;;;10.01;69.93;100977.56;5014271;28;19913;-74
2022/12/21 07:35:02;;;;;;;;;;;;;;;10.00;69.93;100986.69;5012777;28;20275;-72
2022/12/21 07:37:27;;;;;;;;;;;;;;;9.99;69.89;100985.06;5013520;28;19971;-72
2022/12/21 07:39:53;;;;;;;;;;;;;;;9.99;70.00;100985.06;5013401;28;20285;-73
2022/12/21 07:42:18;;;;;;;;;;;;;;;9.98;70.13;100984.25;5011915;28;19943;-72
2022/12/21 07:44:43;;;;;;;;;;;;;;;9.97;69.94;100985.28;5012302;28;19921;-72
2022/12/21 07:47:09;;;;;;;;;;;;;;;9.95;70.15;100984.69;5013865;28;19920;-72
2022/12/21 07:49:34;;;;;;;;;;;;;;;9.95;69.79;100980.16;5012814;28;20417;-72
2022/12/21 07:51:59;;;;;;;;;;;;;;;9.94;70.12;100981.19;5012184;28;20330;-71
2022/12/21 07:54:25;;;;;;;;;;;;;;;9.94;69.85;100991.16;5012195;28;20071;-74
2022/12/21 07:56:50;;;;;;;;;;;;;;;9.92;70.15;100975.19;5013296;28;19926;-72
2022/12/21 07:59:15;;;;;;;;;;;;;;;9.92;69.94;100971.66;5011581;28;19971;-72
2022/12/21 08:01:41;;;;;;;;;;;;;;;9.92;69.91;100969.78;5013130;28;20330;-72
2022/12/21 08:04:07;;;;;;;;;;;;;;;9.90;69.93;100969.22;5011987;28;20024;-73
2022/12/21 08:06:32;;;;;;;;;;;;;;;9.90;69.94;100971.94;5013581;28;20004;-72
2022/12/21 08:08:58;;;;;;;;;;;;;;;9.90;70.06;100985.41;5013036;28;19920;-72
2022/12/21 08:11:23;;;;;;;;;;;;;;;9.89;70.15;100981.06;5013039;28;19917;-72
2022/12/21 08:13:48;;;;;;;;;;;;;;;9.88;70.05;100989.41;5011979;28;20007;-71
2022/12/21 08:16:15;;;;;;;;;;;;;;;9.87;69.83;100985.84;5016826;28;19918;-74
2022/12/21 08:18:40;;;;;;;;;;;;;;;9.87;70.04;100996.66;5016950;28;19913;-73
2022/12/21 08:21:06;;;;;;;;;;;;;;;9.87;69.91;100993.13;5016669;28;19979;-72
2022/12/21 08:23:31;;;;;;;;;;;;;;;9.86;69.93;100988.81;5016472;28;19991;-71
2022/12/21 08:26:03;;;;;;;;;;;;;;;9.85;70.00;100988.00;5016687;28;20008;-72
2022/12/21 08:28:29;;;;;;;;;;;;;;;9.83;69.81;100990.09;5017005;28;19940;-71
2022/12/21 08:31:04;;;;;;;;;;;;;;;9.84;69.92;100999.81;5016615;28;19917;-71
2022/12/21 08:33:29;;;;;;;;;;;;;;;9.83;70.00;100992.78;5015912;28;19941;-72
2022/12/21 08:35:55;;;;;;;;;;;;;;;9.83;69.77;100995.50;5015473;28;19940;-72
2022/12/21 08:38:20;;;;;;;;;;;;;;;9.82;69.99;101003.81;5015683;28;19918;-72
2022/12/21 08:40:46;;;;;;;;;;;;;;;9.81;69.89;100997.59;5015059;28;19917;-73
2022/12/21 08:43:11;;;;;;;;;;;;;;;9.81;70.13;101002.16;5016862;28;19917;-72
2022/12/21 08:45:39;;;;;;;;;;;;;;;9.80;69.98;101005.91;5016149;28;19928;-73
2022/12/21 08:48:05;;;;;;;;;;;;;;;9.79;69.92;101007.78;4999097;28;19921;-73
2022/12/21 08:50:30;;;;;;;;;;;;;;;9.78;69.93;101003.44;5016743;28;19920;-72
2022/12/21 08:52:55;;;;;;;;;;;;;;;9.77;69.92;101001.78;5016066;28;19924;-72
2022/12/21 08:55:21;;;;;;;;;;;;;;;9.77;69.94;100995.56;4998855;28;20349;-73
2022/12/21 08:57:46;;;;;;;;;;;;;;;9.76;69.92;100997.47;5016532;28;19984;-74
2022/12/21 09:00:11;;;;;;;;;;;;;;;9.77;69.96;101009.88;5016153;28;19972;-74
2022/12/21 09:02:37;;;;;;;;;;;;;;;9.76;69.87;101002.84;5015691;28;20004;-73
2022/12/21 09:05:02;;;;;;;;;;;;;;;9.74;70.08;100992.28;4998511;28;20019;-73
2022/12/21 09:07:27;;;;;;;;;;;;;;;9.75;70.05;100991.25;5016165;28;19913;-73
2022/12/21 09:09:53;;;;;;;;;;;;;;;9.74;69.95;100988.78;5014637;28;19964;-73
2022/12/21 09:12:18;;;;;;;;;;;;;;;9.75;69.80;100985.00;5014708;28;19917;-72
2022/12/21 09:14:43;;;;;;;;;;;;;;;9.74;70.04;100977.97;5014747;28;20365;-72
2022/12/21 09:17:09;;;;;;;;;;;;;;;9.74;70.15;100980.69;4998745;28;19917;-72
2022/12/21 09:19:34;;;;;;;;;;;;;;;9.74;70.08;100992.28;5014805;28;19918;-72
2022/12/21 09:21:59;;;;;;;;;;;;;;;9.73;70.01;100987.13;5014270;28;19922;-72
2022/12/21 09:24:25;;;;;;;;;;;;;;;9.73;70.15;100996.03;5015530;28;20009;-73
2022/12/21 09:26:50;;;;;;;;;;;;;;;9.73;69.89;101006.84;5014356;28;19939;-72
2022/12/21 09:29:15;;;;;;;;;;;;;;;9.74;70.12;101010.34;5014095;28;20280;-72
2022/12/21 09:31:41;;;;;;;;;;;;;;;9.73;69.80;101006.84;4997876;28;19917;-72
2022/12/21 09:34:06;;;;;;;;;;;;;;;9.73;70.03;101001.44;5014319;28;19928;-74
2022/12/21 09:36:35;;;;;;;;;;;;;;;9.72;70.06;101001.66;5014356;28;20253;-73
2022/12/21 09:39:00;;;;;;;;;;;;;;;9.73;70.11;101001.44;4998102;28;20266;-72
2022/12/21 09:41:28;;;;;;;;;;;;;;;9.71;70.04;101000.84;5015083;28;20059;-72
2022/12/21 09:43:53;;;;;;;;;;;;;;;9.72;70.04;101004.34;5015317;28;19919;-72
2022/12/21 09:46:18;;;;;;;;;;;;;;;9.71;70.26;101006.25;5013875;28;20336;-72
2022/12/21 09:48:53;;;;;;;;;;;;;;;9.71;69.99;100997.31;5014878;28;20437;-72
2022/12/21 09:51:22;;;;;;;;;;;;;;;9.71;69.93;101005.44;5015009;28;19913;-72
2022/12/21 09:53:47;;;;;;;;;;;;;;;9.71;69.95;101005.44;5015204;28;19913;-72
2022/12/21 09:56:17;;;;;;;;;;;;;;;9.69;70.10;100997.53;5013359;28;19920;-72
2022/12/21 09:58:43;;;;;;;;;;;;;;;9.70;70.00;100999.22;5015185;28;19913;-73
2022/12/21 10:01:16;;;;;;;;;;;;;;;9.71;70.16;100994.63;5014592;28;20306;-73
2022/12/21 10:04:05;;;;;;;;;;;;;;;9.71;70.24;100994.63;5014479;28;20325;-73
2022/12/21 10:06:39;;;;;;;;;;;;;;;9.71;70.40;100997.31;4996219;28;19921;-74
2022/12/21 10:09:16;;;;;;;;;;;;;;;9.70;70.19;101001.06;5013533;28;19918;-73
2022/12/21 10:11:55;;;;;;;;;;;;;;;9.71;70.23;101008.13;5015513;28;19914;-74
2022/12/21 10:14:20;;;;;;;;;;;;;;;9.71;70.29;101021.59;5015087;28;20012;-73
2022/12/21 10:16:50;;;;;;;;;;;;;;;9.70;70.24;101018.09;5015626;28;20305;-73
2022/12/21 10:19:21;;;;;;;;;;;;;;;9.70;70.21;101017.25;5014964;28;20312;-74
2022/12/21 10:21:55;;;;;;;;;;;;;;;9.70;70.03;101006.47;5014854;28;20384;-74
2022/12/21 10:24:24;;;;;;;;;;;;;;;9.71;70.18;101006.25;5013751;28;20021;-74
2022/12/21 10:26:52;;;;;;;;;;;;;;;9.71;70.03;101000.03;5014559;28;19921;-74
2022/12/21 10:29:19;;;;;;;;;;;;;;;9.70;70.12;100993.81;5013374;28;19913;-74
2022/12/21 10:31:46;;;;;;;;;;;;;;;9.71;70.09;100989.25;5013371;28;20284;-73
2022/12/21 10:34:22;;;;;;;;;;;;;;;9.70;70.29;100990.28;5013306;28;19922;-74
2022/12/21 10:36:53;;;;;;;;;;;;;;;9.69;70.10;100986.75;5012469;28;19971;-74
2022/12/21 10:39:19;;;;;;;;;;;;;;;9.69;70.20;100986.75;5014903;28;20377;-74
2022/12/21 10:41:47;;;;;;;;;;;;;;;9.69;70.08;100981.38;5013495;28;19918;-74
2022/12/21 10:44:13;;;;;;;;;;;;;;;9.69;70.43;100981.38;5015034;28;19972;-75
2022/12/21 10:46:38;;;;;;;;;;;;;;;9.70;70.25;100984.88;5014371;28;20036;-74
2022/12/21 10:49:12;;;;;;;;;;;;;;;9.70;70.17;100987.56;5014145;28;19917;-74
2022/12/21 10:51:38;;;;;;;;;;;;;;;9.70;70.17;100984.88;5014331;28;19960;-74
2022/12/21 10:54:05;;;;;;;;;;;;;;;9.70;70.20;100987.56;5012676;28;19917;-73
2022/12/21 10:56:32;;;;;;;;;;;;;;;9.70;70.29;100990.28;5014267;28;19913;-74
2022/12/21 10:59:00;;;;;;;;;;;;;;;9.70;70.21;100987.56;5014202;28;19914;-75
2022/12/21 11:01:27;;;;;;;;;;;;;;;9.71;70.06;100986.53;5014689;28;19914;-74
2022/12/21 11:04:07;;;;;;;;;;;;;;;9.71;70.31;100990.06;5012931;28;19920;-73
2022/12/21 11:06:33;;;;;;;;;;;;;;;9.70;70.23;100988.41;5012729;28;19920;-75
2022/12/21 11:08:58;;;;;;;;;;;;;;;9.70;70.35;100985.72;5012440;28;19913;-75
2022/12/21 11:11:31;;;;;;;;;;;;;;;9.71;70.06;100986.53;5014339;28;19975;-76
2022/12/21 11:14:02;;;;;;;;;;;;;;;9.70;70.35;100979.47;5013431;28;19917;-75
2022/12/21 11:16:29;;;;;;;;;;;;;;;9.71;70.31;100978.44;5013821;28;19913;-75
2022/12/21 11:18:57;;;;;;;;;;;;;;;9.71;70.30;100970.34;5013964;28;19976;-74
2022/12/21 11:21:34;;;;;;;;;;;;;;;9.71;70.37;100983.84;5012494;28;19913;-75
2022/12/21 11:24:03;;;;;;;;;;;;;;;9.70;70.20;100971.38;5012535;28;20328;-74
2022/12/21 11:26:30;;;;;;;;;;;;;;;9.70;70.44;100974.09;5012199;28;19920;-74
2022/12/21 11:29:04;;;;;;;;;;;;;;;9.70;70.52;100963.31;5013550;28;19914;-75
2022/12/21 11:31:29;;;;;;;;;;;;;;;9.70;70.27;100966.84;5013628;28;19913;-74
2022/12/21 11:33:55;;;;;;;;;;;;;;;9.71;70.48;100967.66;5013929;28;19976;-77
2022/12/21 11:36:20;;;;;;;;;;;;;;;9.70;70.28;100966.00;5012680;28;19917;-74
2022/12/21 11:38:46;;;;;;;;;;;;;;;9.71;70.27;100967.66;5012816;28;20358;-74
2022/12/21 11:41:17;;;;;;;;;;;;;;;9.70;70.75;100960.59;5012404;28;19917;-74
2022/12/21 11:43:43;;;;;;;;;;;;;;;9.70;70.56;100955.22;5013948;28;19917;-75
2022/12/21 11:46:16;;;;;;;;;;;;;;;9.71;70.54;100954.16;5013697;28;19921;-75
2022/12/21 11:48:55;;;;;;;;;;;;;;;9.71;70.53;100957.69;5013963;28;19960;-75
2022/12/21 11:51:29;;;;;;;;;;;;;;;9.70;70.68;100947.13;5016860;28;19914;-75
2022/12/21 11:54:01;;;;;;;;;;;;;;;9.70;70.51;100955.22;5017394;28;19914;-75
2022/12/21 11:56:35;;;;;;;;;;;;;;;9.70;70.60;100953.34;5016249;28;19924;-76
2022/12/21 11:59:06;;;;;;;;;;;;;;;9.71;70.69;100946.09;5015912;28;19974;-76
2022/12/21 12:01:50;;;;;;;;;;;;;;;9.70;70.59;100941.72;5016247;28;19921;-75
2022/12/21 12:04:18;;;;;;;;;;;;;;;9.72;70.73;100945.00;5015763;28;20009;-76
2022/12/21 12:07:02;;;;;;;;;;;;;;;9.71;70.67;100938.00;5016130;28;19921;-75
2022/12/21 12:09:43;;;;;;;;;;;;;;;9.72;70.65;100928.81;5015727;28;19959;-76
2022/12/21 12:12:23;;;;;;;;;;;;;;;9.72;70.77;100929.66;5016758;28;20376;-77
2022/12/21 12:14:49;;;;;;;;;;;;;;;9.73;70.77;100933.19;5015970;28;20008;-76
2022/12/21 12:17:20;;;;;;;;;;;;;;;9.73;70.75;100919.69;5015616;28;20353;-76
2022/12/21 12:19:48;;;;;;;;;;;;;;;9.74;70.71;100916.75;5016810;28;19913;-73
2022/12/21 12:22:23;;;;;;;;;;;;;;;9.74;70.70;100913.25;5015713;28;20007;-75
2022/12/21 12:24:51;;;;;;;;;;;;;;;9.74;70.75;100910.53;5015368;28;20016;-75
2022/12/21 12:27:32;;;;;;;;;;;;;;;9.75;70.91;100906.78;5015374;28;20008;-76
2022/12/21 12:30:03;;;;;;;;;;;;;;;9.76;70.64;100911.13;5016740;28;19913;-75
2022/12/21 12:32:38;;;;;;;;;;;;;;;9.75;70.73;100902.22;5016521;28;20012;-76
2022/12/21 12:35:03;;;;;;;;;;;;;;;9.77;70.82;100903.84;5016893;28;19913;-74
2022/12/21 12:37:32;;;;;;;;;;;;;;;9.75;70.67;100891.44;5016648;28;20019;-73
2022/12/21 12:40:03;;;;;;;;;;;;;;;9.77;70.79;100895.75;5015636;28;20039;-75
2022/12/21 12:42:28;;;;;;;;;;;;;;;9.78;70.73;100894.69;5016334;28;19940;-74
2022/12/21 12:45:01;;;;;;;;;;;;;;;9.79;70.79;100896.34;5015846;28;19913;-75
2022/12/21 12:47:33;;;;;;;;;;;;;;;9.79;70.57;100897.19;5016353;28;20000;-75
2022/12/21 12:50:01;;;;;;;;;;;;;;;9.80;70.73;100887.19;5016000;28;19936;-75
2022/12/21 12:52:43;;;;;;;;;;;;;;;9.80;70.77;100885.31;5014936;28;20493;-75