Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:01;;;;;;;10.90;7.80;;;;;15.10;97318.00;;;;5055918;28;20204;-84
2023/09/09 00:02:51;;;;;;;8.47;7.67;;;;;15.10;97317.00;;;;5060046;28;20201;-84
2023/09/09 00:05:42;;;;;;;8.50;7.67;;;;;15.00;97318.00;;;;5053965;28;20231;-84
2023/09/09 00:08:31;;;;;;;9.03;7.27;;;;;15.00;97324.00;;;;5057381;28;20223;-84
2023/09/09 00:11:20;;;;;;;7.87;7.07;;;;;15.00;97318.00;;;;5052683;28;20236;-84
2023/09/09 00:14:09;;;;;;;8.20;7.27;;;;;15.00;97319.00;;;;5053358;28;20689;-84
2023/09/09 00:16:58;;;;;;;8.43;7.53;;;;;15.10;97313.00;;;;5058074;28;20201;-84
2023/09/09 00:19:49;;;;;;;10.20;7.73;;;;;15.20;97310.00;;;;5058799;28;20207;-84
2023/09/09 00:22:40;;;;;;;10.80;8.47;;;;;14.80;97316.00;;;;5056271;28;20665;-85
2023/09/09 00:25:29;;;;;;;8.23;7.43;;;;;14.70;97322.00;;;;5054336;28;20204;-84
2023/09/09 00:28:20;;;;;;;10.53;8.00;;;;;14.90;97318.00;;;;5050200;28;20685;-85
2023/09/09 00:31:09;;;;;;;8.40;7.07;;;;;15.10;97315.00;;;;5052263;28;20235;-83
2023/09/09 00:33:58;;;;;;;7.87;7.00;;;;;15.00;97309.00;;;;5056255;28;20213;-83
2023/09/09 00:36:47;;;;;;;8.63;7.60;;;;;14.70;97305.00;;;;5057509;28;20208;-84
2023/09/09 00:39:37;;;;;;;8.40;6.77;;;;;14.60;97309.00;;;;5054723;28;20228;-84
2023/09/09 00:42:26;;;;;;;8.13;7.30;;;;;14.50;97305.00;;;;5054765;28;20203;-84
2023/09/09 00:45:15;;;;;;;9.70;6.70;;;;;14.50;97303.00;;;;5055666;28;20215;-84
2023/09/09 00:48:05;;;;;;;8.47;7.63;;;;;14.30;97297.00;;;;5054224;28;20255;-85
2023/09/09 00:50:54;;;;;;;9.07;7.50;;;;;14.20;97302.00;;;;5054005;28;20255;-84
2023/09/09 00:53:43;;;;;;;12.60;7.83;;;;;14.40;97307.00;;;;5052593;28;20204;-83
2023/09/09 00:56:34;;;;;;;9.20;7.50;;;;;14.30;97298.00;;;;5049440;28;20231;-84
2023/09/09 00:59:23;;;;;;;9.80;7.70;;;;;14.30;97306.00;;;;5054602;28;20228;-84
2023/09/09 01:02:12;;;;;;;13.77;7.60;;;;;14.40;97298.00;;;;5053780;28;20584;-85
2023/09/09 01:05:03;;;;;;;8.67;7.43;;;;;14.30;97300.00;;;;5052778;28;20205;-84
2023/09/09 01:07:52;;;;;;;10.00;7.40;;;;;14.40;97290.00;;;;5053107;28;20240;-83
2023/09/09 01:10:41;;;;;;;8.13;7.33;;;;;14.20;97297.00;;;;5053120;28;20231;-84
2023/09/09 01:13:31;;;;;;;9.47;7.40;;;;;14.20;97296.00;;;;5047955;28;20200;-84
2023/09/09 01:16:21;;;;;;;10.13;8.33;;;;;14.20;97292.00;;;;5048543;28;20193;-84
2023/09/09 01:19:13;;;;;;;8.53;7.47;;;;;14.00;97294.00;;;;5044917;28;20227;-84
2023/09/09 01:22:06;;;;;;;8.33;7.53;;;;;13.90;97288.00;;;;5054864;28;20203;-84
2023/09/09 01:24:57;;;;;;;9.00;8.10;;;;;13.80;97285.00;;;;5054409;28;20200;-84
2023/09/09 01:27:46;;;;;;;9.90;8.17;;;;;14.20;97292.00;;;;5052298;28;20685;-84
2023/09/09 01:30:35;;;;;;;10.67;8.57;;;;;14.40;97289.00;;;;5048550;28;20702;-84
2023/09/09 01:33:24;;;;;;;9.80;8.80;;;;;14.50;97290.00;;;;5048156;28;20201;-83
2023/09/09 01:36:13;;;;;;;8.00;7.20;;;;;14.40;97290.00;;;;5047266;28;20227;-83
2023/09/09 01:39:03;;;;;;;10.97;8.60;;;;;14.50;97293.00;;;;5051026;28;20633;-85
2023/09/09 01:41:54;;;;;;;9.83;7.27;;;;;14.20;97283.00;;;;5056576;28;20216;-84
2023/09/09 01:44:45;;;;;;;10.93;8.07;;;;;14.00;97283.00;;;;5049247;28;20207;-84
2023/09/09 01:47:34;;;;;;;8.83;7.10;;;;;13.80;97282.00;;;;5048729;28;20232;-83
2023/09/09 01:50:23;;;;;;;8.43;7.57;;;;;13.90;97271.00;;;;5054094;28;20197;-84
2023/09/09 01:53:13;;;;;;;9.60;7.43;;;;;14.00;97281.00;;;;5058959;28;20203;-84
2023/09/09 01:56:02;;;;;;;10.63;7.60;;;;;13.80;97274.00;;;;5052517;28;20201;-84
2023/09/09 01:58:52;;;;;;;8.87;6.90;;;;;13.90;97275.00;;;;5051651;28;20224;-83
2023/09/09 02:01:41;;;;;;;10.63;7.87;;;;;14.20;97280.00;;;;5048690;28;20197;-83
2023/09/09 02:04:30;;;;;;;8.70;7.80;;;;;14.10;97273.00;;;;5051348;28;20227;-83
2023/09/09 02:07:19;;;;;;;9.10;7.43;;;;;14.20;97280.00;;;;5051236;28;20192;-84
2023/09/09 02:10:09;;;;;;;10.80;7.60;;;;;14.10;97279.00;;;;5050385;28;20200;-84
2023/09/09 02:12:59;;;;;;;11.93;8.90;;;;;14.00;97281.00;;;;5051759;28;20603;-84
2023/09/09 02:15:50;;;;;;;8.73;7.83;;;;;13.80;97287.00;;;;5054668;28;20200;-83
2023/09/09 02:18:39;;;;;;;9.20;8.30;;;;;13.60;97287.00;;;;5044845;28;20220;-85
2023/09/09 02:21:30;;;;;;;11.87;7.77;;;;;13.60;97279.00;;;;5048153;28;20199;-84
2023/09/09 02:24:19;;;;;;;9.27;8.10;;;;;13.80;97290.00;;;;5045918;28;20215;-84
2023/09/09 02:27:08;;;;;;;9.43;8.00;;;;;13.90;97283.00;;;;5053647;28;20208;-84
2023/09/09 02:29:57;;;;;;;8.93;8.00;;;;;14.10;97275.00;;;;5053291;28;20216;-84
2023/09/09 02:32:49;;;;;;;17.97;9.13;;;;;14.00;97284.00;;;;5047583;28;20595;-83
2023/09/09 02:35:42;;;;;;;10.10;8.37;;;;;14.00;97278.00;;;;5042564;28;20204;-84
2023/09/09 02:38:31;;;;;;;12.43;7.63;;;;;14.00;97276.00;;;;5049677;28;20241;-84
2023/09/09 02:41:20;;;;;;;8.13;7.33;;;;;13.80;97273.00;;;;5054890;28;20215;-85
2023/09/09 02:44:09;;;;;;;11.00;8.13;;;;;13.60;97271.00;;;;5051484;28;20224;-84
2023/09/09 02:46:58;;;;;;;8.30;6.93;;;;;13.50;97273.00;;;;5054890;28;20215;-83
2023/09/09 02:49:50;;;;;;;8.17;7.00;;;;;13.30;97273.00;;;;5057034;28;20209;-84
2023/09/09 02:52:39;;;;;;;9.90;7.50;;;;;13.40;97271.00;;;;5050681;28;20228;-85
2023/09/09 02:55:28;;;;;;;11.40;7.27;;;;;13.40;97278.00;;;;5052356;28;20201;-84
2023/09/09 02:58:17;;;;;;;9.83;8.07;;;;;13.60;97278.00;;;;5051818;28;20227;-84
2023/09/09 03:01:06;;;;;;;9.97;8.97;;;;;13.70;97276.00;;;;5056415;28;20212;-83
2023/09/09 03:03:56;;;;;;;8.07;6.87;;;;;13.40;97266.00;;;;5055957;28;20695;-84
2023/09/09 03:06:46;;;;;;;9.43;8.17;;;;;13.50;97274.00;;;;5047657;28;20197;-83
2023/09/09 03:09:36;;;;;;;9.03;7.67;;;;;13.40;97270.00;;;;5059438;28;20228;-84
2023/09/09 03:12:25;;;;;;;15.30;7.73;;;;;13.30;97269.00;;;;5052033;28;20217;-85
2023/09/09 03:15:14;;;;;;;9.67;8.03;;;;;13.20;97268.00;;;;5049246;28;20551;-83
2023/09/09 03:18:03;;;;;;;8.87;7.97;;;;;13.10;97275.00;;;;5050011;28;20239;-83
2023/09/09 03:20:52;;;;;;;10.00;7.73;;;;;12.90;97266.00;;;;5046577;28;20213;-84
2023/09/09 03:23:42;;;;;;;10.70;8.27;;;;;12.60;97265.00;;;;5053802;28;20212;-84
2023/09/09 03:26:31;;;;;;;12.07;9.17;;;;;12.70;97266.00;;;;5048627;28;20197;-84
2023/09/09 03:29:20;;;;;;;15.83;7.37;;;;;12.90;97266.00;;;;5054078;28;20222;-83
2023/09/09 03:32:09;;;;;;;10.40;8.07;;;;;13.00;97275.00;;;;5047823;28;20221;-83
2023/09/09 03:34:58;;;;;;;10.83;9.23;;;;;12.80;97271.00;;;;5050790;28;20211;-84
2023/09/09 03:37:47;;;;;;;10.77;8.17;;;;;12.70;97275.00;;;;5057959;28;20225;-84
2023/09/09 03:40:38;;;;;;;10.13;8.10;;;;;13.00;97264.00;;;;5055416;28;20228;-84
2023/09/09 03:43:27;;;;;;;10.53;9.43;;;;;13.00;97269.00;;;;5053084;28;20200;-84
2023/09/09 03:46:16;;;;;;;12.03;9.27;;;;;13.20;97271.00;;;;5048792;28;20812;-84
2023/09/09 03:49:05;;;;;;;10.87;9.20;;;;;13.10;97273.00;;;;5054727;28;20221;-84
2023/09/09 03:51:54;;;;;;;13.60;8.77;;;;;13.10;97262.00;;;;5050875;28;20224;-83
2023/09/09 03:54:43;;;;;;;10.80;8.43;;;;;13.20;97273.00;;;;5050003;28;20216;-83
2023/09/09 03:57:33;;;;;;;11.10;8.73;;;;;13.10;97276.00;;;;5047297;28;21195;-83
2023/09/09 04:00:22;;;;;;;8.50;7.60;;;;;12.80;97276.00;;;;5051636;28;20196;-84
2023/09/09 04:03:11;;;;;;;10.50;8.57;;;;;13.00;97272.00;;;;5050982;28;20315;-84
2023/09/09 04:06:03;;;;;;;9.40;8.17;;;;;13.10;97270.00;;;;5055937;28;20206;-84
2023/09/09 04:08:55;;;;;;;12.20;9.60;;;;;13.30;97279.00;;;;5063470;28;20224;-84
2023/09/09 04:11:44;;;;;;;12.10;8.57;;;;;13.30;97267.00;;;;5058292;28;20200;-83
2023/09/09 04:14:35;;;;;;;10.60;8.40;;;;;13.10;97276.00;;;;5058634;28;20212;-83
2023/09/09 04:17:25;;;;;;;10.77;8.70;;;;;12.80;97269.00;;;;5051926;28;20570;-83
2023/09/09 04:20:14;;;;;;;11.53;8.43;;;;;12.70;97264.00;;;;5049393;28;20670;-82
2023/09/09 04:23:03;;;;;;;11.93;7.93;;;;;12.80;97274.00;;;;5049265;28;20201;-82
2023/09/09 04:25:52;;;;;;;11.20;8.60;;;;;12.50;97267.00;;;;5051425;28;20207;-83
2023/09/09 04:28:41;;;;;;;8.50;7.60;;;;;12.40;97274.00;;;;5048930;28;20228;-84
2023/09/09 04:31:32;;;;;;;12.83;8.40;;;;;12.40;97271.00;;;;5044446;28;20215;-83
2023/09/09 04:34:21;;;;;;;11.97;8.93;;;;;12.60;97267.00;;;;5046603;28;20658;-83
2023/09/09 04:37:10;;;;;;;12.10;8.37;;;;;12.50;97268.00;;;;5048969;28;20197;-83
2023/09/09 04:39:59;;;;;;;10.43;8.73;;;;;12.40;97272.00;;;;5049525;28;20211;-83
2023/09/09 04:42:48;;;;;;;10.23;9.23;;;;;12.40;97273.00;;;;5046823;28;20680;-83
2023/09/09 04:45:37;;;;;;;11.40;9.10;;;;;12.50;97270.00;;;;5047198;28;20698;-83
2023/09/09 04:48:27;;;;;;;10.33;8.23;;;;;12.60;97272.00;;;;5043818;28;20228;-82
2023/09/09 04:51:16;;;;;;;11.03;8.80;;;;;12.40;97284.00;;;;5049233;28;20204;-82
2023/09/09 04:54:05;;;;;;;10.93;8.23;;;;;12.60;97286.00;;;;5047981;28;20699;-83
2023/09/09 04:56:54;;;;;;;13.50;9.00;;;;;12.80;97273.00;;;;5048212;28;20206;-83
2023/09/09 04:59:44;;;;;;;12.17;9.50;;;;;12.90;97279.00;;;;5048595;28;20242;-83
2023/09/09 05:02:33;;;;;;;13.40;9.33;;;;;12.70;97274.00;;;;5040387;28;20223;-83
2023/09/09 05:05:23;;;;;;;13.43;9.33;;;;;12.80;97276.00;;;;5056720;28;20207;-82
2023/09/09 05:08:12;;;;;;;11.70;9.20;;;;;12.70;97277.00;;;;5046708;28;20247;-82
2023/09/09 05:11:01;;;;;;;11.43;9.23;;;;;12.80;97270.00;;;;5048960;28;21598;-82
2023/09/09 05:13:50;;;;;;;12.07;9.83;;;;;12.90;97267.00;;;;5047263;28;20269;-83
2023/09/09 05:16:39;;;;;;;12.27;10.17;;;;;12.80;97270.00;;;;5048095;28;20712;-84
2023/09/09 05:19:28;;;;;;;11.13;9.10;;;;;12.70;97275.00;;;;5048334;28;20228;-83
2023/09/09 05:22:18;;;;;;;17.40;8.60;;;;;12.90;97269.00;;;;5048889;28;20205;-84
2023/09/09 05:25:08;;;;;;;14.33;9.23;;;;;13.10;97280.00;;;;5050983;28;20910;-83
2023/09/09 05:27:57;;;;;;;12.27;8.43;;;;;13.00;97266.00;;;;5046299;28;20613;-83
2023/09/09 05:30:46;;;;;;;11.30;9.33;;;;;13.10;97265.00;;;;5048292;28;20212;-84
2023/09/09 05:33:35;;;;;;;10.87;8.50;;;;;13.10;97270.00;;;;5046848;28;20610;-83
2023/09/09 05:36:24;;;;;;;11.70;8.87;;;;;13.30;97267.00;;;;5047295;28;20197;-83
2023/09/09 05:39:14;;;;;;;10.87;9.50;;;;;13.20;97275.00;;;;5047126;28;20229;-83
2023/09/09 05:42:05;;;;;;;14.57;9.23;;;;;13.60;97269.00;;;;5049409;28;20196;-83
2023/09/09 05:44:54;;;;;;;12.10;9.17;;;;;13.90;97270.00;;;;5047574;28;20207;-83
2023/09/09 05:47:44;;;;;;;15.93;10.40;;;;;13.90;97269.00;;;;5043248;28;20239;-83
2023/09/09 05:50:34;;;;;;;11.53;9.23;;;;;14.20;97263.00;;;;5046025;28;20209;-83
2023/09/09 05:53:23;;;;;;;14.03;9.53;;;;;14.20;97267.00;;;;5048453;28;20216;-83
2023/09/09 05:56:13;;;;;;;13.30;11.93;;;;;14.10;97267.00;;;;5048193;28;20196;-83
2023/09/09 05:59:07;;;;;;;12.87;10.57;;;;;14.40;97269.00;;;;5050268;28;20742;-83
2023/09/09 06:01:57;;;;;;;11.47;9.53;;;;;14.50;97275.00;;;;5047073;28;20203;-84
2023/09/09 06:04:46;;;;;;;12.47;9.27;;;;;14.60;97278.00;;;;5048293;28;20199;-83
2023/09/09 06:07:35;;;;;;;11.17;9.87;;;;;14.60;97270.00;;;;5048401;28;20648;-83
2023/09/09 06:10:25;;;;;;;17.57;11.33;;;;;14.70;97267.00;;;;5047370;28;20239;-83
2023/09/09 06:13:15;;;;;;;14.20;10.30;;;;;15.10;97268.00;;;;5046543;28;20220;-83
2023/09/09 06:16:04;;;;;;;13.17;10.63;;;;;15.40;97270.00;;;;5048900;28;20204;-83
2023/09/09 06:18:53;;;;;;;14.43;10.43;;;;;15.50;97280.00;;;;5049943;28;20233;-83
2023/09/09 06:21:42;;;;;;;18.40;10.70;;;;;15.40;97265.00;;;;5048833;28;20197;-84
2023/09/09 06:24:32;;;;;;;17.90;12.37;;;;;15.50;97267.00;;;;5043525;28;20196;-83
2023/09/09 06:27:21;;;;;;;18.17;10.80;;;;;15.70;97272.00;;;;5044141;28;20216;-84
2023/09/09 06:30:12;;;;;;;19.10;10.97;;;;;15.80;97275.00;;;;5045278;28;20197;-83
2023/09/09 06:33:01;;;;;;;18.37;11.50;;;;;16.10;97273.00;;;;5044991;28;20548;-81
2023/09/09 06:35:50;;;;;;;18.70;11.70;;;;;16.30;97282.00;;;;5044655;28;20205;-82
2023/09/09 06:38:39;;;;;;;18.77;11.60;;;;;16.50;97276.00;;;;5045666;28;20281;-82
2023/09/09 06:41:28;;;;;;;17.57;13.30;;;;;17.00;97283.00;;;;5045293;28;20262;-83
2023/09/09 06:44:17;;;;;;;23.53;14.53;;;;;17.50;97288.00;;;;5045928;28;20212;-82
2023/09/09 06:47:10;;;;;;;21.63;14.13;;;;;17.80;97286.00;;;;5043767;28;20219;-82
2023/09/09 06:49:59;;;;;;;17.97;12.67;;;;;17.70;97285.00;;;;5043470;28;20225;-82
2023/09/09 06:52:48;;;;;;;19.87;12.97;;;;;17.90;97295.00;;;;5046122;28;20216;-83
2023/09/09 06:55:37;;;;;;;22.87;13.63;;;;;18.20;97299.00;;;;5049271;28;20561;-84
2023/09/09 06:58:26;;;;;;;18.70;12.73;;;;;18.30;97301.00;;;;5043705;28;20225;-83
2023/09/09 07:01:15;;;;;;;14.47;11.47;;;;;18.50;97303.00;;;;5051328;28;20197;-83
2023/09/09 07:04:07;;;;;;;26.53;13.90;;;;;18.70;97303.00;;;;5047699;28;20239;-82
2023/09/09 07:06:56;;;;;;;16.97;11.80;;;;;18.80;97302.00;;;;5048350;28;20708;-81
2023/09/09 07:09:53;;;;;;;16.77;14.27;;;;;18.90;97301.00;;;;5039890;28;20205;-81
2023/09/09 07:12:42;;;;;;;17.03;12.03;;;;;19.00;97310.00;;;;5044423;28;20212;-83
2023/09/09 07:15:31;;;;;;;18.27;12.03;;;;;19.20;97294.00;;;;5035734;28;20232;-83
2023/09/09 07:18:21;;;;;;;15.27;11.30;;;;;19.80;97305.00;;;;5035661;28;20225;-84
2023/09/09 07:21:11;;;;;;;21.17;11.93;;;;;20.00;97308.00;;;;5036529;28;20205;-84
2023/09/09 07:24:00;;;;;;;24.10;11.17;;;;;20.00;97313.00;;;;5037788;28;20212;-82
2023/09/09 07:26:50;;;;;;;18.53;10.73;;;;;20.10;97309.00;;;;5042209;28;20206;-83
2023/09/09 07:29:38;;;;;;;13.77;11.20;;;;;20.10;97310.00;;;;5057112;28;20611;-81
2023/09/09 07:32:28;;;;;;;18.13;10.37;;;;;20.60;97307.00;;;;5047020;28;20681;-84
2023/09/09 07:35:17;;;;;;;17.80;11.00;;;;;20.70;97303.00;;;;5047265;28;20228;-84
2023/09/09 07:38:07;;;;;;;18.67;11.80;;;;;20.80;97308.00;;;;5059763;28;20225;-84
2023/09/09 07:40:57;;;;;;;13.87;10.77;;;;;21.00;97311.00;;;;5048026;28;20613;-82
2023/09/09 07:43:48;;;;;;;13.03;9.80;;;;;21.30;97314.00;;;;5046281;28;20211;-82
2023/09/09 07:46:37;;;;;;;12.17;9.87;;;;;21.40;97311.00;;;;5047938;28;20228;-81
2023/09/09 07:49:27;;;;;;;19.33;11.73;;;;;21.30;97314.00;;;;5049969;28;20224;-83
2023/09/09 07:52:16;;;;;;;12.57;9.87;;;;;21.50;97320.00;;;;5043706;28;20197;-81
2023/09/09 07:55:07;;;;;;;13.80;9.37;;;;;22.00;97312.00;;;;5041881;28;20228;-82
2023/09/09 07:57:56;;;;;;;12.33;9.37;;;;;21.90;97320.00;;;;5047996;28;20224;-82
2023/09/09 08:00:46;;;;;;;17.13;10.50;;;;;22.10;97312.00;;;;5044724;28;20207;-82
2023/09/09 08:03:35;;;;;;;15.87;10.10;;;;;22.50;97307.00;;;;5048465;28;20227;-81
2023/09/09 08:06:25;;;;;;;12.27;8.80;;;;;22.70;97304.00;;;;5046926;28;20200;-82
2023/09/09 08:09:14;;;;;;;14.10;10.70;;;;;22.80;97305.00;;;;5047530;28;20243;-81
2023/09/09 08:12:05;;;;;;;12.23;9.40;;;;;23.00;97304.00;;;;5048619;28;20472;-82
2023/09/09 08:15:05;;;;;;;11.07;9.90;;;;;23.10;97311.00;;;;5046482;28;20228;-82
2023/09/09 08:17:54;;;;;;;11.80;9.67;;;;;23.40;97314.00;;;;5045754;28;20228;-82
2023/09/09 08:20:44;;;;;;;16.20;10.13;;;;;23.50;97309.00;;;;5052344;28;20604;-82
2023/09/09 08:23:34;;;;;;;18.87;11.23;;;;;23.80;97310.00;;;;5049197;28;20205;-81
2023/09/09 08:26:25;;;;;;;14.97;9.23;;;;;24.00;97306.00;;;;5049598;28;20753;-82
2023/09/09 08:29:15;;;;;;;17.27;11.03;;;;;24.10;97311.00;;;;5049689;28;20313;-82
2023/09/09 08:32:05;;;;;;;14.93;9.97;;;;;24.20;97309.00;;;;5051870;28;20228;-81
2023/09/09 08:34:54;;;;;;;16.77;10.13;;;;;24.30;97309.00;;;;5050455;28;20220;-82
2023/09/09 08:37:43;;;;;;;12.87;9.27;;;;;24.60;97310.00;;;;5044482;28;20216;-81
2023/09/09 08:40:35;;;;;;;13.43;9.80;;;;;24.70;97303.00;;;;5047944;28;20200;-82
2023/09/09 08:43:30;;;;;;;12.43;9.20;;;;;24.90;97309.00;;;;5050061;28;20581;-81
2023/09/09 08:46:22;;;;;;;12.80;9.77;;;;;25.10;97314.00;;;;5049783;28;20226;-81
2023/09/09 08:49:15;;;;;;;13.40;9.20;;;;;25.20;97309.00;;;;5040098;28;20303;-84
2023/09/09 08:52:08;;;;;;;11.93;8.83;;;;;25.40;97302.00;;;;5046851;28;20212;-84
2023/09/09 08:54:57;;;;;;;9.67;8.17;;;;;25.70;97304.00;;;;5048156;28;20613;-82
2023/09/09 08:57:46;;;;;;;9.77;7.97;;;;;25.90;97302.00;;;;5053094;28;20232;-83
2023/09/09 09:00:37;;;;;;;15.83;9.63;;;;;26.10;97302.00;;;;5049320;28;20583;-84
2023/09/09 09:03:28;;;;;;;14.07;9.73;;;;;26.30;97296.00;;;;5047255;28;20208;-83
2023/09/09 09:06:17;;;;;;;11.77;9.00;;;;;26.60;97305.00;;;;5047213;28;20197;-83
2023/09/09 09:09:06;;;;;;;8.63;7.07;;;;;26.60;97304.00;;;;5047948;28;20220;-84
2023/09/09 09:11:55;;;;;;;10.30;7.50;;;;;26.90;97299.00;;;;5043391;28;20200;-81
2023/09/09 09:14:48;;;;;;;10.53;6.90;;;;;27.10;97300.00;;;;5046313;28;21554;-81
2023/09/09 09:17:39;;;;;;;7.93;7.13;;;;;27.20;97296.00;;;;5047277;28;20763;-82
2023/09/09 09:20:31;;;;;;;9.43;6.80;;;;;27.40;97293.00;;;;5048591;28;20224;-82
2023/09/09 09:23:20;;;;;;;6.43;5.20;;;;;27.60;97288.00;;;;5052071;28;20201;-82
2023/09/09 09:26:24;;;;;;;7.17;5.70;;;;;27.60;97295.00;;;;5052117;28;20211;-81
2023/09/09 09:29:13;;;;;;;13.20;5.00;;;;;27.80;97288.00;;;;5049560;28;20232;-84
2023/09/09 09:32:02;;;;;;;5.97;5.30;;;;;28.00;97289.00;;;;5050868;28;20233;-82
2023/09/09 09:34:54;;;;;;;5.37;4.87;;;;;27.50;97289.00;;;;5047460;28;20309;-82
2023/09/09 09:37:44;;;;;;;8.50;5.30;;;;;28.20;97281.00;;;;5049157;28;20234;-82
2023/09/09 09:40:34;;;;;;;6.77;5.23;;;;;28.40;97286.00;;;;5049963;28;20563;-81
2023/09/09 09:43:24;;;;;;;5.13;4.63;;;;;28.30;97283.00;;;;5048339;28;20222;-81
2023/09/09 09:46:16;;;;;;;9.40;5.57;;;;;28.50;97283.00;;;;5041441;28;20213;-84
2023/09/09 09:49:09;;;;;;;10.33;6.13;;;;;28.10;97274.00;;;;5049931;28;20233;-81
2023/09/09 09:51:58;;;;;;;6.73;6.07;;;;;28.50;97276.00;;;;5048653;28;20206;-81
2023/09/09 09:54:53;;;;;;;9.20;6.23;;;;;29.10;97280.00;;;;5049488;28;20316;-82
2023/09/09 09:57:42;;;;;;;6.40;5.80;;;;;29.30;97278.00;;;;5048631;28;20238;-81
2023/09/09 10:00:31;;;;;;;8.77;5.60;;;;;28.90;97270.00;;;;5048207;28;20290;-82
2023/09/09 10:03:21;;;;;;;6.47;5.07;;;;;29.00;97275.00;;;;5049624;28;20248;-80
2023/09/09 10:06:12;;;;;;;7.40;6.07;;;;;29.40;97276.00;;;;5046837;28;20204;-81
2023/09/09 10:09:09;;;;;;;7.30;5.57;;;;;29.60;97269.00;;;;5046727;28;20242;-81
2023/09/09 10:12:06;;;;;;;6.47;5.13;;;;;29.50;97275.00;;;;5049044;28;20211;-83
2023/09/09 10:14:56;;;;;;;6.67;4.97;;;;;29.90;97275.00;;;;5046663;28;20223;-81
2023/09/09 10:17:45;;;;;;;6.07;5.47;;;;;29.90;97276.00;;;;5047968;28;20227;-84
2023/09/09 10:20:35;;;;;;;8.83;5.80;;;;;29.70;97273.00;;;;5049448;28;20206;-83
2023/09/09 10:23:24;;;;;;;6.33;5.23;;;;;30.30;97275.00;;;;5046773;28;21012;-85
2023/09/09 10:26:13;;;;;;;9.97;5.87;;;;;30.50;97268.00;;;;5034263;28;20210;-83
2023/09/09 10:29:05;;;;;;;7.30;5.77;;;;;29.90;97270.00;;;;5035789;28;20609;-83
2023/09/09 10:31:55;;;;;;;7.60;5.43;;;;;30.60;97260.00;;;;5035828;28;20204;-84
2023/09/09 10:34:45;;;;;;;7.00;5.40;;;;;30.80;97266.00;;;;5035498;28;21611;-84
2023/09/09 10:37:35;;;;;;;8.47;5.40;;;;;30.80;97264.00;;;;5034753;28;20207;-85
2023/09/09 10:40:27;;;;;;;10.50;5.00;;;;;31.30;97259.00;;;;5037169;28;20203;-84
2023/09/09 10:43:16;;;;;;;7.47;4.73;;;;;31.30;97263.00;;;;5036592;28;20205;-83
2023/09/09 10:46:09;;;;;;;6.60;5.93;;;;;31.20;97261.00;;;;5036031;28;20726;-83
2023/09/09 10:48:58;;;;;;;10.97;6.87;;;;;31.60;97248.00;;;;5037293;28;20268;-84
2023/09/09 10:51:49;;;;;;;12.47;5.20;;;;;32.00;97260.00;;;;5037529;28;20232;-84
2023/09/09 10:54:41;;;;;;;6.43;4.87;;;;;32.00;97256.00;;;;5037637;28;20206;-83
2023/09/09 10:57:35;;;;;;;6.20;5.30;;;;;32.50;97245.00;;;;5043422;28;20599;-84
2023/09/09 11:00:38;;;;;;;5.63;4.97;;;;;32.70;97241.00;;;;5033479;28;20214;-84
2023/09/09 11:03:37;;;;;;;5.70;5.10;;;;;32.80;97240.00;;;;5035948;28;20212;-85
2023/09/09 11:06:29;;;;;;;5.10;4.60;;;;;33.20;97245.00;;;;5038174;28;20198;-85
2023/09/09 11:09:18;;;;;;;4.47;4.07;;;;;33.30;97240.00;;;;5038810;28;20232;-84
2023/09/09 11:12:14;;;;;;;6.97;4.78;;;;;33.70;97240.00;;;;5042245;28;20221;-86
2023/09/09 11:15:09;;;;;;;11.75;5.35;;;;;33.90;97241.00;;;;5051284;28;20218;-86
2023/09/09 11:18:00;;;;;;;4.82;4.43;;;;;34.50;97233.00;;;;5044041;28;20700;-85
2023/09/09 11:20:50;;;;;;;8.55;5.65;;;;;34.70;97232.00;;;;5051996;28;20223;-85
2023/09/09 11:23:40;;;;;;;7.78;4.25;;;;;34.60;97233.00;;;;5047771;28;20211;-86
2023/09/09 11:26:29;;;;;;;4.90;4.40;;;;;34.40;97235.00;;;;5053112;28;20583;-85
2023/09/09 11:29:19;;;;;;;4.65;4.13;;;;;34.70;97238.00;;;;5050459;28;20220;-85
2023/09/09 11:32:13;;;;;;;9.43;4.38;;;;;34.90;97231.00;;;;5051146;28;20246;-85
2023/09/09 11:35:04;;;;;;;5.65;5.10;;;;;35.00;97238.00;;;;5045727;28;20208;-85
2023/09/09 11:38:04;;;;;;;6.30;4.63;;;;;33.70;97226.00;;;;5045580;28;20705;-85
2023/09/09 11:40:57;;;;;;;10.57;4.93;;;;;33.10;97223.00;;;;5050574;28;20205;-84
2023/09/09 11:43:56;;;;;;;10.38;4.30;;;;;34.60;97224.00;;;;5046683;28;20204;-84
2023/09/09 11:46:46;;;;;;;4.80;4.40;;;;;35.10;97220.00;;;;5052735;28;20216;-84
2023/09/09 11:49:35;;;;;;;6.00;5.32;;;;;35.60;97219.00;;;;5046398;28;20235;-86
2023/09/09 11:52:24;;;;;;;7.20;4.45;;;;;35.70;97218.00;;;;5049585;28;20218;-85
2023/09/09 11:55:18;;;;;;;5.63;4.68;;;;;35.90;97216.00;;;;5052054;28;20205;-85
2023/09/09 11:58:07;;;;;;;4.63;4.22;;;;;36.30;97212.00;;;;5054056;28;20228;-86
2023/09/09 12:01:01;;;;;;;4.72;4.22;;;33.30;69.10;36.50;97212.00;;;;5054536;28;20201;-87
2023/09/09 12:03:50;;;;;;;6.75;4.53;;;33.10;69.50;36.70;97210.00;;;;5046351;28;20208;-88
2023/09/09 12:06:42;;;;;;;5.75;4.28;;;33.30;69.10;36.60;97204.00;;;;5048856;28;20258;-83
2023/09/09 12:09:31;;;;;;;5.43;4.60;;;33.50;66.30;36.80;97210.00;;;;5055257;28;20216;-85
2023/09/09 12:12:22;;;;;;;5.10;4.68;;;33.60;65.50;36.90;97209.00;;;;5049594;28;20211;-86
2023/09/09 12:15:14;;;;;;;5.20;4.15;;;33.80;65.90;37.50;97209.00;;;;5050234;28;20197;-86
2023/09/09 12:18:11;;;;;;;6.68;5.13;;;34.00;64.50;37.40;97211.00;;;;5049696;28;20224;-84
2023/09/09 12:21:06;;;;;;;5.28;4.25;;;34.20;62.60;37.40;97207.00;;;;5056870;28;20204;-85
2023/09/09 12:23:59;;;;;;;5.13;4.32;;;34.40;62.30;37.10;97203.00;;;;5053478;28;20205;-85
2023/09/09 12:26:52;;;;;;;8.60;4.60;;;34.30;62.10;37.60;97209.00;;;;5050825;28;20196;-84
2023/09/09 12:29:47;;;;;;;5.45;4.90;;;34.40;61.50;37.30;97199.00;;;;5050619;28;20310;-84
2023/09/09 12:32:35;;;;;;;5.15;4.00;;;34.40;61.00;38.40;97199.00;;;;5050344;28;20669;-86
2023/09/09 12:35:24;;;;;;;4.18;3.78;;;34.70;61.90;38.60;97205.00;;;;5052667;28;20196;-85
2023/09/09 12:38:17;;;;;;;5.28;4.53;;;35.00;61.70;38.20;97204.00;;;;5042311;28;20241;-85
2023/09/09 12:41:08;;;;;;;5.38;4.53;;;35.10;59.60;38.70;97195.00;;;;5029480;28;20593;-81
2023/09/09 12:43:57;;;;;;;6.20;4.18;;;35.30;60.20;39.30;97197.00;;;;5031410;28;20275;-81
2023/09/09 12:46:52;;;;;;;5.00;4.47;;;35.50;59.80;39.60;97191.00;;;;5032890;28;20224;-82
2023/09/09 12:49:42;;;;;;;6.50;4.47;;;35.90;59.20;39.10;97198.00;;;;5032670;28;20192;-82
2023/09/09 12:52:32;;;;;;;4.07;3.67;;;36.10;57.80;39.30;97185.00;;;;5032115;28;20196;-81
2023/09/09 12:55:21;;;;;;;10.68;5.05;;;36.30;57.00;39.10;97187.00;;;;5034367;28;20208;-81
2023/09/09 12:58:10;;;;;;;5.50;4.47;;;36.30;56.40;38.70;97193.00;;;;5035850;28;20605;-81
2023/09/09 13:00:59;;;;;;;4.30;3.90;;;36.20;56.50;38.70;97194.00;;;;5042579;28;20196;-82
2023/09/09 13:03:49;;;;;;;6.25;4.30;;;36.10;55.50;38.00;97193.00;;;;5046290;28;20204;-80
2023/09/09 13:06:38;;;;;;;5.80;4.25;;;36.00;54.60;38.00;97188.00;;;;5045380;28;20231;-82
2023/09/09 13:09:27;;;;;;;4.28;3.92;;;35.90;54.30;38.40;97189.00;;;;5043477;28;20298;-81
2023/09/09 13:12:15;;;;;;;5.72;3.85;;;35.70;55.10;38.00;97189.00;;;;5046221;28;20854;-81
2023/09/09 13:15:05;;;;;;;4.75;4.32;;;35.50;55.80;38.10;97188.00;;;;5044492;28;20219;-81
2023/09/09 13:17:54;;;;;;;4.90;4.38;;;35.40;55.40;38.20;97195.00;;;;5044799;28;20267;-82
2023/09/09 13:20:44;;;;;;;7.07;4.90;;;35.30;55.00;39.00;97190.00;;;;5043426;28;20676;-81
2023/09/09 13:23:33;;;;;;;5.88;3.97;;;35.50;55.60;38.80;97188.00;;;;5043659;28;20593;-81
2023/09/09 13:26:22;;;;;;;4.60;4.20;;;35.70;55.30;38.20;97188.00;;;;5046855;28;20212;-81
2023/09/09 13:29:10;;;;;;;4.28;3.88;;;35.70;54.50;38.60;97182.00;;;;5045622;28;20212;-81
2023/09/09 13:31:59;;;;;;;5.28;4.78;;;35.70;55.20;38.40;97181.00;;;;5046958;28;20215;-81
2023/09/09 13:34:48;;;;;;;5.20;4.43;;;35.70;54.50;38.00;97179.00;;;;5038266;28;20204;-81
2023/09/09 13:37:38;;;;;;;5.53;4.68;;;35.50;53.90;38.80;97174.00;;;;5035631;28;20613;-82
2023/09/09 13:40:27;;;;;;;4.63;3.90;;;35.60;54.70;37.90;97176.00;;;;5047734;28;20708;-82
2023/09/09 13:43:16;;;;;;;7.47;4.65;;;35.70;54.80;38.70;97177.00;;;;5044049;28;20212;-82
2023/09/09 13:46:04;;;;;;;6.88;5.22;;;35.70;53.40;36.80;97181.00;;;;5042805;28;20629;-82
2023/09/09 13:48:53;;;;;;;4.60;4.20;;;35.30;54.40;37.50;97185.00;;;;5049531;28;20626;-82